Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/29 00:01:58;;;;;;;2.63;0.90;;;;;;;;;;6254699;23;20014;-49
2022/05/29 00:04:24;;;;;;;3.17;0.75;;;20.80;59.90;;;;;;6254601;23;20016;-49
2022/05/29 00:06:52;;;;;;;2.63;0.60;;;20.80;61.90;;;;;;6245704;23;20088;-50
2022/05/29 00:09:25;;;;;;;2.33;0.82;;;20.70;62.00;;;;;;6256737;23;19996;-52
2022/05/29 00:11:51;;;;;;;2.13;0.60;;;;;;;;;;6246574;23;20000;-52
2022/05/29 00:14:17;;;;;;;3.03;0.47;;;;;;;;;;6246852;23;20004;-52
2022/05/29 00:16:43;;;;;;;2.55;0.77;;;;;;;;;;6256611;23;20000;-52
2022/05/29 00:19:09;;;;;;;1.23;0.40;;;;;;;;;;6256562;23;20075;-51
2022/05/29 00:21:36;;;;;;;2.30;0.50;;;20.60;60.80;;;;;;6256498;23;20461;-49
2022/05/29 00:24:02;;;;;;;2.05;0.63;;;;;;;;;;6246389;23;20003;-49
2022/05/29 00:26:28;;;;;;;3.13;0.80;;;;;;;;;;6256526;23;20004;-50
2022/05/29 00:28:54;;;;;;;3.28;0.55;;;;;;;;;;6246290;23;20008;-49
2022/05/29 00:31:20;;;;;;;3.30;0.85;;;;;;;;;;6256436;23;20007;-50
2022/05/29 00:33:46;;;;;;;1.85;0.50;;;;;;;;;;6256471;23;19992;-49
2022/05/29 00:36:15;;;;;;;3.15;0.70;;;20.60;62.30;;;;;;6256482;23;20462;-49
2022/05/29 00:38:43;;;;;;;2.55;0.70;;;20.60;61.90;;;;;;6256443;23;20031;-50
2022/05/29 00:41:18;;;;;;;2.53;0.80;;;20.60;62.40;;;;;;6246621;23;20000;-50
2022/05/29 00:44:15;;;;;;;1.45;0.47;;;20.80;56.60;;;;;;6256490;23;19992;-51
2022/05/29 00:46:54;;;;;;;1.08;0.40;;;20.50;56.60;;;;;;6256440;23;20018;-51
2022/05/29 00:49:24;;;;;;;2.90;0.63;;;20.50;62.50;;;;;;6256379;23;20344;-51
2022/05/29 00:51:54;;;;;;;1.08;0.50;;;20.60;57.10;;;;;;6256377;23;20487;-52
2022/05/29 00:54:21;;;;;;;1.60;0.55;;;20.60;62.50;;;;;;6256318;23;20004;-52
2022/05/29 00:56:47;;;;;;;1.90;0.70;;;;;;;;;;6256245;23;19992;-51
2022/05/29 00:59:18;;;;;;;3.47;0.70;;;20.60;62.60;;;;;;6256284;23;19997;-50
2022/05/29 01:01:45;;;;;;;2.13;0.50;;;20.50;62.40;;;;;;6256301;23;19996;-50
2022/05/29 01:04:11;;;;;;;2.17;0.45;;;20.50;61.40;;;;;;6256088;23;20022;-52
2022/05/29 01:06:37;;;;;;;2.38;0.60;;;;;;;;;;6256067;23;20012;-51
2022/05/29 01:09:06;;;;;;;2.53;0.55;;;20.50;62.10;;;;;;6256150;23;20012;-51
2022/05/29 01:12:02;;;;;;;3.58;0.60;;;20.50;56.70;;;;;;6256103;23;20011;-53
2022/05/29 01:14:54;;;;;;;1.58;0.40;;;20.50;62.40;;;;;;6256194;23;19996;-51
2022/05/29 01:17:20;;;;;;;2.95;0.60;;;;;;;;;;6255928;23;19996;-53
2022/05/29 01:20:25;;;;;;;2.90;0.68;;;20.50;56.70;;;;;;6255707;23;19996;-52
2022/05/29 01:22:59;;;;;;;2.95;0.70;;;20.40;62.60;;;;;;6245227;23;20043;-54
2022/05/29 01:25:25;;;;;;;2.42;0.63;;;;;;;;;;6246080;23;20008;-53
2022/05/29 01:28:16;;;;;;;2.15;0.82;;;20.50;56.60;;;;;;6255954;23;20000;-51
2022/05/29 01:30:51;;;;;;;1.33;0.50;;;20.40;56.80;;;;;;6256041;23;20067;-51
2022/05/29 01:33:34;;;;;;;2.78;0.55;;;20.40;57.00;;;;;;6246138;23;20000;-52
2022/05/29 01:36:08;;;;;;;2.10;0.65;;;20.40;56.90;;;;;;6255946;23;20385;-51
2022/05/29 01:38:43;;;;;;;3.28;0.75;;;20.40;56.80;;;;;;6255929;23;20463;-48
2022/05/29 01:41:17;;;;;;;1.70;0.57;;;20.40;62.40;;;;;;6246129;23;20000;-54
2022/05/29 01:44:00;;;;;;;2.88;0.70;;;20.40;56.80;;;;;;6255912;23;20019;-51
2022/05/29 01:46:31;;;;;;;3.05;1.00;;;20.40;62.70;;;;;;6255864;23;20004;-52
2022/05/29 01:49:19;;;;;;;2.20;0.47;;;20.40;56.90;;;;;;6246009;23;20027;-51
2022/05/29 01:52:02;;;;;;;2.55;0.60;;;20.30;56.90;;;;;;6246000;23;20067;-51
2022/05/29 01:54:51;;;;;;;3.75;0.70;;;20.40;57.00;;;;;;6255849;23;20000;-53
2022/05/29 01:57:23;;;;;;;2.17;0.70;;;20.40;56.90;;;;;;6255915;23;19992;-49
2022/05/29 02:00:03;;;;;;;3.00;0.60;;;20.40;62.80;;;;;;6255756;23;20020;-49
2022/05/29 02:02:36;;;;;;;2.87;1.00;;;20.40;63.00;;;;;;6255713;23;19999;-50
2022/05/29 02:05:07;;;;;;;2.97;0.65;;;20.30;62.90;;;;;;6255376;23;20249;-54
2022/05/29 02:07:49;;;;;;;3.58;0.88;;;;;;;;;;6245605;23;20469;-53
2022/05/29 02:10:32;;;;;;;2.40;0.70;;;20.40;63.00;;;;;;6245753;23;20075;-50
2022/05/29 02:13:19;;;;;;;5.10;0.63;;;20.40;62.80;;;;;;6255614;23;20086;-50
2022/05/29 02:16:16;;;;;;;0.98;0.30;;;20.30;57.10;;;;;;6245373;23;20443;-50
2022/05/29 02:19:00;;;;;;;1.95;0.93;;;20.30;56.90;;;;;;6245636;23;20004;-49
2022/05/29 02:21:41;;;;;;;2.70;0.82;;;20.30;57.00;;;;;;6245734;23;20003;-49
2022/05/29 02:24:12;;;;;;;4.80;0.70;;;20.30;62.70;;;;;;6218431;23;20000;-49
2022/05/29 02:26:43;;;;;;;1.40;0.60;;;20.20;62.70;;;;;;6255404;23;20367;-50
2022/05/29 02:29:11;;;;;;;3.75;0.82;;;20.30;62.70;;;;;;6255290;23;20020;-48
2022/05/29 02:31:39;;;;;;;2.25;0.70;;;;;;;;;;6255466;23;20323;-50
2022/05/29 02:34:16;;;;;;;2.05;0.68;;;20.30;56.70;;;;;;6255433;23;20024;-52
2022/05/29 02:36:42;;;;;;;2.55;0.63;;;;;;;;;;6245557;23;20010;-53
2022/05/29 02:39:47;;;;;;;2.00;0.60;;;20.20;56.50;;;;;;6255331;23;19993;-52
2022/05/29 02:42:21;;;;;;;2.28;0.73;;;20.30;56.70;;;;;;6230018;23;20004;-51
2022/05/29 02:45:11;;;;;;;2.38;0.65;;;20.30;56.70;;;;;;6245418;23;20054;-53
2022/05/29 02:47:50;;;;;;;2.08;0.68;;;20.20;62.90;;;;;;6255350;23;20036;-52
2022/05/29 02:50:38;;;;;;;1.83;0.68;;;20.30;57.00;;;;;;6255342;23;19996;-52
2022/05/29 02:53:15;;;;;;;2.80;0.52;;;20.50;57.00;;;;;;6255326;23;20000;-53
2022/05/29 02:55:43;;;;;;;2.42;0.65;;;20.20;62.50;;;;;;6255281;23;20457;-53
2022/05/29 02:58:19;;;;;;;1.65;0.68;;;20.20;57.00;;;;;;6255167;23;19997;-51
2022/05/29 03:01:26;;;;;;;1.83;0.60;;;20.20;63.00;;;;;;6255245;23;20022;-52
2022/05/29 03:04:28;;;;;;;1.55;0.60;;;20.20;56.70;;;;;;6254996;23;20012;-51
2022/05/29 03:07:18;;;;;;;3.60;0.63;;;20.10;56.70;;;;;;6254940;23;20031;-54
2022/05/29 03:10:20;;;;;;;3.50;0.70;;;19.80;56.60;;;;;;6255182;23;19992;-53
2022/05/29 03:13:01;;;;;;;2.80;0.70;;;20.20;57.10;;;;;;6255150;23;20020;-51
2022/05/29 03:15:53;;;;;;;3.97;0.88;;;20.10;57.10;;;;;;6218419;23;20006;-51
2022/05/29 03:18:25;;;;;;;3.38;0.63;;;20.20;56.90;;;;;;6239380;23;20344;-52
2022/05/29 03:20:52;;;;;;;3.25;0.73;;;;;;;;;;6245131;23;20103;-50
2022/05/29 03:23:44;;;;;;;3.20;0.70;;;20.20;56.90;;;;;;6254996;23;20047;-51
2022/05/29 03:26:23;;;;;;;1.65;0.63;;;20.10;62.50;;;;;;6254886;23;20095;-52
2022/05/29 03:29:02;;;;;;;1.48;0.45;;;20.10;57.00;;;;;;6255109;23;20038;-51
2022/05/29 03:31:30;;;;;;;2.72;0.70;;;20.10;62.60;;;;;;6255138;23;20038;-49
2022/05/29 03:33:57;;;;;;;1.70;0.85;;;;;;;;;;6254940;23;20000;-49
2022/05/29 03:36:25;;;;;;;3.15;0.68;;;;;;;;;;6254952;23;19997;-49
2022/05/29 03:38:51;;;;;;;4.50;0.70;;;;;;;;;;6245002;23;20008;-50
2022/05/29 03:41:39;;;;;;;2.95;0.65;;;20.10;56.70;;;;;;6245318;23;20083;-48
2022/05/29 03:44:05;;;;;;;1.90;0.70;;;;;;;;;;6247221;23;20009;-49
2022/05/29 03:46:31;;;;;;;1.92;0.70;;;;;;;;;;6246983;23;20316;-49
2022/05/29 03:48:57;;;;;;;1.25;0.73;;;;;;;;;;6247160;23;20351;-49
2022/05/29 03:51:23;;;;;;;1.50;0.40;;;;;;;;;;6256888;23;20028;-48
2022/05/29 03:53:49;;;;;;;1.75;0.50;;;;;;;;;;6256902;23;20024;-50
2022/05/29 03:56:15;;;;;;;0.52;0.38;;;;;;;;;;6246572;23;20011;-53
2022/05/29 03:58:41;;;;;;;2.63;0.45;;;;;;;;;;6256787;23;20142;-52
2022/05/29 04:01:07;;;;;;;2.22;0.52;;;;;;;;;;6256871;23;20004;-48
2022/05/29 04:03:35;;;;;;;2.38;0.70;;;20.10;62.80;;;;;;6256605;23;20012;-49
2022/05/29 04:06:01;;;;;;;2.60;1.30;;;;;;;;;;6256839;23;20043;-49
2022/05/29 04:13:57;;;;;;;1.20;0.60;;;;;;;;;;6246668;23;20007;-49
2022/05/29 04:16:23;;;;;;;2.15;0.80;;;;;;;;;;6246880;23;20004;-51
2022/05/29 04:18:50;;;;;;;2.58;0.70;;;;;;;;;;6256646;23;20003;-48
2022/05/29 04:21:16;;;;;;;1.30;0.82;;;;;;;;;;6246773;23;20004;-51
2022/05/29 04:23:42;;;;;;;1.92;0.55;;;;;;;;;;6256541;23;20006;-50
2022/05/29 04:26:08;;;;;;;2.50;0.70;;;;;;;;;;6246698;23;20062;-50
2022/05/29 04:28:34;;;;;;;2.30;0.70;;;;;;;;;;6246672;23;20001;-50
2022/05/29 04:31:00;;;;;;;1.27;0.52;;;;;;;;;;6256532;23;20024;-51
2022/05/29 04:33:26;;;;;;;2.95;0.52;;;;;;;;;;6256486;23;19996;-49
2022/05/29 04:35:53;;;;;;;0.82;0.50;;;20.00;63.70;;;;;;6256415;23;20059;-49
2022/05/29 04:38:23;;;;;;;2.42;0.70;;;20.10;63.60;;;;;;6256484;23;20004;-49
2022/05/29 04:40:49;;;;;;;1.55;0.47;;;;;;;;;;6246300;23;20043;-49
2022/05/29 04:43:15;;;;;;;2.63;0.75;;;;;;;;;;6246602;23;20024;-48
2022/05/29 04:45:44;;;;;;;2.15;0.60;;;20.00;63.60;;;;;;6256347;23;20012;-49
2022/05/29 04:48:11;;;;;;;2.05;0.73;;;20.00;63.60;;;;;;6256416;23;20046;-49
2022/05/29 04:50:37;;;;;;;2.15;0.63;;;;;;;;;;6256351;23;19996;-50
2022/05/29 04:53:03;;;;;;;3.10;0.50;;;;;;;;;;6256240;23;20323;-49
2022/05/29 04:55:29;;;;;;;1.80;0.50;;;;;;;;;;6256211;23;20008;-48
2022/05/29 04:57:56;;;;;;;2.40;0.65;;;;;;;;;;6256216;23;20004;-48
2022/05/29 05:00:22;;;;;;;1.05;0.30;;;;;;;;;;6246341;23;20028;-48
2022/05/29 05:02:48;;;;;;;1.38;0.47;;;;;;;;;;6255939;23;20000;-49
2022/05/29 05:05:14;;;;;;;1.08;0.50;;;;;;;;;;6256138;23;20003;-49
2022/05/29 05:07:40;;;;;;;1.55;0.50;;;;;;;;;;6246338;23;20339;-50
2022/05/29 05:10:11;;;;;;;2.20;0.50;;;20.00;63.50;;;;;;6256132;23;20020;-49
2022/05/29 05:12:40;;;;;;;1.15;0.60;;;20.00;57.90;;;;;;6246320;23;20000;-49
2022/05/29 05:15:06;;;;;;;1.95;0.50;;;;;;;;;;6256082;23;20003;-49
2022/05/29 05:17:32;;;;;;;3.15;0.82;;;;;;;;;;6256041;23;20515;-49
2022/05/29 05:19:58;;;;;;;1.10;0.40;;;;;;;;;;6256129;23;20027;-50
2022/05/29 05:22:24;;;;;;;2.13;0.40;;;;;;;;;;6256047;23;20000;-48
2022/05/29 05:24:50;;;;;;;1.85;0.60;;;;;;;;;;6256019;23;20004;-49
2022/05/29 05:27:16;;;;;;;0.98;0.30;;;;;;;;;;6256007;23;20011;-50
2022/05/29 05:29:45;;;;;;;1.05;0.40;;;19.90;57.80;;;;;;6256030;23;20003;-50
2022/05/29 05:32:11;;;;;;;1.38;0.40;;;;;;;;;;6256038;23;20007;-50
2022/05/29 05:34:37;;;;;;;1.25;0.43;;;;;;;;;;6255984;23;20027;-49
2022/05/29 05:37:03;;;;;;;2.20;0.43;;;20.00;60.90;;;;;;6255927;23;20050;-49
2022/05/29 05:39:29;;;;;;;0.88;0.40;;;;;;;;;;6245824;23;20011;-53
2022/05/29 05:41:55;;;;;;;1.92;0.43;;;20.00;60.00;;;;;;6255878;23;19996;-51
2022/05/29 05:44:21;;;;;;;1.45;0.50;;;;;;;;;;6255851;23;19996;-52
2022/05/29 05:46:49;;;;;;;1.50;0.50;;;19.90;63.30;;;;;;6255701;23;20031;-52
2022/05/29 05:49:17;;;;;;;1.52;0.73;;;19.80;63.20;;;;;;6255807;23;19996;-52
2022/05/29 05:51:43;;;;;;;0.65;0.30;;;;;;;;;;6255751;23;20000;-53
2022/05/29 05:54:09;;;;;;;1.85;0.47;;;;;;;;;;6255741;23;20493;-52
2022/05/29 05:56:35;;;;;;;1.05;0.32;;;;;;;;;;6255765;23;20067;-51
2022/05/29 05:59:01;;;;;;;2.17;0.50;;;;;;;;;;6255713;23;19997;-51
2022/05/29 06:01:27;;;;;;;1.20;0.50;;;;;;;;;;6255648;23;20030;-55
2022/05/29 06:03:53;;;;;;;1.70;0.47;;;;;;;;;;6255082;23;20459;-54
2022/05/29 06:06:19;;;;;;;2.40;0.60;;;;;;;;;;6255591;23;20058;-54
2022/05/29 06:08:45;;;;;;;1.70;0.60;;;;;;;;;;6255674;23;19992;-53
2022/05/29 06:11:11;;;;;;;2.15;0.45;;;;;;;;;;6255586;23;20000;-50
2022/05/29 06:13:37;;;;;;;1.50;0.50;;;;;;;;;;6255635;23;20494;-50
2022/05/29 06:16:03;;;;;;;2.15;0.60;;;19.90;62.10;;;;;;6255608;23;20004;-50
2022/05/29 06:18:29;;;;;;;1.13;0.40;;;;;;;;;;6255559;23;19996;-51
2022/05/29 06:21:00;;;;;;;1.63;0.82;;;19.90;57.80;;;;;;6245621;23;19996;-52
2022/05/29 06:23:27;;;;;;;1.67;0.40;;;;;;;;;;6245631;23;20000;-51
2022/05/29 06:25:53;;;;;;;1.42;0.63;;;;;;;;;;6255319;23;20019;-53
2022/05/29 06:28:19;;;;;;;1.05;0.40;;;;;;;;;;6255387;23;19992;-51
2022/05/29 06:30:45;;;;;;;1.83;0.65;;;;;;;;;;6245522;23;20019;-51
2022/05/29 06:33:11;;;;;;;1.45;0.50;;;20.00;61.50;;;;;;6255348;23;20424;-49
2022/05/29 06:35:38;;;;;;;1.13;0.50;;;;;;;;;;6245260;23;20000;-51
2022/05/29 06:38:04;;;;;;;0.50;0.35;;;;;;;;;;6255557;23;20358;-51
2022/05/29 06:40:30;;;;;;;1.65;0.40;;;;;;;;;;6245054;23;20075;-51
2022/05/29 06:42:56;;;;;;;0.70;0.32;;;;;;;;;;6245357;23;20075;-50
2022/05/29 06:45:22;;;;;;;1.95;0.50;;;;;;;;;;6255149;23;20039;-49
2022/05/29 06:47:48;;;;;;;1.67;0.50;;;;;;;;;;6255195;23;20000;-51
2022/05/29 06:50:14;;;;;;;0.73;0.55;;;;;;;;;;6255262;23;19996;-52
2022/05/29 06:52:40;;;;;;;1.45;0.40;;;;;;;;;;6255281;23;20475;-49
2022/05/29 06:55:06;;;;;;;1.25;0.50;;;;;;;;;;6255121;23;19996;-49
2022/05/29 06:57:46;;;;;;;0.95;0.30;;;;;;;;;;6255231;23;19992;-48
2022/05/29 07:08:35;;;;;;;0.73;0.40;;;;;;;;;;6255161;23;20011;-49
2022/05/29 07:11:22;;;;;;;0.70;0.40;;;19.80;59.30;;;;;;6245173;23;20004;-51
2022/05/29 07:13:48;;;;;;;1.60;0.57;;;;;;;;;;6245242;23;19996;-49
2022/05/29 07:16:17;;;;;;;0.75;0.40;;;;;;;;;;6245146;23;20012;-50
2022/05/29 07:18:44;;;;;;;1.20;0.40;;;;;;;;;;6255141;23;19997;-51
2022/05/29 07:21:10;;;;;;;0.85;0.45;;;;;;;;;;6255134;23;20062;-56
2022/05/29 07:23:37;;;;;;;7.28;0.40;;;20.00;65.00;;;;;;6255112;23;19997;-50
2022/05/29 07:26:03;;;;;;;3.92;0.40;;;20.00;64.70;;;;;;6254871;23;20021;-50
2022/05/29 07:28:29;;;;;;;0.85;0.35;;;;;;;;;;6255128;23;19992;-49
2022/05/29 07:30:55;;;;;;;1.38;0.40;;;;;;;;;;6255139;23;19997;-50
2022/05/29 07:33:23;;;;;;;0.98;0.52;;;19.90;65.00;;;;;;6245124;23;20004;-49
2022/05/29 07:35:49;;;;;;;1.85;0.30;;;;;;;;;;6244852;23;20436;-51
2022/05/29 07:38:15;;;;;;;2.78;0.30;;;;;;;;;;6245145;23;20031;-49
2022/05/29 07:40:41;;;;;;;1.92;0.40;;;;;;;;;;6245176;23;20004;-49
2022/05/29 07:43:19;;;;;;;0.82;0.43;;;;;;;;;;6254928;23;20502;-48
2022/05/29 07:45:52;;;;;;;2.28;0.40;;;19.90;59.00;;;;;;6254960;23;20008;-49
2022/05/29 07:48:18;;;;;;;0.80;0.30;;;;;;;;;;6255005;23;20119;-49
2022/05/29 07:50:44;;;;;;;1.27;0.65;;;;;;;;;;6254959;23;20007;-49
2022/05/29 07:53:10;;;;;;;1.80;0.60;;;;;;;;;;6254916;23;19999;-47
2022/05/29 07:55:37;;;;;;;1.63;0.45;;;20.00;61.70;;;;;;6254861;23;19992;-48
2022/05/29 07:58:06;;;;;;;3.15;0.60;;;20.10;64.60;;;;;;6254939;23;20050;-47
2022/05/29 08:00:33;;;;;;;1.92;0.50;;;;;;;;;;6244712;23;20024;-47
2022/05/29 08:02:59;;;;;;;2.25;0.60;;;;;;;;;;6244598;23;20344;-48
2022/05/29 08:05:25;;;;;;;3.00;0.60;;;;;;;;;;6254794;23;20016;-57
2022/05/29 08:07:52;;;;;;;1.58;0.60;;;;;;;;;;6254844;23;20062;-55
2022/05/29 08:10:21;;;;;;;7.32;0.82;;;20.10;66.60;;;;;;6254849;23;19999;-58
2022/05/29 08:12:47;;;;;;;3.83;0.82;;;20.10;65.70;;;;;;6254907;23;20004;-57
2022/05/29 08:15:14;;;;;;;2.22;0.60;;;;;;;;;;6254806;23;19996;-57
2022/05/29 08:17:40;;;;;;;2.13;0.50;;;20.20;66.70;;;;;;6244937;23;19996;-57
2022/05/29 08:20:08;;;;;;;1.83;0.40;;;20.20;67.30;;;;;;6254668;23;19996;-56
2022/05/29 08:22:34;;;;;;;2.17;0.65;;;;;;;;;;6244282;23;20323;-57
2022/05/29 08:30:43;;;;;;;3.50;0.80;;;20.20;64.70;;;;;;6256521;23;20062;-57
2022/05/29 08:33:09;;;;;;;2.92;0.40;;;;;;;;;;6246718;23;20451;-56
2022/05/29 08:35:36;;;;;;;4.05;0.98;;;20.20;66.70;;;;;;6256534;23;20024;-57
2022/05/29 08:38:04;;;;;;;1.98;0.40;;;20.30;67.10;;;;;;6246699;23;20016;-57
2022/05/29 08:40:31;;;;;;;2.90;0.70;;;20.30;67.50;;;;;;6246692;23;20000;-55
2022/05/29 08:42:58;;;;;;;2.95;0.60;;;;;;;;;;6219523;23;19992;-55
2022/05/29 08:45:24;;;;;;;6.97;0.82;;;;;;;;;;6256491;23;20009;-54
2022/05/29 08:47:50;;;;;;;1.92;0.50;;;20.20;65.00;;;;;;6256462;23;20075;-55
2022/05/29 08:50:22;;;;;;;2.35;0.60;;;20.30;68.00;;;;;;6256509;23;20000;-56
2022/05/29 08:53:05;;;;;;;2.95;0.60;;;20.20;61.80;;;;;;6246324;23;20004;-56
2022/05/29 08:55:31;;;;;;;4.88;0.82;;;;;;;;;;6256108;23;20083;-55
2022/05/29 08:58:19;;;;;;;1.23;0.50;;;20.30;61.40;;;;;;6256376;23;20325;-55
2022/05/29 09:01:01;;;;;;;2.97;0.50;;;20.20;67.50;;;;;;6256270;23;20424;-47
2022/05/29 09:03:41;;;;;;;3.47;0.57;;;20.20;61.40;;;;;;6255893;23;20011;-47
2022/05/29 09:06:18;;;;;;;2.85;0.60;;;20.30;61.40;;;;;;6256146;23;20498;-48
2022/05/29 09:08:44;;;;;;;2.25;0.65;;;;;;;;;;6246476;23;20018;-48
2022/05/29 09:11:25;;;;;;;3.20;0.60;;;20.30;67.60;;;;;;6246388;23;20459;-48
2022/05/29 09:13:53;;;;;;;;;;;20.30;68.50;;;;;;6246968;23;20293;-48
2022/05/29 09:16:23;;;;;;;2.03;0.47;;;20.60;68.00;;;;;;6246438;23;19903;-48
2022/05/29 09:19:11;;;;;;;1.77;0.52;;;20.30;60.40;;;;;;6256296;23;20000;-57
2022/05/29 09:21:54;;;;;;;1.23;0.50;;;20.30;61.50;;;;;;6256214;23;20054;-57
2022/05/29 09:24:50;;;;;;;2.95;0.70;;;20.30;62.00;;;;;;6256115;23;20086;-56
2022/05/29 09:27:17;;;;;;;2.88;0.50;;;20.40;65.10;;;;;;6255917;23;20347;-57
2022/05/29 09:29:43;;;;;;;2.08;0.38;;;;;;;;;;6246013;23;20072;-52
2022/05/29 09:32:15;;;;;;;1.42;0.47;;;20.30;67.10;;;;;;6255944;23;20031;-55
2022/05/29 09:34:48;;;;;;;3.55;0.43;;;20.40;66.70;;;;;;6255926;23;20001;-52
2022/05/29 09:37:49;;;;;;;1.98;0.47;;;20.50;66.80;;;;;;6256019;23;19993;-53
2022/05/29 09:40:17;;;;;;;;;;;20.50;67.50;;;;;;6240122;23;20024;-48
2022/05/29 09:42:43;;;;;;;4.38;0.68;;;;;;;;;;6246076;23;19961;-48
2022/05/29 09:45:28;;;;;;;3.10;0.50;;;20.70;60.10;;;;;;6245455;23;20083;-48
2022/05/29 09:50:56;;;;;;;1.65;0.40;;;20.90;66.50;;;;;;6255772;23;20059;-47
2022/05/29 09:53:31;;;;;;;2.47;0.50;;;20.90;60.20;;;;;;6255743;23;20003;-47
2022/05/29 09:56:02;;;;;;;4.70;0.80;;;20.90;66.20;;;;;;6255784;23;19996;-53
2022/05/29 09:58:49;;;;;;;2.80;0.93;;;21.00;59.90;;;;;;6245847;23;20000;-52
2022/05/29 10:01:28;;;;;;;2.45;0.55;;;;;;;;;;6245371;23;19993;-52
2022/05/29 10:03:57;;;;;;;0.85;0.45;;;21.30;66.10;;;;;;6255372;23;20083;-52
2022/05/29 10:06:23;;;;;;;2.30;0.30;;;;;;;;;;6245682;23;20019;-50
2022/05/29 10:08:51;;;;;;;2.70;0.60;;;21.30;65.90;;;;;;6255818;23;19993;-55
2022/05/29 10:11:30;;;;;;;4.93;0.47;;;21.30;59.60;;;;;;6245762;23;20075;-56
2022/05/29 10:13:56;;;;;;;2.45;0.70;;;;;;;;;;6255800;23;19999;-54
2022/05/29 10:16:37;;;;;;;2.78;0.40;;;21.50;66.00;;;;;;6255650;23;20462;-47
2022/05/29 10:19:09;;;;;;;3.50;0.40;;;21.40;65.20;;;;;;6255471;23;20003;-48
2022/05/29 10:21:50;;;;;;;1.10;0.50;;;21.40;65.50;;;;;;6255433;23;20001;-49
2022/05/29 10:24:28;;;;;;;1.80;0.50;;;21.50;58.90;;;;;;6245247;23;20008;-47
2022/05/29 10:26:57;;;;;;;1.75;0.30;;;21.50;65.30;;;;;;6255559;23;20015;-48
2022/05/29 10:29:32;;;;;;;1.08;0.50;;;21.50;59.00;;;;;;6245232;23;20431;-49
2022/05/29 10:32:01;;;;;;;1.35;0.50;;;21.60;64.90;;;;;;6255361;23;20000;-48
2022/05/29 10:34:40;;;;;;;1.77;0.45;;;21.70;58.10;;;;;;6255601;23;20000;-56
2022/05/29 10:37:26;;;;;;;1.55;0.25;;;21.70;58.30;;;;;;6255404;23;19999;-55
2022/05/29 10:39:52;;;;;;;2.17;0.40;;;;;;;;;;6245145;23;20071;-57
2022/05/29 10:42:39;;;;;;;1.17;0.40;;;21.00;63.60;;;;;;6255338;23;20023;-57
2022/05/29 10:45:06;;;;;;;1.35;0.32;;;;;;;;;;6245516;23;20316;-56
2022/05/29 10:47:48;;;;;;;1.33;0.30;;;21.90;64.20;;;;;;6255267;23;20037;-55
2022/05/29 10:50:31;;;;;;;0.40;0.30;;;21.80;58.10;;;;;;6255300;23;19996;-56
2022/05/29 10:53:11;;;;;;;1.98;0.75;;;21.80;58.40;;;;;;6255443;23;19996;-56
2022/05/29 10:56:11;;;;;;;0.73;0.20;;;21.70;57.90;;;;;;6255482;23;19993;-56
2022/05/29 10:58:52;;;;;;;2.25;0.30;;;21.70;58.00;;;;;;6223985;23;20362;-55
2022/05/29 11:04:50;;;;;;;0.55;0.30;;;21.70;58.50;;;;;;6255164;23;20050;-57
2022/05/29 11:07:37;;;;;;;1.52;0.50;;;21.70;58.20;;;;;;6255188;23;20014;-57
2022/05/29 11:10:32;;;;;;;1.65;0.50;;;21.70;58.30;;;;;;6255431;23;20066;-50
2022/05/29 11:13:16;;;;;;;1.17;0.40;;;21.70;63.60;;;;;;6255216;23;20000;-50
2022/05/29 11:16:07;;;;;;;1.48;0.30;;;21.80;57.80;;;;;;6244942;23;20008;-48
2022/05/29 11:18:38;;;;;;;1.92;0.50;;;22.10;58.10;;;;;;6255152;23;20403;-48
2022/05/29 11:21:23;;;;;;;1.00;0.20;;;21.80;58.10;;;;;;6245249;23;20000;-48
2022/05/29 11:24:17;;;;;;;1.27;0.30;;;21.90;58.50;;;;;;6255197;23;20011;-48
2022/05/29 11:26:58;;;;;;;0.82;0.28;;;21.90;58.50;;;;;;6255081;23;20012;-47
2022/05/29 11:29:56;;;;;;;1.27;0.40;;;21.90;58.50;;;;;;6255063;23;20019;-48
2022/05/29 11:32:22;;;;;;;2.40;0.32;;;;;;;;;;6255060;23;20003;-47
2022/05/29 11:35:20;;;;;;;1.02;0.32;;;21.50;59.30;;;;;;6255062;23;20358;-47
2022/05/29 11:38:20;;;;;;;0.80;0.30;;;21.40;59.80;;;;;;6245058;23;20300;-48
2022/05/29 11:40:58;;;;;;;0.60;0.20;;;21.30;59.60;;;;;;6255125;23;20000;-47
2022/05/29 11:43:34;;;;;;;0.65;0.22;;;21.30;59.90;;;;;;6255075;23;20403;-47
2022/05/29 11:51:55;;;;;;;1.05;0.30;;;21.10;65.60;;;;;;6255006;23;20054;-56
2022/05/29 11:54:32;;;;;;;2.20;0.40;;;21.20;59.80;;;;;;6254492;23;20034;-55
2022/05/29 11:57:08;;;;;;;1.50;0.57;;;21.50;59.50;;;;;;6244645;23;20004;-53
2022/05/29 11:59:34;;;;;;;1.05;0.35;;;;;;;;;;6254751;23;19992;-56
2022/05/29 12:02:10;;;;;;;1.48;0.45;;;21.20;65.10;;;;;;6254830;23;20000;-56
2022/05/29 12:04:47;;;;;;;1.35;0.30;;;21.20;65.20;;;;;;6256778;23;20004;-55
2022/05/29 12:07:20;;;;;;;1.40;0.40;;;21.20;65.30;;;;;;6256710;23;20008;-55
2022/05/29 12:10:09;;;;;;;1.25;0.40;;;21.10;59.10;;;;;;6256728;23;19996;-55
2022/05/29 12:12:42;;;;;;;1.92;0.60;;;20.90;59.20;;;;;;6256575;23;20466;-51
2022/05/29 12:15:20;;;;;;;2.65;0.57;;;21.30;65.40;;;;;;6219707;23;20079;-53
2022/05/29 12:18:00;;;;;;;2.33;0.60;;;21.20;59.20;;;;;;6246974;23;19996;-52
2022/05/29 12:20:49;;;;;;;2.27;0.40;;;21.20;59.60;;;;;;6257189;23;20007;-54
2022/05/29 12:23:26;;;;;;;1.52;0.65;;;21.20;59.10;;;;;;6256775;23;20032;-51
2022/05/29 12:26:01;;;;;;;3.50;0.60;;;21.10;59.10;;;;;;6246767;23;20344;-51
2022/05/29 12:28:45;;;;;;;2.92;0.50;;;21.10;58.60;;;;;;6256760;23;19999;-51
2022/05/29 12:31:22;;;;;;;3.30;0.40;;;21.10;58.50;;;;;;6256743;23;20000;-51
2022/05/29 12:33:49;;;;;;;2.10;0.50;;;;;;;;;;6256626;23;20022;-53
2022/05/29 12:36:17;;;;;;;4.22;0.60;;;21.30;58.60;;;;;;6256591;23;19992;-52
2022/05/29 12:39:15;;;;;;;1.60;0.40;;;21.00;58.50;;;;;;6256581;23;20011;-51
2022/05/29 12:42:03;;;;;;;2.50;0.60;;;21.10;58.40;;;;;;6256699;23;20335;-48
2022/05/29 12:45:04;;;;;;;2.90;0.55;;;21.10;58.50;;;;;;6256685;23;20001;-47
2022/05/29 12:48:17;;;;;;;3.60;0.45;;;21.10;58.00;;;;;;6256499;23;20004;-46
2022/05/29 12:50:50;;;;;;;2.45;0.70;;;21.20;63.50;;;;;;6256562;23;20000;-47
2022/05/29 12:54:06;;;;;;;2.88;0.43;;;21.00;57.90;;;;;;6256483;23;20019;-47
2022/05/29 12:57:09;;;;;;;2.60;0.45;;;21.10;57.90;;;;;;6204838;23;19996;-47
2022/05/29 12:59:35;;;;;;;3.88;0.63;;;;;;;;;;6256318;23;19996;-53
2022/05/29 13:02:25;;;;;;;1.85;0.57;;;21.00;58.00;;;;;;6246587;23;20008;-51
2022/05/29 13:05:15;;;;;;;3.08;0.40;;;21.10;58.60;;;;;;6246115;23;20016;-51
2022/05/29 13:08:14;;;;;;;2.70;0.65;;;21.10;58.70;;;;;;6232158;23;20012;-53
2022/05/29 13:10:43;;;;;;;4.20;0.50;;;21.00;64.80;;;;;;6256454;23;20083;-52
2022/05/29 13:13:16;;;;;;;0.90;0.40;;;;;;;;;;6256223;23;19996;-52
2022/05/29 13:15:43;;;;;;;2.78;0.68;;;;;;;;;;6246076;23;20443;-53
2022/05/29 13:18:22;;;;;;;0.88;0.40;;;21.00;64.30;;;;;;6256185;23;20435;-47
2022/05/29 13:21:08;;;;;;;3.00;0.60;;;21.00;59.20;;;;;;6245801;23;20447;-54
2022/05/29 13:23:36;;;;;;;1.95;0.50;;;21.00;65.20;;;;;;6255925;23;19996;-54
2022/05/29 13:26:02;;;;;;;1.92;0.60;;;;;;;;;;6256038;23;20014;-52
2022/05/29 13:28:28;;;;;;;2.10;0.40;;;;;;;;;;6256109;23;20011;-53
2022/05/29 13:31:08;;;;;;;2.42;0.50;;;21.00;59.10;;;;;;6255755;23;20000;-53
2022/05/29 13:33:57;;;;;;;4.38;0.47;;;20.90;65.30;;;;;;6255835;23;20046;-51
2022/05/29 13:36:43;;;;;;;1.65;0.50;;;20.90;59.50;;;;;;6245984;23;19992;-49
2022/05/29 13:39:10;;;;;;;0.88;0.45;;;21.00;63.20;;;;;;6246005;23;20004;-52
2022/05/29 13:41:49;;;;;;;3.90;0.63;;;20.90;59.50;;;;;;6255859;23;20000;-52
2022/05/29 13:44:34;;;;;;;2.90;0.63;;;20.90;59.60;;;;;;6245638;23;20007;-51
2022/05/29 13:47:18;;;;;;;1.05;0.60;;;20.90;59.10;;;;;;6255583;23;20008;-51
2022/05/29 13:49:44;;;;;;;3.30;0.60;;;;;;;;;;6255842;23;19999;-51
2022/05/29 13:52:20;;;;;;;2.55;0.60;;;20.90;64.70;;;;;;6255885;23;20001;-51
2022/05/29 13:55:11;;;;;;;2.55;0.40;;;20.90;65.00;;;;;;6255946;23;19996;-52
2022/05/29 14:04:04;;;;;;;1.20;0.50;;;20.90;64.60;;;;;;6245107;23;20023;-48
2022/05/29 14:06:40;;;;;;;1.73;0.47;;;20.90;64.40;;;;;;6245516;23;20084;-48
2022/05/29 14:09:12;;;;;;;1.77;0.60;;;20.90;58.50;;;;;;6255486;23;19996;-48
2022/05/29 14:11:54;;;;;;;1.33;0.40;;;20.90;58.50;;;;;;6255400;23;20075;-49
2022/05/29 14:14:35;;;;;;;0.65;0.40;;;20.80;58.20;;;;;;6245699;23;19996;-47
2022/05/29 14:17:19;;;;;;;0.57;0.30;;;20.90;57.90;;;;;;6255447;23;20049;-48
2022/05/29 14:20:00;;;;;;;3.22;0.40;;;20.90;58.10;;;;;;6245699;23;20035;-48
2022/05/29 14:22:51;;;;;;;4.90;0.68;;;20.90;64.20;;;;;;6255498;23;19996;-48
2022/05/29 14:25:38;;;;;;;1.85;0.40;;;20.90;58.00;;;;;;6245247;23;20374;-48
2022/05/29 14:28:04;;;;;;;1.92;0.55;;;;;;;;;;6255602;23;20000;-48
2022/05/29 14:30:51;;;;;;;4.75;0.75;;;20.90;58.40;;;;;;6255594;23;19996;-49
2022/05/29 14:33:29;;;;;;;4.93;0.60;;;20.90;58.30;;;;;;6255584;23;20029;-47
2022/05/29 14:36:21;;;;;;;3.50;0.60;;;20.60;58.10;;;;;;6245645;23;20331;-48
2022/05/29 14:38:48;;;;;;;4.82;0.52;;;;;;;;;;6255446;23;19996;-49
2022/05/29 14:41:14;;;;;;;3.28;0.80;;;;;;;;;;6255272;23;19999;-48
2022/05/29 14:43:40;;;;;;;3.67;1.00;;;20.80;60.90;;;;;;6245417;23;20012;-48
2022/05/29 14:47:05;;;;;;;6.75;0.60;;;20.90;58.00;;;;;;6244982;23;20491;-48