Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/10 00:01:43;;;;;;;33.78;27.77;;;;;;;;;;4990365;28;20977;-72
2021/09/10 00:04:08;;;;;;;38.95;31.15;;;;;;;;;;4998249;28;20198;-72
2021/09/10 00:06:33;;;;;;;37.42;29.55;;;;;;;;;;4988216;28;20305;-72
2021/09/10 00:08:59;;;;;;;36.85;29.98;;;;;;;;;;4998555;28;20214;-71
2021/09/10 00:11:24;;;;;;;32.47;28.73;;;;;;;;;;4998419;28;20182;-72
2021/09/10 00:13:51;;;;;;;35.95;30.42;;;;;;;;;;4991069;28;20187;-72
2021/09/10 00:16:17;;;;;;;38.08;31.25;;;;;;;;;;4997982;28;20237;-73
2021/09/10 00:18:42;;;;;;;38.42;29.00;;;;;;;;;;4989420;28;20228;-72
2021/09/10 00:21:08;;;;;;;38.42;33.03;;;;;;;;;;4999644;28;20191;-72
2021/09/10 00:23:33;;;;;;;42.28;34.35;;;;;;;;;;4990247;28;20645;-72
2021/09/10 00:25:58;;;;;;;40.55;32.38;;;;;;;;;;4998978;28;20187;-73
2021/09/10 00:28:25;;;;;;;42.00;34.60;;;;;;;;;;4989793;28;20218;-72
2021/09/10 00:30:51;;;;;;;42.88;33.22;;;;;;;;;;4997657;28;20197;-72
2021/09/10 00:33:16;;;;;;;45.53;34.00;;;;;;;;;;4986699;28;20520;-72
2021/09/10 00:35:41;;;;;;;37.53;30.70;;;;;;;;;;4996230;28;20206;-72
2021/09/10 00:38:07;;;;;;;42.92;32.33;;;;;;;;;;4991486;28;20306;-71
2021/09/10 00:40:32;;;;;;;43.88;33.60;;;;;;;;;;4997705;28;20198;-72
2021/09/10 00:42:57;;;;;;;41.25;33.72;;;;;;;;;;4996307;28;20187;-73
2021/09/10 00:45:23;;;;;;;44.60;33.40;;;;;;;;;;4990399;28;20269;-72
2021/09/10 00:47:49;;;;;;;42.67;32.97;;;;;;;;;;4994483;28;20347;-72
2021/09/10 00:50:14;;;;;;;41.58;32.75;;;;;;;;;;4986893;28;20539;-71
2021/09/10 00:52:40;;;;;;;40.47;32.42;;;;;;;;;;4997141;28;20260;-71
2021/09/10 00:55:06;;;;;;;42.22;33.03;;;;;;;;;;4989358;28;20194;-71
2021/09/10 00:57:31;;;;;;;47.53;34.80;;;;;;;;;;4996867;28;20653;-72
2021/09/10 00:59:57;;;;;;;44.35;34.72;;;;;;;;;;4989897;28;20229;-72
2021/09/10 01:02:22;;;;;;;41.50;33.92;;;;;;;;;;4995207;28;20205;-71
2021/09/10 01:04:47;;;;;;;46.05;36.17;;;;;;;;;;4988337;28;20234;-71
2021/09/10 01:07:13;;;;;;;40.90;34.25;;;;;;;;;;4992318;28;20569;-71
2021/09/10 01:09:40;;;;;;;43.75;32.35;;;;;;;;;;4988965;28;20218;-69
2021/09/10 01:12:06;;;;;;;40.63;32.83;;;;;;;;;;4994568;28;20700;-71
2021/09/10 01:14:33;;;;;;;39.45;32.63;;;;;;;;;;4995751;28;20183;-70
2021/09/10 01:16:59;;;;;;;40.55;32.22;;;;;;;;;;4989767;28;20341;-70
2021/09/10 01:19:30;;;;;;;38.00;30.23;;;;;;;;;;4995993;28;20283;-72
2021/09/10 01:21:58;;;;;;;43.78;31.63;;;;;;;;;;4990136;28;20226;-71
2021/09/10 01:24:29;;;;;;;40.38;31.73;;;;;;;;;;4995290;28;20705;-71
2021/09/10 01:26:55;;;;;;;46.60;33.05;;;;;;;;;;4990184;28;20301;-71
2021/09/10 01:29:21;;;;;;;45.00;31.65;;;;;;;;;;4996371;28;20641;-70
2021/09/10 01:31:46;;;;;;;42.80;32.95;;;;;;;;;;4989616;28;20623;-71
2021/09/10 01:34:12;;;;;;;39.83;31.33;;;;;;;;;;4996302;28;20266;-71
2021/09/10 01:36:37;;;;;;;45.20;32.92;;;;;;;;;;4988816;28;20202;-71
2021/09/10 01:39:03;;;;;;;39.70;32.03;;;;;;;;;;4998143;28;20549;-69
2021/09/10 01:41:28;;;;;;;40.10;30.42;;;;;;;;;;4988090;28;20187;-70
2021/09/10 01:43:53;;;;;;;44.65;32.03;;;;;;;;;;4997283;28;20273;-70
2021/09/10 01:46:19;;;;;;;44.22;30.38;;;;;;;;;;4999365;28;20579;-71
2021/09/10 01:48:44;;;;;;;34.40;28.67;;;;;;;;;;4992880;28;20202;-71
2021/09/10 01:51:09;;;;;;;44.47;32.78;;;;;;;;;;4999287;28;20226;-70
2021/09/10 01:53:35;;;;;;;40.72;32.15;;;;;;;;;;4991798;28;20198;-71
2021/09/10 01:56:00;;;;;;;40.63;31.05;;;;;;;;;;5000251;28;20560;-72
2021/09/10 01:58:26;;;;;;;57.08;35.33;;;;;;;;;;4993432;28;20297;-72
2021/09/10 02:00:51;;;;;;;56.58;36.92;;;;;;;;;;5004179;28;20201;-73
2021/09/10 02:03:16;;;;;;;48.65;33.95;;;;;;;;;;4991800;28;20557;-70
2021/09/10 02:05:42;;;;;;;56.95;38.35;;;;;;;;;;5001644;28;20235;-69
2021/09/10 02:08:07;;;;;;;55.72;37.67;;;;;;;;;;4994651;28;20662;-71
2021/09/10 02:10:33;;;;;;;57.38;38.15;;;;;;;;;;4999990;28;20201;-69
2021/09/10 02:12:58;;;;;;;47.15;36.55;;;;;;;;;;4996221;28;20245;-70
2021/09/10 02:15:23;;;;;;;61.08;39.67;;;;;;;;;;4995523;28;20198;-70
2021/09/10 02:17:49;;;;;;;52.97;38.72;;;;;;;;;;4998987;28;20194;-70
2021/09/10 02:20:14;;;;;;;58.78;37.97;;;;;;;;;;4990403;28;20559;-69
2021/09/10 02:22:40;;;;;;;55.58;37.08;;;;;;;;;;4999571;28;20191;-69
2021/09/10 02:25:06;;;;;;;53.88;38.40;;;;;;;;;;4992301;28;20191;-69
2021/09/10 02:27:31;;;;;;;52.15;35.88;;;;;;;;;;4998495;28;20281;-69
2021/09/10 02:29:57;;;;;;;57.30;38.38;;;;;;;;;;4990885;28;20702;-69
2021/09/10 02:32:22;;;;;;;50.70;36.85;;;;;;;;;;5002072;28;20677;-69
2021/09/10 02:34:47;;;;;;;58.95;40.28;;;;;;;;;;4991262;28;20269;-69
2021/09/10 02:37:13;;;;;;;58.92;38.88;;;;;;;;;;4999615;28;20642;-69
2021/09/10 02:39:39;;;;;;;54.30;37.75;;;;;;;;;;4990968;28;20620;-70
2021/09/10 02:42:04;;;;;;;61.35;40.65;;;;;;;;;;4999799;28;20187;-69
2021/09/10 02:44:30;;;;;;;59.60;39.65;;;;;;;;;;5000358;28;20552;-68
2021/09/10 02:46:55;;;;;;;55.90;37.97;;;;;;;;;;4990471;28;20249;-68
2021/09/10 02:49:21;;;;;;;52.45;35.70;;;;;;;;;;4999697;28;20813;-71
2021/09/10 02:51:47;;;;;;;55.30;39.83;;;;;;;;;;4992540;28;20642;-71
2021/09/10 02:54:12;;;;;;;55.30;38.20;;;;;;;;;;4997199;28;20305;-71
2021/09/10 02:56:37;;;;;;;60.13;40.53;;;;;;;;;;4992017;28;20221;-71
2021/09/10 02:59:02;;;;;;;60.53;41.67;;;;;;;;;;4997993;28;20301;-71
2021/09/10 03:01:28;;;;;;;49.22;34.42;;;;;;;;;;4992484;28;20300;-70
2021/09/10 03:03:53;;;;;;;58.22;41.38;;;;;;;;;;4998768;28;20278;-71
2021/09/10 03:06:18;;;;;;;56.63;40.25;;;;;;;;;;4990313;28;20274;-71
2021/09/10 03:08:44;;;;;;;60.67;40.17;;;;;;;;;;4998108;28;20314;-72
2021/09/10 03:11:09;;;;;;;60.20;40.40;;;;;;;;;;4993511;28;20689;-72
2021/09/10 03:13:35;;;;;;;60.13;40.70;;;;;;;;;;4994279;28;20740;-71
2021/09/10 03:16:00;;;;;;;54.22;39.45;;;;;;;;;;4998532;28;20186;-72
2021/09/10 03:18:26;;;;;;;57.72;41.15;;;;;;;;;;4988943;28;20199;-71
2021/09/10 03:20:51;;;;;;;68.28;42.63;;;;;;;;;;4998763;28;20194;-71
2021/09/10 03:23:17;;;;;;;69.07;42.65;;;;;;;;;;4988717;28;20209;-70
2021/09/10 03:25:42;;;;;;;57.15;39.65;;;;;;;;;;4998089;28;20325;-71
2021/09/10 03:28:07;;;;;;;68.80;42.47;;;;;;;;;;4988000;28;20202;-71
2021/09/10 03:30:33;;;;;;;59.22;40.65;;;;;;;;;;4998163;28;20194;-74
2021/09/10 03:32:58;;;;;;;68.38;44.10;;;;;;;;;;4990196;28;20198;-72
2021/09/10 03:35:24;;;;;;;58.50;39.58;;;;;;;;;;4999502;28;20201;-72
2021/09/10 03:37:49;;;;;;;61.08;41.63;;;;;;;;;;4989779;28;20201;-72
2021/09/10 03:40:14;;;;;;;65.22;41.42;;;;;;;;;;4998974;28;20663;-73
2021/09/10 03:42:40;;;;;;;72.50;44.20;;;;;;;;;;4997308;28;20190;-73
2021/09/10 03:45:06;;;;;;;72.50;44.08;;;;;;;;;;4988878;28;20191;-73
2021/09/10 03:47:32;;;;;;;62.55;42.60;;;;;;;;;;4992482;28;20210;-73
2021/09/10 03:49:57;;;;;;;78.15;46.13;;;;;;;;;;4989711;28;20219;-73
2021/09/10 03:52:23;;;;;;;69.28;46.17;;;;;;;;;;4994048;28;20195;-73
2021/09/10 03:54:48;;;;;;;63.17;42.05;;;;;;;;;;4989882;28;20221;-73
2021/09/10 03:57:14;;;;;;;76.93;47.80;;;;;;;;;;5008462;28;20194;-74
2021/09/10 03:59:39;;;;;;;68.65;45.25;;;;;;;;;;4991275;28;20210;-73
2021/09/10 04:02:05;;;;;;;69.55;45.58;;;;;;;;;;4995479;28;20618;-73
2021/09/10 04:04:30;;;;;;;71.50;43.88;;;;;;;;;;4990589;28;20327;-73
2021/09/10 04:06:55;;;;;;;66.53;44.28;;;;;;;;;;4997477;28;20199;-73
2021/09/10 04:09:21;;;;;;;69.38;43.00;;;;;;;;;;4991775;28;20203;-73
2021/09/10 04:11:46;;;;;;;68.85;43.03;;;;;;;;;;4997307;28;20187;-73
2021/09/10 04:14:11;;;;;;;64.65;42.78;;;;;;;;;;4998266;28;20628;-74
2021/09/10 04:16:37;;;;;;;58.80;40.10;;;;;;;;;;4991444;28;20246;-73
2021/09/10 04:19:03;;;;;;;70.60;46.65;;;;;;;;;;4998663;28;20190;-74
2021/09/10 04:21:28;;;;;;;68.13;43.50;;;;;;;;;;4988959;28;20183;-74
2021/09/10 04:23:54;;;;;;;71.65;45.60;;;;;;;;;;4999959;28;20185;-74
2021/09/10 04:26:20;;;;;;;70.45;45.45;;;;;;;;;;4989093;28;20202;-74
2021/09/10 04:28:49;;;;;;;66.15;45.60;;;;;;;;;;5000372;28;20207;-74
2021/09/10 04:31:15;;;;;;;70.53;44.95;;;;;;;;;;4987269;28;20562;-74
2021/09/10 04:33:41;;;;;;;75.07;44.70;;;;;;;;;;4993958;28;20201;-74
2021/09/10 04:36:06;;;;;;;59.88;41.72;;;;;;;;;;4989240;28;20198;-74
2021/09/10 04:38:31;;;;;;;74.10;45.10;;;;;;;;;;4996669;28;20213;-74
2021/09/10 04:40:57;;;;;;;64.72;44.22;;;;;;;;;;4989700;28;20666;-73
2021/09/10 04:43:22;;;;;;;69.53;45.28;;;;;;;;;;4999429;28;20191;-73
2021/09/10 04:45:47;;;;;;;67.32;45.08;;;;;;;;;;4995590;28;20198;-72
2021/09/10 04:48:13;;;;;;;75.43;46.63;;;;;;;;;;4989154;28;20265;-73
2021/09/10 04:50:38;;;;;;;63.70;42.13;;;;;;;;;;4994087;28;20720;-72
2021/09/10 04:53:03;;;;;;;57.13;39.60;;;;;;;;;;4987770;28;20195;-74
2021/09/10 04:55:29;;;;;;;60.78;41.72;;;;;;;;;;4994148;28;20195;-74
2021/09/10 04:57:54;;;;;;;58.72;39.50;;;;;;;;;;4988586;28;20221;-73
2021/09/10 05:00:19;;;;;;;60.30;39.83;;;;;;;;;;4993597;28;20209;-73
2021/09/10 05:02:45;;;;;;;50.20;36.13;;;;;;;;;;4989794;28;20209;-74
2021/09/10 05:05:11;;;;;;;50.72;34.58;;;;;;;;;;4995119;28;20222;-73
2021/09/10 05:07:36;;;;;;;50.38;35.03;;;;;;;;;;4988506;28;20671;-73
2021/09/10 05:10:02;;;;;;;49.28;34.63;;;;;;;;;;4995148;28;20221;-72
2021/09/10 05:12:28;;;;;;;50.83;35.45;;;;;;;;;;4998010;28;20183;-73
2021/09/10 05:14:53;;;;;;;56.30;38.20;;;;;;;;;;4990689;28;20195;-73
2021/09/10 05:17:19;;;;;;;54.13;37.92;;;;;;;;;;5001288;28;20190;-73
2021/09/10 05:19:45;;;;;;;58.22;39.30;;;;;;;;;;4992059;28;20677;-74
2021/09/10 05:22:10;;;;;;;61.00;38.20;;;;;;;;;;4997330;28;20205;-73
2021/09/10 05:24:36;;;;;;;63.38;41.33;;;;;;;;;;4989007;28;20186;-73
2021/09/10 05:27:01;;;;;;;56.92;38.92;;;;;;;;;;4999695;28;20328;-73
2021/09/10 05:29:27;;;;;;;51.60;35.00;;;;;;;;;;4991760;28;20325;-72
2021/09/10 05:31:52;;;;;;;57.90;39.08;;;;;;;;;;4998998;28;20209;-73
2021/09/10 05:34:18;;;;;;;54.25;38.45;;;;;;;;;;4990171;28;20576;-74
2021/09/10 05:36:43;;;;;;;56.85;38.05;;;;;;;;;;4999538;28;20543;-73
2021/09/10 05:39:08;;;;;;;61.17;39.58;;;;;;;;;;4992684;28;20186;-73
2021/09/10 05:41:34;;;;;;;56.35;37.05;;;;;;;;;;4997573;28;20198;-74
2021/09/10 05:43:59;;;;;;;55.15;37.78;;;;;;;;;;4999046;28;20191;-74
2021/09/10 05:46:24;;;;;;;55.20;36.25;;;;;;;;;;4993779;28;20196;-74
2021/09/10 05:48:49;;;;;;;50.30;35.17;;;;;;;;;;4996405;28;20245;-73
2021/09/10 05:51:15;;;;;;;49.42;34.95;;;;;;;;;;4987141;28;20202;-73
2021/09/10 05:53:40;;;;;;;56.95;37.72;;;;;;;;;;4996298;28;20289;-74
2021/09/10 05:56:06;;;;;;;53.50;36.95;;;;;;;;;;4991814;28;20218;-73
2021/09/10 05:58:32;;;;;;;50.22;34.85;;;;;;;;;;4995701;28;20288;-73
2021/09/10 06:00:57;;;;;;;50.20;32.67;;;;;;;;;;4992369;28;20827;-72
2021/09/10 06:03:22;;;;;;;45.78;32.20;;;;;;;;;;4994779;28;20201;-73
2021/09/10 06:05:48;;;;;;;44.28;32.30;;;;;;;;;;4986319;28;20234;-73
2021/09/10 06:08:13;;;;;;;45.15;33.55;;;;;;;;;;4997160;28;20694;-73
2021/09/10 06:10:40;;;;;;;48.60;33.05;;;;;;;;;;4996958;28;20273;-73
2021/09/10 06:13:06;;;;;;;47.80;32.03;;;;;;;;;;4997486;28;20693;-74
2021/09/10 06:15:31;;;;;;;48.53;33.72;;;;;;;;;;4996307;28;20199;-71
2021/09/10 06:17:57;;;;;;;48.65;34.20;;;;;;;;;;4989912;28;20199;-74
2021/09/10 06:20:22;;;;;;;38.53;28.77;;;;;;;;;;4998472;28;20198;-74
2021/09/10 06:22:47;;;;;;;47.60;31.98;;;;;;;;;;4988939;28;20554;-73
2021/09/10 06:25:13;;;;;;;44.55;32.67;;;;;;;;;;4992490;28;20190;-73
2021/09/10 06:27:38;;;;;;;41.53;30.45;;;;;;;;;;4986382;28;22922;-73
2021/09/10 06:30:06;;;;;;;36.47;29.13;;;;;;;;;;4997845;28;20329;-72
2021/09/10 06:32:32;;;;;;;37.97;28.00;;;;;;;;;;4983572;28;20195;-72
2021/09/10 06:34:57;;;;;;;37.45;27.15;;;;;;;;;;4997941;28;20658;-73
2021/09/10 06:37:23;;;;;;;32.13;26.63;;;;;;;;;;4986538;28;20197;-73
2021/09/10 06:39:49;;;;;;;33.08;25.58;;;;;;;;;;4999814;28;20685;-73
2021/09/10 06:42:14;;;;;;;34.00;24.02;;;;;;;;;;4997733;28;20266;-73
2021/09/10 06:44:40;;;;;;;31.25;25.45;;;;;;;;;;4989288;28;20195;-73
2021/09/10 06:47:05;;;;;;;33.08;26.17;;;;;;;;;;4999076;28;20519;-73
2021/09/10 06:49:30;;;;;;;33.90;24.60;;;;;;;;;;4992821;28;20219;-73
2021/09/10 06:51:56;;;;;;;33.58;24.42;;;;;;;;;;4998452;28;20183;-73
2021/09/10 06:54:22;;;;;;;33.83;25.42;;;;;;;;;;4989930;28;20195;-72
2021/09/10 06:56:47;;;;;;;28.85;23.42;;;;;;;;;;5000011;28;20178;-73
2021/09/10 06:59:16;;;;;;;29.83;23.88;;;;;;;;;;4992640;28;21432;-74
2021/09/10 07:01:42;;;;;;;28.88;23.55;;;;;;;;;;4993488;28;22617;-73
2021/09/10 07:04:07;;;;;;;28.05;23.45;;;;;;;;;;4992345;28;20726;-72
2021/09/10 07:06:32;;;;;;;24.52;20.38;;;;;;;;;;4998842;28;20285;-72
2021/09/10 07:08:58;;;;;;;23.77;20.90;;;;;;;;;;4992332;28;20589;-74
2021/09/10 07:11:23;;;;;;;24.67;20.73;;;;;;;;;;4999373;28;20186;-72
2021/09/10 07:13:49;;;;;;;27.67;20.02;;;;;;;;;;5001838;28;20267;-72
2021/09/10 07:16:14;;;;;;;25.67;20.15;;;;;;;;;;4991882;28;20604;-72
2021/09/10 07:18:40;;;;;;;29.67;22.17;;;;;;;;;;4996531;28;20187;-73
2021/09/10 07:21:05;;;;;;;25.92;20.60;;;;;;;;;;4990722;28;20195;-69
2021/09/10 07:23:32;;;;;;;23.85;19.05;;;;;;;;;;4995718;28;20285;-71
2021/09/10 07:26:00;;;;;;;23.75;19.27;;;;;;;;;;4989719;28;21647;-71
2021/09/10 07:28:25;;;;;;;22.83;19.23;;;;;;;;;;4997974;28;23697;-71
2021/09/10 07:30:50;;;;;;;21.45;18.20;;;;;;;;;;4988122;28;20194;-69
2021/09/10 07:33:16;;;;;;;24.80;18.85;;;;;;;;;;4997525;28;20521;-69
2021/09/10 07:35:41;;;;;;;21.65;18.35;;;;;;;;;;4989120;28;20206;-71
2021/09/10 07:38:06;;;;;;;22.90;18.88;;;;;;;;;;4997516;28;20210;-71
2021/09/10 07:40:32;;;;;;;21.90;18.25;;;;;;;;;;4989803;28;20600;-68
2021/09/10 07:42:57;;;;;;;22.02;17.27;;;;;;;;;;4998927;28;20642;-69
2021/09/10 07:45:23;;;;;;;19.63;16.80;;;;;;;;;;4998478;28;20181;-69
2021/09/10 07:47:48;;;;;;;22.58;16.13;;;;;;;;;;4988785;28;20445;-70
2021/09/10 07:50:13;;;;;;;19.98;17.65;;;;;;;;;;4997563;28;20588;-69
2021/09/10 07:52:38;;;;;;;22.73;17.33;;;;;;;;;;4986113;28;20982;-70
2021/09/10 07:55:04;;;;;;;19.50;17.50;;;;;;;;;;4997513;28;20585;-69
2021/09/10 07:57:30;;;;;;;22.48;18.15;;;;;;;;;;4990961;28;20337;-71
2021/09/10 07:59:55;;;;;;;22.67;17.80;;;;;;;;;;4998567;28;20193;-69
2021/09/10 08:02:21;;;;;;;25.63;19.08;;;;;;;;;;4991026;28;20203;-71
2021/09/10 08:04:47;;;;;;;24.02;19.20;;;;;;;;;;4998458;28;20309;-70
2021/09/10 08:07:12;;;;;;;24.98;19.90;;;;;;;;;;4992713;28;20342;-71
2021/09/10 08:09:39;;;;;;;22.13;19.02;;;;;;;;;;4998394;28;20626;-72
2021/09/10 08:12:05;;;;;;;21.85;19.17;;;;;;;;;;4991617;28;20229;-70
2021/09/10 08:14:30;;;;;;;23.60;18.90;;;;;;;;;;4999595;28;20195;-70
2021/09/10 08:16:55;;;;;;;20.90;18.42;;;;;;;;;;5001211;28;20654;-70
2021/09/10 08:19:21;;;;;;;22.88;18.48;;;;;;;;;;4991582;28;20198;-72
2021/09/10 08:21:47;;;;;;;19.80;17.75;;;;;;;;;;4999784;28;20198;-70
2021/09/10 08:24:12;;;;;;;18.67;16.75;;;;;;;;;;4993391;28;20193;-73
2021/09/10 08:26:38;;;;;;;19.27;16.55;;;;;;;;;;4999082;28;20198;-70
2021/09/10 08:29:03;;;;;;;18.02;16.13;;;;;;;;;;4993537;28;20678;-71
2021/09/10 08:31:29;;;;;;;18.52;16.55;;;;;;;;;;4999021;28;20187;-71
2021/09/10 08:33:54;;;;;;;20.58;16.30;;;;;;;;;;4987758;28;20196;-71
2021/09/10 08:36:22;;;;;;;18.75;15.80;;;;;;;;;;4998810;28;20592;-69
2021/09/10 08:38:47;;;;;;;19.08;17.17;;;;;;;;;;4993151;28;20197;-69
2021/09/10 08:41:15;;;;;;;19.27;17.25;;;;;;;;;;5000660;28;20646;-72
2021/09/10 08:43:46;;;;;;;18.80;16.58;;;;;;;;;;4999109;28;20247;-70
2021/09/10 08:46:12;;;;;;;22.23;18.15;;;;;;;;;;4993575;28;20190;-70
2021/09/10 08:48:37;;;;;;;21.38;17.85;;;;;;;;;;4996628;28;20199;-71
2021/09/10 08:51:03;;;;;;;20.27;18.08;;;;;;;;;;4988000;28;20182;-71
2021/09/10 08:53:28;;;;;;;18.88;16.88;;;;;;;;;;4995477;28;20328;-71
2021/09/10 08:55:53;;;;;;;23.23;18.20;;;;;;;;;;4988535;28;20226;-72
2021/09/10 08:58:19;;;;;;;20.75;18.20;;;;;;;;;;4996709;28;20569;-72
2021/09/10 09:00:45;;;;;;;18.52;16.20;;;;;;;;;;4988834;28;20213;-70
2021/09/10 09:03:11;;;;;;;20.63;18.17;;;;;;;;;;4995910;28;20669;-70
2021/09/10 09:05:37;;;;;;;20.73;16.83;;;;;;;;;;4986731;28;20230;-72
2021/09/10 09:08:07;;;;;;;18.08;16.25;;;;;;;;;;4995384;28;20209;-72
2021/09/10 09:10:52;;;;;;;18.38;16.35;;;;;;;;;;4989159;28;20670;-71
2021/09/10 09:13:17;;;;;;;17.25;15.55;;;;;;;;;;4996903;28;20191;-70
2021/09/10 09:15:43;;;;;;;19.67;15.82;;;;;;;;;;4989865;28;20204;-71
2021/09/10 09:18:09;;;;;;;16.77;15.10;;;;;;;;;;4994388;28;20182;-75
2021/09/10 09:20:35;;;;;;;19.70;17.30;;;;;;;;;;4995875;28;20186;-70
2021/09/10 09:23:09;;;;;;;17.75;15.95;;;;;;;;;;4987205;28;20195;-70
2021/09/10 09:25:38;;;;;;;16.85;14.60;;;;;;;;;;4997358;28;20199;-69
2021/09/10 09:28:22;;;;;;;18.65;15.35;;;;;;;;;;4986131;28;20210;-70
2021/09/10 09:30:50;;;;;;;15.55;13.95;;;;;;;;;;4991035;28;20654;-70
2021/09/10 09:33:18;;;;;;;16.38;14.07;;;;;;;;;;4986242;28;20196;-71
2021/09/10 09:35:44;;;;;;;16.02;14.35;;;;;;;;;;4994370;28;20236;-71
2021/09/10 09:38:16;;;;;;;20.60;14.77;;;;;;;;;;4986690;28;20195;-70
2021/09/10 09:40:42;;;;;;;17.05;15.00;;;;;;;;;;4994275;28;20199;-70
2021/09/10 09:43:13;;;;;;;18.13;16.30;;;;;;;;;;4987750;28;20213;-70
2021/09/10 09:45:39;;;;;;;16.67;14.73;;;;;;;;;;4996113;28;20193;-70
2021/09/10 09:48:09;;;;;;;16.73;15.00;;;;;;;;;;4987325;28;20651;-70
2021/09/10 09:50:34;;;;;;;17.02;15.23;;;;;;;;;;4995541;28;20230;-70
2021/09/10 09:53:01;;;;;;;17.25;15.57;;;;;;;;;;4985494;28;20214;-70
2021/09/10 09:55:28;;;;;;;17.73;15.85;;;;;;;;;;4994992;28;20658;-69
2021/09/10 09:57:54;;;;;;;18.10;16.40;;;;;;;;;;4988682;28;20222;-72
2021/09/10 10:00:19;;;;;;;19.13;16.58;;;;;;;;;;4998419;28;20234;-70
2021/09/10 10:02:45;;;;;;;18.27;16.38;;;;;;;;;;5000149;28;20214;-71
2021/09/10 10:05:16;;;;;;;18.50;16.60;;;;;;;;;;4991948;28;20609;-70
2021/09/10 10:07:46;;;;;;;16.33;14.65;;;;;;;;;;4999898;28;20199;-70
2021/09/10 10:10:17;;;;;;;18.38;16.45;;;;;;;;;;4988258;28;23169;-69
2021/09/10 10:12:46;;;;;;;17.27;15.57;;;;;;;;;;4999584;28;20559;-70
2021/09/10 10:15:20;;;;;;;17.23;15.43;;;;;;;;;;4990791;28;20668;-71
2021/09/10 10:17:46;;;;;;;15.90;14.40;;;;;;;;;;4996139;28;20195;-71
2021/09/10 10:20:15;;;;;;;16.90;14.82;;;;;;;;;;4989630;28;20245;-70
2021/09/10 10:22:41;;;;;;;17.58;14.60;;;;;;;;;;4998634;28;20563;-71
2021/09/10 10:25:10;;;;;;;17.13;14.77;;;;;;;;;;4990701;28;20205;-71
2021/09/10 10:27:37;;;;;;;17.58;15.63;;;;;;;;;;4997316;28;20664;-71
2021/09/10 10:30:14;;;;;;;15.85;14.18;;;;;;;;;;4990511;28;20211;-71
2021/09/10 10:32:50;;;;;;;17.65;15.75;;;;;;;;;;5002381;28;20202;-71
2021/09/10 10:35:20;;;;;;;18.00;16.27;;;;;;;;;;4990897;28;20312;-71
2021/09/10 10:38:04;;;;;;;17.10;15.55;;;;;;;;;;4998334;28;20560;-70
2021/09/10 10:40:32;;;;;;;16.77;14.82;;;;;;;;;;4992100;28;20218;-70
2021/09/10 10:43:02;;;;;;;16.45;14.73;;;;;;;;;;4996768;28;20277;-70
2021/09/10 10:45:44;;;;;;;15.60;14.00;;;;;;;;;;4989605;28;20258;-70
2021/09/10 10:48:33;;;;;;;19.50;16.00;;;;;;;;;;4996169;28;20195;-71
2021/09/10 10:51:02;;;;;;;16.77;15.20;;;;;;;;;;4990083;28;24160;-70
2021/09/10 10:53:48;;;;;;;17.35;15.38;;;;;;;;;;4996498;28;20190;-70
2021/09/10 10:56:29;;;;;;;17.38;15.13;;;;;;;;;;4989857;28;20198;-70
2021/09/10 10:59:12;;;;;;;18.63;16.33;;;;;;;;;;4999886;28;20248;-71
2021/09/10 11:02:22;;;;;;;19.38;15.30;;;;;;;;;;4987709;28;20196;-70
2021/09/10 11:05:01;;;;;;;14.25;12.85;;;;;;;;;;4998125;28;21382;-70
2021/09/10 11:07:28;;;;;;;16.88;14.60;;;;;;;;;;4987916;28;20604;-72
2021/09/10 11:10:03;;;;;;;18.73;14.60;;;;;;;;;;4999308;28;20203;-71
2021/09/10 11:12:29;;;;;;;16.88;15.27;;;;;;;;;;4989673;28;20223;-71
2021/09/10 11:14:55;;;;;;;17.50;15.57;;;;;;;;;;4995908;28;20685;-71
2021/09/10 11:17:28;;;;;;;17.17;14.15;;;;;;;;;;4990125;28;20724;-71
2021/09/10 11:19:58;;;;;;;16.25;13.05;;;;;;;;;;4998403;28;20198;-72
2021/09/10 11:22:26;;;;;;;15.80;13.05;;;;;;;;;;4989048;28;20190;-68
2021/09/10 11:25:06;;;;;;;14.43;12.93;;;;;;;;;;4997629;28;20198;-69
2021/09/10 11:27:32;;;;;;;12.60;11.40;;;;;;;;;;4992803;28;20281;-70
2021/09/10 11:30:08;;;;;;;13.85;12.55;;;;;;;;;;4994862;28;20301;-71
2021/09/10 11:32:34;;;;;;;14.32;12.77;;;;;;;;;;5000754;28;20189;-70
2021/09/10 11:34:59;;;;;;;14.48;12.98;;;;;;;;;;4990814;28;20187;-70
2021/09/10 11:37:27;;;;;;;15.32;13.73;;;;;;;;;;4998807;28;20211;-70
2021/09/10 11:39:53;;;;;;;16.60;12.27;;;;;;;;;;4990877;28;20206;-70
2021/09/10 11:42:40;;;;;;;11.65;10.45;;;;;;;;;;4998057;28;20178;-70
2021/09/10 11:45:11;;;;;;;15.18;11.95;;;;;;;;;;4989253;28;20193;-70
2021/09/10 11:47:37;;;;;;;13.38;11.35;;;;;;;;;;4998353;28;20218;-69
2021/09/10 11:50:07;;;;;;;13.43;11.93;;;;;;;;;;4991929;28;20214;-71
2021/09/10 11:52:35;;;;;;;13.20;10.55;;;;;;;;;;4997799;28;20257;-69
2021/09/10 11:55:16;;;;;;;11.18;9.98;;;;;;;;;;4990493;28;20549;-70
2021/09/10 11:57:42;;;;;;;10.98;9.88;;;;;;;;;;4998967;28;20210;-70
2021/09/10 12:00:21;;;;;;;15.07;10.88;;;;;;;;;;4989046;28;20198;-70
2021/09/10 12:02:58;;;;;;;12.23;9.27;;;;;;;;;;4997839;28;20191;-70
2021/09/10 12:05:23;;;;;;;11.35;9.50;;;;;;;;;;4989065;28;20593;-70
2021/09/10 12:07:50;;;;;;;11.82;10.70;;;;;;;;;;4998363;28;20185;-69
2021/09/10 12:10:35;;;;;;;13.18;10.35;;;;;;;;;;4990118;28;20558;-70
2021/09/10 12:13:14;;;;;;;9.82;8.82;;;;;;;;;;4998427;28;20647;-70
2021/09/10 12:15:42;;;;;;;11.10;8.38;;;;;;;;;;4990467;28;20213;-71
2021/09/10 12:18:13;;;;;;;9.80;7.70;;;;;;;;;;4999600;28;20193;-71
2021/09/10 12:20:40;;;;;;;12.27;8.18;;;;;;;;;;4988631;28;20198;-71
2021/09/10 12:23:07;;;;;;;9.75;8.57;;;;;;;;;;4998135;28;20205;-72
2021/09/10 12:25:45;;;;;;;9.13;7.60;;;;;;;;;;4992549;28;20205;-70
2021/09/10 12:28:23;;;;;;;7.63;6.68;;;;;;;;;;4983300;28;20201;-70
2021/09/10 12:31:01;;;;;;;6.53;5.80;;;;;;;;;;4994081;28;20261;-70
2021/09/10 12:33:28;;;;;;;8.70;7.03;;;;;;;;;;4995366;28;20209;-71
2021/09/10 12:35:59;;;;;;;7.85;6.40;;;;;;;;;;4998264;28;20663;-70
2021/09/10 12:38:33;;;;;;;7.72;6.13;;;;;;;;;;4987785;28;20390;-72
2021/09/10 12:40:59;;;;;;;6.47;5.72;;;;;;;;;;4998634;28;20186;-70
2021/09/10 12:43:25;;;;;;;10.27;5.65;;;;;;;;;;4989341;28;20190;-70
2021/09/10 12:45:52;;;;;;;6.03;4.75;;;;;;;;;;4998493;28;20179;-71
2021/09/10 12:48:18;;;;;;;11.02;5.88;;;;;;;;;;4989693;28;20202;-70
2021/09/10 12:50:43;;;;;;;7.07;5.70;;;;;;;;;;4997375;28;20557;-70
2021/09/10 12:53:09;;;;;;;6.90;5.25;;;;;;;;;;4986811;28;20206;-71
2021/09/10 12:55:35;;;;;;;10.73;6.00;;;;;;;;;;4996279;28;20194;-70
2021/09/10 12:58:02;;;;;;;11.27;6.60;;;;;;;;;;4986384;28;20210;-71
2021/09/10 13:00:28;;;;;;;11.50;5.60;;;;;;;;;;4994906;28;20187;-70
2021/09/10 13:02:54;;;;;;;7.15;4.70;;;;;;;;;;4986595;28;20240;-70
2021/09/10 13:05:19;;;;;;;5.63;4.43;;;;;;;;;;4992023;28;20226;-69
2021/09/10 13:07:44;;;;;;;6.22;5.45;;;;;;;;;;4993137;28;20269;-69
2021/09/10 13:10:11;;;;;;;4.78;3.92;;;;;;;;;;4987435;28;20221;-70
2021/09/10 13:12:36;;;;;;;6.25;4.20;;;;;;;;;;4994619;28;20191;-70
2021/09/10 13:15:03;;;;;;;8.27;3.90;;;;;;;;;;4986594;28;20194;-70
2021/09/10 13:17:28;;;;;;;4.95;4.18;;;;;;;;;;4994073;28;20198;-69
2021/09/10 13:19:53;;;;;;;5.53;4.25;;;;;;;;;;4987137;28;20654;-70
2021/09/10 13:22:19;;;;;;;5.00;4.25;;;;;;;;;;4994108;28;20306;-69
2021/09/10 13:24:45;;;;;;;5.50;4.15;;;;;;;;;;4987735;28;20190;-70
2021/09/10 13:27:12;;;;;;;5.70;4.55;;;;;;;;;;4995902;28;20661;-69
2021/09/10 13:29:38;;;;;;;7.38;4.32;;;;;;;;;;4987293;28;20302;-70
2021/09/10 13:32:04;;;;;;;6.20;4.05;;;;;;;;;;4994675;28;20297;-70
2021/09/10 13:34:29;;;;;;;6.35;3.85;;;;;;;;;;4986332;28;20183;-70
2021/09/10 13:36:55;;;;;;;6.55;4.18;;;;;;;;;;4996252;28;20190;-70
2021/09/10 13:39:20;;;;;;;10.20;4.10;;;;;;;;;;4997929;28;20174;-70
2021/09/10 13:41:46;;;;;;;4.75;3.53;;;;;;;;;;4988884;28;20243;-71
2021/09/10 13:44:11;;;;;;;6.32;3.80;;;;;;;;;;4998575;28;20584;-71
2021/09/10 13:46:37;;;;;;;5.97;3.80;;;;;;;;;;4987974;28;20213;-71
2021/09/10 13:49:03;;;;;;;5.07;3.85;;;;;;;;;;4996123;28;20714;-71
2021/09/10 13:51:29;;;;;;;4.10;3.70;;;;;;;;;;4990198;28;20195;-70
2021/09/10 13:53:54;;;;;;;6.03;3.70;;;;;;;;;;4996483;28;20189;-70
2021/09/10 13:56:20;;;;;;;5.55;3.58;;;;;;;;;;4991283;28;20199;-71
2021/09/10 13:58:45;;;;;;;6.20;3.75;;;;;;;;;;4998870;28;20253;-71
2021/09/10 14:01:10;;;;;;;5.15;3.63;;;;;;;;;;4989892;28;20657;-70
2021/09/10 14:03:36;;;;;;;5.45;4.00;;;;;;;;;;4996986;28;20210;-70
2021/09/10 14:06:01;;;;;;;6.68;3.88;;;;;;;;;;4989087;28;20250;-70
2021/09/10 14:08:26;;;;;;;6.78;3.95;;;;;;;;;;4996084;28;20293;-70
2021/09/10 14:10:52;;;;;;;6.07;3.88;;;;;;;;;;4997483;28;20600;-69
2021/09/10 14:13:17;;;;;;;6.50;2.75;;;;;;;;;;4988656;28;20202;-68
2021/09/10 14:15:42;;;;;;;3.25;1.90;;;;;;;;;;4998001;28;20716;-72
2021/09/10 14:18:08;;;;;;;5.47;1.55;;;;;;;;;;4988813;28;20191;-69
2021/09/10 14:20:33;;;;;;;9.57;2.90;;;;;;;;;;4995050;28;20195;-74