Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/16 00:01:15;;;;;;;;;;;;;;;20.78;46.05;100039.00;5424454;32;34345;-76
2023/06/16 00:04:17;;;;;;;;;;;;;;;20.71;46.67;100043.19;5429611;32;35142;-65
2023/06/16 00:07:20;;;;;;;;;;;;;;;20.52;47.05;100041.25;5426405;32;34884;-65
2023/06/16 00:10:22;;;;;;;;;;;;;;;20.41;47.31;100035.94;5429608;32;35167;-65
2023/06/16 00:13:24;;;;;;;;;;;;;;;20.13;48.74;100049.94;5428259;32;35392;-65
2023/06/16 00:16:26;;;;;;;;;;;;;;;20.68;47.64;100040.78;5422397;32;34998;-77
2023/06/16 00:19:29;;;;;;;;;;;;;;;20.78;47.35;100039.00;5421478;32;34892;-77
2023/06/16 00:22:34;;;;;;;;;;;;;;;20.19;49.10;100036.94;5425480;32;35099;-75
2023/06/16 00:25:36;;;;;;;;;;;;;;;19.99;50.08;100041.28;5431375;32;34284;-76
2023/06/16 00:28:38;;;;;;;;;;;;;;;20.11;49.97;100047.41;5426165;32;34646;-76
2023/06/16 00:31:41;;;;;;;;;;;;;;;20.72;48.67;100030.66;5427098;32;34824;-64
2023/06/16 00:34:43;;;;;;;;;;;;;;;20.94;48.00;100032.34;5429333;32;34778;-75
2023/06/16 00:37:45;;;;;;;;;;;;;;;20.89;48.25;100024.72;5424690;32;34566;-76
2023/06/16 00:40:46;;;;;;;;;;;;;;;20.60;49.30;100029.06;5426400;32;35122;-64
2023/06/16 00:43:48;;;;;;;;;;;;;;;20.86;48.89;100022.28;5423413;32;34898;-65
2023/06/16 00:46:51;;;;;;;;;;;;;;;20.16;50.97;100029.22;5427751;32;34664;-65
2023/06/16 00:49:53;;;;;;;;;;;;;;;20.95;48.17;100024.19;5429721;32;35220;-65
2023/06/16 00:52:55;;;;;;;;;;;;;;;19.84;51.37;100026.56;5426647;32;34827;-65
2023/06/16 00:55:57;;;;;;;;;;;;;;;20.44;49.75;100017.00;5425306;32;35171;-77
2023/06/16 00:58:59;;;;;;;;;;;;;;;20.12;50.54;100027.78;5403883;32;34810;-77
2023/06/16 01:02:02;;;;;;;;;;;;;;;20.21;49.87;100021.62;5427983;32;34630;-65
2023/06/16 01:05:05;;;;;;;;;;;;;;;20.23;49.60;100010.84;5419650;32;34907;-63
2023/06/16 01:08:13;;;;;;;;;;;;;;;20.38;49.62;100016.69;5428540;32;34373;-64
2023/06/16 01:11:24;;;;;;;;;;;;;;;20.45;49.38;100000.06;5427447;32;35535;-73
2023/06/16 01:14:30;;;;;;;;;;;;;;;21.54;46.87;100015.34;5414749;32;34551;-64
2023/06/16 01:17:33;;;;;;;;;;;;;;;20.49;49.42;100004.16;5418762;32;34253;-75
2023/06/16 01:20:41;;;;;;;;;;;;;;;20.06;51.02;100020.28;5410842;32;34474;-74
2023/06/16 01:24:01;;;;;;;;;;;;;;;20.00;51.45;100021.62;5410897;32;34751;-77
2023/06/16 01:27:08;;;;;;;;;;;;;;;20.60;49.98;100013.03;5430407;32;35625;-65
2023/06/16 01:30:10;;;;;;;;;;;;;;;20.21;51.48;100005.63;5413634;32;35550;-64
2023/06/16 01:33:12;;;;;;;;;;;;;;;20.10;52.27;100007.53;5415314;32;34700;-64
2023/06/16 01:36:16;;;;;;;;;;;;;;;19.95;52.66;100007.84;5428291;32;34771;-64
2023/06/16 01:39:18;;;;;;;;;;;;;;;20.04;52.65;100002.72;5414977;32;34993;-75
2023/06/16 01:42:20;;;;;;;;;;;;;;;20.06;52.70;100000.75;5397812;32;35780;-77
2023/06/16 01:45:22;;;;;;;;;;;;;;;20.01;52.86;100009.16;5431389;32;35021;-65
2023/06/16 01:48:24;;;;;;;;;;;;;;;19.67;53.67;100005.78;5428296;32;35549;-65
2023/06/16 01:51:26;;;;;;;;;;;;;;;19.76;54.00;100018.34;5426592;32;34928;-65
2023/06/16 01:54:28;;;;;;;;;;;;;;;19.95;53.50;100028.31;5430946;32;34947;-65
2023/06/16 01:57:30;;;;;;;;;;;;;;;20.17;52.52;100011.38;5424980;32;34307;-76
2023/06/16 02:00:33;;;;;;;;;;;;;;;19.45;53.18;100015.53;5425492;32;34410;-65
2023/06/16 02:03:36;;;;;;;;;;;;;;;19.63;53.00;100020.34;5420310;32;34360;-75
2023/06/16 02:06:47;;;;;;;;;;;;;;;19.52;52.86;100025.69;5415729;32;34979;-65
2023/06/16 02:09:49;;;;;;;;;;;;;;;20.07;51.53;100021.13;5429570;32;34317;-66
2023/06/16 02:12:51;;;;;;;;;;;;;;;19.61;52.50;100014.31;5428384;32;35571;-77
2023/06/16 02:15:54;;;;;;;;;;;;;;;20.08;50.67;100012.97;5415312;32;35095;-65
2023/06/16 02:18:56;;;;;;;;;;;;;;;20.67;48.98;99990.16;5424992;32;35100;-65
2023/06/16 02:21:58;;;;;;;;;;;;;;;20.24;49.69;100004.53;5431066;32;35209;-76
2023/06/16 02:25:00;;;;;;;;;;;;;;;20.06;50.41;99998.94;5417769;32;35147;-75
2023/06/16 02:28:02;;;;;;;;;;;;;;;19.59;51.45;99997.59;5435476;27;35583;-86
2023/06/16 02:34:48;;;;;;;;;;;;;;;19.16;53.06;100009.06;5434782;27;33962;-89
2023/06/16 02:37:53;;;;;;;;;;;;;;;19.61;52.56;100008.97;5418943;32;34696;-93
2023/06/16 02:40:58;;;;;;;;;;;;;;;20.16;51.47;99999.88;5404592;32;35372;-93
2023/06/16 02:44:01;;;;;;;;;;;;;;;19.46;53.86;100008.38;5415312;32;33651;-89
2023/06/16 02:47:05;;;;;;;;;;;;;;;19.49;54.38;100006.31;5402873;32;34600;-89
2023/06/16 02:50:11;;;;;;;;;;;;;;;19.89;53.48;100004.84;5399572;32;33115;-95
2023/06/16 02:53:18;;;;;;;;;;;;;;;20.00;53.53;99997.62;5393143;32;34520;-95
2023/06/16 02:56:23;;;;;;;;;;;;;;;19.60;54.71;99999.28;5409160;32;34606;-88
2023/06/16 02:59:28;;;;;;;;;;;;;;;20.15;53.14;99987.47;5418831;32;33251;-96
2023/06/16 03:02:38;;;;;;;;;;;;;;;20.44;51.92;99995.66;5405536;32;33318;-95
2023/06/16 03:05:42;;;;;;;;;;;;;;;19.91;53.18;99994.91;5403415;32;33688;-95
2023/06/16 03:08:47;;;;;;;;;;;;;;;19.16;55.39;99993.91;5420134;27;34435;-85
2023/06/16 03:18:27;;;;;;;;;;;;;;;19.57;54.81;100000.34;5409938;32;35002;-70
2023/06/16 03:21:30;;;;;;;;;;;;;;;19.35;55.51;100001.25;5399094;32;35391;-71
2023/06/16 03:24:33;;;;;;;;;;;;;;;20.20;52.82;99995.09;5415034;32;35456;-73
2023/06/16 03:30:58;;;;;;;;;;;;;;;19.79;53.73;100002.13;5615476;27;20226;-96
2023/06/16 03:34:03;;;;;;;;;;;;;;;19.91;53.51;100003.75;5464096;32;34074;-96
2023/06/16 03:37:25;;;;;;;;;;;;;;;19.92;53.72;100001.94;5470607;32;33000;-96
2023/06/16 03:40:34;;;;;;;;;;;;;;;19.48;54.80;100007.28;5468408;32;34302;-96
2023/06/16 03:43:54;;;;;;;;;;;;;;;19.74;54.27;100010.47;5458296;32;34878;-96
2023/06/16 03:47:01;;;;;;;;;;;;;;;19.37;55.01;100001.97;5469899;32;34170;-96
2023/06/16 03:50:08;;;;;;;;;;;;;;;19.59;54.51;100005.59;5431586;27;34113;-76
2023/06/16 03:53:10;;;;;;;;;;;;;;;19.64;54.12;100009.56;5403107;32;34962;-71
2023/06/16 03:56:18;;;;;;;;;;;;;;;19.18;55.05;100007.94;5445955;32;34923;-70
2023/06/16 03:59:20;;;;;;;;;;;;;;;19.30;54.77;100003.44;5442264;32;35130;-71
2023/06/16 04:02:26;;;;;;;;;;;;;;;19.26;54.83;100007.34;5768165;27;35348;-96
2023/06/16 04:06:01;;;;;;;;;;;;;;;19.44;54.61;100005.81;5439236;32;35334;-96
2023/06/16 04:09:10;;;;;;;;;;;;;;;19.06;55.28;100003.59;5418242;32;34695;-95
2023/06/16 04:12:23;;;;;;;;;;;;;;;19.42;54.58;99998.94;5446577;32;34561;-96
2023/06/16 04:15:36;;;;;;;;;;;;;;;19.88;52.71;100004.00;5422528;32;32512;-96
2023/06/16 04:19:06;;;;;;;;;;;;;;;19.33;54.38;100003.22;5417091;32;34113;-95
2023/06/16 04:22:38;;;;;;;;;;;;;;;19.44;54.41;100002.31;5432829;32;34683;-96
2023/06/16 04:26:07;;;;;;;;;;;;;;;19.96;52.84;100001.53;5381893;32;34584;-96
2023/06/16 04:29:25;;;;;;;;;;;;;;;;;;;;;
2023/06/16 04:32:54;;;;;;;;;;;;;;;20.34;51.69;100001.91;5368709;32;34738;-96
2023/06/16 04:36:14;;;;;;;;;;;;;;;20.26;51.58;99999.91;5391002;32;34694;-96
2023/06/16 04:39:28;;;;;;;;;;;;;;;19.85;52.93;100004.28;5382790;32;33708;-96
2023/06/16 04:42:48;;;;;;;;;;;;;;;20.23;51.67;99994.84;5383741;32;36086;-95
2023/06/16 04:46:04;;;;;;;;;;;;;;;20.30;52.02;99993.34;5380129;32;35153;-96
2023/06/16 04:49:10;;;;;;;;;;;;;;;20.68;51.32;99991.88;5380152;32;34353;-96
2023/06/16 04:52:21;;;;;;;;;;;;;;;20.68;51.08;99990.06;5398970;32;33018;-96
2023/06/16 04:55:39;;;;;;;;;;;;;;;21.03;49.97;99981.59;5375959;32;34984;-96
2023/06/16 04:59:00;;;;;;;;;;;;;;;21.05;50.00;99978.78;5405845;32;33984;-96
2023/06/16 05:02:30;;;;;;;;;;;;;;;21.07;50.13;99974.16;5416976;32;34050;-95
2023/06/16 05:05:38;;;;;;;;;;;;;;;20.98;50.34;99983.81;5407264;32;34757;-96
2023/06/16 05:08:42;;;;;;;;;;;;;;;21.81;48.49;99979.03;5393381;32;35950;-96
2023/06/16 05:11:48;;;;;;;;;;;;;;;21.60;48.69;99980.03;5403303;32;34073;-96
2023/06/16 05:14:58;;;;;;;;;;;;;;;22.14;47.95;99981.25;5401431;32;34832;-96
2023/06/16 05:18:18;;;;;;;;;;;;;;;21.85;48.63;99983.13;5456463;32;33293;-96
2023/06/16 05:21:52;;;;;;;;;;;;;;;22.22;47.51;99982.38;5400515;32;36095;-96
2023/06/16 05:32:43;;;;;;;;;;;;;;;22.13;47.73;99984.94;5394024;32;34078;-96
2023/06/16 05:36:13;;;;;;;;;;;;;;;22.30;47.15;99985.19;5411213;32;34716;-96
2023/06/16 05:39:30;;;;;;;;;;;;;;;22.77;46.13;99986.00;5399720;32;35828;-94
2023/06/16 05:42:39;;;;;;;;;;;;;;;21.92;47.79;99989.59;5401292;32;34802;-96
2023/06/16 05:45:44;;;;;;;;;;;;;;;22.04;47.83;99985.78;5422918;32;35653;-95
2023/06/16 05:48:54;;;;;;;;;;;;;;;22.82;45.81;99983.72;5410002;32;33985;-96
2023/06/16 05:52:02;;;;;;;;;;;;;;;21.90;47.74;99994.25;5410937;32;33844;-95
2023/06/16 05:55:25;;;;;;;;;;;;;;;22.85;45.45;99993.28;5409099;32;35312;-95
2023/06/16 05:59:01;;;;;;;;;;;;;;;22.43;46.09;99999.09;5424644;32;34944;-96
2023/06/16 06:02:31;;;;;;;;;;;;;;;22.19;46.58;99996.91;5423856;32;33109;-95
2023/06/16 06:06:04;;;;;;;;;;;;;;;22.61;45.62;99993.84;5441047;32;33488;-95
2023/06/16 06:09:08;;;;;;;;;;;;;;;22.47;45.50;99995.13;5455723;32;34561;-96
2023/06/16 06:12:18;;;;;;;;;;;;;;;22.82;44.87;99988.25;5431114;32;34166;-95
2023/06/16 06:15:24;;;;;;;;;;;;;;;22.71;45.29;99992.78;5434292;32;33165;-96
2023/06/16 06:18:28;;;;;;;;;;;;;;;23.22;44.23;99996.78;5443055;32;33981;-94
2023/06/16 06:21:43;;;;;;;;;;;;;;;23.56;43.16;99995.28;5457534;32;35547;-96
2023/06/16 06:25:01;;;;;;;;;;;;;;;24.07;42.03;99999.97;5440592;27;37032;-70
2023/06/16 06:28:03;;;;;;;;;;;;;;;24.18;42.05;99990.84;5395408;32;34274;-71
2023/06/16 06:31:05;;;;;;;;;;;;;;;23.30;44.00;100000.56;5394986;32;35830;-74
2023/06/16 06:34:07;;;;;;;;;;;;;;;23.63;43.74;100005.28;5399218;32;35691;-70
2023/06/16 06:37:16;;;;;;;;;;;;;;;24.54;40.81;99988.94;5392062;32;34201;-73
2023/06/16 06:40:18;;;;;;;;;;;;;;;23.92;42.33;99998.84;5401864;32;34541;-73
2023/06/16 06:43:20;;;;;;;;;;;;;;;23.87;42.37;100010.03;5406236;32;35521;-70
2023/06/16 06:46:23;;;;;;;;;;;;;;;24.55;40.18;100006.72;5402279;32;34188;-71
2023/06/16 06:49:25;;;;;;;;;;;;;;;23.83;41.83;100015.88;5403952;32;34278;-70
2023/06/16 06:52:27;;;;;;;;;;;;;;;23.59;42.51;100019.16;5400490;32;34543;-74
2023/06/16 06:55:29;;;;;;;;;;;;;;;24.64;39.94;100012.97;5403825;32;34357;-75
2023/06/16 06:58:32;;;;;;;;;;;;;;;24.78;39.87;100015.91;5401828;32;34225;-74
2023/06/16 07:01:34;;;;;;;;;;;;;;;24.33;40.28;100005.34;5403767;32;34928;-73
2023/06/16 07:04:40;;;;;;;;;;;;;;;23.26;43.15;100017.97;5405598;32;36433;-75
2023/06/16 07:07:42;;;;;;;;;;;;;;;24.17;41.23;100016.84;5366399;32;1025999;-73
2023/06/16 07:10:44;;;;;;;;;;;;;;;24.87;39.97;100011.44;5391723;32;36561;-74
2023/06/16 07:13:46;;;;;;;;;;;;;;;24.38;40.87;100010.28;5387020;32;33039;-73
2023/06/16 07:16:48;;;;;;;;;;;;;;;24.56;40.82;100005.72;5399169;32;35291;-71
2023/06/16 07:19:51;;;;;;;;;;;;;;;24.87;40.11;100015.97;5392576;32;34563;-75
2023/06/16 07:22:53;;;;;;;;;;;;;;;24.15;41.86;100021.53;5385921;32;34484;-70
2023/06/16 07:25:55;;;;;;;;;;;;;;;24.77;40.69;100011.53;5403290;32;34370;-71
2023/06/16 07:28:57;;;;;;;;;;;;;;;23.69;43.07;100017.25;5398721;32;38368;-72
2023/06/16 07:32:08;;;;;;;;;;;;;;;24.30;42.25;100013.75;5402827;32;35464;-71
2023/06/16 07:35:15;;;;;;;;;;;;;;;25.16;40.32;100013.75;5401548;32;34660;-73
2023/06/16 07:38:18;;;;;;;;;;;;;;;25.07;39.90;100018.25;5403050;32;34227;-73
2023/06/16 07:41:20;;;;;;;;;;;;;;;24.21;41.97;100028.94;5396110;32;35370;-71
2023/06/16 07:44:24;;;;;;;;;;;;;;;25.06;40.06;100018.44;5403307;32;34458;-71
2023/06/16 07:47:26;;;;;;;;;;;;;;;24.20;41.33;100029.94;5401814;32;36505;-73
2023/06/16 07:50:28;;;;;;;;;;;;;;;24.78;40.66;100023.97;5401503;32;34039;-74
2023/06/16 07:53:31;;;;;;;;;;;;;;;24.98;40.13;100023.72;5403210;32;34293;-70
2023/06/16 07:56:33;;;;;;;;;;;;;;;25.22;39.70;100021.16;5401876;32;34502;-70
2023/06/16 07:59:35;;;;;;;;;;;;;;;24.07;42.72;100034.88;5401310;32;34450;-70
2023/06/16 08:02:38;;;;;;;;;;;;;;;24.10;43.17;100037.25;5387563;32;34317;-70
2023/06/16 08:05:41;;;;;;;;;;;;;;;25.25;40.70;100028.91;5397006;32;34433;-74
2023/06/16 08:08:44;;;;;;;;;;;;;;;25.52;39.85;100025.12;5398351;32;34083;-74
2023/06/16 08:11:46;;;;;;;;;;;;;;;25.08;40.71;100029.84;5380795;32;34483;-73
2023/06/16 08:14:50;;;;;;;;;;;;;;;24.79;40.92;100030.19;5398417;32;34358;-71
2023/06/16 08:17:54;;;;;;;;;;;;;;;25.11;40.58;100026.81;5400196;32;35947;-70
2023/06/16 08:20:57;;;;;;;;;;;;;;;24.95;40.99;100024.06;5402268;32;34354;-71
2023/06/16 08:24:00;;;;;;;;;;;;;;;24.12;43.13;100032.56;5406729;32;37039;-70
2023/06/16 08:27:04;;;;;;;;;;;;;;;25.05;41.18;100022.09;5403525;32;38113;-70
2023/06/16 08:30:06;;;;;;;;;;;;;;;25.12;40.54;100026.69;5399016;32;34894;-74
2023/06/16 08:33:09;;;;;;;;;;;;;;;24.94;40.76;100022.38;5402535;32;34502;-71
2023/06/16 08:36:12;;;;;;;;;;;;;;;24.83;40.91;100027.00;5405897;32;34634;-73
2023/06/16 08:39:15;;;;;;;;;;;;;;;25.45;40.06;100023.25;5409822;32;34222;-73
2023/06/16 08:42:18;;;;;;;;;;;;;;;24.95;40.61;100024.91;5399254;32;34254;-73
2023/06/16 08:45:20;;;;;;;;;;;;;;;24.91;41.45;100030.75;5408455;32;37053;-70
2023/06/16 08:48:25;;;;;;;;;;;;;;;25.55;39.83;100029.31;5398569;32;34960;-70
2023/06/16 08:51:33;;;;;;;;;;;;;;;26.34;36.66;100017.09;5405436;32;36381;-71
2023/06/16 08:54:48;;;;;;;;;;;;;;;26.69;35.35;100023.97;5395782;32;34127;-70
2023/06/16 08:57:53;;;;;;;;;;;;;;;26.22;36.59;100026.56;5405765;32;35555;-71
2023/06/16 09:00:56;;;;;;;;;;;;;;;25.60;38.42;100027.81;5409980;32;34407;-70
2023/06/16 09:03:58;;;;;;;;;;;;;;;26.10;36.94;100026.87;5385384;32;34453;-66
2023/06/16 09:07:01;;;;;;;;;;;;;;;26.79;36.08;100021.91;5396265;32;34441;-70
2023/06/16 09:10:03;;;;;;;;;;;;;;;25.77;38.01;100026.03;5392695;32;34099;-72
2023/06/16 09:13:05;;;;;;;;;;;;;;;26.24;36.89;100025.34;5403936;32;35015;-71
2023/06/16 09:16:09;;;;;;;;;;;;;;;25.98;36.62;100024.69;5403931;32;34259;-70
2023/06/16 09:19:16;;;;;;;;;;;;;;;25.24;38.00;100032.59;5394487;32;34269;-72
2023/06/16 09:22:19;;;;;;;;;;;;;;;26.30;36.01;100022.00;5409934;32;35422;-73
2023/06/16 09:25:25;;;;;;;;;;;;;;;26.60;35.40;100022.28;5404647;32;34299;-73
2023/06/16 09:28:34;;;;;;;;;;;;;;;27.33;34.08;100019.34;5395451;32;34382;-73
2023/06/16 09:31:39;;;;;;;;;;;;;;;27.57;33.50;100014.84;5406038;32;35341;-72
2023/06/16 09:34:44;;;;;;;;;;;;;;;28.51;30.94;100013.56;5404257;32;34889;-73
2023/06/16 09:37:47;;;;;;;;;;;;;;;28.49;30.52;100011.06;5391724;32;34317;-72
2023/06/16 09:40:50;;;;;;;;;;;;;;;28.84;30.96;100004.06;5396259;32;35082;-72
2023/06/16 09:43:52;;;;;;;;;;;;;;;30.31;28.67;100011.94;5408565;32;33214;-72
2023/06/16 09:46:55;;;;;;;;;;;;;;;31.67;26.73;100003.03;5400191;32;35195;-73
2023/06/16 09:49:57;;;;;;;;;;;;;;;34.10;23.66;99990.00;5361558;32;34711;-74
2023/06/16 09:53:06;;;;;;;;;;;;;;;32.85;24.52;99985.03;5408338;32;35530;-71
2023/06/16 09:56:08;;;;;;;;;;;;;;;34.06;22.71;99983.31;5396749;32;34797;-71
2023/06/16 09:59:11;;;;;;;;;;;;;;;31.81;25.39;99988.44;5404799;32;35460;-72
2023/06/16 10:02:21;;;;;;;;;;;;;;;33.04;23.20;99986.03;5402712;32;35656;-71
2023/06/16 10:05:24;;;;;;;;;;;;;;;31.81;23.87;99982.19;5394803;32;34917;-71
2023/06/16 10:08:26;;;;;;;;;;;;;;;32.80;23.58;99975.84;5403660;32;35883;-71
2023/06/16 10:11:28;;;;;;;;;;;;;;;32.85;22.86;99970.59;5408120;32;35505;-73
2023/06/16 10:14:31;;;;;;;;;;;;;;;32.94;23.07;99969.31;5410142;32;34353;-71
2023/06/16 10:17:33;;;;;;;;;;;;;;;32.79;23.59;99966.84;5407564;32;34343;-71
2023/06/16 10:20:37;;;;;;;;;;;;;;;31.25;25.47;99966.19;5395252;32;34972;-73
2023/06/16 10:23:40;;;;;;;;;;;;;;;29.67;27.92;99964.91;5394748;32;34803;-72
2023/06/16 10:26:42;;;;;;;;;;;;;;;29.96;28.04;99962.25;5409308;32;34004;-71
2023/06/16 10:29:46;;;;;;;;;;;;;;;30.25;27.58;99958.53;5411693;32;34730;-71
2023/06/16 10:32:49;;;;;;;;;;;;;;;30.44;27.39;99958.66;5406004;32;34607;-71
2023/06/16 10:35:52;;;;;;;;;;;;;;;28.81;29.62;99954.94;5411551;32;35049;-71
2023/06/16 10:39:12;;;;;;;;;;;;;;;28.95;29.52;99954.09;5409657;32;35392;-72
2023/06/16 10:42:15;;;;;;;;;;;;;;;31.19;26.09;99948.81;5410285;32;34336;-73
2023/06/16 10:45:26;;;;;;;;;;;;;;;28.55;29.31;99953.56;5411070;32;35319;-71
2023/06/16 10:48:33;;;;;;;;;;;;;;;27.74;31.00;99959.72;5409230;32;34110;-75
2023/06/16 10:51:39;;;;;;;;;;;;;;;28.46;30.05;99956.53;5396364;32;34450;-71
2023/06/16 10:54:43;;;;;;;;;;;;;;;27.83;31.09;99955.94;5400203;32;34846;-71
2023/06/16 10:57:46;;;;;;;;;;;;;;;27.14;32.28;99955.87;5394500;32;34244;-72
2023/06/16 11:01:05;;;;;;;;;;;;;;;28.25;31.02;99943.72;5391557;32;35705;-74
2023/06/16 11:04:07;;;;;;;;;;;;;;;28.31;31.35;99948.41;5408836;32;35093;-71
2023/06/16 11:07:11;;;;;;;;;;;;;;;28.66;31.77;99933.31;5409871;32;34401;-72
2023/06/16 11:10:48;;;;;;;;;;;;;;;28.94;31.74;99944.31;5407735;32;34112;-73
2023/06/16 11:13:50;;;;;;;;;;;;;;;28.56;32.06;99938.16;5395372;32;37063;-72
2023/06/16 11:16:52;;;;;;;;;;;;;;;28.59;32.07;99933.22;5404226;32;35601;-72
2023/06/16 11:19:55;;;;;;;;;;;;;;;27.26;33.81;99950.94;5407763;32;35046;-71
2023/06/16 11:22:57;;;;;;;;;;;;;;;27.78;33.30;99952.94;5406509;32;34290;-71
2023/06/16 11:26:05;;;;;;;;;;;;;;;29.72;30.53;99942.66;5400849;32;33659;-73
2023/06/16 11:29:07;;;;;;;;;;;;;;;30.25;29.38;99937.69;5397676;32;34260;-74
2023/06/16 11:32:14;;;;;;;;;;;;;;;31.23;27.79;99938.34;5401546;32;34714;-71
2023/06/16 11:35:17;;;;;;;;;;;;;;;29.76;29.67;99937.72;5409305;32;34623;-72
2023/06/16 11:38:24;;;;;;;;;;;;;;;28.97;30.86;99932.25;5405735;32;34831;-74
2023/06/16 11:41:27;;;;;;;;;;;;;;;29.52;30.39;99926.25;5407092;32;34665;-75
2023/06/16 11:44:31;;;;;;;;;;;;;;;28.97;31.64;99932.25;5393731;32;34015;-71
2023/06/16 11:47:35;;;;;;;;;;;;;;;29.18;31.06;99926.91;5406383;32;35849;-72
2023/06/16 11:50:37;;;;;;;;;;;;;;;29.08;31.05;99926.38;5411981;32;34988;-72
2023/06/16 11:53:39;;;;;;;;;;;;;;;30.35;29.59;99918.38;5378029;32;34391;-71
2023/06/16 11:56:41;;;;;;;;;;;;;;;31.78;27.41;99910.09;5409662;32;35200;-71
2023/06/16 11:59:46;;;;;;;;;;;;;;;31.26;27.04;99902.72;5404386;32;34409;-72
2023/06/16 12:02:49;;;;;;;;;;;;;;;33.19;24.88;99895.91;5396864;32;33643;-72
2023/06/16 12:05:53;;;;;;;;;;;;;;;31.97;26.59;99891.28;5410634;32;35022;-74
2023/06/16 12:08:55;;;;;;;;;;;;;;;31.36;27.43;99896.84;5380975;32;34324;-74
2023/06/16 12:11:58;;;;;;;;;;;;;;;30.56;28.40;99895.72;5410169;32;34888;-73
2023/06/16 12:15:00;;;;;;;;;;;;;;;30.73;28.30;99892.50;5393359;32;35074;-73
2023/06/16 12:18:02;;;;;;;;;;;;;;;30.48;28.62;99889.44;5409643;32;35255;-73
2023/06/16 12:21:17;;;;;;;;;;;;;;;28.92;31.14;99889.56;5407371;32;35174;-70
2023/06/16 12:24:22;;;;;;;;;;;;;;;29.18;30.93;99893.59;5404048;32;34996;-71
2023/06/16 12:27:25;;;;;;;;;;;;;;;27.29;32.87;99893.06;5384386;32;35418;-72
2023/06/16 12:30:31;;;;;;;;;;;;;;;27.96;32.30;99899.44;5405646;32;34773;-70
2023/06/16 12:33:36;;;;;;;;;;;;;;;29.02;30.50;99890.09;5384030;32;34338;-74
2023/06/16 12:36:41;;;;;;;;;;;;;;;29.08;29.82;99892.03;5408908;32;34276;-72
2023/06/16 12:39:46;;;;;;;;;;;;;;;29.04;29.85;99896.13;5406152;32;34979;-72
2023/06/16 12:42:48;;;;;;;;;;;;;;;29.71;29.37;99883.28;5404728;32;35519;-71
2023/06/16 12:45:50;;;;;;;;;;;;;;;29.18;29.79;99874.66;5404103;32;34451;-71
2023/06/16 12:48:52;;;;;;;;;;;;;;;28.09;31.53;99884.47;5410447;32;35360;-71
2023/06/16 12:51:54;;;;;;;;;;;;;;;28.01;32.00;99888.91;5405667;32;35219;-71
2023/06/16 12:54:57;;;;;;;;;;;;;;;28.86;30.60;99872.22;5410897;32;34753;-71
2023/06/16 12:57:59;;;;;;;;;;;;;;;27.52;32.73;99883.12;5404698;32;34788;-70
2023/06/16 13:01:01;;;;;;;;;;;;;;;27.82;32.56;99875.94;5407429;32;34707;-72
2023/06/16 13:04:03;;;;;;;;;;;;;;;28.05;32.61;99867.78;5385158;32;34907;-73
2023/06/16 13:07:06;;;;;;;;;;;;;;;27.98;32.63;99872.25;5409038;32;35257;-73
2023/06/16 13:10:08;;;;;;;;;;;;;;;28.42;31.94;99858.78;5413276;32;34892;-71
2023/06/16 13:13:10;;;;;;;;;;;;;;;27.97;32.96;99859.78;5407427;32;34908;-73
2023/06/16 13:16:12;;;;;;;;;;;;;;;27.80;33.01;99856.37;5413056;32;35434;-73
2023/06/16 13:19:14;;;;;;;;;;;;;;;28.61;32.22;99851.94;5407780;32;34711;-72
2023/06/16 13:22:17;;;;;;;;;;;;;;;28.48;32.50;99859.88;5404209;32;35026;-73
2023/06/16 13:25:19;;;;;;;;;;;;;;;28.84;31.37;99857.19;5410981;32;34214;-72
2023/06/16 13:28:21;;;;;;;;;;;;;;;28.20;32.60;99848.87;5393571;32;34959;-73
2023/06/16 13:31:23;;;;;;;;;;;;;;;28.33;32.26;99852.59;5412167;32;35453;-73
2023/06/16 13:34:25;;;;;;;;;;;;;;;28.57;31.58;99859.56;5394516;32;34470;-74
2023/06/16 13:37:27;;;;;;;;;;;;;;;28.40;32.44;99858.09;5412228;32;33641;-72
2023/06/16 13:40:32;;;;;;;;;;;;;;;27.99;32.75;99852.31;5403396;32;35227;-72
2023/06/16 13:43:34;;;;;;;;;;;;;;;28.18;32.26;99850.91;5404828;32;35491;-72
2023/06/16 13:46:36;;;;;;;;;;;;;;;28.50;32.10;99836.19;5410029;32;35454;-73
2023/06/16 13:49:38;;;;;;;;;;;;;;;28.40;32.29;99844.59;5404602;32;35985;-72
2023/06/16 13:52:40;;;;;;;;;;;;;;;28.49;32.42;99843.47;5408851;32;35545;-71
2023/06/16 13:55:42;;;;;;;;;;;;;;;28.05;33.48;99840.78;5398708;32;34362;-71
2023/06/16 13:58:45;;;;;;;;;;;;;;;27.18;34.82;99845.78;5407320;32;34197;-71
2023/06/16 14:01:47;;;;;;;;;;;;;;;27.83;33.58;99841.69;5403766;32;35056;-72
2023/06/16 14:04:49;;;;;;;;;;;;;;;27.60;33.19;99842.53;5392865;32;34536;-71
2023/06/16 14:07:52;;;;;;;;;;;;;;;27.54;33.35;99837.88;5405413;32;34527;-71
2023/06/16 14:10:55;;;;;;;;;;;;;;;27.36;33.60;99840.91;5404341;32;34728;-72
2023/06/16 14:13:57;;;;;;;;;;;;;;;26.47;35.20;99831.53;5407077;32;35186;-74
2023/06/16 14:16:59;;;;;;;;;;;;;;;27.82;33.10;99829.19;5407175;32;35485;-72
2023/06/16 14:20:02;;;;;;;;;;;;;;;26.81;34.63;99830.34;5408741;32;35015;-72
2023/06/16 14:23:04;;;;;;;;;;;;;;;27.08;33.66;99832.53;5405998;32;35031;-70
2023/06/16 14:26:05;;;;;;;;;;;;;;;27.79;32.13;99830.41;5403047;32;35386;-71
2023/06/16 14:29:07;;;;;;;;;;;;;;;28.01;32.11;99815.97;5411405;32;36297;-73
2023/06/16 14:32:09;;;;;;;;;;;;;;;27.60;32.64;99810.16;5405328;32;35187;-73
2023/06/16 14:35:11;;;;;;;;;;;;;;;27.15;33.50;99819.16;5397301;32;34545;-72
2023/06/16 14:38:14;;;;;;;;;;;;;;;27.36;33.30;99813.06;5405303;32;35105;-72
2023/06/16 14:41:16;;;;;;;;;;;;;;;27.68;37.03;99814.62;5406911;32;35111;-76
2023/06/16 14:44:20;;;;;;;;;;;;;;;27.62;38.65;99823.47;5403450;32;35335;-72
2023/06/16 14:47:22;;;;;;;;;;;;;;;27.22;40.45;99829.03;5400246;32;35435;-68
2023/06/16 14:50:24;;;;;;;;;;;;;;;27.65;41.85;99813.16;5410708;32;35270;-68
2023/06/16 14:53:26;;;;;;;;;;;;;;;28.16;35.65;99817.87;5399759;32;34557;-69
2023/06/16 14:56:28;;;;;;;;;;;;;;;28.15;35.27;99811.63;5408966;32;36168;-76
2023/06/16 14:59:30;;;;;;;;;;;;;;;28.05;35.02;99801.09;5405275;32;34359;-68
2023/06/16 15:02:32;;;;;;;;;;;;;;;27.92;33.77;99798.19;5409122;32;35481;-74
2023/06/16 15:05:34;;;;;;;;;;;;;;;27.26;35.79;99810.66;5406833;32;34738;-68
2023/06/16 15:08:36;;;;;;;;;;;;;;;26.92;41.38;99821.81;5404022;32;35065;-74
2023/06/16 15:11:38;;;;;;;;;;;;;;;26.65;43.90;99823.16;5408213;32;35380;-74
2023/06/16 15:14:40;;;;;;;;;;;;;;;24.84;48.83;99834.34;5404091;32;34755;-76
2023/06/16 15:17:42;;;;;;;;;;;;;;;24.37;44.84;99836.72;5409782;32;34883;-74
2023/06/16 15:20:44;;;;;;;;;;;;;;;23.81;45.21;99835.41;5405384;32;35755;-74
2023/06/16 15:23:48;;;;;;;;;;;;;;;22.87;48.75;99852.03;5406012;32;35915;-76
2023/06/16 15:26:51;;;;;;;;;;;;;;;23.14;44.02;99854.66;5401680;32;35981;-69
2023/06/16 15:29:52;;;;;;;;;;;;;;;23.00;42.83;99844.47;5402149;32;34450;-74
2023/06/16 15:32:54;;;;;;;;;;;;;;;23.21;42.70;99833.44;5409783;32;34768;-67
2023/06/16 15:35:56;;;;;;;;;;;;;;;23.67;44.92;99834.97;5390969;32;34402;-68
2023/06/16 15:38:58;;;;;;;;;;;;;;;23.91;42.73;99833.47;5409856;32;35074;-68
2023/06/16 15:42:02;;;;;;;;;;;;;;;24.25;42.48;99828.94;5401126;32;34916;-69
2023/06/16 15:45:05;;;;;;;;;;;;;;;24.05;47.77;99827.50;5405291;32;34992;-67
2023/06/16 15:48:07;;;;;;;;;;;;;;;24.58;44.10;99829.91;5406450;32;35372;-75
2023/06/16 15:51:09;;;;;;;;;;;;;;;25.30;40.07;99830.22;5405768;32;35793;-76
2023/06/16 15:54:11;;;;;;;;;;;;;;;24.91;39.53;99830.00;5395986;32;34286;-69
2023/06/16 15:57:13;;;;;;;;;;;;;;;25.02;40.54;99826.97;5405079;32;35016;-75
2023/06/16 16:00:15;;;;;;;;;;;;;;;24.69;43.82;99834.16;5408845;32;35454;-68
2023/06/16 16:03:18;;;;;;;;;;;;;;;24.53;47.22;99836.78;5390916;32;34493;-69
2023/06/16 16:06:20;;;;;;;;;;;;;;;24.30;47.56;99847.25;5405930;32;34655;-67
2023/06/16 16:09:22;;;;;;;;;;;;;;;23.94;50.42;99873.38;5406954;32;35067;-75
2023/06/16 16:12:28;;;;;;;;;;;;;;;24.17;48.37;99861.13;5400993;32;35491;-68
2023/06/16 16:15:30;;;;;;;;;;;;;;;24.49;48.64;99867.69;5394904;32;34907;-69
2023/06/16 16:18:32;;;;;;;;;;;;;;;24.30;46.01;99869.56;5389629;32;34879;-75
2023/06/16 16:21:34;;;;;;;;;;;;;;;24.55;44.76;99867.03;5408907;32;34798;-70