Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/03 00:01:05;;;;;;;1.70;1.40;;;;;;;14.99;66.42;99504.06;5149703;27;40664;-84
2021/09/03 00:03:33;;;;;;;1.20;1.10;;;;;;;14.99;66.69;99510.28;5149591;27;41897;-85
2021/09/03 00:06:01;;;;;;;3.00;1.80;;;;;;;15.04;66.56;99523.28;5148715;27;42490;-82
2021/09/03 00:08:29;;;;;;;2.30;1.50;;;;;;;15.01;66.18;99526.16;5132935;27;39645;-83
2021/09/03 00:10:56;;;;;;;1.57;1.10;;;;;;;14.98;66.21;99523.72;5133940;27;42086;-84
2021/09/03 00:13:25;;;;;;;1.57;1.47;;;;;;;14.88;66.08;99511.97;5150469;27;41749;-83
2021/09/03 00:15:54;;;;;;;1.70;1.10;;;;;;;14.86;66.01;99508.56;5150195;27;42937;-83
2021/09/03 00:18:23;;;;;;;3.03;1.20;;;;;;;14.87;66.37;99515.59;5151646;27;39919;-83
2021/09/03 00:20:51;;;;;;;1.67;1.43;;;;;;;14.84;66.44;99505.16;5151326;27;40749;-85
2021/09/03 00:23:19;;;;;;;1.50;1.40;;;;;;;14.81;66.12;99516.06;5132859;27;42049;-84
2021/09/03 00:25:46;;;;;;;1.60;1.40;;;;;;;14.78;66.18;99517.09;5150309;27;42606;-85
2021/09/03 00:28:14;;;;;;;1.00;0.90;;;;;;;14.74;66.34;99519.13;5151189;27;38668;-81
2021/09/03 00:30:42;;;;;;;0.80;0.80;;;;;;;14.55;66.54;99494.69;5129351;27;40769;-85
2021/09/03 00:33:10;;;;;;;1.30;1.20;;;;;;;14.59;66.91;99501.50;5147233;27;42633;-83
2021/09/03 00:35:40;;;;;;;2.03;1.50;;;;;;;14.66;66.96;99518.81;5131209;27;41983;-85
2021/09/03 00:38:07;;;;;;;1.47;1.23;;;;;;;14.64;66.77;99515.38;5142630;27;40243;-83
2021/09/03 00:40:35;;;;;;;2.23;1.37;;;;;;;14.62;66.55;99514.63;5133962;27;40631;-83
2021/09/03 00:43:03;;;;;;;2.20;1.60;;;;;;;14.58;67.06;99510.50;5134096;27;42680;-85
2021/09/03 00:45:31;;;;;;;2.77;1.63;;;;;;;14.57;68.91;99503.44;5150052;27;41500;-82
2021/09/03 00:47:59;;;;;;;3.13;1.70;;;;;;;14.54;69.04;99503.66;5133355;27;37621;-81
2021/09/03 00:50:27;;;;;;;2.40;1.73;;;;;;;14.52;68.47;99505.56;5150009;27;41966;-84
2021/09/03 00:52:56;;;;;;;1.47;1.30;;;;;;;14.52;68.12;99516.22;5133834;27;41697;-83
2021/09/03 00:55:24;;;;;;;3.17;1.70;;;;;;;14.49;68.07;99503.09;5133570;27;42354;-84
2021/09/03 00:57:52;;;;;;;1.23;1.13;;;;;;;14.47;67.74;99506.81;5133133;27;39162;-81
2021/09/03 01:00:19;;;;;;;1.53;1.00;;;;;;;14.44;67.89;99499.91;5132720;27;40996;-82
2021/09/03 01:02:47;;;;;;;2.10;1.27;;;;;;;14.41;67.82;99504.59;5132768;27;41773;-81
2021/09/03 01:05:15;;;;;;;2.40;1.77;;;;;;;14.39;67.87;99510.00;5147970;27;41843;-84
2021/09/03 01:07:43;;;;;;;1.60;1.40;;;;;;;14.34;67.71;99501.47;5150850;27;40181;-84
2021/09/03 01:10:14;;;;;;;1.30;1.20;;;;;;;14.31;67.79;99502.53;5149336;27;42396;-82
2021/09/03 01:12:42;;;;;;;1.87;1.00;;;;;;;14.26;67.81;99504.63;5133625;27;41546;-82
2021/09/03 01:15:10;;;;;;;2.23;1.30;;;;;;;14.22;67.96;99496.94;5132439;27;41191;-81
2021/09/03 01:17:39;;;;;;;1.40;1.30;;;;;;;14.20;68.29;99501.53;5150160;27;38959;-84
2021/09/03 01:20:08;;;;;;;3.03;1.50;;;;;;;14.16;68.04;99494.69;5133566;27;41848;-85
2021/09/03 01:22:37;;;;;;;1.70;1.20;;;;;;;14.15;68.07;99500.97;5150165;27;41876;-83
2021/09/03 01:25:07;;;;;;;2.13;1.47;;;;;;;13.98;67.75;99473.66;5150795;27;42486;-84
2021/09/03 01:27:35;;;;;;;2.57;1.33;;;;;;;13.98;67.79;99478.13;5133520;27;39345;-83
2021/09/03 01:30:04;;;;;;;2.03;1.17;;;;;;;14.05;68.15;99483.91;5133352;27;40736;-83
2021/09/03 01:32:32;;;;;;;1.47;1.03;;;;;;;14.01;68.24;99493.91;5149990;27;45141;-84
2021/09/03 01:34:59;;;;;;;1.30;1.20;;;;;;;13.99;68.07;99483.34;5151085;27;42454;-85
2021/09/03 01:37:27;;;;;;;1.87;1.33;;;;;;;13.96;67.93;99488.06;5132963;27;40198;-83
2021/09/03 01:39:56;;;;;;;1.40;0.90;;;;;;;13.93;67.95;99485.59;5151216;27;41991;-83
2021/09/03 01:42:24;;;;;;;1.67;1.33;;;;;;;13.88;67.70;99488.53;5149489;27;42169;-82
2021/09/03 01:44:52;;;;;;;1.23;1.13;;;;;;;13.87;67.65;99484.16;5132766;27;42689;-84
2021/09/03 01:47:20;;;;;;;1.50;1.37;;;;;;;13.81;67.70;99481.91;5150250;27;40210;-83
2021/09/03 01:49:47;;;;;;;1.10;0.90;;;;;;;13.75;67.94;99484.97;5150223;27;40846;-85
2021/09/03 01:52:15;;;;;;;1.50;1.33;;;;;;;13.69;67.75;99480.06;5132305;27;42145;-86
2021/09/03 01:54:43;;;;;;;2.77;1.37;;;;;;;13.75;67.86;99498.28;5150119;27;42345;-83
2021/09/03 01:57:12;;;;;;;1.53;1.07;;;;;;;13.62;67.94;99473.41;5132870;27;40288;-85
2021/09/03 01:59:40;;;;;;;1.83;1.27;;;;;;;13.68;68.21;99486.34;5121169;27;42179;-82
2021/09/03 02:02:07;;;;;;;1.67;1.20;;;;;;;13.66;68.25;99488.25;5129507;27;43717;-84
2021/09/03 02:04:35;;;;;;;1.67;1.30;;;;;;;13.56;68.43;99482.66;5129924;27;42480;-83
2021/09/03 02:07:03;;;;;;;1.70;1.30;;;;;;;13.52;68.42;99474.97;5111996;27;38747;-84
2021/09/03 02:09:31;;;;;;;1.37;1.27;;;;;;;13.45;68.51;99474.53;5134149;27;40493;-83
2021/09/03 02:11:59;;;;;;;2.43;1.53;;;;;;;13.57;68.21;99483.53;5135959;27;41791;-83
2021/09/03 02:14:28;;;;;;;1.60;1.37;;;;;;;13.35;68.50;99453.94;5134865;27;41203;-83
2021/09/03 02:16:56;;;;;;;1.20;1.10;;;;;;;13.54;68.48;99487.22;5153495;27;40048;-81
2021/09/03 02:19:23;;;;;;;1.47;1.33;;;;;;;13.52;68.58;99486.47;5135314;27;40746;-85
2021/09/03 02:21:51;;;;;;;3.40;1.63;;;;;;;13.46;68.63;99481.56;5153657;27;41771;-84
2021/09/03 02:24:19;;;;;;;2.30;1.20;;;;;;;13.50;68.52;99487.50;5153001;27;43228;-86
2021/09/03 02:26:46;;;;;;;1.80;1.30;;;;;;;13.47;68.95;99487.72;5153032;27;39206;-84
2021/09/03 02:29:14;;;;;;;1.90;1.70;;;;;;;13.46;69.15;99480.69;5152593;27;40671;-87
2021/09/03 02:31:43;;;;;;;5.30;2.00;;;;;;;13.45;69.85;99477.19;5153682;27;41779;-84
2021/09/03 02:34:11;;;;;;;2.50;1.63;;;;;;;13.44;69.75;99471.97;5135759;27;41275;-86
2021/09/03 02:36:39;;;;;;;2.27;1.30;;;;;;;13.44;69.50;99477.28;5152017;27;40318;-83
2021/09/03 02:39:07;;;;;;;2.27;1.30;;;;;;;13.42;69.60;99474.72;5135975;27;41785;-85
2021/09/03 02:41:35;;;;;;;2.57;2.03;;;;;;;13.29;69.69;99465.81;5152774;27;42903;-83
2021/09/03 02:44:02;;;;;;;2.40;1.60;;;;;;;13.32;70.17;99467.44;5154549;27;42214;-82
2021/09/03 02:46:30;;;;;;;1.50;1.30;;;;;;;13.37;70.03;99486.59;5152282;27;39884;-85
2021/09/03 02:48:59;;;;;;;2.80;1.80;;;;;;;13.35;70.13;99477.88;5152135;27;40650;-84
2021/09/03 02:51:27;;;;;;;1.90;1.50;;;;;;;13.32;69.75;99473.59;5152805;27;43696;-85
2021/09/03 02:53:55;;;;;;;2.20;1.53;;;;;;;13.26;69.95;99469.50;5152212;27;42767;-82
2021/09/03 02:56:23;;;;;;;1.50;1.33;;;;;;;13.27;69.73;99481.88;5151984;27;40389;-83
2021/09/03 02:58:51;;;;;;;1.20;1.10;;;;;;;13.25;69.77;99478.44;5152199;27;41290;-84
2021/09/03 03:01:18;;;;;;;3.40;1.37;;;;;;;13.17;69.54;99466.59;5152603;27;43155;-84
2021/09/03 03:03:46;;;;;;;1.70;1.60;;;;;;;13.21;69.56;99476.94;5151824;27;41757;-84
2021/09/03 03:06:16;;;;;;;1.80;1.40;;;;;;;13.19;69.78;99476.19;5152173;27;40758;-85
2021/09/03 03:08:43;;;;;;;1.50;1.27;;;;;;;13.08;69.78;99454.72;5151397;27;42050;-84
2021/09/03 03:11:11;;;;;;;3.13;1.73;;;;;;;13.02;70.00;99455.06;5152449;27;41781;-86
2021/09/03 03:13:46;;;;;;;1.67;1.27;;;;;;;13.12;69.79;99472.16;5152759;27;43175;-85
2021/09/03 03:16:14;;;;;;;2.03;1.00;;;;;;;12.92;70.91;99430.03;5135559;27;38992;-86
2021/09/03 03:18:42;;;;;;;3.63;1.37;;;;;;;13.01;71.63;99445.38;5153517;27;42093;-86
2021/09/03 03:21:10;;;;;;;2.07;1.43;;;;;;;12.99;71.41;99441.97;5151490;27;42945;-85
2021/09/03 03:23:39;;;;;;;1.43;0.90;;;;;;;13.03;70.94;99458.59;5150846;27;42516;-86
2021/09/03 03:26:07;;;;;;;1.33;1.00;;;;;;;13.07;70.63;99468.09;5134934;27;38942;-86
2021/09/03 03:28:35;;;;;;;1.73;1.27;;;;;;;13.04;70.50;99469.13;5152176;27;41942;-86
2021/09/03 03:31:02;;;;;;;1.43;0.97;;;;;;;12.83;70.37;99433.25;5149663;27;43868;-85
2021/09/03 03:33:30;;;;;;;1.53;1.23;;;;;;;12.88;70.30;99450.63;5162938;27;43019;-84
2021/09/03 03:35:58;;;;;;;1.50;1.17;;;;;;;12.94;70.16;99462.69;5178340;27;38906;-83
2021/09/03 03:38:26;;;;;;;2.83;1.67;;;;;;;12.90;70.01;99455.84;5159140;27;40756;-82
2021/09/03 03:40:55;;;;;;;1.33;1.13;;;;;;;12.77;70.28;99434.50;5159475;27;41669;-84
2021/09/03 03:43:22;;;;;;;2.10;1.63;;;;;;;12.75;70.04;99440.84;5177500;27;43649;-84
2021/09/03 03:45:50;;;;;;;2.17;1.30;;;;;;;12.81;70.15;99456.44;5176802;27;41315;-83
2021/09/03 03:48:18;;;;;;;1.10;1.00;;;;;;;12.74;69.92;99447.09;5146401;27;40653;-84
2021/09/03 03:50:46;;;;;;;2.60;1.43;;;;;;;12.74;70.03;99449.75;5162009;27;41696;-82
2021/09/03 03:53:13;;;;;;;1.60;1.00;;;;;;;12.70;70.44;99450.94;5145181;27;40960;-84
2021/09/03 03:55:41;;;;;;;1.27;1.07;;;;;;;12.67;70.16;99451.09;5145325;27;40011;-82
2021/09/03 03:58:10;;;;;;;1.90;1.17;;;;;;;12.65;70.23;99450.34;5161688;27;40353;-84
2021/09/03 04:00:38;;;;;;;2.00;1.30;;;;;;;12.62;70.32;99455.84;5135161;27;41878;-86
2021/09/03 04:03:06;;;;;;;1.23;1.00;;;;;;;12.49;70.22;99435.31;5151822;27;41686;-83
2021/09/03 04:05:33;;;;;;;1.90;1.20;;;;;;;12.56;70.00;99452.63;5151750;27;39393;-83
2021/09/03 04:08:01;;;;;;;2.00;1.20;;;;;;;12.55;70.02;99450.91;5134034;27;41974;-85
2021/09/03 04:10:29;;;;;;;1.30;1.20;;;;;;;12.50;69.89;99447.66;5152536;27;43675;-83
2021/09/03 04:12:56;;;;;;;1.47;0.87;;;;;;;12.42;70.05;99435.81;5133799;27;41656;-83
2021/09/03 04:15:26;;;;;;;1.50;1.40;;;;;;;12.46;69.98;99451.47;5134071;27;39885;-84
2021/09/03 04:17:54;;;;;;;1.27;0.97;;;;;;;12.47;70.04;99450.53;5152668;27;41940;-85
2021/09/03 04:20:21;;;;;;;1.00;0.90;;;;;;;12.45;70.15;99455.09;5151011;27;42749;-85
2021/09/03 04:22:49;;;;;;;1.00;0.80;;;;;;;12.42;70.09;99452.59;5134593;27;42061;-82
2021/09/03 04:25:17;;;;;;;1.33;0.80;;;;;;;12.39;69.77;99455.44;5134073;27;38874;-85
2021/09/03 04:27:44;;;;;;;1.27;1.00;;;;;;;12.38;70.21;99456.38;5150853;27;42010;-83
2021/09/03 04:30:13;;;;;;;1.90;1.20;;;;;;;12.26;69.87;99433.22;5134304;27;41722;-83
2021/09/03 04:32:42;;;;;;;1.50;1.33;;;;;;;12.34;69.83;99452.22;5149889;27;42306;-83
2021/09/03 04:35:11;;;;;;;1.43;1.10;;;;;;;12.30;69.84;99450.69;5152135;27;40078;-83
2021/09/03 04:37:44;;;;;;;1.30;0.83;;;;;;;12.32;70.00;99448.78;5151393;27;41589;-85
2021/09/03 04:40:13;;;;;;;1.20;1.03;;;;;;;12.21;69.85;99435.31;5152173;27;42863;-85
2021/09/03 04:42:40;;;;;;;1.10;1.00;;;;;;;12.14;70.00;99433.94;5133714;27;42493;-85
2021/09/03 04:45:10;;;;;;;1.87;1.37;;;;;;;12.18;69.93;99440.78;5151152;27;38891;-82
2021/09/03 04:47:38;;;;;;;1.37;0.87;;;;;;;12.24;70.22;99453.69;5150820;27;42724;-83
2021/09/03 04:50:11;;;;;;;2.10;1.37;;;;;;;12.30;70.49;99463.97;5151296;27;42889;-84
2021/09/03 04:52:39;;;;;;;1.07;1.03;;;;;;;12.28;70.32;99462.34;5150627;27;42428;-85
2021/09/03 04:55:08;;;;;;;1.97;1.60;;;;;;;12.28;70.28;99465.00;5134246;27;38969;-85
2021/09/03 04:57:39;;;;;;;1.73;1.30;;;;;;;12.19;70.08;99463.75;5150938;27;41869;-85
2021/09/03 05:00:09;;;;;;;0.97;0.80;;;;;;;12.20;70.19;99453.03;5133591;27;41830;-87
2021/09/03 05:02:44;;;;;;;1.03;0.93;;;;;;;12.31;69.95;99481.63;5149949;27;43585;-82
2021/09/03 05:05:13;;;;;;;1.80;1.20;;;;;;;12.32;70.07;99475.34;5150003;27;39211;-86
2021/09/03 05:07:42;;;;;;;0.73;0.70;;;;;;;12.33;69.88;99463.78;5150913;27;40844;-86
2021/09/03 05:10:11;;;;;;;1.33;1.00;;;;;;;12.32;70.16;99459.41;5133276;27;41944;-86
2021/09/03 05:12:41;;;;;;;1.80;1.03;;;;;;;12.39;70.06;99468.72;5150196;27;41173;-82
2021/09/03 05:15:11;;;;;;;2.03;1.20;;;;;;;12.33;70.40;99450.50;5133012;27;39024;-87
2021/09/03 05:17:39;;;;;;;1.20;0.97;;;;;;;12.46;70.78;99455.94;5133092;27;40709;-85
2021/09/03 05:20:08;;;;;;;1.17;1.07;;;;;;;12.52;71.04;99459.06;5151638;27;42795;-88
2021/09/03 05:22:37;;;;;;;1.27;1.17;;;;;;;12.60;71.04;99458.63;5133575;27;42266;-85
2021/09/03 05:25:08;;;;;;;2.30;1.40;;;;;;;12.67;71.32;99457.28;5134089;27;39336;-85
2021/09/03 05:27:36;;;;;;;1.33;1.00;;;;;;;12.77;70.84;99449.59;5150192;27;41802;-84
2021/09/03 05:30:05;;;;;;;1.27;1.17;;;;;;;12.85;70.93;99453.50;5133862;27;42783;-83
2021/09/03 05:32:33;;;;;;;2.13;1.47;;;;;;;12.94;70.71;99452.06;5133153;27;42134;-82
2021/09/03 05:35:00;;;;;;;2.47;1.30;;;;;;;12.93;70.66;99442.38;5150553;27;39183;-83
2021/09/03 05:37:28;;;;;;;1.43;1.13;;;;;;;13.06;70.51;99456.59;5132684;27;41142;-83
2021/09/03 05:39:58;;;;;;;1.63;1.53;;;;;;;13.16;70.45;99452.44;5150031;27;42865;-86
2021/09/03 05:42:26;;;;;;;2.03;1.30;;;;;;;13.37;70.56;99467.97;5149730;27;42059;-84
2021/09/03 05:44:54;;;;;;;1.63;1.27;;;;;;;13.44;70.12;99456.00;5151518;27;40975;-85
2021/09/03 05:47:22;;;;;;;2.13;1.83;;;;;;;13.68;69.68;99449.06;5153794;27;40800;-82
2021/09/03 05:49:49;;;;;;;1.80;1.60;;;;;;;13.94;68.99;99450.00;5153543;27;41739;-85
2021/09/03 05:52:17;;;;;;;1.90;1.40;;;;;;;14.04;68.99;99445.78;5153804;27;43197;-83
2021/09/03 05:54:45;;;;;;;1.37;1.27;;;;;;;14.17;69.04;99456.44;5136315;27;39234;-83
2021/09/03 05:57:14;;;;;;;3.33;1.73;;;;;;;14.18;69.18;99445.69;5153223;27;40875;-85
2021/09/03 05:59:49;;;;;;;2.07;1.53;;;;;;;14.26;69.55;99448.69;5153462;27;43117;-84
2021/09/03 06:02:17;;;;;;;5.07;2.03;;;;;;;14.36;69.54;99449.75;5153553;27;42440;-84
2021/09/03 06:04:45;;;;;;;1.87;1.63;;;;;;;14.52;69.29;99451.41;5135470;27;39222;-84
2021/09/03 06:07:13;;;;;;;3.00;2.13;;;;;;;14.85;68.69;99453.50;5135187;27;40988;-85
2021/09/03 06:09:40;;;;;;;2.47;1.80;;;;;;;15.16;68.18;99463.72;5140981;27;42672;-81
2021/09/03 06:12:08;;;;;;;2.60;2.03;;;;;;;15.39;67.82;99454.06;5134139;27;41503;-79
2021/09/03 06:14:38;;;;;;;4.27;2.00;;;;;;;15.71;67.06;99454.38;5153805;27;40022;-79
2021/09/03 06:17:06;;;;;;;1.93;1.70;;;;;;;15.89;66.93;99450.38;5134408;27;41140;-85
2021/09/03 06:19:34;;;;;;;2.33;2.07;;;;;;;15.84;66.84;99424.94;5149255;27;41894;-83
2021/09/03 06:22:02;;;;;;;3.53;2.93;;;;;;;15.88;67.39;99446.00;5153466;27;43119;-85
2021/09/03 06:24:30;;;;;;;2.00;1.80;;;;;;;15.83;67.63;99437.47;5152347;27;42377;-80
2021/09/03 06:26:59;;;;;;;3.40;2.57;;;;;;;15.83;67.52;99453.47;5152598;27;40733;-80
2021/09/03 06:29:43;;;;;;;3.90;2.67;;;;;;;15.84;67.68;99449.84;5133759;27;41739;-79
2021/09/03 06:32:14;;;;;;;4.20;3.10;;;;;;;15.84;68.03;99449.84;5153109;27;41254;-79
2021/09/03 06:34:44;;;;;;;3.63;3.10;;;;;;;16.01;68.66;99446.78;5152962;27;39145;-83
2021/09/03 06:37:12;;;;;;;4.83;3.30;;;;;;;16.16;68.45;99450.13;5152068;27;41803;-82
2021/09/03 06:39:41;;;;;;;4.57;3.40;;;;;;;16.27;68.49;99441.28;5134206;27;41875;-79
2021/09/03 06:42:10;;;;;;;4.87;3.10;;;;;;;16.35;68.76;99438.84;5152011;27;42210;-80
2021/09/03 06:44:38;;;;;;;3.13;2.60;;;;;;;16.43;68.21;99448.00;5134826;27;39192;-82
2021/09/03 06:47:07;;;;;;;3.57;2.73;;;;;;;16.54;68.23;99449.84;5151912;27;42763;-84
2021/09/03 06:49:36;;;;;;;4.63;2.20;;;;;;;16.68;67.55;99457.69;5150968;27;42039;-79
2021/09/03 06:52:06;;;;;;;5.13;3.63;;;;;;;16.75;67.68;99452.69;5151489;27;42965;-81
2021/09/03 06:54:35;;;;;;;3.10;2.70;;;;;;;16.94;67.83;99452.13;5153259;27;40987;-79
2021/09/03 06:57:03;;;;;;;4.70;3.20;;;;;;;17.02;67.95;99441.63;5139460;27;41762;-79
2021/09/03 06:59:31;;;;;;;4.13;2.80;;;;;;;17.26;67.85;99452.22;5130263;27;42271;-81
2021/09/03 07:01:59;;;;;;;3.63;3.00;;;;;;;17.44;67.78;99456.06;5127748;27;42101;-82
2021/09/03 07:04:27;;;;;;;2.73;2.20;;;;;;;17.60;68.08;99452.00;5129644;27;40769;-80
2021/09/03 07:06:56;;;;;;;3.17;2.17;;;;;;;17.84;67.45;99442.97;5127741;27;41913;-82
2021/09/03 07:09:24;;;;;;;3.80;2.60;;;;;;;18.11;67.03;99446.03;5150929;27;42823;-78
2021/09/03 07:11:58;;;;;;;2.90;2.23;;;;;;;18.72;66.25;99445.31;5150990;27;42384;-84
2021/09/03 07:14:25;;;;;;;4.57;3.27;;;;;;;19.46;64.33;99441.38;5145590;27;40951;-81
2021/09/03 07:16:53;;;;;;;2.07;1.83;;;;;;;20.46;62.07;99451.97;5133496;27;40898;-80
2021/09/03 07:19:21;;;;;;;7.97;3.17;;;;;;;21.21;59.88;99456.44;5133402;27;41963;-80
2021/09/03 07:21:49;;;;;;;4.37;3.20;;;;;;;21.64;59.08;99462.03;5151859;27;41356;-78
2021/09/03 07:24:18;;;;;;;5.40;3.30;;;;;;;21.69;58.13;99448.94;5134843;27;39869;-80
2021/09/03 07:26:46;;;;;;;3.20;2.33;;;;;;;21.69;57.97;99427.38;5141534;27;40608;-83
2021/09/03 07:29:14;;;;;;;3.20;2.67;;;;;;;21.70;57.54;99445.25;5151648;27;42572;-83
2021/09/03 07:31:41;;;;;;;3.47;2.47;;;;;;;21.79;57.78;99465.91;5134870;27;42201;-82
2021/09/03 07:34:09;;;;;;;3.27;2.50;;;;;;;21.91;57.93;99453.03;5134215;27;40023;-86
2021/09/03 07:36:37;;;;;;;4.50;2.70;;;;;;;21.92;56.92;99440.41;5151929;27;41861;-83
2021/09/03 07:39:05;;;;;;;2.57;2.07;;;;;;;22.00;57.16;99440.53;5134587;27;41945;-83
2021/09/03 07:41:34;;;;;;;3.77;2.23;;;;;;;22.26;56.59;99457.63;5134216;27;41896;-82
2021/09/03 07:44:01;;;;;;;3.07;2.70;;;;;;;22.80;56.04;99461.09;5151060;27;40680;-78
2021/09/03 07:46:29;;;;;;;2.33;2.13;;;;;;;23.42;53.78;99432.03;5150458;27;41922;-79
2021/09/03 07:48:57;;;;;;;3.90;2.53;;;;;;;24.22;50.92;99484.69;5150937;27;42144;-80
2021/09/03 07:51:24;;;;;;;3.03;2.07;;;;;;;24.48;51.06;99455.59;5149914;27;42340;-82
2021/09/03 07:53:53;;;;;;;3.83;2.67;;;;;;;25.25;49.13;99483.94;5133409;27;39752;-79
2021/09/03 07:56:20;;;;;;;3.23;1.90;;;;;;;25.91;48.24;99488.09;5133094;27;40946;-79
2021/09/03 07:58:50;;;;;;;3.03;2.13;;;;;;;27.07;45.40;99490.63;5150196;27;42807;-84
2021/09/03 08:01:17;;;;;;;2.63;2.17;;;;;;;28.29;43.59;99508.16;5133181;27;41141;-82
2021/09/03 08:03:45;;;;;;;2.77;2.10;;;;;;;28.32;43.02;99496.84;5132129;27;39017;-80
2021/09/03 08:06:13;;;;;;;2.33;2.13;;;;;;;28.45;42.56;99507.88;5149913;27;40831;-82
2021/09/03 08:08:41;;;;;;;2.47;2.23;;;;;;;28.51;41.57;99507.97;5129781;27;42826;-81
2021/09/03 08:11:09;;;;;;;3.30;2.70;;;;;;;28.78;41.60;99502.75;5184159;27;42485;-86
2021/09/03 08:13:37;;;;;;;2.30;2.10;;;;;;;28.83;40.74;99506.59;5132449;27;39143;-86
2021/09/03 08:16:07;;;;;;;2.47;2.03;;;;;;;29.10;40.10;99509.50;5133809;27;41577;-84
2021/09/03 08:18:35;;;;;;;5.93;2.10;;;;;;;29.19;40.83;99483.75;5149255;27;42894;-83
2021/09/03 08:21:02;;;;;;;1.80;1.67;;;;;;;29.70;37.92;99508.00;5150138;27;42129;-82
2021/09/03 08:23:30;;;;;;;2.13;1.83;;;;;;;29.54;38.68;99518.25;5132980;27;39104;-81
2021/09/03 08:25:58;;;;;;;2.07;1.87;;;;;;;29.80;37.16;99524.84;5151192;27;41911;-80
2021/09/03 08:28:25;;;;;;;1.67;1.57;;;;;;;30.57;35.72;99532.72;5149358;27;42902;-82
2021/09/03 08:30:53;;;;;;;2.60;1.83;;;;;;;31.38;35.48;99530.63;5150790;27;42731;-85
2021/09/03 08:33:22;;;;;;;1.83;1.67;;;;;;;32.41;33.93;99543.34;5132082;27;38886;-86
2021/09/03 08:35:51;;;;;;;1.97;1.77;;;;;;;33.20;31.89;99544.66;5149384;27;42076;-81
2021/09/03 08:38:19;;;;;;;2.37;2.07;;;;;;;34.03;30.69;99552.47;5149781;27;43867;-84
2021/09/03 08:40:48;;;;;;;2.40;2.17;;;;;;;34.46;30.12;99557.84;5149624;27;42462;-86
2021/09/03 08:43:20;;;;;;;2.17;1.97;;;;;;;34.65;29.70;99561.38;5142762;27;40307;-84
2021/09/03 08:45:48;;;;;;;2.00;1.87;;;;;;;33.94;30.63;99542.88;5147981;27;40904;-84
2021/09/03 08:48:19;;;;;;;1.93;1.80;;;;;;;32.98;32.31;99521.44;5149728;27;41872;-82
2021/09/03 08:50:48;;;;;;;2.30;1.80;;;;;;;32.57;32.03;99531.00;5151112;27;42555;-83
2021/09/03 08:53:17;;;;;;;2.10;1.90;;;;;;;32.46;33.31;99529.81;5142740;27;40061;-83
2021/09/03 08:55:47;;;;;;;2.87;1.93;;;;;;;32.09;34.38;99511.44;5146673;27;41877;-82
2021/09/03 08:58:16;;;;;;;2.13;1.90;;;;;;;31.69;35.58;99489.69;5149325;27;41696;-87
2021/09/03 09:00:45;;;;;;;2.17;1.97;;;;;;;31.50;35.72;99504.28;5132840;27;41430;-82
2021/09/03 09:03:14;;;;;;;2.10;2.00;;;;;;;31.35;35.04;99476.31;5149486;27;39861;-78
2021/09/03 09:06:05;;;;;;;2.40;1.80;;;;;;;31.52;33.46;99521.34;5150691;27;41610;-81
2021/09/03 09:08:35;;;;;;;2.10;1.90;;;;;;;31.46;34.55;99516.72;5149227;27;42879;-83
2021/09/03 09:11:05;;;;;;;2.33;2.10;;;;;;;31.17;33.68;99517.19;5131885;27;41549;-82
2021/09/03 09:13:34;;;;;;;1.63;1.53;;;;;;;30.78;34.98;99507.94;5148828;27;40347;-85
2021/09/03 09:16:09;;;;;;;2.00;1.77;;;;;;;30.35;35.55;99501.94;5150849;27;41991;-83
2021/09/03 09:18:42;;;;;;;2.03;1.67;;;;;;;30.07;35.44;99510.28;5132798;27;42007;-84
2021/09/03 09:21:28;;;;;;;2.03;1.60;;;;;;;29.65;35.64;99509.47;5148215;27;42494;-80
2021/09/03 09:23:58;;;;;;;1.67;1.50;;;;;;;29.25;37.05;99493.88;5146066;27;40465;-86
2021/09/03 09:26:29;;;;;;;1.40;1.30;;;;;;;29.19;37.07;99494.66;5131400;27;42612;-84
2021/09/03 09:28:58;;;;;;;1.60;1.50;;;;;;;29.71;36.04;99498.78;5149569;27;41949;-89
2021/09/03 09:31:31;;;;;;;1.70;1.37;;;;;;;30.41;35.01;99497.56;5131496;27;41434;-79
2021/09/03 09:33:59;;;;;;;1.53;1.43;;;;;;;30.50;34.31;99493.56;5148490;27;41097;-84
2021/09/03 09:36:36;;;;;;;2.10;1.87;;;;;;;30.40;34.18;99482.22;5132307;27;41203;-87
2021/09/03 09:39:04;;;;;;;1.70;1.33;;;;;;;30.46;33.86;99493.13;5147759;27;42931;-88
2021/09/03 09:41:32;;;;;;;2.00;1.77;;;;;;;30.24;33.23;99497.09;5131851;27;41409;-83
2021/09/03 09:44:00;;;;;;;1.73;1.50;;;;;;;29.79;35.24;99490.44;5148648;27;40034;-78
2021/09/03 09:46:28;;;;;;;1.67;1.33;;;;;;;29.28;35.80;99472.50;5141835;27;41640;-86
2021/09/03 09:49:08;;;;;;;1.43;1.20;;;;;;;28.88;37.18;99444.13;5139033;27;42002;-86
2021/09/03 09:51:41;;;;;;;1.37;1.17;;;;;;;28.82;37.26;99464.00;5148397;27;42924;-83
2021/09/03 09:54:15;;;;;;;1.20;1.10;;;;;;;28.69;37.09;99460.28;5148649;27;39926;-85
2021/09/03 09:56:45;;;;;;;1.50;1.40;;;;;;;28.64;36.54;99455.44;5148371;27;40987;-86
2021/09/03 09:59:14;;;;;;;2.07;1.17;;;;;;;28.45;36.94;99442.47;5130293;27;43127;-89
2021/09/03 10:01:43;;;;;;;1.90;1.37;;;;;;;28.50;37.28;99450.91;5131354;27;42456;-85
2021/09/03 10:04:13;;;;;;;2.03;1.40;;;;;;;28.67;37.51;99441.44;5131373;27;39393;-83
2021/09/03 10:06:44;;;;;;;1.70;1.37;;;;;;;28.57;36.23;99446.34;5132192;27;43002;-84
2021/09/03 10:09:13;;;;;;;1.80;1.27;;;;;;;28.41;36.65;99458.41;5111418;27;42795;-81
2021/09/03 10:11:43;;;;;;;1.43;1.27;;;;;;;28.24;35.42;99460.53;5125159;27;41501;-84
2021/09/03 10:14:15;;;;;;;1.40;1.30;;;;;;;28.09;35.58;99456.97;5127288;27;39078;-84
2021/09/03 10:16:44;;;;;;;1.10;1.00;;;;;;;28.05;35.94;99447.53;5132132;27;41858;-88
2021/09/03 10:19:16;;;;;;;1.30;1.20;;;;;;;28.14;36.44;99440.91;5126882;27;41674;-81
2021/09/03 10:21:45;;;;;;;1.77;1.30;;;;;;;28.88;35.02;99437.84;5148377;27;41522;-83
2021/09/03 10:24:23;;;;;;;1.80;1.50;;;;;;;30.12;33.15;99458.63;5127103;27;39850;-86
2021/09/03 10:26:53;;;;;;;1.77;1.57;;;;;;;30.84;31.89;99463.31;5131627;27;43041;-88
2021/09/03 10:29:26;;;;;;;1.83;1.53;;;;;;;31.19;31.66;99460.34;5131145;27;43144;-87
2021/09/03 10:32:26;;;;;;;2.20;1.30;;;;;;;31.58;29.68;99475.81;5143826;27;42142;-87
2021/09/03 10:35:15;;;;;;;1.70;1.20;;;;;;;31.77;28.32;99464.78;5135327;27;39186;-86
2021/09/03 10:37:45;;;;;;;1.40;1.30;;;;;;;32.38;29.06;99472.50;5153008;27;41856;-83
2021/09/03 10:40:39;;;;;;;1.30;1.20;;;;;;;33.21;27.37;99463.16;5149715;27;43034;-88
2021/09/03 10:43:07;;;;;;;1.50;1.40;;;;;;;33.59;27.49;99477.53;5151789;27;41540;-85
2021/09/03 10:45:42;;;;;;;1.40;1.30;;;;;;;33.75;26.97;99471.44;5132851;27;38742;-82
2021/09/03 10:48:16;;;;;;;1.40;1.30;;;;;;;34.21;27.07;99453.47;5132637;27;41039;-80
2021/09/03 10:50:53;;;;;;;1.33;1.23;;;;;;;34.92;27.35;99464.41;5152475;27;43613;-82
2021/09/03 10:53:26;;;;;;;1.50;1.40;;;;;;;35.17;25.55;99461.41;5152332;27;42282;-86
2021/09/03 10:56:02;;;;;;;1.20;1.10;;;;;;;34.68;26.08;99450.84;5148724;27;39861;-87
2021/09/03 10:58:49;;;;;;;5.77;3.10;;;;;;;34.16;26.39;99445.06;5137963;27;42020;-84
2021/09/03 11:01:37;;;;;;;2.40;1.50;;;;;;;34.03;26.13;99453.50;5150710;27;41705;-83
2021/09/03 11:04:13;;;;;;;1.40;1.30;;;;;;;33.85;27.38;99447.00;5151011;27;41410;-93
2021/09/03 11:06:43;;;;;;;1.77;1.50;;;;;;;33.70;27.12;99449.28;5151004;27;40154;-83
2021/09/03 11:09:24;;;;;;;1.50;1.40;;;;;;;33.94;26.54;99449.41;5133754;27;40544;-81
2021/09/03 11:11:54;;;;;;;1.40;1.30;;;;;;;34.51;26.29;99457.03;5151639;27;43241;-84
2021/09/03 11:14:23;;;;;;;1.60;1.37;;;;;;;34.69;25.71;99449.78;5133612;27;42087;-92
2021/09/03 11:16:53;;;;;;;1.70;1.50;;;;;;;34.47;25.33;99450.34;5150585;27;40780;-82
2021/09/03 11:19:23;;;;;;;1.53;1.37;;;;;;;34.71;27.22;99423.69;5150282;27;40539;-85
2021/09/03 11:21:52;;;;;;;1.30;1.20;;;;;;;35.61;24.51;99439.78;5126714;27;41965;-83
2021/09/03 11:24:23;;;;;;;2.17;1.53;;;;;;;36.56;24.39;99453.81;5151153;27;41018;-87
2021/09/03 11:26:54;;;;;;;1.63;1.53;;;;;;;37.09;23.56;99451.63;5150888;27;40094;-81
2021/09/03 11:29:24;;;;;;;1.50;1.40;;;;;;;37.43;22.58;99458.78;5133527;27;40913;-89
2021/09/03 11:32:10;;;;;;;1.70;1.60;;;;;;;37.55;22.67;99455.88;5150469;27;42918;-82
2021/09/03 11:34:52;;;;;;;1.70;1.33;;;;;;;37.42;22.67;99450.72;5152270;27;42355;-83
2021/09/03 11:37:23;;;;;;;1.20;1.13;;;;;;;38.29;23.06;99428.56;5150382;27;40930;-84
2021/09/03 11:39:54;;;;;;;1.30;1.20;;;;;;;39.78;21.82;99435.69;5132266;27;40731;-84
2021/09/03 11:42:24;;;;;;;1.67;1.58;;;;;;;40.82;20.31;99456.69;5131520;27;42064;-84
2021/09/03 11:44:54;;;;;;;1.52;1.42;;;;;;;40.72;19.66;99463.09;5151708;27;42462;-83