Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/16 00:02:45;;;;;;;6.18;3.00;;;;;;;;;;5029287;28;20132;-82
2022/07/16 00:05:12;;;;;;;8.07;3.13;;;;;;;;;;5029293;28;20057;-82
2022/07/16 00:07:37;;;;;;;4.93;2.88;;;;;;;;;;5029767;28;20077;-82
2022/07/16 00:10:04;;;;;;;3.65;2.72;;;;;;;;;;5029123;28;20076;-82
2022/07/16 00:12:29;;;;;;;4.07;2.78;;;;;;;;;;5028725;28;20061;-82
2022/07/16 00:14:56;;;;;;;7.07;3.38;;;;;;;;;;5029668;28;20033;-79
2022/07/16 00:17:22;;;;;;;4.72;3.10;;;;;;;;;;5029366;28;20042;-81
2022/07/16 00:19:47;;;;;;;4.22;2.78;;;;;;;;;;5029003;28;20131;-82
2022/07/16 00:22:13;;;;;;;4.82;2.80;;;;;;;;;;5029034;28;20045;-82
2022/07/16 00:24:38;;;;;;;5.90;2.92;;;;;;;;;;5028869;28;20034;-81
2022/07/16 00:27:04;;;;;;;6.13;3.00;;;;;;;;;;5028706;28;20064;-82
2022/07/16 00:29:29;;;;;;;5.93;3.20;;;;;;;;;;5027477;28;20041;-82
2022/07/16 00:31:56;;;;;;;4.63;2.80;;;;;;;;;;5029524;28;20097;-80
2022/07/16 00:34:22;;;;;;;4.78;3.00;;;;;;;;;;5027198;28;20048;-81
2022/07/16 00:36:48;;;;;;;4.82;2.80;;;;;;;;;;5028605;28;20037;-82
2022/07/16 00:39:15;;;;;;;4.82;2.95;;;;;;;;;;5028909;28;20045;-81
2022/07/16 00:41:43;;;;;;;5.47;2.95;;;;;;;;;;5028565;28;20057;-81
2022/07/16 00:44:11;;;;;;;5.80;2.88;;;;;;;;;;5027578;28;20042;-82
2022/07/16 00:46:38;;;;;;;7.20;3.00;;;;;;;;;;5029253;28;20052;-82
2022/07/16 00:49:04;;;;;;;8.88;2.72;;;;;;;;;;5028526;28;20052;-81
2022/07/16 00:51:30;;;;;;;5.78;3.00;;;;;;;;;;5028369;28;20065;-81
2022/07/16 00:53:56;;;;;;;7.43;3.25;;;;;;;;;;5028540;28;20044;-81
2022/07/16 00:56:23;;;;;;;5.85;3.08;;;;;;;;;;5027353;28;20038;-81
2022/07/16 00:58:49;;;;;;;4.63;2.75;;;;;;;;;;5028086;28;20042;-81
2022/07/16 01:01:16;;;;;;;6.50;3.10;;;;;;;;;;5027789;28;20033;-81
2022/07/16 01:03:43;;;;;;;6.55;2.85;;;;;;;;;;5029114;28;20068;-82
2022/07/16 01:06:09;;;;;;;7.47;3.83;;;;;;;;;;5027145;28;20048;-81
2022/07/16 01:08:47;;;;;;;6.40;2.97;;;;;;;;;;5028310;28;20044;-81
2022/07/16 01:11:15;;;;;;;6.40;2.75;;;;;;;;;;5028787;28;20038;-81
2022/07/16 01:13:42;;;;;;;6.50;3.10;;;;;;;;;;5027685;28;20022;-81
2022/07/16 01:16:09;;;;;;;4.70;3.00;;;;;;;;;;5028478;28;20562;-81
2022/07/16 01:18:36;;;;;;;4.47;3.10;;;;;;;;;;5026905;28;20034;-81
2022/07/16 01:21:02;;;;;;;4.72;3.00;;;;;;;;;;5027372;28;20056;-82
2022/07/16 01:23:28;;;;;;;5.07;3.00;;;;;;;;;;5028277;28;20125;-81
2022/07/16 01:25:53;;;;;;;8.65;3.20;;;;;;;;;;5027681;28;20038;-81
2022/07/16 01:28:20;;;;;;;3.47;2.55;;;;;;;;;;5028052;28;20057;-82
2022/07/16 01:30:47;;;;;;;7.07;3.22;;;;;;;;;;5028221;28;20040;-79
2022/07/16 01:33:26;;;;;;;6.55;3.10;;;;;;;;;;5028500;28;20038;-81
2022/07/16 01:35:58;;;;;;;5.95;3.40;;;;;;;;;;5027236;28;20061;-81
2022/07/16 01:38:24;;;;;;;5.57;3.08;;;;;;;;;;5011064;28;20056;-81
2022/07/16 01:40:49;;;;;;;4.57;3.00;;;;;;;;;;5028013;28;20025;-81
2022/07/16 01:43:17;;;;;;;5.43;3.28;;;;;;;;;;5027542;28;20037;-81
2022/07/16 01:45:43;;;;;;;4.80;3.03;;;;;;;;;;5028206;28;20129;-81
2022/07/16 01:48:11;;;;;;;6.63;3.30;;;;;;;;;;5026937;28;20041;-81
2022/07/16 01:50:37;;;;;;;4.75;2.80;;;;;;;;;;5027598;28;20113;-81
2022/07/16 01:53:03;;;;;;;3.85;2.80;;;;;;;;;;5026076;28;20124;-79
2022/07/16 01:55:29;;;;;;;5.25;3.10;;;;;;;;;;5027129;28;20034;-81
2022/07/16 01:57:55;;;;;;;5.28;3.90;;;;;;;;;;5027339;28;20034;-81
2022/07/16 02:00:21;;;;;;;5.43;3.22;;;;;;;;;;5027685;28;20030;-81
2022/07/16 02:02:46;;;;;;;6.30;3.10;;;;;;;;;;5027523;28;20029;-81
2022/07/16 02:05:12;;;;;;;5.88;2.75;;;;;;;;;;5027720;28;20056;-81
2022/07/16 02:07:39;;;;;;;5.45;2.92;;;;;;;;;;5026687;28;20479;-81
2022/07/16 02:10:05;;;;;;;5.75;2.95;;;;;;;;;;5027465;28;20037;-80
2022/07/16 02:12:30;;;;;;;6.18;3.65;;;;;;;;;;5027475;28;20171;-81
2022/07/16 02:14:56;;;;;;;5.72;3.00;;;;;;;;;;5027943;28;20030;-81
2022/07/16 02:17:21;;;;;;;4.15;2.90;;;;;;;;;;5028000;28;20042;-81
2022/07/16 02:19:47;;;;;;;6.05;3.10;;;;;;;;;;5027332;28;20046;-81
2022/07/16 02:22:14;;;;;;;6.90;3.00;;;;;;;;;;5028049;28;20041;-81
2022/07/16 02:24:40;;;;;;;6.95;3.10;;;;;;;;;;5027223;28;20105;-81
2022/07/16 02:27:06;;;;;;;5.50;2.90;;;;;;;;;;5027544;28;20049;-81
2022/07/16 02:29:32;;;;;;;5.85;3.20;;;;;;;;;;5026250;28;20096;-80
2022/07/16 02:31:57;;;;;;;7.57;2.92;;;;;;;;;;5027839;28;20061;-82
2022/07/16 02:34:23;;;;;;;4.05;2.80;;;;;;;;;;5026621;28;20038;-81
2022/07/16 02:36:48;;;;;;;4.82;3.13;;;;;;;;;;5026532;28;20033;-81
2022/07/16 02:39:14;;;;;;;4.75;3.15;;;;;;;;;;5027078;28;20092;-81
2022/07/16 02:41:40;;;;;;;6.38;2.85;;;;;;;;;;5027729;28;20056;-81
2022/07/16 02:44:05;;;;;;;4.78;2.80;;;;;;;;;;5027179;28;20113;-81
2022/07/16 02:46:31;;;;;;;6.82;2.80;;;;;;;;;;5027170;28;20045;-81
2022/07/16 02:48:56;;;;;;;5.57;3.13;;;;;;;;;;5027068;28;20030;-81
2022/07/16 02:51:22;;;;;;;5.93;3.20;;;;;;;;;;5009542;28;20105;-81
2022/07/16 02:53:47;;;;;;;4.10;2.95;;;;;;;;;;5027402;28;20030;-81
2022/07/16 02:56:13;;;;;;;4.25;3.30;;;;;;;;;;5027379;28;20068;-81
2022/07/16 02:58:39;;;;;;;7.07;2.95;;;;;;;;;;5025965;28;20037;-81
2022/07/16 03:01:04;;;;;;;6.40;3.20;;;;;;;;;;5026327;28;20108;-79
2022/07/16 03:03:30;;;;;;;7.30;3.20;;;;;;;;;;5027447;28;20141;-81
2022/07/16 03:05:56;;;;;;;4.97;3.08;;;;;;;;;;5030130;28;20124;-82
2022/07/16 03:08:21;;;;;;;4.78;3.40;;;;;;;;;;5030366;28;20038;-81
2022/07/16 03:10:47;;;;;;;6.35;3.17;;;;;;;;;;5030538;28;20045;-81
2022/07/16 03:13:12;;;;;;;4.28;3.00;;;;;;;;;;5030611;28;20101;-82
2022/07/16 03:15:38;;;;;;;5.72;3.22;;;;;;;;;;5029786;28;20132;-81
2022/07/16 03:18:03;;;;;;;4.55;3.40;;;;;;;;;;5030336;28;20040;-79
2022/07/16 03:20:29;;;;;;;4.90;3.30;;;;;;;;;;5030414;28;20042;-81
2022/07/16 03:22:54;;;;;;;5.90;3.30;;;;;;;;;;5030059;28;20056;-81
2022/07/16 03:25:20;;;;;;;5.68;3.13;;;;;;;;;;5030534;28;20125;-81
2022/07/16 03:27:46;;;;;;;8.15;3.20;;;;;;;;;;5029404;28;20026;-81
2022/07/16 03:30:14;;;;;;;10.50;3.30;;;;;;;;;;5030122;28;20649;-81
2022/07/16 03:32:39;;;;;;;5.78;3.20;;;;;;;;;;5030617;28;20038;-81
2022/07/16 03:35:06;;;;;;;5.03;3.25;;;;;;;;;;5029764;28;20089;-80
2022/07/16 03:37:32;;;;;;;4.88;3.30;;;;;;;;;;5027911;28;20033;-81
2022/07/16 03:39:58;;;;;;;5.82;3.50;;;;;;;;;;5029997;28;20042;-81
2022/07/16 03:42:23;;;;;;;4.15;3.03;;;;;;;;;;5029596;28;20418;-81
2022/07/16 03:44:49;;;;;;;4.68;3.40;;;;;;;;;;5028750;28;20070;-81
2022/07/16 03:47:14;;;;;;;4.35;3.15;;;;;;;;;;5029767;28;20045;-81
2022/07/16 03:49:40;;;;;;;6.15;3.38;;;;;;;;;;5030226;28;20060;-81
2022/07/16 03:52:05;;;;;;;4.20;3.17;;;;;;;;;;5029836;28;20042;-79
2022/07/16 03:54:31;;;;;;;4.07;3.22;;;;;;;;;;5030082;28;20034;-81
2022/07/16 03:56:56;;;;;;;7.10;3.38;;;;;;;;;;5029604;28;20033;-82
2022/07/16 03:59:22;;;;;;;6.95;3.80;;;;;;;;;;5030374;28;20033;-81
2022/07/16 04:01:47;;;;;;;5.97;3.30;;;;;;;;;;5029657;28;20029;-81
2022/07/16 04:04:13;;;;;;;6.90;3.33;;;;;;;;;;5030391;28;20037;-81
2022/07/16 04:06:38;;;;;;;4.70;2.95;;;;;;;;;;5030108;28;20127;-81
2022/07/16 04:09:04;;;;;;;5.40;3.30;;;;;;;;;;5029772;28;20040;-81
2022/07/16 04:11:29;;;;;;;4.55;3.20;;;;;;;;;;5028369;28;20072;-81
2022/07/16 04:13:55;;;;;;;7.22;3.20;;;;;;;;;;5028240;28;20060;-80
2022/07/16 04:16:20;;;;;;;4.70;3.33;;;;;;;;;;5029113;28;20041;-81
2022/07/16 04:18:46;;;;;;;4.82;3.20;;;;;;;;;;5029295;28;20045;-81
2022/07/16 04:21:11;;;;;;;6.43;3.20;;;;;;;;;;5028126;28;20040;-81
2022/07/16 04:23:37;;;;;;;4.78;3.08;;;;;;;;;;5027746;28;20037;-81
2022/07/16 04:26:03;;;;;;;5.50;3.45;;;;;;;;;;5027858;28;20044;-80
2022/07/16 04:28:29;;;;;;;5.03;3.40;;;;;;;;;;5028993;28;20041;-81
2022/07/16 04:30:54;;;;;;;6.72;3.30;;;;;;;;;;5029094;28;20041;-81
2022/07/16 04:33:20;;;;;;;7.45;3.58;;;;;;;;;;5028350;28;20065;-81
2022/07/16 04:35:48;;;;;;;5.13;3.42;;;;;;;;;;5028451;28;20038;-81
2022/07/16 04:38:13;;;;;;;4.18;3.30;;;;;;;;;;5028769;28;20030;-81
2022/07/16 04:40:39;;;;;;;6.88;3.17;;;;;;;;;;5028500;28;20535;-81
2022/07/16 04:43:04;;;;;;;5.32;3.35;;;;;;;;;;5028838;28;20045;-81
2022/07/16 04:45:30;;;;;;;6.07;3.13;;;;;;;;;;5028738;28;20034;-81
2022/07/16 04:47:56;;;;;;;4.85;3.15;;;;;;;;;;5029372;28;20097;-81
2022/07/16 04:50:21;;;;;;;8.10;3.70;;;;;;;;;;5029118;28;20030;-81
2022/07/16 04:52:47;;;;;;;4.78;3.25;;;;;;;;;;5029016;28;20045;-81
2022/07/16 04:55:12;;;;;;;5.75;3.55;;;;;;;;;;5027893;28;20036;-81
2022/07/16 04:57:38;;;;;;;6.45;3.70;;;;;;;;;;5028551;28;20037;-81
2022/07/16 05:00:05;;;;;;;4.50;3.38;;;;;;;;;;5028998;28;20038;-81
2022/07/16 05:05:15;;;;;;;5.13;3.20;;;;;;;;;;5028781;28;20041;-81
2022/07/16 05:07:40;;;;;;;5.50;3.50;;;;;;;;;;5028941;28;20042;-81
2022/07/16 05:10:06;;;;;;;9.18;3.90;;;;;;;;;;5028513;28;20085;-81
2022/07/16 05:12:32;;;;;;;5.00;3.30;;;;;;;;;;5028818;28;20073;-80
2022/07/16 05:14:57;;;;;;;4.10;3.17;;;;;;;;;;5028640;28;20038;-81
2022/07/16 05:17:23;;;;;;;5.22;3.38;;;;;;;;;;5028470;28;20044;-81
2022/07/16 05:19:48;;;;;;;6.00;3.40;;;;;;;;;;5027154;28;20046;-81
2022/07/16 05:22:14;;;;;;;5.15;3.53;;;;;;;;;;5028799;28;20098;-81
2022/07/16 05:24:39;;;;;;;5.35;3.42;;;;;;;;;;5026964;28;20022;-81
2022/07/16 05:27:05;;;;;;;6.07;3.45;;;;;;;;;;5027764;28;20064;-81
2022/07/16 05:29:30;;;;;;;6.53;3.38;;;;;;;;;;5027160;28;20026;-81
2022/07/16 05:31:56;;;;;;;6.00;3.72;;;;;;;;;;5028333;28;20132;-81
2022/07/16 05:34:21;;;;;;;4.68;3.33;;;;;;;;;;5026722;28;20040;-81
2022/07/16 05:36:47;;;;;;;9.05;3.58;;;;;;;;;;5028113;28;20041;-79
2022/07/16 05:39:12;;;;;;;6.68;3.25;;;;;;;;;;5026468;28;20109;-82
2022/07/16 05:41:38;;;;;;;6.35;3.40;;;;;;;;;;5028108;28;20037;-81
2022/07/16 05:44:04;;;;;;;6.07;3.55;;;;;;;;;;5026781;28;20037;-81
2022/07/16 05:46:29;;;;;;;5.88;3.17;;;;;;;;;;5028003;28;20089;-82
2022/07/16 05:48:55;;;;;;;5.63;3.30;;;;;;;;;;5010455;28;20033;-81
2022/07/16 05:51:20;;;;;;;6.13;3.22;;;;;;;;;;5027980;28;20105;-81
2022/07/16 05:53:45;;;;;;;8.35;3.30;;;;;;;;;;5027459;28;20041;-81
2022/07/16 05:56:11;;;;;;;6.40;3.20;;;;;;;;;;5027121;28;20486;-82
2022/07/16 05:58:36;;;;;;;5.30;3.50;;;;;;;;;;5026554;28;20038;-81
2022/07/16 06:01:02;;;;;;;5.03;3.20;;;;;;;;;;5027384;28;20033;-81
2022/07/16 06:03:27;;;;;;;5.78;3.40;;;;;;;;;;5027923;28;20073;-83
2022/07/16 06:05:53;;;;;;;4.93;3.20;;;;;;;;;;5027922;28;20129;-82
2022/07/16 06:08:18;;;;;;;6.60;3.22;;;;;;;;;;5027780;28;20034;-82
2022/07/16 06:10:44;;;;;;;5.10;2.92;;;;;;;;;;5028799;28;20061;-82
2022/07/16 06:13:10;;;;;;;6.10;3.38;;;;;;;;;;5029057;28;20030;-82
2022/07/16 06:15:36;;;;;;;5.13;2.88;;;;;;;;;;5027400;28;20052;-83
2022/07/16 06:18:01;;;;;;;3.95;3.08;;;;;;;;;;5026900;28;20506;-81
2022/07/16 06:20:27;;;;;;;6.30;3.13;;;;;;;;;;5028473;28;20053;-82
2022/07/16 06:22:54;;;;;;;6.90;3.17;;;;;;;;;;5027008;28;20029;-82
2022/07/16 06:25:20;;;;;;;4.47;2.80;;;;;;;;;;5027959;28;20029;-82
2022/07/16 06:27:46;;;;;;;6.28;3.00;;;;;;;;;;5028102;28;20034;-82
2022/07/16 06:30:13;;;;;;;3.97;2.58;;;;;;;;;;5028058;28;20041;-83
2022/07/16 06:32:39;;;;;;;5.60;3.20;;;;;;;;;;5026673;28;20112;-83
2022/07/16 06:35:06;;;;;;;4.53;2.90;;;;;;;;;;5025548;28;20108;-83
2022/07/16 06:37:31;;;;;;;4.50;2.70;;;;;;;;;;5022944;28;20053;-84
2022/07/16 06:39:57;;;;;;;6.95;3.08;;;;;;;;;;5025771;28;20033;-83
2022/07/16 06:42:22;;;;;;;5.05;2.83;;;;;;;;;;5028619;28;20033;-83
2022/07/16 06:44:49;;;;;;;5.13;2.92;;;;;;;;;;5026691;28;20096;-83
2022/07/16 06:47:14;;;;;;;6.78;2.80;;;;;;;;;;5028727;28;20037;-83
2022/07/16 06:49:40;;;;;;;4.53;2.70;;;;;;;;;;5028339;28;20045;-83
2022/07/16 06:52:05;;;;;;;3.88;2.70;;;;;;;;;;5030344;28;20046;-83
2022/07/16 06:54:31;;;;;;;5.30;3.10;;;;;;;;;;5030170;28;20041;-84
2022/07/16 06:56:56;;;;;;;5.78;2.80;;;;;;;;;;5025936;28;20064;-84
2022/07/16 06:59:22;;;;;;;4.40;2.67;;;;;;;;;;5026878;28;20097;-84
2022/07/16 07:01:47;;;;;;;3.92;2.67;;;;;;;;;;5028498;28;20042;-83
2022/07/16 07:04:13;;;;;;;6.40;2.40;;;;;;;;;;5028968;28;20065;-83
2022/07/16 07:06:38;;;;;;;4.03;2.63;;;;;;;;;;5029246;28;20034;-84
2022/07/16 07:09:04;;;;;;;4.93;2.70;;;;;;;;;;5027342;28;20117;-83
2022/07/16 07:11:30;;;;;;;6.68;2.70;;;;;;;;;;5026753;28;20049;-84
2022/07/16 07:13:56;;;;;;;6.40;2.78;;;;;;;;;;5027850;28;20073;-83
2022/07/16 07:16:22;;;;;;;6.57;2.65;;;;;;;;;;5028785;28;20419;-84
2022/07/16 07:18:47;;;;;;;5.93;2.40;;;;;;;;;;5027870;28;20038;-85
2022/07/16 07:21:13;;;;;;;4.55;2.40;;;;;;;;;;5027696;28;20041;-84
2022/07/16 07:23:38;;;;;;;6.88;2.33;;;;;;;;;;5026368;28;20049;-85
2022/07/16 07:26:04;;;;;;;5.25;2.75;;;;;;;;;;5027891;28;20044;-84
2022/07/16 07:28:30;;;;;;;3.90;2.20;;;;;;;;;;5027959;28;20061;-83
2022/07/16 07:30:56;;;;;;;5.80;2.38;;;;;;;;;;5029957;28;20030;-83
2022/07/16 07:33:23;;;;;;;5.97;2.38;;;;;;;;;;5030654;28;20057;-84
2022/07/16 07:35:48;;;;;;;4.03;2.08;;;;;;;;;;5026430;28;20080;-82
2022/07/16 07:38:14;;;;;;;5.80;1.98;;;;;;;;;;5011463;28;20034;-83
2022/07/16 07:40:39;;;;;;;3.78;2.20;;;;;;;;;;5029523;28;20056;-83
2022/07/16 07:43:05;;;;;;;4.57;2.08;;;;;;;;;;5012678;28;20041;-83
2022/07/16 07:45:31;;;;;;;3.88;2.35;;;;;;;;;;5029651;28;20045;-83
2022/07/16 07:47:56;;;;;;;5.32;2.20;;;;;;;;;;5028842;28;20034;-84
2022/07/16 07:50:22;;;;;;;3.75;2.30;;;;;;;;;;5029617;28;20038;-84
2022/07/16 07:52:48;;;;;;;5.50;2.08;;;;;;;;;;5028982;28;20042;-84
2022/07/16 07:55:13;;;;;;;6.85;2.33;;;;;;;;;;5029021;28;20030;-83
2022/07/16 07:57:39;;;;;;;3.90;1.95;;;;;;;;;;5027262;28;20092;-83
2022/07/16 08:00:08;;;;;;;3.63;1.90;;;;;;;;;;5029043;28;20053;-84
2022/07/16 08:02:42;;;;;;;3.78;2.10;;;;;;;;;;5029445;28;20033;-83
2022/07/16 08:05:09;;;;;;;3.53;2.00;;;;;;;;;;5027025;28;20101;-84
2022/07/16 08:07:35;;;;;;;4.57;2.17;;;;;;;;;;5040702;28;20025;-84
2022/07/16 08:10:01;;;;;;;5.20;1.98;;;;;;;;;;5025393;28;20037;-84
2022/07/16 08:12:26;;;;;;;4.43;2.13;;;;;;;;;;5026886;28;20777;-82
2022/07/16 08:14:52;;;;;;;3.63;2.10;;;;;;;;;;5026004;28;20033;-84
2022/07/16 08:17:17;;;;;;;9.90;1.90;;;;;;;;;;5026275;28;20042;-84
2022/07/16 08:19:43;;;;;;;3.40;2.00;;;;;;;;;;5026152;28;20030;-83
2022/07/16 08:22:08;;;;;;;6.65;2.00;;;;;;;;;;5027193;28;20048;-82
2022/07/16 08:27:18;;;;;;;5.00;2.15;;;;;;;;;;5025027;28;20041;-83
2022/07/16 08:29:44;;;;;;;3.83;2.00;;;;;;;;;;5024192;28;20056;-83
2022/07/16 08:32:09;;;;;;;4.30;2.17;;;;;;;;;;5026605;28;20061;-83
2022/07/16 08:34:35;;;;;;;4.40;2.10;;;;;;;;;;5024651;28;20041;-82
2022/07/16 08:37:01;;;;;;;9.18;2.47;;;;;;;;;;5026189;28;20055;-83
2022/07/16 08:39:27;;;;;;;5.60;2.30;;;;;;;;;;5023456;28;20045;-83
2022/07/16 08:41:53;;;;;;;4.45;2.20;;;;;;;;;;5024654;28;20112;-83
2022/07/16 08:44:19;;;;;;;5.80;2.30;;;;;;;;;;5024908;28;20030;-83
2022/07/16 08:46:45;;;;;;;4.18;1.98;;;;;;;;;;5025376;28;20045;-84
2022/07/16 08:49:10;;;;;;;5.25;2.08;;;;;;;;;;5023773;28;20033;-82
2022/07/16 08:51:39;;;;;;;6.60;2.10;;;;;;;;;;5023868;28;20068;-82
2022/07/16 08:54:16;;;;;;;3.40;2.05;;;;;;;;;;5024410;28;20337;-82
2022/07/16 08:56:44;;;;;;;3.10;1.92;;;;;;;;;;5024002;28;20030;-81
2022/07/16 08:59:10;;;;;;;4.28;1.90;;;;;;;;;;5022205;28;20088;-82
2022/07/16 09:01:36;;;;;;;3.00;2.03;;;;;;;;;;5025078;28;20034;-83
2022/07/16 09:04:03;;;;;;;7.15;2.10;;;;;;;;;;5023657;28;20137;-82
2022/07/16 09:06:29;;;;;;;3.97;1.77;;;;;;;;;;5026829;28;20042;-84
2022/07/16 09:08:55;;;;;;;6.15;2.10;;;;;;;;;;5027820;28;20033;-83
2022/07/16 09:11:33;;;;;;;4.45;2.00;;;;;;;;;;5027022;28;20049;-83
2022/07/16 09:14:09;;;;;;;6.47;2.17;;;;;;;;;;5026792;28;20487;-82
2022/07/16 09:16:54;;;;;;;2.75;1.80;;;;;;;;;;5027349;28;20061;-83
2022/07/16 09:19:27;;;;;;;3.20;2.00;;;;;;;;;;5028303;28;20038;-83
2022/07/16 09:22:11;;;;;;;;;;;;;;;;;;5028563;28;20104;-80
2022/07/16 09:24:52;;;;;;;4.75;2.30;;;;;;;;;;5027828;28;19913;-83
2022/07/16 09:27:27;;;;;;;5.78;2.10;;;;;;;;;;5027908;28;20034;-84
2022/07/16 09:30:02;;;;;;;3.63;2.17;;;;;;;;;;5026735;28;20030;-84
2022/07/16 09:32:34;;;;;;;4.55;2.13;;;;;;;;;;5029240;28;20073;-84
2022/07/16 09:35:10;;;;;;;4.30;2.08;;;;;;;;;;5030151;28;20041;-84
2022/07/16 09:37:51;;;;;;;3.08;1.95;;;;;;;;;;5030131;28;20056;-85
2022/07/16 09:40:39;;;;;;;2.58;1.98;;;;;;;;;;5030082;28;20049;-84
2022/07/16 09:43:11;;;;;;;3.22;2.00;;;;;;;;;;5029660;28;20030;-84
2022/07/16 09:45:39;;;;;;;2.70;1.80;;;;;;;;;;5028952;28;20037;-84
2022/07/16 09:48:18;;;;;;;6.90;2.40;;;;;;;;;;5028997;28;20025;-84
2022/07/16 09:50:43;;;;;;;5.05;2.20;;;;;;;;;;5026312;28;20521;-84
2022/07/16 09:53:17;;;;;;;3.83;1.80;;;;;;;;;;5027514;28;20030;-82
2022/07/16 09:56:06;;;;;;;5.45;2.10;;;;;;;;;;5027616;28;20509;-82
2022/07/16 09:58:33;;;;;;;5.13;2.10;;;;;;;;;;5027206;28;20064;-82
2022/07/16 10:01:00;;;;;;;4.78;2.20;;;;;;;;;;5027711;28;20037;-83
2022/07/16 10:03:26;;;;;;;3.58;2.00;;;;;;;;;;5027539;28;20041;-79
2022/07/16 10:05:52;;;;;;;4.43;1.90;;;;;;;;;;5026734;28;20053;-84
2022/07/16 10:08:18;;;;;;;8.65;2.15;;;;;;;;;;5026746;28;20034;-84
2022/07/16 10:10:45;;;;;;;5.13;2.20;;;;;;;;;;5026544;28;20045;-83
2022/07/16 10:13:12;;;;;;;5.90;2.10;;;;;;;;;;5026694;28;20116;-83
2022/07/16 10:15:38;;;;;;;5.05;2.42;;;;;;;;;;5028702;28;20121;-83
2022/07/16 10:18:29;;;;;;;5.80;2.15;;;;;;;;;;5030665;28;20042;-83
2022/07/16 10:21:12;;;;;;;5.28;2.30;;;;;;;;;;5029959;28;20045;-84
2022/07/16 10:23:40;;;;;;;5.18;2.10;;;;;;;;;;5030798;28;20057;-83
2022/07/16 10:26:12;;;;;;;3.38;2.30;;;;;;;;;;5030783;28;20098;-83
2022/07/16 10:28:49;;;;;;;5.05;2.40;;;;;;;;;;5030087;28;20054;-83
2022/07/16 10:31:33;;;;;;;4.25;2.30;;;;;;;;;;5031312;28;20034;-82
2022/07/16 10:34:14;;;;;;;3.75;2.20;;;;;;;;;;5031158;28;20093;-80
2022/07/16 10:37:07;;;;;;;6.00;2.40;;;;;;;;;;5030170;28;20064;-83
2022/07/16 10:39:34;;;;;;;3.05;2.30;;;;;;;;;;5029115;28;20048;-83
2022/07/16 10:42:02;;;;;;;5.80;2.28;;;;;;;;;;5029204;28;20034;-84
2022/07/16 10:44:50;;;;;;;5.18;2.53;;;;;;;;;;5029550;28;20041;-83
2022/07/16 10:47:17;;;;;;;6.53;2.20;;;;;;;;;;5029240;28;20030;-83
2022/07/16 10:49:43;;;;;;;6.00;2.50;;;;;;;;;;5030100;28;20043;-83
2022/07/16 10:52:14;;;;;;;3.60;2.20;;;;;;;;;;5029218;28;20546;-83
2022/07/16 10:54:41;;;;;;;4.00;2.20;;;;;;;;;;5029083;28;20068;-83
2022/07/16 10:57:12;;;;;;;4.13;2.40;;;;;;;;;;5012189;28;20042;-83
2022/07/16 10:59:40;;;;;;;3.72;2.58;;;;;;;;;;5028823;28;20037;-83
2022/07/16 11:02:08;;;;;;;5.07;2.35;;;;;;;;;;5012469;28;20101;-83
2022/07/16 11:04:46;;;;;;;6.25;2.20;;;;;;;;;;5028537;28;20045;-83
2022/07/16 11:07:17;;;;;;;4.35;2.40;;;;;;;;;;5011776;28;20034;-85
2022/07/16 11:09:49;;;;;;;4.78;2.08;;;;;;;;;;5029500;28;20057;-84
2022/07/16 11:12:24;;;;;;;3.92;1.95;;;;;;;;;;5029704;28;20044;-84
2022/07/16 11:14:51;;;;;;;5.38;2.30;;;;;;;;;;5028677;28;20034;-84
2022/07/16 11:17:21;;;;;;;7.43;2.22;;;;;;;;;;5033240;28;20026;-85
2022/07/16 11:19:50;;;;;;;5.38;2.33;;;;;;;;;;5032097;28;20395;-84
2022/07/16 11:22:20;;;;;;;4.22;2.20;;;;;;;;;;5036968;28;20075;-84
2022/07/16 11:24:52;;;;;;;4.65;2.10;;;;;;;;;;5047139;28;20559;-83
2022/07/16 11:27:24;;;;;;;7.82;2.60;;;;;;;;;;5045832;28;20131;-83
2022/07/16 11:29:55;;;;;;;3.83;2.10;;;;;;;;;;5043919;28;20049;-82
2022/07/16 11:32:21;;;;;;;5.80;2.30;;;;;;;;;;5043605;28;20041;-82
2022/07/16 11:34:47;;;;;;;4.22;2.20;;;;;;;;;;5044304;28;20052;-83
2022/07/16 11:37:12;;;;;;;3.65;2.15;;;;;;;;;;5046029;28;20079;-83
2022/07/16 11:39:38;;;;;;;6.40;2.35;;;;;;;;;;5045524;28;20061;-84
2022/07/16 11:42:04;;;;;;;6.32;2.10;;;;;;;;;;5046438;28;20033;-84
2022/07/16 11:44:31;;;;;;;3.33;2.25;;;;;;;;;;5044845;28;20045;-83
2022/07/16 11:46:59;;;;;;;4.78;2.40;;;;;;;;;;5045770;28;20132;-83
2022/07/16 11:49:32;;;;;;;4.05;2.25;;;;;;;;;;5044870;28;20033;-84
2022/07/16 11:52:03;;;;;;;4.10;2.20;;;;;;;;;;5046796;28;20033;-84
2022/07/16 11:54:34;;;;;;;7.35;2.45;;;;;;;;;;5046219;28;20029;-85
2022/07/16 11:56:59;;;;;;;4.55;2.40;;;;;;;;;;5047093;28;20037;-81
2022/07/16 11:59:27;;;;;;;3.25;2.00;;;;;;;;;;5045481;28;20036;-83
2022/07/16 12:02:08;;;;;;;4.43;2.40;;;;;;;;;;5029325;28;20061;-83
2022/07/16 12:04:57;;;;;;;4.05;2.38;;;;;;;;;;5045147;28;20033;-83
2022/07/16 12:07:26;;;;;;;6.28;2.53;;;;;;;;;;5049987;28;20146;-82
2022/07/16 12:10:04;;;;;;;4.38;2.30;;;;;;;;;;5045969;28;20037;-83
2022/07/16 12:12:36;;;;;;;4.50;2.53;;;;;;;;;;5046448;28;20076;-83
2022/07/16 12:15:06;;;;;;;4.20;2.38;;;;;;;;;;5045108;28;20037;-82
2022/07/16 12:17:34;;;;;;;6.43;2.60;;;;;;;;;;5044457;28;20044;-82
2022/07/16 12:20:22;;;;;;;5.90;2.15;;;;;;;;;;5044010;28;20051;-82
2022/07/16 12:23:05;;;;;;;6.47;2.40;;;;;;;;;;5027241;28;20033;-83
2022/07/16 12:25:35;;;;;;;5.22;2.28;;;;;;;;;;5043788;28;20044;-83
2022/07/16 12:28:00;;;;;;;4.80;2.28;;;;;;;;;;5045559;28;20056;-82
2022/07/16 12:30:42;;;;;;;7.80;2.42;;;;;;;;;;5044632;28;20171;-83
2022/07/16 12:33:29;;;;;;;4.25;2.33;;;;;;;;;;5045130;28;20033;-82
2022/07/16 12:35:58;;;;;;;4.78;2.40;;;;;;;;;;5044683;28;20041;-83
2022/07/16 12:41:19;;;;;;;;;;;;;;;;;;5045925;28;20064;-82
2022/07/16 12:43:48;;;;;;;3.60;2.47;;;;;;;;;;5045168;28;20023;-80
2022/07/16 12:46:14;;;;;;;5.20;2.40;;;;;;;;;;5045387;28;20518;-84
2022/07/16 12:48:51;;;;;;;5.18;2.50;;;;;;;;;;5043397;28;20026;-83
2022/07/16 12:51:20;;;;;;;6.25;2.70;;;;;;;;;;5046313;28;20429;-82
2022/07/16 12:53:46;;;;;;;4.30;2.47;;;;;;;;;;5043689;28;20041;-82
2022/07/16 12:58:56;;;;;;;5.00;2.50;;;;;;;;;;5045310;28;20045;-83
2022/07/16 13:01:23;;;;;;;5.13;2.50;;;;;;;;;;5043739;28;20045;-82
2022/07/16 13:03:49;;;;;;;9.23;2.65;;;;;;;;;;5043668;28;20029;-81
2022/07/16 13:06:15;;;;;;;6.10;2.50;;;;;;;;;;5043090;28;20045;-81
2022/07/16 13:08:41;;;;;;;4.88;2.47;;;;;;;;;;5042931;28;20030;-83
2022/07/16 13:11:08;;;;;;;6.05;2.53;;;;;;;;;;5043909;28;20025;-82
2022/07/16 13:13:37;;;;;;;5.63;2.50;;;;;;;;;;5043018;28;20052;-84
2022/07/16 13:16:03;;;;;;;4.22;2.50;;;;;;;;;;5041916;28;20044;-82
2022/07/16 13:18:31;;;;;;;6.22;2.58;;;;;;;;;;5042821;28;20111;-82
2022/07/16 13:20:57;;;;;;;5.70;2.92;;;;;;;;;;5043103;28;20105;-82
2022/07/16 13:23:23;;;;;;;3.45;2.50;;;;;;;;;;5043856;28;20072;-82
2022/07/16 13:25:50;;;;;;;5.63;2.45;;;;;;;;;;5042822;28;20029;-82
2022/07/16 13:28:17;;;;;;;4.25;2.42;;;;;;;;;;5042094;28;20033;-82
2022/07/16 13:30:43;;;;;;;5.38;2.63;;;;;;;;;;5043801;28;20044;-82
2022/07/16 13:33:09;;;;;;;3.10;2.33;;;;;;;;;;5042674;28;20076;-83
2022/07/16 13:35:36;;;;;;;5.63;2.63;;;;;;;;;;5044233;28;20482;-81
2022/07/16 13:38:02;;;;;;;6.32;2.58;;;;;;;;;;5044474;28;20033;-82
2022/07/16 13:40:28;;;;;;;6.13;2.60;;;;;;;;;;5043309;28;20041;-82
2022/07/16 13:42:53;;;;;;;7.55;2.80;;;;;;;;;;5043748;28;20029;-82
2022/07/16 13:45:19;;;;;;;5.90;2.70;;;;;;;;;;5042579;28;20041;-83
2022/07/16 13:47:45;;;;;;;8.63;2.92;;;;;;;;;;5042747;28;20021;-82
2022/07/16 13:50:10;;;;;;;9.30;2.70;;;;;;;;;;5040374;28;20047;-84
2022/07/16 13:52:36;;;;;;;5.32;2.80;;;;;;;;;;5042070;28;20037;-84
2022/07/16 13:55:02;;;;;;;4.95;2.88;;;;;;;;;;5043976;28;20447;-82
2022/07/16 14:00:13;;;;;;;8.60;2.75;;;;;;;;;;5046025;28;20052;-84
2022/07/16 14:02:39;;;;;;;5.63;2.65;;;;;;;;;;5046705;28;20040;-82
2022/07/16 14:05:05;;;;;;;6.18;2.75;;;;;;;;;;5047505;28;20482;-83
2022/07/16 14:07:31;;;;;;;6.60;2.85;;;;;;;;;;5045611;28;20100;-83
2022/07/16 14:09:56;;;;;;;3.95;2.40;;;;;;;;;;5046936;28;20065;-83
2022/07/16 14:12:22;;;;;;;6.40;2.35;;;;;;;;;;5045546;28;20318;-83
2022/07/16 14:14:47;;;;;;;6.07;2.70;;;;;;;;;;5047307;28;20030;-83
2022/07/16 14:17:15;;;;;;;5.57;2.60;;;;;;;;;;5046149;28;20125;-83
2022/07/16 14:19:40;;;;;;;6.22;2.55;;;;;;;;;;5041807;28;20037;-81
2022/07/16 14:22:06;;;;;;;5.15;2.38;;;;;;;;;;5042359;28;20060;-83
2022/07/16 14:24:32;;;;;;;7.97;2.60;;;;;;;;;;5043377;28;20034;-82
2022/07/16 14:26:58;;;;;;;4.40;2.65;;;;;;;;;;5044052;28;20045;-83
2022/07/16 14:29:23;;;;;;;5.72;2.42;;;;;;;;;;5043238;28;20063;-82
2022/07/16 14:31:49;;;;;;;4.80;2.58;;;;;;;;;;5043651;28;20048;-84
2022/07/16 14:34:14;;;;;;;5.38;2.60;;;;;;;;;;5043230;28;20142;-82
2022/07/16 14:36:40;;;;;;;5.15;2.58;;;;;;;;;;5043681;28;20029;-85
2022/07/16 14:39:05;;;;;;;4.18;2.33;;;;;;;;;;5043111;28;20037;-83
2022/07/16 14:41:31;;;;;;;7.85;2.58;;;;;;;;;;5043410;28;20075;-83
2022/07/16 14:43:56;;;;;;;6.57;2.60;;;;;;;;;;5042916;28;20033;-83
2022/07/16 14:46:22;;;;;;;7.00;2.70;;;;;;;;;;5044460;28;20413;-84
2022/07/16 14:48:47;;;;;;;4.25;2.70;;;;;;;;;;5043898;28;20567;-83
2022/07/16 14:51:13;;;;;;;3.80;2.50;;;;;;;;;;5043335;28;20039;-82
2022/07/16 14:53:39;;;;;;;4.60;2.55;;;;;;;;;;5044129;28;20045;-84
2022/07/16 14:56:05;;;;;;;8.27;2.40;;;;;;;;;;5044191;28;20099;-85
2022/07/16 14:58:30;;;;;;;6.53;2.22;;;;;;;;;;5043921;28;20080;-84
2022/07/16 15:00:58;;;;;;;5.68;2.60;;;;;;;;;;5047092;28;20037;-84