Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/22 00:02:00;;;;;;;3.42;3.05;;;7.60;99.90;;;;;;5093879;28;20044;-72
2024/01/22 00:04:25;;;;;;;2.78;2.55;;;7.50;99.90;;;;;;5093700;28;20031;-71
2024/01/22 00:06:54;;;;;;;4.80;3.00;;;7.50;99.90;;;;;;5092009;28;20028;-71
2024/01/22 00:09:19;;;;;;;4.53;2.88;;;7.50;99.90;;;;;;5093602;28;20020;-71
2024/01/22 00:11:45;;;;;;;3.60;2.90;;;7.60;99.90;;;;;;5093748;28;20493;-71
2024/01/22 00:14:11;;;;;;;5.25;3.47;;;7.50;99.90;;;;;;5093084;28;20040;-71
2024/01/22 00:16:40;;;;;;;7.72;4.57;;;7.50;99.90;;;;;;5091496;28;20024;-71
2024/01/22 00:19:07;;;;;;;6.03;4.07;;;7.40;99.90;;;;;;5093349;28;20048;-71
2024/01/22 00:21:32;;;;;;;5.35;3.67;;;7.40;99.90;;;;;;5093410;28;20055;-71
2024/01/22 00:23:58;;;;;;;4.47;3.22;;;7.40;99.90;;;;;;5093659;28;20105;-72
2024/01/22 00:26:24;;;;;;;4.25;3.03;;;7.40;99.90;;;;;;5091589;28;20389;-71
2024/01/22 00:28:49;;;;;;;6.70;4.40;;;7.40;99.90;;;;;;5092790;28;20030;-71
2024/01/22 00:31:15;;;;;;;7.47;5.30;;;7.40;99.90;;;;;;5093469;28;20028;-71
2024/01/22 00:33:44;;;;;;;8.93;6.25;;;7.60;99.90;;;;;;5093181;28;20028;-71
2024/01/22 00:36:13;;;;;;;8.02;5.40;;;7.80;99.90;;;;;;5091599;28;20110;-71
2024/01/22 00:38:42;;;;;;;8.52;5.10;;;7.90;99.90;;;;;;5092905;28;20012;-71
2024/01/22 00:41:09;;;;;;;6.95;4.78;;;8.00;99.90;;;;;;5093178;28;20119;-71
2024/01/22 00:43:36;;;;;;;4.60;4.05;;;7.90;99.90;;;;;;5102266;28;20024;-72
2024/01/22 00:46:01;;;;;;;3.70;3.40;;;8.00;99.90;;;;;;5091320;28;20024;-72
2024/01/22 00:48:27;;;;;;;3.05;2.78;;;8.10;99.90;;;;;;5092646;28;20436;-71
2024/01/22 00:50:53;;;;;;;2.90;2.70;;;8.00;99.90;;;;;;5093127;28;20071;-71
2024/01/22 00:53:19;;;;;;;3.60;2.85;;;7.80;99.90;;;;;;5093057;28;20067;-71
2024/01/22 00:55:44;;;;;;;2.70;2.50;;;7.50;99.90;;;;;;5090446;28;20012;-71
2024/01/22 00:58:10;;;;;;;3.00;2.53;;;7.40;99.90;;;;;;5092312;28;20035;-71
2024/01/22 01:00:36;;;;;;;5.18;3.20;;;7.30;99.90;;;;;;5092544;28;20027;-71
2024/01/22 01:03:02;;;;;;;3.72;2.90;;;7.20;99.90;;;;;;5092793;28;20024;-71
2024/01/22 01:05:27;;;;;;;4.05;3.20;;;7.10;99.90;;;;;;5089517;28;20035;-71
2024/01/22 01:07:53;;;;;;;3.90;2.63;;;7.10;99.90;;;;;;5091914;28;20501;-71
2024/01/22 01:10:18;;;;;;;3.75;2.95;;;7.10;99.90;;;;;;5092460;28;20081;-71
2024/01/22 01:12:44;;;;;;;3.72;2.97;;;7.10;99.90;;;;;;5092213;28;20035;-72
2024/01/22 01:15:10;;;;;;;3.67;2.70;;;7.00;99.90;;;;;;5091116;28;20028;-71
2024/01/22 01:17:37;;;;;;;3.97;3.15;;;7.00;99.90;;;;;;5092187;28;20453;-71
2024/01/22 01:20:06;;;;;;;4.40;2.95;;;7.00;99.90;;;;;;5092550;28;20020;-70
2024/01/22 01:22:32;;;;;;;3.05;2.70;;;6.90;99.90;;;;;;5092158;28;20036;-70
2024/01/22 01:24:57;;;;;;;3.92;2.90;;;6.80;99.90;;;;;;5092078;28;20024;-71
2024/01/22 01:27:23;;;;;;;4.13;3.15;;;6.80;99.90;;;;;;5090256;28;20024;-71
2024/01/22 01:29:48;;;;;;;4.65;3.17;;;6.80;99.90;;;;;;5091962;28;20020;-72
2024/01/22 01:32:14;;;;;;;3.78;3.05;;;6.80;99.90;;;;;;5092076;28;20486;-71
2024/01/22 01:34:40;;;;;;;5.05;3.45;;;6.70;99.90;;;;;;5092475;28;20035;-70
2024/01/22 01:37:05;;;;;;;3.75;3.40;;;6.70;99.90;;;;;;5090065;28;20020;-71
2024/01/22 01:39:31;;;;;;;4.38;3.50;;;6.60;99.90;;;;;;5091967;28;20038;-71
2024/01/22 01:41:57;;;;;;;4.28;3.33;;;6.60;99.90;;;;;;5091609;28;20032;-72
2024/01/22 01:44:49;;;;;;;5.70;3.60;;;6.60;99.90;;;;;;5092009;28;20020;-71
2024/01/22 01:47:15;;;;;;;5.00;3.70;;;6.60;99.90;;;;;;5087629;28;20113;-71
2024/01/22 01:49:42;;;;;;;4.80;3.67;;;6.70;99.90;;;;;;5090372;28;20028;-71
2024/01/22 01:52:10;;;;;;;4.93;3.80;;;6.70;99.90;;;;;;5092177;28;20469;-71
2024/01/22 01:54:37;;;;;;;4.28;3.88;;;6.60;99.90;;;;;;5092239;28;20066;-70
2024/01/22 01:57:05;;;;;;;4.88;4.38;;;6.70;99.90;;;;;;5089918;28;20018;-71
2024/01/22 01:59:31;;;;;;;5.85;4.07;;;6.70;99.90;;;;;;5091622;28;20127;-70
2024/01/22 02:01:56;;;;;;;4.97;4.07;;;6.60;99.90;;;;;;5091841;28;20020;-70
2024/01/22 02:04:22;;;;;;;4.57;4.10;;;6.60;99.90;;;;;;5091810;28;20050;-71
2024/01/22 02:06:48;;;;;;;5.30;4.20;;;6.70;99.90;;;;;;5089684;28;20101;-71
2024/01/22 02:09:13;;;;;;;5.72;4.03;;;6.70;99.90;;;;;;5091498;28;20027;-69
2024/01/22 02:11:39;;;;;;;4.68;4.00;;;6.70;99.90;;;;;;5091822;28;20103;-71
2024/01/22 02:14:05;;;;;;;5.05;4.35;;;6.70;99.90;;;;;;5095565;28;20036;-71
2024/01/22 02:16:30;;;;;;;4.60;4.03;;;6.70;99.90;;;;;;5094039;28;20482;-71
2024/01/22 02:18:56;;;;;;;6.53;4.85;;;6.70;99.90;;;;;;5095915;28;20028;-72
2024/01/22 02:21:22;;;;;;;4.78;4.30;;;6.80;99.90;;;;;;5095960;28;20028;-71
2024/01/22 02:23:47;;;;;;;5.00;4.50;;;6.80;99.90;;;;;;5095217;28;20119;-68
2024/01/22 02:26:13;;;;;;;4.90;4.40;;;6.70;99.90;;;;;;5094187;28;20035;-71
2024/01/22 02:28:39;;;;;;;5.47;4.68;;;6.80;99.90;;;;;;5095311;28;20073;-71
2024/01/22 02:31:07;;;;;;;5.05;4.55;;;7.10;99.90;;;;;;5095400;28;20413;-71
2024/01/22 02:33:32;;;;;;;5.10;4.35;;;7.30;99.90;;;;;;5095646;28;20532;-71
2024/01/22 02:35:58;;;;;;;7.35;4.68;;;7.50;99.90;;;;;;5093569;28;20055;-71
2024/01/22 02:38:24;;;;;;;6.00;4.40;;;7.60;99.90;;;;;;5095215;28;20069;-71
2024/01/22 02:40:49;;;;;;;5.57;4.63;;;7.70;99.90;;;;;;5095145;28;20044;-71
2024/01/22 02:43:15;;;;;;;7.03;5.40;;;7.80;99.90;;;;;;5095697;28;20024;-71
2024/01/22 02:45:40;;;;;;;14.63;11.93;;;7.90;99.90;;;;;;5093815;28;20092;-71
2024/01/22 02:48:06;;;;;;;15.13;12.73;;;7.80;99.90;;;;;;5095030;28;20032;-69
2024/01/22 02:50:32;;;;;;;10.57;8.95;;;7.50;99.90;;;;;;5094894;28;20050;-70
2024/01/22 02:52:57;;;;;;;7.60;5.80;;;7.40;99.90;;;;;;5095059;28;20073;-71
2024/01/22 02:55:23;;;;;;;6.32;5.40;;;7.30;99.90;;;;;;5093452;28;20040;-71
2024/01/22 02:57:49;;;;;;;6.80;5.50;;;7.20;99.90;;;;;;5095272;28;20482;-71
2024/01/22 03:00:14;;;;;;;5.45;4.95;;;7.10;99.90;;;;;;5095024;28;20405;-71
2024/01/22 03:02:40;;;;;;;5.53;4.88;;;7.10;99.90;;;;;;5095266;28;20024;-72
2024/01/22 03:05:06;;;;;;;5.00;4.40;;;7.10;99.90;;;;;;5093652;28;20035;-71
2024/01/22 03:07:31;;;;;;;5.10;4.60;;;7.10;99.90;;;;;;5093555;28;20441;-71
2024/01/22 03:09:57;;;;;;;6.07;4.97;;;7.10;99.90;;;;;;5095325;28;20052;-71
2024/01/22 03:12:23;;;;;;;6.97;4.95;;;7.00;99.90;;;;;;5094627;28;20096;-71
2024/01/22 03:14:48;;;;;;;7.63;5.15;;;7.00;99.90;;;;;;5094708;28;20094;-71
2024/01/22 03:17:14;;;;;;;5.80;4.78;;;7.00;99.90;;;;;;5093144;28;20046;-71
2024/01/22 03:19:39;;;;;;;5.32;4.82;;;7.00;99.90;;;;;;5102479;28;20032;-70
2024/01/22 03:22:05;;;;;;;5.97;5.00;;;7.00;99.90;;;;;;5095270;28;20077;-70
2024/01/22 03:24:31;;;;;;;5.88;5.00;;;6.90;99.90;;;;;;5094485;28;20028;-69
2024/01/22 03:26:56;;;;;;;5.93;5.32;;;6.80;99.90;;;;;;5092928;28;20383;-71
2024/01/22 03:29:22;;;;;;;6.10;5.38;;;6.80;99.90;;;;;;5094510;28;20016;-69
2024/01/22 03:31:47;;;;;;;7.00;5.70;;;6.80;99.90;;;;;;5094390;28;20036;-71
2024/01/22 03:34:13;;;;;;;12.82;11.48;;;6.70;99.90;;;;;;5094037;28;20039;-69
2024/01/22 03:36:39;;;;;;;15.80;14.23;;;6.70;99.90;;;;;;5092053;28;20024;-70
2024/01/22 03:39:04;;;;;;;12.45;10.82;;;6.60;99.90;;;;;;5094317;28;20032;-70
2024/01/22 03:41:31;;;;;;;10.77;8.85;;;6.60;99.90;;;;;;5094228;28;20044;-70
2024/01/22 03:43:56;;;;;;;8.52;7.60;;;6.50;99.90;;;;;;5093653;28;20028;-69
2024/01/22 03:46:22;;;;;;;8.30;7.38;;;6.50;99.90;;;;;;5092426;28;20089;-70
2024/01/22 03:48:48;;;;;;;7.32;6.53;;;6.50;99.90;;;;;;5094408;28;20077;-69
2024/01/22 03:51:13;;;;;;;7.78;6.30;;;6.50;99.90;;;;;;5093195;28;20078;-70
2024/01/22 03:53:39;;;;;;;6.63;5.95;;;6.50;99.90;;;;;;5094034;28;20036;-69
2024/01/22 03:56:05;;;;;;;7.20;5.95;;;6.60;99.90;;;;;;5092494;28;20020;-69
2024/01/22 03:58:33;;;;;;;6.93;6.20;;;6.50;99.90;;;;;;5093823;28;20325;-69
2024/01/22 04:00:59;;;;;;;6.75;6.05;;;6.50;99.90;;;;;;5093924;28;20069;-69
2024/01/22 04:03:25;;;;;;;7.88;6.35;;;6.60;99.90;;;;;;5093622;28;20028;-70
2024/01/22 04:05:50;;;;;;;6.60;5.93;;;6.60;99.90;;;;;;5091860;28;20466;-69
2024/01/22 04:08:16;;;;;;;8.40;6.50;;;6.60;99.90;;;;;;5093743;28;20032;-71
2024/01/22 04:10:42;;;;;;;7.28;6.05;;;6.60;99.90;;;;;;5093406;28;20409;-71
2024/01/22 04:13:08;;;;;;;7.95;6.20;;;6.60;99.90;;;;;;5093494;28;20042;-71
2024/01/22 04:15:34;;;;;;;7.10;5.80;;;6.60;99.90;;;;;;5092406;28;20024;-71
2024/01/22 04:18:00;;;;;;;8.82;6.30;;;6.60;99.90;;;;;;5093180;28;20493;-71
2024/01/22 04:20:26;;;;;;;7.03;5.95;;;6.60;99.90;;;;;;5093332;28;20107;-71
2024/01/22 04:22:52;;;;;;;8.27;5.82;;;6.60;99.90;;;;;;5093506;28;20162;-71
2024/01/22 04:25:18;;;;;;;7.60;5.80;;;6.70;99.90;;;;;;5091820;28;20498;-72
2024/01/22 04:27:43;;;;;;;6.85;5.15;;;6.80;99.90;;;;;;5093304;28;20079;-71
2024/01/22 04:30:10;;;;;;;7.07;5.13;;;7.00;99.90;;;;;;5093202;28;20093;-71
2024/01/22 04:32:36;;;;;;;5.63;4.95;;;7.30;99.90;;;;;;5092691;28;20024;-71
2024/01/22 04:35:04;;;;;;;6.78;4.80;;;7.50;99.90;;;;;;5092123;28;20035;-71
2024/01/22 04:37:29;;;;;;;4.93;4.43;;;7.60;99.90;;;;;;5092006;28;20397;-71
2024/01/22 04:40:07;;;;;;;5.88;4.60;;;7.70;99.90;;;;;;5092788;28;20048;-71
2024/01/22 04:42:32;;;;;;;5.30;4.80;;;7.90;99.90;;;;;;5093183;28;20085;-70
2024/01/22 04:44:59;;;;;;;4.70;4.20;;;8.10;99.90;;;;;;5093256;28;20028;-71
2024/01/22 04:47:25;;;;;;;5.32;4.80;;;7.90;99.90;;;;;;5091022;28;20043;-71
2024/01/22 04:49:50;;;;;;;4.85;4.35;;;7.80;99.90;;;;;;5092592;28;20032;-71
2024/01/22 04:52:16;;;;;;;5.32;4.70;;;7.70;99.90;;;;;;5092508;28;20394;-71
2024/01/22 04:54:42;;;;;;;5.18;4.68;;;7.60;99.90;;;;;;5092849;28;20066;-71
2024/01/22 04:57:07;;;;;;;6.13;5.18;;;7.60;99.90;;;;;;5091296;28;20028;-71
2024/01/22 04:59:33;;;;;;;6.18;5.45;;;7.50;99.90;;;;;;5092723;28;20028;-72
2024/01/22 05:01:59;;;;;;;6.47;5.40;;;7.40;99.90;;;;;;5092620;28;20024;-71
2024/01/22 05:04:24;;;;;;;7.45;5.80;;;7.30;99.90;;;;;;5092266;28;20529;-71
2024/01/22 05:06:50;;;;;;;7.07;5.50;;;7.30;99.90;;;;;;5090895;28;20029;-72
2024/01/22 05:09:15;;;;;;;7.40;5.90;;;7.20;99.90;;;;;;5092562;28;20024;-72
2024/01/22 05:11:41;;;;;;;7.20;5.85;;;7.20;99.90;;;;;;5092309;28;20024;-71
2024/01/22 05:14:07;;;;;;;8.10;6.72;;;7.20;99.90;;;;;;5092261;28;20036;-72
2024/01/22 05:16:33;;;;;;;6.72;6.03;;;7.20;99.90;;;;;;5091080;28;20016;-72
2024/01/22 05:18:59;;;;;;;8.88;7.07;;;7.20;99.90;;;;;;5091857;28;20064;-71
2024/01/22 05:21:24;;;;;;;10.82;7.97;;;7.20;99.90;;;;;;5092247;28;20085;-71
2024/01/22 05:23:50;;;;;;;10.27;8.57;;;7.20;99.90;;;;;;5092062;28;20107;-71
2024/01/22 05:26:16;;;;;;;11.10;9.15;;;7.30;99.90;;;;;;5091001;28;20490;-71
2024/01/22 05:28:42;;;;;;;11.70;8.30;;;7.30;99.90;;;;;;5091839;28;20032;-72
2024/01/22 05:31:07;;;;;;;9.65;7.78;;;7.30;99.90;;;;;;5092537;28;20398;-71
2024/01/22 05:33:33;;;;;;;7.80;6.80;;;7.40;99.90;;;;;;5091533;28;20036;-71
2024/01/22 05:35:59;;;;;;;7.25;6.50;;;7.40;99.90;;;;;;5090517;28;20020;-71
2024/01/22 05:38:25;;;;;;;6.60;5.88;;;7.30;99.90;;;;;;5091619;28;20103;-71
2024/01/22 05:40:51;;;;;;;6.85;5.38;;;7.40;99.90;;;;;;5091817;28;20185;-71
2024/01/22 05:43:16;;;;;;;6.18;4.90;;;7.40;99.90;;;;;;5092053;28;20427;-71
2024/01/22 05:45:42;;;;;;;8.77;5.25;;;7.40;99.90;;;;;;5090293;28;20031;-71
2024/01/22 05:48:09;;;;;;;9.68;5.55;;;7.40;99.90;;;;;;5090462;28;20019;-71
2024/01/22 05:50:35;;;;;;;6.40;5.00;;;7.50;99.90;;;;;;5091968;28;20498;-71
2024/01/22 05:53:01;;;;;;;6.13;5.22;;;7.50;99.90;;;;;;5091840;28;20036;-71
2024/01/22 05:55:29;;;;;;;5.97;5.32;;;7.50;99.90;;;;;;5090060;28;20024;-70
2024/01/22 05:57:55;;;;;;;6.72;5.50;;;7.50;99.90;;;;;;5091572;28;20047;-71
2024/01/22 06:00:21;;;;;;;6.50;5.30;;;7.50;99.90;;;;;;5107638;28;20470;-71
2024/01/22 06:02:47;;;;;;;6.75;5.20;;;7.50;99.90;;;;;;5092209;28;20024;-71
2024/01/22 06:05:13;;;;;;;6.70;5.07;;;7.60;99.90;;;;;;5090274;28;20048;-71
2024/01/22 06:07:39;;;;;;;6.63;5.30;;;7.60;99.90;;;;;;5089900;28;20568;-71
2024/01/22 06:10:06;;;;;;;6.63;5.00;;;7.60;99.90;;;;;;5091808;28;20478;-71
2024/01/22 06:12:32;;;;;;;6.40;4.88;;;7.60;99.90;;;;;;5091692;28;20099;-71
2024/01/22 06:14:58;;;;;;;7.55;4.97;;;7.70;99.90;;;;;;5091427;28;20023;-71
2024/01/22 06:17:24;;;;;;;9.75;5.20;;;7.70;99.90;;;;;;5089659;28;20505;-70
2024/01/22 06:19:50;;;;;;;8.70;5.32;;;7.80;99.90;;;;;;5091688;28;20039;-71
2024/01/22 06:22:18;;;;;;;6.63;4.68;;;7.80;99.90;;;;;;5091532;28;20013;-71
2024/01/22 06:24:44;;;;;;;6.03;4.47;;;7.90;99.90;;;;;;5091197;28;20100;-70
2024/01/22 06:27:10;;;;;;;8.15;4.78;;;8.00;99.90;;;;;;5089971;28;20024;-71
2024/01/22 06:29:36;;;;;;;8.95;4.30;;;8.00;99.90;;;;;;5091559;28;20387;-71
2024/01/22 06:32:02;;;;;;;9.73;4.55;;;8.10;99.90;;;;;;5091148;28;20148;-71
2024/01/22 06:34:27;;;;;;;7.43;3.97;;;8.30;99.90;;;;;;5091099;28;20028;-71
2024/01/22 06:36:53;;;;;;;7.78;4.25;;;8.50;99.90;;;;;;5090206;28;20061;-74
2024/01/22 06:39:19;;;;;;;10.52;4.60;;;8.70;99.90;;;;;;5090971;28;20161;-72
2024/01/22 06:41:44;;;;;;;12.27;4.13;;;8.90;99.90;;;;;;5091373;28;20063;-72
2024/01/22 06:44:10;;;;;;;10.68;4.35;;;9.10;99.90;;;;;;5091021;28;20097;-72
2024/01/22 06:46:35;;;;;;;9.25;4.40;;;9.20;99.90;;;;;;5089487;28;20128;-71
2024/01/22 06:49:01;;;;;;;11.05;4.15;;;9.30;99.90;;;;;;5090984;28;20561;-71
2024/01/22 06:51:29;;;;;;;10.07;4.40;;;9.40;99.90;;;;;;5091336;28;20035;-73
2024/01/22 06:53:55;;;;;;;10.68;4.57;;;9.40;99.90;;;;;;5091304;28;20048;-72
2024/01/22 06:56:22;;;;;;;8.25;4.15;;;9.40;99.90;;;;;;5089801;28;20031;-72
2024/01/22 06:58:48;;;;;;;9.40;3.92;;;9.40;99.90;;;;;;5092634;28;20039;-72
2024/01/22 07:01:14;;;;;;;9.07;4.05;;;9.30;99.90;;;;;;5095144;28;20069;-72
2024/01/22 07:03:40;;;;;;;6.82;3.90;;;9.30;99.90;;;;;;5094793;28;20093;-72
2024/01/22 07:06:05;;;;;;;10.82;4.50;;;9.30;99.90;;;;;;5093337;28;20428;-72
2024/01/22 07:08:31;;;;;;;8.65;3.60;;;9.30;99.90;;;;;;5094738;28;20027;-72
2024/01/22 07:10:58;;;;;;;8.52;3.85;;;9.30;99.90;;;;;;5095245;28;20044;-72
2024/01/22 07:13:23;;;;;;;8.23;3.95;;;9.30;99.90;;;;;;5094397;28;20080;-72
2024/01/22 07:15:49;;;;;;;9.43;3.65;;;9.30;99.90;;;;;;5092293;28;20020;-72
2024/01/22 07:18:15;;;;;;;7.63;3.03;;;9.30;99.90;;;;;;5094737;28;20084;-72
2024/01/22 07:20:40;;;;;;;8.02;3.30;;;9.30;99.90;;;;;;5094638;28;20047;-72
2024/01/22 07:23:07;;;;;;;6.25;3.35;;;9.40;99.90;;;;;;5094447;28;20068;-72
2024/01/22 07:25:36;;;;;;;6.05;2.72;;;9.40;99.90;;;;;;5092703;28;20027;-72
2024/01/22 07:28:03;;;;;;;8.88;3.45;;;9.40;99.90;;;;;;5094672;28;20150;-72
2024/01/22 07:30:29;;;;;;;8.30;3.30;;;9.50;99.90;;;;;;5093592;28;20149;-72
2024/01/22 07:32:54;;;;;;;6.90;3.13;;;9.50;99.90;;;;;;5093508;28;20123;-72
2024/01/22 07:35:20;;;;;;;7.28;3.03;;;9.50;99.90;;;;;;5092382;28;20024;-72
2024/01/22 07:37:46;;;;;;;8.10;2.90;;;9.60;99.90;;;;;;5094029;28;20085;-73
2024/01/22 07:40:11;;;;;;;7.90;3.72;;;9.60;99.90;;;;;;5094152;28;20053;-72
2024/01/22 07:42:39;;;;;;;6.43;3.22;;;9.60;99.90;;;;;;5093202;28;20055;-73
2024/01/22 07:45:06;;;;;;;6.75;3.92;;;9.70;99.90;;;;;;5093369;28;20202;-72
2024/01/22 07:47:33;;;;;;;6.18;3.30;;;9.70;99.90;;;;;;5093608;28;20032;-72
2024/01/22 07:49:59;;;;;;;7.82;3.55;;;9.70;99.90;;;;;;5094180;28;20035;-72
2024/01/22 07:52:25;;;;;;;7.18;3.83;;;9.70;99.90;;;;;;5093961;28;20039;-72
2024/01/22 07:54:50;;;;;;;6.30;3.40;;;9.70;99.90;;;;;;5093950;28;20028;-73
2024/01/22 07:57:17;;;;;;;6.43;3.53;;;9.70;99.90;;;;;;5092163;28;20056;-72
2024/01/22 07:59:43;;;;;;;6.28;3.50;;;9.70;99.90;;;;;;5094605;28;20023;-72
2024/01/22 08:02:09;;;;;;;6.57;3.55;;;9.70;99.90;;;;;;5093959;28;20024;-73
2024/01/22 08:04:36;;;;;;;7.32;3.85;;;9.70;99.90;;;;;;5093148;28;20494;-74
2024/01/22 08:07:03;;;;;;;5.03;3.72;;;9.70;99.90;;;;;;5099954;28;20047;-73
2024/01/22 08:09:29;;;;;;;7.43;3.75;;;9.60;99.90;;;;;;5090804;28;20028;-73
2024/01/22 08:11:55;;;;;;;8.23;4.35;;;9.60;99.90;;;;;;5092859;28;20103;-73
2024/01/22 08:14:22;;;;;;;8.15;4.53;;;9.50;99.90;;;;;;5093635;28;20127;-72
2024/01/22 08:16:49;;;;;;;8.20;4.65;;;9.50;99.90;;;;;;5092447;28;20496;-73
2024/01/22 08:19:17;;;;;;;9.50;4.95;;;9.50;99.90;;;;;;5092079;28;20035;-73
2024/01/22 08:21:43;;;;;;;10.85;4.72;;;9.50;99.90;;;;;;5092968;28;20020;-71
2024/01/22 08:24:09;;;;;;;6.70;3.90;;;9.50;99.90;;;;;;5093348;28;20111;-71
2024/01/22 08:26:35;;;;;;;8.20;4.30;;;9.50;99.90;;;;;;5091630;28;20482;-70
2024/01/22 08:29:00;;;;;;;7.72;4.70;;;9.60;99.90;;;;;;5092889;28;20028;-71
2024/01/22 08:31:26;;;;;;;7.38;4.60;;;9.70;99.90;;;;;;5092826;28;20028;-70
2024/01/22 08:33:54;;;;;;;6.60;4.63;;;9.80;99.90;;;;;;5092888;28;20040;-70
2024/01/22 08:36:19;;;;;;;5.75;4.28;;;9.90;99.90;;;;;;5091418;28;20445;-70
2024/01/22 08:38:45;;;;;;;7.13;4.05;;;10.00;99.90;;;;;;5092679;28;20081;-70
2024/01/22 08:41:11;;;;;;;5.40;4.03;;;10.00;99.90;;;;;;5092106;28;20087;-71
2024/01/22 08:43:36;;;;;;;4.30;3.85;;;10.10;99.90;;;;;;5092821;28;20052;-71
2024/01/22 08:46:02;;;;;;;6.38;3.55;;;10.10;99.90;;;;;;5090804;28;20033;-70
2024/01/22 08:48:28;;;;;;;4.93;3.25;;;10.10;99.90;;;;;;5091095;28;20667;-70
2024/01/22 08:50:53;;;;;;;3.67;3.00;;;10.10;99.90;;;;;;5086467;28;20030;-71
2024/01/22 08:53:19;;;;;;;6.10;3.03;;;10.00;99.90;;;;;;5091399;28;20035;-70
2024/01/22 08:55:44;;;;;;;6.72;2.90;;;9.90;99.90;;;;;;5090174;28;20471;-72
2024/01/22 08:58:10;;;;;;;4.75;3.03;;;9.90;99.90;;;;;;5092063;28;20059;-71
2024/01/22 09:00:36;;;;;;;5.65;3.20;;;9.80;99.90;;;;;;5092049;28;20051;-70
2024/01/22 09:03:02;;;;;;;4.13;3.00;;;9.80;99.90;;;;;;5092056;28;20095;-70
2024/01/22 09:05:28;;;;;;;4.75;3.42;;;9.80;99.90;;;;;;5088254;28;20448;-69
2024/01/22 09:07:54;;;;;;;7.10;3.63;;;9.70;99.90;;;;;;5088237;28;20035;-70
2024/01/22 09:10:19;;;;;;;18.23;4.65;;;9.80;99.90;;;;;;5089209;28;20103;-71
2024/01/22 09:12:48;;;;;;;40.13;6.20;;;9.80;99.90;;;;;;5091154;28;20034;-70
2024/01/22 09:15:17;;;;;;;11.98;4.90;;;9.90;99.90;;;;;;5087707;28;20595;-70
2024/01/22 09:17:43;;;;;;;7.07;3.40;;;9.90;99.90;;;;;;5090841;28;20019;-70
2024/01/22 09:20:10;;;;;;;6.07;3.30;;;9.90;99.90;;;;;;5090635;28;20032;-70
2024/01/22 09:22:36;;;;;;;4.75;3.03;;;9.90;99.90;;;;;;5091606;28;20407;-71
2024/01/22 09:25:02;;;;;;;4.60;3.42;;;9.80;99.90;;;;;;5090544;28;20036;-71
2024/01/22 09:27:28;;;;;;;9.52;4.10;;;9.80;99.90;;;;;;5090110;28;20489;-73
2024/01/22 09:29:54;;;;;;;28.48;7.70;;;10.00;99.90;;;;;;5091104;28;20099;-69
2024/01/22 09:32:19;;;;;;;5.38;3.30;;;10.30;99.90;;;;;;5085906;28;20513;-69
2024/01/22 09:34:45;;;;;;;5.25;2.92;;;10.30;99.90;;;;;;5089673;28;20031;-69
2024/01/22 09:37:11;;;;;;;4.82;3.00;;;10.10;99.90;;;;;;5086118;28;20392;-70
2024/01/22 09:39:37;;;;;;;6.22;2.95;;;10.10;99.90;;;;;;5091333;28;20549;-69
2024/01/22 09:42:04;;;;;;;3.78;3.17;;;10.10;99.90;;;;;;5084139;28;20547;-69
2024/01/22 09:44:30;;;;;;;5.82;3.10;;;10.10;99.90;;;;;;5086864;28;20095;-69
2024/01/22 09:46:57;;;;;;;3.70;2.97;;;10.10;99.90;;;;;;5088809;28;20028;-69
2024/01/22 09:49:23;;;;;;;4.30;3.28;;;10.10;99.90;;;;;;5089301;28;20026;-69
2024/01/22 09:51:50;;;;;;;4.55;3.47;;;10.20;99.90;;;;;;5091497;28;20102;-69
2024/01/22 09:54:20;;;;;;;5.18;3.47;;;10.20;99.90;;;;;;5091075;28;20259;-68
2024/01/22 09:56:54;;;;;;;4.50;3.17;;;10.20;99.90;;;;;;5085570;28;20028;-70
2024/01/22 09:59:24;;;;;;;5.53;3.80;;;10.20;99.90;;;;;;5088288;28;20398;-70
2024/01/22 10:01:52;;;;;;;5.75;3.90;;;10.30;99.90;;;;;;5086678;28;20114;-70
2024/01/22 10:04:18;;;;;;;4.53;3.53;;;10.30;99.90;;;;;;5080735;28;20058;-69
2024/01/22 10:06:45;;;;;;;4.18;3.53;;;10.30;99.90;;;;;;5082930;28;20111;-70
2024/01/22 10:09:15;;;;;;;4.78;3.53;;;10.40;99.90;;;;;;5086349;28;20428;-71
2024/01/22 10:11:41;;;;;;;5.10;3.63;;;10.40;99.90;;;;;;5081016;28;20490;-70
2024/01/22 10:14:07;;;;;;;5.93;3.45;;;10.40;99.90;;;;;;5091487;28;20067;-71
2024/01/22 10:16:33;;;;;;;4.50;3.53;;;10.50;99.90;;;;;;5080581;28;20059;-70
2024/01/22 10:19:08;;;;;;;3.75;3.35;;;10.60;99.90;;;;;;5084828;28;20099;-70
2024/01/22 10:21:35;;;;;;;4.63;3.30;;;10.80;99.90;;;;;;5082930;28;20559;-70
2024/01/22 10:24:02;;;;;;;4.97;3.08;;;10.90;99.90;;;;;;5083898;28;20170;-69
2024/01/22 10:26:30;;;;;;;5.25;3.15;;;11.10;99.90;;;;;;5083375;28;20020;-70
2024/01/22 10:29:17;;;;;;;5.65;2.70;;;11.10;99.90;;;;;;5088829;28;20032;-69
2024/01/22 10:31:56;;;;;;;5.45;3.00;;;11.10;99.90;;;;;;5091005;28;20035;-70
2024/01/22 10:34:29;;;;;;;5.35;3.08;;;11.20;99.90;;;;;;5093637;28;20040;-71
2024/01/22 10:37:07;;;;;;;4.82;2.90;;;11.20;99.90;;;;;;5091791;28;20496;-69
2024/01/22 10:39:37;;;;;;;4.70;3.00;;;11.20;99.90;;;;;;5092688;28;20432;-69
2024/01/22 10:42:10;;;;;;;5.15;3.00;;;11.20;99.90;;;;;;5091188;28;20039;-70
2024/01/22 10:44:46;;;;;;;7.32;3.47;;;11.20;99.90;;;;;;5091434;28;20095;-70
2024/01/22 10:47:13;;;;;;;5.32;3.35;;;11.20;99.90;;;;;;5090887;28;20024;-70
2024/01/22 10:49:41;;;;;;;6.90;3.50;;;11.10;99.90;;;;;;5094347;28;20024;-70
2024/01/22 10:52:06;;;;;;;6.97;3.10;;;11.10;99.90;;;;;;5094667;28;20514;-70
2024/01/22 10:54:34;;;;;;;6.18;3.42;;;11.10;99.90;;;;;;5094495;28;20058;-70
2024/01/22 10:57:05;;;;;;;8.60;3.35;;;11.10;99.90;;;;;;5092927;28;20438;-70
2024/01/22 10:59:36;;;;;;;6.65;3.20;;;11.10;99.90;;;;;;5086412;28;20103;-70
2024/01/22 11:02:04;;;;;;;6.82;3.17;;;11.10;99.90;;;;;;5089162;28;20025;-70
2024/01/22 11:04:34;;;;;;;6.40;3.00;;;11.10;99.90;;;;;;5085906;28;20033;-70
2024/01/22 11:07:04;;;;;;;6.15;3.10;;;11.20;99.90;;;;;;5089353;28;20074;-71
2024/01/22 11:09:33;;;;;;;5.05;2.85;;;11.20;99.90;;;;;;5094735;28;20386;-69
2024/01/22 11:12:15;;;;;;;5.00;3.22;;;11.20;99.90;;;;;;5095199;28;20081;-70
2024/01/22 11:14:41;;;;;;;6.70;3.50;;;11.30;99.90;;;;;;5092585;28;20479;-70
2024/01/22 11:17:09;;;;;;;5.65;3.30;;;11.30;99.90;;;;;;5086866;28;20102;-69
2024/01/22 11:19:36;;;;;;;10.48;5.10;;;11.30;99.90;;;;;;5088517;28;20028;-70
2024/01/22 11:22:21;;;;;;;9.15;4.32;;;11.40;99.90;;;;;;5088213;28;20024;-69
2024/01/22 11:25:15;;;;;;;6.75;4.20;;;11.40;99.90;;;;;;5091074;28;20027;-71
2024/01/22 11:27:42;;;;;;;;;;;11.50;99.90;;;;;;5075512;28;20158;-71
2024/01/22 11:30:22;;;;;;;8.68;5.43;;;11.60;99.90;;;;;;5092445;28;19904;-70
2024/01/22 11:32:48;;;;;;;7.30;4.32;;;11.70;99.90;;;;;;5085363;28;20111;-71
2024/01/22 11:35:38;;;;;;;5.78;3.47;;;11.80;99.90;;;;;;5088263;28;20024;-71
2024/01/22 11:38:05;;;;;;;6.53;3.22;;;11.90;99.90;;;;;;5079845;28;20097;-71
2024/01/22 11:40:51;;;;;;;8.90;3.17;;;12.00;99.90;;;;;;5090109;28;20403;-72
2024/01/22 11:43:19;;;;;;;7.78;3.78;;;12.10;99.90;;;;;;5085511;28;20036;-70
2024/01/22 11:45:47;;;;;;;7.90;4.60;;;12.10;99.90;;;;;;5090846;28;20031;-70
2024/01/22 11:48:17;;;;;;;8.32;4.68;;;12.10;99.90;;;;;;5084906;28;20520;-71
2024/01/22 11:50:43;;;;;;;11.20;3.95;;;12.10;99.90;;;;;;5087752;28;20031;-70
2024/01/22 11:53:09;;;;;;;8.98;5.07;;;12.10;99.90;;;;;;5086251;28;20039;-70
2024/01/22 11:55:36;;;;;;;8.85;4.97;;;12.10;99.90;;;;;;5085568;28;20030;-71
2024/01/22 11:58:01;;;;;;;8.13;4.53;;;12.10;99.90;;;;;;5079157;28;20129;-69
2024/01/22 12:00:27;;;;;;;9.15;4.47;;;12.10;99.90;;;;;;5085914;28;20501;-70
2024/01/22 12:02:58;;;;;;;11.13;5.97;;;12.10;99.90;;;;;;5092794;28;20020;-70
2024/01/22 12:05:24;;;;;;;9.25;4.93;;;12.20;99.90;;;;;;5088688;28;20039;-71
2024/01/22 12:07:54;;;;;;;9.60;4.85;;;12.60;99.90;;;;;;5092719;28;20028;-70
2024/01/22 12:10:27;;;;;;;10.95;4.97;;;13.00;99.90;;;;;;5089991;28;20424;-71
2024/01/22 12:13:08;;;;;;;12.68;4.53;;;13.20;99.90;;;;;;5082160;28;20119;-71
2024/01/22 12:15:33;;;;;;;11.27;4.55;;;13.40;99.90;;;;;;5090925;28;20798;-73
2024/01/22 12:18:02;;;;;;;10.77;4.68;;;13.50;99.90;;;;;;5100067;28;20021;-71
2024/01/22 12:20:28;;;;;;;10.95;4.80;;;13.50;99.90;;;;;;5088064;28;20481;-70
2024/01/22 12:23:00;;;;;;;15.73;8.63;;;13.60;99.90;;;;;;5077972;28;20029;-69
2024/01/22 12:25:46;;;;;;;20.55;10.43;;;13.60;99.90;;;;;;5081344;28;20137;-70
2024/01/22 12:28:15;;;;;;;21.55;11.27;;;13.60;99.90;;;;;;5092893;28;20035;-69
2024/01/22 12:30:42;;;;;;;14.52;5.30;;;13.50;99.90;;;;;;5092531;28;20065;-69
2024/01/22 12:33:22;;;;;;;12.48;5.13;;;13.40;99.90;;;;;;5087389;28;20101;-69
2024/01/22 12:35:48;;;;;;;17.80;8.70;;;13.40;99.90;;;;;;5086283;28;20032;-70
2024/01/22 12:38:14;;;;;;;17.10;5.55;;;13.40;99.90;;;;;;5091841;28;20451;-71
2024/01/22 12:40:40;;;;;;;13.35;6.38;;;13.40;99.90;;;;;;5088291;28;20087;-69
2024/01/22 12:43:07;;;;;;;14.32;4.68;;;13.30;99.90;;;;;;5075315;28;20438;-69
2024/01/22 12:45:33;;;;;;;15.02;4.60;;;13.20;99.90;;;;;;5088117;28;20035;-69
2024/01/22 12:47:58;;;;;;;12.70;4.70;;;13.10;99.90;;;;;;5087900;28;20496;-68
2024/01/22 12:50:24;;;;;;;17.92;6.30;;;13.10;99.90;;;;;;5091555;28;20392;-70
2024/01/22 12:52:50;;;;;;;20.00;7.82;;;13.10;99.90;;;;;;5092649;28;20028;-71