Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/11 00:01:39;;;;;;;21.15;13.10;;;9.00;79.30;;;;;;5115448;28;20027;-72
2021/11/11 00:04:09;;;;;;;20.80;11.85;;;8.90;79.20;;;;;;5097040;28;20084;-72
2021/11/11 00:09:57;;;;;;;21.10;12.90;;;8.90;79.40;;;;;;5115651;28;20061;-71
2021/11/11 00:12:25;;;;;;;22.98;12.13;;;8.90;79.40;;;;;;5115325;28;20019;-71
2021/11/11 00:14:52;;;;;;;21.33;12.60;;;8.80;79.40;;;;;;5096761;28;20360;-71
2021/11/11 00:17:18;;;;;;;22.17;12.70;;;8.80;79.40;;;;;;5096885;28;20526;-72
2021/11/11 00:19:44;;;;;;;20.92;12.75;;;8.80;79.50;;;;;;5096778;28;20055;-71
2021/11/11 00:22:09;;;;;;;21.75;12.68;;;8.80;79.60;;;;;;5096811;28;20105;-72
2021/11/11 00:24:35;;;;;;;25.60;13.40;;;8.70;79.60;;;;;;5096672;28;20024;-72
2021/11/11 00:27:00;;;;;;;27.13;13.80;;;8.70;79.60;;;;;;5096161;28;20510;-72
2021/11/11 00:29:26;;;;;;;21.50;12.77;;;8.70;79.60;;;;;;5096613;28;20052;-71
2021/11/11 00:31:51;;;;;;;26.40;13.02;;;8.70;79.70;;;;;;5096444;28;20024;-72
2021/11/11 00:34:17;;;;;;;22.40;12.70;;;8.70;79.70;;;;;;5096550;28;20031;-72
2021/11/11 00:36:43;;;;;;;22.95;12.55;;;8.70;79.70;;;;;;5114874;28;20020;-72
2021/11/11 00:39:08;;;;;;;21.75;12.68;;;8.70;79.70;;;;;;5114585;28;20038;-72
2021/11/11 00:44:56;;;;;;;26.38;13.15;;;8.60;79.70;;;;;;5114530;28;20047;-71
2021/11/11 00:47:21;;;;;;;25.77;13.35;;;8.60;79.60;;;;;;5096305;28;20388;-72
2021/11/11 00:49:48;;;;;;;24.42;14.68;;;8.60;79.70;;;;;;5114487;28;20024;-71
2021/11/11 00:52:15;;;;;;;26.80;15.00;;;8.60;79.70;;;;;;5096253;28;20425;-71
2021/11/11 00:54:41;;;;;;;26.42;13.98;;;8.60;79.80;;;;;;5096185;28;20080;-72
2021/11/11 00:57:08;;;;;;;23.90;14.35;;;8.60;79.80;;;;;;5096027;28;20019;-72
2021/11/11 00:59:34;;;;;;;24.45;14.20;;;8.50;79.70;;;;;;5096330;28;20023;-72
2021/11/11 01:02:02;;;;;;;23.70;13.80;;;8.60;79.70;;;;;;5096006;28;20027;-72
2021/11/11 01:04:28;;;;;;;22.80;13.07;;;8.60;80.40;;;;;;5095790;28;20475;-72
2021/11/11 01:06:54;;;;;;;25.52;13.65;;;8.60;79.70;;;;;;5095767;28;20049;-72
2021/11/11 01:09:19;;;;;;;22.05;13.32;;;8.60;79.60;;;;;;5114157;28;20024;-73
2021/11/11 01:11:45;;;;;;;23.38;13.80;;;8.60;79.50;;;;;;5095907;28;20111;-72
2021/11/11 01:14:11;;;;;;;21.38;13.38;;;8.70;79.50;;;;;;5095841;28;20471;-73
2021/11/11 01:16:36;;;;;;;22.88;13.63;;;8.70;79.40;;;;;;5095902;28;20035;-72
2021/11/11 01:19:02;;;;;;;23.25;13.60;;;8.80;79.40;;;;;;5095733;28;20034;-72
2021/11/11 01:21:28;;;;;;;23.08;13.48;;;8.80;79.30;;;;;;5095700;28;20023;-73
2021/11/11 01:23:54;;;;;;;24.73;14.45;;;8.80;79.20;;;;;;5095605;28;20058;-72
2021/11/11 01:26:21;;;;;;;23.50;13.77;;;8.80;79.20;;;;;;5095728;28;20417;-71
2021/11/11 01:28:46;;;;;;;25.05;13.38;;;8.80;79.10;;;;;;5095580;28;20035;-71
2021/11/11 01:31:12;;;;;;;24.35;13.75;;;8.80;79.20;;;;;;5095514;28;20027;-71
2021/11/11 01:33:38;;;;;;;24.65;15.00;;;8.90;79.20;;;;;;5095355;28;20399;-72
2021/11/11 01:36:03;;;;;;;25.58;14.15;;;8.80;79.20;;;;;;5095460;28;20483;-72
2021/11/11 01:38:29;;;;;;;26.23;14.05;;;8.80;79.10;;;;;;5094616;28;20390;-71
2021/11/11 01:40:55;;;;;;;23.15;13.18;;;8.90;79.00;;;;;;5095287;28;20388;-71
2021/11/11 01:43:21;;;;;;;20.10;13.50;;;8.90;79.00;;;;;;5095390;28;20034;-71
2021/11/11 01:45:46;;;;;;;20.60;13.30;;;9.00;79.00;;;;;;5095307;28;20413;-72
2021/11/11 01:48:14;;;;;;;20.63;13.40;;;9.00;79.00;;;;;;5113441;28;20027;-71
2021/11/11 01:50:41;;;;;;;22.02;13.05;;;9.00;78.90;;;;;;5113340;28;20045;-71
2021/11/11 01:53:10;;;;;;;21.20;12.77;;;9.00;78.90;;;;;;5095104;28;20080;-72
2021/11/11 01:55:37;;;;;;;20.08;12.98;;;9.00;78.80;;;;;;5113635;28;20479;-72
2021/11/11 01:58:03;;;;;;;24.42;13.98;;;9.00;78.90;;;;;;5095154;28;20020;-71
2021/11/11 02:00:48;;;;;;;22.33;14.00;;;9.00;78.90;;;;;;5095148;28;20031;-71
2021/11/11 02:03:14;;;;;;;23.27;13.45;;;9.10;78.90;;;;;;5113406;28;20106;-71
2021/11/11 02:05:41;;;;;;;22.77;13.18;;;9.10;78.80;;;;;;5095042;28;20024;-71
2021/11/11 02:08:07;;;;;;;23.48;14.27;;;9.10;78.80;;;;;;5113365;28;20030;-72
2021/11/11 02:10:34;;;;;;;23.73;14.68;;;9.10;78.70;;;;;;5113213;28;20098;-72
2021/11/11 02:13:01;;;;;;;23.75;14.80;;;9.20;78.70;;;;;;5113222;28;20026;-72
2021/11/11 02:15:27;;;;;;;23.63;14.60;;;9.20;78.60;;;;;;5094834;28;20471;-72
2021/11/11 02:17:53;;;;;;;23.05;14.32;;;9.20;78.60;;;;;;5094812;28;20022;-72
2021/11/11 02:20:22;;;;;;;21.95;13.90;;;9.20;78.60;;;;;;5113296;28;20479;-72
2021/11/11 02:22:48;;;;;;;22.33;14.25;;;9.20;78.60;;;;;;5094926;28;20483;-71
2021/11/11 02:25:18;;;;;;;24.38;15.20;;;9.20;78.60;;;;;;5113100;28;20035;-71
2021/11/11 02:27:45;;;;;;;22.48;14.35;;;9.20;78.60;;;;;;5094819;28;20016;-72
2021/11/11 02:30:13;;;;;;;23.67;14.52;;;9.20;78.50;;;;;;5094849;28;20328;-71
2021/11/11 02:32:40;;;;;;;24.50;14.55;;;9.20;78.50;;;;;;5094629;28;20403;-71
2021/11/11 02:35:08;;;;;;;24.38;14.57;;;9.20;78.60;;;;;;5112957;28;20077;-71
2021/11/11 02:37:34;;;;;;;28.55;14.88;;;9.20;78.50;;;;;;5113003;28;20028;-72
2021/11/11 02:40:03;;;;;;;23.70;14.23;;;9.20;78.50;;;;;;5112989;28;20491;-72
2021/11/11 02:42:29;;;;;;;27.17;15.00;;;9.20;78.50;;;;;;5094521;28;20027;-71
2021/11/11 02:45:01;;;;;;;23.30;14.23;;;9.30;78.50;;;;;;5112783;28;20111;-72
2021/11/11 02:47:27;;;;;;;27.05;14.85;;;9.30;78.50;;;;;;5112695;28;20512;-71
2021/11/11 02:49:53;;;;;;;26.08;14.82;;;9.30;78.40;;;;;;5096325;28;20020;-71
2021/11/11 02:52:19;;;;;;;22.98;13.85;;;9.30;78.40;;;;;;5098430;28;20027;-71
2021/11/11 02:54:45;;;;;;;24.45;14.32;;;9.30;78.50;;;;;;5098262;28;20020;-72
2021/11/11 02:57:29;;;;;;;30.85;14.77;;;9.30;78.40;;;;;;5116665;28;20039;-72
2021/11/11 02:59:58;;;;;;;22.02;13.68;;;9.30;78.40;;;;;;5116659;28;20024;-72
2021/11/11 03:02:27;;;;;;;26.27;14.30;;;9.30;78.50;;;;;;5116591;28;20027;-71
2021/11/11 03:04:54;;;;;;;24.60;13.70;;;9.30;78.40;;;;;;5098105;28;20020;-72
2021/11/11 03:07:20;;;;;;;24.85;13.63;;;9.20;78.40;;;;;;5098253;28;20077;-72
2021/11/11 03:09:47;;;;;;;22.50;14.02;;;9.20;78.40;;;;;;5098232;28;20031;-72
2021/11/11 03:12:13;;;;;;;24.55;13.98;;;9.20;78.50;;;;;;5116438;28;20020;-72
2021/11/11 03:14:39;;;;;;;26.88;14.43;;;9.20;78.60;;;;;;5098156;28;20118;-72
2021/11/11 03:17:05;;;;;;;24.67;14.43;;;9.20;78.60;;;;;;5116417;28;20023;-72
2021/11/11 03:19:32;;;;;;;22.27;14.27;;;9.20;78.60;;;;;;5098065;28;20502;-71
2021/11/11 03:21:58;;;;;;;25.08;14.55;;;9.20;78.60;;;;;;5097889;28;20023;-72
2021/11/11 03:24:24;;;;;;;32.92;15.25;;;9.10;78.50;;;;;;5097805;28;20020;-72
2021/11/11 03:26:49;;;;;;;25.75;15.13;;;9.10;78.60;;;;;;5097811;28;20019;-71
2021/11/11 03:29:15;;;;;;;27.30;14.93;;;9.10;78.60;;;;;;5097900;28;20054;-71
2021/11/11 03:31:41;;;;;;;26.45;14.57;;;9.10;78.70;;;;;;5097754;28;20016;-72
2021/11/11 03:34:07;;;;;;;24.75;14.65;;;9.10;78.70;;;;;;5097559;28;20043;-71
2021/11/11 03:36:32;;;;;;;24.35;14.35;;;9.10;78.70;;;;;;5116055;28;20098;-71
2021/11/11 03:38:58;;;;;;;26.60;14.23;;;9.10;78.70;;;;;;5097627;28;20034;-71
2021/11/11 03:41:25;;;;;;;31.17;15.27;;;9.10;78.70;;;;;;5097697;28;20027;-72
2021/11/11 03:43:50;;;;;;;24.88;14.73;;;9.10;78.70;;;;;;5097529;28;20115;-71
2021/11/11 03:46:16;;;;;;;27.55;14.23;;;9.20;78.60;;;;;;5097323;28;20498;-71
2021/11/11 03:48:42;;;;;;;26.20;14.60;;;9.20;79.20;;;;;;5115567;28;20023;-72
2021/11/11 03:51:07;;;;;;;26.95;14.70;;;9.20;78.60;;;;;;5097342;28;20019;-71
2021/11/11 03:56:57;;;;;;;24.80;14.52;;;9.20;78.50;;;;;;5115904;28;20077;-71
2021/11/11 03:59:26;;;;;;;25.73;14.70;;;9.20;78.50;;;;;;5115574;28;20023;-71
2021/11/11 04:01:52;;;;;;;24.73;14.77;;;9.20;78.50;;;;;;5114514;28;20020;-72
2021/11/11 04:04:18;;;;;;;31.02;15.25;;;9.10;78.50;;;;;;5097024;28;20123;-71
2021/11/11 04:06:44;;;;;;;27.08;14.60;;;9.10;78.50;;;;;;5115577;28;20055;-72
2021/11/11 04:09:10;;;;;;;23.95;14.10;;;9.10;78.60;;;;;;5097103;28;20019;-71
2021/11/11 04:11:35;;;;;;;25.23;13.90;;;9.10;78.70;;;;;;5097100;28;20064;-72
2021/11/11 04:14:01;;;;;;;24.77;13.82;;;9.10;78.70;;;;;;5097025;28;20016;-72
2021/11/11 04:16:27;;;;;;;23.85;13.25;;;9.10;78.70;;;;;;5115222;28;20059;-72
2021/11/11 04:18:53;;;;;;;24.65;14.23;;;9.10;78.70;;;;;;5115124;28;20055;-72
2021/11/11 04:21:19;;;;;;;23.73;14.25;;;9.10;78.70;;;;;;5096838;28;20081;-71
2021/11/11 04:23:47;;;;;;;25.25;14.88;;;9.20;78.70;;;;;;5096691;28;20126;-71
2021/11/11 04:26:16;;;;;;;25.77;15.00;;;9.20;78.70;;;;;;5096691;28;20016;-71
2021/11/11 04:31:29;;;;;;;26.65;14.80;;;9.20;78.60;;;;;;5115205;28;20031;-71
2021/11/11 04:34:01;;;;;;;28.65;14.30;;;9.20;78.60;;;;;;5114639;28;20078;-71
2021/11/11 04:42:15;;;;;;;24.95;14.02;;;9.10;78.50;;;;;;5114994;28;20069;-71
2021/11/11 05:05:40;;;;;;;22.95;13.85;;;9.30;78.50;;;;;;5114553;28;20056;-71
2021/11/11 05:08:06;;;;;;;24.83;14.68;;;9.30;78.50;;;;;;5114209;28;20015;-71
2021/11/11 05:10:32;;;;;;;24.13;14.52;;;9.30;78.40;;;;;;5095942;28;20016;-72
2021/11/11 05:12:58;;;;;;;28.80;14.57;;;9.30;78.40;;;;;;5095930;28;20410;-72
2021/11/11 05:15:24;;;;;;;25.40;14.63;;;9.40;78.50;;;;;;5096040;28;20024;-72
2021/11/11 05:17:50;;;;;;;27.33;14.18;;;9.40;78.50;;;;;;5114156;28;20034;-72
2021/11/11 05:20:18;;;;;;;25.77;13.73;;;9.40;78.40;;;;;;5114116;28;20099;-71
2021/11/11 05:22:45;;;;;;;24.48;14.88;;;9.40;78.50;;;;;;5095876;28;20019;-72
2021/11/11 05:25:13;;;;;;;24.70;14.30;;;9.40;78.50;;;;;;5113859;28;20032;-72
2021/11/11 05:27:39;;;;;;;26.02;14.95;;;9.40;78.50;;;;;;5095563;28;20019;-71
2021/11/11 05:33:27;;;;;;;23.65;13.65;;;9.30;78.40;;;;;;5112987;28;20407;-72
2021/11/11 05:35:53;;;;;;;27.38;13.93;;;9.30;78.40;;;;;;5095496;28;20012;-72
2021/11/11 05:38:18;;;;;;;26.67;13.93;;;9.30;78.40;;;;;;5095461;28;20030;-72
2021/11/11 05:40:44;;;;;;;24.88;13.20;;;9.30;78.40;;;;;;5113638;28;20028;-72
2021/11/11 05:43:09;;;;;;;23.65;13.43;;;9.30;78.40;;;;;;5113523;28;20457;-72
2021/11/11 05:45:35;;;;;;;23.55;13.60;;;9.30;78.40;;;;;;5113484;28;20031;-72
2021/11/11 05:48:02;;;;;;;26.02;13.55;;;9.30;78.50;;;;;;5113518;28;20016;-72
2021/11/11 05:50:28;;;;;;;26.90;14.48;;;9.30;78.50;;;;;;5095163;28;20221;-72
2021/11/11 05:52:53;;;;;;;25.05;13.68;;;9.30;78.50;;;;;;5095255;28;20082;-72
2021/11/11 05:55:20;;;;;;;23.75;13.98;;;9.40;78.50;;;;;;5113508;28;20028;-72
2021/11/11 05:57:45;;;;;;;27.98;15.20;;;9.30;78.40;;;;;;5095131;28;20435;-72
2021/11/11 06:00:14;;;;;;;26.98;14.70;;;9.30;78.50;;;;;;5113517;28;20129;-71
2021/11/11 06:02:43;;;;;;;28.85;14.30;;;9.30;78.50;;;;;;5095136;28;20019;-72
2021/11/11 06:05:08;;;;;;;24.27;14.23;;;9.30;78.50;;;;;;5095036;28;20452;-72
2021/11/11 06:07:34;;;;;;;23.35;13.93;;;9.30;78.50;;;;;;5095134;28;20062;-72
2021/11/11 06:09:59;;;;;;;24.77;14.32;;;9.30;78.50;;;;;;5095036;28;20015;-72
2021/11/11 06:12:25;;;;;;;25.80;13.43;;;9.40;78.50;;;;;;5095083;28;20080;-72
2021/11/11 06:14:51;;;;;;;24.08;13.55;;;9.40;78.50;;;;;;5113283;28;20028;-72
2021/11/11 06:17:16;;;;;;;24.08;13.82;;;9.40;78.50;;;;;;5095024;28;20023;-72
2021/11/11 06:19:45;;;;;;;26.65;14.20;;;9.40;78.50;;;;;;5095099;28;20050;-72
2021/11/11 06:22:10;;;;;;;29.20;14.77;;;9.40;78.50;;;;;;5094886;28;20084;-72
2021/11/11 06:24:36;;;;;;;22.58;13.82;;;9.40;78.50;;;;;;5096186;28;20027;-73
2021/11/11 06:27:02;;;;;;;23.63;13.93;;;9.40;78.50;;;;;;5098867;28;20115;-71
2021/11/11 06:29:28;;;;;;;26.60;14.27;;;9.40;78.60;;;;;;5099190;28;20035;-71
2021/11/11 06:31:53;;;;;;;26.98;14.77;;;9.40;78.60;;;;;;5117225;28;20019;-71
2021/11/11 06:34:19;;;;;;;23.70;13.82;;;9.40;78.60;;;;;;5098629;28;20058;-72
2021/11/11 06:36:45;;;;;;;26.83;14.30;;;9.40;78.60;;;;;;5098708;28;20057;-72
2021/11/11 06:39:10;;;;;;;27.75;14.77;;;9.40;78.60;;;;;;5098797;28;20120;-71
2021/11/11 06:41:36;;;;;;;30.35;14.23;;;9.40;78.60;;;;;;5098718;28;20023;-71
2021/11/11 06:44:02;;;;;;;24.58;14.50;;;9.40;78.60;;;;;;5098636;28;20395;-71
2021/11/11 06:46:28;;;;;;;25.27;14.65;;;9.40;78.60;;;;;;5098424;28;20063;-71
2021/11/11 06:48:54;;;;;;;26.60;15.10;;;9.40;79.30;;;;;;5098569;28;20544;-72
2021/11/11 06:51:19;;;;;;;22.83;14.13;;;9.40;78.60;;;;;;5098636;28;20020;-71
2021/11/11 06:53:46;;;;;;;26.08;13.90;;;9.30;78.60;;;;;;5098402;28;20024;-72
2021/11/11 06:56:11;;;;;;;26.45;14.07;;;9.40;78.70;;;;;;5098414;28;20114;-72
2021/11/11 06:58:38;;;;;;;27.60;14.25;;;9.30;78.70;;;;;;5116633;28;20486;-72
2021/11/11 07:01:04;;;;;;;25.70;14.65;;;9.30;78.70;;;;;;5116593;28;20028;-72
2021/11/11 07:03:29;;;;;;;25.42;13.90;;;9.40;78.80;;;;;;5098322;28;20032;-71
2021/11/11 07:05:56;;;;;;;22.67;13.82;;;9.40;78.80;;;;;;5098211;28;20024;-72
2021/11/11 07:08:22;;;;;;;25.48;13.90;;;9.40;78.80;;;;;;5098138;28;20035;-74
2021/11/11 07:10:50;;;;;;;25.83;15.25;;;9.30;78.80;;;;;;5098153;28;20032;-71
2021/11/11 07:13:17;;;;;;;26.83;14.23;;;9.40;78.80;;;;;;5098095;28;20030;-72
2021/11/11 07:15:43;;;;;;;27.00;14.40;;;9.40;78.90;;;;;;5098040;28;20054;-72
2021/11/11 07:18:11;;;;;;;24.30;14.05;;;9.40;78.80;;;;;;5116360;28;20402;-71
2021/11/11 07:20:40;;;;;;;25.17;14.35;;;9.40;79.20;;;;;;5097897;28;20399;-71
2021/11/11 07:23:06;;;;;;;21.65;14.15;;;9.40;78.80;;;;;;5097884;28;20110;-71
2021/11/11 07:25:33;;;;;;;23.92;14.00;;;9.40;78.80;;;;;;5116089;28;20028;-71
2021/11/11 07:27:59;;;;;;;26.08;13.65;;;9.50;78.80;;;;;;5097866;28;20027;-72
2021/11/11 07:30:25;;;;;;;23.17;13.32;;;9.40;78.90;;;;;;5116237;28;20020;-78
2021/11/11 07:32:51;;;;;;;21.42;13.70;;;9.40;78.90;;;;;;5116349;28;20031;-80
2021/11/11 07:35:18;;;;;;;21.38;13.20;;;9.40;79.00;;;;;;5097249;28;20619;-80
2021/11/11 07:37:50;;;;;;;25.83;13.10;;;9.40;79.00;;;;;;5097405;28;20028;-80
2021/11/11 07:40:18;;;;;;;26.10;13.48;;;9.40;79.00;;;;;;5116484;28;20020;-80
2021/11/11 07:42:44;;;;;;;22.20;13.15;;;9.40;79.00;;;;;;5116083;28;20026;-80
2021/11/11 07:45:11;;;;;;;21.20;12.57;;;9.50;79.00;;;;;;5115810;28;20110;-80
2021/11/11 07:47:37;;;;;;;20.67;12.80;;;9.50;79.00;;;;;;5097813;28;20031;-81
2021/11/11 07:50:06;;;;;;;21.35;13.02;;;9.40;78.90;;;;;;5098083;28;20498;-81
2021/11/11 07:55:53;;;;;;;22.00;13.50;;;9.40;78.90;;;;;;5116260;28;20031;-81
2021/11/11 07:58:19;;;;;;;23.70;12.82;;;9.40;78.90;;;;;;5097453;28;20016;-80
2021/11/11 08:00:45;;;;;;;22.02;13.07;;;9.40;78.90;;;;;;5097508;28;20115;-81
2021/11/11 08:03:12;;;;;;;20.05;11.90;;;9.40;78.90;;;;;;5097707;28;20070;-81
2021/11/11 08:05:40;;;;;;;23.33;12.75;;;9.50;78.90;;;;;;5115627;28;20020;-80
2021/11/11 08:08:06;;;;;;;23.95;12.75;;;9.50;78.80;;;;;;5097392;28;20474;-79
2021/11/11 08:10:32;;;;;;;22.60;12.60;;;9.50;78.70;;;;;;5097304;28;20057;-80
2021/11/11 08:12:57;;;;;;;22.67;13.63;;;9.50;78.70;;;;;;5097073;28;20061;-80
2021/11/11 08:15:23;;;;;;;23.40;13.30;;;9.50;78.70;;;;;;5097339;28;20031;-80
2021/11/11 08:17:49;;;;;;;23.80;13.50;;;9.50;78.70;;;;;;5096922;28;20495;-80
2021/11/11 08:20:16;;;;;;;25.05;14.13;;;9.50;78.80;;;;;;5097034;28;20019;-80
2021/11/11 08:22:43;;;;;;;25.08;14.23;;;9.50;78.80;;;;;;5097309;28;20028;-80
2021/11/11 08:25:11;;;;;;;22.75;14.15;;;9.50;78.80;;;;;;5115266;28;20028;-80
2021/11/11 08:27:39;;;;;;;21.60;13.75;;;9.50;78.70;;;;;;5115188;28;20039;-80
2021/11/11 08:30:07;;;;;;;25.30;13.77;;;9.60;78.70;;;;;;5096922;28;20544;-80
2021/11/11 08:32:34;;;;;;;25.73;13.80;;;9.60;78.70;;;;;;5096676;28;20054;-80
2021/11/11 08:34:59;;;;;;;27.13;14.20;;;9.60;78.70;;;;;;5096781;28;20593;-81
2021/11/11 08:37:25;;;;;;;26.80;13.88;;;9.60;78.60;;;;;;5096825;28;20114;-80
2021/11/11 08:39:51;;;;;;;22.17;13.80;;;9.60;78.50;;;;;;5115046;28;20046;-80
2021/11/11 08:42:17;;;;;;;23.52;13.75;;;9.60;78.60;;;;;;5114836;28;20027;-81
2021/11/11 08:44:45;;;;;;;25.85;13.45;;;9.60;78.60;;;;;;5096550;28;20068;-80
2021/11/11 08:47:14;;;;;;;27.95;13.40;;;9.70;78.60;;;;;;5114338;28;20145;-80
2021/11/11 08:49:42;;;;;;;25.67;14.25;;;9.70;78.50;;;;;;5096483;28;20073;-80
2021/11/11 08:52:09;;;;;;;25.23;13.68;;;9.70;78.50;;;;;;5114728;28;20023;-79
2021/11/11 08:54:35;;;;;;;24.05;14.02;;;9.80;78.50;;;;;;5096627;28;20111;-80
2021/11/11 08:57:00;;;;;;;25.38;13.93;;;9.80;78.50;;;;;;5115015;28;20116;-79
2021/11/11 08:59:26;;;;;;;22.65;14.55;;;9.80;78.40;;;;;;5096336;28;20054;-80
2021/11/11 09:01:54;;;;;;;24.02;14.02;;;9.80;78.40;;;;;;5114657;28;20030;-80
2021/11/11 09:04:21;;;;;;;23.42;13.73;;;9.90;78.40;;;;;;5114709;28;20016;-80
2021/11/11 09:06:48;;;;;;;21.65;13.60;;;9.90;78.40;;;;;;5096100;28;20038;-80
2021/11/11 09:09:15;;;;;;;26.33;14.52;;;9.90;78.30;;;;;;5114396;28;20018;-81
2021/11/11 09:11:42;;;;;;;21.88;13.70;;;9.90;78.20;;;;;;5114259;28;20072;-80
2021/11/11 09:14:08;;;;;;;22.52;14.60;;;9.90;78.20;;;;;;5114435;28;20483;-80
2021/11/11 09:16:35;;;;;;;25.20;14.50;;;10.00;78.20;;;;;;5096103;28;20030;-79
2021/11/11 09:19:02;;;;;;;25.67;15.23;;;10.00;78.10;;;;;;5095866;28;20118;-79
2021/11/11 09:21:29;;;;;;;27.65;14.98;;;10.00;78.10;;;;;;5096069;28;20068;-80
2021/11/11 09:23:55;;;;;;;27.92;15.60;;;10.10;78.10;;;;;;5095846;28;20491;-80
2021/11/11 09:26:21;;;;;;;26.55;15.40;;;10.10;78.00;;;;;;5096063;28;20020;-80
2021/11/11 09:28:48;;;;;;;23.13;14.45;;;10.20;78.00;;;;;;5096189;28;20133;-79
2021/11/11 09:31:16;;;;;;;28.58;15.98;;;10.20;77.90;;;;;;5095866;28;20027;-80
2021/11/11 09:33:43;;;;;;;23.85;15.32;;;10.30;77.90;;;;;;5095732;28;20051;-80
2021/11/11 09:36:10;;;;;;;27.65;16.00;;;10.30;77.80;;;;;;5113917;28;20479;-80
2021/11/11 09:38:36;;;;;;;25.80;15.93;;;10.30;77.70;;;;;;5114111;28;20028;-80
2021/11/11 09:41:02;;;;;;;31.50;16.15;;;10.40;77.60;;;;;;5095902;28;20035;-80
2021/11/11 09:43:28;;;;;;;27.13;15.40;;;10.50;77.50;;;;;;5095962;28;20054;-80
2021/11/11 09:45:54;;;;;;;30.23;16.02;;;10.60;77.40;;;;;;5095599;28;20056;-80
2021/11/11 09:48:19;;;;;;;32.28;16.20;;;10.70;77.40;;;;;;5114045;28;20028;-80
2021/11/11 09:50:46;;;;;;;31.23;16.50;;;10.70;77.20;;;;;;5095584;28;20118;-79
2021/11/11 09:53:15;;;;;;;30.60;16.10;;;10.70;77.10;;;;;;5113767;28;20510;-80
2021/11/11 09:58:39;;;;;;;31.80;17.20;;;10.70;76.90;;;;;;5113622;28;20586;-79
2021/11/11 10:01:11;;;;;;;29.90;16.27;;;10.60;76.60;;;;;;5112611;28;20106;-80
2021/11/11 10:03:41;;;;;;;30.25;16.33;;;10.60;76.80;;;;;;5113495;28;20023;-80
2021/11/11 10:06:09;;;;;;;33.65;16.58;;;10.60;76.80;;;;;;5113682;28;20364;-80
2021/11/11 10:08:38;;;;;;;33.42;16.20;;;10.70;76.80;;;;;;5095531;28;20024;-80
2021/11/11 10:11:09;;;;;;;32.47;16.55;;;10.70;76.70;;;;;;5095475;28;20031;-80
2021/11/11 10:13:35;;;;;;;31.70;17.48;;;10.70;76.60;;;;;;5114229;28;20030;-80
2021/11/11 10:16:16;;;;;;;33.85;16.60;;;10.80;76.60;;;;;;5095405;28;20027;-80
2021/11/11 10:18:52;;;;;;;29.58;17.00;;;10.90;77.10;;;;;;5113380;28;20084;-79
2021/11/11 10:21:40;;;;;;;29.75;15.70;;;10.90;76.40;;;;;;5113765;28;20032;-80
2021/11/11 10:24:31;;;;;;;31.00;15.75;;;11.00;76.20;;;;;;5095027;28;20114;-80
2021/11/11 10:27:04;;;;;;;29.63;15.75;;;11.10;76.20;;;;;;5113578;28;20023;-80
2021/11/11 10:29:40;;;;;;;31.77;15.95;;;11.10;76.00;;;;;;5113699;28;20027;-80
2021/11/11 10:32:26;;;;;;;29.92;16.52;;;11.20;75.90;;;;;;5094989;28;20067;-80
2021/11/11 10:35:01;;;;;;;28.67;16.65;;;11.20;75.90;;;;;;5095598;28;20032;-80
2021/11/11 10:37:31;;;;;;;27.73;15.45;;;11.20;75.80;;;;;;5095120;28;20395;-80
2021/11/11 10:40:05;;;;;;;29.10;16.05;;;11.20;75.70;;;;;;5095121;28;20077;-80
2021/11/11 10:42:33;;;;;;;24.92;14.98;;;11.30;75.60;;;;;;5094932;28;20464;-80
2021/11/11 10:45:02;;;;;;;29.65;16.02;;;11.30;75.50;;;;;;5112920;28;20027;-79
2021/11/11 10:47:34;;;;;;;27.33;15.30;;;11.40;75.50;;;;;;5094972;28;20028;-78
2021/11/11 10:50:03;;;;;;;25.67;14.77;;;11.50;75.40;;;;;;5094909;28;20111;-79
2021/11/11 10:52:33;;;;;;;31.08;15.00;;;11.50;75.20;;;;;;5113001;28;20020;-79
2021/11/11 10:55:21;;;;;;;26.65;15.00;;;11.60;75.20;;;;;;5112976;28;20032;-79
2021/11/11 10:58:00;;;;;;;28.50;15.27;;;11.60;75.10;;;;;;5079548;28;20036;-79
2021/11/11 11:00:53;;;;;;;24.15;14.60;;;11.70;75.10;;;;;;5113269;28;20426;-79
2021/11/11 11:03:21;;;;;;;29.38;15.20;;;11.70;75.00;;;;;;5094862;28;20050;-79
2021/11/11 11:05:51;;;;;;;29.95;15.63;;;11.80;74.90;;;;;;5094836;28;20056;-79
2021/11/11 11:08:26;;;;;;;27.88;15.13;;;11.80;74.80;;;;;;5094693;28;20024;-79
2021/11/11 11:11:18;;;;;;;29.50;15.93;;;11.90;74.80;;;;;;5096336;28;20031;-80
2021/11/11 11:13:49;;;;;;;24.02;14.18;;;12.00;74.80;;;;;;5098285;28;20058;-80
2021/11/11 11:16:20;;;;;;;27.60;15.43;;;11.90;74.60;;;;;;5098370;28;20088;-80
2021/11/11 11:18:58;;;;;;;30.73;15.13;;;12.00;74.60;;;;;;5098306;28;20103;-80
2021/11/11 11:21:59;;;;;;;25.33;14.68;;;12.00;74.60;;;;;;5098145;28;20031;-80
2021/11/11 11:24:31;;;;;;;26.25;14.30;;;12.10;74.60;;;;;;5014028;28;20033;-81
2021/11/11 11:27:05;;;;;;;25.50;13.98;;;12.10;74.50;;;;;;5074969;28;20039;-80
2021/11/11 11:29:55;;;;;;;;;;;12.10;74.50;;;;;;5116928;28;20596;-80
2021/11/11 11:32:21;;;;;;;27.95;14.73;;;12.10;74.50;;;;;;5116017;28;19960;-80
2021/11/11 11:34:51;;;;;;;31.45;16.25;;;12.10;74.50;;;;;;5097847;28;20495;-79
2021/11/11 11:37:25;;;;;;;28.25;15.30;;;12.00;74.40;;;;;;5116203;28;20028;-79
2021/11/11 11:39:53;;;;;;;31.05;14.85;;;11.90;74.50;;;;;;5097895;28;20046;-81
2021/11/11 11:42:25;;;;;;;27.15;16.30;;;11.90;74.60;;;;;;5097883;28;20055;-80
2021/11/11 11:45:09;;;;;;;32.53;16.73;;;11.90;74.70;;;;;;5115871;28;20032;-79
2021/11/11 11:47:57;;;;;;;30.52;14.88;;;11.90;74.70;;;;;;5097936;28;20510;-80
2021/11/11 11:50:33;;;;;;;26.73;14.52;;;11.80;74.90;;;;;;5091054;28;20173;-80
2021/11/11 11:53:05;;;;;;;30.23;15.23;;;11.80;75.00;;;;;;5097524;28;20031;-79
2021/11/11 11:58:06;;;;;;;31.52;16.92;;;11.80;75.00;;;;;;5115984;28;20039;-80
2021/11/11 12:03:33;;;;;;;30.00;16.45;;;11.70;75.00;;;;;;5116074;28;20039;-80
2021/11/11 12:08:47;;;;;;;30.02;16.25;;;11.70;75.10;;;;;;5115994;28;20039;-78
2021/11/11 12:14:40;;;;;;;30.20;16.05;;;11.70;75.20;;;;;;5116208;28;20095;-80
2021/11/11 12:39:54;;;;;;;25.50;15.18;;;11.70;75.60;;;;;;5115117;28;20076;-80
2021/11/11 12:42:27;;;;;;;28.08;15.85;;;11.70;75.60;;;;;;5049076;28;20509;-80
2021/11/11 12:45:06;;;;;;;26.65;15.55;;;11.60;75.70;;;;;;5114633;28;20038;-79
2021/11/11 12:47:31;;;;;;;26.50;16.33;;;11.60;75.90;;;;;;5096510;28;20032;-80
2021/11/11 12:50:24;;;;;;;27.95;16.77;;;11.70;76.10;;;;;;5114653;28;20497;-79
2021/11/11 12:53:19;;;;;;;28.73;16.27;;;11.70;76.40;;;;;;5096486;28;20542;-79
2021/11/11 12:56:07;;;;;;;27.15;15.18;;;11.80;76.40;;;;;;5114634;28;20073;-80
2021/11/11 12:58:59;;;;;;;28.48;16.38;;;11.80;76.50;;;;;;5114555;28;20092;-79
2021/11/11 13:01:30;;;;;;;29.75;16.73;;;11.80;76.50;;;;;;5096135;28;20459;-80
2021/11/11 13:04:02;;;;;;;25.92;16.50;;;11.90;76.60;;;;;;5096068;28;20118;-79
2021/11/11 13:06:36;;;;;;;26.23;16.38;;;11.90;76.60;;;;;;5114403;28;20024;-80
2021/11/11 13:09:11;;;;;;;28.77;16.73;;;11.90;76.60;;;;;;5096229;28;20042;-80
2021/11/11 13:11:47;;;;;;;28.13;16.45;;;11.90;76.60;;;;;;5096078;28;20081;-80
2021/11/11 13:14:16;;;;;;;25.55;16.15;;;11.90;76.80;;;;;;5096115;28;20028;-79
2021/11/11 13:17:06;;;;;;;23.63;15.32;;;11.90;76.80;;;;;;5114397;28;20149;-80
2021/11/11 13:19:49;;;;;;;26.27;15.93;;;11.90;76.80;;;;;;5095942;28;20038;-80
2021/11/11 13:22:29;;;;;;;27.55;15.98;;;11.90;76.80;;;;;;5095865;28;20031;-80
2021/11/11 15:14:08;;;;;;;25.25;15.32;;;11.90;77.30;;;;;;5118327;28;20043;-81
2021/11/11 16:24:12;;;;;;;27.67;16.63;;;11.60;78.30;;;;;;5116651;28;20122;-80
2021/11/11 16:26:40;;;;;;;29.20;17.20;;;11.60;78.40;;;;;;5098143;28;20024;-79
2021/11/11 16:29:06;;;;;;;25.92;15.30;;;11.60;78.50;;;;;;5116073;28;20024;-80
2021/11/11 16:31:32;;;;;;;27.02;16.02;;;11.60;78.50;;;;;;5115908;28;20035;-80
2021/11/11 16:33:59;;;;;;;27.48;16.63;;;11.60;78.60;;;;;;5097708;28;20047;-79
2021/11/11 16:36:28;;;;;;;30.23;16.52;;;11.50;78.60;;;;;;5116439;28;20038;-80
2021/11/11 16:38:53;;;;;;;26.85;16.38;;;11.50;78.60;;;;;;5098123;28;20023;-80
2021/11/11 16:41:21;;;;;;;32.00;17.00;;;11.60;78.70;;;;;;5115547;28;20024;-79
2021/11/11 16:43:47;;;;;;;33.00;18.08;;;11.60;78.70;;;;;;5122127;28;20023;-80
2021/11/11 16:46:13;;;;;;;28.80;17.55;;;11.60;78.70;;;;;;5102156;28;20126;-80
2021/11/11 16:48:39;;;;;;;29.77;17.17;;;11.60;78.70;;;;;;5120270;28;20054;-78
2021/11/11 16:51:06;;;;;;;26.55;16.10;;;11.60;78.70;;;;;;5116418;28;20023;-80
2021/11/11 16:53:32;;;;;;;26.90;16.60;;;11.60;78.70;;;;;;5097879;28;20552;-80
2021/11/11 16:55:58;;;;;;;27.52;16.52;;;11.60;79.40;;;;;;5097686;28;20031;-79
2021/11/11 16:58:24;;;;;;;28.05;16.92;;;11.60;78.80;;;;;;5115879;28;20095;-79
2021/11/11 17:00:50;;;;;;;25.60;15.15;;;11.60;78.80;;;;;;5116425;28;20031;-79