Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/24 09:49:03;;;;;;;;;;;12.40;69.90;;;;;;6143585;23;20055;-72
2022/08/24 09:51:59;;;;;;;;;;;12.30;70.10;;;;;;6150583;23;19991;-72
2022/08/24 09:54:51;;;;;;;;;;;12.30;70.10;;;;;;6124407;23;19916;-71
2022/08/24 09:57:36;;;;;;;;;;;12.30;70.40;;;;;;6124831;23;19951;-72
2022/08/24 10:00:12;;;;;;;;;;;12.30;70.00;;;;;;6151039;23;19948;-72
2022/08/24 10:02:45;;;;;;;;;;;12.30;69.60;;;;;;6152254;23;20011;-70
2022/08/24 10:05:18;;;;;;;;;;;12.30;69.70;;;;;;6152006;23;20395;-70
2022/08/24 10:08:03;;;;;;;;;;;12.30;69.20;;;;;;6126066;23;20381;-71
2022/08/24 10:10:41;;;;;;;;;;;12.20;68.30;;;;;;6152934;23;19950;-70
2022/08/24 10:13:18;;;;;;;;;;;12.20;67.40;;;;;;6125675;23;19905;-68
2022/08/24 10:15:59;;;;;;;;;;;12.20;66.90;;;;;;6125562;23;19912;-70
2022/08/24 10:18:49;;;;;;;;;;;12.20;65.70;;;;;;6124978;23;19987;-73
2022/08/24 10:21:25;;;;;;;;;;;12.20;64.70;;;;;;6150613;23;19960;-69
2022/08/24 10:24:13;;;;;;;;;;;12.20;64.20;;;;;;6151732;23;20352;-70
2022/08/24 10:26:56;;;;;;;;;;;12.20;63.00;;;;;;6119198;23;19991;-71
2022/08/24 10:32:43;;;;;;;;;;;12.20;62.30;;;;;;6151924;23;20430;-70
2022/08/24 10:35:10;;;;;;;;;;;12.20;61.20;;;;;;6152838;23;19924;-71
2022/08/24 10:39:39;;;;;;;;;;;12.20;60.60;;;;;;6155082;23;19904;-70
2022/08/24 10:40:59;;;;;;;;;;;12.10;60.10;;;;;;6155181;23;20270;-70
2022/08/24 10:43:46;;;;;;;;;;;12.10;60.10;;;;;;6128194;23;19904;-71
2022/08/24 10:46:31;;;;;;;;;;;12.10;60.20;;;;;;6151449;23;19908;-70
2022/08/24 10:49:03;;;;;;;;;;;12.00;59.60;;;;;;6149781;23;19931;-69
2022/08/24 10:51:49;;;;;;;;;;;12.00;59.50;;;;;;6123943;23;19915;-69
2022/08/24 10:54:15;;;;;;;;;;;12.10;59.00;;;;;;6151560;23;19913;-67
2022/08/24 10:57:01;;;;;;;;;;;12.00;58.70;;;;;;6147126;23;19908;-66
2022/08/24 10:59:36;;;;;;;;;;;12.00;58.50;;;;;;6148566;23;20399;-68
2022/08/24 11:02:25;;;;;;;;;;;12.00;58.50;;;;;;6097037;23;19913;-67
2022/08/24 11:04:56;;;;;;;;;;;12.00;58.30;;;;;;6148488;23;19908;-67
2022/08/24 11:07:23;;;;;;;;;;;12.00;58.50;;;;;;6147558;23;19904;-67
2022/08/24 11:09:52;;;;;;;;;;;12.00;58.20;;;;;;6148306;23;20235;-68
2022/08/24 11:12:28;;;;;;;;;;;12.00;58.20;;;;;;6148723;23;19919;-66
2022/08/24 11:14:55;;;;;;;;;;;12.00;58.00;;;;;;6144397;23;20397;-67
2022/08/24 11:17:23;;;;;;;;;;;11.90;58.30;;;;;;6143314;23;19940;-67
2022/08/24 11:19:50;;;;;;;;;;;12.00;57.90;;;;;;6146215;23;20014;-68
2022/08/24 11:22:39;;;;;;;;;;;12.00;58.40;;;;;;6146937;23;19955;-69
2022/08/24 11:25:24;;;;;;;;;;;11.90;58.00;;;;;;6146317;23;19923;-69
2022/08/24 11:27:51;;;;;;;;;;;11.90;58.40;;;;;;6148294;23;20294;-70
2022/08/24 11:30:18;;;;;;;;;;;11.90;58.20;;;;;;6150535;23;19909;-70
2022/08/24 11:32:45;;;;;;;;;;;11.90;58.90;;;;;;6149633;23;20399;-69
2022/08/24 11:35:34;;;;;;;;;;;11.80;58.40;;;;;;6149500;23;19964;-70
2022/08/24 11:38:20;;;;;;;;;;;11.90;58.50;;;;;;6121031;23;20439;-69
2022/08/24 11:40:50;;;;;;;;;;;11.80;58.50;;;;;;6151857;23;20217;-69
2022/08/24 11:43:25;;;;;;;;;;;11.80;58.70;;;;;;6150542;23;21570;-70
2022/08/24 12:07:07;;;;;;;;;;;11.70;59.10;;;;;;6145646;23;19974;-69
2022/08/24 12:09:33;;;;;;;;;;;11.70;59.50;;;;;;6124964;23;19923;-70
2022/08/24 12:12:18;;;;;;;;;;;11.60;59.20;;;;;;6151185;23;19908;-71
2022/08/24 12:14:45;;;;;;;;;;;11.60;59.50;;;;;;6151274;23;20331;-70
2022/08/24 12:17:17;;;;;;;;;;;11.60;59.10;;;;;;6150544;23;19915;-69
2022/08/24 12:19:48;;;;;;;;;;;11.60;59.30;;;;;;6149780;23;19995;-70
2022/08/24 12:22:15;;;;;;;;;;;11.60;59.30;;;;;;6124456;23;19966;-71
2022/08/24 12:24:52;;;;;;;;;;;11.60;59.30;;;;;;6150099;23;19932;-66
2022/08/24 12:27:34;;;;;;;;;;;11.50;59.80;;;;;;6122444;23;19909;-70
2022/08/24 12:30:16;;;;;;;;;;;11.50;59.60;;;;;;6122583;23;19927;-68
2022/08/24 12:32:52;;;;;;;;;;;11.50;59.40;;;;;;6120075;23;19991;-68
2022/08/24 12:35:41;;;;;;;;;;;11.50;59.60;;;;;;6148315;23;19916;-68
2022/08/24 12:38:11;;;;;;;;;;;11.50;59.50;;;;;;6129842;23;19979;-69
2022/08/24 12:40:46;;;;;;;;;;;11.50;59.40;;;;;;6125600;23;19924;-67
2022/08/24 12:43:14;;;;;;;;;;;11.50;59.30;;;;;;6127524;23;19932;-67
2022/08/24 12:45:41;;;;;;;;;;;11.40;59.40;;;;;;6154102;23;19905;-68
2022/08/24 12:48:15;;;;;;;;;;;11.40;59.10;;;;;;6128165;23;19905;-68
2022/08/24 12:50:45;;;;;;;;;;;11.40;59.40;;;;;;6154190;23;19909;-67
2022/08/24 12:53:14;;;;;;;;;;;11.40;59.40;;;;;;6153395;23;20271;-67
2022/08/24 12:55:46;;;;;;;;;;;11.40;59.20;;;;;;6153682;23;19908;-67
2022/08/24 12:58:31;;;;;;;;;;;11.40;59.20;;;;;;6154453;23;19983;-67
2022/08/24 13:00:58;;;;;;;;;;;11.40;59.10;;;;;;6153076;23;19916;-67
2022/08/24 13:03:35;;;;;;;;;;;11.40;59.20;;;;;;6126934;23;19984;-67
2022/08/24 13:06:10;;;;;;;;;;;11.40;59.30;;;;;;6153747;23;19991;-68
2022/08/24 13:27:38;;;;;;;;;;;11.20;61.10;;;;;;6145831;23;19931;-67
2022/08/24 13:30:15;;;;;;;;;;;11.10;61.40;;;;;;6152131;23;20229;-68
2022/08/24 13:32:46;;;;;;;;;;;11.10;61.20;;;;;;6128014;23;19904;-67
2022/08/24 13:35:32;;;;;;;;;;;11.10;61.20;;;;;;6128884;23;19955;-68
2022/08/24 13:38:17;;;;;;;;;;;11.10;61.50;;;;;;6155810;23;19912;-68
2022/08/24 13:40:45;;;;;;;;;;;11.00;61.60;;;;;;6155551;23;20244;-67
2022/08/24 13:43:14;;;;;;;;;;;11.00;61.80;;;;;;6129999;23;19904;-67
2022/08/24 13:45:41;;;;;;;;;;;11.00;61.50;;;;;;6155387;23;19905;-67
2022/08/24 13:48:08;;;;;;;;;;;11.00;61.80;;;;;;6129713;23;19905;-67
2022/08/24 13:50:37;;;;;;;;;;;10.90;61.90;;;;;;6129259;23;19904;-67
2022/08/24 13:53:22;;;;;;;;;;;10.90;62.00;;;;;;6155049;23;19911;-67
2022/08/24 13:56:08;;;;;;;;;;;10.90;62.10;;;;;;6154294;23;20391;-67
2022/08/24 13:58:53;;;;;;;;;;;10.80;62.30;;;;;;6156386;23;20239;-67
2022/08/24 14:01:29;;;;;;;;;;;10.90;62.10;;;;;;6129498;23;20264;-69
2022/08/24 14:04:01;;;;;;;;;;;10.90;62.30;;;;;;6129529;23;19908;-68
2022/08/24 14:06:30;;;;;;;;;;;10.80;62.20;;;;;;6155293;23;19956;-68
2022/08/24 14:09:11;;;;;;;;;;;10.80;62.70;;;;;;6129410;23;19926;-67
2022/08/24 14:11:57;;;;;;;;;;;10.90;62.60;;;;;;6105184;23;19905;-68
2022/08/24 14:14:27;;;;;;;;;;;10.80;63.20;;;;;;6153993;23;19908;-68
2022/08/24 14:19:58;;;;;;;;;;;10.80;63.20;;;;;;6132025;23;20004;-68
2022/08/24 14:22:35;;;;;;;;;;;10.80;62.80;;;;;;6155489;23;19909;-68
2022/08/24 14:25:04;;;;;;;;;;;10.70;62.70;;;;;;6154430;23;19959;-68
2022/08/24 14:27:41;;;;;;;;;;;10.70;63.30;;;;;;6129227;23;19908;-68
2022/08/24 14:30:35;;;;;;;;;;;10.70;63.20;;;;;;6154547;23;19991;-68
2022/08/24 14:33:04;;;;;;;;;;;10.70;63.40;;;;;;6156096;23;19904;-68
2022/08/24 14:35:35;;;;;;;;;;;10.70;63.40;;;;;;6129239;23;19984;-68
2022/08/24 14:38:22;;;;;;;;;;;10.70;63.70;;;;;;6154713;23;19905;-68
2022/08/24 14:40:58;;;;;;;;;;;10.70;64.20;;;;;;6154914;23;20282;-68
2022/08/24 14:43:27;;;;;;;;;;;10.70;64.20;;;;;;6129324;23;19925;-68
2022/08/24 14:46:12;;;;;;;;;;;10.70;64.50;;;;;;6152761;23;19932;-67
2022/08/24 14:48:56;;;;;;;;;;;10.70;64.30;;;;;;6155171;23;19931;-68
2022/08/24 14:51:30;;;;;;;;;;;10.70;64.80;;;;;;6155193;23;19912;-68
2022/08/24 14:53:57;;;;;;;;;;;10.70;64.80;;;;;;6129511;23;19965;-68
2022/08/24 14:56:33;;;;;;;;;;;10.70;65.10;;;;;;6155135;23;19911;-68
2022/08/24 14:59:08;;;;;;;;;;;10.60;65.20;;;;;;6129396;23;19930;-68
2022/08/24 15:01:39;;;;;;;;;;;10.60;65.50;;;;;;6105074;23;20384;-68
2022/08/24 15:04:25;;;;;;;;;;;10.60;65.70;;;;;;6154650;23;19908;-68
2022/08/24 15:06:53;;;;;;;;;;;10.50;65.60;;;;;;6154311;23;19986;-68
2022/08/24 15:09:19;;;;;;;;;;;10.50;65.80;;;;;;6155046;23;19987;-68
2022/08/24 15:11:46;;;;;;;;;;;10.50;65.70;;;;;;6154950;23;19904;-68
2022/08/24 15:14:37;;;;;;;;;;;10.50;65.90;;;;;;6128774;23;20028;-68
2022/08/24 15:17:11;;;;;;;;;;;10.40;66.10;;;;;;6154519;23;19959;-68
2022/08/24 15:19:46;;;;;;;;;;;10.40;66.30;;;;;;6154731;23;19904;-68
2022/08/24 15:22:31;;;;;;;;;;;10.40;66.80;;;;;;6129417;23;19909;-68
2022/08/24 15:25:06;;;;;;;;;;;10.40;66.60;;;;;;6153865;23;20416;-67
2022/08/24 15:27:42;;;;;;;;;;;10.40;66.40;;;;;;6128178;23;19922;-68
2022/08/24 15:30:18;;;;;;;;;;;10.30;66.20;;;;;;6128155;23;20320;-69
2022/08/24 15:32:51;;;;;;;;;;;10.30;66.10;;;;;;6155462;23;19912;-67
2022/08/24 15:35:25;;;;;;;;;;;10.30;66.00;;;;;;6154344;23;20396;-68
2022/08/24 15:37:52;;;;;;;;;;;10.30;65.90;;;;;;6153790;23;20247;-68
2022/08/24 15:40:25;;;;;;;;;;;10.40;65.80;;;;;;6152902;23;20031;-67
2022/08/24 15:42:53;;;;;;;;;;;10.40;65.60;;;;;;6154792;23;19905;-68
2022/08/24 15:45:19;;;;;;;;;;;10.40;65.50;;;;;;6127630;23;20280;-68
2022/08/24 15:47:46;;;;;;;;;;;10.40;65.40;;;;;;6128678;23;19932;-67
2022/08/24 15:50:27;;;;;;;;;;;10.40;65.10;;;;;;6127545;23;19913;-68
2022/08/24 15:52:55;;;;;;;;;;;10.40;64.80;;;;;;6154973;23;20341;-67
2022/08/24 15:55:30;;;;;;;;;;;10.40;64.40;;;;;;6153691;23;20205;-68
2022/08/24 15:57:58;;;;;;;;;;;10.40;64.20;;;;;;6154844;23;19909;-67
2022/08/24 16:21:33;;;;;;;;;;;10.40;65.50;;;;;;6149006;23;19948;-68
2022/08/24 16:24:01;;;;;;;;;;;10.40;65.70;;;;;;6153207;23;20076;-67
2022/08/24 16:26:29;;;;;;;;;;;10.40;65.60;;;;;;6154195;23;19930;-67
2022/08/24 16:28:56;;;;;;;;;;;10.30;65.60;;;;;;6154487;23;19904;-68
2022/08/24 16:31:45;;;;;;;;;;;10.30;65.80;;;;;;6153755;23;19904;-68
2022/08/24 16:34:18;;;;;;;;;;;10.30;65.70;;;;;;6141951;23;20355;-68
2022/08/24 16:36:45;;;;;;;;;;;10.30;66.00;;;;;;6154822;23;19904;-68
2022/08/24 16:39:12;;;;;;;;;;;10.30;65.80;;;;;;6154320;23;19932;-68
2022/08/24 16:41:38;;;;;;;;;;;10.20;66.10;;;;;;6153599;23;19955;-68
2022/08/24 16:44:07;;;;;;;;;;;10.20;65.70;;;;;;6127812;23;20268;-68
2022/08/24 16:46:34;;;;;;;;;;;10.20;66.60;;;;;;6154580;23;19911;-68
2022/08/24 16:49:01;;;;;;;;;;;10.20;66.20;;;;;;6128459;23;19905;-68
2022/08/24 16:51:27;;;;;;;;;;;10.20;66.40;;;;;;6154217;23;19905;-68
2022/08/24 16:53:54;;;;;;;;;;;10.20;66.70;;;;;;6153960;23;19912;-68
2022/08/24 16:56:20;;;;;;;;;;;10.20;66.70;;;;;;6153867;23;19979;-68
2022/08/24 16:58:47;;;;;;;;;;;10.20;66.60;;;;;;6154111;23;20241;-68
2022/08/24 17:01:14;;;;;;;;;;;10.20;66.50;;;;;;6127560;23;19913;-67
2022/08/24 17:03:41;;;;;;;;;;;10.20;66.70;;;;;;6153709;23;20396;-68
2022/08/24 17:06:11;;;;;;;;;;;10.20;66.90;;;;;;6153038;23;20324;-67
2022/08/24 17:08:38;;;;;;;;;;;10.20;66.70;;;;;;6129541;23;19963;-67
2022/08/24 17:11:04;;;;;;;;;;;10.20;66.80;;;;;;6155689;23;19908;-68
2022/08/24 17:13:31;;;;;;;;;;;10.20;66.90;;;;;;6129927;23;19944;-67
2022/08/24 17:15:58;;;;;;;;;;;10.20;67.00;;;;;;6155968;23;19905;-68
2022/08/24 17:18:25;;;;;;;;;;;10.20;67.10;;;;;;6156668;23;19971;-68
2022/08/24 17:20:51;;;;;;;;;;;10.10;67.20;;;;;;6155506;23;19924;-68
2022/08/24 17:23:18;;;;;;;;;;;10.10;66.80;;;;;;6156129;23;19905;-68
2022/08/24 17:25:44;;;;;;;;;;;10.10;67.00;;;;;;6155695;23;19912;-68
2022/08/24 17:28:12;;;;;;;;;;;10.10;67.40;;;;;;6155385;23;19904;-68
2022/08/24 17:30:40;;;;;;;;;;;10.10;67.90;;;;;;6130048;23;19983;-67
2022/08/24 17:33:07;;;;;;;;;;;10.00;67.90;;;;;;6156509;23;19979;-67
2022/08/24 17:35:33;;;;;;;;;;;10.00;67.60;;;;;;6155030;23;20244;-68
2022/08/24 17:38:00;;;;;;;;;;;10.00;67.30;;;;;;6130234;23;19913;-67
2022/08/24 17:40:28;;;;;;;;;;;10.00;67.70;;;;;;6155507;23;20350;-67
2022/08/24 17:42:55;;;;;;;;;;;10.00;67.40;;;;;;6130419;23;19947;-68
2022/08/24 17:45:21;;;;;;;;;;;10.00;67.20;;;;;;6155150;23;20389;-67
2022/08/24 17:47:48;;;;;;;;;;;10.00;67.30;;;;;;6129508;23;19904;-68
2022/08/24 17:50:15;;;;;;;;;;;9.90;67.30;;;;;;6156455;23;19916;-68
2022/08/24 17:52:42;;;;;;;;;;;10.00;66.90;;;;;;6129362;23;19992;-68
2022/08/24 17:55:09;;;;;;;;;;;10.00;67.20;;;;;;6129255;23;19996;-68
2022/08/24 17:57:36;;;;;;;;;;;9.90;66.90;;;;;;6155825;23;20272;-68
2022/08/24 18:00:03;;;;;;;;;;;10.00;67.30;;;;;;6155948;23;20019;-68
2022/08/24 18:02:30;;;;;;;;;;;10.00;67.00;;;;;;6155298;23;19988;-68
2022/08/24 18:04:57;;;;;;;;;;;10.00;67.00;;;;;;6154640;23;20250;-68
2022/08/24 18:07:23;;;;;;;;;;;9.90;67.30;;;;;;6154514;23;19905;-67
2022/08/24 18:09:52;;;;;;;;;;;9.90;67.70;;;;;;6155992;23;19909;-67
2022/08/24 18:12:20;;;;;;;;;;;9.90;67.40;;;;;;6129546;23;19905;-68
2022/08/24 18:14:47;;;;;;;;;;;9.90;67.90;;;;;;6155507;23;19905;-68
2022/08/24 18:17:15;;;;;;;;;;;9.90;68.10;;;;;;6154269;23;20342;-68
2022/08/24 18:19:42;;;;;;;;;;;9.90;68.00;;;;;;6129953;23;19909;-68
2022/08/24 18:22:09;;;;;;;;;;;9.90;68.00;;;;;;6155929;23;19912;-68
2022/08/24 18:24:36;;;;;;;;;;;9.90;68.30;;;;;;6155499;23;19987;-68
2022/08/24 18:27:03;;;;;;;;;;;9.90;68.20;;;;;;6153707;23;19908;-68
2022/08/24 18:29:30;;;;;;;;;;;9.80;68.20;;;;;;6154841;23;20387;-68
2022/08/24 18:31:57;;;;;;;;;;;9.80;68.40;;;;;;6129624;23;19908;-68
2022/08/24 18:34:24;;;;;;;;;;;9.80;68.50;;;;;;6154969;23;20235;-68
2022/08/24 18:36:50;;;;;;;;;;;9.80;68.80;;;;;;6154571;23;19988;-68
2022/08/24 18:39:17;;;;;;;;;;;9.70;68.80;;;;;;6156493;23;19908;-68
2022/08/24 18:41:45;;;;;;;;;;;9.80;69.10;;;;;;6154722;23;19963;-68
2022/08/24 18:44:11;;;;;;;;;;;9.70;68.80;;;;;;6155111;23;20272;-68
2022/08/24 18:46:38;;;;;;;;;;;9.70;68.90;;;;;;6154987;23;19915;-68
2022/08/24 18:49:05;;;;;;;;;;;9.70;69.10;;;;;;6129784;23;19909;-68
2022/08/24 18:51:35;;;;;;;;;;;9.70;69.60;;;;;;6155437;23;19926;-68
2022/08/24 18:54:15;;;;;;;;;;;9.70;69.50;;;;;;6127757;23;19908;-68
2022/08/24 18:56:42;;;;;;;;;;;9.70;69.60;;;;;;6154605;23;19909;-68
2022/08/24 18:59:10;;;;;;;;;;;9.70;70.00;;;;;;6154363;23;20288;-68
2022/08/24 19:02:28;;;;;;;;;;;9.70;70.50;;;;;;6102053;23;20237;-67
2022/08/24 19:04:22;;;;;;;;;;;9.70;70.80;;;;;;6154060;23;19908;-68
2022/08/24 19:06:49;;;;;;;;;;;9.70;70.90;;;;;;6155142;23;19992;-67
2022/08/24 19:09:16;;;;;;;;;;;9.60;70.70;;;;;;6155449;23;19988;-68
2022/08/24 19:11:42;;;;;;;;;;;9.70;70.90;;;;;;6128997;23;19960;-67
2022/08/24 19:14:09;;;;;;;;;;;9.70;70.60;;;;;;6154814;23;19908;-68
2022/08/24 19:16:36;;;;;;;;;;;9.70;70.80;;;;;;6128788;23;19936;-68
2022/08/24 19:19:03;;;;;;;;;;;9.70;71.00;;;;;;6155624;23;19905;-67
2022/08/24 19:21:30;;;;;;;;;;;9.70;70.40;;;;;;6154434;23;19917;-67
2022/08/24 19:23:57;;;;;;;;;;;9.70;70.30;;;;;;6128955;23;21173;-69
2022/08/24 19:26:24;;;;;;;;;;;9.70;70.40;;;;;;6154294;23;19904;-67
2022/08/24 19:28:51;;;;;;;;;;;9.70;70.90;;;;;;6154570;23;19928;-67
2022/08/24 19:31:18;;;;;;;;;;;9.70;70.90;;;;;;6154338;23;19908;-67
2022/08/24 19:33:45;;;;;;;;;;;9.70;71.10;;;;;;6127861;23;19908;-67
2022/08/24 19:36:12;;;;;;;;;;;9.60;71.10;;;;;;6154522;23;19926;-67
2022/08/24 19:38:39;;;;;;;;;;;9.60;71.50;;;;;;6155206;23;20189;-67
2022/08/24 19:41:06;;;;;;;;;;;9.60;71.50;;;;;;6128744;23;20038;-67
2022/08/24 19:43:33;;;;;;;;;;;9.60;71.60;;;;;;6128028;23;19908;-69
2022/08/24 19:46:04;;;;;;;;;;;9.60;71.60;;;;;;6155244;23;20519;-67
2022/08/24 19:48:34;;;;;;;;;;;9.50;71.80;;;;;;6155153;23;19912;-67
2022/08/24 19:51:02;;;;;;;;;;;9.50;72.30;;;;;;6154857;23;19987;-67
2022/08/24 19:53:29;;;;;;;;;;;9.50;72.60;;;;;;6128570;23;20320;-67
2022/08/24 21:06:10;;;;;;;;;;;10.10;72.50;;;;;;6149058;23;19968;-68
2022/08/24 21:08:36;;;;;;;;;;;10.10;72.60;;;;;;6127943;23;19959;-68
2022/08/24 21:11:05;;;;;;;;;;;10.10;72.50;;;;;;6153045;23;19909;-68
2022/08/24 21:13:32;;;;;;;;;;;10.20;72.10;;;;;;6152527;23;19968;-67
2022/08/24 21:15:58;;;;;;;;;;;10.20;72.30;;;;;;6150242;23;19908;-67
2022/08/24 21:18:25;;;;;;;;;;;10.20;71.80;;;;;;6153038;23;20343;-68
2022/08/24 21:20:52;;;;;;;;;;;10.30;71.60;;;;;;6151119;23;20247;-68
2022/08/24 21:23:18;;;;;;;;;;;10.30;71.60;;;;;;6153142;23;19952;-68
2022/08/24 21:25:45;;;;;;;;;;;10.30;71.50;;;;;;6153955;23;19911;-68
2022/08/24 21:28:12;;;;;;;;;;;10.40;71.30;;;;;;6127369;23;19919;-68
2022/08/24 21:30:38;;;;;;;;;;;10.40;71.30;;;;;;6127826;23;19952;-67
2022/08/24 21:35:52;;;;;;;;;;;10.50;71.10;;;;;;6131903;23;19931;-68
2022/08/24 21:38:21;;;;;;;;;;;10.50;71.00;;;;;;6153641;23;19960;-68
2022/08/24 21:40:48;;;;;;;;;;;10.60;70.60;;;;;;6154101;23;19920;-68
2022/08/24 21:43:14;;;;;;;;;;;10.60;70.50;;;;;;6154106;23;20453;-68
2022/08/24 21:45:41;;;;;;;;;;;10.60;70.90;;;;;;6153305;23;19905;-68
2022/08/24 21:48:08;;;;;;;;;;;10.70;70.50;;;;;;6154976;23;19905;-68
2022/08/24 21:50:34;;;;;;;;;;;10.70;70.30;;;;;;6154253;23;19908;-69
2022/08/24 21:53:01;;;;;;;;;;;10.70;70.10;;;;;;6153429;23;19915;-67
2022/08/24 21:55:27;;;;;;;;;;;10.70;70.00;;;;;;6154974;23;19930;-68
2022/08/24 21:57:54;;;;;;;;;;;10.80;70.20;;;;;;6155930;23;19936;-67
2022/08/24 22:00:22;;;;;;;;;;;10.80;70.20;;;;;;6155641;23;20324;-70
2022/08/24 22:02:49;;;;;;;;;;;10.80;70.20;;;;;;6156119;23;19909;-69
