Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/21 00:00:20;;;;;;;2.97;1.50;;;;;;;13.36;100.00;97945.09;5056885;28;20072;-68
2023/10/21 00:02:46;;;;;;;4.43;1.60;;;;;;;13.33;100.00;97942.72;5056758;28;20029;-69
2023/10/21 00:05:12;;;;;;;3.05;1.67;;;;;;;13.32;100.00;97948.84;5052708;28;20062;-67
2023/10/21 00:07:37;;;;;;;3.40;1.50;;;;;;;13.37;100.00;97953.72;5055664;28;20047;-68
2023/10/21 00:10:07;;;;;;;6.63;1.77;;;;;;;13.39;100.00;97957.03;5056576;28;20056;-67
2023/10/21 00:12:33;;;;;;;2.13;1.58;;;;;;;13.37;100.00;97964.09;5054941;28;20055;-69
2023/10/21 00:14:59;;;;;;;4.85;1.55;;;;;;;13.34;100.00;97962.53;5054960;28;20036;-70
2023/10/21 00:17:27;;;;;;;5.63;2.20;;;;;;;13.35;100.00;97959.03;5041265;28;20085;-70
2023/10/21 00:19:52;;;;;;;5.85;2.22;;;;;;;13.33;100.00;97960.88;5058765;28;20047;-70
2023/10/21 00:22:18;;;;;;;3.28;1.95;;;;;;;13.33;100.00;97968.66;5057998;28;20041;-71
2023/10/21 00:24:43;;;;;;;3.67;1.90;;;;;;;13.33;100.00;97973.00;5065382;28;20040;-70
2023/10/21 00:27:09;;;;;;;3.53;2.05;;;;;;;13.33;100.00;97973.00;5058270;28;20032;-71
2023/10/21 00:29:34;;;;;;;5.65;2.13;;;;;;;13.35;100.00;97972.00;5058435;28;20823;-71
2023/10/21 00:32:01;;;;;;;5.47;1.92;;;;;;;13.35;100.00;97979.78;5059680;28;20037;-72
2023/10/21 00:34:27;;;;;;;8.23;2.53;;;;;;;13.35;100.00;97977.19;5044114;28;20028;-72
2023/10/21 00:36:52;;;;;;;3.05;2.28;;;;;;;13.33;100.00;97975.59;5054380;28;20861;-72
2023/10/21 00:39:18;;;;;;;7.25;2.25;;;;;;;13.32;100.00;97982.56;5057879;28;20170;-71
2023/10/21 00:41:43;;;;;;;5.38;2.38;;;;;;;13.36;100.00;97985.78;5055520;28;20044;-72
2023/10/21 00:44:08;;;;;;;6.95;2.20;;;;;;;13.39;100.00;97990.78;5055417;28;20484;-71
2023/10/21 00:46:34;;;;;;;4.97;2.25;;;;;;;13.37;100.00;97983.09;5055118;28;20045;-72
2023/10/21 00:49:01;;;;;;;4.03;2.17;;;;;;;13.39;100.00;97983.81;5061003;28;20069;-72
2023/10/21 00:51:27;;;;;;;4.65;2.22;;;;;;;13.39;100.00;97986.44;5031177;28;20182;-72
2023/10/21 00:53:55;;;;;;;4.32;2.78;;;;;;;13.38;100.00;97977.00;5037301;28;20115;-73
2023/10/21 00:56:20;;;;;;;4.88;2.33;;;;;;;13.37;100.00;97983.09;5056743;28;20507;-72
2023/10/21 00:58:45;;;;;;;4.38;2.30;;;;;;;13.37;100.00;97990.88;5056501;28;20048;-73
2023/10/21 01:01:13;;;;;;;5.07;2.63;;;;;;;13.38;100.00;97995.16;5055572;28;20071;-73
2023/10/21 01:03:40;;;;;;;4.13;2.38;;;;;;;13.38;100.00;97997.75;5052768;28;20827;-73
2023/10/21 01:06:06;;;;;;;9.05;3.00;;;;;;;13.38;100.00;97992.56;5061288;28;20040;-73
2023/10/21 01:08:42;;;;;;;7.55;2.45;;;;;;;13.36;100.00;97997.00;5057208;28;20037;-73
2023/10/21 01:11:09;;;;;;;5.38;2.65;;;;;;;13.36;100.00;97999.59;5025334;28;20037;-73
2023/10/21 01:13:35;;;;;;;10.20;4.40;;;;;;;13.36;100.00;97999.59;5061825;28;20041;-72
2023/10/21 01:16:00;;;;;;;11.07;4.18;;;;;;;13.37;100.00;98014.25;5054801;28;20040;-73
2023/10/21 01:18:30;;;;;;;11.02;4.35;;;;;;;13.38;100.00;98010.72;5049806;28;20064;-72
2023/10/21 01:20:55;;;;;;;9.02;4.50;;;;;;;13.38;100.00;98013.31;5050448;28;20028;-72
2023/10/21 01:23:21;;;;;;;5.60;3.72;;;;;;;13.39;100.00;98016.72;5062258;28;20040;-73
2023/10/21 01:25:46;;;;;;;4.90;3.08;;;;;;;13.38;100.00;98018.50;5063023;28;20041;-73
2023/10/21 01:28:12;;;;;;;8.13;3.92;;;;;;;13.38;100.00;98020.25;5065186;28;20060;-73
2023/10/21 01:30:38;;;;;;;5.15;3.42;;;;;;;13.38;100.00;98017.66;5057396;28;20044;-73
2023/10/21 01:33:03;;;;;;;5.68;3.50;;;;;;;13.39;100.00;98021.91;5056597;28;20403;-73
2023/10/21 01:35:29;;;;;;;5.45;3.30;;;;;;;13.39;100.00;98032.28;5057006;28;20111;-72
2023/10/21 01:37:55;;;;;;;8.25;3.47;;;;;;;13.40;100.00;98027.03;5063792;28;20036;-72
2023/10/21 01:40:21;;;;;;;5.18;3.03;;;;;;;13.41;100.00;98033.03;5069244;28;20039;-72
2023/10/21 01:42:46;;;;;;;6.05;3.58;;;;;;;13.42;100.00;98037.28;5066648;28;20036;-72
2023/10/21 01:45:12;;;;;;;6.50;3.88;;;;;;;13.43;100.00;98036.38;5063088;28;20435;-73
2023/10/21 01:47:38;;;;;;;5.07;3.17;;;;;;;13.43;100.00;98039.81;5063599;28;20067;-72
2023/10/21 01:50:08;;;;;;;3.80;3.00;;;;;;;13.44;100.00;98040.63;5040340;28;20283;-72
2023/10/21 01:52:35;;;;;;;6.55;3.13;;;;;;;13.44;100.00;98046.63;5057212;28;20040;-72
2023/10/21 01:55:03;;;;;;;5.35;3.10;;;;;;;13.46;100.00;98047.38;5063093;28;20353;-72
2023/10/21 01:57:30;;;;;;;6.28;3.15;;;;;;;13.47;100.00;98053.41;5056990;28;20047;-72
2023/10/21 01:59:55;;;;;;;6.70;3.80;;;;;;;13.48;100.00;98058.50;5062021;28;20123;-71
2023/10/21 02:02:21;;;;;;;6.13;3.58;;;;;;;13.49;100.00;98065.38;5065151;28;20035;-72
2023/10/21 02:04:47;;;;;;;5.93;3.60;;;;;;;13.51;100.00;98070.44;5067128;28;20636;-73
2023/10/21 02:07:14;;;;;;;7.63;3.85;;;;;;;13.51;100.00;98086.00;5065412;28;20040;-72
2023/10/21 02:09:40;;;;;;;6.63;3.92;;;;;;;13.51;100.00;98080.81;5060483;28;20037;-73
2023/10/21 02:12:08;;;;;;;5.30;3.50;;;;;;;13.52;100.00;98098.91;5061831;28;20534;-72
2023/10/21 02:14:34;;;;;;;6.18;4.38;;;;;;;13.52;100.00;98105.84;5062433;28;20051;-72
2023/10/21 02:17:00;;;;;;;7.35;4.35;;;;;;;13.51;100.00;98114.56;5063568;28;20039;-71
2023/10/21 02:19:26;;;;;;;8.45;4.55;;;;;;;13.48;100.00;98115.59;5061517;28;20032;-72
2023/10/21 02:21:51;;;;;;;7.38;5.15;;;;;;;13.49;100.00;98119.03;5055453;28;20135;-72
2023/10/21 02:24:17;;;;;;;12.52;5.05;;;;;;;13.49;100.00;98121.63;5061530;28;20042;-72
2023/10/21 02:26:42;;;;;;;8.23;4.80;;;;;;;13.47;100.00;98129.47;5065448;28;20131;-72
2023/10/21 02:29:08;;;;;;;8.95;4.97;;;;;;;13.47;100.00;98133.84;5059911;28;20803;-72
2023/10/21 02:31:34;;;;;;;8.18;4.90;;;;;;;13.46;100.00;98135.63;5059135;28;20059;-71
2023/10/21 02:33:59;;;;;;;9.88;5.05;;;;;;;13.47;100.00;98150.25;5055632;28;20070;-72
2023/10/21 02:36:25;;;;;;;9.85;6.32;;;;;;;13.47;100.00;98160.63;5064426;28;20033;-72
2023/10/21 02:38:53;;;;;;;9.25;5.55;;;;;;;13.45;100.00;98159.88;5049511;28;20025;-70
2023/10/21 02:41:19;;;;;;;9.35;5.95;;;;;;;13.46;100.00;98173.69;5063167;28;20040;-71
2023/10/21 02:43:45;;;;;;;7.07;5.32;;;;;;;13.46;100.00;98173.69;5061100;28;20590;-71
2023/10/21 02:46:11;;;;;;;10.15;5.75;;;;;;;13.44;100.00;98181.56;5062364;28;20118;-72
2023/10/21 02:48:38;;;;;;;9.48;6.78;;;;;;;13.44;100.00;98191.13;5063580;28;20120;-71
2023/10/21 02:51:10;;;;;;;9.43;6.45;;;;;;;13.44;100.00;98204.09;5054117;28;20035;-72
2023/10/21 02:53:36;;;;;;;16.92;8.48;;;;;;;13.43;100.00;98211.06;5042268;28;20062;-71
2023/10/21 02:56:05;;;;;;;10.38;6.55;;;;;;;13.43;100.00;98207.63;5059676;28;20140;-72
2023/10/21 02:58:32;;;;;;;13.32;7.88;;;;;;;13.44;100.00;98217.09;5039016;28;20032;-72
2023/10/21 03:01:00;;;;;;;13.50;7.20;;;;;;;13.42;100.00;98226.69;5038537;28;20049;-72
2023/10/21 03:03:26;;;;;;;10.95;6.80;;;;;;;13.41;100.00;98225.06;5059343;28;20144;-72
2023/10/21 03:05:51;;;;;;;9.57;6.85;;;;;;;13.40;100.00;98221.63;5061583;28;20100;-72
2023/10/21 03:08:17;;;;;;;9.00;6.43;;;;;;;13.41;100.00;98238.88;5056651;28;20043;-72
2023/10/21 03:10:42;;;;;;;8.80;5.75;;;;;;;13.41;100.00;98240.63;5056980;28;20071;-72
2023/10/21 03:13:08;;;;;;;14.13;5.82;;;;;;;13.41;100.00;98246.66;5055833;28;20086;-71
2023/10/21 03:15:33;;;;;;;7.38;4.55;;;;;;;13.41;100.00;98246.66;5057524;28;20496;-73
2023/10/21 03:17:59;;;;;;;7.22;4.45;;;;;;;13.41;100.00;98251.84;5062789;28;20031;-73
2023/10/21 03:20:25;;;;;;;5.70;4.40;;;;;;;13.41;100.00;98257.03;5060486;28;20399;-72
2023/10/21 03:22:50;;;;;;;8.65;4.07;;;;;;;13.42;100.00;98266.47;5063202;28;20040;-71
2023/10/21 03:25:16;;;;;;;5.45;3.35;;;;;;;13.44;100.00;98268.97;5061755;28;20093;-71
2023/10/21 03:27:43;;;;;;;6.47;3.58;;;;;;;13.45;100.00;98273.22;5060535;28;20570;-71
2023/10/21 03:30:09;;;;;;;4.43;3.00;;;;;;;13.44;100.00;98282.75;5061832;28;20529;-71
2023/10/21 03:32:36;;;;;;;4.18;2.85;;;;;;;13.45;100.00;98284.44;5058450;28;20040;-70
2023/10/21 03:35:02;;;;;;;4.18;3.08;;;;;;;13.47;100.00;98290.38;5058524;28;20152;-71
2023/10/21 03:37:27;;;;;;;3.45;2.88;;;;;;;13.48;100.00;98294.66;5059820;28;20054;-70
2023/10/21 03:39:53;;;;;;;5.60;3.00;;;;;;;13.48;100.00;98297.25;5064595;28;20113;-70
2023/10/21 03:42:20;;;;;;;3.55;2.72;;;;;;;13.49;100.00;98295.47;5056845;28;20969;-69
2023/10/21 03:44:48;;;;;;;4.72;2.50;;;;;;;13.49;100.00;98305.88;5063034;28;20074;-70
2023/10/21 03:47:13;;;;;;;5.40;2.95;;;;;;;13.48;100.00;98309.38;5059129;28;20037;-70
2023/10/21 03:49:38;;;;;;;3.88;2.95;;;;;;;13.48;100.00;98312.81;5066174;28;20737;-70
2023/10/21 03:52:04;;;;;;;4.03;2.63;;;;;;;13.48;100.00;98328.38;5059303;28;20118;-70
2023/10/21 03:54:29;;;;;;;3.58;2.38;;;;;;;13.48;100.00;98330.97;5057672;28;20614;-70
2023/10/21 03:56:55;;;;;;;3.80;2.63;;;;;;;13.49;100.00;98332.66;5054276;28;20052;-71
2023/10/21 03:59:21;;;;;;;4.35;2.60;;;;;;;13.50;100.00;98338.69;5058317;28;20052;-71
2023/10/21 04:01:46;;;;;;;3.85;2.90;;;;;;;13.49;100.00;98337.84;5038153;28;20037;-71
2023/10/21 04:04:11;;;;;;;3.78;3.03;;;;;;;13.50;100.00;98347.28;5042666;28;20029;-70
2023/10/21 04:06:37;;;;;;;5.20;3.00;;;;;;;13.50;100.00;98349.06;5066975;28;20040;-70
2023/10/21 04:09:02;;;;;;;5.47;3.17;;;;;;;13.50;100.00;98352.47;5065715;28;20028;-70
2023/10/21 04:11:28;;;;;;;5.38;3.30;;;;;;;13.51;100.00;98346.38;5038432;28;20037;-70
2023/10/21 04:13:53;;;;;;;6.15;3.25;;;;;;;13.52;100.00;98355.84;5057950;28;20118;-71
2023/10/21 04:16:19;;;;;;;4.82;3.03;;;;;;;13.52;100.00;98361.03;5038130;28;20128;-71
2023/10/21 04:18:44;;;;;;;4.38;3.28;;;;;;;13.52;100.00;98361.03;5051244;28;20048;-70
2023/10/21 04:21:10;;;;;;;6.97;3.50;;;;;;;13.52;100.00;98366.22;5060443;28;20111;-70
2023/10/21 04:23:36;;;;;;;6.13;3.55;;;;;;;13.52;100.00;98363.63;5064122;28;20047;-71
2023/10/21 04:26:03;;;;;;;6.18;3.30;;;;;;;13.52;100.00;98366.22;5063650;28;20414;-69
2023/10/21 04:28:29;;;;;;;5.15;3.13;;;;;;;13.51;100.00;98377.50;5064692;28;20041;-71
2023/10/21 04:30:54;;;;;;;3.15;2.80;;;;;;;13.50;100.00;98391.41;5056754;28;20043;-69
2023/10/21 04:33:20;;;;;;;3.28;2.85;;;;;;;13.51;100.00;98394.84;5042848;28;20039;-69
2023/10/21 04:35:45;;;;;;;6.30;3.40;;;;;;;13.49;100.00;98407.06;5057166;28;20111;-69
2023/10/21 04:38:11;;;;;;;3.10;2.40;;;;;;;13.48;100.00;98405.41;5038001;28;20082;-70
2023/10/21 04:40:37;;;;;;;3.40;2.80;;;;;;;13.48;100.00;98413.19;5056670;28;20032;-70
2023/10/21 04:43:03;;;;;;;5.30;2.80;;;;;;;13.47;100.00;98425.31;5065762;28;20045;-71
2023/10/21 04:45:29;;;;;;;3.40;2.55;;;;;;;13.47;100.00;98414.13;5041541;28;20041;-70
2023/10/21 04:47:54;;;;;;;3.90;2.22;;;;;;;13.45;100.00;98427.16;5064158;28;20040;-71
2023/10/21 04:50:20;;;;;;;4.00;2.15;;;;;;;13.45;100.00;98429.75;5063082;28;20098;-70
2023/10/21 04:52:46;;;;;;;2.50;1.70;;;;;;;13.45;100.00;98432.34;5067659;28;20075;-71
2023/10/21 04:55:12;;;;;;;3.58;1.90;;;;;;;13.45;100.00;98442.75;5060570;28;20091;-69
2023/10/21 04:57:37;;;;;;;2.83;1.48;;;;;;;13.43;100.00;98442.00;5062678;28;20460;-69
2023/10/21 05:00:03;;;;;;;1.42;0.98;;;;;;;13.43;100.00;98451.53;5060722;28;20036;-69
2023/10/21 05:02:29;;;;;;;6.55;1.30;;;;;;;13.39;100.00;98460.41;5061792;28;20055;-68
2023/10/21 05:04:54;;;;;;;1.85;1.00;;;;;;;13.37;100.00;98462.25;5042974;28;20041;-69
2023/10/21 05:07:19;;;;;;;1.73;0.95;;;;;;;13.29;100.00;98464.47;5062986;28;20359;-69
2023/10/21 05:09:45;;;;;;;1.90;1.00;;;;;;;13.27;100.00;98461.09;5060117;28;20032;-69
2023/10/21 05:12:11;;;;;;;3.25;1.17;;;;;;;13.23;100.00;98462.22;5064947;28;20027;-70
2023/10/21 05:14:36;;;;;;;2.35;0.95;;;;;;;13.19;100.00;98477.09;5058417;28;20032;-69
2023/10/21 05:17:02;;;;;;;1.98;1.00;;;;;;;13.13;100.00;98479.19;5046125;28;20033;-69
2023/10/21 05:19:29;;;;;;;2.63;1.20;;;;;;;13.10;100.00;98489.72;5074235;28;20035;-69
2023/10/21 05:21:54;;;;;;;2.40;1.20;;;;;;;13.08;100.00;98495.00;5060890;28;20036;-69
2023/10/21 05:24:20;;;;;;;1.17;1.08;;;;;;;13.08;100.00;98489.00;5065505;28;20032;-69
2023/10/21 05:26:45;;;;;;;7.45;1.13;;;;;;;13.09;100.00;98496.66;5065491;28;20024;-69
2023/10/21 05:29:12;;;;;;;1.67;0.98;;;;;;;13.11;100.00;98496.59;5078579;28;20151;-70
2023/10/21 05:31:38;;;;;;;3.45;0.90;;;;;;;13.13;100.00;98503.38;5067939;28;20039;-69
2023/10/21 05:34:03;;;;;;;1.48;0.80;;;;;;;13.14;100.00;98517.19;5065520;28;20135;-69
2023/10/21 05:36:29;;;;;;;1.20;0.80;;;;;;;13.19;100.00;98515.16;5043858;28;20024;-69
2023/10/21 05:38:55;;;;;;;2.65;0.82;;;;;;;13.20;100.00;98514.25;5060392;28;20039;-69
2023/10/21 05:41:21;;;;;;;2.33;1.00;;;;;;;13.23;100.00;98519.28;5049244;28;20089;-69
2023/10/21 05:43:46;;;;;;;1.00;0.90;;;;;;;13.24;100.00;98528.72;5053808;28;20098;-70
2023/10/21 05:46:12;;;;;;;1.27;0.90;;;;;;;13.25;100.00;98530.41;5059130;28;20045;-70
2023/10/21 05:48:38;;;;;;;3.28;1.10;;;;;;;13.24;100.00;98529.56;5066825;28;20032;-69
2023/10/21 05:51:04;;;;;;;1.38;1.10;;;;;;;13.23;100.00;98533.09;5056121;28;20783;-69
2023/10/21 05:53:29;;;;;;;2.38;1.10;;;;;;;13.22;100.00;98538.34;5048170;28;20040;-70
2023/10/21 05:55:56;;;;;;;1.50;1.10;;;;;;;13.21;100.00;98547.88;5058431;28;20622;-69
2023/10/21 05:58:23;;;;;;;3.33;1.48;;;;;;;13.21;100.00;98553.06;5044607;28;20039;-69
2023/10/21 06:00:48;;;;;;;3.47;0.90;;;;;;;13.22;100.00;98562.53;5057559;28;20041;-69
2023/10/21 06:03:14;;;;;;;1.80;0.68;;;;;;;13.27;100.00;98570.06;5060676;28;20042;-68
2023/10/21 06:05:41;;;;;;;6.18;1.25;;;;;;;13.29;100.00;98573.44;5034452;28;20383;-68
2023/10/21 06:08:07;;;;;;;2.90;0.90;;;;;;;13.30;100.00;98583.72;5054332;28;20051;-68
2023/10/21 06:10:34;;;;;;;4.10;1.45;;;;;;;13.33;100.00;98588.72;5053023;28;20060;-68
2023/10/21 06:13:00;;;;;;;3.90;1.50;;;;;;;13.39;100.00;98608.31;5062933;28;20124;-68
2023/10/21 06:15:26;;;;;;;3.47;1.00;;;;;;;13.41;100.00;98612.53;5055109;28;20024;-68
2023/10/21 06:17:51;;;;;;;4.55;1.30;;;;;;;13.44;100.00;98611.53;5062449;28;20032;-69
2023/10/21 06:20:17;;;;;;;3.05;1.20;;;;;;;13.44;100.00;98622.72;5056401;28;20082;-69
2023/10/21 06:22:42;;;;;;;6.15;2.22;;;;;;;13.45;100.00;98629.59;5058540;28;20037;-68
2023/10/21 06:25:10;;;;;;;4.75;1.40;;;;;;;13.48;100.00;98644.16;5063133;28;20090;-69
2023/10/21 06:27:36;;;;;;;4.25;1.40;;;;;;;13.47;100.00;98647.69;5063433;28;20055;-69
2023/10/21 06:30:03;;;;;;;3.47;1.92;;;;;;;13.49;100.00;98645.84;5061695;28;20113;-69
2023/10/21 06:32:28;;;;;;;4.15;1.80;;;;;;;13.48;100.00;98659.72;5067411;28;20036;-69
2023/10/21 06:34:54;;;;;;;4.90;2.10;;;;;;;13.48;100.00;98673.53;5059747;28;20088;-67
2023/10/21 06:37:20;;;;;;;1.77;1.40;;;;;;;13.48;100.00;98681.34;5046252;28;20079;-68
2023/10/21 06:39:45;;;;;;;4.07;1.35;;;;;;;13.48;100.00;98689.13;5061001;28;20032;-68
2023/10/21 06:42:11;;;;;;;4.40;1.10;;;;;;;13.46;100.00;98701.34;5055921;28;20025;-69
2023/10/21 06:44:37;;;;;;;1.80;1.20;;;;;;;13.49;100.00;98702.94;5056305;28;20037;-68
2023/10/21 06:47:02;;;;;;;1.88;1.00;;;;;;;13.51;100.00;98709.72;5061167;28;20222;-69
2023/10/21 06:49:28;;;;;;;1.77;0.70;;;;;;;13.54;100.00;98704.38;5062991;28;20059;-67
2023/10/21 06:51:55;;;;;;;1.77;0.93;;;;;;;13.65;100.00;98715.94;5058470;28;20094;-67
2023/10/21 06:54:21;;;;;;;2.13;0.90;;;;;;;13.75;100.00;98720.56;5061567;28;20044;-66
2023/10/21 06:56:47;;;;;;;2.05;0.98;;;;;;;13.82;100.00;98737.50;5061586;28;20021;-68
2023/10/21 06:59:13;;;;;;;2.92;1.10;;;;;;;13.88;100.00;98739.75;5061254;28;20025;-68
2023/10/21 07:01:40;;;;;;;1.85;1.20;;;;;;;13.91;100.00;98749.16;5055981;28;20068;-67
2023/10/21 07:04:06;;;;;;;5.10;0.90;;;;;;;13.93;100.00;98757.69;5052982;28;20119;-67
2023/10/21 07:06:31;;;;;;;1.80;0.90;;;;;;;13.93;100.00;98757.69;5054953;28;20044;-67
2023/10/21 07:08:57;;;;;;;2.83;0.60;;;;;;;13.97;100.00;98767.84;5052901;28;20134;-67
2023/10/21 07:11:23;;;;;;;1.00;0.60;;;;;;;14.04;100.00;98778.72;5050448;28;20045;-67
2023/10/21 07:13:49;;;;;;;2.72;0.70;;;;;;;14.11;100.00;98780.06;5056026;28;20086;-68
2023/10/21 07:16:15;;;;;;;1.75;0.60;;;;;;;14.19;100.00;98780.47;5052371;28;20048;-68
2023/10/21 07:18:41;;;;;;;2.97;0.77;;;;;;;14.31;100.00;98776.38;5048326;28;20040;-67
2023/10/21 07:21:08;;;;;;;0.43;0.43;;;;;;;14.44;100.00;98793.84;5054078;28;20111;-68
2023/10/21 07:23:34;;;;;;;3.05;0.60;;;;;;;14.40;100.00;98804.50;5053065;28;20049;-68
2023/10/21 07:26:00;;;;;;;1.30;0.60;;;;;;;14.37;100.00;98815.88;5060197;28;20082;-68
2023/10/21 07:28:27;;;;;;;1.05;0.35;;;;;;;14.29;100.00;98814.63;5053115;28;20032;-67
2023/10/21 07:30:54;;;;;;;0.38;0.30;;;;;;;14.13;100.00;98807.63;5061714;28;20502;-67
2023/10/21 07:33:20;;;;;;;0.20;0.20;;;;;;;14.09;100.00;98811.34;5055712;28;20032;-67
2023/10/21 07:35:53;;;;;;;0.20;0.20;;;;;;;14.00;100.00;98817.03;5047828;28;20031;-67
2023/10/21 07:38:19;;;;;;;0.10;0.10;;;;;;;13.95;100.00;98831.19;5057809;28;20036;-67
2023/10/21 07:40:46;;;;;;;4.85;0.40;;;;;;;13.89;100.00;98832.31;5062755;28;20035;-68
2023/10/21 07:43:12;;;;;;;0.15;0.15;;;;;;;13.84;100.00;98833.47;5063894;28;20044;-69
2023/10/21 07:45:40;;;;;;;0.68;0.30;;;;;;;13.82;100.00;98845.72;5065541;28;20407;-70
2023/10/21 07:48:07;;;;;;;1.50;0.20;;;;;;;13.81;100.00;98859.63;5059694;28;20021;-68
2023/10/21 07:50:33;;;;;;;1.02;0.55;;;;;;;13.74;100.00;98860.88;5056076;28;20044;-70
2023/10/21 07:52:59;;;;;;;1.60;0.40;;;;;;;13.70;100.00;98867.97;5071350;28;20592;-68
2023/10/21 07:55:25;;;;;;;1.60;0.20;;;;;;;13.68;100.00;98879.34;5067334;28;20036;-68
2023/10/21 07:57:50;;;;;;;1.95;0.30;;;;;;;13.68;100.00;98881.94;5059689;28;21457;-67
2023/10/21 08:00:16;;;;;;;0.77;0.32;;;;;;;13.72;100.00;98889.50;5060059;28;20669;-66
2023/10/21 08:02:42;;;;;;;0.28;0.28;;;;;;;13.80;100.00;98886.53;5057559;28;20111;-67
2023/10/21 08:05:09;;;;;;;1.42;0.75;;;;;;;13.90;100.00;98903.28;5053171;28;20054;-67
2023/10/21 08:07:35;;;;;;;1.75;0.30;;;;;;;13.99;100.00;98915.81;5057146;28;20072;-68
2023/10/21 08:10:04;;;;;;;2.00;0.40;;;;;;;14.02;100.00;98916.50;5061566;28;20032;-68
2023/10/21 08:12:32;;;;;;;0.43;0.17;;;;;;;14.10;100.00;98921.28;5060081;28;20029;-66
2023/10/21 08:14:58;;;;;;;1.13;0.38;;;;;;;14.17;100.00;98934.78;5055197;28;20040;-68
2023/10/21 08:17:24;;;;;;;1.92;0.45;;;;;;;14.22;100.00;98931.03;5059471;28;20065;-68
2023/10/21 08:19:50;;;;;;;1.60;0.40;;;;;;;14.22;100.00;98943.22;5056544;28;20032;-67
2023/10/21 08:22:16;;;;;;;1.00;0.28;;;;;;;14.13;100.00;98942.75;5061970;28;20040;-68
2023/10/21 08:24:41;;;;;;;1.13;0.15;;;;;;;14.10;100.00;98942.91;5061809;28;20039;-67
2023/10/21 08:27:07;;;;;;;0.60;0.30;;;;;;;14.10;100.00;98942.06;5070858;28;20032;-67
2023/10/21 08:29:33;;;;;;;2.17;0.32;;;;;;;14.07;100.00;98944.81;5064441;28;20039;-68
2023/10/21 08:31:58;;;;;;;0.73;0.20;;;;;;;14.04;100.00;98943.22;5042098;28;20135;-68
2023/10/21 08:34:24;;;;;;;0.73;0.40;;;;;;;13.98;100.00;98950.47;5037039;28;20032;-67
2023/10/21 08:36:50;;;;;;;3.38;0.38;;;;;;;13.93;100.00;98957.69;5034819;28;20044;-67
2023/10/21 08:39:15;;;;;;;0.40;0.30;;;;;;;13.88;100.00;98957.06;5039138;28;20044;-66
2023/10/21 08:41:41;;;;;;;1.75;0.73;;;;;;;13.93;100.00;98975.84;5037596;28;20867;-67
2023/10/21 08:44:08;;;;;;;2.28;0.30;;;;;;;13.97;100.00;98965.25;5037996;28;20037;-67
2023/10/21 08:46:37;;;;;;;1.70;0.40;;;;;;;14.10;100.00;98974.09;5031885;28;20037;-67
2023/10/21 08:49:05;;;;;;;0.75;0.40;;;;;;;14.24;100.00;98989.00;5043723;28;20601;-67
2023/10/21 08:51:35;;;;;;;0.68;0.22;;;;;;;14.37;100.00;98989.16;5050202;28;20016;-66
2023/10/21 08:54:03;;;;;;;1.98;0.43;;;;;;;14.48;100.00;98987.72;5033420;28;20032;-67
2023/10/21 08:56:38;;;;;;;2.08;0.40;;;;;;;14.59;100.00;98993.22;5036129;28;20033;-67
2023/10/21 08:59:04;;;;;;;0.88;0.40;;;;;;;14.67;97.40;98985.00;5036887;28;20059;-67
2023/10/21 09:01:29;;;;;;;2.13;0.47;;;;;;;14.77;96.28;98990.56;5037673;28;20039;-67
2023/10/21 09:03:59;;;;;;;2.28;0.50;;;;;;;14.82;95.31;98989.38;5028900;28;20041;-67
2023/10/21 09:06:25;;;;;;;1.75;0.40;;;;;;;14.86;94.75;98993.50;5030688;28;20041;-66
2023/10/21 09:08:51;;;;;;;2.40;0.52;;;;;;;14.83;95.04;99000.63;5019378;28;20037;-67
2023/10/21 09:11:19;;;;;;;2.70;0.40;;;;;;;14.70;94.84;99003.03;5037495;28;20067;-66
2023/10/21 09:13:45;;;;;;;2.00;0.47;;;;;;;14.69;96.88;99008.34;5037860;28;20040;-66
2023/10/21 09:16:25;;;;;;;1.80;0.40;;;;;;;14.74;96.16;99019.31;5048457;28;20048;-67
2023/10/21 09:19:06;;;;;;;1.15;0.30;;;;;;;14.69;97.67;99016.97;5059336;28;20105;-67
2023/10/21 09:21:38;;;;;;;2.05;0.40;;;;;;;14.57;99.14;99020.22;5063568;28;20028;-66
2023/10/21 09:24:20;;;;;;;2.15;0.38;;;;;;;14.54;99.88;99025.59;5054730;28;20021;-67
2023/10/21 09:26:47;;;;;;;7.97;0.95;;;;;;;14.56;98.50;99016.78;5059218;28;20107;-67
2023/10/21 09:29:16;;;;;;;3.63;0.50;;;;;;;14.51;96.20;99023.16;5056986;28;20029;-67
2023/10/21 09:31:46;;;;;;;1.65;0.40;;;;;;;14.56;95.55;99021.97;5057886;28;20028;-67
2023/10/21 09:34:25;;;;;;;1.42;0.40;;;;;;;14.51;94.38;99020.53;5051464;28;20037;-67
2023/10/21 09:36:58;;;;;;;1.95;0.52;;;;;;;14.50;94.99;99011.91;5059114;28;20037;-68
2023/10/21 09:39:26;;;;;;;2.42;0.50;;;;;;;14.55;95.58;99022.03;5054754;28;20471;-66
2023/10/21 09:41:52;;;;;;;3.63;0.80;;;;;;;14.62;92.38;99008.66;5057970;28;20479;-66
2023/10/21 09:44:19;;;;;;;2.28;0.77;;;;;;;14.87;93.34;99036.78;5056817;28;20035;-64
2023/10/21 09:46:46;;;;;;;2.17;0.57;;;;;;;14.92;93.88;99026.16;5058064;28;20037;-65
2023/10/21 09:49:16;;;;;;;1.77;0.50;;;;;;;14.92;92.51;99026.16;5049189;28;20029;-65
2023/10/21 09:52:01;;;;;;;4.18;0.65;;;;;;;15.16;88.64;99017.03;5043265;28;20639;-64
2023/10/21 09:54:30;;;;;;;;;;;;;;;15.37;90.78;99026.25;5041247;28;20024;-64
2023/10/21 09:56:57;;;;;;;1.58;0.55;;;;;;;15.47;85.88;98983.16;5056151;28;20314;-64
2023/10/21 09:59:24;;;;;;;3.10;0.60;;;;;;;15.56;86.92;99007.81;5058459;28;20171;-64
2023/10/21 10:01:51;;;;;;;2.28;0.73;;;;;;;15.65;86.43;99009.94;5043598;28;20067;-65
2023/10/21 10:04:21;;;;;;;3.65;0.55;;;;;;;15.76;84.32;99005.78;5052096;28;20033;-64
2023/10/21 10:06:58;;;;;;;3.45;0.40;;;;;;;15.98;82.25;98999.34;5052934;28;20503;-65
2023/10/21 10:09:28;;;;;;;1.80;0.45;;;;;;;16.09;82.30;99017.78;5053819;28;20036;-64
2023/10/21 10:11:59;;;;;;;3.30;0.60;;;;;;;16.31;80.98;99019.06;5057799;28;20029;-64
2023/10/21 10:14:28;;;;;;;2.28;0.55;;;;;;;16.55;79.16;98980.25;5059270;28;20086;-64
2023/10/21 10:16:54;;;;;;;1.80;0.50;;;;;;;16.75;80.32;99011.16;5060517;28;20029;-64
2023/10/21 10:19:40;;;;;;;3.28;0.95;;;;;;;16.78;75.86;98935.34;5062115;28;20032;-64
2023/10/21 10:22:28;;;;;;;3.00;0.80;;;;;;;16.71;77.41;98983.56;5059196;28;20075;-64
2023/10/21 10:25:15;;;;;;;4.78;0.73;;;;;;;16.56;75.16;98953.22;5052324;28;20560;-65
2023/10/21 10:27:42;;;;;;;2.70;0.50;;;;;;;16.45;77.61;99009.56;5046459;28;20058;-65
2023/10/21 10:30:20;;;;;;;2.78;0.60;;;;;;;16.35;78.40;99024.09;5040968;28;20829;-65
2023/10/21 10:32:49;;;;;;;2.63;0.60;;;;;;;16.22;77.92;99026.59;5033929;28;20041;-67
2023/10/21 10:35:34;;;;;;;4.68;0.73;;;;;;;16.14;78.29;99021.00;5056050;28;20036;-67
2023/10/21 10:38:02;;;;;;;4.47;0.85;;;;;;;16.11;78.09;99027.22;5045906;28;20060;-67
2023/10/21 10:40:40;;;;;;;3.22;0.63;;;;;;;16.19;77.20;99016.34;5047873;28;20143;-68
2023/10/21 10:43:14;;;;;;;4.03;0.70;;;;;;;16.21;77.00;99009.25;5064053;28;20703;-68
2023/10/21 10:45:40;;;;;;;1.98;0.60;;;;;;;16.29;76.78;99023.50;5066830;28;20144;-68
2023/10/21 10:48:11;;;;;;;2.42;0.70;;;;;;;16.35;75.70;99005.84;5069931;28;20026;-65
2023/10/21 10:50:37;;;;;;;6.10;0.93;;;;;;;16.43;75.39;99012.28;5029092;28;20044;-65
2023/10/21 10:53:17;;;;;;;3.25;0.70;;;;;;;16.48;74.80;99001.56;5063980;28;20013;-65
2023/10/21 10:55:48;;;;;;;4.50;1.20;;;;;;;16.50;75.50;99011.00;5040738;28;20028;-64
2023/10/21 10:58:15;;;;;;;3.33;0.80;;;;;;;16.52;75.29;99013.50;5040302;28;20086;-64
2023/10/21 11:00:41;;;;;;;2.80;0.88;;;;;;;16.48;71.33;98965.91;5036838;28;20551;-65
2023/10/21 11:03:08;;;;;;;3.60;0.82;;;;;;;16.50;71.97;98974.47;5040340;28;20083;-66
2023/10/21 11:05:37;;;;;;;4.10;1.10;;;;;;;16.56;71.94;98978.47;5034424;28;20045;-65
2023/10/21 11:08:07;;;;;;;4.20;0.75;;;;;;;16.65;70.41;98970.09;5038899;28;20068;-66
2023/10/21 11:10:33;;;;;;;3.92;0.95;;;;;;;16.75;69.80;98971.19;5043704;28;20500;-65
2023/10/21 11:12:59;;;;;;;1.83;0.70;;;;;;;16.74;69.89;98983.38;5038775;28;20049;-65
2023/10/21 11:15:24;;;;;;;3.67;0.63;;;;;;;16.75;69.08;98979.00;5041226;28;20132;-65
2023/10/21 11:17:51;;;;;;;1.70;0.75;;;;;;;16.79;70.60;99002.25;5034283;28;20112;-66
2023/10/21 11:20:19;;;;;;;4.55;1.10;;;;;;;16.77;71.45;99017.16;5035028;28;20439;-64
2023/10/21 11:22:44;;;;;;;4.60;1.02;;;;;;;16.72;71.42;99011.34;5029507;28;20036;-65
2023/10/21 11:25:10;;;;;;;1.33;0.60;;;;;;;16.65;71.80;99024.88;5025289;28;20024;-63