Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/06 00:02:08;;;;;;;7.22;4.15;;;4.00;99.90;;;;;;5077902;28;20714;-74
2021/04/06 00:04:39;;;;;;;7.30;5.30;;;4.00;99.90;;;;;;5076572;28;20192;-74
2021/04/06 00:07:10;;;;;;;8.75;4.40;;;4.00;99.90;;;;;;5081012;28;20205;-75
2021/04/06 00:09:38;;;;;;;6.63;4.35;;;4.10;99.90;;;;;;5082042;28;20217;-76
2021/04/06 00:12:08;;;;;;;6.68;4.72;;;4.00;99.90;;;;;;5083032;28;20202;-75
2021/04/06 00:14:36;;;;;;;10.52;4.13;;;4.10;99.90;;;;;;5075623;28;20229;-75
2021/04/06 00:17:06;;;;;;;5.35;4.53;;;4.00;99.90;;;;;;5076806;28;20221;-76
2021/04/06 00:19:37;;;;;;;13.60;4.72;;;4.10;99.90;;;;;;5078188;28;20322;-76
2021/04/06 00:22:06;;;;;;;5.53;3.60;;;4.10;99.90;;;;;;5074464;28;20230;-75
2021/04/06 00:24:37;;;;;;;5.82;3.97;;;4.10;99.90;;;;;;5080254;28;20198;-76
2021/04/06 00:27:12;;;;;;;9.95;4.10;;;4.10;99.90;;;;;;5079646;28;20212;-75
2021/04/06 00:29:42;;;;;;;6.32;3.45;;;4.10;99.90;;;;;;5075546;28;20265;-75
2021/04/06 00:32:09;;;;;;;11.25;4.43;;;4.10;99.90;;;;;;5079723;28;20193;-75
2021/04/06 00:34:37;;;;;;;11.63;4.60;;;4.10;99.90;;;;;;5073689;28;20209;-75
2021/04/06 00:37:07;;;;;;;6.75;3.53;;;4.10;99.90;;;;;;5081431;28;20879;-74
2021/04/06 00:39:36;;;;;;;12.75;3.92;;;4.00;99.90;;;;;;5080600;28;20298;-75
2021/04/06 00:42:06;;;;;;;7.28;3.25;;;3.90;99.90;;;;;;5077810;28;20454;-75
2021/04/06 00:44:37;;;;;;;6.18;3.75;;;4.00;99.90;;;;;;5073397;28;20209;-75
2021/04/06 00:47:04;;;;;;;4.65;3.10;;;4.00;99.90;;;;;;5079009;28;20204;-75
2021/04/06 00:49:33;;;;;;;12.00;3.83;;;4.00;99.90;;;;;;5073584;28;20191;-75
2021/04/06 00:52:02;;;;;;;6.95;3.63;;;4.10;99.90;;;;;;5074456;28;20194;-75
2021/04/06 00:54:29;;;;;;;5.28;3.50;;;4.00;99.90;;;;;;5078532;28;20234;-75
2021/04/06 00:56:59;;;;;;;11.02;4.15;;;4.00;99.90;;;;;;5079770;28;20204;-75
2021/04/06 00:59:26;;;;;;;9.90;3.40;;;4.00;99.90;;;;;;5075277;28;20199;-75
2021/04/06 01:01:59;;;;;;;9.57;3.58;;;3.90;99.90;;;;;;5081756;28;20264;-75
2021/04/06 01:04:28;;;;;;;11.48;4.55;;;4.00;99.90;;;;;;5079763;28;20651;-74
2021/04/06 01:07:04;;;;;;;12.50;3.10;;;4.00;99.90;;;;;;5075412;28;20284;-75
2021/04/06 01:09:47;;;;;;;8.30;3.38;;;4.00;99.90;;;;;;5079727;28;20196;-75
2021/04/06 01:12:16;;;;;;;6.15;3.60;;;4.00;99.90;;;;;;5080711;28;20683;-76
2021/04/06 01:14:44;;;;;;;5.60;3.10;;;4.00;99.90;;;;;;5083152;28;20200;-76
2021/04/06 01:17:14;;;;;;;7.75;3.45;;;4.00;99.90;;;;;;5082333;28;20198;-75
2021/04/06 01:19:42;;;;;;;8.75;3.50;;;4.00;99.90;;;;;;5070408;28;20243;-75
2021/04/06 01:22:10;;;;;;;7.47;3.63;;;4.00;99.90;;;;;;5079501;28;20225;-75
2021/04/06 01:24:39;;;;;;;10.18;3.15;;;4.00;99.90;;;;;;5080054;28;20384;-75
2021/04/06 01:27:08;;;;;;;10.05;3.60;;;4.00;99.90;;;;;;5077876;28;20200;-76
2021/04/06 01:29:35;;;;;;;11.50;3.58;;;4.00;99.90;;;;;;5074985;28;20201;-75
2021/04/06 01:32:02;;;;;;;10.20;4.38;;;3.90;99.90;;;;;;5071397;28;20639;-75
2021/04/06 01:34:29;;;;;;;6.38;3.08;;;3.90;99.90;;;;;;5076271;28;20200;-74
2021/04/06 01:36:57;;;;;;;6.57;3.20;;;3.90;99.90;;;;;;5081103;28;20201;-76
2021/04/06 01:39:25;;;;;;;6.38;3.00;;;3.90;99.90;;;;;;5081261;28;20204;-75
2021/04/06 01:41:56;;;;;;;10.18;3.15;;;3.90;99.90;;;;;;5079386;28;20225;-75
2021/04/06 01:44:23;;;;;;;6.57;3.17;;;3.90;99.90;;;;;;5076748;28;20284;-76
2021/04/06 01:46:50;;;;;;;8.93;3.63;;;3.90;99.90;;;;;;5080958;28;20636;-75
2021/04/06 01:49:18;;;;;;;5.50;3.03;;;3.90;99.90;;;;;;5076320;28;20197;-76
2021/04/06 01:51:45;;;;;;;8.80;3.28;;;3.80;99.90;;;;;;5083343;28;20246;-75
2021/04/06 01:54:14;;;;;;;6.68;3.25;;;3.90;99.90;;;;;;5077464;28;20226;-75
2021/04/06 01:56:46;;;;;;;8.43;3.05;;;3.80;99.90;;;;;;5077291;28;20302;-75
2021/04/06 01:59:17;;;;;;;7.07;3.35;;;3.80;99.90;;;;;;5075898;28;20712;-75
2021/04/06 02:01:49;;;;;;;14.23;3.88;;;3.80;99.90;;;;;;5072323;28;20236;-75
2021/04/06 02:04:20;;;;;;;10.48;4.00;;;3.80;99.90;;;;;;5079102;28;20201;-75
2021/04/06 02:06:46;;;;;;;8.73;3.20;;;3.70;99.90;;;;;;5079266;28;21102;-77
2021/04/06 02:09:13;;;;;;;6.82;3.20;;;3.70;99.90;;;;;;5081237;28;20292;-75
2021/04/06 02:11:41;;;;;;;6.82;3.67;;;3.70;99.90;;;;;;5076885;28;20203;-75
2021/04/06 02:14:10;;;;;;;6.50;3.40;;;3.70;99.90;;;;;;5077727;28;20594;-76
2021/04/06 02:16:50;;;;;;;6.95;2.83;;;3.80;99.90;;;;;;5076544;28;20223;-76
2021/04/06 02:19:27;;;;;;;9.82;3.38;;;3.70;99.90;;;;;;5077752;28;20869;-75
2021/04/06 02:21:55;;;;;;;8.73;3.60;;;3.70;99.90;;;;;;5078494;28;20228;-76
2021/04/06 02:24:33;;;;;;;6.38;4.05;;;3.70;99.90;;;;;;5073803;28;20551;-75
2021/04/06 02:27:06;;;;;;;5.25;2.88;;;3.60;99.90;;;;;;5078443;28;20586;-75
2021/04/06 02:29:38;;;;;;;4.00;2.88;;;3.60;99.90;;;;;;5078761;28;20193;-75
2021/04/06 02:32:13;;;;;;;5.90;2.90;;;3.60;99.90;;;;;;5080111;28;20202;-75
2021/04/06 02:34:42;;;;;;;8.23;3.78;;;3.60;99.90;;;;;;5078798;28;20280;-75
2021/04/06 02:37:14;;;;;;;11.30;4.00;;;3.60;99.90;;;;;;5081244;28;20921;-74
2021/04/06 02:39:41;;;;;;;7.30;5.00;;;3.50;99.90;;;;;;5077066;28;20708;-74
2021/04/06 02:42:22;;;;;;;8.57;3.47;;;3.60;99.90;;;;;;5075721;28;20227;-74
2021/04/06 02:44:49;;;;;;;5.40;3.30;;;3.50;99.90;;;;;;5076267;28;20651;-75
2021/04/06 02:47:17;;;;;;;11.15;3.90;;;3.60;99.90;;;;;;5078176;28;20193;-75
2021/04/06 02:49:45;;;;;;;11.00;4.18;;;3.60;99.90;;;;;;5073181;28;20763;-75
2021/04/06 02:52:14;;;;;;;10.07;3.67;;;3.60;99.90;;;;;;5073339;28;20301;-75
2021/04/06 02:54:41;;;;;;;11.25;3.60;;;3.70;99.90;;;;;;5071181;28;20220;-75
2021/04/06 02:57:24;;;;;;;11.05;4.97;;;3.70;99.90;;;;;;5073641;28;20197;-75
2021/04/06 02:59:51;;;;;;;10.57;5.03;;;3.80;99.90;;;;;;5076077;28;20297;-74
2021/04/06 03:02:18;;;;;;;13.05;5.45;;;3.70;99.90;;;;;;5077973;28;20246;-75
2021/04/06 03:04:46;;;;;;;10.95;6.03;;;3.80;99.90;;;;;;5073515;28;20257;-75
2021/04/06 03:07:18;;;;;;;7.38;4.50;;;3.80;99.90;;;;;;5081378;28;20200;-74
2021/04/06 03:09:53;;;;;;;7.68;5.68;;;3.80;99.90;;;;;;5079511;28;20832;-74
2021/04/06 03:12:20;;;;;;;11.55;5.32;;;3.80;99.90;;;;;;5081918;28;20204;-74
2021/04/06 03:14:49;;;;;;;9.10;5.22;;;3.80;99.90;;;;;;5083410;28;20764;-74
2021/04/06 03:17:16;;;;;;;5.68;4.00;;;3.80;99.90;;;;;;5083150;28;20235;-75
2021/04/06 03:19:44;;;;;;;10.55;5.28;;;3.80;99.90;;;;;;5088518;28;20276;-74
2021/04/06 03:22:12;;;;;;;11.00;4.18;;;3.80;99.90;;;;;;5083688;28;20321;-74
2021/04/06 03:24:39;;;;;;;9.32;4.10;;;3.80;99.90;;;;;;5078355;28;20197;-75
2021/04/06 03:27:07;;;;;;;5.15;4.32;;;3.80;99.90;;;;;;5077469;28;20234;-75
2021/04/06 03:29:34;;;;;;;10.25;4.82;;;3.80;99.90;;;;;;5081046;28;20201;-75
2021/04/06 03:32:01;;;;;;;11.48;6.20;;;3.80;99.90;;;;;;5077746;28;20261;-75
2021/04/06 03:34:33;;;;;;;8.50;5.10;;;3.70;99.90;;;;;;5079827;28;20195;-75
2021/04/06 03:37:03;;;;;;;10.07;4.72;;;3.70;99.90;;;;;;5084790;28;20709;-75
2021/04/06 03:39:32;;;;;;;8.18;5.32;;;3.70;99.90;;;;;;5076722;28;20876;-75
2021/04/06 03:41:58;;;;;;;10.50;4.40;;;3.70;99.90;;;;;;5081201;28;20225;-75
2021/04/06 03:44:29;;;;;;;12.18;5.00;;;3.60;99.90;;;;;;5079873;28;20696;-76
2021/04/06 03:46:58;;;;;;;9.65;4.90;;;3.60;99.90;;;;;;5074424;28;20271;-75
2021/04/06 03:49:27;;;;;;;9.63;5.10;;;3.60;99.90;;;;;;5081120;28;20197;-77
2021/04/06 03:51:55;;;;;;;9.82;5.18;;;3.60;99.90;;;;;;5082439;28;20192;-77
2021/04/06 03:54:39;;;;;;;7.93;5.20;;;3.60;99.90;;;;;;5076373;28;20660;-76
2021/04/06 03:57:23;;;;;;;13.27;4.78;;;3.60;99.90;;;;;;5077943;28;20204;-76
2021/04/06 03:59:50;;;;;;;10.57;5.28;;;3.60;99.90;;;;;;5082354;28;20666;-76
2021/04/06 04:02:17;;;;;;;7.50;4.50;;;3.50;99.90;;;;;;5053739;28;20596;-76
2021/04/06 04:04:43;;;;;;;10.45;3.80;;;3.50;99.90;;;;;;5064013;28;20202;-77
2021/04/06 04:07:12;;;;;;;5.40;4.13;;;3.50;99.90;;;;;;5065509;28;20228;-77
2021/04/06 04:09:40;;;;;;;12.27;4.80;;;3.50;99.90;;;;;;5060450;28;20224;-77
2021/04/06 04:12:06;;;;;;;12.05;4.22;;;3.50;99.90;;;;;;5056863;28;20197;-76
2021/04/06 04:14:33;;;;;;;8.73;4.30;;;3.50;99.90;;;;;;5061925;28;20201;-76
2021/04/06 04:16:59;;;;;;;8.27;3.70;;;3.50;99.90;;;;;;5053128;28;20204;-76
2021/04/06 04:19:27;;;;;;;13.15;3.90;;;3.40;99.90;;;;;;5061926;28;20201;-77
2021/04/06 04:21:53;;;;;;;10.82;4.07;;;3.40;99.90;;;;;;5059438;28;20495;-77
2021/04/06 04:24:20;;;;;;;7.50;4.93;;;3.40;99.90;;;;;;5061111;28;20201;-76
2021/04/06 04:26:47;;;;;;;10.30;3.50;;;3.40;99.90;;;;;;5057145;28;20225;-77
2021/04/06 04:29:13;;;;;;;7.80;3.92;;;3.40;99.90;;;;;;5053670;28;20202;-76
2021/04/06 04:31:43;;;;;;;5.78;3.80;;;3.40;99.90;;;;;;5060720;28;20209;-76
2021/04/06 04:34:10;;;;;;;3.20;2.90;;;3.40;99.90;;;;;;5059851;28;20274;-76
2021/04/06 04:36:36;;;;;;;4.95;3.08;;;3.30;99.90;;;;;;5066841;28;20201;-77
2021/04/06 04:39:03;;;;;;;11.75;4.07;;;3.30;99.90;;;;;;5056091;28;20637;-77
2021/04/06 04:41:44;;;;;;;9.25;2.90;;;3.30;99.90;;;;;;5058972;28;20239;-77
2021/04/06 04:44:12;;;;;;;10.10;3.47;;;3.30;99.90;;;;;;5054700;28;20347;-76
2021/04/06 04:46:38;;;;;;;3.03;2.72;;;3.30;99.90;;;;;;5059564;28;20672;-77
2021/04/06 04:49:04;;;;;;;5.50;3.17;;;3.30;99.90;;;;;;5062566;28;20215;-78
2021/04/06 04:51:31;;;;;;;6.10;3.17;;;3.30;99.90;;;;;;5059054;28;20197;-76
2021/04/06 04:53:57;;;;;;;14.52;3.33;;;3.30;99.90;;;;;;5060232;28;20329;-76
2021/04/06 04:56:24;;;;;;;5.97;3.13;;;3.20;99.90;;;;;;5062514;28;20251;-76
2021/04/06 04:58:50;;;;;;;6.60;3.42;;;3.20;99.90;;;;;;5058197;28;20197;-76
2021/04/06 05:01:17;;;;;;;4.80;2.40;;;3.20;99.90;;;;;;5069436;28;20242;-77
2021/04/06 05:03:43;;;;;;;7.80;3.10;;;3.30;99.90;;;;;;5078196;28;20474;-76
2021/04/06 05:06:10;;;;;;;9.70;3.22;;;3.20;99.90;;;;;;5076614;28;20193;-78
2021/04/06 05:08:36;;;;;;;7.93;2.65;;;3.20;99.90;;;;;;5081168;28;20552;-76
2021/04/06 05:11:02;;;;;;;3.97;3.55;;;3.20;99.90;;;;;;5081795;28;20204;-76
2021/04/06 05:13:29;;;;;;;5.03;3.15;;;3.20;99.90;;;;;;5077416;28;20192;-76
2021/04/06 05:15:55;;;;;;;7.68;3.05;;;3.20;99.90;;;;;;5078705;28;20688;-75
2021/04/06 05:18:23;;;;;;;4.70;2.80;;;3.20;99.90;;;;;;5078840;28;20303;-78
2021/04/06 05:20:49;;;;;;;11.85;3.83;;;3.20;99.90;;;;;;5081446;28;20228;-76
2021/04/06 05:23:16;;;;;;;7.72;3.20;;;3.20;99.90;;;;;;5078818;28;20220;-76
2021/04/06 05:25:44;;;;;;;9.93;3.03;;;3.10;99.90;;;;;;5076376;28;20725;-76
2021/04/06 05:28:11;;;;;;;12.48;3.72;;;3.20;99.90;;;;;;5079251;28;20212;-76
2021/04/06 05:30:37;;;;;;;6.40;3.20;;;3.20;99.90;;;;;;5077685;28;20309;-76
2021/04/06 05:33:04;;;;;;;4.60;3.17;;;3.20;99.90;;;;;;5075063;28;20207;-77
2021/04/06 05:35:32;;;;;;;13.35;3.75;;;3.10;99.90;;;;;;5085248;28;20205;-77
2021/04/06 05:37:59;;;;;;;5.97;2.97;;;3.10;99.90;;;;;;5079966;28;20203;-76
2021/04/06 05:40:25;;;;;;;5.03;2.88;;;3.10;99.90;;;;;;5080661;28;20702;-76
2021/04/06 05:42:53;;;;;;;10.55;3.80;;;3.10;99.90;;;;;;5082162;28;20277;-76
2021/04/06 05:45:20;;;;;;;8.07;3.10;;;3.10;99.90;;;;;;5081527;28;20188;-76
2021/04/06 05:47:51;;;;;;;8.20;3.28;;;3.20;99.90;;;;;;5083977;28;20236;-76
2021/04/06 05:50:17;;;;;;;7.32;2.70;;;3.20;99.90;;;;;;5069306;28;20211;-76
2021/04/06 05:52:45;;;;;;;9.77;3.35;;;3.30;99.90;;;;;;5075087;28;20196;-76
2021/04/06 05:55:12;;;;;;;4.15;2.75;;;3.30;99.90;;;;;;5078368;28;20307;-75
2021/04/06 05:57:39;;;;;;;4.75;3.00;;;3.40;99.90;;;;;;5075983;28;20196;-76
2021/04/06 06:00:08;;;;;;;5.50;2.88;;;3.40;99.90;;;;;;5076245;28;20350;-75
2021/04/06 06:02:35;;;;;;;6.30;3.78;;;3.50;99.90;;;;;;5074983;28;20227;-76
2021/04/06 06:05:02;;;;;;;7.45;2.97;;;3.50;99.90;;;;;;5076477;28;20290;-76
2021/04/06 06:07:28;;;;;;;5.30;3.15;;;3.50;99.90;;;;;;5079109;28;20261;-77
2021/04/06 06:09:55;;;;;;;3.70;3.40;;;3.60;99.90;;;;;;5076976;28;20188;-74
2021/04/06 06:12:22;;;;;;;4.63;3.35;;;3.60;99.90;;;;;;5078468;28;20193;-76
2021/04/06 06:14:51;;;;;;;7.20;3.78;;;3.60;99.90;;;;;;5080979;28;20215;-75
2021/04/06 06:17:19;;;;;;;4.53;4.13;;;3.60;99.90;;;;;;5080622;28;20312;-74
2021/04/06 06:19:46;;;;;;;9.10;4.30;;;3.60;99.90;;;;;;5085016;28;20230;-75
2021/04/06 06:22:15;;;;;;;5.70;4.75;;;3.60;99.90;;;;;;5081120;28;20219;-76
2021/04/06 06:24:45;;;;;;;8.27;4.90;;;3.70;99.90;;;;;;5079771;28;20192;-75
2021/04/06 06:27:33;;;;;;;5.28;4.70;;;3.70;99.90;;;;;;5082705;28;20613;-74
2021/04/06 06:30:25;;;;;;;11.45;4.20;;;3.80;99.90;;;;;;5082551;28;20878;-74
2021/04/06 06:33:14;;;;;;;6.55;4.70;;;3.80;99.90;;;;;;5068928;28;20231;-73
2021/04/06 06:35:42;;;;;;;6.57;4.53;;;3.90;99.90;;;;;;5080291;28;20599;-74
2021/04/06 06:38:16;;;;;;;9.02;4.35;;;3.90;99.90;;;;;;5078657;28;20211;-74
2021/04/06 06:40:43;;;;;;;10.20;4.60;;;3.90;99.90;;;;;;5072935;28;20207;-74
2021/04/06 06:43:12;;;;;;;13.20;3.95;;;3.90;99.90;;;;;;5074199;28;20709;-75
2021/04/06 06:45:38;;;;;;;5.72;4.20;;;4.00;99.90;;;;;;5081541;28;20200;-74
2021/04/06 06:48:06;;;;;;;8.48;4.10;;;4.00;99.90;;;;;;5076643;28;20224;-74
2021/04/06 06:50:44;;;;;;;9.38;4.20;;;4.00;99.90;;;;;;5078663;28;20196;-75
2021/04/06 06:53:11;;;;;;;7.13;3.83;;;4.10;99.90;;;;;;5071875;28;20196;-74
2021/04/06 06:55:38;;;;;;;6.30;3.50;;;4.20;99.90;;;;;;5082046;28;20695;-74
2021/04/06 06:58:06;;;;;;;5.05;3.63;;;4.20;99.90;;;;;;5083062;28;20212;-75
2021/04/06 07:00:34;;;;;;;12.77;3.28;;;4.30;99.90;;;;;;5077466;28;20327;-74
2021/04/06 07:03:00;;;;;;;7.65;4.43;;;4.30;99.90;;;;;;5081291;28;20373;-75
2021/04/06 07:05:28;;;;;;;10.98;3.47;;;4.30;99.90;;;;;;5081565;28;20199;-75
2021/04/06 07:08:01;;;;;;;7.38;3.03;;;4.40;99.90;;;;;;5073285;28;20186;-74
2021/04/06 07:10:30;;;;;;;13.90;3.40;;;4.40;99.90;;;;;;5077828;28;20197;-74
2021/04/06 07:13:15;;;;;;;5.43;3.22;;;4.50;99.90;;;;;;5079633;28;20790;-75
2021/04/06 07:15:44;;;;;;;4.78;3.10;;;4.50;99.90;;;;;;5077809;28;20197;-75
2021/04/06 07:18:13;;;;;;;6.30;2.78;;;4.60;99.90;;;;;;5078726;28;20196;-76
2021/04/06 07:20:46;;;;;;;6.40;3.03;;;4.70;99.90;;;;;;5083412;28;20201;-75
2021/04/06 07:23:14;;;;;;;8.82;3.15;;;4.70;99.90;;;;;;5072292;28;20229;-75
2021/04/06 07:25:44;;;;;;;5.03;3.20;;;4.70;99.90;;;;;;5077753;28;20197;-75
2021/04/06 07:28:14;;;;;;;7.47;4.30;;;4.70;99.90;;;;;;5078981;28;20202;-75
2021/04/06 07:30:43;;;;;;;6.82;4.10;;;4.80;99.90;;;;;;5074272;28;20201;-74
2021/04/06 07:33:10;;;;;;;6.22;3.42;;;4.90;99.90;;;;;;5090081;28;20243;-76
2021/04/06 07:35:37;;;;;;;6.70;3.00;;;5.00;99.90;;;;;;5079885;28;20237;-76
2021/04/06 07:38:03;;;;;;;12.68;3.85;;;5.00;99.90;;;;;;5075173;28;20778;-75
2021/04/06 07:40:32;;;;;;;5.80;3.53;;;5.10;99.90;;;;;;5076643;28;20212;-75
2021/04/06 07:42:59;;;;;;;5.38;3.13;;;5.20;99.90;;;;;;5083369;28;20215;-74
2021/04/06 07:45:40;;;;;;;5.20;3.28;;;5.20;99.90;;;;;;5085222;28;20215;-76
2021/04/06 07:48:11;;;;;;;5.75;3.80;;;5.20;99.90;;;;;;5085390;28;20337;-75
2021/04/06 07:50:40;;;;;;;9.40;4.25;;;5.20;99.90;;;;;;5080818;28;20650;-76
2021/04/06 07:53:21;;;;;;;9.90;4.40;;;5.20;99.90;;;;;;5072658;28;20206;-74
2021/04/06 07:55:48;;;;;;;7.20;4.30;;;5.20;99.90;;;;;;5082512;28;20259;-74
2021/04/06 07:58:43;;;;;;;4.22;3.83;;;5.30;99.90;;;;;;5084838;28;20199;-74
2021/04/06 08:01:10;;;;;;;5.18;3.58;;;5.40;99.90;;;;;;5076501;28;20246;-74
2021/04/06 08:04:04;;;;;;;8.70;4.25;;;5.50;99.90;;;;;;5085529;28;20235;-73
2021/04/06 08:06:43;;;;;;;4.20;3.80;;;5.50;99.90;;;;;;5086179;28;20219;-76
2021/04/06 08:09:45;;;;;;;4.68;4.07;;;5.60;99.90;;;;;;5088537;28;20233;-74
2021/04/06 08:12:15;;;;;;;9.45;3.92;;;5.70;99.90;;;;;;5082501;28;20208;-75
2021/04/06 08:14:43;;;;;;;7.65;3.65;;;5.70;99.90;;;;;;5076168;28;20201;-74
2021/04/06 08:17:41;;;;;;;4.18;3.88;;;5.70;99.90;;;;;;5086200;28;20194;-74
2021/04/06 08:20:20;;;;;;;8.52;4.20;;;5.70;99.90;;;;;;5078780;28;20202;-74
2021/04/06 08:22:50;;;;;;;10.52;4.35;;;5.70;99.90;;;;;;5080678;28;20222;-76
2021/04/06 08:25:45;;;;;;;6.22;4.55;;;5.80;99.90;;;;;;5074961;28;20207;-74
2021/04/06 08:28:29;;;;;;;5.50;4.40;;;5.90;99.90;;;;;;5075448;28;20211;-75
2021/04/06 08:31:18;;;;;;;4.32;3.80;;;6.00;99.90;;;;;;5079858;28;20670;-75
2021/04/06 08:33:45;;;;;;;4.47;4.07;;;6.10;99.90;;;;;;5073924;28;20213;-75
2021/04/06 08:36:25;;;;;;;7.22;3.78;;;6.10;99.90;;;;;;5085085;28;20205;-76
2021/04/06 08:38:53;;;;;;;4.32;3.92;;;6.10;99.90;;;;;;5084955;28;20201;-75
2021/04/06 08:41:37;;;;;;;6.10;3.67;;;6.10;99.90;;;;;;5076581;28;20192;-77
2021/04/06 08:44:07;;;;;;;10.32;4.57;;;6.20;99.90;;;;;;5080836;28;20234;-75
2021/04/06 08:46:50;;;;;;;4.97;4.03;;;6.20;99.90;;;;;;5072920;28;20200;-75
2021/04/06 08:49:20;;;;;;;8.05;3.85;;;6.20;99.90;;;;;;5079039;28;20593;-76
2021/04/06 08:51:49;;;;;;;4.57;3.80;;;6.30;99.90;;;;;;5080902;28;20734;-76
2021/04/06 08:54:20;;;;;;;3.97;3.33;;;6.30;99.90;;;;;;5079289;28;20200;-75
2021/04/06 08:56:49;;;;;;;4.95;4.45;;;6.20;99.90;;;;;;5076953;28;20521;-75
2021/04/06 08:59:21;;;;;;;6.07;4.20;;;6.20;99.90;;;;;;5080276;28;20286;-75
2021/04/06 09:01:53;;;;;;;4.72;4.32;;;6.30;99.90;;;;;;5075763;28;20711;-76
2021/04/06 09:04:21;;;;;;;5.00;3.97;;;6.40;99.90;;;;;;5075275;28;20194;-75
2021/04/06 09:06:49;;;;;;;10.57;4.60;;;6.60;99.90;;;;;;5079093;28;20192;-77
2021/04/06 09:09:19;;;;;;;5.20;4.07;;;6.70;99.90;;;;;;5078329;28;20199;-75
2021/04/06 09:11:47;;;;;;;4.20;3.80;;;6.90;99.90;;;;;;5077686;28;20594;-76
2021/04/06 09:14:14;;;;;;;5.22;3.15;;;7.00;99.90;;;;;;5075739;28;20193;-77
2021/04/06 09:16:40;;;;;;;5.07;3.35;;;7.10;99.90;;;;;;5076844;28;20208;-77
2021/04/06 09:19:09;;;;;;;3.45;3.15;;;7.10;99.90;;;;;;5080845;28;20193;-76
2021/04/06 09:21:37;;;;;;;4.85;4.38;;;7.20;99.90;;;;;;5075856;28;20769;-76
2021/04/06 09:24:07;;;;;;;3.70;3.05;;;7.30;99.90;;;;;;5081287;28;20323;-75
2021/04/06 09:26:34;;;;;;;5.85;3.63;;;7.40;99.90;;;;;;5081217;28;20730;-76
2021/04/06 09:29:06;;;;;;;6.38;3.70;;;7.50;99.90;;;;;;5078575;28;20203;-76
2021/04/06 09:31:35;;;;;;;7.43;3.58;;;7.60;99.90;;;;;;5073415;28;20192;-75
2021/04/06 09:34:07;;;;;;;6.07;4.07;;;7.70;99.90;;;;;;5071961;28;20193;-76
2021/04/06 09:36:33;;;;;;;6.07;3.40;;;7.90;99.90;;;;;;5078797;28;20191;-76
2021/04/06 09:39:01;;;;;;;11.32;3.58;;;8.00;99.90;;;;;;5077990;28;20196;-76
2021/04/06 09:41:34;;;;;;;2.90;2.70;;;8.10;99.90;;;;;;5073860;28;20204;-76
2021/04/06 09:44:01;;;;;;;4.93;4.43;;;8.10;99.90;;;;;;5072600;28;20223;-75
2021/04/06 09:46:40;;;;;;;8.65;4.20;;;7.90;99.90;;;;;;5072646;28;20198;-75
2021/04/06 09:49:07;;;;;;;7.43;3.65;;;7.70;99.90;;;;;;5076072;28;20196;-74
2021/04/06 09:51:35;;;;;;;3.08;2.88;;;7.50;99.90;;;;;;5081767;28;20628;-73
2021/04/06 09:54:03;;;;;;;4.50;3.47;;;7.20;99.90;;;;;;5074242;28;20238;-73
2021/04/06 09:56:30;;;;;;;4.68;3.50;;;7.00;99.90;;;;;;5075172;28;20222;-73
2021/04/06 09:58:57;;;;;;;5.20;3.63;;;6.70;99.90;;;;;;5070755;28;20197;-73
2021/04/06 10:01:26;;;;;;;5.18;3.75;;;6.60;99.90;;;;;;5070955;28;20238;-73
2021/04/06 10:03:55;;;;;;;5.00;4.50;;;6.60;99.90;;;;;;5074465;28;20269;-73
2021/04/06 10:06:33;;;;;;;8.98;4.70;;;6.60;99.90;;;;;;5076009;28;20191;-74
2021/04/06 10:08:59;;;;;;;7.95;4.00;;;6.70;99.90;;;;;;5072753;28;20199;-75
2021/04/06 10:11:27;;;;;;;4.45;4.05;;;6.80;99.90;;;;;;5078634;28;20191;-75
2021/04/06 10:13:53;;;;;;;6.22;4.15;;;6.90;99.90;;;;;;5077003;28;20246;-73
2021/04/06 10:16:20;;;;;;;5.57;3.80;;;7.00;99.90;;;;;;5071474;28;20278;-75
2021/04/06 10:18:48;;;;;;;5.10;3.45;;;7.10;99.90;;;;;;5081927;28;20200;-74
2021/04/06 10:21:24;;;;;;;14.27;3.83;;;7.20;99.90;;;;;;5071286;28;20211;-74
2021/04/06 10:24:00;;;;;;;4.63;3.58;;;7.40;99.90;;;;;;5072799;28;20229;-74
2021/04/06 10:26:26;;;;;;;7.10;3.20;;;7.40;99.90;;;;;;5072477;28;20206;-75
2021/04/06 10:29:04;;;;;;;5.75;3.45;;;7.60;99.90;;;;;;5081673;28;20200;-74
2021/04/06 10:31:46;;;;;;;7.15;3.33;;;7.80;99.90;;;;;;5076462;28;20224;-75
2021/04/06 10:34:12;;;;;;;10.50;2.90;;;8.10;99.90;;;;;;5077161;28;20192;-74
2021/04/06 10:36:38;;;;;;;3.47;2.85;;;8.30;99.90;;;;;;5078610;28;20253;-75
2021/04/06 10:39:06;;;;;;;7.10;3.45;;;8.20;99.90;;;;;;5082498;28;20223;-74
2021/04/06 10:41:34;;;;;;;13.10;3.53;;;8.10;99.90;;;;;;5075896;28;20243;-73
2021/04/06 10:44:03;;;;;;;3.08;2.78;;;8.00;99.90;;;;;;5078069;28;20224;-74
2021/04/06 10:46:30;;;;;;;4.90;3.13;;;7.90;99.90;;;;;;5073936;28;20196;-74
2021/04/06 10:49:04;;;;;;;4.30;3.70;;;7.80;99.90;;;;;;5072167;28;20738;-74
2021/04/06 10:51:31;;;;;;;7.05;3.80;;;7.70;99.90;;;;;;5075189;28;20184;-76
2021/04/06 10:53:59;;;;;;;7.30;3.80;;;7.60;99.90;;;;;;5078244;28;20563;-73
2021/04/06 10:56:28;;;;;;;7.70;4.15;;;7.50;99.90;;;;;;5070561;28;20216;-74
2021/04/06 10:58:56;;;;;;;5.28;3.47;;;7.30;99.90;;;;;;5072750;28;20207;-73
2021/04/06 11:01:25;;;;;;;5.47;3.17;;;7.20;99.90;;;;;;5077200;28;20220;-73
2021/04/06 11:03:54;;;;;;;6.72;3.80;;;6.90;99.80;;;;;;5074328;28;20788;-73
2021/04/06 11:06:28;;;;;;;4.65;3.40;;;6.70;99.40;;;;;;5078713;28;20249;-74
2021/04/06 11:08:56;;;;;;;2.67;2.35;;;6.40;99.30;;;;;;5075368;28;20729;-75
2021/04/06 11:11:26;;;;;;;7.85;2.47;;;6.10;99.40;;;;;;5074296;28;20549;-74
2021/04/06 11:13:54;;;;;;;2.35;2.25;;;5.70;99.60;;;;;;5073841;28;20206;-74
2021/04/06 11:16:21;;;;;;;2.90;2.55;;;5.30;99.90;;;;;;5076135;28;20191;-74
2021/04/06 11:19:00;;;;;;;2.80;2.60;;;5.00;99.90;;;;;;5078993;28;20707;-74
2021/04/06 11:21:27;;;;;;;3.15;2.95;;;4.80;99.90;;;;;;5078758;28;20208;-73
2021/04/06 11:23:54;;;;;;;7.82;2.97;;;4.50;99.90;;;;;;5077637;28;20251;-75
2021/04/06 11:26:21;;;;;;;3.00;2.80;;;4.40;99.90;;;;;;5072008;28;20198;-74
2021/04/06 11:28:47;;;;;;;3.00;2.78;;;4.30;99.90;;;;;;5076529;28;20591;-74
2021/04/06 11:31:16;;;;;;;3.25;2.92;;;4.20;99.90;;;;;;5082294;28;21364;-75
2021/04/06 11:33:42;;;;;;;4.88;3.78;;;4.20;99.90;;;;;;5089608;28;20211;-74
2021/04/06 11:36:09;;;;;;;4.65;3.70;;;4.20;99.90;;;;;;5079070;28;20234;-74
2021/04/06 11:38:37;;;;;;;4.07;3.38;;;4.20;99.90;;;;;;5075596;28;20197;-73
2021/04/06 11:41:04;;;;;;;4.18;3.88;;;4.20;99.90;;;;;;5080195;28;20185;-74
2021/04/06 11:43:30;;;;;;;3.75;3.45;;;4.30;99.90;;;;;;5088791;28;20315;-75
2021/04/06 11:45:57;;;;;;;4.47;3.45;;;4.40;99.90;;;;;;5086805;28;20253;-74
2021/04/06 11:48:23;;;;;;;10.60;4.18;;;4.50;99.90;;;;;;5083126;28;20205;-73
2021/04/06 11:50:50;;;;;;;4.25;3.28;;;4.50;99.90;;;;;;5080310;28;20200;-73
2021/04/06 11:53:16;;;;;;;4.68;3.45;;;4.70;99.90;;;;;;5080793;28;20669;-73
2021/04/06 11:55:43;;;;;;;5.25;3.55;;;4.90;99.90;;;;;;5085605;28;20749;-72
2021/04/06 11:58:10;;;;;;;3.50;3.20;;;5.10;99.90;;;;;;5084849;28;20198;-72
2021/04/06 12:00:37;;;;;;;6.22;3.47;;;5.20;99.90;;;;;;5081525;28;20238;-73
2021/04/06 12:03:05;;;;;;;6.07;3.47;;;5.30;99.90;;;;;;5086196;28;20230;-74
2021/04/06 12:05:31;;;;;;;5.13;3.00;;;5.50;99.90;;;;;;5081989;28;20239;-72
2021/04/06 12:07:58;;;;;;;7.22;3.05;;;5.60;99.90;;;;;;5084889;28;20261;-73
2021/04/06 12:10:24;;;;;;;4.60;2.90;;;5.80;99.90;;;;;;5079163;28;20658;-73
2021/04/06 12:12:51;;;;;;;5.95;3.25;;;5.90;99.90;;;;;;5086788;28;20257;-73
2021/04/06 12:15:18;;;;;;;4.85;3.03;;;6.10;99.90;;;;;;5075543;28;22302;-73
2021/04/06 12:17:46;;;;;;;3.28;2.50;;;6.20;99.90;;;;;;5080899;28;20203;-74
2021/04/06 12:20:14;;;;;;;4.43;3.20;;;6.30;99.90;;;;;;5073388;28;20675;-74
2021/04/06 12:22:40;;;;;;;6.57;3.25;;;6.40;99.90;;;;;;5079823;28;20250;-74
2021/04/06 12:25:08;;;;;;;4.50;3.35;;;6.60;99.90;;;;;;5074230;28;20196;-73
2021/04/06 12:27:34;;;;;;;2.75;2.55;;;6.70;99.90;;;;;;5079818;28;20567;-75
2021/04/06 12:30:01;;;;;;;5.55;2.50;;;6.90;99.90;;;;;;5075325;28;20201;-74
2021/04/06 12:32:28;;;;;;;2.67;2.50;;;7.00;99.90;;;;;;5081637;28;20199;-75
2021/04/06 12:34:54;;;;;;;4.57;2.30;;;7.10;99.90;;;;;;5072959;28;20286;-74
2021/04/06 12:37:20;;;;;;;5.90;2.53;;;7.20;99.90;;;;;;5075276;28;20688;-73
2021/04/06 12:39:48;;;;;;;5.15;2.28;;;7.30;99.90;;;;;;5089866;28;20192;-74
2021/04/06 12:42:14;;;;;;;2.15;1.88;;;7.40;99.90;;;;;;5088187;28;20195;-75
2021/04/06 12:44:41;;;;;;;7.03;2.15;;;7.50;99.90;;;;;;5080975;28;20203;-76
2021/04/06 12:47:08;;;;;;;3.13;1.80;;;7.60;99.90;;;;;;5080066;28;20211;-74
2021/04/06 12:49:34;;;;;;;2.50;1.85;;;7.70;99.90;;;;;;5087354;28;20211;-74
2021/04/06 12:52:01;;;;;;;2.78;2.40;;;7.80;99.90;;;;;;5086339;28;20202;-74
2021/04/06 12:54:27;;;;;;;2.50;2.30;;;8.00;99.90;;;;;;5090198;28;21055;-75
2021/04/06 12:56:53;;;;;;;5.00;2.60;;;8.00;99.90;;;;;;5085990;28;20561;-74
2021/04/06 12:59:20;;;;;;;3.03;2.13;;;7.90;99.90;;;;;;5086405;28;20191;-73
2021/04/06 13:01:46;;;;;;;2.80;2.60;;;7.90;99.90;;;;;;5081482;28;20234;-74
2021/04/06 13:04:14;;;;;;;2.63;2.42;;;7.80;99.90;;;;;;5085833;28;20261;-76
2021/04/06 13:06:40;;;;;;;3.97;2.65;;;7.70;99.90;;;;;;5079283;28;20545;-75
2021/04/06 13:09:07;;;;;;;2.53;2.33;;;7.70;99.90;;;;;;5092600;28;20195;-74