Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/01 00:01:49;;;;;;;4.03;2.08;;;;;;;19.29;100.00;101176.63;20970187;28;20048;-61
2022/08/01 00:12:11;;;;;;;6.00;2.17;;;;;;;19.16;100.00;101191.97;20966455;28;20098;-61
2022/08/01 00:22:34;;;;;;;4.22;2.50;;;;;;;19.34;100.00;101187.59;20959165;28;20099;-61
2022/08/01 00:32:55;;;;;;;5.78;3.00;;;;;;;19.21;100.00;101188.91;20958849;28;20048;-61
2022/08/01 00:43:17;;;;;;;3.97;3.05;;;;;;;19.18;100.00;101194.47;20964965;28;20075;-61
2022/08/01 00:53:39;;;;;;;4.25;3.10;;;;;;;19.00;100.00;101199.66;20958917;28;20055;-61
2022/08/01 01:04:11;;;;;;;4.97;3.45;;;;;;;19.04;100.00;101206.31;20960624;28;20428;-60
2022/08/01 01:14:46;;;;;;;5.85;3.17;;;;;;;19.22;100.00;101206.44;20974009;28;20044;-61
2022/08/01 01:25:31;;;;;;;5.88;4.00;;;;;;;19.13;100.00;101213.41;20961227;28;20692;-61
2022/08/01 01:35:58;;;;;;;4.85;3.00;;;;;;;19.04;100.00;101219.53;20974501;28;20063;-61
2022/08/01 01:46:26;;;;;;;2.40;2.20;;;;;;;18.91;100.00;101229.59;20956821;28;20180;-61
2022/08/01 01:56:50;;;;;;;2.90;2.60;;;;;;;18.98;100.00;101235.94;20960095;28;20608;-61
2022/08/01 02:07:14;;;;;;;3.95;3.08;;;;;;;18.95;100.00;101235.41;20958006;28;20421;-62
2022/08/01 02:17:41;;;;;;;3.67;2.78;;;;;;;18.81;100.00;101225.28;20959950;28;20044;-61
2022/08/01 02:28:05;;;;;;;2.75;1.92;;;;;;;18.76;100.00;101233.63;20973573;28;20045;-61
2022/08/01 02:38:31;;;;;;;2.20;1.60;;;;;;;18.60;100.00;101243.94;20971104;28;20036;-61
2022/08/01 02:48:56;;;;;;;2.75;1.90;;;;;;;18.55;100.00;101242.69;20958964;28;20049;-61
2022/08/01 02:59:24;;;;;;;2.15;1.60;;;;;;;18.44;100.00;101261.28;20971481;28;20044;-60
2022/08/01 03:09:47;;;;;;;2.00;1.77;;;;;;;18.30;100.00;101271.44;20967239;28;20043;-62
2022/08/01 03:20:12;;;;;;;3.65;2.28;;;;;;;18.27;100.00;101292.81;21000412;28;20056;-62
2022/08/01 03:30:38;;;;;;;4.18;2.40;;;;;;;18.36;100.00;101299.91;20976590;28;20047;-62
2022/08/01 03:41:08;;;;;;;4.65;2.10;;;;;;;18.27;100.00;101300.75;20967917;28;20054;-61
2022/08/01 03:51:31;;;;;;;4.67;1.97;;;;;;;18.28;100.00;101302.41;20962214;28;20064;-61
2022/08/01 04:01:55;;;;;;;6.40;1.30;;;;;;;18.16;100.00;101314.84;20981776;28;20059;-61
2022/08/01 04:12:16;;;;;;;3.13;1.40;;;;;;;18.08;100.00;101329.69;20962893;28;20053;-61
2022/08/01 04:22:40;;;;;;;4.15;0.90;;;;;;;17.96;100.00;101338.66;20968682;28;20521;-61
2022/08/01 04:33:05;;;;;;;11.15;1.10;;;;;;;17.84;100.00;101342.38;20962013;28;20053;-62
2022/08/01 04:43:27;;;;;;;4.25;1.20;;;;;;;17.84;100.00;101350.28;20962912;28;20048;-61
2022/08/01 04:53:50;;;;;;;6.70;1.30;;;;;;;17.79;100.00;101358.59;20962940;28;20123;-62
2022/08/01 05:04:14;;;;;;;8.90;1.63;;;;;;;17.81;100.00;101387.47;20959756;28;20051;-63
2022/08/01 05:14:37;;;;;;;13.80;2.17;;;;;;;17.75;100.00;101393.28;20960161;28;20040;-61
2022/08/01 05:24:59;;;;;;;5.32;1.80;;;;;;;17.42;100.00;101419.84;20956396;28;20044;-63
2022/08/01 05:35:21;;;;;;;10.00;1.88;;;;;;;17.27;100.00;101434.28;20960751;28;20095;-63
2022/08/01 05:45:44;;;;;;;12.15;1.95;;;;;;;17.32;100.00;101444.47;20957561;28;20040;-63
2022/08/01 05:56:05;;;;;;;9.68;2.05;;;;;;;17.22;100.00;101446.97;20955718;28;20528;-61
2022/08/01 06:06:27;;;;;;;12.88;2.22;;;;;;;17.34;100.00;101456.53;20958097;28;20056;-61
2022/08/01 06:16:49;;;;;;;8.32;2.28;;;;;;;17.34;100.00;101459.19;20958936;28;20055;-62
2022/08/01 06:27:10;;;;;;;13.18;2.50;;;;;;;17.24;100.00;101455.59;20966150;28;20045;-62
2022/08/01 06:37:44;;;;;;;9.95;2.08;;;;;;;17.46;100.00;101460.81;20968946;28;20044;-63
2022/08/01 06:48:06;;;;;;;17.15;2.80;;;;;;;17.19;100.00;101468.31;20955958;28;20385;-62
2022/08/01 06:58:27;;;;;;;19.50;2.92;;;;;;;17.76;100.00;101468.78;20967405;28;20059;-62
2022/08/01 07:08:53;;;;;;;21.92;2.97;;;;;;;17.91;100.00;101472.78;20953579;28;20705;-62
2022/08/01 07:19:14;;;;;;;17.55;2.42;;;;;;;18.03;100.00;101488.41;20965534;28;20059;-61
2022/08/01 07:29:36;;;;;;;14.32;2.03;;;;;;;18.18;95.30;101491.56;20965251;28;20393;-61
2022/08/01 07:39:57;;;;;;;16.15;2.35;;;;;;;18.10;96.48;101497.50;20967810;28;20063;-61
2022/08/01 07:50:19;;;;;;;16.75;2.33;;;;;;;18.46;100.00;101518.97;20969187;28;20043;-61
2022/08/01 08:00:41;;;;;;;14.90;2.60;;;;;;;18.35;95.58;101527.94;20963498;28;20136;-61
2022/08/01 08:11:02;;;;;;;14.02;2.40;;;;;;;18.32;93.82;101533.50;20962086;28;20052;-61
2022/08/01 08:21:24;;;;;;;16.60;2.58;;;;;;;18.52;93.71;101552.75;20964320;28;20386;-61
2022/08/01 08:31:45;;;;;;;16.08;2.00;;;;;;;18.51;90.02;101561.66;20944922;28;20044;-61
2022/08/01 08:42:13;;;;;;;19.73;2.60;;;;;;;19.20;80.26;101566.13;20960709;28;20044;-62
2022/08/01 08:52:37;;;;;;;9.90;1.85;;;;;;;19.06;80.63;101563.84;20962813;28;20052;-62
2022/08/01 09:02:59;;;;;;;7.40;1.58;;;;;;;19.40;86.02;101586.34;20961563;28;20135;-62
2022/08/01 09:13:21;;;;;;;13.98;1.92;;;;;;;19.32;78.60;101578.25;20973640;28;20617;-61
2022/08/01 09:23:49;;;;;;;11.70;1.95;;;;;;;20.02;78.47;101594.78;20960756;28;20045;-61
2022/08/01 09:34:23;;;;;;;11.57;1.65;;;;;;;19.79;77.38;101609.25;20956289;28;20080;-62
2022/08/01 09:44:45;;;;;;;12.97;1.97;;;;;;;20.03;77.68;101622.91;20960756;28;20131;-62
2022/08/01 09:55:21;;;;;;;8.05;1.23;;;;;;;19.80;73.06;101632.91;20961267;28;20925;-64
2022/08/01 10:05:43;;;;;;;7.40;1.50;;;;;;;20.18;74.91;101632.94;20981006;28;20128;-62
2022/08/01 10:16:12;;;;;;;7.70;1.55;;;;;;;19.98;79.03;101630.44;20955731;28;20048;-62
2022/08/01 10:26:38;;;;;;;10.30;1.60;;;;;;;20.14;77.25;101626.28;20973141;28;20083;-62
2022/08/01 10:37:01;;;;;;;10.90;2.00;;;;;;;20.31;71.30;101628.19;20955660;28;20056;-62
2022/08/01 10:47:36;;;;;;;5.03;1.17;;;;;;;20.52;70.22;101642.94;20957355;28;20052;-62
2022/08/01 10:58:10;;;;;;;12.45;1.80;;;;;;;20.88;71.62;101634.22;20958537;28;20397;-63
2022/08/01 11:08:37;;;;;;;6.72;1.42;;;;;;;21.08;71.56;101641.13;20955739;28;20052;-62
2022/08/01 11:19:04;;;;;;;5.65;1.60;;;;;;;20.55;70.62;101647.13;20984124;28;20045;-62
2022/08/01 11:29:26;;;;;;;9.63;1.80;;;;;;;21.25;67.29;101645.63;20966136;28;20045;-62
2022/08/01 11:40:26;;;;;;;11.10;1.60;;;;;;;21.14;62.78;101650.31;20967655;28;20053;-62
2022/08/01 11:50:51;;;;;;;7.68;1.40;;;;;;;21.13;63.21;101659.25;20967158;28;20045;-62
2022/08/01 12:01:14;;;;;;;9.98;1.50;;;;;;;22.06;60.49;101651.72;20967797;28;20045;-62
2022/08/01 12:11:38;;;;;;;11.43;1.52;;;;;;;21.41;64.18;101656.44;20983643;28;20041;-62
2022/08/01 12:22:06;;;;;;;6.00;1.33;;;;;;;21.33;65.15;101656.38;20967863;28;20106;-63
2022/08/01 12:32:35;;;;;;;5.15;0.95;;;;;;;20.98;66.18;101660.72;20959869;28;20045;-63
2022/08/01 12:42:59;;;;;;;6.28;1.10;;;;;;;20.86;65.45;101667.19;20944936;28;20065;-62
2022/08/01 12:53:21;;;;;;;7.07;1.00;;;;;;;21.18;64.39;101651.69;20962439;28;20049;-62
2022/08/01 13:04:00;;;;;;;7.50;1.55;;;;;;;21.09;63.52;101648.13;20963482;28;20058;-63
2022/08/01 13:14:29;;;;;;;7.60;1.58;;;;;;;21.50;63.39;101663.53;20958010;28;20500;-62
2022/08/01 13:24:50;;;;;;;8.38;1.30;;;;;;;21.01;63.98;101665.72;20956575;28;20135;-62
2022/08/01 13:35:13;;;;;;;8.85;1.33;;;;;;;21.27;61.68;101662.25;20947472;28;20049;-61
2022/08/01 13:45:35;;;;;;;8.60;1.45;;;;;;;20.88;62.12;101671.34;20958571;28;20046;-63
2022/08/01 13:55:57;;;;;;;7.43;1.75;;;;;;;21.29;64.25;101670.91;20946492;28;20044;-63
2022/08/01 14:06:22;;;;;;;3.38;1.08;;;;;;;21.07;64.38;101660.69;20920505;28;20053;-61
2022/08/01 14:16:46;;;;;;;9.43;1.67;;;;;;;21.25;66.64;101669.50;20941188;28;20485;-61
2022/08/01 14:27:08;;;;;;;8.10;1.40;;;;;;;21.07;63.95;101665.97;20940362;28;20565;-61
2022/08/01 14:37:29;;;;;;;7.57;1.20;;;;;;;21.56;59.39;101653.16;20943762;28;20052;-61
2022/08/01 14:47:58;;;;;;;9.35;1.23;;;;;;;21.37;59.23;101657.75;20968104;28;20048;-62
2022/08/01 14:58:20;;;;;;;6.38;1.17;;;;;;;21.24;60.62;101654.59;20954158;28;20408;-63
2022/08/01 15:08:43;;;;;;;3.90;0.95;;;;;;;21.55;58.79;101666.56;20948087;28;20036;-62
2022/08/01 15:19:04;;;;;;;9.23;1.30;;;;;;;21.19;59.19;101664.81;20946479;28;20063;-64
2022/08/01 15:29:26;;;;;;;7.25;1.20;;;;;;;21.21;60.04;101667.31;20962471;28;20172;-62
2022/08/01 15:39:48;;;;;;;4.93;1.27;;;;;;;21.26;58.73;101671.19;20944739;28;20045;-62
2022/08/01 15:50:09;;;;;;;6.88;1.05;;;;;;;20.82;60.94;101687.81;20952073;28;20052;-62
2022/08/01 16:00:31;;;;;;;7.73;1.20;;;;;;;20.95;62.63;101683.06;20949297;28;20762;-61
2022/08/01 16:11:00;;;;;;;5.80;1.20;;;;;;;21.40;58.38;101683.97;20947755;28;20051;-64
2022/08/01 16:21:23;;;;;;;5.05;1.02;;;;;;;21.64;55.61;101679.00;20950848;28;20036;-61
2022/08/01 16:31:45;;;;;;;4.75;1.20;;;;;;;21.71;57.75;101682.72;20964770;28;20040;-62
2022/08/01 16:42:26;;;;;;;8.25;1.40;;;;;;;21.82;55.20;101685.19;20960711;28;20052;-61
2022/08/01 16:52:48;;;;;;;8.18;1.48;;;;;;;20.92;61.15;101688.66;20943030;28;20040;-60
2022/08/01 17:03:11;;;;;;;7.57;1.48;;;;;;;20.94;60.24;101693.78;20946306;28;20048;-60
2022/08/01 17:13:52;;;;;;;9.38;1.42;;;;;;;20.76;63.90;101708.72;20945751;28;20048;-60
2022/08/01 17:24:15;;;;;;;6.18;1.40;;;;;;;20.92;61.37;101715.16;20946278;28;20053;-64
2022/08/01 17:34:38;;;;;;;5.40;1.23;;;;;;;20.56;61.65;101723.00;20952372;28;20044;-62
2022/08/01 17:45:01;;;;;;;8.18;1.50;;;;;;;20.19;62.82;101729.13;20944308;28;20424;-62
2022/08/01 17:55:24;;;;;;;8.05;1.30;;;;;;;19.95;62.35;101733.91;20946503;28;20075;-60
2022/08/01 18:06:09;;;;;;;7.03;1.50;;;;;;;19.74;62.94;101733.19;20950352;28;20047;-61
2022/08/01 18:16:30;;;;;;;5.75;1.48;;;;;;;19.46;64.27;101723.34;20954141;28;20054;-60
2022/08/01 18:26:53;;;;;;;6.38;1.42;;;;;;;19.09;65.52;101729.25;20967521;28;20048;-59
2022/08/01 18:37:16;;;;;;;9.32;1.30;;;;;;;18.92;66.77;101729.84;20961266;28;20397;-61
2022/08/01 18:47:40;;;;;;;9.80;1.38;;;;;;;18.84;67.28;101735.78;20970043;28;20539;-58
2022/08/01 18:58:02;;;;;;;6.90;1.20;;;;;;;18.69;69.18;101737.06;20971888;28;20055;-59
2022/08/01 19:08:24;;;;;;;8.63;1.40;;;;;;;18.54;69.79;101758.66;20967259;28;20518;-58
2022/08/01 19:18:45;;;;;;;6.28;1.30;;;;;;;18.30;69.69;101749.28;20973885;28;20044;-60
2022/08/01 19:29:15;;;;;;;6.03;1.40;;;;;;;18.11;71.84;101771.03;20962197;28;20045;-60
2022/08/01 19:39:42;;;;;;;9.90;1.52;;;;;;;17.98;72.41;101778.22;20963471;28;20452;-58
2022/08/01 19:50:04;;;;;;;6.18;1.60;;;;;;;17.82;75.29;101779.56;20963957;28;20032;-60
2022/08/01 20:00:26;;;;;;;10.32;1.77;;;;;;;17.76;75.56;101780.03;20966972;28;20489;-61
2022/08/01 20:10:49;;;;;;;9.88;1.83;;;;;;;17.50;74.13;101789.16;20952140;28;20086;-60
2022/08/01 20:21:12;;;;;;;6.38;1.48;;;;;;;17.38;76.63;101784.84;20965136;28;20051;-61
2022/08/01 20:31:35;;;;;;;7.25;1.70;;;;;;;17.11;76.42;101786.94;20964013;28;20584;-60
2022/08/01 20:42:05;;;;;;;9.35;1.67;;;;;;;16.95;76.76;101780.34;20952276;28;20668;-58
2022/08/01 20:52:26;;;;;;;9.35;1.63;;;;;;;16.91;78.13;101787.59;20964001;28;20059;-57
2022/08/01 21:03:00;;;;;;;6.70;1.98;;;;;;;16.81;78.18;101776.09;20964621;28;20400;-59
2022/08/01 21:13:39;;;;;;;9.60;1.85;;;;;;;16.76;77.86;101765.06;20952441;28;20078;-59
2022/08/01 21:24:08;;;;;;;9.13;1.85;;;;;;;16.63;78.54;101769.56;20954968;28;20040;-57
2022/08/01 21:34:30;;;;;;;7.53;1.65;;;;;;;16.19;79.13;101762.38;20958453;28;20052;-58
2022/08/01 21:44:54;;;;;;;8.50;1.98;;;;;;;16.32;79.44;101771.09;20961872;28;20059;-57
2022/08/01 21:55:23;;;;;;;5.47;2.00;;;;;;;16.06;81.40;101772.13;20955620;28;20044;-57
2022/08/01 22:05:59;;;;;;;4.80;2.07;;;;;;;15.93;82.88;101780.06;20957582;28;20068;-57
2022/08/01 22:16:24;;;;;;;7.32;1.83;;;;;;;15.59;84.43;101774.66;20959037;28;20172;-59
2022/08/01 22:26:47;;;;;;;9.25;1.85;;;;;;;15.51;87.10;101769.91;20955525;28;20052;-57
2022/08/01 22:37:09;;;;;;;7.53;1.90;;;;;;;15.42;87.63;101777.63;20952996;28;20489;-58
2022/08/01 22:47:35;;;;;;;7.65;2.10;;;;;;;15.34;89.03;101792.25;20954540;28;20056;-59
2022/08/01 22:57:58;;;;;;;;;;;;;;;15.28;89.81;101809.28;20970337;28;20053;-58
2022/08/01 23:08:20;;;;;;;9.85;2.10;;;;;;;15.17;91.62;101790.72;20961084;28;19926;-58
2022/08/01 23:18:43;;;;;;;5.40;2.03;;;;;;;15.05;92.61;101769.72;20966747;28;20130;-56
2022/08/01 23:29:07;;;;;;;6.97;2.40;;;;;;;14.83;94.22;101767.72;20963026;28;20048;-56
2022/08/01 23:39:29;;;;;;;6.82;2.50;;;;;;;14.85;94.50;101757.91;20964527;28;20052;-57
2022/08/01 23:49:50;;;;;;;11.05;2.47;;;;;;;14.73;94.14;101752.66;20963297;28;20512;-59
