Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/03 00:01:06;;;;;;;4.38;1.70;;;20.30;97.40;;;;;;6914456;28;20436;-77
2022/07/03 00:04:28;;;;;;;4.28;1.80;;;20.20;97.40;;;;;;6913560;28;20471;-78
2022/07/03 00:07:51;;;;;;;4.93;2.00;;;20.20;97.40;;;;;;6913460;28;20479;-79
2022/07/03 00:11:13;;;;;;;4.03;1.85;;;20.10;97.60;;;;;;6913107;28;20428;-80
2022/07/03 00:14:36;;;;;;;4.20;1.60;;;20.00;97.60;;;;;;6913630;28;20433;-81
2022/07/03 00:17:58;;;;;;;4.75;1.63;;;20.00;97.60;;;;;;6914107;28;20475;-79
2022/07/03 00:21:26;;;;;;;3.58;1.60;;;20.00;97.60;;;;;;6911400;28;20479;-79
2022/07/03 00:24:52;;;;;;;4.70;1.80;;;20.00;97.60;;;;;;6902467;28;20615;-80
2022/07/03 00:28:14;;;;;;;4.97;1.50;;;20.00;97.70;;;;;;6914132;28;20432;-79
2022/07/03 00:31:38;;;;;;;3.90;1.50;;;19.80;97.30;;;;;;6914197;28;20930;-79
2022/07/03 00:35:01;;;;;;;4.40;1.40;;;19.60;97.60;;;;;;6913422;28;20436;-80
2022/07/03 00:38:23;;;;;;;5.43;1.80;;;19.40;97.80;;;;;;6912585;28;20476;-80
2022/07/03 00:41:46;;;;;;;4.90;1.80;;;19.30;98.30;;;;;;6912507;28;20879;-80
2022/07/03 00:45:11;;;;;;;4.85;1.70;;;19.20;98.20;;;;;;6911833;28;20436;-80
2022/07/03 00:48:38;;;;;;;3.55;1.52;;;19.00;98.40;;;;;;6912494;28;20977;-80
2022/07/03 00:52:05;;;;;;;4.95;1.73;;;19.00;98.90;;;;;;6913169;28;20436;-77
2022/07/03 00:55:28;;;;;;;4.93;1.60;;;19.10;99.00;;;;;;6911278;28;20459;-80
2022/07/03 00:58:54;;;;;;;4.20;1.63;;;19.20;99.20;;;;;;6912202;28;21028;-79
2022/07/03 01:02:29;;;;;;;4.57;1.60;;;19.30;99.10;;;;;;6913258;28;20918;-78
2022/07/03 01:05:55;;;;;;;3.22;1.70;;;19.40;99.00;;;;;;6911062;28;20432;-79
2022/07/03 01:09:27;;;;;;;4.78;1.70;;;19.40;99.20;;;;;;6913677;28;20926;-80
2022/07/03 01:12:59;;;;;;;3.70;1.60;;;19.40;99.10;;;;;;6905506;28;20528;-81
2022/07/03 01:16:35;;;;;;;3.83;1.70;;;19.30;99.00;;;;;;6913597;28;20945;-80
2022/07/03 01:20:04;;;;;;;4.10;1.60;;;19.20;99.20;;;;;;6907760;28;20440;-80
2022/07/03 01:23:54;;;;;;;4.55;1.70;;;19.30;99.40;;;;;;6911815;28;20433;-80
2022/07/03 01:27:24;;;;;;;4.18;2.00;;;19.30;99.60;;;;;;6912600;28;20436;-79
2022/07/03 01:30:50;;;;;;;5.47;1.88;;;19.30;99.50;;;;;;6917186;28;20432;-78
2022/07/03 01:34:15;;;;;;;4.40;1.80;;;19.30;99.40;;;;;;6916614;28;20476;-78
2022/07/03 01:37:40;;;;;;;5.40;1.73;;;19.20;99.40;;;;;;6917770;28;20918;-80
2022/07/03 01:41:04;;;;;;;3.80;1.67;;;19.10;99.50;;;;;;6916046;28;20433;-80
2022/07/03 01:44:29;;;;;;;5.20;1.75;;;19.10;99.60;;;;;;6917086;28;20436;-77
2022/07/03 01:47:53;;;;;;;3.50;1.80;;;18.90;99.00;;;;;;6918034;28;20474;-81
2022/07/03 01:51:17;;;;;;;3.07;1.50;;;18.60;98.90;;;;;;6918420;28;20538;-78
2022/07/03 01:54:40;;;;;;;3.95;1.52;;;18.40;99.40;;;;;;6916092;28;20432;-80
2022/07/03 01:58:02;;;;;;;4.72;1.60;;;18.40;99.80;;;;;;6918623;28;20440;-80
2022/07/03 02:01:32;;;;;;;4.95;1.67;;;18.50;99.90;;;;;;6916519;28;20471;-78
2022/07/03 02:05:01;;;;;;;3.90;1.60;;;18.60;99.90;;;;;;6917027;28;20905;-79
2022/07/03 02:08:36;;;;;;;4.60;1.70;;;18.60;99.90;;;;;;6915797;28;20440;-80
2022/07/03 02:12:01;;;;;;;4.10;1.70;;;18.60;99.90;;;;;;6916617;28;20833;-79
2022/07/03 02:15:33;;;;;;;5.25;1.70;;;18.60;99.90;;;;;;6915829;28;20436;-77
2022/07/03 02:19:04;;;;;;;4.75;1.85;;;18.60;99.70;;;;;;6916752;28;20567;-80
2022/07/03 02:22:31;;;;;;;4.40;1.90;;;18.70;99.90;;;;;;6917969;28;20437;-80
2022/07/03 02:25:58;;;;;;;3.47;1.70;;;18.70;99.90;;;;;;6915213;28;20440;-79
2022/07/03 02:29:27;;;;;;;4.85;1.90;;;18.70;99.90;;;;;;6916663;28;20909;-81
2022/07/03 02:32:51;;;;;;;4.18;1.75;;;18.70;99.90;;;;;;6910733;28;20513;-80
2022/07/03 02:36:18;;;;;;;5.82;1.98;;;18.60;99.90;;;;;;6890282;28;20888;-79
2022/07/03 02:39:46;;;;;;;5.00;1.80;;;18.60;99.90;;;;;;6903532;28;20460;-78
2022/07/03 02:43:20;;;;;;;3.53;1.67;;;18.60;99.90;;;;;;6905279;28;20438;-78
2022/07/03 02:46:51;;;;;;;3.60;1.77;;;18.50;99.90;;;;;;6912970;28;20530;-79
2022/07/03 02:50:17;;;;;;;3.93;1.90;;;18.60;99.90;;;;;;6892285;28;20497;-80
2022/07/03 02:53:48;;;;;;;5.17;1.80;;;18.50;99.90;;;;;;6893385;28;20471;-80
2022/07/03 02:57:11;;;;;;;4.38;1.75;;;18.50;99.90;;;;;;6916594;28;20779;-79
2022/07/03 03:00:36;;;;;;;3.70;1.60;;;18.50;99.90;;;;;;6913916;28;20485;-79
2022/07/03 03:04:10;;;;;;;4.45;1.75;;;18.40;99.90;;;;;;6916244;28;20929;-79
2022/07/03 03:07:41;;;;;;;4.35;1.60;;;18.30;99.90;;;;;;6911704;28;20468;-79
2022/07/03 03:11:09;;;;;;;4.63;1.80;;;18.20;99.90;;;;;;6915965;28;20433;-79
2022/07/03 03:14:41;;;;;;;4.83;1.80;;;18.30;99.90;;;;;;6902181;28;20531;-78
2022/07/03 03:18:05;;;;;;;4.05;1.75;;;18.30;99.90;;;;;;6915302;28;20500;-77
2022/07/03 03:21:32;;;;;;;4.50;1.83;;;18.30;99.90;;;;;;6914684;28;20440;-78
2022/07/03 03:24:54;;;;;;;5.60;2.10;;;18.20;99.90;;;;;;6913999;28;20448;-77
2022/07/03 03:28:18;;;;;;;4.28;1.90;;;18.20;99.90;;;;;;6914388;28;20471;-77
2022/07/03 03:31:40;;;;;;;3.65;1.80;;;18.30;99.90;;;;;;6916331;28;20455;-79
2022/07/03 03:35:03;;;;;;;3.90;1.88;;;18.30;99.90;;;;;;6914868;28;20437;-78
2022/07/03 03:38:26;;;;;;;4.45;2.00;;;18.30;99.90;;;;;;6913265;28;20452;-80
2022/07/03 03:41:48;;;;;;;5.55;2.10;;;18.30;99.90;;;;;;6914569;28;20490;-78
2022/07/03 03:45:11;;;;;;;4.55;1.50;;;18.30;99.90;;;;;;6913216;28;20475;-77
2022/07/03 03:48:34;;;;;;;3.80;1.80;;;18.30;99.90;;;;;;6915247;28;20437;-79
2022/07/03 03:51:57;;;;;;;4.40;1.70;;;18.40;99.90;;;;;;6911849;28;20476;-78
2022/07/03 03:55:20;;;;;;;3.25;1.65;;;18.50;99.90;;;;;;6914447;28;20469;-80
2022/07/03 03:58:44;;;;;;;4.60;1.90;;;18.50;99.90;;;;;;6911179;28;20441;-80
2022/07/03 04:02:07;;;;;;;6.68;2.03;;;18.50;99.90;;;;;;6915183;28;20949;-80
2022/07/03 04:05:29;;;;;;;4.00;1.70;;;18.50;99.90;;;;;;6901934;28;20801;-79
2022/07/03 04:08:52;;;;;;;3.95;1.60;;;18.50;99.90;;;;;;6914222;28;20440;-77
2022/07/03 04:12:14;;;;;;;3.40;1.70;;;18.50;99.90;;;;;;6914430;28;20914;-79
2022/07/03 04:15:36;;;;;;;4.45;1.70;;;18.40;99.90;;;;;;6902097;28;20488;-79
2022/07/03 04:18:59;;;;;;;4.15;1.70;;;18.50;99.90;;;;;;6913376;28;20451;-79
2022/07/03 04:22:21;;;;;;;3.93;1.50;;;18.50;99.90;;;;;;6912551;28;20542;-78
2022/07/03 04:25:43;;;;;;;3.28;1.52;;;18.60;99.90;;;;;;6901595;28;20464;-79
2022/07/03 04:29:05;;;;;;;4.45;1.70;;;18.60;99.90;;;;;;6910659;28;20926;-78
2022/07/03 04:32:27;;;;;;;4.40;1.50;;;18.70;99.90;;;;;;6910506;28;20444;-79
2022/07/03 04:35:50;;;;;;;3.97;1.60;;;18.70;99.90;;;;;;6912670;28;20424;-80
2022/07/03 04:39:12;;;;;;;4.47;1.60;;;18.70;99.90;;;;;;6914254;28;20479;-79
2022/07/03 04:42:35;;;;;;;3.80;1.55;;;18.80;99.90;;;;;;6911608;28;20432;-77
2022/07/03 04:45:57;;;;;;;6.22;1.98;;;18.70;99.90;;;;;;6894513;28;20468;-78
2022/07/03 04:49:19;;;;;;;3.63;1.60;;;18.70;99.90;;;;;;6912271;28;20883;-79
2022/07/03 04:52:42;;;;;;;4.45;1.80;;;18.80;99.90;;;;;;6910785;28;20433;-79
2022/07/03 04:56:06;;;;;;;4.67;1.70;;;18.80;99.90;;;;;;6924310;28;20542;-80
2022/07/03 04:59:28;;;;;;;3.50;1.70;;;18.80;99.90;;;;;;6922908;28;20447;-78
2022/07/03 05:02:50;;;;;;;4.43;1.75;;;18.90;99.90;;;;;;6904242;28;20484;-78
2022/07/03 05:06:12;;;;;;;4.65;1.70;;;18.90;99.90;;;;;;6911971;28;20433;-77
2022/07/03 05:09:36;;;;;;;4.63;1.85;;;19.00;99.90;;;;;;6913245;28;20473;-80
2022/07/03 05:12:58;;;;;;;3.23;1.60;;;19.00;99.90;;;;;;6907983;28;20464;-79
2022/07/03 05:16:20;;;;;;;3.33;1.60;;;19.20;99.90;;;;;;6901192;28;20434;-79
2022/07/03 05:19:42;;;;;;;3.60;1.60;;;19.20;99.90;;;;;;6891101;28;21127;-78
2022/07/03 05:23:04;;;;;;;4.70;1.60;;;19.10;99.90;;;;;;6913283;28;20437;-80
2022/07/03 05:26:27;;;;;;;3.38;1.55;;;19.20;99.90;;;;;;6913216;28;20440;-81
2022/07/03 05:29:49;;;;;;;3.20;1.60;;;19.30;99.90;;;;;;6891733;28;20491;-78
2022/07/03 05:33:11;;;;;;;4.00;1.77;;;19.30;99.90;;;;;;6892869;28;20500;-79
2022/07/03 05:36:33;;;;;;;2.77;1.43;;;19.40;99.90;;;;;;6914064;28;20834;-78
2022/07/03 05:39:55;;;;;;;3.40;1.50;;;19.50;99.90;;;;;;6914296;28;20444;-78
2022/07/03 05:43:19;;;;;;;3.40;1.60;;;19.50;99.80;;;;;;6907284;28;20475;-80
2022/07/03 05:46:41;;;;;;;3.20;1.50;;;19.60;99.50;;;;;;6910666;28;20530;-77
2022/07/03 05:50:03;;;;;;;3.65;1.45;;;19.50;99.60;;;;;;6911621;28;20444;-76
2022/07/03 05:53:25;;;;;;;3.78;1.50;;;19.50;99.80;;;;;;6911345;28;20433;-79
2022/07/03 05:56:48;;;;;;;3.20;1.50;;;19.60;99.70;;;;;;6911868;28;20436;-76
2022/07/03 06:00:14;;;;;;;3.80;1.50;;;19.70;99.50;;;;;;6908863;28;20444;-79
2022/07/03 06:03:36;;;;;;;4.10;1.50;;;19.80;99.60;;;;;;6893779;28;20475;-78
2022/07/03 06:06:58;;;;;;;3.40;1.40;;;19.80;99.50;;;;;;6896454;28;20943;-77
2022/07/03 06:10:20;;;;;;;2.80;1.50;;;19.90;99.20;;;;;;6910206;28;21066;-79
2022/07/03 06:13:42;;;;;;;3.10;1.50;;;19.90;99.20;;;;;;6918275;28;20475;-78
2022/07/03 06:17:05;;;;;;;4.23;1.47;;;20.00;99.10;;;;;;6916221;28;20469;-78
2022/07/03 06:20:27;;;;;;;4.10;1.55;;;20.00;99.10;;;;;;6912761;28;23439;-76
2022/07/03 06:23:49;;;;;;;3.33;1.45;;;20.00;99.00;;;;;;6894962;28;20460;-77
2022/07/03 06:27:11;;;;;;;3.05;1.50;;;20.00;99.00;;;;;;6903418;28;20442;-78
2022/07/03 06:30:34;;;;;;;2.97;1.45;;;20.10;98.80;;;;;;6903441;28;20941;-79
2022/07/03 06:33:57;;;;;;;4.23;1.47;;;20.20;98.80;;;;;;6914869;28;20467;-79
2022/07/03 06:37:20;;;;;;;3.88;1.73;;;20.30;98.70;;;;;;6915912;28;20518;-78
2022/07/03 06:40:42;;;;;;;2.88;1.48;;;20.40;98.70;;;;;;6912300;28;20448;-78
2022/07/03 06:44:04;;;;;;;4.50;1.40;;;20.40;98.70;;;;;;6916976;28;20933;-77
2022/07/03 06:47:27;;;;;;;3.85;1.40;;;20.50;98.70;;;;;;6915437;28;20484;-77
2022/07/03 06:50:50;;;;;;;3.15;1.23;;;20.60;98.70;;;;;;6913817;28;20492;-79
2022/07/03 06:54:13;;;;;;;2.90;1.30;;;20.70;98.60;;;;;;6916887;28;20922;-78
2022/07/03 06:57:35;;;;;;;3.08;1.33;;;20.80;98.70;;;;;;6906912;28;20434;-76
2022/07/03 07:00:57;;;;;;;3.92;1.20;;;20.90;98.70;;;;;;6891434;28;20502;-77
2022/07/03 07:04:19;;;;;;;3.22;1.35;;;20.90;97.60;;;;;;6912566;28;20937;-78
2022/07/03 07:07:42;;;;;;;4.00;1.40;;;21.00;97.70;;;;;;6913930;28;20969;-80
2022/07/03 07:11:04;;;;;;;3.90;1.40;;;21.00;97.20;;;;;;6916294;28;20435;-78
2022/07/03 07:14:26;;;;;;;4.10;1.45;;;21.20;97.20;;;;;;6916343;28;21065;-80
2022/07/03 07:17:48;;;;;;;3.42;1.30;;;21.30;97.00;;;;;;6906097;28;20512;-77
2022/07/03 07:21:13;;;;;;;3.45;1.20;;;21.40;97.10;;;;;;6900571;28;20615;-76
2022/07/03 07:24:36;;;;;;;3.35;1.10;;;21.50;96.40;;;;;;6907764;28;20487;-78
2022/07/03 07:27:58;;;;;;;3.00;1.13;;;21.60;95.90;;;;;;6907786;28;20487;-78
2022/07/03 07:31:20;;;;;;;3.20;1.40;;;21.70;95.10;;;;;;6915266;28;20968;-77
2022/07/03 07:34:43;;;;;;;3.20;1.00;;;21.80;95.50;;;;;;6922771;28;20792;-77
2022/07/03 07:38:05;;;;;;;3.47;1.10;;;21.90;94.20;;;;;;6794518;28;80610;-75
2022/07/03 07:41:28;;;;;;;2.58;1.10;;;22.00;94.60;;;;;;6860104;28;20454;-76
2022/07/03 07:44:50;;;;;;;3.58;1.20;;;22.10;94.30;;;;;;6850674;28;20507;-78
2022/07/03 07:48:12;;;;;;;3.70;1.13;;;22.20;93.70;;;;;;6859908;28;20505;-75
2022/07/03 07:51:34;;;;;;;3.47;1.07;;;22.30;92.60;;;;;;6859742;28;20444;-75
2022/07/03 07:54:56;;;;;;;3.90;1.00;;;22.30;92.50;;;;;;6860623;28;20496;-76
2022/07/03 07:58:22;;;;;;;2.45;1.00;;;22.40;92.00;;;;;;6861685;28;20432;-74
2022/07/03 08:05:39;;;;;;;3.17;1.20;;;22.60;92.70;;;;;;6858515;28;20535;-78
2022/07/03 08:09:01;;;;;;;3.23;1.07;;;22.70;92.30;;;;;;6858728;28;20483;-74
2022/07/03 08:12:23;;;;;;;3.53;1.10;;;22.80;90.80;;;;;;6858656;28;20896;-75
2022/07/03 08:15:47;;;;;;;3.45;1.08;;;22.80;90.30;;;;;;6860508;28;20467;-78
2022/07/03 08:19:10;;;;;;;3.47;1.00;;;22.90;88.20;;;;;;6859633;28;20482;-79
2022/07/03 08:22:31;;;;;;;4.20;1.17;;;22.90;87.60;;;;;;6860658;28;20480;-78
2022/07/03 08:25:53;;;;;;;3.20;1.00;;;23.10;88.60;;;;;;6859714;28;20523;-79
2022/07/03 08:29:15;;;;;;;3.80;0.90;;;23.10;86.20;;;;;;6859599;28;20459;-79
2022/07/03 08:32:39;;;;;;;3.25;1.00;;;23.20;83.60;;;;;;6860592;28;20432;-79
2022/07/03 08:36:01;;;;;;;2.15;0.88;;;23.30;82.90;;;;;;6856005;28;20444;-79
2022/07/03 08:39:23;;;;;;;2.95;0.98;;;23.40;81.70;;;;;;6860048;28;20484;-79
2022/07/03 08:42:51;;;;;;;2.13;0.82;;;23.40;83.00;;;;;;6852535;28;20922;-77
2022/07/03 08:46:13;;;;;;;2.17;0.90;;;23.50;82.30;;;;;;6858418;28;20952;-79
2022/07/03 08:49:37;;;;;;;2.87;0.90;;;23.60;80.30;;;;;;6860209;28;20448;-80
2022/07/03 08:53:02;;;;;;;1.90;0.80;;;23.60;77.30;;;;;;6857525;28;20472;-79
2022/07/03 08:56:25;;;;;;;3.17;1.00;;;23.70;77.40;;;;;;6859669;28;20443;-79
2022/07/03 08:59:54;;;;;;;2.78;0.73;;;23.80;75.70;;;;;;6859160;28;20555;-80
2022/07/03 09:03:17;;;;;;;2.42;0.90;;;23.80;75.70;;;;;;6860471;28;20814;-77
2022/07/03 09:06:42;;;;;;;3.23;1.00;;;23.90;75.40;;;;;;6846614;28;20496;-77
2022/07/03 09:10:06;;;;;;;2.10;0.85;;;23.90;76.60;;;;;;6855619;28;20486;-77
2022/07/03 09:13:28;;;;;;;3.35;0.90;;;24.00;73.80;;;;;;6858665;28;20872;-77
2022/07/03 09:16:51;;;;;;;1.90;0.70;;;24.10;74.80;;;;;;6853963;28;20498;-78
2022/07/03 09:20:13;;;;;;;1.77;0.70;;;24.10;73.50;;;;;;6842427;28;20571;-77
2022/07/03 09:23:40;;;;;;;3.30;0.60;;;24.20;71.90;;;;;;6856794;28;20493;-77
2022/07/03 09:27:03;;;;;;;2.58;0.80;;;24.30;70.50;;;;;;6854751;28;20474;-76
2022/07/03 09:30:26;;;;;;;2.65;0.75;;;24.30;71.80;;;;;;6854159;28;20877;-79
2022/07/03 09:33:57;;;;;;;2.75;0.68;;;24.40;70.70;;;;;;6855872;28;20436;-80
2022/07/03 09:37:29;;;;;;;1.70;0.73;;;24.40;71.50;;;;;;6855377;28;20865;-76
2022/07/03 09:40:56;;;;;;;1.63;0.60;;;24.50;70.60;;;;;;6855252;28;20556;-76
2022/07/03 09:44:31;;;;;;;2.35;0.60;;;24.60;67.10;;;;;;6865125;28;21043;-77
2022/07/03 09:47:53;;;;;;;1.85;0.70;;;24.70;65.70;;;;;;6854922;28;20459;-78
2022/07/03 09:51:23;;;;;;;1.83;0.50;;;24.70;67.00;;;;;;6861848;28;20447;-76
2022/07/03 09:54:45;;;;;;;2.05;0.60;;;24.80;63.10;;;;;;6871877;28;20440;-76
2022/07/03 09:58:08;;;;;;;1.67;0.40;;;24.80;62.10;;;;;;6862193;28;20451;-79
2022/07/03 10:01:31;;;;;;;1.50;0.50;;;24.80;59.90;;;;;;6883020;28;20442;-77
2022/07/03 10:05:12;;;;;;;2.00;0.70;;;24.90;58.50;;;;;;6860545;28;20471;-80
2022/07/03 10:08:34;;;;;;;3.03;0.70;;;25.00;61.80;;;;;;6855955;28;20456;-78
2022/07/03 10:11:58;;;;;;;2.08;0.60;;;25.00;61.80;;;;;;6841604;28;20957;-79
2022/07/03 10:15:23;;;;;;;2.37;0.77;;;25.10;61.50;;;;;;6858911;28;20496;-77
2022/07/03 10:18:48;;;;;;;1.90;0.60;;;25.10;61.20;;;;;;6858494;28;20949;-80
2022/07/03 10:22:22;;;;;;;2.85;0.70;;;25.20;59.90;;;;;;6858427;28;20566;-78
2022/07/03 10:25:46;;;;;;;2.72;0.90;;;25.20;59.40;;;;;;6858144;28;20452;-78
2022/07/03 10:29:15;;;;;;;2.97;0.90;;;25.30;61.80;;;;;;6858375;28;20485;-79
2022/07/03 10:32:40;;;;;;;6.20;3.45;;;25.30;61.90;;;;;;6857745;28;20506;-77
2022/07/03 10:36:02;;;;;;;2.08;0.90;;;25.30;62.90;;;;;;6854668;28;20440;-80
2022/07/03 10:39:34;;;;;;;2.83;1.00;;;25.40;62.70;;;;;;6853032;28;20476;-77
2022/07/03 10:46:47;;;;;;;3.20;1.50;;;25.60;62.40;;;;;;6852173;28;20998;-78
2022/07/03 10:50:13;;;;;;;3.58;1.73;;;25.50;63.10;;;;;;6858822;28;20450;-76
2022/07/03 10:53:35;;;;;;;21.02;13.02;;;25.60;63.20;;;;;;6851035;28;20484;-78
2022/07/03 10:57:17;;;;;;;37.45;21.52;;;25.60;63.10;;;;;;6856566;28;20443;-76
2022/07/03 11:01:03;;;;;;;4.00;1.35;;;25.60;62.50;;;;;;6858911;28;20544;-80
2022/07/03 11:04:25;;;;;;;2.42;0.70;;;25.70;61.90;;;;;;6841337;28;20463;-78
2022/07/03 11:08:14;;;;;;;3.10;0.70;;;25.70;61.80;;;;;;6858592;28;20448;-77
2022/07/03 11:11:58;;;;;;;2.10;0.70;;;25.80;62.20;;;;;;6848838;28;20456;-78
2022/07/03 11:15:27;;;;;;;3.30;0.77;;;25.90;62.60;;;;;;6854441;28;20944;-78
2022/07/03 11:18:58;;;;;;;2.35;0.70;;;25.90;61.60;;;;;;6858044;28;20447;-79
2022/07/03 11:22:25;;;;;;;2.95;1.17;;;26.00;59.60;;;;;;6851664;28;20922;-78
2022/07/03 11:25:50;;;;;;;2.65;0.73;;;25.90;59.40;;;;;;6840437;28;20495;-78
2022/07/03 11:29:30;;;;;;;2.22;0.70;;;25.90;59.10;;;;;;6857425;28;20451;-78
2022/07/03 11:32:59;;;;;;;1.98;0.73;;;26.00;60.10;;;;;;6854331;28;20474;-78
2022/07/03 11:36:28;;;;;;;1.27;0.50;;;26.00;60.10;;;;;;6859787;28;20486;-77
2022/07/03 11:39:56;;;;;;;3.10;0.70;;;26.10;57.90;;;;;;6860658;28;20451;-79
2022/07/03 11:43:19;;;;;;;2.35;0.90;;;26.10;59.70;;;;;;6840416;28;20484;-77
2022/07/03 11:46:41;;;;;;;2.35;0.70;;;26.20;60.40;;;;;;6857248;28;20436;-79
2022/07/03 11:50:04;;;;;;;1.75;0.50;;;26.30;58.00;;;;;;6868845;28;20956;-80
2022/07/03 11:53:29;;;;;;;1.92;0.60;;;26.30;59.20;;;;;;6850765;28;20906;-78
2022/07/03 11:56:51;;;;;;;2.90;0.68;;;26.40;58.50;;;;;;6855510;28;20530;-78
2022/07/03 12:00:15;;;;;;;2.70;0.70;;;26.50;57.10;;;;;;6856793;28;20530;-80
2022/07/03 12:03:37;;;;;;;1.80;0.80;;;26.50;57.50;;;;;;6855165;28;20474;-77
2022/07/03 12:07:01;;;;;;;3.13;0.68;;;26.60;56.60;;;;;;6858436;28;20490;-78
2022/07/03 12:10:38;;;;;;;2.10;0.60;;;26.60;56.60;;;;;;6863371;28;20449;-78
2022/07/03 12:14:00;;;;;;;2.10;0.70;;;26.70;57.90;;;;;;6856533;28;20501;-76
2022/07/03 12:17:25;;;;;;;1.63;0.60;;;26.70;57.80;;;;;;6860858;28;21127;-76
2022/07/03 12:20:48;;;;;;;1.98;0.65;;;26.80;55.80;;;;;;6856489;28;20440;-79
2022/07/03 12:24:12;;;;;;;2.50;0.70;;;26.80;54.00;;;;;;6857065;28;20443;-79
2022/07/03 12:27:36;;;;;;;2.53;0.77;;;27.10;55.50;;;;;;6859450;28;21095;-79
2022/07/03 12:30:58;;;;;;;3.10;1.20;;;27.20;55.20;;;;;;6860095;28;20941;-78
2022/07/03 12:34:22;;;;;;;1.65;0.70;;;27.20;54.30;;;;;;6860484;28;20435;-79
2022/07/03 12:37:45;;;;;;;2.42;0.80;;;27.30;56.40;;;;;;6860874;28;20930;-79
2022/07/03 12:41:09;;;;;;;3.97;0.77;;;27.30;53.40;;;;;;6860331;28;20455;-79
2022/07/03 12:44:31;;;;;;;2.22;0.50;;;27.30;55.10;;;;;;6860440;28;20478;-76
2022/07/03 12:48:01;;;;;;;1.98;0.70;;;27.40;53.40;;;;;;6854322;28;20445;-78
2022/07/03 12:51:43;;;;;;;3.27;0.70;;;27.60;53.80;;;;;;6833472;29;20473;-79
2022/07/03 12:55:06;;;;;;;2.50;0.70;;;27.60;53.10;;;;;;6833687;29;20442;-77
2022/07/03 13:02:10;;;;;;;2.22;0.60;;;28.00;52.80;;;;;;6833606;29;20926;-79
2022/07/03 13:05:32;;;;;;;2.23;0.80;;;27.90;52.60;;;;;;6833234;29;20441;-76
2022/07/03 13:08:58;;;;;;;2.87;0.87;;;28.00;51.30;;;;;;6835844;29;20942;-78
2022/07/03 13:12:23;;;;;;;9.55;3.30;;;28.10;51.90;;;;;;6835521;29;20848;-78
2022/07/03 13:15:45;;;;;;;2.80;1.00;;;28.30;51.00;;;;;;6835309;29;21042;-78
2022/07/03 13:19:08;;;;;;;3.67;0.70;;;28.40;52.80;;;;;;6833196;29;20433;-79
2022/07/03 13:22:30;;;;;;;2.50;0.70;;;28.40;50.60;;;;;;6833042;28;20927;-79
2022/07/03 13:25:54;;;;;;;2.42;0.75;;;28.40;49.70;;;;;;6837851;29;20437;-80
2022/07/03 13:29:16;;;;;;;2.10;0.60;;;28.40;51.50;;;;;;6838422;29;20437;-78
2022/07/03 13:32:38;;;;;;;2.22;0.60;;;28.60;49.90;;;;;;6838449;29;20443;-80
2022/07/03 13:36:00;;;;;;;3.38;0.80;;;28.60;50.00;;;;;;6838796;29;20518;-77
2022/07/03 13:39:22;;;;;;;3.47;0.70;;;28.60;50.20;;;;;;6838415;29;20448;-80
2022/07/03 13:42:46;;;;;;;2.13;0.60;;;28.80;49.70;;;;;;6838160;29;20875;-79
2022/07/03 13:46:08;;;;;;;2.65;0.80;;;28.90;50.30;;;;;;6837893;29;20784;-76
2022/07/03 13:49:30;;;;;;;2.97;0.80;;;29.10;50.00;;;;;;6837725;29;20437;-79
2022/07/03 13:52:52;;;;;;;2.90;0.80;;;29.10;48.90;;;;;;6837858;29;20438;-80
2022/07/03 13:56:18;;;;;;;2.42;0.70;;;29.10;49.50;;;;;;6837795;29;20979;-80
2022/07/03 13:59:42;;;;;;;3.83;0.95;;;29.10;48.50;;;;;;6837570;29;20441;-79
2022/07/03 14:03:04;;;;;;;2.20;0.60;;;29.30;50.70;;;;;;6837684;29;20489;-79
2022/07/03 14:06:26;;;;;;;2.85;0.80;;;29.40;48.20;;;;;;6837592;29;20438;-78
2022/07/03 14:09:48;;;;;;;2.70;0.80;;;29.60;48.60;;;;;;6837944;29;20924;-79
2022/07/03 14:13:10;;;;;;;4.65;2.17;;;29.70;48.40;;;;;;6837347;29;20464;-78
2022/07/03 14:16:34;;;;;;;3.78;1.38;;;29.80;47.70;;;;;;6837468;29;20437;-78
2022/07/03 14:19:56;;;;;;;1.83;0.70;;;30.10;49.00;;;;;;6837186;29;20433;-78
2022/07/03 14:23:18;;;;;;;2.90;0.82;;;30.30;47.90;;;;;;6838075;29;20490;-77
2022/07/03 14:34:00;;;;;;;4.90;1.30;;;30.60;48.40;;;;;;6837110;28;20422;-78
2022/07/03 14:37:22;;;;;;;3.00;1.08;;;30.70;47.50;;;;;;6837314;29;20936;-78
2022/07/03 14:40:44;;;;;;;2.65;1.00;;;30.80;47.80;;;;;;6837104;29;20465;-75
2022/07/03 14:44:07;;;;;;;2.75;0.90;;;31.00;47.10;;;;;;6836913;29;20480;-79
2022/07/03 14:47:29;;;;;;;2.78;0.90;;;31.10;47.00;;;;;;6836534;28;20441;-79
2022/07/03 14:50:53;;;;;;;2.83;0.73;;;31.20;45.60;;;;;;6836596;29;20863;-79
2022/07/03 14:54:20;;;;;;;2.20;0.80;;;31.20;45.30;;;;;;6836574;29;20429;-78
2022/07/03 14:57:53;;;;;;;3.97;0.90;;;31.30;46.90;;;;;;6836837;29;20456;-78
2022/07/03 15:01:18;;;;;;;3.40;1.05;;;31.50;47.00;;;;;;6836055;29;20804;-78
2022/07/03 15:04:55;;;;;;;2.87;0.90;;;31.70;46.20;;;;;;6836006;29;20496;-77
2022/07/03 15:08:40;;;;;;;2.00;0.80;;;31.60;45.40;;;;;;6836284;29;20434;-78
2022/07/03 15:15:49;;;;;;;2.47;0.70;;;31.70;45.40;;;;;;6842807;29;20429;-76
2022/07/03 15:19:11;;;;;;;2.42;0.80;;;32.00;46.00;;;;;;6836563;29;20433;-78
2022/07/03 15:22:33;;;;;;;3.20;0.80;;;32.30;45.60;;;;;;6835711;29;20456;-78
2022/07/03 15:25:57;;;;;;;2.53;0.83;;;32.30;46.10;;;;;;6835581;29;20449;-78
2022/07/03 15:29:20;;;;;;;3.30;0.90;;;32.30;45.70;;;;;;6835475;29;20438;-78
2022/07/03 15:32:47;;;;;;;2.70;0.68;;;32.40;45.70;;;;;;6836470;29;20438;-80
2022/07/03 15:36:11;;;;;;;3.58;1.08;;;32.40;44.10;;;;;;6836376;29;20438;-79
2022/07/03 15:39:42;;;;;;;2.45;0.70;;;32.40;45.20;;;;;;6837412;29;20942;-77
2022/07/03 15:43:25;;;;;;;2.40;0.60;;;32.20;43.90;;;;;;6837180;29;20446;-77
2022/07/03 15:47:03;;;;;;;2.83;0.80;;;32.10;43.40;;;;;;6834377;28;20445;-78
2022/07/03 15:50:39;;;;;;;2.63;0.90;;;32.10;43.70;;;;;;6835485;29;20442;-78
2022/07/03 15:54:05;;;;;;;3.58;0.95;;;32.40;44.80;;;;;;6835726;29;20437;-79
2022/07/03 15:57:38;;;;;;;2.72;0.80;;;32.60;44.10;;;;;;6835643;29;20442;-79
2022/07/03 16:05:03;;;;;;;2.58;0.85;;;33.00;45.30;;;;;;6834937;29;20517;-79
2022/07/03 16:08:28;;;;;;;5.10;0.80;;;33.50;47.10;;;;;;6835245;29;20927;-79
2022/07/03 16:11:51;;;;;;;2.40;0.90;;;33.50;46.50;;;;;;6835913;29;20445;-78
2022/07/03 16:15:13;;;;;;;2.00;0.80;;;33.20;48.90;;;;;;6834220;29;20528;-78
2022/07/03 16:18:37;;;;;;;2.40;0.70;;;33.10;48.50;;;;;;6834277;29;20434;-78
2022/07/03 16:22:01;;;;;;;2.97;0.90;;;33.10;48.40;;;;;;6833928;29;20453;-77
2022/07/03 16:25:25;;;;;;;4.50;0.95;;;33.20;48.10;;;;;;6836001;29;20444;-80
2022/07/03 16:28:48;;;;;;;2.17;0.82;;;33.10;46.50;;;;;;6834232;29;20434;-78
2022/07/03 16:32:17;;;;;;;3.00;0.90;;;33.10;48.80;;;;;;6849910;28;20447;-79
2022/07/03 16:35:45;;;;;;;2.38;0.90;;;33.00;48.50;;;;;;6843209;28;20441;-78
2022/07/03 16:39:08;;;;;;;3.37;0.90;;;33.10;49.20;;;;;;6856769;28;20443;-76
2022/07/03 16:42:31;;;;;;;2.65;0.90;;;33.20;50.20;;;;;;6846687;28;20475;-76
2022/07/03 16:45:56;;;;;;;2.58;0.82;;;33.30;50.60;;;;;;6854821;28;20444;-75
2022/07/03 16:49:22;;;;;;;3.60;0.90;;;33.40;50.60;;;;;;6856188;28;20465;-77
2022/07/03 16:52:49;;;;;;;3.63;1.20;;;33.40;50.10;;;;;;6883645;28;20461;-76
2022/07/03 16:56:12;;;;;;;2.40;0.90;;;33.20;50.20;;;;;;6878036;28;20469;-77
2022/07/03 16:59:35;;;;;;;3.40;1.00;;;32.90;50.90;;;;;;6855139;28;20444;-78
2022/07/03 17:02:57;;;;;;;3.47;0.90;;;32.60;50.30;;;;;;6840357;28;20492;-78
2022/07/03 17:06:20;;;;;;;2.40;0.85;;;32.50;50.90;;;;;;6843503;28;20472;-77
2022/07/03 17:09:44;;;;;;;2.70;0.90;;;32.30;51.40;;;;;;6856772;28;20436;-78
2022/07/03 17:13:06;;;;;;;6.03;2.80;;;32.10;51.80;;;;;;6863300;28;20482;-75
2022/07/03 17:16:29;;;;;;;5.53;2.70;;;31.70;51.70;;;;;;6844679;28;20432;-77
2022/07/03 17:19:57;;;;;;;4.10;1.20;;;31.60;52.50;;;;;;6850372;28;20450;-77
2022/07/03 17:23:22;;;;;;;2.80;1.03;;;31.30;52.70;;;;;;6848967;28;20940;-78
2022/07/03 17:26:49;;;;;;;3.25;0.90;;;31.30;52.80;;;;;;6856871;28;20503;-78
2022/07/03 17:30:13;;;;;;;3.00;0.98;;;31.30;52.50;;;;;;6856439;28;20463;-77
2022/07/03 17:33:36;;;;;;;4.03;1.00;;;31.20;53.10;;;;;;6851665;28;20482;-77
2022/07/03 17:37:00;;;;;;;2.25;0.90;;;31.20;53.40;;;;;;6864403;28;20447;-77
2022/07/03 17:40:23;;;;;;;3.15;0.90;;;31.10;53.20;;;;;;6857437;28;20779;-77
2022/07/03 17:43:49;;;;;;;2.20;0.80;;;31.20;53.10;;;;;;6848748;28;20456;-77
2022/07/03 17:47:13;;;;;;;2.63;0.90;;;31.20;52.10;;;;;;6852119;28;20475;-77
2022/07/03 17:50:36;;;;;;;3.10;0.90;;;31.40;52.40;;;;;;6855959;28;20450;-79
2022/07/03 17:53:59;;;;;;;3.63;0.85;;;31.30;52.90;;;;;;6856562;28;20452;-76
2022/07/03 17:57:40;;;;;;;3.90;0.90;;;31.00;51.70;;;;;;6855579;28;20462;-76
2022/07/03 18:01:03;;;;;;;2.57;0.80;;;30.90;53.30;;;;;;6848193;28;20480;-77
2022/07/03 18:04:26;;;;;;;2.83;0.93;;;30.70;52.80;;;;;;6854241;28;21008;-76
2022/07/03 18:07:58;;;;;;;2.50;0.80;;;30.70;52.10;;;;;;6853528;28;20946;-74
2022/07/03 18:11:29;;;;;;;2.92;0.80;;;30.80;51.90;;;;;;6861702;28;20443;-75