Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/09 00:01:19;;;;;;;9.23;2.57;;;;;;;18.90;49.87;96957.88;5501936;26;20230;-81
2024/04/09 00:03:53;;;;;;;11.50;3.37;;;;;;;18.96;49.08;96954.47;5502095;26;20276;-81
2024/04/09 00:06:19;;;;;;;11.40;3.03;;;;;;;18.93;50.96;96967.38;5502116;26;20223;-81
2024/04/09 00:08:48;;;;;;;12.30;4.33;;;;;;;18.94;51.76;96983.28;5502730;26;20254;-82
2024/04/09 00:11:21;;;;;;;10.40;3.23;;;;;;;18.93;51.95;96980.78;5508323;26;20322;-81
2024/04/09 00:13:51;;;;;;;12.43;3.33;;;;;;;18.87;52.19;96993.06;5508555;26;20223;-81
2024/04/09 00:16:21;;;;;;;9.93;3.23;;;;;;;18.87;51.17;96998.44;5508280;26;20274;-82
2024/04/09 00:18:53;;;;;;;14.40;4.13;;;;;;;18.89;50.92;96985.69;5505369;26;20262;-81
2024/04/09 00:21:19;;;;;;;14.17;3.20;;;;;;;18.85;51.09;96979.06;5504805;26;20239;-80
2024/04/09 00:23:48;;;;;;;10.70;3.30;;;;;;;18.75;51.49;96986.50;5504765;26;20219;-80
2024/04/09 00:26:14;;;;;;;10.07;3.47;;;;;;;18.62;52.05;96989.00;5504431;26;20219;-80
2024/04/09 00:28:42;;;;;;;12.13;3.10;;;;;;;18.49;52.34;96983.44;5504388;26;20231;-82
2024/04/09 00:31:08;;;;;;;8.13;3.23;;;;;;;18.40;52.25;96979.19;5505931;26;20231;-80
2024/04/09 00:33:36;;;;;;;11.17;3.53;;;;;;;18.34;51.85;96974.56;5505323;26;20365;-81
2024/04/09 00:36:05;;;;;;;11.03;3.73;;;;;;;18.29;52.38;96979.56;5506745;26;20572;-81
2024/04/09 00:38:33;;;;;;;11.30;2.90;;;;;;;18.23;51.49;96971.47;5504428;26;20245;-81
2024/04/09 00:40:58;;;;;;;14.33;3.47;;;;;;;18.31;48.89;96952.69;5503993;26;20235;-80
2024/04/09 00:43:27;;;;;;;8.57;2.93;;;;;;;18.37;49.65;96963.50;5502680;26;20234;-81
2024/04/09 00:45:55;;;;;;;10.33;3.30;;;;;;;18.41;49.65;96970.13;5502765;26;20821;-80
2024/04/09 00:48:23;;;;;;;12.90;3.33;;;;;;;18.38;49.48;96956.28;5503175;26;20279;-80
2024/04/09 00:50:50;;;;;;;7.70;3.17;;;;;;;18.38;49.65;96956.28;5502869;26;20239;-80
2024/04/09 00:53:22;;;;;;;11.73;2.63;;;;;;;18.37;49.55;96968.84;5502898;26;20231;-80
2024/04/09 00:55:49;;;;;;;9.40;2.47;;;;;;;18.32;48.78;96960.53;5503247;26;20227;-80
2024/04/09 00:58:20;;;;;;;15.57;3.20;;;;;;;18.40;47.21;96957.78;5502148;26;20653;-80
2024/04/09 01:00:46;;;;;;;10.60;2.83;;;;;;;18.45;47.23;96959.91;5501506;26;20239;-80
2024/04/09 01:03:15;;;;;;;10.57;3.13;;;;;;;18.49;48.56;96970.06;5502062;26;20261;-80
2024/04/09 01:05:41;;;;;;;12.10;3.07;;;;;;;18.39;50.92;96982.88;5502150;26;20315;-81
2024/04/09 01:08:12;;;;;;;10.43;3.40;;;;;;;18.27;51.84;96981.63;5500612;26;20234;-81
2024/04/09 01:10:40;;;;;;;10.60;2.90;;;;;;;18.21;52.78;96982.34;5501532;26;20235;-81
2024/04/09 01:13:08;;;;;;;11.17;3.97;;;;;;;18.11;54.03;96987.09;5501403;26;20265;-81
2024/04/09 01:15:34;;;;;;;9.70;3.07;;;;;;;18.04;54.14;96978.13;5501109;26;20296;-79
2024/04/09 01:18:03;;;;;;;12.97;3.30;;;;;;;18.03;53.14;96967.59;5499611;26;20223;-80
2024/04/09 01:20:28;;;;;;;9.17;2.47;;;;;;;18.01;53.08;96970.50;5499018;26;20282;-80
2024/04/09 01:22:59;;;;;;;10.93;2.93;;;;;;;18.06;51.89;96954.75;5498278;26;20381;-80
2024/04/09 01:25:25;;;;;;;10.77;3.97;;;;;;;18.09;50.62;96948.16;5495607;26;20257;-79
2024/04/09 01:27:54;;;;;;;9.77;2.43;;;;;;;18.05;50.94;96955.72;5495367;26;20228;-80
2024/04/09 01:30:20;;;;;;;9.43;2.67;;;;;;;18.01;52.52;96967.81;5495723;26;20266;-80
2024/04/09 01:32:49;;;;;;;7.90;2.40;;;;;;;17.99;52.03;96950.28;5495994;26;20280;-80
2024/04/09 01:35:14;;;;;;;7.23;3.10;;;;;;;17.97;51.46;96961.16;5499199;26;20223;-80
2024/04/09 01:37:42;;;;;;;10.17;3.33;;;;;;;18.02;51.71;96964.13;5498142;26;20301;-80
2024/04/09 01:40:12;;;;;;;14.37;3.37;;;;;;;18.08;50.45;96955.38;5494774;26;20341;-80
2024/04/09 01:42:41;;;;;;;9.30;3.90;;;;;;;18.12;50.85;96963.88;5495702;26;20712;-80
2024/04/09 01:45:07;;;;;;;7.53;3.13;;;;;;;18.11;51.18;96968.38;5497584;26;20752;-81
2024/04/09 01:47:36;;;;;;;13.03;3.33;;;;;;;18.23;50.04;96939.38;5499335;26;20223;-80
2024/04/09 01:50:03;;;;;;;10.77;3.00;;;;;;;18.26;49.73;96942.50;5498621;26;20701;-80
2024/04/09 01:52:34;;;;;;;13.97;3.80;;;;;;;18.20;51.09;96961.97;5497716;26;20223;-81
2024/04/09 01:55:00;;;;;;;9.23;3.10;;;;;;;18.20;51.12;96969.97;5499510;26;20227;-81
2024/04/09 01:57:32;;;;;;;12.83;3.70;;;;;;;18.15;52.29;96967.00;5498872;26;20535;-81
2024/04/09 01:59:58;;;;;;;12.77;3.60;;;;;;;18.09;53.17;96983.78;5498421;26;20234;-81
2024/04/09 02:02:27;;;;;;;11.37;3.40;;;;;;;18.10;53.62;96985.44;5498732;26;20296;-81
2024/04/09 02:04:52;;;;;;;8.47;2.80;;;;;;;18.07;53.02;96977.78;5499285;26;20323;-81
2024/04/09 02:07:20;;;;;;;7.40;2.90;;;;;;;18.04;52.99;96983.47;5498496;26;20553;-81
2024/04/09 02:09:48;;;;;;;7.47;2.97;;;;;;;18.07;52.02;96977.78;5497358;26;20396;-81
2024/04/09 02:12:16;;;;;;;7.63;2.93;;;;;;;18.09;50.48;96956.19;5495840;26;20263;-81
2024/04/09 02:14:45;;;;;;;10.20;3.40;;;;;;;18.11;50.64;96955.00;5494511;26;20539;-81
2024/04/09 02:17:13;;;;;;;8.67;3.30;;;;;;;18.14;50.69;96949.31;5494669;26;20335;-81
2024/04/09 02:19:41;;;;;;;10.37;3.47;;;;;;;18.10;49.96;96949.88;5492977;26;20235;-80
2024/04/09 02:22:10;;;;;;;8.63;3.00;;;;;;;18.08;49.38;96952.72;5494313;26;20226;-80
2024/04/09 02:24:36;;;;;;;12.97;3.00;;;;;;;18.14;49.63;96964.50;5494348;26;20266;-80
2024/04/09 02:27:06;;;;;;;9.93;3.53;;;;;;;18.13;50.37;96965.53;5494418;26;20222;-80
2024/04/09 02:29:32;;;;;;;12.20;3.13;;;;;;;18.08;50.66;96976.78;5493544;26;20308;-80
2024/04/09 02:32:03;;;;;;;10.30;3.10;;;;;;;18.03;51.03;96971.13;5494002;26;20265;-80
2024/04/09 02:34:29;;;;;;;15.60;3.73;;;;;;;17.98;51.13;96968.16;5493451;26;20223;-81
2024/04/09 02:36:57;;;;;;;8.93;3.40;;;;;;;17.95;51.58;96968.53;5469203;26;20300;-81
2024/04/09 02:39:22;;;;;;;7.23;2.93;;;;;;;17.89;51.32;96971.06;5506653;26;20231;-80
2024/04/09 02:41:50;;;;;;;9.93;2.80;;;;;;;17.82;51.77;96984.34;5504702;26;20223;-81
2024/04/09 02:44:16;;;;;;;8.23;3.40;;;;;;;17.74;53.16;96999.59;5502978;26;20258;-81
2024/04/09 02:46:44;;;;;;;6.60;2.67;;;;;;;17.63;54.45;97002.66;5503523;26;20304;-80
2024/04/09 02:49:12;;;;;;;7.93;2.63;;;;;;;17.57;55.06;97001.56;5502096;26;20263;-81
2024/04/09 02:51:41;;;;;;;6.57;3.00;;;;;;;17.51;55.85;97010.28;5501634;26;20226;-81
2024/04/09 02:54:07;;;;;;;6.10;2.67;;;;;;;17.42;56.64;97013.97;5501238;26;20260;-81
2024/04/09 02:56:35;;;;;;;8.97;2.93;;;;;;;17.27;57.21;97010.38;5501520;26;20263;-81
2024/04/09 02:59:01;;;;;;;9.50;3.00;;;;;;;17.14;56.47;97007.41;5501183;26;20258;-81
2024/04/09 03:01:29;;;;;;;6.80;2.70;;;;;;;17.01;56.93;97009.78;5500201;26;20238;-81
2024/04/09 03:03:55;;;;;;;8.47;3.07;;;;;;;16.89;56.43;97021.03;5500089;26;20712;-82
2024/04/09 03:06:26;;;;;;;9.87;2.80;;;;;;;16.78;56.28;97014.22;5500189;26;20234;-81
2024/04/09 03:08:51;;;;;;;13.40;4.23;;;;;;;16.82;54.00;97009.38;5501218;26;20231;-81
2024/04/09 03:11:21;;;;;;;12.20;3.90;;;;;;;16.75;54.89;97030.56;5500954;26;20239;-81
2024/04/09 03:13:49;;;;;;;9.90;3.47;;;;;;;16.71;55.64;97039.91;5500974;26;20335;-81
2024/04/09 03:16:19;;;;;;;9.90;3.40;;;;;;;16.65;56.21;97045.91;5468341;26;20323;-82
2024/04/09 03:18:46;;;;;;;10.20;3.43;;;;;;;16.60;56.47;97048.28;5500390;26;20223;-81
2024/04/09 03:21:15;;;;;;;12.10;3.47;;;;;;;16.57;55.52;97031.78;5498991;26;20234;-81
2024/04/09 03:23:43;;;;;;;10.10;3.73;;;;;;;16.60;55.19;97029.59;5499681;26;20226;-81
2024/04/09 03:26:12;;;;;;;10.60;3.13;;;;;;;16.63;55.31;97036.44;5498021;26;20275;-80
2024/04/09 03:28:38;;;;;;;11.10;3.10;;;;;;;16.68;54.84;97037.59;5495935;26;20326;-80
2024/04/09 03:31:08;;;;;;;7.97;3.30;;;;;;;16.76;54.54;97034.06;5494089;26;20242;-80
2024/04/09 03:33:33;;;;;;;13.50;3.13;;;;;;;16.87;54.32;97039.88;5495085;26;20230;-81
2024/04/09 03:36:03;;;;;;;10.00;3.47;;;;;;;16.95;54.30;97047.84;5493959;26;20223;-80
2024/04/09 03:38:31;;;;;;;11.73;2.90;;;;;;;16.96;54.16;97054.84;5495701;26;20223;-80
2024/04/09 03:41:03;;;;;;;12.20;3.37;;;;;;;17.04;54.45;97056.66;5494522;26;20279;-81
2024/04/09 03:43:29;;;;;;;6.97;2.67;;;;;;;17.04;54.15;97060.19;5494971;26;20261;-80
2024/04/09 03:46:08;;;;;;;22.00;4.87;;;;;;;17.06;54.29;97054.69;5494992;26;20219;-80
2024/04/09 03:48:34;;;;;;;10.37;3.70;;;;;;;17.04;54.53;97062.00;5496219;26;20223;-80
2024/04/09 03:51:03;;;;;;;7.83;2.60;;;;;;;16.93;55.46;97070.38;5463637;26;20296;-81
2024/04/09 03:53:29;;;;;;;11.13;3.37;;;;;;;16.78;55.76;97075.59;5495232;26;20752;-81
2024/04/09 03:55:58;;;;;;;7.73;3.20;;;;;;;16.72;56.33;97080.75;5495986;26;20299;-81
2024/04/09 03:58:28;;;;;;;12.17;3.67;;;;;;;16.67;56.08;97078.59;5494683;26;20300;-81
2024/04/09 04:00:57;;;;;;;17.47;4.13;;;;;;;16.69;55.88;97084.59;5493737;26;20227;-81
2024/04/09 04:03:23;;;;;;;15.00;4.13;;;;;;;16.84;54.45;97087.41;5494306;26;20322;-81
2024/04/09 04:05:55;;;;;;;16.03;4.50;;;;;;;17.01;54.11;97092.53;5495121;26;20235;-81
2024/04/09 04:08:21;;;;;;;9.07;3.83;;;;;;;17.17;53.65;97095.16;5495134;26;20223;-80
2024/04/09 04:10:55;;;;;;;13.17;4.27;;;;;;;17.18;53.83;97102.19;5495253;26;20278;-79
2024/04/09 04:13:23;;;;;;;13.40;3.40;;;;;;;17.22;53.87;97108.84;5496650;26;20636;-80
2024/04/09 04:16:03;;;;;;;13.20;3.77;;;;;;;17.35;53.39;97106.47;5495041;26;20761;-80
2024/04/09 04:18:28;;;;;;;15.83;4.93;;;;;;;17.40;53.01;97104.16;5496279;26;20223;-80
2024/04/09 04:20:58;;;;;;;12.97;3.87;;;;;;;17.38;53.34;97108.00;5499155;26;20362;-80
2024/04/09 04:23:24;;;;;;;15.60;3.60;;;;;;;17.28;54.25;97116.16;5500022;26;20835;-80
2024/04/09 04:25:56;;;;;;;16.67;4.00;;;;;;;17.16;55.24;97124.72;5498895;26;20227;-80
2024/04/09 04:28:22;;;;;;;14.13;3.90;;;;;;;17.17;55.35;97137.03;5498848;26;20255;-80
2024/04/09 04:30:50;;;;;;;13.23;4.00;;;;;;;17.25;54.74;97140.53;5500652;26;20346;-80
2024/04/09 04:33:18;;;;;;;22.03;4.03;;;;;;;17.39;53.81;97142.56;5496492;26;20313;-80
2024/04/09 04:35:46;;;;;;;9.33;3.63;;;;;;;17.37;54.32;97141.88;5496936;26;20223;-80
2024/04/09 04:38:12;;;;;;;13.20;3.37;;;;;;;17.43;54.32;97153.72;5496706;26;20313;-80
2024/04/09 04:40:40;;;;;;;10.33;3.23;;;;;;;17.50;54.12;97155.50;5496934;26;20613;-81
2024/04/09 04:43:05;;;;;;;14.70;3.33;;;;;;;17.61;53.67;97157.81;5499009;26;20254;-81
2024/04/09 04:45:34;;;;;;;20.00;3.10;;;;;;;17.65;54.09;97164.50;5497433;26;20227;-81
2024/04/09 04:47:59;;;;;;;11.63;2.70;;;;;;;17.63;54.43;97177.16;5497422;26;20279;-80
2024/04/09 04:50:30;;;;;;;11.40;3.10;;;;;;;17.65;54.11;97183.19;5497171;26;20402;-81
2024/04/09 04:52:56;;;;;;;10.53;3.13;;;;;;;17.52;55.32;97190.06;5503913;26;20267;-80
2024/04/09 04:55:24;;;;;;;8.23;3.03;;;;;;;17.51;54.90;97194.59;5504768;26;20227;-80
2024/04/09 04:57:52;;;;;;;9.83;2.00;;;;;;;17.52;55.09;97203.44;5503647;26;20809;-80
2024/04/09 05:00:21;;;;;;;10.70;2.67;;;;;;;17.53;55.33;97211.28;5502660;26;20380;-80
2024/04/09 05:02:48;;;;;;;11.00;2.93;;;;;;;17.53;55.60;97221.97;5502250;26;20223;-80
2024/04/09 05:05:16;;;;;;;13.27;2.60;;;;;;;17.58;56.25;97232.16;5503741;26;20227;-80
2024/04/09 05:07:45;;;;;;;6.80;2.30;;;;;;;17.63;56.19;97249.31;5507885;26;20219;-80
2024/04/09 05:10:15;;;;;;;8.00;2.63;;;;;;;17.59;56.70;97265.88;5506610;26;20234;-80
2024/04/09 05:12:42;;;;;;;8.73;2.30;;;;;;;17.56;56.92;97267.03;5506752;26;20219;-80
2024/04/09 05:15:12;;;;;;;7.17;2.20;;;;;;;17.49;57.21;97260.72;5504358;26;20221;-80
2024/04/09 05:17:39;;;;;;;5.93;2.10;;;;;;;17.49;57.83;97255.38;5504250;26;20219;-80
2024/04/09 05:20:09;;;;;;;12.53;2.67;;;;;;;17.49;57.89;97266.06;5503547;26;20274;-81
2024/04/09 05:22:35;;;;;;;3.83;1.60;;;;;;;17.46;58.28;97269.09;5504117;26;20635;-81
2024/04/09 05:25:06;;;;;;;6.93;2.13;;;;;;;17.47;58.14;97278.75;5503174;26;20219;-81
2024/04/09 05:27:32;;;;;;;4.27;2.13;;;;;;;17.44;58.58;97289.78;5503624;26;20329;-81
2024/04/09 05:30:01;;;;;;;7.17;1.80;;;;;;;17.43;59.17;97314.81;5502406;26;20346;-82
2024/04/09 05:32:27;;;;;;;5.17;1.77;;;;;;;17.41;59.31;97322.19;5502896;26;20238;-80
2024/04/09 05:34:55;;;;;;;3.97;1.50;;;;;;;17.37;59.45;97323.50;5503060;26;20223;-82
2024/04/09 05:37:21;;;;;;;5.13;1.40;;;;;;;17.36;59.80;97327.16;5502872;26;20219;-80
2024/04/09 05:39:49;;;;;;;8.97;1.60;;;;;;;17.33;60.11;97329.31;5501739;26;20235;-80
2024/04/09 05:42:17;;;;;;;9.37;2.70;;;;;;;17.38;60.55;97349.22;5501967;26;20271;-80
2024/04/09 05:44:45;;;;;;;5.30;1.80;;;;;;;17.41;60.36;97346.22;5501949;26;20219;-80
2024/04/09 05:47:11;;;;;;;6.27;1.57;;;;;;;17.48;60.40;97349.03;5501006;26;20274;-80
2024/04/09 05:49:39;;;;;;;7.13;1.80;;;;;;;17.45;61.23;97355.56;5497339;26;20544;-80
2024/04/09 05:52:05;;;;;;;6.53;1.90;;;;;;;17.50;60.78;97355.06;5463233;26;20269;-80
2024/04/09 05:54:34;;;;;;;5.80;1.73;;;;;;;17.54;60.65;97351.03;5494386;26;20231;-80
2024/04/09 05:56:59;;;;;;;3.83;1.43;;;;;;;17.58;61.54;97355.06;5495751;26;20311;-80
2024/04/09 05:59:30;;;;;;;5.07;1.43;;;;;;;17.51;61.89;97357.59;5496694;26;20243;-80
2024/04/09 06:01:57;;;;;;;6.13;1.77;;;;;;;17.54;62.08;97372.41;5495011;26;20275;-80
2024/04/09 06:04:25;;;;;;;7.87;1.93;;;;;;;17.57;63.11;97374.78;5494189;26;20226;-80
2024/04/09 06:06:51;;;;;;;9.40;1.70;;;;;;;17.53;63.34;97379.63;5494447;26;20308;-80
2024/04/09 06:09:19;;;;;;;4.80;1.43;;;;;;;17.55;63.00;97388.28;5493455;26;20243;-80
2024/04/09 06:11:45;;;;;;;5.63;1.50;;;;;;;17.46;63.59;97397.31;5493795;26;20271;-80
2024/04/09 06:14:13;;;;;;;4.83;1.40;;;;;;;17.42;64.14;97390.63;5493925;26;20311;-80
2024/04/09 06:16:41;;;;;;;4.07;1.70;;;;;;;17.36;63.93;97396.59;5494006;26;20282;-81
2024/04/09 06:19:10;;;;;;;4.57;1.40;;;;;;;17.45;64.64;97402.81;5493777;26;20250;-81
2024/04/09 06:21:35;;;;;;;2.63;1.10;;;;;;;17.46;64.75;97408.00;5494551;26;20606;-81
2024/04/09 06:24:03;;;;;;;8.33;1.97;;;;;;;17.42;65.64;97414.66;5493835;26;20219;-81
2024/04/09 06:26:29;;;;;;;3.97;1.30;;;;;;;17.41;65.87;97417.50;5493750;26;20223;-80
2024/04/09 06:28:57;;;;;;;5.57;1.83;;;;;;;17.40;65.76;97415.84;5493922;26;20235;-80
2024/04/09 06:31:25;;;;;;;5.70;1.37;;;;;;;17.38;66.25;97402.63;5493426;26;20300;-80
2024/04/09 06:33:53;;;;;;;4.10;1.40;;;;;;;17.35;67.08;97418.97;5494498;26;20296;-80
2024/04/09 06:36:21;;;;;;;5.13;1.40;;;;;;;17.43;66.85;97420.84;5492725;26;20223;-81
2024/04/09 06:38:47;;;;;;;10.37;1.60;;;;;;;17.38;67.34;97444.56;5492069;26;20831;-79
2024/04/09 06:41:15;;;;;;;5.93;1.50;;;;;;;17.45;67.21;97448.22;5488746;26;20246;-81
2024/04/09 06:43:41;;;;;;;4.47;1.37;;;;;;;17.43;67.22;97450.25;5491100;26;20304;-80
2024/04/09 06:46:10;;;;;;;4.63;1.40;;;;;;;17.40;67.91;97461.25;5491752;26;20231;-80
2024/04/09 06:48:35;;;;;;;4.23;1.10;;;;;;;17.46;68.55;97464.09;5492947;26;20300;-80
2024/04/09 06:51:06;;;;;;;8.43;2.50;;;;;;;17.45;68.18;97462.44;5492436;26;20238;-80
2024/04/09 06:53:32;;;;;;;2.90;1.37;;;;;;;17.50;68.43;97465.44;5492207;26;20348;-79
2024/04/09 06:56:00;;;;;;;3.33;1.20;;;;;;;17.47;69.35;97471.13;5491894;26;20238;-79
2024/04/09 06:58:26;;;;;;;7.40;1.43;;;;;;;17.42;70.03;97469.91;5495037;26;20231;-79
2024/04/09 07:00:54;;;;;;;4.27;1.30;;;;;;;17.44;70.61;97470.59;5496017;26;20239;-79
2024/04/09 07:03:20;;;;;;;5.30;1.10;;;;;;;17.46;70.77;97480.13;5498654;26;20291;-79
2024/04/09 07:05:48;;;;;;;4.83;1.33;;;;;;;17.48;70.80;97486.13;5498824;26;20785;-79
2024/04/09 07:08:16;;;;;;;3.10;1.23;;;;;;;17.59;71.50;97480.50;5500286;26;20227;-80
2024/04/09 07:10:45;;;;;;;5.23;1.50;;;;;;;17.65;71.34;97479.81;5499784;26;20274;-79
2024/04/09 07:13:10;;;;;;;6.50;1.60;;;;;;;17.67;71.03;97487.69;5499125;26;20273;-81
2024/04/09 07:15:39;;;;;;;3.80;1.40;;;;;;;17.76;71.39;97489.34;5496899;26;20294;-82
2024/04/09 07:18:04;;;;;;;5.77;1.87;;;;;;;17.99;70.66;97509.91;5497788;26;20296;-83
2024/04/09 07:20:32;;;;;;;5.53;1.60;;;;;;;17.99;70.34;97509.91;5498816;26;20234;-82
2024/04/09 07:22:59;;;;;;;8.07;2.00;;;;;;;18.00;70.27;97506.25;5495925;26;20309;-84
2024/04/09 07:25:31;;;;;;;4.90;1.47;;;;;;;17.98;71.33;97508.25;5496641;26;20321;-83
2024/04/09 07:27:56;;;;;;;3.80;1.57;;;;;;;17.92;71.40;97508.09;5488168;26;20239;-82
2024/04/09 07:30:27;;;;;;;4.80;1.50;;;;;;;17.84;72.24;97518.75;5491250;26;20239;-83
2024/04/09 07:32:52;;;;;;;6.90;1.53;;;;;;;17.78;72.46;97520.25;5492203;26;20322;-83
2024/04/09 07:35:23;;;;;;;5.80;1.63;;;;;;;17.59;73.28;97517.91;5491416;26;20235;-82
2024/04/09 07:37:49;;;;;;;4.37;1.83;;;;;;;17.60;73.97;97529.41;5489711;26;20322;-82
2024/04/09 07:40:17;;;;;;;3.53;1.27;;;;;;;17.62;73.74;97543.47;5488253;26;20243;-82
2024/04/09 07:42:45;;;;;;;5.23;1.70;;;;;;;17.51;74.48;97560.66;5488229;26;20238;-82
2024/04/09 07:45:14;;;;;;;6.17;1.57;;;;;;;17.36;75.37;97564.03;5488623;26;20223;-82
2024/04/09 07:47:40;;;;;;;4.90;1.43;;;;;;;17.06;77.68;97584.09;5489082;26;20290;-83
2024/04/09 07:50:11;;;;;;;4.17;1.20;;;;;;;16.63;77.89;97600.19;5492139;26;20235;-81
2024/04/09 07:52:38;;;;;;;3.97;0.80;;;;;;;16.51;76.51;97600.63;5492021;26;20231;-81
2024/04/09 07:55:09;;;;;;;6.50;0.97;;;;;;;16.26;75.32;97591.53;5494176;26;20350;-81
2024/04/09 07:57:34;;;;;;;2.97;0.77;;;;;;;16.10;74.37;97593.25;5493766;26;20223;-83
2024/04/09 08:00:13;;;;;;;5.83;0.70;;;;;;;15.70;73.54;97605.31;5493855;26;20281;-80
2024/04/09 08:02:39;;;;;;;5.60;0.50;;;;;;;15.49;72.46;97610.06;5495279;26;20379;-80
2024/04/09 08:05:09;;;;;;;0.60;0.40;;;;;;;15.33;73.69;97639.19;5493653;26;20239;-80
2024/04/09 08:07:38;;;;;;;4.27;0.67;;;;;;;15.22;74.44;97647.31;5492066;26;20254;-81
2024/04/09 08:10:11;;;;;;;3.00;0.50;;;;;;;15.10;74.60;97656.47;5492985;26;20320;-81
2024/04/09 08:12:37;;;;;;;1.27;0.40;;;;;;;14.98;74.99;97662.94;5492373;26;20262;-81
2024/04/09 08:15:09;;;;;;;2.17;0.40;;;;;;;14.79;74.15;97658.50;5492364;26;20361;-81
2024/04/09 08:17:35;;;;;;;2.63;0.40;;;;;;;14.65;74.35;97669.59;5492333;26;20235;-80
2024/04/09 08:20:07;;;;;;;1.07;0.20;;;;;;;14.62;74.75;97690.31;5460926;26;20611;-80
2024/04/09 08:22:33;;;;;;;0.20;0.20;;;;;;;14.52;73.04;97689.47;5493376;26;20656;-80
2024/04/09 08:25:01;;;;;;;2.07;0.57;;;;;;;14.55;73.20;97702.50;5493752;26;20231;-80
2024/04/09 08:27:27;;;;;;;0.40;0.40;;;;;;;14.48;72.60;97693.41;5493786;26;20270;-80
2024/04/09 08:29:55;;;;;;;2.27;0.47;;;;;;;14.46;70.66;97688.22;5492385;26;20632;-81
2024/04/09 08:32:23;;;;;;;0.40;0.37;;;;;;;14.34;70.30;97691.16;5493338;26;20335;-82
2024/04/09 08:34:51;;;;;;;3.70;1.63;;;;;;;14.23;68.31;97688.66;5494757;26;20616;-82
2024/04/09 08:37:17;;;;;;;1.57;0.50;;;;;;;14.10;67.59;97690.69;5494240;26;20362;-80
2024/04/09 08:39:46;;;;;;;0.73;0.40;;;;;;;14.03;67.49;97692.22;5488413;26;20328;-81
2024/04/09 08:42:13;;;;;;;2.00;0.53;;;;;;;14.02;66.46;97702.03;5492135;26;20316;-81
2024/04/09 08:44:41;;;;;;;0.23;0.20;;;;;;;14.01;66.56;97731.38;5492923;26;20223;-82
2024/04/09 08:47:08;;;;;;;0.83;0.40;;;;;;;13.87;65.92;97729.13;5493259;26;20287;-81
2024/04/09 08:49:39;;;;;;;3.47;0.67;;;;;;;13.76;66.96;97745.16;5493887;26;20251;-81
2024/04/09 08:52:07;;;;;;;0.83;0.40;;;;;;;13.72;67.92;97757.88;5492811;26;20338;-81
2024/04/09 08:54:36;;;;;;;5.33;0.40;;;;;;;13.71;68.50;97765.97;5490052;26;20319;-77
2024/04/09 08:57:01;;;;;;;0.30;0.30;;;;;;;13.65;69.08;97806.34;5486023;26;20329;-77
2024/04/09 08:59:31;;;;;;;4.80;0.70;;;;;;;13.52;68.99;97792.44;5486071;26;20247;-77
2024/04/09 09:02:03;;;;;;;2.57;0.53;;;;;;;13.49;68.74;97792.69;5486156;26;20270;-78
2024/04/09 09:04:39;;;;;;;0.50;0.50;;;;;;;13.35;67.59;97790.38;5485498;26;20261;-77
2024/04/09 09:07:05;;;;;;;1.33;0.50;;;;;;;13.26;67.22;97793.84;5486559;26;20274;-78
2024/04/09 09:09:33;;;;;;;1.10;0.40;;;;;;;13.12;67.00;97783.53;5486246;26;20231;-78
2024/04/09 09:12:01;;;;;;;2.17;0.50;;;;;;;13.00;67.43;97782.78;5487564;26;20282;-77
2024/04/09 09:14:29;;;;;;;4.87;0.73;;;;;;;12.98;67.88;97783.88;5485809;26;20327;-77
2024/04/09 09:16:59;;;;;;;2.40;0.40;;;;;;;12.99;67.74;97804.13;5485041;26;20231;-79
2024/04/09 09:19:30;;;;;;;0.43;0.43;;;;;;;12.88;68.69;97802.31;5488003;26;20672;-79
2024/04/09 09:21:58;;;;;;;2.40;0.40;;;;;;;12.85;69.08;97810.53;5487796;26;20323;-79
2024/04/09 09:24:28;;;;;;;1.37;0.50;;;;;;;12.75;69.04;97816.72;5487419;26;20227;-77
2024/04/09 09:26:58;;;;;;;0.53;0.20;;;;;;;12.70;69.83;97834.81;5484398;26;20354;-77
2024/04/09 09:29:26;;;;;;;1.00;0.50;;;;;;;12.66;70.18;97842.19;5484927;26;20224;-77
2024/04/09 09:31:52;;;;;;;1.10;0.40;;;;;;;12.62;70.27;97826.66;5485524;26;20803;-81
2024/04/09 09:34:23;;;;;;;0.87;0.40;;;;;;;12.50;70.46;97843.56;5488609;26;20243;-77
2024/04/09 09:36:52;;;;;;;1.50;0.67;;;;;;;12.41;70.31;97844.34;5484144;26;20243;-77
2024/04/09 09:39:23;;;;;;;2.63;0.60;;;;;;;12.46;69.73;97850.13;5485851;26;20521;-78
2024/04/09 09:41:49;;;;;;;0.50;0.37;;;;;;;12.45;68.87;97866.97;5485349;26;20660;-77
2024/04/09 09:44:18;;;;;;;0.37;0.37;;;;;;;12.33;68.89;97867.94;5485465;26;20235;-77
2024/04/09 09:46:48;;;;;;;1.07;0.50;;;;;;;12.26;68.37;97890.59;5484741;26;20265;-77
2024/04/09 09:49:17;;;;;;;0.37;0.30;;;;;;;12.16;68.56;97901.09;5486056;26;20235;-78
2024/04/09 09:51:43;;;;;;;2.83;0.60;;;;;;;12.14;68.85;97910.13;5485531;26;20286;-78
2024/04/09 09:54:11;;;;;;;0.67;0.40;;;;;;;12.21;69.44;97922.78;5485950;26;20331;-81
2024/04/09 09:56:42;;;;;;;2.37;0.60;;;;;;;12.33;68.81;97936.84;5485616;26;20231;-81
2024/04/09 09:59:11;;;;;;;0.43;0.30;;;;;;;12.39;68.83;97949.59;5485708;26;20339;-82
2024/04/09 10:01:38;;;;;;;1.00;0.50;;;;;;;12.33;68.61;97955.38;5487131;26;20415;-80
2024/04/09 10:04:07;;;;;;;0.67;0.57;;;;;;;12.27;67.47;97951.44;5487012;26;20231;-80
2024/04/09 10:06:32;;;;;;;1.23;0.50;;;;;;;12.14;68.54;97969.25;5485694;26;20830;-79
2024/04/09 10:09:08;;;;;;;1.37;0.50;;;;;;;12.16;69.31;97987.69;5485767;26;20503;-80
2024/04/09 10:11:44;;;;;;;1.43;0.70;;;;;;;12.28;69.38;97986.72;5486161;26;20352;-80
2024/04/09 10:14:12;;;;;;;1.17;0.40;;;;;;;12.21;69.08;97990.81;5487127;26;20230;-81
2024/04/09 10:16:38;;;;;;;1.73;0.70;;;;;;;12.33;69.45;98003.09;5487587;26;20322;-82
2024/04/09 10:19:07;;;;;;;0.40;0.40;;;;;;;12.31;68.46;98005.88;5488852;26;20385;-79
2024/04/09 10:21:35;;;;;;;0.57;0.50;;;;;;;12.33;68.26;98013.69;5486979;26;20223;-83
2024/04/09 10:24:04;;;;;;;0.30;0.30;;;;;;;12.31;68.43;98013.84;5487764;26;20613;-82
2024/04/09 10:26:30;;;;;;;0.90;0.40;;;;;;;12.36;69.14;98008.16;5488193;26;20227;-81
2024/04/09 10:29:08;;;;;;;1.60;0.50;;;;;;;12.43;69.42;98022.63;5489183;26;20273;-80
2024/04/09 10:31:43;;;;;;;0.60;0.40;;;;;;;12.39;68.88;98016.72;5489634;26;20234;-81
2024/04/09 10:34:11;;;;;;;0.77;0.53;;;;;;;12.19;69.11;98008.63;5489427;26;20273;-81
2024/04/09 10:36:37;;;;;;;1.00;0.30;;;;;;;12.11;70.29;98021.63;5487520;26;20369;-78
2024/04/09 10:39:07;;;;;;;0.90;0.53;;;;;;;12.17;70.99;98023.81;5488363;26;20243;-81
2024/04/09 10:41:33;;;;;;;1.80;0.50;;;;;;;12.18;71.01;98025.50;5487149;26;20393;-79
2024/04/09 10:44:01;;;;;;;1.90;0.60;;;;;;;12.30;70.59;98028.03;5488223;26;20293;-79
2024/04/09 10:46:29;;;;;;;0.80;0.50;;;;;;;12.22;69.71;98025.13;5487844;26;20282;-80
2024/04/09 10:48:57;;;;;;;0.40;0.40;;;;;;;12.22;68.72;98021.66;5487767;26;20269;-80
2024/04/09 10:51:23;;;;;;;0.77;0.57;;;;;;;12.29;68.06;98014.91;5487571;26;20502;-80
2024/04/09 10:53:52;;;;;;;1.23;0.60;;;;;;;12.12;66.34;98004.78;5488107;26;20575;-79
2024/04/09 10:56:18;;;;;;;0.73;0.30;;;;;;;11.94;67.88;98024.72;5488050;26;20279;-81
2024/04/09 10:58:46;;;;;;;2.10;0.50;;;;;;;12.02;68.40;98030.28;5489010;26;20307;-79
2024/04/09 11:01:15;;;;;;;0.53;0.50;;;;;;;12.08;69.14;98038.59;5489233;26;20235;-79
2024/04/09 11:03:46;;;;;;;0.37;0.33;;;;;;;12.06;67.69;98034.38;5489222;26;20235;-79
2024/04/09 11:06:13;;;;;;;1.77;0.60;;;;;;;11.94;68.18;98040.63;5486871;26;20278;-80
2024/04/09 11:08:41;;;;;;;0.73;0.47;;;;;;;11.94;68.21;98048.56;5487867;26;20270;-79
2024/04/09 11:11:08;;;;;;;1.33;0.50;;;;;;;11.87;68.09;98050.00;5488044;26;20331;-81
2024/04/09 11:13:36;;;;;;;1.40;0.50;;;;;;;11.84;68.56;98066.97;5489577;26;20230;-81
2024/04/09 11:16:02;;;;;;;2.13;0.97;;;;;;;11.97;67.83;98066.84;5489334;26;20289;-81
2024/04/09 11:18:31;;;;;;;0.80;0.50;;;;;;;11.76;67.42;98063.19;5490955;26;20435;-81
2024/04/09 11:20:59;;;;;;;2.73;0.60;;;;;;;11.85;68.37;98083.66;5489285;26;20430;-81
2024/04/09 11:23:31;;;;;;;0.40;0.40;;;;;;;11.83;68.81;98097.03;5494298;26;20295;-79
2024/04/09 11:25:57;;;;;;;1.17;0.80;;;;;;;11.88;69.27;98113.44;5488841;26;20265;-81
2024/04/09 11:28:26;;;;;;;1.70;0.50;;;;;;;11.72;68.61;98099.66;5492674;26;20231;-82
2024/04/09 11:30:55;;;;;;;1.27;0.50;;;;;;;11.69;67.63;98099.84;5492658;26;20284;-81
2024/04/09 11:33:25;;;;;;;0.50;0.40;;;;;;;11.57;68.00;98105.19;5492540;26;20287;-77
2024/04/09 11:35:53;;;;;;;0.50;0.40;;;;;;;11.67;67.59;98107.06;5489558;26;20282;-79