Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/01 00:00:47;;;;;;;8.48;2.80;;;;;;;20.17;55.51;100668.50;5038237;28;20076;-64
2023/07/01 00:03:15;;;;;;;6.50;2.70;;;;;;;20.11;53.75;100665.13;5062040;28;20509;-63
2023/07/01 00:05:43;;;;;;;7.57;3.10;;;;;;;20.12;55.77;100661.19;5072587;28;20052;-62
2023/07/01 00:08:10;;;;;;;7.05;2.72;;;;;;;20.14;56.58;100655.34;5052816;28;20049;-63
2023/07/01 00:10:38;;;;;;;5.20;3.00;;;;;;;20.12;54.80;100649.34;5038430;28;20053;-65
2023/07/01 00:13:06;;;;;;;6.07;3.05;;;;;;;20.08;54.17;100642.84;5047965;28;20056;-60
2023/07/01 00:15:34;;;;;;;8.38;3.00;;;;;;;20.05;53.80;100640.75;5066147;28;20032;-60
2023/07/01 00:18:02;;;;;;;6.53;3.17;;;;;;;20.05;54.17;100635.22;5070931;28;20060;-64
2023/07/01 00:20:31;;;;;;;4.47;2.63;;;;;;;20.09;57.95;100631.47;5058077;28;20041;-65
2023/07/01 00:22:59;;;;;;;6.32;2.67;;;;;;;20.06;54.56;100632.13;5057425;28;20500;-65
2023/07/01 00:25:27;;;;;;;6.93;2.95;;;;;;;20.04;54.76;100623.38;5053965;28;20083;-64
2023/07/01 00:27:55;;;;;;;6.20;2.72;;;;;;;20.03;54.93;100623.69;5051103;28;20066;-67
2023/07/01 00:30:22;;;;;;;6.80;2.90;;;;;;;20.05;55.74;100624.16;5040352;28;20096;-66
2023/07/01 00:32:50;;;;;;;8.77;3.47;;;;;;;20.05;54.99;100618.63;5035687;28;20115;-65
2023/07/01 00:35:18;;;;;;;8.23;3.28;;;;;;;20.07;56.18;100611.63;5037005;28;20045;-65
2023/07/01 00:37:45;;;;;;;6.10;2.88;;;;;;;20.05;55.48;100610.34;5048936;28;20076;-65
2023/07/01 00:40:13;;;;;;;9.25;3.20;;;;;;;20.06;56.30;100598.94;5055716;28;20471;-65
2023/07/01 00:42:41;;;;;;;5.85;2.53;;;;;;;20.02;54.75;100599.97;5057269;28;20551;-64
2023/07/01 00:45:09;;;;;;;6.55;2.90;;;;;;;19.98;54.87;100592.31;5043808;28;20057;-64
2023/07/01 00:47:39;;;;;;;5.93;2.85;;;;;;;20.00;56.70;100590.03;5037585;28;20061;-66
2023/07/01 00:50:13;;;;;;;7.25;2.80;;;;;;;20.10;57.07;100593.53;5042368;28;20489;-65
2023/07/01 00:52:42;;;;;;;5.88;2.80;;;;;;;20.05;56.47;100583.47;5035898;28;20095;-65
2023/07/01 00:55:10;;;;;;;5.47;2.72;;;;;;;20.04;57.55;100590.16;5035396;28;20057;-66
2023/07/01 00:57:38;;;;;;;6.07;2.83;;;;;;;20.05;57.69;100590.97;5039268;28;20037;-66
2023/07/01 01:00:11;;;;;;;6.95;2.95;;;;;;;19.98;56.45;100584.00;5040263;28;20120;-65
2023/07/01 01:03:06;;;;;;;7.80;3.20;;;;;;;20.01;58.04;100579.75;5024327;28;20528;-65
2023/07/01 01:05:40;;;;;;;6.32;2.83;;;;;;;20.02;57.23;100575.88;5049660;28;20067;-66
2023/07/01 01:08:36;;;;;;;5.72;2.88;;;;;;;20.02;57.75;100583.38;5046302;28;20046;-65
2023/07/01 01:11:05;;;;;;;8.68;2.90;;;;;;;19.95;56.74;100570.06;5048792;28;20053;-66
2023/07/01 01:13:33;;;;;;;7.82;2.65;;;;;;;20.02;61.19;100567.56;5035581;28;20059;-65
2023/07/01 01:16:02;;;;;;;6.97;2.78;;;;;;;19.98;57.63;100572.94;5018716;28;20037;-65
2023/07/01 01:18:31;;;;;;;10.38;3.58;;;;;;;19.92;57.14;100571.56;5027410;28;20075;-64
2023/07/01 01:20:59;;;;;;;9.95;2.83;;;;;;;20.01;59.04;100563.16;5031284;28;20555;-64
2023/07/01 01:23:29;;;;;;;8.18;2.80;;;;;;;20.03;58.66;100566.41;5037070;28;20051;-66
2023/07/01 01:26:18;;;;;;;5.65;2.80;;;;;;;20.05;59.84;100558.59;5040585;28;20049;-65
2023/07/01 01:28:46;;;;;;;6.32;2.63;;;;;;;19.94;58.16;100555.44;5054069;28;20553;-64
2023/07/01 01:31:14;;;;;;;7.40;2.90;;;;;;;19.88;58.48;100548.47;5054772;28;20049;-66
2023/07/01 01:33:42;;;;;;;11.63;3.17;;;;;;;19.82;57.91;100541.56;5040124;28;20060;-66
2023/07/01 01:36:16;;;;;;;6.28;2.65;;;;;;;19.87;59.52;100543.31;5018251;28;20044;-65
2023/07/01 01:38:44;;;;;;;9.32;2.97;;;;;;;19.92;59.18;100538.38;5035940;28;20527;-66
2023/07/01 01:41:18;;;;;;;8.38;3.25;;;;;;;19.89;59.74;100532.69;5034735;28;20361;-65
2023/07/01 01:43:57;;;;;;;4.15;2.30;;;;;;;19.87;60.32;100535.81;5025715;28;20059;-65
2023/07/01 01:46:26;;;;;;;9.32;2.90;;;;;;;19.94;60.49;100524.19;5054125;28;20055;-65
2023/07/01 01:48:56;;;;;;;4.82;2.60;;;;;;;19.92;61.32;100515.44;5037741;28;20060;-65
2023/07/01 01:51:25;;;;;;;5.40;2.50;;;;;;;19.98;61.86;100514.06;5037775;28;20055;-66
2023/07/01 01:53:53;;;;;;;8.05;3.03;;;;;;;19.92;60.20;100516.25;5051418;28;20090;-67
2023/07/01 01:56:21;;;;;;;6.22;2.50;;;;;;;19.92;60.32;100518.22;5034169;28;20041;-64
2023/07/01 01:58:49;;;;;;;10.55;3.30;;;;;;;19.88;60.34;100504.25;5001379;28;20072;-65
2023/07/01 02:01:17;;;;;;;4.75;2.47;;;;;;;19.92;61.56;100501.63;5045134;28;20489;-65
2023/07/01 02:03:45;;;;;;;13.10;3.47;;;;;;;19.96;61.49;100497.84;5053687;28;20504;-65
2023/07/01 02:06:13;;;;;;;6.93;2.70;;;;;;;19.87;62.18;100499.88;5053825;28;20051;-65
2023/07/01 02:08:41;;;;;;;6.55;2.83;;;;;;;19.87;62.42;100493.53;5054536;28;20041;-64
2023/07/01 02:11:09;;;;;;;7.88;2.95;;;;;;;19.83;62.54;100496.16;5030874;28;20049;-65
2023/07/01 02:13:37;;;;;;;7.32;2.70;;;;;;;19.79;63.02;100495.22;5017264;28;20103;-66
2023/07/01 02:16:05;;;;;;;7.50;3.10;;;;;;;19.83;63.17;100487.06;5017482;28;20037;-66
2023/07/01 02:18:33;;;;;;;6.55;3.25;;;;;;;19.89;63.28;100489.28;5036560;28;20049;-64
2023/07/01 02:21:04;;;;;;;6.50;2.72;;;;;;;19.77;63.59;100486.44;5044816;28;20048;-66
2023/07/01 02:23:32;;;;;;;13.02;3.42;;;;;;;19.75;64.12;100488.75;5054441;28;20045;-65
2023/07/01 02:26:00;;;;;;;6.93;2.90;;;;;;;19.71;64.37;100487.81;5036585;28;20060;-65
2023/07/01 02:28:27;;;;;;;10.82;3.25;;;;;;;19.75;64.66;100488.75;5040385;28;20128;-66
2023/07/01 02:30:55;;;;;;;9.18;3.15;;;;;;;19.58;65.90;100486.91;5042560;28;20160;-66
2023/07/01 02:33:23;;;;;;;5.93;2.95;;;;;;;19.61;66.73;100471.59;5033227;28;20053;-65
2023/07/01 02:35:52;;;;;;;6.10;2.70;;;;;;;19.81;66.06;100467.22;5045388;28;20116;-66
2023/07/01 02:38:20;;;;;;;6.75;2.90;;;;;;;19.65;66.89;100469.75;5060689;28;20068;-65
2023/07/01 02:40:48;;;;;;;6.88;2.83;;;;;;;19.57;67.48;100469.50;5042653;28;20059;-65
2023/07/01 02:43:16;;;;;;;7.88;3.05;;;;;;;19.53;68.01;100474.09;5034508;28;20056;-66
2023/07/01 02:45:44;;;;;;;8.63;2.88;;;;;;;19.62;68.57;100459.41;5002723;28;20120;-65
2023/07/01 02:48:12;;;;;;;6.63;2.40;;;;;;;19.59;68.76;100464.44;5033276;28;20456;-65
2023/07/01 02:50:40;;;;;;;8.88;3.13;;;;;;;19.55;70.23;100466.28;5039477;28;20074;-65
2023/07/01 02:53:08;;;;;;;7.35;2.85;;;;;;;19.43;73.35;100471.72;5053599;28;20106;-64
2023/07/01 02:55:37;;;;;;;9.15;3.22;;;;;;;19.42;73.55;100467.34;5052698;28;20401;-65
2023/07/01 02:58:05;;;;;;;5.85;2.72;;;;;;;19.34;73.00;100459.94;5039788;28;20049;-64
2023/07/01 03:00:33;;;;;;;7.65;3.00;;;;;;;19.32;73.39;100462.25;5040382;28;20045;-65
2023/07/01 03:03:06;;;;;;;7.35;2.67;;;;;;;19.23;75.52;100456.75;5051414;28;20489;-66
2023/07/01 03:05:39;;;;;;;7.20;2.65;;;;;;;19.20;76.17;100459.41;5052746;28;20049;-66
2023/07/01 03:08:07;;;;;;;3.72;2.20;;;;;;;19.33;71.92;100452.78;5052884;28;20053;-66
2023/07/01 03:10:35;;;;;;;4.30;1.98;;;;;;;19.64;71.22;100452.38;5051118;28;20497;-65
2023/07/01 03:13:03;;;;;;;9.77;2.83;;;;;;;19.56;76.88;100451.31;5052905;28;20047;-65
2023/07/01 03:15:31;;;;;;;6.07;2.60;;;;;;;19.52;76.31;100449.56;5053722;28;20055;-65
2023/07/01 03:17:59;;;;;;;6.05;2.50;;;;;;;19.47;77.55;100439.53;5036022;28;20049;-66
2023/07/01 03:20:28;;;;;;;7.25;2.45;;;;;;;19.42;75.67;100445.25;5052167;28;20512;-64
2023/07/01 03:22:57;;;;;;;6.10;2.58;;;;;;;19.52;74.79;100439.31;5048962;28;20051;-64
2023/07/01 03:25:26;;;;;;;3.28;1.80;;;;;;;19.62;73.30;100429.78;5052680;28;20049;-66
2023/07/01 03:27:55;;;;;;;4.88;2.30;;;;;;;19.55;77.51;100435.88;5052640;28;20049;-68
2023/07/01 03:30:30;;;;;;;5.65;2.20;;;;;;;19.40;81.68;100430.16;5032247;28;20057;-65
2023/07/01 03:32:59;;;;;;;4.03;2.25;;;;;;;19.23;82.80;100428.34;5032389;28;20062;-66
2023/07/01 03:35:26;;;;;;;4.65;2.20;;;;;;;19.20;78.46;100429.00;5034200;28;20052;-66
2023/07/01 03:37:54;;;;;;;5.30;2.50;;;;;;;19.25;80.55;100431.56;5053327;28;20057;-65
2023/07/01 03:40:22;;;;;;;5.63;2.15;;;;;;;19.31;80.26;100421.94;5036007;28;20041;-66
2023/07/01 03:42:50;;;;;;;7.55;2.70;;;;;;;19.36;79.20;100421.72;5033656;28;20050;-65
2023/07/01 03:45:18;;;;;;;3.00;1.90;;;;;;;19.47;76.54;100417.41;5033871;28;20508;-66
2023/07/01 03:47:46;;;;;;;5.20;2.67;;;;;;;19.42;81.05;100414.06;5020737;28;20057;-64
2023/07/01 03:50:15;;;;;;;5.72;2.63;;;;;;;19.42;79.35;100414.84;5050581;28;20053;-66
2023/07/01 03:52:43;;;;;;;5.40;2.30;;;;;;;19.50;78.26;100408.44;5016268;28;20045;-65
2023/07/01 03:55:12;;;;;;;4.68;2.10;;;;;;;19.48;76.90;100424.56;5033221;28;20049;-65
2023/07/01 03:57:40;;;;;;;4.38;2.40;;;;;;;19.54;78.68;100411.34;5033510;28;20048;-67
2023/07/01 04:00:18;;;;;;;7.32;2.58;;;;;;;19.42;83.73;100409.34;5047267;28;20037;-66
2023/07/01 04:02:49;;;;;;;3.78;2.28;;;;;;;19.21;86.66;100400.25;5051689;28;20045;-65
2023/07/01 04:05:18;;;;;;;3.80;2.28;;;;;;;19.21;82.57;100408.53;5052680;28;20045;-66
2023/07/01 04:07:48;;;;;;;5.43;2.10;;;;;;;19.24;82.20;100394.03;5035740;28;20045;-65
2023/07/01 04:10:16;;;;;;;3.53;2.25;;;;;;;19.30;82.86;100400.97;5051990;28;20045;-65
2023/07/01 04:13:04;;;;;;;4.65;2.53;;;;;;;19.23;86.07;100397.94;5043397;28;20050;-64
2023/07/01 04:15:52;;;;;;;4.80;2.33;;;;;;;19.15;85.68;100397.69;5033375;28;20050;-65
2023/07/01 04:18:27;;;;;;;4.63;2.17;;;;;;;19.11;84.37;100388.44;5017035;28;20103;-65
2023/07/01 04:21:15;;;;;;;8.45;2.55;;;;;;;19.09;84.53;100390.72;5035639;28;20095;-66
2023/07/01 04:24:04;;;;;;;6.80;2.38;;;;;;;19.18;86.17;100381.59;5050045;28;20524;-65
2023/07/01 04:26:53;;;;;;;3.55;2.20;;;;;;;19.33;82.50;100378.19;5054359;28;20045;-65
2023/07/01 04:29:40;;;;;;;2.72;2.10;;;;;;;19.24;85.43;100380.22;5060950;28;20045;-61
2023/07/01 04:32:31;;;;;;;3.08;2.25;;;;;;;19.11;87.65;100379.34;5066795;28;20061;-63
2023/07/01 04:35:18;;;;;;;2.15;1.83;;;;;;;19.08;87.21;100378.06;5039595;28;20103;-64
2023/07/01 04:38:06;;;;;;;3.80;2.25;;;;;;;19.27;89.65;100374.03;5038360;28;20056;-59
2023/07/01 04:40:54;;;;;;;6.10;2.25;;;;;;;19.33;84.85;100375.44;5048812;28;20136;-59
2023/07/01 04:43:42;;;;;;;3.03;2.17;;;;;;;19.31;85.30;100363.91;5047050;28;20088;-64
2023/07/01 04:46:31;;;;;;;3.63;1.88;;;;;;;19.33;85.56;100367.94;5040761;28;20052;-67
2023/07/01 04:49:19;;;;;;;3.40;2.17;;;;;;;19.27;86.08;100363.00;5037528;28;20448;-64
2023/07/01 04:52:07;;;;;;;3.35;2.10;;;;;;;19.16;90.02;100357.06;5049801;28;20049;-65
2023/07/01 04:54:55;;;;;;;2.05;1.80;;;;;;;19.13;92.65;100358.53;5049453;28;20519;-64
2023/07/01 04:57:42;;;;;;;3.53;1.88;;;;;;;19.12;88.72;100356.94;5042910;28;20054;-64
2023/07/01 05:00:30;;;;;;;2.78;2.03;;;;;;;19.22;88.18;100354.88;5041514;28;20079;-66
2023/07/01 05:03:18;;;;;;;4.97;2.10;;;;;;;19.26;89.10;100350.31;5032994;28;20049;-66
2023/07/01 05:06:05;;;;;;;3.85;1.92;;;;;;;19.11;90.67;100348.97;5036512;28;20045;-66
2023/07/01 05:08:53;;;;;;;2.88;1.83;;;;;;;18.96;89.96;100353.16;5055433;28;20119;-65
2023/07/01 05:11:41;;;;;;;2.17;1.90;;;;;;;19.12;92.34;100351.41;5055074;28;20401;-66
2023/07/01 05:14:29;;;;;;;3.47;1.50;;;;;;;19.15;91.74;100345.22;5055363;28;20544;-65
2023/07/01 05:17:15;;;;;;;2.53;1.67;;;;;;;19.21;91.83;100345.00;5036047;28;20046;-66
2023/07/01 05:20:04;;;;;;;2.30;1.58;;;;;;;19.02;94.46;100351.78;5034669;28;20053;-65
2023/07/01 05:22:52;;;;;;;3.10;1.60;;;;;;;18.97;92.18;100349.25;5035851;28;20049;-65
2023/07/01 05:25:40;;;;;;;3.67;1.95;;;;;;;19.01;92.57;100344.66;5037503;28;20049;-65
2023/07/01 05:28:28;;;;;;;3.65;1.90;;;;;;;18.89;94.04;100337.13;5055283;28;20057;-64
2023/07/01 05:31:16;;;;;;;3.92;1.88;;;;;;;18.83;96.18;100344.00;5056040;28;20084;-65
2023/07/01 05:34:04;;;;;;;3.08;1.75;;;;;;;18.91;94.24;100339.56;5042130;28;20573;-65
2023/07/01 05:36:52;;;;;;;3.20;1.65;;;;;;;18.98;92.33;100339.84;5043843;28;20049;-65
2023/07/01 05:39:39;;;;;;;1.65;1.55;;;;;;;18.98;93.40;100337.06;5038205;28;20103;-65
2023/07/01 05:42:27;;;;;;;4.15;2.50;;;;;;;19.04;96.01;100332.13;5037500;28;20075;-65
2023/07/01 05:45:15;;;;;;;3.92;2.05;;;;;;;18.92;95.06;100335.63;5052743;28;20084;-66
2023/07/01 05:48:03;;;;;;;8.98;2.20;;;;;;;18.82;97.71;100330.53;5036722;28;20068;-65
2023/07/01 05:50:50;;;;;;;3.38;1.80;;;;;;;18.80;94.31;100332.81;5033918;28;20145;-64
2023/07/01 05:53:38;;;;;;;4.53;2.13;;;;;;;19.08;95.62;100325.63;5035113;28;20132;-65
2023/07/01 05:56:26;;;;;;;2.85;1.95;;;;;;;19.13;95.00;100330.94;5035490;28;20128;-65
2023/07/01 05:59:13;;;;;;;3.05;1.90;;;;;;;18.92;97.87;100324.59;5038755;28;20444;-66
2023/07/01 06:02:02;;;;;;;2.47;1.60;;;;;;;18.89;96.90;100328.03;5054528;28;20465;-65
2023/07/01 06:04:50;;;;;;;2.95;1.85;;;;;;;18.78;96.06;100324.84;5053981;28;20045;-64
2023/07/01 06:07:37;;;;;;;3.50;1.88;;;;;;;18.98;98.13;100323.25;5041679;28;20053;-65
2023/07/01 06:10:25;;;;;;;3.00;1.98;;;;;;;19.02;97.96;100328.91;5044326;28;20388;-61
2023/07/01 06:13:13;;;;;;;3.45;2.17;;;;;;;19.09;97.03;100320.88;5048901;28;20505;-65
2023/07/01 06:16:01;;;;;;;3.33;2.08;;;;;;;18.94;98.82;100316.78;5034572;28;20111;-66
2023/07/01 06:18:48;;;;;;;3.58;1.70;;;;;;;18.89;97.65;100317.78;5048396;28;21620;-65
2023/07/01 06:21:36;;;;;;;1.58;1.48;;;;;;;18.84;95.11;100317.19;5034722;28;20421;-66
2023/07/01 06:24:24;;;;;;;4.00;2.00;;;;;;;18.92;98.27;100319.06;5034609;28;20490;-66
2023/07/01 06:27:12;;;;;;;6.32;1.88;;;;;;;18.94;95.18;100314.03;5035202;28;20096;-66
2023/07/01 06:29:59;;;;;;;4.00;1.67;;;;;;;19.00;95.69;100312.69;5031005;28;20532;-66
2023/07/01 06:32:47;;;;;;;3.13;1.48;;;;;;;19.00;95.07;100314.63;5042437;28;20484;-66
2023/07/01 06:35:35;;;;;;;4.40;2.17;;;;;;;18.96;98.10;100313.72;5040302;28;20053;-66
2023/07/01 06:38:23;;;;;;;3.80;1.95;;;;;;;18.86;100.00;100312.16;5012402;28;20122;-66
2023/07/01 06:41:11;;;;;;;3.47;1.83;;;;;;;18.94;97.64;100312.06;5045938;28;20049;-64
2023/07/01 06:43:59;;;;;;;2.45;1.85;;;;;;;19.10;95.56;100309.50;5034150;28;20053;-65
2023/07/01 06:46:46;;;;;;;7.43;1.67;;;;;;;18.99;96.27;100307.50;5033535;28;20077;-65
2023/07/01 06:49:34;;;;;;;5.57;1.73;;;;;;;19.16;95.90;100308.16;5033644;28;20049;-66
2023/07/01 06:52:22;;;;;;;4.70;1.90;;;;;;;19.07;99.17;100310.19;5043406;28;20489;-66
2023/07/01 06:55:09;;;;;;;3.72;1.80;;;;;;;19.05;97.65;100311.66;5054431;28;20477;-66
2023/07/01 06:57:59;;;;;;;6.20;1.67;;;;;;;19.11;95.71;100304.78;5051233;28;20045;-66
2023/07/01 07:00:47;;;;;;;2.50;1.85;;;;;;;19.11;95.79;100310.31;5034377;28;20052;-67
2023/07/01 07:03:39;;;;;;;3.17;1.50;;;;;;;19.11;96.41;100305.59;5033349;28;20255;-65
2023/07/01 07:06:27;;;;;;;3.42;1.75;;;;;;;19.01;99.24;100311.53;5033263;28;20111;-65
2023/07/01 07:09:15;;;;;;;1.73;1.40;;;;;;;18.94;96.67;100298.25;5019082;28;20504;-66
2023/07/01 07:12:07;;;;;;;2.53;1.35;;;;;;;19.16;96.50;100307.34;5052621;28;20091;-66
2023/07/01 07:14:55;;;;;;;2.92;1.70;;;;;;;19.15;96.61;100303.78;5055140;28;20067;-66
2023/07/01 07:17:43;;;;;;;1.85;1.60;;;;;;;19.04;97.64;100304.53;5050409;28;20036;-65
2023/07/01 07:20:31;;;;;;;5.15;2.55;;;;;;;18.91;100.00;100298.16;5049719;28;20444;-68
2023/07/01 07:23:06;;;;;;;3.60;1.88;;;;;;;18.87;99.38;100302.72;5052738;28;20056;-65
2023/07/01 07:25:53;;;;;;;14.48;4.10;;;;;;;18.87;99.62;100297.19;5053682;28;20099;-64
2023/07/01 07:28:41;;;;;;;5.57;2.72;;;;;;;18.87;100.00;100288.91;5034794;28;20053;-65
2023/07/01 07:31:29;;;;;;;8.65;3.33;;;;;;;18.93;99.92;100298.63;5034029;28;20049;-64
2023/07/01 07:34:16;;;;;;;8.60;3.25;;;;;;;18.84;100.00;100289.59;5033364;28;20049;-63
2023/07/01 07:37:05;;;;;;;9.05;3.08;;;;;;;18.80;100.00;100294.16;5034683;28;20561;-65
2023/07/01 07:39:53;;;;;;;5.65;2.70;;;;;;;18.91;100.00;100296.19;5033899;28;20531;-65
2023/07/01 07:42:42;;;;;;;6.72;2.65;;;;;;;18.97;98.96;100298.75;5033544;28;20098;-62
2023/07/01 07:45:30;;;;;;;4.70;2.58;;;;;;;19.00;100.00;100292.53;5050566;28;20055;-64
2023/07/01 07:48:18;;;;;;;3.97;1.80;;;;;;;18.81;100.00;100288.31;5035842;28;20420;-66
2023/07/01 07:51:05;;;;;;;5.00;2.20;;;;;;;18.81;100.00;100296.59;5032725;28;20061;-65
2023/07/01 07:53:53;;;;;;;4.55;1.90;;;;;;;18.85;100.00;100288.44;5046534;28;20131;-64
2023/07/01 07:56:32;;;;;;;2.85;1.58;;;;;;;18.81;100.00;100293.00;5038011;28;20045;-64
2023/07/01 07:59:20;;;;;;;4.05;1.75;;;;;;;18.81;100.00;100291.09;5035699;28;20050;-66
2023/07/01 08:02:08;;;;;;;3.40;2.10;;;;;;;18.82;100.00;100286.38;5033966;28;20057;-66
2023/07/01 08:04:56;;;;;;;5.57;2.10;;;;;;;18.79;100.00;100289.81;5034225;28;20053;-65
2023/07/01 08:07:46;;;;;;;3.47;1.60;;;;;;;18.80;100.00;100281.16;5048087;28;20056;-65
2023/07/01 08:10:34;;;;;;;2.92;1.80;;;;;;;18.90;100.00;100280.75;5014327;28;20135;-64
2023/07/01 08:13:22;;;;;;;3.28;1.92;;;;;;;18.79;100.00;100276.00;5042847;28;20049;-65
2023/07/01 08:16:12;;;;;;;3.33;2.10;;;;;;;18.82;100.00;100280.84;5049332;28;20084;-65
2023/07/01 08:19:01;;;;;;;3.72;1.85;;;;;;;18.86;100.00;100276.28;5032742;28;20042;-65
2023/07/01 08:21:49;;;;;;;2.33;1.75;;;;;;;18.91;100.00;100279.63;5054147;28;20045;-65
2023/07/01 08:24:37;;;;;;;2.85;1.95;;;;;;;18.83;100.00;100274.16;5038756;28;20084;-66
2023/07/01 08:27:24;;;;;;;3.28;2.10;;;;;;;18.77;100.00;100279.09;5054598;28;20049;-66
2023/07/01 08:30:12;;;;;;;4.05;1.77;;;;;;;18.72;100.00;100277.31;5053962;28;20080;-65
2023/07/01 08:33:00;;;;;;;2.10;1.50;;;;;;;18.71;100.00;100275.69;5055784;28;20059;-65
2023/07/01 08:35:48;;;;;;;2.78;1.70;;;;;;;18.70;100.00;100274.06;5055671;28;20056;-65
2023/07/01 08:38:35;;;;;;;2.42;1.75;;;;;;;18.71;100.00;100272.94;5054476;28;20080;-65
2023/07/01 08:41:25;;;;;;;2.80;1.70;;;;;;;18.82;100.00;100270.59;5048529;28;20176;-64
2023/07/01 08:44:13;;;;;;;2.72;1.80;;;;;;;18.75;100.00;100267.53;5041892;28;20061;-64
2023/07/01 08:47:02;;;;;;;3.38;2.00;;;;;;;18.72;100.00;100274.53;5040674;28;20053;-65
2023/07/01 08:49:51;;;;;;;4.47;1.83;;;;;;;18.74;100.00;100269.50;5040229;28;20122;-66
2023/07/01 08:52:52;;;;;;;1.73;1.52;;;;;;;18.72;100.00;100270.97;5052941;28;20421;-65
2023/07/01 08:55:40;;;;;;;3.25;1.85;;;;;;;18.87;100.00;100261.31;5064035;28;20080;-64
2023/07/01 08:58:29;;;;;;;2.15;1.75;;;;;;;18.82;100.00;100267.03;5054411;28;20473;-64
2023/07/01 09:01:17;;;;;;;1.83;1.40;;;;;;;18.82;100.00;100261.53;5052487;28;20136;-63
2023/07/01 09:04:05;;;;;;;2.08;1.60;;;;;;;18.88;100.00;100268.44;5040627;28;20060;-65
2023/07/01 09:06:53;;;;;;;1.95;1.50;;;;;;;18.86;100.00;100266.03;5025412;28;20042;-61
2023/07/01 09:09:41;;;;;;;6.13;1.77;;;;;;;18.79;100.00;100259.44;5057524;28;20109;-59
2023/07/01 09:12:29;;;;;;;2.92;1.70;;;;;;;18.86;100.00;100260.50;5071696;28;20068;-62
2023/07/01 09:15:17;;;;;;;2.58;1.90;;;;;;;18.80;100.00;100263.81;5056291;28;20056;-66
2023/07/01 09:18:22;;;;;;;1.52;1.30;;;;;;;18.88;100.00;100262.91;5021812;28;20137;-65
2023/07/01 09:21:16;;;;;;;;;;;;;;;18.83;100.00;100261.19;5046744;28;20395;-66
2023/07/01 09:24:06;;;;;;;16.25;4.50;;;;;;;19.06;100.00;100264.38;5055175;28;20365;-68
2023/07/01 09:26:54;;;;;;;20.73;5.18;;;;;;;19.05;100.00;100246.22;5053376;28;20044;-65
2023/07/01 09:29:42;;;;;;;29.05;8.38;;;;;;;19.19;100.00;100251.41;5057462;28;20048;-66
2023/07/01 09:32:29;;;;;;;15.25;4.07;;;;;;;19.18;100.00;100260.06;5053589;28;20132;-64
2023/07/01 09:35:17;;;;;;;7.47;2.33;;;;;;;19.06;100.00;100252.53;5055834;28;20456;-66
2023/07/01 09:38:05;;;;;;;14.45;4.20;;;;;;;19.03;100.00;100247.72;5055297;28;20055;-65
2023/07/01 09:40:53;;;;;;;10.18;2.63;;;;;;;19.14;100.00;100243.34;5045316;28;20064;-65
2023/07/01 09:43:41;;;;;;;4.00;2.00;;;;;;;19.14;100.00;100244.16;5054308;28;20059;-65
2023/07/01 09:46:50;;;;;;;6.78;2.00;;;;;;;19.01;100.00;100244.47;5054909;28;20052;-66
2023/07/01 09:49:42;;;;;;;5.53;2.22;;;;;;;18.99;100.00;100246.75;5035740;28;20144;-65
2023/07/01 09:52:31;;;;;;;3.78;1.73;;;;;;;18.99;100.00;100236.50;5045077;28;20124;-65
2023/07/01 09:55:19;;;;;;;2.60;1.40;;;;;;;19.00;100.00;100238.16;5055498;28;20053;-67
2023/07/01 09:58:07;;;;;;;5.22;1.77;;;;;;;19.06;100.00;100234.00;5052455;28;20049;-66
2023/07/01 10:00:57;;;;;;;2.85;1.20;;;;;;;19.16;100.00;100236.34;5041468;28;20052;-65
2023/07/01 10:03:45;;;;;;;2.58;1.40;;;;;;;19.14;100.00;100230.34;5035161;28;20128;-66
2023/07/01 10:06:33;;;;;;;1.85;1.30;;;;;;;19.09;100.00;100222.28;5040140;28;20131;-66
2023/07/01 10:09:03;;;;;;;9.18;1.50;;;;;;;19.05;100.00;100237.94;5054100;28;20041;-66
2023/07/01 10:11:55;;;;;;;2.85;1.10;;;;;;;19.10;100.00;100225.88;5040547;28;20076;-67
2023/07/01 10:14:47;;;;;;;1.55;1.20;;;;;;;19.18;100.00;100229.69;5038291;28;20067;-65
2023/07/01 10:17:49;;;;;;;2.97;1.52;;;;;;;19.12;100.00;100226.31;5035891;28;20057;-66
2023/07/01 10:20:36;;;;;;;3.63;0.98;;;;;;;19.04;100.00;100230.78;5034922;28;20049;-67
2023/07/01 10:23:45;;;;;;;1.60;1.25;;;;;;;19.16;100.00;100230.00;5049095;28;20051;-66
2023/07/01 10:26:58;;;;;;;3.28;1.33;;;;;;;19.26;100.00;100228.78;5054831;28;20482;-66
2023/07/01 10:29:55;;;;;;;2.08;1.20;;;;;;;19.24;100.00;100222.78;5036665;28;20136;-66
2023/07/01 10:32:43;;;;;;;1.70;1.40;;;;;;;19.17;100.00;100226.13;5040066;28;20085;-68
2023/07/01 10:35:31;;;;;;;2.72;1.60;;;;;;;19.09;100.00;100219.50;5034481;28;20041;-66
2023/07/01 10:38:23;;;;;;;1.98;1.75;;;;;;;19.29;100.00;100217.03;5052107;28;20075;-67
2023/07/01 10:41:13;;;;;;;3.42;1.67;;;;;;;19.16;100.00;100228.06;5054316;28;20057;-66
2023/07/01 10:44:22;;;;;;;1.80;1.55;;;;;;;19.19;100.00;100221.03;5051783;28;20045;-66
2023/07/01 10:47:15;;;;;;;1.30;1.20;;;;;;;19.20;100.00;100217.16;5052011;28;20045;-66
2023/07/01 10:50:06;;;;;;;1.92;1.83;;;;;;;19.15;100.00;100218.16;5053333;28;20091;-66
2023/07/01 10:52:57;;;;;;;3.88;2.15;;;;;;;19.11;100.00;100219.19;5052666;28;20080;-67
2023/07/01 10:55:34;;;;;;;3.20;2.15;;;;;;;19.15;100.00;100220.94;5035039;28;20050;-67
2023/07/01 10:58:26;;;;;;;2.45;2.20;;;;;;;19.16;100.00;100216.22;5034474;28;20050;-67
2023/07/01 11:01:43;;;;;;;1.75;1.58;;;;;;;19.21;100.00;100217.94;5033560;28;20103;-67
2023/07/01 11:04:56;;;;;;;2.53;1.83;;;;;;;19.24;100.00;100214.50;5038544;28;20051;-67
2023/07/01 11:07:44;;;;;;;2.97;1.80;;;;;;;19.49;100.00;100213.41;5050037;28;20063;-69
2023/07/01 11:10:32;;;;;;;1.80;1.70;;;;;;;19.51;100.00;100219.41;5052940;28;20053;-68
2023/07/01 11:13:20;;;;;;;2.33;2.05;;;;;;;19.41;100.00;100211.56;5039297;28;20091;-68
2023/07/01 11:16:10;;;;;;;2.80;2.50;;;;;;;19.37;100.00;100213.38;5038408;28;20048;-69
2023/07/01 11:19:00;;;;;;;2.15;1.48;;;;;;;19.40;100.00;100209.13;5033073;28;20466;-67
2023/07/01 11:21:48;;;;;;;3.20;2.90;;;;;;;19.44;100.00;100213.63;5032656;28;20137;-68
2023/07/01 11:24:37;;;;;;;4.40;3.50;;;;;;;19.44;100.00;100216.41;5032425;28;20053;-68
2023/07/01 11:27:24;;;;;;;4.45;3.35;;;;;;;19.51;100.00;100213.06;5039685;28;20057;-69
2023/07/01 11:30:28;;;;;;;6.32;3.78;;;;;;;19.51;100.00;100202.81;5032820;28;20045;-68
2023/07/01 11:33:18;;;;;;;6.00;4.70;;;;;;;19.51;100.00;100204.78;5033970;28;20049;-70
2023/07/01 11:36:06;;;;;;;5.88;3.15;;;;;;;19.51;100.00;100208.34;5040053;28;20095;-68
2023/07/01 11:38:54;;;;;;;5.15;3.92;;;;;;;19.55;100.00;100205.69;5054094;28;20095;-68
2023/07/01 11:41:50;;;;;;;7.82;4.50;;;;;;;19.59;100.00;100207.44;5034345;28;20103;-69
2023/07/01 11:44:39;;;;;;;9.43;5.43;;;;;;;19.56;100.00;100202.59;5037457;28;20443;-68
2023/07/01 11:47:27;;;;;;;4.45;3.65;;;;;;;19.58;100.00;100208.59;5038351;28;20519;-69
2023/07/01 11:50:15;;;;;;;6.90;5.32;;;;;;;19.64;100.00;100200.06;5042567;28;20042;-69
2023/07/01 11:53:06;;;;;;;9.10;5.22;;;;;;;19.71;100.00;100211.38;5041431;28;20085;-69
2023/07/01 11:55:56;;;;;;;6.70;5.28;;;;;;;19.74;100.00;100200.44;5025921;28;20551;-68
2023/07/01 11:58:48;;;;;;;7.13;5.75;;;;;;;19.80;100.00;100206.56;5047703;28;20099;-67
2023/07/01 12:01:40;;;;;;;8.80;6.38;;;;;;;19.84;100.00;100201.94;4344320;28;10001450;-70
2023/07/01 12:04:28;;;;;;;6.28;3.88;;;;;;;19.84;100.00;100209.44;5020952;28;20056;-69
2023/07/01 12:07:16;;;;;;;6.40;4.70;;;;;;;19.80;100.00;100203.78;5036946;28;20047;-69
2023/07/01 12:10:24;;;;;;;7.07;5.10;;;;;;;19.78;100.00;100201.38;5052347;28;20087;-69
2023/07/01 12:13:29;;;;;;;9.05;5.93;;;;;;;19.80;100.00;100206.56;5053925;28;20525;-69
2023/07/01 12:16:20;;;;;;;9.02;6.28;;;;;;;19.81;100.00;100208.16;5033657;28;20144;-68
2023/07/01 12:19:07;;;;;;;7.63;4.90;;;;;;;19.83;100.00;100203.09;5034702;28;20053;-68
2023/07/01 12:21:56;;;;;;;10.73;6.40;;;;;;;19.72;100.00;100221.28;5005852;28;20049;-68
2023/07/01 12:24:44;;;;;;;6.75;5.00;;;;;;;19.67;100.00;100218.72;5037415;28;20662;-67
2023/07/01 12:27:33;;;;;;;5.88;4.40;;;;;;;19.64;100.00;100216.66;5038903;28;20053;-67
2023/07/01 12:30:21;;;;;;;9.15;5.22;;;;;;;19.59;100.00;100226.78;5026661;28;20048;-70