Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/11 00:01:06;;;;;;;6.60;6.00;;;;;;;20.85;34.30;94392.81;6170541;28;103083;-84
2023/01/11 00:04:11;;;;;;;5.37;4.97;;;;;;;20.76;34.25;94378.75;6163896;28;103919;-79
2023/01/11 00:07:15;;;;;;;5.47;5.07;;;;;;;20.96;34.22;94411.91;6169284;28;103135;-84
2023/01/11 00:10:19;;;;;;;6.13;5.63;;;;;;;20.89;34.22;94413.16;6170733;28;103268;-85
2023/01/11 00:13:22;;;;;;;5.70;5.20;;;;;;;;;;6174077;28;103715;-85
2023/01/11 00:16:28;;;;;;;6.10;5.60;;;;;;;20.96;34.40;94422.53;6168457;28;106234;-85
2023/01/11 00:19:33;;;;;;;5.30;4.90;;;;;;;20.96;34.24;94433.16;6175645;28;102583;-86
2023/01/11 00:22:37;;;;;;;5.13;4.73;;;;;;;20.86;34.13;94413.00;6174691;28;104976;-86
2023/01/11 00:25:40;;;;;;;5.40;5.00;;;;;;;20.96;34.13;94439.28;6175214;28;105505;-86
2023/01/11 00:28:44;;;;;;;5.03;4.63;;;;;;;20.96;34.42;94433.94;6166659;28;104985;-85
2023/01/11 00:31:47;;;;;;;6.27;5.77;;;;;;;;;;6175012;28;102764;-86
2023/01/11 00:34:51;;;;;;;5.93;5.43;;;;;;;20.93;34.01;94435.38;6173255;28;107983;-85
2023/01/11 00:37:56;;;;;;;6.97;6.33;;;;;;;;;;6169654;28;103591;-84
2023/01/11 00:47:55;;;;;;;6.20;5.60;;;;;;;20.88;34.34;94427.53;6170271;28;105187;-85
2023/01/11 00:47:59;;;;;;;6.23;5.73;;;;;;;20.88;34.16;94432.09;6173495;28;103250;-85
2023/01/11 00:51:04;;;;;;;6.60;6.00;;;;;;;20.82;34.08;94428.78;6164442;28;104126;-85
2023/01/11 00:54:07;;;;;;;6.63;6.10;;;;;;;20.46;34.26;94375.91;6172314;28;103569;-85
2023/01/11 00:57:11;;;;;;;6.70;6.20;;;;;;;20.72;33.94;94417.69;6173476;28;102896;-84
2023/01/11 01:00:16;;;;;;;7.30;6.70;;;;;;;20.91;33.95;94448.19;6172796;28;102838;-78
2023/01/11 01:03:20;;;;;;;6.87;6.27;;;;;;;20.79;34.13;94418.78;6168602;28;103138;-85
2023/01/11 01:06:25;;;;;;;7.50;6.80;;;;;;;20.91;34.07;94448.19;6172342;28;103377;-85
2023/01/11 01:09:29;;;;;;;6.23;5.73;;;;;;;20.91;33.83;94453.50;6170356;28;102589;-84
2023/01/11 01:15:57;;;;;;;7.30;6.70;;;;;;;20.76;34.00;94423.94;6171643;28;106677;-84
2023/01/11 01:19:01;;;;;;;6.60;6.07;;;;;;;20.76;33.81;94422.06;6172724;28;105255;-84
2023/01/11 01:22:06;;;;;;;7.77;7.07;;;;;;;20.92;33.93;94447.09;6172159;28;105461;-84
2023/01/11 01:25:10;;;;;;;6.97;6.37;;;;;;;20.91;33.93;94450.06;6164069;28;106492;-83
2023/01/11 01:28:13;;;;;;;6.80;6.20;;;;;;;19.87;34.11;94297.66;6170919;28;103376;-84
2023/01/11 01:31:17;;;;;;;6.90;6.30;;;;;;;20.90;33.94;94457.28;6172650;28;102680;-84
2023/01/11 01:34:21;;;;;;;6.87;6.37;;;;;;;20.91;34.16;94458.84;6170652;28;102559;-85
2023/01/11 01:37:26;;;;;;;7.43;6.83;;;;;;;20.92;33.86;94467.59;6166534;28;102770;-82
2023/01/11 01:40:30;;;;;;;7.27;6.57;;;;;;;20.86;33.86;94460.88;6171293;28;103371;-85
2023/01/11 01:43:49;;;;;;;7.23;6.63;;;;;;;20.91;34.13;94474.00;6172491;28;102666;-84
2023/01/11 01:46:52;;;;;;;6.77;6.17;;;;;;;20.70;33.97;94441.94;6162294;28;103741;-84
2023/01/11 01:49:57;;;;;;;6.97;6.43;;;;;;;20.90;34.09;94469.78;6172863;28;103176;-82
2023/01/11 01:53:07;;;;;;;8.10;7.27;;;;;;;20.89;33.91;94453.06;6172537;28;103379;-85
2023/01/11 01:56:15;;;;;;;6.83;6.33;;;;;;;20.74;33.97;94437.53;6170917;28;103322;-85
2023/01/11 01:59:20;;;;;;;6.67;6.07;;;;;;;20.88;33.85;94454.16;6163612;28;104278;-83
2023/01/11 02:02:26;;;;;;;7.10;6.50;;;;;;;20.84;33.95;94458.53;6170893;28;104996;-83
2023/01/11 02:05:30;;;;;;;6.40;5.90;;;;;;;20.89;33.70;94465.56;6158066;28;103400;-83
2023/01/11 02:08:39;;;;;;;6.83;6.23;;;;;;;20.81;33.65;94458.34;6157147;28;102889;-83
2023/01/11 02:11:43;;;;;;;6.20;5.70;;;;;;;20.88;33.95;94477.28;6150677;28;104353;-85
2023/01/11 02:14:48;;;;;;;6.30;5.80;;;;;;;20.89;33.87;94490.28;6171124;28;102696;-84
2023/01/11 02:17:51;;;;;;;6.23;5.73;;;;;;;20.59;33.66;94444.09;6171016;28;102965;-85
2023/01/11 02:21:09;;;;;;;6.80;6.20;;;;;;;20.67;33.93;94465.66;6162527;28;104008;-83
2023/01/11 02:24:48;;;;;;;6.63;6.03;;;;;;;20.88;33.88;94502.00;6169229;28;103107;-78
2023/01/11 02:28:06;;;;;;;5.90;5.50;;;;;;;20.79;33.87;94493.22;6169459;28;103376;-77
2023/01/11 02:31:19;;;;;;;6.63;6.13;;;;;;;20.74;33.95;94490.72;6151161;28;103818;-78
2023/01/11 02:34:36;;;;;;;6.40;5.90;;;;;;;20.80;33.91;94500.09;6165434;28;103036;-77
2023/01/11 02:37:46;;;;;;;6.40;5.80;;;;;;;20.78;33.94;94496.97;6168878;28;103636;-76
2023/01/11 02:40:57;;;;;;;5.83;5.33;;;;;;;20.89;33.95;94518.75;6169308;28;103206;-76
2023/01/11 02:47:39;;;;;;;5.50;5.10;;;;;;;20.82;34.05;94513.88;6173726;28;104011;-85
2023/01/11 02:50:49;;;;;;;6.70;6.10;;;;;;;20.89;33.75;94522.19;6172956;28;103560;-82
2023/01/11 02:53:58;;;;;;;5.67;5.27;;;;;;;20.88;33.79;94528.59;6170855;28;104214;-84
2023/01/11 02:57:03;;;;;;;5.90;5.40;;;;;;;20.71;33.62;94512.63;6169355;28;103032;-85
2023/01/11 03:00:11;;;;;;;5.20;4.80;;;;;;;20.77;33.86;94527.31;6173216;28;106565;-84
2023/01/11 03:03:18;;;;;;;5.97;5.47;;;;;;;20.77;33.76;94521.22;6171880;28;103044;-82
2023/01/11 03:06:24;;;;;;;5.07;4.67;;;;;;;20.87;33.71;94532.38;6163621;28;104159;-84
2023/01/11 03:09:35;;;;;;;5.10;4.70;;;;;;;20.82;33.66;94516.53;6173225;28;102853;-83
2023/01/11 03:12:55;;;;;;;5.00;4.60;;;;;;;20.77;33.60;94511.38;6172339;28;105981;-85
2023/01/11 03:16:16;;;;;;;5.07;4.67;;;;;;;20.66;33.66;94494.13;6170416;28;105986;-83
2023/01/11 03:19:32;;;;;;;4.80;4.40;;;;;;;20.82;33.90;94519.19;6164873;28;103499;-84
2023/01/11 03:22:46;;;;;;;4.87;4.37;;;;;;;20.77;33.39;94506.06;6171829;28;102711;-84
2023/01/11 03:25:59;;;;;;;4.27;3.97;;;;;;;20.89;33.83;94522.19;6172513;28;104191;-83
2023/01/11 03:29:10;;;;;;;4.57;4.17;;;;;;;20.69;33.98;94498.06;6162281;28;103368;-83
2023/01/11 03:32:24;;;;;;;4.43;4.03;;;;;;;20.87;33.47;94524.38;6171832;28;104219;-84
2023/01/11 03:35:32;;;;;;;4.70;4.33;;;;;;;20.71;33.60;94499.31;6172295;28;102806;-83
2023/01/11 03:38:40;;;;;;;4.37;3.97;;;;;;;20.87;33.74;94527.03;6171993;28;102949;-82
2023/01/11 03:41:44;;;;;;;5.00;4.60;;;;;;;20.82;33.58;94523.72;6163302;28;104357;-83
2023/01/11 03:44:54;;;;;;;4.37;4.07;;;;;;;20.63;33.69;94500.06;6174208;28;102663;-83
2023/01/11 03:48:01;;;;;;;4.43;4.13;;;;;;;20.87;33.71;94537.69;6176804;28;103010;-83
2023/01/11 03:51:09;;;;;;;4.13;3.77;;;;;;;20.75;33.40;94518.88;6172096;28;103407;-83
2023/01/11 03:54:17;;;;;;;4.17;3.77;;;;;;;20.82;33.44;94540.47;6172805;28;106138;-83
2023/01/11 03:57:26;;;;;;;4.67;4.27;;;;;;;20.84;33.87;94533.00;6176858;28;102586;-84
2023/01/11 04:00:32;;;;;;;4.03;3.63;;;;;;;20.66;33.89;94510.09;6175546;28;102971;-82
2023/01/11 04:03:37;;;;;;;3.53;3.20;;;;;;;20.87;33.72;94537.69;6168226;28;104104;-85
2023/01/11 04:06:41;;;;;;;4.73;4.33;;;;;;;20.88;33.83;94547.22;6176346;28;103600;-80
2023/01/11 04:09:45;;;;;;;4.43;3.83;;;;;;;20.83;33.99;94538.59;6175882;28;105062;-82
2023/01/11 04:12:49;;;;;;;4.60;4.20;;;;;;;20.89;34.03;94556.78;6176080;28;105253;-81
2023/01/11 04:15:55;;;;;;;3.50;3.20;;;;;;;20.90;33.70;94557.56;6166975;28;107258;-80
2023/01/11 04:19:02;;;;;;;4.23;3.90;;;;;;;20.93;34.21;94563.03;6175144;28;103321;-78
2023/01/11 04:22:05;;;;;;;15.63;14.40;;;;;;;20.96;36.16;94566.94;6173970;28;103387;-76
2023/01/11 04:25:09;;;;;;;10.73;9.93;;;;;;;21.01;35.44;94579.34;6171824;28;102858;-79
2023/01/11 04:28:12;;;;;;;13.43;12.43;;;;;;;21.10;36.21;94577.50;6171368;28;104189;-80
2023/01/11 04:31:15;;;;;;;10.73;9.93;;;;;;;21.16;36.38;94585.00;6175686;28;103286;-80
2023/01/11 04:34:20;;;;;;;10.23;9.47;;;;;;;21.21;36.20;94584.88;6174842;28;104051;-81
2023/01/11 04:37:24;;;;;;;9.17;8.47;;;;;;;21.24;36.58;94588.78;6162386;28;102749;-79
2023/01/11 04:40:27;;;;;;;7.13;6.63;;;;;;;21.08;36.19;94564.50;6171670;28;103368;-79
2023/01/11 04:43:29;;;;;;;7.60;7.07;;;;;;;21.07;36.09;94562.94;6175792;28;102819;-80
2023/01/11 04:46:33;;;;;;;6.87;6.23;;;;;;;21.11;35.66;94573.72;6164201;28;104566;-80
2023/01/11 04:49:37;;;;;;;6.77;6.10;;;;;;;21.12;36.20;94580.63;6162265;28;104659;-80
2023/01/11 04:52:40;;;;;;;6.63;6.10;;;;;;;21.19;36.16;94602.25;6173936;28;103226;-78
2023/01/11 04:55:45;;;;;;;6.50;5.90;;;;;;;21.05;35.52;94582.97;6173657;28;102747;-79
2023/01/11 04:58:50;;;;;;;5.17;4.77;;;;;;;20.84;35.66;94554.25;6174831;28;104370;-78
2023/01/11 05:01:54;;;;;;;6.40;5.80;;;;;;;21.03;35.74;94588.56;6167085;28;104453;-79
2023/01/11 05:04:58;;;;;;;6.50;5.90;;;;;;;21.05;35.51;94591.72;6173914;28;105410;-78
2023/01/11 05:08:02;;;;;;;5.90;5.30;;;;;;;20.97;36.74;94567.72;6171811;28;104924;-79
2023/01/11 05:11:07;;;;;;;6.37;5.47;;;;;;;21.31;37.75;94618.38;6167276;28;105811;-77
2023/01/11 05:14:10;;;;;;;7.10;6.40;;;;;;;21.26;38.93;94607.88;6159416;28;102934;-79
2023/01/11 05:17:14;;;;;;;9.67;6.93;;;;;;;21.01;39.23;94568.69;6176965;28;107660;-82
2023/01/11 05:20:19;;;;;;;7.57;6.47;;;;;;;21.35;39.02;94626.53;6175149;28;105973;-78
2023/01/11 05:23:22;;;;;;;8.30;6.87;;;;;;;21.27;38.43;94621.97;6162125;28;103347;-79
2023/01/11 05:26:28;;;;;;;8.93;7.43;;;;;;;21.19;38.27;94624.31;6150800;28;102867;-80
2023/01/11 05:29:31;;;;;;;7.77;6.40;;;;;;;21.10;38.12;94622.72;6150695;28;103153;-78
2023/01/11 05:32:34;;;;;;;6.37;5.77;;;;;;;20.88;37.89;94603.06;6150115;28;103252;-79
2023/01/11 05:35:39;;;;;;;7.50;6.10;;;;;;;20.98;37.72;94617.16;6141463;28;105070;-79
2023/01/11 05:38:45;;;;;;;7.70;6.90;;;;;;;21.02;37.70;94634.09;6150371;28;103990;-79
2023/01/11 05:41:53;;;;;;;9.90;6.40;;;;;;;20.88;36.74;94613.72;6150303;28;103228;-78
2023/01/11 05:48:17;;;;;;;6.40;5.80;;;;;;;20.81;36.99;94616.00;6144335;28;103349;-79
2023/01/11 05:51:22;;;;;;;7.67;6.63;;;;;;;21.01;36.75;94648.50;6143307;28;104125;-78
2023/01/11 05:54:25;;;;;;;8.20;7.27;;;;;;;20.80;36.89;94616.31;6144952;28;105141;-78
2023/01/11 05:57:29;;;;;;;8.60;7.80;;;;;;;20.99;36.65;94651.44;6136598;28;103214;-79
2023/01/11 06:00:32;;;;;;;8.57;7.67;;;;;;;21.00;36.25;94657.53;6146369;28;104470;-79
2023/01/11 06:03:35;;;;;;;9.50;8.60;;;;;;;21.00;36.25;94654.88;6144745;28;103043;-80
2023/01/11 06:06:40;;;;;;;8.80;7.90;;;;;;;20.99;36.22;94661.28;6143826;28;103082;-79
2023/01/11 06:09:45;;;;;;;9.97;8.70;;;;;;;20.99;36.22;94672.72;6134241;28;103453;-79
2023/01/11 06:13:25;;;;;;;9.20;8.40;;;;;;;20.99;36.37;94677.25;6145089;28;105784;-80
2023/01/11 06:16:17;;;;;;;9.23;8.43;;;;;;;20.92;36.21;94673.16;6144227;28;104708;-78
2023/01/11 06:19:20;;;;;;;9.53;8.70;;;;;;;20.99;35.96;94685.22;6136512;28;103213;-78
2023/01/11 06:22:25;;;;;;;9.47;8.57;;;;;;;21.00;35.86;94695.56;6144151;28;105197;-79
2023/01/11 06:25:29;;;;;;;10.80;9.90;;;;;;;20.99;35.85;94703.84;6144648;28;103304;-79
2023/01/11 06:28:32;;;;;;;9.37;8.57;;;;;;;20.72;35.74;94663.06;6144279;28;103085;-79
2023/01/11 06:31:35;;;;;;;9.37;8.57;;;;;;;20.81;35.77;94676.41;6135337;28;104080;-79
2023/01/11 06:34:41;;;;;;;9.57;8.77;;;;;;;20.97;35.60;94706.81;6144761;28;103280;-80
2023/01/11 06:37:46;;;;;;;10.07;9.20;;;;;;;21.01;35.62;94715.00;6144905;28;103111;-79
2023/01/11 06:40:53;;;;;;;10.30;9.40;;;;;;;21.01;35.63;94704.34;6144218;28;103309;-79
2023/01/11 06:43:56;;;;;;;9.90;9.10;;;;;;;20.89;35.66;94691.63;6135950;28;103854;-79
2023/01/11 06:46:59;;;;;;;9.10;8.37;;;;;;;20.81;35.50;94679.84;6143800;28;105371;-80
2023/01/11 06:50:03;;;;;;;8.73;8.03;;;;;;;20.87;35.77;94699.91;6146748;28;105525;-80
2023/01/11 06:53:07;;;;;;;8.90;8.10;;;;;;;21.03;35.54;94721.56;6139051;28;104353;-79
2023/01/11 06:56:14;;;;;;;8.90;8.10;;;;;;;21.02;35.65;94727.22;6143114;28;103419;-80
2023/01/11 06:59:18;;;;;;;8.80;8.10;;;;;;;20.91;35.53;94708.84;6147721;28;103176;-79
2023/01/11 07:02:23;;;;;;;8.77;7.97;;;;;;;21.09;35.44;94727.56;6150253;28;103343;-79
2023/01/11 07:05:26;;;;;;;8.37;7.67;;;;;;;21.35;34.73;94717.81;6137454;28;103560;-78
2023/01/11 07:08:33;;;;;;;8.70;7.93;;;;;;;21.37;34.36;94702.31;6148333;28;102956;-79
2023/01/11 07:11:38;;;;;;;9.00;8.20;;;;;;;21.70;34.13;94733.88;6144395;28;103453;-79
2023/01/11 07:14:41;;;;;;;8.37;7.67;;;;;;;21.40;34.82;94751.50;6145160;28;103185;-78
2023/01/11 07:17:46;;;;;;;8.10;7.40;;;;;;;21.26;35.14;94756.91;6134633;28;104115;-79
2023/01/11 07:20:50;;;;;;;8.30;7.60;;;;;;;21.18;35.24;94755.78;6141942;28;106505;-79
2023/01/11 07:23:55;;;;;;;8.77;8.00;;;;;;;21.14;35.20;94757.47;6141801;28;103079;-79
2023/01/11 07:27:00;;;;;;;8.20;7.50;;;;;;;21.06;35.21;94746.81;6138893;28;103057;-79
2023/01/11 07:30:04;;;;;;;8.43;7.73;;;;;;;21.17;35.48;94758.72;6138357;28;102962;-78
2023/01/11 07:33:09;;;;;;;7.30;6.70;;;;;;;20.92;35.38;94725.59;6143127;28;102983;-78
2023/01/11 07:36:12;;;;;;;7.80;7.20;;;;;;;21.08;35.00;94757.94;6125004;28;105364;-79
2023/01/11 07:39:17;;;;;;;8.43;7.63;;;;;;;21.15;35.31;94766.25;6133547;28;105607;-78
2023/01/11 07:45:42;;;;;;;8.10;7.37;;;;;;;20.96;35.21;94745.16;6143716;28;106020;-79
2023/01/11 07:48:48;;;;;;;8.00;7.20;;;;;;;21.15;35.01;94767.03;6143131;28;103081;-77
2023/01/11 07:51:51;;;;;;;8.17;7.47;;;;;;;21.19;34.76;94777.88;6133815;28;103345;-80
2023/01/11 07:55:01;;;;;;;8.17;7.57;;;;;;;21.23;34.91;94773.50;6141915;28;103095;-80
2023/01/11 07:58:04;;;;;;;7.17;6.50;;;;;;;21.24;34.86;94791.03;6143083;28;104690;-80
2023/01/11 08:01:08;;;;;;;8.23;7.53;;;;;;;21.16;34.76;94787.22;6138767;28;103228;-80
2023/01/11 08:04:13;;;;;;;7.53;6.93;;;;;;;21.21;34.99;94812.94;6137877;28;102934;-80
2023/01/11 08:07:16;;;;;;;7.20;6.60;;;;;;;21.12;34.59;94806.78;6143613;28;102833;-79
2023/01/11 08:10:20;;;;;;;7.53;6.93;;;;;;;21.18;34.53;94811.69;6142888;28;102927;-79
2023/01/11 08:16:44;;;;;;;7.40;6.80;;;;;;;21.18;35.12;94824.19;6142193;28;103943;-79
2023/01/11 08:19:48;;;;;;;7.10;6.40;;;;;;;21.19;34.81;94841.72;6141323;28;103027;-79
2023/01/11 08:22:51;;;;;;;7.50;6.90;;;;;;;21.20;34.68;94845.97;6141484;28;106954;-79
2023/01/11 08:25:57;;;;;;;6.87;6.27;;;;;;;21.19;34.66;94844.38;6131313;28;103106;-79
2023/01/11 08:29:00;;;;;;;7.77;7.07;;;;;;;21.18;34.67;94845.47;6141718;28;104404;-80
2023/01/11 08:32:04;;;;;;;6.77;6.17;;;;;;;21.07;34.69;94833.50;6142654;28;103451;-79
2023/01/11 08:35:09;;;;;;;6.80;6.17;;;;;;;21.18;34.55;94851.59;6140831;28;106171;-80
2023/01/11 08:38:12;;;;;;;6.73;6.13;;;;;;;21.16;34.37;94847.63;6141130;28;103699;-80
2023/01/11 08:41:16;;;;;;;6.80;6.20;;;;;;;21.25;34.51;94861.00;6146430;28;105961;-79
2023/01/11 08:44:19;;;;;;;7.60;6.33;;;;;;;21.23;34.62;94863.97;6146948;28;104319;-79
2023/01/11 08:47:35;;;;;;;6.80;6.20;;;;;;;21.23;34.54;94863.19;6137708;28;104186;-79
2023/01/11 08:50:38;;;;;;;6.60;6.00;;;;;;;21.32;34.46;94872.78;6145531;28;102835;-78
2023/01/11 08:53:42;;;;;;;6.97;6.37;;;;;;;21.37;34.35;94874.53;6144695;28;103404;-78
2023/01/11 08:56:47;;;;;;;6.80;6.20;;;;;;;21.40;34.59;94873.94;6143810;28;103319;-78
2023/01/11 08:59:50;;;;;;;6.70;6.10;;;;;;;21.23;35.00;94852.53;6136944;28;105747;-78
2023/01/11 09:02:53;;;;;;;6.80;6.30;;;;;;;21.20;35.10;94849.41;6143241;28;102738;-78
2023/01/11 09:05:56;;;;;;;6.57;5.97;;;;;;;21.31;34.82;94860.56;6145576;28;103086;-79
2023/01/11 09:08:59;;;;;;;6.53;6.00;;;;;;;21.24;34.50;94854.91;6140846;28;102805;-79
2023/01/11 09:12:05;;;;;;;6.20;5.70;;;;;;;21.40;34.54;94873.94;6140124;28;102698;-80
2023/01/11 09:15:09;;;;;;;6.10;5.60;;;;;;;21.35;34.72;94866.09;6145536;28;102836;-79
2023/01/11 09:18:14;;;;;;;6.87;5.60;;;;;;;21.20;34.58;94857.38;6145511;28;104172;-79
2023/01/11 09:21:18;;;;;;;6.20;5.67;;;;;;;21.40;34.53;94882.69;6139392;28;103146;-81
2023/01/11 09:24:21;;;;;;;6.20;5.60;;;;;;;21.41;34.34;94878.94;6149630;28;103256;-81
2023/01/11 09:27:26;;;;;;;5.90;5.40;;;;;;;21.22;34.50;94857.09;6144616;28;103518;-80
2023/01/11 09:30:29;;;;;;;5.60;5.10;;;;;;;21.18;34.57;94851.59;6146359;28;103075;-80
2023/01/11 09:33:34;;;;;;;6.10;5.60;;;;;;;21.37;34.56;94883.31;6136726;28;104921;-80
2023/01/11 09:36:38;;;;;;;6.00;5.50;;;;;;;21.21;34.24;94848.31;6149604;28;102638;-80
2023/01/11 09:39:42;;;;;;;5.60;5.10;;;;;;;21.37;34.33;94880.66;6148097;28;105444;-79
2023/01/11 09:42:52;;;;;;;5.40;4.90;;;;;;;21.23;34.22;94863.97;6144290;28;102679;-80
2023/01/11 09:45:59;;;;;;;5.27;4.87;;;;;;;21.34;34.50;94875.94;6141447;28;102984;-79
2023/01/11 09:49:03;;;;;;;5.00;4.60;;;;;;;21.35;34.05;94890.03;6144717;28;104281;-80
2023/01/11 09:52:19;;;;;;;5.47;4.97;;;;;;;21.34;34.27;94883.13;6144465;28;103536;-80
2023/01/11 09:55:31;;;;;;;5.00;4.60;;;;;;;21.31;34.39;94884.50;6136051;28;103820;-80
2023/01/11 09:58:52;;;;;;;4.77;4.37;;;;;;;21.10;34.09;94856.84;6143514;28;103436;-80
2023/01/11 10:02:04;;;;;;;5.33;4.90;;;;;;;21.31;33.98;94889.84;6144985;28;103714;-80
2023/01/11 10:05:28;;;;;;;4.70;4.20;;;;;;;21.16;34.14;94874.25;6143795;28;104441;-81
2023/01/11 10:08:54;;;;;;;4.73;4.43;;;;;;;20.91;34.25;94828.53;6137887;28;103300;-81
2023/01/11 10:12:31;;;;;;;4.90;4.50;;;;;;;20.78;34.13;94807.31;6143852;28;102728;-81
2023/01/11 10:16:04;;;;;;;4.87;4.47;;;;;;;21.29;34.50;94892.03;6144481;28;102667;-81
2023/01/11 10:19:37;;;;;;;4.60;4.27;;;;;;;21.15;34.29;94867.34;6134302;28;103808;-81
2023/01/11 10:22:47;;;;;;;4.17;3.87;;;;;;;21.06;34.10;94859.31;6144270;28;105922;-80
2023/01/11 10:25:55;;;;;;;3.70;3.47;;;;;;;21.15;34.12;94865.47;6144044;28;103211;-80
2023/01/11 10:29:21;;;;;;;4.80;4.27;;;;;;;21.09;34.08;94852.59;6119662;28;103173;-80
2023/01/11 10:32:44;;;;;;;4.37;3.97;;;;;;;21.24;34.29;94880.72;6143562;28;103345;-81
2023/01/11 10:36:09;;;;;;;4.30;3.90;;;;;;;21.02;34.36;94842.38;6144505;28;105708;-81
2023/01/11 10:39:34;;;;;;;3.90;3.57;;;;;;;21.15;33.82;94859.38;6143323;28;103158;-80
2023/01/11 10:42:44;;;;;;;4.00;3.70;;;;;;;21.29;34.06;94884.03;6138759;28;102782;-80
2023/01/11 10:45:51;;;;;;;4.50;4.10;;;;;;;21.28;33.68;94871.81;6143466;28;103607;-80
2023/01/11 10:49:12;;;;;;;3.70;3.40;;;;;;;21.28;33.85;94871.81;6143523;28;105752;-81
2023/01/11 10:52:25;;;;;;;3.70;3.40;;;;;;;21.26;33.83;94879.31;6134270;28;103221;-79
2023/01/11 10:55:38;;;;;;;3.57;3.27;;;;;;;21.30;33.94;94868.84;6142712;28;103256;-80
2023/01/11 10:58:56;;;;;;;4.30;3.97;;;;;;;21.11;33.79;94845.09;6143407;28;104509;-80
2023/01/11 11:02:10;;;;;;;3.30;3.10;;;;;;;21.33;34.07;94873.56;6142496;28;103515;-81
2023/01/11 11:05:25;;;;;;;3.43;3.20;;;;;;;21.12;33.99;94826.19;6133420;28;102897;-82
2023/01/11 11:08:38;;;;;;;3.60;3.30;;;;;;;21.34;33.80;94859.97;6143415;28;102984;-81
2023/01/11 11:11:52;;;;;;;3.47;3.17;;;;;;;21.36;33.73;94872.97;6143459;28;105695;-81
2023/01/11 11:15:02;;;;;;;2.73;2.53;;;;;;;21.19;33.60;94847.06;6135382;28;105039;-81
2023/01/11 11:18:05;;;;;;;3.73;3.53;;;;;;;21.31;33.72;94870.41;6142579;28;103189;-81
2023/01/11 11:21:20;;;;;;;3.20;3.00;;;;;;;21.21;33.68;94850.19;6142522;28;103011;-81
2023/01/11 11:24:31;;;;;;;3.07;2.87;;;;;;;21.35;33.86;94877.50;6142047;28;105466;-81
2023/01/11 11:27:42;;;;;;;3.80;3.50;;;;;;;21.19;33.74;94847.06;6134010;28;105428;-81
2023/01/11 11:30:47;;;;;;;3.20;3.00;;;;;;;21.25;33.77;94861.00;6142896;28;104145;-80
2023/01/11 11:33:50;;;;;;;3.27;3.07;;;;;;;21.36;33.46;94883.63;6142729;28;105429;-81
2023/01/11 11:36:58;;;;;;;3.00;2.80;;;;;;;21.31;33.81;94871.22;6137723;28;102879;-80
2023/01/11 11:40:02;;;;;;;2.90;2.70;;;;;;;20.99;33.75;94820.91;6138813;28;104641;-80
2023/01/11 11:43:19;;;;;;;3.37;3.07;;;;;;;21.37;33.65;94888.63;6142559;28;103040;-81
2023/01/11 11:46:26;;;;;;;2.83;2.63;;;;;;;21.36;33.77;94889.72;6142376;28;105019;-81
2023/01/11 11:49:31;;;;;;;2.83;2.63;;;;;;;21.36;33.79;94889.72;6134839;28;106235;-81
2023/01/11 11:52:36;;;;;;;2.27;2.17;;;;;;;21.09;33.47;94852.59;6142836;28;105870;-81
2023/01/11 11:55:39;;;;;;;2.97;2.77;;;;;;;21.19;33.41;94863.00;6141738;28;103210;-81
2023/01/11 11:58:45;;;;;;;2.77;2.57;;;;;;;21.36;33.36;94889.72;6142468;28;105276;-81
2023/01/11 12:01:57;;;;;;;2.63;2.47;;;;;;;21.18;33.52;94864.09;6133516;28;103054;-81
2023/01/11 12:05:07;;;;;;;3.00;2.80;;;;;;;21.35;33.64;94898.81;6141965;28;106665;-81
2023/01/11 12:08:15;;;;;;;3.00;2.80;;;;;;;21.17;33.54;94860.66;6146089;28;104730;-81
2023/01/11 12:11:20;;;;;;;2.60;2.40;;;;;;;21.35;33.41;94879.38;6138313;28;103442;-80
2023/01/11 12:14:28;;;;;;;2.80;2.60;;;;;;;21.34;33.49;94891.09;6145367;28;103023;-80
2023/01/11 12:17:31;;;;;;;2.57;2.37;;;;;;;21.15;33.64;94860.16;6145990;28;104064;-80
2023/01/11 12:20:40;;;;;;;2.60;2.40;;;;;;;21.25;33.31;94872.44;6146294;28;102819;-80
2023/01/11 12:23:44;;;;;;;2.40;2.20;;;;;;;21.13;33.53;94859.66;6137550;28;105891;-79
2023/01/11 12:27:00;;;;;;;2.70;2.50;;;;;;;21.21;33.33;94876.81;6146341;28;103307;-80
2023/01/11 12:30:20;;;;;;;2.90;2.70;;;;;;;21.26;33.40;94887.31;6147266;28;106698;-81
2023/01/11 12:33:38;;;;;;;2.30;2.10;;;;;;;21.09;33.53;94861.38;6141366;28;103013;-80
2023/01/11 12:36:52;;;;;;;2.90;2.70;;;;;;;21.31;33.54;94889.84;6141586;28;105900;-80
2023/01/11 12:40:06;;;;;;;2.33;2.13;;;;;;;21.30;33.54;94898.91;6143967;28;102773;-81
2023/01/11 12:43:31;;;;;;;2.40;2.20;;;;;;;21.22;33.66;94894.34;6147214;28;104440;-82
2023/01/11 12:46:53;;;;;;;2.30;2.10;;;;;;;21.27;33.69;94907.50;6136006;28;103305;-81
2023/01/11 12:50:05;;;;;;;2.23;2.03;;;;;;;21.02;33.57;94868.97;6145842;28;104241;-80
2023/01/11 12:53:24;;;;;;;2.10;2.00;;;;;;;21.08;33.46;94882.97;6145166;28;103390;-81
2023/01/11 12:56:50;;;;;;;2.40;2.20;;;;;;;21.27;33.36;94917.38;6140671;28;103239;-80
2023/01/11 13:00:22;;;;;;;2.57;2.37;;;;;;;21.25;33.19;94920.34;6144947;28;103191;-81
2023/01/11 13:03:49;;;;;;;2.17;1.97;;;;;;;21.26;33.62;94929.09;6146075;28;104826;-81
2023/01/11 13:06:59;;;;;;;2.47;2.27;;;;;;;21.17;33.36;94913.88;6146164;28;103209;-80
2023/01/11 13:10:36;;;;;;;2.10;2.00;;;;;;;21.24;33.45;94925.97;6136746;28;106190;-80
2023/01/11 13:13:54;;;;;;;2.40;2.20;;;;;;;21.13;33.37;94912.09;6144906;28;103343;-80
2023/01/11 13:17:18;;;;;;;2.10;2.00;;;;;;;21.11;33.57;94915.06;6144337;28;106112;-79
2023/01/11 13:20:42;;;;;;;1.77;1.63;;;;;;;21.20;33.35;94933.78;6136542;28;102809;-80
2023/01/11 13:24:08;;;;;;;2.10;2.00;;;;;;;21.23;33.47;94941.16;6144493;28;103789;-80
2023/01/11 13:27:14;;;;;;;2.40;2.20;;;;;;;21.11;33.43;94916.94;6145258;28;102655;-79
2023/01/11 13:30:23;;;;;;;2.03;1.93;;;;;;;21.23;33.68;94938.47;6140408;28;103341;-80
2023/01/11 13:33:30;;;;;;;2.07;1.83;;;;;;;21.04;33.61;94911.25;6141098;28;103205;-78
2023/01/11 13:36:42;;;;;;;2.17;2.07;;;;;;;21.22;33.49;94936.91;6144190;28;103012;-80
2023/01/11 13:39:53;;;;;;;2.10;2.00;;;;;;;21.22;33.38;94936.91;6145990;28;102734;-81
2023/01/11 13:43:03;;;;;;;2.27;2.07;;;;;;;21.05;33.31;94912.84;6136153;28;103058;-80
2023/01/11 13:46:15;;;;;;;1.90;1.80;;;;;;;20.85;33.51;94890.13;6145368;28;103175;-80
2023/01/11 13:49:32;;;;;;;2.07;1.97;;;;;;;21.20;33.55;94941.75;6145475;28;103330;-81
2023/01/11 13:52:48;;;;;;;1.90;1.80;;;;;;;20.93;33.47;94908.81;6143877;28;102964;-80
2023/01/11 13:55:58;;;;;;;2.17;1.97;;;;;;;21.20;33.11;94944.41;6139661;28;102879;-81
2023/01/11 13:59:09;;;;;;;2.63;2.43;;;;;;;21.19;33.29;94948.16;6143841;28;103329;-83
2023/01/11 14:02:20;;;;;;;2.23;1.90;;;;;;;21.14;33.50;94946.38;6144312;28;102709;-81
2023/01/11 14:05:28;;;;;;;1.90;1.77;;;;;;;20.71;33.17;94884.84;6135445;28;104814;-81
2023/01/11 14:09:11;;;;;;;1.80;1.70;;;;;;;20.86;33.36;94903.13;6144272;28;102586;-81
2023/01/11 14:12:25;;;;;;;2.17;2.07;;;;;;;21.02;33.13;94926.72;6143479;28;106377;-81
2023/01/11 14:15:36;;;;;;;2.17;1.97;;;;;;;21.07;33.44;94935.38;6141131;28;103914;-80
2023/01/11 14:18:47;;;;;;;1.87;1.50;;;;;;;21.17;33.45;94951.13;6139264;28;104464;-81
2023/01/11 14:22:04;;;;;;;2.13;1.97;;;;;;;21.15;33.16;94961.25;6144889;28;103783;-81
2023/01/11 14:25:14;;;;;;;2.07;1.97;;;;;;;21.09;33.52;94940.41;6144822;28;106030;-82
2023/01/11 14:28:32;;;;;;;1.77;1.67;;;;;;;21.19;33.26;94966.78;6134194;28;103639;-81
2023/01/11 14:32:00;;;;;;;2.00;1.90;;;;;;;21.19;33.46;94962.25;6143924;28;103288;-81
2023/01/11 14:35:31;;;;;;;2.00;1.90;;;;;;;21.16;33.14;94970.81;6144616;28;103515;-82
2023/01/11 14:39:11;;;;;;;1.67;1.50;;;;;;;20.96;33.34;94938.53;6139152;28;103284;-82
2023/01/11 14:42:34;;;;;;;1.70;1.60;;;;;;;20.98;33.35;94955.00;6144375;28;103311;-80
2023/01/11 14:45:53;;;;;;;1.60;1.50;;;;;;;21.10;33.47;94971.25;6144142;28;104209;-80
2023/01/11 14:49:09;;;;;;;1.90;1.80;;;;;;;20.77;32.93;94928.84;6145396;28;103257;-81
2023/01/11 14:52:20;;;;;;;1.87;1.77;;;;;;;21.06;33.11;94971.06;6134505;28;103431;-81
2023/01/11 14:55:45;;;;;;;1.80;1.70;;;;;;;21.05;33.42;94979.34;6144440;28;103145;-81
2023/01/11 14:59:02;;;;;;;1.87;1.77;;;;;;;21.16;33.44;94999.31;6144285;28;106752;-81
2023/01/11 15:02:27;;;;;;;1.67;1.57;;;;;;;21.15;33.32;94997.72;6135401;28;103957;-81