Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/01 00:01:41;;;;;;;4.05;2.03;;;;;;;27.27;38.69;99794.94;4288226;33;34700;-69
2023/09/01 00:04:10;;;;;;;6.22;2.50;;;;;;;27.26;38.71;99803.44;4288023;33;34142;-67
2023/09/01 00:06:38;;;;;;;3.92;1.80;;;;;;;27.27;38.73;99805.91;4288054;33;34412;-68
2023/09/01 00:09:05;;;;;;;3.47;1.95;;;;;;;27.26;38.81;99803.44;4274939;33;32837;-65
2023/09/01 00:11:33;;;;;;;5.32;2.20;;;;;;;27.26;38.78;99808.91;4287956;33;34847;-68
2023/09/01 00:14:01;;;;;;;4.07;2.28;;;;;;;27.25;38.80;99804.50;4288172;33;33871;-65
2023/09/01 00:16:28;;;;;;;4.20;2.10;;;;;;;27.25;38.84;99807.25;4287996;33;33631;-67
2023/09/01 00:18:56;;;;;;;3.92;2.00;;;;;;;27.25;38.83;99796.28;4298422;33;34597;-66
2023/09/01 00:21:23;;;;;;;5.25;2.15;;;;;;;27.24;38.82;99811.91;4302312;33;34800;-69
2023/09/01 00:23:51;;;;;;;4.07;2.20;;;;;;;27.23;38.88;99810.22;4302384;33;34077;-68
2023/09/01 00:26:19;;;;;;;3.92;2.10;;;;;;;27.22;38.90;99803.09;4302062;33;34297;-65
2023/09/01 00:28:47;;;;;;;6.28;1.92;;;;;;;27.24;38.86;99811.09;4302535;33;34618;-67
2023/09/01 00:31:16;;;;;;;3.72;2.03;;;;;;;27.22;38.83;99814.06;4302092;33;34804;-64
2023/09/01 00:33:43;;;;;;;3.93;2.10;;;;;;;27.21;38.85;99810.47;4300981;33;33923;-64
2023/09/01 00:36:11;;;;;;;4.45;2.10;;;;;;;27.23;38.91;99812.13;4302241;33;34285;-67
2023/09/01 00:38:38;;;;;;;4.55;1.90;;;;;;;27.23;38.87;99817.63;4302706;33;33909;-65
2023/09/01 00:41:07;;;;;;;5.97;2.08;;;;;;;27.22;38.87;99811.31;4301619;33;35538;-69
2023/09/01 00:43:34;;;;;;;4.10;2.42;;;;;;;27.21;38.87;99810.47;4303849;33;34900;-64
2023/09/01 00:46:02;;;;;;;4.75;2.20;;;;;;;27.22;38.84;99816.78;4303802;33;34354;-62
2023/09/01 00:48:30;;;;;;;4.75;2.15;;;;;;;27.21;38.91;99818.69;4303824;33;33797;-64
2023/09/01 00:50:58;;;;;;;3.97;2.08;;;;;;;27.21;38.81;99817.87;4278931;33;33250;-62
2023/09/01 00:53:25;;;;;;;5.18;2.42;;;;;;;27.20;38.87;99822.53;4303582;33;34146;-64
2023/09/01 00:55:56;;;;;;;3.65;1.77;;;;;;;27.21;38.86;99826.09;4302533;33;33197;-64
2023/09/01 00:58:25;;;;;;;5.57;2.08;;;;;;;27.21;38.89;99815.97;4302595;33;34410;-62
2023/09/01 01:00:57;;;;;;;;;;;;;;;27.19;38.78;99820.06;4290821;33;33652;-62
2023/09/01 01:03:25;;;;;;;5.22;2.20;;;;;;;27.30;38.48;99818.28;4293945;33;34346;-62
2023/09/01 01:06:11;;;;;;;3.30;1.87;;;;;;;27.21;38.66;99815.12;4299391;33;33664;-67
2023/09/01 01:09:09;;;;;;;5.43;2.22;;;;;;;27.19;38.84;99814.56;4295536;33;33715;-65
2023/09/01 01:11:40;;;;;;;4.60;1.95;;;;;;;27.18;38.73;99819.19;4303971;33;33528;-68
2023/09/01 01:14:30;;;;;;;4.68;1.77;;;;;;;27.15;38.78;99822.47;4289228;33;35385;-62
2023/09/01 01:16:58;;;;;;;4.70;2.15;;;;;;;27.13;38.74;99819.13;4278946;33;33535;-65
2023/09/01 01:19:43;;;;;;;3.75;2.20;;;;;;;27.15;38.82;99829.84;4287504;33;33798;-62
2023/09/01 01:22:11;;;;;;;4.28;2.30;;;;;;;27.14;38.82;99822.69;4289437;33;33898;-64
2023/09/01 01:24:38;;;;;;;3.60;2.00;;;;;;;27.10;38.73;99819.66;4290273;33;34829;-62
2023/09/01 01:27:06;;;;;;;5.87;2.50;;;;;;;27.11;38.71;99815.00;4303416;33;33559;-62
2023/09/01 01:29:34;;;;;;;5.57;2.40;;;;;;;27.10;38.69;99813.34;4290567;33;33828;-62
2023/09/01 01:32:01;;;;;;;2.97;1.65;;;;;;;27.10;38.77;99816.91;4303514;33;33626;-62
2023/09/01 01:34:28;;;;;;;5.85;2.25;;;;;;;27.10;38.68;99813.34;4290357;33;33949;-62
2023/09/01 01:37:17;;;;;;;3.70;2.15;;;;;;;27.09;38.66;99817.13;4303511;33;33764;-64
2023/09/01 01:39:45;;;;;;;4.10;2.05;;;;;;;27.11;38.74;99810.34;4303501;33;34538;-63
2023/09/01 01:42:17;;;;;;;5.28;2.22;;;;;;;27.09;38.58;99817.13;4290421;33;34139;-64
2023/09/01 01:44:49;;;;;;;5.22;2.10;;;;;;;27.09;38.59;99815.25;4303532;33;33551;-64
2023/09/01 01:47:20;;;;;;;5.28;1.77;;;;;;;27.07;38.64;99809.16;4290174;33;33541;-66
2023/09/01 01:49:47;;;;;;;3.78;2.08;;;;;;;27.07;38.63;99813.78;4303087;33;34591;-65
2023/09/01 01:52:15;;;;;;;3.87;2.20;;;;;;;27.07;38.51;99819.28;4303429;33;34685;-68
2023/09/01 01:54:42;;;;;;;3.85;2.00;;;;;;;27.06;38.49;99821.19;4290190;33;34163;-62
2023/09/01 01:57:14;;;;;;;3.58;1.92;;;;;;;27.06;38.42;99823.09;4287790;33;84418;-64
2023/09/01 01:59:41;;;;;;;3.03;1.80;;;;;;;27.06;38.48;99825.84;4303148;33;33920;-67
2023/09/01 02:02:09;;;;;;;4.57;2.10;;;;;;;27.05;38.43;99826.94;4294113;33;33989;-65
2023/09/01 02:04:37;;;;;;;3.53;2.00;;;;;;;27.05;38.39;99829.66;4303345;33;34135;-68
2023/09/01 02:07:05;;;;;;;5.28;2.15;;;;;;;27.04;38.43;99837.03;4303200;33;33767;-62
2023/09/01 02:09:33;;;;;;;4.03;2.30;;;;;;;27.04;38.33;99838.94;4303373;33;34162;-62
2023/09/01 02:12:01;;;;;;;5.05;2.20;;;;;;;27.04;38.36;99841.66;4303301;33;33925;-65
2023/09/01 02:14:29;;;;;;;3.78;2.25;;;;;;;27.03;38.27;99846.31;4303237;33;34818;-62
2023/09/01 02:16:58;;;;;;;5.10;2.25;;;;;;;27.01;38.20;99853.16;4290124;33;34359;-62
2023/09/01 02:19:28;;;;;;;3.12;1.83;;;;;;;27.00;38.26;99851.47;4276040;33;33237;-62
2023/09/01 02:21:55;;;;;;;3.92;2.20;;;;;;;27.00;38.21;99849.59;4287464;33;34010;-62
2023/09/01 02:24:23;;;;;;;4.60;2.15;;;;;;;27.00;38.11;99844.09;4288874;33;34763;-64
2023/09/01 02:26:52;;;;;;;5.37;2.10;;;;;;;26.99;38.04;99855.28;4288826;33;34388;-62
2023/09/01 02:29:19;;;;;;;6.53;2.50;;;;;;;26.98;38.21;99857.19;4288622;33;34751;-62
2023/09/01 02:31:48;;;;;;;4.62;1.90;;;;;;;26.99;38.03;99849.81;4288945;33;34002;-62
2023/09/01 02:34:15;;;;;;;4.22;2.08;;;;;;;26.99;38.12;99849.81;4288745;33;34992;-62
2023/09/01 02:36:43;;;;;;;3.50;2.03;;;;;;;26.98;38.17;99851.72;4288611;33;33348;-62
2023/09/01 02:39:11;;;;;;;4.57;2.10;;;;;;;26.97;38.24;99847.34;4288705;33;33438;-62
2023/09/01 02:41:39;;;;;;;4.15;2.58;;;;;;;26.97;38.16;99855.53;4288988;33;33538;-61
2023/09/01 02:44:06;;;;;;;2.95;1.67;;;;;;;26.98;38.23;99850.91;4288362;33;34255;-65
2023/09/01 02:46:34;;;;;;;4.00;1.98;;;;;;;26.97;38.06;99852.81;4288681;33;33533;-62
2023/09/01 02:49:02;;;;;;;5.37;2.12;;;;;;;26.96;38.10;99846.50;4275549;33;34653;-62
2023/09/01 02:51:29;;;;;;;4.25;2.08;;;;;;;26.95;38.05;99852.22;4288531;33;33964;-63
2023/09/01 02:53:58;;;;;;;3.87;1.95;;;;;;;26.95;37.96;99846.72;4288641;33;34875;-64
2023/09/01 02:56:25;;;;;;;5.53;2.33;;;;;;;26.94;37.84;99856.84;4287363;33;33133;-62
2023/09/01 02:58:53;;;;;;;3.58;1.98;;;;;;;26.93;37.87;99852.47;4288641;33;33971;-64
2023/09/01 03:01:21;;;;;;;4.25;2.03;;;;;;;26.94;37.88;99850.56;4293167;33;33619;-62
2023/09/01 03:03:49;;;;;;;5.25;2.20;;;;;;;26.93;37.94;99840.69;4303087;33;33417;-65
2023/09/01 03:06:16;;;;;;;3.45;2.10;;;;;;;26.94;37.88;99842.34;4302832;33;33714;-62
2023/09/01 03:08:44;;;;;;;4.62;2.20;;;;;;;26.92;37.85;99839.88;4303107;33;33601;-62
2023/09/01 03:11:11;;;;;;;3.58;2.05;;;;;;;26.92;37.93;99844.50;4303167;33;34692;-62
2023/09/01 03:13:40;;;;;;;5.53;2.60;;;;;;;26.92;37.88;99848.06;4302718;33;34234;-62
2023/09/01 03:16:08;;;;;;;3.78;2.30;;;;;;;26.91;37.89;99848.34;4301689;33;34831;-63
2023/09/01 03:18:35;;;;;;;5.65;2.00;;;;;;;26.90;37.84;99846.66;4303239;33;34622;-62
2023/09/01 03:21:13;;;;;;;5.47;2.20;;;;;;;26.90;37.85;99854.88;4302897;33;33673;-62
2023/09/01 03:23:41;;;;;;;4.78;2.00;;;;;;;26.90;37.74;99847.47;4301521;33;34867;-64
2023/09/01 03:26:09;;;;;;;3.83;2.12;;;;;;;26.89;37.87;99847.72;4302746;33;33441;-62
2023/09/01 03:28:38;;;;;;;3.70;2.05;;;;;;;26.89;37.89;99853.22;4302826;33;33846;-62
2023/09/01 03:31:10;;;;;;;3.78;1.92;;;;;;;26.89;37.89;99853.22;4302717;33;34986;-62
2023/09/01 03:33:38;;;;;;;4.40;2.20;;;;;;;26.86;37.88;99851.81;4290039;33;33986;-63
2023/09/01 03:36:07;;;;;;;5.68;2.33;;;;;;;26.87;37.61;99855.38;4302772;33;33725;-62
2023/09/01 03:38:35;;;;;;;4.47;2.03;;;;;;;26.86;37.75;99851.81;4301695;33;33800;-64
2023/09/01 03:41:06;;;;;;;3.65;2.03;;;;;;;26.88;37.62;99857.88;4302820;33;33644;-61
2023/09/01 03:43:34;;;;;;;4.15;2.20;;;;;;;26.87;37.69;99856.22;4302647;33;33854;-63
2023/09/01 03:46:02;;;;;;;3.47;2.00;;;;;;;26.87;37.63;99858.13;4289410;33;33567;-62
2023/09/01 03:48:30;;;;;;;3.35;2.00;;;;;;;26.87;37.69;99858.13;4289846;33;33898;-63
2023/09/01 03:51:07;;;;;;;4.03;2.00;;;;;;;26.86;37.58;99864.66;4302701;33;33661;-64
2023/09/01 03:53:35;;;;;;;5.30;2.00;;;;;;;26.87;37.61;99860.84;4302711;33;34345;-62
2023/09/01 03:56:11;;;;;;;5.95;2.08;;;;;;;26.84;37.56;99859.44;4302845;33;33510;-69
2023/09/01 03:58:39;;;;;;;3.70;2.20;;;;;;;26.84;37.47;99869.56;4302471;33;34778;-69
2023/09/01 04:01:13;;;;;;;8.73;2.10;;;;;;;26.83;37.41;99873.38;4302549;33;34667;-65
2023/09/01 04:03:42;;;;;;;10.13;2.30;;;;;;;26.82;37.55;99868.97;4302489;33;34098;-61
2023/09/01 04:06:09;;;;;;;4.65;2.30;;;;;;;26.82;37.41;99878.03;4302367;33;33839;-63
2023/09/01 04:08:37;;;;;;;5.18;2.03;;;;;;;26.82;37.39;99874.47;4302520;33;33960;-64
2023/09/01 04:11:05;;;;;;;4.93;1.98;;;;;;;26.82;37.28;99868.97;4302367;33;33931;-61
2023/09/01 04:13:33;;;;;;;4.75;2.10;;;;;;;26.81;37.42;99875.50;4288761;33;34625;-63
2023/09/01 04:16:00;;;;;;;3.08;1.90;;;;;;;26.81;37.35;99870.87;4302376;33;33751;-65
2023/09/01 04:18:30;;;;;;;3.37;2.10;;;;;;;26.80;37.22;99874.69;4289484;33;34627;-64
2023/09/01 04:20:57;;;;;;;4.33;1.60;;;;;;;26.80;37.23;99874.69;4289342;33;33572;-69
2023/09/01 04:23:25;;;;;;;3.55;1.90;;;;;;;26.81;37.20;99870.03;4301020;33;34018;-63
2023/09/01 04:25:53;;;;;;;3.20;1.95;;;;;;;26.80;37.17;99873.84;4302653;33;34314;-65
2023/09/01 04:28:21;;;;;;;4.65;2.10;;;;;;;26.79;37.26;99877.69;4302420;33;33984;-66
2023/09/01 04:30:49;;;;;;;3.92;1.90;;;;;;;26.77;37.31;99877.94;4302279;33;34004;-62
2023/09/01 04:33:17;;;;;;;5.55;1.92;;;;;;;26.76;37.24;99876.25;4302573;33;34042;-62
2023/09/01 04:35:46;;;;;;;5.95;2.05;;;;;;;26.76;37.16;99881.72;4302024;33;33399;-62
2023/09/01 04:38:13;;;;;;;6.87;2.25;;;;;;;26.75;37.33;99866.38;4286348;33;33844;-66
2023/09/01 04:40:41;;;;;;;8.10;2.20;;;;;;;26.75;37.37;99868.31;4298470;33;34536;-61
2023/09/01 04:43:09;;;;;;;2.97;1.80;;;;;;;26.76;37.36;99873.50;4300109;33;34642;-63
2023/09/01 04:45:37;;;;;;;11.63;2.35;;;;;;;26.75;37.42;99879.25;4300218;33;33319;-65
2023/09/01 04:48:05;;;;;;;5.97;2.12;;;;;;;26.74;37.42;99867.47;4300354;33;33969;-62
2023/09/01 04:50:33;;;;;;;4.60;2.12;;;;;;;26.75;37.48;99868.31;4300467;33;34507;-62
2023/09/01 04:53:00;;;;;;;3.00;1.95;;;;;;;26.73;37.47;99871.28;4300182;33;34190;-64
2023/09/01 04:55:28;;;;;;;5.45;2.33;;;;;;;26.74;37.50;99870.22;4300207;33;33505;-66
2023/09/01 04:57:56;;;;;;;4.15;1.92;;;;;;;26.73;37.50;99862.25;4301632;33;34363;-64
2023/09/01 05:00:24;;;;;;;4.97;1.83;;;;;;;26.74;37.57;99863.91;4302128;33;33680;-67
2023/09/01 05:02:52;;;;;;;6.45;2.20;;;;;;;26.72;37.79;99861.44;4286156;33;34111;-62
2023/09/01 05:05:20;;;;;;;3.90;1.87;;;;;;;26.73;37.76;99868.56;4287465;33;33596;-67
2023/09/01 05:07:47;;;;;;;3.12;1.80;;;;;;;26.71;37.93;99868.78;4287421;33;33684;-68
2023/09/01 05:10:15;;;;;;;4.65;2.20;;;;;;;26.71;37.82;99874.25;4297733;33;33997;-62
2023/09/01 05:12:42;;;;;;;4.50;2.30;;;;;;;26.70;37.86;99875.34;4287190;33;34007;-64
2023/09/01 05:15:10;;;;;;;4.82;2.12;;;;;;;26.71;37.89;99881.63;4287321;33;33547;-67
2023/09/01 05:17:38;;;;;;;4.22;1.95;;;;;;;26.71;37.93;99882.47;4286477;33;33460;-65
2023/09/01 05:20:09;;;;;;;3.47;2.00;;;;;;;26.71;37.99;99881.63;4287366;33;34670;-68
2023/09/01 05:22:37;;;;;;;6.03;2.42;;;;;;;26.71;38.11;99890.69;4275607;33;34152;-63
2023/09/01 05:25:05;;;;;;;4.20;2.25;;;;;;;26.71;38.11;99889.84;4288666;33;33709;-63
2023/09/01 05:27:33;;;;;;;4.32;2.25;;;;;;;26.70;38.35;99890.94;4303643;33;33396;-64
2023/09/01 05:30:00;;;;;;;4.22;2.22;;;;;;;26.69;38.44;99887.37;4302084;33;33681;-64
2023/09/01 05:32:29;;;;;;;4.55;2.10;;;;;;;26.69;38.39;99895.59;4303650;33;34880;-64
2023/09/01 05:34:57;;;;;;;4.62;2.12;;;;;;;26.68;38.44;99891.19;4303543;33;34353;-63
2023/09/01 05:37:25;;;;;;;5.75;1.85;;;;;;;26.68;38.37;99885.72;4302995;33;33835;-63
2023/09/01 05:39:55;;;;;;;6.47;2.60;;;;;;;26.67;38.46;99881.34;4303779;33;34756;-63
2023/09/01 05:42:22;;;;;;;6.10;2.10;;;;;;;26.69;38.44;99892.03;4303192;33;34732;-63
2023/09/01 05:44:50;;;;;;;3.90;2.17;;;;;;;26.69;38.45;99887.37;4303457;33;33451;-64
2023/09/01 05:47:18;;;;;;;5.30;2.10;;;;;;;26.68;38.56;99895.84;4300810;33;33846;-65
2023/09/01 05:49:45;;;;;;;5.60;2.33;;;;;;;26.68;38.51;99893.09;4289268;33;33522;-62
2023/09/01 05:52:13;;;;;;;5.43;2.25;;;;;;;26.67;38.51;99895.00;4289228;33;34871;-64
2023/09/01 05:54:41;;;;;;;3.85;2.03;;;;;;;26.67;38.58;99895.00;4288238;33;34350;-63
2023/09/01 05:57:08;;;;;;;6.25;2.00;;;;;;;26.68;38.54;99901.31;4288885;33;33917;-64
2023/09/01 05:59:36;;;;;;;5.45;2.33;;;;;;;26.68;38.58;99907.63;4289157;33;34047;-63
2023/09/01 06:02:04;;;;;;;5.78;2.12;;;;;;;26.68;38.61;99901.31;4302766;33;34120;-65
2023/09/01 06:04:31;;;;;;;4.75;2.40;;;;;;;26.67;38.60;99911.44;4302043;33;33678;-64
2023/09/01 06:06:59;;;;;;;4.05;2.08;;;;;;;26.68;38.59;99913.09;4303341;33;34536;-63
2023/09/01 06:09:26;;;;;;;4.45;2.17;;;;;;;26.67;38.63;99913.31;4301777;33;34609;-64
2023/09/01 06:11:54;;;;;;;4.25;2.17;;;;;;;26.67;38.59;99905.97;4303388;33;34363;-65
2023/09/01 06:14:22;;;;;;;5.32;2.33;;;;;;;26.67;38.62;99905.97;4303071;33;34000;-64
2023/09/01 06:16:51;;;;;;;6.10;2.33;;;;;;;26.67;38.68;99897.75;4303322;33;33679;-63
2023/09/01 06:19:19;;;;;;;4.70;2.30;;;;;;;26.67;38.65;99903.22;4294179;33;34698;-63
2023/09/01 06:21:46;;;;;;;4.25;2.10;;;;;;;26.66;38.69;99898.81;4289127;33;34084;-63
2023/09/01 06:24:13;;;;;;;4.40;2.30;;;;;;;26.67;38.75;99908.69;4288799;33;33289;-63
2023/09/01 06:26:41;;;;;;;6.05;2.45;;;;;;;26.66;38.78;99907.00;4288771;33;33881;-62
2023/09/01 06:29:09;;;;;;;5.57;2.67;;;;;;;26.66;38.83;99898.81;4288500;33;34660;-66
2023/09/01 06:31:36;;;;;;;6.35;2.40;;;;;;;26.66;38.90;99898.81;4288670;33;34107;-62
2023/09/01 06:34:04;;;;;;;4.93;2.30;;;;;;;26.67;38.90;99902.37;4288759;33;33622;-65
2023/09/01 06:36:31;;;;;;;5.53;2.53;;;;;;;26.66;39.02;99890.59;4288591;33;34523;-62
2023/09/01 06:38:59;;;;;;;4.65;2.20;;;;;;;26.66;38.89;99896.06;4288865;33;34165;-63
2023/09/01 06:41:27;;;;;;;6.22;2.35;;;;;;;26.67;38.92;99902.37;4296952;33;34891;-64
2023/09/01 06:43:55;;;;;;;5.40;2.35;;;;;;;26.67;38.92;99902.37;4302892;33;34547;-63
2023/09/01 06:46:22;;;;;;;4.75;2.22;;;;;;;26.66;39.00;99907.00;4302770;33;34728;-64
2023/09/01 06:48:50;;;;;;;4.75;2.03;;;;;;;26.66;38.96;99904.28;4303137;33;34011;-66
2023/09/01 06:51:17;;;;;;;8.02;2.25;;;;;;;26.66;38.93;99912.50;4289759;33;34194;-63
2023/09/01 06:53:45;;;;;;;3.33;1.90;;;;;;;26.65;38.85;99905.34;4303162;33;33559;-63
2023/09/01 06:56:13;;;;;;;2.92;1.60;;;;;;;26.65;38.91;99910.84;4302794;33;34703;-62
2023/09/01 06:58:40;;;;;;;5.65;1.77;;;;;;;26.66;38.82;99923.44;4302730;33;34479;-63
2023/09/01 07:01:08;;;;;;;4.43;2.05;;;;;;;26.66;38.84;99928.91;4296322;33;33847;-63
2023/09/01 07:03:37;;;;;;;5.60;2.08;;;;;;;26.66;38.74;99937.12;4275638;33;33572;-63
2023/09/01 07:06:04;;;;;;;4.00;2.03;;;;;;;26.66;38.88;99934.38;4288214;33;33814;-63
2023/09/01 07:08:32;;;;;;;5.22;2.12;;;;;;;26.67;38.87;99935.22;4288555;33;34785;-62
2023/09/01 07:11:01;;;;;;;3.92;2.10;;;;;;;26.66;38.86;99939.03;4288392;33;34590;-63
2023/09/01 07:13:29;;;;;;;2.70;1.83;;;;;;;26.65;38.89;99930.00;4287199;33;31964;-63
2023/09/01 07:15:57;;;;;;;2.67;1.73;;;;;;;26.65;38.93;99937.38;4293126;33;33705;-63
2023/09/01 07:18:25;;;;;;;4.45;2.00;;;;;;;26.67;38.83;99937.94;4302958;33;34786;-63
2023/09/01 07:20:57;;;;;;;4.03;2.05;;;;;;;26.66;38.87;99939.84;4298153;33;33905;-63
2023/09/01 07:23:26;;;;;;;4.72;2.00;;;;;;;26.66;38.99;99933.56;4287282;33;34520;-63
2023/09/01 07:25:54;;;;;;;6.68;2.40;;;;;;;26.66;38.93;99937.12;4288346;33;33923;-65
2023/09/01 07:28:22;;;;;;;4.45;2.00;;;;;;;26.66;38.96;99939.84;4288296;33;33706;-64
2023/09/01 07:30:50;;;;;;;4.75;2.45;;;;;;;26.66;38.86;99941.78;4287053;33;34298;-64
2023/09/01 07:33:17;;;;;;;2.97;2.10;;;;;;;26.66;38.80;99945.34;4293375;33;33184;-63
2023/09/01 07:35:48;;;;;;;3.75;2.17;;;;;;;26.68;38.95;99950.59;4302168;33;34907;-63
2023/09/01 07:38:16;;;;;;;3.67;1.80;;;;;;;26.67;38.93;99947.00;4288968;33;34009;-61
2023/09/01 07:40:44;;;;;;;3.35;1.83;;;;;;;26.68;39.13;99945.94;4274959;33;33422;-63
2023/09/01 07:43:12;;;;;;;3.70;1.98;;;;;;;26.68;39.11;99945.94;4286924;33;34465;-61
2023/09/01 07:45:39;;;;;;;3.35;1.70;;;;;;;26.69;39.07;99946.75;4287910;33;34403;-63
2023/09/01 07:48:08;;;;;;;3.15;1.90;;;;;;;26.70;39.16;99948.41;4287532;33;34466;-61
2023/09/01 07:50:49;;;;;;;4.93;2.05;;;;;;;26.69;39.13;99947.59;4287818;33;34530;-64
2023/09/01 07:53:17;;;;;;;5.18;2.03;;;;;;;26.72;39.26;99949.03;4292621;33;34291;-63
2023/09/01 07:55:45;;;;;;;2.95;1.87;;;;;;;26.71;39.16;99942.69;4285115;33;33444;-65
2023/09/01 07:58:13;;;;;;;4.20;1.80;;;;;;;26.71;39.15;99945.44;4293532;33;34823;-61
2023/09/01 08:00:41;;;;;;;4.28;1.73;;;;;;;26.73;39.19;99947.13;4300848;33;34214;-61
2023/09/01 08:03:12;;;;;;;3.78;2.08;;;;;;;26.73;39.28;99941.63;4288249;33;33253;-62
2023/09/01 08:05:40;;;;;;;4.30;1.90;;;;;;;26.74;39.30;99940.56;4288171;33;33495;-64
2023/09/01 08:08:07;;;;;;;3.90;2.15;;;;;;;26.75;39.27;99944.94;4274993;33;34456;-64
2023/09/01 08:10:35;;;;;;;3.42;2.05;;;;;;;26.75;39.27;99951.25;4287191;33;34958;-61
2023/09/01 08:13:05;;;;;;;4.40;1.98;;;;;;;26.75;39.28;99954.00;4302546;33;34028;-61
2023/09/01 08:15:32;;;;;;;3.78;1.98;;;;;;;26.77;39.43;99959.25;4302322;33;34525;-60
2023/09/01 08:18:00;;;;;;;6.15;2.05;;;;;;;26.78;39.42;99958.16;4289330;33;34726;-62
2023/09/01 08:20:28;;;;;;;4.18;2.00;;;;;;;26.77;39.35;99957.31;4300949;33;34321;-60
2023/09/01 08:22:55;;;;;;;5.15;2.03;;;;;;;26.78;39.33;99960.91;4296808;33;34395;-67
2023/09/01 08:25:23;;;;;;;4.32;2.40;;;;;;;26.78;39.34;99961.72;4287889;33;33669;-62
2023/09/01 08:27:51;;;;;;;3.92;1.95;;;;;;;26.78;39.36;99964.47;4298257;33;34741;-62
2023/09/01 08:30:19;;;;;;;3.22;1.65;;;;;;;26.78;39.41;99964.47;4288851;33;34195;-66
2023/09/01 08:32:47;;;;;;;2.25;1.58;;;;;;;26.78;39.43;99966.38;4302254;33;33555;-64
2023/09/01 08:35:14;;;;;;;5.97;2.30;;;;;;;26.79;39.44;99966.09;4301933;33;34012;-61
2023/09/01 08:37:42;;;;;;;5.47;2.22;;;;;;;26.79;39.41;99960.63;4300832;33;34716;-66
2023/09/01 08:40:10;;;;;;;3.95;2.05;;;;;;;26.79;39.44;99966.09;4290672;33;33778;-66
2023/09/01 08:42:46;;;;;;;4.60;2.30;;;;;;;26.80;39.43;99964.19;4286489;33;34381;-65
2023/09/01 08:45:14;;;;;;;4.32;2.05;;;;;;;26.80;39.44;99954.06;4286361;33;33646;-62
2023/09/01 08:47:46;;;;;;;3.87;2.08;;;;;;;26.79;39.49;99957.06;4291417;33;33770;-64
2023/09/01 08:50:15;;;;;;;4.37;2.08;;;;;;;26.80;39.54;99956.81;4301845;33;34963;-69
2023/09/01 08:52:46;;;;;;;4.35;1.85;;;;;;;26.80;39.51;99956.00;4289029;33;33504;-61
2023/09/01 08:55:15;;;;;;;2.35;1.65;;;;;;;26.80;39.55;99956.81;4301948;33;33600;-62
2023/09/01 08:57:44;;;;;;;5.75;1.87;;;;;;;26.80;39.56;99959.56;4301899;33;33995;-62
2023/09/01 09:00:11;;;;;;;3.15;1.98;;;;;;;26.81;39.55;99958.47;4290082;33;35455;-62
2023/09/01 09:02:40;;;;;;;4.65;2.20;;;;;;;26.81;39.61;99953.00;4303817;33;33658;-62
2023/09/01 09:05:22;;;;;;;5.15;2.15;;;;;;;26.81;39.66;99953.00;4303516;33;33953;-61
2023/09/01 09:08:01;;;;;;;3.95;1.92;;;;;;;26.82;39.72;99957.41;4290604;33;35278;-62
2023/09/01 09:10:35;;;;;;;5.80;2.12;;;;;;;26.84;39.63;99954.44;4302496;33;33876;-62
2023/09/01 09:13:04;;;;;;;4.60;2.05;;;;;;;26.81;39.65;99955.72;4278813;33;34293;-64
2023/09/01 09:15:32;;;;;;;3.83;1.90;;;;;;;26.81;39.65;99950.25;4285788;33;34550;-62
2023/09/01 09:18:00;;;;;;;5.60;1.92;;;;;;;26.82;39.72;99949.22;4289216;33;34184;-62
2023/09/01 09:20:36;;;;;;;3.58;1.87;;;;;;;26.83;39.70;99955.50;4289286;33;33773;-62
2023/09/01 09:23:03;;;;;;;3.80;2.00;;;;;;;26.84;39.70;99954.44;4289127;33;34515;-62
2023/09/01 09:25:33;;;;;;;6.32;2.53;;;;;;;26.83;39.74;99948.13;4289496;33;33450;-62
2023/09/01 09:28:09;;;;;;;4.53;2.20;;;;;;;26.83;39.68;99955.50;4289203;33;33921;-62
2023/09/01 09:30:47;;;;;;;6.43;2.20;;;;;;;26.84;39.66;99952.50;4289111;33;34154;-63
2023/09/01 09:33:14;;;;;;;4.97;2.20;;;;;;;26.84;39.72;99952.50;4288025;33;33255;-62
2023/09/01 09:35:49;;;;;;;4.00;1.90;;;;;;;26.85;39.73;99953.34;4288943;33;34624;-62
2023/09/01 09:38:16;;;;;;;4.82;2.20;;;;;;;26.86;39.69;99955.84;4289110;33;34796;-62
2023/09/01 09:40:55;;;;;;;2.97;2.00;;;;;;;26.85;39.64;99950.59;4288862;33;34359;-62
2023/09/01 09:43:23;;;;;;;4.18;2.10;;;;;;;26.85;39.68;99945.97;4289134;33;33799;-61
2023/09/01 09:45:52;;;;;;;3.70;2.03;;;;;;;26.85;39.63;99947.87;4288949;33;33907;-62
2023/09/01 09:48:19;;;;;;;4.30;2.07;;;;;;;26.84;39.66;99940.72;4296568;33;34536;-63
2023/09/01 09:50:51;;;;;;;3.22;1.95;;;;;;;26.86;39.60;99941.31;4303581;33;34152;-63
2023/09/01 09:53:24;;;;;;;4.22;2.10;;;;;;;26.85;39.60;99937.75;4303459;33;34313;-62
2023/09/01 09:55:52;;;;;;;5.75;1.92;;;;;;;26.85;39.58;99934.19;4303422;33;33962;-62
2023/09/01 09:58:26;;;;;;;4.35;2.12;;;;;;;26.86;39.54;99939.44;4290032;33;34047;-62
2023/09/01 10:00:57;;;;;;;4.43;2.00;;;;;;;26.86;39.54;99938.56;4290139;33;34807;-62
2023/09/01 10:03:28;;;;;;;5.07;2.40;;;;;;;26.87;39.56;99940.25;4303359;33;33369;-69
2023/09/01 10:05:56;;;;;;;3.40;2.20;;;;;;;26.86;39.57;99949.53;4300860;33;33941;-68
2023/09/01 10:08:24;;;;;;;4.72;2.12;;;;;;;26.88;39.55;99939.16;4289760;33;33848;-64
2023/09/01 10:10:52;;;;;;;3.92;2.12;;;;;;;26.89;39.56;99935.34;4290036;33;34322;-68
2023/09/01 10:13:19;;;;;;;3.47;1.92;;;;;;;26.89;39.56;99936.19;4303323;33;33718;-67
2023/09/01 10:15:47;;;;;;;4.70;2.28;;;;;;;26.89;39.55;99925.22;4290135;33;33648;-64
2023/09/01 10:18:15;;;;;;;5.65;2.17;;;;;;;26.90;39.55;99937.84;4303350;33;34059;-66
2023/09/01 10:20:43;;;;;;;2.45;1.70;;;;;;;26.91;39.56;99933.22;4303162;33;34012;-68
2023/09/01 10:23:11;;;;;;;4.05;2.40;;;;;;;26.92;39.55;99934.88;4303296;33;33713;-65
2023/09/01 10:25:39;;;;;;;3.80;2.08;;;;;;;26.92;39.58;99934.88;4302049;33;34792;-68
2023/09/01 10:28:11;;;;;;;3.53;1.85;;;;;;;26.92;39.56;99924.75;4303083;33;33914;-65
2023/09/01 10:30:44;;;;;;;4.50;2.40;;;;;;;26.92;39.60;99929.38;4293462;33;34579;-62
2023/09/01 10:33:26;;;;;;;4.22;2.42;;;;;;;26.92;39.59;99943.91;4299104;33;33207;-64
2023/09/01 10:36:00;;;;;;;5.85;2.30;;;;;;;26.93;39.63;99945.56;4288733;33;34213;-68
2023/09/01 10:38:33;;;;;;;4.47;2.47;;;;;;;26.94;39.67;99933.53;4288714;33;34858;-63
2023/09/01 10:41:01;;;;;;;4.80;2.45;;;;;;;26.95;39.64;99931.63;4288606;33;34082;-64
2023/09/01 10:43:38;;;;;;;5.00;2.50;;;;;;;26.94;39.66;99928.06;4287434;33;33470;-65
2023/09/01 10:46:11;;;;;;;4.32;2.72;;;;;;;26.96;39.56;99936.03;4288449;33;33798;-64
2023/09/01 10:48:51;;;;;;;4.68;2.35;;;;;;;26.96;39.50;99925.91;4298241;33;34069;-65
2023/09/01 10:51:27;;;;;;;4.90;2.42;;;;;;;26.98;39.43;99933.88;4302963;33;34244;-62
2023/09/01 10:54:01;;;;;;;4.72;2.17;;;;;;;26.98;39.25;99930.31;4289919;33;34366;-62
2023/09/01 10:56:30;;;;;;;4.35;2.25;;;;;;;26.97;39.25;99934.94;4301900;33;33818;-60
2023/09/01 10:58:58;;;;;;;5.95;2.40;;;;;;;26.96;39.22;99931.38;4302938;33;34717;-62
2023/09/01 11:01:35;;;;;;;3.72;1.70;;;;;;;26.99;39.22;99918.28;4303016;33;33932;-64
2023/09/01 11:04:21;;;;;;;5.30;2.40;;;;;;;26.97;39.23;99921.25;4302886;33;33454;-63
2023/09/01 11:07:01;;;;;;;3.80;2.00;;;;;;;27.00;39.21;99922.66;4302951;33;34746;-62
2023/09/01 11:09:34;;;;;;;5.22;2.37;;;;;;;26.99;39.22;99924.56;4303340;33;33859;-63
2023/09/01 11:12:05;;;;;;;3.50;2.10;;;;;;;27.00;39.24;99929.00;4302907;33;33955;-68
2023/09/01 11:14:34;;;;;;;4.90;2.22;;;;;;;26.99;39.28;99923.75;4302785;33;33653;-68
2023/09/01 11:17:03;;;;;;;3.87;2.03;;;;;;;26.98;39.29;99917.44;4289740;33;34087;-67
2023/09/01 11:19:47;;;;;;;;;;;;;;;27.01;39.27;99913.41;4302285;33;34014;-66
2023/09/01 11:22:15;;;;;;;3.78;2.00;;;;;;;27.11;38.99;99916.31;4302343;33;35012;-66
2023/09/01 11:24:45;;;;;;;3.85;2.00;;;;;;;27.04;38.90;99923.84;4302913;33;33453;-65
2023/09/01 11:27:13;;;;;;;4.10;2.22;;;;;;;27.00;39.05;99918.03;4302657;33;34347;-68
2023/09/01 11:29:40;;;;;;;3.28;1.90;;;;;;;27.01;39.03;99918.88;4301529;33;34704;-64
2023/09/01 11:32:08;;;;;;;3.85;2.08;;;;;;;27.02;38.97;99926.00;4289698;33;33857;-63
2023/09/01 11:34:38;;;;;;;3.20;2.00;;;;;;;27.02;39.01;99921.34;4302443;33;33199;-67
2023/09/01 11:37:06;;;;;;;3.15;2.00;;;;;;;27.01;39.06;99918.88;4302800;33;33851;-67
2023/09/01 11:39:34;;;;;;;3.78;1.95;;;;;;;27.03;39.03;99917.53;4302771;33;33696;-64
2023/09/01 11:42:01;;;;;;;4.12;2.03;;;;;;;27.03;39.00;99917.53;4298071;33;33908;-63
2023/09/01 11:44:30;;;;;;;4.78;2.10;;;;;;;27.05;39.01;99920.88;4288335;33;34453;-61