Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/29 00:02:10;;;;;;;15.25;6.53;;;;;;;20.47;94.60;99330.53;5108931;28;20043;-66
2022/05/29 00:04:36;;;;;;;14.98;5.20;;;;;;;20.54;94.40;99327.72;5107562;28;20051;-66
2022/05/29 00:07:03;;;;;;;18.48;6.93;;;;;;;20.59;94.29;99327.81;5107889;28;20031;-66
2022/05/29 00:09:33;;;;;;;21.05;6.50;;;;;;;20.70;92.49;99326.97;5103459;28;20035;-66
2022/05/29 00:12:01;;;;;;;19.65;6.25;;;;;;;20.79;90.81;99313.97;5104397;28;20058;-66
2022/05/29 00:14:27;;;;;;;23.15;6.22;;;;;;;20.71;91.62;99320.53;5106169;28;20313;-66
2022/05/29 00:16:53;;;;;;;21.15;7.38;;;;;;;20.54;93.20;99315.06;5104756;28;20043;-66
2022/05/29 00:19:18;;;;;;;18.92;7.53;;;;;;;20.64;91.96;99322.53;5103092;28;20032;-66
2022/05/29 00:21:44;;;;;;;14.43;6.72;;;;;;;20.63;91.67;99310.97;5104249;28;20076;-66
2022/05/29 00:24:09;;;;;;;17.40;5.78;;;;;;;20.71;91.03;99293.63;5104644;28;20040;-66
2022/05/29 00:26:35;;;;;;;21.88;7.15;;;;;;;20.82;89.98;99273.16;5106332;28;20046;-66
2022/05/29 00:29:00;;;;;;;21.45;6.78;;;;;;;20.82;89.79;99257.00;5105073;28;20039;-66
2022/05/29 00:31:26;;;;;;;19.27;6.63;;;;;;;20.90;90.07;99278.97;5088050;28;20040;-66
2022/05/29 00:33:51;;;;;;;21.08;6.05;;;;;;;20.96;89.42;99277.19;5105706;28;20027;-66
2022/05/29 00:36:18;;;;;;;19.17;6.53;;;;;;;20.83;89.47;99272.91;5107523;28;20060;-66
2022/05/29 00:38:46;;;;;;;14.60;6.22;;;;;;;20.81;87.72;99253.50;5123398;28;20038;-66
2022/05/29 00:41:18;;;;;;;17.75;5.30;;;;;;;20.69;88.18;99263.47;5119694;28;20089;-66
2022/05/29 00:44:21;;;;;;;13.13;5.35;;;;;;;20.65;88.98;99265.81;5105910;28;20300;-66
2022/05/29 00:46:50;;;;;;;14.52;5.70;;;;;;;20.66;87.24;99263.94;5102538;28;20036;-66
2022/05/29 00:49:18;;;;;;;16.48;6.53;;;;;;;20.51;88.00;99259.06;5102643;28;20095;-66
2022/05/29 00:51:49;;;;;;;22.35;6.30;;;;;;;20.37;88.55;99247.72;5105505;28;20051;-66
2022/05/29 00:54:16;;;;;;;21.02;6.28;;;;;;;20.48;87.91;99248.78;5105210;28;20040;-66
2022/05/29 00:56:42;;;;;;;17.17;6.20;;;;;;;20.52;87.62;99244.56;5104379;28;20065;-66
2022/05/29 00:59:16;;;;;;;20.65;6.45;;;;;;;20.47;87.89;99240.97;5105412;28;20039;-66
2022/05/29 01:01:42;;;;;;;19.25;6.00;;;;;;;20.59;85.36;99222.91;5120382;28;20279;-66
2022/05/29 01:04:09;;;;;;;14.63;5.90;;;;;;;20.45;86.00;99213.50;5121131;28;20254;-66
2022/05/29 01:06:35;;;;;;;19.27;5.70;;;;;;;20.56;84.50;99208.06;5105423;28;20027;-66
2022/05/29 01:09:01;;;;;;;14.98;5.93;;;;;;;20.47;85.25;99219.44;5105225;28;20068;-66
2022/05/29 01:11:55;;;;;;;17.15;6.03;;;;;;;20.70;83.98;99216.66;5103756;28;20059;-66
2022/05/29 01:14:45;;;;;;;18.58;5.32;;;;;;;20.70;83.06;99224.75;5059799;28;20071;-66
2022/05/29 01:17:13;;;;;;;9.95;5.28;;;;;;;20.79;82.69;99226.00;5104120;28;20028;-66
2022/05/29 01:19:54;;;;;;;16.27;5.72;;;;;;;20.79;82.98;99244.81;5103435;28;20099;-66
2022/05/29 01:22:44;;;;;;;15.50;4.97;;;;;;;20.80;83.19;99245.63;5103710;28;20040;-66
2022/05/29 01:25:30;;;;;;;16.35;5.60;;;;;;;20.63;83.77;99250.97;5105197;28;20028;-66
2022/05/29 01:28:32;;;;;;;16.52;5.82;;;;;;;20.35;85.60;99267.84;5104494;28;20077;-66
2022/05/29 01:31:14;;;;;;;18.45;5.97;;;;;;;20.27;86.52;99271.72;5103747;28;20028;-66
2022/05/29 01:33:57;;;;;;;13.93;5.90;;;;;;;20.33;86.99;99288.78;5115614;28;20039;-66
2022/05/29 01:36:50;;;;;;;13.10;5.78;;;;;;;20.39;86.31;99299.44;5120881;28;20031;-66
2022/05/29 01:39:32;;;;;;;23.33;6.22;;;;;;;20.19;87.48;99315.09;5077215;28;20066;-66
2022/05/29 01:42:05;;;;;;;17.23;6.65;;;;;;;20.06;87.03;99313.47;5105074;28;20055;-66
2022/05/29 01:44:49;;;;;;;16.42;6.25;;;;;;;20.20;87.85;99308.66;5104650;28;20420;-66
2022/05/29 01:47:21;;;;;;;17.85;6.60;;;;;;;20.11;89.10;99310.06;5104337;28;20341;-66
2022/05/29 01:49:59;;;;;;;16.05;5.88;;;;;;;20.16;88.73;99304.81;5101431;28;20054;-66
2022/05/29 01:52:38;;;;;;;17.63;5.90;;;;;;;20.10;89.26;99316.50;5088894;28;20032;-66
2022/05/29 01:55:11;;;;;;;16.63;5.88;;;;;;;20.09;89.33;99318.38;5103206;28;20046;-66
2022/05/29 01:57:41;;;;;;;19.23;6.15;;;;;;;20.17;89.04;99321.75;5104133;28;20221;-66
2022/05/29 02:00:20;;;;;;;14.18;7.25;;;;;;;20.16;89.13;99330.88;5104322;28;20031;-66
2022/05/29 02:02:51;;;;;;;16.20;5.78;;;;;;;20.04;89.65;99328.19;5120578;28;20031;-66
2022/05/29 02:05:35;;;;;;;20.02;6.65;;;;;;;20.09;89.66;99331.00;5117753;28;20024;-66
2022/05/29 02:08:08;;;;;;;18.20;6.45;;;;;;;20.15;89.20;99321.19;5108056;28;20047;-66
2022/05/29 02:10:55;;;;;;;26.02;6.95;;;;;;;19.94;89.97;99285.78;5118979;28;20316;-66
2022/05/29 02:13:26;;;;;;;24.20;6.00;;;;;;;19.84;89.42;99257.84;5120602;28;20047;-66
2022/05/29 02:15:58;;;;;;;18.85;5.93;;;;;;;19.70;90.29;99230.38;5120216;28;20038;-66
2022/05/29 02:18:37;;;;;;;18.77;5.78;;;;;;;19.76;90.96;99205.25;5122505;28;20463;-66
2022/05/29 02:21:18;;;;;;;27.23;6.13;;;;;;;19.51;94.07;99236.88;5116265;28;20243;-66
2022/05/29 02:23:52;;;;;;;21.95;6.18;;;;;;;19.41;99.33;99329.56;5122342;28;20042;-66
2022/05/29 02:26:24;;;;;;;31.25;6.60;;;;;;;19.22;100.00;99376.28;5122665;28;20629;-66
2022/05/29 02:29:12;;;;;;;16.83;6.00;;;;;;;19.32;100.00;99390.00;5122225;28;20042;-66
2022/05/29 02:31:40;;;;;;;17.40;7.38;;;;;;;19.42;100.00;99394.81;5122596;28;20036;-66
2022/05/29 02:34:28;;;;;;;21.20;6.35;;;;;;;19.71;100.00;99379.75;5122579;28;20057;-66
2022/05/29 02:37:16;;;;;;;18.83;6.80;;;;;;;19.82;97.39;99333.31;5107502;28;20457;-66
2022/05/29 02:40:07;;;;;;;19.73;5.78;;;;;;;19.92;95.47;99313.94;5121335;28;20214;-66
2022/05/29 02:43:06;;;;;;;18.23;6.25;;;;;;;19.99;93.14;99290.44;5122360;28;20035;-66
2022/05/29 02:45:38;;;;;;;20.38;6.65;;;;;;;19.80;93.99;99297.81;5122107;28;20043;-66
2022/05/29 02:48:16;;;;;;;14.80;6.68;;;;;;;19.47;97.26;99306.34;5124039;28;20038;-66
2022/05/29 02:50:51;;;;;;;20.02;6.65;;;;;;;19.42;100.00;99341.13;5121539;28;20266;-66
2022/05/29 02:53:17;;;;;;;23.63;7.15;;;;;;;19.38;100.00;99358.72;5126198;28;20019;-66
2022/05/29 02:55:44;;;;;;;22.42;6.60;;;;;;;19.59;100.00;99360.09;5126238;28;20116;-66
2022/05/29 02:58:27;;;;;;;23.60;6.78;;;;;;;19.83;98.52;99355.63;5125966;28;20053;-66
2022/05/29 03:01:06;;;;;;;21.30;7.18;;;;;;;20.01;96.83;99366.28;5100909;28;20216;-66
2022/05/29 03:03:57;;;;;;;17.98;8.05;;;;;;;19.95;96.30;99386.00;5106701;28;20217;-66
2022/05/29 03:06:59;;;;;;;17.35;6.95;;;;;;;19.99;97.56;99408.69;5107162;28;20027;-66
2022/05/29 03:09:28;;;;;;;22.33;7.07;;;;;;;20.04;97.10;99420.38;5107576;28;20090;-66
2022/05/29 03:11:54;;;;;;;23.08;7.00;;;;;;;19.91;98.40;99430.53;5107253;28;20039;-66
2022/05/29 03:14:46;;;;;;;19.70;7.78;;;;;;;20.13;95.39;99436.16;5108951;28;20032;-66
2022/05/29 03:17:27;;;;;;;22.90;7.13;;;;;;;20.07;94.58;99413.72;5107114;28;20086;-66
2022/05/29 03:20:29;;;;;;;22.77;7.10;;;;;;;19.93;93.54;99383.56;5108879;28;20024;-66
2022/05/29 03:23:10;;;;;;;21.83;6.93;;;;;;;19.74;95.20;99347.06;5107466;28;20059;-66
2022/05/29 03:25:49;;;;;;;19.35;7.03;;;;;;;19.54;96.30;99300.91;5106003;28;20318;-65
2022/05/29 03:28:30;;;;;;;21.80;6.63;;;;;;;19.48;97.96;99315.22;5103714;28;20077;-66
2022/05/29 03:30:59;;;;;;;21.05;6.82;;;;;;;19.54;98.35;99344.69;5105998;28;20031;-66
2022/05/29 03:33:26;;;;;;;18.00;7.10;;;;;;;19.60;100.00;99357.19;5109684;28;20050;-66
2022/05/29 03:35:52;;;;;;;16.20;6.60;;;;;;;19.75;100.00;99352.19;5108055;28;20032;-66
2022/05/29 03:38:17;;;;;;;13.95;6.35;;;;;;;19.98;97.80;99313.81;5106062;28;20269;-66
2022/05/29 03:40:43;;;;;;;18.20;6.47;;;;;;;19.98;95.68;99275.38;5124064;28;20039;-66
2022/05/29 03:43:08;;;;;;;15.35;6.47;;;;;;;20.02;95.12;99271.16;5105312;28;20042;-66
2022/05/29 03:45:34;;;;;;;23.30;6.78;;;;;;;20.08;94.52;99280.97;5104323;28;20516;-66
2022/05/29 03:48:00;;;;;;;17.42;6.70;;;;;;;20.04;94.65;99302.13;5107710;28;20085;-66
2022/05/29 03:50:26;;;;;;;19.45;7.05;;;;;;;19.62;96.30;99285.25;5101191;28;20034;-66
2022/05/29 03:52:52;;;;;;;22.42;8.05;;;;;;;19.28;100.00;99289.47;5105586;28;20028;-66
2022/05/29 03:55:22;;;;;;;21.45;8.35;;;;;;;19.06;100.00;99267.72;5106688;28;20039;-66
2022/05/29 03:57:49;;;;;;;16.10;7.20;;;;;;;19.02;100.00;99220.09;5106449;28;20039;-66
2022/05/29 04:00:15;;;;;;;20.70;8.07;;;;;;;19.02;100.00;99225.47;5086867;28;20024;-65
2022/05/29 04:02:41;;;;;;;25.45;7.47;;;;;;;19.22;100.00;99252.00;5104552;28;20093;-66
2022/05/29 04:05:08;;;;;;;19.80;7.88;;;;;;;19.39;100.00;99266.41;5103450;28;20044;-66
2022/05/29 04:13:02;;;;;;;22.98;8.38;;;;;;;18.97;100.00;99249.47;5079552;28;20611;-66
2022/05/29 04:15:28;;;;;;;25.10;8.38;;;;;;;19.12;100.00;99250.69;5078630;28;20024;-66
2022/05/29 04:17:53;;;;;;;18.98;7.07;;;;;;;19.12;100.00;99239.16;5082460;28;20039;-66
2022/05/29 04:20:19;;;;;;;19.95;7.28;;;;;;;19.18;100.00;99237.41;5078644;28;20039;-66
2022/05/29 04:22:45;;;;;;;17.67;7.07;;;;;;;19.39;100.00;99236.88;5079551;28;20032;-66
2022/05/29 04:25:10;;;;;;;17.23;6.93;;;;;;;19.69;100.00;99248.38;5080252;28;20226;-66
2022/05/29 04:27:36;;;;;;;24.55;7.75;;;;;;;19.79;100.00;99215.56;5082480;28;20036;-66
2022/05/29 04:30:01;;;;;;;14.40;6.03;;;;;;;20.08;100.00;99235.28;5079427;28;20032;-66
2022/05/29 04:35:11;;;;;;;18.58;6.65;;;;;;;20.32;99.53;99230.69;5079840;28;20078;-65
2022/05/29 04:37:36;;;;;;;15.80;7.97;;;;;;;20.50;97.45;99244.00;5078066;28;20426;-66
2022/05/29 04:40:02;;;;;;;25.35;7.47;;;;;;;20.83;97.28;99256.78;5078350;28;20031;-65
2022/05/29 04:42:28;;;;;;;17.45;6.85;;;;;;;21.20;94.42;99257.16;5078901;28;20045;-66
2022/05/29 04:44:54;;;;;;;13.43;6.57;;;;;;;21.62;90.48;99267.59;5078301;28;20055;-65
2022/05/29 04:47:19;;;;;;;20.13;5.97;;;;;;;21.95;86.90;99261.38;5079601;28;20096;-66
2022/05/29 04:49:45;;;;;;;18.83;6.30;;;;;;;22.09;85.08;99254.59;5077645;28;20060;-65
2022/05/29 04:52:11;;;;;;;22.13;6.72;;;;;;;22.30;83.98;99259.19;5078111;28;20354;-66
2022/05/29 04:54:38;;;;;;;19.38;6.07;;;;;;;22.49;82.78;99264.28;5079641;28;20024;-66
2022/05/29 04:57:08;;;;;;;14.65;5.38;;;;;;;22.03;82.77;99260.16;5078065;28;20044;-66
2022/05/29 04:59:35;;;;;;;19.02;6.05;;;;;;;21.67;85.31;99255.00;5077714;28;20044;-66
2022/05/29 05:02:02;;;;;;;12.95;6.15;;;;;;;21.48;85.46;99261.72;5078917;28;20032;-66
2022/05/29 05:04:29;;;;;;;19.77;7.35;;;;;;;21.44;87.64;99275.91;5077412;28;20048;-66
2022/05/29 05:06:58;;;;;;;19.73;6.43;;;;;;;21.29;88.48;99277.28;5078445;28;20028;-66
2022/05/29 05:09:25;;;;;;;16.67;6.60;;;;;;;21.30;90.00;99287.00;5081690;28;20036;-66
2022/05/29 05:11:52;;;;;;;18.83;6.55;;;;;;;21.39;89.98;99276.63;5101144;28;20097;-66
2022/05/29 05:14:22;;;;;;;14.77;5.68;;;;;;;21.48;87.94;99277.88;5104641;28;20028;-66
2022/05/29 05:16:48;;;;;;;16.10;6.35;;;;;;;21.46;87.60;99280.00;5107881;28;20089;-66
2022/05/29 05:19:14;;;;;;;18.80;5.82;;;;;;;21.65;89.79;99273.31;5098661;28;20154;-66
2022/05/29 05:21:40;;;;;;;12.27;5.28;;;;;;;21.86;88.64;99284.44;5104286;28;20202;-66
2022/05/29 05:24:06;;;;;;;23.38;5.95;;;;;;;22.16;85.62;99276.00;5083651;28;20248;-66
2022/05/29 05:26:32;;;;;;;15.82;6.55;;;;;;;22.00;85.57;99277.63;5102340;28;20249;-66
2022/05/29 05:28:58;;;;;;;20.25;5.80;;;;;;;21.81;86.46;99276.22;5098040;28;20085;-66
2022/05/29 05:31:24;;;;;;;13.52;5.57;;;;;;;21.74;87.42;99276.41;5104741;28;20032;-66
2022/05/29 05:33:50;;;;;;;14.52;5.65;;;;;;;21.96;87.14;99269.22;5104492;28;20059;-66
2022/05/29 05:36:16;;;;;;;21.63;6.78;;;;;;;22.17;88.98;99264.13;5104399;28;20051;-66
2022/05/29 05:38:42;;;;;;;14.18;5.53;;;;;;;22.06;85.06;99254.28;5101370;28;20298;-66
2022/05/29 05:41:11;;;;;;;17.85;6.05;;;;;;;21.84;87.23;99257.69;5084048;28;20077;-66
2022/05/29 05:43:37;;;;;;;16.42;6.28;;;;;;;21.68;89.95;99267.41;5104403;28;20325;-66
2022/05/29 05:46:07;;;;;;;22.25;7.07;;;;;;;21.73;93.03;99274.78;5103860;28;20099;-67
2022/05/29 05:48:34;;;;;;;18.30;5.93;;;;;;;21.80;90.56;99277.28;5104938;28;20048;-66
2022/05/29 05:51:00;;;;;;;16.48;5.75;;;;;;;21.75;90.47;99264.56;5101237;28;20032;-66
2022/05/29 05:53:26;;;;;;;15.48;5.35;;;;;;;21.63;88.20;99275.44;5101226;28;20077;-66
2022/05/29 05:55:51;;;;;;;14.98;5.10;;;;;;;21.35;90.79;99279.00;5104299;28;20076;-66
2022/05/29 05:58:17;;;;;;;18.58;5.57;;;;;;;21.18;93.14;99275.44;5097393;28;20325;-66
2022/05/29 06:00:47;;;;;;;21.52;6.00;;;;;;;20.91;95.37;99269.84;5103472;28;20036;-66
2022/05/29 06:03:12;;;;;;;15.55;5.10;;;;;;;20.66;96.64;99269.31;5104267;28;20292;-66
2022/05/29 06:05:38;;;;;;;16.42;5.55;;;;;;;20.71;95.92;99272.94;5104203;28;20035;-66
2022/05/29 06:08:04;;;;;;;18.27;6.05;;;;;;;20.87;96.57;99265.19;5104626;28;20031;-66
2022/05/29 06:10:29;;;;;;;14.73;6.53;;;;;;;20.78;98.54;99272.78;5106409;28;20080;-66
2022/05/29 06:12:56;;;;;;;18.33;7.25;;;;;;;20.95;98.05;99279.06;5077439;28;20040;-66
2022/05/29 06:15:22;;;;;;;23.80;6.65;;;;;;;20.75;99.45;99285.91;5079030;28;20028;-66
2022/05/29 06:17:47;;;;;;;16.70;6.90;;;;;;;20.84;99.75;99292.56;5077587;28;20103;-65
2022/05/29 06:20:13;;;;;;;24.50;6.75;;;;;;;20.81;100.00;99282.28;5078938;28;20035;-66
2022/05/29 06:22:40;;;;;;;21.30;6.38;;;;;;;20.94;96.84;99274.75;5080591;28;20035;-66
2022/05/29 06:25:07;;;;;;;25.60;7.15;;;;;;;21.02;97.82;99277.03;5077955;28;20021;-65
2022/05/29 06:27:37;;;;;;;27.02;6.35;;;;;;;21.14;97.40;99268.91;5078019;28;20087;-66
2022/05/29 06:30:03;;;;;;;20.30;6.53;;;;;;;21.33;92.87;99259.59;5077607;28;20048;-66
2022/05/29 06:32:28;;;;;;;17.55;5.97;;;;;;;21.20;95.40;99254.47;5079826;28;20318;-66
2022/05/29 06:34:54;;;;;;;20.67;6.40;;;;;;;21.16;94.62;99263.28;5078423;28;20024;-66
2022/05/29 06:37:19;;;;;;;18.63;6.38;;;;;;;21.27;94.18;99257.84;5077040;28;20032;-66
2022/05/29 06:39:45;;;;;;;21.25;6.28;;;;;;;21.25;95.44;99259.16;5078441;28;20028;-66
2022/05/29 06:42:13;;;;;;;22.75;7.05;;;;;;;21.24;98.02;99254.84;5077155;28;20036;-65
2022/05/29 06:44:38;;;;;;;19.17;6.53;;;;;;;21.23;95.55;99253.19;5077212;28;20020;-66
2022/05/29 06:47:09;;;;;;;19.15;6.82;;;;;;;21.48;94.71;99245.53;5078012;28;20038;-66
2022/05/29 06:49:36;;;;;;;13.85;6.10;;;;;;;21.45;91.84;99256.00;5079166;28;20029;-66
2022/05/29 06:52:05;;;;;;;26.65;6.88;;;;;;;21.85;92.97;99247.75;5080127;28;20322;-66
2022/05/29 06:54:30;;;;;;;17.90;6.07;;;;;;;21.98;87.91;99267.09;5078278;28;20039;-66
2022/05/29 06:56:57;;;;;;;15.77;5.90;;;;;;;22.17;89.28;99262.25;5077707;28;20024;-66
2022/05/29 06:59:22;;;;;;;16.73;5.43;;;;;;;22.17;87.20;99251.47;5073927;28;20101;-66
2022/05/29 07:07:16;;;;;;;17.58;5.82;;;;;;;22.30;84.31;99277.25;5078456;28;20027;-66
2022/05/29 07:09:42;;;;;;;21.83;5.50;;;;;;;22.43;79.87;99266.09;5077490;28;20036;-66
2022/05/29 07:12:21;;;;;;;18.45;5.63;;;;;;;22.80;84.68;99268.19;5107562;28;20057;-66
2022/05/29 07:15:03;;;;;;;14.65;5.63;;;;;;;22.97;80.96;99263.53;5121058;28;20043;-66
2022/05/29 07:17:29;;;;;;;17.63;6.10;;;;;;;22.89;79.54;99270.22;5105340;28;20036;-66
2022/05/29 07:19:55;;;;;;;17.02;5.68;;;;;;;22.84;81.19;99270.13;5085460;28;20020;-66
2022/05/29 07:22:20;;;;;;;24.08;6.32;;;;;;;22.83;80.80;99276.59;5103869;28;20249;-66
2022/05/29 07:24:46;;;;;;;15.95;6.07;;;;;;;23.14;79.43;99263.44;5102907;28;20034;-66
2022/05/29 07:27:12;;;;;;;17.02;6.05;;;;;;;22.96;80.00;99261.91;5111463;28;20043;-66
2022/05/29 07:29:38;;;;;;;14.98;6.20;;;;;;;22.99;81.40;99261.41;5122027;28;20039;-66
2022/05/29 07:32:05;;;;;;;17.30;5.88;;;;;;;22.74;80.73;99261.88;5122043;28;20058;-66
2022/05/29 07:34:30;;;;;;;14.48;6.07;;;;;;;22.75;82.85;99260.00;5120184;28;20293;-66
2022/05/29 07:37:08;;;;;;;17.77;6.82;;;;;;;23.15;82.59;99259.66;5125476;28;20046;-66
2022/05/29 07:39:41;;;;;;;18.33;6.10;;;;;;;23.33;82.73;99250.38;5119739;28;20245;-67
2022/05/29 07:44:53;;;;;;;17.50;6.43;;;;;;;24.57;82.27;99240.94;5125630;28;20106;-66
2022/05/29 07:47:20;;;;;;;17.25;6.45;;;;;;;24.39;79.30;99234.91;5125212;28;20333;-67
2022/05/29 07:49:45;;;;;;;14.68;5.75;;;;;;;24.73;78.09;99232.59;5125324;28;20038;-66
2022/05/29 07:52:11;;;;;;;15.95;6.25;;;;;;;24.65;74.30;99233.09;5124416;28;20036;-66
2022/05/29 07:54:36;;;;;;;20.20;6.47;;;;;;;24.51;78.83;99235.50;5125350;28;20074;-66
2022/05/29 07:57:02;;;;;;;17.40;5.57;;;;;;;24.61;75.12;99236.63;5125261;28;20073;-66
2022/05/29 07:59:29;;;;;;;17.35;5.97;;;;;;;25.02;79.51;99232.16;5125133;28;20061;-67
2022/05/29 08:01:55;;;;;;;17.70;5.97;;;;;;;25.21;72.60;99233.28;5106944;28;20034;-67
2022/05/29 08:04:20;;;;;;;19.10;6.32;;;;;;;25.16;73.08;99224.31;5123799;28;20144;-66
2022/05/29 08:06:45;;;;;;;12.75;5.85;;;;;;;24.74;73.96;99228.81;5124910;28;20337;-66
2022/05/29 08:09:11;;;;;;;14.90;6.38;;;;;;;24.36;76.31;99221.91;5124966;28;20306;-66
2022/05/29 08:11:36;;;;;;;14.55;6.13;;;;;;;24.54;78.08;99227.94;5124187;28;20039;-66
2022/05/29 08:14:02;;;;;;;16.80;6.07;;;;;;;24.51;76.74;99235.50;5124676;28;20024;-66
2022/05/29 08:16:28;;;;;;;15.82;5.60;;;;;;;24.59;76.18;99226.06;5124858;28;20039;-65
2022/05/29 08:18:53;;;;;;;14.93;6.80;;;;;;;24.76;77.77;99218.50;5124044;28;20198;-66
2022/05/29 08:21:19;;;;;;;23.33;7.38;;;;;;;25.27;77.89;99228.66;5106125;28;20335;-66
2022/05/29 08:30:37;;;;;;;18.13;6.82;;;;;;;25.23;78.17;99230.28;5123211;28;20019;-66
2022/05/29 08:31:59;;;;;;;19.60;6.50;;;;;;;25.63;75.93;99205.06;5116760;28;20330;-66
2022/05/29 08:34:25;;;;;;;18.08;6.13;;;;;;;25.85;72.66;99194.75;5116476;28;20031;-66
2022/05/29 08:36:50;;;;;;;18.90;6.00;;;;;;;25.65;69.74;99197.47;5121518;28;20031;-67
2022/05/29 08:39:15;;;;;;;15.13;5.57;;;;;;;25.77;68.58;99192.59;5122701;28;20024;-66
2022/05/29 08:41:48;;;;;;;17.77;5.10;;;;;;;25.93;68.34;99193.38;5119231;28;20035;-66
2022/05/29 08:44:17;;;;;;;16.13;4.93;;;;;;;25.96;67.95;99180.06;5109706;28;20265;-67
2022/05/29 08:46:47;;;;;;;15.73;4.40;;;;;;;26.09;69.22;99184.13;5110183;28;20042;-66
2022/05/29 08:49:19;;;;;;;18.40;4.80;;;;;;;25.83;65.69;99182.53;5120365;28;20023;-66
2022/05/29 08:51:50;;;;;;;11.40;4.05;;;;;;;26.15;63.83;99179.47;5121827;28;20067;-67
2022/05/29 08:54:20;;;;;;;17.25;4.60;;;;;;;26.07;64.47;99189.81;5116848;28;20031;-67
2022/05/29 08:57:30;;;;;;;11.48;3.88;;;;;;;26.15;63.18;99185.72;5116553;28;20229;-66
2022/05/29 08:59:55;;;;;;;15.98;5.10;;;;;;;25.90;64.33;99183.06;5024983;28;20038;-66
2022/05/29 09:02:35;;;;;;;16.70;4.13;;;;;;;25.93;66.13;99188.75;5100323;28;20050;-66
2022/05/29 09:05:08;;;;;;;15.48;4.60;;;;;;;25.96;61.98;99174.63;5122156;28;20039;-66
2022/05/29 09:07:36;;;;;;;15.25;4.40;;;;;;;26.18;63.50;99187.88;5121766;28;20055;-66
2022/05/29 09:10:10;;;;;;;12.25;3.83;;;;;;;26.35;60.61;99158.53;5122193;28;20038;-66
2022/05/29 09:12:41;;;;;;;13.30;3.65;;;;;;;26.25;62.62;99163.97;5121749;28;20058;-66
2022/05/29 09:15:19;;;;;;;14.30;4.05;;;;;;;26.31;63.38;99156.63;5113791;28;20033;-66
2022/05/29 09:17:51;;;;;;;19.42;4.40;;;;;;;25.99;63.95;99165.94;5121570;28;20259;-66
2022/05/29 09:20:31;;;;;;;17.27;4.45;;;;;;;25.53;65.64;99148.97;5117179;28;20032;-66
2022/05/29 09:23:01;;;;;;;13.43;4.97;;;;;;;25.24;69.91;99132.47;5116960;28;20024;-66
2022/05/29 09:25:45;;;;;;;15.52;5.47;;;;;;;25.43;68.90;99135.44;5116017;28;20043;-67
2022/05/29 09:28:18;;;;;;;19.20;5.05;;;;;;;25.70;69.16;99121.56;5116096;28;20028;-66
2022/05/29 09:30:45;;;;;;;13.90;5.43;;;;;;;25.76;67.99;99123.19;5121632;28;20032;-66
2022/05/29 09:33:26;;;;;;;14.88;4.90;;;;;;;25.88;68.67;99123.69;5118884;28;20097;-66
2022/05/29 09:36:25;;;;;;;13.68;5.00;;;;;;;25.87;69.24;99113.09;5121075;28;20043;-66
2022/05/29 09:39:01;;;;;;;16.13;5.82;;;;;;;26.14;68.12;99118.16;5118639;28;20076;-67
2022/05/29 09:41:31;;;;;;;16.27;4.72;;;;;;;26.16;65.33;99108.66;5121289;28;20031;-66
2022/05/29 09:44:13;;;;;;;14.00;4.65;;;;;;;26.27;63.88;99115.66;5112204;28;20198;-66
2022/05/29 09:46:47;;;;;;;15.20;5.30;;;;;;;26.24;68.86;99108.06;5114945;28;20217;-66
2022/05/29 09:49:41;;;;;;;20.83;5.20;;;;;;;26.45;65.57;99118.84;5121580;28;20194;-66
2022/05/29 09:52:25;;;;;;;16.17;5.50;;;;;;;26.42;65.62;99120.22;5121174;28;20020;-67
2022/05/29 09:55:01;;;;;;;18.45;4.40;;;;;;;26.26;65.51;99096.94;5121516;28;20028;-66
2022/05/29 09:57:31;;;;;;;17.27;4.65;;;;;;;26.31;65.44;99089.56;5120474;28;20036;-66
2022/05/29 10:00:40;;;;;;;11.77;4.88;;;;;;;26.39;64.64;99080.06;5121005;28;20077;-66
2022/05/29 10:03:29;;;;;;;13.57;4.72;;;;;;;26.50;66.76;99084.31;5115375;28;20035;-66
2022/05/29 10:06:10;;;;;;;19.17;5.15;;;;;;;26.39;65.63;99080.06;5114874;28;20103;-66
2022/05/29 10:08:36;;;;;;;22.25;5.28;;;;;;;26.41;67.20;99086.00;5102080;28;20228;-66
2022/05/29 10:11:21;;;;;;;17.08;5.30;;;;;;;26.38;64.17;99070.28;5120682;28;20103;-66
2022/05/29 10:13:48;;;;;;;8.95;4.80;;;;;;;26.46;64.58;99068.88;5114857;28;20045;-66
2022/05/29 10:16:33;;;;;;;12.82;5.13;;;;;;;26.34;64.68;99058.38;5121069;28;20229;-66
2022/05/29 10:18:59;;;;;;;16.98;4.72;;;;;;;26.42;62.86;99065.91;5117584;28;20050;-67
2022/05/29 10:21:29;;;;;;;19.15;5.85;;;;;;;26.58;64.97;99036.75;5117659;28;20321;-67
2022/05/29 10:24:11;;;;;;;19.20;5.30;;;;;;;26.69;67.68;99051.88;5100630;28;20032;-67
2022/05/29 10:26:37;;;;;;;14.32;5.47;;;;;;;26.54;65.57;99033.78;5119757;28;20091;-66
2022/05/29 10:29:17;;;;;;;16.08;6.03;;;;;;;26.40;66.09;99049.09;5115229;28;20058;-66
2022/05/29 10:31:43;;;;;;;15.35;5.85;;;;;;;26.61;67.89;99041.63;5108807;28;20033;-66
2022/05/29 10:34:14;;;;;;;19.00;5.97;;;;;;;26.58;67.06;99025.88;5106119;28;20118;-67
2022/05/29 10:36:40;;;;;;;18.88;5.45;;;;;;;26.50;65.04;99027.31;5118426;28;20024;-67
2022/05/29 10:39:18;;;;;;;12.55;5.32;;;;;;;26.48;67.30;99026.78;5118398;28;20040;-67
2022/05/29 10:41:44;;;;;;;18.00;5.70;;;;;;;26.57;66.49;99007.97;5118132;28;20101;-66
2022/05/29 10:44:12;;;;;;;13.30;5.47;;;;;;;26.68;66.45;99010.31;5120242;28;20040;-67
2022/05/29 10:46:53;;;;;;;21.08;6.32;;;;;;;26.79;66.70;98983.88;5114750;28;20023;-67
2022/05/29 10:49:38;;;;;;;14.02;5.63;;;;;;;26.74;65.11;99000.22;5121658;28;20090;-67
2022/05/29 10:52:27;;;;;;;16.58;5.47;;;;;;;26.80;65.73;98971.91;5121193;28;20173;-67
2022/05/29 10:55:05;;;;;;;18.50;5.82;;;;;;;26.81;65.92;98962.66;5111794;28;20543;-67
2022/05/29 10:57:59;;;;;;;22.42;6.47;;;;;;;27.06;64.42;98964.38;5118369;28;20034;-67
2022/05/29 11:00:50;;;;;;;20.35;6.07;;;;;;;27.23;65.12;98944.88;5118070;28;20118;-66
2022/05/29 11:03:47;;;;;;;17.38;4.97;;;;;;;27.38;63.37;98968.34;5115715;28;20034;-67
2022/05/29 11:06:26;;;;;;;13.68;4.78;;;;;;;27.13;64.22;98945.81;5112245;28;20047;-67
2022/05/29 11:08:59;;;;;;;17.63;5.40;;;;;;;27.27;64.64;98935.03;5109627;28;20028;-67
2022/05/29 11:11:32;;;;;;;16.42;5.85;;;;;;;27.42;63.02;98936.75;5092612;28;20207;-67
2022/05/29 11:14:00;;;;;;;16.83;4.85;;;;;;;27.42;59.98;98942.19;5117179;28;20055;-67
2022/05/29 11:17:00;;;;;;;16.05;5.13;;;;;;;27.55;61.46;98925.16;5109876;28;20038;-67
2022/05/29 11:19:47;;;;;;;19.08;5.05;;;;;;;27.49;62.03;98932.59;5095753;28;20040;-67
2022/05/29 11:22:50;;;;;;;10.93;4.60;;;;;;;27.63;62.85;98917.19;5113682;28;20039;-67
2022/05/29 11:25:33;;;;;;;21.23;5.72;;;;;;;27.46;62.42;98921.47;5111642;28;20036;-67
2022/05/29 11:28:10;;;;;;;15.73;5.40;;;;;;;27.55;62.33;98914.28;5111380;28;20349;-67
2022/05/29 11:30:58;;;;;;;19.67;5.82;;;;;;;27.75;63.27;98900.44;5108508;28;20213;-67
2022/05/29 11:33:41;;;;;;;22.95;5.45;;;;;;;27.53;62.36;98911.84;5117779;28;20032;-67
2022/05/29 11:36:24;;;;;;;14.38;5.50;;;;;;;27.69;63.88;98888.00;5109686;28;20034;-67
2022/05/29 11:39:31;;;;;;;14.32;5.75;;;;;;;27.65;65.65;98897.84;5113748;28;20036;-67
2022/05/29 11:42:21;;;;;;;16.30;5.57;;;;;;;27.83;61.41;98882.63;5110464;28;20341;-67
2022/05/29 11:45:01;;;;;;;18.58;5.47;;;;;;;27.74;61.65;98896.09;5113734;28;20043;-67
2022/05/29 11:53:47;;;;;;;20.63;5.53;;;;;;;27.75;62.60;98867.78;5114386;28;20068;-67
2022/05/29 11:56:22;;;;;;;17.20;5.93;;;;;;;27.83;63.33;98863.59;5110429;28;20222;-67
2022/05/29 11:58:53;;;;;;;20.00;6.47;;;;;;;27.88;60.57;98875.19;5109407;28;20137;-67
2022/05/29 12:01:33;;;;;;;11.77;5.25;;;;;;;27.92;61.23;98895.25;5115965;28;20039;-67
2022/05/29 12:04:25;;;;;;;18.00;6.05;;;;;;;28.07;64.03;98842.50;5107442;28;20028;-68
2022/05/29 12:07:12;;;;;;;13.05;5.93;;;;;;;28.10;63.16;98836.50;5115448;28;20090;-67
2022/05/29 12:09:45;;;;;;;20.67;5.68;;;;;;;28.17;63.10;98836.09;5109656;28;20058;-67
2022/05/29 12:12:38;;;;;;;15.67;5.77;;;;;;;28.15;62.67;98838.31;5110743;28;20072;-67
2022/05/29 12:15:09;;;;;;;15.20;5.40;;;;;;;28.32;63.95;98822.25;5121308;28;20352;-67
2022/05/29 12:17:41;;;;;;;21.27;5.68;;;;;;;28.44;61.14;98833.44;5117476;28;20051;-67
2022/05/29 12:20:19;;;;;;;17.25;5.93;;;;;;;28.31;60.48;98823.34;5123124;28;20045;-67