Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/16 00:05:17;;;;;;;107.72;36.20;;;;;;;-2.39;100.00;102406.72;5270571;28;20024;-72
2022/01/16 00:07:48;;;;;;;121.97;37.63;;;;;;;-2.40;100.00;102415.53;5283351;28;20100;-72
2022/01/16 00:10:20;;;;;;;112.68;37.08;;;;;;;-2.40;100.00;102414.66;5284081;28;20674;-72
2022/01/16 00:12:52;;;;;;;130.43;41.97;;;;;;;-2.37;100.00;102417.19;5273924;28;20020;-72
2022/01/16 00:15:23;;;;;;;140.63;40.88;;;;;;;-2.36;100.00;102404.03;5276692;28;20024;-72
2022/01/16 00:18:00;;;;;;;124.30;38.92;;;;;;;-2.36;100.00;102406.66;5263665;28;20092;-72
2022/01/16 00:20:32;;;;;;;129.57;42.00;;;;;;;-2.37;100.00;102401.41;5284176;28;20007;-73
2022/01/16 00:23:08;;;;;;;125.53;40.45;;;;;;;-2.39;100.00;102400.63;5270480;28;20138;-72
2022/01/16 00:25:38;;;;;;;117.10;38.53;;;;;;;-2.41;100.00;102402.41;5275437;28;20036;-72
2022/01/16 00:28:09;;;;;;;132.77;42.33;;;;;;;-2.40;100.00;102391.88;5265679;28;20450;-72
2022/01/16 00:30:39;;;;;;;127.10;41.47;;;;;;;-2.36;100.00;102388.25;5281835;28;20059;-72
2022/01/16 00:33:10;;;;;;;128.35;41.97;;;;;;;-2.32;100.00;102396.03;5270248;28;20024;-72
2022/01/16 00:35:40;;;;;;;130.25;42.03;;;;;;;-2.27;100.00;102402.88;5283892;28;20083;-72
2022/01/16 00:38:11;;;;;;;141.13;45.75;;;;;;;-2.24;100.00;102415.94;5278406;28;20100;-72
2022/01/16 00:40:41;;;;;;;143.48;47.80;;;;;;;-2.23;100.00;102412.38;5262735;28;20032;-72
2022/01/16 00:43:13;;;;;;;153.15;49.75;;;;;;;-2.21;100.00;102407.97;5276203;28;20020;-71
2022/01/16 00:45:44;;;;;;;120.38;43.55;;;;;;;-2.19;100.00;102407.91;5276234;28;20103;-72
2022/01/16 00:48:14;;;;;;;140.63;44.28;;;;;;;-2.22;100.00;102389.59;5262608;28;20127;-72
2022/01/16 00:50:45;;;;;;;129.05;43.33;;;;;;;-2.25;100.00;102380.03;5276190;28;20449;-71
2022/01/16 00:53:15;;;;;;;128.85;42.80;;;;;;;-2.24;100.00;102407.19;5263060;28;20501;-71
2022/01/16 00:55:46;;;;;;;128.35;44.08;;;;;;;-2.22;100.00;102387.81;5263065;28;20028;-72
2022/01/16 00:58:16;;;;;;;145.48;45.58;;;;;;;-2.19;100.00;102361.44;5273916;28;20023;-72
2022/01/16 01:00:47;;;;;;;131.80;44.35;;;;;;;-2.14;100.00;102359.53;5270677;28;20054;-72
2022/01/16 01:03:18;;;;;;;141.68;46.28;;;;;;;-2.09;100.00;102372.53;5271952;28;20252;-71
2022/01/16 01:05:49;;;;;;;134.20;44.97;;;;;;;-2.06;100.00;102367.16;5280844;28;20102;-71
2022/01/16 01:08:19;;;;;;;141.27;47.50;;;;;;;-2.06;100.00;102366.28;5282589;28;20027;-71
2022/01/16 01:10:53;;;;;;;144.30;47.10;;;;;;;-2.06;100.00;102385.56;5269902;28;20031;-72
2022/01/16 01:16:15;;;;;;;145.38;47.30;;;;;;;-2.00;100.00;102395.91;5272772;28;20057;-72
2022/01/16 01:18:45;;;;;;;;;;;;;;;-1.96;100.00;102394.91;5263281;28;20032;-72
2022/01/16 01:21:27;;;;;;;137.95;45.22;;;;;;;-1.89;100.00;102379.78;5275508;28;19941;-72
2022/01/16 01:23:58;;;;;;;139.48;45.85;;;;;;;-1.86;100.00;102374.41;5275711;28;20484;-71
2022/01/16 01:26:35;;;;;;;141.73;47.70;;;;;;;-1.83;100.00;102400.63;5265151;28;20101;-72
2022/01/16 01:29:05;;;;;;;157.40;51.08;;;;;;;-1.76;100.00;102386.38;5282943;28;20031;-71
2022/01/16 01:31:36;;;;;;;148.82;49.50;;;;;;;-1.68;100.00;102387.00;5279149;28;20073;-71
2022/01/16 01:34:07;;;;;;;164.85;53.13;;;;;;;-1.57;100.00;102350.63;5274346;28;20157;-71
2022/01/16 01:36:38;;;;;;;195.73;61.40;;;;;;;-1.42;100.00;102320.31;5269714;28;20352;-71
2022/01/16 01:39:08;;;;;;;186.55;59.03;;;;;;;-1.27;100.00;102313.63;5283290;28;20049;-72
2022/01/16 01:41:38;;;;;;;183.23;57.97;;;;;;;-1.08;100.00;102321.75;5285914;28;20039;-72
2022/01/16 01:52:36;;;;;;;186.98;58.20;;;;;;;-0.56;100.00;102367.25;5269827;28;20024;-72
2022/01/16 01:55:07;;;;;;;186.75;59.97;;;;;;;-0.48;100.00;102373.09;5265639;28;20473;-72
2022/01/16 01:57:38;;;;;;;191.07;59.47;;;;;;;-0.40;100.00;102386.88;5266018;28;20040;-73
2022/01/16 02:00:09;;;;;;;181.00;56.47;;;;;;;-0.31;100.00;102383.00;5278273;28;20020;-72
2022/01/16 02:02:55;;;;;;;184.07;58.83;;;;;;;-0.23;100.00;102390.63;5287005;28;20170;-72
2022/01/16 02:05:26;;;;;;;189.55;58.30;;;;;;;-0.17;100.00;102407.06;5272582;28;20028;-72
2022/01/16 02:07:57;;;;;;;172.20;57.25;;;;;;;-0.10;100.00;102402.41;5287591;28;20031;-72
2022/01/16 02:10:28;;;;;;;169.63;55.70;;;;;;;-0.05;100.00;102397.81;5286545;28;20020;-72
2022/01/16 02:13:03;;;;;;;179.35;55.78;;;;;;;-0.02;100.00;102402.97;5287784;28;20034;-72
2022/01/16 02:27:55;;;;;;;181.98;55.72;;;;;;;0.02;100.00;102409.88;5286855;28;20024;-72
2022/01/16 02:30:39;;;;;;;160.45;53.50;;;;;;;0.10;100.00;102402.50;5286799;28;20499;-71
2022/01/16 02:35:27;;;;;;;146.75;49.72;;;;;;;0.17;100.00;102401.34;5277703;28;20016;-72
2022/01/16 02:37:59;;;;;;;187.60;56.53;;;;;;;0.27;100.00;102408.91;5265859;28;20028;-73
2022/01/16 02:40:30;;;;;;;197.88;57.35;;;;;;;0.33;100.00;102412.13;5265395;28;20089;-73
2022/01/16 02:43:02;;;;;;;192.38;56.45;;;;;;;0.38;100.00;102404.88;5278203;28;20028;-72
2022/01/16 02:45:37;;;;;;;197.07;55.95;;;;;;;0.46;100.00;102394.03;5278217;28;20377;-72
2022/01/16 02:48:08;;;;;;;197.85;55.85;;;;;;;0.53;100.00;102366.44;5279130;28;20547;-72
2022/01/16 02:50:39;;;;;;;201.45;61.13;;;;;;;0.56;100.00;102376.88;5275250;28;20032;-72
2022/01/16 02:53:12;;;;;;;205.23;60.00;;;;;;;0.61;100.00;102374.03;5277473;28;20027;-72
2022/01/16 02:55:44;;;;;;;214.90;62.50;;;;;;;0.64;100.00;102372.09;5281126;28;20057;-72
2022/01/16 02:58:14;;;;;;;193.98;58.25;;;;;;;0.67;100.00;102357.94;5276117;28;20458;-72
2022/01/16 03:00:45;;;;;;;202.73;60.63;;;;;;;0.71;100.00;102364.81;5269160;28;20027;-72
2022/01/16 03:03:16;;;;;;;175.50;57.63;;;;;;;0.71;100.00;102351.59;5285378;28;20070;-72
2022/01/16 03:05:48;;;;;;;182.68;56.42;;;;;;;0.71;100.00;102355.09;5272068;28;20019;-72
2022/01/16 03:08:21;;;;;;;192.23;59.90;;;;;;;0.79;100.00;102354.75;5284922;28;20027;-72
2022/01/16 03:11:15;;;;;;;189.35;58.28;;;;;;;0.84;100.00;102344.81;5264621;28;20073;-72
2022/01/16 03:13:48;;;;;;;201.18;59.83;;;;;;;0.88;100.00;102341.13;5264986;28;20044;-71
2022/01/16 03:16:21;;;;;;;211.27;61.65;;;;;;;0.95;100.00;102331.16;5264604;28;20031;-71
2022/01/16 03:21:54;;;;;;;192.63;58.22;;;;;;;1.06;100.00;102339.47;5285831;28;20023;-72
2022/01/16 03:24:27;;;;;;;193.75;60.20;;;;;;;1.06;100.00;102339.47;5285587;28;20068;-72
2022/01/16 03:27:01;;;;;;;188.48;58.67;;;;;;;1.09;100.00;102341.97;5270633;28;20023;-71
2022/01/16 03:29:33;;;;;;;196.52;59.22;;;;;;;1.12;100.00;102338.34;5285501;28;20077;-72
2022/01/16 03:32:06;;;;;;;205.02;60.60;;;;;;;1.17;100.00;102341.63;5276787;28;20055;-72
2022/01/16 03:34:37;;;;;;;188.38;60.88;;;;;;;1.21;100.00;102337.94;5264351;28;20418;-72
2022/01/16 03:37:08;;;;;;;201.27;61.22;;;;;;;1.24;100.00;102335.13;5264792;28;20028;-72
2022/01/16 03:39:39;;;;;;;188.82;60.38;;;;;;;1.27;100.00;102338.50;5277799;28;20456;-71
2022/01/16 03:42:10;;;;;;;189.80;59.80;;;;;;;1.32;100.00;102332.16;5275443;28;20051;-72
2022/01/16 03:44:40;;;;;;;194.70;59.10;;;;;;;1.35;100.00;102334.63;5271443;28;20028;-72
2022/01/16 03:47:11;;;;;;;198.43;60.53;;;;;;;1.37;100.00;102331.00;5272361;28;20020;-73
2022/01/16 03:49:41;;;;;;;196.18;59.80;;;;;;;1.42;100.00;102330.78;5284265;28;20106;-72
2022/01/16 03:52:12;;;;;;;184.18;55.60;;;;;;;1.45;100.00;102333.28;5271285;28;20481;-72
2022/01/16 03:54:42;;;;;;;165.93;55.78;;;;;;;1.49;100.00;102329.56;5276918;28;20371;-72
2022/01/16 03:57:13;;;;;;;179.35;56.10;;;;;;;1.54;100.00;102340.78;5264365;28;20020;-72
2022/01/16 03:59:43;;;;;;;193.40;56.20;;;;;;;1.58;100.00;102342.38;5273739;28;20031;-71
2022/01/16 04:02:14;;;;;;;180.40;55.22;;;;;;;1.60;100.00;102350.22;5281760;28;20028;-72
2022/01/16 04:04:45;;;;;;;188.15;55.40;;;;;;;1.61;100.00;102347.53;5273806;28;20015;-72
2022/01/16 04:07:23;;;;;;;174.48;54.33;;;;;;;1.63;100.00;102355.38;5284524;28;20106;-72
2022/01/16 04:09:54;;;;;;;182.73;54.42;;;;;;;1.65;100.00;102349.06;5284403;28;20058;-72
2022/01/16 04:12:24;;;;;;;179.77;55.65;;;;;;;1.65;100.00;102346.44;5278116;28;20367;-73
2022/01/16 04:17:26;;;;;;;174.18;54.83;;;;;;;1.67;100.00;102338.44;5285822;27;20058;-74
2022/01/16 04:19:56;;;;;;;168.00;53.65;;;;;;;1.69;100.00;102340.06;5282211;27;20053;-73
2022/01/16 04:22:27;;;;;;;169.07;54.13;;;;;;;1.72;100.00;102349.66;5273487;28;20024;-72
2022/01/16 04:24:57;;;;;;;164.50;52.42;;;;;;;1.69;100.00;102340.06;5266949;28;20362;-73
2022/01/16 04:27:28;;;;;;;157.68;52.45;;;;;;;1.73;100.00;102348.72;5262451;28;20027;-73
2022/01/16 04:29:58;;;;;;;165.15;51.90;;;;;;;1.73;100.00;102341.66;5263312;28;20103;-73
2022/01/16 04:32:29;;;;;;;170.70;51.70;;;;;;;1.76;100.00;102356.53;5263631;28;20500;-74
2022/01/16 04:35:00;;;;;;;171.02;51.30;;;;;;;1.76;100.00;102345.94;5282731;28;20081;-73
2022/01/16 04:37:31;;;;;;;177.02;53.80;;;;;;;1.75;100.00;102363.59;5270934;28;20079;-73
2022/01/16 04:40:03;;;;;;;168.13;52.15;;;;;;;1.76;100.00;102367.97;5275798;28;20493;-72
2022/01/16 04:45:23;;;;;;;168.07;50.70;;;;;;;1.77;100.00;102355.59;5272926;28;20388;-71
2022/01/16 04:47:55;;;;;;;166.57;51.33;;;;;;;1.67;100.00;102355.16;5268445;28;20015;-72
2022/01/16 04:50:27;;;;;;;173.18;52.03;;;;;;;1.70;100.00;102362.09;5283960;28;20015;-73
2022/01/16 04:52:57;;;;;;;177.80;55.45;;;;;;;1.72;100.00;102370.84;5277067;28;20028;-72
2022/01/16 04:55:28;;;;;;;175.98;52.92;;;;;;;1.72;100.00;102357.59;5277375;28;20030;-73
2022/01/16 04:57:58;;;;;;;163.30;51.33;;;;;;;1.74;100.00;102359.22;5284284;28;20034;-72
2022/01/16 05:00:29;;;;;;;201.52;66.30;;;;;;;1.80;100.00;102358.06;5283771;28;20019;-73
2022/01/16 05:02:59;;;;;;;171.57;53.40;;;;;;;1.81;100.00;102365.13;5284338;28;20417;-73
2022/01/16 05:05:30;;;;;;;168.95;51.47;;;;;;;1.86;100.00;102362.22;5269926;28;20023;-73
2022/01/16 05:08:00;;;;;;;164.82;51.40;;;;;;;1.87;100.00;102363.97;5284311;28;20019;-71
2022/01/16 05:10:32;;;;;;;164.35;51.10;;;;;;;1.87;100.00;102359.53;5265906;28;20013;-71
2022/01/16 05:18:43;;;;;;;162.77;50.80;;;;;;;1.94;100.00;102363.56;5267107;28;20825;-72
2022/01/16 05:21:13;;;;;;;163.68;50.38;;;;;;;1.95;100.00;102364.44;5267169;28;20051;-73
2022/01/16 05:23:44;;;;;;;165.60;51.03;;;;;;;1.94;100.00;102373.31;5280874;28;20111;-72
2022/01/16 05:26:19;;;;;;;163.15;50.33;;;;;;;1.98;100.00;102361.66;5266878;28;20032;-71
2022/01/16 05:28:49;;;;;;;163.45;50.38;;;;;;;1.97;100.00;102367.88;5274849;28;20103;-72
2022/01/16 05:31:20;;;;;;;158.52;50.97;;;;;;;2.02;100.00;102376.47;5288274;28;20024;-72
2022/01/16 05:33:51;;;;;;;155.88;47.58;;;;;;;2.01;100.00;102372.97;5288070;28;20027;-73
2022/01/16 05:36:22;;;;;;;153.32;48.60;;;;;;;2.02;100.00;102379.09;5271023;28;20440;-73
2022/01/16 05:38:53;;;;;;;157.73;49.72;;;;;;;2.03;100.00;102381.66;5266524;28;20024;-72
2022/01/16 05:41:24;;;;;;;152.70;49.50;;;;;;;2.02;100.00;102381.75;5271571;28;20023;-71
2022/01/16 05:43:54;;;;;;;150.80;47.33;;;;;;;2.05;100.00;102387.72;5275603;28;20016;-70
2022/01/16 05:46:25;;;;;;;181.38;58.05;;;;;;;2.10;100.00;102387.50;5273993;28;20517;-70
2022/01/16 05:48:55;;;;;;;150.00;49.72;;;;;;;2.09;100.00;102393.75;5278156;27;20182;-70
2022/01/16 05:51:26;;;;;;;149.25;47.15;;;;;;;2.08;100.00;102394.69;5273139;28;20054;-70
2022/01/16 05:53:57;;;;;;;154.30;45.33;;;;;;;2.06;100.00;102399.22;5278379;28;20031;-70
2022/01/16 05:56:27;;;;;;;153.65;45.75;;;;;;;2.08;100.00;102398.19;5264508;28;20032;-70
2022/01/16 05:58:58;;;;;;;152.00;47.10;;;;;;;2.04;100.00;102393.09;5267380;28;20019;-70
2022/01/16 06:01:28;;;;;;;154.93;47.58;;;;;;;2.02;100.00;102387.91;5285416;28;20054;-70
2022/01/16 06:03:59;;;;;;;144.90;45.97;;;;;;;2.02;100.00;102392.34;5271523;28;20015;-70
2022/01/16 06:06:29;;;;;;;151.13;48.08;;;;;;;2.03;100.00;102396.69;5285925;28;20023;-70
2022/01/16 06:09:00;;;;;;;151.95;47.97;;;;;;;2.03;100.00;102391.41;5278842;28;20023;-71
2022/01/16 06:11:30;;;;;;;133.40;45.30;;;;;;;2.00;100.00;102383.59;5264060;28;20572;-70
2022/01/16 06:14:01;;;;;;;147.60;48.13;;;;;;;1.97;100.00;102392.56;5264787;28;20028;-70
2022/01/16 06:16:31;;;;;;;158.82;47.42;;;;;;;1.97;100.00;102403.16;5264299;28;20032;-71
2022/01/16 06:19:02;;;;;;;139.15;47.45;;;;;;;1.96;100.00;102401.44;5285591;28;20015;-70
2022/01/16 06:21:33;;;;;;;157.90;48.10;;;;;;;1.96;100.00;102401.44;5269255;28;20473;-70
2022/01/16 06:24:03;;;;;;;144.57;46.28;;;;;;;1.96;100.00;102396.13;5263954;28;20016;-70
2022/01/16 06:26:34;;;;;;;169.27;48.65;;;;;;;1.99;100.00;102411.84;5278709;28;20059;-70
2022/01/16 06:29:05;;;;;;;146.05;48.08;;;;;;;1.99;100.00;102411.84;5272895;28;20035;-70
2022/01/16 06:31:36;;;;;;;150.18;46.80;;;;;;;1.99;100.00;102411.00;5267599;28;20164;-70
2022/01/16 06:34:06;;;;;;;158.57;47.58;;;;;;;1.95;100.00;102410.28;5272640;28;20023;-70
2022/01/16 06:36:37;;;;;;;147.73;46.92;;;;;;;1.96;100.00;102419.97;5282634;28;20030;-70
2022/01/16 06:39:11;;;;;;;158.77;46.05;;;;;;;1.95;100.00;102426.16;5284247;28;20095;-69
2022/01/16 06:41:42;;;;;;;150.05;46.15;;;;;;;1.99;100.00;102429.53;5263098;28;20039;-70
2022/01/16 06:44:12;;;;;;;152.18;47.17;;;;;;;2.02;100.00;102435.56;5278150;28;20098;-70
2022/01/16 06:46:43;;;;;;;149.23;46.53;;;;;;;2.00;100.00;102442.69;5284458;28;20030;-70
2022/01/16 06:49:13;;;;;;;146.13;45.00;;;;;;;2.01;100.00;102433.84;5270813;28;20012;-70
2022/01/16 06:51:45;;;;;;;163.32;46.00;;;;;;;2.04;100.00;102444.25;5274538;28;20054;-70
2022/01/16 06:54:16;;;;;;;146.80;45.08;;;;;;;2.03;100.00;102444.34;5270524;28;20043;-72
2022/01/16 06:56:46;;;;;;;149.38;43.60;;;;;;;2.06;100.00;102441.56;5284394;28;20019;-72
2022/01/16 06:59:17;;;;;;;162.90;47.80;;;;;;;2.04;100.00;102448.69;5265194;28;20111;-72
2022/01/16 07:01:47;;;;;;;155.55;46.15;;;;;;;2.09;100.00;102444.06;5275701;28;20043;-72
2022/01/16 07:04:18;;;;;;;172.60;49.17;;;;;;;2.10;100.00;102450.19;5283403;28;20038;-72
2022/01/16 07:06:50;;;;;;;150.25;45.35;;;;;;;2.10;100.00;102455.50;5284250;28;20095;-72
2022/01/16 07:09:20;;;;;;;147.30;46.28;;;;;;;2.20;100.00;102452.34;5262688;28;20039;-72
2022/01/16 07:11:51;;;;;;;154.05;45.60;;;;;;;2.20;100.00;102462.06;5275898;28;20118;-72
2022/01/16 07:14:21;;;;;;;151.45;44.13;;;;;;;2.20;100.00;102465.56;5262460;28;20047;-72
2022/01/16 07:16:52;;;;;;;146.77;43.88;;;;;;;2.23;100.00;102475.19;5275251;28;20408;-72
2022/01/16 07:19:22;;;;;;;166.30;44.28;;;;;;;2.26;100.00;102473.25;5272258;28;20106;-73
2022/01/16 07:21:54;;;;;;;161.98;47.20;;;;;;;2.30;100.00;102480.09;5279523;28;20051;-72
2022/01/16 07:24:25;;;;;;;159.13;45.38;;;;;;;2.31;100.00;102471.25;5270995;28;20040;-71
2022/01/16 07:26:56;;;;;;;157.57;44.85;;;;;;;2.30;100.00;102482.75;5263385;28;20024;-71
2022/01/16 07:29:28;;;;;;;148.77;46.17;;;;;;;2.31;100.00;102476.53;5267577;28;20067;-71
2022/01/16 07:31:59;;;;;;;158.75;45.95;;;;;;;2.31;100.00;102496.88;5266746;28;20019;-71
2022/01/16 07:34:30;;;;;;;148.98;45.72;;;;;;;2.34;100.00;102499.34;5274989;28;20386;-71
2022/01/16 07:37:00;;;;;;;165.38;47.45;;;;;;;2.38;100.00;102497.44;5262256;28;20089;-72
2022/01/16 07:39:31;;;;;;;156.93;46.03;;;;;;;2.39;100.00;102493.84;5275630;28;20481;-72
2022/01/16 07:42:01;;;;;;;167.93;46.83;;;;;;;2.38;100.00;102477.09;5270932;28;20055;-72
2022/01/16 07:44:32;;;;;;;161.30;48.92;;;;;;;2.41;100.00;102494.63;5262284;28;20024;-72
2022/01/16 07:47:03;;;;;;;166.48;46.55;;;;;;;2.45;100.00;102512.94;5262108;28;20024;-71
2022/01/16 07:49:33;;;;;;;167.98;46.53;;;;;;;2.45;100.00;102502.34;5278353;28;20019;-71
2022/01/16 07:52:04;;;;;;;168.70;46.28;;;;;;;2.46;100.00;102505.84;5262079;28;20040;-72
2022/01/16 07:54:34;;;;;;;159.52;46.38;;;;;;;2.47;100.00;102515.53;5261959;28;20042;-71
2022/01/16 07:57:05;;;;;;;178.60;46.72;;;;;;;2.51;100.00;102509.13;5274695;28;20372;-72
2022/01/16 07:59:36;;;;;;;175.82;47.35;;;;;;;2.55;100.00;102505.41;5268845;28;20030;-71
2022/01/16 08:02:07;;;;;;;172.40;46.03;;;;;;;2.58;100.00;102513.22;5268757;28;20028;-71
2022/01/16 08:04:38;;;;;;;181.93;49.40;;;;;;;2.60;100.00;102509.56;5272980;28;20054;-72
2022/01/16 08:07:10;;;;;;;164.57;46.38;;;;;;;2.65;100.00;102511.13;5266790;27;20520;-71
2022/01/16 08:09:41;;;;;;;177.60;54.75;;;;;;;2.65;100.00;102514.63;5280321;27;20074;-72
2022/01/16 08:12:12;;;;;;;155.73;43.10;;;;;;;2.70;100.00;102527.66;5260308;28;20078;-72
2022/01/16 08:14:43;;;;;;;160.50;45.45;;;;;;;2.70;100.00;102511.75;5260074;28;20475;-72
2022/01/16 08:17:13;;;;;;;143.70;43.53;;;;;;;2.68;100.00;102506.53;5261681;28;20051;-72
2022/01/16 08:19:43;;;;;;;151.98;42.42;;;;;;;2.72;100.00;102500.16;5261618;28;20474;-72
2022/01/16 08:22:14;;;;;;;146.25;43.45;;;;;;;2.78;100.00;102504.31;5274212;28;20485;-72
2022/01/16 08:24:44;;;;;;;137.27;42.95;;;;;;;2.78;100.00;102507.81;5274529;28;20475;-72
2022/01/16 08:27:15;;;;;;;158.85;44.15;;;;;;;2.77;100.00;102500.81;5269679;28;20015;-72
2022/01/16 08:29:45;;;;;;;149.68;45.42;;;;;;;2.78;100.00;102494.56;5281213;27;20046;-72
2022/01/16 08:32:16;;;;;;;140.18;42.50;;;;;;;2.74;100.00;102497.44;5282071;28;20043;-72
2022/01/16 08:34:47;;;;;;;141.90;45.00;;;;;;;2.79;100.00;102500.72;5268376;28;20030;-72
2022/01/16 08:37:17;;;;;;;137.77;43.53;;;;;;;2.85;100.00;102508.34;5280757;28;20472;-72
2022/01/16 08:39:48;;;;;;;133.85;38.28;;;;;;;2.83;100.00;102508.44;5275708;28;20436;-72
2022/01/16 08:42:18;;;;;;;140.60;41.05;;;;;;;2.91;100.00;102507.19;5281874;28;20056;-72
2022/01/16 08:44:50;;;;;;;133.50;38.40;;;;;;;2.88;100.00;102515.31;5268622;28;20020;-72
2022/01/16 08:47:20;;;;;;;130.43;38.92;;;;;;;2.91;100.00;102512.50;5267721;28;20023;-72
2022/01/16 08:49:51;;;;;;;137.20;36.45;;;;;;;3.01;100.00;102529.66;5274392;28;20020;-72
2022/01/16 08:52:22;;;;;;;121.90;35.90;;;;;;;3.01;100.00;102527.00;5278858;28;20026;-72
2022/01/16 08:54:52;;;;;;;124.80;36.42;;;;;;;3.00;100.00;102535.91;5285932;28;20464;-72
2022/01/16 08:57:23;;;;;;;126.30;37.40;;;;;;;2.99;100.00;102535.06;5285111;28;20063;-72
2022/01/16 08:59:53;;;;;;;113.80;34.08;;;;;;;3.05;100.00;102549.78;5267339;28;20016;-72
2022/01/16 09:02:24;;;;;;;115.45;35.28;;;;;;;3.06;100.00;102536.47;5277563;28;20034;-72
2022/01/16 09:04:55;;;;;;;113.50;35.38;;;;;;;3.13;100.00;102533.50;5273063;28;20221;-72
2022/01/16 09:07:25;;;;;;;119.03;36.03;;;;;;;3.08;100.00;102539.03;5281391;27;20099;-72
2022/01/16 09:09:58;;;;;;;124.45;36.85;;;;;;;3.06;100.00;102541.78;5282823;28;20020;-72
2022/01/16 09:12:29;;;;;;;115.88;35.50;;;;;;;3.03;100.00;102539.28;5272028;28;20028;-72
2022/01/16 09:15:00;;;;;;;115.30;37.58;;;;;;;3.08;100.00;102557.59;5279101;27;20019;-72
2022/01/16 09:17:31;;;;;;;132.68;37.33;;;;;;;3.14;100.00;102562.59;5270660;28;20415;-72
2022/01/16 09:20:05;;;;;;;122.03;35.83;;;;;;;3.14;100.00;102561.75;5282879;28;20035;-72
2022/01/16 09:22:39;;;;;;;112.28;33.60;;;;;;;3.15;100.00;102561.66;5271199;28;20019;-72
2022/01/16 09:25:11;;;;;;;110.43;32.13;;;;;;;3.14;100.00;102556.44;5280610;28;20107;-72
2022/01/16 09:27:41;;;;;;;113.38;34.88;;;;;;;3.19;100.00;102567.69;5267529;28;20430;-72
2022/01/16 09:30:12;;;;;;;116.18;35.83;;;;;;;3.21;100.00;102566.66;5269252;28;20019;-72
2022/01/16 09:32:43;;;;;;;115.38;35.05;;;;;;;3.18;100.00;102572.13;5273042;28;20036;-72
2022/01/16 09:35:13;;;;;;;106.57;33.65;;;;;;;3.18;100.00;102571.28;5264339;28;20058;-72
2022/01/16 09:37:44;;;;;;;121.65;34.78;;;;;;;3.17;100.00;102573.06;5265738;28;20070;-72
2022/01/16 09:40:18;;;;;;;105.07;34.40;;;;;;;3.26;100.00;102580.56;5276893;28;20073;-72
2022/01/16 09:42:49;;;;;;;121.78;35.90;;;;;;;3.24;100.00;102579.78;5280893;28;21300;-71
2022/01/16 09:45:20;;;;;;;113.07;32.90;;;;;;;3.33;100.00;102584.63;5275294;28;20435;-72
2022/01/16 09:47:50;;;;;;;104.93;34.67;;;;;;;3.37;100.00;102590.66;5282232;28;20035;-72
2022/01/16 09:50:24;;;;;;;106.47;34.15;;;;;;;3.42;100.00;102603.69;5273154;28;20039;-72
2022/01/16 09:52:55;;;;;;;103.72;32.85;;;;;;;3.31;100.00;102596.22;5277570;28;20077;-72
2022/01/16 09:55:25;;;;;;;114.95;34.72;;;;;;;3.26;100.00;102599.16;5263636;28;20020;-72
2022/01/16 09:57:57;;;;;;;119.05;34.28;;;;;;;3.32;100.00;102600.63;5264004;28;20819;-72
2022/01/16 10:00:27;;;;;;;99.75;31.67;;;;;;;3.28;100.00;102597.25;5264455;28;20070;-71
2022/01/16 10:02:58;;;;;;;113.65;31.45;;;;;;;3.36;100.00;102592.44;5270564;28;20469;-72
2022/01/16 10:05:34;;;;;;;107.07;34.25;;;;;;;3.35;100.00;102590.69;5281773;28;20019;-72
2022/01/16 10:08:08;;;;;;;109.78;36.58;;;;;;;3.38;100.00;102603.81;5274015;28;20473;-72
2022/01/16 10:10:42;;;;;;;108.38;33.42;;;;;;;3.34;100.00;102596.09;5279300;28;20032;-72
2022/01/16 10:13:25;;;;;;;105.03;35.83;;;;;;;3.43;100.00;102600.09;5264265;28;20111;-72
2022/01/16 10:15:57;;;;;;;115.18;37.65;;;;;;;3.47;100.00;102602.50;5271186;28;20034;-72
2022/01/16 10:18:46;;;;;;;101.60;38.67;;;;;;;3.47;100.00;102604.31;5282338;28;20058;-72
2022/01/16 10:21:33;;;;;;;98.72;31.75;;;;;;;3.36;100.00;102611.00;5276709;28;20023;-71
2022/01/16 10:24:23;;;;;;;100.20;32.00;;;;;;;3.33;100.00;102611.16;5272279;28;20062;-71
2022/01/16 10:27:14;;;;;;;108.78;34.63;;;;;;;3.42;100.00;102623.09;5271077;28;20533;-72
2022/01/16 10:30:07;;;;;;;102.68;32.47;;;;;;;3.38;100.00;102625.03;5284196;28;20488;-72
2022/01/16 10:32:41;;;;;;;102.80;31.92;;;;;;;3.34;100.00;102628.78;5283909;28;20038;-72
2022/01/16 10:35:35;;;;;;;104.38;34.20;;;;;;;3.42;100.00;102617.81;5277173;28;20384;-72
2022/01/16 10:38:10;;;;;;;105.22;33.00;;;;;;;3.34;100.00;102612.00;5267608;28;20031;-72
2022/01/16 10:40:42;;;;;;;118.82;36.20;;;;;;;3.40;100.00;102619.66;5272279;28;20038;-72
2022/01/16 10:43:13;;;;;;;101.03;32.65;;;;;;;3.42;100.00;102612.50;5268819;28;20031;-72
2022/01/16 10:45:44;;;;;;;104.53;33.75;;;;;;;3.38;100.00;102609.13;5270684;28;20089;-72
2022/01/16 10:48:15;;;;;;;101.50;34.20;;;;;;;3.37;100.00;102604.75;5263100;28;20020;-72
2022/01/16 10:50:47;;;;;;;110.82;34.90;;;;;;;3.42;100.00;102603.69;5276804;28;20357;-72
2022/01/16 10:53:23;;;;;;;104.55;35.40;;;;;;;3.53;100.00;102609.28;5275654;28;20036;-72
2022/01/16 10:55:56;;;;;;;103.40;33.30;;;;;;;3.57;100.00;102611.72;5276197;28;20031;-72
2022/01/16 10:58:37;;;;;;;102.95;35.88;;;;;;;3.67;100.00;102617.41;5273878;28;20023;-72
2022/01/16 11:01:13;;;;;;;103.63;33.17;;;;;;;3.64;100.00;102610.47;5264456;28;20020;-72
2022/01/16 11:03:46;;;;;;;97.30;31.90;;;;;;;3.57;100.00;102608.22;5262495;28;20075;-72
2022/01/16 11:06:21;;;;;;;106.72;32.55;;;;;;;3.70;100.00;102619.03;5275548;28;20080;-72
2022/01/16 11:08:56;;;;;;;96.75;31.10;;;;;;;3.62;100.00;102619.44;5265950;28;20127;-72
2022/01/16 11:11:26;;;;;;;95.22;30.27;;;;;;;3.60;100.00;102616.00;5283680;28;20634;-72
2022/01/16 11:14:03;;;;;;;107.15;33.97;;;;;;;3.58;100.00;102617.88;5270082;28;20339;-72
2022/01/16 11:16:35;;;;;;;87.25;30.77;;;;;;;3.57;100.00;102609.06;5283222;28;20485;-72
2022/01/16 11:19:08;;;;;;;96.18;31.85;;;;;;;3.61;100.00;102610.63;5276084;28;20016;-72
2022/01/16 11:21:43;;;;;;;80.63;29.33;;;;;;;3.64;100.00;102607.81;5275558;28;20031;-72
2022/01/16 11:26:46;;;;;;;72.80;31.63;;;;;;;3.85;100.00;102632.38;5279919;28;20035;-72
2022/01/16 11:29:16;;;;;;;77.13;31.00;;;;;;;3.90;100.00;102629.50;5271278;28;20031;-72
2022/01/16 11:31:48;;;;;;;68.63;25.65;;;;;;;3.82;100.00;102629.91;5275454;28;20089;-72
2022/01/16 11:34:18;;;;;;;67.40;25.13;;;;;;;3.79;100.00;102623.88;5273731;28;20072;-72
2022/01/16 11:36:50;;;;;;;81.13;26.40;;;;;;;3.90;100.00;102627.69;5283461;28;20023;-72
2022/01/16 11:39:21;;;;;;;66.43;24.25;;;;;;;3.87;100.00;102630.53;5268653;28;20424;-72
2022/01/16 11:41:56;;;;;;;66.10;23.65;;;;;;;3.76;100.00;102622.22;5274698;28;20030;-72
2022/01/16 11:44:30;;;;;;;68.40;25.20;;;;;;;3.87;100.00;102619.06;5275551;28;20055;-72
2022/01/16 11:47:03;;;;;;;57.88;23.60;;;;;;;3.85;100.00;102627.06;5262195;28;20193;-72
2022/01/16 11:49:36;;;;;;;68.93;26.60;;;;;;;3.93;100.00;102637.31;5275384;28;20430;-72
2022/01/16 11:52:15;;;;;;;64.25;24.77;;;;;;;3.97;100.00;102635.38;5273880;28;20088;-72
2022/01/16 11:54:49;;;;;;;57.22;21.52;;;;;;;4.00;100.00;102625.41;5262335;28;20027;-72
2022/01/16 11:57:54;;;;;;;66.20;22.77;;;;;;;3.99;100.00;102621.06;5277175;28;20106;-72
2022/01/16 12:00:24;;;;;;;61.13;21.90;;;;;;;4.05;100.00;102619.88;5281000;28;20035;-72
2022/01/16 12:02:55;;;;;;;59.13;25.42;;;;;;;4.17;100.00;102635.19;5269529;28;20032;-72
2022/01/16 12:05:27;;;;;;;66.70;28.13;;;;;;;4.27;100.00;102633.75;5281707;28;20046;-72
2022/01/16 12:08:10;;;;;;;57.00;22.73;;;;;;;4.27;100.00;102651.50;5271123;28;20623;-72
2022/01/16 12:10:44;;;;;;;53.25;20.90;;;;;;;4.18;100.00;102644.84;5280191;28;20073;-72