Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/28 00:01:25;;;;;;;32.38;14.18;;;;;;;-8.90;96.72;100150.75;5035957;28;20617;-69
2021/12/28 00:03:52;;;;;;;35.72;13.63;;;;;;;-9.23;96.91;100108.34;5035602;28;20099;-67
2021/12/28 00:06:19;;;;;;;30.77;13.32;;;;;;;-8.98;96.58;100163.94;5051636;28;20052;-69
2021/12/28 00:08:46;;;;;;;43.85;19.73;;;;;;;-9.00;96.64;100148.22;5050442;28;20040;-69
2021/12/28 00:11:13;;;;;;;40.28;15.52;;;;;;;-9.18;96.71;100132.72;5051674;28;20461;-66
2021/12/28 00:13:40;;;;;;;35.35;16.17;;;;;;;-8.99;96.86;100160.47;5053023;28;20045;-69
2021/12/28 00:18:34;;;;;;;47.42;20.35;;;;;;;-8.95;96.18;100156.06;5050351;28;20049;-69
2021/12/28 00:21:02;;;;;;;47.05;18.80;;;;;;;-9.16;95.81;100128.34;5048778;28;20060;-68
2021/12/28 00:23:36;;;;;;;43.05;18.70;;;;;;;-8.96;95.31;100171.78;5031963;28;20045;-69
2021/12/28 00:26:03;;;;;;;41.95;16.55;;;;;;;-8.88;94.84;100162.09;5048705;28;20048;-69
2021/12/28 00:28:29;;;;;;;38.42;16.17;;;;;;;-8.84;94.03;100163.78;5034170;28;20049;-69
2021/12/28 00:30:55;;;;;;;36.10;15.52;;;;;;;-8.75;93.22;100166.28;5050893;28;20063;-70
2021/12/28 00:33:22;;;;;;;35.70;14.43;;;;;;;-8.92;92.57;100131.56;5050305;28;20083;-70
2021/12/28 00:35:48;;;;;;;30.77;13.60;;;;;;;-8.68;91.01;100165.31;5050388;28;20366;-69
2021/12/28 00:38:18;;;;;;;29.45;12.50;;;;;;;-8.77;90.70;100149.75;5051723;28;20037;-68
2021/12/28 00:40:45;;;;;;;33.15;12.82;;;;;;;-8.70;90.84;100159.25;5050551;28;20060;-69
2021/12/28 00:43:11;;;;;;;35.25;13.45;;;;;;;-8.98;90.42;100122.91;5051189;28;20119;-71
2021/12/28 00:45:37;;;;;;;40.83;14.98;;;;;;;-8.73;90.09;100164.53;5031593;28;20186;-68
2021/12/28 00:48:03;;;;;;;38.03;15.27;;;;;;;-8.77;90.33;100168.94;5049134;28;20037;-69
2021/12/28 00:50:30;;;;;;;45.72;16.50;;;;;;;-8.79;90.76;100164.59;5049349;28;20620;-68
2021/12/28 00:52:56;;;;;;;45.60;15.48;;;;;;;-8.88;92.65;100151.63;5050992;28;20037;-69
2021/12/28 00:55:22;;;;;;;48.40;17.02;;;;;;;-8.79;92.71;100159.34;5035117;28;20139;-68
2021/12/28 00:57:49;;;;;;;45.80;14.52;;;;;;;-8.80;92.59;100152.38;5049542;28;20049;-69
2021/12/28 01:00:19;;;;;;;52.22;17.77;;;;;;;-9.05;92.94;100120.38;5032488;28;20443;-67
2021/12/28 01:02:45;;;;;;;37.47;13.30;;;;;;;-8.94;94.05;100170.88;5050885;28;20155;-68
2021/12/28 01:05:11;;;;;;;36.97;13.27;;;;;;;-9.01;94.21;100162.22;5049432;28;20041;-69
2021/12/28 01:07:37;;;;;;;29.63;10.98;;;;;;;-8.95;95.05;100163.06;5050463;28;20094;-68
2021/12/28 01:10:05;;;;;;;31.25;11.18;;;;;;;-9.00;94.71;100161.31;5050644;28;20041;-70
2021/12/28 01:12:31;;;;;;;23.48;8.35;;;;;;;-8.94;95.17;100175.25;5048876;28;20044;-70
2021/12/28 01:14:57;;;;;;;25.45;9.30;;;;;;;-8.99;95.20;100178.78;5032274;28;20048;-70
2021/12/28 01:17:23;;;;;;;21.20;7.72;;;;;;;-9.00;95.51;100179.66;5032558;28;20049;-68
2021/12/28 01:19:49;;;;;;;21.52;8.95;;;;;;;-9.01;95.43;100180.53;5048890;28;20095;-68
2021/12/28 01:22:15;;;;;;;20.00;6.80;;;;;;;-9.24;95.22;100135.41;5032405;28;20044;-68
2021/12/28 01:24:41;;;;;;;18.55;7.05;;;;;;;-8.96;95.20;100161.28;5034622;28;20069;-69
2021/12/28 01:27:07;;;;;;;20.55;8.00;;;;;;;-8.92;94.96;100189.19;5032491;28;20747;-69
2021/12/28 01:29:33;;;;;;;22.30;7.18;;;;;;;-8.98;94.87;100183.13;5048908;28;20051;-69
2021/12/28 01:31:59;;;;;;;20.50;8.10;;;;;;;-8.91;94.90;100191.81;5049893;28;20855;-68
2021/12/28 01:34:25;;;;;;;22.55;8.05;;;;;;;-9.03;94.09;100166.63;5066542;28;20163;-69
2021/12/28 01:36:51;;;;;;;25.27;7.28;;;;;;;-8.92;93.68;100189.19;5049604;28;20040;-69
2021/12/28 01:39:17;;;;;;;21.48;7.15;;;;;;;-9.12;94.20;100156.22;5052073;28;20121;-69
2021/12/28 01:41:43;;;;;;;16.63;6.00;;;;;;;-8.96;93.85;100187.47;5017378;28;20045;-69
2021/12/28 01:44:11;;;;;;;22.65;7.90;;;;;;;-9.11;94.09;100173.66;5052287;28;20146;-70
2021/12/28 01:46:37;;;;;;;18.83;6.45;;;;;;;-8.91;93.96;100194.41;5050536;28;20049;-68
2021/12/28 01:49:05;;;;;;;20.35;6.43;;;;;;;-8.86;93.69;100204.84;5050164;28;20553;-68
2021/12/28 01:51:33;;;;;;;15.30;6.20;;;;;;;-8.99;93.18;100184.03;5052770;28;20147;-68
2021/12/28 01:54:00;;;;;;;20.80;6.53;;;;;;;-8.88;93.11;100206.63;5055193;28;20140;-68
2021/12/28 01:56:34;;;;;;;20.80;8.00;;;;;;;-8.81;92.67;100221.38;5037109;28;20044;-68
2021/12/28 01:59:00;;;;;;;19.85;6.57;;;;;;;-8.83;92.25;100216.16;5054054;28;20061;-69
2021/12/28 02:01:27;;;;;;;18.88;6.82;;;;;;;-8.75;92.97;100213.44;5053850;28;20541;-68
2021/12/28 02:03:53;;;;;;;14.60;5.88;;;;;;;-8.75;92.41;100213.44;5038242;28;20037;-70
2021/12/28 02:06:19;;;;;;;18.25;6.00;;;;;;;-8.77;92.56;100212.63;5053646;28;20135;-69
2021/12/28 02:08:45;;;;;;;20.10;6.20;;;;;;;-8.74;92.83;100209.94;5019274;28;20588;-68
2021/12/28 02:11:12;;;;;;;18.10;6.18;;;;;;;-8.84;92.43;100192.59;5036968;28;20081;-69
2021/12/28 02:13:38;;;;;;;17.00;5.63;;;;;;;-8.66;92.45;100215.97;5054516;28;20044;-69
2021/12/28 02:16:05;;;;;;;22.13;7.25;;;;;;;-8.58;92.39;100222.00;5055076;28;20045;-69
2021/12/28 02:18:33;;;;;;;18.15;6.90;;;;;;;-8.56;92.43;100230.69;5055716;28;20060;-73
2021/12/28 02:21:01;;;;;;;20.30;7.00;;;;;;;-8.61;92.66;100227.25;5039837;28;20136;-69
2021/12/28 02:23:29;;;;;;;20.23;7.07;;;;;;;-8.62;93.17;100230.78;5055352;28;20369;-69
2021/12/28 02:25:55;;;;;;;17.90;7.05;;;;;;;-8.55;92.76;100237.69;5038598;28;20123;-69
2021/12/28 02:28:24;;;;;;;21.45;7.65;;;;;;;-8.60;92.92;100222.88;5070398;28;20087;-70
2021/12/28 02:30:56;;;;;;;17.30;6.30;;;;;;;-8.56;92.51;100227.22;5053282;28;20056;-69
2021/12/28 02:33:23;;;;;;;21.50;7.40;;;;;;;-8.76;93.33;100211.72;5052276;28;20493;-67
2021/12/28 02:35:56;;;;;;;17.35;5.28;;;;;;;-8.54;93.39;100239.41;5052221;28;20041;-69
2021/12/28 02:38:22;;;;;;;19.10;6.82;;;;;;;-8.63;93.30;100228.16;5037924;28;20072;-70
2021/12/28 02:40:48;;;;;;;22.60;7.40;;;;;;;-8.70;93.43;100230.00;5053978;28;20503;-69
2021/12/28 02:43:16;;;;;;;18.58;7.07;;;;;;;-8.80;93.30;100204.78;5064028;28;20504;-69
2021/12/28 02:45:53;;;;;;;18.92;7.28;;;;;;;-8.58;93.10;100248.19;5059098;28;20075;-69
2021/12/28 02:48:20;;;;;;;19.73;7.10;;;;;;;-8.62;93.25;100241.25;5054998;28;20041;-70
2021/12/28 02:50:48;;;;;;;17.10;6.90;;;;;;;-8.57;92.86;100239.44;5055811;28;20044;-71
2021/12/28 02:53:16;;;;;;;20.20;6.93;;;;;;;-8.63;93.14;100236.03;5022704;28;20592;-70
2021/12/28 02:55:42;;;;;;;17.42;7.22;;;;;;;-8.58;93.33;100242.97;5053138;28;20041;-69
2021/12/28 02:58:12;;;;;;;20.92;8.18;;;;;;;-8.91;93.43;100196.19;5035096;28;20089;-70
2021/12/28 03:00:47;;;;;;;23.48;8.48;;;;;;;-8.60;93.13;100243.84;5051559;28;20052;-69
2021/12/28 03:03:14;;;;;;;20.90;7.95;;;;;;;-8.62;93.47;100250.88;5051058;28;20063;-69
2021/12/28 03:05:42;;;;;;;21.83;8.10;;;;;;;-8.80;93.24;100215.25;5036215;28;20056;-69
2021/12/28 03:08:08;;;;;;;20.77;7.63;;;;;;;-8.74;93.55;100246.63;5035612;28;20049;-70
2021/12/28 03:10:36;;;;;;;21.00;6.82;;;;;;;-8.66;93.19;100238.69;5053598;28;20114;-71
2021/12/28 03:13:03;;;;;;;17.42;7.05;;;;;;;-8.62;93.61;100251.75;5053568;28;20083;-73
2021/12/28 03:15:29;;;;;;;20.00;7.53;;;;;;;-8.66;93.29;100250.03;5052931;28;20049;-74
2021/12/28 03:17:54;;;;;;;19.73;7.00;;;;;;;-8.54;93.20;100255.13;5038795;28;20044;-72
2021/12/28 03:20:22;;;;;;;26.15;8.23;;;;;;;-8.50;92.98;100259.47;5054686;28;20052;-70
2021/12/28 03:22:48;;;;;;;24.38;7.97;;;;;;;-8.53;92.66;100263.88;5037219;28;20040;-73
2021/12/28 03:25:13;;;;;;;19.48;6.82;;;;;;;-8.55;92.63;100263.91;5053938;28;20075;-71
2021/12/28 03:27:41;;;;;;;20.45;8.95;;;;;;;-8.55;92.96;100263.91;5037676;28;20076;-71
2021/12/28 03:30:11;;;;;;;24.00;7.72;;;;;;;-8.56;93.56;100266.50;5037534;28;20053;-74
2021/12/28 03:32:37;;;;;;;24.48;8.18;;;;;;;-8.55;93.35;100263.03;5036683;28;20113;-73
2021/12/28 03:35:03;;;;;;;18.17;7.40;;;;;;;-8.52;93.27;100260.34;5035810;28;20044;-71
2021/12/28 03:37:31;;;;;;;21.15;7.95;;;;;;;-8.47;92.82;100266.44;5036995;28;20045;-73
2021/12/28 03:39:57;;;;;;;22.77;8.27;;;;;;;-8.51;92.65;100260.34;5055723;28;20067;-72
2021/12/28 03:42:23;;;;;;;22.33;8.82;;;;;;;-8.57;92.59;100259.53;5036665;28;20090;-73
2021/12/28 03:44:49;;;;;;;23.00;9.00;;;;;;;-8.64;92.67;100248.25;5036443;28;20078;-73
2021/12/28 03:47:15;;;;;;;21.33;7.95;;;;;;;-8.79;92.53;100232.72;5055002;28;20451;-71
2021/12/28 03:49:40;;;;;;;18.48;8.20;;;;;;;-8.67;92.64;100252.66;5052098;28;20076;-71
2021/12/28 03:52:07;;;;;;;21.48;7.90;;;;;;;-8.70;93.39;100253.59;5019457;28;20087;-72
2021/12/28 03:54:34;;;;;;;21.88;8.88;;;;;;;-8.74;93.48;100257.09;5053723;28;20040;-72
2021/12/28 03:57:00;;;;;;;24.42;8.73;;;;;;;-8.79;93.67;100258.91;5052493;28;20056;-71
2021/12/28 03:59:26;;;;;;;22.50;8.75;;;;;;;-8.79;93.91;100258.91;5054109;28;20041;-72
2021/12/28 04:01:52;;;;;;;24.23;8.40;;;;;;;-8.86;93.74;100252.84;5068694;28;20102;-68
2021/12/28 04:04:19;;;;;;;23.38;8.73;;;;;;;-8.82;94.16;100261.56;5030204;28;20095;-70
2021/12/28 04:06:45;;;;;;;25.92;9.25;;;;;;;-8.86;94.29;100262.47;5024707;28;20159;-67
2021/12/28 04:09:12;;;;;;;25.75;9.73;;;;;;;-8.93;94.49;100239.84;5014502;28;20084;-66
2021/12/28 04:11:38;;;;;;;24.35;11.48;;;;;;;-8.87;94.53;100252.88;5048531;28;20143;-65
2021/12/28 04:14:06;;;;;;;18.70;7.47;;;;;;;-8.75;94.59;100258.00;5047700;28;20533;-68
2021/12/28 04:16:34;;;;;;;23.98;8.57;;;;;;;-8.75;94.64;100261.47;5052791;28;20179;-64
2021/12/28 04:19:03;;;;;;;20.67;7.97;;;;;;;-8.69;94.49;100272.78;5046034;28;20049;-66
2021/12/28 04:21:30;;;;;;;21.40;8.38;;;;;;;-8.56;94.44;100272.63;5028574;28;20042;-68
2021/12/28 04:23:56;;;;;;;23.05;8.07;;;;;;;-8.57;94.22;100281.38;5041706;28;20073;-66
2021/12/28 04:26:23;;;;;;;20.90;8.40;;;;;;;-8.62;93.14;100257.00;5039379;28;20222;-69
2021/12/28 04:28:49;;;;;;;18.00;6.07;;;;;;;-8.47;93.27;100276.91;5047683;28;20048;-68
2021/12/28 04:31:15;;;;;;;20.15;7.88;;;;;;;-8.47;93.37;100273.44;5045232;28;20036;-68
2021/12/28 04:33:41;;;;;;;18.02;7.13;;;;;;;-8.43;92.73;100277.75;5034594;28;20079;-67
2021/12/28 04:36:09;;;;;;;21.85;7.80;;;;;;;-8.42;92.60;100276.84;5033469;28;20060;-67
2021/12/28 04:38:35;;;;;;;18.13;6.57;;;;;;;-8.37;92.33;100278.53;5050069;28;20053;-68
2021/12/28 04:41:01;;;;;;;18.73;7.32;;;;;;;-8.36;91.88;100274.13;5032702;28;20381;-68
2021/12/28 04:43:27;;;;;;;20.02;6.93;;;;;;;-8.37;92.31;100278.53;5050642;28;20430;-67
2021/12/28 04:45:53;;;;;;;21.55;6.75;;;;;;;-8.34;91.94;100282.84;5050922;28;20047;-67
2021/12/28 04:48:19;;;;;;;20.55;7.45;;;;;;;-8.40;91.50;100277.72;5033479;28;20078;-66
2021/12/28 04:50:45;;;;;;;21.58;7.90;;;;;;;-8.36;91.48;100287.25;5049998;28;20512;-67
2021/12/28 04:53:12;;;;;;;19.92;7.03;;;;;;;-8.35;92.04;100287.22;5033036;28;20489;-66
2021/12/28 04:55:40;;;;;;;21.15;7.88;;;;;;;-8.31;91.87;100298.53;5050020;28;20045;-67
2021/12/28 04:58:05;;;;;;;15.27;6.18;;;;;;;-8.65;91.81;100246.53;5049827;28;20362;-66
2021/12/28 05:00:32;;;;;;;19.77;8.07;;;;;;;-8.30;91.95;100289.78;5016584;28;20040;-67
2021/12/28 05:02:58;;;;;;;17.70;6.50;;;;;;;-8.23;91.65;100288.81;5049512;28;20110;-65
2021/12/28 05:05:24;;;;;;;19.13;6.65;;;;;;;-8.31;91.56;100285.44;5051349;28;20060;-67
2021/12/28 05:07:50;;;;;;;17.08;6.68;;;;;;;-8.25;91.16;100307.22;5016740;28;20397;-67
2021/12/28 05:10:16;;;;;;;19.75;6.90;;;;;;;-8.29;92.18;100302.03;5066254;28;20106;-67
2021/12/28 05:12:43;;;;;;;18.42;6.28;;;;;;;-8.23;91.04;100317.66;5032988;28;20421;-67
2021/12/28 05:15:09;;;;;;;19.67;7.38;;;;;;;-8.41;91.24;100291.69;5051570;28;20505;-67
2021/12/28 05:17:36;;;;;;;20.55;6.88;;;;;;;-8.37;90.94;100290.75;5033540;28;20179;-67
2021/12/28 05:20:02;;;;;;;21.23;7.07;;;;;;;-8.17;90.84;100328.09;5049947;28;20041;-67
2021/12/28 05:22:29;;;;;;;18.35;6.25;;;;;;;-8.30;90.42;100301.16;5033847;28;20088;-67
2021/12/28 05:24:55;;;;;;;14.63;5.45;;;;;;;-8.24;90.06;100310.69;5067242;28;20159;-67
2021/12/28 05:27:20;;;;;;;17.80;6.72;;;;;;;-8.36;90.74;100292.50;5053637;28;20128;-66
2021/12/28 05:29:46;;;;;;;17.27;7.18;;;;;;;-8.15;89.93;100328.97;5038345;28;20094;-67
2021/12/28 05:32:12;;;;;;;21.00;7.85;;;;;;;-8.09;90.88;100336.72;5054866;28;20056;-67
2021/12/28 05:34:38;;;;;;;19.25;7.00;;;;;;;-8.08;90.80;100346.38;5039040;28;20129;-67
2021/12/28 05:37:04;;;;;;;22.92;8.35;;;;;;;-8.09;90.28;100341.13;5056527;28;20515;-68
2021/12/28 05:39:30;;;;;;;23.65;7.60;;;;;;;-8.06;90.21;100347.19;5037071;28;20045;-67
2021/12/28 05:41:56;;;;;;;22.52;8.05;;;;;;;-8.05;90.47;100353.31;5052836;28;20071;-67
2021/12/28 05:44:23;;;;;;;20.15;6.68;;;;;;;-8.05;89.61;100348.94;5069645;28;20045;-67
2021/12/28 05:46:50;;;;;;;20.73;6.97;;;;;;;-7.96;88.24;100352.34;5069895;28;20044;-67
2021/12/28 05:49:16;;;;;;;26.15;7.88;;;;;;;-8.12;88.08;100323.66;5069733;28;20041;-67
2021/12/28 05:51:42;;;;;;;29.25;8.32;;;;;;;-7.94;88.60;100356.66;5053218;28;20044;-67
2021/12/28 05:54:08;;;;;;;22.58;9.10;;;;;;;-7.94;88.66;100355.81;5053039;28;20045;-67
2021/12/28 05:56:34;;;;;;;23.60;6.97;;;;;;;-7.88;88.35;100356.59;5036005;28;20186;-66
2021/12/28 05:59:00;;;;;;;25.27;7.45;;;;;;;-7.97;88.15;100334.84;5052745;28;20087;-67
2021/12/28 06:01:26;;;;;;;19.20;7.00;;;;;;;-7.79;88.04;100360.88;5070640;28;20361;-68
2021/12/28 06:03:52;;;;;;;19.77;5.75;;;;;;;-8.08;86.95;100301.78;5055447;28;20453;-67
2021/12/28 06:06:18;;;;;;;14.82;5.65;;;;;;;-7.78;86.22;100367.88;5038778;28;20041;-67
2021/12/28 06:08:44;;;;;;;18.67;6.03;;;;;;;-7.83;86.05;100353.91;5053154;28;20209;-67
2021/12/28 06:11:12;;;;;;;17.88;6.38;;;;;;;-7.78;85.24;100362.63;5053504;28;20068;-67
2021/12/28 06:13:43;;;;;;;15.93;6.18;;;;;;;-7.68;85.05;100363.34;5037247;28;20381;-66
2021/12/28 06:16:09;;;;;;;17.52;5.97;;;;;;;-7.81;85.45;100358.28;5036477;28;20044;-67
2021/12/28 06:18:35;;;;;;;14.85;5.65;;;;;;;-7.72;85.68;100373.03;5019090;28;20041;-67
2021/12/28 06:21:01;;;;;;;17.63;6.72;;;;;;;-7.84;86.80;100357.44;5052674;28;20053;-67
2021/12/28 06:23:27;;;;;;;18.95;6.88;;;;;;;-7.81;86.84;100357.41;5052949;28;20059;-67
2021/12/28 06:25:53;;;;;;;18.90;7.10;;;;;;;-7.91;88.35;100363.66;5056070;28;20175;-67
2021/12/28 06:28:19;;;;;;;17.95;7.28;;;;;;;-7.95;88.82;100364.56;5052364;28;20044;-68
2021/12/28 06:30:45;;;;;;;22.58;8.20;;;;;;;-8.13;89.19;100345.53;5052498;28;20066;-68
2021/12/28 06:33:10;;;;;;;19.80;8.80;;;;;;;-8.16;89.17;100345.56;5035576;28;20045;-68
2021/12/28 06:35:36;;;;;;;19.38;7.53;;;;;;;-8.09;88.77;100355.09;5036188;28;20079;-67
2021/12/28 06:38:02;;;;;;;23.65;9.05;;;;;;;-8.04;89.92;100368.19;5052209;28;20501;-67
2021/12/28 06:40:28;;;;;;;22.75;9.27;;;;;;;-8.05;91.60;100369.03;5035205;28;20131;-67
2021/12/28 06:42:54;;;;;;;24.90;10.20;;;;;;;-8.30;91.64;100342.22;5034851;28;20045;-67
2021/12/28 06:45:20;;;;;;;24.92;9.57;;;;;;;-8.15;91.69;100373.53;5052593;28;20044;-67
2021/12/28 06:47:47;;;;;;;22.30;9.80;;;;;;;-8.21;92.43;100373.59;5051700;28;20045;-68
2021/12/28 06:50:13;;;;;;;22.08;9.77;;;;;;;-8.17;92.02;100380.56;5052838;28;20169;-67
2021/12/28 06:52:38;;;;;;;26.92;11.23;;;;;;;-8.35;93.17;100357.13;5035110;28;20147;-67
2021/12/28 06:55:06;;;;;;;25.55;10.48;;;;;;;-8.20;93.72;100385.81;5052929;28;20120;-67
2021/12/28 06:57:32;;;;;;;27.95;11.30;;;;;;;-8.40;93.96;100356.38;5054588;28;20551;-67
2021/12/28 06:59:58;;;;;;;28.35;11.57;;;;;;;-8.21;94.31;100394.59;5036433;28;20045;-66
2021/12/28 07:02:23;;;;;;;27.17;10.85;;;;;;;-8.28;94.81;100392.91;5035380;28;20052;-67
2021/12/28 07:04:49;;;;;;;28.02;11.45;;;;;;;-8.25;95.33;100392.88;5018506;28;20060;-67
2021/12/28 07:07:15;;;;;;;29.63;12.00;;;;;;;-8.32;95.00;100380.72;5035082;28;20064;-67
2021/12/28 07:09:41;;;;;;;23.25;10.75;;;;;;;-8.45;95.70;100352.91;5002154;28;20045;-68
2021/12/28 07:12:07;;;;;;;24.13;9.98;;;;;;;-8.28;95.30;100371.94;5002386;28;20109;-67
2021/12/28 07:14:33;;;;;;;25.20;11.15;;;;;;;-8.21;95.52;100391.09;5053731;28;20512;-68
2021/12/28 07:16:59;;;;;;;22.83;10.40;;;;;;;-8.16;95.17;100403.25;5053192;28;20044;-68
2021/12/28 07:19:26;;;;;;;24.30;9.98;;;;;;;-8.12;94.67;100401.47;5053369;28;20141;-68
2021/12/28 07:21:52;;;;;;;27.67;10.18;;;;;;;-8.11;94.73;100393.59;5054354;28;20443;-68
2021/12/28 07:24:18;;;;;;;26.10;11.07;;;;;;;-8.10;94.62;100397.09;5036590;28;20523;-67
2021/12/28 07:26:44;;;;;;;24.90;11.00;;;;;;;-8.06;95.17;100404.03;5018114;28;20049;-66
2021/12/28 07:29:11;;;;;;;24.77;10.60;;;;;;;-8.05;94.65;100406.63;5034998;28;20044;-67
2021/12/28 07:31:37;;;;;;;29.75;11.80;;;;;;;-8.02;95.09;100406.59;5034293;28;20045;-67
2021/12/28 07:34:04;;;;;;;28.20;12.43;;;;;;;-8.06;94.98;100402.28;5034929;28;20048;-66
2021/12/28 07:36:30;;;;;;;30.52;10.60;;;;;;;-8.18;94.96;100373.56;5051638;28;20048;-67
2021/12/28 07:38:56;;;;;;;28.77;11.43;;;;;;;-8.20;94.01;100380.56;5051105;28;20128;-67
2021/12/28 07:41:22;;;;;;;25.15;12.63;;;;;;;-7.99;93.95;100415.34;5001004;28;20097;-67
2021/12/28 07:43:48;;;;;;;29.42;11.73;;;;;;;-8.30;93.85;100371.06;5033954;28;20552;-67
2021/12/28 07:46:14;;;;;;;27.60;11.90;;;;;;;-8.14;94.23;100401.50;5034139;28;20057;-67
2021/12/28 07:48:41;;;;;;;24.58;10.40;;;;;;;-8.04;93.74;100408.41;5034150;28;20057;-68
2021/12/28 07:51:07;;;;;;;29.30;12.05;;;;;;;-7.84;93.58;100429.16;5018106;28;20049;-67
2021/12/28 07:53:34;;;;;;;28.10;11.82;;;;;;;-8.07;93.59;100397.94;5051206;28;20102;-67
2021/12/28 07:56:00;;;;;;;25.92;11.80;;;;;;;-7.86;93.49;100432.66;5050289;28;20110;-67
2021/12/28 07:58:26;;;;;;;23.02;9.45;;;;;;;-7.89;93.55;100424.84;5051167;28;20088;-66
2021/12/28 08:00:52;;;;;;;27.17;10.85;;;;;;;-7.88;93.72;100429.22;5034066;28;20461;-67
2021/12/28 08:03:19;;;;;;;25.50;12.27;;;;;;;-7.92;93.37;100406.53;5033959;28;20060;-67
2021/12/28 08:05:45;;;;;;;25.40;10.48;;;;;;;-7.72;93.14;100428.13;5050040;28;20071;-68
2021/12/28 08:08:11;;;;;;;22.95;9.57;;;;;;;-7.97;93.08;100390.84;5052179;28;20555;-67
2021/12/28 08:10:38;;;;;;;25.27;11.48;;;;;;;-7.71;92.66;100427.28;5067105;28;20049;-68
2021/12/28 08:13:03;;;;;;;29.02;11.27;;;;;;;-7.71;93.21;100424.66;5016853;28;20049;-67
2021/12/28 08:15:29;;;;;;;26.95;10.60;;;;;;;-7.64;92.36;100431.56;5033733;28;20098;-67
2021/12/28 08:17:55;;;;;;;23.95;11.13;;;;;;;-7.75;91.79;100399.34;5033395;28;20049;-67
2021/12/28 08:20:21;;;;;;;25.95;10.27;;;;;;;-7.49;91.70;100435.75;5017326;28;20056;-67
2021/12/28 08:22:48;;;;;;;24.52;10.80;;;;;;;-7.36;91.18;100439.09;5033432;28;20095;-67
2021/12/28 08:25:17;;;;;;;22.60;8.45;;;;;;;-7.43;90.80;100419.03;5050237;28;20041;-67
2021/12/28 08:27:43;;;;;;;20.52;8.77;;;;;;;-7.29;90.12;100440.75;5050282;28;20044;-66
2021/12/28 08:30:10;;;;;;;21.75;9.52;;;;;;;-7.26;90.05;100419.69;5066753;28;20051;-67
2021/12/28 08:32:37;;;;;;;23.08;9.45;;;;;;;-7.24;90.43;100422.28;5051939;28;20037;-67
2021/12/28 08:35:03;;;;;;;25.67;10.35;;;;;;;-7.24;89.22;100407.38;5052784;28;20053;-67
2021/12/28 08:37:29;;;;;;;22.00;9.35;;;;;;;-7.21;89.32;100436.25;5019329;28;20120;-66
2021/12/28 08:39:55;;;;;;;26.65;9.43;;;;;;;-7.15;89.31;100444.06;5050409;28;20550;-67
2021/12/28 08:42:22;;;;;;;21.33;9.25;;;;;;;-7.15;89.23;100444.06;5017139;28;20113;-67
2021/12/28 08:44:48;;;;;;;18.50;7.60;;;;;;;-7.03;88.83;100448.25;5017679;28;20521;-66
2021/12/28 08:47:13;;;;;;;23.13;8.93;;;;;;;-6.99;89.15;100441.22;5033970;28;20055;-67
2021/12/28 08:49:39;;;;;;;22.10;8.73;;;;;;;-6.94;88.72;100426.25;5034882;28;20131;-67
2021/12/28 08:52:05;;;;;;;21.38;9.30;;;;;;;-7.05;88.38;100414.13;5049627;28;20451;-67
2021/12/28 08:54:32;;;;;;;20.40;6.95;;;;;;;-6.81;88.80;100433.03;5049686;28;20052;-67
2021/12/28 08:56:57;;;;;;;22.20;7.97;;;;;;;-6.92;88.12;100414.81;5066983;28;20544;-68
2021/12/28 08:59:23;;;;;;;20.33;7.80;;;;;;;-6.82;87.60;100415.56;5051767;28;20045;-67
2021/12/28 09:01:49;;;;;;;26.83;8.20;;;;;;;-6.81;87.03;100396.25;5050380;28;20461;-67
2021/12/28 09:04:17;;;;;;;21.13;8.57;;;;;;;-6.52;86.38;100413.31;5001641;28;20113;-67
2021/12/28 09:06:44;;;;;;;20.98;8.30;;;;;;;-6.32;84.79;100421.75;5034210;28;20043;-67
2021/12/28 09:09:10;;;;;;;19.33;9.27;;;;;;;-6.17;83.47;100429.38;5051017;28;20043;-67
2021/12/28 09:11:37;;;;;;;18.67;7.65;;;;;;;-6.11;83.35;100421.34;5017617;28;20040;-67
2021/12/28 09:14:03;;;;;;;21.23;8.82;;;;;;;-6.23;83.07;100399.66;5017629;28;20044;-67
2021/12/28 09:16:29;;;;;;;20.42;7.75;;;;;;;-6.09;83.12;100423.97;5050008;28;20145;-67
2021/12/28 09:18:55;;;;;;;20.98;8.02;;;;;;;-6.39;83.45;100399.06;5052433;28;20072;-67
2021/12/28 09:21:21;;;;;;;19.73;7.80;;;;;;;-6.22;82.82;100438.22;5052583;28;20131;-66
2021/12/28 09:23:47;;;;;;;21.95;8.82;;;;;;;-2.99;72.67;100393.44;5035110;28;20460;-69
2021/12/28 09:26:13;;;;;;;19.75;7.65;;;;;;;-1.97;66.05;100420.97;5017473;28;20132;-67
2021/12/28 09:28:39;;;;;;;19.58;6.82;;;;;;;0.48;60.16;100438.69;5017123;28;20519;-67
2021/12/28 09:31:04;;;;;;;17.25;6.70;;;;;;;0.13;57.52;100400.31;5033571;28;20049;-68
2021/12/28 09:33:30;;;;;;;19.10;7.53;;;;;;;-1.59;62.75;100437.28;5049652;28;20139;-68
2021/12/28 09:35:57;;;;;;;21.33;8.75;;;;;;;-3.57;67.40;100434.81;5032457;28;20037;-68
2021/12/28 09:38:23;;;;;;;17.75;8.15;;;;;;;-4.57;71.97;100436.53;5048836;28;20041;-68
2021/12/28 09:40:50;;;;;;;18.73;7.78;;;;;;;-4.75;74.99;100441.34;5033054;28;20102;-67
2021/12/28 09:43:17;;;;;;;25.08;10.30;;;;;;;-5.30;75.88;100447.84;5051438;28;20231;-67
2021/12/28 09:45:43;;;;;;;20.67;9.35;;;;;;;-5.80;78.21;100426.03;5050043;28;20048;-68
2021/12/28 09:48:10;;;;;;;21.20;8.55;;;;;;;-5.90;80.11;100448.16;5033457;28;20044;-67
2021/12/28 09:50:39;;;;;;;20.42;8.75;;;;;;;-6.23;80.88;100432.09;5051918;28;20041;-68
2021/12/28 09:53:06;;;;;;;20.77;10.23;;;;;;;-6.26;81.84;100454.97;5033391;28;20090;-67
2021/12/28 09:55:33;;;;;;;19.75;7.43;;;;;;;-6.60;82.92;100389.78;5049552;28;20162;-67
2021/12/28 09:57:59;;;;;;;22.23;9.10;;;;;;;-6.39;83.24;100446.44;5016819;28;20052;-67
2021/12/28 10:00:25;;;;;;;20.73;8.43;;;;;;;-6.37;82.86;100445.47;5032845;28;20049;-68
2021/12/28 10:02:52;;;;;;;20.65;8.02;;;;;;;-6.42;82.64;100425.44;5050366;28;20075;-67
2021/12/28 10:05:21;;;;;;;21.70;8.15;;;;;;;-6.01;81.55;100461.53;5065659;28;20060;-68
2021/12/28 10:07:54;;;;;;;23.23;9.07;;;;;;;-5.50;81.03;100456.16;5049410;28;20487;-67
2021/12/28 10:10:21;;;;;;;14.80;5.20;;;;;;;-4.01;71.88;100455.38;5066497;28;20080;-68
2021/12/28 10:12:57;;;;;;;20.25;7.95;;;;;;;-3.08;68.96;100459.81;5052548;28;20136;-67
2021/12/28 10:15:26;;;;;;;17.65;7.78;;;;;;;-1.21;63.17;100454.44;5055033;28;20037;-68
2021/12/28 10:17:55;;;;;;;15.15;6.45;;;;;;;0.76;58.45;100460.50;5069287;28;20099;-68
2021/12/28 10:20:35;;;;;;;18.42;7.95;;;;;;;1.44;52.64;100453.78;5054456;28;20374;-68
2021/12/28 10:23:03;;;;;;;17.50;6.22;;;;;;;2.70;52.08;100463.44;5002906;28;20122;-68
2021/12/28 10:25:30;;;;;;;16.60;6.63;;;;;;;3.13;49.34;100449.47;5035738;28;20095;-68
2021/12/28 10:28:03;;;;;;;24.45;7.05;;;;;;;2.86;48.22;100459.00;5052304;28;20052;-68
2021/12/28 10:30:42;;;;;;;17.35;7.55;;;;;;;4.27;45.42;100456.34;5053613;28;20068;-68
2021/12/28 10:33:11;;;;;;;15.93;6.53;;;;;;;5.41;42.98;100436.78;5068231;28;20041;-68
2021/12/28 10:35:41;;;;;;;16.50;6.20;;;;;;;4.75;43.14;100463.25;5034749;28;20578;-70
2021/12/28 10:38:13;;;;;;;16.30;6.13;;;;;;;3.75;44.94;100452.25;5018730;28;20049;-68
2021/12/28 10:40:42;;;;;;;15.07;6.70;;;;;;;3.32;46.69;100465.34;5052108;28;20094;-67
2021/12/28 10:43:11;;;;;;;15.70;7.03;;;;;;;3.23;46.56;100475.72;5052498;28;20468;-67
2021/12/28 10:45:43;;;;;;;17.15;7.25;;;;;;;1.41;50.21;100469.91;5053203;28;20048;-67
2021/12/28 10:48:24;;;;;;;17.17;7.40;;;;;;;-1.29;58.28;100481.25;5052330;28;20045;-67
2021/12/28 10:50:55;;;;;;;17.85;7.55;;;;;;;-2.02;60.63;100481.16;5053764;28;20135;-67
2021/12/28 10:53:32;;;;;;;17.90;8.02;;;;;;;-2.10;63.92;100488.53;5067858;28;20048;-67
2021/12/28 10:56:00;;;;;;;18.25;8.20;;;;;;;-2.72;64.05;100432.25;5035039;28;20057;-67
2021/12/28 10:58:39;;;;;;;17.60;7.40;;;;;;;-3.29;66.91;100488.66;5051719;28;20135;-67
2021/12/28 11:01:10;;;;;;;19.13;8.18;;;;;;;-3.75;68.16;100450.25;5051626;28;20039;-66
2021/12/28 11:03:40;;;;;;;22.08;8.27;;;;;;;-3.70;69.66;100472.13;5052904;28;20063;-66
2021/12/28 11:06:09;;;;;;;21.25;8.00;;;;;;;-3.94;69.82;100451.66;5067951;28;20366;-67
2021/12/28 11:08:36;;;;;;;23.98;8.95;;;;;;;-3.72;70.47;100463.41;5052181;28;20492;-67
2021/12/28 11:11:08;;;;;;;17.70;7.53;;;;;;;-4.13;70.74;100465.34;5036079;28;20045;-67
2021/12/28 11:13:36;;;;;;;19.83;8.18;;;;;;;-4.40;70.87;100447.53;5036146;28;20095;-67
2021/12/28 11:16:03;;;;;;;19.85;7.75;;;;;;;-4.41;71.80;100466.94;5069311;28;20116;-67
2021/12/28 11:18:34;;;;;;;20.08;7.45;;;;;;;-4.61;71.64;100472.66;5070417;28;20471;-67