Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/10 00:00:44;;;;;;;12.65;3.92;;;2.90;99.90;;;;;;5069576;28;20331;-58
2022/04/10 00:03:11;;;;;;;19.67;4.10;;;2.80;99.90;;;;;;5070495;28;20040;-59
2022/04/10 00:05:36;;;;;;;19.10;3.65;;;2.80;99.90;;;;;;5071152;28;20020;-59
2022/04/10 00:08:02;;;;;;;16.52;3.85;;;2.80;99.90;;;;;;5071224;28;20031;-60
2022/04/10 00:10:28;;;;;;;12.80;4.25;;;2.70;99.90;;;;;;5073402;28;20078;-63
2022/04/10 00:12:54;;;;;;;14.10;4.03;;;2.70;99.90;;;;;;5073279;28;20051;-61
2022/04/10 00:15:20;;;;;;;9.80;4.20;;;2.70;99.90;;;;;;5071093;28;20060;-58
2022/04/10 00:17:46;;;;;;;19.17;4.15;;;2.60;99.90;;;;;;5070512;28;20078;-58
2022/04/10 00:20:12;;;;;;;15.45;4.72;;;2.50;99.90;;;;;;5072477;28;20033;-58
2022/04/10 00:22:45;;;;;;;15.68;4.75;;;2.50;99.90;;;;;;5076044;28;20039;-56
2022/04/10 00:25:13;;;;;;;9.00;4.28;;;2.40;99.90;;;;;;5078430;28;20484;-59
2022/04/10 00:27:42;;;;;;;10.00;4.55;;;2.40;99.90;;;;;;5074380;28;20028;-58
2022/04/10 00:30:09;;;;;;;17.27;4.38;;;2.40;99.90;;;;;;5070296;28;20036;-59
2022/04/10 00:32:35;;;;;;;13.25;4.38;;;2.40;99.90;;;;;;5071386;28;20036;-56
2022/04/10 00:35:01;;;;;;;15.88;4.63;;;2.30;99.90;;;;;;5073023;28;20043;-59
2022/04/10 00:37:27;;;;;;;9.82;4.00;;;2.30;99.90;;;;;;5070059;28;20096;-60
2022/04/10 00:39:53;;;;;;;14.18;4.95;;;2.20;99.90;;;;;;5078266;28;20028;-60
2022/04/10 00:42:19;;;;;;;12.73;4.95;;;2.20;99.90;;;;;;5070037;28;20428;-59
2022/04/10 00:44:45;;;;;;;22.85;7.07;;;2.20;99.90;;;;;;5070880;28;20033;-59
2022/04/10 00:47:10;;;;;;;11.07;3.45;;;2.20;99.90;;;;;;5072953;28;20075;-59
2022/04/10 00:49:37;;;;;;;20.20;4.43;;;2.20;99.90;;;;;;5073415;28;20528;-60
2022/04/10 00:52:06;;;;;;;18.75;5.30;;;2.10;99.90;;;;;;5074392;28;20027;-60
2022/04/10 00:54:33;;;;;;;10.63;4.82;;;2.10;99.90;;;;;;5065917;28;20411;-61
2022/04/10 00:57:00;;;;;;;7.47;4.38;;;2.10;99.90;;;;;;5070600;28;20039;-60
2022/04/10 00:59:27;;;;;;;8.55;4.13;;;2.10;99.90;;;;;;5075391;28;20028;-59
2022/04/10 01:01:52;;;;;;;11.77;4.88;;;2.20;99.90;;;;;;5071160;28;20480;-58
2022/04/10 01:04:18;;;;;;;12.95;4.95;;;2.10;99.90;;;;;;5071311;28;20033;-60
2022/04/10 01:06:47;;;;;;;13.73;4.63;;;2.00;99.90;;;;;;5065931;28;20492;-59
2022/04/10 01:09:13;;;;;;;8.20;4.40;;;1.90;99.90;;;;;;5070367;28;20520;-60
2022/04/10 01:11:39;;;;;;;13.25;5.72;;;1.80;99.90;;;;;;5072717;28;20056;-60
2022/04/10 01:14:04;;;;;;;8.80;4.63;;;1.70;99.90;;;;;;5081158;28;20038;-59
2022/04/10 01:16:32;;;;;;;17.60;4.82;;;1.70;99.90;;;;;;5077849;28;20513;-57
2022/04/10 01:18:58;;;;;;;22.90;6.15;;;1.70;99.90;;;;;;5075269;28;20031;-58
2022/04/10 01:21:26;;;;;;;11.18;4.60;;;1.70;99.90;;;;;;5076317;28;20025;-59
2022/04/10 01:23:56;;;;;;;19.17;5.97;;;1.80;99.90;;;;;;5079349;28;20438;-59
2022/04/10 01:26:22;;;;;;;12.55;4.97;;;1.80;99.90;;;;;;5074850;28;20076;-59
2022/04/10 01:28:58;;;;;;;10.73;4.65;;;1.90;99.90;;;;;;5074837;28;20027;-61
2022/04/10 01:31:24;;;;;;;12.55;4.78;;;2.00;99.90;;;;;;5078237;28;20507;-60
2022/04/10 01:33:50;;;;;;;9.88;5.10;;;2.00;99.90;;;;;;5080150;28;20017;-61
2022/04/10 01:36:17;;;;;;;12.88;4.55;;;2.00;99.90;;;;;;5081749;28;20453;-60
2022/04/10 01:38:44;;;;;;;18.02;5.25;;;2.00;99.90;;;;;;5072844;28;20169;-59
2022/04/10 01:41:14;;;;;;;8.85;4.72;;;2.10;99.90;;;;;;5075063;28;20021;-59
2022/04/10 01:43:46;;;;;;;20.98;5.18;;;2.10;99.90;;;;;;5067844;28;20021;-60
2022/04/10 01:46:13;;;;;;;12.73;4.40;;;2.20;99.90;;;;;;5069228;28;20032;-59
2022/04/10 01:48:38;;;;;;;10.60;4.45;;;2.20;99.90;;;;;;5072986;28;20107;-59
2022/04/10 01:51:04;;;;;;;14.98;5.28;;;2.10;99.90;;;;;;5074420;28;20108;-61
2022/04/10 01:53:30;;;;;;;10.68;4.57;;;2.10;99.90;;;;;;5074079;28;20056;-60
2022/04/10 01:55:55;;;;;;;12.43;5.28;;;2.00;99.90;;;;;;5079790;28;20040;-59
2022/04/10 01:58:21;;;;;;;10.18;5.07;;;1.90;99.90;;;;;;5073328;28;20028;-58
2022/04/10 02:00:47;;;;;;;13.65;5.20;;;1.90;99.90;;;;;;5078998;28;20032;-57
2022/04/10 02:03:12;;;;;;;19.38;5.13;;;1.70;99.90;;;;;;5073440;28;20231;-59
2022/04/10 02:05:38;;;;;;;14.23;6.07;;;1.70;99.90;;;;;;5071542;28;20400;-58
2022/04/10 02:08:03;;;;;;;21.52;6.38;;;1.70;99.90;;;;;;5078463;28;20028;-59
2022/04/10 02:10:29;;;;;;;11.18;4.95;;;1.70;99.90;;;;;;5077919;28;20016;-57
2022/04/10 02:12:54;;;;;;;15.32;5.47;;;1.70;99.90;;;;;;5075777;28;20023;-60
2022/04/10 02:15:20;;;;;;;16.90;5.90;;;1.80;99.90;;;;;;5071031;28;20094;-59
2022/04/10 02:17:45;;;;;;;15.75;4.78;;;1.80;99.90;;;;;;5074678;28;20024;-58
2022/04/10 02:20:11;;;;;;;13.82;5.43;;;2.00;99.90;;;;;;5079584;28;20020;-59
2022/04/10 02:22:36;;;;;;;10.93;5.30;;;1.90;99.90;;;;;;5075382;28;20681;-60
2022/04/10 02:25:02;;;;;;;11.55;4.55;;;1.90;99.90;;;;;;5071712;28;20025;-59
2022/04/10 02:27:28;;;;;;;11.13;4.80;;;1.90;99.90;;;;;;5073082;28;20032;-59
2022/04/10 02:29:53;;;;;;;20.35;5.93;;;2.00;99.90;;;;;;5075066;28;20036;-58
2022/04/10 02:32:19;;;;;;;15.57;4.75;;;2.00;99.90;;;;;;5070834;28;20050;-58
2022/04/10 02:34:44;;;;;;;13.80;5.13;;;2.10;99.90;;;;;;5073506;28;20480;-58
2022/04/10 02:37:10;;;;;;;12.40;5.38;;;2.20;99.90;;;;;;5070707;28;20039;-59
2022/04/10 02:39:36;;;;;;;12.52;4.72;;;2.40;99.90;;;;;;5073540;28;20028;-58
2022/04/10 02:42:01;;;;;;;9.27;4.40;;;2.50;99.90;;;;;;5075599;28;20111;-58
2022/04/10 02:44:27;;;;;;;19.58;4.72;;;2.50;99.90;;;;;;5071328;28;20097;-57
2022/04/10 02:46:53;;;;;;;13.35;4.22;;;2.50;99.90;;;;;;5053290;28;20033;-56
2022/04/10 02:49:19;;;;;;;15.57;5.07;;;2.60;99.90;;;;;;5071100;28;20111;-59
2022/04/10 02:51:47;;;;;;;15.40;5.25;;;2.70;99.90;;;;;;5074005;28;20578;-59
2022/04/10 02:54:13;;;;;;;13.43;4.90;;;2.50;99.90;;;;;;5074591;28;20020;-60
2022/04/10 02:56:38;;;;;;;13.45;4.57;;;2.40;99.90;;;;;;5071255;28;20036;-59
2022/04/10 02:59:04;;;;;;;10.48;5.38;;;2.30;99.90;;;;;;5071023;28;20032;-60
2022/04/10 03:01:30;;;;;;;13.32;4.55;;;2.30;99.90;;;;;;5072706;28;20037;-58
2022/04/10 03:03:55;;;;;;;12.95;5.15;;;2.40;99.90;;;;;;5070209;28;20028;-59
2022/04/10 03:06:21;;;;;;;19.35;4.70;;;2.40;99.90;;;;;;5071236;28;20029;-59
2022/04/10 03:08:47;;;;;;;12.02;4.95;;;2.50;99.90;;;;;;5074433;28;20032;-60
2022/04/10 03:11:12;;;;;;;13.50;5.03;;;2.60;99.90;;;;;;5074210;28;20024;-59
2022/04/10 03:13:38;;;;;;;21.70;5.25;;;2.50;99.90;;;;;;5075200;28;20031;-61
2022/04/10 03:16:03;;;;;;;14.60;4.40;;;2.50;99.90;;;;;;5075666;28;20016;-59
2022/04/10 03:18:29;;;;;;;12.68;4.72;;;2.40;99.90;;;;;;5070499;28;20033;-59
2022/04/10 03:20:54;;;;;;;13.00;4.50;;;2.50;99.90;;;;;;5072225;28;20028;-58
2022/04/10 03:23:20;;;;;;;14.30;5.43;;;2.60;99.90;;;;;;5066248;28;20525;-59
2022/04/10 03:25:46;;;;;;;11.10;4.93;;;2.60;99.90;;;;;;5070027;28;20456;-59
2022/04/10 03:28:11;;;;;;;14.15;5.78;;;2.70;99.90;;;;;;5077994;28;20531;-60
2022/04/10 03:30:37;;;;;;;17.75;5.78;;;2.80;99.90;;;;;;5073635;28;20095;-60
2022/04/10 03:33:02;;;;;;;11.77;5.28;;;2.90;99.90;;;;;;5070863;28;20555;-59
2022/04/10 03:35:28;;;;;;;19.08;5.70;;;2.90;99.90;;;;;;5073649;28;20513;-58
2022/04/10 03:37:53;;;;;;;13.05;5.45;;;2.90;99.90;;;;;;5077963;28;20071;-62
2022/04/10 03:40:19;;;;;;;12.95;6.13;;;2.90;99.90;;;;;;5074218;28;20108;-60
2022/04/10 03:42:44;;;;;;;16.15;6.30;;;2.90;99.90;;;;;;5076218;28;20510;-57
2022/04/10 03:45:10;;;;;;;15.40;6.20;;;3.00;99.90;;;;;;5070881;28;20539;-59
2022/04/10 03:47:37;;;;;;;16.80;5.95;;;3.00;99.90;;;;;;5071968;28;20112;-60
2022/04/10 03:50:04;;;;;;;15.68;6.00;;;3.00;99.90;;;;;;5070915;28;20044;-59
2022/04/10 03:52:30;;;;;;;18.08;6.45;;;3.10;99.90;;;;;;5078922;28;20031;-59
2022/04/10 03:54:55;;;;;;;12.18;6.35;;;3.00;99.90;;;;;;5069953;28;20027;-60
2022/04/10 03:57:21;;;;;;;14.50;5.85;;;3.00;99.90;;;;;;5070916;28;20553;-62
2022/04/10 03:59:46;;;;;;;11.93;6.00;;;2.90;99.90;;;;;;5070951;28;20535;-61
2022/04/10 04:02:17;;;;;;;12.45;6.38;;;3.00;99.90;;;;;;5070442;28;20495;-58
2022/04/10 04:04:43;;;;;;;15.23;7.03;;;3.00;99.90;;;;;;5057834;28;20032;-59
2022/04/10 04:07:08;;;;;;;18.45;7.53;;;3.00;99.90;;;;;;5069588;28;20024;-62
2022/04/10 04:09:34;;;;;;;20.08;7.20;;;3.10;99.90;;;;;;5070732;28;20028;-60
2022/04/10 04:12:00;;;;;;;15.95;6.28;;;3.10;99.90;;;;;;5070366;28;20127;-61
2022/04/10 04:14:25;;;;;;;16.40;7.10;;;3.20;99.90;;;;;;5068300;28;20051;-61
2022/04/10 04:16:51;;;;;;;22.65;7.55;;;3.20;99.90;;;;;;5069858;28;20051;-60
2022/04/10 04:19:16;;;;;;;23.90;7.22;;;3.30;99.90;;;;;;5070999;28;20025;-59
2022/04/10 04:21:42;;;;;;;16.98;6.93;;;3.30;99.90;;;;;;5074115;28;20036;-62
2022/04/10 04:24:08;;;;;;;19.48;8.00;;;3.30;99.90;;;;;;5074635;28;20039;-60
2022/04/10 04:26:33;;;;;;;18.90;8.00;;;3.40;99.90;;;;;;5072937;28;20489;-60
2022/04/10 04:28:59;;;;;;;17.15;7.63;;;3.40;99.90;;;;;;5076443;28;20218;-62
2022/04/10 04:31:24;;;;;;;16.95;7.07;;;3.40;99.90;;;;;;5073399;28;20392;-60
2022/04/10 04:33:50;;;;;;;9.73;6.60;;;3.40;99.90;;;;;;5071284;28;20024;-60
2022/04/10 04:36:16;;;;;;;10.73;6.65;;;3.40;99.90;;;;;;5074130;28;20032;-60
2022/04/10 04:38:42;;;;;;;18.77;7.00;;;3.40;99.90;;;;;;5069910;28;20037;-60
2022/04/10 04:41:10;;;;;;;16.42;6.50;;;3.40;99.90;;;;;;5068974;28;20035;-60
2022/04/10 04:43:36;;;;;;;18.58;7.85;;;3.50;99.90;;;;;;5068646;28;20024;-60
2022/04/10 04:46:01;;;;;;;15.30;7.53;;;3.50;99.90;;;;;;5073063;28;20079;-60
2022/04/10 04:48:27;;;;;;;22.65;7.93;;;3.60;99.90;;;;;;5079771;28;20033;-60
2022/04/10 04:50:52;;;;;;;11.93;7.03;;;3.60;99.90;;;;;;5077533;28;20031;-61
2022/04/10 04:53:18;;;;;;;16.00;8.13;;;3.60;99.90;;;;;;5078914;28;20064;-61
2022/04/10 04:55:43;;;;;;;16.77;7.20;;;3.60;99.90;;;;;;5074373;28;20047;-59
2022/04/10 04:58:09;;;;;;;15.52;7.18;;;3.60;99.90;;;;;;5073969;28;20040;-59
2022/04/10 05:00:34;;;;;;;15.32;7.53;;;3.60;99.90;;;;;;5078162;28;20040;-60
2022/04/10 05:03:00;;;;;;;15.20;6.53;;;3.50;99.90;;;;;;5082505;28;20070;-59
2022/04/10 05:05:25;;;;;;;25.98;8.18;;;3.50;99.90;;;;;;5079259;28;20025;-60
2022/04/10 05:07:51;;;;;;;17.92;8.20;;;3.50;99.90;;;;;;5073643;28;20047;-58
2022/04/10 05:10:16;;;;;;;15.57;7.05;;;3.40;99.90;;;;;;5074991;28;20032;-60
2022/04/10 05:12:42;;;;;;;18.45;7.70;;;3.40;99.90;;;;;;5070602;28;20032;-60
2022/04/10 05:15:08;;;;;;;21.98;8.13;;;3.30;99.90;;;;;;5077827;28;20112;-60
2022/04/10 05:17:34;;;;;;;15.77;7.53;;;3.40;99.90;;;;;;5075355;28;20030;-58
2022/04/10 05:20:00;;;;;;;15.20;7.47;;;3.50;99.90;;;;;;5077710;28;20063;-60
2022/04/10 05:22:26;;;;;;;19.75;7.32;;;3.50;99.90;;;;;;5099523;22;20052;-59
2022/04/10 05:24:51;;;;;;;14.82;7.68;;;3.50;99.90;;;;;;5073987;28;20063;-57
2022/04/10 05:27:17;;;;;;;23.05;7.93;;;3.50;99.90;;;;;;5060672;28;20033;-57
2022/04/10 05:29:42;;;;;;;16.30;7.30;;;3.70;99.90;;;;;;5059381;28;20051;-59
2022/04/10 05:32:08;;;;;;;17.55;7.00;;;3.70;99.90;;;;;;5057550;28;20047;-58
2022/04/10 05:34:34;;;;;;;15.95;7.53;;;3.80;99.90;;;;;;5075765;28;20025;-59
2022/04/10 05:37:00;;;;;;;18.20;7.35;;;3.80;99.90;;;;;;5073896;28;20032;-58
2022/04/10 05:39:25;;;;;;;15.60;7.97;;;3.80;99.90;;;;;;5080079;28;20523;-59
2022/04/10 05:41:51;;;;;;;16.85;7.47;;;3.90;99.90;;;;;;5082306;28;20507;-62
2022/04/10 05:44:16;;;;;;;13.52;7.07;;;4.00;99.90;;;;;;5084633;28;20035;-61
2022/04/10 05:46:42;;;;;;;16.13;7.57;;;4.20;99.90;;;;;;5085676;28;20385;-59
2022/04/10 05:49:07;;;;;;;17.73;7.50;;;4.30;99.90;;;;;;5076040;28;20020;-61
2022/04/10 05:51:33;;;;;;;21.73;7.40;;;4.40;99.90;;;;;;5083804;28;20504;-57
2022/04/10 05:53:59;;;;;;;12.98;6.28;;;4.50;99.90;;;;;;5080999;28;20056;-59
2022/04/10 05:56:25;;;;;;;16.77;6.63;;;4.50;99.90;;;;;;5087749;28;20035;-59
2022/04/10 05:58:50;;;;;;;15.13;7.60;;;4.60;99.90;;;;;;5074290;28;20024;-60
2022/04/10 06:01:16;;;;;;;12.82;7.18;;;4.60;99.90;;;;;;5084878;28;20035;-57
2022/04/10 06:03:41;;;;;;;24.45;7.22;;;4.70;99.90;;;;;;5079856;28;20061;-60
2022/04/10 06:06:07;;;;;;;20.27;9.10;;;4.70;99.90;;;;;;5083438;28;20028;-60
2022/04/10 06:08:32;;;;;;;23.83;7.45;;;4.80;99.90;;;;;;5079399;28;20035;-59
2022/04/10 06:10:58;;;;;;;15.43;7.93;;;4.80;99.90;;;;;;5081512;28;20492;-59
2022/04/10 06:13:24;;;;;;;18.27;8.68;;;4.80;99.90;;;;;;5075023;28;20462;-59
2022/04/10 06:15:50;;;;;;;15.80;7.53;;;4.90;99.90;;;;;;5082063;28;20217;-59
2022/04/10 06:18:16;;;;;;;10.85;6.80;;;4.90;99.90;;;;;;5076902;28;20021;-58
2022/04/10 06:20:42;;;;;;;17.15;7.10;;;5.00;99.90;;;;;;5079061;28;20108;-59
2022/04/10 06:23:07;;;;;;;17.58;6.90;;;5.10;99.90;;;;;;5081792;28;20035;-59
2022/04/10 06:25:33;;;;;;;12.55;6.50;;;5.10;99.90;;;;;;5083057;28;20028;-57
2022/04/10 06:27:58;;;;;;;17.08;7.13;;;5.20;99.90;;;;;;5082838;28;20032;-56
2022/04/10 06:30:24;;;;;;;13.90;7.18;;;5.20;99.90;;;;;;5075171;28;20512;-59
2022/04/10 06:32:50;;;;;;;15.02;7.45;;;5.40;99.90;;;;;;5080883;28;20040;-59
2022/04/10 06:35:16;;;;;;;20.45;7.28;;;5.40;99.90;;;;;;5080833;28;20016;-59
2022/04/10 06:37:43;;;;;;;21.70;8.13;;;5.50;99.90;;;;;;5088249;28;20111;-59
2022/04/10 06:40:08;;;;;;;15.10;7.60;;;5.50;99.90;;;;;;5084857;28;20031;-58
2022/04/10 06:42:34;;;;;;;16.27;7.95;;;5.60;99.90;;;;;;5086661;28;20106;-59
2022/04/10 06:45:00;;;;;;;16.80;6.35;;;5.70;99.90;;;;;;5077903;28;20032;-59
2022/04/10 06:47:27;;;;;;;15.73;7.22;;;5.80;99.90;;;;;;5084140;28;20042;-58
2022/04/10 06:49:54;;;;;;;16.40;8.73;;;5.90;99.90;;;;;;5084956;28;20488;-60
2022/04/10 06:52:19;;;;;;;19.73;8.98;;;6.10;99.90;;;;;;5084017;28;20020;-61
2022/04/10 06:54:45;;;;;;;17.48;8.35;;;6.30;99.90;;;;;;5086411;28;20119;-58
2022/04/10 06:57:10;;;;;;;22.48;8.48;;;6.40;99.90;;;;;;5080853;28;20495;-60
2022/04/10 06:59:36;;;;;;;20.90;9.38;;;6.40;99.90;;;;;;5071014;28;20033;-59
2022/04/10 07:02:01;;;;;;;17.17;8.27;;;6.40;99.90;;;;;;5081089;28;20032;-60
2022/04/10 07:04:27;;;;;;;18.30;8.65;;;6.40;99.90;;;;;;5082260;28;20024;-57
2022/04/10 07:06:52;;;;;;;20.23;8.10;;;6.50;99.90;;;;;;5082820;28;20021;-57
2022/04/10 07:09:18;;;;;;;18.05;7.50;;;6.50;99.90;;;;;;5074362;28;20025;-59
2022/04/10 07:11:45;;;;;;;22.65;9.65;;;6.50;99.90;;;;;;5081866;28;20032;-54
2022/04/10 07:14:11;;;;;;;20.35;8.73;;;6.60;99.90;;;;;;5076481;28;20028;-58
2022/04/10 07:16:36;;;;;;;18.35;9.52;;;6.60;99.90;;;;;;5082782;28;20497;-57
2022/04/10 07:19:02;;;;;;;25.90;9.50;;;6.50;99.90;;;;;;5076814;28;20024;-57
2022/04/10 07:24:12;;;;;;;24.25;11.25;;;6.60;99.90;;;;;;5073201;28;20093;-59
2022/04/10 07:26:38;;;;;;;20.60;10.25;;;6.70;99.90;;;;;;5076469;28;20037;-61
2022/04/10 07:29:03;;;;;;;21.17;10.43;;;6.70;99.90;;;;;;5083514;28;20020;-59
2022/04/10 07:31:29;;;;;;;23.85;10.25;;;6.70;99.90;;;;;;5083549;28;20040;-55
2022/04/10 07:33:55;;;;;;;21.75;9.85;;;6.70;99.90;;;;;;5075926;28;20480;-59
2022/04/10 07:36:20;;;;;;;22.02;9.68;;;6.70;99.90;;;;;;5085891;28;20032;-58
2022/04/10 07:38:46;;;;;;;16.88;9.38;;;6.80;99.90;;;;;;5079549;28;20412;-59
2022/04/10 07:41:11;;;;;;;17.98;10.20;;;6.90;99.90;;;;;;5082228;28;20039;-59
2022/04/10 07:43:37;;;;;;;21.08;10.07;;;6.90;99.90;;;;;;5083809;28;20043;-58
2022/04/10 07:48:46;;;;;;;18.92;9.45;;;7.00;99.90;;;;;;5082907;28;20121;-57
2022/04/10 07:51:12;;;;;;;20.77;10.05;;;7.00;99.90;;;;;;5083633;28;20040;-55
2022/04/10 07:53:38;;;;;;;22.85;8.95;;;7.00;99.90;;;;;;5083064;28;20080;-58
2022/04/10 07:56:03;;;;;;;25.80;10.18;;;7.10;99.90;;;;;;5081930;28;20661;-59
2022/04/10 07:58:29;;;;;;;21.75;8.82;;;7.10;99.90;;;;;;5077648;28;20029;-58
2022/04/10 08:00:55;;;;;;;24.65;9.80;;;7.20;99.90;;;;;;5085744;28;20047;-58
2022/04/10 08:03:21;;;;;;;19.48;9.07;;;7.40;99.90;;;;;;5082567;28;20046;-58
2022/04/10 08:05:47;;;;;;;23.02;8.75;;;7.40;99.90;;;;;;5087319;28;20403;-57
2022/04/10 08:08:12;;;;;;;18.58;7.88;;;7.40;99.90;;;;;;5083930;28;20081;-58
2022/04/10 08:10:39;;;;;;;23.35;8.45;;;7.50;99.90;;;;;;5084602;28;20024;-56
2022/04/10 08:13:05;;;;;;;17.35;9.10;;;7.70;99.90;;;;;;5082904;28;20052;-56
2022/04/10 08:15:30;;;;;;;23.95;5.43;;;7.80;99.90;;;;;;5082202;28;20049;-55
2022/04/10 08:17:56;;;;;;;14.25;5.63;;;7.80;99.90;;;;;;5072276;28;20032;-57
2022/04/10 08:20:22;;;;;;;13.63;4.97;;;7.70;99.90;;;;;;5085933;28;20039;-61
2022/04/10 08:22:49;;;;;;;14.13;3.65;;;7.60;99.90;;;;;;5077219;28;20021;-59
2022/04/10 08:25:16;;;;;;;12.50;2.67;;;7.60;99.90;;;;;;5057898;28;20090;-59
2022/04/10 08:27:43;;;;;;;10.45;3.28;;;7.60;99.90;;;;;;5075047;28;20090;-60
2022/04/10 08:30:09;;;;;;;13.75;4.55;;;7.80;99.90;;;;;;5062095;28;20021;-58
2022/04/10 08:32:42;;;;;;;16.95;4.65;;;8.00;99.90;;;;;;5079354;28;20035;-57
2022/04/10 08:35:08;;;;;;;17.00;4.22;;;8.20;99.90;;;;;;5085699;28;20095;-59
2022/04/10 08:37:35;;;;;;;11.15;3.97;;;8.20;99.90;;;;;;5080645;28;20097;-61
2022/04/10 08:40:01;;;;;;;14.65;3.80;;;8.40;99.90;;;;;;5075199;28;20043;-60
2022/04/10 08:42:26;;;;;;;11.07;4.22;;;8.30;99.90;;;;;;5085945;28;20036;-62
2022/04/10 08:44:55;;;;;;;11.10;4.22;;;8.20;99.90;;;;;;5078060;28;20036;-61
2022/04/10 08:47:21;;;;;;;16.63;4.05;;;8.10;99.90;;;;;;5078098;28;20323;-60
2022/04/10 08:49:51;;;;;;;12.25;3.92;;;8.10;99.90;;;;;;5087089;28;20020;-60
2022/04/10 08:52:19;;;;;;;15.20;3.45;;;8.20;99.90;;;;;;5083337;28;20024;-61
2022/04/10 08:54:46;;;;;;;12.82;4.13;;;8.40;99.90;;;;;;5082220;28;20127;-58
2022/04/10 08:57:11;;;;;;;13.65;3.97;;;8.50;99.90;;;;;;5078635;28;20418;-60
2022/04/10 08:59:37;;;;;;;8.52;3.28;;;8.60;99.90;;;;;;5084128;28;20032;-59
2022/04/10 09:02:04;;;;;;;11.10;3.78;;;8.70;99.90;;;;;;5075623;28;20115;-55
2022/04/10 09:04:31;;;;;;;9.52;3.92;;;8.60;99.90;;;;;;5081363;28;20081;-60
2022/04/10 09:06:58;;;;;;;16.50;4.78;;;8.60;99.90;;;;;;5078249;28;20036;-61
2022/04/10 09:09:24;;;;;;;10.38;3.50;;;8.50;99.90;;;;;;5084032;28;20032;-57
2022/04/10 09:11:53;;;;;;;12.27;3.08;;;8.70;99.90;;;;;;5086271;28;20021;-58
2022/04/10 09:14:38;;;;;;;6.38;2.85;;;8.90;99.90;;;;;;5081312;28;20765;-61
2022/04/10 09:17:23;;;;;;;6.45;3.05;;;9.20;99.90;;;;;;5086818;28;20035;-62
2022/04/10 09:19:53;;;;;;;11.63;2.75;;;9.30;99.90;;;;;;5085671;28;20533;-60
2022/04/10 09:22:25;;;;;;;14.18;3.15;;;9.40;99.90;;;;;;5088720;28;20032;-59
2022/04/10 09:25:07;;;;;;;9.77;4.50;;;9.30;99.90;;;;;;5085245;28;20032;-57
2022/04/10 09:27:36;;;;;;;10.30;3.70;;;9.20;99.90;;;;;;5086153;28;20326;-58
2022/04/10 09:30:03;;;;;;;11.15;3.25;;;9.30;99.90;;;;;;5072631;28;20439;-62
2022/04/10 09:32:47;;;;;;;8.27;3.00;;;9.70;99.90;;;;;;5084574;28;20028;-60
2022/04/10 09:35:16;;;;;;;7.65;3.47;;;9.90;99.90;;;;;;5082999;28;20039;-61
2022/04/10 09:37:42;;;;;;;12.95;3.13;;;9.70;99.90;;;;;;5078982;28;20036;-61
2022/04/10 09:40:28;;;;;;;6.45;3.15;;;9.60;99.90;;;;;;5076369;28;20083;-60
2022/04/10 09:43:00;;;;;;;5.85;3.28;;;9.50;99.90;;;;;;5080119;28;20530;-59
2022/04/10 09:45:40;;;;;;;7.50;3.40;;;9.60;99.90;;;;;;5082132;28;20418;-61
2022/04/10 09:48:18;;;;;;;15.80;3.60;;;9.90;99.90;;;;;;5083573;28;20054;-59
2022/04/10 09:50:44;;;;;;;9.63;3.58;;;10.00;99.90;;;;;;5087471;28;20064;-58
2022/04/10 09:53:11;;;;;;;9.60;4.10;;;9.90;99.90;;;;;;5081548;28;21728;-60
2022/04/10 09:55:41;;;;;;;5.55;3.25;;;9.70;99.90;;;;;;5085772;28;20475;-59
2022/04/10 09:58:10;;;;;;;8.45;3.08;;;9.70;99.90;;;;;;5084139;28;20122;-60
2022/04/10 10:00:41;;;;;;;13.95;3.45;;;9.90;99.90;;;;;;5086016;28;20138;-59
2022/04/10 10:03:08;;;;;;;7.30;2.90;;;10.00;99.90;;;;;;5083645;28;20020;-58
2022/04/10 10:05:34;;;;;;;7.65;2.92;;;10.30;99.90;;;;;;5084896;28;20028;-58
2022/04/10 10:08:00;;;;;;;8.77;3.55;;;10.40;99.90;;;;;;5087395;28;20034;-62
2022/04/10 10:10:30;;;;;;;9.05;3.95;;;10.20;99.90;;;;;;5086150;28;20079;-63
2022/04/10 10:12:57;;;;;;;9.35;3.72;;;9.90;99.90;;;;;;5092701;28;20028;-56
2022/04/10 10:15:23;;;;;;;8.13;3.33;;;9.90;99.90;;;;;;5088695;28;20099;-58
2022/04/10 10:17:49;;;;;;;9.25;2.88;;;10.10;99.90;;;;;;5079797;28;20138;-58
2022/04/10 10:20:17;;;;;;;8.07;3.05;;;10.40;99.90;;;;;;5086721;28;20020;-58
2022/04/10 10:22:42;;;;;;;11.68;3.40;;;11.00;99.90;;;;;;5086868;28;20036;-59
2022/04/10 10:25:15;;;;;;;9.00;3.00;;;11.00;99.90;;;;;;5061087;28;20096;-58
2022/04/10 10:28:11;;;;;;;9.27;3.45;;;10.90;99.90;;;;;;5061923;28;20182;-60
2022/04/10 10:31:01;;;;;;;9.70;3.72;;;10.30;99.90;;;;;;5062941;28;20154;-57
2022/04/10 10:33:29;;;;;;;7.95;3.10;;;9.90;99.90;;;;;;5063303;28;20060;-59
2022/04/10 10:35:57;;;;;;;7.63;2.85;;;9.90;99.90;;;;;;5061236;28;20078;-58
2022/04/10 10:38:23;;;;;;;7.05;2.72;;;10.00;99.90;;;;;;5060551;28;20033;-58
2022/04/10 10:40:50;;;;;;;9.00;2.80;;;10.60;99.90;;;;;;5068277;28;20028;-56
2022/04/10 10:43:25;;;;;;;8.73;3.30;;;10.80;99.90;;;;;;5064532;28;20519;-56
2022/04/10 10:45:52;;;;;;;9.43;2.83;;;11.10;99.90;;;;;;5060539;28;20028;-57
2022/04/10 10:48:33;;;;;;;12.25;4.18;;;11.20;99.90;;;;;;5063095;28;20412;-62
2022/04/10 10:51:22;;;;;;;9.77;3.10;;;10.80;99.90;;;;;;5065477;28;20048;-61
2022/04/10 10:53:54;;;;;;;12.85;3.17;;;10.30;99.90;;;;;;5065625;28;20067;-60
2022/04/10 10:56:21;;;;;;;6.03;3.55;;;9.80;99.90;;;;;;5060563;28;20395;-59
2022/04/10 10:58:48;;;;;;;6.40;2.80;;;9.20;99.90;;;;;;5043050;28;20103;-56
2022/04/10 11:01:26;;;;;;;6.85;3.22;;;9.00;99.90;;;;;;5062013;28;20029;-57
2022/04/10 11:04:06;;;;;;;6.32;3.17;;;9.00;99.90;;;;;;5059842;28;20021;-61
2022/04/10 11:06:43;;;;;;;7.30;3.85;;;9.20;99.90;;;;;;5065523;28;20041;-56
2022/04/10 11:09:31;;;;;;;5.75;3.13;;;9.40;99.90;;;;;;5058734;28;20021;-57
2022/04/10 11:11:58;;;;;;;9.25;2.78;;;9.60;99.90;;;;;;5059832;28;20516;-56
2022/04/10 11:14:36;;;;;;;12.98;3.33;;;9.70;99.90;;;;;;5064622;28;20056;-59
2022/04/10 11:17:19;;;;;;;8.95;3.83;;;9.70;99.90;;;;;;5064032;28;20050;-60
2022/04/10 11:19:48;;;;;;;3.70;2.45;;;9.70;99.90;;;;;;5057762;28;20385;-58
2022/04/10 11:22:28;;;;;;;2.65;2.08;;;10.00;99.90;;;;;;5063539;28;20016;-57
2022/04/10 11:24:56;;;;;;;6.72;2.10;;;10.50;99.90;;;;;;5086996;22;20072;-58
2022/04/10 11:27:42;;;;;;;5.72;2.53;;;10.80;99.90;;;;;;5073731;28;20036;-60
2022/04/10 11:30:08;;;;;;;8.57;2.35;;;11.30;99.90;;;;;;5076378;28;21748;-59
2022/04/10 11:32:59;;;;;;;6.57;2.03;;;11.60;99.90;;;;;;5069740;28;20039;-58
2022/04/10 11:35:28;;;;;;;8.85;2.20;;;11.80;99.90;;;;;;5066974;28;20023;-57
2022/04/10 11:37:56;;;;;;;7.20;2.38;;;12.10;99.90;;;;;;5068954;28;20035;-58
2022/04/10 11:40:33;;;;;;;7.45;2.47;;;12.00;99.90;;;;;;5058818;28;20092;-55
2022/04/10 11:43:02;;;;;;;7.25;2.72;;;11.60;99.90;;;;;;5069654;28;20110;-56
2022/04/10 11:45:30;;;;;;;8.35;2.85;;;11.60;99.90;;;;;;5067116;28;20024;-55
2022/04/10 11:47:56;;;;;;;5.78;2.47;;;11.50;99.90;;;;;;5069464;28;20044;-54
2022/04/10 11:50:24;;;;;;;12.25;2.95;;;11.40;99.90;;;;;;5065601;28;20047;-55
2022/04/10 11:53:12;;;;;;;6.88;2.25;;;11.10;99.90;;;;;;5067625;28;20024;-55
2022/04/10 11:55:42;;;;;;;6.00;2.47;;;11.40;99.90;;;;;;5058833;28;20031;-55
2022/04/10 11:58:15;;;;;;;5.28;2.00;;;11.80;99.90;;;;;;5063439;28;20020;-57
2022/04/10 12:00:58;;;;;;;4.25;2.17;;;12.10;99.90;;;;;;5070671;28;20082;-55
2022/04/10 12:03:26;;;;;;;7.00;2.00;;;12.10;99.90;;;;;;5067849;28;20109;-55
2022/04/10 12:05:53;;;;;;;5.40;2.30;;;11.60;99.90;;;;;;5070539;28;20024;-53
2022/04/10 12:08:20;;;;;;;3.97;2.42;;;11.20;99.90;;;;;;5070062;28;20035;-55
2022/04/10 12:10:59;;;;;;;5.65;1.98;;;11.30;99.90;;;;;;5064230;28;20027;-58
2022/04/10 12:13:29;;;;;;;6.88;2.22;;;11.20;99.90;;;;;;5067920;28;20484;-53
2022/04/10 12:16:02;;;;;;;7.60;2.13;;;11.10;99.90;;;;;;5065202;28;20396;-55
2022/04/10 12:18:28;;;;;;;6.35;1.67;;;11.20;99.90;;;;;;5067393;28;20043;-59
2022/04/10 12:21:01;;;;;;;3.28;1.77;;;11.40;99.90;;;;;;5063720;28;20032;-56
2022/04/10 12:23:27;;;;;;;9.43;2.40;;;12.00;99.90;;;;;;5047796;28;20025;-55
2022/04/10 12:25:56;;;;;;;4.15;2.60;;;12.30;99.90;;;;;;5065653;28;20032;-56
2022/04/10 12:28:23;;;;;;;4.60;2.15;;;12.80;99.90;;;;;;5069074;28;20108;-56
2022/04/10 12:30:49;;;;;;;7.70;2.05;;;12.50;99.90;;;;;;5071105;28;20514;-60
2022/04/10 12:33:16;;;;;;;7.47;2.08;;;12.30;99.90;;;;;;5067850;28;20407;-58
2022/04/10 12:35:43;;;;;;;3.40;1.95;;;12.10;99.90;;;;;;5052033;28;20554;-56
2022/04/10 12:38:11;;;;;;;3.45;1.98;;;12.30;99.90;;;;;;5070414;28;20032;-52
2022/04/10 12:40:37;;;;;;;6.53;2.13;;;12.80;99.90;;;;;;5064331;28;20046;-53
2022/04/10 12:43:05;;;;;;;6.55;2.33;;;13.40;99.90;;;;;;5071032;28;21085;-54
2022/04/10 12:45:32;;;;;;;4.85;2.45;;;13.80;99.90;;;;;;5068962;28;20032;-54
2022/04/10 12:47:59;;;;;;;9.07;1.95;;;13.60;99.90;;;;;;5071239;28;20040;-54
2022/04/10 12:50:26;;;;;;;10.25;2.35;;;13.40;99.90;;;;;;5070739;28;20055;-54
2022/04/10 12:52:55;;;;;;;5.72;2.08;;;13.50;99.90;;;;;;5065843;28;20032;-53
2022/04/10 12:55:22;;;;;;;5.50;1.85;;;13.10;99.90;;;;;;5068944;28;20080;-53