Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/25 00:00:13;;;;;;;9.40;1.80;;;;;;;9.00;100.00;100150.22;5230700;28;19986;-76
2023/03/25 00:02:47;;;;;;;10.50;2.93;;;;;;;8.88;100.00;100154.47;5219852;28;20017;-76
2023/03/25 00:05:21;;;;;;;8.43;1.70;;;;;;;8.97;100.00;100144.34;5231919;28;20065;-77
2023/03/25 00:11:52;;;;;;;5.13;1.80;;;;;;;9.06;100.00;100154.19;5212465;28;20124;-78
2023/03/25 00:14:24;;;;;;;12.13;2.67;;;;;;;8.94;100.00;100153.22;5211247;28;20085;-77
2023/03/25 00:16:55;;;;;;;9.33;2.47;;;;;;;8.73;100.00;100139.78;5212713;28;20077;-78
2023/03/25 00:19:27;;;;;;;9.63;2.30;;;;;;;9.03;100.00;100162.22;5212678;28;20075;-78
2023/03/25 00:21:58;;;;;;;8.33;2.20;;;;;;;8.95;100.00;100162.75;5216872;28;20055;-78
2023/03/25 00:24:29;;;;;;;11.13;2.70;;;;;;;8.79;100.00;100121.09;5232722;28;20029;-77
2023/03/25 00:27:02;;;;;;;12.87;2.97;;;;;;;8.84;100.00;100134.69;5233046;28;20497;-78
2023/03/25 00:29:33;;;;;;;9.33;3.40;;;;;;;8.91;100.00;100140.34;5233203;28;20025;-76
2023/03/25 00:32:05;;;;;;;9.10;2.83;;;;;;;8.81;100.00;100135.72;5233285;28;20033;-77
2023/03/25 00:34:40;;;;;;;9.27;2.10;;;;;;;8.71;100.00;100132.00;5231612;28;20389;-77
2023/03/25 00:37:16;;;;;;;6.13;1.70;;;;;;;8.86;100.00;100139.81;5228887;28;20037;-77
2023/03/25 00:39:47;;;;;;;7.67;1.87;;;;;;;8.89;100.00;100142.22;5230108;28;20560;-77
2023/03/25 00:42:24;;;;;;;6.33;1.83;;;;;;;8.88;100.00;100143.19;5228743;28;20112;-77
2023/03/25 00:44:56;;;;;;;8.40;1.90;;;;;;;8.89;100.00;100140.47;5230340;28;20397;-77
2023/03/25 00:47:27;;;;;;;11.13;3.07;;;;;;;8.83;100.00;100136.47;5230759;28;20037;-77
2023/03/25 00:49:58;;;;;;;10.50;1.83;;;;;;;8.89;100.00;100132.63;5230981;28;20508;-77
2023/03/25 00:52:30;;;;;;;5.67;1.40;;;;;;;8.82;100.00;100134.78;5229850;28;20113;-77
2023/03/25 00:55:01;;;;;;;6.20;2.10;;;;;;;8.80;100.00;100141.88;5230730;28;20036;-76
2023/03/25 00:57:33;;;;;;;8.57;2.40;;;;;;;8.73;100.00;100142.38;5231241;28;20041;-76
2023/03/25 01:00:08;;;;;;;9.63;2.67;;;;;;;8.73;100.00;100134.56;5231160;28;20025;-77
2023/03/25 01:02:39;;;;;;;8.47;2.00;;;;;;;8.64;100.00;100134.19;5229434;28;20021;-77
2023/03/25 01:05:11;;;;;;;9.67;2.53;;;;;;;8.69;100.00;100123.47;5230728;28;20393;-77
2023/03/25 01:07:42;;;;;;;9.87;1.87;;;;;;;8.71;100.00;100122.41;5230044;28;20567;-76
2023/03/25 01:10:14;;;;;;;8.50;1.87;;;;;;;8.76;100.00;100134.34;5231174;28;20026;-77
2023/03/25 01:12:46;;;;;;;14.13;1.67;;;;;;;8.73;100.00;100134.56;5230663;28;20129;-77
2023/03/25 01:15:17;;;;;;;11.30;2.87;;;;;;;8.66;100.00;100149.75;5231413;28;20230;-77
2023/03/25 01:17:48;;;;;;;7.70;2.30;;;;;;;8.71;100.00;100132.88;5235229;28;20380;-77
2023/03/25 01:20:20;;;;;;;5.50;1.50;;;;;;;8.68;100.00;100135.66;5234770;28;20021;-76
2023/03/25 01:22:51;;;;;;;8.07;2.00;;;;;;;8.61;100.00;100126.56;5234124;28;20017;-75
2023/03/25 01:25:23;;;;;;;6.30;1.67;;;;;;;8.62;100.00;100130.84;5234639;28;20029;-76
2023/03/25 01:27:54;;;;;;;6.63;2.13;;;;;;;8.67;100.00;100134.00;5235078;28;20033;-77
2023/03/25 01:30:26;;;;;;;9.00;3.07;;;;;;;8.67;100.00;100138.38;5233281;28;20091;-78
2023/03/25 01:32:57;;;;;;;7.87;2.00;;;;;;;8.54;100.00;100133.91;5234410;28;20026;-77
2023/03/25 01:35:28;;;;;;;5.33;1.87;;;;;;;8.51;100.00;100134.09;5234240;28;20033;-77
2023/03/25 01:38:00;;;;;;;3.23;1.30;;;;;;;8.61;100.00;100142.22;5234198;28;20481;-76
2023/03/25 01:40:31;;;;;;;4.93;1.40;;;;;;;8.39;100.00;100114.84;5234436;28;20036;-76
2023/03/25 01:43:02;;;;;;;3.63;1.20;;;;;;;8.52;100.00;100142.78;5234526;28;20430;-77
2023/03/25 01:45:34;;;;;;;8.90;1.93;;;;;;;8.55;100.00;100138.22;5234410;28;20035;-75
2023/03/25 01:48:21;;;;;;;5.83;2.43;;;;;;;8.53;100.00;100128.78;5234399;28;20037;-75
2023/03/25 01:51:08;;;;;;;3.87;1.40;;;;;;;8.58;100.00;100127.59;5233171;28;20122;-75
2023/03/25 01:53:41;;;;;;;8.33;2.00;;;;;;;8.58;100.00;100127.59;5234349;28;20108;-76
2023/03/25 01:56:17;;;;;;;7.47;2.00;;;;;;;8.50;100.00;100129.78;5234174;28;20026;-76
2023/03/25 01:58:51;;;;;;;5.00;1.43;;;;;;;8.38;100.00;100122.75;5234379;28;20036;-75
2023/03/25 02:01:25;;;;;;;4.50;1.80;;;;;;;8.53;100.00;100131.38;5233865;28;20030;-75
2023/03/25 02:04:01;;;;;;;7.82;1.88;;;;;;;8.39;100.00;100133.09;5233618;28;20066;-75
2023/03/25 02:06:40;;;;;;;5.93;1.87;;;;;;;8.43;100.00;100131.13;5233578;28;20057;-76
2023/03/25 02:09:16;;;;;;;4.13;1.50;;;;;;;8.36;100.00;100117.59;5233494;28;20144;-76
2023/03/25 02:11:47;;;;;;;7.30;1.70;;;;;;;8.44;100.00;100131.03;5234371;28;20311;-77
2023/03/25 02:14:22;;;;;;;8.67;2.73;;;;;;;8.29;100.00;100106.72;5233291;28;20089;-76
2023/03/25 02:17:12;;;;;;;6.53;1.90;;;;;;;8.68;100.00;100114.78;5234308;28;20397;-77
2023/03/25 02:20:12;;;;;;;6.53;2.20;;;;;;;8.61;100.00;100123.09;5233766;28;20022;-76
2023/03/25 02:23:00;;;;;;;9.03;2.10;;;;;;;8.44;100.00;100123.22;5233140;28;20029;-76
2023/03/25 02:26:06;;;;;;;5.67;2.20;;;;;;;8.37;100.00;100106.25;5234130;28;20413;-76
2023/03/25 02:28:48;;;;;;;4.27;1.73;;;;;;;8.23;100.00;100096.69;5232854;28;20529;-76
2023/03/25 02:31:40;;;;;;;12.17;1.63;;;;;;;8.42;100.00;100112.03;5233733;28;20068;-77
2023/03/25 02:34:18;;;;;;;6.07;2.23;;;;;;;8.58;100.00;100130.22;5233196;28;20164;-77
2023/03/25 02:37:06;;;;;;;5.70;2.47;;;;;;;8.44;100.00;100124.97;5231814;28;20071;-77
2023/03/25 02:39:59;;;;;;;6.60;1.83;;;;;;;8.39;100.00;100122.66;5232249;28;20026;-77
2023/03/25 02:42:38;;;;;;;5.50;1.80;;;;;;;8.41;100.00;100136.44;5233928;28;20477;-77
2023/03/25 02:45:31;;;;;;;12.97;2.33;;;;;;;8.54;100.00;100120.84;5233480;28;20033;-76
2023/03/25 02:48:10;;;;;;;10.53;2.40;;;;;;;8.35;100.00;100118.56;5233380;28;20056;-77
2023/03/25 02:50:50;;;;;;;8.13;1.80;;;;;;;8.34;100.00;100124.72;5231869;28;20513;-76
2023/03/25 02:53:32;;;;;;;10.17;1.90;;;;;;;8.34;100.00;100127.31;5233107;28;20241;-77
2023/03/25 02:56:09;;;;;;;7.10;2.20;;;;;;;8.23;100.00;100113.19;5233407;28;20033;-77
2023/03/25 02:58:44;;;;;;;5.20;1.97;;;;;;;8.34;100.00;100114.28;5231853;28;20033;-77
2023/03/25 03:01:16;;;;;;;11.70;2.27;;;;;;;8.20;100.00;100108.13;5233004;28;20803;-77
2023/03/25 03:03:47;;;;;;;9.03;2.13;;;;;;;8.13;100.00;100103.41;5233338;28;20377;-77
2023/03/25 03:06:20;;;;;;;8.10;2.20;;;;;;;8.10;100.00;100109.63;5234162;28;20053;-76
2023/03/25 03:08:51;;;;;;;9.40;1.90;;;;;;;8.16;100.00;100117.09;5233690;28;20021;-75
2023/03/25 03:11:51;;;;;;;8.63;2.00;;;;;;;8.27;100.00;100112.97;5234216;28;20060;-75
2023/03/25 03:14:40;;;;;;;6.37;1.90;;;;;;;8.32;100.00;100108.31;5235015;28;20134;-76
2023/03/25 03:17:24;;;;;;;12.53;1.90;;;;;;;8.15;100.00;100104.16;5235470;28;20460;-76
2023/03/25 03:20:26;;;;;;;15.30;3.27;;;;;;;8.14;100.00;100086.81;5236124;28;20035;-76
2023/03/25 03:23:25;;;;;;;7.00;2.20;;;;;;;8.25;100.00;100094.81;5233120;28;20038;-77
2023/03/25 03:26:19;;;;;;;10.27;2.47;;;;;;;8.17;100.00;100092.66;5232678;28;20044;-77
2023/03/25 03:29:21;;;;;;;11.60;2.87;;;;;;;7.97;100.00;100092.16;5232695;28;20303;-76
2023/03/25 03:32:28;;;;;;;9.20;1.97;;;;;;;8.13;100.00;100091.22;5228690;28;20045;-77
2023/03/25 03:35:07;;;;;;;11.20;2.63;;;;;;;8.11;100.00;100100.88;5232409;28;20046;-77
2023/03/25 03:37:46;;;;;;;11.07;2.30;;;;;;;8.09;100.00;100102.75;5232361;28;20064;-75
2023/03/25 03:40:22;;;;;;;9.93;2.57;;;;;;;7.99;100.00;100092.06;5232053;28;20460;-76
2023/03/25 03:42:57;;;;;;;8.43;2.47;;;;;;;8.10;100.00;100099.19;5233042;28;20875;-76
2023/03/25 03:45:40;;;;;;;11.23;3.27;;;;;;;8.22;100.00;100106.25;5233749;28;20037;-76
2023/03/25 03:48:18;;;;;;;9.13;2.70;;;;;;;8.11;100.00;100103.50;5233224;28;20220;-76
2023/03/25 03:50:55;;;;;;;16.60;3.23;;;;;;;8.19;100.00;100103.00;5230276;28;20045;-77
2023/03/25 03:53:36;;;;;;;10.63;4.20;;;;;;;8.19;100.00;100095.19;5230408;28;20037;-77
2023/03/25 03:56:15;;;;;;;14.50;4.20;;;;;;;8.08;100.00;100078.44;5231862;28;20060;-77
2023/03/25 03:58:52;;;;;;;11.17;2.57;;;;;;;8.10;100.00;100100.03;5232219;28;20370;-77
2023/03/25 04:01:33;;;;;;;9.67;2.10;;;;;;;8.04;100.00;100083.94;5231481;28;20021;-77
2023/03/25 04:04:09;;;;;;;11.40;2.43;;;;;;;8.04;100.00;100102.19;5231960;28;20257;-77
2023/03/25 04:06:49;;;;;;;6.33;1.83;;;;;;;8.04;100.00;100102.19;5231104;28;20397;-77
2023/03/25 04:09:39;;;;;;;6.43;2.23;;;;;;;8.05;100.00;100109.06;5231537;28;20033;-76
2023/03/25 04:12:19;;;;;;;9.73;2.43;;;;;;;8.03;100.00;100116.19;5231304;28;20044;-76
2023/03/25 04:14:53;;;;;;;12.83;2.87;;;;;;;8.04;100.00;100096.97;5231614;28;20393;-76
2023/03/25 04:17:24;;;;;;;12.70;2.50;;;;;;;7.99;100.00;100100.69;5230425;28;20402;-76
2023/03/25 04:19:56;;;;;;;12.03;2.47;;;;;;;7.90;100.00;100106.47;5230345;28;20279;-75
2023/03/25 04:22:27;;;;;;;14.03;2.70;;;;;;;7.91;100.00;100110.75;5230564;28;20249;-76
2023/03/25 04:24:59;;;;;;;9.47;2.33;;;;;;;7.96;100.00;100094.81;5231393;28;20029;-76
2023/03/25 04:27:31;;;;;;;8.97;2.20;;;;;;;8.05;100.00;100093.41;5231590;28;20513;-76
2023/03/25 04:30:04;;;;;;;8.57;2.63;;;;;;;7.85;100.00;100098.91;5230694;28;20036;-75
2023/03/25 04:32:36;;;;;;;9.17;1.70;;;;;;;7.90;100.00;100106.47;5231381;28;20389;-77
2023/03/25 04:35:08;;;;;;;7.20;1.93;;;;;;;7.95;100.00;100094.00;5231564;28;20030;-76
2023/03/25 04:37:40;;;;;;;5.73;2.10;;;;;;;7.93;100.00;100108.06;5231000;28;20462;-75
2023/03/25 04:40:15;;;;;;;7.00;2.10;;;;;;;7.95;100.00;100109.66;5229366;28;20103;-76
2023/03/25 04:42:47;;;;;;;9.07;2.10;;;;;;;7.97;100.00;100107.78;5231331;28;20397;-76
2023/03/25 04:45:18;;;;;;;8.60;2.43;;;;;;;7.91;100.00;100108.16;5230786;28;20025;-76
2023/03/25 04:47:52;;;;;;;6.60;2.07;;;;;;;7.91;100.00;100102.09;5231764;28;20024;-76
2023/03/25 04:50:27;;;;;;;12.15;2.90;;;;;;;7.91;100.00;100104.69;5230482;28;20018;-77
2023/03/25 04:53:01;;;;;;;;;;;;;;;8.13;100.00;100106.84;5236163;28;20511;-77
2023/03/25 04:55:33;;;;;;;9.70;1.73;;;;;;;7.91;100.00;100095.13;5235148;28;19913;-77
2023/03/25 04:58:06;;;;;;;9.77;2.20;;;;;;;7.87;100.00;100097.06;5213691;28;20057;-76
2023/03/25 05:00:37;;;;;;;13.27;4.20;;;;;;;7.87;100.00;100111.88;5218963;28;20025;-77
2023/03/25 05:03:10;;;;;;;9.13;1.73;;;;;;;7.75;100.00;100072.56;5235820;28;20465;-77
2023/03/25 05:05:42;;;;;;;11.13;2.43;;;;;;;7.91;100.00;100105.53;5229054;28;20040;-76
2023/03/25 05:08:13;;;;;;;6.07;1.50;;;;;;;7.77;100.00;100105.56;5233449;28;20025;-76
2023/03/25 05:10:45;;;;;;;9.27;2.30;;;;;;;7.76;100.00;100086.47;5234939;28;20048;-77
2023/03/25 05:13:17;;;;;;;9.70;2.37;;;;;;;7.83;100.00;100099.97;5234150;28;20054;-76
2023/03/25 05:15:48;;;;;;;10.10;2.80;;;;;;;7.72;100.00;100083.19;5234791;28;20025;-76
2023/03/25 05:18:20;;;;;;;13.70;2.57;;;;;;;7.73;100.00;100095.28;5228675;28;20525;-77
2023/03/25 05:20:54;;;;;;;8.53;1.67;;;;;;;7.83;100.00;100095.59;5213872;28;20026;-77
2023/03/25 05:23:26;;;;;;;5.73;1.93;;;;;;;7.78;100.00;100087.22;5214282;28;20037;-77
2023/03/25 05:25:57;;;;;;;7.70;2.53;;;;;;;7.92;100.00;100102.03;5214054;28;20438;-77
2023/03/25 05:28:29;;;;;;;7.87;1.73;;;;;;;7.85;100.00;100119.78;5224788;28;20056;-77
2023/03/25 05:31:07;;;;;;;4.50;1.50;;;;;;;7.80;100.00;100118.41;5228628;28;20089;-77
2023/03/25 05:33:42;;;;;;;7.20;1.53;;;;;;;7.77;100.00;100115.97;5212465;28;20049;-77
2023/03/25 05:36:15;;;;;;;7.83;2.50;;;;;;;7.89;100.00;100124.84;5221837;28;20029;-77
2023/03/25 05:38:47;;;;;;;7.37;2.33;;;;;;;7.87;100.00;100127.53;5232570;28;20504;-77
2023/03/25 05:41:18;;;;;;;7.70;2.07;;;;;;;7.77;100.00;100110.75;5226866;28;20025;-77
2023/03/25 05:43:50;;;;;;;7.93;2.60;;;;;;;7.84;100.00;100120.72;5212407;28;20129;-77
2023/03/25 05:46:21;;;;;;;10.13;2.47;;;;;;;7.85;100.00;100125.00;5213367;28;20079;-77
2023/03/25 05:48:53;;;;;;;9.90;1.90;;;;;;;7.83;100.00;100126.03;5213612;28;20497;-77
2023/03/25 05:51:25;;;;;;;10.47;2.93;;;;;;;7.87;100.00;100115.31;5211733;28;20116;-77
2023/03/25 05:53:58;;;;;;;13.10;3.17;;;;;;;7.87;100.00;100133.56;5221316;28;20085;-77
2023/03/25 05:56:29;;;;;;;12.60;3.03;;;;;;;7.89;100.00;100130.88;5213777;28;20025;-77
2023/03/25 05:59:01;;;;;;;8.27;2.37;;;;;;;7.95;100.00;100146.16;5212283;28;20029;-77
2023/03/25 06:01:32;;;;;;;12.63;2.87;;;;;;;7.88;100.00;100134.41;5212109;28;20046;-74
2023/03/25 06:04:08;;;;;;;8.47;2.13;;;;;;;7.85;100.00;100129.38;5213902;28;20026;-77
2023/03/25 06:06:40;;;;;;;6.83;2.23;;;;;;;7.95;100.00;100145.31;5210649;28;20034;-77
2023/03/25 06:09:11;;;;;;;5.93;2.10;;;;;;;7.79;100.00;100134.94;5212090;28;20460;-77
2023/03/25 06:11:42;;;;;;;10.40;2.10;;;;;;;7.82;100.00;100156.47;5212975;28;20430;-75
2023/03/25 06:14:14;;;;;;;13.70;4.20;;;;;;;7.73;100.00;100134.38;5212997;28;20133;-75
2023/03/25 06:16:45;;;;;;;9.80;2.10;;;;;;;7.81;100.00;100159.16;5231094;28;20034;-77
2023/03/25 06:19:17;;;;;;;13.27;2.73;;;;;;;7.83;100.00;100152.94;5235546;28;20021;-76
2023/03/25 06:21:53;;;;;;;8.90;1.90;;;;;;;7.85;100.00;100145.84;5232668;28;20584;-77
2023/03/25 06:24:25;;;;;;;10.47;2.27;;;;;;;7.83;100.00;100149.50;5232699;28;20109;-76
2023/03/25 06:26:56;;;;;;;10.97;2.70;;;;;;;7.67;100.00;100131.31;5233790;28;20108;-77
2023/03/25 06:29:27;;;;;;;14.07;2.70;;;;;;;7.83;100.00;100157.31;5233466;28;20048;-76
2023/03/25 06:31:59;;;;;;;10.77;2.27;;;;;;;7.65;100.00;100128.78;5233642;28;20036;-75
2023/03/25 06:34:33;;;;;;;11.57;2.73;;;;;;;7.74;100.00;100154.31;5233657;28;20128;-75
2023/03/25 06:37:08;;;;;;;;;;;;;;;8.04;100.00;100151.75;5233651;28;20033;-74
2023/03/25 06:39:39;;;;;;;9.80;2.47;;;;;;;7.79;100.00;100145.38;5232038;28;19909;-76
2023/03/25 06:42:10;;;;;;;12.33;3.10;;;;;;;7.87;100.00;100153.59;5232739;28;20496;-76
2023/03/25 06:44:41;;;;;;;14.70;3.00;;;;;;;7.87;100.00;100159.63;5231774;28;20025;-75
2023/03/25 06:47:13;;;;;;;12.53;3.20;;;;;;;7.93;100.00;100158.44;5231829;28;20376;-76
2023/03/25 06:49:44;;;;;;;13.37;4.10;;;;;;;7.99;100.00;100142.41;5230301;28;20018;-76
2023/03/25 06:52:16;;;;;;;11.70;2.53;;;;;;;8.10;100.00;100180.03;5230325;28;20079;-75
2023/03/25 06:54:47;;;;;;;8.50;2.60;;;;;;;8.12;100.00;100170.38;5231338;28;20049;-76
2023/03/25 06:57:18;;;;;;;22.57;3.67;;;;;;;8.20;100.00;100177.75;5230667;28;20060;-76
2023/03/25 06:59:50;;;;;;;11.73;3.67;;;;;;;8.26;100.00;100179.97;5233046;28;20029;-77
2023/03/25 07:02:21;;;;;;;17.93;3.67;;;;;;;8.20;100.00;100165.50;5233171;28;20495;-76
2023/03/25 07:04:53;;;;;;;9.10;1.90;;;;;;;8.32;100.00;100178.75;5231935;28;20103;-75
2023/03/25 07:07:24;;;;;;;15.43;3.10;;;;;;;8.16;100.00;100164.03;5232600;28;20029;-76
2023/03/25 07:09:56;;;;;;;16.77;3.23;;;;;;;8.17;100.00;100165.72;5232927;28;20021;-76
2023/03/25 07:12:27;;;;;;;12.00;2.77;;;;;;;8.35;100.00;100173.34;5232406;28;20057;-76
2023/03/25 07:14:59;;;;;;;13.77;2.53;;;;;;;8.32;100.00;100163.09;5232213;28;20109;-77
2023/03/25 07:17:30;;;;;;;15.60;3.67;;;;;;;8.53;100.00;100173.16;5231379;28;20385;-77
2023/03/25 07:20:06;;;;;;;15.33;3.73;;;;;;;8.50;100.00;100170.72;5231857;28;20175;-76
2023/03/25 07:22:37;;;;;;;16.13;3.33;;;;;;;8.46;100.00;100160.50;5230910;28;20188;-76
2023/03/25 07:25:09;;;;;;;16.03;4.30;;;;;;;8.40;100.00;100158.25;5232544;28;20607;-77
2023/03/25 07:27:41;;;;;;;14.47;3.37;;;;;;;8.46;100.00;100176.16;5232472;28;20025;-77
2023/03/25 07:30:13;;;;;;;12.10;3.97;;;;;;;8.47;100.00;100177.81;5232054;28;20025;-76
2023/03/25 07:32:44;;;;;;;14.33;3.60;;;;;;;8.40;100.00;100186.94;5231312;28;20535;-77
2023/03/25 07:35:16;;;;;;;9.90;2.63;;;;;;;8.37;100.00;100171.50;5231720;28;20659;-76
2023/03/25 07:37:47;;;;;;;14.73;2.90;;;;;;;8.37;100.00;100192.38;5231868;28;20546;-76
2023/03/25 07:40:19;;;;;;;14.13;2.70;;;;;;;8.36;100.00;100195.88;5232180;28;20040;-76
2023/03/25 07:42:50;;;;;;;9.90;2.80;;;;;;;8.33;100.00;100190.84;5231966;28;20053;-76
2023/03/25 07:45:22;;;;;;;16.97;3.60;;;;;;;8.26;100.00;100184.34;5232285;28;20037;-76
2023/03/25 07:47:53;;;;;;;17.10;3.20;;;;;;;8.23;100.00;100191.44;5232362;28;20029;-76
2023/03/25 07:50:25;;;;;;;21.03;5.37;;;;;;;8.23;100.00;100201.03;5230199;28;20044;-75
2023/03/25 07:52:56;;;;;;;21.47;3.53;;;;;;;8.21;100.00;100205.50;5230057;28;20083;-76
2023/03/25 07:55:27;;;;;;;18.70;3.27;;;;;;;8.10;100.00;100193.09;5231641;28;20041;-76
2023/03/25 07:58:00;;;;;;;17.37;3.80;;;;;;;8.09;100.00;100184.44;5231748;28;20385;-76
2023/03/25 08:00:32;;;;;;;15.07;3.63;;;;;;;8.26;100.00;100200.00;5231989;28;20025;-77
2023/03/25 08:03:04;;;;;;;21.00;4.50;;;;;;;8.41;100.00;100199.06;5231637;28;20028;-77
2023/03/25 08:05:36;;;;;;;17.13;4.20;;;;;;;8.64;100.00;100196.00;5221539;28;20383;-77
2023/03/25 08:08:08;;;;;;;14.13;3.73;;;;;;;9.05;100.00;100204.78;5228067;28;20030;-76
2023/03/25 08:10:43;;;;;;;17.50;4.63;;;;;;;9.76;100.00;100211.56;5212450;28;20041;-77
2023/03/25 08:13:15;;;;;;;13.90;2.27;;;;;;;9.89;100.00;100207.19;5222868;28;20486;-76
2023/03/25 08:15:46;;;;;;;12.57;2.90;;;;;;;9.98;100.00;100217.97;5233534;28;20091;-76
2023/03/25 08:18:18;;;;;;;15.37;3.23;;;;;;;9.86;100.00;100215.22;5232994;28;20643;-76
2023/03/25 08:20:49;;;;;;;17.40;3.13;;;;;;;9.81;100.00;100214.69;5232196;28;20496;-77
2023/03/25 08:23:21;;;;;;;12.03;3.80;;;;;;;9.70;100.00;100211.97;5232338;28;20032;-78
2023/03/25 08:25:53;;;;;;;15.83;3.10;;;;;;;9.38;100.00;100219.22;5232234;28;20057;-77
2023/03/25 08:28:25;;;;;;;15.00;4.33;;;;;;;9.24;100.00;100240.16;5232894;28;20026;-76
2023/03/25 08:30:57;;;;;;;15.97;3.63;;;;;;;9.07;100.00;100227.25;5231693;28;20033;-76
2023/03/25 08:33:39;;;;;;;21.53;4.30;;;;;;;9.16;100.00;100245.91;5233416;28;20035;-76
2023/03/25 08:36:13;;;;;;;16.27;3.33;;;;;;;9.03;100.00;100243.22;5231486;28;20087;-75
2023/03/25 08:38:45;;;;;;;15.17;4.27;;;;;;;8.97;100.00;100246.22;5232212;28;20035;-76
2023/03/25 08:41:17;;;;;;;13.00;2.93;;;;;;;8.88;100.00;100250.25;5230180;28;20042;-75
2023/03/25 08:43:49;;;;;;;15.80;4.20;;;;;;;8.71;100.00;100232.06;5226925;28;20029;-75
2023/03/25 08:46:20;;;;;;;13.40;3.80;;;;;;;8.93;100.00;100235.97;5224722;28;20029;-76
2023/03/25 08:48:52;;;;;;;17.00;5.07;;;;;;;8.96;100.00;100242.75;5221100;28;20271;-76
2023/03/25 08:51:24;;;;;;;16.73;4.03;;;;;;;9.03;100.00;100241.44;5230989;28;20038;-75
2023/03/25 08:53:55;;;;;;;16.97;3.87;;;;;;;9.03;100.00;100227.53;5232100;28;20158;-75
2023/03/25 08:56:28;;;;;;;17.27;3.43;;;;;;;9.63;100.00;100233.31;5232535;28;20022;-76
2023/03/25 08:58:59;;;;;;;14.80;3.97;;;;;;;9.87;100.00;100237.84;5231706;28;20026;-76
2023/03/25 09:01:30;;;;;;;10.13;2.77;;;;;;;9.93;100.00;100234.81;5223731;28;20034;-75
2023/03/25 09:04:03;;;;;;;14.83;3.93;;;;;;;9.80;100.00;100247.88;5228175;28;20030;-76
2023/03/25 09:06:35;;;;;;;17.40;4.33;;;;;;;10.54;100.00;100235.16;5210162;28;20129;-77
2023/03/25 09:09:09;;;;;;;13.37;3.00;;;;;;;10.72;100.00;100245.28;5211248;28;20068;-77
2023/03/25 09:11:40;;;;;;;15.45;3.92;;;;;;;11.37;100.00;100219.69;5211355;28;20121;-77
2023/03/25 09:14:12;;;;;;;17.07;3.70;;;;;;;12.63;100.00;100242.75;5211325;28;20133;-77
2023/03/25 09:16:43;;;;;;;14.90;3.67;;;;;;;13.17;100.00;100221.84;5212282;28;20018;-75
2023/03/25 09:19:15;;;;;;;14.90;4.13;;;;;;;12.90;100.00;100241.50;5223640;28;20048;-76
2023/03/25 09:21:46;;;;;;;14.50;3.77;;;;;;;13.60;100.00;100221.94;5231684;28;20029;-76
2023/03/25 09:24:18;;;;;;;15.70;4.03;;;;;;;14.29;100.00;100218.88;5231990;28;20037;-74
2023/03/25 09:26:49;;;;;;;18.17;5.40;;;;;;;14.88;100.00;100191.91;5231976;28;20112;-75
2023/03/25 09:29:20;;;;;;;15.60;4.13;;;;;;;15.13;100.00;100226.66;5231246;28;20113;-76
2023/03/25 09:31:53;;;;;;;11.93;3.43;;;;;;;15.46;100.00;100237.75;5231162;28;20057;-76
2023/03/25 09:34:25;;;;;;;15.97;3.90;;;;;;;16.11;100.00;100230.16;5216406;28;20565;-76
2023/03/25 09:36:57;;;;;;;17.23;4.60;;;;;;;16.48;97.48;100233.00;5220721;28;20026;-76
2023/03/25 09:39:29;;;;;;;12.57;3.37;;;;;;;16.85;93.62;100252.41;5230502;28;20021;-77
2023/03/25 09:42:11;;;;;;;17.63;4.67;;;;;;;16.98;92.75;100255.53;5236014;28;20021;-75
2023/03/25 09:44:55;;;;;;;16.17;4.17;;;;;;;16.26;96.29;100250.84;5235337;28;20029;-74
2023/03/25 09:47:32;;;;;;;14.93;4.18;;;;;;;15.71;97.80;100243.44;5233950;28;20392;-75
2023/03/25 09:50:10;;;;;;;16.50;4.00;;;;;;;15.24;99.80;100238.84;5231434;28;20032;-75
2023/03/25 09:52:52;;;;;;;11.73;3.03;;;;;;;14.91;100.00;100247.00;5235669;28;20373;-75
2023/03/25 09:55:27;;;;;;;13.87;3.30;;;;;;;15.39;98.10;100252.47;5228466;28;20339;-75
2023/03/25 09:58:14;;;;;;;14.30;4.70;;;;;;;16.12;96.14;100238.94;5234500;28;20032;-75
2023/03/25 10:00:51;;;;;;;15.40;3.57;;;;;;;16.04;92.97;100258.16;5232420;28;20040;-75
2023/03/25 10:03:51;;;;;;;14.93;4.10;;;;;;;16.37;92.47;100237.44;5215348;28;20025;-75
2023/03/25 10:06:25;;;;;;;13.97;3.67;;;;;;;16.61;90.91;100248.50;5232601;28;20045;-75
2023/03/25 10:09:09;;;;;;;17.48;4.68;;;;;;;16.47;92.75;100250.66;5235122;28;20413;-75
2023/03/25 10:11:48;;;;;;;14.88;3.95;;;;;;;16.52;92.81;100247.56;5234771;28;20033;-74
2023/03/25 10:14:49;;;;;;;15.03;4.70;;;;;;;16.99;91.70;100240.47;5234114;28;20513;-75
2023/03/25 10:17:26;;;;;;;13.93;3.93;;;;;;;17.25;86.00;100243.25;5234417;28;20425;-75
2023/03/25 10:20:05;;;;;;;16.83;4.83;;;;;;;16.77;85.00;100246.03;5233261;28;20373;-75
2023/03/25 10:22:49;;;;;;;15.13;4.53;;;;;;;17.00;85.30;100250.09;5234523;28;20025;-74
2023/03/25 10:25:26;;;;;;;16.10;4.83;;;;;;;16.47;87.91;100249.81;5226510;28;20033;-75
2023/03/25 10:27:59;;;;;;;19.43;4.33;;;;;;;16.14;88.76;100240.47;5234071;28;20675;-74
2023/03/25 10:30:37;;;;;;;12.55;3.75;;;;;;;15.94;88.95;100243.13;5234741;28;20080;-74
2023/03/25 10:33:20;;;;;;;20.30;4.63;;;;;;;15.55;89.43;100253.72;5235530;28;20445;-74
2023/03/25 10:35:52;;;;;;;19.83;4.97;;;;;;;14.90;91.78;100244.50;5234133;28;20500;-74
2023/03/25 10:38:24;;;;;;;14.80;5.77;;;;;;;14.56;90.07;100249.06;5234771;28;20142;-74
2023/03/25 10:41:27;;;;;;;11.73;3.93;;;;;;;14.39;94.17;100243.47;5225525;28;20072;-76
2023/03/25 10:43:58;;;;;;;17.77;4.20;;;;;;;14.38;94.30;100236.53;5232026;28;20475;-75
2023/03/25 10:46:45;;;;;;;16.87;4.67;;;;;;;14.63;92.86;100252.84;5238833;28;20061;-74
2023/03/25 10:49:25;;;;;;;13.87;3.70;;;;;;;14.94;92.74;100248.53;5238734;28;20392;-75
2023/03/25 10:51:58;;;;;;;13.00;3.93;;;;;;;14.99;88.99;100247.13;5239887;28;20020;-75
2023/03/25 10:54:35;;;;;;;14.27;3.83;;;;;;;15.09;88.46;100246.34;5241504;28;20108;-75
2023/03/25 10:57:10;;;;;;;19.33;3.90;;;;;;;15.06;87.87;100262.44;5237017;28;20523;-74
2023/03/25 10:59:52;;;;;;;23.33;4.73;;;;;;;15.36;87.62;100263.28;5230874;28;20034;-74
2023/03/25 11:02:27;;;;;;;15.97;4.20;;;;;;;15.21;86.02;100258.44;5234841;28;20083;-72
2023/03/25 11:05:03;;;;;;;12.20;3.13;;;;;;;15.23;83.87;100256.50;5231496;28;20479;-74
2023/03/25 11:07:39;;;;;;;15.17;3.73;;;;;;;15.36;84.22;100250.94;5230635;28;20072;-74
2023/03/25 11:10:18;;;;;;;14.43;4.37;;;;;;;15.26;76.94;100257.16;5231419;28;20465;-73
2023/03/25 11:12:51;;;;;;;13.80;3.23;;;;;;;15.13;78.43;100263.56;5233460;28;20100;-75
2023/03/25 11:15:32;;;;;;;9.20;2.90;;;;;;;15.01;77.71;100254.91;5227990;28;20021;-74
2023/03/25 11:18:32;;;;;;;9.40;2.53;;;;;;;14.97;75.71;100274.63;5232353;28;20025;-74
2023/03/25 11:21:10;;;;;;;9.63;3.07;;;;;;;14.90;74.27;100269.06;5227454;28;20111;-74
2023/03/25 11:23:45;;;;;;;12.97;2.97;;;;;;;14.65;69.86;100260.63;5232732;28;20406;-75
2023/03/25 11:26:22;;;;;;;;;;;;;;;15.15;72.62;100276.63;5232419;28;20048;-75
2023/03/25 11:28:59;;;;;;;11.20;2.60;;;;;;;14.75;72.80;100277.31;5231580;28;19952;-74
2023/03/25 11:31:36;;;;;;;10.00;3.13;;;;;;;14.65;73.16;100263.25;5226551;28;20053;-75
2023/03/25 11:34:23;;;;;;;9.70;3.40;;;;;;;14.75;76.25;100263.28;5210302;28;20041;-75
2023/03/25 11:37:01;;;;;;;9.20;2.77;;;;;;;14.70;74.06;100274.22;5210523;28;20465;-74
2023/03/25 11:39:38;;;;;;;8.77;3.10;;;;;;;14.85;75.55;100292.34;5211036;28;20080;-74
2023/03/25 11:42:16;;;;;;;14.63;3.13;;;;;;;14.87;73.55;100272.78;5210295;28;20018;-75
2023/03/25 11:44:52;;;;;;;10.57;3.57;;;;;;;14.64;73.79;100269.50;5211710;28;20038;-75
2023/03/25 11:47:31;;;;;;;12.63;2.50;;;;;;;14.52;74.31;100272.22;5210475;28;20024;-75
2023/03/25 11:50:04;;;;;;;14.20;3.53;;;;;;;14.56;74.28;100264.03;5208094;28;20040;-74
2023/03/25 11:52:43;;;;;;;11.20;3.07;;;;;;;14.42;73.75;100275.78;5210513;28;20217;-73
2023/03/25 11:55:20;;;;;;;11.43;3.07;;;;;;;14.09;78.86;100266.19;5221656;28;20037;-73
2023/03/25 11:57:55;;;;;;;16.00;3.40;;;;;;;14.11;77.79;100274.78;5225357;28;20029;-75
2023/03/25 12:00:32;;;;;;;14.37;2.97;;;;;;;13.80;84.37;100272.09;5211836;28;20513;-74
2023/03/25 12:03:29;;;;;;;11.60;2.83;;;;;;;14.23;82.17;100257.13;5211663;28;20352;-73