Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/27 00:01:53;;;;;;;8.30;4.07;;;;;;;24.53;49.01;94541.66;4906993;28;20075;-64
2022/08/27 00:04:18;;;;;;;7.53;3.65;;;;;;;24.50;48.94;94542.72;4920450;28;20036;-64
2022/08/27 00:06:44;;;;;;;12.50;4.15;;;;;;;24.66;49.13;94565.47;4913577;28;20043;-63
2022/08/27 00:09:09;;;;;;;7.15;3.67;;;;;;;24.58;49.31;94559.91;4894509;28;20036;-60
2022/08/27 00:11:35;;;;;;;7.55;4.00;;;;;;;24.69;50.01;94588.97;4905180;28;20053;-61
2022/08/27 00:14:01;;;;;;;8.55;3.70;;;;;;;24.34;49.35;94537.59;4901907;29;20111;-63
2022/08/27 00:16:26;;;;;;;9.07;3.72;;;;;;;24.55;49.72;94554.78;4911154;28;20199;-62
2022/08/27 00:18:53;;;;;;;6.97;3.83;;;;;;;24.73;49.26;94586.66;4903648;28;20712;-62
2022/08/27 00:21:18;;;;;;;6.70;4.05;;;;;;;24.53;49.77;94557.31;4906897;28;20070;-61
2022/08/27 00:23:44;;;;;;;9.98;3.90;;;;;;;24.46;49.78;94552.47;4903291;29;20487;-61
2022/08/27 00:26:09;;;;;;;7.00;3.95;;;;;;;24.14;49.83;94510.94;4905088;28;20098;-60
2022/08/27 00:28:35;;;;;;;8.00;4.05;;;;;;;24.35;49.48;94530.88;4906394;29;20023;-62
2022/08/27 00:31:00;;;;;;;11.48;4.25;;;;;;;24.58;49.58;94578.28;4901844;28;20618;-64
2022/08/27 00:33:26;;;;;;;9.05;3.97;;;;;;;24.47;50.03;94548.50;4901314;28;20287;-61
2022/08/27 00:35:52;;;;;;;6.80;4.70;;;;;;;24.23;49.71;94524.13;4901270;28;20075;-61
2022/08/27 00:38:18;;;;;;;7.97;3.80;;;;;;;24.61;49.55;94569.03;4904978;29;20050;-61
2022/08/27 00:40:44;;;;;;;9.75;4.13;;;;;;;24.55;49.63;94560.22;4903259;29;20032;-61
2022/08/27 00:43:09;;;;;;;12.32;3.80;;;;;;;24.58;49.72;94565.38;4901390;28;20115;-61
2022/08/27 00:45:38;;;;;;;8.73;4.00;;;;;;;24.48;49.78;94566.31;4901497;28;20048;-60
2022/08/27 00:48:03;;;;;;;9.05;4.30;;;;;;;24.10;50.23;94520.69;4902705;28;20478;-60
2022/08/27 00:50:37;;;;;;;8.02;3.80;;;;;;;24.37;49.81;94550.19;4906685;28;20047;-61
2022/08/27 00:53:18;;;;;;;8.70;3.70;;;;;;;24.27;50.33;94551.81;4875315;28;20032;-60
2022/08/27 00:55:56;;;;;;;7.88;3.95;;;;;;;24.19;50.12;94540.09;4902652;28;20077;-64
2022/08/27 00:58:29;;;;;;;8.57;4.00;;;;;;;24.45;50.29;94568.13;4889183;29;20115;-63
2022/08/27 01:00:55;;;;;;;6.47;3.70;;;;;;;24.33;49.90;94554.47;4887980;28;20060;-61
2022/08/27 01:03:21;;;;;;;7.65;4.07;;;;;;;24.21;50.24;94526.66;4914299;28;20044;-64
2022/08/27 01:05:46;;;;;;;11.13;4.00;;;;;;;24.16;50.15;94524.75;4893917;28;20039;-62
2022/08/27 01:08:13;;;;;;;8.10;4.10;;;;;;;24.20;49.56;94525.19;4889723;28;20032;-63
2022/08/27 01:10:39;;;;;;;6.53;3.75;;;;;;;24.24;50.02;94547.41;4898793;28;20032;-63
2022/08/27 01:13:09;;;;;;;7.55;3.95;;;;;;;24.45;50.27;94572.84;4903149;28;20100;-63
2022/08/27 01:15:35;;;;;;;8.60;3.85;;;;;;;24.35;49.91;94552.72;4903659;29;20063;-63
2022/08/27 01:18:02;;;;;;;9.60;4.03;;;;;;;24.10;49.47;94515.97;4907196;28;20126;-62
2022/08/27 01:20:30;;;;;;;8.63;3.83;;;;;;;24.23;49.90;94521.41;4908400;28;20052;-60
2022/08/27 01:23:11;;;;;;;9.20;3.50;;;;;;;24.47;49.53;94567.59;4898586;28;20558;-63
2022/08/27 01:25:37;;;;;;;6.60;3.88;;;;;;;24.13;49.98;94525.81;4905339;28;20502;-61
2022/08/27 01:28:03;;;;;;;8.07;3.50;;;;;;;24.06;50.11;94520.97;4894393;28;20097;-60
2022/08/27 01:30:30;;;;;;;8.48;3.90;;;;;;;24.28;49.96;94558.75;4902682;29;20094;-60
2022/08/27 01:32:55;;;;;;;8.07;4.10;;;;;;;24.38;49.78;94573.50;4900092;28;20681;-61
2022/08/27 01:35:22;;;;;;;9.85;4.53;;;;;;;23.97;49.63;94505.03;4900759;28;20043;-62
2022/08/27 01:37:48;;;;;;;9.18;3.90;;;;;;;24.36;49.52;94570.53;4884577;28;20048;-60
2022/08/27 01:40:14;;;;;;;8.18;3.58;;;;;;;23.99;49.85;94516.19;4890375;29;20127;-63
2022/08/27 01:42:42;;;;;;;10.57;3.88;;;;;;;24.34;49.75;94573.06;4883860;28;20055;-64
2022/08/27 01:45:12;;;;;;;8.38;4.00;;;;;;;24.10;49.84;94532.31;4896300;28;20930;-63
2022/08/27 01:47:38;;;;;;;9.30;3.63;;;;;;;24.25;50.08;94548.19;4902674;28;20156;-63
2022/08/27 01:50:06;;;;;;;7.70;3.90;;;;;;;24.14;50.04;94543.66;4911263;28;20048;-63
2022/08/27 01:52:32;;;;;;;5.97;3.53;;;;;;;23.95;49.47;94515.75;4900137;28;20074;-63
2022/08/27 01:54:57;;;;;;;9.48;3.63;;;;;;;23.96;50.18;94533.59;4900869;28;20470;-60
2022/08/27 01:57:23;;;;;;;9.63;3.88;;;;;;;23.80;49.83;94514.81;4914001;28;20066;-63
2022/08/27 01:59:49;;;;;;;7.22;4.03;;;;;;;24.07;50.09;94557.19;4910611;28;20099;-64
2022/08/27 02:02:15;;;;;;;8.15;3.45;;;;;;;23.83;50.23;94534.84;4911786;28;20076;-64
2022/08/27 02:04:41;;;;;;;8.18;3.67;;;;;;;24.01;49.97;94557.28;4905135;28;20099;-64
2022/08/27 02:07:06;;;;;;;7.65;3.70;;;;;;;24.17;49.84;94578.09;4874949;28;20028;-64
2022/08/27 02:09:32;;;;;;;7.45;3.70;;;;;;;23.80;50.14;94522.25;4906578;28;20051;-62
2022/08/27 02:11:59;;;;;;;7.80;3.83;;;;;;;23.70;50.30;94504.84;4899732;28;20048;-61
2022/08/27 02:14:25;;;;;;;11.30;3.67;;;;;;;24.10;50.02;94570.53;4894849;28;20368;-62
2022/08/27 02:16:50;;;;;;;6.65;3.42;;;;;;;23.83;50.21;94545.75;4906537;28;20271;-62
2022/08/27 02:19:16;;;;;;;7.43;3.42;;;;;;;24.19;49.85;94589.19;4904058;28;20032;-63
2022/08/27 02:21:41;;;;;;;7.00;3.55;;;;;;;23.79;49.76;94534.41;4899427;28;20469;-60
2022/08/27 02:24:07;;;;;;;8.55;3.67;;;;;;;23.50;49.99;94487.06;4899914;28;21004;-62
2022/08/27 02:26:32;;;;;;;7.43;4.10;;;;;;;23.70;50.05;94521.19;4903825;28;20072;-60
2022/08/27 02:28:58;;;;;;;6.70;3.42;;;;;;;23.69;50.17;94520.47;4904921;28;20903;-59
2022/08/27 02:31:23;;;;;;;9.05;3.60;;;;;;;24.04;50.27;94577.34;4902669;28;20036;-60
2022/08/27 02:33:49;;;;;;;6.82;3.65;;;;;;;24.04;50.02;94575.34;4902003;28;20110;-61
2022/08/27 02:36:14;;;;;;;6.70;3.50;;;;;;;23.61;50.22;94507.94;4899627;28;20124;-63
2022/08/27 02:38:40;;;;;;;8.93;3.65;;;;;;;23.98;49.98;94591.06;4892259;28;20107;-62
2022/08/27 02:41:06;;;;;;;6.68;4.00;;;;;;;23.91;49.67;94564.41;4902951;28;20048;-61
2022/08/27 02:43:31;;;;;;;6.95;3.60;;;;;;;23.49;49.98;94523.03;4902117;28;20766;-61
2022/08/27 02:45:57;;;;;;;8.43;3.83;;;;;;;24.03;49.92;94598.41;4903175;28;20024;-62
2022/08/27 02:48:23;;;;;;;9.68;4.15;;;;;;;24.11;49.83;94603.97;4900049;28;20067;-60
2022/08/27 02:50:49;;;;;;;9.20;4.20;;;;;;;23.88;49.50;94592.75;4910009;29;20059;-62
2022/08/27 02:53:15;;;;;;;10.98;3.75;;;;;;;23.44;50.04;94526.59;4885368;28;20778;-62
2022/08/27 02:55:40;;;;;;;6.85;3.47;;;;;;;23.65;49.41;94550.03;4902794;28;20028;-64
2022/08/27 02:58:08;;;;;;;8.57;3.70;;;;;;;23.38;49.65;94534.13;4906184;28;20115;-62
2022/08/27 03:00:33;;;;;;;7.85;3.40;;;;;;;23.68;49.78;94567.34;4913562;28;20089;-62
2022/08/27 03:02:59;;;;;;;7.55;3.88;;;;;;;23.46;49.50;94534.97;4915052;28;20797;-61
2022/08/27 03:05:25;;;;;;;9.13;3.88;;;;;;;23.84;49.78;94586.13;4907096;28;20044;-63
2022/08/27 03:07:50;;;;;;;9.13;3.90;;;;;;;23.89;49.53;94596.94;4903882;28;20044;-63
2022/08/27 03:10:18;;;;;;;7.50;3.60;;;;;;;23.93;49.45;94607.53;4903016;28;20461;-62
2022/08/27 03:12:43;;;;;;;9.85;4.20;;;;;;;23.55;49.57;94559.09;4902291;28;20045;-65
2022/08/27 03:15:12;;;;;;;6.97;3.92;;;;;;;23.95;49.94;94597.56;4909584;28;20212;-64
2022/08/27 03:20:22;;;;;;;7.78;4.05;;;;;;;23.95;49.21;94619.38;4904202;29;20063;-62
2022/08/27 03:22:47;;;;;;;9.55;3.92;;;;;;;23.47;49.41;94536.44;4902428;28;20048;-61
2022/08/27 03:25:13;;;;;;;8.13;3.55;;;;;;;23.30;49.09;94516.16;4909162;28;20070;-62
2022/08/27 03:27:38;;;;;;;8.45;3.72;;;;;;;23.79;49.72;94613.50;4901896;28;20071;-64
2022/08/27 03:30:06;;;;;;;7.03;3.75;;;;;;;23.66;49.19;94581.50;4898799;28;20047;-63
2022/08/27 03:32:31;;;;;;;8.38;3.60;;;;;;;23.93;49.23;94615.72;4906867;28;20058;-63
2022/08/27 03:34:57;;;;;;;6.22;3.55;;;;;;;23.58;49.38;94579.84;4915556;28;20048;-64
2022/08/27 03:37:23;;;;;;;8.63;4.05;;;;;;;23.87;49.67;94624.00;4919980;28;20040;-63
2022/08/27 03:39:48;;;;;;;7.82;3.88;;;;;;;23.87;49.50;94621.28;4894434;28;20442;-64
2022/08/27 03:42:14;;;;;;;9.40;3.58;;;;;;;23.73;49.66;94601.94;4902235;28;20033;-66
2022/08/27 03:44:39;;;;;;;6.22;3.70;;;;;;;23.92;48.94;94620.44;4906017;28;20031;-64
2022/08/27 03:47:05;;;;;;;7.45;3.17;;;;;;;23.85;49.02;94614.84;4887695;29;20052;-63
2022/08/27 03:49:30;;;;;;;7.95;3.80;;;;;;;23.81;49.52;94624.59;4897145;28;20095;-63
2022/08/27 03:51:56;;;;;;;6.78;3.47;;;;;;;23.83;49.29;94616.66;4884227;28;20020;-63
2022/08/27 03:54:21;;;;;;;9.70;3.47;;;;;;;23.83;49.18;94619.38;4891862;29;20123;-64
2022/08/27 03:56:47;;;;;;;6.55;3.55;;;;;;;23.79;49.57;94624.41;4892770;28;20044;-63
2022/08/27 03:59:14;;;;;;;9.70;4.25;;;;;;;23.76;49.66;94634.34;4884088;29;20130;-64
2022/08/27 04:01:40;;;;;;;8.52;3.80;;;;;;;23.68;49.79;94630.78;4886836;29;20035;-62
2022/08/27 04:04:05;;;;;;;8.23;3.70;;;;;;;23.69;49.79;94628.78;4893306;28;20025;-64
2022/08/27 04:06:33;;;;;;;7.25;3.80;;;;;;;23.71;49.62;94637.19;4886540;29;20103;-63
2022/08/27 04:08:59;;;;;;;8.00;3.60;;;;;;;23.73;49.36;94640.13;4883741;29;20500;-64
2022/08/27 04:11:24;;;;;;;7.05;3.75;;;;;;;23.68;49.95;94643.66;4883417;28;20099;-63
2022/08/27 04:13:50;;;;;;;8.27;4.00;;;;;;;23.68;49.52;94643.66;4883662;29;20044;-64
2022/08/27 04:16:15;;;;;;;6.63;3.70;;;;;;;23.64;50.02;94635.06;4890285;29;21085;-64
2022/08/27 04:18:41;;;;;;;9.65;3.78;;;;;;;23.67;49.76;94647.66;4888849;28;20051;-62
2022/08/27 04:21:11;;;;;;;8.15;3.75;;;;;;;23.67;50.25;94642.19;4883557;29;20107;-64
2022/08/27 04:23:37;;;;;;;8.05;3.67;;;;;;;23.70;49.65;94641.16;4883331;28;20134;-64
2022/08/27 04:26:04;;;;;;;7.57;3.67;;;;;;;23.75;49.86;94645.78;4887006;29;20052;-65
2022/08/27 04:28:30;;;;;;;7.50;3.78;;;;;;;23.68;49.70;94649.13;4895575;28;20142;-63
2022/08/27 04:30:56;;;;;;;7.07;3.28;;;;;;;23.69;49.81;94645.13;4883883;28;20033;-64
2022/08/27 04:33:21;;;;;;;9.15;4.00;;;;;;;23.68;49.99;94643.66;4888032;28;20043;-64
2022/08/27 04:35:46;;;;;;;9.65;3.58;;;;;;;23.69;49.90;94645.13;4883937;28;20518;-63
2022/08/27 04:38:12;;;;;;;9.35;4.22;;;;;;;23.68;50.02;94654.56;4885190;29;20044;-63
2022/08/27 04:43:22;;;;;;;7.20;3.60;;;;;;;23.60;49.90;94637.31;4883682;28;20044;-62
2022/08/27 04:45:47;;;;;;;7.80;3.80;;;;;;;23.79;49.60;94648.94;4898111;28;20036;-62
2022/08/27 04:48:14;;;;;;;9.00;3.97;;;;;;;23.69;50.52;94653.31;4915024;28;20412;-62
2022/08/27 04:50:41;;;;;;;7.60;3.45;;;;;;;23.63;50.41;94653.38;4916915;28;20051;-62
2022/08/27 04:53:07;;;;;;;10.95;4.75;;;;;;;23.74;50.46;94647.03;4901138;28;20119;-63
2022/08/27 04:55:33;;;;;;;8.27;3.83;;;;;;;23.76;50.04;94647.25;4915033;28;20134;-60
2022/08/27 04:57:58;;;;;;;7.35;4.00;;;;;;;23.71;50.01;94650.81;4903508;28;20039;-61
2022/08/27 05:00:24;;;;;;;11.88;4.15;;;;;;;23.74;49.97;94663.41;4908091;28;20496;-63
2022/08/27 05:02:49;;;;;;;8.38;4.30;;;;;;;23.80;50.36;94661.31;4881825;28;20126;-62
2022/08/27 05:05:15;;;;;;;7.75;3.60;;;;;;;23.77;49.96;94657.63;4912883;28;20530;-62
2022/08/27 05:07:40;;;;;;;9.73;4.20;;;;;;;23.74;50.42;94652.50;4906337;28;20027;-62
2022/08/27 05:10:06;;;;;;;8.35;4.05;;;;;;;23.73;50.41;94661.94;4910029;29;20511;-63
2022/08/27 05:12:32;;;;;;;7.63;4.55;;;;;;;23.80;50.27;94662.06;4911603;28;20035;-62
2022/08/27 05:14:57;;;;;;;9.27;4.43;;;;;;;23.73;51.35;94672.84;4908452;28;20869;-63
2022/08/27 05:17:23;;;;;;;10.13;4.57;;;;;;;23.61;51.99;94666.03;4916475;28;20074;-62
2022/08/27 05:19:48;;;;;;;7.97;4.35;;;;;;;23.75;52.02;94659.41;4913018;28;20044;-64
2022/08/27 05:22:14;;;;;;;9.30;3.95;;;;;;;23.45;51.91;94626.13;4942288;23;20116;-80
2022/08/27 05:24:39;;;;;;;7.90;4.47;;;;;;;23.65;52.11;94655.63;4904551;28;20046;-80
2022/08/27 05:27:05;;;;;;;9.38;4.35;;;;;;;23.52;52.50;94636.44;4894020;28;20514;-79
2022/08/27 05:29:30;;;;;;;8.98;4.88;;;;;;;23.47;52.31;94634.56;4921048;28;20604;-79
2022/08/27 05:31:56;;;;;;;11.88;4.72;;;;;;;23.51;52.14;94630.28;4928303;28;20032;-81
2022/08/27 05:34:21;;;;;;;10.30;4.85;;;;;;;23.22;51.96;94592.31;4928744;28;20080;-80
2022/08/27 05:36:47;;;;;;;12.07;5.05;;;;;;;23.69;51.91;94658.75;4927811;28;20035;-80
2022/08/27 05:39:12;;;;;;;11.43;5.00;;;;;;;23.58;51.51;94651.44;4906067;28;20685;-79
2022/08/27 05:41:38;;;;;;;10.13;5.22;;;;;;;22.97;51.62;94541.94;4904938;28;20044;-80
2022/08/27 05:44:08;;;;;;;12.32;5.25;;;;;;;23.64;51.43;94656.84;4923071;28;20068;-75
2022/08/27 05:46:35;;;;;;;9.65;4.43;;;;;;;23.78;51.38;94680.19;4924453;28;20027;-79
2022/08/27 05:49:00;;;;;;;10.00;5.00;;;;;;;23.86;51.09;94675.59;4927218;28;20037;-79
2022/08/27 05:51:30;;;;;;;11.80;4.70;;;;;;;23.61;50.71;94636.06;4925779;28;20043;-79
2022/08/27 05:54:04;;;;;;;11.40;4.47;;;;;;;23.85;50.54;94674.84;4920913;28;20079;-80
2022/08/27 05:56:32;;;;;;;9.68;4.28;;;;;;;23.78;51.05;94666.53;4917437;28;20067;-79
2022/08/27 06:01:46;;;;;;;8.57;4.43;;;;;;;23.73;50.55;94645.56;4918734;28;20121;-80
2022/08/27 06:04:12;;;;;;;10.80;4.65;;;;;;;23.83;50.11;94666.47;4914342;28;20074;-80
2022/08/27 06:06:39;;;;;;;8.13;4.45;;;;;;;23.89;50.44;94654.19;4905908;28;20043;-78
2022/08/27 06:09:05;;;;;;;10.57;4.95;;;;;;;23.97;50.21;94671.41;4919463;28;20610;-81
2022/08/27 06:11:30;;;;;;;9.75;4.72;;;;;;;24.03;50.26;94677.50;4920954;28;20051;-83
2022/08/27 06:13:56;;;;;;;11.38;4.82;;;;;;;23.98;49.92;94662.00;4926067;28;20103;-77
2022/08/27 06:16:22;;;;;;;8.55;4.35;;;;;;;23.47;49.76;94582.78;4942096;28;20046;-81
2022/08/27 06:18:47;;;;;;;10.20;4.25;;;;;;;24.10;50.09;94690.56;4904478;28;20043;-81
2022/08/27 06:21:13;;;;;;;7.60;4.32;;;;;;;24.10;49.76;94674.19;4950420;28;20039;-82
2022/08/27 06:23:39;;;;;;;8.68;4.40;;;;;;;24.07;49.59;94650.69;4930873;28;20057;-83
2022/08/27 06:26:05;;;;;;;9.55;4.72;;;;;;;24.24;49.24;94667.47;4928034;28;20458;-84
2022/08/27 06:28:31;;;;;;;9.95;4.57;;;;;;;24.47;49.23;94690.44;4912740;28;20031;-79
2022/08/27 06:31:08;;;;;;;12.07;4.70;;;;;;;24.58;48.55;94690.22;4926938;28;20045;-79
2022/08/27 06:33:33;;;;;;;11.55;5.10;;;;;;;24.60;48.52;94693.16;4929048;28;20043;-80
2022/08/27 06:35:59;;;;;;;10.18;4.15;;;;;;;24.71;47.76;94687.47;4914046;28;20065;-78
2022/08/27 06:38:26;;;;;;;11.18;4.60;;;;;;;24.45;47.54;94638.34;4929229;28;20853;-81
2022/08/27 06:40:51;;;;;;;8.73;4.35;;;;;;;24.40;47.24;94628.28;4912607;23;20174;-63
2022/08/27 06:43:17;;;;;;;7.35;4.25;;;;;;;24.35;46.90;94607.28;4882220;29;20661;-64
2022/08/27 06:45:42;;;;;;;11.48;4.22;;;;;;;24.89;46.52;94682.66;4883640;29;20559;-58
2022/08/27 06:48:08;;;;;;;7.55;3.63;;;;;;;25.11;46.12;94684.97;4883464;29;20029;-61
2022/08/27 06:50:39;;;;;;;10.95;4.20;;;;;;;24.26;45.67;94572.22;4886463;28;20037;-62
2022/08/27 06:53:05;;;;;;;7.35;4.32;;;;;;;25.14;46.42;94688.63;4886539;28;20593;-59
2022/08/27 06:55:31;;;;;;;10.77;4.28;;;;;;;24.79;45.68;94633.72;4884463;28;20028;-59
2022/08/27 06:57:57;;;;;;;10.52;4.10;;;;;;;24.79;45.56;94606.41;4883429;28;20029;-59
2022/08/27 07:00:22;;;;;;;9.63;4.30;;;;;;;25.36;45.66;94688.91;4883499;28;20135;-59
2022/08/27 07:02:49;;;;;;;9.10;4.03;;;;;;;25.51;45.24;94680.84;4883151;29;20033;-59
2022/08/27 07:05:15;;;;;;;13.85;5.20;;;;;;;25.54;44.94;94685.25;4884356;28;20024;-58
2022/08/27 07:07:40;;;;;;;9.25;3.88;;;;;;;25.67;44.87;94682.53;4883603;28;20038;-60
2022/08/27 07:10:06;;;;;;;8.80;4.03;;;;;;;25.59;45.11;94679.69;4885984;28;20063;-61
2022/08/27 07:12:32;;;;;;;7.45;4.05;;;;;;;25.50;44.75;94646.56;4884871;28;20044;-63
2022/08/27 07:14:57;;;;;;;12.02;3.90;;;;;;;25.80;44.65;94681.19;4885540;28;20491;-61
2022/08/27 07:17:22;;;;;;;5.55;3.25;;;;;;;25.89;44.30;94677.28;4934449;28;20502;-60
2022/08/27 07:19:48;;;;;;;6.85;3.40;;;;;;;25.41;44.70;94597.81;4903844;28;20067;-60
2022/08/27 07:22:13;;;;;;;9.63;3.58;;;;;;;26.01;44.71;94673.72;4892166;28;20478;-59
2022/08/27 07:24:39;;;;;;;10.02;4.00;;;;;;;26.13;44.17;94657.75;4882545;29;20029;-60
2022/08/27 07:27:05;;;;;;;11.00;3.92;;;;;;;26.24;44.08;94677.38;4879721;29;20870;-59
2022/08/27 07:29:31;;;;;;;10.20;3.45;;;;;;;25.81;44.33;94606.06;4883364;29;20052;-63
2022/08/27 07:31:57;;;;;;;8.98;3.67;;;;;;;25.95;43.80;94637.56;4882588;29;20024;-59
2022/08/27 07:34:22;;;;;;;11.18;3.70;;;;;;;26.19;44.71;94667.31;4883646;29;20087;-60
2022/08/27 07:36:50;;;;;;;8.18;4.05;;;;;;;25.91;44.77;94628.94;4882631;29;20024;-59
2022/08/27 07:39:15;;;;;;;10.77;3.50;;;;;;;26.10;43.99;94632.19;4883246;29;20040;-59
2022/08/27 07:44:26;;;;;;;7.90;4.22;;;;;;;26.53;44.30;94678.88;4881996;29;20043;-62
2022/08/27 07:46:55;;;;;;;9.85;4.65;;;;;;;26.56;43.91;94680.53;4880386;29;20037;-60
2022/08/27 07:49:21;;;;;;;8.68;4.20;;;;;;;26.62;44.06;94681.13;4881746;29;20467;-58
2022/08/27 07:51:47;;;;;;;9.60;3.95;;;;;;;26.49;43.87;94645.66;4880038;28;20110;-59
2022/08/27 07:54:13;;;;;;;6.68;4.00;;;;;;;26.75;43.56;94683.78;4884311;28;20028;-62
2022/08/27 07:56:38;;;;;;;7.90;4.45;;;;;;;26.40;43.55;94624.22;4880865;29;20242;-59
2022/08/27 07:59:04;;;;;;;9.38;3.80;;;;;;;26.62;44.12;94640.03;4865311;29;20028;-59
2022/08/27 08:01:29;;;;;;;12.35;4.38;;;;;;;26.83;43.41;94691.50;4882355;29;20028;-59
2022/08/27 08:03:55;;;;;;;11.52;4.38;;;;;;;26.96;43.96;94691.41;4883244;28;20039;-59
2022/08/27 08:06:20;;;;;;;13.07;4.55;;;;;;;26.98;43.95;94693.59;4882961;28;20797;-58
2022/08/27 08:08:46;;;;;;;10.50;4.18;;;;;;;27.01;43.62;94676.84;4882737;28;20068;-59
2022/08/27 08:11:14;;;;;;;10.27;4.40;;;;;;;27.10;43.50;94681.81;4883190;28;20089;-62
2022/08/27 08:13:40;;;;;;;8.30;3.80;;;;;;;27.17;43.61;94675.59;4883407;28;20090;-61
2022/08/27 08:16:05;;;;;;;12.25;4.32;;;;;;;27.05;43.15;94658.00;4883196;28;20561;-60
2022/08/27 08:18:31;;;;;;;10.80;4.38;;;;;;;27.28;43.34;94680.78;4865637;28;20031;-60
2022/08/27 08:21:05;;;;;;;10.25;3.90;;;;;;;27.30;43.21;94667.25;4882618;28;20083;-60
2022/08/27 08:23:32;;;;;;;7.75;3.80;;;;;;;27.07;43.11;94644.50;4865081;29;21318;-61
2022/08/27 08:25:58;;;;;;;10.80;4.18;;;;;;;26.80;42.16;94610.38;4881270;29;20025;-61
2022/08/27 08:28:23;;;;;;;12.73;4.32;;;;;;;27.44;42.40;94676.81;4880068;29;20099;-61
2022/08/27 08:30:53;;;;;;;10.32;3.90;;;;;;;27.18;41.35;94632.50;4878660;29;20036;-61
2022/08/27 08:33:19;;;;;;;7.57;4.03;;;;;;;27.46;41.71;94658.53;4882007;29;20086;-61
2022/08/27 08:35:44;;;;;;;8.38;3.92;;;;;;;27.40;41.64;94654.50;4880519;29;20887;-59
2022/08/27 08:38:10;;;;;;;7.07;3.63;;;;;;;27.55;40.81;94654.53;4881410;29;20032;-61
2022/08/27 08:40:39;;;;;;;11.85;4.13;;;;;;;27.32;40.89;94626.31;4881083;29;20048;-60
2022/08/27 08:43:05;;;;;;;13.52;4.07;;;;;;;27.22;41.11;94583.50;4881337;29;20058;-62
2022/08/27 08:45:33;;;;;;;10.27;3.78;;;;;;;27.35;41.38;94619.72;4879205;28;20048;-62
2022/08/27 08:48:06;;;;;;;10.45;4.10;;;;;;;27.55;41.08;94638.09;4866886;28;20116;-62
2022/08/27 08:50:52;;;;;;;9.40;3.95;;;;;;;27.79;41.32;94666.50;4880071;28;20303;-60
2022/08/27 08:53:35;;;;;;;8.05;3.85;;;;;;;27.90;41.33;94663.41;4864738;29;20488;-59
2022/08/27 08:56:02;;;;;;;10.32;4.00;;;;;;;27.87;41.98;94664.50;4876734;29;20202;-61
2022/08/27 08:58:44;;;;;;;12.40;3.90;;;;;;;27.95;41.14;94661.75;4859069;29;20470;-59
2022/08/27 09:01:09;;;;;;;9.25;3.55;;;;;;;27.66;41.39;94622.03;4880484;29;20119;-58
2022/08/27 09:03:39;;;;;;;8.20;3.47;;;;;;;27.67;40.91;94617.25;4880977;29;20035;-60
2022/08/27 09:06:10;;;;;;;7.30;3.63;;;;;;;27.98;40.80;94658.66;4878440;29;20392;-59
2022/08/27 09:08:40;;;;;;;7.60;3.25;;;;;;;27.59;40.97;94594.56;4940214;28;20132;-60
2022/08/27 09:11:37;;;;;;;8.77;3.78;;;;;;;28.09;41.37;94663.81;4881032;29;20047;-60
2022/08/27 09:14:26;;;;;;;8.02;3.63;;;;;;;28.21;40.79;94659.44;4881433;29;20682;-61
2022/08/27 09:16:51;;;;;;;7.27;3.60;;;;;;;28.19;40.42;94662.00;4897360;28;20131;-61
2022/08/27 09:19:17;;;;;;;7.65;3.45;;;;;;;28.10;40.78;94653.56;4881360;29;20487;-60
2022/08/27 09:21:43;;;;;;;8.05;3.38;;;;;;;28.17;40.87;94652.84;4881510;28;20028;-61
2022/08/27 09:24:14;;;;;;;7.10;3.42;;;;;;;28.16;40.74;94648.63;4888304;28;20267;-61
2022/08/27 09:26:41;;;;;;;6.72;3.00;;;;;;;28.13;40.79;94642.22;4881044;29;20439;-59
2022/08/27 09:29:20;;;;;;;9.13;3.10;;;;;;;27.81;39.95;94614.53;4881177;29;20415;-60
2022/08/27 09:31:59;;;;;;;8.32;3.33;;;;;;;28.19;40.36;94651.00;4880886;29;20029;-61
2022/08/27 09:34:26;;;;;;;7.95;3.28;;;;;;;27.71;39.70;94557.28;4882146;28;20037;-62
2022/08/27 09:37:03;;;;;;;10.73;3.40;;;;;;;28.29;39.31;94644.38;4881319;28;20024;-60
2022/08/27 09:39:49;;;;;;;8.40;3.40;;;;;;;28.18;39.18;94599.38;4865474;28;20051;-62
2022/08/27 09:42:31;;;;;;;6.18;2.90;;;;;;;28.12;39.37;94591.31;4881266;28;20048;-64
2022/08/27 09:44:57;;;;;;;7.05;3.15;;;;;;;28.18;39.68;94605.59;4883324;28;20041;-60
2022/08/27 09:47:22;;;;;;;7.82;3.08;;;;;;;28.48;39.74;94649.53;4867530;28;20465;-61
2022/08/27 09:49:48;;;;;;;8.40;3.30;;;;;;;28.03;38.95;94578.13;4882281;28;20051;-60
2022/08/27 09:52:36;;;;;;;6.55;3.22;;;;;;;28.59;39.35;94649.13;4884176;28;20032;-61
2022/08/27 09:55:02;;;;;;;6.97;2.92;;;;;;;28.24;39.31;94592.41;4885658;28;20448;-62
2022/08/27 09:57:33;;;;;;;6.88;2.60;;;;;;;28.56;38.65;94642.00;4884062;28;20107;-61
2022/08/27 09:59:59;;;;;;;7.40;2.83;;;;;;;28.71;39.14;94639.97;4868750;28;20330;-63
2022/08/27 10:02:24;;;;;;;6.97;2.75;;;;;;;28.70;38.11;94643.25;4884211;28;20035;-62
2022/08/27 10:04:51;;;;;;;7.85;2.50;;;;;;;28.73;38.67;94643.63;4885136;28;20129;-60
2022/08/27 10:07:43;;;;;;;6.43;2.45;;;;;;;28.60;37.80;94634.13;4884656;28;20032;-67
2022/08/27 10:10:10;;;;;;;7.20;2.33;;;;;;;28.75;37.62;94635.56;4868530;28;20044;-63
2022/08/27 10:12:54;;;;;;;8.93;2.78;;;;;;;28.85;37.07;94633.69;4867367;28;20102;-61
2022/08/27 10:15:20;;;;;;;6.32;2.60;;;;;;;28.62;36.71;94615.78;4884562;28;20029;-63
2022/08/27 10:17:51;;;;;;;6.13;2.28;;;;;;;28.77;36.83;94633.00;4884199;28;20913;-61
2022/08/27 10:20:48;;;;;;;5.70;2.40;;;;;;;28.75;37.04;94635.56;4884665;28;20210;-60
2022/08/27 10:23:21;;;;;;;6.10;2.45;;;;;;;28.91;38.27;94636.97;4859954;28;20507;-61
2022/08/27 10:26:02;;;;;;;8.13;2.85;;;;;;;28.76;37.01;94637.03;4867247;28;20025;-61
2022/08/27 10:28:55;;;;;;;7.88;2.55;;;;;;;28.86;37.55;94632.44;4873313;28;20519;-62
2022/08/27 10:31:39;;;;;;;5.47;2.40;;;;;;;28.35;37.39;94581.03;4890611;28;20044;-61
2022/08/27 10:34:30;;;;;;;9.07;2.47;;;;;;;28.83;36.84;94625.28;4877787;28;20032;-64
2022/08/27 10:36:58;;;;;;;7.03;2.58;;;;;;;29.04;37.23;94628.50;4879351;28;20422;-61
2022/08/27 10:39:42;;;;;;;7.38;2.70;;;;;;;29.20;36.83;94629.91;4878925;29;20543;-61
2022/08/27 10:42:34;;;;;;;7.25;2.58;;;;;;;29.23;36.13;94623.28;4865277;29;20095;-61
2022/08/27 10:45:21;;;;;;;6.80;2.80;;;;;;;29.16;36.95;94624.03;4872819;28;20032;-60
2022/08/27 10:48:02;;;;;;;4.97;2.35;;;;;;;29.16;36.75;94628.81;4851857;29;20068;-63
2022/08/27 10:50:42;;;;;;;8.40;2.65;;;;;;;29.24;36.35;94625.50;4872783;29;20043;-65
2022/08/27 10:53:10;;;;;;;8.82;3.20;;;;;;;29.08;37.00;94617.84;4866716;28;20111;-66
2022/08/27 10:55:40;;;;;;;6.93;2.60;;;;;;;29.27;37.05;94640.19;4856794;28;20028;-64
2022/08/27 10:58:25;;;;;;;7.80;2.63;;;;;;;29.27;36.73;94623.66;4864676;29;20040;-64
2022/08/27 11:01:00;;;;;;;8.43;2.70;;;;;;;29.25;36.89;94631.72;4867853;28;20036;-65
2022/08/27 11:03:28;;;;;;;4.93;2.50;;;;;;;29.31;36.41;94629.50;4873456;29;20901;-63
2022/08/27 11:05:53;;;;;;;5.65;2.70;;;;;;;29.04;36.53;94595.50;4866944;29;20489;-64
2022/08/27 11:08:38;;;;;;;6.00;2.70;;;;;;;29.11;36.89;94608.47;4866698;28;20033;-63
2022/08/27 11:11:13;;;;;;;7.45;3.17;;;;;;;29.15;36.10;94600.59;4877132;29;20052;-65
2022/08/27 11:13:45;;;;;;;6.47;2.78;;;;;;;28.72;35.73;94531.50;4864391;29;20044;-63
2022/08/27 11:16:24;;;;;;;10.50;2.85;;;;;;;28.97;36.04;94563.28;4893243;28;20052;-64
2022/08/27 11:18:52;;;;;;;7.68;3.03;;;;;;;29.34;36.10;94601.63;4904901;28;20091;-63
2022/08/27 11:21:38;;;;;;;8.23;3.15;;;;;;;29.39;35.49;94608.22;4851095;28;20025;-63
2022/08/27 11:24:34;;;;;;;8.73;3.15;;;;;;;29.32;35.43;94606.22;4861634;28;20028;-64
2022/08/27 11:27:04;;;;;;;6.32;3.08;;;;;;;29.38;35.36;94612.22;4873634;29;20196;-63
2022/08/27 11:29:48;;;;;;;10.70;2.92;;;;;;;29.36;35.54;94601.78;4865017;29;20033;-63
2022/08/27 11:32:42;;;;;;;9.32;2.97;;;;;;;28.93;35.02;94535.41;4856556;28;20024;-61
2022/08/27 11:35:16;;;;;;;7.00;3.40;;;;;;;29.50;34.89;94602.25;4860018;28;20031;-64
2022/08/27 11:38:04;;;;;;;8.77;3.33;;;;;;;29.56;35.07;94600.03;4866013;29;20063;-61
2022/08/27 11:40:37;;;;;;;6.93;3.30;;;;;;;29.64;34.90;94601.44;4851552;28;20431;-64
2022/08/27 11:43:12;;;;;;;5.20;3.00;;;;;;;29.32;34.67;94560.16;4840670;28;20592;-62
2022/08/27 11:45:38;;;;;;;5.63;3.67;;;;;;;29.49;34.66;94595.28;4842547;29;20432;-66
2022/08/27 11:48:20;;;;;;;5.43;3.53;;;;;;;29.58;34.56;94591.94;4840161;29;20666;-63
2022/08/27 11:51:44;;;;;;;6.13;3.20;;;;;;;29.66;35.00;94598.13;4844471;29;20026;-66