Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/05 13:29:09;;;;;;;13.93;4.15;;;;;;;21.60;45.23;102559.66;5118714;27;20393;-66
2021/03/05 13:31:35;;;;;;;15.15;3.92;;;;;;;21.72;44.52;102562.03;5114533;27;20056;-64
2021/03/05 13:35:40;;;;;;;9.80;4.05;;;;;;;21.84;44.57;102559.81;5092813;27;20393;-63
2021/03/05 13:38:06;;;;;;;14.13;4.45;;;;;;;21.85;44.70;102556.00;5060452;28;20515;-65
2021/03/05 17:32:59;;;;;;;7.43;2.50;;;;;;;10.52;33.08;102835.31;5072563;27;20757;-73
2021/03/05 17:35:25;;;;;;;9.00;3.15;;;;;;;8.21;36.89;102840.69;5059909;28;20714;-73
2021/03/05 17:37:51;;;;;;;10.88;3.95;;;;;;;6.38;40.00;102851.03;5060753;28;20036;-73
2021/03/05 17:40:17;;;;;;;6.80;3.88;;;;;;;4.93;42.74;102853.28;5056806;28;20210;-73
2021/03/05 17:42:43;;;;;;;9.00;3.17;;;;;;;4.07;44.44;102856.72;5058524;28;20025;-72
2021/03/05 17:45:09;;;;;;;3.97;2.20;;;;;;;3.43;45.41;102859.63;5057951;28;20390;-73
2021/03/05 17:47:36;;;;;;;8.32;2.20;;;;;;;2.80;46.22;102860.34;5058568;28;20024;-73
2021/03/05 17:50:04;;;;;;;4.43;1.92;;;;;;;2.21;47.88;102864.13;5054773;28;20522;-73
2021/03/05 17:52:29;;;;;;;5.22;2.20;;;;;;;1.87;48.54;102881.38;5055542;28;20714;-73
2021/03/05 17:54:55;;;;;;;8.27;2.38;;;;;;;1.32;49.89;102873.94;5052369;28;20035;-72
2021/03/05 17:57:20;;;;;;;6.50;1.80;;;;;;;1.09;50.63;102877.78;5055121;28;20131;-72
2021/03/05 17:59:46;;;;;;;4.10;1.67;;;;;;;0.79;51.32;102887.34;5041428;28;20033;-72
2021/03/05 18:02:11;;;;;;;3.33;1.73;;;;;;;0.60;51.64;102885.44;5051639;28;20035;-71
2021/03/05 18:04:37;;;;;;;5.45;2.20;;;;;;;0.50;51.75;102887.19;5053708;28;20032;-72
2021/03/05 18:07:02;;;;;;;4.47;1.83;;;;;;;0.13;53.83;102885.97;5054982;28;20528;-75
2021/03/05 18:09:28;;;;;;;3.00;1.77;;;;;;;-0.03;54.32;102883.75;5053059;28;20025;-72
2021/03/05 18:11:54;;;;;;;9.20;2.60;;;;;;;-0.22;55.65;102887.06;5053083;28;20036;-71
2021/03/05 18:14:19;;;;;;;4.72;1.40;;;;;;;-0.36;56.15;102888.19;5048974;28;20483;-72
2021/03/05 18:16:46;;;;;;;4.03;1.48;;;;;;;-0.42;55.65;102888.69;5050372;28;20364;-71
2021/03/05 18:19:12;;;;;;;2.90;1.10;;;;;;;-0.54;56.52;102887.03;5051536;28;21231;-70
2021/03/05 18:21:38;;;;;;;5.13;1.83;;;;;;;-0.61;56.84;102897.22;5049202;28;20082;-71
2021/03/05 18:24:05;;;;;;;6.97;1.88;;;;;;;-0.71;57.20;102906.81;5053036;28;20024;-75
2021/03/05 18:26:31;;;;;;;4.60;1.17;;;;;;;-0.70;55.85;102905.03;5052910;28;20025;-73
2021/03/05 18:28:56;;;;;;;1.85;1.20;;;;;;;-0.86;57.49;102901.91;5055483;28;20032;-72
2021/03/05 18:31:22;;;;;;;3.10;1.33;;;;;;;-0.91;56.92;102911.00;5050983;28;20156;-72
2021/03/05 18:33:47;;;;;;;3.10;2.03;;;;;;;-1.05;58.03;102906.00;5058199;28;20069;-75
2021/03/05 18:36:14;;;;;;;4.00;1.20;;;;;;;-1.16;58.85;102919.13;5058468;28;20029;-76
2021/03/05 18:38:40;;;;;;;2.85;1.55;;;;;;;-1.25;59.44;102920.69;5048774;28;20024;-71
2021/03/05 18:41:05;;;;;;;3.78;1.80;;;;;;;-1.25;59.67;102918.06;5051871;28;20100;-73
2021/03/05 18:43:31;;;;;;;4.15;2.30;;;;;;;-1.42;60.48;102915.88;5044629;28;20036;-75
2021/03/05 18:45:58;;;;;;;4.30;2.47;;;;;;;-1.48;60.29;102923.38;5047304;28;20052;-74
2021/03/05 18:48:24;;;;;;;5.32;4.00;;;;;;;-1.47;59.95;102920.63;5040396;28;20029;-74
2021/03/05 18:50:50;;;;;;;5.05;2.88;;;;;;;-1.59;60.58;102925.03;5045055;28;20495;-74
2021/03/05 18:53:16;;;;;;;5.78;2.55;;;;;;;-1.71;61.87;102927.72;5045319;28;20028;-73
2021/03/05 18:55:42;;;;;;;6.85;3.17;;;;;;;-1.80;62.48;102931.03;5048596;28;20087;-73
2021/03/05 18:58:07;;;;;;;5.35;2.53;;;;;;;-1.88;62.09;102929.81;5044182;28;20024;-73
2021/03/05 19:00:34;;;;;;;4.40;2.13;;;;;;;-1.91;62.43;102935.31;5040234;28;20033;-73
2021/03/05 19:03:00;;;;;;;3.33;1.98;;;;;;;-1.97;62.63;102941.03;5043043;28;20028;-74
2021/03/05 19:05:25;;;;;;;5.07;1.65;;;;;;;-2.07;63.42;102944.41;5045436;28;20111;-73
2021/03/05 19:07:51;;;;;;;3.90;2.17;;;;;;;-2.09;62.71;102941.06;5042204;28;20029;-73
2021/03/05 19:10:17;;;;;;;7.25;2.15;;;;;;;-2.18;64.72;102934.69;5043854;28;20098;-72
2021/03/05 19:12:42;;;;;;;3.45;1.80;;;;;;;-2.24;64.42;102938.59;5047174;28;20600;-72
2021/03/05 19:15:09;;;;;;;1.95;1.73;;;;;;;-2.20;63.62;102941.84;5045699;28;20910;-73
2021/03/05 19:17:35;;;;;;;3.15;1.83;;;;;;;-2.17;62.93;102942.44;5044171;28;20626;-73
2021/03/05 19:20:04;;;;;;;6.40;2.15;;;;;;;-2.24;64.75;102953.50;5041860;28;20032;-74
2021/03/05 19:22:29;;;;;;;3.35;1.73;;;;;;;-2.30;64.69;102954.81;5044388;28;20032;-74
2021/03/05 19:24:55;;;;;;;2.58;1.45;;;;;;;-2.35;65.19;102961.31;5041432;28;20024;-73
2021/03/05 19:27:21;;;;;;;5.70;1.45;;;;;;;-2.34;63.59;102966.44;5043017;28;20036;-76
2021/03/05 19:29:46;;;;;;;2.95;1.73;;;;;;;-2.34;63.66;102966.44;5039782;28;20102;-76
2021/03/05 19:32:12;;;;;;;5.22;2.65;;;;;;;-2.40;65.17;102972.16;5042950;28;20163;-75
2021/03/05 19:34:37;;;;;;;8.45;4.20;;;;;;;-2.45;65.33;102966.41;5044682;28;20033;-75
2021/03/05 19:37:04;;;;;;;6.40;3.40;;;;;;;-2.47;65.26;102973.53;5041947;28;20025;-75
2021/03/05 19:39:29;;;;;;;4.95;2.38;;;;;;;-2.48;64.19;102967.44;5043790;28;20024;-75
2021/03/05 19:41:55;;;;;;;6.32;2.58;;;;;;;-2.57;66.03;102977.75;5041233;28;20445;-75
2021/03/05 19:44:20;;;;;;;3.88;2.40;;;;;;;-2.62;66.23;102977.25;5042806;28;20556;-75
2021/03/05 19:46:46;;;;;;;3.88;1.90;;;;;;;-2.67;65.89;102987.22;5041055;28;20033;-73
2021/03/05 19:49:11;;;;;;;4.22;2.20;;;;;;;-2.70;66.18;102990.03;5037719;28;20880;-73
2021/03/05 19:51:37;;;;;;;8.98;3.03;;;;;;;-2.74;66.21;102992.88;5042593;28;20025;-70
2021/03/05 19:54:05;;;;;;;9.70;2.80;;;;;;;-2.79;67.02;103000.25;5033758;28;20033;-74
2021/03/05 19:56:31;;;;;;;6.18;2.08;;;;;;;-2.87;67.83;103004.31;5050708;28;20136;-73
2021/03/05 19:58:56;;;;;;;3.63;2.13;;;;;;;-2.84;66.23;102996.25;5037107;28;20562;-73
2021/03/05 20:01:22;;;;;;;5.85;2.70;;;;;;;-2.77;65.37;102998.34;5035168;28;20025;-73
2021/03/05 20:03:47;;;;;;;5.88;2.25;;;;;;;-2.74;65.90;103007.78;5042923;28;20039;-74
2021/03/05 20:06:13;;;;;;;7.10;2.95;;;;;;;-2.76;66.30;103000.03;5059775;28;20123;-76
2021/03/05 20:08:38;;;;;;;5.10;2.65;;;;;;;-2.59;64.49;103003.25;5039038;28;20025;-77
2021/03/05 20:11:04;;;;;;;6.20;2.85;;;;;;;-2.52;64.41;103007.13;5055838;28;20447;-75
2021/03/05 20:13:30;;;;;;;5.07;2.85;;;;;;;-2.40;62.70;103011.53;5036596;28;20673;-73
2021/03/05 20:15:56;;;;;;;5.55;2.38;;;;;;;-2.46;63.38;103002.31;5039041;28;20407;-76
2021/03/05 20:18:22;;;;;;;4.03;2.38;;;;;;;-2.63;64.69;103010.53;5038465;28;20108;-72
2021/03/05 20:20:47;;;;;;;2.95;1.90;;;;;;;-2.85;66.20;103013.78;5039709;28;20195;-72
2021/03/05 20:23:13;;;;;;;3.13;1.73;;;;;;;-2.88;66.42;103021.84;5038723;28;20526;-74
2021/03/05 20:25:39;;;;;;;3.20;1.88;;;;;;;-2.95;65.97;103015.34;5039764;28;20495;-72
2021/03/05 20:28:05;;;;;;;4.22;2.05;;;;;;;-3.07;67.57;103018.78;5034969;28;20068;-73
2021/03/05 20:30:31;;;;;;;3.30;1.80;;;;;;;-3.03;66.31;103022.06;5039653;28;20029;-73
2021/03/05 20:32:57;;;;;;;4.57;1.60;;;;;;;-3.08;65.95;103019.72;5038466;28;20032;-73
2021/03/05 20:35:22;;;;;;;4.15;1.98;;;;;;;-3.03;65.55;103022.91;5042981;28;20036;-73
2021/03/05 20:37:48;;;;;;;7.57;2.10;;;;;;;-3.05;66.36;103020.38;5038186;28;20092;-74
2021/03/05 20:40:14;;;;;;;4.85;2.38;;;;;;;-2.95;65.16;103027.63;5045456;28;20041;-76
2021/03/05 20:42:39;;;;;;;3.53;2.03;;;;;;;-2.93;64.61;103025.72;5041849;28;20036;-76
2021/03/05 20:45:06;;;;;;;4.72;1.65;;;;;;;-2.86;64.97;103027.84;5039289;28;20400;-74
2021/03/05 20:47:32;;;;;;;6.78;2.40;;;;;;;-2.89;64.19;103041.16;5037194;28;20037;-77
2021/03/05 20:49:57;;;;;;;3.85;2.10;;;;;;;-2.85;64.37;103031.31;5036383;28;20543;-74
2021/03/05 20:52:23;;;;;;;2.53;1.63;;;;;;;-2.81;63.99;103036.25;5039366;28;20037;-74
2021/03/05 20:54:49;;;;;;;3.08;1.90;;;;;;;-2.74;63.62;103040.09;5037705;28;20671;-74
2021/03/05 20:57:14;;;;;;;3.03;1.90;;;;;;;-2.78;63.87;103038.66;5039596;28;20112;-75
2021/03/05 20:59:40;;;;;;;4.18;2.85;;;;;;;-2.90;64.58;103036.00;5041445;28;20139;-76
2021/03/05 21:02:05;;;;;;;6.65;2.13;;;;;;;-2.90;64.54;103038.63;5044748;28;20386;-75
2021/03/05 21:04:32;;;;;;;3.67;2.00;;;;;;;-2.92;64.03;103040.53;5043230;28;20040;-75
2021/03/05 21:06:57;;;;;;;6.15;2.17;;;;;;;-2.90;64.63;103042.09;5038964;28;20021;-78
2021/03/05 21:09:23;;;;;;;5.18;1.85;;;;;;;-2.63;63.81;103047.25;5036423;28;20074;-73
2021/03/05 21:11:49;;;;;;;3.42;1.73;;;;;;;-2.37;62.73;103047.22;5042563;28;20517;-74
2021/03/05 21:14:15;;;;;;;9.43;4.45;;;;;;;-2.27;62.48;103045.66;5035660;28;20171;-72
2021/03/05 21:16:41;;;;;;;7.40;3.40;;;;;;;-2.33;62.05;103048.72;5041674;28;20025;-72
2021/03/05 21:19:07;;;;;;;5.68;3.08;;;;;;;-2.52;62.49;103049.97;5039088;28;20031;-74
2021/03/05 21:21:34;;;;;;;2.42;2.08;;;;;;;-2.71;63.97;103046.09;5041095;28;20033;-77
2021/03/05 21:24:01;;;;;;;3.63;1.90;;;;;;;-2.96;65.44;103055.63;5036807;28;20115;-74
2021/03/05 21:26:29;;;;;;;5.40;1.88;;;;;;;-3.05;65.57;103059.72;5033262;28;21072;-72
2021/03/05 21:28:56;;;;;;;3.90;2.00;;;;;;;-3.22;66.71;103056.56;5032194;28;20108;-73
2021/03/05 21:31:22;;;;;;;5.03;2.47;;;;;;;-3.29;67.64;103058.72;5035891;28;20028;-77
2021/03/05 21:33:48;;;;;;;6.10;2.10;;;;;;;-3.25;66.18;103059.34;5037856;28;20037;-73
2021/03/05 21:36:14;;;;;;;3.15;1.98;;;;;;;-3.24;66.89;103063.66;5038953;28;20025;-72
2021/03/05 21:38:39;;;;;;;2.80;1.85;;;;;;;-3.22;66.48;103059.16;5039340;28;20056;-74
2021/03/05 21:41:05;;;;;;;5.55;2.60;;;;;;;-3.23;66.26;103062.69;5038528;28;20060;-75
2021/03/05 21:43:30;;;;;;;4.70;2.53;;;;;;;-3.36;67.32;103066.16;5039004;28;20032;-75
2021/03/05 21:45:56;;;;;;;6.30;3.10;;;;;;;-3.38;67.01;103072.44;5040034;28;20050;-76
2021/03/05 21:48:22;;;;;;;3.65;2.25;;;;;;;-3.47;67.34;103068.63;5039001;28;20785;-76
2021/03/05 21:50:47;;;;;;;5.35;2.22;;;;;;;-3.16;66.55;103075.31;5041853;28;20486;-77
2021/03/05 21:53:13;;;;;;;3.83;2.17;;;;;;;-2.83;65.59;103074.84;5038365;28;20673;-72
2021/03/05 21:55:40;;;;;;;3.30;2.20;;;;;;;-2.69;64.45;103083.56;5042835;28;20039;-76
2021/03/05 21:58:06;;;;;;;3.67;1.88;;;;;;;-2.46;64.19;103080.22;5037468;28;20025;-72
2021/03/05 22:00:32;;;;;;;3.35;2.10;;;;;;;-2.47;64.38;103086.41;5039845;28;20502;-74
2021/03/05 22:02:57;;;;;;;3.45;2.00;;;;;;;-2.45;64.64;103084.53;5040890;28;20056;-76
2021/03/05 22:05:23;;;;;;;4.90;2.55;;;;;;;-2.46;63.77;103091.56;5038064;28;20016;-73
2021/03/05 22:07:48;;;;;;;6.35;2.45;;;;;;;-2.51;63.59;103085.78;5033328;28;20095;-75
2021/03/05 22:10:15;;;;;;;4.97;2.35;;;;;;;-2.54;64.31;103087.75;5038528;28;20471;-74
2021/03/05 22:12:40;;;;;;;2.97;1.88;;;;;;;-2.61;64.49;103086.53;5035183;28;20028;-71
2021/03/05 22:15:07;;;;;;;3.40;2.42;;;;;;;-2.74;64.72;103091.75;5038694;28;20521;-73
2021/03/05 22:17:32;;;;;;;4.43;2.50;;;;;;;-2.86;64.61;103084.72;5044181;28;20056;-76
2021/03/05 22:19:57;;;;;;;4.28;2.35;;;;;;;-2.95;65.46;103088.78;5040337;28;20052;-75
2021/03/05 22:22:23;;;;;;;4.93;2.30;;;;;;;-3.03;64.97;103088.47;5040771;28;20048;-74
2021/03/05 22:24:49;;;;;;;6.55;2.10;;;;;;;-3.18;66.30;103097.34;5041015;28;20680;-76
2021/03/05 22:27:14;;;;;;;4.00;2.17;;;;;;;-3.23;66.42;103102.91;5043189;28;20099;-74
2021/03/05 22:29:40;;;;;;;5.07;2.10;;;;;;;-3.16;65.40;103103.34;5037690;28;20106;-76
2021/03/05 22:32:06;;;;;;;5.80;2.00;;;;;;;-3.28;66.77;103101.50;5042735;28;20028;-73
2021/03/05 22:34:31;;;;;;;4.32;2.40;;;;;;;-3.39;67.51;103094.34;5045964;28;20024;-73
2021/03/05 22:36:57;;;;;;;5.22;3.38;;;;;;;-3.41;67.06;103110.19;5044061;28;20506;-76
2021/03/05 22:39:23;;;;;;;3.20;2.35;;;;;;;-3.35;66.39;103101.91;5041237;28;20510;-77
2021/03/05 22:41:48;;;;;;;5.35;2.80;;;;;;;-3.43;67.27;103111.19;5039753;28;20034;-74
2021/03/05 22:44:14;;;;;;;3.05;2.17;;;;;;;-3.49;67.29;103106.34;5044155;28;20025;-77
2021/03/05 22:46:39;;;;;;;3.38;2.10;;;;;;;-3.62;67.84;103101.06;5040430;28;20028;-72
2021/03/05 22:49:05;;;;;;;3.65;1.88;;;;;;;-3.72;68.52;103108.66;5044972;28;20479;-73
2021/03/05 22:51:30;;;;;;;4.05;2.53;;;;;;;-3.77;68.84;103109.88;5042934;28;20029;-71
2021/03/05 22:53:56;;;;;;;3.95;2.42;;;;;;;-3.78;68.44;103113.44;5042339;28;20197;-73
2021/03/05 22:56:21;;;;;;;6.05;2.47;;;;;;;-3.79;68.71;103111.75;5040421;28;20033;-73
2021/03/05 22:58:47;;;;;;;4.88;2.30;;;;;;;-3.85;69.04;103109.53;5044264;28;20123;-73
2021/03/05 23:01:12;;;;;;;5.07;3.00;;;;;;;-3.88;69.31;103114.97;5041868;28;20029;-72
2021/03/05 23:03:38;;;;;;;5.90;2.45;;;;;;;-3.94;69.21;103120.59;5043119;28;20158;-74
2021/03/05 23:06:03;;;;;;;4.20;2.58;;;;;;;-4.03;70.09;103120.22;5043690;28;20372;-74
2021/03/05 23:08:29;;;;;;;2.65;1.70;;;;;;;-4.04;69.70;103120.31;5038036;28;20513;-73
2021/03/05 23:10:54;;;;;;;7.13;2.47;;;;;;;-4.10;69.82;103124.16;5041413;28;20020;-73
2021/03/05 23:13:20;;;;;;;4.50;2.22;;;;;;;-4.08;69.91;103122.28;5042136;28;20035;-76
2021/03/05 23:15:45;;;;;;;4.90;2.45;;;;;;;-4.13;70.17;103124.34;5047968;28;20159;-72
2021/03/05 23:18:11;;;;;;;5.57;2.78;;;;;;;-4.16;70.05;103119.28;5038601;28;20025;-73
2021/03/05 23:20:42;;;;;;;6.57;3.30;;;;;;;-4.15;70.34;103125.34;5039864;28;20048;-71
2021/03/05 23:23:10;;;;;;;7.93;3.95;;;;;;;-4.14;69.81;103127.03;5041692;28;20025;-74
2021/03/05 23:25:38;;;;;;;5.82;3.67;;;;;;;-4.20;70.51;103138.72;5043491;28;20115;-74
2021/03/05 23:28:05;;;;;;;8.23;3.88;;;;;;;-4.22;70.69;103130.13;5036996;28;20020;-76
2021/03/05 23:30:32;;;;;;;6.82;3.60;;;;;;;-4.20;70.50;103122.19;5040028;28;20036;-74
2021/03/05 23:32:57;;;;;;;5.65;3.80;;;;;;;-4.19;69.89;103127.31;5037299;28;20025;-72
2021/03/05 23:35:25;;;;;;;5.28;2.70;;;;;;;-4.23;70.11;103128.47;5042577;28;20596;-74
2021/03/05 23:37:50;;;;;;;4.68;2.38;;;;;;;-4.31;70.72;103123.69;5040423;28;20028;-73
2021/03/05 23:40:22;;;;;;;5.05;3.08;;;;;;;-4.40;72.59;103121.63;5041249;28;20731;-72
2021/03/05 23:42:49;;;;;;;4.40;2.40;;;;;;;-4.34;70.40;103123.84;5037084;28;20034;-72
2021/03/05 23:45:37;;;;;;;6.00;2.25;;;;;;;-4.42;71.71;103117.41;5040913;28;20071;-73
2021/03/05 23:48:04;;;;;;;4.50;2.55;;;;;;;-4.42;70.92;103123.50;5043703;28;20094;-74
2021/03/05 23:50:30;;;;;;;3.38;1.85;;;;;;;-4.42;69.85;103122.66;5041080;28;20037;-72
2021/03/05 23:52:57;;;;;;;3.30;2.10;;;;;;;-4.45;71.01;103117.59;5038861;28;20029;-72
2021/03/05 23:55:23;;;;;;;5.13;2.50;;;;;;;-4.48;71.96;103117.81;5041069;28;20024;-72
2021/03/05 23:57:49;;;;;;;4.13;2.50;;;;;;;-4.46;71.18;103118.53;5039163;28;20037;-73
