Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/16 00:02:23;;;;;;;32.80;17.58;;;8.80;99.90;;;;;;4991955;28;20045;-71
2022/03/16 00:04:50;;;;;;;31.83;17.52;;;8.80;99.90;;;;;;4991630;28;20019;-71
2022/03/16 00:07:17;;;;;;;32.60;16.80;;;8.70;99.90;;;;;;4992067;28;20168;-71
2022/03/16 00:09:43;;;;;;;31.33;17.13;;;8.70;99.90;;;;;;4992249;28;20041;-71
2022/03/16 00:12:09;;;;;;;32.72;16.50;;;8.70;99.90;;;;;;4974117;28;20084;-71
2022/03/16 00:14:35;;;;;;;30.25;16.23;;;8.70;99.90;;;;;;4991651;28;20042;-71
2022/03/16 00:17:02;;;;;;;30.02;16.65;;;8.70;99.90;;;;;;5003391;28;20536;-71
2022/03/16 00:19:27;;;;;;;33.75;17.38;;;8.60;99.90;;;;;;4991283;28;20213;-71
2022/03/16 00:21:53;;;;;;;34.15;17.52;;;8.60;99.90;;;;;;4982849;28;20109;-71
2022/03/16 00:24:18;;;;;;;33.20;17.02;;;8.60;99.90;;;;;;5010694;28;20478;-71
2022/03/16 00:26:44;;;;;;;32.92;18.30;;;8.60;99.90;;;;;;5010453;28;20041;-71
2022/03/16 00:29:09;;;;;;;30.70;16.55;;;8.60;99.90;;;;;;5010880;28;20026;-71
2022/03/16 00:31:35;;;;;;;33.53;17.70;;;8.50;99.90;;;;;;5010982;28;20036;-70
2022/03/16 00:34:01;;;;;;;32.80;17.77;;;8.50;99.90;;;;;;5002070;28;20018;-71
2022/03/16 00:36:27;;;;;;;31.67;17.58;;;8.50;99.90;;;;;;4991549;28;20041;-71
2022/03/16 00:38:53;;;;;;;33.67;18.05;;;8.50;99.90;;;;;;5004825;28;20029;-71
2022/03/16 00:41:18;;;;;;;31.77;18.17;;;8.50;99.90;;;;;;5007170;28;20057;-72
2022/03/16 00:43:44;;;;;;;33.65;18.10;;;8.50;99.90;;;;;;5010352;28;20693;-71
2022/03/16 00:46:10;;;;;;;36.17;18.42;;;8.40;99.90;;;;;;4984598;28;20391;-70
2022/03/16 00:48:36;;;;;;;36.55;19.38;;;8.40;99.90;;;;;;4990860;28;20049;-71
2022/03/16 00:51:01;;;;;;;31.77;17.83;;;8.40;99.90;;;;;;4992214;28;20038;-71
2022/03/16 00:53:27;;;;;;;32.83;18.00;;;8.40;99.90;;;;;;4990816;28;20038;-71
2022/03/16 00:55:53;;;;;;;34.13;17.52;;;8.40;99.90;;;;;;4998997;28;20104;-71
2022/03/16 00:58:19;;;;;;;29.92;17.02;;;8.40;99.90;;;;;;4982357;28;20106;-71
2022/03/16 01:00:45;;;;;;;29.85;17.10;;;8.30;99.90;;;;;;4992672;28;20030;-71
2022/03/16 01:03:11;;;;;;;32.00;17.33;;;8.30;99.90;;;;;;4991478;28;20052;-71
2022/03/16 01:05:37;;;;;;;29.85;16.75;;;8.30;99.90;;;;;;4990604;28;20478;-71
2022/03/16 01:08:02;;;;;;;33.85;18.20;;;8.20;99.90;;;;;;4990667;28;20026;-71
2022/03/16 01:10:28;;;;;;;31.20;17.02;;;8.30;99.90;;;;;;4993348;28;20053;-71
2022/03/16 01:12:55;;;;;;;31.95;17.90;;;8.20;99.90;;;;;;5004640;28;20022;-71
2022/03/16 01:15:23;;;;;;;30.45;17.63;;;8.20;99.90;;;;;;4998361;28;20165;-71
2022/03/16 01:17:50;;;;;;;31.58;17.98;;;8.20;99.90;;;;;;5008419;28;20381;-71
2022/03/16 01:20:16;;;;;;;28.85;17.20;;;8.20;99.90;;;;;;5001922;28;20050;-71
2022/03/16 01:22:41;;;;;;;33.70;18.52;;;8.10;99.90;;;;;;4990538;28;20112;-71
2022/03/16 01:25:07;;;;;;;32.60;17.83;;;8.10;99.90;;;;;;5000508;28;20175;-71
2022/03/16 01:27:33;;;;;;;34.08;18.40;;;8.10;99.90;;;;;;4999336;28;20040;-71
2022/03/16 01:29:58;;;;;;;35.20;19.35;;;8.00;99.90;;;;;;5007804;28;20032;-72
2022/03/16 01:32:24;;;;;;;35.85;18.83;;;8.00;99.90;;;;;;4987598;28;20018;-71
2022/03/16 01:34:49;;;;;;;33.08;18.08;;;8.00;99.90;;;;;;5009151;28;20064;-71
2022/03/16 01:37:15;;;;;;;34.30;18.75;;;7.90;99.90;;;;;;4991455;28;20078;-71
2022/03/16 01:39:40;;;;;;;31.08;17.52;;;7.90;99.90;;;;;;5008226;28;20025;-71
2022/03/16 01:42:06;;;;;;;31.10;18.88;;;7.80;99.90;;;;;;5001816;28;20371;-71
2022/03/16 01:44:44;;;;;;;31.25;17.98;;;7.80;99.90;;;;;;4990081;28;20062;-71
2022/03/16 01:47:10;;;;;;;35.25;18.20;;;7.80;99.90;;;;;;4989806;28;20446;-71
2022/03/16 01:49:36;;;;;;;31.10;18.13;;;7.70;99.90;;;;;;4991868;28;20057;-71
2022/03/16 01:52:02;;;;;;;33.15;19.27;;;7.70;99.90;;;;;;4991735;28;20117;-71
2022/03/16 01:54:27;;;;;;;37.47;19.52;;;7.60;99.90;;;;;;5008969;28;20104;-71
2022/03/16 01:56:53;;;;;;;34.05;19.83;;;7.70;99.90;;;;;;5007797;28;20113;-71
2022/03/16 01:59:18;;;;;;;36.58;20.85;;;7.60;99.90;;;;;;4987382;28;20073;-71
2022/03/16 02:01:44;;;;;;;38.25;20.70;;;7.60;99.90;;;;;;4991441;28;20077;-71
2022/03/16 02:04:09;;;;;;;38.42;21.52;;;7.50;99.90;;;;;;4972606;28;20088;-72
2022/03/16 02:06:35;;;;;;;37.70;20.92;;;7.50;99.90;;;;;;5006581;28;20056;-70
2022/03/16 02:09:01;;;;;;;33.72;20.27;;;7.50;99.90;;;;;;5009483;28;20029;-71
2022/03/16 02:11:26;;;;;;;33.45;21.02;;;7.40;99.90;;;;;;5008082;28;20062;-71
2022/03/16 02:13:52;;;;;;;37.95;21.40;;;7.40;99.90;;;;;;4996955;28;20022;-71
2022/03/16 02:16:18;;;;;;;36.13;21.35;;;7.40;99.90;;;;;;4995140;28;20080;-71
2022/03/16 02:18:44;;;;;;;39.25;22.25;;;7.40;99.90;;;;;;5006830;28;20129;-71
2022/03/16 02:21:12;;;;;;;40.10;22.20;;;7.30;99.90;;;;;;4993634;28;20114;-71
2022/03/16 02:23:38;;;;;;;37.72;22.13;;;7.30;99.90;;;;;;4990313;28;20418;-71
2022/03/16 02:26:03;;;;;;;41.72;23.73;;;7.30;99.90;;;;;;4989475;28;20034;-71
2022/03/16 02:28:29;;;;;;;42.60;23.98;;;7.30;99.90;;;;;;5002096;28;20037;-70
2022/03/16 02:30:55;;;;;;;43.13;24.73;;;7.30;99.90;;;;;;5007597;28;20109;-71
2022/03/16 02:33:20;;;;;;;42.95;24.60;;;7.20;99.90;;;;;;4998132;28;20022;-71
2022/03/16 02:35:47;;;;;;;44.22;24.25;;;7.20;99.90;;;;;;4995931;28;20109;-72
2022/03/16 02:38:13;;;;;;;49.03;26.08;;;7.20;99.90;;;;;;5007597;28;20053;-71
2022/03/16 02:40:39;;;;;;;45.40;24.98;;;7.20;99.90;;;;;;5001836;28;20438;-71
2022/03/16 02:43:04;;;;;;;42.78;24.65;;;7.20;99.90;;;;;;4990834;28;20030;-71
2022/03/16 02:45:30;;;;;;;48.42;26.05;;;7.20;99.90;;;;;;5002300;28;20030;-71
2022/03/16 02:47:56;;;;;;;49.80;26.10;;;7.10;99.90;;;;;;4989816;28;20113;-71
2022/03/16 02:50:21;;;;;;;46.67;27.17;;;7.20;99.90;;;;;;5011238;28;20101;-72
2022/03/16 02:52:47;;;;;;;49.95;26.80;;;7.10;99.90;;;;;;5012606;28;20038;-71
2022/03/16 02:55:13;;;;;;;45.47;25.15;;;7.10;99.90;;;;;;5008604;28;20467;-71
2022/03/16 02:57:41;;;;;;;45.53;26.05;;;7.10;99.90;;;;;;5012505;28;20037;-71
2022/03/16 03:00:09;;;;;;;47.05;26.92;;;7.10;99.90;;;;;;5000324;28;20041;-71
2022/03/16 03:02:36;;;;;;;45.67;26.25;;;7.10;99.90;;;;;;4995074;28;20509;-71
2022/03/16 03:05:01;;;;;;;48.45;27.65;;;7.00;99.90;;;;;;4992987;28;20106;-71
2022/03/16 03:07:27;;;;;;;50.28;28.17;;;7.00;99.90;;;;;;4993219;28;20116;-71
2022/03/16 03:09:52;;;;;;;46.28;26.67;;;7.00;99.90;;;;;;4993189;28;20259;-71
2022/03/16 03:12:18;;;;;;;47.63;27.45;;;7.00;99.90;;;;;;5006165;28;20469;-71
2022/03/16 03:14:44;;;;;;;51.33;28.55;;;7.00;99.90;;;;;;5010706;28;20339;-71
2022/03/16 03:17:09;;;;;;;49.65;28.02;;;6.90;99.90;;;;;;5006395;28;20057;-71
2022/03/16 03:19:35;;;;;;;49.08;27.38;;;6.90;99.90;;;;;;4993071;28;20030;-71
2022/03/16 03:22:01;;;;;;;50.83;29.08;;;6.90;99.90;;;;;;4997131;28;20042;-71
2022/03/16 03:24:27;;;;;;;49.22;27.75;;;6.90;99.90;;;;;;4974987;28;20030;-71
2022/03/16 03:26:53;;;;;;;49.78;28.25;;;6.90;99.90;;;;;;4993067;28;20027;-71
2022/03/16 03:29:18;;;;;;;57.65;30.30;;;6.80;99.90;;;;;;4987925;28;20031;-71
2022/03/16 03:31:44;;;;;;;54.10;29.58;;;6.80;99.90;;;;;;4992277;28;20018;-71
2022/03/16 03:34:10;;;;;;;56.53;30.02;;;6.80;99.90;;;;;;5008364;28;20478;-71
2022/03/16 03:36:36;;;;;;;59.53;32.03;;;6.80;99.90;;;;;;5010481;28;20130;-71
2022/03/16 03:39:02;;;;;;;58.35;31.40;;;6.70;99.90;;;;;;5012245;28;20044;-71
2022/03/16 03:41:27;;;;;;;59.20;31.58;;;6.70;99.90;;;;;;5003693;28;20408;-71
2022/03/16 03:43:53;;;;;;;56.90;31.98;;;6.70;99.90;;;;;;4992213;28;20033;-71
2022/03/16 03:46:18;;;;;;;58.17;31.92;;;6.70;99.90;;;;;;5006436;28;20030;-71
2022/03/16 03:48:44;;;;;;;58.53;32.08;;;6.70;99.90;;;;;;5012328;28;20077;-71
2022/03/16 03:51:09;;;;;;;59.50;32.33;;;6.60;99.90;;;;;;5006454;28;20334;-71
2022/03/16 03:53:35;;;;;;;56.20;31.42;;;6.60;99.90;;;;;;4992163;28;20095;-70
2022/03/16 03:56:00;;;;;;;58.10;31.35;;;6.60;99.90;;;;;;4992034;28;20031;-71
2022/03/16 03:58:26;;;;;;;60.17;32.53;;;6.60;99.90;;;;;;4992221;28;20022;-71
2022/03/16 04:00:52;;;;;;;60.70;31.40;;;6.60;99.90;;;;;;4981172;28;20065;-71
2022/03/16 04:03:18;;;;;;;62.22;32.40;;;6.60;99.90;;;;;;5009698;28;20037;-71
2022/03/16 04:05:44;;;;;;;57.05;31.98;;;6.60;99.90;;;;;;5010989;28;20030;-71
2022/03/16 04:08:09;;;;;;;58.70;31.48;;;6.60;99.90;;;;;;5011153;28;20030;-71
2022/03/16 04:10:36;;;;;;;57.97;32.95;;;6.60;99.90;;;;;;5010677;28;20116;-71
2022/03/16 04:13:03;;;;;;;56.75;31.48;;;6.60;99.90;;;;;;4992135;28;20026;-72
2022/03/16 04:15:29;;;;;;;56.72;30.88;;;6.60;99.90;;;;;;4991591;28;20035;-71
2022/03/16 04:17:54;;;;;;;55.03;30.75;;;6.60;99.90;;;;;;4991476;28;20061;-71
2022/03/16 04:20:20;;;;;;;57.25;30.50;;;6.60;99.90;;;;;;4991521;28;20102;-71
2022/03/16 04:22:45;;;;;;;56.45;30.92;;;6.50;99.90;;;;;;4993861;28;20054;-71
2022/03/16 04:25:11;;;;;;;57.25;29.92;;;6.50;99.90;;;;;;4991289;28;20120;-71
2022/03/16 04:27:37;;;;;;;54.42;29.75;;;6.60;99.90;;;;;;4991319;28;20814;-71
2022/03/16 04:30:03;;;;;;;54.95;29.95;;;6.60;99.90;;;;;;4991649;28;20031;-71
2022/03/16 04:32:29;;;;;;;51.90;29.20;;;6.50;99.90;;;;;;5000861;28;20346;-71
2022/03/16 04:34:54;;;;;;;47.53;27.10;;;6.60;99.90;;;;;;4994690;28;20022;-71
2022/03/16 04:37:20;;;;;;;50.22;27.85;;;6.60;99.90;;;;;;4995713;28;20128;-71
2022/03/16 04:39:45;;;;;;;51.40;28.02;;;6.50;99.90;;;;;;5010285;28;20030;-71
2022/03/16 04:42:11;;;;;;;49.33;26.77;;;6.60;99.90;;;;;;5006725;28;20039;-70
2022/03/16 04:44:37;;;;;;;49.05;27.88;;;6.60;99.90;;;;;;5009085;28;20029;-71
2022/03/16 04:47:02;;;;;;;50.58;27.30;;;6.60;99.90;;;;;;5009379;28;20038;-71
2022/03/16 04:49:28;;;;;;;50.55;27.33;;;6.60;99.90;;;;;;4991319;28;20474;-71
2022/03/16 04:51:53;;;;;;;50.92;28.52;;;6.50;99.90;;;;;;4993143;28;20496;-71
2022/03/16 04:54:19;;;;;;;48.55;27.38;;;6.50;99.90;;;;;;4990556;28;20019;-71
2022/03/16 04:56:44;;;;;;;51.83;27.35;;;6.50;99.90;;;;;;4982657;28;20076;-71
2022/03/16 04:59:10;;;;;;;49.05;26.25;;;6.60;99.90;;;;;;5000995;28;20068;-69
2022/03/16 05:01:36;;;;;;;46.33;26.48;;;6.50;99.90;;;;;;5005435;28;20113;-71
2022/03/16 05:04:01;;;;;;;47.55;25.67;;;6.50;99.90;;;;;;4991435;28;20027;-71
2022/03/16 05:06:27;;;;;;;50.55;27.33;;;6.50;99.90;;;;;;4990430;28;20026;-70
2022/03/16 05:08:52;;;;;;;47.65;26.33;;;6.50;99.90;;;;;;4990031;28;20413;-70
2022/03/16 05:11:22;;;;;;;47.63;27.35;;;6.50;99.90;;;;;;4992171;28;20053;-70
2022/03/16 05:13:49;;;;;;;45.75;26.77;;;6.50;99.90;;;;;;5010040;28;20048;-70
2022/03/16 05:16:15;;;;;;;49.13;27.10;;;6.50;99.90;;;;;;4993329;28;20109;-70
2022/03/16 05:18:44;;;;;;;51.10;27.50;;;6.50;99.90;;;;;;5009521;28;20052;-70
2022/03/16 05:21:10;;;;;;;46.75;27.00;;;6.50;99.90;;;;;;5008136;28;20540;-71
2022/03/16 05:23:36;;;;;;;47.53;27.20;;;6.50;99.90;;;;;;5010424;28;20113;-70
2022/03/16 05:26:02;;;;;;;47.83;27.98;;;6.50;99.90;;;;;;5009362;28;20048;-70
2022/03/16 05:28:28;;;;;;;49.17;27.77;;;6.40;99.90;;;;;;5009515;28;20044;-70
2022/03/16 05:30:53;;;;;;;50.55;27.92;;;6.40;99.90;;;;;;5005748;28;20022;-70
2022/03/16 05:33:19;;;;;;;48.13;27.98;;;6.40;99.90;;;;;;5008083;28;20030;-70
2022/03/16 05:35:45;;;;;;;44.70;26.90;;;6.40;99.90;;;;;;5004627;28;20026;-70
2022/03/16 05:38:13;;;;;;;49.03;27.95;;;6.40;99.90;;;;;;5009207;28;20029;-71
2022/03/16 05:40:39;;;;;;;47.38;28.27;;;6.40;99.90;;;;;;4990341;28;20037;-71
2022/03/16 05:43:05;;;;;;;49.33;28.75;;;6.50;99.90;;;;;;5006987;28;20049;-70
2022/03/16 05:45:31;;;;;;;47.83;28.42;;;6.40;99.90;;;;;;5001221;28;20088;-70
2022/03/16 05:47:57;;;;;;;52.13;29.25;;;6.40;99.90;;;;;;5002908;28;20474;-70
2022/03/16 05:50:28;;;;;;;49.67;29.17;;;6.40;99.90;;;;;;4990284;28;20034;-70
2022/03/16 05:52:54;;;;;;;48.63;28.70;;;6.40;99.90;;;;;;5008176;28;20117;-70
2022/03/16 05:55:20;;;;;;;49.00;28.55;;;6.40;99.90;;;;;;5005703;28;20026;-70
2022/03/16 05:57:45;;;;;;;54.50;30.30;;;6.40;99.90;;;;;;4989973;28;20040;-70
2022/03/16 06:00:14;;;;;;;49.42;29.48;;;6.40;99.90;;;;;;4991542;28;20058;-71
2022/03/16 06:02:41;;;;;;;51.53;29.90;;;6.40;99.90;;;;;;4985825;28;20112;-71
2022/03/16 06:05:08;;;;;;;52.22;29.73;;;6.40;99.90;;;;;;5009057;28;20034;-70
2022/03/16 06:07:33;;;;;;;53.15;30.15;;;6.40;99.90;;;;;;4997164;28;20066;-70
2022/03/16 06:09:59;;;;;;;51.58;31.17;;;6.40;99.90;;;;;;5000283;28;20283;-70
2022/03/16 06:12:25;;;;;;;50.45;29.73;;;6.40;99.90;;;;;;5002219;28;20022;-71
2022/03/16 06:14:50;;;;;;;46.58;29.00;;;6.40;99.90;;;;;;4994195;28;20029;-70
2022/03/16 06:17:16;;;;;;;52.75;31.40;;;6.40;99.90;;;;;;4998365;28;20494;-71
2022/03/16 06:19:41;;;;;;;52.63;30.73;;;6.40;99.90;;;;;;4997557;28;20031;-71
2022/03/16 06:22:07;;;;;;;50.85;29.88;;;6.40;99.90;;;;;;5001642;28;20025;-71
2022/03/16 06:24:33;;;;;;;52.53;30.85;;;6.40;99.90;;;;;;5009009;28;20394;-70
2022/03/16 06:26:58;;;;;;;52.85;30.80;;;6.40;99.90;;;;;;5008961;28;20088;-71
2022/03/16 06:29:24;;;;;;;52.28;30.25;;;6.40;99.90;;;;;;5006473;28;20433;-70
2022/03/16 06:31:49;;;;;;;51.53;30.13;;;6.40;99.90;;;;;;5007423;28;20026;-72
2022/03/16 06:34:15;;;;;;;50.08;29.35;;;6.40;99.90;;;;;;5012375;28;20025;-70
2022/03/16 06:36:40;;;;;;;54.92;31.52;;;6.40;99.90;;;;;;5006669;28;20089;-70
2022/03/16 06:39:06;;;;;;;53.85;31.00;;;6.50;99.90;;;;;;4993844;28;20077;-69
2022/03/16 06:41:32;;;;;;;52.50;30.90;;;6.50;99.90;;;;;;4993541;28;20449;-70
2022/03/16 06:43:57;;;;;;;55.00;31.38;;;6.50;99.90;;;;;;4995078;28;20053;-70
2022/03/16 06:46:23;;;;;;;51.80;30.17;;;6.50;99.90;;;;;;5012156;28;20033;-70
2022/03/16 06:48:48;;;;;;;51.35;31.05;;;6.60;99.90;;;;;;5008765;28;20358;-70
2022/03/16 06:51:14;;;;;;;53.70;32.35;;;6.60;99.90;;;;;;5004103;28;20030;-70
2022/03/16 06:53:39;;;;;;;53.22;30.58;;;6.60;99.90;;;;;;4997863;28;20030;-70
2022/03/16 06:56:05;;;;;;;53.17;32.00;;;6.60;99.90;;;;;;5004975;28;20129;-69
2022/03/16 06:58:31;;;;;;;54.28;30.85;;;6.60;99.90;;;;;;5004717;28;20500;-69
2022/03/16 07:00:57;;;;;;;52.58;30.48;;;6.70;99.90;;;;;;4998344;28;20030;-68
2022/03/16 07:03:23;;;;;;;49.25;30.27;;;6.70;99.90;;;;;;5009992;28;20441;-69
2022/03/16 07:05:48;;;;;;;52.35;30.00;;;6.70;99.90;;;;;;4998834;28;20376;-69
2022/03/16 07:08:14;;;;;;;51.20;30.02;;;6.70;99.90;;;;;;4993717;28;20088;-69
2022/03/16 07:10:42;;;;;;;47.33;29.73;;;6.80;99.90;;;;;;4993180;28;20390;-68
2022/03/16 07:13:10;;;;;;;49.08;29.02;;;6.70;99.90;;;;;;5004379;28;20411;-68
2022/03/16 07:15:35;;;;;;;50.65;29.95;;;6.80;99.90;;;;;;5012186;28;20041;-68
2022/03/16 07:18:02;;;;;;;50.10;28.48;;;6.80;99.90;;;;;;5010350;28;20046;-69
2022/03/16 07:20:28;;;;;;;52.00;30.05;;;6.80;99.90;;;;;;4993474;28;20053;-69
2022/03/16 07:23:11;;;;;;;48.13;29.08;;;6.80;99.90;;;;;;5011469;28;20062;-69
2022/03/16 07:25:46;;;;;;;46.80;28.25;;;6.80;99.90;;;;;;5008818;28;20037;-69
2022/03/16 07:28:12;;;;;;;48.45;28.58;;;6.90;99.90;;;;;;5005801;28;20038;-72
2022/03/16 07:30:39;;;;;;;46.20;28.15;;;6.90;99.90;;;;;;5008422;28;20109;-70
2022/03/16 07:33:05;;;;;;;48.55;27.58;;;7.00;99.90;;;;;;4991796;28;20031;-69
2022/03/16 07:35:32;;;;;;;45.75;26.67;;;7.00;99.90;;;;;;4990246;28;20430;-69
2022/03/16 07:37:58;;;;;;;43.45;27.08;;;7.00;99.90;;;;;;4974055;28;20037;-69
2022/03/16 07:40:25;;;;;;;43.75;26.48;;;7.10;99.90;;;;;;4991535;28;20033;-70
2022/03/16 07:42:51;;;;;;;43.03;25.88;;;7.10;99.90;;;;;;5001415;28;20110;-70
2022/03/16 07:45:18;;;;;;;42.72;26.40;;;7.10;99.90;;;;;;4997817;28;20132;-69
2022/03/16 07:47:46;;;;;;;44.10;25.77;;;7.20;99.90;;;;;;4992379;28;20045;-69
2022/03/16 07:50:11;;;;;;;41.33;24.83;;;7.20;99.90;;;;;;4987896;28;20026;-70
2022/03/16 07:52:37;;;;;;;42.40;24.83;;;7.30;99.90;;;;;;5001102;28;20027;-70
2022/03/16 07:55:04;;;;;;;41.00;24.92;;;7.30;99.90;;;;;;4991937;28;20120;-70
2022/03/16 07:57:29;;;;;;;40.88;24.40;;;7.40;99.90;;;;;;4991199;28;20022;-70
2022/03/16 07:59:56;;;;;;;40.38;23.77;;;7.40;99.90;;;;;;4991898;28;20382;-69
2022/03/16 08:02:22;;;;;;;41.13;23.90;;;7.40;99.90;;;;;;4995273;28;20033;-70
2022/03/16 08:04:47;;;;;;;37.40;23.20;;;7.50;99.90;;;;;;5011160;28;20030;-70
2022/03/16 08:07:13;;;;;;;40.60;23.63;;;7.50;99.90;;;;;;5002544;28;20092;-70
2022/03/16 08:09:38;;;;;;;34.67;21.77;;;7.60;99.90;;;;;;5002804;28;20084;-70
2022/03/16 08:12:04;;;;;;;35.42;21.40;;;7.70;99.90;;;;;;4982775;28;20125;-71
2022/03/16 08:14:30;;;;;;;35.58;21.75;;;7.70;99.90;;;;;;5009332;28;20424;-70
2022/03/16 08:16:56;;;;;;;38.17;21.95;;;7.80;99.90;;;;;;4968509;28;1064703;-70
2022/03/16 08:19:21;;;;;;;38.20;22.55;;;7.80;99.90;;;;;;4992618;28;20142;-70
2022/03/16 08:21:50;;;;;;;32.33;20.40;;;7.80;99.90;;;;;;4988043;28;20029;-70
2022/03/16 08:24:16;;;;;;;32.85;20.98;;;7.90;99.90;;;;;;4996621;28;20033;-70
2022/03/16 08:26:42;;;;;;;33.38;20.92;;;8.00;99.90;;;;;;4995178;28;20037;-70
2022/03/16 08:29:08;;;;;;;31.17;20.55;;;8.00;99.90;;;;;;5011708;28;20018;-70
2022/03/16 08:31:34;;;;;;;32.08;19.73;;;8.20;99.90;;;;;;4998641;28;20065;-70
2022/03/16 08:34:01;;;;;;;35.70;19.83;;;8.30;99.90;;;;;;4994474;28;20112;-71
2022/03/16 08:36:26;;;;;;;31.70;18.90;;;8.40;99.90;;;;;;4993048;28;20516;-71
2022/03/16 08:38:52;;;;;;;31.15;19.05;;;8.50;99.90;;;;;;4991653;28;20065;-71
2022/03/16 08:41:18;;;;;;;31.33;18.70;;;8.60;99.90;;;;;;5004986;28;20029;-71
2022/03/16 08:43:44;;;;;;;28.83;18.38;;;8.80;99.90;;;;;;5010787;28;20025;-72
2022/03/16 08:46:11;;;;;;;27.63;18.38;;;8.80;99.90;;;;;;5003139;28;20069;-71
2022/03/16 08:48:37;;;;;;;26.95;16.92;;;9.00;99.90;;;;;;4995736;28;20094;-71
2022/03/16 08:51:03;;;;;;;26.83;16.40;;;9.10;99.90;;;;;;5001657;28;20101;-71
2022/03/16 08:53:29;;;;;;;26.67;16.80;;;9.20;99.90;;;;;;4994313;28;20022;-72
2022/03/16 08:55:55;;;;;;;25.88;16.50;;;9.30;99.90;;;;;;5007725;28;20042;-72
2022/03/16 08:58:21;;;;;;;26.30;16.35;;;9.40;99.90;;;;;;5010363;28;20040;-71
2022/03/16 09:00:46;;;;;;;25.65;16.38;;;9.50;99.90;;;;;;5006776;28;20015;-71
2022/03/16 09:03:12;;;;;;;26.75;15.73;;;9.60;99.90;;;;;;4992431;28;20398;-71
2022/03/16 09:05:38;;;;;;;24.48;15.63;;;9.70;99.90;;;;;;5000233;28;20053;-71
2022/03/16 09:08:03;;;;;;;22.60;15.07;;;9.80;99.90;;;;;;5001215;28;20034;-71
2022/03/16 09:10:29;;;;;;;24.85;15.90;;;9.90;99.90;;;;;;4989716;28;20026;-72
2022/03/16 09:12:55;;;;;;;26.55;14.88;;;10.00;99.90;;;;;;5009136;28;20079;-72
2022/03/16 09:15:21;;;;;;;24.35;14.68;;;10.10;99.90;;;;;;5002753;28;20018;-71
2022/03/16 09:17:46;;;;;;;22.15;14.60;;;10.30;99.90;;;;;;5006087;28;20050;-71
2022/03/16 09:20:12;;;;;;;24.38;15.00;;;10.40;99.90;;;;;;5001342;28;20034;-70
2022/03/16 09:22:37;;;;;;;22.48;14.63;;;10.50;99.90;;;;;;4979830;28;20030;-70
2022/03/16 09:25:04;;;;;;;20.23;14.32;;;10.70;99.90;;;;;;4998069;28;20053;-70
2022/03/16 09:27:29;;;;;;;20.15;13.57;;;10.70;99.90;;;;;;4996227;28;20073;-69
2022/03/16 09:29:55;;;;;;;83.88;47.92;;;10.90;99.90;;;;;;4994302;28;20022;-70
2022/03/16 09:32:22;;;;;;;19.02;12.80;;;11.00;99.90;;;;;;4991117;28;20034;-70
2022/03/16 09:34:48;;;;;;;19.30;12.90;;;11.10;99.90;;;;;;4991529;28;20084;-70
2022/03/16 09:37:14;;;;;;;18.00;13.30;;;11.20;99.90;;;;;;4991112;28;20116;-70
2022/03/16 09:39:41;;;;;;;21.08;13.88;;;11.30;99.90;;;;;;4990896;28;20101;-70
2022/03/16 09:42:08;;;;;;;20.13;13.73;;;11.40;99.90;;;;;;4991284;28;20518;-70
2022/03/16 09:44:34;;;;;;;19.90;13.02;;;11.60;99.90;;;;;;4991278;28;20734;-70
2022/03/16 09:47:01;;;;;;;20.25;12.45;;;11.70;99.90;;;;;;4991341;28;20038;-71
2022/03/16 09:49:27;;;;;;;18.63;12.45;;;11.90;99.90;;;;;;4990730;28;20019;-70
2022/03/16 09:51:57;;;;;;;18.23;12.63;;;12.00;99.90;;;;;;4990487;28;20030;-70
2022/03/16 09:54:23;;;;;;;19.08;13.27;;;12.10;99.90;;;;;;4990273;28;20542;-70
2022/03/16 09:56:49;;;;;;;18.05;12.25;;;12.20;99.90;;;;;;4990651;28;20034;-71
2022/03/16 09:59:15;;;;;;;18.63;12.93;;;12.30;99.90;;;;;;4990275;28;20096;-70
2022/03/16 10:01:44;;;;;;;21.30;13.32;;;12.30;99.90;;;;;;4990107;28;20018;-70
2022/03/16 10:04:10;;;;;;;21.10;13.68;;;12.30;99.90;;;;;;4989895;28;20034;-70
2022/03/16 10:06:37;;;;;;;20.30;13.13;;;12.30;99.90;;;;;;4990639;28;20026;-70
2022/03/16 10:15:18;;;;;;;23.45;13.05;;;12.20;99.90;;;;;;5010145;28;20037;-70
2022/03/16 10:17:48;;;;;;;17.45;12.18;;;12.20;99.90;;;;;;5009387;28;20588;-70
2022/03/16 10:20:26;;;;;;;17.90;12.45;;;12.10;99.90;;;;;;5009806;28;20092;-70
2022/03/16 10:22:53;;;;;;;19.13;12.38;;;12.20;99.90;;;;;;5009435;28;20121;-70
2022/03/16 10:25:18;;;;;;;19.63;12.98;;;12.20;99.90;;;;;;4992093;28;20398;-70
2022/03/16 10:27:44;;;;;;;18.92;12.18;;;12.30;99.90;;;;;;4992362;28;20028;-70
2022/03/16 10:30:09;;;;;;;19.55;12.10;;;12.40;99.90;;;;;;5009886;28;20536;-70
2022/03/16 10:32:36;;;;;;;16.92;11.55;;;12.40;99.90;;;;;;5010114;28;20397;-70
2022/03/16 10:35:05;;;;;;;17.67;12.57;;;12.40;99.90;;;;;;5009503;28;20510;-70
2022/03/16 10:37:34;;;;;;;18.42;12.60;;;12.50;99.90;;;;;;5009593;28;20105;-70
2022/03/16 10:40:00;;;;;;;18.73;12.70;;;12.50;99.90;;;;;;5009720;28;20145;-71
2022/03/16 10:48:15;;;;;;;17.52;12.35;;;12.70;99.90;;;;;;5009477;28;20164;-70
2022/03/16 10:50:42;;;;;;;18.92;13.15;;;12.80;99.90;;;;;;5009367;28;20026;-70
2022/03/16 10:53:10;;;;;;;17.80;11.90;;;13.00;99.90;;;;;;5009589;28;20505;-71
2022/03/16 10:55:40;;;;;;;17.02;12.77;;;13.10;99.90;;;;;;5009598;28;20504;-70
2022/03/16 10:58:07;;;;;;;17.17;12.40;;;13.30;99.90;;;;;;4991905;28;20054;-70
2022/03/16 11:00:36;;;;;;;16.55;11.85;;;13.40;99.90;;;;;;5009252;28;20037;-70
2022/03/16 11:03:07;;;;;;;18.90;11.63;;;13.60;99.90;;;;;;5003827;28;20069;-71
2022/03/16 11:05:36;;;;;;;15.98;11.63;;;13.60;99.90;;;;;;4993188;28;20052;-70
2022/03/16 11:08:06;;;;;;;18.23;11.18;;;13.60;99.90;;;;;;5004063;28;20030;-71
2022/03/16 11:10:34;;;;;;;15.90;11.57;;;13.60;99.90;;;;;;5002624;28;20034;-70
2022/03/16 11:15:46;;;;;;;16.38;12.00;;;13.60;99.90;;;;;;5007376;28;20048;-70
2022/03/16 11:18:12;;;;;;;15.18;11.27;;;13.60;99.90;;;;;;4982589;28;20042;-71
2022/03/16 11:20:38;;;;;;;17.00;12.00;;;13.60;99.90;;;;;;4991656;28;20034;-70
2022/03/16 11:26:04;;;;;;;18.17;11.63;;;13.80;99.90;;;;;;5001161;28;20110;-70
2022/03/16 11:28:57;;;;;;;16.45;12.07;;;14.00;99.90;;;;;;5000195;28;20188;-70
2022/03/16 11:31:31;;;;;;;16.73;11.32;;;14.10;99.90;;;;;;5000326;28;20490;-70
2022/03/16 11:33:59;;;;;;;18.20;11.93;;;14.10;99.90;;;;;;5004754;28;20029;-70
2022/03/16 11:36:31;;;;;;;16.75;11.68;;;14.20;99.90;;;;;;5012060;28;20034;-69
2022/03/16 11:38:59;;;;;;;17.50;12.07;;;14.20;99.90;;;;;;5012799;28;20029;-70
2022/03/16 11:41:30;;;;;;;16.83;11.07;;;14.20;99.90;;;;;;5012539;28;20026;-70
2022/03/16 11:44:28;;;;;;;17.50;11.77;;;14.30;99.90;;;;;;5012139;28;20095;-70
2022/03/16 11:47:09;;;;;;;17.38;12.18;;;14.40;99.90;;;;;;5011829;28;20034;-69
2022/03/16 11:49:36;;;;;;;17.40;11.68;;;14.50;99.90;;;;;;5012036;28;20033;-69
2022/03/16 11:52:04;;;;;;;17.58;11.30;;;14.50;99.90;;;;;;5011965;28;20357;-69
2022/03/16 11:54:46;;;;;;;17.52;11.90;;;14.50;99.90;;;;;;5011991;28;20136;-69
2022/03/16 11:57:13;;;;;;;18.55;11.35;;;14.50;99.90;;;;;;5012005;28;20046;-69
2022/03/16 11:59:44;;;;;;;19.42;11.82;;;14.50;99.90;;;;;;4994199;28;20034;-69
2022/03/16 12:02:24;;;;;;;14.45;10.55;;;14.50;99.90;;;;;;5012065;28;20430;-69
2022/03/16 12:04:56;;;;;;;17.05;11.50;;;14.40;99.90;;;;;;5011670;28;20034;-69
2022/03/16 12:07:22;;;;;;;15.80;11.23;;;14.40;99.90;;;;;;5007445;28;20034;-69
2022/03/16 12:09:54;;;;;;;16.40;11.57;;;14.40;99.90;;;;;;4991911;28;20050;-70
2022/03/16 12:15:37;;;;;;;17.55;11.05;;;14.30;99.90;;;;;;4992199;28;20399;-69
2022/03/16 12:18:07;;;;;;;17.30;11.48;;;14.40;99.90;;;;;;4991882;28;20056;-69
2022/03/16 12:20:42;;;;;;;16.90;11.55;;;14.40;99.90;;;;;;4973105;28;20033;-70
2022/03/16 12:23:10;;;;;;;17.83;11.43;;;14.40;99.90;;;;;;4991618;28;20184;-70
2022/03/16 12:25:39;;;;;;;17.20;11.80;;;14.30;99.90;;;;;;4974072;28;20050;-70
2022/03/16 12:31:21;;;;;;;19.63;11.73;;;14.30;99.90;;;;;;4991889;28;20034;-70
2022/03/16 12:33:50;;;;;;;17.00;12.20;;;14.30;99.90;;;;;;4991805;28;20026;-70
2022/03/16 12:36:24;;;;;;;19.95;12.10;;;14.30;99.90;;;;;;4991585;28;20346;-70
2022/03/16 12:39:05;;;;;;;18.08;11.75;;;14.30;99.90;;;;;;4973843;28;20053;-70
2022/03/16 12:44:17;;;;;;;19.33;12.20;;;14.20;99.90;;;;;;4991338;28;20053;-70
2022/03/16 12:46:50;;;;;;;18.90;12.85;;;14.20;99.90;;;;;;4991231;28;20042;-69
2022/03/16 12:49:17;;;;;;;21.48;12.88;;;14.20;99.90;;;;;;4991548;28;20026;-69
2022/03/16 12:52:01;;;;;;;18.90;12.23;;;14.20;99.90;;;;;;4974275;28;20214;-69
2022/03/16 12:54:28;;;;;;;19.58;12.90;;;14.20;99.90;;;;;;4991372;28;20034;-69
2022/03/16 12:57:02;;;;;;;19.83;12.63;;;14.30;99.90;;;;;;4973701;28;20042;-69
2022/03/16 12:59:31;;;;;;;21.77;12.70;;;14.20;99.90;;;;;;4991227;28;20114;-70