Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/29 00:02:30;;;;;;;5.22;3.10;;;;;;;0.27;100.00;102144.94;6292433;28;20076;-74
2024/01/29 00:05:31;;;;;;;4.70;2.97;;;;;;;0.18;100.00;102153.34;6270419;28;20053;-75
2024/01/29 00:08:31;;;;;;;11.27;4.05;;;;;;;0.17;100.00;102143.06;6280657;28;20057;-75
2024/01/29 00:11:33;;;;;;;6.60;3.22;;;;;;;0.13;100.00;102147.28;6283075;28;20045;-74
2024/01/29 00:14:34;;;;;;;9.50;3.53;;;;;;;0.18;100.00;102149.91;6268963;28;20053;-75
2024/01/29 00:17:35;;;;;;;7.10;3.17;;;;;;;0.09;100.00;102144.66;6276366;28;20143;-75
2024/01/29 00:20:35;;;;;;;4.97;3.22;;;;;;;0.06;100.00;102137.75;6253149;28;20076;-69
2024/01/29 00:23:36;;;;;;;8.38;3.33;;;;;;;0.03;100.00;102147.97;6277015;28;20483;-69
2024/01/29 00:26:39;;;;;;;6.40;3.03;;;;;;;0.12;100.00;102152.38;6279690;28;20533;-69
2024/01/29 00:29:39;;;;;;;4.80;2.70;;;;;;;0.13;100.00;102154.97;6261561;28;20061;-69
2024/01/29 00:32:40;;;;;;;3.92;2.55;;;;;;;0.11;100.00;102151.53;6278997;28;20088;-74
2024/01/29 00:35:41;;;;;;;6.88;3.00;;;;;;;0.16;100.00;102149.03;6278438;28;20076;-69
2024/01/29 00:38:42;;;;;;;5.32;3.00;;;;;;;0.11;100.00;102143.81;6269273;28;20056;-69
2024/01/29 00:41:43;;;;;;;8.05;3.92;;;;;;;0.14;100.00;102151.56;6268043;28;20064;-67
2024/01/29 00:44:44;;;;;;;5.60;3.25;;;;;;;0.18;100.00;102149.91;6264988;28;20053;-69
2024/01/29 00:47:45;;;;;;;5.28;2.95;;;;;;;0.17;100.00;102150.78;6293331;28;20052;-68
2024/01/29 00:50:46;;;;;;;5.82;3.00;;;;;;;0.12;100.00;102150.66;6271737;28;20498;-68
2024/01/29 00:53:47;;;;;;;5.35;2.90;;;;;;;0.30;100.00;102156.94;6270055;28;20059;-68
2024/01/29 00:56:48;;;;;;;12.50;3.65;;;;;;;0.28;100.00;102163.75;6267447;28;20487;-67
2024/01/29 00:59:49;;;;;;;5.68;2.95;;;;;;;0.30;100.00;102165.50;6269185;28;20055;-68
2024/01/29 01:02:52;;;;;;;5.78;2.83;;;;;;;0.26;100.00;102160.31;6273666;28;20106;-73
2024/01/29 01:05:53;;;;;;;5.20;3.58;;;;;;;0.34;100.00;102162.16;6290071;28;20056;-73
2024/01/29 01:08:54;;;;;;;4.20;2.83;;;;;;;0.18;100.00;102150.75;6274188;28;20581;-73
2024/01/29 01:11:55;;;;;;;7.25;3.80;;;;;;;0.31;100.00;102162.13;6275448;28;20524;-73
2024/01/29 01:14:56;;;;;;;3.92;2.63;;;;;;;0.35;100.00;102163.00;6284820;28;20091;-73
2024/01/29 01:17:57;;;;;;;7.47;3.47;;;;;;;0.30;100.00;102162.94;6268150;28;20076;-73
2024/01/29 01:20:57;;;;;;;6.70;3.35;;;;;;;0.31;100.00;102161.22;6268849;28;20134;-73
2024/01/29 01:23:58;;;;;;;9.20;3.50;;;;;;;0.22;100.00;102158.53;6272590;28;20053;-73
2024/01/29 01:26:59;;;;;;;7.57;3.28;;;;;;;0.20;100.00;102155.94;6282497;28;20053;-73
2024/01/29 01:30:00;;;;;;;6.90;3.55;;;;;;;0.33;100.00;102152.72;6279268;28;20049;-68
2024/01/29 01:33:01;;;;;;;5.53;3.47;;;;;;;0.30;100.00;102144.97;6293101;28;20111;-68
2024/01/29 01:36:02;;;;;;;7.55;4.00;;;;;;;0.32;100.00;102135.56;6283529;28;20056;-68
2024/01/29 01:39:04;;;;;;;8.52;3.95;;;;;;;0.40;100.00;102122.84;6278094;28;20053;-73
2024/01/29 01:42:05;;;;;;;6.78;4.00;;;;;;;0.28;100.00;102120.09;6286736;28;20044;-68
2024/01/29 01:45:06;;;;;;;7.78;4.10;;;;;;;0.25;100.00;102130.31;6281128;28;20105;-68
2024/01/29 01:48:10;;;;;;;11.98;3.47;;;;;;;0.27;100.00;102139.78;6296322;28;20137;-73
2024/01/29 01:51:12;;;;;;;7.18;4.10;;;;;;;0.26;100.00;102139.75;6279379;28;20052;-68
2024/01/29 01:54:13;;;;;;;6.20;3.17;;;;;;;0.19;100.00;102133.69;6277993;28;20053;-73
2024/01/29 01:57:15;;;;;;;10.13;4.85;;;;;;;0.20;100.00;102136.25;6278158;28;20095;-73
2024/01/29 02:00:16;;;;;;;10.70;4.53;;;;;;;0.20;100.00;102131.13;6278952;28;20040;-73
2024/01/29 02:03:17;;;;;;;10.52;4.07;;;;;;;0.21;100.00;102137.13;6297795;28;20384;-73
2024/01/29 02:06:18;;;;;;;11.25;4.32;;;;;;;0.08;100.00;102130.94;6303215;28;20072;-74
2024/01/29 02:09:19;;;;;;;6.90;3.58;;;;;;;0.08;100.00;102132.63;6303847;28;20060;-68
2024/01/29 02:12:20;;;;;;;6.28;3.95;;;;;;;0.06;100.00;102124.06;6303792;28;20423;-68
2024/01/29 02:15:21;;;;;;;10.33;3.93;;;;;;;-0.04;100.00;102130.75;6283356;28;20044;-73
2024/01/29 02:18:22;;;;;;;5.93;3.70;;;;;;;-0.03;100.00;102127.34;6274166;28;20045;-73
2024/01/29 02:21:23;;;;;;;11.85;4.88;;;;;;;-0.04;100.00;102131.63;6273817;28;20053;-73
2024/01/29 02:24:24;;;;;;;14.98;4.20;;;;;;;-0.13;100.00;102130.59;6271939;28;20045;-73
2024/01/29 02:27:25;;;;;;;7.32;3.85;;;;;;;-0.10;100.00;102134.09;6309754;28;20053;-74
2024/01/29 02:30:26;;;;;;;8.60;3.30;;;;;;;-0.03;100.00;102140.19;6268157;28;20072;-73
2024/01/29 02:33:27;;;;;;;7.97;3.92;;;;;;;-0.01;100.00;102139.34;6256194;28;20060;-67
2024/01/29 02:36:27;;;;;;;8.73;4.75;;;;;;;-0.06;100.00;102140.16;6271442;28;20045;-67
2024/01/29 02:39:28;;;;;;;6.78;4.50;;;;;;;-0.01;100.00;102157.31;6259856;28;20413;-67
2024/01/29 02:42:29;;;;;;;10.68;4.35;;;;;;;-0.02;100.00;102149.63;6265792;28;20136;-68
2024/01/29 02:45:30;;;;;;;12.93;6.20;;;;;;;0.01;100.00;102167.63;6272975;28;20055;-67
2024/01/29 02:48:31;;;;;;;15.40;6.55;;;;;;;-0.01;100.00;102165.03;6263629;28;20053;-73
2024/01/29 02:51:32;;;;;;;9.20;3.97;;;;;;;-0.09;100.00;102164.03;6251448;28;20476;-73
2024/01/29 02:54:32;;;;;;;10.70;4.30;;;;;;;-0.07;100.00;102177.75;6269741;28;20099;-73
2024/01/29 02:57:34;;;;;;;9.15;4.55;;;;;;;-0.13;100.00;102182.78;6261512;28;20558;-73
2024/01/29 03:00:35;;;;;;;7.40;3.72;;;;;;;-0.05;100.00;102186.34;6264010;28;20048;-73
2024/01/29 03:03:35;;;;;;;9.00;4.03;;;;;;;-0.10;100.00;102180.28;6265229;28;20454;-68
2024/01/29 03:06:37;;;;;;;14.75;4.30;;;;;;;-0.01;100.00;102184.69;6250861;28;20057;-67
2024/01/29 03:09:37;;;;;;;6.60;3.72;;;;;;;-0.05;100.00;102186.34;6251095;28;20114;-67
2024/01/29 03:12:41;;;;;;;7.38;3.60;;;;;;;-0.03;100.00;102181.25;6273268;28;20487;-68
2024/01/29 03:15:43;;;;;;;7.20;3.97;;;;;;;-0.07;100.00;102187.16;6271017;28;20053;-67
2024/01/29 03:18:44;;;;;;;7.10;3.65;;;;;;;-0.10;100.00;102175.16;6259827;28;20954;-68
2024/01/29 03:21:45;;;;;;;10.05;3.85;;;;;;;-0.08;100.00;102183.75;6258245;28;20081;-68
2024/01/29 03:24:45;;;;;;;6.13;3.60;;;;;;;-0.12;100.00;102176.81;6263331;28;20049;-68
2024/01/29 03:27:46;;;;;;;5.93;3.08;;;;;;;-0.21;100.00;102171.53;6256845;28;20503;-68
2024/01/29 03:30:47;;;;;;;10.07;4.15;;;;;;;-0.27;100.00;102161.16;6271315;28;20060;-68
2024/01/29 03:33:48;;;;;;;7.55;3.72;;;;;;;-0.26;100.00;102156.06;6251737;28;20048;-68
2024/01/29 03:36:49;;;;;;;8.10;3.83;;;;;;;-0.27;100.00;102144.06;6259385;28;20052;-68
2024/01/29 03:39:49;;;;;;;10.77;4.50;;;;;;;-0.27;100.00;102150.88;6270240;28;20064;-67
2024/01/29 03:42:50;;;;;;;8.40;3.97;;;;;;;-0.34;100.00;102134.53;6262630;28;20049;-73
2024/01/29 03:45:53;;;;;;;8.20;3.60;;;;;;;-0.29;100.00;102132.94;6247525;28;20061;-73
2024/01/29 03:48:53;;;;;;;6.35;4.35;;;;;;;-0.29;100.00;102125.22;6269147;28;20134;-73
2024/01/29 03:51:54;;;;;;;10.15;4.40;;;;;;;-0.43;100.00;102127.56;6272021;28;20041;-73
2024/01/29 03:54:55;;;;;;;6.55;3.75;;;;;;;-0.43;100.00;102117.28;6271805;28;20508;-69
2024/01/29 03:57:56;;;;;;;6.70;4.40;;;;;;;-0.41;100.00;102110.47;6272197;28;20077;-73
2024/01/29 04:00:56;;;;;;;9.25;5.47;;;;;;;-0.46;100.00;102118.94;6272878;28;20056;-73
2024/01/29 04:03:57;;;;;;;7.40;4.15;;;;;;;-0.58;100.00;102134.94;6273006;28;20053;-73
2024/01/29 04:06:58;;;;;;;10.32;4.15;;;;;;;-0.63;100.00;102139.16;6272814;28;20072;-73
2024/01/29 04:09:59;;;;;;;8.68;4.78;;;;;;;-0.51;100.00;102131.69;6272673;28;20056;-73
2024/01/29 04:13:02;;;;;;;8.63;3.78;;;;;;;-0.58;100.00;102132.38;6272455;28;20057;-73
2024/01/29 04:16:03;;;;;;;14.48;4.60;;;;;;;-0.47;100.00;102122.34;6271779;28;20052;-73
2024/01/29 04:19:04;;;;;;;6.90;4.03;;;;;;;-0.45;100.00;102126.66;6271015;28;20066;-73
2024/01/29 04:22:05;;;;;;;11.43;5.20;;;;;;;-0.41;100.00;102125.88;6271079;28;20045;-68
2024/01/29 04:25:06;;;;;;;8.75;4.43;;;;;;;-0.47;100.00;102125.75;6271671;28;20079;-69
2024/01/29 04:28:07;;;;;;;10.00;4.90;;;;;;;-0.54;100.00;102113.66;6271063;28;20081;-68
2024/01/29 04:31:08;;;;;;;7.38;3.58;;;;;;;-0.51;100.00;102126.56;6272484;28;20056;-68
2024/01/29 04:34:09;;;;;;;6.57;4.05;;;;;;;-0.45;100.00;102113.84;6271004;28;20084;-68
2024/01/29 04:37:12;;;;;;;7.03;4.05;;;;;;;-0.49;100.00;102126.59;6256391;28;20419;-68
2024/01/29 04:40:13;;;;;;;11.90;3.70;;;;;;;-0.52;100.00;102140.19;6265917;28;20045;-68
2024/01/29 04:43:14;;;;;;;8.63;3.35;;;;;;;-0.59;100.00;102134.94;6258381;28;20048;-73
2024/01/29 04:46:18;;;;;;;5.80;3.72;;;;;;;-0.72;100.00;102146.66;6266637;28;20045;-73
2024/01/29 04:49:20;;;;;;;8.00;3.90;;;;;;;-0.53;100.00;102153.88;6269545;28;20072;-73
2024/01/29 04:52:21;;;;;;;7.78;4.28;;;;;;;-0.57;100.00;102149.53;6267432;28;20411;-73
2024/01/29 04:55:21;;;;;;;7.63;4.30;;;;;;;-0.59;100.00;102142.66;6266035;28;20102;-73
2024/01/29 04:58:24;;;;;;;6.68;3.80;;;;;;;-0.63;100.00;102145.13;6264943;28;20049;-73
2024/01/29 05:01:25;;;;;;;7.90;4.97;;;;;;;-0.66;100.00;102150.22;6270927;28;20044;-73
2024/01/29 05:04:26;;;;;;;7.20;4.15;;;;;;;-0.75;100.00;102150.03;6263573;28;20060;-73
2024/01/29 05:07:29;;;;;;;7.47;4.28;;;;;;;-0.78;100.00;102149.09;6264950;28;20085;-67
2024/01/29 05:10:30;;;;;;;5.75;3.45;;;;;;;-0.74;100.00;102156.91;6262493;28;20049;-67
2024/01/29 05:13:31;;;;;;;10.75;4.72;;;;;;;-0.73;100.00;102174.00;6269379;28;20060;-68
2024/01/29 05:16:34;;;;;;;8.13;4.63;;;;;;;-0.73;100.00;102174.00;6253696;28;20053;-67
2024/01/29 05:19:35;;;;;;;9.18;5.35;;;;;;;-0.71;100.00;102163.78;6267952;28;20055;-68
2024/01/29 05:22:35;;;;;;;9.80;5.75;;;;;;;-0.69;100.00;102164.69;6266968;28;20053;-67
2024/01/29 05:25:36;;;;;;;10.18;5.32;;;;;;;-0.73;100.00;102170.56;6262767;28;20431;-68
2024/01/29 05:28:37;;;;;;;14.27;5.68;;;;;;;-0.72;100.00;102174.84;6265601;28;20088;-68
2024/01/29 05:31:38;;;;;;;11.32;5.80;;;;;;;-0.77;100.00;102177.34;6268307;28;20511;-67
2024/01/29 05:34:41;;;;;;;11.07;5.63;;;;;;;-0.73;100.00;102176.56;6259766;28;20064;-67
2024/01/29 05:37:42;;;;;;;8.80;4.70;;;;;;;-0.72;100.00;102183.44;6258304;28;20172;-67
2024/01/29 05:40:42;;;;;;;10.18;5.05;;;;;;;-0.91;100.00;102181.31;6263357;28;20158;-68
2024/01/29 05:43:43;;;;;;;14.68;7.10;;;;;;;-0.90;100.00;102183.91;6263845;28;20057;-68
2024/01/29 05:46:44;;;;;;;14.68;7.13;;;;;;;-0.81;100.00;102181.53;6268524;28;20056;-69
2024/01/29 05:49:45;;;;;;;14.70;6.55;;;;;;;-0.81;100.00;102185.81;6269841;28;20049;-69
2024/01/29 05:52:46;;;;;;;9.02;4.45;;;;;;;-0.90;100.00;102194.16;6268522;28;20110;-68
2024/01/29 05:55:47;;;;;;;7.88;4.55;;;;;;;-0.76;100.00;102186.78;6269702;28;20515;-68
2024/01/29 05:58:49;;;;;;;8.68;4.07;;;;;;;-0.75;100.00;102187.63;6260101;28;20056;-68
2024/01/29 06:01:49;;;;;;;7.70;4.07;;;;;;;-0.74;100.00;102184.22;6258800;28;20049;-69
2024/01/29 06:04:50;;;;;;;7.80;4.43;;;;;;;-0.70;100.00;102189.47;6268275;28;20060;-68
2024/01/29 06:07:53;;;;;;;10.80;4.20;;;;;;;-0.77;100.00;102185.03;6269445;28;20053;-68
2024/01/29 06:10:55;;;;;;;;;;;;;;;-0.77;100.00;102182.47;6270223;28;20049;-68
2024/01/29 06:13:56;;;;;;;9.80;5.70;;;;;;;-0.72;100.00;102185.09;6273172;28;19924;-68
2024/01/29 06:17:00;;;;;;;20.15;8.93;;;;;;;-0.65;100.00;102185.25;6273203;28;20052;-68
2024/01/29 06:20:01;;;;;;;14.40;6.47;;;;;;;-0.62;100.00;102189.59;6272971;28;20131;-68
2024/01/29 06:23:01;;;;;;;32.95;12.38;;;;;;;-0.68;100.00;102172.41;6273921;28;20188;-68
2024/01/29 06:26:06;;;;;;;26.88;10.70;;;;;;;-0.57;100.00;102174.31;6274037;28;20049;-68
2024/01/29 06:29:07;;;;;;;25.27;10.05;;;;;;;-0.54;100.00;102176.91;6273826;28;20052;-69
2024/01/29 06:32:08;;;;;;;28.65;10.25;;;;;;;-0.55;100.00;102180.31;6273937;28;20088;-68
2024/01/29 06:35:10;;;;;;;25.52;9.68;;;;;;;-0.48;100.00;102182.16;6273707;28;20044;-68
2024/01/29 06:38:11;;;;;;;14.05;7.70;;;;;;;-0.47;100.00;102184.75;6272631;28;20110;-68
2024/01/29 06:41:22;;;;;;;11.48;6.30;;;;;;;-0.46;100.00;102189.03;6272267;28;20396;-68
2024/01/29 06:44:23;;;;;;;12.50;7.72;;;;;;;-0.43;100.00;102189.09;6272460;28;20069;-68
2024/01/29 06:47:24;;;;;;;13.38;7.82;;;;;;;-0.25;100.00;102190.25;6273380;28;20068;-68
2024/01/29 06:50:25;;;;;;;13.50;6.78;;;;;;;-0.27;100.00;102192.81;6273390;28;20044;-68
2024/01/29 06:53:26;;;;;;;18.80;8.32;;;;;;;-0.17;100.00;102192.97;6273274;28;20106;-68
2024/01/29 06:56:27;;;;;;;20.17;8.43;;;;;;;-0.14;100.00;102195.59;6273083;28;20053;-68
2024/01/29 06:59:28;;;;;;;21.67;8.13;;;;;;;-0.13;100.00;102195.63;6272163;28;20102;-68
2024/01/29 07:02:29;;;;;;;8.38;4.63;;;;;;;-0.10;100.00;102194.81;6272939;28;20052;-68
2024/01/29 07:05:29;;;;;;;13.00;7.07;;;;;;;0.06;100.00;102204.47;6271751;28;20471;-69
2024/01/29 07:08:30;;;;;;;17.13;7.63;;;;;;;0.13;100.00;102202.91;6271485;28;20411;-68
2024/01/29 07:11:32;;;;;;;14.90;7.18;;;;;;;0.19;100.00;102203.84;6271576;28;20523;-68
2024/01/29 07:14:33;;;;;;;10.02;6.05;;;;;;;0.29;100.00;102198.84;6271472;28;20086;-68
2024/01/29 07:17:34;;;;;;;12.45;5.55;;;;;;;0.38;100.00;102199.88;6272696;28;20480;-68
2024/01/29 07:20:40;;;;;;;14.30;6.18;;;;;;;0.50;100.00;102199.19;6271310;28;20055;-68
2024/01/29 07:23:40;;;;;;;8.40;4.85;;;;;;;0.73;100.00;102206.38;6272051;28;20195;-68
2024/01/29 07:26:41;;;;;;;18.35;6.38;;;;;;;0.76;100.00;102202.16;6272545;28;20499;-68
2024/01/29 07:29:42;;;;;;;10.27;4.80;;;;;;;0.86;100.00;102191.97;6272386;28;20049;-68
2024/01/29 07:32:43;;;;;;;10.43;4.97;;;;;;;0.93;100.00;102191.25;6271395;28;20057;-68
2024/01/29 07:35:44;;;;;;;9.65;5.43;;;;;;;1.17;100.00;102193.22;6272213;28;20060;-68
2024/01/29 07:38:45;;;;;;;10.18;4.68;;;;;;;1.30;100.00;102191.69;6272549;28;20049;-69
2024/01/29 07:41:46;;;;;;;9.75;5.15;;;;;;;1.55;100.00;102187.66;6272023;28;20125;-69
2024/01/29 07:44:48;;;;;;;10.13;4.97;;;;;;;1.69;100.00;102192.94;6270782;28;20539;-73
2024/01/29 07:47:50;;;;;;;12.00;5.07;;;;;;;1.89;100.00;102193.13;6271904;28;20048;-73
2024/01/29 07:50:53;;;;;;;8.73;5.50;;;;;;;1.91;100.00;102189.72;6271178;28;20106;-73
2024/01/29 07:53:54;;;;;;;10.20;6.03;;;;;;;2.11;100.00;102189.03;6271923;28;20045;-73
2024/01/29 07:56:57;;;;;;;15.02;5.20;;;;;;;2.08;100.00;102177.00;6271690;28;20136;-68
2024/01/29 07:59:59;;;;;;;12.95;5.57;;;;;;;2.36;100.00;102172.91;6270649;28;20087;-69
2024/01/29 08:03:02;;;;;;;12.48;5.50;;;;;;;2.38;100.00;102184.09;6271572;28;20602;-68
2024/01/29 08:06:03;;;;;;;13.07;6.03;;;;;;;2.58;100.00;102180.78;6270676;28;20064;-68
2024/01/29 08:09:04;;;;;;;11.73;5.65;;;;;;;2.67;100.00;102185.97;6271261;28;20506;-69
2024/01/29 08:12:05;;;;;;;13.10;6.30;;;;;;;2.79;100.00;102193.78;6271549;28;20045;-68
2024/01/29 08:15:07;;;;;;;15.20;6.88;;;;;;;2.95;100.00;102193.88;6269999;28;20055;-68
2024/01/29 08:18:07;;;;;;;11.88;5.95;;;;;;;2.75;100.00;102196.34;6270084;28;20052;-68
2024/01/29 08:21:08;;;;;;;11.38;5.32;;;;;;;2.78;100.00;102204.09;6269941;28;20500;-68
2024/01/29 08:24:09;;;;;;;11.68;6.53;;;;;;;3.08;100.00;102205.09;6269994;28;20048;-68
2024/01/29 08:27:10;;;;;;;9.32;5.50;;;;;;;3.19;99.77;102204.31;6269943;28;20484;-68
2024/01/29 08:30:11;;;;;;;14.30;5.65;;;;;;;3.29;97.74;102199.16;6271227;28;20049;-68
2024/01/29 08:33:12;;;;;;;8.15;4.72;;;;;;;3.48;97.40;102203.53;6268925;28;20055;-68
2024/01/29 08:36:16;;;;;;;11.68;5.72;;;;;;;3.54;97.25;102210.41;6270830;28;20056;-68
2024/01/29 08:39:17;;;;;;;26.10;11.40;;;;;;;3.52;96.70;102214.72;6271073;28;20060;-68
2024/01/29 08:42:20;;;;;;;42.83;13.40;;;;;;;3.63;95.94;102215.63;6270681;28;20404;-69
2024/01/29 08:45:21;;;;;;;15.90;5.85;;;;;;;3.84;93.55;102218.22;6270837;28;20053;-68
2024/01/29 08:48:22;;;;;;;11.85;5.72;;;;;;;3.95;94.78;102215.66;6269403;28;20071;-69
2024/01/29 08:51:23;;;;;;;18.27;4.93;;;;;;;4.11;92.48;102218.25;6269674;28;20248;-69
2024/01/29 08:54:23;;;;;;;10.35;5.68;;;;;;;3.73;93.29;102219.09;6270618;28;20056;-73
2024/01/29 08:57:24;;;;;;;8.90;4.80;;;;;;;4.00;94.68;102213.94;6270323;28;20366;-68
2024/01/29 09:00:25;;;;;;;8.48;5.07;;;;;;;4.26;93.40;102222.56;6269129;28;20045;-73
2024/01/29 09:03:27;;;;;;;6.88;3.90;;;;;;;4.39;92.84;102230.31;6269093;28;20048;-73
2024/01/29 09:06:28;;;;;;;10.73;5.43;;;;;;;4.42;89.91;102224.28;6268963;28;20055;-73
2024/01/29 09:09:29;;;;;;;10.68;4.47;;;;;;;4.15;90.73;102230.31;6268899;28;20052;-74
2024/01/29 09:12:29;;;;;;;10.55;5.40;;;;;;;4.58;91.00;102218.22;6269054;28;20134;-73
2024/01/29 09:15:30;;;;;;;9.50;5.43;;;;;;;4.67;89.33;102225.09;6268908;28;20585;-74
2024/01/29 09:18:31;;;;;;;13.00;5.32;;;;;;;4.81;88.67;102213.00;6270237;28;20049;-74
2024/01/29 09:21:34;;;;;;;9.75;5.00;;;;;;;4.64;87.11;102225.13;6268845;28;20052;-74
2024/01/29 09:24:35;;;;;;;9.80;4.30;;;;;;;4.87;86.87;102216.47;6270301;28;20056;-74
2024/01/29 09:27:36;;;;;;;9.10;5.05;;;;;;;4.75;85.10;102227.69;6270033;28;20052;-69
2024/01/29 09:30:36;;;;;;;9.73;4.97;;;;;;;4.76;87.78;102224.25;6269931;28;20041;-69
2024/01/29 09:33:37;;;;;;;12.82;5.88;;;;;;;4.97;87.46;102216.41;6269982;28;20053;-69
2024/01/29 09:36:38;;;;;;;8.93;5.13;;;;;;;4.68;88.43;102216.50;6269879;28;20057;-74
2024/01/29 09:39:39;;;;;;;12.18;5.13;;;;;;;4.90;91.00;102217.31;6269870;28;20601;-74
2024/01/29 09:42:43;;;;;;;8.20;4.57;;;;;;;4.93;91.34;102213.84;6268633;28;20243;-74
2024/01/29 09:45:44;;;;;;;6.47;3.67;;;;;;;4.83;89.87;102215.59;6272666;28;20048;-69
2024/01/29 09:48:49;;;;;;;11.20;5.05;;;;;;;5.19;90.15;102226.72;6274822;28;20048;-69
2024/01/29 09:51:50;;;;;;;9.00;5.03;;;;;;;5.19;90.65;102224.13;6274917;28;20052;-74
2024/01/29 09:54:52;;;;;;;10.40;5.28;;;;;;;5.50;87.95;102217.06;6274555;28;20079;-74
2024/01/29 09:57:52;;;;;;;12.00;6.13;;;;;;;5.30;87.17;102216.31;6275087;28;20049;-74
2024/01/29 10:00:55;;;;;;;12.07;5.75;;;;;;;5.53;87.53;102218.78;6274659;28;20052;-74
2024/01/29 10:03:56;;;;;;;13.23;6.80;;;;;;;5.22;89.83;102217.19;6273231;28;20136;-73
2024/01/29 10:06:57;;;;;;;9.65;5.75;;;;;;;5.24;89.04;102220.63;6274314;28;20049;-69
2024/01/29 10:10:01;;;;;;;12.43;5.90;;;;;;;5.25;89.09;102204.25;6274050;28;20063;-74
2024/01/29 10:13:06;;;;;;;13.23;6.70;;;;;;;5.52;88.93;102212.75;6273297;28;20056;-69
2024/01/29 10:16:07;;;;;;;10.88;6.10;;;;;;;5.68;89.08;102203.13;6272975;28;20064;-74
2024/01/29 10:19:09;;;;;;;13.23;5.80;;;;;;;5.61;87.74;102209.22;6274422;28;20053;-74
2024/01/29 10:22:13;;;;;;;12.07;7.07;;;;;;;5.95;87.54;102209.91;6272944;28;20045;-74
2024/01/29 10:25:14;;;;;;;12.63;6.22;;;;;;;5.87;87.50;102211.66;6274106;28;20521;-74
2024/01/29 10:28:15;;;;;;;12.80;6.75;;;;;;;5.97;84.94;102215.06;6273740;28;20052;-69
2024/01/29 10:31:16;;;;;;;9.57;5.72;;;;;;;5.95;83.37;102214.19;6272932;28;20502;-74
2024/01/29 10:34:17;;;;;;;11.23;5.95;;;;;;;6.18;83.32;102214.06;6273839;28;20045;-68
2024/01/29 10:37:20;;;;;;;12.90;5.38;;;;;;;6.19;82.09;102213.16;6272728;28;20391;-74
2024/01/29 10:40:22;;;;;;;10.77;5.18;;;;;;;6.36;80.86;102216.50;6273773;28;20099;-68
2024/01/29 10:43:33;;;;;;;12.55;6.13;;;;;;;6.43;79.33;102217.28;6272414;28;20137;-69
2024/01/29 10:46:38;;;;;;;11.38;5.45;;;;;;;6.90;79.73;102217.66;6272333;28;20055;-69
2024/01/29 10:49:42;;;;;;;20.20;7.25;;;;;;;6.78;78.55;102214.34;6273470;28;20518;-74
2024/01/29 10:52:45;;;;;;;13.20;6.85;;;;;;;6.68;79.94;102214.44;6272133;28;20399;-74
2024/01/29 10:55:49;;;;;;;;;;;;;;;6.48;79.95;102210.31;6272172;28;20061;-69
2024/01/29 10:58:55;;;;;;;13.57;6.75;;;;;;;6.48;81.39;102207.72;6272929;28;19927;-69
2024/01/29 11:01:57;;;;;;;11.13;5.78;;;;;;;6.46;80.52;102201.69;6273008;28;20514;-74
2024/01/29 11:04:59;;;;;;;8.55;4.07;;;;;;;6.69;78.85;102198.84;6272094;28;20056;-69
2024/01/29 11:08:05;;;;;;;6.93;3.97;;;;;;;6.61;79.86;102198.94;6272752;28;20056;-69
2024/01/29 11:11:08;;;;;;;6.43;4.00;;;;;;;7.05;77.25;102176.81;6272893;28;20553;-74
2024/01/29 11:14:09;;;;;;;9.02;4.13;;;;;;;6.91;76.06;102194.28;6272704;28;20510;-69
2024/01/29 11:17:10;;;;;;;7.70;4.45;;;;;;;6.79;75.94;102190.09;6273038;28;20049;-69
2024/01/29 11:20:12;;;;;;;7.72;3.47;;;;;;;6.97;76.92;102182.97;6271304;28;20041;-69
2024/01/29 11:23:14;;;;;;;;;;;;;;;6.71;76.22;102180.69;6273398;28;20056;-69
2024/01/29 11:26:17;;;;;;;7.30;3.95;;;;;;;6.83;76.38;102180.53;6271387;28;19924;-69
2024/01/29 11:29:19;;;;;;;16.50;6.22;;;;;;;6.92;76.38;102177.84;6271226;28;20132;-74
2024/01/29 11:32:20;;;;;;;8.02;4.25;;;;;;;6.84;76.34;102179.69;6271543;28;20045;-74
2024/01/29 11:35:26;;;;;;;11.18;4.85;;;;;;;6.95;75.90;102161.38;6272380;28;20044;-74
2024/01/29 11:38:27;;;;;;;8.90;3.72;;;;;;;7.01;76.98;102164.75;6271171;28;20057;-69
2024/01/29 11:41:28;;;;;;;7.75;4.13;;;;;;;7.25;75.99;102163.59;6272196;28;20045;-69
2024/01/29 11:44:29;;;;;;;9.73;3.95;;;;;;;7.22;74.42;102168.81;6272330;28;20048;-69
2024/01/29 11:47:30;;;;;;;7.88;3.92;;;;;;;7.50;74.12;102177.97;6272010;28;20076;-69
2024/01/29 11:50:31;;;;;;;13.20;4.38;;;;;;;7.32;73.06;102160.91;6271930;28;20411;-69
2024/01/29 11:53:34;;;;;;;7.32;3.58;;;;;;;7.21;73.62;102163.66;6271974;28;20124;-69
2024/01/29 11:56:35;;;;;;;9.80;3.75;;;;;;;7.23;72.97;102169.69;6271918;28;20063;-74
2024/01/29 11:59:45;;;;;;;5.47;3.25;;;;;;;7.24;71.47;102158.41;6271781;28;20419;-74
2024/01/29 12:02:48;;;;;;;10.48;3.97;;;;;;;6.84;70.84;102158.91;6270758;28;20144;-68
2024/01/29 12:05:52;;;;;;;7.40;3.22;;;;;;;7.11;71.59;102157.72;6270503;28;20049;-69
2024/01/29 12:08:57;;;;;;;8.70;4.07;;;;;;;7.19;70.85;102158.47;6269886;28;20622;-68
2024/01/29 12:11:57;;;;;;;28.15;4.72;;;;;;;7.20;70.95;102165.38;6271935;28;20487;-69
2024/01/29 12:14:58;;;;;;;10.02;3.55;;;;;;;7.00;70.92;102160.44;6303628;28;20049;-70
2024/01/29 12:18:06;;;;;;;11.70;4.22;;;;;;;7.17;71.65;102151.59;6271424;28;20048;-69
2024/01/29 12:21:07;;;;;;;7.40;3.67;;;;;;;6.91;71.97;102157.09;6270114;28;20052;-70
2024/01/29 12:24:09;;;;;;;12.52;4.20;;;;;;;7.39;71.57;102157.31;6270230;28;20049;-69
2024/01/29 12:27:11;;;;;;;7.00;3.63;;;;;;;7.52;70.43;102155.44;6269970;28;20052;-69
2024/01/29 12:30:13;;;;;;;8.32;3.95;;;;;;;7.61;70.56;102157.88;6271176;28;20511;-69
2024/01/29 12:33:18;;;;;;;11.52;4.35;;;;;;;7.65;71.40;102147.41;6271127;28;20098;-73
2024/01/29 12:36:19;;;;;;;10.63;4.28;;;;;;;7.51;71.96;102154.53;6270897;28;20135;-74
2024/01/29 12:39:20;;;;;;;8.30;3.53;;;;;;;7.55;71.58;102144.97;6270880;28;20514;-74
2024/01/29 12:42:22;;;;;;;6.28;3.65;;;;;;;7.73;71.80;102139.50;6270780;28;20245;-74
2024/01/29 12:45:23;;;;;;;6.30;3.75;;;;;;;7.49;69.33;102147.66;6271047;28;20052;-74
2024/01/29 12:48:27;;;;;;;6.78;3.88;;;;;;;7.20;70.54;102151.53;6270588;28;20079;-69
2024/01/29 12:51:28;;;;;;;8.77;3.97;;;;;;;7.12;70.45;102149.03;6269577;28;20048;-69
2024/01/29 12:54:28;;;;;;;8.48;4.47;;;;;;;7.41;70.65;102156.44;6270554;28;20060;-69
2024/01/29 12:57:29;;;;;;;9.10;4.35;;;;;;;7.27;70.36;102153.19;6269389;28;20056;-69
2024/01/29 13:00:30;;;;;;;7.78;4.10;;;;;;;7.23;69.89;102154.94;6270390;28;20048;-68
2024/01/29 13:03:32;;;;;;;7.13;3.95;;;;;;;7.38;71.49;102153.03;6270627;28;20059;-68
2024/01/29 13:06:33;;;;;;;12.88;5.22;;;;;;;7.30;71.34;102153.13;6269050;28;20140;-70
2024/01/29 13:09:34;;;;;;;9.48;4.47;;;;;;;7.53;71.11;102159.72;6270342;28;20404;-68
2024/01/29 13:12:34;;;;;;;9.82;4.03;;;;;;;7.47;69.21;102156.34;6270328;28;20045;-69
2024/01/29 13:15:37;;;;;;;12.55;5.20;;;;;;;7.41;71.19;102152.97;6270304;28;20059;-69
2024/01/29 13:18:40;;;;;;;11.65;4.60;;;;;;;7.43;71.51;102152.09;6268908;28;20507;-69
2024/01/29 13:21:44;;;;;;;5.53;3.70;;;;;;;7.29;70.69;102166.13;6269765;28;20041;-68
2024/01/29 13:24:44;;;;;;;8.40;4.38;;;;;;;7.45;70.31;102158.13;6270244;28;20114;-69
2024/01/29 13:27:46;;;;;;;8.20;4.43;;;;;;;7.52;69.16;102152.84;6269930;28;20048;-69
2024/01/29 13:30:49;;;;;;;11.32;4.90;;;;;;;7.23;70.08;102149.75;6268925;28;20132;-68
2024/01/29 13:33:50;;;;;;;8.43;4.32;;;;;;;7.03;70.63;102144.81;6269957;28;20430;-68
2024/01/29 13:36:51;;;;;;;6.53;4.07;;;;;;;7.09;73.13;102150.84;6270306;28;20045;-68
2024/01/29 13:39:52;;;;;;;8.35;4.47;;;;;;;7.49;71.79;102152.88;6269900;28;20056;-69
2024/01/29 13:42:54;;;;;;;9.45;4.55;;;;;;;7.08;71.66;102147.34;6269746;28;20037;-69
2024/01/29 13:45:55;;;;;;;8.82;4.70;;;;;;;7.21;71.83;102148.91;6269950;28;20053;-73
2024/01/29 13:48:56;;;;;;;8.25;4.55;;;;;;;7.06;71.60;102155.19;6268770;28;20393;-74
2024/01/29 13:51:57;;;;;;;12.95;4.60;;;;;;;6.97;71.82;102147.50;6268847;28;20041;-73
2024/01/29 13:54:58;;;;;;;7.97;4.13;;;;;;;7.08;71.30;102157.72;6269801;28;20499;-74
2024/01/29 13:57:59;;;;;;;9.98;5.20;;;;;;;6.74;73.27;102155.56;6269764;28;20080;-74
2024/01/29 14:01:00;;;;;;;12.23;5.65;;;;;;;6.99;72.18;102150.09;6269523;28;20045;-73