Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/22 00:00:38;;;;;;;0.40;0.20;;;14.60;99.90;;;;;;5006316;28;20982;-78
2023/09/22 00:03:05;;;;;;;0.40;0.20;;;14.60;99.90;;;;;;5006827;28;20551;-81
2023/09/22 00:05:31;;;;;;;0.50;0.40;;;14.60;99.90;;;;;;5005897;28;20202;-84
2023/09/22 00:07:57;;;;;;;0.40;0.30;;;;;;;;;;4987381;28;20511;-82
2023/09/22 00:10:23;;;;;;;0.40;0.20;;;;;;;;;;5008116;28;20437;-83
2023/09/22 00:12:49;;;;;;;0.40;0.20;;;14.50;99.90;;;;;;4983413;28;20456;-81
2023/09/22 00:15:15;;;;;;;0.40;0.20;;;;;;;;;;4987090;28;20461;-84
2023/09/22 00:17:41;;;;;;;0.40;0.20;;;14.50;99.90;;;;;;5010072;28;20185;-76
2023/09/22 00:20:08;;;;;;;0.40;0.20;;;14.50;99.90;;;;;;5007263;28;20449;-81
2023/09/22 00:22:34;;;;;;;0.40;0.30;;;14.50;99.90;;;;;;4985036;28;20197;-77
2023/09/22 00:25:00;;;;;;;0.40;0.20;;;14.40;99.90;;;;;;5006896;28;21002;-83
2023/09/22 00:27:26;;;;;;;0.40;0.20;;;14.50;99.90;;;;;;5005432;28;20444;-79
2023/09/22 00:29:51;;;;;;;0.40;0.20;;;14.50;99.90;;;;;;5005806;28;20457;-76
2023/09/22 00:32:17;;;;;;;0.40;0.20;;;14.50;99.90;;;;;;5016874;28;20201;-83
2023/09/22 00:34:43;;;;;;;0.40;0.20;;;;;;;;;;5006939;28;20325;-79
2023/09/22 00:37:09;;;;;;;0.40;0.30;;;;;;;;;;4988450;28;20708;-80
2023/09/22 00:39:35;;;;;;;0.40;0.20;;;14.50;99.90;;;;;;4992136;28;20463;-79
2023/09/22 00:42:09;;;;;;;0.40;0.20;;;;;;;;;;5009330;28;20468;-81
2023/09/22 00:44:35;;;;;;;0.40;0.20;;;14.60;99.90;;;;;;4987434;28;20525;-80
2023/09/22 00:47:02;;;;;;;0.40;0.20;;;14.50;99.90;;;;;;4987940;28;20873;-80
2023/09/22 00:49:29;;;;;;;0.40;0.20;;;14.50;99.90;;;;;;4983719;28;20441;-82
2023/09/22 00:51:58;;;;;;;0.40;0.20;;;14.50;99.90;;;;;;5002388;28;20449;-83
2023/09/22 00:54:25;;;;;;;0.40;0.20;;;14.50;99.90;;;;;;5010399;28;20559;-79
2023/09/22 00:56:51;;;;;;;0.40;0.20;;;;;;;;;;4991950;28;20488;-78
2023/09/22 00:59:17;;;;;;;0.40;0.20;;;;;;;;;;4990732;28;20484;-81
2023/09/22 01:01:44;;;;;;;0.40;0.20;;;13.70;99.90;;;;;;5009021;28;20473;-78
2023/09/22 01:04:10;;;;;;;0.40;0.20;;;14.40;99.90;;;;;;4994215;28;20453;-80
2023/09/22 01:06:37;;;;;;;0.40;0.20;;;;;;;;;;5012327;28;20440;-81
2023/09/22 01:09:06;;;;;;;0.40;0.20;;;14.40;99.90;;;;;;5000389;28;20447;-83
2023/09/22 01:11:35;;;;;;;0.40;0.30;;;14.50;99.90;;;;;;5008647;28;20433;-80
2023/09/22 01:14:01;;;;;;;0.40;0.20;;;14.50;99.90;;;;;;4989569;28;20471;-82
2023/09/22 01:16:29;;;;;;;0.40;0.20;;;14.50;99.90;;;;;;5005564;28;20445;-84
2023/09/22 01:18:54;;;;;;;0.40;0.20;;;14.40;99.90;;;;;;5009158;28;20445;-85
2023/09/22 01:21:24;;;;;;;0.40;0.20;;;14.50;99.90;;;;;;5008472;28;20465;-83
2023/09/22 01:23:49;;;;;;;0.40;0.30;;;14.50;99.90;;;;;;5017893;28;20210;-81
2023/09/22 01:26:15;;;;;;;0.40;0.20;;;14.50;99.90;;;;;;5005764;28;20453;-83
2023/09/22 01:28:40;;;;;;;0.40;0.20;;;14.40;99.90;;;;;;5006571;28;20261;-85
2023/09/22 01:31:06;;;;;;;0.40;0.20;;;14.40;99.90;;;;;;5010778;28;20480;-83
2023/09/22 01:33:33;;;;;;;0.40;0.20;;;14.40;99.90;;;;;;5013715;28;20194;-85
2023/09/22 01:35:59;;;;;;;0.40;0.20;;;14.40;99.90;;;;;;5020656;28;20208;-83
2023/09/22 01:38:26;;;;;;;0.40;0.20;;;14.50;99.90;;;;;;4996340;28;24139;-84
2023/09/22 01:40:52;;;;;;;0.40;0.20;;;14.40;99.90;;;;;;5008485;28;20265;-83
2023/09/22 01:43:17;;;;;;;0.40;0.30;;;14.50;99.90;;;;;;5007942;28;20884;-84
2023/09/22 01:45:43;;;;;;;0.40;0.20;;;14.40;99.90;;;;;;5008212;28;20440;-84
2023/09/22 01:48:10;;;;;;;0.40;0.20;;;14.40;99.90;;;;;;4984431;28;20249;-83
2023/09/22 01:50:40;;;;;;;0.40;0.20;;;14.30;99.90;;;;;;5011198;28;20807;-84
2023/09/22 01:53:10;;;;;;;0.40;0.20;;;14.30;99.90;;;;;;5007529;28;20433;-84
2023/09/22 01:55:39;;;;;;;0.40;0.20;;;14.30;99.90;;;;;;5005598;28;20456;-82
2023/09/22 01:58:09;;;;;;;0.40;0.30;;;14.20;99.90;;;;;;5007287;28;20453;-85
2023/09/22 02:00:35;;;;;;;0.40;0.20;;;14.20;99.90;;;;;;5006711;28;20471;-82
2023/09/22 02:03:01;;;;;;;0.40;0.20;;;14.20;99.90;;;;;;5005482;28;20528;-82
2023/09/22 02:05:27;;;;;;;0.40;0.20;;;14.20;99.90;;;;;;4984158;28;20766;-84
2023/09/22 02:07:53;;;;;;;0.40;0.20;;;14.20;99.90;;;;;;5006423;28;21016;-85
2023/09/22 02:10:19;;;;;;;0.40;0.20;;;14.10;99.90;;;;;;5005932;28;20201;-84
2023/09/22 02:12:45;;;;;;;0.40;0.20;;;14.10;99.90;;;;;;4990855;28;20181;-81
2023/09/22 02:15:11;;;;;;;0.40;0.20;;;14.10;99.90;;;;;;5003583;28;20464;-83
2023/09/22 02:17:38;;;;;;;0.40;0.20;;;14.10;99.90;;;;;;5005312;28;20448;-83
2023/09/22 02:20:22;;;;;;;0.40;0.20;;;14.00;99.90;;;;;;5004518;28;21228;-83
2023/09/22 02:22:55;;;;;;;0.40;0.20;;;13.80;99.90;;;;;;5006417;28;20532;-85
2023/09/22 02:25:22;;;;;;;0.40;0.20;;;13.80;99.90;;;;;;5005315;28;20460;-83
2023/09/22 02:27:49;;;;;;;0.40;0.20;;;13.70;99.90;;;;;;5006568;28;20524;-81
2023/09/22 02:30:18;;;;;;;0.40;0.20;;;13.70;99.90;;;;;;4986457;28;20453;-83
2023/09/22 02:32:50;;;;;;;0.40;0.30;;;13.60;99.90;;;;;;5019911;28;20461;-82
2023/09/22 02:35:21;;;;;;;0.40;0.20;;;13.60;99.90;;;;;;5009877;28;20472;-83
2023/09/22 02:37:46;;;;;;;0.40;0.20;;;13.70;99.90;;;;;;5010047;28;20809;-85
2023/09/22 02:40:13;;;;;;;0.40;0.20;;;13.70;99.90;;;;;;5011326;28;20445;-86
2023/09/22 02:42:39;;;;;;;0.40;0.20;;;13.70;99.90;;;;;;5019931;28;20201;-84
2023/09/22 02:45:06;;;;;;;4.63;2.43;;;13.70;99.90;;;;;;5002844;28;20473;-81
2023/09/22 02:47:31;;;;;;;0.40;0.20;;;13.70;99.90;;;;;;5002726;28;20216;-85
2023/09/22 02:49:57;;;;;;;0.40;0.20;;;13.80;99.90;;;;;;5008180;28;20522;-85
2023/09/22 02:52:23;;;;;;;0.40;0.20;;;13.90;99.90;;;;;;5006106;28;20190;-84
2023/09/22 02:54:55;;;;;;;0.40;0.20;;;13.90;99.90;;;;;;5012348;28;20452;-80
2023/09/22 02:57:21;;;;;;;0.30;0.20;;;13.80;99.90;;;;;;5022695;28;20195;-84
2023/09/22 02:59:50;;;;;;;2.53;2.33;;;13.80;99.90;;;;;;5008167;28;20259;-84
2023/09/22 03:02:16;;;;;;;0.40;0.20;;;13.80;99.90;;;;;;5000263;28;20774;-82
2023/09/22 03:04:41;;;;;;;0.40;0.30;;;13.80;99.90;;;;;;5005451;28;20233;-84
2023/09/22 03:07:07;;;;;;;0.40;0.30;;;13.70;99.90;;;;;;5006433;28;20448;-83
2023/09/22 03:09:33;;;;;;;0.40;0.20;;;13.70;99.90;;;;;;5007658;28;20664;-81
2023/09/22 03:11:58;;;;;;;0.40;0.20;;;13.90;99.90;;;;;;5002943;28;21050;-84
2023/09/22 03:14:24;;;;;;;0.40;0.20;;;13.70;99.90;;;;;;4987305;28;20268;-84
2023/09/22 03:16:49;;;;;;;0.40;0.20;;;13.60;99.90;;;;;;5007586;28;21059;-82
2023/09/22 03:19:15;;;;;;;0.40;0.20;;;13.70;99.90;;;;;;5005553;28;20186;-83
2023/09/22 03:21:41;;;;;;;0.40;0.20;;;;;;;;;;5003448;28;20662;-83
2023/09/22 03:24:07;;;;;;;0.40;0.20;;;13.60;99.90;;;;;;5001453;28;20256;-85
2023/09/22 03:26:32;;;;;;;0.40;0.30;;;13.60;99.90;;;;;;5004611;28;20450;-84
2023/09/22 03:29:00;;;;;;;0.40;0.20;;;;;;;;;;5004650;28;20202;-83
2023/09/22 03:31:25;;;;;;;0.40;0.20;;;13.60;99.90;;;;;;5006980;28;20205;-81
2023/09/22 03:33:51;;;;;;;0.40;0.20;;;13.60;99.90;;;;;;5005845;28;20476;-83
2023/09/22 03:36:16;;;;;;;0.40;0.20;;;13.60;99.90;;;;;;5007820;28;20666;-83
2023/09/22 03:38:49;;;;;;;0.40;0.20;;;13.60;99.90;;;;;;4998499;28;20187;-81
2023/09/22 03:41:17;;;;;;;0.40;0.20;;;13.50;99.90;;;;;;5008556;28;20232;-82
2023/09/22 03:43:46;;;;;;;0.40;0.20;;;13.60;99.90;;;;;;5007997;28;20453;-79
2023/09/22 03:46:11;;;;;;;0.40;0.20;;;13.60;99.90;;;;;;4990177;28;20189;-83
2023/09/22 03:48:37;;;;;;;0.40;0.20;;;13.50;99.90;;;;;;5016610;28;20441;-78
2023/09/22 03:51:04;;;;;;;0.40;0.25;;;13.60;99.90;;;;;;5002400;28;20244;-79
2023/09/22 03:53:30;;;;;;;0.40;0.20;;;13.60;99.90;;;;;;4986940;28;20277;-84
2023/09/22 03:55:55;;;;;;;0.40;0.20;;;13.60;99.90;;;;;;5003957;28;20493;-82
2023/09/22 03:58:21;;;;;;;1.27;0.83;;;13.60;99.90;;;;;;4986787;28;20837;-81
2023/09/22 04:00:46;;;;;;;0.40;0.20;;;13.60;99.90;;;;;;4980530;28;20210;-81
2023/09/22 04:03:13;;;;;;;0.40;0.23;;;13.70;99.90;;;;;;5003350;28;20206;-80
2023/09/22 04:05:39;;;;;;;0.40;0.25;;;13.70;99.90;;;;;;4986791;28;20293;-85
2023/09/22 04:08:05;;;;;;;0.40;0.20;;;13.80;99.90;;;;;;5002456;28;20202;-84
2023/09/22 04:10:32;;;;;;;0.40;0.30;;;13.80;99.90;;;;;;4985727;28;20190;-82
2023/09/22 04:12:57;;;;;;;0.40;0.20;;;13.80;99.90;;;;;;5005770;28;20272;-78
2023/09/22 04:15:23;;;;;;;0.40;0.20;;;;;;;;;;5001888;28;20218;-80
2023/09/22 04:17:50;;;;;;;0.40;0.20;;;13.70;99.90;;;;;;5000455;28;21209;-77
2023/09/22 04:20:18;;;;;;;0.40;0.20;;;13.70;99.90;;;;;;4978306;28;20727;-83
2023/09/22 04:22:44;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;4983354;28;20194;-78
2023/09/22 04:25:18;;;;;;;0.40;0.20;;;13.70;99.90;;;;;;5003203;28;20453;-81
2023/09/22 04:27:46;;;;;;;0.40;0.20;;;13.80;99.90;;;;;;5000724;28;20178;-82
2023/09/22 04:30:16;;;;;;;0.40;0.20;;;13.80;99.90;;;;;;4984916;28;20519;-81
2023/09/22 04:32:45;;;;;;;0.40;0.20;;;13.70;99.90;;;;;;4983315;28;20209;-82
2023/09/22 04:35:11;;;;;;;0.40;0.20;;;14.00;99.90;;;;;;4982519;28;20461;-82
2023/09/22 04:37:37;;;;;;;0.40;0.20;;;13.70;99.90;;;;;;5005148;28;20444;-78
2023/09/22 04:40:03;;;;;;;0.40;0.20;;;13.70;99.90;;;;;;5008294;28;20437;-82
2023/09/22 04:42:29;;;;;;;0.40;0.30;;;13.70;99.90;;;;;;5005225;28;20474;-83
2023/09/22 04:44:55;;;;;;;0.40;0.30;;;13.70;99.90;;;;;;5014537;28;20464;-82
2023/09/22 04:47:20;;;;;;;0.40;0.20;;;13.70;99.90;;;;;;5004047;28;20472;-84
2023/09/22 04:49:46;;;;;;;0.40;0.30;;;13.70;99.90;;;;;;5009154;28;20435;-80
2023/09/22 04:52:12;;;;;;;0.40;0.30;;;13.70;99.90;;;;;;5005223;28;20190;-81
2023/09/22 04:54:39;;;;;;;0.40;0.20;;;13.70;99.90;;;;;;5015115;28;20229;-76
2023/09/22 04:57:05;;;;;;;0.40;0.30;;;13.70;99.90;;;;;;5009683;28;20453;-81
2023/09/22 04:59:31;;;;;;;0.40;0.30;;;14.00;99.90;;;;;;5007223;28;20448;-83
2023/09/22 05:01:59;;;;;;;0.40;0.27;;;13.70;99.90;;;;;;5001956;28;20468;-76
2023/09/22 05:04:25;;;;;;;0.40;0.22;;;13.70;99.90;;;;;;5006498;28;20811;-78
2023/09/22 05:06:51;;;;;;;0.40;0.30;;;13.60;99.90;;;;;;4981357;28;20190;-80
2023/09/22 05:09:17;;;;;;;0.40;0.20;;;;;;;;;;4979956;28;20444;-83
2023/09/22 05:11:43;;;;;;;0.40;0.20;;;13.60;99.90;;;;;;5002426;28;20248;-81
2023/09/22 05:14:08;;;;;;;0.40;0.30;;;13.70;99.90;;;;;;5011321;28;20484;-78
2023/09/22 05:16:35;;;;;;;0.40;0.20;;;13.70;99.90;;;;;;4986923;28;20499;-85
2023/09/22 05:19:01;;;;;;;0.40;0.20;;;13.60;99.90;;;;;;4992199;28;20610;-84
2023/09/22 05:21:26;;;;;;;0.40;0.20;;;13.70;99.90;;;;;;5009530;28;20897;-81
2023/09/22 05:23:52;;;;;;;0.40;0.20;;;13.60;99.90;;;;;;4983174;28;20218;-83
2023/09/22 05:26:17;;;;;;;0.40;0.20;;;13.60;99.90;;;;;;5003928;28;20182;-82
2023/09/22 05:28:43;;;;;;;0.40;0.20;;;13.70;99.90;;;;;;5009011;28;20272;-82
2023/09/22 05:31:09;;;;;;;0.40;0.30;;;13.70;99.90;;;;;;5014544;28;20694;-80
2023/09/22 05:33:37;;;;;;;0.40;0.20;;;13.70;99.90;;;;;;5012893;28;20285;-77
2023/09/22 05:36:03;;;;;;;0.40;0.20;;;13.70;99.90;;;;;;4997174;28;20448;-77
2023/09/22 05:38:29;;;;;;;0.40;0.20;;;13.70;99.90;;;;;;4980206;28;20452;-83
2023/09/22 05:40:56;;;;;;;0.40;0.20;;;13.70;99.90;;;;;;5005117;28;20576;-78
2023/09/22 05:43:22;;;;;;;0.40;0.20;;;13.80;99.90;;;;;;5003131;28;20193;-78
2023/09/22 05:45:55;;;;;;;0.40;0.20;;;13.70;99.90;;;;;;4983978;28;20441;-79
2023/09/22 05:48:21;;;;;;;0.40;0.22;;;13.80;99.90;;;;;;4981373;28;20472;-80
2023/09/22 05:50:57;;;;;;;0.40;0.20;;;13.80;99.90;;;;;;5007079;28;20190;-78
2023/09/22 05:53:25;;;;;;;0.40;0.30;;;13.90;99.90;;;;;;4986371;28;20621;-80
2023/09/22 05:56:02;;;;;;;0.40;0.20;;;13.80;99.90;;;;;;4987562;28;20488;-79
2023/09/22 05:58:27;;;;;;;0.40;0.20;;;14.40;99.90;;;;;;5008713;28;20448;-83
2023/09/22 06:00:53;;;;;;;0.40;0.20;;;13.80;99.90;;;;;;5021739;28;20222;-76
2023/09/22 06:03:20;;;;;;;0.40;0.20;;;15.80;99.90;;;;;;5021384;28;20193;-81
2023/09/22 06:05:46;;;;;;;0.40;0.20;;;13.80;99.90;;;;;;5009833;28;20550;-79
2023/09/22 06:08:11;;;;;;;0.40;0.20;;;13.90;99.90;;;;;;4988255;28;20221;-80
2023/09/22 06:10:37;;;;;;;0.40;0.20;;;13.90;99.90;;;;;;5007306;28;20505;-81
2023/09/22 06:13:03;;;;;;;0.40;0.20;;;13.90;99.90;;;;;;4988988;28;20178;-78
2023/09/22 06:15:28;;;;;;;0.40;0.20;;;13.90;99.90;;;;;;5004062;28;20214;-80
2023/09/22 06:17:55;;;;;;;0.40;0.20;;;;;;;;;;4989953;28;20236;-78
2023/09/22 06:20:21;;;;;;;0.40;0.20;;;13.90;99.90;;;;;;5005848;28;20291;-79
2023/09/22 06:22:52;;;;;;;0.40;0.20;;;13.90;99.90;;;;;;5005158;28;20833;-78
2023/09/22 06:25:18;;;;;;;0.40;0.20;;;14.00;99.90;;;;;;4977888;28;20217;-85
2023/09/22 06:27:44;;;;;;;0.40;0.20;;;14.00;99.90;;;;;;5001276;28;20248;-77
2023/09/22 06:30:12;;;;;;;0.40;0.20;;;14.10;99.90;;;;;;5003818;28;21472;-81
2023/09/22 06:32:43;;;;;;;0.40;0.20;;;14.20;99.90;;;;;;5003546;28;20197;-84
2023/09/22 06:35:11;;;;;;;0.40;0.20;;;14.20;99.90;;;;;;5005318;28;20469;-81
2023/09/22 06:37:41;;;;;;;0.40;0.20;;;14.20;99.90;;;;;;5003539;28;21187;-82
2023/09/22 06:40:15;;;;;;;0.40;0.20;;;14.30;99.90;;;;;;5002243;28;20285;-77
2023/09/22 06:42:44;;;;;;;0.70;0.50;;;14.30;99.90;;;;;;5014452;28;20304;-78
2023/09/22 06:45:10;;;;;;;0.40;0.20;;;14.30;99.90;;;;;;4987567;28;20501;-82
2023/09/22 06:47:37;;;;;;;0.40;0.30;;;14.30;99.90;;;;;;4985399;28;20437;-80
2023/09/22 06:50:06;;;;;;;0.40;0.30;;;14.20;99.90;;;;;;4986194;28;21007;-80
2023/09/22 06:52:32;;;;;;;0.40;0.20;;;14.20;99.90;;;;;;5006649;28;20463;-82
2023/09/22 06:55:00;;;;;;;0.40;0.20;;;14.30;99.90;;;;;;5000745;28;21125;-80
2023/09/22 06:57:26;;;;;;;0.40;0.20;;;14.30;99.90;;;;;;4986633;28;20438;-81
2023/09/22 06:59:55;;;;;;;0.40;0.20;;;14.40;99.90;;;;;;4986687;28;20575;-79
2023/09/22 07:02:21;;;;;;;0.40;0.20;;;14.50;99.90;;;;;;5004033;28;20493;-79
2023/09/22 07:04:47;;;;;;;0.40;0.20;;;14.60;99.90;;;;;;4999871;28;20550;-79
2023/09/22 07:07:13;;;;;;;0.40;0.30;;;14.60;99.90;;;;;;5006785;28;20525;-81
2023/09/22 07:09:43;;;;;;;0.40;0.20;;;14.80;99.90;;;;;;5002996;28;20198;-79
2023/09/22 07:12:09;;;;;;;0.40;0.20;;;;;;;;;;5010894;28;20213;-78
2023/09/22 07:14:36;;;;;;;0.40;0.20;;;14.70;99.90;;;;;;4991003;28;20982;-80
2023/09/22 07:17:02;;;;;;;0.40;0.20;;;14.70;99.90;;;;;;5008236;28;20437;-81
2023/09/22 07:19:28;;;;;;;0.40;0.20;;;14.90;99.90;;;;;;5004984;28;20433;-79
2023/09/22 07:21:54;;;;;;;0.40;0.20;;;;;;;;;;4986084;28;20468;-79
2023/09/22 07:24:20;;;;;;;0.40;0.20;;;;;;;;;;5004287;28;20202;-81
2023/09/22 07:26:46;;;;;;;0.40;0.30;;;15.60;99.90;;;;;;4999816;28;20988;-79
2023/09/22 07:29:12;;;;;;;0.40;0.20;;;15.80;99.90;;;;;;5005995;28;20437;-81
2023/09/22 07:31:38;;;;;;;0.40;0.20;;;;;;;;;;5008062;28;20579;-82
2023/09/22 07:34:04;;;;;;;0.40;0.23;;;16.50;99.90;;;;;;5010169;28;20222;-79
2023/09/22 07:36:29;;;;;;;0.40;0.30;;;16.80;99.90;;;;;;5007881;28;20455;-81
2023/09/22 07:38:55;;;;;;;0.40;0.23;;;16.90;99.90;;;;;;5006115;28;20190;-80
2023/09/22 07:41:21;;;;;;;0.40;0.20;;;17.10;99.90;;;;;;4989691;28;20220;-79
2023/09/22 07:43:47;;;;;;;0.40;0.20;;;17.00;99.90;;;;;;5008699;28;20202;-80
2023/09/22 07:46:13;;;;;;;0.40;0.20;;;17.00;99.90;;;;;;5000427;28;20265;-79
2023/09/22 07:48:38;;;;;;;0.40;0.20;;;17.20;99.90;;;;;;5007712;28;20521;-78
2023/09/22 07:51:05;;;;;;;0.40;0.30;;;17.20;99.90;;;;;;5005203;28;20224;-80
2023/09/22 07:53:31;;;;;;;0.40;0.20;;;16.40;99.90;;;;;;4984557;28;20262;-81
2023/09/22 07:55:59;;;;;;;0.40;0.20;;;16.30;99.90;;;;;;5006925;28;20545;-79
2023/09/22 07:58:25;;;;;;;0.40;0.30;;;16.00;99.90;;;;;;5004116;28;20453;-81
2023/09/22 08:00:51;;;;;;;0.40;0.20;;;15.80;99.90;;;;;;4989857;28;20750;-84
2023/09/22 08:03:18;;;;;;;0.40;0.23;;;17.40;99.90;;;;;;5005466;28;20437;-80
2023/09/22 08:05:45;;;;;;;0.40;0.20;;;15.70;99.90;;;;;;4989141;28;20472;-79
2023/09/22 08:08:13;;;;;;;0.40;0.30;;;15.60;99.90;;;;;;5006173;28;20449;-82
2023/09/22 08:10:39;;;;;;;0.40;0.20;;;15.70;99.90;;;;;;5006645;28;20519;-83
2023/09/22 08:13:08;;;;;;;0.40;0.20;;;15.80;99.90;;;;;;5004442;28;21369;-82
2023/09/22 08:15:35;;;;;;;0.40;0.30;;;16.00;99.90;;;;;;5008206;28;20738;-76
2023/09/22 08:18:05;;;;;;;0.40;0.20;;;16.10;99.90;;;;;;5016333;28;21526;-79
2023/09/22 08:20:32;;;;;;;0.40;0.20;;;16.10;99.90;;;;;;4981324;28;21204;-78
2023/09/22 08:22:58;;;;;;;0.40;0.20;;;16.20;99.90;;;;;;5014318;28;20900;-81
2023/09/22 08:25:23;;;;;;;0.40;0.20;;;16.20;99.90;;;;;;4988902;28;20486;-79
2023/09/22 08:27:52;;;;;;;0.40;0.27;;;16.40;99.90;;;;;;5007518;28;20190;-77
2023/09/22 08:30:19;;;;;;;0.60;0.40;;;16.60;99.90;;;;;;5001997;28;20252;-78
2023/09/22 08:32:45;;;;;;;0.40;0.30;;;16.80;99.90;;;;;;5004615;28;20449;-78
2023/09/22 08:35:17;;;;;;;0.40;0.20;;;17.10;99.90;;;;;;5005697;28;20465;-80
2023/09/22 08:37:44;;;;;;;0.40;0.30;;;;;;;;;;5003286;28;20214;-82
2023/09/22 08:40:14;;;;;;;0.40;0.20;;;16.50;99.90;;;;;;4999179;28;20986;-80
2023/09/22 08:42:43;;;;;;;0.40;0.23;;;16.30;99.90;;;;;;5003071;28;20465;-79
2023/09/22 08:45:10;;;;;;;0.40;0.20;;;16.10;99.90;;;;;;4988604;28;20572;-79
2023/09/22 08:47:39;;;;;;;0.40;0.20;;;16.10;99.90;;;;;;5006158;28;20475;-83
2023/09/22 08:50:12;;;;;;;0.40;0.30;;;16.10;99.90;;;;;;4999329;28;20869;-79
2023/09/22 08:52:43;;;;;;;2.00;1.03;;;16.00;99.90;;;;;;5001240;28;21236;-81
2023/09/22 08:55:13;;;;;;;0.40;0.20;;;16.10;99.90;;;;;;5003928;28;20597;-81
2023/09/22 08:57:44;;;;;;;0.40;0.30;;;16.30;99.90;;;;;;4981385;28;20452;-81
2023/09/22 09:00:26;;;;;;;0.50;0.40;;;16.40;99.90;;;;;;5002276;28;20457;-81
2023/09/22 09:02:54;;;;;;;0.40;0.30;;;16.70;99.90;;;;;;5002969;28;20473;-82
2023/09/22 09:05:28;;;;;;;0.40;0.20;;;17.00;99.90;;;;;;4977274;28;20465;-79
2023/09/22 09:07:55;;;;;;;0.40;0.30;;;17.10;99.90;;;;;;5002477;28;20447;-82
2023/09/22 09:10:28;;;;;;;0.40;0.20;;;17.50;99.90;;;;;;5000269;28;20556;-80
2023/09/22 09:12:55;;;;;;;0.40;0.30;;;18.20;99.90;;;;;;5001425;28;20456;-79
2023/09/22 09:15:27;;;;;;;0.40;0.20;;;18.20;99.90;;;;;;5000722;28;20827;-82
2023/09/22 09:18:07;;;;;;;0.40;0.20;;;18.60;99.90;;;;;;5001868;28;20459;-80
2023/09/22 09:20:34;;;;;;;0.40;0.20;;;18.70;99.90;;;;;;4981210;28;20540;-81
2023/09/22 09:23:13;;;;;;;0.40;0.20;;;19.00;99.90;;;;;;4998764;28;20471;-77
2023/09/22 09:25:44;;;;;;;0.40;0.30;;;19.30;99.90;;;;;;5001812;28;20464;-78
2023/09/22 09:28:11;;;;;;;0.40;0.27;;;19.70;99.90;;;;;;4985158;28;20456;-81
2023/09/22 09:30:38;;;;;;;0.40;0.20;;;19.90;99.90;;;;;;4995175;28;21356;-81
2023/09/22 09:33:13;;;;;;;0.40;0.20;;;19.70;99.90;;;;;;5012910;28;20441;-76
2023/09/22 09:35:41;;;;;;;0.40;0.27;;;20.70;99.90;;;;;;5008141;28;20467;-81
2023/09/22 09:38:08;;;;;;;0.40;0.30;;;21.20;99.90;;;;;;4979539;28;20445;-80
2023/09/22 09:40:37;;;;;;;0.40;0.23;;;21.20;99.90;;;;;;5001698;28;20471;-78
2023/09/22 09:43:10;;;;;;;0.40;0.27;;;20.00;99.90;;;;;;5004412;28;20452;-79
2023/09/22 09:45:45;;;;;;;0.40;0.20;;;20.00;99.90;;;;;;5003323;28;20494;-81
2023/09/22 09:48:18;;;;;;;0.40;0.20;;;19.90;99.90;;;;;;5005184;28;20481;-79
2023/09/22 09:50:52;;;;;;;0.40;0.20;;;19.90;99.90;;;;;;4999058;28;20449;-79
2023/09/22 09:53:42;;;;;;;0.40;0.30;;;18.80;99.90;;;;;;5005636;28;20445;-80
2023/09/22 09:56:11;;;;;;;0.40;0.20;;;18.60;99.90;;;;;;4997547;28;20507;-83
2023/09/22 09:58:38;;;;;;;0.40;0.20;;;18.50;99.90;;;;;;5003558;28;20475;-79
2023/09/22 10:01:05;;;;;;;0.40;0.20;;;18.00;99.90;;;;;;5003809;28;20479;-81
2023/09/22 10:03:32;;;;;;;0.40;0.20;;;18.90;99.90;;;;;;5007324;28;20445;-82
2023/09/22 10:05:58;;;;;;;0.40;0.30;;;18.90;99.90;;;;;;5006159;28;20444;-78
2023/09/22 10:08:26;;;;;;;0.40;0.23;;;18.90;99.90;;;;;;4990210;28;21078;-79
2023/09/22 10:11:00;;;;;;;0.40;0.30;;;19.10;99.90;;;;;;5002909;28;20447;-81
2023/09/22 10:13:27;;;;;;;0.40;0.20;;;18.40;99.90;;;;;;4986624;28;20448;-82
2023/09/22 10:15:57;;;;;;;0.40;0.20;;;18.40;99.90;;;;;;5009926;28;20476;-80
2023/09/22 10:18:52;;;;;;;0.40;0.30;;;18.10;99.90;;;;;;5009486;28;20510;-80
2023/09/22 10:21:37;;;;;;;0.40;0.30;;;18.30;99.90;;;;;;5008213;28;20497;-82
2023/09/22 10:24:23;;;;;;;0.40;0.20;;;18.00;99.90;;;;;;5013985;28;20528;-79
2023/09/22 10:26:55;;;;;;;0.40;0.20;;;17.80;99.90;;;;;;5018862;28;20459;-79
2023/09/22 10:29:33;;;;;;;0.40;0.30;;;17.60;99.90;;;;;;5015621;28;20456;-77
2023/09/22 10:32:18;;;;;;;0.40;0.20;;;17.30;99.90;;;;;;5015902;28;20886;-79
2023/09/22 10:35:09;;;;;;;0.40;0.20;;;17.10;99.90;;;;;;4984539;28;20469;-82
2023/09/22 10:37:35;;;;;;;0.40;0.30;;;;;;;;;;4991094;28;20441;-80
2023/09/22 10:40:12;;;;;;;0.40;0.20;;;16.60;99.90;;;;;;5009110;28;20532;-81
2023/09/22 10:42:44;;;;;;;0.40;0.20;;;16.50;99.90;;;;;;4987067;28;20465;-79
2023/09/22 10:45:11;;;;;;;0.40;0.30;;;17.40;99.90;;;;;;4993513;28;20444;-75
2023/09/22 10:47:37;;;;;;;0.40;0.20;;;16.50;99.90;;;;;;4987825;28;20446;-84
2023/09/22 10:50:11;;;;;;;0.40;0.30;;;16.20;99.90;;;;;;5010866;28;20433;-81
2023/09/22 10:52:36;;;;;;;0.40;0.20;;;16.00;99.90;;;;;;4983773;28;20549;-81
2023/09/22 10:55:05;;;;;;;0.40;0.20;;;16.00;99.90;;;;;;5006022;28;22272;-81
2023/09/22 10:57:30;;;;;;;0.40;0.20;;;16.20;99.90;;;;;;4989989;28;20317;-80
2023/09/22 10:59:56;;;;;;;0.40;0.20;;;16.30;99.90;;;;;;4980518;28;20583;-83
2023/09/22 11:02:26;;;;;;;0.40;0.20;;;16.70;99.90;;;;;;5004288;28;20374;-84
2023/09/22 11:04:52;;;;;;;0.40;0.20;;;17.00;99.90;;;;;;5005589;28;20206;-80
2023/09/22 11:07:38;;;;;;;0.40;0.30;;;17.50;99.90;;;;;;5007752;28;20615;-76
2023/09/22 11:10:05;;;;;;;0.40;0.20;;;18.40;99.90;;;;;;4989413;28;20441;-76
2023/09/22 11:12:30;;;;;;;0.40;0.20;;;18.90;99.90;;;;;;5008955;28;20512;-83
2023/09/22 11:14:56;;;;;;;0.40;0.30;;;19.10;99.90;;;;;;4989268;28;20533;-79
2023/09/22 11:17:36;;;;;;;0.40;0.30;;;19.60;99.90;;;;;;5008779;28;20436;-82
2023/09/22 11:20:11;;;;;;;0.40;0.30;;;19.60;99.90;;;;;;5007568;28;20523;-79
2023/09/22 11:22:38;;;;;;;0.40;0.20;;;19.00;99.90;;;;;;5007374;28;20460;-79
2023/09/22 11:25:05;;;;;;;0.40;0.20;;;18.60;99.90;;;;;;5011626;28;21179;-79
2023/09/22 11:27:31;;;;;;;0.40;0.30;;;18.20;99.90;;;;;;5007736;28;20463;-84
2023/09/22 11:30:13;;;;;;;0.40;0.27;;;17.80;99.90;;;;;;5005891;28;20453;-76
2023/09/22 11:32:39;;;;;;;0.40;0.20;;;17.70;99.90;;;;;;5005341;28;20198;-79
2023/09/22 11:35:05;;;;;;;0.40;0.30;;;21.50;99.90;;;;;;5011927;28;20445;-76
2023/09/22 11:37:31;;;;;;;0.40;0.20;;;17.20;99.90;;;;;;5020004;28;20249;-80
2023/09/22 11:39:56;;;;;;;0.40;0.20;;;17.20;99.90;;;;;;4991559;28;20190;-78
2023/09/22 11:42:24;;;;;;;0.40;0.23;;;17.20;99.90;;;;;;4998721;28;21756;-80
2023/09/22 11:44:59;;;;;;;0.40;0.30;;;17.70;99.90;;;;;;5006994;28;20217;-82
2023/09/22 11:47:24;;;;;;;0.40;0.20;;;18.30;99.90;;;;;;5006908;28;20499;-80
2023/09/22 11:49:50;;;;;;;0.40;0.30;;;18.80;99.90;;;;;;4988905;28;20998;-81
2023/09/22 11:52:28;;;;;;;0.40;0.20;;;19.00;99.90;;;;;;5006530;28;20193;-78
2023/09/22 11:54:53;;;;;;;0.40;0.30;;;19.10;99.90;;;;;;5011988;28;20455;-76
2023/09/22 11:57:20;;;;;;;0.40;0.30;;;;;;;;;;5008316;28;20508;-76
2023/09/22 11:59:47;;;;;;;0.40;0.30;;;19.00;99.90;;;;;;5007413;28;20251;-80
2023/09/22 12:02:12;;;;;;;0.40;0.30;;;18.80;99.90;;;;;;5009006;28;20465;-78
2023/09/22 12:04:38;;;;;;;0.40;0.30;;;;;;;;;;5006283;28;20541;-80
2023/09/22 12:07:04;;;;;;;0.40;0.30;;;19.60;99.90;;;;;;5012272;28;20194;-79
2023/09/22 12:09:29;;;;;;;0.40;0.20;;;19.90;99.90;;;;;;4987078;28;20445;-77
2023/09/22 12:11:55;;;;;;;0.40;0.30;;;19.90;99.90;;;;;;5011651;28;20198;-77
2023/09/22 12:14:22;;;;;;;0.40;0.30;;;20.00;99.90;;;;;;5006912;28;20356;-79
2023/09/22 12:16:49;;;;;;;0.40;0.30;;;20.10;99.90;;;;;;5007073;28;20591;-81
2023/09/22 12:19:14;;;;;;;0.40;0.27;;;20.50;99.90;;;;;;5007759;28;20456;-79
2023/09/22 12:21:40;;;;;;;0.40;0.40;;;20.30;99.90;;;;;;5011920;28;20477;-80
2023/09/22 12:24:06;;;;;;;0.40;0.20;;;20.30;99.90;;;;;;4988788;28;20225;-81
2023/09/22 12:26:32;;;;;;;0.40;0.20;;;20.00;99.90;;;;;;5009281;28;20197;-83
2023/09/22 12:28:58;;;;;;;0.40;0.30;;;20.40;99.90;;;;;;5006631;28;20445;-81
2023/09/22 12:31:23;;;;;;;0.40;0.30;;;21.00;99.90;;;;;;4989711;28;20202;-80
2023/09/22 12:33:49;;;;;;;0.40;0.27;;;;;;;;;;4986243;28;20987;-80
2023/09/22 12:36:16;;;;;;;1.53;0.50;;;21.30;99.90;;;;;;5008748;28;20230;-79
2023/09/22 12:38:43;;;;;;;0.40;0.20;;;21.40;99.90;;;;;;5005383;28;20445;-80
2023/09/22 12:41:09;;;;;;;0.40;0.30;;;21.50;99.90;;;;;;5005033;28;23641;-74
2023/09/22 12:43:36;;;;;;;0.40;0.20;;;21.40;99.90;;;;;;5015511;28;20453;-83
2023/09/22 12:46:02;;;;;;;0.40;0.30;;;;;;;;;;5008894;28;20488;-78
2023/09/22 12:48:27;;;;;;;0.50;0.47;;;;;;;;;;5008239;28;20441;-81
2023/09/22 12:50:55;;;;;;;0.40;0.30;;;21.00;99.90;;;;;;5009268;28;20436;-80
2023/09/22 12:53:22;;;;;;;0.40;0.30;;;20.90;99.90;;;;;;5006471;28;20441;-78
2023/09/22 12:55:49;;;;;;;0.40;0.30;;;21.10;99.90;;;;;;4987883;28;20464;-80
2023/09/22 12:58:14;;;;;;;0.50;0.30;;;21.40;99.90;;;;;;4992964;28;20491;-81