Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/04 00:01:47;;;;;;;20.10;3.80;;;;;;;;;;5052112;28;20070;-45
2023/05/04 00:04:14;;;;;;;11.20;3.42;;;;;;;;;;5051627;28;20033;-43
2023/05/04 00:06:41;;;;;;;12.23;3.10;;;;;;;;;;5051483;28;20063;-46
2023/05/04 00:09:08;;;;;;;15.93;3.88;;;;;;;;;;5051101;28;20053;-45
2023/05/04 00:11:35;;;;;;;12.27;3.58;;;;;;;;;;5051921;28;20036;-45
2023/05/04 00:14:02;;;;;;;11.45;3.80;;;;;;;;;;5052276;28;20028;-45
2023/05/04 00:16:29;;;;;;;13.15;3.47;;;;;;;;;;5051716;28;20025;-46
2023/05/04 00:18:56;;;;;;;11.80;3.22;;;;;;;;;;5041051;28;20041;-44
2023/05/04 00:21:23;;;;;;;19.95;3.58;;;;;;;;;;5047588;28;20024;-43
2023/05/04 00:23:50;;;;;;;16.80;3.15;;;;;;;;;;5051987;28;20036;-45
2023/05/04 00:26:17;;;;;;;9.77;3.05;;;;;;;;;;5051475;28;20017;-43
2023/05/04 00:28:44;;;;;;;12.48;4.03;;;;;;;;;;5051195;28;20039;-43
2023/05/04 00:31:11;;;;;;;12.80;4.63;;;;;;;;;;5051451;28;20024;-44
2023/05/04 00:33:38;;;;;;;16.83;8.57;;;;;;;;;;5051728;28;20063;-43
2023/05/04 00:36:05;;;;;;;28.33;12.77;;;;;;;;;;5051810;28;20025;-45
2023/05/04 00:38:47;;;;;;;27.30;12.70;;;;;;;;;;5051658;28;20382;-45
2023/05/04 00:41:14;;;;;;;36.47;18.37;;;;;;;;;;5051839;28;20115;-43
2023/05/04 00:43:41;;;;;;;27.75;17.15;;;;;;;;;;5051756;28;20025;-43
2023/05/04 00:46:08;;;;;;;40.58;21.85;;;;;;;;;;5051589;28;20446;-43
2023/05/04 00:48:35;;;;;;;40.78;23.98;;;;;;;;;;5045299;28;20040;-43
2023/05/04 00:51:02;;;;;;;35.95;21.98;;;;;;;;;;5047590;28;20136;-45
2023/05/04 00:53:30;;;;;;;41.30;24.45;;;;;;;;;;5050781;28;20036;-45
2023/05/04 00:55:57;;;;;;;35.38;22.55;;;;;;;;;;5050360;28;20120;-44
2023/05/04 00:58:24;;;;;;;70.95;41.65;;;;;;;;;;5031145;28;20034;-45
2023/05/04 01:00:51;;;;;;;73.97;45.92;;;;;;;;;;5043560;28;20029;-44
2023/05/04 01:03:18;;;;;;;72.20;46.40;;;;;;;;;;5049681;28;20387;-44
2023/05/04 01:05:48;;;;;;;72.43;45.85;;;;;;;;;;5048906;28;20025;-44
2023/05/04 01:08:18;;;;;;;67.97;43.72;;;;;;;;;;5031151;28;20543;-45
2023/05/04 01:10:49;;;;;;;67.43;42.90;;;;;;;;;;5050368;28;20530;-43
2023/05/04 01:13:18;;;;;;;71.35;43.17;;;;;;;;;;5046350;28;20040;-43
2023/05/04 01:15:46;;;;;;;61.50;41.28;;;;;;;;;;5042128;28;20036;-44
2023/05/04 01:18:13;;;;;;;66.07;40.67;;;;;;;;;;5050682;28;20048;-45
2023/05/04 01:20:40;;;;;;;64.07;41.38;;;;;;;;;;5051155;28;20032;-45
2023/05/04 01:23:07;;;;;;;56.05;37.45;;;;;;;;;;5050965;28;20028;-45
2023/05/04 01:25:41;;;;;;;54.90;36.80;;;;;;;;;;5050965;28;20025;-44
2023/05/04 01:28:11;;;;;;;51.55;35.03;;;;;;;;;;5050544;28;20105;-45
2023/05/04 01:30:43;;;;;;;55.95;36.42;;;;;;;;;;5048913;28;20029;-44
2023/05/04 01:33:11;;;;;;;63.13;36.13;;;;;;;;;;5050456;28;20079;-43
2023/05/04 01:35:38;;;;;;;53.80;33.60;;;;;;;;;;5050144;28;20017;-44
2023/05/04 01:38:05;;;;;;;49.05;32.78;;;;;;;;;;5050725;28;20021;-43
2023/05/04 01:40:32;;;;;;;48.90;32.72;;;;;;;;;;5050747;28;20059;-43
2023/05/04 01:42:59;;;;;;;55.42;33.40;;;;;;;;;;5051278;28;20024;-45
2023/05/04 01:45:26;;;;;;;49.53;31.65;;;;;;;;;;5050797;28;20022;-45
2023/05/04 01:47:53;;;;;;;46.35;30.60;;;;;;;;;;5050997;28;20029;-44
2023/05/04 01:50:20;;;;;;;50.60;30.75;;;;;;;;;;5050912;28;20017;-44
2023/05/04 01:52:47;;;;;;;52.00;30.42;;;;;;;;;;5050829;28;20029;-44
2023/05/04 01:55:14;;;;;;;42.75;29.02;;;;;;;;;;5050919;28;20040;-46
2023/05/04 01:57:41;;;;;;;39.85;25.00;;;;;;;;;;5050583;28;20364;-44
2023/05/04 02:00:08;;;;;;;40.53;23.95;;;;;;;;;;5050905;28;20025;-45
2023/05/04 02:02:35;;;;;;;34.78;20.15;;;;;;;;;;5050925;28;20017;-44
2023/05/04 02:05:02;;;;;;;34.90;19.10;;;;;;;;;;5050278;28;20048;-46
2023/05/04 02:07:29;;;;;;;39.20;18.92;;;;;;;;;;5047706;28;20063;-45
2023/05/04 02:09:56;;;;;;;39.38;18.30;;;;;;;;;;5048838;28;20041;-43
2023/05/04 02:12:23;;;;;;;35.75;17.05;;;;;;;;;;5049190;28;20792;-44
2023/05/04 02:14:50;;;;;;;31.35;17.30;;;;;;;;;;5049483;28;20052;-45
2023/05/04 02:17:17;;;;;;;32.28;15.25;;;;;;;;;;5052696;28;20067;-45
2023/05/04 02:19:44;;;;;;;30.25;13.50;;;;;;;;;;5051791;28;20047;-44
2023/05/04 02:22:11;;;;;;;23.33;12.93;;;;;;;;;;5053259;28;20025;-46
2023/05/04 02:24:39;;;;;;;22.40;11.65;;;;;;;;;;5053206;28;20070;-44
2023/05/04 02:27:06;;;;;;;24.17;11.05;;;;;;;;;;5049113;28;20501;-45
2023/05/04 02:29:33;;;;;;;22.92;11.02;;;;;;;;;;5057851;28;20064;-45
2023/05/04 02:32:00;;;;;;;24.15;10.43;;;;;;;;;;5057705;28;20066;-45
2023/05/04 02:34:27;;;;;;;23.83;9.98;;;;;;;;;;5052627;28;20112;-45
2023/05/04 02:36:54;;;;;;;25.58;10.02;;;;;;;;;;5053800;28;20430;-45
2023/05/04 02:39:21;;;;;;;18.35;9.18;;;;;;;;;;5054216;28;20511;-44
2023/05/04 02:41:48;;;;;;;21.35;9.35;;;;;;;;;;5054379;28;20029;-45
2023/05/04 02:44:15;;;;;;;20.98;7.97;;;;;;;;;;5054225;28;20025;-48
2023/05/04 02:46:42;;;;;;;14.80;7.63;;;;;;;;;;5053945;28;20025;-45
2023/05/04 02:49:09;;;;;;;18.98;7.50;;;;;;;;;;5052774;28;20427;-45
2023/05/04 02:51:36;;;;;;;23.02;7.30;;;;;;;;;;5054027;28;20057;-45
2023/05/04 02:54:03;;;;;;;15.00;7.28;;;;;;;;;;5054065;28;20036;-45
2023/05/04 02:56:30;;;;;;;17.48;6.85;;;;;;;;;;5053672;28;20024;-45
2023/05/04 02:58:57;;;;;;;18.52;7.03;;;;;;;;;;5053975;28;20025;-45
2023/05/04 03:01:24;;;;;;;16.92;6.88;;;;;;;;;;5053846;28;20018;-45
2023/05/04 03:03:51;;;;;;;16.10;6.22;;;;;;;;;;5053766;28;20025;-45
2023/05/04 03:06:18;;;;;;;12.82;5.95;;;;;;;;;;5053818;28;20096;-46
2023/05/04 03:08:44;;;;;;;22.00;6.50;;;;;;;;;;5053571;28;20112;-45
2023/05/04 03:11:11;;;;;;;12.40;5.35;;;;;;;;;;5053788;28;20029;-46
2023/05/04 03:13:38;;;;;;;12.15;6.05;;;;;;;;;;5053782;28;20040;-45
2023/05/04 03:16:05;;;;;;;12.90;5.68;;;;;;;;;;5053565;28;20111;-45
2023/05/04 03:18:32;;;;;;;12.85;5.75;;;;;;;;;;5053504;28;20100;-45
2023/05/04 03:20:59;;;;;;;11.18;5.05;;;;;;;;;;5053611;28;20044;-45
2023/05/04 03:23:26;;;;;;;13.68;4.95;;;;;;;;;;5053493;28;20590;-45
2023/05/04 03:25:53;;;;;;;12.00;5.35;;;;;;;;;;5052660;28;20025;-45
2023/05/04 03:28:20;;;;;;;19.10;4.80;;;;;;;;;;5053384;28;20025;-45
2023/05/04 03:30:47;;;;;;;12.70;5.13;;;;;;;;;;5053343;28;20021;-45
2023/05/04 03:33:14;;;;;;;10.52;4.40;;;;;;;;;;5053203;28;20029;-45
2023/05/04 03:35:41;;;;;;;11.45;4.82;;;;;;;;;;5053200;28;20545;-45
2023/05/04 03:38:10;;;;;;;8.98;4.22;;;;;;;;;;5052969;28;20055;-45
2023/05/04 03:40:37;;;;;;;10.02;4.07;;;;;;;;;;5053081;28;20033;-45
2023/05/04 03:43:04;;;;;;;9.98;4.60;;;;;;;;;;5053154;28;20036;-45
2023/05/04 03:45:31;;;;;;;9.70;4.25;;;;;;;;;;5053082;28;20074;-45
2023/05/04 03:47:58;;;;;;;9.45;3.90;;;;;;;;;;5052889;28;20031;-46
2023/05/04 03:50:25;;;;;;;10.55;4.25;;;;;;;;;;5052970;28;20104;-45
2023/05/04 03:52:52;;;;;;;7.97;3.72;;;;;;;;;;5052934;28;20029;-45
2023/05/04 03:55:18;;;;;;;9.35;3.67;;;;;;;;;;5052921;28;20035;-44
2023/05/04 03:57:46;;;;;;;12.63;3.95;;;;;;;;;;5052800;28;20021;-45
2023/05/04 04:00:13;;;;;;;9.60;3.50;;;;;;;;;;5052677;28;20554;-46
2023/05/04 04:02:40;;;;;;;11.38;3.78;;;;;;;;;;5052638;28;20033;-45
2023/05/04 04:05:08;;;;;;;10.00;3.42;;;;;;;;;;5052757;28;20048;-45
2023/05/04 04:07:35;;;;;;;10.18;3.15;;;;;;;;;;5052376;28;20048;-44
2023/05/04 04:10:02;;;;;;;11.40;3.97;;;;;;;;;;5052347;28;20052;-45
2023/05/04 04:12:29;;;;;;;7.60;3.50;;;;;;;;;;5052400;28;20530;-45
2023/05/04 04:14:56;;;;;;;7.15;3.38;;;;;;;;;;5052324;28;20067;-45
2023/05/04 04:17:22;;;;;;;7.60;3.30;;;;;;;;;;5052332;28;20036;-45
2023/05/04 04:19:49;;;;;;;8.40;3.13;;;;;;;;;;5052408;28;20068;-46
2023/05/04 04:22:16;;;;;;;7.53;3.30;;;;;;;;;;5052333;28;20079;-45
2023/05/04 04:24:43;;;;;;;6.28;2.92;;;;;;;;;;5052365;28;20029;-45
2023/05/04 04:27:10;;;;;;;10.45;3.05;;;;;;;;;;5052009;28;20021;-45
2023/05/04 04:29:38;;;;;;;8.68;3.03;;;;;;;;;;5052247;28;20025;-45
2023/05/04 04:32:05;;;;;;;10.05;3.10;;;;;;;;;;5052094;28;20033;-45
2023/05/04 04:34:33;;;;;;;8.90;2.88;;;;;;;;;;5052164;28;20028;-46
2023/05/04 04:37:00;;;;;;;5.18;2.40;;;;;;;;;;5051561;28;20120;-46
2023/05/04 04:39:27;;;;;;;6.50;3.03;;;;;;;;;;5051605;28;20021;-44
2023/05/04 04:41:53;;;;;;;6.60;2.65;;;;;;;;;;5052022;28;20040;-46
2023/05/04 04:44:21;;;;;;;6.47;2.92;;;;;;;;;;5051870;28;20072;-45
2023/05/04 04:46:48;;;;;;;7.60;2.85;;;;;;;;;;5051813;28;20032;-45
2023/05/04 04:49:16;;;;;;;6.68;2.60;;;;;;;;;;5051948;28;20076;-45
2023/05/04 04:51:43;;;;;;;9.20;2.83;;;;;;;;;;5051699;28;20128;-47
2023/05/04 04:54:10;;;;;;;8.82;2.72;;;;;;;;;;5051709;28;20031;-45
2023/05/04 04:56:43;;;;;;;7.93;2.58;;;;;;;;;;5051643;28;20028;-45
2023/05/04 04:59:11;;;;;;;6.95;2.35;;;;;;;;;;5051662;28;20031;-45
2023/05/04 05:01:38;;;;;;;6.30;2.60;;;;;;;;;;5051605;28;20021;-45
2023/05/04 05:04:05;;;;;;;5.82;2.40;;;;;;;;;;5051584;28;20028;-47
2023/05/04 05:06:32;;;;;;;8.95;3.08;;;;;;;;;;5051565;28;20516;-46
2023/05/04 05:08:59;;;;;;;7.63;2.80;;;;;;;;;;5051478;28;20056;-46
2023/05/04 05:11:26;;;;;;;5.50;2.33;;;;;;;;;;5051340;28;20051;-45
2023/05/04 05:13:53;;;;;;;4.80;2.15;;;;;;;;;;5051545;28;20472;-45
2023/05/04 05:16:20;;;;;;;7.07;2.15;;;;;;;;;;5051450;28;20096;-45
2023/05/04 05:18:47;;;;;;;5.72;2.42;;;;;;;;;;5051564;28;20105;-45
2023/05/04 05:21:14;;;;;;;6.80;2.58;;;;;;;;;;5051377;28;20024;-45
2023/05/04 05:23:41;;;;;;;7.85;2.15;;;;;;;;;;5051517;28;20031;-45
2023/05/04 05:26:08;;;;;;;5.03;2.38;;;;;;;;;;5051220;28;20021;-47
2023/05/04 05:28:35;;;;;;;5.97;2.45;;;;;;;;;;5051366;28;20074;-45
2023/05/04 05:31:03;;;;;;;5.53;2.22;;;;;;;;;;5051201;28;20029;-45
2023/05/04 05:33:30;;;;;;;6.20;2.25;;;;;;;;;;5051253;28;20044;-45
2023/05/04 05:35:57;;;;;;;5.93;2.17;;;;;;;;;;5051272;28;20108;-46
2023/05/04 05:38:25;;;;;;;4.15;2.00;;;;;;;;;;5051256;28;20790;-45
2023/05/04 05:40:52;;;;;;;6.43;2.30;;;;;;;;;;5051160;28;20408;-45
2023/05/04 05:43:19;;;;;;;4.03;2.00;;;;;;;;;;5051278;28;20029;-45
2023/05/04 05:45:46;;;;;;;4.22;2.00;;;;;;;;;;5051209;28;20017;-45
2023/05/04 05:48:13;;;;;;;3.72;1.88;;;;;;;;;;5051162;28;20052;-45
2023/05/04 05:50:40;;;;;;;3.72;1.95;;;;;;;;;;5054855;28;20029;-46
2023/05/04 05:53:07;;;;;;;4.30;2.00;;;;;;;;;;5055110;28;20037;-45
2023/05/04 05:55:34;;;;;;;5.70;2.17;;;;;;;;;;5055158;28;20471;-45
2023/05/04 05:58:01;;;;;;;5.18;2.10;;;;;;;;;;5055082;28;20025;-45
2023/05/04 06:00:28;;;;;;;6.80;2.17;;;;;;;;;;5054964;28;20104;-45
2023/05/04 06:02:55;;;;;;;4.10;1.90;;;;;;;;;;5072037;28;20032;-44
2023/05/04 06:05:22;;;;;;;5.82;2.10;;;;;;;;;;5075028;28;20024;-43
2023/05/04 06:07:49;;;;;;;4.75;2.15;;;;;;;;;;5074949;28;20024;-44
2023/05/04 06:10:16;;;;;;;6.03;1.90;;;;;;;;;;5074722;28;20071;-43
2023/05/04 06:12:43;;;;;;;3.40;2.17;;;;;;;;;;5074751;28;20121;-43
2023/05/04 06:15:12;;;;;;;5.50;1.90;;;;;;;;;;5074551;28;20428;-44
2023/05/04 06:17:39;;;;;;;4.50;1.90;;;;;;;;;;5074762;28;20035;-44
2023/05/04 06:20:07;;;;;;;9.30;1.98;;;;;;;;;;5074644;28;20071;-44
2023/05/04 06:22:34;;;;;;;3.10;1.80;;;;;;;;;;5074672;28;20016;-43
2023/05/04 06:25:01;;;;;;;5.45;1.77;;;;;;;;;;5074441;28;20024;-44
2023/05/04 06:27:30;;;;;;;3.90;1.60;;;;;;;;;;5074298;28;20031;-44
2023/05/04 06:29:57;;;;;;;3.72;1.83;;;;;;;;;;5074448;28;20029;-43
2023/05/04 06:32:24;;;;;;;3.17;1.60;;;;;;;;;;5074451;28;20028;-44
2023/05/04 06:34:54;;;;;;;4.05;1.98;;;;;;;;;;5074318;28;20030;-43
2023/05/04 06:37:22;;;;;;;3.10;1.67;;;;;;;;;;5074248;28;20044;-44
2023/05/04 06:39:49;;;;;;;3.33;1.90;;;;;;;;;;5074193;28;20052;-43
2023/05/04 06:42:15;;;;;;;5.05;1.73;;;;;;;;;;5074354;28;20024;-45
2023/05/04 06:44:42;;;;;;;4.28;1.60;;;;;;;;;;5074138;28;20086;-44
2023/05/04 06:47:10;;;;;;;3.58;1.58;;;;;;;;;;5074112;28;20113;-44
2023/05/04 06:49:37;;;;;;;4.35;1.80;;;;;;;;;;5074116;28;20036;-44
2023/05/04 06:52:04;;;;;;;3.80;1.48;;;;;;;;;;5073742;28;20029;-43
2023/05/04 06:54:31;;;;;;;2.92;1.52;;;;;;;;;;5074130;28;20521;-43
2023/05/04 06:56:58;;;;;;;3.40;1.60;;;;;;;;;;5074035;28;20030;-45
2023/05/04 06:59:25;;;;;;;2.58;1.40;;;;;;;;;;5074000;28;20513;-44
2023/05/04 07:01:52;;;;;;;3.53;1.50;;;;;;;;;;5073086;28;20052;-43
2023/05/04 07:04:22;;;;;;;2.58;1.38;;;;;;;;;;5073705;28;20021;-43
2023/05/04 07:06:49;;;;;;;3.45;1.40;;;;;;;;;;5073669;28;20044;-44
2023/05/04 07:09:18;;;;;;;3.33;1.38;;;;;;;;;;5073610;28;20052;-44
2023/05/04 07:11:47;;;;;;;5.00;1.38;;;;;;;;;;5073724;28;20029;-44
2023/05/04 07:14:15;;;;;;;3.30;1.33;;;;;;;;;;5073475;28;20033;-43
2023/05/04 07:16:42;;;;;;;5.20;1.50;;;;;;;;;;5072152;28;20425;-44
2023/05/04 07:19:09;;;;;;;3.47;1.30;;;;;;;;;;5073693;28;20028;-44
2023/05/04 07:21:36;;;;;;;4.72;1.20;;;;;;;;;;5073637;28;20103;-44
2023/05/04 07:24:03;;;;;;;2.58;1.27;;;;;;;;;;5073421;28;20028;-44
2023/05/04 07:26:30;;;;;;;2.80;1.25;;;;;;;;;;5073354;28;20107;-44
2023/05/04 07:28:57;;;;;;;3.53;1.10;;;;;;;;;;5073531;28;20024;-43
2023/05/04 07:31:24;;;;;;;3.75;1.45;;;;;;;;;;5073457;28;20023;-44
2023/05/04 07:33:51;;;;;;;3.60;1.40;;;;;;;;;;5073096;28;20032;-44
2023/05/04 07:36:19;;;;;;;3.25;1.50;;;;;;;;;;5073269;28;20029;-44
2023/05/04 07:38:46;;;;;;;2.83;1.30;;;;;;;;;;5073140;28;20034;-43
2023/05/04 07:41:13;;;;;;;2.75;1.33;;;;;;;;;;5093104;28;20020;-43
2023/05/04 07:43:40;;;;;;;3.15;1.30;;;;;;;;;;5093389;28;20024;-43
2023/05/04 07:46:07;;;;;;;2.78;1.35;;;;;;;;;;5093150;28;20467;-44
2023/05/04 07:48:37;;;;;;;3.63;1.30;;;;;;;;;;5093132;28;20153;-44
2023/05/04 07:51:04;;;;;;;2.70;1.33;;;;;;;;;;5093205;28;20036;-44
2023/05/04 07:53:31;;;;;;;5.32;1.40;;;;;;;;;;5093132;28;20535;-44
2023/05/04 07:55:59;;;;;;;2.65;1.30;;;;;;;;;;5093181;28;20032;-43
2023/05/04 07:58:26;;;;;;;3.15;1.23;;;;;;;;;;5092874;28;20492;-44
2023/05/04 08:00:53;;;;;;;3.95;1.13;;;;;;;;;;5093150;28;20371;-44
2023/05/04 08:03:20;;;;;;;1.67;1.20;;;;;;;;;;5092991;28;20046;-44
2023/05/04 08:05:47;;;;;;;1.85;0.90;;;;;;;;;;5092897;28;20023;-44
2023/05/04 08:08:14;;;;;;;3.30;1.30;;;;;;;;;;5092777;28;20024;-43
2023/05/04 08:10:41;;;;;;;3.35;1.10;;;;;;;;;;5092639;28;20052;-45
2023/05/04 08:13:08;;;;;;;4.55;1.40;;;;;;;;;;5092658;28;20059;-44
2023/05/04 08:15:35;;;;;;;3.65;0.98;;;;;;;;;;5092766;28;20024;-43
2023/05/04 08:18:02;;;;;;;3.22;1.10;;;;;;;;;;5092559;28;20043;-43
2023/05/04 08:20:29;;;;;;;3.00;1.13;;;;;;;;;;5092671;28;20444;-43
2023/05/04 08:22:56;;;;;;;2.30;1.33;;;;;;;;;;5092470;28;20035;-43
2023/05/04 08:25:23;;;;;;;3.53;1.25;;;;;;;;;;5092625;28;20025;-43
2023/05/04 08:27:50;;;;;;;1.88;1.10;;;;;;;;;;5092479;28;20028;-43
2023/05/04 08:30:17;;;;;;;2.20;1.10;;;;;;;;;;5092534;28;20024;-43
2023/05/04 08:32:44;;;;;;;2.25;1.20;;;;;;;;;;5092210;28;20035;-43
2023/05/04 08:35:11;;;;;;;3.17;1.30;;;;;;;;;;5091108;28;20497;-44
2023/05/04 08:37:38;;;;;;;3.10;1.10;;;;;;;;;;5092266;28;20024;-43
2023/05/04 08:40:05;;;;;;;2.83;1.15;;;;;;;;;;5092286;28;20032;-44
2023/05/04 08:42:33;;;;;;;3.55;1.13;;;;;;;;;;5092134;28;20105;-43
2023/05/04 08:45:00;;;;;;;2.42;1.10;;;;;;;;;;5092207;28;20036;-44
2023/05/04 08:47:28;;;;;;;4.05;1.27;;;;;;;;;;5092125;28;20052;-44
2023/05/04 08:49:55;;;;;;;1.50;1.02;;;;;;;;;;5092162;28;20481;-44
2023/05/04 08:52:24;;;;;;;4.13;1.70;;;;;;;;;;5092044;28;20036;-44
2023/05/04 08:54:55;;;;;;;2.95;1.20;;;;;;;;;;5091864;28;20101;-43
2023/05/04 08:57:23;;;;;;;3.47;1.27;;;;;;;;;;5091964;28;20028;-43
2023/05/04 08:59:53;;;;;;;2.90;1.30;;;;;;;;;;5092035;28;20051;-44
2023/05/04 09:02:24;;;;;;;3.22;1.05;;;;;;;;;;5092034;28;20036;-43
2023/05/04 09:04:52;;;;;;;1.70;0.80;;;;;;;;;;5072590;28;20119;-45
2023/05/04 09:07:19;;;;;;;3.88;1.17;;;;;;;;;;5056860;28;20037;-43
2023/05/04 09:09:47;;;;;;;2.67;1.20;;;;;;;;;;5051464;28;20088;-45
2023/05/04 09:12:15;;;;;;;3.25;1.00;;;;;;;;;;5057010;28;20040;-45
2023/05/04 09:14:43;;;;;;;4.35;1.20;;;;;;;;;;5065663;28;20032;-43
2023/05/04 09:17:16;;;;;;;2.75;1.05;;;;;;;;;;5069325;28;20040;-44
2023/05/04 09:19:43;;;;;;;4.57;0.88;;;;;;;;;;5068449;28;20067;-44
2023/05/04 09:22:17;;;;;;;6.60;1.30;;;;;;;;;;5067559;28;20029;-43
2023/05/04 09:24:45;;;;;;;5.45;1.40;;;;;;;;;;5069671;28;20033;-45
2023/05/04 09:27:18;;;;;;;4.68;1.30;;;;;;;;;;5067592;28;20115;-44
2023/05/04 09:29:53;;;;;;;6.22;1.40;;;;;;;;;;5070146;28;20166;-44
2023/05/04 09:32:20;;;;;;;5.63;1.20;;;;;;;;;;5070121;28;20044;-45
2023/05/04 09:34:56;;;;;;;5.72;1.20;;;;;;;;;;5069942;28;20036;-43
2023/05/04 09:37:23;;;;;;;1.80;0.98;;;;;;;;;;5069980;28;20101;-45
2023/05/04 09:39:57;;;;;;;9.10;1.40;;;;;;;;;;5066941;28;20488;-44
2023/05/04 09:42:25;;;;;;;10.80;1.48;;;;;;;;;;5063229;28;20025;-44
2023/05/04 09:45:01;;;;;;;13.57;1.23;;;;;;;;;;5059971;28;20037;-43
2023/05/04 09:47:33;;;;;;;3.80;1.20;;;;;;;;;;5051280;28;20029;-43
2023/05/04 09:50:10;;;;;;;6.65;1.15;;;;;;;;;;5051389;28;20108;-43
2023/05/04 09:52:37;;;;;;;10.32;1.60;;;;;;;;;;5051178;28;20568;-43
2023/05/04 09:55:05;;;;;;;6.65;1.35;;;;;;;;;;5051320;28;20069;-43
2023/05/04 09:57:32;;;;;;;5.18;1.40;;;;;;;;;;5051211;28;20090;-43
2023/05/04 09:59:59;;;;;;;7.72;1.45;;;;;;;;;;5051337;28;20057;-43
2023/05/04 10:02:26;;;;;;;5.45;1.40;;;;;;;;;;5051204;28;20032;-43
2023/05/04 10:04:54;;;;;;;11.25;1.58;;;;;;;;;;5059490;28;20410;-45
2023/05/04 10:07:21;;;;;;;6.82;1.50;;;;;;;;;;5070550;28;20040;-45
2023/05/04 10:09:49;;;;;;;4.32;1.50;;;;;;;;;;5070847;28;20052;-46
2023/05/04 10:12:16;;;;;;;6.60;1.40;;;;;;;;;;5069239;28;20154;-45
2023/05/04 10:14:45;;;;;;;5.22;1.50;;;;;;;;;;5070655;28;20110;-45
2023/05/04 10:17:15;;;;;;;7.20;1.40;;;;;;;;;;5070195;28;20491;-46
2023/05/04 10:20:08;;;;;;;6.65;1.80;;;;;;;;;;5070650;28;20043;-46
2023/05/04 10:22:35;;;;;;;6.35;1.30;;;;;;;;;;5038381;28;20090;-44
2023/05/04 10:25:08;;;;;;;6.72;1.48;;;;;;;;;;5070377;28;20864;-43
2023/05/04 10:27:47;;;;;;;4.95;1.50;;;;;;;;;;5070678;28;20064;-47
2023/05/04 10:30:17;;;;;;;4.90;1.20;;;;;;;;;;5070534;28;20439;-44
2023/05/04 10:32:44;;;;;;;4.60;1.23;;;;;;;;;;5068721;28;20044;-45
2023/05/04 10:35:11;;;;;;;3.45;1.23;;;;;;;;;;5070897;28;20491;-44
2023/05/04 10:37:38;;;;;;;6.00;1.40;;;;;;;;;;5073236;28;20487;-45
2023/05/04 10:40:09;;;;;;;5.95;1.20;;;;;;;;;;5073582;28;20107;-44
2023/05/04 10:42:42;;;;;;;3.45;1.13;;;;;;;;;;5073624;28;20036;-44
2023/05/04 10:45:11;;;;;;;8.65;1.58;;;;;;;;;;5074099;28;20064;-47
2023/05/04 10:47:41;;;;;;;6.13;1.30;;;;;;;;;;5073717;28;20040;-45
2023/05/04 10:50:10;;;;;;;4.70;1.27;;;;;;;;;;5073198;28;20032;-45
2023/05/04 10:52:49;;;;;;;6.55;1.17;;;;;;;;;;5073085;28;20033;-45
2023/05/04 10:55:17;;;;;;;3.97;1.25;;;;;;;;;;5052760;28;20534;-45
2023/05/04 10:58:02;;;;;;;6.10;1.20;;;;;;;;;;5062812;28;20044;-44
2023/05/04 11:00:39;;;;;;;8.13;1.55;;;;;;;;;;5069355;28;20028;-44
2023/05/04 11:03:06;;;;;;;10.93;1.58;;;;;;;;;;5070515;28;20090;-46
2023/05/04 11:05:41;;;;;;;9.95;1.42;;;;;;;;;;5071573;28;20035;-46
2023/05/04 11:08:18;;;;;;;5.05;1.40;;;;;;;;;;5070733;28;20037;-44
2023/05/04 11:10:46;;;;;;;7.82;1.40;;;;;;;;;;5070229;28;20059;-46
2023/05/04 11:13:14;;;;;;;3.78;1.27;;;;;;;;;;5072784;28;20131;-45
2023/05/04 11:15:49;;;;;;;6.22;1.20;;;;;;;;;;5071242;28;20981;-45
2023/05/04 11:18:26;;;;;;;4.55;1.23;;;;;;;;;;5073016;28;20024;-47
2023/05/04 11:20:53;;;;;;;9.07;1.55;;;;;;;;;;5071961;28;20413;-47
2023/05/04 11:23:20;;;;;;;6.38;1.40;;;;;;;;;;5072910;28;20551;-44
2023/05/04 11:25:47;;;;;;;5.68;1.38;;;;;;;;;;5069673;28;20029;-45
2023/05/04 11:28:14;;;;;;;9.18;1.23;;;;;;;;;;5072453;28;20111;-45
2023/05/04 11:30:42;;;;;;;10.30;1.48;;;;;;;;;;5072859;28;20028;-45
2023/05/04 11:33:14;;;;;;;11.68;1.70;;;;;;;;;;5071657;28;20147;-43
2023/05/04 11:35:44;;;;;;;5.43;1.27;;;;;;;;;;5071684;28;20105;-44
2023/05/04 11:38:13;;;;;;;10.52;1.50;;;;;;;;;;5071702;28;20028;-46
2023/05/04 11:40:47;;;;;;;4.32;1.50;;;;;;;;;;5073348;28;20486;-49
2023/05/04 11:43:14;;;;;;;4.07;1.17;;;;;;;;;;5072814;28;20043;-47
2023/05/04 11:45:42;;;;;;;6.07;1.52;;;;;;;;;;5072682;28;20029;-43
2023/05/04 11:48:09;;;;;;;7.72;1.70;;;;;;;;;;5071136;28;20116;-43
2023/05/04 11:50:36;;;;;;;8.23;1.40;;;;;;;;;;5072939;28;20470;-43
2023/05/04 11:53:05;;;;;;;6.68;1.42;;;;;;;;;;5072690;28;20606;-43
2023/05/04 11:55:32;;;;;;;12.85;1.77;;;;;;;;;;5072737;28;20033;-45
2023/05/04 11:57:59;;;;;;;4.15;1.15;;;;;;;;;;5071229;28;20028;-45
2023/05/04 12:00:37;;;;;;;3.75;1.40;;;;;;;;;;5072592;28;20505;-46
2023/05/04 12:03:05;;;;;;;4.10;1.23;;;;;;;;;;5072957;28;20041;-46
2023/05/04 12:05:33;;;;;;;11.55;1.50;;;;;;;;;;5072598;28;20028;-45
2023/05/04 12:08:02;;;;;;;3.90;1.20;;;;;;;;;;5070483;28;20028;-44
2023/05/04 12:10:32;;;;;;;8.32;1.10;;;;;;;;;;5065513;28;20052;-46
2023/05/04 12:12:59;;;;;;;3.17;1.20;;;;;;;;;;5056705;28;20045;-46
2023/05/04 12:15:33;;;;;;;5.78;1.30;;;;;;;;;;5057366;28;20061;-45
2023/05/04 12:18:00;;;;;;;3.35;1.23;;;;;;;;;;5051716;28;20033;-46
2023/05/04 12:20:27;;;;;;;6.65;1.55;;;;;;;;;;5067852;28;20032;-46
2023/05/04 12:22:55;;;;;;;6.00;1.17;;;;;;;;;;5071527;28;20048;-47
2023/05/04 12:25:23;;;;;;;5.50;1.33;;;;;;;;;;5071953;28;20025;-46
2023/05/04 12:27:50;;;;;;;6.43;1.38;;;;;;;;;;5072305;28;20028;-44
2023/05/04 12:30:17;;;;;;;4.60;1.30;;;;;;;;;;5070249;28;20075;-45
2023/05/04 12:32:45;;;;;;;6.68;1.73;;;;;;;;;;5055535;28;20055;-48
2023/05/04 12:35:12;;;;;;;5.68;1.60;;;;;;;;;;5065494;28;20036;-45
2023/05/04 12:37:39;;;;;;;6.97;1.20;;;;;;;;;;5072169;28;20020;-48
2023/05/04 12:40:07;;;;;;;6.68;1.73;;;;;;;;;;5070106;28;20055;-46
2023/05/04 12:42:34;;;;;;;8.90;1.70;;;;;;;;;;5071602;28;20150;-47
2023/05/04 12:45:01;;;;;;;6.88;1.38;;;;;;;;;;5071654;28;20054;-50
2023/05/04 12:47:28;;;;;;;2.88;1.10;;;;;;;;;;5071857;28;20384;-49
2023/05/04 12:49:55;;;;;;;6.78;1.58;;;;;;;;;;5071606;28;20032;-45
2023/05/04 12:52:22;;;;;;;5.70;1.15;;;;;;;;;;5059363;28;20045;-47
2023/05/04 12:54:49;;;;;;;6.25;1.55;;;;;;;;;;5042395;28;20029;-46
2023/05/04 12:57:16;;;;;;;9.27;1.65;;;;;;;;;;5051382;28;20033;-45
2023/05/04 12:59:43;;;;;;;9.68;1.77;;;;;;;;;;5050850;28;20041;-45
2023/05/04 13:02:10;;;;;;;7.63;1.60;;;;;;;;;;5049768;28;20033;-46
2023/05/04 13:04:37;;;;;;;9.23;1.30;;;;;;;;;;5051728;28;20494;-47
2023/05/04 13:07:03;;;;;;;5.47;1.40;;;;;;;;;;5042774;28;20044;-47
2023/05/04 13:09:31;;;;;;;4.75;1.35;;;;;;;;;;5063937;28;20045;-46
2023/05/04 13:11:57;;;;;;;7.82;1.08;;;;;;;;;;5056929;28;20043;-48
2023/05/04 13:14:24;;;;;;;4.43;1.20;;;;;;;;;;5071374;28;20024;-46
2023/05/04 13:16:52;;;;;;;4.65;1.60;;;;;;;;;;5070105;28;20458;-47
2023/05/04 13:19:20;;;;;;;9.77;1.60;;;;;;;;;;5071329;28;20766;-45
2023/05/04 13:21:47;;;;;;;8.32;2.35;;;;;;;;;;5070388;28;20723;-45
2023/05/04 13:24:15;;;;;;;11.18;2.78;;;;;;;;;;5070427;28;20093;-45
2023/05/04 13:26:42;;;;;;;13.85;2.55;;;;;;;;;;5067437;28;20028;-45
2023/05/04 13:29:09;;;;;;;19.17;2.70;;;;;;;;;;5070557;28;20032;-45
2023/05/04 13:31:36;;;;;;;14.02;2.72;;;;;;;;;;5066048;28;20390;-45
2023/05/04 13:34:04;;;;;;;9.38;2.17;;;;;;;;;;5061587;28;20037;-43
2023/05/04 13:36:31;;;;;;;9.63;2.40;;;;;;;;;;5070839;28;20032;-43
2023/05/04 13:38:58;;;;;;;8.80;2.80;;;;;;;;;;5071505;28;20032;-43
2023/05/04 13:41:26;;;;;;;11.38;2.53;;;;;;;;;;5071370;28;20035;-43
2023/05/04 13:43:53;;;;;;;11.32;2.03;;;;;;;;;;5071380;28;20038;-43
2023/05/04 13:46:20;;;;;;;9.90;2.78;;;;;;;;;;5071264;28;20028;-44
2023/05/04 13:48:47;;;;;;;9.68;2.10;;;;;;;;;;5071574;28;20024;-43
2023/05/04 13:51:14;;;;;;;8.90;2.65;;;;;;;;;;5071242;28;20036;-45
2023/05/04 13:53:41;;;;;;;7.35;1.98;;;;;;;;;;5071202;28;20040;-45
2023/05/04 13:56:08;;;;;;;10.27;2.40;;;;;;;;;;5071119;28;20043;-44
2023/05/04 13:58:36;;;;;;;13.23;2.67;;;;;;;;;;5071297;28;20070;-43
2023/05/04 14:01:03;;;;;;;9.18;2.70;;;;;;;;;;5071255;28;20029;-43
2023/05/04 14:03:31;;;;;;;10.48;2.20;;;;;;;;;;5071262;28;20044;-43
2023/05/04 14:05:58;;;;;;;7.38;2.40;;;;;;;;;;5071116;28;20035;-43
2023/05/04 14:08:25;;;;;;;7.28;2.30;;;;;;;;;;5070955;28;20028;-43
2023/05/04 14:10:52;;;;;;;6.10;2.08;;;;;;;;;;5073315;28;20087;-44
2023/05/04 14:13:19;;;;;;;7.68;2.15;;;;;;;;;;5074943;28;20036;-43
2023/05/04 14:15:48;;;;;;;8.25;1.90;;;;;;;;;;5074877;28;20020;-46
2023/05/04 14:18:15;;;;;;;8.07;2.25;;;;;;;;;;5074940;28;20039;-45
2023/05/04 14:20:42;;;;;;;3.80;1.70;;;;;;;;;;5074789;28;20062;-43
2023/05/04 14:23:09;;;;;;;8.50;2.15;;;;;;;;;;5074619;28;20473;-43
2023/05/04 14:25:36;;;;;;;6.80;2.00;;;;;;;;;;5074591;28;20386;-44
2023/05/04 14:28:03;;;;;;;6.00;1.95;;;;;;;;;;5074702;28;20043;-43
2023/05/04 14:30:32;;;;;;;7.13;2.10;;;;;;;;;;5074525;28;20040;-43
2023/05/04 14:33:02;;;;;;;5.38;2.08;;;;;;;;;;5074392;28;20040;-44
2023/05/04 14:35:29;;;;;;;9.38;2.55;;;;;;;;;;5074362;28;20090;-43
2023/05/04 14:37:56;;;;;;;8.23;1.85;;;;;;;;;;5073139;28;20035;-43
2023/05/04 14:40:23;;;;;;;7.55;2.22;;;;;;;;;;5074295;28;20043;-44