Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/13 00:00:07;;;;;;;14.60;5.30;;;;;;;5.63;91.57;102016.47;5012647;28;20021;-75
2021/10/13 00:02:33;;;;;;;13.32;6.75;;;;;;;5.60;91.80;102020.06;5011988;28;20037;-75
2021/10/13 00:04:59;;;;;;;14.77;6.72;;;;;;;5.59;91.76;102020.97;5026441;28;20033;-74
2021/10/13 00:07:24;;;;;;;18.15;6.70;;;;;;;5.58;91.59;102024.50;5016912;28;20030;-74
2021/10/13 00:09:50;;;;;;;13.70;5.93;;;;;;;5.55;91.62;102019.50;5013265;28;20044;-75
2021/10/13 00:12:16;;;;;;;10.55;5.53;;;;;;;5.53;91.50;102020.53;5004339;28;21311;-75
2021/10/13 00:14:42;;;;;;;12.07;5.28;;;;;;;5.51;91.89;102022.38;5007346;28;20038;-75
2021/10/13 00:17:07;;;;;;;15.57;5.35;;;;;;;5.51;91.62;102019.81;5015332;28;20549;-74
2021/10/13 00:19:33;;;;;;;9.23;4.97;;;;;;;5.48;91.91;102023.38;5013372;28;20033;-75
2021/10/13 00:21:58;;;;;;;9.50;4.32;;;;;;;5.46;91.62;102033.78;5016146;28;20390;-74
2021/10/13 00:24:24;;;;;;;12.18;4.05;;;;;;;5.44;91.65;102022.75;5010856;28;20060;-75
2021/10/13 00:26:49;;;;;;;11.27;4.30;;;;;;;5.44;91.85;102025.34;5006927;28;20045;-75
2021/10/13 00:29:15;;;;;;;15.32;4.32;;;;;;;5.44;92.09;102034.78;5015401;28;20033;-75
2021/10/13 00:31:40;;;;;;;10.88;4.18;;;;;;;5.43;91.79;102033.13;5010605;28;20276;-75
2021/10/13 00:34:06;;;;;;;13.40;4.30;;;;;;;5.40;91.82;102031.56;5018554;28;20433;-75
2021/10/13 00:36:31;;;;;;;8.55;4.88;;;;;;;5.38;91.85;102027.44;5013582;28;20037;-75
2021/10/13 00:38:57;;;;;;;11.07;4.75;;;;;;;5.37;91.99;102021.47;5016834;28;20121;-75
2021/10/13 00:41:22;;;;;;;12.60;4.85;;;;;;;5.36;92.41;102027.53;5010016;28;20424;-74
2021/10/13 00:43:48;;;;;;;16.52;5.43;;;;;;;5.37;92.09;102018.06;5023959;28;20037;-75
2021/10/13 00:46:14;;;;;;;11.85;4.70;;;;;;;5.32;92.14;102018.34;5020008;28;20137;-75
2021/10/13 00:48:39;;;;;;;14.77;5.22;;;;;;;5.32;92.55;102017.53;5017393;28;20126;-75
2021/10/13 00:51:05;;;;;;;18.67;5.38;;;;;;;5.32;92.28;102017.53;5011259;28;20092;-75
2021/10/13 00:53:30;;;;;;;11.23;4.05;;;;;;;5.32;92.53;102026.06;5014760;28;20026;-75
2021/10/13 00:55:59;;;;;;;9.98;3.85;;;;;;;5.32;92.55;102030.38;5012557;28;20057;-76
2021/10/13 00:58:24;;;;;;;8.25;3.95;;;;;;;5.30;92.38;102025.31;5009223;28;20041;-75
2021/10/13 01:01:20;;;;;;;10.63;4.85;;;;;;;5.29;92.11;102027.97;5011274;28;20069;-74
2021/10/13 01:03:55;;;;;;;10.40;4.72;;;;;;;5.28;92.29;102028.91;5008328;28;20056;-75
2021/10/13 01:06:42;;;;;;;10.52;5.00;;;;;;;5.25;92.42;102038.47;5012136;28;20471;-75
2021/10/13 01:09:23;;;;;;;16.52;5.20;;;;;;;5.20;92.29;102030.19;5012981;28;20447;-75
2021/10/13 01:11:55;;;;;;;13.00;4.70;;;;;;;5.20;92.63;102029.38;4990628;28;20183;-75
2021/10/13 01:14:32;;;;;;;10.85;4.55;;;;;;;5.19;92.77;102025.97;5025690;28;20033;-75
2021/10/13 01:17:12;;;;;;;10.63;4.03;;;;;;;5.21;92.79;102036.16;5009347;28;20041;-74
2021/10/13 01:19:44;;;;;;;9.90;4.57;;;;;;;5.26;92.61;102032.41;5017363;28;20026;-75
2021/10/13 01:22:15;;;;;;;10.85;4.28;;;;;;;5.23;92.42;102032.56;5015842;28;20033;-75
2021/10/13 01:25:27;;;;;;;11.25;5.15;;;;;;;5.23;92.54;102030.00;5033735;28;20119;-75
2021/10/13 01:27:54;;;;;;;15.38;5.50;;;;;;;5.23;93.04;102024.84;5005544;28;20521;-75
2021/10/13 01:30:22;;;;;;;14.43;4.93;;;;;;;5.17;93.00;102022.66;5014496;28;20125;-75
2021/10/13 01:32:56;;;;;;;10.00;4.90;;;;;;;5.17;93.17;102019.25;5013509;28;20033;-75
2021/10/13 01:35:23;;;;;;;12.88;4.78;;;;;;;5.22;92.79;102018.06;5008843;28;20030;-75
2021/10/13 01:37:53;;;;;;;11.10;5.18;;;;;;;5.15;93.21;102021.91;5004983;28;20030;-75
2021/10/13 01:40:19;;;;;;;8.05;4.18;;;;;;;5.11;93.55;102023.03;5010181;28;20580;-76
2021/10/13 01:42:49;;;;;;;16.15;4.97;;;;;;;5.13;93.33;102018.59;5007598;28;20048;-75
2021/10/13 01:45:17;;;;;;;17.75;5.63;;;;;;;5.15;93.31;102026.25;5013216;28;20033;-76
2021/10/13 01:47:46;;;;;;;15.00;5.20;;;;;;;5.20;93.11;102026.81;5015957;28;20084;-75
2021/10/13 01:50:13;;;;;;;12.48;5.03;;;;;;;5.15;93.20;102034.78;5001252;28;20505;-75
2021/10/13 01:52:40;;;;;;;20.70;6.40;;;;;;;5.24;93.17;102034.22;5010115;28;20167;-74
2021/10/13 01:55:07;;;;;;;12.18;5.55;;;;;;;5.21;93.44;102036.16;4998563;28;20087;-75
2021/10/13 01:57:35;;;;;;;12.23;5.60;;;;;;;5.20;93.52;102035.34;5012946;28;20025;-75
2021/10/13 02:00:06;;;;;;;10.63;6.03;;;;;;;5.23;94.19;102035.13;5012272;28;20030;-76
2021/10/13 02:02:34;;;;;;;17.45;5.75;;;;;;;5.36;94.28;102035.25;5014946;28;20048;-75
2021/10/13 02:05:01;;;;;;;10.75;5.82;;;;;;;5.30;94.04;102040.75;4988474;28;20036;-75
2021/10/13 02:07:29;;;;;;;15.95;5.57;;;;;;;5.35;94.39;102040.47;5011723;28;20113;-75
2021/10/13 02:10:05;;;;;;;13.52;5.80;;;;;;;5.34;94.55;102042.22;5015587;28;20289;-75
2021/10/13 02:12:33;;;;;;;12.15;6.05;;;;;;;5.36;94.48;102035.25;5014375;28;20036;-76
2021/10/13 02:15:01;;;;;;;16.98;6.40;;;;;;;5.38;94.65;102048.00;5006679;28;20394;-75
2021/10/13 02:17:27;;;;;;;15.40;6.22;;;;;;;5.41;94.82;102050.41;5016649;28;20509;-75
2021/10/13 02:19:55;;;;;;;12.30;6.10;;;;;;;5.56;94.70;102046.91;5003008;28;20034;-76
2021/10/13 02:22:21;;;;;;;14.75;5.78;;;;;;;5.58;94.39;102051.97;5010922;28;20033;-76
2021/10/13 02:24:48;;;;;;;16.30;6.13;;;;;;;5.63;94.02;102047.34;5010764;28;20041;-76
2021/10/13 02:27:24;;;;;;;20.23;5.78;;;;;;;5.59;94.25;102049.28;5009237;28;20486;-76
2021/10/13 02:29:49;;;;;;;14.75;6.40;;;;;;;5.65;94.33;102054.09;5011204;28;20045;-75
2021/10/13 02:32:15;;;;;;;16.58;6.32;;;;;;;5.63;94.61;102055.06;5014850;28;20041;-75
2021/10/13 02:34:41;;;;;;;22.63;6.72;;;;;;;5.70;94.69;102060.69;5028467;28;20029;-75
2021/10/13 02:37:07;;;;;;;14.48;6.97;;;;;;;5.65;94.84;102071.25;5011097;28;20041;-75
2021/10/13 02:39:33;;;;;;;14.40;6.32;;;;;;;5.70;94.66;102070.97;5017287;28;20029;-75
2021/10/13 02:41:58;;;;;;;16.05;6.90;;;;;;;5.71;94.70;102076.03;5012908;28;20084;-75
2021/10/13 02:44:24;;;;;;;18.27;7.65;;;;;;;5.79;94.43;102078.97;5005811;28;20053;-75
2021/10/13 02:47:08;;;;;;;22.77;6.70;;;;;;;5.74;94.67;102080.16;5016125;28;20049;-76
2021/10/13 02:49:45;;;;;;;18.52;6.72;;;;;;;5.69;94.41;102082.19;5007748;28;20038;-76
2021/10/13 02:52:21;;;;;;;19.10;6.55;;;;;;;5.71;94.89;102077.78;5027929;28;20442;-77
2021/10/13 02:54:56;;;;;;;13.38;6.32;;;;;;;5.75;94.68;102077.50;5008281;28;20041;-76
2021/10/13 02:57:27;;;;;;;15.85;6.70;;;;;;;5.81;94.96;102076.31;5016408;28;20022;-75
2021/10/13 02:59:54;;;;;;;17.65;6.47;;;;;;;5.75;94.90;102074.94;5014861;28;20037;-76
2021/10/13 03:02:24;;;;;;;12.93;5.97;;;;;;;5.72;94.85;102074.28;5006542;28;20064;-76
2021/10/13 03:04:53;;;;;;;11.27;6.30;;;;;;;5.75;94.78;102080.09;5009393;28;20038;-76
2021/10/13 03:07:22;;;;;;;16.52;7.15;;;;;;;5.75;94.54;102077.50;5010860;28;20041;-77
2021/10/13 03:09:56;;;;;;;19.48;6.50;;;;;;;5.74;94.75;102082.75;5011660;28;20065;-76
2021/10/13 03:12:26;;;;;;;16.83;5.88;;;;;;;5.72;94.94;102080.25;5006924;28;20029;-76
2021/10/13 03:14:55;;;;;;;16.10;6.35;;;;;;;5.77;94.59;102090.28;5013423;28;20082;-76
2021/10/13 03:17:22;;;;;;;12.88;6.72;;;;;;;5.72;94.67;102098.28;5013088;28;20428;-75
2021/10/13 03:19:49;;;;;;;18.60;6.80;;;;;;;5.69;94.59;102095.06;5013193;28;20033;-76
2021/10/13 03:22:17;;;;;;;12.57;6.40;;;;;;;5.64;94.63;102100.50;5012986;28;20036;-75
2021/10/13 03:24:42;;;;;;;11.95;6.25;;;;;;;5.58;94.77;102095.72;5006445;28;20130;-75
2021/10/13 03:27:08;;;;;;;15.40;6.03;;;;;;;5.63;94.97;102091.94;5010646;28;20034;-76
2021/10/13 03:29:38;;;;;;;17.10;7.30;;;;;;;5.55;94.61;102093.31;5010891;28;20030;-75
2021/10/13 03:32:04;;;;;;;11.10;6.03;;;;;;;5.50;95.04;102091.03;5015475;28;20034;-75
2021/10/13 03:34:29;;;;;;;16.63;6.50;;;;;;;5.48;94.63;102090.28;5021387;28;20371;-76
2021/10/13 03:36:54;;;;;;;13.35;5.53;;;;;;;5.47;94.81;102086.88;5015440;28;20052;-75
2021/10/13 03:39:20;;;;;;;15.02;6.78;;;;;;;5.43;95.17;102100.84;5010967;28;20033;-76
2021/10/13 03:41:46;;;;;;;15.70;5.95;;;;;;;5.48;94.33;102098.00;5007122;28;20519;-76
2021/10/13 03:44:11;;;;;;;11.60;5.95;;;;;;;5.47;93.70;102098.94;4988626;28;20156;-76
2021/10/13 03:46:37;;;;;;;13.55;6.05;;;;;;;5.41;94.46;102107.84;5008839;28;20092;-77
2021/10/13 03:49:03;;;;;;;16.00;6.38;;;;;;;5.43;94.27;102106.00;5011671;28;20117;-75
2021/10/13 03:51:29;;;;;;;20.50;5.78;;;;;;;5.40;94.04;102098.44;5006733;28;20454;-76
2021/10/13 03:53:55;;;;;;;18.10;5.75;;;;;;;5.38;94.47;102105.44;4998287;28;20022;-75
2021/10/13 03:56:21;;;;;;;11.45;5.78;;;;;;;5.36;94.66;102111.59;5008198;28;20617;-76
2021/10/13 03:58:47;;;;;;;14.38;6.10;;;;;;;5.35;94.64;102109.91;5005024;28;20112;-75
2021/10/13 04:01:13;;;;;;;10.18;5.75;;;;;;;5.34;94.89;102121.16;5006315;28;20041;-76
2021/10/13 04:03:39;;;;;;;14.13;6.05;;;;;;;5.34;95.08;102123.72;5005884;28;20030;-76
2021/10/13 04:06:05;;;;;;;15.45;6.00;;;;;;;5.35;94.84;102122.78;5008500;28;20056;-75
2021/10/13 04:08:31;;;;;;;12.27;5.90;;;;;;;5.32;94.97;102128.13;5007690;28;20497;-76
2021/10/13 04:10:57;;;;;;;11.82;6.30;;;;;;;5.31;94.70;102136.75;5007181;28;20038;-76
2021/10/13 04:13:22;;;;;;;19.42;6.30;;;;;;;5.29;94.97;102136.81;5006247;28;20530;-76
2021/10/13 04:15:48;;;;;;;16.30;5.90;;;;;;;5.30;94.27;102137.69;5006778;28;20030;-76
2021/10/13 04:18:13;;;;;;;13.70;6.15;;;;;;;5.30;94.36;102141.06;4991032;28;20025;-76
2021/10/13 04:20:39;;;;;;;11.95;5.72;;;;;;;5.33;93.97;102134.91;5010875;28;20136;-75
2021/10/13 04:23:04;;;;;;;16.25;6.70;;;;;;;5.32;93.86;102135.84;5009348;28;20034;-76
2021/10/13 04:25:29;;;;;;;16.10;5.78;;;;;;;5.38;93.58;102130.34;5007895;28;20034;-76
2021/10/13 04:27:55;;;;;;;18.42;6.22;;;;;;;5.27;93.89;102133.53;4992548;28;20041;-75
2021/10/13 04:30:20;;;;;;;18.63;6.55;;;;;;;5.25;94.15;102131.06;5014875;28;20037;-75
2021/10/13 04:32:46;;;;;;;12.00;6.43;;;;;;;5.26;93.88;102135.28;5008496;28;20037;-76
2021/10/13 04:35:11;;;;;;;12.90;5.80;;;;;;;5.21;93.90;102129.56;5004313;28;20037;-76
2021/10/13 04:37:38;;;;;;;13.50;6.97;;;;;;;5.26;94.12;102137.03;5004474;28;20021;-76
2021/10/13 04:40:05;;;;;;;11.45;5.88;;;;;;;5.18;93.82;102134.91;5009147;28;20056;-75
2021/10/13 04:42:32;;;;;;;14.02;5.97;;;;;;;5.21;94.14;102129.56;5006815;28;20117;-75
2021/10/13 04:44:58;;;;;;;17.45;6.72;;;;;;;5.17;94.54;102134.97;5022082;28;20065;-75
2021/10/13 04:47:23;;;;;;;15.90;6.20;;;;;;;5.18;94.48;102132.31;4992451;28;20022;-75
2021/10/13 04:49:48;;;;;;;13.90;6.68;;;;;;;5.15;94.45;102127.34;4992555;28;20038;-75
2021/10/13 04:52:14;;;;;;;14.70;6.75;;;;;;;5.21;94.01;102123.59;5008692;28;20045;-75
2021/10/13 04:54:40;;;;;;;19.80;6.65;;;;;;;5.16;94.37;102121.31;5012671;28;20037;-76
2021/10/13 04:57:05;;;;;;;16.67;6.80;;;;;;;5.12;94.33;102117.22;5024766;28;20037;-75
2021/10/13 04:59:31;;;;;;;12.52;7.22;;;;;;;5.09;94.74;102114.03;5007996;28;20469;-75
2021/10/13 05:01:56;;;;;;;15.63;6.30;;;;;;;5.07;94.57;102119.25;5011144;28;20495;-75
2021/10/13 05:04:22;;;;;;;11.18;5.97;;;;;;;5.04;94.91;102122.00;5005989;28;20037;-75
2021/10/13 05:06:47;;;;;;;16.80;6.35;;;;;;;5.03;94.94;102122.94;5007803;28;20076;-75
2021/10/13 05:09:14;;;;;;;17.17;7.18;;;;;;;5.04;94.89;102127.94;5011059;28;20053;-75
2021/10/13 05:11:40;;;;;;;12.93;5.90;;;;;;;5.03;95.18;102128.06;5011836;28;20052;-75
2021/10/13 05:14:05;;;;;;;22.15;7.75;;;;;;;5.07;95.27;102142.41;5008019;28;20033;-75
2021/10/13 05:16:31;;;;;;;18.23;6.63;;;;;;;5.02;95.07;102139.25;5010615;28;20033;-75
2021/10/13 05:18:56;;;;;;;17.92;6.97;;;;;;;5.08;95.19;102146.59;5007936;28;20454;-75
2021/10/13 05:21:22;;;;;;;17.10;6.25;;;;;;;5.01;94.61;102151.28;5013531;28;20033;-75
2021/10/13 05:23:48;;;;;;;12.80;5.97;;;;;;;4.97;94.76;102147.25;5005996;28;20388;-75
2021/10/13 05:26:13;;;;;;;14.27;5.93;;;;;;;4.96;94.82;102150.72;5017881;28;20036;-75
2021/10/13 05:28:38;;;;;;;17.33;6.40;;;;;;;4.96;94.94;102149.88;5007150;28;20080;-75
2021/10/13 05:31:04;;;;;;;12.02;6.20;;;;;;;4.96;95.38;102153.28;5010572;28;20509;-75
2021/10/13 05:33:29;;;;;;;19.05;7.55;;;;;;;4.99;95.10;102155.69;5003913;28;20087;-75
2021/10/13 05:35:55;;;;;;;15.98;6.38;;;;;;;5.01;95.23;102156.44;5014410;28;20040;-75
2021/10/13 05:38:20;;;;;;;16.98;7.38;;;;;;;5.00;95.04;102162.47;5010748;28;20450;-75
2021/10/13 05:40:46;;;;;;;10.55;6.65;;;;;;;5.00;95.17;102157.31;5007997;28;20025;-75
2021/10/13 05:43:11;;;;;;;15.73;6.25;;;;;;;5.03;95.61;102164.06;5007226;28;20057;-75
2021/10/13 05:45:37;;;;;;;14.35;6.88;;;;;;;5.07;95.40;102162.97;5011612;28;20040;-75
2021/10/13 05:48:03;;;;;;;16.80;7.07;;;;;;;5.06;95.08;102159.53;5023362;28;20034;-75
2021/10/13 05:50:28;;;;;;;16.05;6.28;;;;;;;5.08;95.54;102162.03;5010008;28;20091;-75
2021/10/13 05:52:54;;;;;;;16.90;6.78;;;;;;;5.14;95.92;102174.56;5008496;28;20394;-75
2021/10/13 05:55:19;;;;;;;18.15;7.30;;;;;;;5.22;95.74;102161.28;5009241;28;20057;-75
2021/10/13 05:57:44;;;;;;;15.00;7.68;;;;;;;5.31;95.94;102177.91;5009612;28;20025;-75
2021/10/13 06:00:11;;;;;;;11.07;6.93;;;;;;;5.32;95.90;102177.00;5012265;28;20041;-75
2021/10/13 06:02:36;;;;;;;13.45;6.78;;;;;;;5.37;96.25;102177.53;5008359;28;20654;-75
2021/10/13 06:05:03;;;;;;;17.65;7.22;;;;;;;5.43;96.16;102184.94;5012119;28;20034;-75
2021/10/13 06:07:29;;;;;;;17.85;7.78;;;;;;;5.53;96.14;102193.75;5010162;28;20058;-75
2021/10/13 06:09:54;;;;;;;19.17;7.20;;;;;;;5.44;95.91;102189.13;5010872;28;20021;-75
2021/10/13 06:12:20;;;;;;;15.13;7.38;;;;;;;5.46;96.39;102190.72;5005801;28;20121;-75
2021/10/13 06:14:45;;;;;;;26.13;8.73;;;;;;;5.54;96.64;102190.28;5002943;28;20022;-75
2021/10/13 06:17:11;;;;;;;24.13;8.65;;;;;;;5.58;96.22;102194.31;5009346;28;20030;-75
2021/10/13 06:19:37;;;;;;;45.45;19.45;;;;;;;5.66;96.64;102199.84;5006659;28;20056;-75
2021/10/13 06:22:02;;;;;;;62.25;24.42;;;;;;;5.69;96.58;102201.44;5011140;28;20377;-75
2021/10/13 06:24:28;;;;;;;70.22;25.00;;;;;;;5.66;96.61;102196.44;5028700;28;20030;-75
2021/10/13 06:26:53;;;;;;;119.32;41.97;;;;;;;5.82;96.38;102196.38;5018866;28;20406;-75
2021/10/13 06:29:19;;;;;;;55.95;19.55;;;;;;;5.84;96.32;102197.94;4994529;28;20026;-75
2021/10/13 06:31:44;;;;;;;76.40;27.83;;;;;;;5.84;96.20;102202.28;5014257;28;20037;-76
2021/10/13 06:34:10;;;;;;;98.97;29.13;;;;;;;5.89;96.72;102214.88;5006704;28;20048;-75
2021/10/13 06:36:36;;;;;;;36.70;13.15;;;;;;;5.85;96.86;102215.03;5002200;28;20437;-75
2021/10/13 06:39:02;;;;;;;25.20;8.98;;;;;;;5.85;96.50;102212.47;5014446;28;20108;-77
2021/10/13 06:41:29;;;;;;;23.77;9.05;;;;;;;5.89;97.01;102218.25;5009168;28;20053;-75
2021/10/13 06:43:55;;;;;;;37.42;15.32;;;;;;;6.03;96.49;102209.75;5010770;28;20038;-75
2021/10/13 06:46:21;;;;;;;41.55;19.17;;;;;;;6.10;97.07;102218.75;5011913;28;20483;-75
2021/10/13 06:48:46;;;;;;;40.67;21.67;;;;;;;6.28;95.80;102214.25;5007915;28;20075;-76
2021/10/13 06:51:12;;;;;;;26.55;14.02;;;;;;;6.24;95.60;102220.50;4993825;28;20034;-75
2021/10/13 06:53:37;;;;;;;30.35;12.38;;;;;;;6.24;95.25;102216.19;5007256;28;20045;-75
2021/10/13 06:56:03;;;;;;;32.72;14.75;;;;;;;6.24;95.85;102211.03;5028560;28;20026;-75
2021/10/13 06:58:29;;;;;;;20.83;8.85;;;;;;;6.33;95.94;102219.97;5012263;28;20032;-75
2021/10/13 07:00:54;;;;;;;34.03;13.68;;;;;;;6.35;96.04;102212.97;5011143;28;20038;-75
2021/10/13 07:03:20;;;;;;;43.78;19.25;;;;;;;6.38;95.74;102220.47;5006860;28;20038;-75
2021/10/13 07:05:46;;;;;;;23.75;11.63;;;;;;;6.45;95.86;102220.94;5006983;28;20058;-75
2021/10/13 07:08:11;;;;;;;23.50;10.50;;;;;;;6.54;95.76;102220.38;5009455;28;20026;-75
2021/10/13 07:10:37;;;;;;;27.48;10.75;;;;;;;6.75;96.08;102225.13;5032182;28;20034;-75
2021/10/13 07:13:02;;;;;;;18.42;8.25;;;;;;;7.01;95.79;102232.03;5011850;28;20034;-76
2021/10/13 07:15:28;;;;;;;18.65;9.07;;;;;;;7.31;95.14;102232.72;5013740;28;20571;-76
2021/10/13 07:17:53;;;;;;;18.90;9.45;;;;;;;7.52;94.38;102239.09;4998961;28;20038;-76
2021/10/13 07:20:19;;;;;;;19.67;7.50;;;;;;;7.54;93.04;102246.75;5008589;28;20077;-76
2021/10/13 07:22:45;;;;;;;19.35;7.85;;;;;;;7.45;92.84;102249.91;5010822;28;20042;-76
2021/10/13 07:25:10;;;;;;;27.58;6.72;;;;;;;7.39;92.33;102248.56;5013319;28;20034;-76
2021/10/13 07:27:36;;;;;;;15.23;7.47;;;;;;;7.34;92.29;102251.44;5006055;28;20121;-76
2021/10/13 07:30:05;;;;;;;17.38;7.10;;;;;;;7.26;92.44;102250.28;5014430;28;20103;-76
2021/10/13 07:32:32;;;;;;;28.80;11.63;;;;;;;7.30;92.76;102252.56;5012372;28;20046;-76
2021/10/13 07:34:58;;;;;;;41.80;17.83;;;;;;;7.34;92.81;102248.84;5012809;28;20037;-75
2021/10/13 07:37:24;;;;;;;26.83;11.75;;;;;;;7.25;93.03;102246.84;5010082;28;20595;-76
2021/10/13 07:39:50;;;;;;;22.40;8.18;;;;;;;7.24;93.37;102260.69;5007317;28;20402;-75
2021/10/13 07:42:17;;;;;;;14.70;6.72;;;;;;;7.22;93.55;102265.13;5012086;28;20036;-76
2021/10/13 07:44:44;;;;;;;25.95;8.70;;;;;;;7.33;93.51;102269.63;5012700;28;20051;-76
2021/10/13 07:47:09;;;;;;;29.02;10.48;;;;;;;7.36;93.61;102265.06;5014594;28;20505;-77
2021/10/13 07:49:36;;;;;;;57.05;23.65;;;;;;;7.44;93.89;102261.16;5012442;28;20025;-76
2021/10/13 07:52:02;;;;;;;51.28;19.17;;;;;;;7.49;93.96;102265.09;5017762;28;20029;-76
2021/10/13 07:54:27;;;;;;;94.75;37.03;;;;;;;7.57;93.82;102262.00;5014590;28;20669;-76
2021/10/13 07:56:53;;;;;;;64.43;23.95;;;;;;;7.63;93.52;102255.63;5011142;28;20044;-76
2021/10/13 07:59:18;;;;;;;47.90;20.38;;;;;;;7.65;93.74;102258.91;5013610;28;20064;-76
2021/10/13 08:01:44;;;;;;;56.28;25.67;;;;;;;7.64;94.29;102257.28;5010538;28;20036;-75
2021/10/13 08:04:09;;;;;;;40.55;17.73;;;;;;;7.69;93.86;102261.22;5002219;28;20029;-75
2021/10/13 08:06:34;;;;;;;22.35;11.38;;;;;;;7.74;93.91;102268.63;5010938;28;20033;-74
2021/10/13 08:09:00;;;;;;;30.33;14.50;;;;;;;7.85;93.10;102271.34;5016652;28;20049;-75
2021/10/13 08:11:26;;;;;;;21.15;11.07;;;;;;;7.84;93.13;102272.28;5011320;28;20483;-75
2021/10/13 08:13:51;;;;;;;17.38;9.48;;;;;;;7.98;92.95;102271.34;5009338;28;20029;-76
2021/10/13 08:16:17;;;;;;;29.55;12.32;;;;;;;8.05;92.66;102271.78;5018370;28;20013;-75
2021/10/13 08:18:43;;;;;;;32.40;13.10;;;;;;;8.21;92.49;102274.97;4993807;28;20045;-75
2021/10/13 08:21:09;;;;;;;29.00;17.23;;;;;;;8.39;92.10;102278.06;5015621;28;20044;-75
2021/10/13 08:23:34;;;;;;;16.00;8.90;;;;;;;8.40;91.81;102271.97;4996867;28;20030;-75
2021/10/13 08:26:00;;;;;;;16.17;7.90;;;;;;;8.41;91.82;102283.94;5022151;28;20450;-75
2021/10/13 08:28:27;;;;;;;17.55;6.60;;;;;;;8.38;91.82;102274.66;5012403;28;20112;-75
2021/10/13 08:30:54;;;;;;;18.33;10.20;;;;;;;8.37;92.19;102282.50;5015715;28;20040;-75
2021/10/13 08:33:19;;;;;;;21.50;8.38;;;;;;;8.49;92.54;102288.59;5013904;28;20055;-75
2021/10/13 08:35:45;;;;;;;16.92;9.00;;;;;;;8.64;92.17;102292.72;5029351;28;20064;-75
2021/10/13 08:38:11;;;;;;;25.40;12.43;;;;;;;8.65;91.14;102291.78;5015721;28;20014;-75
2021/10/13 08:40:36;;;;;;;24.60;10.70;;;;;;;8.70;91.53;102297.47;5013607;28;20064;-75
2021/10/13 08:43:03;;;;;;;21.95;9.07;;;;;;;8.71;92.03;102290.53;5015507;28;20034;-75
2021/10/13 08:45:31;;;;;;;14.57;8.05;;;;;;;8.86;91.52;102284.28;5020764;28;20033;-75
2021/10/13 08:47:57;;;;;;;18.45;9.45;;;;;;;8.96;91.46;102277.50;5011991;28;20424;-75
2021/10/13 08:50:24;;;;;;;14.93;5.75;;;;;;;9.18;90.61;102270.81;5016283;28;20510;-75
2021/10/13 08:52:52;;;;;;;14.02;7.68;;;;;;;9.27;89.56;102269.31;5012108;28;20491;-75
2021/10/13 08:55:17;;;;;;;17.63;6.97;;;;;;;9.33;89.70;102274.88;5028570;28;20486;-75
2021/10/13 08:57:43;;;;;;;13.02;5.78;;;;;;;9.64;89.16;102276.97;5022971;28;20049;-76
2021/10/13 09:00:09;;;;;;;12.35;5.95;;;;;;;9.97;87.74;102273.63;5018754;28;20038;-76
2021/10/13 09:02:42;;;;;;;16.38;5.32;;;;;;;10.41;85.16;102266.81;5016875;28;20385;-75
2021/10/13 09:05:16;;;;;;;13.32;5.47;;;;;;;10.72;84.24;102264.44;5007958;28;20034;-74
2021/10/13 09:07:53;;;;;;;14.30;5.15;;;;;;;10.83;83.02;102263.56;5019848;28;20037;-76
2021/10/13 09:10:37;;;;;;;14.85;4.65;;;;;;;10.87;83.97;102280.56;5015438;28;20037;-76
2021/10/13 09:13:13;;;;;;;13.32;5.32;;;;;;;10.75;82.61;102271.13;5021084;28;20038;-76
2021/10/13 09:15:39;;;;;;;12.18;4.60;;;;;;;10.71;83.46;102281.75;5024580;28;20037;-77
2021/10/13 09:18:06;;;;;;;13.82;4.63;;;;;;;10.76;82.62;102278.00;5011072;28;20030;-76
2021/10/13 09:20:35;;;;;;;9.25;3.83;;;;;;;10.88;82.88;102284.78;5002387;28;20111;-77
2021/10/13 09:23:08;;;;;;;10.88;4.53;;;;;;;11.04;82.13;102287.81;5010478;28;21638;-75
2021/10/13 09:25:36;;;;;;;16.38;5.00;;;;;;;11.18;82.43;102288.47;5013985;28;20041;-77
2021/10/13 09:28:02;;;;;;;20.25;3.85;;;;;;;11.26;80.68;102297.31;5020262;28;20543;-77
2021/10/13 09:30:32;;;;;;;18.33;3.90;;;;;;;11.22;80.23;102295.88;5016794;28;20075;-76
2021/10/13 09:33:16;;;;;;;16.60;4.70;;;;;;;11.49;81.25;102297.22;5007216;28;20117;-76
2021/10/13 09:35:47;;;;;;;11.05;4.00;;;;;;;11.70;80.35;102292.03;5034267;28;20136;-77
2021/10/13 09:38:20;;;;;;;10.32;3.17;;;;;;;11.75;79.12;102289.84;5010284;28;20397;-76
2021/10/13 09:40:48;;;;;;;14.05;3.90;;;;;;;11.68;79.59;102291.34;5020157;28;20030;-75
2021/10/13 09:43:46;;;;;;;14.57;3.83;;;;;;;11.55;79.18;102290.69;4994180;28;20037;-76
2021/10/13 09:46:14;;;;;;;21.70;3.80;;;;;;;11.68;79.32;102291.34;4971368;28;20052;-74
2021/10/13 09:48:42;;;;;;;13.18;3.38;;;;;;;11.72;78.82;102297.09;5008606;28;20502;-76
2021/10/13 09:51:18;;;;;;;9.65;3.40;;;;;;;11.60;79.45;102294.56;5021949;28;20030;-76
2021/10/13 09:53:44;;;;;;;13.20;3.60;;;;;;;11.61;79.84;102298.78;5028939;28;20530;-76
2021/10/13 09:56:34;;;;;;;15.27;3.92;;;;;;;11.65;80.42;102294.97;5011309;28;20033;-75
2021/10/13 09:59:14;;;;;;;13.43;3.42;;;;;;;11.78;79.34;102302.59;5008833;28;20045;-74
2021/10/13 10:01:46;;;;;;;12.52;3.85;;;;;;;11.66;80.03;102299.25;5029932;28;21043;-76
2021/10/13 10:04:16;;;;;;;17.77;3.65;;;;;;;11.84;79.52;102291.69;5007958;28;20045;-76
2021/10/13 10:06:44;;;;;;;12.18;3.50;;;;;;;11.96;78.77;102300.28;5010025;28;20030;-74
2021/10/13 10:09:15;;;;;;;8.88;3.08;;;;;;;12.03;77.55;102300.56;5024939;28;20037;-76
2021/10/13 10:11:41;;;;;;;8.55;3.03;;;;;;;12.01;78.06;102302.47;5026267;28;20022;-75
2021/10/13 10:14:35;;;;;;;10.70;3.60;;;;;;;11.92;78.44;102304.06;5008284;28;20372;-76
2021/10/13 10:17:04;;;;;;;15.35;3.72;;;;;;;11.70;79.47;102302.41;5011668;28;20384;-76
2021/10/13 10:19:37;;;;;;;21.60;4.13;;;;;;;11.68;80.10;102315.53;5009449;28;20045;-77
2021/10/13 10:22:15;;;;;;;13.57;3.75;;;;;;;11.63;79.28;102304.69;5028923;28;20044;-76
2021/10/13 10:24:47;;;;;;;12.50;3.63;;;;;;;11.64;80.28;102297.72;5011374;28;20105;-75
2021/10/13 10:27:29;;;;;;;9.40;3.25;;;;;;;11.62;80.83;102308.25;5013407;28;21900;-77
2021/10/13 10:30:09;;;;;;;12.15;3.83;;;;;;;11.69;80.99;102311.16;5013264;28;20545;-76
2021/10/13 10:32:39;;;;;;;10.07;3.80;;;;;;;11.79;80.92;102309.47;5009837;28;20076;-76
2021/10/13 10:35:04;;;;;;;11.90;3.38;;;;;;;11.71;80.95;102313.63;5016281;28;20045;-76
2021/10/13 10:37:48;;;;;;;13.35;3.63;;;;;;;11.67;81.85;102315.66;5002274;28;20105;-75
2021/10/13 10:40:30;;;;;;;14.73;3.90;;;;;;;11.59;81.92;102316.28;5024448;28;20045;-76
2021/10/13 10:43:04;;;;;;;10.60;4.28;;;;;;;11.59;82.46;102311.09;5011436;28;20126;-76
2021/10/13 10:45:32;;;;;;;7.95;3.03;;;;;;;11.91;82.24;102312.03;5009330;28;20041;-75
2021/10/13 10:48:00;;;;;;;12.52;4.10;;;;;;;11.75;80.92;102318.44;5004996;28;20030;-76
2021/10/13 10:50:47;;;;;;;16.75;4.25;;;;;;;11.79;80.97;102308.59;5011569;28;20030;-77
2021/10/13 10:53:21;;;;;;;15.05;4.50;;;;;;;11.80;81.26;102311.09;5010607;28;20595;-76
2021/10/13 10:55:50;;;;;;;9.10;3.08;;;;;;;11.85;80.73;102314.13;5020131;28;20124;-75
2021/10/13 10:58:30;;;;;;;10.48;3.40;;;;;;;11.91;80.37;102309.41;5019550;28;20043;-76
2021/10/13 11:01:06;;;;;;;15.77;3.70;;;;;;;11.94;79.53;102307.38;5014012;28;20025;-75
2021/10/13 11:03:37;;;;;;;15.73;2.35;;;;;;;12.10;78.17;102308.69;5010619;28;20072;-75
2021/10/13 11:06:13;;;;;;;13.00;3.30;;;;;;;12.09;79.09;102315.66;5011260;28;20525;-76
2021/10/13 11:09:09;;;;;;;16.92;3.47;;;;;;;12.29;79.08;102323.56;5008029;28;20092;-75
2021/10/13 11:11:49;;;;;;;14.18;3.95;;;;;;;12.28;78.89;102322.72;4989453;28;20037;-77
2021/10/13 11:14:25;;;;;;;13.88;3.63;;;;;;;12.53;77.99;102313.66;5012419;28;20451;-75
2021/10/13 11:16:59;;;;;;;9.82;3.00;;;;;;;12.61;76.84;102320.81;5006630;28;20410;-75
2021/10/13 11:19:29;;;;;;;16.23;3.25;;;;;;;12.54;76.35;102320.50;5012640;28;20029;-75
2021/10/13 11:22:05;;;;;;;10.05;3.28;;;;;;;12.51;76.92;102320.78;4990965;28;20053;-77
2021/10/13 11:24:33;;;;;;;8.98;3.60;;;;;;;12.44;77.00;102324.84;5007822;28;20034;-74
2021/10/13 11:26:58;;;;;;;12.27;3.20;;;;;;;12.64;76.23;102325.75;5014935;28;20040;-74