Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/14 00:02:02;;;;;;;26.20;14.80;;;;;;;11.02;100.00;100591.66;6041255;29;20397;-89
2022/10/14 00:05:04;;;;;;;26.88;15.05;;;;;;;10.99;100.00;100583.16;6042982;29;20045;-89
2022/10/14 00:08:07;;;;;;;27.98;14.70;;;;;;;11.01;100.00;100592.59;6035514;29;20041;-89
2022/10/14 00:11:12;;;;;;;28.45;14.68;;;;;;;11.01;100.00;100590.00;6037240;29;20052;-89
2022/10/14 00:14:17;;;;;;;24.55;14.50;;;;;;;11.01;100.00;100583.06;6040451;29;20225;-88
2022/10/14 00:17:18;;;;;;;28.58;14.95;;;;;;;10.98;100.00;100578.94;6038135;29;20531;-88
2022/10/14 00:20:21;;;;;;;29.05;15.60;;;;;;;10.98;100.00;100585.88;6045483;29;20122;-88
2022/10/14 00:23:24;;;;;;;26.02;15.77;;;;;;;10.98;100.00;100586.72;6052044;29;20041;-88
2022/10/14 00:26:29;;;;;;;27.65;15.05;;;;;;;10.97;100.00;100579.88;6046002;29;20346;-88
2022/10/14 00:29:32;;;;;;;28.10;16.60;;;;;;;10.99;100.00;100580.59;6041505;29;20132;-88
2022/10/14 00:32:34;;;;;;;32.75;16.98;;;;;;;10.98;100.00;100576.34;6045909;29;20460;-88
2022/10/14 00:35:36;;;;;;;32.88;16.23;;;;;;;10.96;100.00;100580.84;6048156;29;20465;-88
2022/10/14 00:38:37;;;;;;;29.55;16.08;;;;;;;10.97;100.00;100579.88;6039788;29;20053;-89
2022/10/14 00:41:40;;;;;;;38.42;17.17;;;;;;;10.98;100.00;100573.78;6046638;29;20132;-89
2022/10/14 00:44:41;;;;;;;27.02;16.00;;;;;;;10.97;100.00;100568.69;6047859;29;20287;-88
2022/10/14 00:47:44;;;;;;;33.42;15.77;;;;;;;10.97;100.00;100571.28;6047436;29;20076;-89
2022/10/14 00:50:49;;;;;;;28.05;15.95;;;;;;;10.97;100.00;100572.09;6038542;29;20575;-88
2022/10/14 00:53:51;;;;;;;27.65;15.25;;;;;;;10.98;100.00;100576.34;6045170;29;20431;-88
2022/10/14 00:56:53;;;;;;;30.45;16.17;;;;;;;10.97;100.00;100574.69;6040812;29;20037;-88
2022/10/14 01:00:02;;;;;;;25.88;15.20;;;;;;;10.96;100.00;100567.06;6043669;29;20049;-88
2022/10/14 01:03:17;;;;;;;31.27;15.55;;;;;;;10.96;100.00;100570.47;6043449;29;20073;-88
2022/10/14 01:06:44;;;;;;;27.73;15.00;;;;;;;10.98;100.00;100568.59;6045419;29;20048;-89
2022/10/14 01:10:22;;;;;;;24.45;13.85;;;;;;;11.00;100.00;100565.84;6048035;29;20469;-88
2022/10/14 01:13:32;;;;;;;29.13;15.52;;;;;;;11.03;100.00;100567.38;6037284;29;20041;-89
2022/10/14 01:16:51;;;;;;;27.70;15.85;;;;;;;11.06;100.00;100561.97;6038706;29;20506;-89
2022/10/14 01:20:11;;;;;;;25.55;16.02;;;;;;;11.10;100.00;100563.34;6056210;29;20136;-88
2022/10/14 01:23:39;;;;;;;26.75;14.98;;;;;;;11.10;100.00;100563.34;6058665;29;20452;-88
2022/10/14 01:26:52;;;;;;;27.67;15.60;;;;;;;11.12;100.00;100571.81;6045161;29;20050;-88
2022/10/14 01:30:16;;;;;;;25.30;14.13;;;;;;;11.12;100.00;100561.47;6032201;29;20412;-89
2022/10/14 01:33:36;;;;;;;28.25;15.20;;;;;;;11.13;100.00;100555.31;6038250;29;20045;-88
2022/10/14 01:36:41;;;;;;;25.33;15.15;;;;;;;11.13;100.00;100557.91;6039403;29;20593;-88
2022/10/14 01:39:52;;;;;;;25.25;15.40;;;;;;;11.12;100.00;100546.75;6037543;29;20052;-89
2022/10/14 01:42:56;;;;;;;27.83;15.27;;;;;;;11.14;100.00;100554.41;6040633;29;20519;-89
2022/10/14 01:46:01;;;;;;;29.60;15.10;;;;;;;11.14;100.00;100549.22;6029077;29;20049;-89
2022/10/14 01:49:08;;;;;;;23.90;14.20;;;;;;;11.20;100.00;100546.13;6042195;29;20064;-89
2022/10/14 01:52:21;;;;;;;30.88;15.40;;;;;;;11.20;100.00;100548.69;6041319;29;20504;-88
2022/10/14 01:55:27;;;;;;;24.50;13.65;;;;;;;11.19;100.00;100550.47;6035350;29;20060;-88
2022/10/14 01:58:31;;;;;;;29.27;14.77;;;;;;;11.21;100.00;100543.41;6058873;29;20060;-88
2022/10/14 02:01:35;;;;;;;23.48;12.90;;;;;;;11.21;100.00;100545.19;6037168;29;20547;-88
2022/10/14 02:04:37;;;;;;;25.75;14.57;;;;;;;11.21;100.00;100542.59;6041130;29;20042;-89
2022/10/14 02:07:43;;;;;;;25.73;13.40;;;;;;;11.21;100.00;100543.41;6039703;29;20552;-89
2022/10/14 02:11:10;;;;;;;23.08;12.90;;;;;;;11.21;100.00;100543.41;6035068;29;20345;-89
2022/10/14 02:14:11;;;;;;;20.80;11.75;;;;;;;11.23;100.00;100545.88;6049762;29;20049;-88
2022/10/14 02:17:31;;;;;;;23.27;11.63;;;;;;;11.23;100.00;100534.69;6060690;29;20057;-88
2022/10/14 02:20:42;;;;;;;21.30;12.18;;;;;;;11.24;100.00;100529.38;6039116;29;20051;-88
2022/10/14 02:23:50;;;;;;;26.25;12.80;;;;;;;11.24;100.00;100542.34;6039695;29;20061;-89
2022/10/14 02:26:54;;;;;;;25.00;12.52;;;;;;;11.24;100.00;100539.75;6038735;29;20065;-88
2022/10/14 02:29:58;;;;;;;24.95;13.38;;;;;;;11.25;100.00;100533.59;6032773;29;20077;-88
2022/10/14 02:33:01;;;;;;;21.88;13.43;;;;;;;11.25;100.00;100531.00;6032787;29;20245;-88
2022/10/14 02:36:06;;;;;;;24.33;13.13;;;;;;;11.26;100.00;100524.09;6043344;29;20061;-89
2022/10/14 02:39:15;;;;;;;20.00;12.65;;;;;;;11.26;100.00;100537.03;6039005;29;20072;-88
2022/10/14 02:42:16;;;;;;;23.58;13.05;;;;;;;11.27;100.00;100523.94;6043620;29;20968;-88
2022/10/14 02:45:19;;;;;;;24.77;12.90;;;;;;;11.28;100.00;100532.53;6041654;29;20045;-88
2022/10/14 02:48:21;;;;;;;25.02;13.30;;;;;;;11.26;100.00;100530.09;6040534;29;20120;-88
2022/10/14 02:51:23;;;;;;;23.30;13.40;;;;;;;11.27;100.00;100526.53;6059151;29;20147;-88
2022/10/14 02:54:25;;;;;;;24.48;13.15;;;;;;;11.28;100.00;100524.75;6035045;29;20041;-89
2022/10/14 02:57:27;;;;;;;23.23;13.70;;;;;;;11.27;100.00;100523.94;6059587;29;20041;-89
2022/10/14 03:00:30;;;;;;;22.42;13.38;;;;;;;11.28;100.00;100522.16;6043013;29;20041;-88
2022/10/14 03:03:32;;;;;;;22.75;13.65;;;;;;;11.28;100.00;100517.84;6037807;29;20051;-88
2022/10/14 03:06:35;;;;;;;21.58;12.60;;;;;;;11.29;100.00;100514.28;6037216;29;20136;-88
2022/10/14 03:09:37;;;;;;;27.58;14.35;;;;;;;11.29;100.00;100516.88;6038361;29;20128;-88
2022/10/14 03:12:40;;;;;;;24.63;14.45;;;;;;;11.29;100.00;100513.47;6043959;29;20104;-88
2022/10/14 03:15:51;;;;;;;27.52;14.52;;;;;;;11.29;100.00;100516.06;6037053;29;20056;-88
2022/10/14 03:18:53;;;;;;;26.02;14.00;;;;;;;11.30;100.00;100512.50;6031609;29;20053;-89
2022/10/14 03:22:09;;;;;;;24.60;14.23;;;;;;;11.28;100.00;100515.25;6032415;29;20587;-88
2022/10/14 03:25:13;;;;;;;24.70;14.10;;;;;;;11.29;100.00;100503.91;6035398;29;20049;-89
2022/10/14 03:28:24;;;;;;;28.35;14.32;;;;;;;11.27;100.00;100505.81;6048298;29;20097;-88
2022/10/14 03:31:51;;;;;;;27.30;14.50;;;;;;;11.25;100.00;100514.66;6035877;29;20614;-89
2022/10/14 03:35:25;;;;;;;27.73;14.60;;;;;;;11.22;100.00;100507.94;6040861;29;20148;-88
2022/10/14 03:38:30;;;;;;;24.73;15.13;;;;;;;11.21;100.00;100503.72;6031900;29;20104;-88
2022/10/14 03:41:33;;;;;;;27.17;14.63;;;;;;;11.19;100.00;100495.25;6026690;29;20049;-88
2022/10/14 03:44:35;;;;;;;28.92;15.60;;;;;;;11.16;100.00;100480.78;6031231;29;20132;-89
2022/10/14 03:48:00;;;;;;;32.50;16.42;;;;;;;11.15;100.00;100488.66;6020779;29;20095;-89
2022/10/14 03:51:02;;;;;;;25.63;16.02;;;;;;;11.13;100.00;100501.78;6038816;29;20060;-89
2022/10/14 03:54:04;;;;;;;30.92;16.50;;;;;;;11.16;100.00;100501.50;6008948;29;20122;-88
2022/10/14 03:57:07;;;;;;;25.27;16.00;;;;;;;11.16;100.00;100500.69;6024603;29;20770;-88
2022/10/14 04:00:16;;;;;;;27.23;15.30;;;;;;;11.18;100.00;100491.84;6024572;29;20096;-89
2022/10/14 04:03:23;;;;;;;25.80;14.20;;;;;;;11.19;100.00;100492.66;6025149;29;20061;-89
2022/10/14 04:06:24;;;;;;;26.23;15.23;;;;;;;11.20;100.00;100504.66;6025439;29;20045;-89
2022/10/14 04:09:31;;;;;;;25.38;14.52;;;;;;;11.21;100.00;100508.91;6034253;29;20120;-88
2022/10/14 04:12:33;;;;;;;27.38;15.27;;;;;;;11.19;100.00;100500.44;6042641;29;20049;-89
2022/10/14 04:15:41;;;;;;;27.88;15.25;;;;;;;11.00;100.00;100498.50;6042547;29;20053;-89
2022/10/14 04:19:01;;;;;;;22.55;13.52;;;;;;;10.81;100.00;100500.94;6039112;29;20060;-88
2022/10/14 04:22:04;;;;;;;27.98;14.50;;;;;;;10.68;100.00;100494.19;6048556;29;20068;-88
2022/10/14 04:25:08;;;;;;;25.33;15.25;;;;;;;10.60;100.00;100493.94;6048864;29;20045;-88
2022/10/14 04:28:10;;;;;;;23.85;13.80;;;;;;;10.49;100.00;100499.19;6046635;29;20049;-88
2022/10/14 04:31:21;;;;;;;23.13;13.40;;;;;;;10.37;100.00;100500.97;6059170;29;20061;-88
2022/10/14 04:34:29;;;;;;;24.85;14.32;;;;;;;10.36;100.00;100507.09;6039890;29;20085;-88
2022/10/14 04:37:32;;;;;;;24.55;13.98;;;;;;;10.36;100.00;100512.25;6042439;29;20072;-88
2022/10/14 04:40:39;;;;;;;23.73;13.13;;;;;;;10.36;100.00;100501.91;6047045;29;20041;-88
2022/10/14 04:43:41;;;;;;;27.20;14.35;;;;;;;10.31;100.00;100498.84;6043640;29;20045;-89
2022/10/14 04:46:55;;;;;;;27.05;14.40;;;;;;;10.27;100.00;100502.59;6043729;29;20049;-89
2022/10/14 04:49:59;;;;;;;25.90;14.50;;;;;;;10.27;100.00;100502.59;6051395;29;20092;-89
2022/10/14 04:53:04;;;;;;;27.35;14.18;;;;;;;10.29;100.00;100498.16;6062898;29;20143;-88
2022/10/14 04:56:09;;;;;;;22.67;12.93;;;;;;;10.30;100.00;100492.03;6026813;29;20082;-88
2022/10/14 04:59:22;;;;;;;29.05;15.95;;;;;;;10.26;100.00;100486.25;6029908;29;20461;-89
2022/10/14 05:02:41;;;;;;;35.85;19.60;;;;;;;10.22;100.00;100484.03;6047407;29;20516;-89
2022/10/14 05:05:43;;;;;;;33.38;19.17;;;;;;;10.19;100.00;100484.28;6047838;29;20045;-89
2022/10/14 05:08:46;;;;;;;36.15;18.73;;;;;;;10.12;100.00;100476.16;6041065;29;20416;-88
2022/10/14 05:11:48;;;;;;;32.63;19.20;;;;;;;10.00;100.00;100475.34;6042636;29;20048;-89
2022/10/14 05:14:55;;;;;;;38.30;19.63;;;;;;;9.92;100.00;100477.69;6053947;29;20053;-89
2022/10/14 05:18:03;;;;;;;41.05;19.55;;;;;;;9.84;100.00;100480.88;6047997;29;20059;-88
2022/10/14 05:21:24;;;;;;;32.95;18.20;;;;;;;9.80;100.00;100484.63;6047342;29;20268;-89
2022/10/14 05:24:44;;;;;;;44.50;21.33;;;;;;;9.88;100.00;100481.44;6034711;29;20067;-89
2022/10/14 05:27:47;;;;;;;41.10;20.63;;;;;;;10.01;100.00;100483.91;6047476;29;20193;-88
2022/10/14 05:30:50;;;;;;;41.42;21.98;;;;;;;10.12;100.00;100487.31;6042356;29;20052;-88
2022/10/14 05:33:55;;;;;;;38.42;19.10;;;;;;;10.19;100.00;100490.25;6041076;29;20084;-89
2022/10/14 05:36:56;;;;;;;37.10;18.08;;;;;;;10.23;100.00;100490.81;6036872;29;20164;-89
2022/10/14 05:39:59;;;;;;;35.53;17.48;;;;;;;10.29;100.00;100498.16;6039455;29;20063;-89
2022/10/14 05:43:01;;;;;;;33.85;17.42;;;;;;;10.30;100.00;100498.00;6056129;29;20409;-89
2022/10/14 05:46:04;;;;;;;36.00;16.30;;;;;;;10.32;100.00;100487.56;6024845;29;20420;-89
2022/10/14 05:49:11;;;;;;;35.83;17.23;;;;;;;10.31;100.00;100488.47;6041932;29;20092;-89
2022/10/14 05:52:15;;;;;;;36.63;17.42;;;;;;;10.34;100.00;100489.09;6041328;29;20088;-89
2022/10/14 05:55:18;;;;;;;31.10;15.82;;;;;;;10.42;100.00;100490.25;6041054;29;20418;-89
2022/10/14 05:58:21;;;;;;;39.50;18.77;;;;;;;10.50;100.00;100487.88;6055254;29;20056;-89
2022/10/14 06:01:24;;;;;;;37.13;17.08;;;;;;;10.57;100.00;100497.59;6040659;29;20049;-89
2022/10/14 06:04:26;;;;;;;36.42;17.58;;;;;;;10.63;100.00;100491.13;6045872;29;20525;-88
2022/10/14 06:07:29;;;;;;;35.25;18.00;;;;;;;10.70;100.00;100494.84;6043423;29;20634;-89
2022/10/14 06:10:31;;;;;;;40.08;18.17;;;;;;;10.76;100.00;100491.78;6040110;29;20048;-88
2022/10/14 06:13:34;;;;;;;35.28;17.92;;;;;;;10.83;100.00;100493.88;6043906;29;20048;-89
2022/10/14 06:16:36;;;;;;;34.63;17.33;;;;;;;10.87;100.00;100490.91;6042890;29;20045;-89
2022/10/14 06:19:40;;;;;;;37.05;17.98;;;;;;;10.89;100.00;100491.63;6028501;29;20045;-89
2022/10/14 06:22:42;;;;;;;32.80;17.10;;;;;;;10.92;100.00;100499.13;6035349;29;20041;-89
2022/10/14 06:25:44;;;;;;;40.00;17.77;;;;;;;10.96;100.00;100490.19;6057629;29;20045;-88
2022/10/14 06:28:45;;;;;;;35.50;18.35;;;;;;;11.02;100.00;100493.22;6037622;29;20396;-89
2022/10/14 06:31:47;;;;;;;35.30;16.73;;;;;;;11.09;100.00;100492.59;6032657;29;20049;-89
2022/10/14 06:34:49;;;;;;;30.88;16.25;;;;;;;11.14;100.00;100489.63;6037405;29;20085;-89
2022/10/14 06:37:51;;;;;;;38.05;17.08;;;;;;;11.20;100.00;100487.38;6043673;29;20041;-89
2022/10/14 06:40:53;;;;;;;36.92;17.48;;;;;;;11.26;100.00;100491.22;6044978;29;20161;-88
2022/10/14 06:43:55;;;;;;;35.13;16.90;;;;;;;11.30;100.00;100492.59;6045115;29;20141;-88
2022/10/14 06:46:57;;;;;;;37.50;18.05;;;;;;;11.36;100.00;100494.69;6040872;29;20044;-88
2022/10/14 06:49:58;;;;;;;43.50;19.40;;;;;;;11.42;100.00;100493.34;6044396;29;20613;-88
2022/10/14 06:53:00;;;;;;;37.92;18.85;;;;;;;11.48;100.00;100500.63;6043917;29;20536;-88
2022/10/14 06:56:05;;;;;;;42.67;19.75;;;;;;;11.52;100.00;100491.63;6043651;29;20143;-88
2022/10/14 06:59:07;;;;;;;44.53;20.45;;;;;;;11.59;100.00;100497.13;6040905;29;20169;-88
2022/10/14 07:02:09;;;;;;;44.20;21.00;;;;;;;11.64;100.00;100500.16;6042801;29;20435;-88
2022/10/14 07:05:11;;;;;;;43.60;20.67;;;;;;;11.79;100.00;100505.81;6034773;29;20480;-88
2022/10/14 07:08:13;;;;;;;41.45;20.35;;;;;;;11.94;100.00;100498.56;6035375;29;20041;-88
2022/10/14 07:11:16;;;;;;;46.70;22.58;;;;;;;12.10;100.00;100506.69;6043422;29;20091;-89
2022/10/14 07:14:18;;;;;;;47.85;21.80;;;;;;;12.19;100.00;100503.28;6042044;29;20059;-88
2022/10/14 07:17:20;;;;;;;44.03;20.60;;;;;;;12.27;100.00;100506.06;6036648;29;20140;-88
2022/10/14 07:20:22;;;;;;;52.15;21.95;;;;;;;12.24;100.00;100500.28;6042814;29;20060;-88
2022/10/14 07:23:24;;;;;;;44.63;20.30;;;;;;;12.22;100.00;100502.19;6039269;29;20768;-88
2022/10/14 07:26:26;;;;;;;48.95;20.67;;;;;;;12.17;100.00;100502.56;6037011;29;20045;-88
2022/10/14 07:29:28;;;;;;;48.72;20.08;;;;;;;12.14;100.00;100502.84;6042833;29;20048;-88
2022/10/14 07:32:30;;;;;;;45.35;21.02;;;;;;;12.10;100.00;100495.47;6033912;29;20513;-89
2022/10/14 07:35:32;;;;;;;45.88;20.13;;;;;;;12.12;100.00;100498.75;6038526;29;20160;-89
2022/10/14 07:38:34;;;;;;;47.80;20.88;;;;;;;12.15;100.00;100495.88;6041866;29;20048;-88
2022/10/14 07:41:36;;;;;;;46.45;19.80;;;;;;;12.14;100.00;100496.84;6034896;29;20045;-88
2022/10/14 07:44:38;;;;;;;47.97;22.02;;;;;;;12.24;100.00;100498.50;6035583;29;20040;-88
2022/10/14 07:47:42;;;;;;;47.83;21.63;;;;;;;12.39;100.00;100501.53;6043165;29;20480;-88
2022/10/14 07:50:48;;;;;;;52.33;21.75;;;;;;;12.61;100.00;100502.28;6039517;29;20049;-88
2022/10/14 07:53:51;;;;;;;55.95;22.25;;;;;;;12.75;100.00;100499.28;6023937;29;20384;-89
2022/10/14 07:56:53;;;;;;;45.15;20.25;;;;;;;12.82;100.00;100507.34;6026248;29;20053;-88
2022/10/14 07:59:55;;;;;;;45.40;19.83;;;;;;;12.71;100.00;100500.50;6040974;29;20527;-88
2022/10/14 08:02:57;;;;;;;44.38;21.02;;;;;;;12.63;100.00;100487.38;6037746;29;20453;-88
2022/10/14 08:06:04;;;;;;;39.92;19.17;;;;;;;12.52;100.00;100490.09;6037514;29;20149;-88
2022/10/14 08:09:08;;;;;;;40.00;18.35;;;;;;;12.58;100.00;100482.59;6027854;29;20179;-89
2022/10/14 08:12:10;;;;;;;36.38;16.65;;;;;;;12.77;100.00;100480.94;6038720;29;20170;-88
2022/10/14 08:15:12;;;;;;;34.88;15.77;;;;;;;13.21;100.00;100479.56;6052584;29;20606;-88
2022/10/14 08:18:14;;;;;;;34.85;16.20;;;;;;;13.50;100.00;100470.91;6033318;29;20576;-89
2022/10/14 08:21:17;;;;;;;31.92;15.25;;;;;;;13.63;100.00;100473.19;6042832;29;20196;-88
2022/10/14 08:24:19;;;;;;;28.23;14.35;;;;;;;13.61;100.00;100459.50;6039067;29;20041;-88
2022/10/14 08:27:21;;;;;;;30.85;14.85;;;;;;;13.38;100.00;100461.66;6039161;29;20104;-88
2022/10/14 08:30:24;;;;;;;28.75;15.20;;;;;;;13.04;100.00;100452.53;6037685;29;20048;-88
2022/10/14 08:33:26;;;;;;;26.23;14.38;;;;;;;12.83;100.00;100457.03;6039120;29;20061;-88
2022/10/14 08:36:28;;;;;;;28.55;14.52;;;;;;;12.75;100.00;100449.13;6042980;29;20077;-88
2022/10/14 08:39:30;;;;;;;26.80;13.13;;;;;;;12.62;100.00;100450.22;6035825;29;20037;-88
2022/10/14 08:42:51;;;;;;;22.10;13.05;;;;;;;12.57;100.00;100447.22;6039250;29;20438;-89
2022/10/14 08:46:00;;;;;;;24.33;10.73;;;;;;;12.56;100.00;100444.75;6033467;29;20053;-89
2022/10/14 08:49:17;;;;;;;24.75;10.95;;;;;;;12.56;100.00;100439.53;6038951;29;20061;-89
2022/10/14 08:52:33;;;;;;;16.15;9.45;;;;;;;12.62;100.00;100431.19;6039960;29;20049;-89
2022/10/14 08:55:42;;;;;;;14.68;9.45;;;;;;;12.69;100.00;100430.53;6035610;29;20407;-89
2022/10/14 08:58:48;;;;;;;17.67;9.82;;;;;;;12.83;100.00;100431.06;6038264;29;20037;-89
2022/10/14 09:02:00;;;;;;;17.42;9.60;;;;;;;12.90;100.00;100421.78;6035340;29;20405;-89
2022/10/14 09:05:03;;;;;;;14.95;8.43;;;;;;;12.98;100.00;100424.47;6038802;29;20052;-89
2022/10/14 09:08:08;;;;;;;14.98;8.88;;;;;;;13.11;100.00;100421.59;6044735;29;20057;-88
2022/10/14 09:11:18;;;;;;;14.70;7.68;;;;;;;13.25;100.00;100420.34;6045255;29;20041;-88
2022/10/14 09:14:25;;;;;;;12.20;7.00;;;;;;;13.46;100.00;100414.94;6038806;29;20037;-88
2022/10/14 09:17:33;;;;;;;13.27;7.13;;;;;;;13.62;100.00;100419.56;6033616;29;20045;-88
2022/10/14 09:20:40;;;;;;;9.77;6.30;;;;;;;13.84;100.00;100416.56;6045037;29;20606;-88
2022/10/14 09:23:41;;;;;;;9.00;6.30;;;;;;;14.07;100.00;100416.97;6047094;29;20119;-88
2022/10/14 09:26:47;;;;;;;9.95;5.53;;;;;;;14.28;100.00;100421.09;6045087;29;20442;-88
2022/10/14 09:29:59;;;;;;;8.90;5.60;;;;;;;14.48;100.00;100421.75;6047035;29;20056;-88
2022/10/14 09:33:02;;;;;;;6.88;5.10;;;;;;;14.53;100.00;100422.13;6044277;29;20084;-88
2022/10/14 09:36:26;;;;;;;7.25;4.68;;;;;;;14.53;100.00;100428.19;6039494;29;20056;-88
2022/10/14 09:39:28;;;;;;;6.57;4.80;;;;;;;14.54;100.00;100424.63;6045044;29;20053;-88
2022/10/14 09:42:54;;;;;;;5.97;4.07;;;;;;;14.65;100.00;100426.19;6045649;29;20511;-88
2022/10/14 09:46:06;;;;;;;7.75;3.83;;;;;;;14.69;100.00;100426.72;6043905;29;20132;-88
2022/10/14 09:49:19;;;;;;;5.97;4.10;;;;;;;14.98;100.00;100427.25;6048159;29;20517;-88
2022/10/14 09:52:23;;;;;;;5.07;3.72;;;;;;;15.03;100.00;100417.19;6046296;29;20041;-88
2022/10/14 09:55:27;;;;;;;5.30;3.70;;;;;;;15.06;100.00;100403.84;6035261;29;20420;-88
2022/10/14 09:58:47;;;;;;;5.30;3.60;;;;;;;15.08;100.00;100401.91;6042866;29;20453;-88
2022/10/14 10:01:51;;;;;;;5.30;3.63;;;;;;;15.18;100.00;100401.81;6039989;29;20601;-88
2022/10/14 10:04:53;;;;;;;4.40;3.25;;;;;;;15.32;100.00;100396.97;6045080;29;20045;-88
2022/10/14 10:08:14;;;;;;;3.67;3.00;;;;;;;15.52;100.00;100393.16;6029215;29;20469;-88
2022/10/14 10:11:27;;;;;;;3.28;2.75;;;;;;;15.68;100.00;100387.22;6037971;29;20049;-88
2022/10/14 10:14:31;;;;;;;4.40;3.13;;;;;;;15.73;100.00;100386.78;6044523;29;20040;-88
2022/10/14 10:17:39;;;;;;;3.58;2.88;;;;;;;15.92;100.00;100382.09;6031598;29;20421;-89
2022/10/14 10:20:42;;;;;;;2.70;2.10;;;;;;;16.31;100.00;100376.28;6044179;29;20376;-88
2022/10/14 10:23:56;;;;;;;2.50;2.05;;;;;;;16.45;100.00;100369.59;6036129;29;20049;-89
2022/10/14 10:26:58;;;;;;;3.25;2.20;;;;;;;16.33;100.00;100373.50;6043791;29;20037;-88
2022/10/14 10:30:23;;;;;;;2.33;2.05;;;;;;;16.11;100.00;100374.94;6041053;29;20045;-88
2022/10/14 10:33:39;;;;;;;2.38;1.70;;;;;;;16.02;100.00;100365.47;6039711;29;20078;-88
2022/10/14 10:36:50;;;;;;;2.25;1.70;;;;;;;15.85;100.00;100354.16;6041839;29;20424;-89
2022/10/14 10:40:10;;;;;;;;;;;;;;;15.74;100.00;100350.06;6041419;29;20532;-88
2022/10/14 10:43:25;;;;;;;2.30;1.93;;;;;;;15.78;100.00;100351.38;6044517;29;20484;-89
2022/10/14 10:46:55;;;;;;;2.20;1.90;;;;;;;15.98;100.00;100348.50;6044295;29;20048;-88
2022/10/14 10:50:34;;;;;;;2.07;1.73;;;;;;;16.10;100.00;100355.84;6046487;29;20570;-88
2022/10/14 10:53:45;;;;;;;1.67;1.50;;;;;;;16.44;100.00;100339.19;6035025;29;20349;-88
2022/10/14 10:56:51;;;;;;;2.33;2.05;;;;;;;16.79;100.00;100339.84;6050886;29;20108;-88
2022/10/14 11:00:01;;;;;;;1.95;1.73;;;;;;;17.27;100.00;100330.25;6036656;29;20049;-88
2022/10/14 11:03:51;;;;;;;2.13;1.70;;;;;;;17.43;100.00;100324.13;6043752;29;20136;-88
2022/10/14 11:14:30;;;;;;;2.20;1.67;;;;;;;16.57;100.00;100323.03;6040539;29;20045;-88
2022/10/14 11:17:44;;;;;;;1.95;1.75;;;;;;;16.51;100.00;100316.66;6038155;29;20057;-88
2022/10/14 11:21:02;;;;;;;2.25;1.50;;;;;;;16.39;100.00;100309.34;6041244;29;20476;-88
2022/10/14 11:24:40;;;;;;;1.90;1.60;;;;;;;16.46;100.00;100305.91;6037819;29;20135;-88
2022/10/14 11:27:50;;;;;;;1.80;1.58;;;;;;;16.57;100.00;100302.94;6040442;29;20586;-88
2022/10/14 11:31:00;;;;;;;3.40;1.70;;;;;;;16.48;100.00;100300.50;6041839;29;20061;-88
2022/10/14 11:34:18;;;;;;;3.40;1.70;;;;;;;16.42;100.00;100291.56;6033409;29;20053;-88
2022/10/14 11:37:37;;;;;;;2.25;1.42;;;;;;;16.45;100.00;100291.22;6042414;29;20060;-88
2022/10/14 11:40:51;;;;;;;1.98;1.55;;;;;;;16.43;100.00;100295.78;6043087;29;20056;-88
2022/10/14 11:44:28;;;;;;;1.85;1.40;;;;;;;16.43;100.00;100294.97;6023892;29;20098;-88
2022/10/14 11:47:35;;;;;;;1.40;1.30;;;;;;;16.55;100.00;100297.06;6041216;29;20095;-88
2022/10/14 11:50:41;;;;;;;1.73;1.63;;;;;;;16.45;100.00;100291.22;6043253;29;20053;-87
2022/10/14 11:53:53;;;;;;;1.40;1.30;;;;;;;16.41;100.00;100289.91;6031351;29;20087;-87
2022/10/14 11:57:36;;;;;;;2.00;1.50;;;;;;;16.44;100.00;100288.75;6044670;29;20052;-87
2022/10/14 12:00:43;;;;;;;2.10;1.60;;;;;;;16.40;100.00;100287.44;6024546;29;20568;-87
2022/10/14 12:04:01;;;;;;;1.42;1.33;;;;;;;16.25;100.00;100295.97;6026167;29;20057;-87
2022/10/14 12:07:11;;;;;;;1.38;1.27;;;;;;;16.18;100.00;100287.16;6025007;29;20425;-87
2022/10/14 12:10:30;;;;;;;2.00;1.42;;;;;;;16.18;100.00;100284.53;6026647;29;20054;-87
2022/10/14 12:13:43;;;;;;;2.75;1.55;;;;;;;16.21;100.00;100288.63;6032515;29;20434;-87
2022/10/14 12:16:47;;;;;;;1.20;1.10;;;;;;;16.16;100.00;100286.47;6038084;29;20060;-87
2022/10/14 12:19:50;;;;;;;1.40;1.30;;;;;;;16.19;100.00;100270.47;6035374;29;20061;-87
2022/10/14 12:22:53;;;;;;;3.00;1.35;;;;;;;16.29;100.00;100268.50;6040036;29;20077;-87
2022/10/14 12:26:03;;;;;;;5.32;1.35;;;;;;;16.40;100.00;100267.38;6047725;29;20057;-87
2022/10/14 12:29:13;;;;;;;2.25;1.10;;;;;;;16.38;100.00;100261.50;6046016;29;20061;-88
2022/10/14 12:32:14;;;;;;;1.48;1.10;;;;;;;16.39;100.00;100263.13;6049307;29;20061;-88
2022/10/14 12:35:49;;;;;;;2.30;1.35;;;;;;;16.39;100.00;100257.91;6047090;29;20053;-87
2022/10/14 12:39:22;;;;;;;1.30;1.20;;;;;;;16.38;100.00;100255.47;6040315;29;20057;-87
2022/10/14 12:42:25;;;;;;;1.83;1.42;;;;;;;16.39;100.00;100257.09;6036860;29;20033;-87
2022/10/14 12:45:29;;;;;;;1.20;1.10;;;;;;;16.39;100.00;100251.84;6039561;29;20476;-87
2022/10/14 12:48:36;;;;;;;2.10;1.27;;;;;;;16.34;100.00;100247.13;6049213;29;20055;-87
2022/10/14 12:51:53;;;;;;;1.20;1.10;;;;;;;16.39;100.00;100237.00;6049631;29;20094;-87
2022/10/14 12:54:59;;;;;;;1.35;1.23;;;;;;;16.52;100.00;100239.09;6041584;29;20177;-87
2022/10/14 12:58:03;;;;;;;1.45;1.10;;;;;;;16.65;100.00;100241.19;6039588;29;20037;-87
2022/10/14 13:01:16;;;;;;;2.10;1.00;;;;;;;16.78;100.00;100238.91;6042986;29;20780;-88
2022/10/14 13:04:19;;;;;;;1.55;1.05;;;;;;;16.82;100.00;100229.75;6041284;29;20173;-87
2022/10/14 13:07:43;;;;;;;1.15;1.05;;;;;;;16.82;100.00;100215.84;6046630;29;20101;-87
2022/10/14 13:10:49;;;;;;;2.10;1.20;;;;;;;16.82;100.00;100210.59;6039301;29;20048;-88
2022/10/14 13:13:58;;;;;;;1.30;1.10;;;;;;;16.82;100.00;100208.81;6047397;29;20180;-87
2022/10/14 13:17:02;;;;;;;1.10;0.90;;;;;;;16.82;100.00;100206.22;6048574;29;20077;-87
2022/10/14 13:20:32;;;;;;;1.95;1.10;;;;;;;16.80;100.00;100200.34;6045370;29;20049;-88
2022/10/14 13:23:46;;;;;;;1.95;0.93;;;;;;;16.79;100.00;100188.22;6032455;29;20128;-88
2022/10/14 13:27:03;;;;;;;1.27;1.02;;;;;;;16.69;100.00;100188.41;6031969;29;20547;-87
2022/10/14 13:30:16;;;;;;;1.38;1.20;;;;;;;16.62;100.00;100184.03;6033191;29;20045;-87
2022/10/14 13:33:39;;;;;;;1.98;1.08;;;;;;;16.53;100.00;100180.63;6043629;29;20080;-87
2022/10/14 13:37:06;;;;;;;1.08;0.98;;;;;;;16.41;100.00;100174.13;6031998;29;20037;-87
2022/10/14 13:40:35;;;;;;;1.02;0.95;;;;;;;16.37;100.00;100173.66;6037339;29;20613;-88
2022/10/14 13:43:41;;;;;;;1.55;1.00;;;;;;;16.36;100.00;100159.78;6045919;29;20110;-87
2022/10/14 13:46:46;;;;;;;1.05;0.95;;;;;;;16.36;100.00;100157.16;6049985;29;20041;-88
2022/10/14 13:49:50;;;;;;;1.15;0.90;;;;;;;16.34;100.00;100159.13;6045380;29;20049;-87
2022/10/14 13:53:15;;;;;;;1.10;0.95;;;;;;;16.28;100.00;100148.56;6040338;29;20140;-88
2022/10/14 13:56:24;;;;;;;1.85;1.20;;;;;;;16.30;100.00;100146.59;6036167;29;20500;-87
2022/10/14 13:59:30;;;;;;;1.23;1.02;;;;;;;16.34;100.00;100134.81;6030450;29;20041;-88
2022/10/14 14:02:45;;;;;;;1.30;1.10;;;;;;;16.30;100.00;100143.97;6043145;29;20407;-87
2022/10/14 14:05:58;;;;;;;1.40;0.95;;;;;;;16.15;100.00;100144.66;6043857;29;20072;-87
2022/10/14 14:09:04;;;;;;;1.52;1.23;;;;;;;15.96;100.00;100139.00;6042075;29;20131;-87
2022/10/14 14:12:06;;;;;;;3.03;1.30;;;;;;;15.78;100.00;100133.97;6040685;29;20508;-87
2022/10/14 14:15:18;;;;;;;1.35;1.25;;;;;;;15.67;100.00;100137.66;6042089;29;20048;-87
2022/10/14 14:18:47;;;;;;;1.10;1.00;;;;;;;15.59;100.00;100132.47;6045140;29;20041;-88
2022/10/14 14:22:26;;;;;;;1.20;1.10;;;;;;;15.48;100.00;100125.78;6039810;29;20069;-88