Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/30 00:00:47;;;;;;;16.43;6.83;;;;;;;;;;5016415;28;20181;-84
2023/09/30 00:03:51;;;;;;;13.97;6.40;;;;;;;;;;5040157;28;20177;-84
2023/09/30 00:06:55;;;;;;;18.40;7.23;;;;;;;;;;5040947;28;20228;-84
2023/09/30 00:09:59;;;;;;;14.60;6.13;;;;;;;;;;5063429;28;20186;-83
2023/09/30 00:13:06;;;;;;;16.13;7.20;;;;;;;;;;5062268;28;20181;-83
2023/09/30 00:16:10;;;;;;;14.03;7.00;;;;;;;;;;5063686;28;20178;-84
2023/09/30 00:19:15;;;;;;;15.20;6.77;;;;;;;;;;5063930;28;20177;-84
2023/09/30 00:22:19;;;;;;;18.07;6.87;;;;;;;;;;5051832;28;20182;-84
2023/09/30 00:25:23;;;;;;;15.83;6.60;;;;;;;;;;4992750;28;20178;-84
2023/09/30 00:28:28;;;;;;;14.77;6.23;;;;;;;;;;5062976;28;20225;-84
2023/09/30 00:31:32;;;;;;;15.97;5.67;;;;;;;;;;4993273;28;20658;-83
2023/09/30 00:34:36;;;;;;;17.00;6.30;;;;;;;;;;5039936;28;20177;-84
2023/09/30 00:37:41;;;;;;;17.27;7.17;;;;;;;;;;5053200;28;20209;-83
2023/09/30 00:40:49;;;;;;;17.30;6.90;;;;;;;;;;5064202;28;20178;-83
2023/09/30 00:43:53;;;;;;;16.57;6.40;;;;;;;;;;5039722;28;20178;-84
2023/09/30 00:46:58;;;;;;;17.17;7.27;;;;;;;;;;5051391;28;20225;-84
2023/09/30 00:50:07;;;;;;;17.17;6.73;;;;;;;;;;5051552;28;20182;-83
2023/09/30 00:53:11;;;;;;;18.03;7.50;;;;;;;;;;5052195;28;20638;-83
2023/09/30 00:56:18;;;;;;;15.73;6.63;;;;;;;;;;5052429;28;20181;-83
2023/09/30 00:59:25;;;;;;;18.00;7.37;;;;;;;;;;5040413;28;20659;-83
2023/09/30 01:02:29;;;;;;;19.80;8.13;;;;;;;;;;5063599;28;20189;-84
2023/09/30 01:05:33;;;;;;;21.63;8.03;;;;;;;;;;5051412;28;20173;-83
2023/09/30 01:08:38;;;;;;;20.60;7.87;;;;;;;;;;5039617;28;20222;-84
2023/09/30 01:11:42;;;;;;;13.27;6.33;;;;;;;;;;5062735;28;20186;-84
2023/09/30 01:14:46;;;;;;;15.87;7.17;;;;;;;;;;5050381;28;20178;-84
2023/09/30 01:17:51;;;;;;;16.47;6.93;;;;;;;;;;5049683;28;20213;-84
2023/09/30 01:20:56;;;;;;;16.50;6.87;;;;;;;;;;5050940;28;20182;-83
2023/09/30 01:24:00;;;;;;;19.07;7.47;;;;;;;;;;5039504;28;20634;-83
2023/09/30 01:27:04;;;;;;;14.70;6.97;;;;;;;;;;5066845;28;20236;-84
2023/09/30 01:30:10;;;;;;;17.70;7.00;;;;;;;;;;5043092;28;20181;-83
2023/09/30 01:33:18;;;;;;;18.00;7.20;;;;;;;;;;5054158;28;20178;-83
2023/09/30 01:36:23;;;;;;;18.97;7.67;;;;;;;;;;5065646;28;20178;-84
2023/09/30 01:39:27;;;;;;;17.83;6.57;;;;;;;;;;5054791;28;20430;-84
2023/09/30 01:42:31;;;;;;;15.40;6.67;;;;;;;;;;5065235;28;20181;-84
2023/09/30 01:45:35;;;;;;;16.17;7.10;;;;;;;;;;5064782;28;20177;-85
2023/09/30 01:48:39;;;;;;;18.13;7.13;;;;;;;;;;5005487;28;20229;-84
2023/09/30 01:51:44;;;;;;;16.43;7.20;;;;;;;;;;5053291;28;20178;-84
2023/09/30 01:54:48;;;;;;;15.20;7.00;;;;;;;;;;4995413;28;20177;-84
2023/09/30 01:57:52;;;;;;;14.43;6.77;;;;;;;;;;4995377;28;20213;-83
2023/09/30 02:01:03;;;;;;;20.13;7.37;;;;;;;;;;5065760;28;20182;-83
2023/09/30 02:04:07;;;;;;;16.30;6.50;;;;;;;;;;5064272;28;20181;-84
2023/09/30 02:07:11;;;;;;;17.87;6.87;;;;;;;;;;4994059;28;20586;-83
2023/09/30 02:10:17;;;;;;;18.33;6.90;;;;;;;;;;5065212;28;20178;-84
2023/09/30 02:13:21;;;;;;;14.60;6.47;;;;;;;;;;5054068;28;20181;-84
2023/09/30 02:16:25;;;;;;;15.77;6.60;;;;;;;;;;4995488;28;20182;-83
2023/09/30 02:19:31;;;;;;;18.30;6.17;;;;;;;;;;5065848;28;20173;-83
2023/09/30 02:22:36;;;;;;;15.50;6.97;;;;;;;;;;5054280;28;20178;-83
2023/09/30 02:25:40;;;;;;;14.93;6.87;;;;;;;;;;5043244;28;20182;-83
2023/09/30 02:28:44;;;;;;;17.23;6.97;;;;;;;;;;5017812;28;20233;-83
2023/09/30 02:31:51;;;;;;;17.97;7.03;;;;;;;;;;5054012;28;20177;-84
2023/09/30 02:34:55;;;;;;;16.53;6.77;;;;;;;;;;5064390;28;20185;-84
2023/09/30 02:38:00;;;;;;;14.97;6.43;;;;;;;;;;4995119;28;20217;-84
2023/09/30 02:41:06;;;;;;;15.80;6.37;;;;;;;;;;5052951;28;20182;-84
2023/09/30 02:44:09;;;;;;;16.00;7.27;;;;;;;;;;5064738;28;20185;-83
2023/09/30 02:47:14;;;;;;;20.30;6.87;;;;;;;;;;5065058;28;20220;-84
2023/09/30 02:50:18;;;;;;;15.03;6.60;;;;;;;;;;5064744;28;20635;-83
2023/09/30 02:53:22;;;;;;;18.90;7.07;;;;;;;;;;5005596;28;20174;-83
2023/09/30 02:56:30;;;;;;;17.90;6.40;;;;;;;;;;5064958;28;20177;-83
2023/09/30 02:59:34;;;;;;;16.57;6.43;;;;;;;;;;5017923;28;20178;-84
2023/09/30 03:02:38;;;;;;;16.93;6.63;;;;;;;;;;5017248;28;20634;-83
2023/09/30 03:05:43;;;;;;;14.17;6.37;;;;;;;;;;5052301;28;20178;-84
2023/09/30 03:08:49;;;;;;;15.27;6.20;;;;;;;;;;5005422;28;20221;-84
2023/09/30 03:11:56;;;;;;;16.23;6.57;;;;;;;;;;5063182;28;20653;-83
2023/09/30 03:15:04;;;;;;;14.63;6.73;;;;;;;;;;5051338;28;20189;-84
2023/09/30 03:18:08;;;;;;;15.90;6.73;;;;;;;;;;4993912;28;20209;-84
2023/09/30 03:21:14;;;;;;;13.23;6.30;;;;;;;;;;4994266;28;20174;-83
2023/09/30 03:24:18;;;;;;;12.00;6.23;;;;;;;;;;5018003;28;20182;-84
2023/09/30 03:27:22;;;;;;;16.40;5.93;;;;;;;;;;5052361;28;20224;-84
2023/09/30 03:30:27;;;;;;;14.97;6.47;;;;;;;;;;5064529;28;20185;-84
2023/09/30 03:33:35;;;;;;;13.50;5.83;;;;;;;;;;5052235;28;20185;-83
2023/09/30 03:36:41;;;;;;;12.03;6.00;;;;;;;;;;5063546;28;20206;-83
2023/09/30 03:39:49;;;;;;;12.43;6.03;;;;;;;;;;5064245;28;20177;-84
2023/09/30 03:42:53;;;;;;;11.80;5.90;;;;;;;;;;5064051;28;20519;-84
2023/09/30 03:45:58;;;;;;;13.27;5.83;;;;;;;;;;5052890;28;20178;-83
2023/09/30 03:49:02;;;;;;;13.43;6.20;;;;;;;;;;5050465;28;20205;-84
2023/09/30 03:52:08;;;;;;;13.00;5.67;;;;;;;;;;5062910;28;20198;-84
2023/09/30 03:55:12;;;;;;;13.00;6.07;;;;;;;;;;5063498;28;20185;-84
2023/09/30 03:58:18;;;;;;;14.63;5.60;;;;;;;;;;5052062;28;20209;-84
2023/09/30 04:01:23;;;;;;;12.93;6.17;;;;;;;;;;5063471;28;20182;-84
2023/09/30 04:04:27;;;;;;;12.03;5.93;;;;;;;;;;5050723;28;20177;-84
2023/09/30 04:07:32;;;;;;;13.43;5.60;;;;;;;;;;5063113;28;20280;-83
2023/09/30 04:10:36;;;;;;;14.63;5.80;;;;;;;;;;5016725;28;20174;-84
2023/09/30 04:13:41;;;;;;;13.67;5.93;;;;;;;;;;5051003;28;20182;-84
2023/09/30 04:16:45;;;;;;;15.57;6.47;;;;;;;;;;4993581;28;20217;-84
2023/09/30 04:19:51;;;;;;;15.43;6.47;;;;;;;;;;5062921;28;20527;-84
2023/09/30 04:22:57;;;;;;;17.70;6.43;;;;;;;;;;5064203;28;20526;-83
2023/09/30 04:26:00;;;;;;;12.87;6.00;;;;;;;;;;5052228;28;20182;-84
2023/09/30 04:29:05;;;;;;;15.97;6.03;;;;;;;;;;4992754;28;20202;-84
2023/09/30 04:32:10;;;;;;;13.37;6.03;;;;;;;;;;5063211;28;20178;-84
2023/09/30 04:35:15;;;;;;;13.50;6.53;;;;;;;;;;4992671;28;20177;-84
2023/09/30 04:38:19;;;;;;;17.17;6.67;;;;;;;;;;5036031;28;20213;-87
2023/09/30 04:41:25;;;;;;;15.10;6.50;;;;;;;;;;5057863;28;20186;-87
2023/09/30 04:44:30;;;;;;;15.13;6.67;;;;;;;;;;4987430;28;20182;-87
2023/09/30 04:47:34;;;;;;;18.07;6.77;;;;;;;;;;5057348;28;20217;-88
2023/09/30 04:50:39;;;;;;;15.57;6.37;;;;;;;;;;5010464;28;20178;-87
2023/09/30 04:53:46;;;;;;;14.33;5.93;;;;;;;;;;5057429;28;20181;-87
2023/09/30 04:56:50;;;;;;;13.30;6.57;;;;;;;;;;5045794;28;20217;-87
2023/09/30 04:59:54;;;;;;;12.23;5.73;;;;;;;;;;5059386;28;20173;-87
2023/09/30 05:02:59;;;;;;;17.43;5.90;;;;;;;;;;4990710;28;20186;-87
2023/09/30 05:06:03;;;;;;;13.50;6.20;;;;;;;;;;5060853;28;20190;-87
2023/09/30 05:09:07;;;;;;;16.70;6.30;;;;;;;;;;5060789;28;20209;-87
2023/09/30 05:12:12;;;;;;;12.10;6.00;;;;;;;;;;5049257;28;20185;-87
2023/09/30 05:15:16;;;;;;;12.57;6.07;;;;;;;;;;5013548;28;20177;-88
2023/09/30 05:18:20;;;;;;;11.50;5.50;;;;;;;;;;5048905;28;20210;-86
2023/09/30 05:21:24;;;;;;;14.90;5.87;;;;;;;;;;5048998;28;20178;-86
2023/09/30 05:24:29;;;;;;;18.77;5.47;;;;;;;;;;5049271;28;20527;-87
2023/09/30 05:27:33;;;;;;;15.97;6.33;;;;;;;;;;5061574;28;20224;-83
2023/09/30 05:30:37;;;;;;;11.50;5.53;;;;;;;;;;5014447;28;20518;-82
2023/09/30 05:33:41;;;;;;;14.53;6.03;;;;;;;;;;5014421;28;20186;-83
2023/09/30 05:36:45;;;;;;;15.87;6.17;;;;;;;;;;5002283;28;20217;-83
2023/09/30 05:39:50;;;;;;;13.80;5.30;;;;;;;;;;5014131;28;20181;-83
2023/09/30 05:42:57;;;;;;;13.83;5.57;;;;;;;;;;5014584;28;20173;-83
2023/09/30 05:46:02;;;;;;;13.00;5.90;;;;;;;;;;5014984;28;20177;-82
2023/09/30 05:49:11;;;;;;;15.63;5.57;;;;;;;;;;5014426;28;20205;-83
2023/09/30 05:52:15;;;;;;;50.73;27.70;;;;;;;;;;5060778;28;20181;-87
2023/09/30 05:55:20;;;;;;;15.83;8.30;;;;;;;;;;5014360;28;20189;-87
2023/09/30 05:58:24;;;;;;;12.43;5.43;;;;;;;;;;5013056;28;20213;-88
2023/09/30 06:01:28;;;;;;;11.37;5.10;;;;;;;;;;5060581;28;20527;-87
2023/09/30 06:04:33;;;;;;;10.07;4.67;;;;;;;;;;4990235;28;20181;-86
2023/09/30 06:07:37;;;;;;;9.43;4.80;;;;;;;;;;5059643;28;20213;-86
2023/09/30 06:10:45;;;;;;;10.93;4.27;;;;;;;;;;5047567;28;20178;-87
2023/09/30 06:13:53;;;;;;;10.70;5.57;;;;;;;;;;5059709;28;20177;-86
2023/09/30 06:16:57;;;;;;;10.77;5.10;;;;;;;;;;5014085;28;20214;-87
2023/09/30 06:20:09;;;;;;;10.17;4.87;;;;;;;;;;5059868;28;20178;-88
2023/09/30 06:23:13;;;;;;;7.87;4.70;;;;;;;;;;5012760;28;20185;-88
2023/09/30 06:26:18;;;;;;;9.50;4.30;;;;;;;;;;5012733;28;20190;-88
2023/09/30 06:29:23;;;;;;;10.37;4.40;;;;;;;;;;5059144;28;20217;-86
2023/09/30 06:32:27;;;;;;;7.30;4.00;;;;;;;;;;5049221;28;20177;-87
2023/09/30 06:35:37;;;;;;;7.67;4.13;;;;;;;;;;4990847;28;20189;-87
2023/09/30 06:38:44;;;;;;;10.53;4.73;;;;;;;;;;5048807;28;20559;-87
2023/09/30 06:41:48;;;;;;;10.87;4.63;;;;;;;;;;5047540;28;20181;-88
2023/09/30 06:44:53;;;;;;;11.97;5.47;;;;;;;;;;5047873;28;20186;-88
2023/09/30 06:47:57;;;;;;;11.23;4.70;;;;;;;;;;5047754;28;20213;-88
2023/09/30 06:51:02;;;;;;;9.73;4.87;;;;;;;;;;5047902;28;20185;-88
2023/09/30 06:54:07;;;;;;;9.17;4.67;;;;;;;;;;5012038;28;20178;-88
2023/09/30 06:57:11;;;;;;;8.93;4.30;;;;;;;;;;5047267;28;20217;-88
2023/09/30 07:00:16;;;;;;;10.40;4.13;;;;;;;;;;5047055;28;20185;-88
2023/09/30 07:03:20;;;;;;;8.00;4.00;;;;;;;;;;5011904;28;20185;-87
2023/09/30 07:06:24;;;;;;;7.93;3.63;;;;;;;;;;5058782;28;20531;-88
2023/09/30 07:09:28;;;;;;;7.30;3.70;;;;;;;;;;5000352;28;20205;-88
2023/09/30 07:12:35;;;;;;;7.30;3.67;;;;;;;;;;5047447;28;20190;-88
2023/09/30 07:15:39;;;;;;;10.30;4.70;;;;;;;;;;5059080;28;20178;-88
2023/09/30 07:18:43;;;;;;;7.87;4.37;;;;;;;;;;5011814;28;20209;-89
2023/09/30 07:22:13;;;;;;;10.93;4.53;;;;;;;;;;4999964;28;20186;-86
2023/09/30 07:25:17;;;;;;;6.17;3.23;;;;;;;;;;5058485;28;20170;-86
2023/09/30 07:28:21;;;;;;;5.93;2.80;;;;;;;;;;5011435;28;20216;-86
2023/09/30 07:31:25;;;;;;;7.87;3.37;;;;;;;;;;5058545;28;20185;-86
2023/09/30 07:34:29;;;;;;;6.63;3.30;;;;;;;;;;5046982;28;20178;-85
2023/09/30 07:37:33;;;;;;;6.20;3.07;;;;;;;;;;5046793;28;20209;-86
2023/09/30 07:40:38;;;;;;;5.67;2.93;;;;;;;;;;4999633;28;20174;-86
2023/09/30 07:43:41;;;;;;;4.53;2.17;;;;;;;;;;5046977;28;20178;-86
2023/09/30 07:46:46;;;;;;;4.10;1.90;;;;;;;;;;5011362;28;20209;-87
2023/09/30 07:49:51;;;;;;;6.20;2.20;;;;;;;;;;4999341;28;20218;-87
2023/09/30 07:52:55;;;;;;;4.87;2.43;;;;;;;;;;5035389;28;20527;-86
2023/09/30 07:56:00;;;;;;;3.70;1.90;;;;;;;;;;5046524;28;20304;-87
2023/09/30 07:59:05;;;;;;;5.10;1.63;;;;;;;;;;5011486;28;20181;-86
2023/09/30 08:02:09;;;;;;;3.33;1.63;;;;;;;;;;5058139;28;20182;-86
2023/09/30 08:05:13;;;;;;;3.07;1.60;;;;;;;;;;5011495;28;20178;-86
2023/09/30 08:08:17;;;;;;;3.27;1.63;;;;;;;;;;5046512;28;20212;-86
2023/09/30 08:11:21;;;;;;;1.90;1.13;;;;;;;;;;5046452;28;20527;-86
2023/09/30 08:14:25;;;;;;;3.70;1.30;;;;;;;;;;4988148;28;20178;-87
2023/09/30 08:17:30;;;;;;;5.20;1.30;;;;;;;;;;5057848;28;20208;-86
2023/09/30 08:20:34;;;;;;;3.67;1.50;;;;;;;;;;5046260;28;20169;-87
2023/09/30 08:23:41;;;;;;;3.33;1.50;;;;;;;;;;4999010;28;20203;-86
2023/09/30 08:26:45;;;;;;;2.77;1.47;;;;;;;;;;5046166;28;20217;-86
2023/09/30 08:29:49;;;;;;;5.50;2.03;;;;;;;;;;5057451;28;20235;-86
2023/09/30 08:32:53;;;;;;;2.47;1.67;;;;;;;;;;5058082;28;20178;-86
2023/09/30 08:36:08;;;;;;;2.73;1.73;;;;;;;;;;5061149;28;20186;-87
2023/09/30 08:39:12;;;;;;;4.40;2.20;;;;;;;;;;5061576;28;20178;-86
2023/09/30 08:42:19;;;;;;;3.30;2.10;;;;;;;;;;5061614;28;20181;-86
2023/09/30 08:45:24;;;;;;;3.23;2.10;;;;;;;;;;5014295;28;20181;-85
2023/09/30 08:48:30;;;;;;;5.03;2.23;;;;;;;;;;5050822;28;20209;-85
2023/09/30 08:51:35;;;;;;;2.90;1.80;;;;;;;;;;4996787;28;20186;-83
2023/09/30 08:54:40;;;;;;;6.83;2.10;;;;;;;;;;5003018;28;20190;-83
2023/09/30 08:57:46;;;;;;;4.07;1.20;;;;;;;;;;5004801;28;20214;-83
2023/09/30 09:00:51;;;;;;;3.10;1.30;;;;;;;;;;5048710;28;20182;-83
2023/09/30 09:03:56;;;;;;;2.70;1.20;;;;;;;;;;4995616;28;20179;-83
2023/09/30 09:07:00;;;;;;;1.80;1.03;;;;;;;;;;5057143;28;20589;-83
2023/09/30 09:10:13;;;;;;;3.27;1.23;;;;;;;;;;5043588;28;20209;-84
2023/09/30 09:13:17;;;;;;;3.40;1.30;;;;;;;;;;5009802;28;20190;-83
2023/09/30 09:16:23;;;;;;;37.43;26.30;;;;;;;;;;5001741;28;20190;-83
2023/09/30 09:19:27;;;;;;;7.43;5.27;;;;;;;;;;5003578;28;20192;-83
2023/09/30 09:22:41;;;;;;;3.97;2.40;;;;;;;;;;5006279;28;20634;-83
2023/09/30 09:25:49;;;;;;;2.70;1.40;;;;;;;;;;5049875;28;20186;-84
2023/09/30 09:28:57;;;;;;;1.93;1.23;;;;;;;;;;5005230;28;20226;-84
2023/09/30 09:32:15;;;;;;;2.90;1.40;;;;;;;;;;5003871;28;20190;-83
2023/09/30 09:35:21;;;;;;;11.07;4.97;;;;;;;;;;5005580;28;20194;-83
2023/09/30 09:38:25;;;;;;;23.07;7.13;;;;;;;;;;5050897;28;20211;-83
2023/09/30 09:41:30;;;;;;;10.97;3.10;;;;;;;;;;5051220;28;20179;-83
2023/09/30 09:44:37;;;;;;;4.73;2.17;;;;;;;;;;5052590;28;20186;-84
2023/09/30 09:47:41;;;;;;;4.13;1.77;;;;;;;;;;4993178;28;20224;-84
2023/09/30 09:50:46;;;;;;;2.60;1.70;;;;;;;;;;5004230;28;20246;-84
2023/09/30 09:53:51;;;;;;;8.83;3.77;;;;;;;;;;5005215;28;20191;-83
2023/09/30 09:56:57;;;;;;;8.67;3.17;;;;;;;;;;5005281;28;20225;-84
2023/09/30 10:00:05;;;;;;;3.90;1.47;;;;;;;;;;5004033;28;20176;-83
2023/09/30 10:03:09;;;;;;;3.00;1.73;;;;;;;;;;5051116;28;20190;-82
2023/09/30 10:06:15;;;;;;;4.32;2.05;;;;;;;;;;5042175;28;20187;-82
2023/09/30 10:09:20;;;;;;;5.25;2.40;;;;;;;;;;5004782;28;20186;-82
2023/09/30 10:12:25;;;;;;;4.10;2.20;;;;;;;;;;5001931;28;20192;-82
2023/09/30 10:15:31;;;;;;;6.90;2.20;;;;;;;;;;5003583;28;20183;-82
2023/09/30 10:19:07;;;;;;;6.63;2.78;;;;;;;;;;5003857;28;20225;-82
2023/09/30 10:22:21;;;;;;;3.83;2.30;;;;;;;;;;5003603;28;20190;-82
2023/09/30 10:25:35;;;;;;;3.88;2.03;;;;;;;;;;5003003;28;20188;-83
2023/09/30 10:28:48;;;;;;;4.22;2.50;;;;;;;;;;5051161;28;20223;-82
2023/09/30 10:31:52;;;;;;;4.90;2.17;;;;;;;;;;5003562;28;20182;-82
2023/09/30 10:34:57;;;;;;;4.60;2.35;;;;;;;;;;5004052;28;20196;-81
2023/09/30 10:38:26;;;;;;;5.05;2.50;;;;;;;;;;5050022;28;20223;-82
2023/09/30 10:41:39;;;;;;;5.32;2.70;;;;;;;;;;5050403;28;20183;-81
2023/09/30 10:44:45;;;;;;;4.25;2.10;;;;;;;;;;5003424;28;20194;-89
2023/09/30 10:47:49;;;;;;;9.48;2.40;;;;;;;;;;5041413;28;20688;-86
2023/09/30 10:50:57;;;;;;;3.83;2.55;;;;;;;;;;5005764;28;20212;-86
2023/09/30 10:54:02;;;;;;;5.00;2.33;;;;;;;;;;5052994;28;20189;-85
2023/09/30 10:57:41;;;;;;;5.72;2.70;;;;;;;;;;5016768;28;20228;-88
2023/09/30 11:01:14;;;;;;;5.28;2.50;;;;;;;;;;4988869;28;20191;-89
2023/09/30 11:04:32;;;;;;;4.53;2.53;;;;;;;;;;5029067;28;20183;-88
2023/09/30 11:07:50;;;;;;;4.88;2.65;;;;;;;;;;5024170;28;20230;-88
2023/09/30 11:11:14;;;;;;;5.90;3.17;;;;;;;;;;5002781;28;20211;-89
2023/09/30 11:14:30;;;;;;;16.40;2.72;;;;;;;;;;4961824;28;20660;-88
2023/09/30 11:17:44;;;;;;;5.20;2.70;;;;;;;;;;5000556;28;20729;-88
2023/09/30 11:20:48;;;;;;;6.23;3.03;;;;;;;;;;5048571;28;20185;-88
2023/09/30 11:23:52;;;;;;;8.00;3.27;;;;;;;;;;5033550;28;20188;-88
2023/09/30 11:26:56;;;;;;;9.40;3.17;;;;;;;;;;5032761;28;20224;-88
2023/09/30 11:30:02;;;;;;;7.27;3.63;;;;;;;;;;5044216;28;20208;-88
2023/09/30 11:33:08;;;;;;;7.10;3.70;;;;;;;;;;5031064;28;20188;-88
2023/09/30 11:36:14;;;;;;;6.43;3.37;;;;;;;;;;5001360;28;20195;-89
2023/09/30 11:39:29;;;;;;;5.80;3.20;;;;;;;;;;5037758;28;20542;-88
2023/09/30 11:42:33;;;;;;;6.73;3.50;;;;;;;;;;5035048;28;20180;-87
2023/09/30 11:45:37;;;;;;;6.73;3.57;;;;;;;;;;5029979;28;20187;-89
2023/09/30 11:48:59;;;;;;;6.70;3.63;;;;;;;;;;4988434;28;20211;-88
2023/09/30 11:52:07;;;;;;;8.77;4.20;;;;;;;;;;4969152;28;20186;-88
2023/09/30 11:55:12;;;;;;;7.03;3.60;;;;;;;;;;4992191;28;20180;-88
2023/09/30 11:58:18;;;;;;;6.90;4.23;;;;;;;;;;5037994;28;20216;-88
2023/09/30 12:01:22;;;;;;;9.23;4.60;;;;;;;;;;5038117;28;20173;-88
2023/09/30 12:04:26;;;;;;;7.43;4.03;;;;;;;;;;5026461;28;20186;-88
2023/09/30 12:07:30;;;;;;;7.73;4.00;;;;;;;;;;4957474;28;20218;-88
2023/09/30 12:10:35;;;;;;;18.33;4.23;;;;;;;;;;5025911;28;20668;-88
2023/09/30 12:13:44;;;;;;;8.53;4.00;;;;;;;;;;5026654;28;20186;-88
2023/09/30 12:16:49;;;;;;;10.03;4.87;;;;;;;;;;5038039;28;20711;-88
2023/09/30 12:19:53;;;;;;;9.83;4.63;;;;;;;;;;5026506;28;20660;-88
2023/09/30 12:22:57;;;;;;;8.87;4.77;;;;;;;;;;5014773;28;20176;-88
2023/09/30 12:26:05;;;;;;;9.67;5.10;;;;;;;;;;5026534;28;20644;-88
2023/09/30 12:29:09;;;;;;;9.13;4.60;;;;;;;;;;5026330;28;20182;-88
2023/09/30 12:32:14;;;;;;;8.50;4.17;;;;;;;;;;5015172;28;20183;-88
2023/09/30 12:35:19;;;;;;;7.67;4.27;;;;;;;;;;4957367;28;20188;-89
2023/09/30 12:38:23;;;;;;;10.60;4.43;;;;;;;;;;5037697;28;20214;-88
2023/09/30 12:41:29;;;;;;;8.57;4.93;;;;;;;;;;5028216;28;20178;-86
2023/09/30 12:44:33;;;;;;;9.65;5.25;;;;;;;;;;5029118;28;20182;-86
2023/09/30 12:47:38;;;;;;;10.27;4.60;;;;;;;;;;4994600;28;20224;-86
2023/09/30 12:50:43;;;;;;;8.85;4.03;;;;;;;;;;5041274;28;20552;-87
2023/09/30 12:53:47;;;;;;;9.17;4.80;;;;;;;;;;5040718;28;20185;-81
2023/09/30 12:56:51;;;;;;;10.17;5.53;;;;;;;;;;4994183;28;20214;-80
2023/09/30 12:59:56;;;;;;;14.93;6.37;;;;;;;;;;4994947;28;20176;-83
2023/09/30 13:03:02;;;;;;;12.73;4.90;;;;;;;;;;4994436;28;20525;-83
2023/09/30 13:06:06;;;;;;;9.73;4.20;;;;;;;;;;5041395;28;20636;-83
2023/09/30 13:09:11;;;;;;;8.63;4.53;;;;;;;;;;4994492;28;20180;-83
2023/09/30 13:12:16;;;;;;;9.23;4.97;;;;;;;;;;4995482;28;20216;-83
2023/09/30 13:15:21;;;;;;;11.63;4.80;;;;;;;;;;4994958;28;20184;-83
2023/09/30 13:18:25;;;;;;;11.50;5.10;;;;;;;;;;4994470;28;20223;-82
2023/09/30 13:21:30;;;;;;;11.57;6.03;;;;;;;;;;4996848;28;20656;-83
2023/09/30 13:24:39;;;;;;;13.13;6.70;;;;;;;;;;4974573;28;20183;-82
2023/09/30 13:27:43;;;;;;;11.67;5.53;;;;;;;;;;4997667;28;20226;-85
2023/09/30 13:30:48;;;;;;;14.00;5.73;;;;;;;;;;4997377;28;20680;-82
2023/09/30 13:33:52;;;;;;;16.77;4.90;;;;;;;;;;4999794;28;20176;-82
2023/09/30 13:36:57;;;;;;;10.97;5.40;;;;;;;;;;4999014;28;20690;-83
2023/09/30 13:40:08;;;;;;;11.13;5.77;;;;;;;;;;4997777;28;20633;-83
2023/09/30 13:43:12;;;;;;;10.10;5.23;;;;;;;;;;4997591;28;20524;-83
2023/09/30 13:46:16;;;;;;;11.20;5.03;;;;;;;;;;5044434;28;20183;-82
2023/09/30 13:49:20;;;;;;;10.57;5.17;;;;;;;;;;4997255;28;20184;-82
2023/09/30 13:52:24;;;;;;;11.53;5.77;;;;;;;;;;5033018;28;20213;-82
2023/09/30 13:55:29;;;;;;;13.43;5.50;;;;;;;;;;4997733;28;20179;-83
2023/09/30 13:58:33;;;;;;;10.67;5.53;;;;;;;;;;4997261;28;20216;-82
2023/09/30 14:01:37;;;;;;;13.03;5.73;;;;;;;;;;5043964;28;20183;-83
2023/09/30 14:04:42;;;;;;;10.33;5.77;;;;;;;;;;4985354;28;20185;-83
2023/09/30 14:07:46;;;;;;;11.00;5.20;;;;;;;;;;4997308;28;20222;-82
2023/09/30 14:10:51;;;;;;;21.90;5.67;;;;;;;;;;4997691;28;20208;-83
2023/09/30 14:13:55;;;;;;;27.40;7.07;;;;;;;;;;5044530;28;20181;-84
2023/09/30 14:16:59;;;;;;;11.70;6.07;;;;;;;;;;4997515;28;20217;-83
2023/09/30 14:20:05;;;;;;;12.40;6.37;;;;;;;;;;4997006;28;20185;-83
2023/09/30 14:23:09;;;;;;;14.80;6.67;;;;;;;;;;5044177;28;20172;-83
2023/09/30 14:26:13;;;;;;;12.30;6.23;;;;;;;;;;4997326;28;20189;-82
2023/09/30 14:29:17;;;;;;;15.00;6.13;;;;;;;;;;4996326;28;20176;-82
2023/09/30 14:32:23;;;;;;;17.07;6.47;;;;;;;;;;5042310;28;20212;-82
2023/09/30 14:35:27;;;;;;;17.10;6.30;;;;;;;;;;4996371;28;20673;-83
2023/09/30 14:38:32;;;;;;;13.07;6.43;;;;;;;;;;4995981;28;20216;-82
2023/09/30 14:41:37;;;;;;;9.93;5.23;;;;;;;;;;5042273;28;20183;-82
2023/09/30 14:44:41;;;;;;;11.33;5.70;;;;;;;;;;5042056;28;20184;-82
2023/09/30 14:47:45;;;;;;;11.30;5.90;;;;;;;;;;4996597;28;20215;-82
2023/09/30 14:50:50;;;;;;;30.00;6.93;;;;;;;;;;4996093;28;20187;-82
2023/09/30 14:53:54;;;;;;;12.90;6.00;;;;;;;;;;5030769;28;20189;-82
2023/09/30 14:56:59;;;;;;;13.20;5.93;;;;;;;;;;5041507;28;20215;-87
2023/09/30 15:00:03;;;;;;;14.83;6.57;;;;;;;;;;5039365;28;20183;-87
2023/09/30 15:03:08;;;;;;;10.77;5.57;;;;;;;;;;4992846;28;20180;-87
2023/09/30 15:06:12;;;;;;;14.97;6.20;;;;;;;;;;5039077;28;20186;-87
2023/09/30 15:09:16;;;;;;;12.60;6.37;;;;;;;;;;5027099;28;20180;-87
2023/09/30 15:12:20;;;;;;;12.53;5.90;;;;;;;;;;5027384;28;20678;-87
2023/09/30 15:15:24;;;;;;;13.37;6.10;;;;;;;;;;5027306;28;20183;-87
2023/09/30 15:18:29;;;;;;;14.60;6.00;;;;;;;;;;5027029;28;20221;-87
2023/09/30 15:21:33;;;;;;;12.60;6.20;;;;;;;;;;5038417;28;20182;-87
2023/09/30 15:24:36;;;;;;;14.27;6.00;;;;;;;;;;5039776;28;20532;-85
2023/09/30 15:27:41;;;;;;;13.07;6.00;;;;;;;;;;4994668;28;20702;-86
2023/09/30 15:30:45;;;;;;;13.43;5.87;;;;;;;;;;5027415;28;20182;-87
2023/09/30 15:33:49;;;;;;;27.50;7.03;;;;;;;;;;5027013;28;20183;-87
2023/09/30 15:36:53;;;;;;;16.50;6.33;;;;;;;;;;5027052;28;20210;-87
2023/09/30 15:39:58;;;;;;;15.37;6.00;;;;;;;;;;5026950;28;20186;-87
2023/09/30 15:43:03;;;;;;;13.67;5.97;;;;;;;;;;4979845;28;20175;-87
2023/09/30 15:46:10;;;;;;;23.47;6.30;;;;;;;;;;4991938;28;20183;-88
2023/09/30 15:49:14;;;;;;;18.47;6.13;;;;;;;;;;5027480;28;20182;-92
2023/09/30 15:52:19;;;;;;;21.60;6.13;;;;;;;;;;5026679;28;20210;-87
2023/09/30 15:55:24;;;;;;;19.23;6.10;;;;;;;;;;4968770;28;20528;-87
2023/09/30 15:58:28;;;;;;;19.17;6.43;;;;;;;;;;5026303;28;20218;-86
2023/09/30 16:01:33;;;;;;;12.13;6.03;;;;;;;;;;5015922;28;20179;-87
2023/09/30 16:04:37;;;;;;;12.07;5.97;;;;;;;;;;5038063;28;20186;-87
2023/09/30 16:07:42;;;;;;;13.50;5.43;;;;;;;;;;5037657;28;20563;-87
2023/09/30 16:10:46;;;;;;;14.37;5.53;;;;;;;;;;5037847;28;20186;-87
2023/09/30 16:13:51;;;;;;;13.40;5.50;;;;;;;;;;4991811;28;20533;-87
2023/09/30 16:16:56;;;;;;;23.17;5.60;;;;;;;;;;5038121;28;20218;-88
2023/09/30 16:20:00;;;;;;;12.97;5.60;;;;;;;;;;5038116;28;20186;-87
2023/09/30 16:23:04;;;;;;;15.37;6.10;;;;;;;;;;5038214;28;20183;-87
2023/09/30 16:26:08;;;;;;;13.10;5.73;;;;;;;;;;4991567;28;20186;-86
2023/09/30 16:29:16;;;;;;;16.07;5.50;;;;;;;;;;4968364;28;20544;-87
2023/09/30 16:32:20;;;;;;;12.80;7.00;;;;;;;;;;5037872;28;20214;-86
2023/09/30 16:35:24;;;;;;;12.30;5.97;;;;;;;;;;5027918;28;20182;-85
2023/09/30 16:38:28;;;;;;;16.77;7.37;;;;;;;;;;5037721;28;20217;-85
2023/09/30 16:41:33;;;;;;;16.90;5.93;;;;;;;;;;5039935;28;20182;-86
2023/09/30 16:44:37;;;;;;;13.33;6.73;;;;;;;;;;4994454;28;20186;-86
2023/09/30 16:47:41;;;;;;;14.33;6.57;;;;;;;;;;5040001;28;20218;-86
2023/09/30 16:50:46;;;;;;;12.77;6.23;;;;;;;;;;5040525;28;20178;-85
2023/09/30 16:53:50;;;;;;;18.07;6.63;;;;;;;;;;5040162;28;20179;-87
2023/09/30 16:56:56;;;;;;;18.50;6.17;;;;;;;;;;4997286;28;20222;-86
2023/09/30 17:00:03;;;;;;;17.50;6.40;;;;;;;;;;5043872;28;20631;-85
2023/09/30 17:03:08;;;;;;;16.10;6.37;;;;;;;;;;4996417;28;20441;-87
2023/09/30 17:06:12;;;;;;;23.30;6.63;;;;;;;;;;5031172;28;20183;-86
2023/09/30 17:09:17;;;;;;;14.93;6.63;;;;;;;;;;4996921;28;20178;-86
2023/09/30 17:12:21;;;;;;;17.07;6.80;;;;;;;;;;5032134;28;20210;-86
2023/09/30 17:15:25;;;;;;;18.83;6.10;;;;;;;;;;5044016;28;20182;-86
2023/09/30 17:18:29;;;;;;;14.93;5.93;;;;;;;;;;5032515;28;20694;-85
2023/09/30 17:21:34;;;;;;;12.50;6.17;;;;;;;;;;4986484;28;20178;-85
2023/09/30 17:24:38;;;;;;;14.33;5.90;;;;;;;;;;4997925;28;20248;-86
2023/09/30 17:27:42;;;;;;;15.40;5.97;;;;;;;;;;4997388;28;20222;-86
2023/09/30 17:30:46;;;;;;;12.67;5.37;;;;;;;;;;4997272;28;20174;-86
2023/09/30 17:33:51;;;;;;;14.30;6.20;;;;;;;;;;4997294;28;20178;-85
2023/09/30 17:36:55;;;;;;;30.73;6.70;;;;;;;;;;5043781;28;20218;-85
2023/09/30 17:39:59;;;;;;;15.17;6.57;;;;;;;;;;5043696;28;20179;-85
2023/09/30 17:43:03;;;;;;;12.33;5.73;;;;;;;;;;5044308;28;20194;-87
2023/09/30 17:46:11;;;;;;;12.40;5.70;;;;;;;;;;4985318;28;20187;-86
2023/09/30 17:49:15;;;;;;;13.47;6.17;;;;;;;;;;5032602;28;20183;-87
2023/09/30 17:52:19;;;;;;;12.57;5.87;;;;;;;;;;5043965;28;20210;-86
2023/09/30 17:55:25;;;;;;;11.57;6.07;;;;;;;;;;4984633;28;20191;-85
2023/09/30 17:58:28;;;;;;;12.20;5.73;;;;;;;;;;4996182;28;20218;-87
2023/09/30 18:01:34;;;;;;;13.27;6.13;;;;;;;;;;4995964;28;20179;-86
2023/09/30 18:04:41;;;;;;;12.93;5.83;;;;;;;;;;5042619;28;20187;-86
2023/09/30 18:07:45;;;;;;;12.23;5.43;;;;;;;;;;4995660;28;20214;-86
2023/09/30 18:10:50;;;;;;;14.83;5.67;;;;;;;;;;5043178;28;20182;-86
2023/09/30 18:13:54;;;;;;;11.97;6.07;;;;;;;;;;5042647;28;20705;-86
2023/09/30 18:16:58;;;;;;;11.73;5.90;;;;;;;;;;4996708;28;20218;-85
2023/09/30 18:20:03;;;;;;;16.87;6.10;;;;;;;;;;4996343;28;20190;-86