Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/05 00:00:16;;;;;;;4.03;3.08;;;18.90;92.50;;;;;;5075293;28;20060;-83
2022/09/05 00:03:01;;;;;;;4.20;2.92;;;18.90;92.60;;;;;;5064079;28;20042;-86
2022/09/05 00:05:51;;;;;;;4.45;3.10;;;18.80;92.80;;;;;;5073997;28;20069;-82
2022/09/05 00:08:46;;;;;;;3.05;2.72;;;18.80;92.90;;;;;;5080284;28;20024;-82
2022/09/05 00:11:45;;;;;;;4.65;3.33;;;18.80;93.00;;;;;;5088101;28;20034;-83
2022/09/05 00:14:40;;;;;;;3.50;2.88;;;18.80;93.40;;;;;;5082925;28;20037;-84
2022/09/05 00:17:16;;;;;;;4.40;3.30;;;18.70;93.20;;;;;;5074969;28;20028;-82
2022/09/05 00:20:35;;;;;;;3.00;2.55;;;18.70;93.30;;;;;;5079507;28;20059;-83
2022/09/05 00:23:24;;;;;;;5.47;3.03;;;18.70;93.50;;;;;;5007885;28;20559;-81
2022/09/05 00:26:11;;;;;;;4.88;3.08;;;18.60;93.60;;;;;;5065610;28;20029;-82
2022/09/05 00:28:55;;;;;;;15.57;4.13;;;18.60;93.70;;;;;;5089304;28;20056;-82
2022/09/05 00:31:38;;;;;;;4.03;3.53;;;18.60;93.90;;;;;;5072947;28;20033;-82
2022/09/05 00:34:06;;;;;;;6.45;3.25;;;18.50;94.20;;;;;;5074695;28;20031;-82
2022/09/05 00:36:44;;;;;;;4.63;3.80;;;18.50;94.10;;;;;;5082052;28;20035;-82
2022/09/05 00:39:25;;;;;;;8.63;3.00;;;18.50;94.60;;;;;;5074364;28;20063;-82
2022/09/05 00:41:55;;;;;;;5.18;3.40;;;18.40;94.40;;;;;;5067645;28;20534;-82
2022/09/05 00:44:25;;;;;;;4.32;3.38;;;18.40;94.50;;;;;;5074873;28;20024;-82
2022/09/05 00:47:16;;;;;;;5.30;3.92;;;18.40;94.60;;;;;;5064981;28;20021;-83
2022/09/05 00:49:48;;;;;;;4.30;3.75;;;18.40;94.70;;;;;;5072835;28;20063;-82
2022/09/05 00:52:17;;;;;;;8.52;3.60;;;18.30;94.70;;;;;;5072039;28;20039;-82
2022/09/05 00:55:10;;;;;;;4.15;3.38;;;18.30;95.00;;;;;;5063924;28;20476;-82
2022/09/05 00:57:41;;;;;;;5.45;3.50;;;18.30;95.00;;;;;;5073851;28;20032;-82
2022/09/05 01:00:15;;;;;;;5.07;3.92;;;18.30;95.20;;;;;;5070246;28;20032;-82
2022/09/05 01:03:19;;;;;;;9.02;3.20;;;18.30;95.20;;;;;;5083191;28;20035;-82
2022/09/05 01:06:04;;;;;;;8.05;3.80;;;18.30;95.20;;;;;;5072051;28;20078;-81
2022/09/05 01:09:07;;;;;;;4.63;3.75;;;18.30;95.30;;;;;;5072617;28;20013;-82
2022/09/05 01:11:39;;;;;;;3.67;3.35;;;18.20;95.30;;;;;;5072841;28;20028;-84
2022/09/05 01:14:27;;;;;;;3.30;3.00;;;18.20;95.50;;;;;;5072351;28;20035;-82
2022/09/05 01:17:30;;;;;;;4.93;3.55;;;18.20;95.50;;;;;;5083963;28;20024;-82
2022/09/05 01:20:28;;;;;;;7.00;3.80;;;18.20;95.70;;;;;;5069756;28;20091;-84
2022/09/05 01:23:20;;;;;;;6.15;3.70;;;18.10;95.70;;;;;;5085402;28;20051;-83
2022/09/05 01:26:13;;;;;;;4.83;3.03;;;18.10;95.70;;;;;;5067285;28;20025;-82
2022/09/05 01:28:56;;;;;;;6.50;3.83;;;18.10;95.80;;;;;;5084103;28;20020;-82
2022/09/05 01:31:36;;;;;;;5.20;3.55;;;18.10;95.90;;;;;;5067936;28;20890;-83
2022/09/05 01:34:17;;;;;;;7.25;4.03;;;18.10;96.00;;;;;;5071612;28;20040;-82
2022/09/05 01:37:06;;;;;;;4.30;3.85;;;18.10;96.00;;;;;;5067376;28;20108;-83
2022/09/05 01:39:51;;;;;;;5.57;3.78;;;18.00;96.10;;;;;;5079268;28;20024;-85
2022/09/05 01:42:40;;;;;;;4.40;3.42;;;18.00;96.20;;;;;;5069678;28;20515;-83
2022/09/05 01:45:08;;;;;;;6.25;3.78;;;18.00;96.30;;;;;;5070008;28;20065;-83
2022/09/05 01:47:50;;;;;;;5.40;4.00;;;18.00;96.40;;;;;;5067952;28;20017;-82
2022/09/05 01:50:31;;;;;;;5.72;3.65;;;18.00;96.50;;;;;;5068663;28;20024;-83
2022/09/05 01:53:34;;;;;;;4.72;3.60;;;17.90;96.40;;;;;;5068730;28;20033;-83
2022/09/05 01:56:25;;;;;;;4.30;3.88;;;17.90;96.50;;;;;;5069941;28;20032;-84
2022/09/05 01:59:25;;;;;;;5.57;4.13;;;17.90;96.50;;;;;;5066221;28;20044;-82
2022/09/05 02:02:06;;;;;;;4.20;3.67;;;17.90;96.60;;;;;;5074094;28;20028;-83
2022/09/05 02:04:44;;;;;;;5.20;3.17;;;17.80;96.60;;;;;;5067633;28;20036;-82
2022/09/05 02:07:43;;;;;;;12.55;4.65;;;17.80;96.70;;;;;;5077308;28;20423;-83
2022/09/05 02:10:35;;;;;;;7.05;4.22;;;17.80;96.80;;;;;;5067735;28;20067;-82
2022/09/05 02:13:28;;;;;;;5.60;3.72;;;17.80;97.00;;;;;;5066558;28;20032;-83
2022/09/05 02:16:12;;;;;;;;;;;17.80;97.10;;;;;;5068495;28;20039;-85
2022/09/05 02:18:59;;;;;;;5.10;4.03;;;17.70;97.00;;;;;;5067221;28;20252;-83
2022/09/05 02:21:40;;;;;;;3.85;3.42;;;17.70;97.30;;;;;;5063020;28;20036;-82
2022/09/05 02:24:05;;;;;;;5.80;4.05;;;17.70;97.30;;;;;;5071359;28;20078;-84
2022/09/05 02:26:58;;;;;;;6.05;4.50;;;17.60;97.30;;;;;;5067479;28;20032;-83
2022/09/05 02:29:28;;;;;;;;;;;17.60;97.50;;;;;;5067824;28;20069;-82
2022/09/05 02:32:26;;;;;;;3.75;3.17;;;17.60;97.40;;;;;;5068572;28;20310;-85
2022/09/05 02:35:06;;;;;;;8.57;4.25;;;17.60;97.50;;;;;;5064453;28;20437;-82
2022/09/05 02:37:36;;;;;;;6.68;4.90;;;17.60;97.50;;;;;;5069566;28;20089;-82
2022/09/05 02:40:35;;;;;;;3.90;3.50;;;17.60;97.60;;;;;;5068104;28;20052;-81
2022/09/05 02:43:32;;;;;;;6.28;4.28;;;17.60;97.60;;;;;;5066248;28;20043;-84
2022/09/05 02:46:33;;;;;;;7.53;4.07;;;17.60;97.70;;;;;;5070208;28;20030;-83
2022/09/05 02:49:06;;;;;;;4.55;3.50;;;17.60;97.80;;;;;;5064098;28;20100;-82
2022/09/05 02:51:47;;;;;;;7.93;4.47;;;17.60;97.90;;;;;;5076402;28;20043;-83
2022/09/05 02:54:19;;;;;;;4.50;4.07;;;17.60;97.90;;;;;;5070293;28;20086;-82
2022/09/05 02:56:56;;;;;;;5.88;4.25;;;17.50;98.10;;;;;;5066011;28;20123;-84
2022/09/05 03:00:00;;;;;;;4.85;4.40;;;17.50;98.20;;;;;;5066568;28;20033;-82
2022/09/05 03:02:53;;;;;;;5.28;4.07;;;17.50;98.20;;;;;;5076861;28;20604;-82
2022/09/05 03:05:45;;;;;;;4.75;3.80;;;17.40;98.20;;;;;;5072584;28;20031;-86
2022/09/05 03:08:32;;;;;;;6.20;4.25;;;17.40;98.30;;;;;;5071194;28;20159;-83
2022/09/05 03:11:19;;;;;;;5.95;4.07;;;17.40;98.30;;;;;;5069675;28;20078;-82
2022/09/05 03:14:06;;;;;;;7.20;4.28;;;17.40;98.30;;;;;;5061249;28;20037;-84
2022/09/05 03:16:56;;;;;;;4.28;3.88;;;17.40;98.30;;;;;;5070947;28;20052;-82
2022/09/05 03:19:40;;;;;;;5.15;4.30;;;17.40;98.30;;;;;;5068391;28;20046;-85
2022/09/05 03:22:32;;;;;;;6.00;4.30;;;17.40;98.30;;;;;;5087151;28;20032;-82
2022/09/05 03:25:42;;;;;;;4.93;4.13;;;17.40;98.30;;;;;;5072879;28;20416;-84
2022/09/05 03:28:19;;;;;;;5.38;4.30;;;17.40;98.40;;;;;;5080891;28;20410;-84
2022/09/05 03:31:11;;;;;;;5.95;4.88;;;17.40;98.40;;;;;;5062744;28;20032;-82
2022/09/05 03:34:02;;;;;;;6.90;4.38;;;17.30;98.50;;;;;;5073200;28;20033;-82
2022/09/05 03:36:50;;;;;;;6.53;4.28;;;17.30;98.50;;;;;;5044279;28;20032;-82
2022/09/05 03:39:53;;;;;;;5.63;4.13;;;17.30;98.60;;;;;;5076295;28;20039;-82
2022/09/05 03:42:34;;;;;;;4.90;3.97;;;17.30;98.70;;;;;;5082569;28;20051;-82
2022/09/05 03:45:32;;;;;;;6.18;4.53;;;17.20;98.70;;;;;;5103305;28;20291;-84
2022/09/05 03:48:32;;;;;;;6.55;4.63;;;17.20;98.70;;;;;;5090103;28;20052;-82
2022/09/05 03:51:12;;;;;;;6.35;4.78;;;17.10;98.80;;;;;;5077271;28;20021;-81
2022/09/05 03:54:06;;;;;;;8.13;5.00;;;17.10;98.90;;;;;;5086135;28;20017;-84
2022/09/05 03:57:05;;;;;;;10.32;4.50;;;17.10;99.00;;;;;;5082358;28;20020;-82
2022/09/05 04:00:09;;;;;;;5.35;4.53;;;17.00;99.10;;;;;;5084495;28;20069;-83
2022/09/05 04:03:21;;;;;;;7.18;4.40;;;17.00;99.20;;;;;;5081851;28;20054;-81
2022/09/05 04:06:05;;;;;;;5.18;3.88;;;16.90;99.30;;;;;;5061375;28;20093;-81
2022/09/05 04:08:43;;;;;;;5.63;4.55;;;16.90;99.30;;;;;;5086380;28;20032;-82
2022/09/05 04:11:30;;;;;;;6.13;4.28;;;16.90;99.50;;;;;;5075167;28;20025;-83
2022/09/05 04:14:03;;;;;;;5.95;4.43;;;16.90;99.60;;;;;;5071449;28;20036;-80
2022/09/05 04:16:40;;;;;;;10.07;4.68;;;16.80;99.70;;;;;;5070410;28;20040;-82
2022/09/05 04:19:29;;;;;;;6.32;4.90;;;16.70;99.80;;;;;;5072492;28;20827;-83
2022/09/05 04:22:09;;;;;;;4.28;3.88;;;16.80;99.90;;;;;;5074525;28;20067;-82
2022/09/05 04:24:44;;;;;;;5.93;4.30;;;16.70;99.90;;;;;;5074227;28;20025;-82
2022/09/05 04:27:31;;;;;;;5.47;4.75;;;16.70;99.90;;;;;;5074121;28;20377;-82
2022/09/05 04:30:33;;;;;;;6.20;4.78;;;16.70;99.90;;;;;;5076571;28;20025;-81
2022/09/05 04:33:26;;;;;;;5.43;4.85;;;16.70;99.90;;;;;;5066854;28;20718;-81
2022/09/05 04:36:11;;;;;;;5.53;4.97;;;16.70;99.90;;;;;;5082028;28;20032;-81
2022/09/05 04:38:57;;;;;;;5.03;4.47;;;16.70;99.90;;;;;;5080421;28;20047;-81
2022/09/05 04:41:27;;;;;;;9.27;4.97;;;16.60;99.90;;;;;;5074342;28;20028;-81
2022/09/05 04:44:01;;;;;;;6.53;4.60;;;16.70;99.90;;;;;;5072654;28;20625;-83
2022/09/05 04:46:39;;;;;;;6.25;4.15;;;16.70;99.90;;;;;;5081845;28;20389;-82
2022/09/05 04:49:21;;;;;;;6.03;4.90;;;16.60;99.90;;;;;;5070844;28;20373;-81
2022/09/05 04:52:24;;;;;;;4.85;3.85;;;16.60;99.90;;;;;;5066892;28;20016;-83
2022/09/05 04:55:06;;;;;;;8.15;4.72;;;16.60;99.90;;;;;;5071277;28;20032;-81
2022/09/05 04:57:56;;;;;;;5.87;4.83;;;16.60;99.90;;;;;;5069798;28;20021;-82
2022/09/05 05:00:38;;;;;;;6.30;4.65;;;16.60;99.90;;;;;;5071592;28;20137;-82
2022/09/05 05:03:13;;;;;;;6.93;4.97;;;16.60;99.90;;;;;;5069706;28;20032;-81
2022/09/05 05:05:47;;;;;;;5.78;4.25;;;16.60;99.90;;;;;;5071504;28;20029;-82
2022/09/05 05:08:21;;;;;;;6.00;4.68;;;16.60;99.90;;;;;;5070850;28;20028;-83
2022/09/05 05:10:52;;;;;;;4.90;4.07;;;16.70;99.90;;;;;;5072872;28;20021;-82
2022/09/05 05:13:39;;;;;;;6.13;4.40;;;16.70;99.90;;;;;;5074190;28;20040;-82
2022/09/05 05:16:27;;;;;;;6.38;4.55;;;16.70;99.90;;;;;;5071908;28;20298;-82
2022/09/05 05:19:15;;;;;;;4.30;3.83;;;16.70;99.90;;;;;;5072996;28;20115;-82
2022/09/05 05:21:47;;;;;;;5.97;4.13;;;16.60;99.90;;;;;;5088964;28;20044;-82
2022/09/05 05:24:16;;;;;;;5.18;4.22;;;16.70;99.90;;;;;;5072276;28;20060;-82
2022/09/05 05:26:47;;;;;;;6.25;4.25;;;16.70;99.90;;;;;;5069587;28;20350;-83
2022/09/05 05:29:22;;;;;;;8.93;4.38;;;16.80;99.90;;;;;;5061963;28;20033;-83
2022/09/05 05:31:53;;;;;;;8.60;4.57;;;16.80;99.90;;;;;;5068230;28;20500;-82
2022/09/05 05:34:45;;;;;;;5.70;4.25;;;16.90;99.90;;;;;;5067399;28;20066;-83
2022/09/05 05:37:28;;;;;;;7.78;5.32;;;16.90;99.90;;;;;;5060364;28;20507;-83
2022/09/05 05:40:07;;;;;;;7.50;4.30;;;17.00;99.90;;;;;;5070230;28;20650;-83
2022/09/05 05:42:36;;;;;;;7.22;4.78;;;17.00;99.90;;;;;;5069741;28;20373;-83
2022/09/05 05:45:02;;;;;;;8.77;4.25;;;17.10;99.90;;;;;;5069850;28;20033;-83
2022/09/05 05:47:40;;;;;;;5.95;3.80;;;17.10;99.90;;;;;;5067391;28;20050;-83
2022/09/05 05:50:41;;;;;;;7.47;4.80;;;17.20;99.90;;;;;;5069309;28;20028;-83
2022/09/05 05:53:26;;;;;;;6.15;4.50;;;17.10;99.90;;;;;;5063884;28;20040;-84
2022/09/05 05:56:16;;;;;;;6.45;4.72;;;17.20;99.90;;;;;;5068903;28;20077;-83
2022/09/05 05:58:57;;;;;;;9.63;3.92;;;17.20;99.90;;;;;;5067184;28;20123;-83
2022/09/05 06:02:01;;;;;;;7.80;4.03;;;17.30;99.90;;;;;;5074485;28;20158;-83
2022/09/05 06:05:13;;;;;;;5.28;4.45;;;17.30;99.90;;;;;;5067341;28;20066;-83
2022/09/05 06:08:03;;;;;;;4.82;4.05;;;17.30;99.90;;;;;;5069486;28;20164;-83
2022/09/05 06:10:54;;;;;;;4.35;3.80;;;17.40;99.90;;;;;;5063864;28;20056;-83
2022/09/05 06:13:39;;;;;;;8.57;4.63;;;17.40;99.90;;;;;;5068719;28;20035;-83
2022/09/05 06:16:23;;;;;;;4.43;4.03;;;17.40;99.90;;;;;;5066822;28;20040;-82
2022/09/05 06:19:10;;;;;;;5.43;4.38;;;17.40;99.90;;;;;;5069694;28;20052;-84
2022/09/05 06:22:09;;;;;;;5.22;4.28;;;17.50;99.90;;;;;;5067155;28;20392;-83
2022/09/05 06:25:23;;;;;;;7.15;4.65;;;17.50;99.90;;;;;;5067343;28;20111;-82
2022/09/05 06:28:07;;;;;;;;;;;17.70;99.90;;;;;;5068004;28;20453;-83
2022/09/05 06:30:44;;;;;;;6.60;4.60;;;17.70;99.90;;;;;;5067685;28;19912;-83
2022/09/05 06:33:37;;;;;;;9.55;4.45;;;17.80;99.90;;;;;;5067802;28;20024;-83
2022/09/05 06:36:06;;;;;;;9.05;5.28;;;17.80;99.90;;;;;;5069847;28;20546;-82
2022/09/05 06:39:00;;;;;;;5.05;4.20;;;17.90;99.90;;;;;;5067929;28;20167;-83
2022/09/05 06:42:04;;;;;;;5.78;4.85;;;18.00;99.90;;;;;;5065935;28;20672;-83
2022/09/05 06:45:04;;;;;;;6.47;4.82;;;18.10;99.90;;;;;;5070604;28;20017;-82
2022/09/05 06:47:32;;;;;;;8.40;4.22;;;18.20;99.90;;;;;;5085491;28;20025;-83
2022/09/05 06:50:15;;;;;;;5.55;4.65;;;18.20;99.90;;;;;;5071389;28;20040;-81
2022/09/05 06:52:41;;;;;;;;;;;18.30;99.70;;;;;;5069498;28;20032;-83
2022/09/05 06:55:20;;;;;;;13.90;5.10;;;18.30;99.90;;;;;;5068863;28;19909;-84
2022/09/05 06:58:23;;;;;;;6.15;5.25;;;18.30;99.90;;;;;;5069702;28;20048;-82
2022/09/05 07:00:54;;;;;;;7.53;5.15;;;18.40;99.80;;;;;;5074810;28;20031;-83
2022/09/05 07:03:45;;;;;;;8.40;5.32;;;18.50;99.80;;;;;;5070900;28;20036;-82
2022/09/05 07:06:17;;;;;;;5.47;4.32;;;18.60;99.70;;;;;;5084078;28;20070;-82
2022/09/05 07:08:52;;;;;;;6.68;5.22;;;18.70;99.50;;;;;;5068970;28;20039;-82
2022/09/05 07:11:23;;;;;;;9.57;4.97;;;18.80;99.40;;;;;;5050888;28;20025;-83
2022/09/05 07:13:56;;;;;;;8.35;5.10;;;18.80;99.30;;;;;;5061556;28;20419;-83
2022/09/05 07:16:43;;;;;;;7.03;5.30;;;18.90;99.20;;;;;;5073637;28;20024;-83
2022/09/05 07:19:34;;;;;;;4.82;4.25;;;19.00;99.20;;;;;;5094693;28;20090;-82
2022/09/05 07:22:32;;;;;;;6.40;5.22;;;19.10;99.00;;;;;;5088135;28;20028;-82
2022/09/05 07:25:03;;;;;;;6.95;4.60;;;19.20;98.90;;;;;;5087258;28;20065;-83
2022/09/05 07:27:47;;;;;;;5.93;4.60;;;19.30;98.90;;;;;;5072846;28;20020;-83
2022/09/05 07:30:13;;;;;;;8.63;4.78;;;19.40;98.70;;;;;;5068834;28;20059;-84
2022/09/05 07:32:44;;;;;;;7.45;4.40;;;19.50;98.70;;;;;;5068160;28;20053;-83
2022/09/05 07:35:28;;;;;;;6.38;4.63;;;19.60;98.70;;;;;;5068354;28;20017;-82
2022/09/05 07:38:26;;;;;;;5.60;4.97;;;19.70;98.50;;;;;;5068602;28;20066;-83
2022/09/05 07:41:25;;;;;;;7.07;5.32;;;19.80;98.70;;;;;;5069277;28;20075;-81
2022/09/05 07:43:57;;;;;;;5.85;4.82;;;19.80;98.20;;;;;;5069720;28;20047;-83
2022/09/05 07:46:27;;;;;;;6.65;5.22;;;19.90;98.30;;;;;;5068069;28;20027;-83
2022/09/05 07:48:59;;;;;;;6.13;4.70;;;20.00;98.10;;;;;;5069048;28;20021;-85
2022/09/05 07:51:28;;;;;;;9.57;5.72;;;20.00;98.40;;;;;;5068479;28;20016;-83
2022/09/05 07:53:59;;;;;;;5.68;4.28;;;20.10;98.30;;;;;;5070232;28;20038;-83
2022/09/05 07:56:47;;;;;;;5.50;4.50;;;20.30;98.00;;;;;;5067949;28;20028;-83
2022/09/05 07:59:16;;;;;;;8.30;4.90;;;20.40;97.90;;;;;;5063395;28;20028;-82
2022/09/05 08:01:47;;;;;;;6.07;4.88;;;20.50;97.60;;;;;;5069897;28;20051;-83
2022/09/05 08:04:31;;;;;;;5.05;4.18;;;20.70;97.50;;;;;;5068717;28;20043;-83
2022/09/05 08:07:21;;;;;;;10.35;4.05;;;20.80;97.50;;;;;;5066631;28;20376;-83
2022/09/05 08:09:54;;;;;;;6.28;4.70;;;20.90;97.10;;;;;;5068883;28;20067;-83
2022/09/05 08:12:25;;;;;;;7.18;4.07;;;21.00;97.00;;;;;;5071289;28;20047;-83
2022/09/05 08:15:07;;;;;;;6.03;4.50;;;21.10;97.10;;;;;;5073308;28;20358;-83
2022/09/05 08:17:58;;;;;;;6.97;4.78;;;21.30;97.00;;;;;;5072984;28;20054;-83
2022/09/05 08:20:55;;;;;;;5.95;4.15;;;21.50;96.80;;;;;;5064726;28;20070;-83
2022/09/05 08:23:53;;;;;;;4.65;3.90;;;21.70;96.50;;;;;;5041421;28;20040;-85
2022/09/05 08:26:48;;;;;;;6.82;4.07;;;21.90;96.10;;;;;;5073674;28;20013;-83
2022/09/05 08:29:36;;;;;;;7.38;4.07;;;22.00;96.30;;;;;;5073609;28;20022;-85
2022/09/05 08:32:13;;;;;;;5.88;4.47;;;22.10;95.40;;;;;;5073957;28;20112;-83
2022/09/05 08:35:01;;;;;;;5.78;4.13;;;22.20;95.80;;;;;;5073668;28;20021;-82
2022/09/05 08:37:30;;;;;;;6.60;4.15;;;22.40;95.70;;;;;;5074535;28;20149;-82
2022/09/05 08:40:24;;;;;;;6.55;4.32;;;22.50;95.20;;;;;;5072969;28;20024;-84
2022/09/05 08:43:16;;;;;;;6.03;4.20;;;22.70;95.40;;;;;;5073488;28;20028;-84
2022/09/05 08:46:02;;;;;;;7.03;4.45;;;22.80;94.80;;;;;;5084166;28;20050;-82
2022/09/05 08:48:52;;;;;;;6.25;4.45;;;22.80;95.30;;;;;;5079884;28;20020;-82
2022/09/05 08:51:27;;;;;;;5.55;4.22;;;22.90;94.70;;;;;;5076957;28;20099;-83
2022/09/05 08:54:16;;;;;;;5.65;4.40;;;23.00;94.60;;;;;;5072350;28;20033;-82
2022/09/05 08:57:15;;;;;;;8.10;4.60;;;23.00;95.30;;;;;;5054127;28;20485;-82
2022/09/05 09:00:04;;;;;;;6.63;4.90;;;23.10;94.80;;;;;;5052679;28;20052;-82
2022/09/05 09:03:05;;;;;;;6.07;4.38;;;23.30;94.20;;;;;;5069084;28;20029;-83
2022/09/05 09:06:09;;;;;;;6.05;4.43;;;23.40;93.80;;;;;;5042364;28;20044;-82
2022/09/05 09:08:51;;;;;;;4.85;3.50;;;23.30;93.80;;;;;;5061594;28;20028;-83
2022/09/05 09:11:50;;;;;;;4.35;3.88;;;23.50;94.10;;;;;;5066771;28;20021;-85
2022/09/05 09:14:37;;;;;;;5.45;4.40;;;23.60;93.60;;;;;;5057884;28;20079;-84
2022/09/05 09:17:24;;;;;;;4.47;4.03;;;23.80;94.10;;;;;;5063101;28;20115;-83
2022/09/05 09:20:16;;;;;;;8.95;4.07;;;23.90;93.00;;;;;;5071229;28;20052;-83
2022/09/05 09:22:56;;;;;;;6.05;4.50;;;23.90;93.10;;;;;;5072754;28;20058;-83
2022/09/05 09:25:30;;;;;;;10.13;3.60;;;24.00;93.90;;;;;;5062967;28;20081;-83
2022/09/05 09:28:30;;;;;;;5.35;3.80;;;24.20;94.10;;;;;;5070241;28;20107;-82
2022/09/05 09:31:11;;;;;;;3.92;3.53;;;24.30;93.00;;;;;;5083372;28;20041;-83
2022/09/05 09:33:45;;;;;;;4.75;4.05;;;24.50;93.00;;;;;;5077088;28;20520;-83
2022/09/05 09:36:49;;;;;;;7.00;4.03;;;24.70;92.20;;;;;;5079220;28;20099;-84
2022/09/05 09:39:33;;;;;;;3.78;3.35;;;24.80;92.70;;;;;;5077214;28;20025;-84
2022/09/05 09:42:24;;;;;;;5.95;3.63;;;24.90;92.50;;;;;;5072938;28;20024;-84
2022/09/05 09:45:07;;;;;;;8.05;3.70;;;25.00;92.10;;;;;;5089502;28;20032;-84
2022/09/05 09:48:04;;;;;;;3.95;3.45;;;25.00;91.60;;;;;;5072850;28;20434;-85
2022/09/05 09:50:42;;;;;;;4.63;3.90;;;25.20;93.30;;;;;;5095143;28;20028;-82
2022/09/05 09:53:17;;;;;;;4.65;3.67;;;25.30;92.40;;;;;;5082979;28;20029;-82
2022/09/05 09:56:29;;;;;;;5.72;3.25;;;25.30;91.40;;;;;;5081612;28;20418;-82
2022/09/05 09:59:18;;;;;;;5.57;3.08;;;25.40;92.50;;;;;;5056662;28;20032;-80
2022/09/05 10:02:21;;;;;;;4.32;3.35;;;25.60;91.00;;;;;;5078744;28;20389;-82
2022/09/05 10:05:04;;;;;;;4.43;3.40;;;25.70;91.30;;;;;;5065375;28;20017;-82
2022/09/05 10:07:48;;;;;;;5.03;3.42;;;25.90;91.60;;;;;;5066611;28;20033;-83
2022/09/05 10:10:29;;;;;;;3.92;2.95;;;26.00;91.20;;;;;;5070637;28;20063;-82
2022/09/05 10:13:19;;;;;;;6.05;3.08;;;26.00;90.30;;;;;;5069038;28;20095;-82
2022/09/05 10:15:56;;;;;;;3.15;2.75;;;26.20;91.20;;;;;;5056660;28;20024;-82
2022/09/05 10:18:43;;;;;;;7.38;2.88;;;26.30;90.70;;;;;;5070727;28;20033;-85
2022/09/05 10:21:27;;;;;;;4.40;2.83;;;26.50;90.30;;;;;;5071546;28;20023;-83
2022/09/05 10:24:17;;;;;;;3.38;2.80;;;26.60;89.60;;;;;;5065761;28;20024;-85
2022/09/05 10:27:24;;;;;;;3.28;2.97;;;26.80;89.90;;;;;;5061574;28;20531;-83
2022/09/05 10:30:06;;;;;;;5.00;3.22;;;26.90;89.10;;;;;;5067806;28;20708;-83
2022/09/05 10:32:41;;;;;;;4.35;3.47;;;26.90;88.80;;;;;;5067942;28;20119;-85
2022/09/05 10:35:22;;;;;;;5.40;2.70;;;27.00;89.50;;;;;;5067630;28;20036;-86
2022/09/05 10:38:03;;;;;;;6.68;2.55;;;27.10;90.20;;;;;;5048726;28;20032;-84
2022/09/05 10:40:33;;;;;;;3.58;2.67;;;27.30;89.10;;;;;;5065941;28;20061;-83
2022/09/05 10:43:11;;;;;;;3.38;2.70;;;27.50;88.70;;;;;;5060050;28;20057;-83
2022/09/05 10:45:59;;;;;;;7.35;3.05;;;27.60;89.00;;;;;;5061423;28;20020;-84
2022/09/05 10:48:48;;;;;;;4.35;2.40;;;27.70;87.90;;;;;;5072861;28;20032;-84
2022/09/05 10:51:20;;;;;;;4.72;2.55;;;27.80;85.70;;;;;;5073194;28;20024;-84
2022/09/05 10:53:54;;;;;;;;;;;27.80;85.20;;;;;;5093629;28;20040;-81
2022/09/05 10:56:27;;;;;;;3.90;2.42;;;27.90;85.00;;;;;;5088628;28;19985;-84
2022/09/05 10:59:03;;;;;;;3.22;2.75;;;27.70;85.40;;;;;;5065976;28;20021;-84
2022/09/05 11:01:40;;;;;;;3.80;2.45;;;27.80;84.70;;;;;;5076037;28;20033;-84
2022/09/05 11:04:14;;;;;;;7.05;2.20;;;27.90;85.40;;;;;;5056726;28;20016;-82
2022/09/05 11:06:48;;;;;;;3.65;2.50;;;27.90;84.20;;;;;;5070501;28;20032;-83
2022/09/05 11:09:22;;;;;;;2.53;2.03;;;27.80;83.00;;;;;;5070116;28;20472;-83
2022/09/05 11:12:10;;;;;;;4.28;2.20;;;27.80;84.10;;;;;;5070419;28;20060;-85
2022/09/05 11:14:49;;;;;;;4.32;2.92;;;28.00;83.90;;;;;;5069556;28;20049;-83
2022/09/05 11:17:38;;;;;;;2.95;2.15;;;28.10;84.40;;;;;;5072210;28;20035;-83
2022/09/05 11:20:39;;;;;;;3.08;2.03;;;28.10;86.10;;;;;;5071429;28;20052;-83
2022/09/05 11:23:13;;;;;;;4.53;2.22;;;28.20;82.40;;;;;;5070793;28;20094;-82
2022/09/05 11:25:39;;;;;;;2.95;2.08;;;28.30;81.70;;;;;;5070164;28;20028;-84
2022/09/05 11:28:13;;;;;;;3.40;2.25;;;28.30;81.90;;;;;;5083440;28;20031;-83
2022/09/05 11:30:43;;;;;;;2.90;2.55;;;28.40;82.10;;;;;;5077243;28;20028;-87
2022/09/05 11:33:30;;;;;;;3.08;2.15;;;28.40;80.20;;;;;;5067490;28;20032;-83
2022/09/05 11:36:21;;;;;;;4.38;1.80;;;28.40;80.70;;;;;;5070190;28;20028;-84
2022/09/05 11:39:07;;;;;;;3.22;2.20;;;28.30;81.20;;;;;;5069265;28;20016;-84
2022/09/05 11:41:49;;;;;;;2.92;2.20;;;28.40;80.90;;;;;;5079185;28;20031;-87
2022/09/05 11:44:43;;;;;;;2.03;1.80;;;28.40;82.70;;;;;;5093010;28;20440;-80
2022/09/05 11:47:20;;;;;;;5.10;2.25;;;28.50;81.50;;;;;;5094397;28;20465;-82
2022/09/05 11:50:15;;;;;;;4.97;2.70;;;28.60;82.50;;;;;;5095277;28;20020;-84
2022/09/05 11:53:14;;;;;;;4.28;2.50;;;28.70;81.70;;;;;;5066118;28;20033;-84
2022/09/05 11:55:52;;;;;;;5.13;2.60;;;28.90;80.60;;;;;;5072978;28;20028;-84
2022/09/05 11:58:30;;;;;;;5.03;2.50;;;29.00;79.00;;;;;;5073222;28;20103;-89
2022/09/05 12:01:27;;;;;;;2.78;1.70;;;29.00;81.60;;;;;;5072735;28;20035;-84
2022/09/05 12:04:07;;;;;;;3.25;2.45;;;29.10;78.40;;;;;;5074746;28;20047;-83
2022/09/05 12:06:55;;;;;;;10.10;2.50;;;29.10;79.60;;;;;;5072083;28;20481;-83
2022/09/05 12:09:46;;;;;;;4.00;2.17;;;29.20;78.40;;;;;;5073545;28;20381;-84
2022/09/05 12:12:35;;;;;;;4.53;2.10;;;29.30;78.00;;;;;;5063295;28;20099;-83
2022/09/05 12:15:23;;;;;;;6.07;2.25;;;29.20;78.90;;;;;;5069423;28;20035;-84
2022/09/05 12:17:59;;;;;;;8.35;2.08;;;29.10;80.40;;;;;;5071734;28;20085;-83
2022/09/05 12:20:50;;;;;;;3.13;2.38;;;29.10;80.60;;;;;;5075204;28;20024;-82
2022/09/05 12:23:48;;;;;;;2.92;1.90;;;29.10;78.30;;;;;;5074356;28;20055;-83
2022/09/05 12:26:46;;;;;;;3.83;2.13;;;29.20;78.10;;;;;;5067242;28;20464;-85
2022/09/05 12:29:28;;;;;;;2.80;1.83;;;29.20;76.40;;;;;;5073530;28;20031;-83
2022/09/05 12:31:58;;;;;;;2.70;2.10;;;29.30;78.40;;;;;;5073245;28;20042;-88
2022/09/05 12:34:52;;;;;;;2.45;2.10;;;29.30;77.20;;;;;;5073226;28;20092;-85
2022/09/05 12:37:23;;;;;;;3.40;1.77;;;29.40;77.30;;;;;;5073262;28;20499;-84
2022/09/05 12:39:53;;;;;;;3.45;1.90;;;29.50;75.10;;;;;;5083527;28;20858;-84
2022/09/05 12:42:38;;;;;;;4.32;2.10;;;29.50;76.20;;;;;;5073403;28;20078;-83
2022/09/05 12:45:17;;;;;;;2.58;1.80;;;29.60;80.10;;;;;;5075257;28;20021;-83
2022/09/05 12:47:58;;;;;;;3.25;1.92;;;29.70;76.10;;;;;;5068611;28;20024;-84
2022/09/05 12:50:51;;;;;;;5.40;2.38;;;29.80;75.60;;;;;;5056936;28;20075;-82
2022/09/05 12:53:19;;;;;;;3.05;1.85;;;30.00;75.50;;;;;;5067280;28;20085;-83
2022/09/05 12:55:59;;;;;;;5.07;1.98;;;30.10;75.60;;;;;;5072730;28;20028;-84
2022/09/05 12:58:27;;;;;;;2.00;1.80;;;30.10;74.30;;;;;;5059165;28;20070;-82
2022/09/05 13:01:17;;;;;;;2.50;1.73;;;30.10;74.90;;;;;;5075153;28;20029;-83
2022/09/05 13:03:50;;;;;;;2.55;1.95;;;30.10;73.60;;;;;;5076833;28;20066;-82
2022/09/05 13:06:27;;;;;;;3.05;2.10;;;30.00;73.50;;;;;;5074198;28;20561;-85
2022/09/05 13:09:09;;;;;;;2.42;1.67;;;30.00;74.70;;;;;;5073404;28;20117;-83
2022/09/05 13:11:47;;;;;;;3.93;1.90;;;30.00;74.30;;;;;;5072933;28;20047;-81
2022/09/05 13:14:23;;;;;;;3.25;2.20;;;30.00;76.00;;;;;;5072733;28;20460;-82
2022/09/05 13:16:50;;;;;;;2.38;2.00;;;30.00;72.80;;;;;;5071311;28;20404;-85
2022/09/05 13:19:31;;;;;;;2.80;1.80;;;30.00;72.80;;;;;;5071946;28;20032;-83
2022/09/05 13:21:59;;;;;;;1.98;1.60;;;29.80;74.10;;;;;;5063052;28;20029;-83
2022/09/05 13:24:34;;;;;;;4.13;2.03;;;29.90;75.60;;;;;;5057549;28;20527;-83
2022/09/05 13:27:22;;;;;;;2.72;1.90;;;30.00;75.30;;;;;;5063929;28;20040;-82
2022/09/05 13:29:52;;;;;;;1.90;1.70;;;30.10;73.70;;;;;;5056992;28;20024;-86
2022/09/05 13:32:39;;;;;;;3.35;1.98;;;30.20;73.80;;;;;;5074212;28;20029;-83
2022/09/05 13:35:20;;;;;;;5.13;2.10;;;30.30;73.20;;;;;;5058150;28;20071;-82
2022/09/05 13:38:12;;;;;;;3.27;1.70;;;30.40;73.60;;;;;;5063629;28;20028;-83
2022/09/05 13:40:45;;;;;;;2.83;1.50;;;30.50;71.70;;;;;;5063744;28;20056;-81
2022/09/05 13:43:15;;;;;;;4.40;1.65;;;30.30;72.00;;;;;;5058275;28;20033;-83
2022/09/05 13:46:09;;;;;;;4.53;2.72;;;30.30;72.70;;;;;;5061237;28;20146;-85
2022/09/05 13:48:52;;;;;;;4.60;1.60;;;30.40;71.60;;;;;;5071967;28;20104;-88
2022/09/05 13:51:42;;;;;;;7.45;2.17;;;30.50;71.70;;;;;;5071035;28;20020;-85
2022/09/05 13:54:35;;;;;;;2.20;1.35;;;30.40;70.70;;;;;;5072154;28;20480;-84
2022/09/05 13:57:18;;;;;;;8.05;1.75;;;30.20;70.20;;;;;;5071248;28;20024;-84
2022/09/05 14:00:12;;;;;;;3.42;1.60;;;30.20;69.60;;;;;;5073533;28;20020;-86
2022/09/05 14:02:48;;;;;;;2.25;1.50;;;30.00;70.60;;;;;;5065178;28;20024;-83
2022/09/05 14:05:51;;;;;;;1.83;1.33;;;30.00;71.30;;;;;;5085877;28;20024;-83
2022/09/05 14:08:47;;;;;;;4.22;1.38;;;30.00;72.00;;;;;;5065939;28;20111;-84
2022/09/05 14:11:39;;;;;;;2.35;1.50;;;30.00;71.80;;;;;;5069627;28;20029;-83
2022/09/05 14:14:10;;;;;;;2.17;1.60;;;30.10;71.50;;;;;;5059404;28;20052;-83
2022/09/05 14:16:45;;;;;;;1.53;1.43;;;30.20;70.70;;;;;;5062915;28;20119;-83