Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/12 00:01:07;;;;;;;3.13;2.40;;;11.70;43.80;;;14.79;35.47;101591.47;5040929;28;20196;-59
2022/04/12 00:03:35;;;;;;;3.03;2.63;;;11.70;43.80;;;14.75;35.47;101585.75;5052913;28;20269;-60
2022/04/12 00:06:03;;;;;;;2.40;2.20;;;11.60;43.80;;;14.71;35.59;101579.13;5052370;28;20208;-61
2022/04/12 00:08:32;;;;;;;4.50;2.50;;;11.60;44.00;;;14.68;35.59;101574.22;5052744;28;20327;-60
2022/04/12 00:11:00;;;;;;;6.03;2.43;;;11.50;44.00;;;14.66;35.66;101570.94;5045610;28;20719;-59
2022/04/12 00:13:27;;;;;;;2.63;2.30;;;11.50;44.10;;;14.64;35.74;101572.09;5031221;28;20217;-59
2022/04/12 00:15:56;;;;;;;3.83;2.30;;;11.50;44.00;;;14.59;35.50;101561.22;5032386;28;20191;-59
2022/04/12 00:21:09;;;;;;;3.27;2.27;;;11.40;44.20;;;14.52;35.90;101558.47;5040691;28;20202;-62
2022/04/12 00:23:38;;;;;;;2.53;2.33;;;11.40;44.20;;;14.52;36.01;101553.19;5052305;28;20579;-59
2022/04/12 00:26:06;;;;;;;2.50;2.20;;;11.40;44.30;;;14.52;35.89;101553.19;5051899;28;20218;-59
2022/04/12 00:28:33;;;;;;;2.80;2.40;;;11.40;44.20;;;14.51;35.90;101550.69;5052235;28;20220;-58
2022/04/12 00:31:00;;;;;;;4.00;2.30;;;11.30;44.10;;;14.50;35.79;101549.06;5044296;28;20208;-59
2022/04/12 00:33:29;;;;;;;4.80;2.17;;;11.30;44.30;;;14.50;35.98;101554.34;5032340;28;20190;-57
2022/04/12 00:35:58;;;;;;;3.40;2.17;;;11.30;44.30;;;14.49;35.79;101542.09;5032310;28;20201;-58
2022/04/12 00:38:27;;;;;;;2.77;1.97;;;11.30;44.30;;;14.47;35.99;101539.66;5031772;28;20713;-57
2022/04/12 00:40:56;;;;;;;2.23;2.03;;;11.30;44.30;;;14.46;35.84;101542.44;5037298;28;20538;-58
2022/04/12 00:43:32;;;;;;;3.43;2.30;;;11.30;44.20;;;14.41;35.88;101532.41;5042699;28;20198;-60
2022/04/12 00:46:00;;;;;;;3.20;2.10;;;11.30;44.30;;;14.39;36.16;101523.81;5034331;28;20213;-58
2022/04/12 00:48:28;;;;;;;3.60;2.17;;;11.20;44.30;;;14.36;36.17;101529.47;5036272;28;20210;-59
2022/04/12 00:50:57;;;;;;;2.97;2.37;;;11.20;44.40;;;14.34;36.08;101512.94;5043011;28;20186;-57
2022/04/12 00:53:26;;;;;;;3.30;2.40;;;11.20;44.40;;;14.31;36.12;101517.78;5054538;28;20227;-59
2022/04/12 00:55:55;;;;;;;3.83;2.00;;;11.20;44.50;;;14.30;36.15;101516.09;5052704;28;20601;-59
2022/04/12 00:58:23;;;;;;;2.97;2.00;;;11.10;44.50;;;14.25;36.12;101508.69;5052053;28;20216;-60
2022/04/12 01:00:51;;;;;;;3.13;1.87;;;11.10;44.70;;;14.22;36.28;101509.88;5047555;28;20646;-57
2022/04/12 01:03:19;;;;;;;2.63;2.10;;;11.10;44.60;;;14.19;36.28;101509.41;5032605;28;20189;-58
2022/04/12 01:05:48;;;;;;;3.00;1.87;;;11.00;44.80;;;14.15;36.13;101519.53;5032417;28;20268;-58
2022/04/12 01:08:16;;;;;;;3.40;2.20;;;11.00;44.70;;;14.12;36.36;101514.59;5031501;28;20216;-57
2022/04/12 01:10:45;;;;;;;2.87;1.73;;;10.90;44.80;;;14.10;36.36;101511.28;5035977;28;20193;-57
2022/04/12 01:13:14;;;;;;;3.00;2.20;;;10.90;45.00;;;14.08;36.34;101507.19;5051884;28;20186;-59
2022/04/12 01:15:42;;;;;;;2.70;1.93;;;10.90;45.20;;;14.07;36.58;101518.78;5051567;28;20201;-59
2022/04/12 01:18:10;;;;;;;2.80;2.50;;;10.90;45.10;;;14.05;36.63;101520.75;5051250;28;20214;-60
2022/04/12 01:20:38;;;;;;;3.00;2.20;;;10.90;45.10;;;14.03;36.54;101520.13;5048952;28;20196;-60
2022/04/12 01:23:10;;;;;;;2.20;2.00;;;10.90;45.40;;;14.01;36.57;101516.84;5031696;28;20336;-58
2022/04/12 01:25:39;;;;;;;2.17;1.97;;;10.90;45.30;;;14.02;36.43;101513.19;5033140;28;20214;-59
2022/04/12 01:28:09;;;;;;;4.20;2.47;;;10.80;45.20;;;14.02;36.75;101502.59;5036014;28;20226;-57
2022/04/12 01:30:37;;;;;;;5.03;2.30;;;10.80;45.40;;;14.03;36.67;101498.94;5038201;28;20199;-58
2022/04/12 01:33:05;;;;;;;2.17;1.97;;;10.90;45.40;;;14.02;36.67;101497.31;5056445;28;20194;-57
2022/04/12 01:35:33;;;;;;;3.07;1.97;;;10.80;45.40;;;14.01;36.59;101496.50;5056958;28;20190;-58
2022/04/12 01:38:01;;;;;;;2.97;2.20;;;10.80;45.40;;;14.01;36.61;101493.00;5056592;28;20645;-55
2022/04/12 01:40:29;;;;;;;2.37;2.17;;;10.80;45.30;;;14.00;36.60;101492.19;5054939;28;20192;-56
2022/04/12 01:42:58;;;;;;;3.57;2.27;;;10.80;45.30;;;14.00;36.72;101488.72;5035009;28;20198;-57
2022/04/12 01:45:25;;;;;;;2.73;2.07;;;10.80;45.40;;;13.99;36.66;101482.59;5035909;28;20193;-59
2022/04/12 01:47:53;;;;;;;2.57;2.37;;;10.80;45.70;;;13.98;36.78;101485.41;5035051;28;20225;-59
2022/04/12 01:50:20;;;;;;;2.33;2.13;;;10.80;45.60;;;14.00;36.86;101475.50;5034500;28;20232;-59
2022/04/12 01:52:48;;;;;;;3.00;2.07;;;10.80;45.60;;;14.00;36.86;101473.66;5054997;28;20285;-58
2022/04/12 01:55:16;;;;;;;2.93;2.07;;;10.80;45.50;;;14.00;36.80;101486.09;5055634;28;20265;-58
2022/04/12 01:57:43;;;;;;;2.60;2.13;;;10.80;46.10;;;13.98;36.46;101480.13;5054758;28;20212;-60
2022/04/12 02:00:13;;;;;;;3.57;2.50;;;10.80;45.40;;;13.94;36.80;101474.38;5055199;28;20192;-57
2022/04/12 02:02:41;;;;;;;2.10;2.00;;;10.80;45.50;;;13.93;36.78;101477.22;5036347;28;20202;-59
2022/04/12 02:05:09;;;;;;;2.90;2.13;;;10.80;45.60;;;13.92;36.80;101481.69;5034984;28;20191;-58
2022/04/12 02:07:36;;;;;;;3.23;2.47;;;10.70;45.60;;;13.88;36.89;101477.72;5034521;28;20233;-59
2022/04/12 02:10:05;;;;;;;3.10;1.80;;;10.70;45.60;;;13.88;36.85;101479.56;5035134;28;20202;-59
2022/04/12 02:12:32;;;;;;;2.03;1.83;;;10.70;45.70;;;13.86;36.94;101476.28;5052054;28;20198;-59
2022/04/12 02:15:00;;;;;;;2.40;2.00;;;10.70;45.70;;;13.85;36.96;101480.75;5054972;28;20760;-59
2022/04/12 02:17:29;;;;;;;2.80;2.20;;;10.70;45.70;;;13.84;37.03;101483.53;5054711;28;20209;-59
2022/04/12 02:19:57;;;;;;;3.63;2.43;;;10.60;45.80;;;13.81;36.99;101483.94;5053758;28;20221;-57
2022/04/12 02:22:24;;;;;;;4.63;2.43;;;10.60;45.80;;;13.80;36.95;101482.25;5053974;28;20202;-61
2022/04/12 02:24:51;;;;;;;2.37;2.00;;;10.60;45.80;;;13.77;37.05;101488.72;5034843;28;20677;-58
2022/04/12 02:27:19;;;;;;;2.43;2.20;;;10.60;45.90;;;13.76;37.22;101483.63;5034388;28;20214;-59
2022/04/12 02:29:46;;;;;;;4.00;2.47;;;10.60;46.10;;;13.76;37.03;101488.91;5034764;28;20199;-59
2022/04/12 02:32:13;;;;;;;2.67;2.07;;;10.60;46.10;;;13.76;37.24;101478.34;5048521;28;20204;-58
2022/04/12 02:34:42;;;;;;;2.27;2.07;;;10.50;46.20;;;13.77;37.09;101472.03;5054682;28;20201;-59
2022/04/12 02:37:09;;;;;;;3.00;2.30;;;10.60;46.20;;;13.78;37.29;101473.69;5053363;28;20297;-61
2022/04/12 02:39:37;;;;;;;2.97;1.90;;;10.60;46.20;;;13.77;37.39;101477.31;5054529;28;20188;-60
2022/04/12 02:42:06;;;;;;;2.30;2.10;;;10.60;46.20;;;13.76;37.62;101471.22;5041945;28;20198;-59
2022/04/12 02:44:34;;;;;;;3.93;2.50;;;10.50;46.30;;;13.77;37.24;101472.03;5034310;28;20536;-58
2022/04/12 02:47:01;;;;;;;4.17;2.40;;;10.60;46.50;;;13.77;37.26;101472.03;5033650;28;20297;-59
2022/04/12 02:49:29;;;;;;;3.67;2.30;;;10.60;46.30;;;13.77;37.43;101464.09;5034165;28;20195;-58
2022/04/12 02:51:57;;;;;;;2.50;2.30;;;10.60;46.40;;;13.76;37.42;101462.47;5043995;28;20214;-60
2022/04/12 02:54:25;;;;;;;3.27;2.30;;;10.60;46.40;;;13.76;37.53;101470.41;5054117;28;20205;-59
2022/04/12 02:56:52;;;;;;;4.03;2.67;;;10.60;46.40;;;13.75;37.27;101464.28;5053995;28;20256;-59
2022/04/12 02:59:19;;;;;;;2.37;2.10;;;10.60;46.40;;;13.74;37.13;101457.31;5053890;28;20194;-59
2022/04/12 03:01:47;;;;;;;4.07;2.33;;;10.50;46.20;;;13.74;37.39;101467.91;5044262;28;20201;-58
2022/04/12 03:04:14;;;;;;;3.97;2.67;;;10.50;46.30;;;13.72;37.34;101463.78;5035861;28;20643;-60
2022/04/12 03:06:41;;;;;;;3.80;2.37;;;10.50;46.40;;;13.72;37.38;101482.31;5039043;28;20237;-60
2022/04/12 03:09:11;;;;;;;2.70;2.40;;;10.50;46.30;;;13.69;37.20;101475.59;5034430;28;20186;-59
2022/04/12 03:11:39;;;;;;;3.73;2.53;;;10.50;46.50;;;13.69;37.45;101474.75;5042396;28;20201;-57
2022/04/12 03:14:08;;;;;;;2.97;2.60;;;10.40;46.60;;;13.69;37.50;101469.47;5053665;28;20223;-58
2022/04/12 03:16:36;;;;;;;2.33;2.13;;;10.40;46.60;;;13.69;37.53;101466.81;5053311;28;20199;-58
2022/04/12 03:19:03;;;;;;;2.93;2.50;;;10.40;46.70;;;13.69;37.37;101458.88;5053568;28;20190;-59
2022/04/12 03:21:31;;;;;;;2.80;2.57;;;10.40;46.90;;;13.72;37.73;101466.44;5046251;28;20210;-60
2022/04/12 03:23:58;;;;;;;5.27;2.67;;;10.40;46.80;;;13.72;37.61;101463.78;5033602;28;20202;-61
2022/04/12 03:26:27;;;;;;;4.90;2.63;;;10.40;47.50;;;13.74;37.53;101461.81;5033198;28;20214;-59
2022/04/12 03:28:54;;;;;;;3.83;2.40;;;10.50;46.90;;;13.74;37.65;101467.13;5033509;28;20192;-57
2022/04/12 03:31:22;;;;;;;3.43;2.40;;;10.50;46.90;;;13.73;37.60;101468.94;5038888;28;20727;-59
2022/04/12 03:33:49;;;;;;;5.37;3.07;;;10.50;46.90;;;13.72;37.48;101458.50;5053352;28;20189;-59
2022/04/12 03:36:16;;;;;;;4.17;2.53;;;10.50;47.00;;;13.72;37.82;101445.28;5053122;28;20530;-59
2022/04/12 03:38:49;;;;;;;4.47;3.00;;;10.40;47.10;;;13.71;37.66;101451.59;5053549;28;20223;-59
2022/04/12 03:41:21;;;;;;;3.40;2.67;;;10.50;47.20;;;13.70;37.58;101457.84;5048277;28;20210;-59
2022/04/12 03:43:51;;;;;;;3.03;2.73;;;10.40;47.10;;;13.67;37.64;101455.59;5033347;28;20198;-57
2022/04/12 03:46:18;;;;;;;2.83;2.53;;;10.40;47.00;;;13.66;37.61;101457.41;5033093;28;20186;-58
2022/04/12 03:48:46;;;;;;;3.73;2.90;;;10.40;47.00;;;13.67;37.80;101447.66;5031779;28;20226;-60
2022/04/12 03:51:19;;;;;;;4.60;2.90;;;10.40;47.10;;;13.68;37.72;101446.63;5038624;28;20196;-59
2022/04/12 03:53:46;;;;;;;4.03;3.23;;;10.40;47.20;;;13.70;37.74;101449.91;5054604;28;20714;-60
2022/04/12 03:56:13;;;;;;;2.77;2.40;;;10.40;47.30;;;13.69;37.76;101454.41;5055109;28;20201;-59
2022/04/12 03:58:41;;;;;;;6.93;2.70;;;10.40;47.30;;;13.69;37.68;101451.78;5067892;28;20228;-60
2022/04/12 04:01:10;;;;;;;4.73;2.93;;;10.40;47.30;;;13.69;37.58;101449.13;5068230;28;20197;-59
2022/04/12 04:03:38;;;;;;;2.87;2.60;;;10.40;47.10;;;13.67;37.73;101455.59;5049149;28;20191;-59
2022/04/12 04:06:05;;;;;;;3.47;2.93;;;10.40;47.20;;;13.66;37.73;101454.75;5042998;28;20217;-60
2022/04/12 04:08:33;;;;;;;3.53;2.87;;;10.40;47.30;;;13.67;37.91;101455.59;5037291;28;20223;-60
2022/04/12 04:11:00;;;;;;;4.30;2.67;;;10.40;47.50;;;13.66;38.01;101460.06;5036499;28;20194;-59
2022/04/12 04:13:30;;;;;;;3.00;2.70;;;10.40;48.10;;;13.67;37.89;101460.88;5054264;28;20194;-59
2022/04/12 04:15:57;;;;;;;4.53;2.93;;;10.40;47.60;;;13.66;38.26;101470.63;5053549;28;20207;-59
2022/04/12 04:18:27;;;;;;;4.27;3.03;;;10.40;47.70;;;13.66;38.28;101475.94;5054011;28;20244;-60
2022/04/12 04:20:54;;;;;;;4.27;3.27;;;10.40;47.80;;;13.69;38.27;101466.81;5053318;28;20276;-60
2022/04/12 04:23:22;;;;;;;4.30;3.73;;;10.40;47.70;;;13.71;38.12;101457.69;5053733;28;20194;-59
2022/04/12 04:25:50;;;;;;;4.43;2.87;;;10.50;47.80;;;13.71;38.03;101456.88;5053829;28;20205;-60
2022/04/12 04:28:21;;;;;;;6.07;3.30;;;10.50;47.70;;;13.71;38.18;101451.59;5055985;28;20256;-60
2022/04/12 04:30:49;;;;;;;4.60;3.03;;;10.50;47.60;;;13.68;38.12;101451.94;5056456;28;20672;-59
2022/04/12 04:33:20;;;;;;;4.47;3.33;;;10.50;47.70;;;13.69;38.16;101458.88;5035921;28;20199;-61
2022/04/12 04:35:51;;;;;;;4.30;3.43;;;10.50;47.70;;;13.67;38.16;101450.31;5035044;28;20194;-59
2022/04/12 04:38:18;;;;;;;3.70;3.40;;;10.50;47.80;;;13.66;37.98;101460.06;5035460;28;20269;-61
2022/04/12 04:40:46;;;;;;;6.73;3.23;;;10.40;47.60;;;13.66;38.16;101461.88;5054694;28;20585;-62
2022/04/12 04:43:13;;;;;;;4.03;3.37;;;10.40;47.50;;;13.66;38.18;101459.22;5056814;28;20654;-60
2022/04/12 04:45:43;;;;;;;4.07;3.50;;;10.40;47.70;;;13.66;38.02;101459.22;5055537;28;20297;-59
2022/04/12 04:48:11;;;;;;;5.03;3.10;;;10.40;47.90;;;13.66;38.08;101456.56;5056317;28;20686;-60
2022/04/12 04:50:39;;;;;;;4.77;3.40;;;10.40;47.80;;;13.65;38.31;101455.75;5038735;28;20200;-60
2022/04/12 04:53:11;;;;;;;4.20;3.17;;;10.40;47.90;;;13.66;38.33;101448.63;5037071;28;20201;-61
2022/04/12 04:55:44;;;;;;;3.63;3.33;;;10.50;47.90;;;13.65;38.40;101445.16;5040209;28;20221;-60
2022/04/12 04:58:11;;;;;;;4.70;3.53;;;10.40;47.90;;;13.66;38.41;101443.34;5039090;28;20202;-64
2022/04/12 05:00:39;;;;;;;5.47;3.60;;;10.40;47.90;;;13.66;38.36;101440.72;5057024;28;20198;-59
2022/04/12 05:03:06;;;;;;;4.03;3.50;;;10.40;47.80;;;13.66;38.40;101446.00;5060299;28;20288;-63
2022/04/12 05:05:33;;;;;;;6.37;3.60;;;10.40;47.90;;;13.65;38.14;101450.47;5058641;28;20660;-62
2022/04/12 05:08:02;;;;;;;4.90;3.40;;;10.40;48.00;;;13.64;38.20;101463.88;5057191;28;20214;-60
2022/04/12 05:10:32;;;;;;;4.73;3.80;;;10.40;47.80;;;13.62;38.17;101457.94;5042293;28;20277;-60
2022/04/12 05:13:01;;;;;;;5.37;3.00;;;10.40;47.90;;;13.63;38.20;101456.91;5037694;28;20690;-60
2022/04/12 05:15:29;;;;;;;6.27;3.60;;;10.40;47.90;;;13.63;38.31;101459.56;5039938;28;20195;-61
2022/04/12 05:18:02;;;;;;;5.60;3.40;;;10.40;48.00;;;13.63;37.95;101449.81;5038951;28;20268;-62
2022/04/12 05:20:30;;;;;;;4.93;3.70;;;10.40;48.10;;;13.64;38.19;101440.06;5055218;28;20674;-69
2022/04/12 05:22:57;;;;;;;4.23;3.17;;;10.40;48.10;;;13.65;38.29;101436.41;5061560;28;20207;-59
2022/04/12 05:25:25;;;;;;;4.60;3.67;;;10.40;47.90;;;13.65;38.19;101446.97;5061019;28;20698;-61
2022/04/12 05:27:54;;;;;;;5.27;4.00;;;10.40;47.90;;;13.65;38.18;101449.63;5058908;28;20228;-61
2022/04/12 05:30:22;;;;;;;5.63;3.87;;;10.40;48.00;;;13.67;38.24;101450.31;5046727;28;20195;-61
2022/04/12 05:32:49;;;;;;;4.90;3.83;;;10.40;48.00;;;13.71;38.19;101449.75;5041952;28;20301;-62
2022/04/12 05:35:16;;;;;;;5.03;3.93;;;10.40;48.00;;;13.73;38.04;101439.00;5039051;28;20202;-62
2022/04/12 05:37:45;;;;;;;5.73;4.77;;;10.50;48.00;;;13.76;37.84;101438.66;5038408;28;20210;-63
2022/04/12 05:40:15;;;;;;;4.00;3.57;;;10.40;47.80;;;13.77;37.91;101419.94;5050151;28;20713;-62
2022/04/12 05:42:43;;;;;;;6.37;4.37;;;10.50;47.80;;;13.79;37.91;101412.63;5056846;28;20204;-58
2022/04/12 05:45:13;;;;;;;8.17;4.63;;;10.50;47.70;;;13.80;37.95;101410.81;5057919;28;20190;-59
2022/04/12 05:47:43;;;;;;;6.47;3.60;;;10.50;47.70;;;13.82;38.03;101416.75;5057873;28;20214;-58
2022/04/12 05:50:14;;;;;;;4.37;3.83;;;10.60;47.60;;;13.84;37.82;101418.22;5042466;28;20191;-60
2022/04/12 05:52:42;;;;;;;8.73;4.27;;;10.60;47.60;;;13.86;37.67;101418.84;5035457;28;20230;-60
2022/04/12 05:55:12;;;;;;;4.17;3.77;;;10.60;47.50;;;13.89;37.64;101420.31;5037356;28;20225;-59
2022/04/12 05:57:49;;;;;;;5.70;4.30;;;10.60;47.40;;;13.90;37.63;101424.63;5037613;28;20211;-62
2022/04/12 06:00:20;;;;;;;4.30;3.40;;;10.60;47.30;;;13.95;37.44;101432.88;5045175;28;20259;-60
2022/04/12 06:02:48;;;;;;;4.47;3.63;;;10.60;47.20;;;13.97;37.49;101433.50;5051885;28;20536;-59
2022/04/12 06:05:18;;;;;;;3.63;3.27;;;10.70;47.10;;;14.01;37.35;101432.97;5054341;28;20216;-60
2022/04/12 06:07:46;;;;;;;3.97;2.93;;;10.70;47.10;;;14.05;37.45;101433.41;5053653;28;20617;-56
2022/04/12 06:10:17;;;;;;;6.70;4.93;;;10.70;47.10;;;14.09;37.28;101437.34;5041412;28;20195;-59
2022/04/12 06:12:45;;;;;;;5.60;4.63;;;10.70;47.00;;;14.13;37.16;101433.34;5031171;28;20504;-58
2022/04/12 06:15:13;;;;;;;5.07;4.33;;;10.80;46.90;;;14.16;37.21;101435.63;5034905;28;20239;-57
2022/04/12 06:17:42;;;;;;;4.23;3.80;;;10.80;46.90;;;14.20;37.07;101444.84;5034500;28;20289;-59
2022/04/12 06:20:12;;;;;;;5.87;4.27;;;10.90;46.80;;;14.24;37.01;101449.59;5045234;28;20244;-59
2022/04/12 06:22:41;;;;;;;5.30;4.30;;;10.90;46.70;;;14.30;37.20;101457.84;5054755;28;20289;-55
2022/04/12 06:25:10;;;;;;;4.47;3.57;;;10.90;46.70;;;14.36;36.99;101457.97;5054967;28;20231;-58
2022/04/12 06:27:40;;;;;;;4.17;3.30;;;11.00;46.60;;;14.41;36.84;101466.19;5053940;28;20312;-57
2022/04/12 06:30:09;;;;;;;5.10;4.20;;;11.10;46.60;;;14.47;36.82;101465.47;5044677;28;20197;-58
2022/04/12 06:32:37;;;;;;;4.17;3.60;;;11.10;46.50;;;14.53;36.59;101464.72;5033561;28;20218;-62
2022/04/12 06:35:09;;;;;;;3.90;3.50;;;11.20;46.40;;;14.59;36.61;101463.19;5034284;28;20194;-57
2022/04/12 06:37:39;;;;;;;4.97;3.47;;;11.20;46.30;;;14.65;36.57;101460.63;5033913;28;20217;-58
2022/04/12 06:40:10;;;;;;;5.20;4.03;;;11.30;46.20;;;14.71;36.55;101467.03;5043590;28;20204;-59
2022/04/12 06:42:38;;;;;;;5.63;3.57;;;11.40;46.10;;;14.76;36.14;101468.09;5054471;28;20213;-57
2022/04/12 06:45:08;;;;;;;5.03;3.50;;;11.40;45.90;;;14.81;36.16;101478.16;5054017;28;20214;-59
2022/04/12 06:47:36;;;;;;;8.20;7.10;;;11.50;45.90;;;14.87;35.97;101472.13;5054011;28;20210;-57
2022/04/12 06:50:06;;;;;;;12.07;8.93;;;11.50;45.80;;;14.91;35.89;101468.91;5045073;28;20186;-57
2022/04/12 06:52:34;;;;;;;16.90;13.50;;;11.60;45.50;;;14.95;35.90;101471.22;5033914;28;20190;-60
2022/04/12 06:55:02;;;;;;;15.23;8.33;;;11.60;45.50;;;15.01;35.84;101463.34;5034579;28;20563;-58
2022/04/12 06:57:31;;;;;;;6.43;5.33;;;11.70;45.40;;;15.07;35.63;101472.38;5034341;28;20287;-60
2022/04/12 06:59:59;;;;;;;7.17;4.57;;;11.80;45.10;;;15.11;35.71;101463.03;5043893;28;20218;-57
2022/04/12 07:02:26;;;;;;;5.70;4.17;;;11.80;45.00;;;15.15;35.58;101478.41;5056278;28;20533;-59
2022/04/12 07:04:54;;;;;;;4.70;3.80;;;11.90;44.90;;;15.19;35.48;101477.00;5055231;28;20196;-58
2022/04/12 07:07:23;;;;;;;7.73;6.60;;;11.90;44.70;;;15.25;35.19;101478.09;5053624;28;20248;-60
2022/04/12 07:09:51;;;;;;;6.23;5.37;;;12.00;44.60;;;15.32;35.36;101476.34;5047242;28;20282;-60
2022/04/12 07:12:18;;;;;;;6.90;4.37;;;12.10;44.60;;;15.40;35.27;101484.19;5033069;28;20269;-59
2022/04/12 07:14:45;;;;;;;5.73;4.03;;;12.10;44.50;;;15.45;35.09;101482.63;5034002;28;20674;-60
2022/04/12 07:17:19;;;;;;;4.63;3.97;;;12.20;44.10;;;15.49;34.87;101475.13;5033288;28;20214;-57
2022/04/12 07:19:47;;;;;;;4.10;3.70;;;12.30;44.00;;;15.57;34.97;101478.47;5038938;28;20189;-59
2022/04/12 07:22:14;;;;;;;5.47;3.30;;;12.40;43.90;;;15.69;34.80;101464.72;5053610;28;20190;-59
2022/04/12 07:24:43;;;;;;;4.53;3.60;;;12.40;43.80;;;15.80;34.81;101470.34;5053967;28;20220;-57
2022/04/12 07:27:10;;;;;;;4.17;3.60;;;12.60;43.90;;;15.91;34.65;101464.50;5052252;28;20209;-58
2022/04/12 07:29:38;;;;;;;3.83;3.43;;;12.70;43.70;;;16.01;34.59;101465.00;5049457;28;20581;-57
2022/04/12 07:32:06;;;;;;;6.33;3.63;;;12.80;43.60;;;16.12;34.55;101463.66;5033265;28;20213;-59
2022/04/12 07:34:34;;;;;;;5.33;4.07;;;12.90;43.50;;;16.20;34.29;101455.56;5033565;28;20194;-58
2022/04/12 07:37:04;;;;;;;5.90;4.43;;;13.00;43.10;;;16.27;34.29;101462.56;5033214;28;20202;-59
2022/04/12 07:39:32;;;;;;;4.60;4.03;;;13.10;43.00;;;16.38;34.08;101463.03;5033200;28;20195;-59
2022/04/12 07:42:00;;;;;;;3.97;3.57;;;13.20;42.80;;;16.49;33.80;101465.16;5033311;28;20210;-59
2022/04/12 07:44:35;;;;;;;5.10;3.73;;;13.30;42.70;;;16.59;33.50;101460.34;5033818;28;20197;-59
2022/04/12 07:47:02;;;;;;;6.17;4.23;;;13.40;42.30;;;16.67;33.26;101458.34;5032816;28;20301;-59
2022/04/12 07:49:48;;;;;;;3.83;3.43;;;13.50;42.00;;;16.77;33.42;101461.47;5036102;28;20218;-67
2022/04/12 07:52:16;;;;;;;4.80;4.30;;;13.70;42.10;;;16.90;33.12;101458.84;5035441;28;20232;-57
2022/04/12 07:54:43;;;;;;;7.93;4.03;;;13.80;42.40;;;17.03;33.13;101458.09;5056513;28;20202;-60
2022/04/12 07:57:12;;;;;;;4.73;3.90;;;13.90;41.80;;;17.18;32.95;101458.78;5052369;28;20208;-59
2022/04/12 07:59:39;;;;;;;4.57;3.83;;;14.10;41.70;;;17.36;32.82;101459.03;5047657;28;20186;-59
2022/04/12 08:02:06;;;;;;;6.27;3.83;;;14.20;41.60;;;17.56;32.84;101441.28;5033007;28;20198;-59
2022/04/12 08:04:34;;;;;;;5.47;3.90;;;14.40;41.50;;;17.83;32.43;101441.31;5033224;28;20266;-58
2022/04/12 08:07:03;;;;;;;4.60;3.50;;;14.60;41.50;;;18.13;32.26;101431.88;5032603;28;20850;-58
2022/04/12 08:09:30;;;;;;;4.90;3.90;;;14.80;41.20;;;18.51;31.66;101443.53;5034012;28;20219;-59
2022/04/12 08:11:58;;;;;;;4.20;3.70;;;15.10;40.50;;;18.88;31.11;101432.09;5033193;28;20198;-60
2022/04/12 08:14:27;;;;;;;3.97;3.47;;;15.30;40.00;;;19.31;31.27;101428.81;5033381;28;20190;-60
2022/04/12 08:16:54;;;;;;;4.27;3.87;;;15.70;40.30;;;19.75;30.71;101427.91;5032624;28;20262;-58
2022/04/12 08:19:29;;;;;;;6.33;3.83;;;16.00;39.80;;;20.16;30.28;101434.34;5034466;28;20260;-60
2022/04/12 08:21:59;;;;;;;11.97;10.90;;;16.40;39.60;;;20.57;29.16;101435.59;5052659;28;20706;-60
2022/04/12 08:24:27;;;;;;;6.83;6.20;;;16.70;38.70;;;21.00;29.66;101435.47;5054643;28;20734;-60
2022/04/12 08:26:54;;;;;;;5.13;4.33;;;17.00;38.80;;;21.37;28.89;101440.56;5052035;28;20216;-60
2022/04/12 08:29:22;;;;;;;4.70;3.63;;;17.30;38.10;;;21.70;28.26;101436.56;5050976;28;20277;-60
2022/04/12 08:31:51;;;;;;;3.80;3.40;;;17.60;37.80;;;22.01;28.21;101434.41;5042179;28;20267;-59
2022/04/12 08:34:20;;;;;;;4.17;3.43;;;17.90;37.20;;;22.27;28.11;101431.25;5053194;28;20769;-58
2022/04/12 08:36:47;;;;;;;5.67;3.77;;;18.20;37.00;;;22.41;27.35;101434.53;5053350;28;20261;-58
2022/04/12 08:39:14;;;;;;;4.03;3.10;;;18.40;36.20;;;22.43;27.46;101429.75;5052456;28;20202;-58
2022/04/12 08:41:43;;;;;;;5.07;3.90;;;18.60;35.60;;;22.38;26.89;101428.81;5031406;28;20233;-59
2022/04/12 08:44:11;;;;;;;5.77;3.60;;;18.70;35.20;;;22.24;26.79;101423.72;5032611;28;20225;-58
2022/04/12 08:46:46;;;;;;;5.43;3.97;;;18.70;34.20;;;22.06;26.21;101420.34;5030983;28;20199;-58
2022/04/12 08:49:16;;;;;;;7.43;3.87;;;18.70;33.40;;;21.89;26.63;101414.03;5032252;28;20214;-63
2022/04/12 08:51:45;;;;;;;5.73;5.17;;;18.70;33.10;;;21.82;27.22;101406.03;5032604;28;20190;-57
2022/04/12 08:54:12;;;;;;;4.87;4.00;;;18.60;33.60;;;21.89;27.23;101404.13;5032308;28;20199;-60
2022/04/12 08:56:40;;;;;;;4.90;4.23;;;18.60;33.90;;;22.03;27.07;101402.03;5031188;28;20273;-60
2022/04/12 08:59:07;;;;;;;5.10;3.90;;;18.60;33.60;;;22.21;27.02;101393.84;5032597;28;20707;-58
2022/04/12 09:01:41;;;;;;;6.57;4.73;;;18.70;33.80;;;22.43;26.68;101405.59;5051251;28;20202;-62
2022/04/12 09:04:10;;;;;;;4.87;4.37;;;18.80;33.90;;;22.63;26.26;101405.25;5051909;28;20193;-60
2022/04/12 09:06:49;;;;;;;7.30;6.07;;;18.90;34.00;;;22.80;26.26;101396.19;5051529;28;20318;-60
2022/04/12 09:09:20;;;;;;;5.17;4.40;;;19.10;33.90;;;22.99;25.71;101390.66;5051437;28;20241;-61
2022/04/12 09:11:58;;;;;;;3.50;3.20;;;19.20;33.30;;;23.09;25.97;101382.75;5031514;28;20745;-59
2022/04/12 09:14:36;;;;;;;7.13;3.50;;;19.30;33.20;;;23.14;25.32;101396.28;5031605;28;20198;-58
2022/04/12 09:17:04;;;;;;;6.27;5.60;;;19.40;32.60;;;23.18;25.33;101402.78;5031140;28;20239;-61
2022/04/12 09:19:41;;;;;;;7.80;5.00;;;19.40;32.30;;;23.23;25.20;101416.31;5032856;28;20297;-60
2022/04/12 09:22:16;;;;;;;5.27;4.03;;;19.50;31.90;;;23.40;24.80;101401.09;5051753;28;20299;-60
2022/04/12 09:24:46;;;;;;;5.30;4.80;;;19.50;31.90;;;23.72;24.56;101407.56;5050711;28;20197;-59
2022/04/12 09:27:15;;;;;;;6.07;4.50;;;19.60;31.60;;;24.03;23.88;101401.56;5051096;28;20213;-60
2022/04/12 09:29:45;;;;;;;5.03;4.53;;;19.70;31.40;;;24.44;23.83;101402.97;5048299;28;20297;-59
2022/04/12 09:32:15;;;;;;;7.63;5.43;;;19.90;31.10;;;24.70;23.33;101396.00;5031451;28;20203;-60
2022/04/12 09:34:44;;;;;;;5.47;4.63;;;20.00;30.50;;;24.87;23.12;101375.22;5031334;28;20203;-60
2022/04/12 09:37:26;;;;;;;5.90;4.90;;;20.30;30.70;;;25.07;22.76;101380.84;5031492;28;20224;-59
2022/04/12 09:40:07;;;;;;;5.47;4.23;;;20.50;30.50;;;25.31;22.98;101382.16;5035301;28;20531;-61
2022/04/12 09:42:44;;;;;;;7.90;4.80;;;20.80;30.00;;;25.62;21.99;101388.66;5050638;28;20206;-58
2022/04/12 09:45:14;;;;;;;5.80;4.90;;;21.10;29.30;;;25.83;21.69;101385.03;5051132;28;20182;-61
2022/04/12 09:47:42;;;;;;;6.27;4.67;;;21.30;28.70;;;26.12;21.85;101377.41;5052195;28;20216;-60
2022/04/12 09:50:32;;;;;;;6.40;4.30;;;21.50;28.60;;;26.46;21.42;101373.25;5054486;28;20890;-59
2022/04/12 09:53:06;;;;;;;6.27;5.13;;;21.70;28.40;;;26.74;21.27;101375.50;5054858;28;20217;-61
2022/04/12 09:55:36;;;;;;;4.77;4.20;;;22.00;28.20;;;27.04;20.63;101377.50;5054567;28;20197;-59
2022/04/12 09:58:14;;;;;;;5.23;4.73;;;22.20;28.20;;;27.33;20.51;101361.59;5051821;28;20295;-61
2022/04/12 10:00:45;;;;;;;5.50;4.83;;;22.30;27.70;;;27.58;19.94;101360.78;5050204;28;20198;-60
2022/04/12 10:03:17;;;;;;;8.13;4.40;;;22.50;27.50;;;27.73;19.70;101367.00;5041535;28;20235;-61
2022/04/12 10:05:46;;;;;;;5.77;4.27;;;22.60;27.20;;;27.73;19.14;101358.88;5053199;28;20301;-59
2022/04/12 10:08:19;;;;;;;5.10;4.60;;;22.70;26.60;;;27.58;19.57;101353.47;5054550;28;20221;-60
2022/04/12 10:10:46;;;;;;;5.40;4.90;;;22.70;26.30;;;27.45;19.34;101359.44;5045719;28;20194;-59
2022/04/12 10:13:15;;;;;;;13.53;6.00;;;22.80;26.20;;;27.48;19.55;101359.69;5054549;28;20225;-59
2022/04/12 10:15:44;;;;;;;3.90;3.60;;;22.80;26.30;;;27.59;19.99;101344.28;5053844;28;20224;-59
2022/04/12 10:18:15;;;;;;;4.67;3.73;;;22.80;26.70;;;27.87;19.53;101346.41;5042649;28;20714;-61
2022/04/12 10:20:44;;;;;;;4.87;4.30;;;22.80;26.70;;;28.00;18.99;101340.44;5043516;28;20769;-60
2022/04/12 10:23:23;;;;;;;4.70;4.20;;;22.90;26.00;;;28.11;18.68;101335.81;5045413;28;20201;-61