Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/02 00:00:28;;;;;;;7.82;4.45;;;16.40;70.40;;;;;;2005028;28;20527;-87
2022/01/02 00:01:29;;;;;;;8.00;5.15;;;16.40;70.40;;;;;;2005202;28;20212;-87
2022/01/02 00:02:29;;;;;;;6.28;4.38;;;16.40;70.50;;;;;;2004839;28;20256;-87
2022/01/02 00:03:34;;;;;;;11.18;5.70;;;16.40;70.40;;;;;;2005040;28;20576;-87
2022/01/02 00:04:36;;;;;;;12.88;5.80;;;16.40;70.50;;;;;;2004764;28;20153;-86
2022/01/02 00:05:38;;;;;;;8.63;5.07;;;16.40;70.50;;;;;;2004390;28;20275;-86
2022/01/02 00:06:46;;;;;;;10.15;5.10;;;16.40;70.60;;;;;;1996656;28;20241;-87
2022/01/02 00:08:08;;;;;;;10.40;5.85;;;16.40;70.60;;;;;;2004382;28;20181;-87
2022/01/02 00:09:07;;;;;;;7.07;5.13;;;16.40;70.50;;;;;;2005391;28;20181;-87
2022/01/02 00:10:08;;;;;;;9.63;5.50;;;16.40;70.60;;;;;;2004242;28;20570;-87
2022/01/02 00:11:11;;;;;;;6.72;4.53;;;16.40;70.50;;;;;;2004451;28;20454;-86
2022/01/02 00:12:17;;;;;;;11.52;4.82;;;16.40;70.60;;;;;;2012397;28;20643;-87
2022/01/02 00:13:29;;;;;;;6.35;4.38;;;16.40;70.60;;;;;;2012149;28;20180;-86
2022/01/02 00:14:34;;;;;;;8.98;5.07;;;16.40;70.50;;;;;;2004455;28;20177;-86
2022/01/02 00:15:35;;;;;;;9.27;5.07;;;16.40;70.60;;;;;;2004681;28;20208;-87
2022/01/02 00:16:38;;;;;;;7.53;4.97;;;16.40;70.50;;;;;;2004878;28;20197;-87
2022/01/02 00:17:38;;;;;;;8.20;5.30;;;16.40;70.50;;;;;;2004601;28;20181;-87
2022/01/02 00:18:40;;;;;;;11.10;5.38;;;16.40;70.60;;;;;;2004313;28;20181;-88
2022/01/02 00:19:41;;;;;;;6.32;4.28;;;16.40;70.60;;;;;;2005282;28;20173;-87
2022/01/02 00:20:48;;;;;;;10.75;5.22;;;16.40;70.60;;;;;;2005074;28;20240;-87
2022/01/02 00:21:48;;;;;;;8.73;4.70;;;16.40;70.50;;;;;;2005137;28;20166;-86
2022/01/02 00:22:50;;;;;;;7.93;5.00;;;16.40;70.60;;;;;;2005129;28;20185;-86
2022/01/02 00:24:02;;;;;;;9.93;4.93;;;16.40;70.60;;;;;;2012596;28;20183;-88
2022/01/02 00:25:04;;;;;;;7.80;5.35;;;16.40;70.60;;;;;;2011392;28;20157;-85
2022/01/02 00:26:05;;;;;;;10.18;5.00;;;16.40;70.60;;;;;;2012252;28;20173;-86
2022/01/02 00:27:04;;;;;;;11.02;5.50;;;16.40;70.60;;;;;;2012542;28;20172;-85
2022/01/02 00:28:05;;;;;;;8.43;6.22;;;16.40;70.60;;;;;;2005174;28;20551;-86
2022/01/02 00:29:06;;;;;;;8.25;5.03;;;16.40;70.50;;;;;;2005219;28;20185;-87
2022/01/02 00:30:05;;;;;;;7.32;4.72;;;16.40;70.50;;;;;;2005057;28;20705;-86
2022/01/02 00:31:04;;;;;;;8.25;5.20;;;16.40;70.50;;;;;;2005496;28;20288;-85
2022/01/02 00:32:05;;;;;;;10.00;5.40;;;16.40;70.60;;;;;;2005682;28;20173;-88
2022/01/02 00:33:05;;;;;;;7.80;4.50;;;16.40;70.40;;;;;;2005211;28;20183;-85
2022/01/02 00:34:04;;;;;;;7.20;5.82;;;16.40;70.40;;;;;;2005041;28;20196;-87
2022/01/02 00:35:05;;;;;;;7.15;4.90;;;16.40;70.50;;;;;;2005336;28;20204;-86
2022/01/02 00:36:04;;;;;;;6.07;4.07;;;16.40;70.50;;;;;;2007987;28;20200;-85
2022/01/02 00:37:04;;;;;;;8.45;4.82;;;16.40;70.60;;;;;;2011491;28;20161;-86
2022/01/02 00:38:04;;;;;;;9.52;5.43;;;16.40;70.60;;;;;;2010258;28;20201;-85
2022/01/02 00:39:06;;;;;;;10.05;5.28;;;16.40;70.60;;;;;;2011765;28;20169;-84
2022/01/02 00:40:04;;;;;;;6.35;3.97;;;16.40;70.60;;;;;;2012775;28;20169;-85
2022/01/02 00:41:03;;;;;;;7.47;5.20;;;16.40;70.50;;;;;;2013534;28;20185;-84
2022/01/02 00:42:17;;;;;;;9.37;5.23;;;16.40;70.50;;;;;;2008175;28;20177;-87
2022/01/02 00:43:22;;;;;;;10.02;5.85;;;16.40;70.50;;;;;;2006822;28;20154;-85
2022/01/02 00:44:55;;;;;;;10.05;4.72;;;16.40;70.50;;;;;;2005583;28;20260;-85
2022/01/02 00:45:59;;;;;;;9.52;5.63;;;16.40;70.40;;;;;;2006049;28;20185;-85
2022/01/02 00:47:05;;;;;;;6.18;4.75;;;16.30;70.40;;;;;;2006244;28;20165;-85
2022/01/02 00:48:14;;;;;;;9.68;5.68;;;16.40;70.60;;;;;;2006513;28;20149;-86
2022/01/02 00:49:19;;;;;;;7.65;5.07;;;16.40;70.60;;;;;;2006283;28;20188;-86
2022/01/02 00:50:29;;;;;;;6.22;4.50;;;16.40;70.50;;;;;;2006287;28;20208;-85
2022/01/02 00:51:50;;;;;;;8.52;5.40;;;16.40;70.50;;;;;;2006461;28;20181;-85
2022/01/02 00:52:50;;;;;;;7.10;4.82;;;16.40;70.40;;;;;;2005815;28;20179;-86
2022/01/02 00:53:50;;;;;;;7.03;4.75;;;16.40;70.50;;;;;;1997822;28;20210;-86
2022/01/02 00:54:51;;;;;;;7.72;4.57;;;16.40;70.40;;;;;;2005671;28;20215;-85
2022/01/02 00:55:56;;;;;;;7.53;4.40;;;16.40;70.50;;;;;;2006360;28;20184;-87
2022/01/02 00:57:02;;;;;;;6.10;4.20;;;16.40;70.50;;;;;;2006501;28;20196;-86
2022/01/02 00:58:11;;;;;;;10.23;5.57;;;16.40;70.50;;;;;;2006235;28;20165;-87
2022/01/02 00:59:26;;;;;;;7.95;4.78;;;16.40;70.50;;;;;;2013539;28;20181;-86
2022/01/02 01:00:25;;;;;;;8.82;5.05;;;16.40;70.50;;;;;;2012053;28;20211;-86
2022/01/02 01:01:35;;;;;;;7.40;5.00;;;16.40;70.50;;;;;;2006460;28;20510;-85
2022/01/02 01:02:39;;;;;;;7.13;4.68;;;16.40;70.50;;;;;;2006191;28;20177;-85
2022/01/02 01:03:40;;;;;;;10.93;5.32;;;16.40;70.60;;;;;;2006178;28;20632;-86
2022/01/02 01:04:42;;;;;;;6.95;4.75;;;16.40;70.50;;;;;;2006136;28;20543;-87
2022/01/02 01:05:45;;;;;;;7.82;5.28;;;16.40;70.50;;;;;;2006263;28;20537;-86
2022/01/02 01:06:49;;;;;;;8.18;5.00;;;16.40;70.60;;;;;;2006269;28;20267;-86
2022/01/02 01:07:50;;;;;;;8.10;4.40;;;16.40;70.70;;;;;;2006052;28;20648;-85
2022/01/02 01:08:56;;;;;;;8.35;4.40;;;16.40;70.60;;;;;;2006392;28;20154;-87
2022/01/02 01:09:57;;;;;;;8.43;4.50;;;16.40;70.70;;;;;;2006067;28;20227;-86
2022/01/02 01:10:58;;;;;;;7.32;4.40;;;16.40;70.70;;;;;;2006239;28;20443;-86
2022/01/02 01:12:02;;;;;;;9.20;5.40;;;16.40;70.70;;;;;;2005284;28;20177;-85
2022/01/02 01:13:04;;;;;;;7.13;4.97;;;16.40;70.70;;;;;;1998006;28;20178;-85
2022/01/02 01:14:02;;;;;;;8.40;5.25;;;16.40;71.40;;;;;;2005557;28;20191;-84
2022/01/02 01:15:01;;;;;;;6.63;4.50;;;16.40;70.80;;;;;;2006208;28;20161;-87
2022/01/02 01:16:01;;;;;;;8.18;4.82;;;16.40;70.80;;;;;;2006044;28;20173;-85
2022/01/02 01:17:00;;;;;;;7.10;4.45;;;16.40;70.70;;;;;;2006042;28;20178;-86
2022/01/02 01:18:01;;;;;;;6.73;4.73;;;16.40;70.70;;;;;;2006446;28;20214;-86
2022/01/02 01:19:02;;;;;;;8.05;5.30;;;16.40;70.70;;;;;;2005693;28;20264;-85
2022/01/02 01:20:00;;;;;;;9.32;4.90;;;16.60;70.90;;;;;;2005522;28;20199;-86
2022/01/02 01:20:59;;;;;;;6.27;4.70;;;16.40;70.70;;;;;;2013166;28;20530;-86
2022/01/02 01:21:57;;;;;;;6.90;4.73;;;16.40;70.70;;;;;;2005619;28;20731;-86
2022/01/02 01:22:56;;;;;;;6.93;4.13;;;16.40;70.70;;;;;;2006455;28;20184;-86
2022/01/02 01:23:55;;;;;;;8.00;5.20;;;16.40;70.70;;;;;;2008468;28;20396;-85
2022/01/02 01:24:53;;;;;;;7.23;4.73;;;16.40;70.70;;;;;;2008312;28;20173;-85
2022/01/02 01:25:52;;;;;;;6.33;3.83;;;16.40;70.60;;;;;;2007936;28;20204;-84
2022/01/02 01:26:53;;;;;;;8.20;4.90;;;16.40;70.60;;;;;;2007313;28;20635;-85
2022/01/02 01:27:53;;;;;;;6.60;4.80;;;16.40;70.70;;;;;;2006200;28;20209;-86
2022/01/02 01:28:52;;;;;;;7.25;5.15;;;16.40;70.80;;;;;;2006168;28;20239;-86
2022/01/02 01:29:50;;;;;;;7.27;4.77;;;16.40;70.70;;;;;;2006117;28;20192;-85
2022/01/02 01:30:49;;;;;;;6.70;5.00;;;16.40;70.70;;;;;;2006220;28;20165;-86
2022/01/02 01:31:47;;;;;;;6.40;4.00;;;16.40;70.70;;;;;;2005711;28;20555;-85
2022/01/02 01:32:46;;;;;;;7.37;5.13;;;16.40;71.40;;;;;;2006621;28;20173;-88
2022/01/02 01:33:45;;;;;;;7.60;4.60;;;16.50;70.80;;;;;;2008333;28;20542;-84
2022/01/02 01:34:44;;;;;;;5.90;4.67;;;16.40;70.80;;;;;;2007689;28;20264;-86
2022/01/02 01:35:42;;;;;;;7.50;4.90;;;16.40;70.80;;;;;;2007336;28;20173;-85
2022/01/02 01:36:41;;;;;;;7.93;4.60;;;16.40;70.80;;;;;;2007162;28;20193;-86
2022/01/02 01:37:40;;;;;;;8.30;4.67;;;16.40;70.70;;;;;;2006600;28;20195;-86
2022/01/02 01:38:38;;;;;;;8.93;4.70;;;16.40;70.70;;;;;;2006344;28;20651;-87
2022/01/02 01:39:37;;;;;;;8.90;5.03;;;16.40;70.80;;;;;;2006406;28;20440;-86
2022/01/02 01:40:47;;;;;;;6.50;4.83;;;16.40;70.70;;;;;;2006991;28;20182;-85
2022/01/02 01:41:48;;;;;;;6.85;4.35;;;16.40;70.80;;;;;;2006916;28;20200;-85
2022/01/02 01:43:00;;;;;;;9.07;5.68;;;16.40;70.90;;;;;;2007254;28;20184;-85
2022/01/02 01:44:26;;;;;;;9.48;5.50;;;16.40;70.90;;;;;;2006436;28;20253;-86
2022/01/02 01:45:28;;;;;;;5.60;4.47;;;16.40;71.00;;;;;;2014782;28;20181;-86
2022/01/02 01:46:27;;;;;;;7.72;5.10;;;16.40;71.80;;;;;;2006732;28;20205;-85
2022/01/02 01:47:26;;;;;;;7.30;4.63;;;16.40;71.20;;;;;;2008337;28;20188;-84
2022/01/02 01:48:24;;;;;;;6.90;4.67;;;16.40;71.30;;;;;;2009813;28;20637;-84
2022/01/02 01:49:26;;;;;;;7.70;5.20;;;16.40;71.40;;;;;;2009916;28;20276;-83
2022/01/02 01:50:28;;;;;;;9.13;5.25;;;16.40;72.50;;;;;;2007519;28;20178;-85
2022/01/02 01:51:27;;;;;;;9.27;5.47;;;16.50;72.50;;;;;;2006264;28;20185;-87
2022/01/02 01:52:25;;;;;;;8.53;5.37;;;16.40;73.30;;;;;;2006352;28;20289;-85
2022/01/02 01:53:24;;;;;;;7.30;5.40;;;16.40;74.10;;;;;;2005791;28;20208;-85
2022/01/02 01:54:23;;;;;;;7.37;5.30;;;16.40;73.60;;;;;;2005566;28;20177;-84
2022/01/02 01:55:22;;;;;;;11.27;5.10;;;16.40;72.30;;;;;;2006086;28;20435;-84
2022/01/02 01:56:21;;;;;;;9.50;5.23;;;16.40;72.00;;;;;;2012675;28;20189;-85
2022/01/02 01:57:19;;;;;;;8.70;5.03;;;16.40;71.80;;;;;;2013794;28;20399;-85
2022/01/02 01:58:18;;;;;;;8.40;4.60;;;16.40;72.00;;;;;;2006350;28;20610;-87
2022/01/02 01:59:17;;;;;;;7.70;5.03;;;16.40;72.80;;;;;;2006457;28;20260;-86
2022/01/02 02:00:19;;;;;;;9.60;6.20;;;16.40;73.30;;;;;;2006047;28;20621;-86
2022/01/02 02:01:17;;;;;;;8.30;5.72;;;16.40;73.50;;;;;;2013840;28;20177;-86
2022/01/02 02:02:16;;;;;;;8.90;5.43;;;16.40;74.80;;;;;;2014088;28;20185;-86
2022/01/02 02:03:15;;;;;;;9.75;4.90;;;16.40;74.60;;;;;;2005491;28;20183;-86
2022/01/02 02:04:15;;;;;;;9.50;5.47;;;16.40;73.00;;;;;;2006560;28;20180;-85
2022/01/02 02:05:14;;;;;;;9.57;5.40;;;16.40;71.80;;;;;;2006283;28;20173;-87
2022/01/02 02:06:12;;;;;;;8.57;5.28;;;16.40;72.20;;;;;;2006454;28;20264;-85
2022/01/02 02:07:11;;;;;;;8.47;5.60;;;16.40;72.80;;;;;;2006771;28;20192;-87
2022/01/02 02:08:10;;;;;;;11.77;6.63;;;16.40;72.90;;;;;;2007777;28;20672;-85
2022/01/02 02:09:09;;;;;;;9.32;5.15;;;16.40;73.50;;;;;;2007794;28;20184;-86
2022/01/02 02:11:13;;;;;;;8.20;5.30;;;16.40;74.20;;;;;;2008622;28;20872;-85
2022/01/02 02:12:11;;;;;;;9.52;5.57;;;16.40;74.60;;;;;;2013708;28;20169;-86
2022/01/02 02:13:10;;;;;;;9.07;5.67;;;16.40;74.80;;;;;;2005677;28;20235;-87
2022/01/02 02:14:09;;;;;;;9.37;5.07;;;16.40;75.10;;;;;;2005574;28;20166;-86
2022/01/02 02:15:09;;;;;;;8.77;4.95;;;16.40;73.90;;;;;;2005157;28;20169;-86
2022/01/02 02:16:08;;;;;;;7.57;5.40;;;16.40;73.70;;;;;;2005767;28;20200;-85
2022/01/02 02:17:06;;;;;;;11.83;6.20;;;16.40;73.80;;;;;;2005696;28;20630;-85
2022/01/02 02:18:05;;;;;;;10.07;5.50;;;16.40;73.90;;;;;;2006306;28;20248;-86
2022/01/02 02:19:04;;;;;;;8.30;5.30;;;16.40;73.80;;;;;;2005601;28;20228;-86
2022/01/02 02:20:17;;;;;;;10.85;5.72;;;16.40;74.20;;;;;;2005285;28;20239;-86
2022/01/02 02:21:16;;;;;;;9.88;5.43;;;16.40;73.90;;;;;;2005846;28;20168;-85
2022/01/02 02:22:14;;;;;;;9.97;5.50;;;16.40;74.10;;;;;;2006337;28;20184;-85
2022/01/02 02:23:15;;;;;;;9.77;4.93;;;16.40;74.60;;;;;;2005862;28;20197;-85
2022/01/02 02:24:14;;;;;;;10.48;5.30;;;16.40;74.10;;;;;;2006582;28;20726;-88
2022/01/02 02:25:15;;;;;;;9.77;5.37;;;16.40;75.20;;;;;;2006703;28;20173;-87
2022/01/02 02:26:13;;;;;;;7.60;5.15;;;16.40;74.70;;;;;;2006069;28;20208;-85
2022/01/02 02:27:12;;;;;;;9.30;5.33;;;16.40;74.20;;;;;;2006928;28;20177;-85
2022/01/02 02:28:13;;;;;;;8.07;4.97;;;16.40;73.80;;;;;;2007091;28;20252;-86
2022/01/02 02:29:13;;;;;;;9.55;5.25;;;16.40;74.00;;;;;;2006733;28;20180;-86
2022/01/02 02:30:13;;;;;;;8.60;5.65;;;16.40;74.30;;;;;;2006290;28;20573;-87
2022/01/02 02:31:11;;;;;;;8.63;4.93;;;16.40;74.10;;;;;;2006343;28;20177;-86
2022/01/02 02:32:10;;;;;;;6.50;4.93;;;16.40;73.90;;;;;;2006623;28;20181;-86
2022/01/02 02:33:09;;;;;;;9.77;5.97;;;16.40;74.50;;;;;;2006215;28;20173;-85
2022/01/02 02:34:08;;;;;;;6.97;4.70;;;16.40;74.40;;;;;;2006481;28;20226;-86
2022/01/02 02:35:06;;;;;;;7.27;5.30;;;16.40;71.80;;;;;;2007369;28;20197;-87
2022/01/02 02:36:05;;;;;;;7.93;4.97;;;16.40;73.20;;;;;;2006469;28;20263;-87
2022/01/02 02:37:03;;;;;;;10.40;5.53;;;16.40;73.50;;;;;;2005945;28;20250;-85
2022/01/02 02:38:04;;;;;;;9.77;5.27;;;16.40;73.60;;;;;;2005524;28;20173;-87
2022/01/02 02:39:03;;;;;;;7.18;4.72;;;16.40;74.40;;;;;;2005510;28;20659;-86
2022/01/02 02:40:02;;;;;;;8.47;5.30;;;16.40;74.10;;;;;;2006075;28;20191;-86
2022/01/02 02:41:00;;;;;;;7.47;5.03;;;16.40;74.20;;;;;;2005814;28;20200;-86
2022/01/02 02:41:59;;;;;;;7.93;4.60;;;16.40;74.60;;;;;;2005511;28;20175;-88
2022/01/02 02:43:09;;;;;;;8.50;5.43;;;16.40;72.90;;;;;;2005151;28;20174;-86
2022/01/02 02:44:19;;;;;;;8.60;5.60;;;16.50;73.60;;;;;;2005453;28;20170;-86
2022/01/02 02:49:11;;;;;;;8.13;4.75;;;16.40;73.40;;;;;;2006231;28;20158;-86
2022/01/02 02:50:09;;;;;;;8.93;4.80;;;16.40;73.70;;;;;;2006210;28;20267;-86
2022/01/02 02:51:11;;;;;;;8.57;5.53;;;16.40;73.70;;;;;;2006678;28;20161;-87
2022/01/02 02:52:23;;;;;;;7.70;5.20;;;16.40;73.70;;;;;;2012936;28;20176;-85
2022/01/02 02:53:22;;;;;;;7.57;5.18;;;16.40;74.00;;;;;;2005969;28;20551;-87
2022/01/02 02:54:30;;;;;;;7.27;5.07;;;16.40;74.10;;;;;;2005420;28;20208;-85
2022/01/02 02:55:32;;;;;;;10.35;5.72;;;16.40;73.70;;;;;;2005280;28;20288;-88
2022/01/02 02:56:46;;;;;;;8.80;5.25;;;16.40;74.30;;;;;;2005302;28;20645;-86
2022/01/02 02:57:44;;;;;;;6.63;4.65;;;16.40;73.80;;;;;;2005933;28;20515;-86
2022/01/02 02:58:44;;;;;;;7.67;4.83;;;16.40;74.60;;;;;;2005901;28;20272;-86
2022/01/02 02:59:43;;;;;;;7.75;5.60;;;16.40;74.20;;;;;;2006267;28;20608;-86
2022/01/02 03:00:42;;;;;;;7.95;4.90;;;16.40;73.70;;;;;;2006527;28;20240;-86
2022/01/02 03:01:42;;;;;;;6.53;5.33;;;16.40;74.10;;;;;;2009143;28;20748;-87
2022/01/02 03:02:44;;;;;;;7.43;5.15;;;16.40;73.20;;;;;;2008355;28;20212;-86
2022/01/02 03:03:44;;;;;;;9.00;5.35;;;16.40;74.10;;;;;;2006600;28;20182;-86
2022/01/02 03:04:42;;;;;;;8.13;4.80;;;16.40;74.80;;;;;;2006142;28;20267;-87
2022/01/02 03:05:40;;;;;;;6.80;4.90;;;16.40;73.50;;;;;;2006040;28;20191;-87
2022/01/02 03:06:39;;;;;;;8.93;5.50;;;16.40;74.00;;;;;;2007544;28;20279;-86
2022/01/02 03:07:38;;;;;;;8.40;5.27;;;16.40;72.50;;;;;;2004979;28;20204;-86
2022/01/02 03:08:37;;;;;;;8.37;4.67;;;16.40;73.10;;;;;;2004826;28;20228;-86
2022/01/02 03:09:41;;;;;;;9.15;5.55;;;16.40;73.30;;;;;;2005791;28;20247;-87
2022/01/02 03:10:40;;;;;;;8.25;4.85;;;16.40;74.40;;;;;;2005090;28;20165;-85
2022/01/02 03:11:42;;;;;;;8.97;5.13;;;16.40;72.50;;;;;;2005334;28;20205;-85
2022/01/02 03:12:41;;;;;;;7.53;4.95;;;16.40;72.30;;;;;;2012814;28;20179;-86
2022/01/02 03:13:39;;;;;;;10.53;5.20;;;16.40;72.40;;;;;;2005646;28;20185;-86
2022/01/02 03:14:38;;;;;;;8.80;5.43;;;16.40;73.70;;;;;;2004466;28;20173;-86
2022/01/02 03:15:38;;;;;;;8.60;5.37;;;16.40;74.60;;;;;;2004495;28;20188;-87
2022/01/02 03:16:37;;;;;;;8.80;5.60;;;16.40;74.70;;;;;;2004926;28;20489;-86
2022/01/02 03:17:35;;;;;;;7.90;5.05;;;16.40;74.20;;;;;;2005261;28;20232;-87
2022/01/02 03:18:34;;;;;;;7.50;4.73;;;16.40;72.60;;;;;;2005466;28;20751;-87
2022/01/02 03:19:34;;;;;;;7.93;4.67;;;16.40;73.00;;;;;;2005342;28;20201;-87
2022/01/02 03:20:32;;;;;;;7.45;5.22;;;16.40;73.10;;;;;;2005686;28;20774;-87
2022/01/02 03:21:31;;;;;;;7.30;4.30;;;16.40;74.10;;;;;;2005644;28;20189;-87
2022/01/02 03:22:30;;;;;;;7.50;5.00;;;16.40;73.70;;;;;;2005321;28;20654;-85
2022/01/02 03:23:28;;;;;;;8.03;4.67;;;16.40;74.40;;;;;;2004645;28;20786;-87
2022/01/02 03:24:27;;;;;;;6.40;4.43;;;16.40;74.30;;;;;;2005146;28;20207;-86
2022/01/02 03:25:25;;;;;;;6.10;4.30;;;16.40;75.00;;;;;;2004808;28;20255;-85
2022/01/02 03:26:24;;;;;;;9.80;5.53;;;16.40;74.50;;;;;;2010164;28;20231;-86
2022/01/02 03:27:22;;;;;;;10.20;5.40;;;16.40;74.70;;;;;;2011668;28;20177;-85
2022/01/02 03:28:21;;;;;;;6.23;4.60;;;16.40;74.20;;;;;;2011079;28;20184;-86
2022/01/02 03:29:20;;;;;;;8.40;5.30;;;16.40;73.80;;;;;;2012571;28;20189;-85
2022/01/02 03:30:18;;;;;;;9.47;5.53;;;16.40;71.70;;;;;;2012134;28;20177;-86
2022/01/02 03:31:18;;;;;;;5.97;4.20;;;16.40;73.10;;;;;;2011051;28;20247;-87
2022/01/02 03:32:16;;;;;;;8.35;4.90;;;16.40;74.60;;;;;;2011716;28;20177;-85
2022/01/02 03:33:15;;;;;;;7.67;4.43;;;16.40;74.40;;;;;;2011448;28;20193;-86
2022/01/02 03:34:14;;;;;;;9.10;5.00;;;16.40;73.70;;;;;;2005516;28;20180;-86
2022/01/02 03:35:13;;;;;;;10.90;5.23;;;16.30;72.80;;;;;;2005425;28;20173;-85
2022/01/02 03:36:11;;;;;;;8.23;4.73;;;16.40;73.60;;;;;;2004548;28;20192;-86
2022/01/02 03:37:10;;;;;;;10.97;5.43;;;16.40;73.90;;;;;;2004750;28;20169;-86
2022/01/02 03:38:09;;;;;;;7.63;5.20;;;16.40;73.90;;;;;;2005137;28;20548;-86
2022/01/02 03:39:07;;;;;;;10.40;5.33;;;16.40;75.10;;;;;;2004567;28;20169;-85
2022/01/02 03:40:08;;;;;;;7.37;4.80;;;16.40;76.60;;;;;;1996785;28;20504;-86
2022/01/02 03:41:06;;;;;;;7.28;4.88;;;16.40;71.20;;;;;;2004344;28;20614;-85
2022/01/02 03:42:07;;;;;;;7.40;4.73;;;16.40;71.60;;;;;;2005175;28;20235;-85
2022/01/02 03:43:06;;;;;;;8.55;5.00;;;16.40;72.20;;;;;;2005062;28;20255;-86
2022/01/02 03:44:04;;;;;;;9.70;5.43;;;16.40;74.10;;;;;;2005327;28;20169;-85
2022/01/02 03:45:04;;;;;;;8.63;5.77;;;16.40;70.10;;;;;;2005144;28;20177;-86
2022/01/02 03:46:02;;;;;;;8.50;4.97;;;16.40;70.80;;;;;;2005015;28;20584;-86
2022/01/02 03:47:01;;;;;;;8.73;5.60;;;16.40;71.30;;;;;;2005114;28;20176;-86
2022/01/02 03:47:59;;;;;;;8.50;5.60;;;16.40;71.50;;;;;;2005192;28;20204;-86
2022/01/02 03:48:58;;;;;;;9.30;5.07;;;16.40;73.30;;;;;;2005317;28;20169;-85
2022/01/02 03:49:57;;;;;;;9.10;5.80;;;16.40;72.20;;;;;;2004980;28;20209;-86
2022/01/02 03:50:56;;;;;;;8.15;5.10;;;16.40;72.70;;;;;;2005138;28;20181;-85
2022/01/02 03:51:56;;;;;;;8.63;5.17;;;16.40;70.10;;;;;;2005136;28;20173;-86
2022/01/02 03:52:54;;;;;;;8.85;5.10;;;16.40;72.00;;;;;;2004452;28;20252;-85
2022/01/02 03:53:54;;;;;;;8.80;5.60;;;16.40;74.20;;;;;;2004505;28;20177;-85
2022/01/02 03:54:52;;;;;;;8.65;5.30;;;16.40;72.10;;;;;;2004818;28;20165;-86
2022/01/02 03:55:52;;;;;;;10.33;5.30;;;16.40;74.00;;;;;;2005171;28;20173;-86
2022/01/02 03:56:53;;;;;;;8.88;5.32;;;16.40;70.90;;;;;;2004909;28;20204;-85
2022/01/02 03:57:52;;;;;;;7.03;4.90;;;16.40;70.80;;;;;;2004389;28;20542;-86
2022/01/02 03:58:50;;;;;;;10.87;5.77;;;16.40;72.00;;;;;;1996607;28;20174;-86
2022/01/02 03:59:49;;;;;;;10.10;5.63;;;16.40;73.00;;;;;;2004180;28;20172;-85
2022/01/02 04:00:47;;;;;;;8.77;5.40;;;16.40;69.40;;;;;;2003806;28;20267;-86
2022/01/02 04:01:47;;;;;;;10.20;6.10;;;16.40;69.30;;;;;;2004652;28;20574;-85
2022/01/02 04:02:47;;;;;;;8.27;4.88;;;16.40;70.30;;;;;;2003879;28;20561;-85
2022/01/02 04:03:45;;;;;;;9.82;5.18;;;16.30;70.80;;;;;;2004734;28;20659;-85
2022/01/02 04:04:44;;;;;;;8.23;5.10;;;16.40;72.00;;;;;;2004024;28;20173;-86
2022/01/02 04:05:43;;;;;;;9.93;5.80;;;16.40;71.50;;;;;;2004648;28;20631;-85
2022/01/02 04:06:42;;;;;;;8.32;4.85;;;16.40;70.80;;;;;;2004982;28;20200;-86
2022/01/02 04:07:41;;;;;;;8.67;6.00;;;16.40;69.80;;;;;;2004923;28;20216;-86
2022/01/02 04:08:39;;;;;;;7.20;5.00;;;16.30;71.60;;;;;;2004969;28;20643;-85
2022/01/02 04:09:38;;;;;;;7.60;5.23;;;16.40;74.00;;;;;;2005008;28;20228;-86
2022/01/02 04:10:36;;;;;;;12.23;6.63;;;16.30;70.10;;;;;;2005046;28;20235;-86
2022/01/02 04:11:35;;;;;;;7.43;4.53;;;16.30;69.60;;;;;;2005266;28;20177;-87
2022/01/02 04:12:33;;;;;;;6.47;4.60;;;16.40;70.10;;;;;;2005160;28;20188;-84
2022/01/02 04:13:32;;;;;;;9.93;6.20;;;16.30;69.40;;;;;;2005017;28;20173;-86
2022/01/02 04:14:30;;;;;;;9.90;5.57;;;16.40;73.30;;;;;;2006420;28;20173;-85
2022/01/02 04:15:29;;;;;;;11.67;5.43;;;16.30;69.60;;;;;;1998001;28;20178;-85
2022/01/02 04:16:28;;;;;;;9.17;5.53;;;16.30;70.00;;;;;;1997995;28;20229;-85
2022/01/02 04:17:26;;;;;;;10.00;4.70;;;16.40;71.00;;;;;;2006183;28;20188;-86
2022/01/02 04:18:25;;;;;;;9.20;6.17;;;16.30;73.20;;;;;;2005941;28;20177;-85
2022/01/02 04:19:25;;;;;;;7.30;5.00;;;16.40;69.90;;;;;;2006092;28;20212;-85
2022/01/02 04:20:23;;;;;;;10.52;5.75;;;16.40;70.10;;;;;;2013451;28;20176;-86
2022/01/02 04:21:22;;;;;;;11.40;5.50;;;16.40;70.90;;;;;;2013872;28;20212;-86
2022/01/02 04:22:20;;;;;;;7.40;5.30;;;16.40;73.90;;;;;;2006695;28;20165;-85
2022/01/02 04:23:19;;;;;;;12.00;5.60;;;16.30;71.40;;;;;;2006687;28;20227;-85
2022/01/02 04:24:18;;;;;;;8.53;5.43;;;16.40;70.00;;;;;;2013651;28;20180;-85
2022/01/02 04:25:16;;;;;;;10.97;6.20;;;16.30;70.10;;;;;;2014495;28;20183;-85
2022/01/02 04:26:15;;;;;;;6.90;5.00;;;16.30;70.80;;;;;;2006314;28;20255;-85
2022/01/02 04:27:13;;;;;;;8.53;5.20;;;16.30;71.50;;;;;;1998182;28;20258;-86
2022/01/02 04:28:12;;;;;;;9.57;6.00;;;16.30;72.80;;;;;;2005972;28;20641;-85
2022/01/02 04:29:10;;;;;;;6.63;5.00;;;16.30;76.30;;;;;;2007163;28;20244;-86
2022/01/02 04:30:12;;;;;;;8.50;5.73;;;16.40;76.20;;;;;;2007415;28;20259;-84
2022/01/02 04:31:11;;;;;;;8.05;4.95;;;16.40;69.60;;;;;;2007345;28;20285;-84
2022/01/02 04:32:10;;;;;;;8.13;4.95;;;16.40;68.60;;;;;;2007250;28;20181;-86
2022/01/02 04:33:08;;;;;;;6.73;5.00;;;16.30;68.60;;;;;;2007265;28;20176;-86
2022/01/02 04:34:07;;;;;;;8.80;5.47;;;16.30;68.60;;;;;;2006116;28;20170;-86
2022/01/02 04:35:06;;;;;;;8.83;5.70;;;16.30;68.70;;;;;;2006719;28;20586;-87
2022/01/02 04:36:05;;;;;;;7.80;5.32;;;16.40;68.90;;;;;;2006723;28;20173;-85
2022/01/02 04:37:05;;;;;;;10.47;5.90;;;16.30;68.80;;;;;;2006428;28;20180;-87
2022/01/02 04:38:03;;;;;;;8.05;4.65;;;16.40;69.00;;;;;;2006419;28;20169;-86
2022/01/02 04:39:02;;;;;;;9.10;5.53;;;16.40;69.00;;;;;;2006474;28;20196;-87
2022/01/02 04:40:01;;;;;;;10.20;6.00;;;16.40;69.00;;;;;;2006020;28;20199;-86
2022/01/02 04:40:59;;;;;;;10.00;5.83;;;16.30;69.00;;;;;;2005581;28;20184;-85
2022/01/02 04:41:58;;;;;;;8.07;4.57;;;16.40;69.10;;;;;;2006564;28;20621;-86
2022/01/02 04:42:57;;;;;;;7.53;5.00;;;16.40;69.10;;;;;;2006237;28;20215;-86
2022/01/02 04:43:55;;;;;;;10.20;5.40;;;16.40;69.20;;;;;;2006436;28;20195;-84
2022/01/02 04:44:54;;;;;;;7.13;4.67;;;16.40;69.20;;;;;;2006304;28;20209;-84
2022/01/02 04:45:52;;;;;;;9.57;5.97;;;16.40;69.20;;;;;;2006292;28;20173;-86
2022/01/02 04:46:51;;;;;;;7.90;5.53;;;16.40;69.30;;;;;;2006488;28;20602;-86
2022/01/02 04:47:49;;;;;;;9.40;4.97;;;16.40;69.30;;;;;;2005832;28;20184;-86
2022/01/02 04:48:48;;;;;;;7.63;4.33;;;16.40;69.40;;;;;;2005693;28;20169;-86
2022/01/02 04:49:46;;;;;;;9.40;5.50;;;16.30;69.30;;;;;;2006215;28;20201;-87
2022/01/02 04:50:45;;;;;;;8.93;4.43;;;16.40;69.50;;;;;;2006469;28;20165;-87
2022/01/02 04:51:43;;;;;;;9.40;5.90;;;16.40;69.60;;;;;;2006838;28;20534;-88
2022/01/02 04:52:42;;;;;;;9.57;5.33;;;16.40;69.60;;;;;;2006195;28;20541;-87
2022/01/02 04:53:47;;;;;;;7.30;4.80;;;16.30;69.50;;;;;;2006446;28;20189;-86
2022/01/02 04:54:45;;;;;;;6.65;4.68;;;16.30;69.70;;;;;;2006502;28;20231;-86
2022/01/02 04:55:44;;;;;;;8.20;4.50;;;16.30;69.70;;;;;;2006325;28;20525;-86
2022/01/02 04:56:42;;;;;;;8.93;4.80;;;16.40;69.90;;;;;;2006345;28;20197;-86
2022/01/02 04:57:41;;;;;;;10.53;5.80;;;16.40;69.90;;;;;;2006342;28;20175;-86
2022/01/02 04:58:39;;;;;;;9.13;5.30;;;16.30;69.80;;;;;;2006342;28;20184;-87
2022/01/02 04:59:38;;;;;;;9.43;5.37;;;16.30;69.90;;;;;;2006393;28;20185;-87
2022/01/02 05:00:37;;;;;;;6.73;4.67;;;16.30;70.10;;;;;;2006324;28;20181;-87
2022/01/02 05:01:36;;;;;;;9.27;5.07;;;16.40;70.40;;;;;;2010174;28;20187;-86
2022/01/02 05:02:35;;;;;;;10.60;5.10;;;16.40;70.40;;;;;;2013349;28;20181;-86
2022/01/02 05:03:33;;;;;;;8.97;5.57;;;16.30;70.50;;;;;;2012955;28;20195;-86
2022/01/02 05:04:32;;;;;;;10.33;5.40;;;16.30;71.10;;;;;;2004880;28;20453;-85
2022/01/02 05:05:31;;;;;;;7.33;4.77;;;16.30;71.60;;;;;;2012550;28;20184;-85
2022/01/02 05:06:29;;;;;;;9.97;5.37;;;16.30;72.60;;;;;;2013406;28;20435;-84
2022/01/02 05:07:28;;;;;;;7.80;4.30;;;16.40;76.50;;;;;;2012815;28;20209;-86
2022/01/02 05:08:26;;;;;;;8.10;4.80;;;16.30;69.70;;;;;;2011838;28;20240;-85
2022/01/02 05:09:25;;;;;;;7.37;5.07;;;16.40;68.80;;;;;;2011212;28;20624;-85
2022/01/02 05:10:23;;;;;;;7.70;4.57;;;16.30;68.80;;;;;;2011556;28;20259;-86
2022/01/02 05:11:22;;;;;;;8.90;5.23;;;16.30;68.90;;;;;;2010657;28;20177;-85
2022/01/02 05:12:20;;;;;;;8.90;4.67;;;16.40;69.10;;;;;;2009730;28;20173;-85
2022/01/02 05:13:19;;;;;;;7.95;4.35;;;16.40;69.30;;;;;;2006270;28;20185;-88
2022/01/02 05:14:18;;;;;;;7.47;4.70;;;16.30;69.30;;;;;;2006500;28;20182;-86
2022/01/02 05:15:16;;;;;;;7.20;4.57;;;16.30;69.30;;;;;;2006395;28;20177;-87
2022/01/02 05:16:15;;;;;;;10.23;4.23;;;16.30;69.40;;;;;;2006216;28;20248;-87
2022/01/02 05:17:13;;;;;;;8.30;4.80;;;16.40;69.60;;;;;;2006433;28;20173;-85
2022/01/02 05:18:12;;;;;;;8.53;4.90;;;16.40;69.50;;;;;;2006270;28;20193;-87
2022/01/02 05:19:10;;;;;;;6.97;4.40;;;16.30;69.50;;;;;;2006419;28;20173;-86