Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/26 00:00:33;;;;;;;33.58;14.63;;;5.30;99.90;;;;;;5036655;28;20127;-76
2022/03/26 00:02:58;;;;;;;34.67;14.35;;;5.30;99.90;;;;;;5036590;28;20488;-76
2022/03/26 00:05:24;;;;;;;33.95;15.40;;;5.30;99.90;;;;;;5036555;28;20072;-76
2022/03/26 00:07:49;;;;;;;36.83;16.17;;;5.30;99.90;;;;;;5036552;28;20052;-75
2022/03/26 00:10:16;;;;;;;36.95;15.63;;;5.20;99.90;;;;;;5036535;28;20050;-75
2022/03/26 00:12:42;;;;;;;30.65;14.32;;;5.20;99.90;;;;;;5036519;28;20037;-76
2022/03/26 00:15:08;;;;;;;34.05;16.05;;;5.20;99.90;;;;;;5036448;28;20473;-77
2022/03/26 00:17:34;;;;;;;31.88;14.95;;;5.20;99.90;;;;;;5036327;28;20120;-76
2022/03/26 00:20:03;;;;;;;33.17;15.45;;;5.20;99.90;;;;;;5036207;28;20208;-76
2022/03/26 00:22:29;;;;;;;35.72;16.55;;;5.10;99.90;;;;;;5036260;28;20128;-76
2022/03/26 00:24:54;;;;;;;30.88;15.90;;;5.10;99.90;;;;;;5036401;28;20508;-76
2022/03/26 00:27:20;;;;;;;33.25;16.67;;;5.10;99.90;;;;;;5036184;28;20049;-76
2022/03/26 00:29:46;;;;;;;35.35;16.50;;;5.10;99.90;;;;;;5036407;28;20429;-76
2022/03/26 00:32:12;;;;;;;38.40;17.15;;;5.00;99.90;;;;;;5035869;28;20168;-76
2022/03/26 00:34:38;;;;;;;34.15;16.83;;;5.00;99.90;;;;;;5036151;28;20045;-76
2022/03/26 00:37:04;;;;;;;36.97;17.30;;;4.90;99.90;;;;;;5036024;28;20497;-76
2022/03/26 00:39:30;;;;;;;33.87;15.87;;;4.90;99.90;;;;;;5036227;28;20068;-75
2022/03/26 00:41:55;;;;;;;33.55;16.95;;;4.90;99.90;;;;;;5035988;28;20128;-75
2022/03/26 00:44:21;;;;;;;35.67;16.27;;;4.90;99.90;;;;;;5035782;28;20045;-76
2022/03/26 00:46:47;;;;;;;39.08;16.58;;;4.80;99.90;;;;;;5035824;28;20393;-75
2022/03/26 00:49:13;;;;;;;34.20;16.95;;;4.80;99.90;;;;;;5018118;28;20041;-76
2022/03/26 00:51:40;;;;;;;35.40;16.65;;;4.70;99.90;;;;;;5035792;28;20049;-75
2022/03/26 00:54:08;;;;;;;37.58;17.75;;;4.70;99.90;;;;;;5036073;28;20050;-76
2022/03/26 00:56:34;;;;;;;36.25;17.25;;;4.70;99.90;;;;;;5035670;28;20085;-75
2022/03/26 00:59:00;;;;;;;38.97;17.55;;;4.70;99.90;;;;;;5035578;28;20049;-76
2022/03/26 01:01:26;;;;;;;34.17;17.05;;;4.70;99.90;;;;;;5035494;28;20046;-75
2022/03/26 01:03:51;;;;;;;37.00;16.45;;;4.70;99.90;;;;;;5035527;28;20037;-75
2022/03/26 01:06:18;;;;;;;36.90;18.02;;;4.60;99.90;;;;;;5035458;28;20477;-75
2022/03/26 01:08:44;;;;;;;41.75;16.55;;;4.60;99.90;;;;;;5035433;28;20060;-75
2022/03/26 01:11:10;;;;;;;35.05;16.67;;;4.60;99.90;;;;;;5035373;28;20132;-75
2022/03/26 01:13:38;;;;;;;36.63;17.02;;;4.50;99.90;;;;;;5035326;28;20045;-75
2022/03/26 01:16:05;;;;;;;37.08;17.92;;;4.50;99.90;;;;;;5035224;28;20370;-75
2022/03/26 01:18:31;;;;;;;39.38;18.23;;;4.40;99.90;;;;;;5035266;28;20488;-75
2022/03/26 01:20:56;;;;;;;38.55;18.05;;;4.40;99.90;;;;;;5035468;28;20081;-75
2022/03/26 01:23:22;;;;;;;38.20;17.83;;;4.40;99.90;;;;;;5035141;28;20107;-75
2022/03/26 01:25:47;;;;;;;41.15;18.20;;;4.30;99.90;;;;;;5035309;28;20555;-75
2022/03/26 01:28:14;;;;;;;37.63;17.42;;;4.40;99.90;;;;;;5034893;28;20041;-74
2022/03/26 01:30:40;;;;;;;41.28;18.27;;;4.40;99.90;;;;;;5035022;28;20041;-75
2022/03/26 01:33:06;;;;;;;39.17;17.30;;;4.40;99.90;;;;;;5034935;28;20053;-76
2022/03/26 01:35:31;;;;;;;36.22;17.88;;;4.30;99.90;;;;;;5034755;28;20041;-75
2022/03/26 01:38:01;;;;;;;41.83;19.35;;;4.30;99.90;;;;;;5034652;28;20132;-75
2022/03/26 01:40:27;;;;;;;36.03;18.15;;;4.20;99.90;;;;;;5034751;28;20045;-76
2022/03/26 01:42:54;;;;;;;33.47;16.50;;;4.20;99.90;;;;;;5034794;28;20041;-76
2022/03/26 01:45:20;;;;;;;37.65;17.70;;;4.20;99.90;;;;;;5034124;28;20049;-75
2022/03/26 01:47:46;;;;;;;43.13;19.02;;;4.10;99.90;;;;;;5034904;28;20128;-75
2022/03/26 01:50:11;;;;;;;38.30;17.83;;;4.10;99.90;;;;;;5034629;28;20056;-76
2022/03/26 01:52:37;;;;;;;42.58;18.42;;;4.20;99.90;;;;;;5034599;28;20041;-75
2022/03/26 01:55:04;;;;;;;44.67;19.70;;;4.10;99.90;;;;;;5034626;28;20511;-76
2022/03/26 01:57:29;;;;;;;44.55;19.77;;;4.10;99.90;;;;;;5034534;28;20045;-76
2022/03/26 01:59:55;;;;;;;52.70;22.10;;;4.00;99.90;;;;;;5034330;28;20068;-75
2022/03/26 02:02:23;;;;;;;46.50;20.10;;;4.00;99.90;;;;;;5034514;28;20049;-75
2022/03/26 02:04:49;;;;;;;44.28;20.20;;;4.00;99.90;;;;;;5034772;28;20104;-76
2022/03/26 02:07:15;;;;;;;42.85;21.38;;;4.00;99.90;;;;;;5016760;28;20049;-76
2022/03/26 02:09:43;;;;;;;46.25;20.60;;;3.90;99.90;;;;;;5034296;28;20045;-75
2022/03/26 02:12:25;;;;;;;46.78;20.80;;;3.90;99.90;;;;;;5034383;28;20049;-75
2022/03/26 02:14:51;;;;;;;49.70;21.02;;;3.90;99.90;;;;;;5033999;28;20045;-75
2022/03/26 02:17:17;;;;;;;52.53;21.38;;;3.90;99.90;;;;;;5034542;28;20084;-75
2022/03/26 02:19:56;;;;;;;53.80;22.30;;;3.80;99.90;;;;;;5034041;28;20037;-76
2022/03/26 02:22:23;;;;;;;50.20;22.50;;;3.80;99.90;;;;;;5034331;28;20053;-76
2022/03/26 02:24:49;;;;;;;;;;;3.70;99.90;;;;;;5034917;28;20049;-76
2022/03/26 02:27:15;;;;;;;58.08;23.58;;;3.70;99.90;;;;;;5033958;28;20028;-76
2022/03/26 02:29:40;;;;;;;53.78;23.17;;;3.70;99.90;;;;;;5033808;28;20103;-76
2022/03/26 02:32:07;;;;;;;52.17;22.92;;;3.70;99.90;;;;;;5033863;28;20049;-76
2022/03/26 02:34:33;;;;;;;50.97;21.77;;;3.70;99.90;;;;;;5033790;28;20140;-75
2022/03/26 02:36:59;;;;;;;52.92;23.83;;;3.60;99.90;;;;;;5033808;28;20533;-76
2022/03/26 02:39:25;;;;;;;50.63;23.33;;;3.60;99.90;;;;;;5033719;28;20152;-76
2022/03/26 02:41:51;;;;;;;53.38;23.80;;;3.50;99.90;;;;;;5033770;28;20053;-76
2022/03/26 02:44:18;;;;;;;50.65;23.58;;;3.60;99.90;;;;;;5033766;28;20045;-76
2022/03/26 02:46:45;;;;;;;58.08;24.45;;;3.50;99.90;;;;;;5033707;28;20049;-76
2022/03/26 02:49:12;;;;;;;55.15;23.45;;;3.50;99.90;;;;;;5033683;28;20044;-75
2022/03/26 02:51:38;;;;;;;58.55;24.00;;;3.60;99.90;;;;;;5033743;28;20088;-76
2022/03/26 02:54:04;;;;;;;59.63;25.70;;;3.50;99.90;;;;;;5016800;28;20351;-75
2022/03/26 02:56:29;;;;;;;51.85;24.02;;;3.50;99.90;;;;;;5032621;28;20560;-76
2022/03/26 02:58:55;;;;;;;55.65;24.10;;;3.50;99.90;;;;;;5033644;28;20084;-75
2022/03/26 03:01:23;;;;;;;57.08;24.20;;;3.80;99.90;;;;;;5033564;28;20045;-75
2022/03/26 03:03:49;;;;;;;58.13;24.65;;;3.70;99.90;;;;;;5033506;28;20052;-76
2022/03/26 03:06:15;;;;;;;55.97;24.65;;;3.40;99.90;;;;;;5033587;28;20045;-75
2022/03/26 03:08:40;;;;;;;60.25;24.63;;;3.40;99.90;;;;;;5033526;28;20064;-75
2022/03/26 03:11:08;;;;;;;57.03;25.33;;;3.30;99.90;;;;;;5033414;28;20508;-76
2022/03/26 03:13:34;;;;;;;57.42;25.00;;;3.30;99.90;;;;;;5033350;28;20061;-75
2022/03/26 03:15:59;;;;;;;65.18;27.20;;;3.30;99.90;;;;;;5033470;28;20083;-76
2022/03/26 03:18:25;;;;;;;65.07;27.55;;;3.30;99.90;;;;;;5033396;28;20465;-75
2022/03/26 03:20:51;;;;;;;60.15;26.65;;;3.30;99.90;;;;;;5033300;28;20045;-76
2022/03/26 03:23:16;;;;;;;68.05;27.85;;;3.30;99.90;;;;;;5033365;28;20080;-76
2022/03/26 03:25:42;;;;;;;66.60;27.67;;;3.30;99.90;;;;;;5033278;28;20389;-77
2022/03/26 03:28:08;;;;;;;63.72;26.35;;;3.30;99.90;;;;;;5033146;28;20077;-76
2022/03/26 03:30:33;;;;;;;65.28;27.77;;;3.30;99.90;;;;;;5033384;28;20050;-75
2022/03/26 03:32:59;;;;;;;59.78;28.05;;;3.30;99.90;;;;;;5033245;28;20046;-76
2022/03/26 03:35:25;;;;;;;64.50;26.85;;;3.30;99.90;;;;;;5033253;28;20041;-76
2022/03/26 03:37:51;;;;;;;66.10;27.38;;;3.20;99.90;;;;;;5033210;28;20057;-76
2022/03/26 03:40:17;;;;;;;62.67;26.63;;;3.20;99.90;;;;;;5033187;28;20482;-76
2022/03/26 03:42:43;;;;;;;72.00;26.97;;;3.20;99.90;;;;;;5032877;28;20462;-76
2022/03/26 03:45:10;;;;;;;65.90;27.17;;;3.10;99.90;;;;;;5032896;28;20476;-76
2022/03/26 03:47:37;;;;;;;68.40;27.88;;;3.10;99.90;;;;;;5033038;28;20128;-76
2022/03/26 03:50:04;;;;;;;63.85;28.00;;;3.10;99.90;;;;;;5033133;28;20103;-76
2022/03/26 03:52:30;;;;;;;67.82;27.88;;;3.00;99.90;;;;;;5033088;28;20112;-76
2022/03/26 03:54:55;;;;;;;66.57;27.65;;;3.00;99.90;;;;;;5033078;28;20085;-76
2022/03/26 03:57:21;;;;;;;64.85;28.08;;;3.00;99.90;;;;;;5033059;28;20048;-76
2022/03/26 03:59:47;;;;;;;73.63;29.58;;;3.00;99.90;;;;;;5033270;28;20366;-76
2022/03/26 04:02:13;;;;;;;67.17;28.53;;;3.00;99.90;;;;;;5032952;28;20041;-76
2022/03/26 04:04:40;;;;;;;67.95;28.52;;;3.00;99.90;;;;;;5032867;28;20280;-76
2022/03/26 04:07:07;;;;;;;74.65;30.23;;;2.90;99.90;;;;;;5033237;28;20048;-76
2022/03/26 04:09:33;;;;;;;;;;;2.90;99.90;;;;;;5037008;28;20091;-76
2022/03/26 04:11:59;;;;;;;73.05;29.48;;;2.90;99.90;;;;;;5036398;28;19972;-76
2022/03/26 04:14:24;;;;;;;74.70;29.27;;;2.90;99.90;;;;;;5036516;28;20554;-76
2022/03/26 04:16:50;;;;;;;69.57;29.13;;;2.80;99.90;;;;;;5036395;28;20381;-76
2022/03/26 04:19:18;;;;;;;80.90;31.30;;;2.80;99.90;;;;;;5036309;28;20144;-76
2022/03/26 04:21:44;;;;;;;82.80;32.15;;;2.80;99.90;;;;;;5036344;28;20049;-76
2022/03/26 04:24:09;;;;;;;73.90;31.23;;;2.80;99.90;;;;;;5036244;28;20129;-76
2022/03/26 04:26:35;;;;;;;73.57;29.33;;;2.80;99.90;;;;;;5036457;28;20125;-76
2022/03/26 04:29:01;;;;;;;77.25;30.63;;;2.80;99.90;;;;;;5036094;28;20064;-76
2022/03/26 04:31:27;;;;;;;70.30;29.80;;;2.80;99.90;;;;;;5036197;28;20473;-76
2022/03/26 04:33:53;;;;;;;66.43;29.27;;;2.80;99.90;;;;;;5036142;28;20111;-76
2022/03/26 04:36:20;;;;;;;70.75;29.25;;;3.40;99.90;;;;;;5036138;28;20046;-76
2022/03/26 04:38:46;;;;;;;67.15;28.85;;;2.70;99.90;;;;;;5036078;28;20045;-76
2022/03/26 04:41:11;;;;;;;65.55;27.48;;;2.60;99.90;;;;;;5035883;28;20088;-76
2022/03/26 04:43:37;;;;;;;68.32;29.05;;;2.60;99.90;;;;;;5035905;28;20095;-76
2022/03/26 04:46:03;;;;;;;70.32;27.60;;;2.60;99.90;;;;;;5035946;28;20477;-76
2022/03/26 04:48:29;;;;;;;70.03;27.50;;;2.50;99.90;;;;;;5035841;28;20120;-76
2022/03/26 04:50:54;;;;;;;68.97;27.77;;;2.50;99.90;;;;;;5035780;28;20103;-77
2022/03/26 04:53:20;;;;;;;66.72;27.13;;;2.50;99.90;;;;;;5035720;28;20072;-76
2022/03/26 04:55:45;;;;;;;69.85;28.38;;;2.50;99.90;;;;;;5035541;28;20425;-76
2022/03/26 04:58:11;;;;;;;66.90;28.05;;;2.50;99.90;;;;;;5035729;28;20042;-76
2022/03/26 05:00:36;;;;;;;67.93;29.25;;;2.50;99.90;;;;;;5035485;28;20358;-76
2022/03/26 05:03:02;;;;;;;69.10;28.38;;;2.50;99.90;;;;;;5017892;28;20077;-76
2022/03/26 05:05:28;;;;;;;75.43;29.33;;;2.50;99.90;;;;;;5035549;28;20080;-76
2022/03/26 05:07:55;;;;;;;83.15;29.90;;;2.50;99.90;;;;;;5035567;28;20099;-76
2022/03/26 05:10:29;;;;;;;74.70;29.05;;;2.40;99.90;;;;;;5035321;28;20183;-76
2022/03/26 05:12:56;;;;;;;72.28;28.05;;;2.40;99.90;;;;;;5035449;28;20041;-76
2022/03/26 05:15:23;;;;;;;76.95;29.63;;;2.40;99.90;;;;;;5035320;28;20052;-76
2022/03/26 05:17:50;;;;;;;;;;;2.40;99.90;;;;;;5035758;28;20046;-76
2022/03/26 05:20:16;;;;;;;69.65;27.55;;;2.40;99.90;;;;;;5034213;28;19921;-76
2022/03/26 05:22:45;;;;;;;69.00;28.17;;;2.40;99.90;;;;;;5034816;28;20497;-76
2022/03/26 05:25:11;;;;;;;70.35;28.58;;;2.40;99.90;;;;;;5035100;28;20316;-76
2022/03/26 05:27:37;;;;;;;70.70;28.43;;;2.40;99.90;;;;;;5035176;28;20041;-76
2022/03/26 05:30:05;;;;;;;66.10;26.67;;;2.30;99.90;;;;;;5034178;28;20089;-76
2022/03/26 05:32:31;;;;;;;77.18;27.95;;;2.30;99.90;;;;;;5034053;28;20135;-76
2022/03/26 05:34:56;;;;;;;73.50;29.27;;;2.30;99.90;;;;;;5034159;28;20049;-76
2022/03/26 05:37:22;;;;;;;73.85;30.10;;;2.30;99.90;;;;;;5034045;28;20370;-76
2022/03/26 05:39:47;;;;;;;72.18;28.98;;;2.30;99.90;;;;;;5033908;28;20128;-76
2022/03/26 05:42:14;;;;;;;70.43;28.90;;;2.30;99.90;;;;;;5016431;28;20149;-76
2022/03/26 05:44:39;;;;;;;75.57;28.98;;;2.30;99.90;;;;;;5034500;28;20045;-76
2022/03/26 05:47:06;;;;;;;66.20;28.27;;;2.30;99.90;;;;;;5033928;28;20543;-76
2022/03/26 05:49:31;;;;;;;72.27;28.77;;;2.30;99.90;;;;;;5033882;28;20420;-76
2022/03/26 05:51:57;;;;;;;79.38;29.50;;;2.40;99.90;;;;;;5033732;28;20048;-76
2022/03/26 05:54:22;;;;;;;74.72;28.83;;;2.40;99.90;;;;;;5033788;28;20064;-76
2022/03/26 05:56:54;;;;;;;78.18;29.20;;;2.40;99.90;;;;;;5033629;28;20049;-76
2022/03/26 05:59:21;;;;;;;71.28;29.08;;;2.40;99.90;;;;;;5033930;28;20092;-76
2022/03/26 06:01:47;;;;;;;;;;;2.40;99.90;;;;;;5034069;28;20060;-76
2022/03/26 06:04:13;;;;;;;73.68;29.23;;;2.80;99.90;;;;;;5033707;28;19921;-76
2022/03/26 06:06:38;;;;;;;70.35;27.48;;;2.40;99.90;;;;;;5033206;28;20148;-77
2022/03/26 06:09:04;;;;;;;71.57;26.83;;;2.50;99.90;;;;;;5033575;28;20084;-76
2022/03/26 06:11:29;;;;;;;70.40;28.50;;;2.50;99.90;;;;;;5033379;28;20397;-77
2022/03/26 06:13:55;;;;;;;70.07;27.55;;;2.50;99.90;;;;;;5033440;28;20081;-77
2022/03/26 06:16:21;;;;;;;72.30;28.42;;;2.50;99.90;;;;;;5033256;28;20053;-76
2022/03/26 06:18:47;;;;;;;73.43;29.47;;;2.60;99.90;;;;;;5015913;28;20128;-76
2022/03/26 06:21:13;;;;;;;73.75;29.63;;;2.60;99.90;;;;;;5033070;28;20192;-76
2022/03/26 06:23:38;;;;;;;77.45;30.52;;;2.70;99.90;;;;;;5032949;28;20064;-76
2022/03/26 06:26:04;;;;;;;85.38;31.23;;;2.70;99.90;;;;;;5033243;28;20081;-75
2022/03/26 06:28:29;;;;;;;76.33;28.37;;;2.80;99.90;;;;;;4997234;28;1027112;-75
2022/03/26 06:30:55;;;;;;;81.18;31.55;;;2.80;99.90;;;;;;5033722;28;20048;-75
2022/03/26 06:33:22;;;;;;;79.75;31.38;;;2.90;99.90;;;;;;5034047;28;20051;-75
2022/03/26 06:35:48;;;;;;;83.00;32.35;;;2.90;99.90;;;;;;5016313;28;20131;-76
2022/03/26 06:38:13;;;;;;;85.15;31.38;;;3.00;99.90;;;;;;5033818;28;20446;-76
2022/03/26 06:40:39;;;;;;;78.93;32.28;;;3.10;99.90;;;;;;5033743;28;20045;-76
2022/03/26 06:43:06;;;;;;;83.93;30.47;;;3.20;99.90;;;;;;5033853;28;20052;-76
2022/03/26 06:45:32;;;;;;;;;;;3.30;99.90;;;;;;5034244;28;20095;-77
2022/03/26 06:47:58;;;;;;;89.45;33.45;;;3.40;99.90;;;;;;5033797;28;20336;-76
2022/03/26 06:50:24;;;;;;;94.20;36.85;;;3.50;99.90;;;;;;5033804;28;20477;-76
2022/03/26 06:52:50;;;;;;;93.23;36.10;;;3.60;99.90;;;;;;5033678;28;20160;-76
2022/03/26 06:55:16;;;;;;;98.80;36.35;;;3.80;99.90;;;;;;5033667;28;20045;-75
2022/03/26 06:57:42;;;;;;;98.75;37.58;;;3.90;99.90;;;;;;5033598;28;20056;-76
2022/03/26 07:00:13;;;;;;;94.53;37.03;;;4.10;99.90;;;;;;5033456;28;20180;-76
2022/03/26 07:02:38;;;;;;;99.47;38.45;;;4.30;99.90;;;;;;5033598;28;20128;-76
2022/03/26 07:05:05;;;;;;;118.32;42.63;;;4.50;99.90;;;;;;5033459;28;20080;-76
2022/03/26 07:07:30;;;;;;;108.43;40.22;;;4.70;99.90;;;;;;5033225;28;20054;-76
2022/03/26 07:09:57;;;;;;;107.50;41.35;;;4.90;99.90;;;;;;5033468;28;20037;-76
2022/03/26 07:12:23;;;;;;;110.55;41.75;;;5.10;99.90;;;;;;5033504;28;20068;-77
2022/03/26 07:14:48;;;;;;;111.75;40.85;;;5.30;99.90;;;;;;5033453;28;20558;-75
2022/03/26 07:17:16;;;;;;;109.45;43.38;;;5.50;99.90;;;;;;5033346;28;20128;-76
2022/03/26 07:19:42;;;;;;;103.57;41.25;;;5.70;99.90;;;;;;5033353;28;20077;-76
2022/03/26 07:22:08;;;;;;;109.45;42.63;;;5.90;99.90;;;;;;5033336;28;20073;-77
2022/03/26 07:24:33;;;;;;;106.20;39.80;;;6.10;99.90;;;;;;5033773;28;20082;-78
2022/03/26 07:26:59;;;;;;;106.00;41.38;;;6.30;99.90;;;;;;5033274;28;20041;-76
2022/03/26 07:29:25;;;;;;;106.65;41.63;;;6.50;99.90;;;;;;5033081;28;20137;-77
2022/03/26 07:31:50;;;;;;;107.03;40.00;;;6.70;99.90;;;;;;5033403;28;20572;-77
2022/03/26 07:34:17;;;;;;;96.28;39.15;;;7.00;99.90;;;;;;5033294;28;20053;-75
2022/03/26 07:36:43;;;;;;;92.67;37.60;;;7.20;99.90;;;;;;5033253;28;20546;-78
2022/03/26 07:39:08;;;;;;;109.18;40.13;;;7.40;99.90;;;;;;5033248;28;20280;-77
2022/03/26 07:41:35;;;;;;;103.90;40.92;;;7.60;99.90;;;;;;5016361;28;20113;-77
2022/03/26 07:44:00;;;;;;;102.15;41.22;;;7.80;99.90;;;;;;5036520;28;20057;-78
2022/03/26 07:46:26;;;;;;;94.60;39.00;;;8.00;99.90;;;;;;5036988;28;20056;-77
2022/03/26 07:48:52;;;;;;;93.13;38.75;;;8.20;99.90;;;;;;5037076;28;20037;-77
2022/03/26 07:51:17;;;;;;;86.47;37.13;;;8.40;99.90;;;;;;5036615;28;20084;-79
2022/03/26 07:53:43;;;;;;;90.97;37.95;;;8.60;99.90;;;;;;5036807;28;20061;-76
2022/03/26 07:56:09;;;;;;;87.13;38.15;;;8.80;99.90;;;;;;5036689;28;20114;-77
2022/03/26 07:58:34;;;;;;;87.82;36.40;;;9.00;99.90;;;;;;5037096;28;20041;-79
2022/03/26 08:01:00;;;;;;;79.72;37.13;;;9.20;99.90;;;;;;5019109;28;20041;-77
2022/03/26 08:03:26;;;;;;;86.88;37.35;;;9.40;99.90;;;;;;5036720;28;20385;-76
2022/03/26 08:05:51;;;;;;;83.10;34.95;;;9.60;99.90;;;;;;5036612;28;20045;-79
2022/03/26 08:08:18;;;;;;;72.78;32.88;;;9.70;99.90;;;;;;5037117;28;20541;-76
2022/03/26 08:10:43;;;;;;;77.97;34.40;;;9.90;99.90;;;;;;5036941;28;20128;-78
2022/03/26 08:13:09;;;;;;;74.72;33.33;;;10.10;99.90;;;;;;5036496;28;20129;-74
2022/03/26 08:15:35;;;;;;;79.18;33.75;;;10.30;99.90;;;;;;5036412;28;20050;-76
2022/03/26 08:18:02;;;;;;;66.95;30.65;;;10.50;99.90;;;;;;5036179;28;20115;-76
2022/03/26 08:20:29;;;;;;;66.72;29.50;;;10.70;99.90;;;;;;5035855;28;20095;-76
2022/03/26 08:22:55;;;;;;;65.97;28.80;;;10.90;99.90;;;;;;5036218;28;20052;-75
2022/03/26 08:28:08;;;;;;;62.55;28.13;;;11.20;99.90;;;;;;5036153;28;20049;-74
2022/03/26 08:30:34;;;;;;;72.28;29.52;;;11.40;99.90;;;;;;5036191;28;20053;-75
2022/03/26 08:33:03;;;;;;;70.07;32.70;;;11.50;99.90;;;;;;5018638;28;20041;-73
2022/03/26 08:35:36;;;;;;;60.70;29.65;;;11.60;99.90;;;;;;5035935;28;20465;-75
2022/03/26 08:38:02;;;;;;;67.88;30.23;;;11.80;99.90;;;;;;5035799;28;20100;-80
2022/03/26 08:40:28;;;;;;;67.60;27.77;;;11.90;99.90;;;;;;5035692;28;20052;-76
2022/03/26 08:42:54;;;;;;;69.32;28.60;;;12.00;99.90;;;;;;5036014;28;20045;-76
2022/03/26 08:45:20;;;;;;;62.67;28.37;;;12.10;99.90;;;;;;5035825;28;20103;-76
2022/03/26 08:47:46;;;;;;;65.18;29.08;;;12.20;99.90;;;;;;5035883;28;20284;-75
2022/03/26 08:50:12;;;;;;;67.38;29.83;;;12.30;99.90;;;;;;5035886;28;20042;-75
2022/03/26 08:52:37;;;;;;;63.70;30.10;;;12.40;99.90;;;;;;5036131;28;20439;-74
2022/03/26 08:55:04;;;;;;;57.63;26.13;;;12.60;99.90;;;;;;5035751;28;20049;-77
2022/03/26 08:57:30;;;;;;;52.42;23.98;;;12.60;99.90;;;;;;5035584;28;20199;-77
2022/03/26 08:59:56;;;;;;;58.67;25.85;;;12.70;99.90;;;;;;5035562;28;20124;-77
2022/03/26 09:02:21;;;;;;;47.13;22.80;;;12.90;99.90;;;;;;5035514;28;20177;-76
2022/03/26 09:04:47;;;;;;;50.50;23.38;;;12.90;99.90;;;;;;5035638;28;20072;-76
2022/03/26 09:07:13;;;;;;;49.95;22.02;;;13.00;99.90;;;;;;5035408;28;20045;-76
2022/03/26 09:09:38;;;;;;;53.00;23.98;;;13.10;99.90;;;;;;5035524;28;20469;-74
2022/03/26 09:12:05;;;;;;;50.03;23.83;;;13.20;99.90;;;;;;5033368;28;20048;-77
2022/03/26 09:14:30;;;;;;;49.33;22.25;;;13.30;99.90;;;;;;5035162;28;20064;-76
2022/03/26 09:16:56;;;;;;;45.75;21.67;;;13.50;99.90;;;;;;5017567;28;20485;-76
2022/03/26 09:19:22;;;;;;;45.97;20.77;;;13.60;99.90;;;;;;5017619;28;20088;-76
2022/03/26 09:21:49;;;;;;;42.20;18.15;;;13.70;99.90;;;;;;5034625;28;20053;-76
2022/03/26 09:24:15;;;;;;;;;;;13.80;99.90;;;;;;5035419;28;20072;-76
2022/03/26 09:26:42;;;;;;;43.00;17.33;;;13.90;99.90;;;;;;5034956;28;20007;-76
2022/03/26 09:29:07;;;;;;;38.77;17.17;;;13.90;99.90;;;;;;5034752;28;20508;-77
2022/03/26 09:31:33;;;;;;;34.40;16.88;;;13.90;99.90;;;;;;5017081;28;20284;-76
2022/03/26 09:33:58;;;;;;;33.88;17.33;;;14.10;99.90;;;;;;5017381;28;20103;-78
2022/03/26 09:36:24;;;;;;;33.67;14.77;;;14.20;99.90;;;;;;5034753;28;20072;-78
2022/03/26 09:38:50;;;;;;;31.48;13.77;;;14.20;99.90;;;;;;5017211;28;20045;-77
2022/03/26 09:41:16;;;;;;;28.33;13.98;;;14.30;99.90;;;;;;5034577;28;20377;-78
2022/03/26 09:43:42;;;;;;;32.10;13.48;;;14.50;99.90;;;;;;5034668;28;20091;-77
2022/03/26 09:46:08;;;;;;;27.20;14.02;;;14.60;99.90;;;;;;5001012;28;20037;-77
2022/03/26 09:48:34;;;;;;;28.92;14.60;;;14.70;99.90;;;;;;5017201;28;20072;-78
2022/03/26 09:51:02;;;;;;;31.73;14.95;;;14.70;99.90;;;;;;5034494;28;20049;-77
2022/03/26 09:53:28;;;;;;;36.17;16.17;;;14.80;99.90;;;;;;5034008;28;20045;-78
2022/03/26 09:55:55;;;;;;;28.60;15.10;;;14.80;99.90;;;;;;5033678;28;20045;-77
2022/03/26 09:58:20;;;;;;;32.40;17.85;;;14.80;99.90;;;;;;5016878;28;20386;-77
2022/03/26 10:00:47;;;;;;;32.10;16.20;;;14.80;99.90;;;;;;5016617;28;20049;-78
2022/03/26 10:03:13;;;;;;;32.10;17.30;;;15.00;99.90;;;;;;5016229;28;20041;-77
2022/03/26 10:05:38;;;;;;;35.27;17.13;;;15.00;99.90;;;;;;4999996;28;20057;-78
2022/03/26 10:08:34;;;;;;;28.92;15.82;;;15.20;99.90;;;;;;5000514;28;20053;-77
2022/03/26 10:11:00;;;;;;;30.50;16.40;;;15.20;99.90;;;;;;5014983;28;20175;-77
2022/03/26 10:13:38;;;;;;;40.67;19.20;;;15.30;99.90;;;;;;5016284;28;20382;-77
2022/03/26 10:16:07;;;;;;;;;;;15.40;99.90;;;;;;5034638;28;20280;-77
2022/03/26 10:18:39;;;;;;;29.40;14.90;;;15.50;99.90;;;;;;5033984;28;19921;-77
2022/03/26 10:21:23;;;;;;;32.58;14.13;;;15.60;99.90;;;;;;5015934;28;20037;-76
2022/03/26 10:23:51;;;;;;;25.08;14.35;;;15.80;99.90;;;;;;5033772;28;20129;-77
2022/03/26 10:26:19;;;;;;;25.58;14.60;;;15.80;99.90;;;;;;5033833;28;20045;-76
2022/03/26 10:28:53;;;;;;;23.55;13.70;;;15.90;99.90;;;;;;5034080;28;20064;-76
2022/03/26 10:34:16;;;;;;;20.42;12.70;;;16.10;99.90;;;;;;5033264;28;20053;-77
2022/03/26 10:36:45;;;;;;;18.17;10.82;;;16.20;99.90;;;;;;5033599;28;20095;-79
2022/03/26 10:39:20;;;;;;;24.45;14.82;;;16.20;99.90;;;;;;5034151;28;20099;-76
2022/03/26 10:41:47;;;;;;;20.83;12.35;;;16.30;99.90;;;;;;5034204;28;20442;-76
2022/03/26 10:44:17;;;;;;;;;;;16.30;99.90;;;;;;5034198;28;20477;-77
2022/03/26 10:46:44;;;;;;;20.35;11.95;;;16.30;99.90;;;;;;5033809;28;19921;-78
2022/03/26 10:49:10;;;;;;;22.90;12.25;;;16.30;99.90;;;;;;5033728;28;20504;-77
2022/03/26 10:51:40;;;;;;;23.20;11.80;;;16.40;99.90;;;;;;5033738;28;20049;-77
2022/03/26 10:54:11;;;;;;;18.52;8.85;;;16.40;99.90;;;;;;5033980;28;20041;-77
2022/03/26 10:56:37;;;;;;;14.48;8.52;;;16.40;99.90;;;;;;5033821;28;20046;-77
2022/03/26 10:59:03;;;;;;;12.90;8.30;;;16.50;99.90;;;;;;5033533;28;20128;-77
2022/03/26 11:01:29;;;;;;;14.20;9.00;;;16.60;99.90;;;;;;5015934;28;20120;-78
2022/03/26 11:03:54;;;;;;;15.40;9.00;;;16.60;99.90;;;;;;5033579;28;20067;-76
2022/03/26 11:06:27;;;;;;;16.48;9.40;;;16.70;99.90;;;;;;5033592;28;20069;-77
2022/03/26 11:08:59;;;;;;;14.60;10.15;;;16.80;99.90;;;;;;5032410;28;20088;-76
2022/03/26 11:11:27;;;;;;;15.13;9.60;;;16.80;99.90;;;;;;5033518;28;20481;-77
2022/03/26 11:14:00;;;;;;;16.25;8.93;;;16.80;99.90;;;;;;5033442;28;20107;-77
2022/03/26 11:16:28;;;;;;;14.68;9.20;;;16.80;99.90;;;;;;5033955;28;20132;-76
2022/03/26 11:19:09;;;;;;;15.07;9.73;;;16.80;99.90;;;;;;5036527;28;20049;-76
2022/03/26 11:21:45;;;;;;;11.73;8.48;;;16.80;99.90;;;;;;5037497;28;20041;-76
2022/03/26 11:24:43;;;;;;;15.80;8.35;;;17.00;99.90;;;;;;5037430;28;20053;-77
2022/03/26 11:27:29;;;;;;;10.40;6.90;;;17.00;99.90;;;;;;5037363;28;20049;-77
2022/03/26 11:30:11;;;;;;;14.32;8.10;;;17.20;99.90;;;;;;5017757;28;20112;-79
2022/03/26 11:32:43;;;;;;;12.93;7.40;;;17.40;99.90;;;;;;5017283;28;20508;-77
2022/03/26 11:35:14;;;;;;;9.70;7.13;;;17.40;99.90;;;;;;5017414;28;20060;-77
2022/03/26 11:37:55;;;;;;;17.45;8.57;;;17.40;99.90;;;;;;5016775;28;20050;-76
2022/03/26 11:40:42;;;;;;;13.40;8.73;;;17.30;99.90;;;;;;5016839;28;20038;-75
2022/03/26 11:43:08;;;;;;;13.88;8.93;;;17.40;99.90;;;;;;5017264;28;20056;-78
2022/03/26 11:51:22;;;;;;;13.57;8.52;;;17.30;99.70;;;;;;5015335;28;20128;-75
2022/03/26 11:53:49;;;;;;;11.60;8.55;;;17.40;99.90;;;;;;5016199;28;20048;-76
2022/03/26 11:56:23;;;;;;;13.52;8.43;;;17.30;99.50;;;;;;5016628;28;20532;-76
2022/03/26 11:59:15;;;;;;;13.63;8.82;;;17.40;99.90;;;;;;5016602;28;20052;-76
2022/03/26 12:01:45;;;;;;;15.27;8.50;;;17.40;99.90;;;;;;5016577;28;20147;-76
2022/03/26 12:04:12;;;;;;;12.80;8.35;;;17.50;99.90;;;;;;5016612;28;20081;-76
2022/03/26 12:06:55;;;;;;;13.70;8.38;;;17.60;99.90;;;;;;5016893;28;20050;-76
2022/03/26 12:09:39;;;;;;;14.57;8.55;;;17.60;99.60;;;;;;5016827;28;20045;-76
2022/03/26 12:12:05;;;;;;;13.35;9.15;;;17.80;99.90;;;;;;5016964;28;20068;-76
2022/03/26 12:14:31;;;;;;;14.77;9.23;;;17.80;99.70;;;;;;5016652;28;20493;-76
2022/03/26 12:16:57;;;;;;;14.43;8.77;;;17.80;99.90;;;;;;5015471;28;20049;-76
2022/03/26 12:19:41;;;;;;;13.07;7.00;;;17.90;99.60;;;;;;5016660;28;20056;-76
2022/03/26 12:22:27;;;;;;;16.45;8.75;;;17.90;99.60;;;;;;5016983;28;20054;-75
2022/03/26 12:24:55;;;;;;;13.32;8.57;;;17.90;99.80;;;;;;5016653;28;20460;-76
2022/03/26 12:27:22;;;;;;;13.60;8.07;;;17.90;99.20;;;;;;5016348;28;20045;-76
2022/03/26 12:29:49;;;;;;;13.48;8.05;;;17.80;98.60;;;;;;5016399;28;20058;-76
2022/03/26 12:32:17;;;;;;;14.38;7.40;;;18.00;98.70;;;;;;5016439;28;20046;-76
2022/03/26 12:34:56;;;;;;;12.27;7.45;;;18.00;98.80;;;;;;5016546;28;20049;-76
2022/03/26 12:37:23;;;;;;;11.63;6.85;;;17.90;98.90;;;;;;5016295;28;20057;-76
2022/03/26 12:39:49;;;;;;;11.57;7.88;;;17.90;99.30;;;;;;5015929;28;20049;-75
2022/03/26 12:42:15;;;;;;;13.20;7.63;;;18.00;98.90;;;;;;5016259;28;20041;-75
2022/03/26 12:44:41;;;;;;;11.60;8.00;;;18.00;98.90;;;;;;5016195;28;20038;-76
2022/03/26 12:47:06;;;;;;;13.47;7.67;;;18.10;98.50;;;;;;5016223;28;20128;-75