Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/05 00:00:42;;;;;;;17.05;11.23;;;5.10;64.00;;;;;;5081134;28;20230;-63
2023/04/05 00:03:12;;;;;;;14.23;10.05;;;5.10;64.10;;;;;;5082139;28;20281;-63
2023/04/05 00:05:48;;;;;;;16.38;11.02;;;5.10;64.10;;;;;;5083778;28;20211;-64
2023/04/05 00:08:25;;;;;;;15.23;9.85;;;5.00;64.10;;;;;;5084560;28;20204;-63
2023/04/05 00:11:04;;;;;;;14.02;9.85;;;5.00;64.30;;;;;;5079851;28;20203;-63
2023/04/05 00:13:43;;;;;;;14.52;9.35;;;5.00;64.30;;;;;;5082154;28;20278;-63
2023/04/05 00:16:20;;;;;;;14.40;9.60;;;4.90;64.30;;;;;;5082684;28;20264;-63
2023/04/05 00:19:09;;;;;;;18.83;11.00;;;4.90;64.40;;;;;;5080082;28;20207;-63
2023/04/05 00:21:45;;;;;;;18.58;11.65;;;4.90;64.50;;;;;;5083144;28;20230;-63
2023/04/05 00:24:19;;;;;;;16.55;10.65;;;4.90;64.60;;;;;;5080950;28;20276;-63
2023/04/05 00:26:58;;;;;;;14.57;9.52;;;4.90;64.50;;;;;;5078969;28;20194;-63
2023/04/05 00:29:35;;;;;;;14.73;10.52;;;4.90;64.60;;;;;;5068809;28;20211;-63
2023/04/05 00:32:08;;;;;;;14.73;10.30;;;4.90;64.60;;;;;;5073850;28;20397;-65
2023/04/05 00:34:44;;;;;;;16.90;9.65;;;4.90;64.60;;;;;;5078125;28;21007;-62
2023/04/05 00:37:21;;;;;;;14.35;10.05;;;4.80;64.60;;;;;;5061724;28;20220;-62
2023/04/05 00:40:02;;;;;;;14.55;9.27;;;4.80;64.70;;;;;;5078527;28;20195;-62
2023/04/05 00:42:38;;;;;;;15.27;9.13;;;4.80;64.80;;;;;;5077836;28;20196;-62
2023/04/05 00:45:11;;;;;;;13.27;9.93;;;4.70;64.90;;;;;;5060872;28;20214;-62
2023/04/05 00:47:41;;;;;;;16.15;9.98;;;4.70;64.90;;;;;;5079910;28;20632;-62
2023/04/05 00:50:15;;;;;;;16.88;10.68;;;4.70;64.90;;;;;;5065937;28;20306;-62
2023/04/05 00:52:57;;;;;;;13.45;10.10;;;4.70;64.90;;;;;;5063653;28;20535;-63
2023/04/05 00:55:37;;;;;;;14.18;9.45;;;4.60;64.90;;;;;;5079577;28;20218;-64
2023/04/05 00:58:12;;;;;;;15.05;10.40;;;4.60;65.10;;;;;;5061193;28;20215;-63
2023/04/05 01:00:50;;;;;;;13.52;9.10;;;4.60;65.20;;;;;;5080420;28;20249;-63
2023/04/05 01:03:26;;;;;;;12.57;9.35;;;4.60;65.20;;;;;;5062419;28;20657;-63
2023/04/05 01:06:15;;;;;;;12.63;8.82;;;4.50;65.20;;;;;;5080586;28;20211;-63
2023/04/05 01:09:06;;;;;;;17.65;10.15;;;4.50;65.20;;;;;;5079089;28;20205;-63
2023/04/05 01:11:43;;;;;;;14.48;9.98;;;4.50;65.20;;;;;;5076163;28;20205;-63
2023/04/05 01:14:21;;;;;;;15.10;9.77;;;4.50;65.20;;;;;;5080978;28;20643;-63
2023/04/05 01:16:56;;;;;;;14.93;9.32;;;4.40;65.20;;;;;;5063156;28;20298;-63
2023/04/05 01:19:30;;;;;;;14.45;9.50;;;4.40;65.20;;;;;;5062999;28;20237;-63
2023/04/05 01:22:31;;;;;;;17.77;9.02;;;4.40;65.20;;;;;;5075190;28;20203;-63
2023/04/05 01:25:45;;;;;;;11.00;8.70;;;4.30;65.30;;;;;;5080730;28;20502;-63
2023/04/05 01:28:52;;;;;;;18.05;10.88;;;4.30;65.20;;;;;;5074714;28;20426;-63
2023/04/05 01:31:40;;;;;;;13.68;9.75;;;4.20;65.20;;;;;;5078473;28;20342;-63
2023/04/05 01:34:29;;;;;;;14.23;9.70;;;4.20;65.30;;;;;;5080944;28;20230;-63
2023/04/05 01:37:05;;;;;;;11.93;8.43;;;4.10;65.30;;;;;;5083553;28;20209;-63
2023/04/05 01:39:38;;;;;;;12.48;8.80;;;4.10;65.40;;;;;;5080470;28;20211;-63
2023/04/05 01:42:11;;;;;;;12.65;9.45;;;4.10;65.40;;;;;;5069754;28;20195;-63
2023/04/05 01:44:44;;;;;;;12.27;9.18;;;4.10;65.30;;;;;;5077143;28;20296;-63
2023/04/05 01:47:19;;;;;;;16.63;9.13;;;4.10;65.30;;;;;;5072694;28;20195;-65
2023/04/05 01:49:49;;;;;;;12.95;8.90;;;4.00;65.40;;;;;;5064886;28;20206;-63
2023/04/05 01:52:26;;;;;;;16.20;8.57;;;4.00;65.40;;;;;;5061813;28;20211;-64
2023/04/05 01:54:59;;;;;;;15.20;8.32;;;4.00;65.30;;;;;;5062782;28;20207;-64
2023/04/05 01:57:33;;;;;;;10.98;8.48;;;4.00;65.30;;;;;;5081295;28;20254;-64
2023/04/05 02:00:09;;;;;;;14.65;10.45;;;3.90;65.40;;;;;;5079918;28;20211;-63
2023/04/05 02:03:01;;;;;;;15.05;9.55;;;3.90;65.40;;;;;;5078704;28;20219;-63
2023/04/05 02:05:40;;;;;;;14.75;9.60;;;3.80;65.40;;;;;;5065010;28;20564;-63
2023/04/05 02:08:13;;;;;;;12.40;9.10;;;3.80;65.50;;;;;;5081792;28;20214;-63
2023/04/05 02:10:46;;;;;;;12.77;9.52;;;3.80;65.50;;;;;;5061591;28;20207;-63
2023/04/05 02:13:20;;;;;;;14.23;9.98;;;3.80;65.50;;;;;;5067381;28;20218;-63
2023/04/05 02:15:54;;;;;;;11.60;9.43;;;3.80;65.40;;;;;;5078694;28;20878;-64
2023/04/05 02:18:49;;;;;;;15.32;9.40;;;3.70;65.40;;;;;;5060996;28;20234;-64
2023/04/05 02:21:21;;;;;;;14.18;9.32;;;3.70;65.30;;;;;;5079960;28;20210;-63
2023/04/05 02:23:53;;;;;;;12.45;9.02;;;3.60;65.40;;;;;;5082815;28;20196;-63
2023/04/05 02:26:26;;;;;;;14.32;9.98;;;3.60;65.20;;;;;;5083604;28;20275;-63
2023/04/05 02:28:56;;;;;;;15.40;9.57;;;3.50;65.30;;;;;;5084225;28;20208;-63
2023/04/05 02:31:26;;;;;;;13.13;10.02;;;3.50;65.40;;;;;;5078606;28;20686;-63
2023/04/05 02:34:08;;;;;;;20.63;13.57;;;3.50;65.40;;;;;;5070254;28;20204;-63
2023/04/05 02:36:44;;;;;;;19.65;11.90;;;3.50;65.40;;;;;;5066427;28;20626;-63
2023/04/05 02:39:22;;;;;;;13.48;10.23;;;3.40;65.30;;;;;;5080455;28;20219;-64
2023/04/05 02:41:55;;;;;;;21.13;14.02;;;3.40;65.30;;;;;;5085736;28;20205;-64
2023/04/05 02:44:28;;;;;;;23.27;15.35;;;3.30;65.40;;;;;;5071138;28;20646;-64
2023/04/05 02:47:02;;;;;;;18.88;12.90;;;3.30;65.40;;;;;;5081093;28;20526;-63
2023/04/05 02:49:46;;;;;;;19.45;11.40;;;3.30;65.70;;;;;;5065694;28;20199;-63
2023/04/05 02:52:20;;;;;;;19.13;12.50;;;3.30;65.70;;;;;;5084343;28;20208;-64
2023/04/05 02:54:52;;;;;;;17.10;11.10;;;3.30;65.70;;;;;;5067100;28;20222;-63
2023/04/05 02:57:35;;;;;;;13.25;10.18;;;3.40;65.70;;;;;;5065386;28;20202;-63
2023/04/05 03:00:22;;;;;;;16.40;12.30;;;3.40;65.60;;;;;;5087135;28;20211;-64
2023/04/05 03:06:00;;;;;;;14.48;10.30;;;3.40;65.70;;;;;;5081515;28;20210;-63
2023/04/05 03:08:45;;;;;;;16.02;10.18;;;3.40;65.70;;;;;;5026853;28;20231;-63
2023/04/05 03:11:25;;;;;;;15.32;11.70;;;3.40;65.70;;;;;;5082174;28;20292;-63
2023/04/05 03:14:01;;;;;;;14.85;10.18;;;3.30;65.60;;;;;;5086083;28;20543;-63
2023/04/05 03:16:46;;;;;;;14.52;10.38;;;3.30;65.60;;;;;;5083353;28;20414;-63
2023/04/05 03:22:33;;;;;;;14.15;9.48;;;3.20;65.80;;;;;;5079049;28;20287;-64
2023/04/05 03:25:15;;;;;;;13.27;9.80;;;3.20;65.70;;;;;;5081245;28;20661;-63
2023/04/05 03:27:58;;;;;;;18.27;11.80;;;3.20;65.50;;;;;;5083088;28;20206;-63
2023/04/05 03:30:40;;;;;;;14.40;10.90;;;3.10;65.70;;;;;;5068892;28;20235;-63
2023/04/05 03:33:19;;;;;;;14.23;9.48;;;3.10;65.70;;;;;;5082154;28;20290;-63
2023/04/05 03:35:57;;;;;;;15.05;10.13;;;3.10;65.70;;;;;;5082262;28;20217;-63
2023/04/05 03:38:42;;;;;;;16.65;10.77;;;3.10;65.70;;;;;;5083698;28;20226;-64
2023/04/05 03:41:20;;;;;;;16.60;11.10;;;3.00;65.80;;;;;;5063803;28;20429;-63
2023/04/05 03:43:51;;;;;;;15.18;10.75;;;3.00;65.80;;;;;;5083271;28;20206;-64
2023/04/05 03:46:32;;;;;;;15.40;11.23;;;3.00;65.80;;;;;;5069393;28;20203;-63
2023/04/05 03:49:06;;;;;;;15.00;9.98;;;3.00;65.80;;;;;;5065630;28;20257;-63
2023/04/05 03:51:39;;;;;;;16.20;10.18;;;3.00;65.90;;;;;;5079773;28;20235;-63
2023/04/05 03:54:24;;;;;;;18.23;11.45;;;3.00;65.90;;;;;;5080963;28;20202;-63
2023/04/05 03:56:59;;;;;;;15.73;11.30;;;3.00;65.90;;;;;;5081971;28;20207;-63
2023/04/05 03:59:31;;;;;;;19.30;12.00;;;2.90;65.80;;;;;;5070128;28;20207;-63
2023/04/05 04:02:11;;;;;;;13.75;10.55;;;2.80;65.70;;;;;;5078407;28;20230;-63
2023/04/05 04:04:46;;;;;;;22.63;12.85;;;2.80;65.60;;;;;;5084439;28;20202;-63
2023/04/05 04:07:17;;;;;;;19.65;13.85;;;2.70;65.70;;;;;;5066824;28;20215;-63
2023/04/05 04:09:56;;;;;;;20.67;14.63;;;2.70;65.70;;;;;;5076472;28;20309;-63
2023/04/05 04:12:29;;;;;;;34.05;20.70;;;2.60;65.70;;;;;;5068878;28;20616;-63
2023/04/05 04:15:03;;;;;;;24.55;13.75;;;2.60;65.70;;;;;;5077511;28;20232;-63
2023/04/05 04:17:46;;;;;;;18.20;13.80;;;2.60;66.00;;;;;;5083986;28;20214;-63
2023/04/05 04:20:23;;;;;;;17.92;12.00;;;2.60;66.10;;;;;;5083226;28;20221;-63
2023/04/05 04:23:14;;;;;;;16.23;11.07;;;2.60;66.20;;;;;;5078066;28;20251;-63
2023/04/05 04:26:41;;;;;;;17.95;11.98;;;2.60;66.20;;;;;;5036531;28;20237;-63
2023/04/05 04:29:55;;;;;;;17.20;10.93;;;2.70;66.20;;;;;;5037928;28;20235;-63
2023/04/05 04:33:02;;;;;;;17.25;10.48;;;2.70;66.20;;;;;;5027133;28;20243;-63
2023/04/05 04:36:12;;;;;;;15.80;11.38;;;2.70;66.20;;;;;;5021062;28;20201;-63
2023/04/05 04:39:13;;;;;;;15.55;10.60;;;2.70;66.00;;;;;;5035257;28;20226;-63
2023/04/05 04:42:18;;;;;;;15.65;10.80;;;2.70;66.00;;;;;;5074448;28;20940;-63
2023/04/05 04:45:17;;;;;;;22.00;10.40;;;2.70;66.00;;;;;;5083134;28;20298;-63
2023/04/05 04:48:16;;;;;;;15.55;10.00;;;2.70;66.10;;;;;;5069366;28;20230;-63
2023/04/05 04:51:06;;;;;;;17.40;10.20;;;2.70;66.10;;;;;;5080009;28;20282;-63
2023/04/05 04:53:39;;;;;;;16.92;11.32;;;2.70;66.10;;;;;;5083801;28;20268;-63
2023/04/05 04:56:11;;;;;;;22.90;9.60;;;2.60;66.10;;;;;;5080549;28;20198;-63
2023/04/05 04:58:48;;;;;;;14.07;10.68;;;2.60;66.10;;;;;;5080587;28;20215;-63
2023/04/05 05:01:25;;;;;;;15.07;11.18;;;2.60;66.10;;;;;;5084138;28;20625;-64
2023/04/05 05:04:12;;;;;;;12.23;9.25;;;2.60;66.10;;;;;;5062444;28;20203;-64
2023/04/05 05:06:46;;;;;;;14.98;10.35;;;2.60;66.10;;;;;;5070163;28;20581;-63
2023/04/05 05:09:20;;;;;;;16.55;10.48;;;2.50;66.20;;;;;;5082998;28;20252;-63
2023/04/05 05:12:07;;;;;;;14.07;10.27;;;2.60;66.20;;;;;;5079776;28;20206;-63
2023/04/05 05:14:47;;;;;;;13.63;9.75;;;2.60;66.20;;;;;;5084478;28;20214;-63
2023/04/05 05:17:33;;;;;;;19.85;10.70;;;2.60;66.20;;;;;;5079294;28;20217;-63
2023/04/05 05:20:09;;;;;;;14.23;9.85;;;2.60;66.20;;;;;;5081600;28;20235;-63
2023/04/05 05:22:50;;;;;;;23.42;16.33;;;2.60;66.40;;;;;;5070241;28;20906;-64
2023/04/05 05:25:23;;;;;;;29.55;19.20;;;3.00;67.50;;;;;;5062789;28;20199;-63
2023/04/05 05:27:57;;;;;;;49.90;28.33;;;3.20;66.50;;;;;;5078894;28;20206;-63
2023/04/05 05:30:36;;;;;;;39.92;24.10;;;3.10;65.80;;;;;;5081168;28;20814;-64
2023/04/05 05:33:09;;;;;;;33.08;20.63;;;3.00;65.70;;;;;;5078893;28;20225;-63
2023/04/05 05:35:50;;;;;;;26.65;18.50;;;2.90;65.60;;;;;;5079445;28;20219;-63
2023/04/05 05:38:30;;;;;;;33.25;18.20;;;2.70;65.70;;;;;;5077994;28;20527;-63
2023/04/05 05:41:03;;;;;;;43.95;23.15;;;2.70;65.80;;;;;;5078638;28;20722;-63
2023/04/05 05:43:43;;;;;;;34.47;17.00;;;2.60;66.00;;;;;;5078182;28;20728;-64
2023/04/05 05:46:24;;;;;;;21.70;13.82;;;2.50;66.10;;;;;;5079609;28;20206;-63
2023/04/05 05:48:57;;;;;;;22.77;15.52;;;2.40;66.20;;;;;;5079268;28;20202;-64
2023/04/05 05:51:32;;;;;;;22.10;16.25;;;2.30;66.30;;;;;;5079249;28;20210;-64
2023/04/05 05:54:06;;;;;;;24.92;15.93;;;2.40;66.50;;;;;;5079664;28;20248;-63
2023/04/05 05:56:37;;;;;;;24.33;16.30;;;2.40;66.60;;;;;;5080418;28;20233;-63
2023/04/05 05:59:12;;;;;;;20.52;13.95;;;2.40;66.70;;;;;;5086644;28;20210;-63
2023/04/05 06:01:51;;;;;;;22.65;15.50;;;2.40;66.80;;;;;;5082996;28;20276;-63
2023/04/05 06:04:33;;;;;;;27.50;17.55;;;2.40;66.80;;;;;;5082796;28;20222;-63
2023/04/05 06:07:06;;;;;;;23.40;17.13;;;2.40;66.90;;;;;;5081894;28;20276;-63
2023/04/05 06:09:44;;;;;;;22.92;18.38;;;2.50;67.00;;;;;;5082671;28;20610;-63
2023/04/05 06:12:17;;;;;;;26.80;19.85;;;2.60;67.20;;;;;;5082143;28;20202;-63
2023/04/05 06:14:48;;;;;;;26.17;19.42;;;2.60;67.20;;;;;;5085863;28;20212;-63
2023/04/05 06:17:22;;;;;;;29.50;21.35;;;2.70;67.20;;;;;;5085103;28;20250;-63
2023/04/05 06:20:00;;;;;;;33.95;22.50;;;2.80;67.30;;;;;;5082259;28;20268;-64
2023/04/05 06:22:39;;;;;;;34.30;22.05;;;2.80;67.30;;;;;;5082249;28;20265;-64
2023/04/05 06:25:14;;;;;;;28.40;21.08;;;2.90;67.30;;;;;;5081585;28;20213;-64
2023/04/05 06:27:54;;;;;;;29.13;21.95;;;3.00;67.20;;;;;;5083810;28;20306;-64
2023/04/05 06:30:25;;;;;;;27.55;19.23;;;3.00;67.30;;;;;;5082571;28;20195;-64
2023/04/05 06:33:10;;;;;;;27.25;17.35;;;3.00;67.40;;;;;;5080910;28;20639;-64
2023/04/05 06:35:41;;;;;;;17.23;14.45;;;3.10;67.50;;;;;;5086008;28;20211;-63
2023/04/05 06:38:20;;;;;;;19.35;13.88;;;3.20;67.50;;;;;;5082879;28;20223;-62
2023/04/05 06:40:50;;;;;;;19.10;12.75;;;3.20;67.50;;;;;;5081886;28;20288;-62
2023/04/05 06:43:29;;;;;;;13.90;9.80;;;3.30;67.60;;;;;;5081202;28;20202;-64
2023/04/05 06:46:07;;;;;;;18.33;12.02;;;3.30;67.60;;;;;;5071585;28;20578;-61
2023/04/05 06:48:46;;;;;;;23.75;11.45;;;3.40;67.60;;;;;;5084823;28;20207;-64
2023/04/05 06:51:25;;;;;;;16.63;11.25;;;3.50;67.60;;;;;;5081105;28;20210;-63
2023/04/05 06:54:02;;;;;;;13.70;9.60;;;3.50;67.50;;;;;;5080985;28;20207;-64
2023/04/05 06:56:36;;;;;;;13.75;9.77;;;3.60;67.50;;;;;;5065160;28;20346;-64
2023/04/05 06:59:09;;;;;;;24.55;8.70;;;3.60;67.40;;;;;;5082364;28;20218;-62
2023/04/05 07:01:44;;;;;;;19.95;10.23;;;3.50;67.30;;;;;;5082705;28;20242;-64
2023/04/05 07:04:17;;;;;;;17.30;10.18;;;3.50;67.20;;;;;;5082587;28;20282;-63
2023/04/05 07:06:57;;;;;;;18.88;10.80;;;3.50;67.10;;;;;;5082040;28;20211;-64
2023/04/05 07:09:31;;;;;;;21.75;11.15;;;3.40;67.10;;;;;;5079963;28;20533;-62
2023/04/05 07:12:09;;;;;;;17.98;10.32;;;3.40;67.20;;;;;;5080974;28;20696;-62
2023/04/05 07:14:43;;;;;;;32.78;16.95;;;3.40;67.20;;;;;;5082098;28;20195;-64
2023/04/05 07:17:17;;;;;;;15.50;10.40;;;3.40;67.10;;;;;;5081674;28;20232;-64
2023/04/05 07:20:08;;;;;;;17.10;10.25;;;3.50;67.10;;;;;;5079665;28;20203;-64
2023/04/05 07:22:44;;;;;;;13.45;8.93;;;3.50;67.20;;;;;;5077725;28;20699;-64
2023/04/05 07:25:26;;;;;;;23.25;11.55;;;3.50;67.20;;;;;;5077313;28;20202;-62
2023/04/05 07:28:04;;;;;;;28.88;13.02;;;3.50;67.20;;;;;;5080337;28;20634;-64
2023/04/05 07:33:31;;;;;;;21.02;10.02;;;3.60;67.30;;;;;;5080475;28;20207;-64
2023/04/05 07:36:10;;;;;;;15.85;9.35;;;3.70;67.30;;;;;;5080796;28;20202;-63
2023/04/05 07:38:43;;;;;;;15.30;10.05;;;3.70;67.30;;;;;;5081158;28;20272;-63
2023/04/05 07:41:15;;;;;;;17.05;9.32;;;3.70;67.10;;;;;;5075750;28;20234;-63
2023/04/05 07:43:50;;;;;;;16.58;8.40;;;3.80;67.00;;;;;;5080777;28;20206;-63
2023/04/05 07:46:22;;;;;;;13.65;8.45;;;3.80;66.80;;;;;;5079495;28;20416;-63
2023/04/05 07:48:57;;;;;;;19.83;9.65;;;3.80;66.90;;;;;;5080846;28;20230;-63
2023/04/05 07:51:48;;;;;;;13.73;7.90;;;3.90;67.00;;;;;;5080771;28;20203;-65
2023/04/05 07:54:20;;;;;;;15.10;8.50;;;4.10;66.90;;;;;;5081127;28;20209;-65
2023/04/05 07:56:54;;;;;;;15.32;9.15;;;4.20;66.90;;;;;;5076561;28;20207;-63
2023/04/05 07:59:28;;;;;;;14.52;8.38;;;4.20;66.70;;;;;;5081144;28;20206;-62
2023/04/05 08:02:03;;;;;;;12.98;7.68;;;4.30;66.60;;;;;;5077135;28;20266;-63
2023/04/05 08:04:51;;;;;;;12.55;6.80;;;4.30;66.60;;;;;;5080935;28;20208;-62
2023/04/05 08:07:32;;;;;;;14.15;8.07;;;4.40;66.40;;;;;;5078077;28;20639;-63
2023/04/05 08:10:10;;;;;;;10.82;7.22;;;4.40;66.30;;;;;;5079639;28;20291;-62
2023/04/05 08:12:49;;;;;;;13.90;7.18;;;4.50;66.30;;;;;;5069223;28;20207;-63
2023/04/05 08:15:22;;;;;;;13.18;8.05;;;4.60;66.40;;;;;;5080427;28;20647;-63
2023/04/05 08:17:55;;;;;;;13.95;8.05;;;4.70;66.30;;;;;;5081093;28;20295;-62
2023/04/05 08:20:28;;;;;;;12.50;7.22;;;4.70;66.20;;;;;;5081397;28;20194;-62
2023/04/05 08:23:07;;;;;;;12.35;7.20;;;4.80;66.20;;;;;;5078173;28;20639;-63
2023/04/05 08:25:48;;;;;;;14.15;7.43;;;4.90;66.00;;;;;;5078854;28;20200;-63
2023/04/05 08:28:28;;;;;;;10.77;6.80;;;4.90;66.00;;;;;;5078168;28;20200;-63
2023/04/05 08:31:03;;;;;;;17.80;6.85;;;5.00;65.80;;;;;;5081557;28;20231;-63
2023/04/05 08:33:34;;;;;;;15.75;6.88;;;5.10;65.80;;;;;;5084268;28;20219;-63
2023/04/05 08:36:09;;;;;;;19.63;6.90;;;5.20;65.70;;;;;;5082017;28;20211;-63
2023/04/05 08:38:45;;;;;;;9.85;7.75;;;5.20;65.60;;;;;;5079167;28;20672;-64
2023/04/05 08:41:21;;;;;;;11.95;7.63;;;5.20;65.40;;;;;;5075837;28;20238;-63
2023/04/05 08:43:58;;;;;;;10.73;7.00;;;5.20;65.30;;;;;;5079756;28;20525;-63
2023/04/05 08:46:31;;;;;;;10.75;6.32;;;5.30;65.20;;;;;;5082042;28;20214;-63
2023/04/05 08:49:06;;;;;;;11.23;7.30;;;5.30;65.20;;;;;;5078902;28;20261;-63
2023/04/05 08:51:47;;;;;;;8.73;6.88;;;5.30;65.20;;;;;;5078835;28;20187;-64
2023/04/05 08:54:32;;;;;;;9.57;6.22;;;5.40;65.10;;;;;;5080052;28;20337;-63
2023/04/05 08:57:05;;;;;;;9.45;6.88;;;5.50;65.20;;;;;;5079177;28;20223;-63
2023/04/05 08:59:46;;;;;;;17.85;9.38;;;5.60;65.20;;;;;;5081727;28;20213;-63
2023/04/05 09:02:25;;;;;;;11.75;7.30;;;5.60;64.90;;;;;;5076352;28;20662;-63
2023/04/05 09:05:02;;;;;;;9.90;6.13;;;5.70;64.70;;;;;;5083472;28;20759;-63
2023/04/05 09:07:35;;;;;;;16.40;7.88;;;5.70;64.70;;;;;;5081892;28;20201;-63
2023/04/05 09:10:13;;;;;;;12.85;7.30;;;5.70;64.40;;;;;;5080024;28;20874;-63
2023/04/05 09:12:52;;;;;;;14.05;6.63;;;5.70;64.40;;;;;;5080154;28;20212;-63
2023/04/05 09:15:32;;;;;;;13.70;6.40;;;5.70;64.40;;;;;;5078334;28;20796;-63
2023/04/05 09:18:02;;;;;;;10.95;6.30;;;5.80;64.40;;;;;;5080998;28;20251;-63
2023/04/05 09:20:50;;;;;;;11.52;6.93;;;5.80;64.20;;;;;;5082908;28;20211;-63
2023/04/05 09:23:20;;;;;;;11.77;7.38;;;5.90;64.10;;;;;;5079765;28;20204;-63
2023/04/05 09:26:28;;;;;;;12.88;6.45;;;5.90;64.00;;;;;;5080080;28;20647;-63
2023/04/05 09:29:05;;;;;;;16.05;10.00;;;6.00;63.90;;;;;;5077527;28;20303;-63
2023/04/05 09:31:40;;;;;;;10.70;7.47;;;6.00;63.90;;;;;;5061269;28;20313;-63
2023/04/05 09:34:24;;;;;;;11.85;7.50;;;6.00;63.70;;;;;;5079161;28;20201;-63
2023/04/05 09:36:57;;;;;;;10.80;6.68;;;6.00;63.60;;;;;;5081171;28;20291;-63
2023/04/05 09:39:33;;;;;;;17.10;8.52;;;6.00;63.50;;;;;;5081071;28;20193;-63
2023/04/05 09:42:10;;;;;;;12.15;7.57;;;6.10;63.40;;;;;;5077484;28;20219;-63
2023/04/05 09:44:56;;;;;;;11.38;7.18;;;6.10;63.40;;;;;;5061786;28;20307;-63
2023/04/05 09:47:31;;;;;;;13.05;7.35;;;6.20;63.40;;;;;;5079406;28;20206;-63
2023/04/05 09:50:20;;;;;;;14.15;7.30;;;6.20;63.40;;;;;;5082105;28;20266;-63
2023/04/05 09:53:17;;;;;;;11.00;7.65;;;6.30;62.90;;;;;;5079942;28;20202;-63
2023/04/05 09:55:53;;;;;;;10.40;6.75;;;6.30;62.80;;;;;;5079705;28;20209;-63
2023/04/05 09:58:38;;;;;;;11.02;6.47;;;6.40;62.80;;;;;;5079453;28;20222;-63
2023/04/05 10:01:16;;;;;;;15.70;8.55;;;6.40;62.80;;;;;;5076232;28;20257;-63
2023/04/05 10:03:52;;;;;;;12.55;8.35;;;6.50;62.80;;;;;;5079573;28;20212;-63
2023/04/05 10:06:23;;;;;;;12.80;7.63;;;6.50;62.60;;;;;;5066013;28;20522;-63
2023/04/05 10:09:02;;;;;;;12.75;7.55;;;6.50;62.40;;;;;;5062294;28;20273;-63
2023/04/05 10:11:33;;;;;;;12.60;7.60;;;6.50;62.30;;;;;;5064600;28;20304;-63
2023/04/05 10:14:22;;;;;;;15.38;7.25;;;6.60;62.30;;;;;;5077493;28;20581;-63
2023/04/05 10:16:58;;;;;;;11.98;7.38;;;6.70;62.00;;;;;;5078574;28;20623;-63
2023/04/05 10:19:40;;;;;;;12.90;7.85;;;6.70;61.90;;;;;;5080424;28;20206;-63
2023/04/05 10:22:31;;;;;;;14.75;8.80;;;6.80;61.60;;;;;;5077803;28;20207;-63
2023/04/05 10:25:15;;;;;;;12.98;7.85;;;6.70;61.10;;;;;;5078626;28;20193;-63
2023/04/05 10:28:02;;;;;;;12.18;7.32;;;6.80;61.10;;;;;;5079755;28;20649;-63
2023/04/05 10:30:58;;;;;;;9.27;6.65;;;6.90;61.00;;;;;;5067491;28;20268;-63
2023/04/05 10:33:39;;;;;;;12.75;8.23;;;7.00;60.70;;;;;;5078467;28;20266;-63
2023/04/05 10:36:50;;;;;;;12.68;8.15;;;7.00;60.90;;;;;;5078892;28;20214;-63
2023/04/05 10:39:30;;;;;;;10.88;7.88;;;7.10;60.50;;;;;;5079792;28;20528;-63
2023/04/05 10:42:13;;;;;;;14.75;8.93;;;7.20;60.30;;;;;;5076771;28;20228;-63
2023/04/05 10:44:58;;;;;;;9.85;7.43;;;7.10;60.00;;;;;;5079376;28;20210;-63
2023/04/05 10:47:36;;;;;;;12.82;8.85;;;7.20;59.90;;;;;;5077527;28;20205;-63
2023/04/05 10:50:13;;;;;;;11.38;7.90;;;7.20;59.70;;;;;;5081534;28;20210;-62
2023/04/05 10:52:54;;;;;;;12.07;8.07;;;7.20;59.70;;;;;;5079111;28;20216;-63
2023/04/05 10:55:33;;;;;;;20.75;11.27;;;7.30;59.50;;;;;;5080372;28;20198;-63
2023/04/05 10:58:09;;;;;;;15.35;8.85;;;7.30;59.40;;;;;;5077499;28;20288;-63
2023/04/05 11:00:53;;;;;;;17.48;10.25;;;7.30;59.30;;;;;;5078525;28;20253;-64
2023/04/05 11:04:01;;;;;;;13.85;9.52;;;7.30;59.20;;;;;;5080462;28;20781;-63
2023/04/05 11:06:35;;;;;;;13.13;7.68;;;7.50;59.30;;;;;;5082637;28;20267;-64
2023/04/05 11:09:38;;;;;;;10.98;7.22;;;7.60;59.10;;;;;;5085301;28;20221;-64
2023/04/05 11:12:21;;;;;;;12.88;8.05;;;7.70;58.80;;;;;;5079380;28;20206;-64
2023/04/05 11:15:30;;;;;;;15.30;7.53;;;7.80;58.50;;;;;;5079394;28;20206;-64
2023/04/05 11:18:12;;;;;;;12.23;6.57;;;7.90;58.40;;;;;;5082267;28;20930;-63
2023/04/05 11:20:50;;;;;;;14.15;7.03;;;8.00;58.50;;;;;;5084751;28;20671;-64
2023/04/05 11:23:23;;;;;;;16.30;8.53;;;8.10;58.30;;;;;;5080508;28;20238;-64
2023/04/05 11:26:06;;;;;;;11.80;7.13;;;8.20;58.40;;;;;;5065847;28;20459;-64
2023/04/05 11:28:40;;;;;;;10.30;6.63;;;8.30;58.30;;;;;;5083249;28;20217;-64
2023/04/05 11:31:25;;;;;;;11.90;6.67;;;8.50;58.30;;;;;;5085769;28;20657;-64
2023/04/05 11:34:09;;;;;;;12.00;7.73;;;8.50;57.70;;;;;;5083426;28;20492;-64
2023/04/05 11:36:54;;;;;;;13.63;7.67;;;8.60;57.40;;;;;;5083887;28;20456;-64
2023/04/05 11:39:29;;;;;;;14.30;7.20;;;8.60;57.30;;;;;;5062572;28;20453;-64
2023/04/05 11:42:04;;;;;;;10.00;7.13;;;8.60;57.20;;;;;;5081769;28;20467;-64
2023/04/05 11:44:51;;;;;;;9.90;7.23;;;8.60;57.00;;;;;;5079176;28;20456;-64
2023/04/05 11:47:26;;;;;;;10.73;6.83;;;8.60;56.80;;;;;;5079889;28;20482;-64
2023/04/05 11:49:59;;;;;;;11.70;6.60;;;8.70;56.80;;;;;;5062337;28;20612;-64
2023/04/05 11:52:35;;;;;;;15.30;6.60;;;8.70;57.00;;;;;;5080998;28;20936;-65
2023/04/05 11:55:06;;;;;;;12.30;7.53;;;8.80;56.90;;;;;;5083011;28;21398;-65
2023/04/05 11:57:40;;;;;;;11.90;7.10;;;8.90;56.90;;;;;;5065393;28;20577;-64
2023/04/05 12:00:27;;;;;;;9.97;7.27;;;8.90;56.70;;;;;;5082025;28;20527;-64
2023/04/05 12:03:12;;;;;;;11.63;6.50;;;9.00;56.70;;;;;;5066692;28;20484;-65
2023/04/05 12:05:53;;;;;;;24.70;16.93;;;9.10;56.60;;;;;;5064455;28;20924;-64
2023/04/05 12:08:48;;;;;;;11.13;7.60;;;9.20;56.40;;;;;;5082459;28;20712;-64
2023/04/05 12:11:26;;;;;;;23.43;14.63;;;9.20;56.00;;;;;;5082501;28;20522;-65
2023/04/05 12:13:59;;;;;;;11.73;6.70;;;9.20;55.90;;;;;;5068482;28;20510;-64
2023/04/05 12:16:30;;;;;;;12.63;7.33;;;9.10;55.50;;;;;;5081215;28;20464;-64
2023/04/05 12:19:01;;;;;;;12.77;7.20;;;9.20;55.50;;;;;;5059942;28;20799;-65
2023/04/05 12:21:34;;;;;;;9.80;6.80;;;9.10;55.20;;;;;;5081255;28;20456;-65
2023/04/05 12:24:11;;;;;;;9.63;6.43;;;9.10;55.20;;;;;;5081399;28;20471;-64
2023/04/05 12:26:52;;;;;;;11.73;7.50;;;9.10;54.90;;;;;;5082472;28;20569;-64
2023/04/05 12:29:27;;;;;;;10.47;6.97;;;9.10;55.00;;;;;;5069383;28;20456;-64
2023/04/05 12:32:00;;;;;;;22.10;7.83;;;9.10;55.00;;;;;;5076793;28;20480;-64
2023/04/05 12:34:33;;;;;;;11.87;6.70;;;9.10;54.80;;;;;;5079272;28;20549;-64
2023/04/05 12:37:10;;;;;;;11.63;7.20;;;9.10;54.60;;;;;;5081056;28;21241;-64
2023/04/05 12:39:45;;;;;;;9.80;6.70;;;9.10;54.50;;;;;;5086490;28;20513;-64
2023/04/05 12:42:19;;;;;;;12.40;7.53;;;9.10;54.60;;;;;;5083804;28;20457;-64
2023/04/05 12:45:06;;;;;;;11.37;8.63;;;9.20;54.90;;;;;;5083935;28;20475;-64
2023/04/05 12:47:36;;;;;;;11.77;7.10;;;9.20;54.50;;;;;;5077524;28;20997;-64
2023/04/05 12:50:16;;;;;;;14.40;7.60;;;9.30;54.40;;;;;;5077511;28;20932;-64
2023/04/05 12:52:59;;;;;;;10.07;6.90;;;9.30;54.10;;;;;;5065458;28;20551;-63
2023/04/05 12:55:44;;;;;;;10.90;7.00;;;9.30;53.90;;;;;;5083582;28;21044;-63
2023/04/05 12:58:24;;;;;;;13.90;8.17;;;9.30;54.10;;;;;;5079846;28;20537;-64
2023/04/05 13:01:05;;;;;;;13.90;8.23;;;9.30;54.10;;;;;;5067012;28;20473;-64
2023/04/05 13:03:36;;;;;;;11.87;7.97;;;9.30;53.80;;;;;;5080513;28;20473;-63
2023/04/05 13:06:09;;;;;;;12.77;7.40;;;9.30;53.70;;;;;;5080954;28;20465;-64
2023/04/05 13:08:45;;;;;;;15.27;8.17;;;9.40;53.90;;;;;;5082636;28;20507;-64
2023/04/05 13:11:31;;;;;;;12.60;7.70;;;9.40;53.90;;;;;;5080215;28;20501;-63
2023/04/05 13:14:10;;;;;;;13.20;7.00;;;9.50;53.70;;;;;;5079277;28;20519;-63
2023/04/05 13:16:43;;;;;;;11.77;7.47;;;9.60;53.80;;;;;;5079017;28;20952;-63
2023/04/05 13:19:16;;;;;;;12.63;8.00;;;9.50;53.60;;;;;;5080198;28;20810;-63
2023/04/05 13:21:47;;;;;;;11.03;7.80;;;9.60;53.70;;;;;;5079307;28;21935;-64
2023/04/05 13:24:27;;;;;;;10.20;6.90;;;9.60;53.80;;;;;;5063714;28;20483;-63
2023/04/05 13:27:12;;;;;;;10.90;7.37;;;9.60;53.90;;;;;;5082220;28;20468;-63
2023/04/05 13:29:44;;;;;;;11.50;8.33;;;9.60;53.40;;;;;;5078698;28;20805;-64
2023/04/05 13:32:18;;;;;;;10.70;7.23;;;9.60;53.40;;;;;;5074230;28;20542;-63
2023/04/05 13:34:53;;;;;;;14.83;8.00;;;9.60;53.30;;;;;;5080261;28;20448;-64
2023/04/05 13:40:18;;;;;;;11.07;7.70;;;9.50;53.30;;;;;;5080383;28;20460;-64
2023/04/05 13:42:53;;;;;;;12.30;7.70;;;9.60;53.40;;;;;;5082504;28;20912;-63
2023/04/05 13:45:24;;;;;;;13.10;8.70;;;9.70;53.40;;;;;;5080281;28;20493;-64
2023/04/05 13:47:57;;;;;;;13.23;8.50;;;9.70;53.00;;;;;;5078710;28;20835;-63
2023/04/05 13:50:30;;;;;;;11.07;7.20;;;9.70;52.70;;;;;;5070914;28;20480;-63
2023/04/05 13:53:02;;;;;;;11.90;8.60;;;9.70;52.60;;;;;;5078594;28;20562;-64
2023/04/05 13:55:38;;;;;;;10.90;6.90;;;9.70;52.60;;;;;;5078872;28;21008;-64