Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 00:00:32;;;;;;;10.23;4.57;;;1.30;80.50;;;;;;4961098;29;20297;-81
2022/01/21 00:02:59;;;;;;;6.60;3.70;;;1.40;80.20;;;;;;4960901;28;20321;-82
2022/01/21 00:05:26;;;;;;;6.75;4.05;;;1.40;80.00;;;;;;4958143;28;20300;-80
2022/01/21 00:07:54;;;;;;;18.75;4.25;;;1.50;78.50;;;;;;4956859;29;20209;-79
2022/01/21 00:10:21;;;;;;;8.80;3.75;;;1.50;78.40;;;;;;4958127;29;20212;-81
2022/01/21 00:12:53;;;;;;;8.32;3.70;;;1.60;78.50;;;;;;4959560;29;20285;-80
2022/01/21 00:15:20;;;;;;;11.52;4.38;;;1.60;77.80;;;;;;4959079;28;20217;-80
2022/01/21 00:17:47;;;;;;;7.60;3.70;;;1.70;77.30;;;;;;4960561;29;20206;-82
2022/01/21 00:31:12;;;;;;;4.82;3.00;;;1.60;75.90;;;;;;4977641;28;20308;-86
2022/01/21 00:33:39;;;;;;;9.70;4.00;;;1.60;75.80;;;;;;4975963;28;20326;-82
2022/01/21 00:36:06;;;;;;;7.95;3.70;;;1.60;75.80;;;;;;4972613;29;20202;-80
2022/01/21 00:38:35;;;;;;;7.63;3.75;;;1.60;75.80;;;;;;4977382;29;20214;-80
2022/01/21 00:41:05;;;;;;;8.85;3.60;;;1.60;75.90;;;;;;4979528;28;20217;-84
2022/01/21 00:43:43;;;;;;;5.38;4.03;;;1.60;75.70;;;;;;4980753;28;20206;-87
2022/01/21 00:46:10;;;;;;;8.55;3.40;;;1.60;75.90;;;;;;4981072;28;20214;-88
2022/01/21 00:48:37;;;;;;;10.32;3.65;;;1.70;76.00;;;;;;4979459;28;20221;-84
2022/01/21 00:51:04;;;;;;;11.13;4.00;;;1.70;75.70;;;;;;4970125;29;20280;-80
2022/01/21 00:53:31;;;;;;;5.68;3.40;;;1.70;75.50;;;;;;4961040;28;20213;-80
2022/01/21 00:55:59;;;;;;;12.48;3.58;;;1.80;75.90;;;;;;4961082;29;20277;-79
2022/01/21 00:58:26;;;;;;;6.82;3.60;;;1.70;75.40;;;;;;4963840;29;20210;-79
2022/01/21 01:00:53;;;;;;;10.48;4.18;;;1.70;74.80;;;;;;4966507;29;20236;-81
2022/01/21 01:03:20;;;;;;;6.50;3.78;;;1.60;74.40;;;;;;4966863;28;20226;-82
2022/01/21 01:05:48;;;;;;;6.20;3.90;;;1.60;75.00;;;;;;4973895;28;20210;-81
2022/01/21 01:08:15;;;;;;;8.15;3.50;;;1.50;74.60;;;;;;4976475;29;20216;-84
2022/01/21 01:10:58;;;;;;;5.32;3.92;;;1.40;74.50;;;;;;4977172;28;20280;-84
2022/01/21 01:21:44;;;;;;;6.13;3.22;;;1.20;77.00;;;;;;4960119;29;20225;-78
2022/01/21 01:29:49;;;;;;;5.75;3.55;;;1.30;78.30;;;;;;4941158;29;20270;-84
2022/01/21 01:32:16;;;;;;;8.02;4.20;;;1.30;78.30;;;;;;4964781;28;20289;-83
2022/01/21 01:34:43;;;;;;;8.27;4.20;;;1.20;78.20;;;;;;4968517;28;20233;-80
2022/01/21 01:37:18;;;;;;;4.20;3.35;;;1.20;78.20;;;;;;4958955;29;20626;-79
2022/01/21 01:39:58;;;;;;;11.25;4.00;;;1.30;78.30;;;;;;4958936;29;20209;-79
2022/01/21 01:50:41;;;;;;;13.63;3.78;;;1.10;78.20;;;;;;4961704;28;20292;-82
2022/01/21 01:53:09;;;;;;;8.15;4.22;;;1.20;79.40;;;;;;4961557;28;20684;-80
2022/01/21 01:55:36;;;;;;;10.18;3.75;;;1.20;80.20;;;;;;4964153;29;20232;-78
2022/01/21 01:58:04;;;;;;;8.50;3.70;;;1.30;79.60;;;;;;4963592;29;20206;-80
2022/01/21 02:00:33;;;;;;;7.72;3.40;;;1.20;79.00;;;;;;4964274;29;20238;-79
2022/01/21 02:03:05;;;;;;;8.82;3.40;;;1.20;79.10;;;;;;4961036;28;20715;-81
2022/01/21 02:05:32;;;;;;;6.70;4.07;;;1.20;79.00;;;;;;4963290;29;20218;-81
2022/01/21 02:07:59;;;;;;;10.35;4.07;;;1.20;79.40;;;;;;4961734;28;20213;-80
2022/01/21 02:10:26;;;;;;;8.07;3.90;;;1.20;79.00;;;;;;4960635;29;20305;-79
2022/01/21 02:13:02;;;;;;;9.32;3.35;;;1.20;78.20;;;;;;4962129;28;20329;-83
2022/01/21 02:15:29;;;;;;;9.05;4.07;;;1.10;78.50;;;;;;4964213;28;20281;-81
2022/01/21 02:23:38;;;;;;;6.68;3.40;;;1.10;78.20;;;;;;4959247;29;20220;-81
2022/01/21 02:26:05;;;;;;;9.70;4.50;;;1.00;78.70;;;;;;4963893;28;20210;-80
2022/01/21 02:28:32;;;;;;;6.40;3.97;;;1.00;79.20;;;;;;4965435;28;20206;-81
2022/01/21 02:31:00;;;;;;;7.95;4.53;;;1.00;80.10;;;;;;4965711;28;20257;-81
2022/01/21 02:33:28;;;;;;;8.30;3.97;;;1.00;80.80;;;;;;4963974;28;20213;-80
2022/01/21 02:35:55;;;;;;;8.15;3.53;;;1.20;81.40;;;;;;4958857;29;20224;-80
2022/01/21 02:38:22;;;;;;;8.85;3.10;;;1.20;80.90;;;;;;4958302;28;20236;-80
2022/01/21 02:40:50;;;;;;;7.00;3.03;;;1.20;80.00;;;;;;4958764;29;20575;-79
2022/01/21 02:43:17;;;;;;;8.05;2.83;;;1.20;79.80;;;;;;4966761;28;20297;-82
2022/01/21 02:45:46;;;;;;;7.63;3.72;;;1.30;79.40;;;;;;4972825;29;20202;-82
2022/01/21 02:48:13;;;;;;;3.78;3.33;;;1.20;78.20;;;;;;4973844;28;20214;-79
2022/01/21 02:50:41;;;;;;;5.63;2.97;;;1.30;78.30;;;;;;4963808;29;20236;-79
2022/01/21 02:53:13;;;;;;;8.18;4.00;;;1.20;78.20;;;;;;4964028;28;20301;-79
2022/01/21 02:55:40;;;;;;;6.28;3.45;;;1.10;78.10;;;;;;4966095;28;20293;-80
2022/01/21 02:58:08;;;;;;;6.25;3.45;;;1.00;78.00;;;;;;4970033;29;20210;-80
2022/01/21 03:00:37;;;;;;;9.07;3.63;;;1.00;78.00;;;;;;4972428;29;20209;-82
2022/01/21 03:03:05;;;;;;;11.32;3.20;;;0.90;78.40;;;;;;4975353;28;20245;-84
2022/01/21 03:05:34;;;;;;;7.25;4.15;;;0.80;79.00;;;;;;4975149;29;20209;-81
2022/01/21 03:08:01;;;;;;;8.88;4.20;;;0.80;79.90;;;;;;4966332;29;20202;-83
2022/01/21 03:10:28;;;;;;;5.20;3.20;;;0.80;80.60;;;;;;4963935;28;20224;-79
2022/01/21 03:12:55;;;;;;;9.63;3.70;;;0.80;81.40;;;;;;4958875;28;20280;-81
2022/01/21 03:15:24;;;;;;;10.68;3.92;;;0.70;82.20;;;;;;4958791;29;20206;-80
2022/01/21 03:17:51;;;;;;;8.30;3.67;;;0.60;81.80;;;;;;4958757;28;20579;-80
2022/01/21 03:20:18;;;;;;;8.10;3.70;;;0.70;83.40;;;;;;4958825;29;20210;-80
2022/01/21 03:22:46;;;;;;;7.97;3.83;;;0.70;84.00;;;;;;4958749;28;20245;-80
2022/01/21 03:25:13;;;;;;;10.93;3.75;;;0.60;83.50;;;;;;4960537;29;20233;-80
2022/01/21 03:27:40;;;;;;;8.82;4.07;;;0.60;84.40;;;;;;4959058;29;20311;-78
2022/01/21 03:30:10;;;;;;;14.70;5.15;;;0.60;84.30;;;;;;4958325;29;20214;-79
2022/01/21 03:32:39;;;;;;;7.05;4.20;;;0.50;84.30;;;;;;4957426;28;20267;-82
2022/01/21 03:35:07;;;;;;;10.48;3.42;;;0.50;85.10;;;;;;4956249;28;20277;-82
2022/01/21 03:37:34;;;;;;;7.63;3.40;;;0.50;85.70;;;;;;4956316;28;20261;-82
2022/01/21 03:40:01;;;;;;;13.45;3.90;;;0.50;85.80;;;;;;4956347;29;20736;-80
2022/01/21 03:42:30;;;;;;;8.32;3.80;;;0.50;86.60;;;;;;4956118;28;20232;-79
2022/01/21 03:44:56;;;;;;;5.70;4.45;;;0.50;86.60;;;;;;4956885;29;20583;-80
2022/01/21 03:47:24;;;;;;;8.40;3.45;;;0.50;87.00;;;;;;4957075;29;20210;-83
2022/01/21 03:49:56;;;;;;;7.82;3.67;;;0.50;86.80;;;;;;4958947;28;20231;-80
2022/01/21 03:52:24;;;;;;;5.33;3.60;;;0.40;86.80;;;;;;4921347;28;1174143;-80
2022/01/21 03:54:51;;;;;;;8.80;4.13;;;0.40;87.60;;;;;;4963065;29;20580;-82
2022/01/21 03:57:18;;;;;;;7.32;3.83;;;0.30;87.90;;;;;;4961939;29;20216;-81
2022/01/21 03:59:45;;;;;;;5.30;3.80;;;0.40;88.90;;;;;;4963007;29;20214;-80
2022/01/21 04:02:12;;;;;;;6.90;3.95;;;0.30;88.90;;;;;;4961983;29;20234;-82
2022/01/21 04:04:39;;;;;;;6.43;4.22;;;0.40;89.70;;;;;;4961665;29;20292;-82
2022/01/21 04:07:07;;;;;;;10.95;4.10;;;0.30;89.70;;;;;;4973703;28;20205;-84
2022/01/21 04:09:35;;;;;;;7.85;4.95;;;0.30;90.20;;;;;;4964763;29;20208;-82
2022/01/21 04:12:02;;;;;;;9.85;4.35;;;0.30;90.60;;;;;;4962347;29;20218;-80
2022/01/21 04:14:32;;;;;;;6.18;4.00;;;0.40;91.10;;;;;;4965506;29;20212;-81
2022/01/21 04:16:58;;;;;;;7.20;3.88;;;0.50;91.50;;;;;;4970284;29;20241;-80
2022/01/21 04:19:26;;;;;;;5.50;3.75;;;0.60;91.60;;;;;;4965963;29;20266;-80
2022/01/21 04:21:54;;;;;;;6.20;3.50;;;0.60;91.60;;;;;;4968688;29;20226;-82
2022/01/21 04:24:22;;;;;;;10.45;3.92;;;0.70;91.10;;;;;;4971707;29;20209;-84
2022/01/21 04:26:49;;;;;;;7.43;4.65;;;0.80;90.70;;;;;;4980709;28;20192;-87
2022/01/21 04:29:16;;;;;;;6.18;3.33;;;0.80;90.60;;;;;;4980805;28;20319;-87
2022/01/21 04:31:43;;;;;;;9.55;4.43;;;0.80;90.00;;;;;;4980488;28;20229;-86
2022/01/21 04:34:10;;;;;;;12.65;3.75;;;0.70;88.30;;;;;;4971593;28;20281;-83
2022/01/21 04:36:37;;;;;;;4.32;3.40;;;0.60;88.00;;;;;;4963590;29;20249;-80
2022/01/21 04:39:07;;;;;;;7.78;3.80;;;0.60;88.00;;;;;;4963086;28;20250;-80
2022/01/21 04:47:11;;;;;;;5.85;3.95;;;0.50;87.50;;;;;;4963047;28;20233;-82
2022/01/21 04:47:19;;;;;;;12.57;3.70;;;0.40;89.00;;;;;;4963607;29;20281;-79
2022/01/21 04:49:47;;;;;;;7.93;4.55;;;0.40;89.80;;;;;;4960503;29;20194;-80
2022/01/21 04:52:14;;;;;;;9.77;4.20;;;0.40;89.80;;;;;;4979092;23;20233;-79
2022/01/21 04:54:40;;;;;;;7.40;4.65;;;0.40;89.80;;;;;;4977381;28;20210;-76
2022/01/21 04:57:09;;;;;;;9.93;4.00;;;0.40;90.00;;;;;;4977240;28;20205;-77
2022/01/21 04:59:38;;;;;;;5.72;3.63;;;0.40;90.20;;;;;;4976964;28;20557;-78
2022/01/21 05:02:06;;;;;;;6.53;4.72;;;0.30;90.40;;;;;;4976787;28;20379;-77
2022/01/21 05:04:33;;;;;;;7.50;3.70;;;0.40;90.70;;;;;;4980281;28;20209;-76
2022/01/21 05:07:02;;;;;;;6.78;3.95;;;0.30;90.70;;;;;;4981110;28;20665;-77
2022/01/21 05:09:32;;;;;;;5.50;3.95;;;0.20;90.90;;;;;;4980800;28;20204;-77
2022/01/21 05:12:00;;;;;;;8.93;4.10;;;0.20;91.20;;;;;;4976766;28;20288;-78
2022/01/21 05:14:43;;;;;;;10.75;4.82;;;0.20;91.50;;;;;;4976835;28;20232;-77
2022/01/21 05:17:12;;;;;;;5.97;3.97;;;0.10;91.50;;;;;;4977020;28;20561;-77
2022/01/21 05:19:39;;;;;;;8.90;4.63;;;0.00;91.60;;;;;;4976701;28;20213;-77
2022/01/21 05:22:06;;;;;;;7.75;4.47;;;0.10;92.30;;;;;;4976411;28;20739;-77
2022/01/21 05:24:33;;;;;;;9.20;4.00;;;0.00;92.50;;;;;;4976165;28;20240;-78
2022/01/21 05:27:01;;;;;;;6.88;3.83;;;0.00;93.00;;;;;;4976994;28;20323;-80
2022/01/21 05:29:31;;;;;;;9.63;4.20;;;0.00;93.20;;;;;;4980445;28;20661;-80
2022/01/21 05:31:58;;;;;;;12.88;4.68;;;0.00;93.60;;;;;;4983469;28;20462;-78
2022/01/21 05:34:25;;;;;;;9.02;5.07;;;0.00;94.00;;;;;;4983089;28;20212;-78
2022/01/21 05:36:52;;;;;;;6.82;3.70;;;0.00;94.40;;;;;;4977258;28;20260;-78
2022/01/21 05:39:22;;;;;;;8.10;4.35;;;0.10;95.00;;;;;;4976326;28;20197;-77
2022/01/21 05:41:51;;;;;;;7.95;4.60;;;0.10;95.00;;;;;;4976272;28;20225;-77
2022/01/21 05:46:22;;;;;;;10.45;4.60;;;0.10;95.00;;;;;;4979215;28;20308;-78
2022/01/21 05:47:08;;;;;;;7.22;4.22;;;0.00;95.00;;;;;;4980948;28;20212;-78
2022/01/21 05:49:37;;;;;;;9.68;4.68;;;0.10;95.20;;;;;;4980749;28;20240;-78
2022/01/21 05:52:09;;;;;;;6.95;3.92;;;0.10;95.10;;;;;;4979066;28;20735;-78
2022/01/21 05:54:36;;;;;;;11.63;4.45;;;0.00;95.10;;;;;;4982243;28;20280;-79
2022/01/21 05:57:06;;;;;;;11.98;3.90;;;0.00;95.40;;;;;;4982574;28;20218;-79
2022/01/21 05:59:33;;;;;;;9.35;3.38;;;0.00;95.50;;;;;;4983490;28;20209;-79
2022/01/21 06:02:00;;;;;;;9.25;5.10;;;0.10;95.90;;;;;;4982329;28;20225;-79
2022/01/21 06:04:29;;;;;;;11.52;4.60;;;0.10;95.90;;;;;;4986343;28;20204;-79
2022/01/21 06:06:56;;;;;;;12.35;5.20;;;0.20;96.00;;;;;;4981564;28;20201;-78
2022/01/21 06:09:23;;;;;;;11.13;4.72;;;0.20;95.50;;;;;;4979485;28;20267;-79
2022/01/21 06:11:51;;;;;;;12.30;4.50;;;0.20;96.00;;;;;;4975297;28;20713;-79
2022/01/21 06:14:17;;;;;;;10.50;4.15;;;0.20;95.50;;;;;;4975361;28;20232;-79
2022/01/21 06:16:44;;;;;;;16.23;4.80;;;0.20;95.80;;;;;;4976042;28;20209;-79
2022/01/21 06:19:11;;;;;;;9.15;4.63;;;0.20;95.70;;;;;;4976104;28;20626;-79
2022/01/21 06:21:40;;;;;;;12.82;4.28;;;0.20;95.60;;;;;;4975808;28;20263;-79
2022/01/21 06:24:07;;;;;;;10.98;5.25;;;0.40;96.00;;;;;;4976160;28;20260;-78
2022/01/21 06:26:34;;;;;;;8.68;5.20;;;0.40;95.80;;;;;;4976498;28;20342;-78
2022/01/21 06:29:02;;;;;;;14.02;4.80;;;0.50;95.60;;;;;;4975629;28;20562;-78
2022/01/21 06:31:29;;;;;;;9.27;4.72;;;0.50;95.50;;;;;;4976163;28;20264;-79
2022/01/21 06:33:56;;;;;;;9.00;4.05;;;0.60;95.30;;;;;;4975755;28;20268;-78
2022/01/21 06:36:23;;;;;;;10.80;4.15;;;0.70;95.30;;;;;;4976787;28;20209;-78
2022/01/21 06:38:51;;;;;;;12.55;5.35;;;0.70;94.70;;;;;;4976303;28;20209;-78
2022/01/21 06:41:18;;;;;;;6.15;4.10;;;0.80;94.20;;;;;;4975941;28;20216;-78
2022/01/21 06:43:45;;;;;;;9.20;3.92;;;0.80;93.80;;;;;;4977020;28;20232;-78
2022/01/21 06:46:12;;;;;;;8.20;4.68;;;0.70;93.70;;;;;;4975817;28;20673;-79
2022/01/21 06:48:39;;;;;;;13.18;6.75;;;0.80;93.60;;;;;;4976837;28;20260;-80
2022/01/21 06:51:06;;;;;;;7.72;3.92;;;0.90;93.60;;;;;;4980753;28;20228;-78
2022/01/21 06:53:33;;;;;;;10.18;4.68;;;0.90;92.90;;;;;;4989901;28;20256;-80
2022/01/21 06:56:02;;;;;;;6.65;4.00;;;1.00;92.30;;;;;;4982182;28;20232;-79
2022/01/21 06:58:29;;;;;;;11.75;4.65;;;1.00;91.80;;;;;;4983514;28;20240;-79
2022/01/21 07:00:56;;;;;;;9.43;3.95;;;1.00;90.70;;;;;;4981293;28;20267;-78
2022/01/21 07:03:24;;;;;;;7.03;3.85;;;1.00;90.30;;;;;;4977896;28;20764;-77
2022/01/21 07:05:51;;;;;;;9.52;4.40;;;0.90;90.00;;;;;;4976961;28;20209;-78
2022/01/21 07:08:18;;;;;;;12.18;4.60;;;0.90;90.00;;;;;;4980208;28;20237;-77
2022/01/21 07:10:45;;;;;;;5.65;3.75;;;1.00;90.00;;;;;;4990854;28;20267;-78
2022/01/21 07:13:14;;;;;;;7.07;4.38;;;1.00;90.00;;;;;;4994864;28;20280;-82
2022/01/21 07:15:41;;;;;;;4.78;3.88;;;1.10;89.10;;;;;;4996294;28;20193;-83
2022/01/21 07:18:08;;;;;;;7.15;3.88;;;1.10;88.20;;;;;;4996695;28;20233;-78
2022/01/21 07:20:36;;;;;;;10.93;4.40;;;1.10;87.40;;;;;;4997545;28;20186;-85
2022/01/21 07:23:03;;;;;;;8.98;4.22;;;1.10;86.40;;;;;;4989123;28;20317;-78
2022/01/21 07:25:30;;;;;;;7.35;4.07;;;1.10;86.30;;;;;;4976429;28;20205;-80
2022/01/21 07:27:57;;;;;;;9.15;4.65;;;1.10;85.60;;;;;;4976026;28;20236;-77
2022/01/21 07:30:25;;;;;;;8.85;3.65;;;1.10;84.90;;;;;;4976010;28;20735;-75
2022/01/21 07:32:52;;;;;;;8.52;4.20;;;1.10;85.30;;;;;;4974709;28;20617;-76
2022/01/21 07:35:19;;;;;;;5.50;4.07;;;1.10;85.10;;;;;;4960704;28;20218;-77
2022/01/21 07:37:46;;;;;;;11.77;4.13;;;1.20;85.00;;;;;;4987527;28;20295;-77
2022/01/21 07:40:13;;;;;;;15.57;5.10;;;1.10;84.30;;;;;;4979869;28;20220;-76
2022/01/21 07:42:40;;;;;;;13.07;5.40;;;1.20;84.20;;;;;;4984121;28;20280;-77
2022/01/21 07:45:08;;;;;;;8.82;4.55;;;1.20;83.40;;;;;;4993863;28;20265;-80
2022/01/21 07:47:36;;;;;;;18.63;5.60;;;1.30;83.70;;;;;;4993786;28;20681;-78
2022/01/21 07:50:04;;;;;;;15.48;6.28;;;1.30;82.40;;;;;;4993878;28;20312;-79
2022/01/21 07:52:31;;;;;;;16.80;7.00;;;1.40;82.40;;;;;;4994447;28;20244;-77
2022/01/21 07:54:58;;;;;;;15.07;6.85;;;1.40;81.80;;;;;;4987845;28;20273;-78
2022/01/21 07:57:25;;;;;;;15.98;6.60;;;1.40;81.30;;;;;;4991775;28;20296;-76
2022/01/21 07:59:52;;;;;;;9.55;6.03;;;1.50;81.50;;;;;;4978581;28;20581;-75
2022/01/21 08:02:19;;;;;;;8.65;5.28;;;1.60;81.60;;;;;;4977598;28;20235;-77
2022/01/21 08:04:47;;;;;;;13.73;5.38;;;1.70;80.70;;;;;;4978011;28;20209;-77
2022/01/21 08:07:14;;;;;;;11.57;4.57;;;1.70;78.60;;;;;;4983173;28;20209;-77
2022/01/21 08:09:40;;;;;;;9.73;5.10;;;1.70;78.60;;;;;;4975349;28;20706;-78
2022/01/21 08:12:09;;;;;;;12.13;6.38;;;1.70;78.50;;;;;;4975466;28;20276;-77
2022/01/21 08:14:36;;;;;;;10.15;5.07;;;1.70;77.80;;;;;;4967376;28;20287;-77
2022/01/21 08:17:03;;;;;;;8.60;4.38;;;1.70;76.80;;;;;;4996258;28;20217;-76
2022/01/21 08:19:30;;;;;;;8.43;3.97;;;1.70;76.60;;;;;;4988020;28;20563;-78
2022/01/21 08:21:58;;;;;;;10.65;4.28;;;1.60;76.40;;;;;;4987600;28;20274;-78
2022/01/21 08:24:25;;;;;;;11.15;4.65;;;1.60;78.10;;;;;;4986810;28;20209;-78
2022/01/21 08:26:52;;;;;;;12.65;5.53;;;1.60;78.10;;;;;;4981343;28;20312;-77
2022/01/21 08:29:19;;;;;;;11.40;5.05;;;1.60;77.60;;;;;;4983966;28;20565;-77
2022/01/21 08:31:46;;;;;;;11.18;4.97;;;1.40;78.30;;;;;;4973992;28;20261;-78
2022/01/21 08:34:13;;;;;;;15.73;6.60;;;1.40;78.40;;;;;;4974665;28;20267;-80
2022/01/21 08:36:40;;;;;;;17.17;6.05;;;1.40;79.00;;;;;;4976733;28;20237;-77
2022/01/21 08:39:08;;;;;;;10.77;5.40;;;1.40;80.10;;;;;;4978029;28;20217;-77
2022/01/21 08:41:35;;;;;;;8.93;4.60;;;1.30;80.40;;;;;;4977159;28;20202;-77
2022/01/21 08:44:02;;;;;;;8.52;5.40;;;1.30;81.10;;;;;;4977244;28;20628;-77
2022/01/21 08:46:29;;;;;;;11.43;4.88;;;1.30;82.00;;;;;;4977900;28;20209;-78
2022/01/21 08:48:56;;;;;;;12.27;6.45;;;1.40;82.50;;;;;;4979846;28;20552;-77
2022/01/21 08:51:26;;;;;;;7.13;5.18;;;1.50;82.60;;;;;;4980200;28;20237;-80
2022/01/21 08:53:59;;;;;;;11.82;5.32;;;1.70;83.00;;;;;;4993434;28;20213;-78
2022/01/21 08:56:27;;;;;;;10.05;4.72;;;1.90;82.00;;;;;;4994187;28;20220;-76
2022/01/21 08:58:54;;;;;;;10.70;4.40;;;2.00;79.10;;;;;;4992125;28;20209;-77
2022/01/21 09:01:21;;;;;;;15.82;5.00;;;2.10;78.50;;;;;;4989176;28;20264;-77
2022/01/21 09:03:48;;;;;;;10.55;4.25;;;2.30;77.50;;;;;;4981600;28;20665;-77
2022/01/21 09:06:18;;;;;;;9.18;4.50;;;2.50;76.10;;;;;;4979852;28;20224;-77
2022/01/21 09:08:46;;;;;;;7.95;4.75;;;2.60;73.80;;;;;;4979155;28;20205;-77
2022/01/21 09:11:13;;;;;;;12.02;5.05;;;2.70;72.30;;;;;;4982101;28;20205;-77
2022/01/21 09:13:42;;;;;;;12.88;5.10;;;2.60;72.50;;;;;;4981377;28;20313;-77
2022/01/21 09:16:11;;;;;;;11.32;4.93;;;2.60;71.90;;;;;;4992770;28;20224;-75
2022/01/21 09:18:47;;;;;;;9.88;4.30;;;2.60;71.00;;;;;;4996333;28;20201;-77
2022/01/21 09:21:15;;;;;;;12.45;4.90;;;2.70;71.00;;;;;;4979490;28;20212;-77
2022/01/21 09:23:42;;;;;;;9.57;4.97;;;2.60;70.90;;;;;;4981010;28;20237;-77
2022/01/21 09:26:10;;;;;;;10.27;4.32;;;2.50;70.90;;;;;;4981207;28;20205;-77
2022/01/21 09:28:37;;;;;;;10.32;4.65;;;2.60;71.00;;;;;;4981336;28;20219;-77
2022/01/21 09:31:05;;;;;;;12.45;4.40;;;2.60;71.00;;;;;;4989920;28;20212;-76
2022/01/21 09:33:32;;;;;;;9.25;4.90;;;2.70;71.00;;;;;;4990548;28;20233;-76
2022/01/21 09:35:59;;;;;;;10.30;4.25;;;2.70;70.30;;;;;;4982270;28;20213;-77
2022/01/21 09:38:27;;;;;;;8.25;5.13;;;2.80;69.40;;;;;;4981100;28;20240;-78
2022/01/21 09:40:55;;;;;;;11.50;4.60;;;2.90;69.20;;;;;;4981111;28;20221;-78
2022/01/21 09:43:22;;;;;;;10.73;5.55;;;3.00;68.70;;;;;;4981813;28;20783;-78
2022/01/21 09:45:53;;;;;;;11.30;5.07;;;3.10;67.70;;;;;;4984993;28;20205;-76
2022/01/21 09:48:24;;;;;;;10.60;4.38;;;3.20;67.60;;;;;;4983485;28;20570;-77
2022/01/21 09:50:52;;;;;;;10.90;4.30;;;3.40;67.40;;;;;;4988612;28;20209;-79
2022/01/21 09:53:24;;;;;;;9.15;4.38;;;3.50;66.20;;;;;;4988037;28;20297;-77
2022/01/21 09:55:52;;;;;;;12.63;4.60;;;3.50;64.50;;;;;;4984882;28;20209;-76
2022/01/21 09:58:19;;;;;;;7.70;4.30;;;3.50;63.00;;;;;;4982937;28;20208;-75
2022/01/21 10:00:47;;;;;;;11.95;5.00;;;3.40;63.80;;;;;;4981220;28;20209;-77
2022/01/21 10:03:15;;;;;;;8.32;4.55;;;3.60;64.40;;;;;;4979140;28;20217;-78
2022/01/21 10:05:47;;;;;;;11.02;5.25;;;3.50;63.10;;;;;;4964615;28;20624;-78
2022/01/21 10:08:15;;;;;;;7.18;5.15;;;3.40;62.90;;;;;;4981163;28;20205;-79
2022/01/21 10:10:43;;;;;;;10.73;5.20;;;3.40;63.80;;;;;;4982350;28;20217;-79
2022/01/21 10:13:10;;;;;;;14.73;5.20;;;3.50;64.20;;;;;;4978418;28;20646;-79
2022/01/21 10:15:38;;;;;;;7.90;4.55;;;3.50;63.40;;;;;;4983225;28;20570;-76
2022/01/21 10:18:08;;;;;;;12.07;5.30;;;3.40;63.90;;;;;;4979486;28;20692;-78
2022/01/21 10:20:35;;;;;;;9.40;5.93;;;3.50;64.30;;;;;;4978063;28;20206;-78
2022/01/21 10:23:07;;;;;;;9.40;5.75;;;3.60;63.40;;;;;;4983906;28;20231;-78
2022/01/21 10:25:37;;;;;;;10.40;4.93;;;3.70;64.10;;;;;;4982924;28;20242;-77
2022/01/21 10:28:13;;;;;;;14.13;6.35;;;3.80;63.30;;;;;;4983171;28;20300;-78
2022/01/21 10:30:42;;;;;;;11.55;5.45;;;3.90;63.40;;;;;;4981385;28;20193;-78
2022/01/21 10:33:21;;;;;;;11.48;4.50;;;4.00;63.30;;;;;;4988022;28;20240;-76
2022/01/21 10:35:50;;;;;;;13.85;5.88;;;4.00;62.10;;;;;;4992356;28;20204;-77
2022/01/21 10:38:27;;;;;;;7.03;4.78;;;3.90;62.30;;;;;;4990746;28;20310;-79
2022/01/21 10:41:03;;;;;;;10.43;6.35;;;3.90;62.40;;;;;;4988244;28;20193;-77
2022/01/21 10:43:30;;;;;;;12.30;5.70;;;3.90;62.30;;;;;;4986386;28;20252;-76
2022/01/21 10:46:00;;;;;;;8.93;4.90;;;3.90;62.70;;;;;;4988385;28;20236;-79
2022/01/21 10:48:29;;;;;;;12.10;5.68;;;3.80;62.30;;;;;;4986555;28;20212;-76
2022/01/21 10:51:22;;;;;;;15.27;6.03;;;3.80;63.30;;;;;;4987828;28;20252;-80
2022/01/21 10:53:51;;;;;;;10.82;5.25;;;3.90;63.40;;;;;;4970621;28;20236;-78
2022/01/21 10:56:20;;;;;;;6.60;4.53;;;4.10;63.10;;;;;;4982128;28;20241;-78
2022/01/21 10:58:50;;;;;;;13.25;4.65;;;4.10;61.90;;;;;;4983027;28;20283;-78
2022/01/21 11:01:22;;;;;;;8.88;5.35;;;4.10;61.70;;;;;;4985683;28;20220;-79
2022/01/21 11:04:05;;;;;;;11.70;4.95;;;4.10;61.40;;;;;;4984945;28;20590;-78
2022/01/21 11:06:42;;;;;;;9.05;4.40;;;4.00;61.30;;;;;;4985738;28;20209;-78
2022/01/21 11:09:29;;;;;;;9.20;4.57;;;4.10;60.90;;;;;;4987331;28;20220;-78
2022/01/21 11:12:09;;;;;;;16.08;4.65;;;4.30;60.40;;;;;;4986031;28;20268;-80
2022/01/21 11:14:37;;;;;;;12.30;5.38;;;4.50;59.50;;;;;;4983963;28;20237;-77
2022/01/21 11:17:08;;;;;;;8.35;4.07;;;4.50;58.60;;;;;;4984883;28;20212;-78
2022/01/21 11:19:36;;;;;;;9.18;4.35;;;4.60;58.00;;;;;;4983992;28;20736;-78
2022/01/21 11:22:05;;;;;;;9.63;4.00;;;4.60;56.90;;;;;;4984278;28;20225;-79
2022/01/21 11:24:34;;;;;;;10.05;4.05;;;4.60;57.10;;;;;;4984231;28;20215;-79
2022/01/21 11:27:13;;;;;;;8.35;4.15;;;4.60;56.80;;;;;;4984412;28;20296;-77
2022/01/21 11:29:41;;;;;;;7.93;4.20;;;4.60;56.00;;;;;;4986015;28;20769;-79
2022/01/21 11:32:09;;;;;;;5.80;3.70;;;4.60;55.00;;;;;;4986717;28;20287;-79
2022/01/21 11:34:37;;;;;;;7.85;3.90;;;4.50;54.90;;;;;;4986941;28;20284;-80
2022/01/21 11:37:05;;;;;;;6.68;2.97;;;4.60;55.00;;;;;;4985516;28;20240;-79
2022/01/21 11:39:36;;;;;;;8.98;3.55;;;4.70;55.10;;;;;;4985117;28;20205;-79
2022/01/21 11:42:05;;;;;;;7.00;3.63;;;4.60;55.00;;;;;;4985104;28;20233;-78
2022/01/21 11:44:36;;;;;;;10.05;3.88;;;4.60;55.00;;;;;;4981804;28;20240;-76
2022/01/21 11:49:57;;;;;;;7.53;3.60;;;4.90;54.60;;;;;;4973721;28;20213;-76
2022/01/21 11:52:24;;;;;;;10.90;3.35;;;4.90;53.90;;;;;;4976528;28;20673;-77
2022/01/21 11:54:53;;;;;;;5.75;3.08;;;4.90;53.50;;;;;;4976082;28;20812;-77
2022/01/21 11:57:32;;;;;;;9.35;2.80;;;4.90;52.30;;;;;;4975643;28;20400;-77
2022/01/21 12:00:05;;;;;;;7.22;3.80;;;5.00;52.20;;;;;;4977458;28;20219;-79
2022/01/21 12:02:35;;;;;;;12.52;5.03;;;4.90;52.30;;;;;;4979658;28;20233;-80
2022/01/21 12:05:05;;;;;;;11.27;3.53;;;4.90;52.10;;;;;;4984479;28;20225;-80
2022/01/21 12:07:57;;;;;;;8.82;3.55;;;4.90;52.40;;;;;;4987838;28;20210;-82
2022/01/21 12:10:41;;;;;;;5.80;3.25;;;5.00;52.20;;;;;;4986803;28;20557;-79
2022/01/21 12:13:18;;;;;;;13.75;3.95;;;5.10;52.70;;;;;;4987510;28;20229;-79
2022/01/21 12:19:18;;;;;;;11.98;4.03;;;5.20;51.70;;;;;;4999741;28;20265;-79
2022/01/21 12:21:48;;;;;;;7.55;3.67;;;5.30;51.50;;;;;;4995061;28;20216;-78
2022/01/21 12:24:16;;;;;;;9.52;3.90;;;5.20;51.90;;;;;;5003841;28;20208;-78
2022/01/21 12:26:59;;;;;;;9.27;4.10;;;5.10;52.40;;;;;;5009374;28;20209;-81
2022/01/21 12:29:31;;;;;;;10.80;5.15;;;5.30;52.40;;;;;;4975910;28;20265;-82
2022/01/21 12:32:06;;;;;;;9.95;5.20;;;5.30;52.40;;;;;;4981997;28;20228;-78
2022/01/21 12:35:16;;;;;;;11.60;5.47;;;5.20;53.00;;;;;;4998257;28;20243;-77
2022/01/21 12:40:55;;;;;;;7.50;4.55;;;5.20;53.80;;;;;;4972529;28;20229;-77
2022/01/21 12:43:40;;;;;;;10.70;4.68;;;5.40;53.40;;;;;;5001848;28;20232;-77
2022/01/21 12:46:08;;;;;;;7.97;3.20;;;5.40;52.90;;;;;;4983401;28;20193;-79
2022/01/21 12:48:36;;;;;;;9.30;3.60;;;5.40;52.30;;;;;;4980446;28;20220;-78
2022/01/21 12:51:20;;;;;;;6.55;3.65;;;5.50;51.10;;;;;;4979488;28;20209;-79
2022/01/21 12:56:45;;;;;;;10.10;3.65;;;5.50;50.70;;;;;;4990547;28;20212;-79
2022/01/21 12:59:19;;;;;;;10.65;3.60;;;5.50;49.80;;;;;;4980651;28;20299;-79
2022/01/21 13:01:47;;;;;;;4.88;3.42;;;5.30;50.50;;;;;;4983038;28;20232;-77
2022/01/21 13:04:26;;;;;;;10.13;3.40;;;5.30;50.90;;;;;;4990343;28;20215;-77
2022/01/21 13:06:59;;;;;;;8.65;3.60;;;5.30;50.90;;;;;;4989476;28;20247;-82
2022/01/21 13:10:01;;;;;;;5.63;2.72;;;5.30;50.90;;;;;;4990612;28;20213;-78
2022/01/21 13:12:58;;;;;;;17.95;4.18;;;5.20;50.80;;;;;;4983764;28;20220;-80
2022/01/21 13:15:42;;;;;;;14.48;3.78;;;5.10;51.70;;;;;;4997794;28;20539;-83
2022/01/21 13:18:12;;;;;;;5.35;2.55;;;5.00;52.00;;;;;;5011890;28;20200;-77
2022/01/21 13:20:42;;;;;;;8.48;3.30;;;5.20;52.20;;;;;;5010855;28;20192;-77
2022/01/21 13:23:09;;;;;;;12.02;4.22;;;5.20;51.70;;;;;;4996745;28;20221;-77
2022/01/21 13:25:37;;;;;;;9.25;3.20;;;5.10;52.10;;;;;;4995972;28;20204;-78
2022/01/21 13:28:07;;;;;;;9.60;3.28;;;5.10;52.50;;;;;;5016381;28;20241;-81
2022/01/21 13:30:37;;;;;;;6.57;3.70;;;5.00;53.10;;;;;;4998370;28;20189;-79
2022/01/21 13:33:08;;;;;;;7.70;3.33;;;5.00;53.30;;;;;;4998295;28;20225;-79
2022/01/21 13:35:36;;;;;;;11.10;3.60;;;5.00;53.10;;;;;;4997046;28;20220;-79
2022/01/21 13:38:06;;;;;;;9.48;4.50;;;5.00;53.20;;;;;;4997321;28;20205;-77
2022/01/21 13:40:37;;;;;;;4.53;3.75;;;5.10;53.50;;;;;;4976294;28;20362;-78
2022/01/21 13:43:08;;;;;;;9.10;3.90;;;5.10;53.60;;;;;;4977075;28;20226;-77
2022/01/21 13:45:35;;;;;;;6.85;3.42;;;5.10;53.30;;;;;;4999125;28;20207;-78
2022/01/21 13:48:05;;;;;;;4.75;3.13;;;5.10;53.10;;;;;;5012108;28;20559;-78
2022/01/21 13:50:34;;;;;;;9.52;3.70;;;5.10;52.80;;;;;;4992908;28;20209;-78
2022/01/21 13:53:02;;;;;;;6.13;3.30;;;5.10;52.60;;;;;;4993259;28;20229;-79
2022/01/21 13:55:34;;;;;;;11.95;3.30;;;5.20;52.30;;;;;;4992676;28;20229;-78
2022/01/21 13:58:04;;;;;;;8.10;3.70;;;5.20;52.30;;;;;;4992997;28;20301;-78