Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/04 00:00:19;;;;;;;4.05;0.80;;;;;;;9.83;62.97;101929.72;4970418;28;20418;-78
2023/10/04 00:02:50;;;;;;;10.88;1.63;;;;;;;9.78;63.30;101945.44;4968814;28;20050;-75
2023/10/04 00:05:22;;;;;;;9.50;0.77;;;;;;;9.82;62.86;101938.47;4958434;28;20034;-76
2023/10/04 00:07:50;;;;;;;7.60;0.50;;;;;;;10.04;61.98;101933.66;4956814;28;20138;-78
2023/10/04 00:10:17;;;;;;;11.68;1.77;;;;;;;9.84;63.00;101935.81;4965779;28;20039;-78
2023/10/04 00:12:44;;;;;;;7.75;0.77;;;;;;;9.72;63.27;101948.19;4963586;28;20038;-77
2023/10/04 00:15:14;;;;;;;9.40;0.63;;;;;;;9.83;63.08;101936.69;4967178;28;20093;-78
2023/10/04 00:17:46;;;;;;;3.88;1.30;;;;;;;9.81;63.00;101941.94;4956178;28;20688;-76
2023/10/04 00:20:16;;;;;;;11.02;1.48;;;;;;;10.02;62.34;101956.34;4953945;28;20042;-77
2023/10/04 00:22:46;;;;;;;10.95;1.17;;;;;;;9.58;63.80;101947.59;4966589;28;20298;-78
2023/10/04 00:25:20;;;;;;;8.70;0.95;;;;;;;9.96;62.37;101957.31;4974272;28;20038;-77
2023/10/04 00:27:47;;;;;;;6.88;0.60;;;;;;;9.99;62.21;101952.03;4956891;28;20538;-75
2023/10/04 00:30:14;;;;;;;10.75;1.77;;;;;;;10.05;62.12;101960.63;4974061;28;20046;-78
2023/10/04 00:32:41;;;;;;;6.65;1.33;;;;;;;9.98;61.77;101965.97;4987484;28;20056;-77
2023/10/04 00:35:11;;;;;;;10.00;1.02;;;;;;;9.99;62.05;101962.50;4956278;28;20490;-78
2023/10/04 00:37:43;;;;;;;12.40;1.02;;;;;;;10.02;61.87;101966.78;4958185;28;20062;-76
2023/10/04 00:40:18;;;;;;;8.60;0.60;;;;;;;9.62;62.68;101967.53;4977987;28;20272;-77
2023/10/04 00:42:49;;;;;;;17.83;1.42;;;;;;;9.79;62.09;101973.31;4974319;28;20069;-77
2023/10/04 00:45:15;;;;;;;6.82;0.63;;;;;;;9.99;61.28;101972.94;4999520;28;20520;-77
2023/10/04 00:47:47;;;;;;;10.80;0.80;;;;;;;9.68;62.35;101967.41;4976827;28;20049;-76
2023/10/04 00:50:26;;;;;;;7.95;1.10;;;;;;;9.86;61.72;101979.28;4964780;28;20073;-76
2023/10/04 00:52:59;;;;;;;6.30;1.10;;;;;;;9.88;61.49;101984.47;4972880;28;20046;-76
2023/10/04 00:55:26;;;;;;;11.80;1.63;;;;;;;9.93;61.66;101978.28;4955777;28;20134;-79
2023/10/04 00:57:54;;;;;;;10.15;0.50;;;;;;;9.89;61.79;101976.59;4971816;28;20049;-77
2023/10/04 01:00:25;;;;;;;9.50;1.58;;;;;;;9.88;62.41;101981.84;4972662;28;20062;-76
2023/10/04 01:02:52;;;;;;;8.27;1.02;;;;;;;10.12;61.74;101986.59;4954254;28;20038;-76
2023/10/04 01:05:22;;;;;;;10.18;0.80;;;;;;;10.21;61.39;101982.94;4971441;28;20506;-75
2023/10/04 01:07:49;;;;;;;7.75;1.20;;;;;;;10.00;62.12;101989.47;4975209;28;20035;-78
2023/10/04 01:10:16;;;;;;;3.70;0.77;;;;;;;9.89;62.31;101994.88;4989974;28;20306;-78
2023/10/04 01:12:46;;;;;;;5.00;0.93;;;;;;;10.13;61.65;101993.56;4968948;28;20039;-77
2023/10/04 01:15:25;;;;;;;5.68;0.60;;;;;;;9.75;63.01;102004.72;4967992;28;20430;-75
2023/10/04 01:18:03;;;;;;;14.77;2.00;;;;;;;9.45;63.69;101998.28;4971049;28;20035;-75
2023/10/04 01:20:30;;;;;;;5.25;0.55;;;;;;;9.93;62.45;101998.31;4965201;28;20466;-77
2023/10/04 01:23:05;;;;;;;13.73;0.70;;;;;;;9.68;62.97;101993.53;4973845;28;20057;-75
2023/10/04 01:25:32;;;;;;;6.13;1.25;;;;;;;9.63;63.14;101990.13;4969947;28;20045;-75
2023/10/04 01:28:01;;;;;;;7.65;0.60;;;;;;;9.92;62.25;101994.84;4970399;28;20042;-76
2023/10/04 01:30:31;;;;;;;6.05;1.20;;;;;;;9.77;62.77;102003.78;4974623;28;20358;-76
2023/10/04 01:32:59;;;;;;;10.32;1.25;;;;;;;9.61;62.74;102002.38;4963299;28;20389;-77
2023/10/04 01:35:27;;;;;;;5.35;0.95;;;;;;;9.60;62.90;102006.69;4972995;28;20544;-76
2023/10/04 01:37:53;;;;;;;7.43;1.13;;;;;;;9.94;61.66;102002.63;5001039;28;20030;-78
2023/10/04 01:40:26;;;;;;;8.82;0.75;;;;;;;9.68;62.66;102000.47;4971124;28;20254;-77
2023/10/04 01:42:55;;;;;;;4.85;1.27;;;;;;;9.54;63.33;102000.72;4969995;28;20375;-76
2023/10/04 01:45:21;;;;;;;8.63;0.50;;;;;;;9.54;63.16;102004.22;4965482;28;20031;-76
2023/10/04 01:47:47;;;;;;;11.63;0.50;;;;;;;9.69;62.48;102007.44;4967342;28;20034;-77
2023/10/04 01:50:13;;;;;;;5.85;1.05;;;;;;;9.40;63.47;102004.44;4956641;28;20038;-76
2023/10/04 01:52:39;;;;;;;11.35;1.13;;;;;;;9.38;64.02;102006.22;4973462;28;20073;-76
2023/10/04 01:55:05;;;;;;;14.60;1.52;;;;;;;9.78;62.59;102005.50;4956102;28;20069;-77
2023/10/04 01:57:34;;;;;;;9.07;1.65;;;;;;;9.78;62.17;102010.72;4953378;28;20049;-76
2023/10/04 01:59:59;;;;;;;5.18;0.57;;;;;;;9.31;63.58;102003.75;4980310;28;20137;-78
2023/10/04 02:02:25;;;;;;;15.15;1.27;;;;;;;9.67;62.85;102004.84;4974863;28;20118;-77
2023/10/04 02:04:53;;;;;;;6.32;0.98;;;;;;;9.42;63.42;101995.72;4955583;28;20375;-76
2023/10/04 02:07:22;;;;;;;8.77;1.58;;;;;;;9.74;62.30;102003.81;4979439;28;20437;-76
2023/10/04 02:09:48;;;;;;;5.10;1.08;;;;;;;9.68;62.37;102003.97;4973015;28;20250;-78
2023/10/04 02:12:13;;;;;;;6.93;0.88;;;;;;;9.84;61.91;102003.72;4970118;28;20049;-78
2023/10/04 02:14:40;;;;;;;10.35;1.13;;;;;;;9.38;63.43;102006.22;4971400;28;20054;-77
2023/10/04 02:17:08;;;;;;;5.30;0.88;;;;;;;9.38;63.52;102000.97;4966530;28;20034;-76
2023/10/04 02:19:33;;;;;;;7.03;0.80;;;;;;;9.46;63.08;102003.47;4961294;28;20153;-77
2023/10/04 02:22:00;;;;;;;8.02;1.10;;;;;;;9.38;63.28;102006.22;4987490;28;20498;-76
2023/10/04 02:24:26;;;;;;;9.50;0.88;;;;;;;9.54;62.32;102005.94;4955500;28;20302;-77
2023/10/04 02:26:52;;;;;;;20.75;2.40;;;;;;;9.40;63.06;102016.63;4973455;28;20031;-78
2023/10/04 02:29:18;;;;;;;6.68;1.20;;;;;;;9.70;61.88;102012.63;4999306;28;20391;-76
2023/10/04 02:31:44;;;;;;;13.27;1.00;;;;;;;9.66;61.88;102005.75;4976279;28;20030;-77
2023/10/04 02:34:11;;;;;;;8.50;1.52;;;;;;;9.55;62.33;102024.19;4985222;28;20467;-77
2023/10/04 02:36:37;;;;;;;6.93;1.30;;;;;;;9.70;61.81;102012.63;4957734;28;20025;-77
2023/10/04 02:39:10;;;;;;;8.93;1.00;;;;;;;9.54;62.47;102017.28;4985724;28;20058;-78
2023/10/04 02:41:36;;;;;;;8.52;0.82;;;;;;;9.75;61.67;102021.22;4973369;28;20034;-78
2023/10/04 02:44:02;;;;;;;4.00;0.55;;;;;;;9.57;62.36;102011.97;4955195;28;20752;-77
2023/10/04 02:46:31;;;;;;;4.20;0.43;;;;;;;9.46;62.51;102006.09;4966470;28;20026;-76
2023/10/04 02:48:56;;;;;;;7.95;1.17;;;;;;;9.71;61.75;102011.72;4997732;28;20151;-75
2023/10/04 02:51:22;;;;;;;8.68;1.70;;;;;;;9.57;61.86;102014.59;4960241;28;20031;-77
2023/10/04 02:53:48;;;;;;;8.77;1.00;;;;;;;9.50;62.06;102019.94;5000066;28;20041;-78
2023/10/04 02:56:13;;;;;;;12.90;1.05;;;;;;;9.67;61.75;102017.88;4969276;28;20034;-75
2023/10/04 02:58:42;;;;;;;8.40;0.80;;;;;;;9.70;61.60;102015.25;4968823;28;20038;-77
2023/10/04 03:01:17;;;;;;;7.72;1.08;;;;;;;9.29;62.62;102026.38;4955601;28;20127;-76
2023/10/04 03:03:44;;;;;;;10.00;2.13;;;;;;;9.65;61.93;102027.50;4969732;28;20510;-77
2023/10/04 03:06:11;;;;;;;13.55;1.08;;;;;;;9.59;62.50;102035.47;4957683;28;20027;-77
2023/10/04 03:08:37;;;;;;;8.48;0.75;;;;;;;9.74;61.85;102036.91;4967488;28;20544;-76
2023/10/04 03:11:03;;;;;;;6.80;0.73;;;;;;;9.91;61.39;102034.91;4983590;28;20039;-77
2023/10/04 03:13:32;;;;;;;4.95;0.63;;;;;;;9.56;62.53;102035.50;4957430;28;20038;-75
2023/10/04 03:16:03;;;;;;;8.57;0.80;;;;;;;9.55;62.89;102034.63;4981766;28;20079;-76
2023/10/04 03:18:29;;;;;;;8.93;0.90;;;;;;;9.64;62.53;102044.06;4966140;28;20040;-76
2023/10/04 03:23:32;;;;;;;6.85;0.80;;;;;;;9.69;62.00;102033.53;4977189;28;20435;-78
2023/10/04 03:26:01;;;;;;;5.10;1.00;;;;;;;9.61;62.48;102036.28;4951265;28;20034;-77
2023/10/04 03:28:32;;;;;;;9.25;0.88;;;;;;;9.79;61.80;102038.59;4977329;28;20389;-77
2023/10/04 03:31:04;;;;;;;11.93;2.08;;;;;;;9.83;61.64;102042.00;4964679;28;20038;-76
2023/10/04 03:33:37;;;;;;;7.82;1.08;;;;;;;9.74;61.87;102039.53;4967554;28;20035;-77
2023/10/04 03:36:04;;;;;;;;;;;;;;;9.77;61.69;102040.34;4988166;28;20206;-76
2023/10/04 03:38:34;;;;;;;3.80;0.85;;;;;;;9.74;61.72;102043.00;4984087;28;19925;-78
2023/10/04 03:41:05;;;;;;;7.05;0.77;;;;;;;9.61;62.34;102038.91;4970775;28;20089;-77
2023/10/04 03:43:35;;;;;;;11.25;1.38;;;;;;;9.02;64.05;102043.31;4969540;28;20514;-77
2023/10/04 03:46:18;;;;;;;5.97;1.02;;;;;;;9.35;63.13;102050.63;4969808;28;20053;-76
2023/10/04 03:48:49;;;;;;;9.65;1.00;;;;;;;9.33;63.30;102060.22;4958735;28;20044;-76
2023/10/04 03:51:20;;;;;;;11.77;1.10;;;;;;;9.78;62.11;102059.47;4986021;28;20129;-75
2023/10/04 03:53:47;;;;;;;5.72;0.98;;;;;;;9.50;62.98;102090.41;4999979;28;21091;-74
2023/10/04 03:56:17;;;;;;;11.25;0.70;;;;;;;9.34;63.79;102069.78;4950095;28;20036;-77
2023/10/04 03:58:43;;;;;;;5.05;1.50;;;;;;;9.27;64.09;102056.84;4943591;28;20397;-76
2023/10/04 04:01:10;;;;;;;3.97;0.95;;;;;;;9.44;63.51;102056.59;4981657;28;20245;-77
2023/10/04 04:03:36;;;;;;;7.05;1.38;;;;;;;9.47;63.17;102067.81;4948110;28;20410;-77
2023/10/04 04:06:02;;;;;;;5.60;0.68;;;;;;;9.39;63.21;102069.72;4967456;28;20051;-76
2023/10/04 04:08:27;;;;;;;9.30;1.02;;;;;;;9.59;62.72;102061.56;4975606;28;20231;-76
2023/10/04 04:10:53;;;;;;;6.80;0.82;;;;;;;9.33;63.57;102065.44;4966528;28;20057;-77
2023/10/04 04:13:19;;;;;;;13.88;1.13;;;;;;;9.49;63.06;102059.97;4954718;28;20046;-77
2023/10/04 04:15:45;;;;;;;5.47;1.02;;;;;;;9.46;63.34;102070.47;4967333;28;20241;-77
2023/10/04 04:18:19;;;;;;;4.85;1.02;;;;;;;9.66;62.63;102067.53;4969986;28;20207;-76
2023/10/04 04:20:50;;;;;;;14.25;1.50;;;;;;;9.12;64.35;102065.75;4974434;28;20058;-75
2023/10/04 04:23:16;;;;;;;11.77;0.82;;;;;;;9.03;64.74;102071.13;4972289;28;20062;-77
2023/10/04 04:25:45;;;;;;;10.52;1.23;;;;;;;9.55;63.29;102065.97;4964705;28;20038;-77
2023/10/04 04:28:17;;;;;;;12.20;1.25;;;;;;;9.70;62.53;102070.06;4999301;28;20049;-77
2023/10/04 04:30:42;;;;;;;14.85;1.23;;;;;;;9.60;62.84;102068.50;5001332;28;20126;-77
2023/10/04 04:33:08;;;;;;;12.48;1.05;;;;;;;9.28;63.34;102069.88;4973739;28;20561;-77
2023/10/04 04:38:16;;;;;;;12.70;1.25;;;;;;;9.26;63.74;102076.00;4957451;28;20122;-75
2023/10/04 04:40:48;;;;;;;5.55;0.68;;;;;;;9.36;63.28;102086.25;4978985;28;20445;-79
2023/10/04 04:43:28;;;;;;;9.82;0.93;;;;;;;9.15;63.97;102087.44;4958670;28;20077;-76
2023/10/04 04:45:58;;;;;;;14.68;1.02;;;;;;;9.43;62.97;102097.47;4984686;28;20042;-78
2023/10/04 04:48:35;;;;;;;;;;;;;;;9.08;63.98;102090.19;4990236;28;20061;-78
2023/10/04 04:51:12;;;;;;;8.60;1.60;;;;;;;9.13;63.99;102093.56;4970550;28;19918;-77
2023/10/04 04:53:46;;;;;;;9.55;0.82;;;;;;;9.07;63.76;102099.72;4968077;28;20514;-78
2023/10/04 04:56:15;;;;;;;11.00;0.82;;;;;;;9.33;63.24;102096.75;4985593;28;20044;-79
2023/10/04 04:58:44;;;;;;;7.68;1.48;;;;;;;9.32;62.99;102099.38;4967740;28;20489;-76
2023/10/04 05:01:13;;;;;;;9.82;0.95;;;;;;;9.49;62.41;102099.13;4998430;28;20565;-77
2023/10/04 05:03:45;;;;;;;9.75;1.17;;;;;;;9.46;62.21;102102.66;4972350;28;20100;-78
2023/10/04 05:06:25;;;;;;;11.32;1.08;;;;;;;9.28;62.83;102106.41;4983241;28;20049;-79
2023/10/04 05:08:54;;;;;;;13.05;1.60;;;;;;;9.48;61.75;102095.66;4995394;28;20038;-78
2023/10/04 05:11:20;;;;;;;10.18;1.23;;;;;;;9.46;61.75;102091.34;4991082;28;20037;-78
2023/10/04 05:13:46;;;;;;;8.38;1.10;;;;;;;9.19;63.31;102103.94;4975355;28;20433;-79
2023/10/04 05:16:12;;;;;;;10.80;1.77;;;;;;;9.14;62.63;102095.28;4972347;28;20077;-78
2023/10/04 05:18:38;;;;;;;14.75;1.50;;;;;;;9.40;61.83;102093.16;4955993;28;20045;-78
2023/10/04 05:21:04;;;;;;;9.80;0.75;;;;;;;9.29;62.47;102095.06;4952660;28;20042;-76
2023/10/04 05:23:30;;;;;;;11.30;1.23;;;;;;;9.41;61.74;102101.88;4976825;28;20025;-76
2023/10/04 05:25:57;;;;;;;7.53;1.45;;;;;;;9.36;61.95;102096.69;4959185;28;20077;-77
2023/10/04 05:28:22;;;;;;;5.63;0.90;;;;;;;9.12;63.00;102108.38;4969709;28;20034;-78
2023/10/04 05:30:50;;;;;;;10.02;1.20;;;;;;;9.23;62.29;102110.84;4973386;28;20127;-76
2023/10/04 05:33:21;;;;;;;7.88;1.50;;;;;;;9.32;62.29;102109.81;4961758;28;20167;-78
2023/10/04 05:35:52;;;;;;;9.98;0.98;;;;;;;9.30;62.20;102115.06;4973747;28;20551;-77
2023/10/04 05:38:19;;;;;;;7.90;0.90;;;;;;;9.38;61.96;102118.41;4961301;28;20053;-78
2023/10/04 05:40:49;;;;;;;7.30;1.20;;;;;;;9.30;62.50;102116.81;4975513;28;20137;-77
2023/10/04 05:43:16;;;;;;;6.30;0.98;;;;;;;9.24;62.62;102122.97;4980572;28;20580;-78
2023/10/04 05:45:43;;;;;;;9.25;0.60;;;;;;;9.26;62.46;102126.44;4957138;28;20041;-77
2023/10/04 05:48:10;;;;;;;10.00;1.17;;;;;;;9.54;61.99;102129.50;4969364;28;20367;-76
2023/10/04 05:50:36;;;;;;;16.83;1.45;;;;;;;9.59;62.00;102129.41;4957686;28;20042;-77
2023/10/04 05:53:07;;;;;;;8.23;1.05;;;;;;;9.13;63.38;102125.72;4967180;28;20034;-77
2023/10/04 05:55:37;;;;;;;6.82;1.02;;;;;;;9.27;62.98;102129.91;4965390;28;20087;-78
2023/10/04 05:58:07;;;;;;;5.85;1.25;;;;;;;9.44;62.47;102127.06;4971705;28;20482;-77
2023/10/04 06:00:37;;;;;;;15.48;1.27;;;;;;;9.40;62.71;102140.13;4975744;28;20096;-76
2023/10/04 06:03:08;;;;;;;11.10;1.35;;;;;;;9.28;63.38;102144.69;4970420;28;20046;-77
2023/10/04 06:05:35;;;;;;;12.93;1.08;;;;;;;9.65;62.34;102144.97;4977574;28;20027;-77
2023/10/04 06:08:23;;;;;;;9.45;0.98;;;;;;;9.61;62.21;102153.75;4962443;28;20077;-76
2023/10/04 06:10:53;;;;;;;8.23;1.25;;;;;;;9.71;62.14;102155.31;4980682;28;20522;-77
2023/10/04 06:13:22;;;;;;;7.78;1.42;;;;;;;9.64;62.21;102156.31;4965818;28;20125;-78
2023/10/04 06:15:49;;;;;;;9.93;1.23;;;;;;;9.78;61.81;102162.16;4973203;28;20516;-77
2023/10/04 06:18:19;;;;;;;13.15;1.63;;;;;;;9.43;62.85;102172.28;4958672;28;20253;-77
2023/10/04 06:20:45;;;;;;;6.30;1.00;;;;;;;9.57;62.27;102170.34;4966066;28;20545;-78
2023/10/04 06:23:14;;;;;;;9.10;1.02;;;;;;;9.61;62.15;102177.25;4968200;28;20306;-78
2023/10/04 06:25:42;;;;;;;3.40;1.00;;;;;;;9.20;63.30;102181.28;4986671;28;20061;-76
2023/10/04 06:28:09;;;;;;;18.02;1.15;;;;;;;9.89;61.20;102175.09;4969040;28;20057;-77
2023/10/04 06:30:35;;;;;;;12.07;1.35;;;;;;;10.10;60.50;102168.66;4971977;28;20042;-77
2023/10/04 06:33:04;;;;;;;12.05;1.17;;;;;;;10.00;60.75;102167.94;4978269;28;20039;-77
2023/10/04 06:35:32;;;;;;;9.90;1.33;;;;;;;9.96;60.76;102168.84;4967546;28;20052;-78
2023/10/04 06:38:06;;;;;;;9.25;1.58;;;;;;;10.11;60.82;102186.03;4965328;28;20682;-76
2023/10/04 06:40:32;;;;;;;4.75;0.82;;;;;;;10.40;59.67;102182.91;4964767;28;20539;-77
2023/10/04 06:43:00;;;;;;;8.55;1.13;;;;;;;10.66;58.78;102188.53;4966178;28;20084;-77
2023/10/04 06:45:26;;;;;;;5.20;0.82;;;;;;;11.18;58.27;102203.19;4964075;28;20117;-77
2023/10/04 06:47:54;;;;;;;4.88;1.02;;;;;;;11.45;57.29;102201.72;4970248;28;20030;-77
2023/10/04 06:50:22;;;;;;;11.05;0.98;;;;;;;11.98;55.76;102196.16;4961542;28;20053;-76
2023/10/04 06:52:49;;;;;;;12.93;0.77;;;;;;;12.24;54.96;102203.34;4954681;28;20337;-76
2023/10/04 06:55:17;;;;;;;5.10;0.65;;;;;;;12.33;53.73;102207.47;4968228;28;20046;-76
2023/10/04 06:57:44;;;;;;;5.07;1.00;;;;;;;11.91;54.92;102205.94;4952948;28;20045;-77
2023/10/04 07:00:15;;;;;;;11.18;1.00;;;;;;;12.33;53.39;102203.09;4956428;28;20206;-76
2023/10/04 07:02:45;;;;;;;4.60;0.77;;;;;;;11.99;54.63;102208.34;4952905;28;20089;-76
2023/10/04 07:05:14;;;;;;;14.18;1.35;;;;;;;12.33;54.53;102197.00;4954004;28;20077;-75
2023/10/04 07:07:41;;;;;;;5.47;1.10;;;;;;;13.29;52.26;102202.19;4963084;28;20069;-77
2023/10/04 07:10:08;;;;;;;10.82;1.25;;;;;;;13.68;49.78;102207.13;4965867;28;20508;-76
2023/10/04 07:12:34;;;;;;;6.05;0.85;;;;;;;13.87;49.66;102214.41;4960984;28;20125;-76
2023/10/04 07:15:01;;;;;;;8.40;1.08;;;;;;;13.76;49.71;102214.75;4993696;28;20062;-77
2023/10/04 07:17:29;;;;;;;6.50;0.70;;;;;;;12.60;52.18;102224.25;4953366;28;20050;-74
2023/10/04 07:19:58;;;;;;;19.63;1.80;;;;;;;11.90;54.24;102224.28;4985708;28;20096;-77
2023/10/04 07:22:29;;;;;;;10.15;1.45;;;;;;;12.19;54.05;102234.91;4969144;28;20148;-75
2023/10/04 07:25:07;;;;;;;8.07;1.45;;;;;;;11.69;55.33;102231.75;4966450;28;20070;-73
2023/10/04 07:27:33;;;;;;;6.07;1.23;;;;;;;11.74;55.89;102236.88;4965080;28;20169;-75
2023/10/04 07:29:58;;;;;;;9.52;1.00;;;;;;;12.88;54.37;102243.59;4967545;28;20118;-77
2023/10/04 07:32:24;;;;;;;9.15;0.80;;;;;;;14.67;48.80;102241.50;4980611;28;20153;-78
2023/10/04 07:34:50;;;;;;;8.38;1.15;;;;;;;14.88;47.95;102242.50;4972999;28;20331;-77
2023/10/04 07:37:16;;;;;;;16.85;1.77;;;;;;;14.89;47.47;102232.81;4956407;28;20038;-78
2023/10/04 07:39:42;;;;;;;5.18;1.15;;;;;;;14.70;47.18;102238.78;4968323;28;20548;-76
2023/10/04 07:42:10;;;;;;;8.40;0.85;;;;;;;15.64;45.43;102242.28;4969765;28;20117;-76
2023/10/04 07:44:37;;;;;;;6.00;1.27;;;;;;;15.17;46.54;102241.41;4969649;28;20372;-76
2023/10/04 07:47:04;;;;;;;9.13;0.80;;;;;;;14.98;46.80;102249.13;5002122;28;20051;-76
2023/10/04 07:49:31;;;;;;;5.50;0.60;;;;;;;15.44;46.42;102249.22;4970316;28;20130;-77
2023/10/04 07:51:58;;;;;;;3.40;0.80;;;;;;;15.48;46.23;102253.44;4979815;28;20034;-77
2023/10/04 07:54:24;;;;;;;7.70;1.27;;;;;;;16.43;44.50;102254.00;4973747;28;20270;-77
2023/10/04 07:56:50;;;;;;;10.68;1.08;;;;;;;16.53;43.31;102254.44;4976935;28;20039;-77
2023/10/04 07:59:17;;;;;;;10.23;1.05;;;;;;;17.06;43.92;102253.00;4980045;28;21410;-76
2023/10/04 08:01:44;;;;;;;13.32;1.50;;;;;;;15.77;45.01;102254.06;4973880;28;20026;-77
2023/10/04 08:04:11;;;;;;;5.25;0.88;;;;;;;14.11;48.28;102260.91;4952580;28;20082;-79
2023/10/04 08:06:40;;;;;;;7.50;1.13;;;;;;;14.74;48.52;102257.91;4955375;28;20451;-76
2023/10/04 08:09:10;;;;;;;7.80;1.10;;;;;;;15.18;47.06;102260.69;4971146;28;20042;-76
2023/10/04 08:11:36;;;;;;;11.95;1.92;;;;;;;14.85;47.46;102257.53;4969954;28;20037;-76
2023/10/04 08:14:07;;;;;;;9.63;1.65;;;;;;;15.46;45.48;102250.00;4971775;28;20066;-77
2023/10/04 08:16:36;;;;;;;5.78;1.23;;;;;;;16.18;44.22;102246.28;4995108;28;20058;-75
2023/10/04 08:19:04;;;;;;;7.95;1.10;;;;;;;16.61;44.47;102239.13;4967427;28;20054;-76
2023/10/04 08:21:30;;;;;;;4.68;0.60;;;;;;;16.63;42.92;102250.47;4972015;28;20035;-76
2023/10/04 08:23:57;;;;;;;7.88;1.30;;;;;;;15.42;45.97;102242.28;4949819;28;20719;-77
2023/10/04 08:26:23;;;;;;;6.60;1.17;;;;;;;16.55;44.94;102247.31;4977811;28;20037;-76
2023/10/04 08:28:49;;;;;;;3.17;0.50;;;;;;;17.57;41.32;102254.19;4969112;28;20035;-76
2023/10/04 08:31:16;;;;;;;5.55;0.93;;;;;;;17.01;42.13;102240.03;4962585;28;20514;-77
2023/10/04 08:33:43;;;;;;;4.90;1.05;;;;;;;15.54;45.18;102254.97;4992540;28;20042;-76
2023/10/04 08:36:16;;;;;;;5.15;0.65;;;;;;;14.69;47.90;102260.72;4946461;28;20047;-77
2023/10/04 08:38:42;;;;;;;11.13;1.50;;;;;;;14.18;49.06;102261.56;4945876;28;20043;-76
2023/10/04 08:41:11;;;;;;;9.20;1.77;;;;;;;13.10;51.56;102264.84;4968281;28;20046;-78
2023/10/04 08:43:37;;;;;;;8.05;1.20;;;;;;;13.75;50.50;102273.47;4968561;28;20045;-76
2023/10/04 08:46:07;;;;;;;8.52;1.20;;;;;;;12.57;52.40;102267.16;4981437;28;20074;-75
2023/10/04 08:48:36;;;;;;;3.35;0.82;;;;;;;13.85;50.17;102269.66;4997036;28;20034;-77
2023/10/04 08:51:13;;;;;;;8.32;1.48;;;;;;;13.28;50.41;102270.47;4966862;28;20407;-77
2023/10/04 08:53:52;;;;;;;12.10;1.38;;;;;;;13.78;49.92;102257.59;4992980;28;20337;-77
2023/10/04 08:56:18;;;;;;;5.70;0.98;;;;;;;13.61;49.88;102273.06;4923725;28;20344;-76
2023/10/04 08:58:46;;;;;;;7.50;1.10;;;;;;;14.23;49.17;102270.19;4945280;28;20068;-75
2023/10/04 09:01:19;;;;;;;6.53;1.40;;;;;;;14.83;47.62;102269.91;4964198;28;20092;-76
2023/10/04 09:03:50;;;;;;;5.07;0.90;;;;;;;14.47;47.61;102267.66;4964312;28;20410;-76
2023/10/04 09:06:16;;;;;;;9.77;1.08;;;;;;;15.37;46.54;102279.31;4960335;28;20146;-76
2023/10/04 09:08:46;;;;;;;7.85;1.40;;;;;;;15.01;46.39;102277.13;4968863;28;20472;-76
2023/10/04 09:11:15;;;;;;;5.97;0.90;;;;;;;14.85;46.46;102273.34;4940987;28;20039;-76
2023/10/04 09:13:42;;;;;;;7.60;1.45;;;;;;;15.45;45.09;102279.91;4934139;28;20406;-77
2023/10/04 09:16:28;;;;;;;5.45;1.25;;;;;;;16.38;43.58;102277.09;4981413;28;20031;-77
2023/10/04 09:19:17;;;;;;;5.80;1.40;;;;;;;16.26;43.24;102275.78;4970207;28;20401;-76
2023/10/04 09:21:50;;;;;;;6.10;1.27;;;;;;;16.03;44.40;102270.63;4995053;28;20034;-78
2023/10/04 09:24:16;;;;;;;13.25;1.60;;;;;;;16.77;43.45;102274.50;4987699;28;20043;-77
2023/10/04 09:26:56;;;;;;;11.77;2.05;;;;;;;16.70;43.48;102272.19;4964923;28;20053;-77
2023/10/04 09:29:32;;;;;;;8.43;1.42;;;;;;;16.10;43.71;102288.78;4961928;28;20228;-77
2023/10/04 09:31:59;;;;;;;14.25;1.25;;;;;;;15.90;44.33;102284.28;4965705;28;20261;-76
2023/10/04 09:34:28;;;;;;;9.23;1.75;;;;;;;16.03;44.08;102294.38;4959285;28;20043;-77
2023/10/04 09:36:55;;;;;;;9.20;1.58;;;;;;;15.40;43.91;102284.50;4962510;28;20467;-75
2023/10/04 09:39:26;;;;;;;10.50;1.75;;;;;;;15.88;43.57;102283.47;4973662;28;20046;-76
2023/10/04 09:41:54;;;;;;;;;;;;;;;16.41;42.43;102282.22;4953973;28;21067;-77
2023/10/04 09:44:29;;;;;;;8.43;1.65;;;;;;;16.39;43.34;102299.91;4941782;28;20017;-76
2023/10/04 09:46:56;;;;;;;7.55;1.60;;;;;;;16.43;42.48;102290.94;4964451;28;20532;-76
2023/10/04 09:49:25;;;;;;;5.28;1.63;;;;;;;15.55;43.49;102297.09;4968146;28;20446;-77
2023/10/04 09:51:53;;;;;;;12.25;1.55;;;;;;;15.71;43.76;102293.84;4946279;28;20407;-76
2023/10/04 09:54:19;;;;;;;8.45;1.52;;;;;;;14.95;45.93;102301.06;4937911;28;20042;-77
2023/10/04 09:56:49;;;;;;;13.93;1.77;;;;;;;15.49;43.84;102294.69;4972065;28;20357;-77
2023/10/04 09:59:21;;;;;;;10.38;1.63;;;;;;;15.23;43.79;102284.28;4968649;28;20400;-76
2023/10/04 10:01:59;;;;;;;7.13;1.50;;;;;;;16.11;42.70;102284.38;4948158;28;20527;-76
2023/10/04 10:04:33;;;;;;;7.20;1.95;;;;;;;15.64;44.29;102287.97;4958184;28;20477;-77
2023/10/04 10:07:09;;;;;;;7.28;1.00;;;;;;;16.87;43.08;102284.66;4959134;28;20038;-76
2023/10/04 10:10:01;;;;;;;12.55;1.90;;;;;;;17.59;40.30;102298.09;4931078;28;20046;-77
2023/10/04 10:12:31;;;;;;;;;;;;;;;16.06;42.45;102291.59;4959075;28;20030;-77
2023/10/04 10:15:01;;;;;;;7.03;1.52;;;;;;;15.31;43.96;102292.75;4964749;28;20021;-76
2023/10/04 10:17:30;;;;;;;6.75;1.52;;;;;;;16.26;43.85;102296.91;4955491;28;20038;-78
2023/10/04 10:19:57;;;;;;;14.27;1.40;;;;;;;16.57;42.53;102292.97;4963580;28;20077;-77
2023/10/04 10:22:23;;;;;;;11.00;2.03;;;;;;;15.87;41.94;102287.03;4961039;28;20049;-76
2023/10/04 10:24:59;;;;;;;7.78;1.35;;;;;;;16.17;42.07;102294.66;4963601;28;20046;-76
2023/10/04 10:27:28;;;;;;;10.00;1.60;;;;;;;16.19;41.39;102279.63;4975320;28;20077;-78
2023/10/04 10:30:01;;;;;;;8.23;1.42;;;;;;;16.33;41.75;102285.19;4960719;28;20069;-77
2023/10/04 10:32:26;;;;;;;7.07;1.58;;;;;;;17.35;39.85;102278.94;4960103;28;20626;-78
2023/10/04 10:35:00;;;;;;;7.75;1.77;;;;;;;17.85;39.39;102272.22;4963847;28;20245;-76
2023/10/04 10:37:26;;;;;;;8.05;2.05;;;;;;;17.65;39.18;102268.75;4935038;28;20128;-77
2023/10/04 10:39:53;;;;;;;8.35;2.08;;;;;;;17.80;38.43;102261.84;4997332;28;20132;-78
2023/10/04 10:42:20;;;;;;;8.43;2.03;;;;;;;16.87;40.17;102268.81;4978587;28;20042;-77
2023/10/04 10:44:48;;;;;;;8.73;1.60;;;;;;;16.16;42.04;102263.94;4974549;28;20042;-78
2023/10/04 10:47:25;;;;;;;11.02;2.42;;;;;;;16.69;41.96;102271.34;4964352;28;20080;-78
2023/10/04 10:49:55;;;;;;;9.55;2.03;;;;;;;15.74;42.38;102275.28;4964241;28;20050;-78
2023/10/04 10:52:30;;;;;;;11.15;1.75;;;;;;;15.59;42.65;102272.34;4969832;28;20554;-77
2023/10/04 10:54:58;;;;;;;8.50;2.25;;;;;;;15.66;43.32;102277.34;4958100;28;20532;-73
2023/10/04 10:57:28;;;;;;;14.82;2.38;;;;;;;16.15;43.16;102275.38;4969650;28;20077;-74
2023/10/04 10:59:56;;;;;;;4.40;1.30;;;;;;;16.45;41.23;102267.13;4982065;28;20137;-73
2023/10/04 11:02:23;;;;;;;8.30;2.75;;;;;;;16.39;40.70;102266.44;4971342;28;20618;-74
2023/10/04 11:04:50;;;;;;;7.40;1.75;;;;;;;15.95;41.71;102278.81;4999984;28;20291;-74
2023/10/04 11:07:17;;;;;;;9.05;1.90;;;;;;;14.82;43.68;102273.47;4975876;28;20027;-73
2023/10/04 11:09:48;;;;;;;6.75;1.83;;;;;;;15.28;43.21;102266.50;4957955;28;20055;-74
2023/10/04 11:12:17;;;;;;;11.45;2.05;;;;;;;15.03;43.64;102277.91;4977891;28;20030;-77
2023/10/04 11:14:45;;;;;;;8.00;1.88;;;;;;;15.54;42.96;102269.00;4954620;28;20303;-75
2023/10/04 11:17:11;;;;;;;6.80;1.75;;;;;;;15.25;43.73;102270.13;4970808;28;20035;-74
2023/10/04 11:19:37;;;;;;;8.52;1.48;;;;;;;16.23;42.58;102278.56;4969503;28;20049;-73
2023/10/04 11:22:04;;;;;;;6.32;1.48;;;;;;;16.11;42.75;102272.03;4967942;28;20529;-73
2023/10/04 11:24:31;;;;;;;8.55;1.55;;;;;;;15.43;42.32;102272.97;4980253;28;20038;-75
2023/10/04 11:26:57;;;;;;;9.15;1.55;;;;;;;15.96;42.53;102277.91;4999758;28;20267;-74
2023/10/04 11:29:27;;;;;;;9.60;1.35;;;;;;;15.62;42.48;102273.09;4980140;28;20042;-73
2023/10/04 11:31:56;;;;;;;3.72;1.05;;;;;;;16.08;42.50;102263.38;4987327;28;20034;-74
2023/10/04 11:34:23;;;;;;;12.82;2.17;;;;;;;15.35;43.89;102270.66;4950204;28;20048;-74
2023/10/04 11:36:49;;;;;;;8.65;1.48;;;;;;;15.83;43.46;102272.25;4952308;28;20141;-74
2023/10/04 11:39:18;;;;;;;7.70;2.42;;;;;;;16.07;43.72;102266.97;4964476;28;20129;-75
2023/10/04 11:41:51;;;;;;;8.50;1.83;;;;;;;15.11;44.53;102265.34;4966130;28;20158;-74