Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/17 00:01:09;;;;;;;;;;;;;;;9.98;97.34;95369.81;5019305;28;20000;-76
2022/02/17 00:03:35;;;;;;;;;;;;;;;10.01;97.07;95370.09;5025828;28;19967;-76
2022/02/17 00:06:01;;;;;;;;;;;;;;;10.02;96.73;95370.91;5028813;28;20403;-77
2022/02/17 00:08:27;;;;;;;;;;;;;;;10.03;96.13;95362.78;5026057;28;19954;-76
2022/02/17 00:10:53;;;;;;;;;;;;;;;10.04;95.83;95363.59;5017521;28;19967;-76
2022/02/17 00:13:19;;;;;;;;;;;;;;;10.06;95.04;95361.53;5033345;28;20427;-76
2022/02/17 00:15:46;;;;;;;;;;;;;;;10.09;94.33;95358.41;5020803;28;20004;-76
2022/02/17 00:18:21;;;;;;;;;;;;;;;10.12;93.61;95352.69;5023103;28;19958;-76
2022/02/17 00:20:48;;;;;;;;;;;;;;;10.13;93.61;95344.59;5028158;28;19958;-76
2022/02/17 00:23:14;;;;;;;;;;;;;;;10.17;92.53;95342.28;5023228;28;19960;-76
2022/02/17 00:25:40;;;;;;;;;;;;;;;10.18;91.85;95333.38;5025269;28;19950;-76
2022/02/17 00:28:06;;;;;;;;;;;;;;;10.23;91.12;95338.72;5014531;28;20002;-76
2022/02/17 00:30:32;;;;;;;;;;;;;;;10.26;90.75;95332.97;5023226;28;19957;-76
2022/02/17 00:32:58;;;;;;;;;;;;;;;10.29;91.25;95334.31;5017803;28;19985;-76
2022/02/17 00:35:24;;;;;;;;;;;;;;;10.29;91.59;95329.06;5026690;28;19956;-76
2022/02/17 00:37:49;;;;;;;;;;;;;;;10.28;92.60;95327.50;4996571;28;20001;-76
2022/02/17 00:40:15;;;;;;;;;;;;;;;10.25;92.34;95323.53;5023801;28;20000;-76
2022/02/17 00:42:41;;;;;;;;;;;;;;;10.22;91.98;95308.28;5018043;28;19957;-77
2022/02/17 00:45:07;;;;;;;;;;;;;;;10.22;91.99;95313.53;5014609;28;19963;-76
2022/02/17 00:47:33;;;;;;;;;;;;;;;10.22;92.23;95320.59;5026998;28;20319;-76
2022/02/17 00:49:59;;;;;;;;;;;;;;;10.22;92.52;95307.50;5022632;28;20474;-76
2022/02/17 00:52:26;;;;;;;;;;;;;;;10.19;92.34;95311.41;5023457;28;19970;-76
2022/02/17 00:54:52;;;;;;;;;;;;;;;10.18;92.39;95316.88;5019562;28;19964;-76
2022/02/17 00:57:18;;;;;;;;;;;;;;;10.17;92.53;95331.81;5017236;28;19961;-76
2022/02/17 00:59:44;;;;;;;;;;;;;;;10.16;92.89;95336.28;5024237;28;20005;-77
2022/02/17 01:02:10;;;;;;;;;;;;;;;10.15;92.69;95332.03;5028804;28;19967;-76
2022/02/17 01:04:35;;;;;;;;;;;;;;;10.15;92.32;95310.31;5026299;28;19953;-76
2022/02/17 01:07:02;;;;;;;;;;;;;;;10.14;92.08;95317.38;4999492;28;19959;-76
2022/02/17 01:09:28;;;;;;;;;;;;;;;10.14;91.60;95332.28;5028559;28;19950;-76
2022/02/17 01:11:53;;;;;;;;;;;;;;;10.14;91.26;95330.47;5024776;28;20009;-76
2022/02/17 01:14:19;;;;;;;;;;;;;;;10.14;92.18;95327.84;5017808;28;19950;-77
2022/02/17 01:16:45;;;;;;;;;;;;;;;10.12;93.06;95335.16;5025936;28;19949;-77
2022/02/17 01:19:12;;;;;;;;;;;;;;;10.11;94.16;95317.06;5025793;28;19965;-76
2022/02/17 01:21:38;;;;;;;;;;;;;;;10.06;95.34;95306.53;5027104;28;19959;-76
2022/02/17 01:24:04;;;;;;;;;;;;;;;10.00;95.90;95310.91;5022857;28;19954;-76
2022/02/17 01:26:30;;;;;;;;;;;;;;;9.95;96.95;95314.25;5020471;28;19946;-76
2022/02/17 01:28:56;;;;;;;;;;;;;;;9.88;97.10;95286.66;5018947;28;20473;-76
2022/02/17 01:31:22;;;;;;;;;;;;;;;9.85;97.98;95285.31;5030856;28;19963;-76
2022/02/17 01:33:48;;;;;;;;;;;;;;;9.80;97.75;95293.06;4996334;28;19972;-76
2022/02/17 01:36:14;;;;;;;;;;;;;;;9.78;97.73;95294.34;5017436;28;19955;-76
2022/02/17 01:38:41;;;;;;;;;;;;;;;9.76;98.15;95286.72;5028842;28;19964;-76
2022/02/17 01:41:08;;;;;;;;;;;;;;;9.75;98.21;95262.38;5023036;28;19963;-76
2022/02/17 01:43:34;;;;;;;;;;;;;;;9.74;98.37;95281.75;5023939;28;20319;-76
2022/02/17 01:46:00;;;;;;;;;;;;;;;9.71;99.02;95282.22;5020557;28;19960;-76
2022/02/17 01:48:26;;;;;;;;;;;;;;;9.68;99.46;95274.06;4995274;28;20358;-76
2022/02/17 01:50:53;;;;;;;;;;;;;;;9.65;100.00;95285.81;5022280;28;19957;-76
2022/02/17 01:53:20;;;;;;;;;;;;;;;9.62;99.65;95282.91;5027024;28;19970;-76
2022/02/17 01:55:49;;;;;;;;;;;;;;;9.61;99.49;95297.00;4995853;28;19958;-77
2022/02/17 01:58:15;;;;;;;;;;;;;;;9.61;99.90;95305.63;5019841;28;19959;-77
2022/02/17 02:00:42;;;;;;;;;;;;;;;9.61;99.50;95304.84;5021479;28;19956;-76
2022/02/17 02:03:08;;;;;;;;;;;;;;;9.62;99.62;95291.53;5026961;28;19947;-76
2022/02/17 02:05:35;;;;;;;;;;;;;;;9.63;99.46;95290.47;5022613;28;19953;-77
2022/02/17 02:08:00;;;;;;;;;;;;;;;9.64;100.00;95279.00;5026700;28;19960;-76
2022/02/17 02:10:27;;;;;;;;;;;;;;;9.64;100.00;95267.72;5027556;28;19965;-77
2022/02/17 02:12:52;;;;;;;;;;;;;;;9.63;100.00;95284.47;5027305;28;19979;-76
2022/02/17 02:15:18;;;;;;;;;;;;;;;9.62;100.00;95288.13;5024377;28;19955;-77
2022/02/17 02:17:44;;;;;;;;;;;;;;;9.60;100.00;95283.13;5030028;28;19979;-77
2022/02/17 02:20:17;;;;;;;;;;;;;;;9.59;100.00;95285.97;4999038;28;20003;-76
2022/02/17 02:22:43;;;;;;;;;;;;;;;9.58;100.00;95289.63;5026444;28;19953;-76
2022/02/17 02:25:09;;;;;;;;;;;;;;;9.58;100.00;95287.03;5035927;28;19967;-76
2022/02/17 02:27:35;;;;;;;;;;;;;;;9.57;100.00;95283.59;5025327;28;20047;-76
2022/02/17 02:30:02;;;;;;;;;;;;;;;9.57;100.00;95286.19;5007681;28;19962;-76
2022/02/17 02:32:28;;;;;;;;;;;;;;;9.56;100.00;95295.09;4999080;28;19955;-77
2022/02/17 02:34:57;;;;;;;;;;;;;;;9.55;100.00;95299.56;4998567;28;20412;-77
2022/02/17 02:37:23;;;;;;;;;;;;;;;9.57;100.00;95304.53;5016922;28;20328;-77
2022/02/17 02:39:48;;;;;;;;;;;;;;;9.56;100.00;95316.03;4998177;28;19965;-77
2022/02/17 02:42:16;;;;;;;;;;;;;;;9.54;100.00;95303.19;4998725;28;19994;-79
2022/02/17 02:44:43;;;;;;;;;;;;;;;9.56;100.00;95316.03;5016611;28;19969;-77
2022/02/17 02:47:09;;;;;;;;;;;;;;;9.55;100.00;95307.41;5026215;28;19958;-77
2022/02/17 02:49:35;;;;;;;;;;;;;;;9.54;100.00;95305.81;5024376;28;19991;-77
2022/02/17 02:52:02;;;;;;;;;;;;;;;9.54;100.00;95307.63;5017071;28;19969;-77
2022/02/17 02:54:27;;;;;;;;;;;;;;;9.53;100.00;95304.22;5029382;28;19968;-77
2022/02/17 02:56:53;;;;;;;;;;;;;;;9.52;100.00;95280.91;5025203;28;19957;-77
2022/02/17 02:59:19;;;;;;;;;;;;;;;9.51;100.00;95277.50;5014656;28;19963;-77
2022/02/17 03:01:45;;;;;;;;;;;;;;;9.51;100.00;95280.13;5025467;28;20008;-77
2022/02/17 03:04:12;;;;;;;;;;;;;;;9.50;100.00;95282.97;5017657;28;20040;-77
2022/02/17 03:06:38;;;;;;;;;;;;;;;9.49;100.00;95278.75;5026795;28;19952;-77
2022/02/17 03:09:04;;;;;;;;;;;;;;;9.48;100.00;95277.19;5015990;28;19952;-77
2022/02/17 03:11:32;;;;;;;;;;;;;;;9.47;100.00;95273.78;4998268;28;19963;-77
2022/02/17 03:13:58;;;;;;;;;;;;;;;9.47;100.00;95262.50;5024576;28;19969;-77
2022/02/17 03:16:26;;;;;;;;;;;;;;;9.47;100.00;95265.13;5024400;28;19954;-77
2022/02/17 03:18:52;;;;;;;;;;;;;;;9.46;100.00;95280.03;5029450;28;19964;-77
2022/02/17 03:21:18;;;;;;;;;;;;;;;9.45;100.00;95277.66;4997115;28;19960;-77
2022/02/17 03:23:43;;;;;;;;;;;;;;;9.46;100.00;95281.88;5022199;28;19957;-77
2022/02/17 03:26:09;;;;;;;;;;;;;;;9.45;100.00;95285.50;5007074;28;19956;-77
2022/02/17 03:28:35;;;;;;;;;;;;;;;9.47;100.00;95283.44;5016536;28;20409;-77
2022/02/17 03:31:01;;;;;;;;;;;;;;;9.48;100.00;95282.41;5026517;28;19951;-77
2022/02/17 03:33:27;;;;;;;;;;;;;;;9.48;100.00;95285.03;5026224;28;19971;-78
2022/02/17 03:35:53;;;;;;;;;;;;;;;9.47;100.00;95276.41;5024095;28;20379;-78
2022/02/17 03:38:19;;;;;;;;;;;;;;;9.49;100.00;95276.13;5027888;28;19959;-77
2022/02/17 03:40:45;;;;;;;;;;;;;;;9.48;100.00;95288.44;4997542;28;20418;-77
2022/02/17 03:43:11;;;;;;;;;;;;;;;9.49;100.00;95289.22;5026647;28;20006;-77
2022/02/17 03:45:37;;;;;;;;;;;;;;;9.50;100.00;95288.22;5025245;28;19959;-77
2022/02/17 03:48:03;;;;;;;;;;;;;;;9.49;100.00;95281.38;5029351;28;20045;-79
2022/02/17 03:50:29;;;;;;;;;;;;;;;9.48;100.00;95290.28;5022199;28;19960;-76
2022/02/17 03:52:55;;;;;;;;;;;;;;;9.46;100.00;95297.56;5000248;28;20038;-77
2022/02/17 03:55:21;;;;;;;;;;;;;;;9.45;100.00;95296.78;5020756;28;20000;-77
2022/02/17 03:57:46;;;;;;;;;;;;;;;9.47;100.00;95278.19;5034356;28;20416;-77
2022/02/17 04:00:13;;;;;;;;;;;;;;;9.46;100.00;95280.03;5001772;28;19960;-77
2022/02/17 04:02:39;;;;;;;;;;;;;;;9.45;100.00;95278.47;4996923;28;19948;-77
2022/02/17 04:05:05;;;;;;;;;;;;;;;9.46;100.00;95289.72;4980953;28;20034;-77
2022/02/17 04:07:31;;;;;;;;;;;;;;;9.46;100.00;95287.09;5015311;28;19961;-78
2022/02/17 04:09:57;;;;;;;;;;;;;;;9.45;100.00;95281.06;5021873;28;19954;-78
2022/02/17 04:12:23;;;;;;;;;;;;;;;9.47;100.00;95276.41;5026802;28;20039;-77
2022/02/17 04:14:49;;;;;;;;;;;;;;;9.48;100.00;95290.28;5025007;28;20013;-77
2022/02/17 04:17:15;;;;;;;;;;;;;;;9.49;100.00;95287.41;5024824;28;20003;-78
2022/02/17 04:19:41;;;;;;;;;;;;;;;9.49;100.00;95289.22;5000477;28;19956;-78
2022/02/17 04:22:08;;;;;;;;;;;;;;;9.48;100.00;95301.53;5015076;28;20010;-77
2022/02/17 04:24:34;;;;;;;;;;;;;;;9.51;100.00;95295.00;4996390;28;19955;-77
2022/02/17 04:26:59;;;;;;;;;;;;;;;9.50;100.00;95289.00;4997033;28;20304;-77
2022/02/17 04:29:25;;;;;;;;;;;;;;;9.51;100.00;95289.78;4996221;28;20012;-77
2022/02/17 04:31:51;;;;;;;;;;;;;;;9.51;100.00;95308.09;5018138;28;20006;-77
2022/02/17 04:34:17;;;;;;;;;;;;;;;9.49;100.00;95303.13;5027110;28;19963;-77
2022/02/17 04:36:43;;;;;;;;;;;;;;;9.50;100.00;95322.22;5014682;28;20000;-78
2022/02/17 04:39:09;;;;;;;;;;;;;;;9.49;100.00;95331.09;5024322;28;19954;-77
2022/02/17 04:44:19;;;;;;;;;;;;;;;9.49;100.00;95334.53;5025363;28;19961;-77
2022/02/17 04:46:45;;;;;;;;;;;;;;;9.50;100.00;95320.41;4996522;28;19963;-78
2022/02/17 04:49:11;;;;;;;;;;;;;;;9.50;100.00;95317.00;4998500;28;19981;-77
2022/02/17 04:51:37;;;;;;;;;;;;;;;9.52;100.00;95320.94;5004613;28;20331;-77
2022/02/17 04:54:03;;;;;;;;;;;;;;;9.53;100.00;95321.72;5027990;28;20067;-77
2022/02/17 04:56:29;;;;;;;;;;;;;;;9.53;100.00;95319.13;4996110;28;19959;-78
2022/02/17 04:58:57;;;;;;;;;;;;;;;9.53;100.00;95332.19;5022436;28;21579;-77
2022/02/17 05:01:23;;;;;;;;;;;;;;;9.54;100.00;95344.28;5021722;28;19969;-77
2022/02/17 05:03:49;;;;;;;;;;;;;;;9.54;100.00;95345.06;5004545;28;20319;-77
2022/02/17 05:06:14;;;;;;;;;;;;;;;9.56;100.00;95352.69;5030289;28;19964;-77
2022/02/17 05:08:40;;;;;;;;;;;;;;;9.57;100.00;95338.56;5014402;28;19956;-77
2022/02/17 05:11:06;;;;;;;;;;;;;;;9.56;100.00;95316.03;5014183;28;20386;-77
2022/02/17 05:13:33;;;;;;;;;;;;;;;9.55;100.00;95330.13;4995797;28;19970;-77
2022/02/17 05:15:59;;;;;;;;;;;;;;;9.56;100.00;95329.13;5021174;28;19955;-78
2022/02/17 05:18:25;;;;;;;;;;;;;;;9.58;100.00;95340.16;5019121;28;20325;-77
2022/02/17 05:20:51;;;;;;;;;;;;;;;9.61;98.97;95337.03;5025245;28;20051;-77
2022/02/17 05:23:17;;;;;;;;;;;;;;;9.65;99.02;95339.97;5023531;28;20041;-78
2022/02/17 05:25:45;;;;;;;;;;;;;;;9.65;99.54;95363.53;5020809;28;19959;-77
2022/02/17 05:28:11;;;;;;;;;;;;;;;9.67;98.79;95375.34;5018150;28;19968;-79
2022/02/17 05:30:40;;;;;;;;;;;;;;;9.68;98.71;95374.34;5003973;28;19970;-77
2022/02/17 05:33:10;;;;;;;;;;;;;;;9.70;99.26;95379.31;5024204;28;19955;-77
2022/02/17 05:35:36;;;;;;;;;;;;;;;9.70;100.00;95393.22;5023954;28;20324;-78
2022/02/17 05:38:03;;;;;;;;;;;;;;;9.68;100.00;95384.00;5018241;28;19999;-77
2022/02/17 05:40:29;;;;;;;;;;;;;;;9.65;100.00;95395.75;5021348;28;19967;-77
2022/02/17 05:42:55;;;;;;;;;;;;;;;9.64;100.00;95406.44;5026479;28;19960;-77
2022/02/17 05:45:21;;;;;;;;;;;;;;;9.63;100.00;95404.88;5003387;28;19948;-77
2022/02/17 05:47:47;;;;;;;;;;;;;;;9.62;100.00;95408.53;5000097;28;19951;-77
2022/02/17 05:50:13;;;;;;;;;;;;;;;9.61;100.00;95401.69;5028773;28;20449;-77
2022/02/17 05:52:39;;;;;;;;;;;;;;;9.61;100.00;95407.72;4999936;28;19962;-77
2022/02/17 05:55:05;;;;;;;;;;;;;;;9.61;100.00;95412.16;5019632;28;19979;-77
2022/02/17 05:57:31;;;;;;;;;;;;;;;9.61;100.00;95430.47;5030999;28;19969;-77
2022/02/17 05:59:58;;;;;;;;;;;;;;;9.60;100.00;95424.47;5031115;28;19987;-77
2022/02/17 06:02:43;;;;;;;;;;;;;;;9.59;100.00;95430.72;5029642;28;19956;-78
2022/02/17 06:05:10;;;;;;;;;;;;;;;9.58;100.00;95430.97;5025695;28;20053;-77
2022/02/17 06:07:36;;;;;;;;;;;;;;;9.54;100.00;95443.72;5027540;28;19959;-77
2022/02/17 06:10:02;;;;;;;;;;;;;;;9.51;100.00;95449.41;4994820;28;19964;-78
2022/02/17 06:12:28;;;;;;;;;;;;;;;9.48;100.00;95457.75;4999255;28;19968;-78
2022/02/17 06:14:54;;;;;;;;;;;;;;;9.45;100.00;95452.97;5029077;28;20036;-78
2022/02/17 06:17:20;;;;;;;;;;;;;;;9.41;100.00;95457.09;5017458;28;20054;-77
2022/02/17 06:19:46;;;;;;;;;;;;;;;9.38;100.00;95465.41;5033318;28;19972;-77
2022/02/17 06:22:12;;;;;;;;;;;;;;;9.34;100.00;95447.56;4999437;28;19966;-77
2022/02/17 06:24:38;;;;;;;;;;;;;;;9.30;100.00;95469.19;4998859;28;19948;-78
2022/02/17 06:27:04;;;;;;;;;;;;;;;9.27;100.00;95459.19;4999104;28;19959;-78
2022/02/17 06:29:30;;;;;;;;;;;;;;;9.25;100.00;95487.41;5019667;28;19967;-77
2022/02/17 06:31:55;;;;;;;;;;;;;;;9.25;100.00;95493.44;5036043;28;19985;-77
2022/02/17 06:34:21;;;;;;;;;;;;;;;9.25;100.00;95506.50;5021805;28;20038;-78
2022/02/17 06:36:49;;;;;;;;;;;;;;;9.24;100.00;95520.63;5024841;28;19989;-77
2022/02/17 06:39:15;;;;;;;;;;;;;;;9.23;100.00;95515.63;5028056;28;19954;-79
2022/02/17 06:41:41;;;;;;;;;;;;;;;9.23;100.00;95531.31;5030177;28;19961;-77
2022/02/17 06:44:07;;;;;;;;;;;;;;;9.23;100.00;95541.78;5019523;28;19971;-77
2022/02/17 06:46:34;;;;;;;;;;;;;;;9.22;100.00;95542.78;5024649;28;20421;-78
2022/02/17 06:49:00;;;;;;;;;;;;;;;9.22;100.00;95545.41;5005339;28;19993;-77
2022/02/17 06:51:26;;;;;;;;;;;;;;;9.20;100.00;95556.13;4998373;28;19991;-77
2022/02/17 06:53:53;;;;;;;;;;;;;;;9.20;100.00;95574.44;5015518;28;20492;-77
2022/02/17 06:56:19;;;;;;;;;;;;;;;9.19;99.65;95570.22;5015893;28;19972;-78
2022/02/17 06:58:46;;;;;;;;;;;;;;;9.19;99.29;95580.69;5004277;28;19991;-77
2022/02/17 07:01:12;;;;;;;;;;;;;;;9.18;97.60;95560.00;5015998;28;19951;-77
2022/02/17 07:03:38;;;;;;;;;;;;;;;9.17;97.05;95581.94;5014748;28;20314;-77
2022/02/17 07:06:04;;;;;;;;;;;;;;;9.18;97.24;95591.41;5015764;28;19965;-77
2022/02/17 07:08:30;;;;;;;;;;;;;;;9.27;96.46;95597.84;4998366;28;19988;-77
2022/02/17 07:10:56;;;;;;;;;;;;;;;9.43;94.47;95604.19;5015871;28;19961;-77
2022/02/17 07:13:23;;;;;;;;;;;;;;;9.45;92.84;95615.22;5015876;28;19953;-77
2022/02/17 07:15:50;;;;;;;;;;;;;;;9.46;92.59;95615.00;5015824;28;19964;-77
2022/02/17 07:18:16;;;;;;;;;;;;;;;9.47;91.29;95618.41;5014332;28;19985;-77
2022/02/17 07:20:43;;;;;;;;;;;;;;;9.51;91.29;95609.06;5015493;28;19965;-77
2022/02/17 07:23:09;;;;;;;;;;;;;;;9.54;88.08;95621.69;5014572;28;19966;-77
2022/02/17 07:25:35;;;;;;;;;;;;;;;9.66;85.60;95605.94;5015392;28;19970;-77
2022/02/17 07:28:01;;;;;;;;;;;;;;;9.71;82.46;95606.84;5015345;28;19965;-77
2022/02/17 07:30:28;;;;;;;;;;;;;;;9.75;80.13;95596.72;5015399;28;19959;-77
2022/02/17 07:32:54;;;;;;;;;;;;;;;9.91;80.19;95597.78;5003224;28;20311;-77
2022/02/17 07:35:20;;;;;;;;;;;;;;;10.02;79.76;95617.91;4997756;28;20012;-77
2022/02/17 07:37:45;;;;;;;;;;;;;;;10.16;79.88;95611.34;5015143;28;19978;-79
2022/02/17 07:40:12;;;;;;;;;;;;;;;10.16;77.26;95613.97;5014293;28;20004;-77
2022/02/17 07:42:38;;;;;;;;;;;;;;;10.03;79.84;95626.56;5015177;28;19966;-77
2022/02/17 07:45:04;;;;;;;;;;;;;;;9.81;78.43;95610.72;5014416;28;19960;-78
2022/02/17 07:47:30;;;;;;;;;;;;;;;9.61;77.37;95617.13;5015119;28;19959;-77
2022/02/17 07:49:56;;;;;;;;;;;;;;;9.49;78.28;95643.34;5001469;28;19989;-77
2022/02/17 07:52:26;;;;;;;;;;;;;;;9.48;79.03;95657.44;4995587;28;19970;-77
2022/02/17 07:54:52;;;;;;;;;;;;;;;9.89;76.63;95663.50;4995335;28;19959;-77
2022/02/17 07:57:19;;;;;;;;;;;;;;;10.31;74.40;95637.06;4995750;28;19962;-77
2022/02/17 07:59:45;;;;;;;;;;;;;;;10.39;72.23;95651.56;4994077;28;19958;-77
2022/02/17 08:02:12;;;;;;;;;;;;;;;10.31;71.92;95634.44;4995425;28;19960;-77
2022/02/17 08:04:38;;;;;;;;;;;;;;;10.31;72.31;95668.50;4994452;28;19970;-77
2022/02/17 08:07:04;;;;;;;;;;;;;;;10.17;69.41;95614.75;4995023;28;20410;-77
2022/02/17 08:09:30;;;;;;;;;;;;;;;10.23;68.11;95595.47;4995422;28;20429;-77
2022/02/17 08:11:56;;;;;;;;;;;;;;;10.41;70.48;95631.16;4995017;28;19982;-77
2022/02/17 08:14:22;;;;;;;;;;;;;;;10.51;71.12;95648.91;4994970;28;19975;-78
2022/02/17 08:16:48;;;;;;;;;;;;;;;10.59;68.01;95632.78;4993839;28;19985;-79
2022/02/17 08:19:14;;;;;;;;;;;;;;;10.56;68.17;95644.56;4995411;28;19961;-77
2022/02/17 08:21:40;;;;;;;;;;;;;;;10.62;68.27;95648.03;4994923;28;20434;-77
2022/02/17 08:24:06;;;;;;;;;;;;;;;10.61;67.80;95656.94;4994923;28;19964;-77
2022/02/17 08:26:32;;;;;;;;;;;;;;;10.80;68.92;95668.00;4995163;28;19955;-77
2022/02/17 08:28:59;;;;;;;;;;;;;;;10.99;68.73;95676.44;4994727;28;19997;-77
2022/02/17 08:31:25;;;;;;;;;;;;;;;10.96;68.81;95679.50;4994764;28;20339;-77
2022/02/17 08:33:51;;;;;;;;;;;;;;;11.00;68.03;95664.09;4994541;28;19967;-78
2022/02/17 08:36:17;;;;;;;;;;;;;;;10.98;68.46;95680.06;4977278;28;19958;-77
2022/02/17 08:38:44;;;;;;;;;;;;;;;11.03;68.55;95690.66;4994727;28;20017;-78
2022/02/17 08:41:10;;;;;;;;;;;;;;;11.38;66.45;95666.78;4994683;28;19963;-77
2022/02/17 08:43:36;;;;;;;;;;;;;;;11.70;64.28;95660.88;4994492;28;19953;-77
2022/02/17 08:46:02;;;;;;;;;;;;;;;11.69;63.28;95669.00;4993568;28;19969;-77
2022/02/17 08:48:28;;;;;;;;;;;;;;;11.79;63.53;95672.53;4996289;28;20331;-77
2022/02/17 08:50:54;;;;;;;;;;;;;;;11.92;62.24;95653.00;5002112;28;19965;-77
2022/02/17 08:53:20;;;;;;;;;;;;;;;12.07;62.27;95649.75;4991514;28;19969;-77
2022/02/17 08:55:46;;;;;;;;;;;;;;;12.01;59.68;95616.59;4967925;28;20317;-76
2022/02/17 08:58:12;;;;;;;;;;;;;;;12.09;60.55;95631.91;5003849;28;19959;-76
2022/02/17 09:00:38;;;;;;;;;;;;;;;12.16;60.23;95621.22;4993282;28;20015;-77
2022/02/17 09:03:06;;;;;;;;;;;;;;;12.27;60.43;95637.88;5004006;28;19958;-77
2022/02/17 09:05:32;;;;;;;;;;;;;;;12.30;57.44;95625.03;4998732;28;19974;-77
2022/02/17 09:07:59;;;;;;;;;;;;;;;12.29;61.36;95655.00;4999900;28;20408;-77
2022/02/17 09:10:25;;;;;;;;;;;;;;;12.13;60.58;95664.53;4985657;28;20402;-77
2022/02/17 09:12:51;;;;;;;;;;;;;;;12.17;58.37;95639.34;4993144;28;19989;-77
2022/02/17 09:15:17;;;;;;;;;;;;;;;12.30;60.55;95666.28;5000806;28;19999;-77
2022/02/17 09:17:46;;;;;;;;;;;;;;;12.41;57.08;95635.63;5017322;28;20410;-77
2022/02/17 09:20:12;;;;;;;;;;;;;;;12.35;55.50;95626.94;5003167;28;19973;-76
2022/02/17 09:22:39;;;;;;;;;;;;;;;12.50;57.94;95634.16;5005405;28;20313;-77
2022/02/17 09:25:05;;;;;;;;;;;;;;;12.43;57.46;95665.91;5007842;28;19955;-77
2022/02/17 09:27:31;;;;;;;;;;;;;;;12.17;57.11;95656.97;5007857;28;20318;-77
2022/02/17 09:29:57;;;;;;;;;;;;;;;11.77;57.26;95673.81;5009766;28;19984;-77
2022/02/17 09:32:23;;;;;;;;;;;;;;;11.49;58.44;95677.41;5004451;28;19954;-77
2022/02/17 09:34:50;;;;;;;;;;;;;;;11.55;58.08;95690.38;4990976;28;19985;-78
2022/02/17 09:37:16;;;;;;;;;;;;;;;11.74;57.79;95697.97;5007516;28;19960;-77
2022/02/17 09:39:42;;;;;;;;;;;;;;;11.85;55.81;95660.25;5010561;28;19958;-76
2022/02/17 09:42:07;;;;;;;;;;;;;;;12.00;53.81;95640.50;5008137;28;19961;-78
2022/02/17 09:44:35;;;;;;;;;;;;;;;11.98;52.46;95638.88;4972209;28;20010;-76
2022/02/17 09:47:01;;;;;;;;;;;;;;;12.00;51.73;95601.06;5007833;28;19964;-76
2022/02/17 09:49:30;;;;;;;;;;;;;;;12.02;51.84;95620.81;5015755;28;19995;-76
2022/02/17 09:51:56;;;;;;;;;;;;;;;12.07;50.46;95609.53;5017222;28;19962;-77
2022/02/17 09:54:23;;;;;;;;;;;;;;;12.10;49.59;95620.38;5000115;28;20425;-77
2022/02/17 09:56:49;;;;;;;;;;;;;;;12.11;50.59;95647.44;5017411;28;20411;-76
2022/02/17 09:59:16;;;;;;;;;;;;;;;12.22;51.24;95646.53;5017341;28;19946;-77
2022/02/17 10:01:55;;;;;;;;;;;;;;;12.17;50.49;95652.50;5017085;28;19961;-77
2022/02/17 10:04:21;;;;;;;;;;;;;;;12.13;51.31;95658.50;5017257;28;19957;-77
2022/02/17 10:06:48;;;;;;;;;;;;;;;12.11;51.07;95666.63;4986520;28;19948;-76
2022/02/17 10:09:15;;;;;;;;;;;;;;;12.12;53.33;95688.47;5016812;28;19955;-77
2022/02/17 10:11:42;;;;;;;;;;;;;;;12.23;51.87;95650.72;5016279;28;19949;-77
2022/02/17 10:14:09;;;;;;;;;;;;;;;12.17;51.54;95680.63;5016924;28;19958;-77
2022/02/17 10:16:50;;;;;;;;;;;;;;;11.92;49.75;95662.72;5017155;28;19969;-77
2022/02/17 10:19:16;;;;;;;;;;;;;;;11.81;52.00;95697.78;5016861;28;19980;-77
2022/02/17 10:21:43;;;;;;;;;;;;;;;11.93;51.38;95685.34;5016993;28;19957;-77
2022/02/17 10:24:09;;;;;;;;;;;;;;;12.19;51.96;95689.06;5016644;28;19955;-77
2022/02/17 10:26:35;;;;;;;;;;;;;;;12.47;54.24;95716.94;4987616;28;19964;-78
2022/02/17 10:29:03;;;;;;;;;;;;;;;12.73;49.97;95646.19;5015635;28;19955;-77
2022/02/17 10:31:30;;;;;;;;;;;;;;;12.94;50.62;95666.34;5017036;28;19964;-77
2022/02/17 10:33:58;;;;;;;;;;;;;;;12.94;47.74;95611.09;5016724;28;19971;-77
2022/02/17 10:36:44;;;;;;;;;;;;;;;12.99;49.05;95641.91;5016730;28;19958;-77
2022/02/17 10:39:22;;;;;;;;;;;;;;;12.94;48.52;95629.50;5016555;28;19955;-78
2022/02/17 10:41:48;;;;;;;;;;;;;;;12.90;47.94;95625.78;4998033;28;19967;-77
2022/02/17 10:44:19;;;;;;;;;;;;;;;12.89;47.77;95626.03;5016549;28;19954;-78
2022/02/17 10:46:45;;;;;;;;;;;;;;;12.82;47.62;95628.09;5016254;28;19946;-77
2022/02/17 10:49:12;;;;;;;;;;;;;;;12.56;47.93;95639.19;4983518;28;19987;-77
2022/02/17 10:51:38;;;;;;;;;;;;;;;12.24;49.01;95662.03;5029864;28;19964;-77
2022/02/17 10:54:04;;;;;;;;;;;;;;;11.95;49.73;95689.31;5008164;28;20413;-78
2022/02/17 10:56:31;;;;;;;;;;;;;;;11.85;49.98;95696.25;5006485;28;19960;-77
2022/02/17 10:59:01;;;;;;;;;;;;;;;11.82;49.28;95678.34;5031869;28;20414;-77
2022/02/17 11:01:28;;;;;;;;;;;;;;;11.81;48.48;95653.91;4997199;28;20416;-77
2022/02/17 11:03:54;;;;;;;;;;;;;;;11.92;48.54;95660.88;4999371;28;19952;-78
2022/02/17 11:06:21;;;;;;;;;;;;;;;12.04;47.50;95658.16;5014522;28;19975;-77
2022/02/17 11:08:48;;;;;;;;;;;;;;;12.11;45.55;95631.66;5017968;28;19953;-77
2022/02/17 11:11:14;;;;;;;;;;;;;;;12.20;45.51;95640.72;5014608;28;19965;-77
2022/02/17 11:13:47;;;;;;;;;;;;;;;12.28;46.50;95663.13;5014788;28;19955;-77
2022/02/17 11:16:15;;;;;;;;;;;;;;;12.38;46.72;95645.59;5028471;28;20456;-77
2022/02/17 11:18:42;;;;;;;;;;;;;;;12.41;44.69;95630.38;4998625;28;19958;-77
2022/02/17 11:21:14;;;;;;;;;;;;;;;12.38;44.68;95637.72;4998413;28;20434;-77
2022/02/17 11:23:40;;;;;;;;;;;;;;;12.45;44.29;95634.09;5004761;28;19964;-77
2022/02/17 11:26:36;;;;;;;;;;;;;;;12.53;44.29;95634.44;5028457;28;19956;-77
2022/02/17 11:29:22;;;;;;;;;;;;;;;12.64;43.16;95595.88;5005528;28;19961;-77
2022/02/17 11:31:58;;;;;;;;;;;;;;;12.71;43.86;95609.59;5002920;28;19960;-76
2022/02/17 11:34:34;;;;;;;;;;;;;;;12.74;41.73;95748.50;5010182;28;20346;-77
2022/02/17 11:37:20;;;;;;;;;;;;;;;12.87;43.28;95786.00;5022223;28;19976;-77
2022/02/17 11:40:15;;;;;;;;;;;;;;;12.91;43.09;95808.94;5018543;28;19950;-77
2022/02/17 11:43:02;;;;;;;;;;;;;;;13.00;42.92;95825.09;5014862;28;19978;-77
2022/02/17 11:45:28;;;;;;;;;;;;;;;13.18;43.17;95818.69;5005963;28;19951;-77
2022/02/17 11:48:01;;;;;;;;;;;;;;;13.30;43.30;95839.63;5014489;28;19960;-77
2022/02/17 11:50:33;;;;;;;;;;;;;;;13.39;43.07;95814.41;5035763;28;19985;-77
2022/02/17 11:53:18;;;;;;;;;;;;;;;13.42;42.41;95811.28;5020886;28;19963;-77
2022/02/17 11:55:44;;;;;;;;;;;;;;;13.35;43.32;95818.59;5024682;28;19970;-77
2022/02/17 11:58:33;;;;;;;;;;;;;;;13.31;42.99;95844.66;5015777;28;20342;-77
2022/02/17 12:01:19;;;;;;;;;;;;;;;13.30;43.03;95826.47;4994677;28;20403;-77
2022/02/17 12:04:18;;;;;;;;;;;;;;;13.32;43.48;95851.50;5009950;28;19962;-78
2022/02/17 12:06:47;;;;;;;;;;;;;;;13.22;42.15;95846.09;5027673;28;19951;-77
2022/02/17 12:09:28;;;;;;;;;;;;;;;13.12;42.78;95852.06;5025875;28;19962;-77
2022/02/17 12:11:55;;;;;;;;;;;;;;;13.01;42.69;95845.09;5019661;28;19950;-78
2022/02/17 12:14:21;;;;;;;;;;;;;;;12.99;41.81;95862.97;5024711;28;19960;-77
2022/02/17 12:16:51;;;;;;;;;;;;;;;13.05;43.17;95859.34;5024494;28;19961;-78
2022/02/17 12:19:18;;;;;;;;;;;;;;;13.12;43.13;95864.41;5023742;28;20296;-77
2022/02/17 12:21:45;;;;;;;;;;;;;;;13.05;42.99;95884.88;5025486;28;19968;-77
2022/02/17 12:24:13;;;;;;;;;;;;;;;12.69;42.77;95898.44;5020401;28;19957;-77
2022/02/17 12:26:47;;;;;;;;;;;;;;;12.58;43.09;95892.25;5028824;28;19961;-77
2022/02/17 12:29:36;;;;;;;;;;;;;;;12.72;43.85;95905.81;5027426;28;19952;-77
2022/02/17 12:32:06;;;;;;;;;;;;;;;12.84;43.36;95912.81;5026398;28;19963;-78
2022/02/17 12:34:32;;;;;;;;;;;;;;;12.75;43.66;95915.88;5024941;28;19957;-77
2022/02/17 12:36:58;;;;;;;;;;;;;;;12.57;43.83;95903.00;5024198;28;19960;-78
2022/02/17 12:39:30;;;;;;;;;;;;;;;12.39;44.18;95917.25;5015697;28;19969;-77
2022/02/17 12:42:05;;;;;;;;;;;;;;;12.17;44.87;95910.09;5024961;28;19959;-77
2022/02/17 12:44:35;;;;;;;;;;;;;;;11.98;44.99;95917.44;5008179;28;19950;-77
2022/02/17 12:47:02;;;;;;;;;;;;;;;11.87;44.54;95923.53;5021045;28;19963;-77
2022/02/17 12:49:29;;;;;;;;;;;;;;;11.87;44.97;95938.50;5027801;28;19979;-78
2022/02/17 12:52:14;;;;;;;;;;;;;;;11.82;44.88;95930.53;5026001;28;19955;-77