Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/12 00:02:42;;;;;;;7.30;2.75;;;;;;;16.91;80.92;100339.47;10370071;28;20634;-72
2023/07/12 00:07:45;;;;;;;3.08;2.13;;;;;;;16.09;80.60;100197.63;10370569;28;20432;-71
2023/07/12 00:12:47;;;;;;;6.30;2.40;;;;;;;16.88;80.63;100346.06;10371237;28;20049;-71
2023/07/12 00:17:50;;;;;;;7.20;2.72;;;;;;;16.87;80.70;100342.56;10370109;28;20045;-72
2023/07/12 00:22:51;;;;;;;6.25;2.70;;;;;;;16.54;79.73;100291.63;10370485;28;20038;-72
2023/07/12 00:27:52;;;;;;;4.47;2.60;;;;;;;16.44;79.10;100267.91;10369316;28;20145;-71
2023/07/12 00:32:55;;;;;;;4.82;2.70;;;;;;;16.97;79.12;100363.59;10369998;28;20477;-72
2023/07/12 00:37:58;;;;;;;5.38;2.70;;;;;;;16.85;78.62;100336.56;10370982;28;20099;-72
2023/07/12 00:43:25;;;;;;;4.20;2.50;;;;;;;16.51;79.37;100285.84;10370556;28;20405;-72
2023/07/12 00:48:25;;;;;;;7.30;3.00;;;;;;;16.99;77.95;100368.75;10359403;28;20137;-72
2023/07/12 00:53:30;;;;;;;4.68;3.03;;;;;;;16.87;78.57;100350.63;10369426;28;20048;-71
2023/07/12 00:58:48;;;;;;;5.40;3.13;;;;;;;17.03;78.50;100392.28;10367931;28;20040;-72
2023/07/12 01:03:49;;;;;;;7.78;3.22;;;;;;;16.96;78.06;100387.94;10368544;28;20040;-71
2023/07/12 01:08:50;;;;;;;8.40;3.15;;;;;;;16.92;78.29;100378.66;10367327;28;20129;-71
2023/07/12 01:13:51;;;;;;;8.63;3.70;;;;;;;16.92;78.54;100397.44;10369153;28;20046;-72
2023/07/12 01:18:51;;;;;;;19.27;3.55;;;;;;;16.84;78.90;100390.44;10369298;28;20098;-72
2023/07/12 01:23:52;;;;;;;15.23;3.45;;;;;;;16.68;79.12;100378.25;10368011;28;20405;-72
2023/07/12 01:28:57;;;;;;;10.90;3.20;;;;;;;16.63;79.99;100391.44;10368703;28;20046;-71
2023/07/12 01:33:58;;;;;;;8.57;2.83;;;;;;;16.67;79.64;100419.53;10366585;28;20060;-71
2023/07/12 01:39:01;;;;;;;17.83;3.47;;;;;;;16.37;80.10;100360.91;10366562;28;20050;-72
2023/07/12 01:44:02;;;;;;;9.20;2.90;;;;;;;16.72;79.74;100417.06;10368550;28;20526;-72
2023/07/12 01:49:02;;;;;;;15.18;3.10;;;;;;;16.67;79.61;100404.25;10367420;28;20104;-72
2023/07/12 01:54:03;;;;;;;9.35;3.50;;;;;;;16.80;79.82;100419.53;10367700;28;20073;-71
2023/07/12 01:59:04;;;;;;;4.70;2.33;;;;;;;16.95;79.25;100418.50;10367986;28;20500;-72
2023/07/12 02:04:04;;;;;;;6.95;2.60;;;;;;;17.19;78.69;100433.13;10365733;28;20030;-71
2023/07/12 02:09:05;;;;;;;15.07;3.42;;;;;;;17.32;79.01;100430.44;10367818;28;20042;-71
2023/07/12 02:14:06;;;;;;;17.25;3.15;;;;;;;16.62;78.96;100314.72;10366391;28;20099;-71
2023/07/12 02:19:07;;;;;;;3.67;2.60;;;;;;;17.50;78.03;100425.22;10368000;28;20042;-72
2023/07/12 02:24:07;;;;;;;6.22;2.63;;;;;;;17.84;77.64;100447.44;10366721;28;20038;-71
2023/07/12 02:29:08;;;;;;;4.88;2.70;;;;;;;18.00;77.80;100440.75;10366956;28;20152;-71
2023/07/12 02:34:09;;;;;;;6.65;2.55;;;;;;;18.37;77.41;100430.22;10366147;28;20125;-71
2023/07/12 02:39:10;;;;;;;13.13;2.60;;;;;;;18.67;75.85;100403.50;10366748;28;20394;-72
2023/07/12 02:44:11;;;;;;;7.25;2.75;;;;;;;19.68;73.43;100447.28;10366229;28;20042;-72
2023/07/12 02:49:13;;;;;;;6.53;2.40;;;;;;;20.80;69.54;100439.50;10366874;28;20046;-71
2023/07/12 02:54:14;;;;;;;13.23;2.75;;;;;;;22.07;65.47;100436.03;10372411;28;20042;-72
2023/07/12 02:59:15;;;;;;;3.83;2.28;;;;;;;22.99;62.05;100412.47;10372979;28;20041;-72
2023/07/12 03:04:15;;;;;;;7.90;2.67;;;;;;;23.91;60.07;100413.69;10374159;28;20106;-71
2023/07/12 03:09:16;;;;;;;8.57;2.47;;;;;;;24.85;57.16;100430.59;10373505;28;20447;-71
2023/07/12 03:14:18;;;;;;;4.70;2.17;;;;;;;25.86;54.67;100451.34;10372576;28;20033;-72
2023/07/12 03:19:22;;;;;;;4.18;2.22;;;;;;;25.96;54.12;100457.59;10372182;28;20049;-72
2023/07/12 03:24:22;;;;;;;4.50;2.17;;;;;;;26.03;52.37;100472.91;10372174;28;20037;-71
2023/07/12 03:29:23;;;;;;;4.30;1.98;;;;;;;25.95;51.01;100408.91;10371985;28;20084;-72
2023/07/12 03:34:24;;;;;;;3.45;2.08;;;;;;;26.34;50.80;100480.03;10370735;28;20517;-73
2023/07/12 03:39:25;;;;;;;3.75;2.00;;;;;;;26.48;48.97;100414.16;10364588;28;20053;-72
2023/07/12 03:44:25;;;;;;;4.35;2.22;;;;;;;27.05;48.90;100453.94;10368404;28;20042;-71
2023/07/12 03:49:26;;;;;;;3.78;2.15;;;;;;;27.61;47.26;100486.56;10371711;28;20046;-72
2023/07/12 03:54:27;;;;;;;4.30;2.30;;;;;;;28.04;45.99;100489.69;10371511;28;20046;-73
2023/07/12 03:59:27;;;;;;;4.82;2.40;;;;;;;28.47;45.12;100492.72;10370785;28;20063;-72
2023/07/12 04:04:28;;;;;;;3.33;2.03;;;;;;;28.38;43.89;100469.81;10368797;28;20038;-74
2023/07/12 04:09:29;;;;;;;4.07;2.53;;;;;;;28.77;43.27;100490.88;10370639;28;20049;-71
2023/07/12 04:14:30;;;;;;;3.38;2.05;;;;;;;29.02;42.93;100463.34;10368934;28;20038;-71
2023/07/12 04:19:31;;;;;;;4.75;2.03;;;;;;;29.35;42.29;100479.97;10368482;28;20053;-70
2023/07/12 04:24:32;;;;;;;7.57;2.57;;;;;;;29.67;41.87;100475.81;10369984;28;20069;-73
2023/07/12 04:29:33;;;;;;;7.55;2.60;;;;;;;29.83;41.59;100470.97;10369037;28;20077;-72
2023/07/12 04:34:34;;;;;;;5.53;2.38;;;;;;;30.17;40.57;100463.34;10370282;28;20038;-72
2023/07/12 04:39:34;;;;;;;3.78;2.25;;;;;;;30.37;39.62;100470.50;10363418;28;20498;-73
2023/07/12 04:44:35;;;;;;;4.65;2.40;;;;;;;30.16;39.78;100464.47;10368655;28;20065;-74
2023/07/12 04:49:36;;;;;;;8.27;2.60;;;;;;;30.14;40.09;100460.41;10367076;28;20045;-72
2023/07/12 04:54:41;;;;;;;3.97;2.20;;;;;;;30.08;39.67;100469.81;10367189;28;20501;-67
2023/07/12 04:59:43;;;;;;;6.13;2.40;;;;;;;30.06;39.71;100463.78;10369245;28;20052;-66
2023/07/12 05:04:44;;;;;;;4.10;2.22;;;;;;;29.54;38.51;100415.16;10369011;28;20115;-66
2023/07/12 05:09:45;;;;;;;3.92;1.92;;;;;;;29.48;38.33;100470.25;10369083;28;20103;-67
2023/07/12 05:14:46;;;;;;;4.00;1.80;;;;;;;28.55;38.36;100470.28;10369047;28;20084;-66
2023/07/12 05:19:47;;;;;;;2.58;1.77;;;;;;;27.97;39.59;100470.06;10368390;28;20528;-65
2023/07/12 05:24:47;;;;;;;2.85;1.70;;;;;;;26.99;40.59;100389.63;10368671;28;20049;-66
2023/07/12 05:29:48;;;;;;;2.63;1.60;;;;;;;27.13;40.95;100444.38;10368651;28;20054;-66
2023/07/12 05:34:49;;;;;;;3.33;1.98;;;;;;;27.21;41.44;100463.75;10368865;28;20133;-66
2023/07/12 05:39:50;;;;;;;5.22;1.70;;;;;;;26.97;41.54;100462.66;10368216;28;20107;-66
2023/07/12 05:44:50;;;;;;;3.65;1.75;;;;;;;26.47;41.96;100394.25;10368108;28;20042;-67
2023/07/12 05:49:51;;;;;;;6.70;1.80;;;;;;;27.08;43.05;100453.38;10367403;28;20424;-67
2023/07/12 05:54:52;;;;;;;6.30;1.75;;;;;;;27.24;42.92;100457.75;10367681;28;20095;-66
2023/07/12 05:59:52;;;;;;;3.03;1.65;;;;;;;27.18;42.04;100458.03;10367051;28;20034;-66
2023/07/12 06:04:53;;;;;;;4.65;2.00;;;;;;;27.04;42.77;100422.28;10366817;28;20409;-67
2023/07/12 06:09:54;;;;;;;4.93;2.10;;;;;;;27.26;42.39;100425.56;10367356;28;20073;-67
2023/07/12 06:14:55;;;;;;;3.03;1.55;;;;;;;27.62;42.07;100441.81;10367425;28;20049;-67
2023/07/12 06:19:56;;;;;;;3.00;1.67;;;;;;;27.54;41.04;100429.53;10366994;28;20065;-66
2023/07/12 06:24:56;;;;;;;2.28;1.60;;;;;;;27.29;41.38;100422.28;10366130;28;20102;-66
2023/07/12 06:29:57;;;;;;;3.75;1.73;;;;;;;26.74;41.73;100353.09;10366621;28;20053;-66
2023/07/12 06:34:58;;;;;;;3.20;1.75;;;;;;;27.35;40.83;100416.81;10366232;28;20045;-68
2023/07/12 06:39:58;;;;;;;5.25;2.40;;;;;;;27.67;40.57;100416.38;10366679;28;20049;-66
2023/07/12 06:44:59;;;;;;;5.60;1.67;;;;;;;27.70;39.91;100404.91;10366266;28;20497;-66
2023/07/12 06:50:00;;;;;;;3.22;1.65;;;;;;;27.89;40.61;100407.88;10365739;28;20087;-67
2023/07/12 06:55:01;;;;;;;8.00;1.77;;;;;;;27.46;39.95;100321.00;10366052;28;20118;-67
2023/07/12 07:00:08;;;;;;;8.55;1.90;;;;;;;27.95;40.04;100404.00;10365903;28;20098;-67
2023/07/12 07:05:09;;;;;;;9.75;2.85;;;;;;;27.86;40.24;100365.56;10365267;28;20042;-66
2023/07/12 07:10:10;;;;;;;3.65;1.67;;;;;;;28.14;38.84;100396.78;10365712;28;20042;-66
2023/07/12 07:15:10;;;;;;;12.95;2.20;;;;;;;28.18;40.39;100381.47;10365436;28;20129;-67
2023/07/12 07:20:12;;;;;;;3.13;1.67;;;;;;;28.27;40.04;100384.41;10365776;28;20462;-66
2023/07/12 07:25:12;;;;;;;6.63;1.65;;;;;;;28.22;39.64;100382.50;10364739;28;20038;-66
2023/07/12 07:30:13;;;;;;;2.67;1.40;;;;;;;28.38;39.05;100366.00;10365255;28;20456;-67
2023/07/12 07:35:14;;;;;;;6.78;1.63;;;;;;;28.34;39.22;100364.94;10365824;28;20050;-67
2023/07/12 07:40:16;;;;;;;4.15;1.60;;;;;;;27.71;37.61;100249.09;10371933;28;20054;-68
2023/07/12 07:45:17;;;;;;;2.67;1.73;;;;;;;28.60;37.99;100355.47;10371696;28;20042;-66
2023/07/12 07:50:20;;;;;;;2.33;1.45;;;;;;;28.87;37.77;100374.06;10371729;28;20053;-67
2023/07/12 07:55:21;;;;;;;;;;;;;;;29.38;38.27;100371.84;10371999;28;20042;-67
2023/07/12 08:00:22;;;;;;;9.68;1.85;;;;;;;28.56;38.58;100357.13;10371508;28;19921;-68
2023/07/12 08:05:23;;;;;;;3.78;1.70;;;;;;;28.48;37.51;100357.75;10370982;28;20046;-66
2023/07/12 08:10:24;;;;;;;4.00;1.52;;;;;;;27.92;37.19;100235.31;10370628;28;20034;-66
2023/07/12 08:15:25;;;;;;;2.58;1.60;;;;;;;28.40;36.41;100298.22;10370244;28;20157;-67
2023/07/12 08:20:27;;;;;;;5.50;1.60;;;;;;;28.62;36.58;100286.81;10370385;28;20110;-67
2023/07/12 08:25:28;;;;;;;4.20;1.38;;;;;;;28.65;36.03;100269.84;10370308;28;20045;-68
2023/07/12 08:30:29;;;;;;;2.70;1.42;;;;;;;29.17;35.78;100324.78;10370553;28;20064;-67
2023/07/12 08:35:29;;;;;;;2.83;1.60;;;;;;;29.38;35.42;100339.84;10369760;28;20042;-67
2023/07/12 08:40:30;;;;;;;2.53;1.33;;;;;;;29.13;35.54;100349.97;10370803;28;20115;-65
2023/07/12 08:45:33;;;;;;;4.35;1.50;;;;;;;28.85;35.87;100359.84;10369627;28;20045;-67
2023/07/12 08:50:45;;;;;;;2.17;1.20;;;;;;;29.24;36.13;100345.22;10369769;28;20051;-66
2023/07/12 08:55:46;;;;;;;2.60;1.42;;;;;;;29.46;35.80;100341.91;10370257;28;20042;-66
2023/07/12 09:00:57;;;;;;;3.13;1.70;;;;;;;29.85;35.74;100331.81;10369011;28;20092;-66
2023/07/12 09:05:58;;;;;;;2.63;1.42;;;;;;;29.51;36.04;100327.34;10368904;28;20129;-66
2023/07/12 09:10:59;;;;;;;3.30;1.50;;;;;;;29.56;36.27;100319.09;10369852;28;20133;-67
2023/07/12 09:16:00;;;;;;;5.18;1.50;;;;;;;29.31;35.44;100287.38;10369353;28;20065;-68
2023/07/12 09:21:12;;;;;;;50.03;3.60;;;;;;;29.29;36.10;100325.19;10368735;28;20045;-67
2023/07/12 09:26:25;;;;;;;1.90;1.13;;;;;;;29.08;35.32;100325.44;10368780;28;20038;-67
2023/07/12 09:31:29;;;;;;;3.20;1.23;;;;;;;28.99;34.92;100320.84;10368833;28;20062;-67
2023/07/12 09:36:34;;;;;;;3.55;1.30;;;;;;;28.98;35.88;100332.91;10367706;28;20042;-66
2023/07/12 09:41:36;;;;;;;3.63;1.83;;;;;;;28.54;35.47;100325.72;10366046;28;20041;-66
2023/07/12 09:46:44;;;;;;;1.98;1.23;;;;;;;28.10;35.68;100338.38;10363285;28;20098;-67
2023/07/12 09:51:53;;;;;;;2.22;1.40;;;;;;;28.28;37.29;100325.94;10365266;28;20054;-70
2023/07/12 09:56:58;;;;;;;1.90;1.15;;;;;;;28.30;36.36;100271.84;10356344;28;20086;-67
2023/07/12 10:02:12;;;;;;;3.42;1.30;;;;;;;28.80;35.49;100337.22;10359817;28;20050;-66
2023/07/12 10:07:21;;;;;;;2.22;1.23;;;;;;;28.13;37.38;100255.88;10366230;28;20117;-67
2023/07/12 10:13:00;;;;;;;2.60;1.30;;;;;;;29.11;36.69;100313.91;10364342;28;20145;-67
2023/07/12 10:18:03;;;;;;;2.60;1.10;;;;;;;28.82;35.50;100242.88;10381308;28;20060;-67
2023/07/12 10:23:03;;;;;;;;;;;;;;;29.81;36.01;100304.22;10362243;28;20064;-66
2023/07/12 10:28:27;;;;;;;3.83;1.60;;;;;;;29.85;35.06;100327.16;10363968;28;19924;-67
2023/07/12 10:33:37;;;;;;;4.40;1.50;;;;;;;29.63;34.13;100302.31;10366280;28;20142;-66
2023/07/12 10:38:38;;;;;;;5.57;1.50;;;;;;;29.25;34.75;100302.25;10361447;28;20544;-67
2023/07/12 10:43:49;;;;;;;4.93;1.33;;;;;;;28.70;35.12;100297.13;10362821;28;20102;-67
2023/07/12 10:48:51;;;;;;;2.15;1.30;;;;;;;28.93;35.00;100305.63;10366378;28;20034;-67
2023/07/12 10:53:55;;;;;;;2.38;1.38;;;;;;;28.64;35.24;100258.09;10364883;28;20061;-68
2023/07/12 10:59:02;;;;;;;7.68;1.50;;;;;;;28.78;35.83;100287.47;10363642;28;20037;-69
2023/07/12 11:04:13;;;;;;;17.10;2.47;;;;;;;28.83;36.55;100280.03;10362741;28;20042;-66
2023/07/12 11:09:14;;;;;;;2.20;1.38;;;;;;;28.21;35.25;100197.88;10362278;28;20072;-67
2023/07/12 11:14:24;;;;;;;2.85;1.27;;;;;;;28.79;36.62;100278.19;10371212;28;20061;-67
2023/07/12 11:19:39;;;;;;;4.18;1.20;;;;;;;28.85;35.57;100247.75;10354646;28;20046;-66
2023/07/12 11:24:52;;;;;;;3.90;1.70;;;;;;;29.48;35.12;100262.25;10330862;28;20068;-68
2023/07/12 11:29:56;;;;;;;4.57;1.45;;;;;;;30.01;33.75;100253.78;10341238;28;20490;-66
2023/07/12 11:35:24;;;;;;;7.60;1.70;;;;;;;29.82;33.37;100188.09;10365694;28;20099;-66
2023/07/12 11:40:29;;;;;;;3.47;1.50;;;;;;;29.98;34.72;100236.03;10367202;28;20037;-67
2023/07/12 11:45:31;;;;;;;2.30;1.40;;;;;;;30.46;33.09;100262.34;10366627;28;20041;-67
2023/07/12 11:50:32;;;;;;;2.38;1.50;;;;;;;30.36;32.67;100233.16;10365985;28;20515;-66
2023/07/12 11:55:34;;;;;;;3.75;1.48;;;;;;;30.47;33.19;100222.84;10367165;28;20140;-67
2023/07/12 12:00:38;;;;;;;14.63;2.00;;;;;;;30.50;33.05;100219.47;10371703;28;20046;-66
2023/07/12 12:05:39;;;;;;;6.30;1.70;;;;;;;30.29;32.70;100227.28;10369757;28;20041;-67
2023/07/12 12:10:41;;;;;;;4.22;1.45;;;;;;;30.33;32.76;100216.53;10370879;28;20038;-66
2023/07/12 12:16:25;;;;;;;3.10;1.40;;;;;;;30.46;32.99;100227.50;10372630;28;20045;-66
2023/07/12 12:21:27;;;;;;;2.55;1.50;;;;;;;30.33;33.41;100219.25;10374918;28;20112;-68
2023/07/12 12:26:32;;;;;;;5.30;2.08;;;;;;;29.97;34.37;100228.09;10360940;28;20133;-66
2023/07/12 12:31:48;;;;;;;6.43;3.08;;;;;;;30.01;34.60;100205.28;10368896;28;20054;-67
2023/07/12 12:37:23;;;;;;;6.65;2.10;;;;;;;30.18;34.04;100191.00;10364435;28;20509;-66
2023/07/12 12:42:26;;;;;;;2.55;1.50;;;;;;;30.15;33.91;100174.34;10370610;28;20513;-67
2023/07/12 12:47:30;;;;;;;4.30;1.52;;;;;;;30.24;34.24;100187.09;10369876;28;20493;-67
2023/07/12 12:52:34;;;;;;;4.00;1.52;;;;;;;30.08;33.54;100138.34;10369112;28;20103;-67
2023/07/12 12:57:36;;;;;;;4.65;1.45;;;;;;;30.02;33.29;100135.69;10367600;28;20038;-67
2023/07/12 13:02:37;;;;;;;4.20;1.60;;;;;;;30.37;32.72;100190.97;10365358;28;20061;-68
2023/07/12 13:07:41;;;;;;;5.72;1.67;;;;;;;30.37;32.87;100207.41;10365790;28;20041;-68
2023/07/12 13:12:42;;;;;;;6.20;1.70;;;;;;;29.77;33.52;100138.91;10368132;28;20060;-67
2023/07/12 13:17:44;;;;;;;6.65;1.65;;;;;;;29.84;33.72;100199.56;10366872;28;20042;-67
2023/07/12 13:22:46;;;;;;;4.80;1.80;;;;;;;29.51;33.41;100150.25;10369007;28;20049;-67
2023/07/12 13:27:50;;;;;;;4.03;1.60;;;;;;;29.37;33.87;100217.00;10368279;28;20094;-67
2023/07/12 13:32:52;;;;;;;5.97;2.15;;;;;;;28.50;34.83;100149.78;10367506;28;20491;-67
2023/07/12 13:37:53;;;;;;;8.23;1.80;;;;;;;28.79;34.46;100201.63;10368623;28;20041;-67
2023/07/12 13:42:55;;;;;;;2.90;1.65;;;;;;;29.40;33.61;100210.94;10367315;28;20409;-68
2023/07/12 13:47:56;;;;;;;5.03;1.63;;;;;;;29.89;33.60;100207.72;10366099;28;20053;-67
2023/07/12 13:52:58;;;;;;;2.75;1.33;;;;;;;29.89;33.53;100215.91;10368080;28;20289;-67
2023/07/12 13:57:59;;;;;;;2.30;1.58;;;;;;;29.96;33.46;100223.75;10368607;28;20481;-66
2023/07/12 14:03:01;;;;;;;2.55;1.33;;;;;;;29.31;34.20;100199.84;10367131;28;20042;-66
2023/07/12 14:08:03;;;;;;;8.13;1.60;;;;;;;29.04;34.42;100227.84;10366919;28;20053;-66
2023/07/12 14:13:16;;;;;;;6.18;2.00;;;;;;;28.98;34.61;100243.47;10367431;28;20042;-66
2023/07/12 14:18:16;;;;;;;7.75;1.65;;;;;;;28.94;34.25;100250.66;10365907;28;20405;-66
2023/07/12 14:23:21;;;;;;;2.22;1.42;;;;;;;28.37;34.19;100178.59;10366172;28;20053;-66
2023/07/12 14:28:22;;;;;;;4.35;2.25;;;;;;;28.65;34.50;100254.25;10366875;28;20042;-66
2023/07/12 14:33:30;;;;;;;4.65;2.08;;;;;;;28.58;34.96;100264.72;10367058;28;20057;-66
2023/07/12 14:38:31;;;;;;;6.03;1.73;;;;;;;28.66;34.61;100247.72;10366638;28;20050;-66
2023/07/12 14:43:32;;;;;;;6.53;1.88;;;;;;;28.68;34.50;100229.06;10366020;28;20048;-65
2023/07/12 14:48:33;;;;;;;2.33;1.40;;;;;;;27.90;34.37;100131.84;10365697;28;20498;-65
2023/07/12 14:53:34;;;;;;;2.90;1.58;;;;;;;27.65;34.08;100118.44;10366127;28;20056;-65
2023/07/12 14:58:34;;;;;;;7.18;1.50;;;;;;;28.18;34.68;100260.44;10365506;28;20087;-66
2023/07/12 15:03:35;;;;;;;3.47;1.60;;;;;;;27.88;35.17;100262.38;10365418;28;20042;-66
2023/07/12 15:08:36;;;;;;;8.50;1.75;;;;;;;27.38;35.34;100228.03;10366471;28;20050;-67
2023/07/12 15:13:37;;;;;;;6.78;1.80;;;;;;;26.91;35.46;100185.72;10365614;28;20038;-66
2023/07/12 15:18:37;;;;;;;19.00;2.10;;;;;;;27.24;35.59;100274.19;10364150;28;20061;-66
2023/07/12 15:23:38;;;;;;;16.70;1.90;;;;;;;26.84;35.82;100226.94;10365875;28;20541;-66
2023/07/12 15:28:41;;;;;;;16.80;2.85;;;;;;;27.12;36.40;100288.13;10365942;28;20053;-67
2023/07/12 15:33:42;;;;;;;11.90;2.45;;;;;;;27.08;37.01;100293.34;10365917;28;20069;-66
2023/07/12 15:38:46;;;;;;;8.82;2.22;;;;;;;26.98;37.06;100300.72;10365218;28;20046;-66
2023/07/12 15:43:50;;;;;;;5.75;2.90;;;;;;;26.51;37.59;100252.91;10365116;28;20042;-66
2023/07/12 15:48:55;;;;;;;5.72;2.80;;;;;;;26.60;37.62;100295.66;10364489;28;20050;-66
2023/07/12 15:53:55;;;;;;;11.68;2.67;;;;;;;26.61;37.97;100302.75;10364507;28;20073;-66
2023/07/12 15:58:56;;;;;;;7.00;3.15;;;;;;;26.60;38.43;100324.81;10367639;28;20069;-66
2023/07/12 16:03:57;;;;;;;9.73;2.90;;;;;;;26.53;38.62;100327.81;10371352;28;20404;-66
2023/07/12 16:08:58;;;;;;;3.45;2.40;;;;;;;26.40;39.57;100331.06;10371384;28;20081;-66
2023/07/12 16:14:00;;;;;;;5.57;2.60;;;;;;;26.23;39.50;100322.34;10369580;28;20412;-66
2023/07/12 16:19:01;;;;;;;23.20;3.22;;;;;;;26.31;39.20;100360.75;10370820;28;20196;-65
2023/07/12 16:24:03;;;;;;;10.82;2.65;;;;;;;26.21;39.59;100368.13;10370480;28;20550;-65
2023/07/12 16:29:08;;;;;;;15.33;2.60;;;;;;;25.78;40.71;100327.44;10370664;28;20493;-65
2023/07/12 16:34:17;;;;;;;14.20;2.50;;;;;;;25.92;42.47;100393.09;10370206;28;20095;-65
2023/07/12 16:39:19;;;;;;;6.07;1.60;;;;;;;25.53;42.87;100393.50;10369932;28;20038;-65
2023/07/12 16:44:23;;;;;;;6.20;1.90;;;;;;;25.36;44.04;100390.97;10370530;28;20045;-64
2023/07/12 16:49:24;;;;;;;7.45;1.90;;;;;;;25.01;44.94;100381.53;10369555;28;20516;-66
2023/07/12 16:54:25;;;;;;;5.63;1.50;;;;;;;24.99;44.91;100420.91;10369303;28;20052;-66
2023/07/12 16:59:28;;;;;;;11.55;1.90;;;;;;;23.94;45.37;100298.44;10369237;28;20605;-65
2023/07/12 17:04:29;;;;;;;5.87;0.87;;;;;;;24.20;45.35;100375.44;10370190;28;20046;-66
2023/07/12 17:09:30;;;;;;;8.57;1.60;;;;;;;24.32;46.76;100443.97;10365493;28;20034;-66
2023/07/12 17:14:31;;;;;;;4.60;1.25;;;;;;;24.18;47.42;100446.28;10367136;28;20046;-66
2023/07/12 17:19:32;;;;;;;6.85;1.45;;;;;;;24.13;47.88;100467.94;10365802;28;20550;-67
2023/07/12 17:24:32;;;;;;;6.47;1.85;;;;;;;23.99;49.31;100467.53;10367205;28;20061;-67
2023/07/12 17:29:34;;;;;;;4.25;1.45;;;;;;;23.40;50.83;100411.16;10363307;28;20427;-68
2023/07/12 17:34:36;;;;;;;7.13;1.48;;;;;;;23.36;50.67;100420.88;10362759;28;20045;-69
2023/07/12 17:39:36;;;;;;;4.95;1.63;;;;;;;23.29;50.75;100432.97;10358082;28;20053;-67
2023/07/12 17:44:37;;;;;;;5.13;1.83;;;;;;;22.84;52.82;100385.13;10359612;28;20053;-71
2023/07/12 17:49:38;;;;;;;7.57;1.80;;;;;;;23.22;52.70;100481.94;10365849;28;20495;-73
2023/07/12 17:54:39;;;;;;;7.35;1.58;;;;;;;23.15;53.50;100471.22;10361209;28;20046;-71
2023/07/12 17:59:45;;;;;;;6.60;1.90;;;;;;;23.12;54.11;100476.34;10361740;28;20400;-71
2023/07/12 18:04:47;;;;;;;14.25;2.05;;;;;;;22.55;54.73;100398.75;10359695;28;20038;-71
2023/07/12 18:09:49;;;;;;;8.18;2.03;;;;;;;22.58;54.98;100400.16;10358659;28;20455;-71
2023/07/12 18:14:50;;;;;;;6.78;1.60;;;;;;;22.95;55.80;100474.47;10364111;28;20044;-70
2023/07/12 18:19:52;;;;;;;3.92;1.77;;;;;;;22.94;57.13;100482.78;10366164;28;20050;-70
2023/07/12 18:24:53;;;;;;;6.68;1.70;;;;;;;22.39;57.86;100402.28;10365707;28;20037;-67
2023/07/12 18:29:54;;;;;;;8.57;2.03;;;;;;;22.89;58.56;100499.00;10362198;28;20062;-69
2023/07/12 18:34:56;;;;;;;16.25;2.30;;;;;;;22.14;58.48;100370.16;10359475;28;20046;-69
2023/07/12 18:39:57;;;;;;;12.65;1.77;;;;;;;22.84;58.48;100480.75;10362908;28;20604;-68
2023/07/12 18:44:58;;;;;;;23.50;2.47;;;;;;;22.82;60.43;100485.59;10362122;28;20141;-68
2023/07/12 18:49:59;;;;;;;5.28;1.77;;;;;;;22.68;61.27;100489.69;10362997;28;20042;-69
2023/07/12 18:54:59;;;;;;;6.20;1.80;;;;;;;22.03;61.88;100405.13;10362539;28;20049;-69
2023/07/12 19:00:00;;;;;;;3.90;1.50;;;;;;;22.01;61.71;100417.25;10364474;28;20042;-72
2023/07/12 19:05:03;;;;;;;11.55;2.58;;;;;;;22.49;61.65;100489.88;10364029;28;20042;-72
2023/07/12 19:10:05;;;;;;;6.32;1.85;;;;;;;22.49;62.31;100495.31;10365771;28;20489;-71
2023/07/12 19:15:17;;;;;;;7.35;2.13;;;;;;;22.00;64.03;100411.03;10365599;28;20065;-71
2023/07/12 19:20:20;;;;;;;5.20;1.88;;;;;;;22.21;63.28;100466.38;10366427;28;20049;-71
2023/07/12 19:25:23;;;;;;;6.72;2.15;;;;;;;21.63;64.95;100386.25;10366394;28;20038;-71
2023/07/12 19:30:26;;;;;;;;;;;;;;;22.33;63.64;100471.75;10364466;28;20050;-71
2023/07/12 19:35:32;;;;;;;12.13;2.17;;;;;;;22.12;64.83;100467.81;10371505;28;19921;-71
2023/07/12 19:40:33;;;;;;;10.50;2.30;;;;;;;22.07;64.61;100460.41;10369040;28;20783;-71
2023/07/12 19:45:34;;;;;;;6.72;1.80;;;;;;;22.03;64.95;100461.13;10371229;28;20110;-70
2023/07/12 19:50:34;;;;;;;10.93;2.10;;;;;;;21.57;64.92;100406.97;10371555;28;20041;-70
2023/07/12 19:55:35;;;;;;;14.75;2.03;;;;;;;21.40;65.39;100379.84;10371028;28;20198;-70
2023/07/12 20:00:36;;;;;;;7.28;2.05;;;;;;;21.77;66.78;100474.13;10371578;28;20038;-70
2023/07/12 20:05:37;;;;;;;8.25;3.20;;;;;;;21.49;67.65;100436.25;10370377;28;20048;-70
2023/07/12 20:10:37;;;;;;;36.42;4.47;;;;;;;21.58;67.78;100448.31;10371628;28;20522;-70
2023/07/12 20:15:38;;;;;;;9.57;4.00;;;;;;;21.37;68.62;100447.06;10371643;28;20046;-71
2023/07/12 20:20:40;;;;;;;43.58;5.82;;;;;;;21.18;69.08;100428.25;10370470;28;20038;-70
2023/07/12 20:25:40;;;;;;;11.32;3.25;;;;;;;20.43;70.02;100325.47;10370824;28;20133;-70
2023/07/12 20:30:44;;;;;;;15.82;2.88;;;;;;;21.24;69.45;100456.22;10370183;28;20066;-70
2023/07/12 20:35:45;;;;;;;7.55;2.65;;;;;;;21.22;70.21;100452.91;10369013;28;20049;-70
2023/07/12 20:40:46;;;;;;;13.88;3.13;;;;;;;21.01;71.22;100442.69;10370413;28;20042;-70
2023/07/12 20:45:46;;;;;;;31.02;4.05;;;;;;;21.00;71.65;100449.13;10369853;28;20071;-70
2023/07/12 20:50:47;;;;;;;17.67;5.38;;;;;;;20.89;72.48;100448.09;10369379;28;20465;-71
2023/07/12 20:55:49;;;;;;;7.95;3.65;;;;;;;20.74;72.78;100451.25;10369998;28;20400;-71
2023/07/12 21:00:49;;;;;;;14.10;3.63;;;;;;;20.52;73.68;100432.91;10368270;28;20673;-71
2023/07/12 21:05:58;;;;;;;6.03;2.58;;;;;;;20.46;77.38;100439.19;10370049;28;20045;-70
2023/07/12 21:11:01;;;;;;;7.68;2.70;;;;;;;20.35;75.84;100452.66;10369183;28;20489;-71
2023/07/12 21:16:04;;;;;;;9.95;3.38;;;;;;;20.35;76.45;100458.03;10368026;28;20137;-71
2023/07/12 21:21:07;;;;;;;14.33;2.93;;;;;;;20.27;76.09;100467.28;10369148;28;20516;-70
2023/07/12 21:26:08;;;;;;;10.48;2.92;;;;;;;20.03;76.64;100440.19;10367269;28;20065;-70
2023/07/12 21:31:16;;;;;;;10.40;2.80;;;;;;;20.06;78.83;100455.91;10368618;28;20064;-70
2023/07/12 21:36:17;;;;;;;4.95;2.42;;;;;;;20.05;77.33;100456.16;10368117;28;20133;-70
2023/07/12 21:41:18;;;;;;;7.82;2.47;;;;;;;20.04;76.54;100441.88;10368471;28;20093;-70
2023/07/12 21:46:19;;;;;;;8.77;2.65;;;;;;;20.12;76.80;100447.97;10366499;28;20501;-70
2023/07/12 21:51:21;;;;;;;9.95;2.80;;;;;;;20.06;77.96;100450.53;10366935;28;20046;-70
2023/07/12 21:56:22;;;;;;;6.93;2.40;;;;;;;19.94;78.36;100441.56;10368442;28;20517;-70
2023/07/12 22:01:24;;;;;;;8.02;2.13;;;;;;;19.80;78.92;100429.28;10367704;28;20516;-70
2023/07/12 22:06:27;;;;;;;6.80;2.90;;;;;;;19.85;80.46;100432.16;10367362;28;20410;-70
2023/07/12 22:11:29;;;;;;;8.48;2.58;;;;;;;19.95;79.86;100443.22;10367544;28;20046;-71
2023/07/12 22:16:30;;;;;;;5.25;2.55;;;;;;;19.78;79.69;100410.66;10366740;28;20520;-70
2023/07/12 22:21:32;;;;;;;12.20;2.65;;;;;;;19.94;80.24;100435.34;10367096;28;20046;-70
2023/07/12 22:26:33;;;;;;;4.30;2.70;;;;;;;19.39;80.50;100348.09;10367023;28;20045;-70
2023/07/12 22:31:33;;;;;;;6.40;2.60;;;;;;;20.02;80.55;100454.75;10367826;28;20050;-70
2023/07/12 22:36:34;;;;;;;9.23;3.55;;;;;;;19.99;81.05;100465.97;10366682;28;20042;-70
2023/07/12 22:41:35;;;;;;;15.30;3.80;;;;;;;20.00;81.77;100483.78;10366029;28;20069;-70
2023/07/12 22:46:37;;;;;;;11.35;4.88;;;;;;;19.72;81.95;100445.81;10365678;28;20053;-70
2023/07/12 22:51:38;;;;;;;11.60;7.20;;;;;;;19.93;82.23;100476.84;10366172;28;20045;-70
2023/07/12 22:56:39;;;;;;;9.13;4.78;;;;;;;20.00;81.98;100489.19;10366203;28;20038;-70
2023/07/12 23:01:40;;;;;;;7.95;3.17;;;;;;;19.81;80.79;100455.22;10365642;28;20513;-69
2023/07/12 23:06:41;;;;;;;4.65;2.38;;;;;;;20.11;80.31;100489.50;10367989;28;20125;-70
2023/07/12 23:11:43;;;;;;;15.02;2.60;;;;;;;20.16;79.89;100481.53;10373286;28;20623;-70