Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/04 00:01:49;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;5041969;28;20190;-86
2023/03/04 00:04:15;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;5026234;28;20185;-85
2023/03/04 00:06:41;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;5025705;28;20217;-86
2023/03/04 00:09:06;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;5026546;28;20197;-85
2023/03/04 00:11:32;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;5041926;28;20206;-85
2023/03/04 00:13:58;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;5026600;28;20192;-86
2023/03/04 00:16:26;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;5024855;28;20691;-86
2023/03/04 00:18:52;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5026043;28;20197;-85
2023/03/04 00:21:18;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5025106;28;20191;-86
2023/03/04 00:23:43;;;;;;;0.20;0.20;;;1.90;99.90;;;;;;5041827;28;20200;-86
2023/03/04 00:26:09;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5020276;28;20272;-86
2023/03/04 00:28:34;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5024946;28;20193;-85
2023/03/04 00:31:00;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5026754;28;20186;-85
2023/03/04 00:33:25;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5041351;28;20197;-86
2023/03/04 00:35:51;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5041001;28;20206;-85
2023/03/04 00:38:16;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;5024442;28;20193;-84
2023/03/04 00:40:42;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;5040740;28;20190;-86
2023/03/04 00:43:08;;;;;;;0.07;0.07;;;2.00;99.90;;;;;;5041152;28;20187;-86
2023/03/04 00:45:33;;;;;;;0.03;0.03;;;2.10;99.90;;;;;;5041135;28;20210;-86
2023/03/04 00:47:59;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;5024471;28;20574;-86
2023/03/04 00:50:24;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;5040597;28;20189;-85
2023/03/04 00:52:50;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;5041069;28;20189;-85
2023/03/04 00:55:15;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5041069;28;20691;-86
2023/03/04 00:57:41;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;5024590;28;21175;-86
2023/03/04 01:00:07;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5025213;28;20210;-85
2023/03/04 01:02:32;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5040580;28;20197;-85
2023/03/04 01:04:58;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5040779;28;20206;-86
2023/03/04 01:07:23;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5040674;28;20190;-86
2023/03/04 01:09:49;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5025187;28;20601;-85
2023/03/04 01:12:15;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5028857;28;20539;-86
2023/03/04 01:14:40;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5044662;28;20261;-86
2023/03/04 01:17:06;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5029073;28;20202;-86
2023/03/04 01:19:31;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5027100;28;21131;-85
2023/03/04 01:21:57;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5045101;28;20187;-86
2023/03/04 01:24:22;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;5045274;28;20245;-85
2023/03/04 01:26:48;;;;;;;0.10;0.10;;;1.20;99.90;;;;;;5027353;28;20714;-85
2023/03/04 01:29:13;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;5028091;28;20185;-86
2023/03/04 01:31:39;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;5027778;28;20172;-85
2023/03/04 01:34:04;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;5028272;28;20197;-86
2023/03/04 01:36:30;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;5043900;28;20221;-84
2023/03/04 01:38:55;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;5028803;28;20305;-86
2023/03/04 01:41:24;;;;;;;0.10;0.10;;;1.20;99.90;;;;;;5044756;28;20261;-86
2023/03/04 01:43:50;;;;;;;0.10;0.10;;;1.20;99.90;;;;;;5028696;28;20189;-86
2023/03/04 01:46:16;;;;;;;0.10;0.10;;;1.20;99.90;;;;;;5027524;28;20218;-86
2023/03/04 01:48:43;;;;;;;0.10;0.10;;;1.20;99.90;;;;;;5030208;28;20576;-86
2023/03/04 01:51:13;;;;;;;0.10;0.10;;;1.20;99.90;;;;;;5030517;28;20190;-86
2023/03/04 01:53:39;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;5046604;28;20183;-86
2023/03/04 01:56:24;;;;;;;0.10;0.10;;;1.20;99.90;;;;;;5050678;28;20460;-87
2023/03/04 01:59:14;;;;;;;0.10;0.10;;;1.20;99.90;;;;;;5049108;28;20259;-86
2023/03/04 02:01:42;;;;;;;0.10;0.10;;;1.20;99.90;;;;;;5033067;28;20182;-86
2023/03/04 02:04:08;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;5029511;28;20257;-86
2023/03/04 02:06:37;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;5043650;28;20312;-86
2023/03/04 02:09:03;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;5043239;28;20584;-85
2023/03/04 02:11:28;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;5028147;28;20196;-86
2023/03/04 02:13:54;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;5043625;28;20648;-85
2023/03/04 02:16:20;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;5027059;28;20210;-86
2023/03/04 02:18:45;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;5043773;28;20205;-86
2023/03/04 02:21:20;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5042431;28;20618;-86
2023/03/04 02:23:53;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5028031;28;20205;-86
2023/03/04 02:26:22;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5026716;28;20214;-86
2023/03/04 02:28:50;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5043842;28;20254;-87
2023/03/04 02:31:32;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5026507;28;20685;-87
2023/03/04 02:34:01;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5028211;28;21132;-87
2023/03/04 02:36:28;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5042143;28;20224;-86
2023/03/04 02:38:54;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5027004;28;20199;-86
2023/03/04 02:41:24;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5028289;28;20273;-85
2023/03/04 02:43:51;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5027382;28;20647;-86
2023/03/04 02:46:20;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5043656;28;20214;-88
2023/03/04 02:48:46;;;;;;;0.63;0.63;;;1.50;99.90;;;;;;5027725;28;20320;-87
2023/03/04 02:51:11;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5044833;28;20210;-88
2023/03/04 02:53:37;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5043370;28;20905;-87
2023/03/04 02:56:03;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5043617;28;20707;-87
2023/03/04 02:58:28;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5028443;28;20200;-88
2023/03/04 03:00:54;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5042637;28;20602;-87
2023/03/04 03:03:20;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5019823;28;20190;-88
2023/03/04 03:05:45;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5026774;28;20308;-87
2023/03/04 03:08:11;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5043064;28;20175;-87
2023/03/04 03:10:36;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5042628;28;20305;-87
2023/03/04 03:13:02;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5026330;28;20256;-87
2023/03/04 03:15:27;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;5043310;28;20218;-87
2023/03/04 03:17:53;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5042873;28;20212;-88
2023/03/04 03:20:19;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5027915;28;20190;-88
2023/03/04 03:22:44;;;;;;;0.10;0.10;;;1.20;99.90;;;;;;5042341;28;20240;-88
2023/03/04 03:25:12;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5026371;28;20214;-88
2023/03/04 03:27:37;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5042195;28;20726;-88
2023/03/04 03:30:04;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5026819;28;20327;-88
2023/03/04 03:32:30;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5025345;28;20562;-87
2023/03/04 03:34:55;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5042832;28;20196;-87
2023/03/04 03:37:21;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5027405;28;20607;-87
2023/03/04 03:39:47;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5027321;28;20582;-87
2023/03/04 03:42:12;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5041709;28;20554;-87
2023/03/04 03:44:38;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5025825;28;20239;-88
2023/03/04 03:47:03;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5031544;28;20219;-88
2023/03/04 03:49:29;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;5026257;28;20205;-87
2023/03/04 03:51:54;;;;;;;0.07;0.07;;;2.10;99.90;;;;;;5028174;28;20240;-88
2023/03/04 03:54:20;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5041779;28;20182;-88
2023/03/04 03:56:46;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;5042564;28;20297;-87
2023/03/04 03:59:11;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5026065;28;20183;-86
2023/03/04 04:01:37;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;5042361;28;20243;-88
2023/03/04 04:04:03;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;5041765;28;20197;-88
2023/03/04 04:06:28;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;5025405;28;20711;-86
2023/03/04 04:08:54;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5026265;28;20221;-88
2023/03/04 04:11:19;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;5026395;28;20611;-86
2023/03/04 04:13:45;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;5040678;28;20187;-86
2023/03/04 04:16:10;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5026722;28;20260;-87
2023/03/04 04:18:37;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5041245;28;20243;-86
2023/03/04 04:21:03;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5041229;28;20186;-87
2023/03/04 04:23:29;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5026486;28;20535;-87
2023/03/04 04:25:55;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5024223;28;20284;-86
2023/03/04 04:28:21;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5024329;28;20213;-86
2023/03/04 04:30:47;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5025849;28;20182;-87
2023/03/04 04:33:12;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5041008;28;20190;-88
2023/03/04 04:35:38;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5018176;28;21762;-86
2023/03/04 04:38:05;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5032118;28;20239;-87
2023/03/04 04:40:30;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5039989;28;20241;-86
2023/03/04 04:42:56;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5024660;28;20822;-86
2023/03/04 04:45:23;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5023020;28;20222;-87
2023/03/04 04:47:49;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5025095;28;20186;-87
2023/03/04 04:50:15;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5025194;28;20707;-86
2023/03/04 04:52:41;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5023478;28;20301;-87
2023/03/04 04:55:07;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5040428;28;20186;-86
2023/03/04 04:57:33;;;;;;;1.03;1.03;;;3.30;99.90;;;;;;5025104;28;20294;-86
2023/03/04 04:59:58;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5039857;28;20213;-87
2023/03/04 05:02:24;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5038961;28;20739;-87
2023/03/04 05:04:49;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5039777;28;20186;-87
2023/03/04 05:07:16;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5024715;28;20259;-87
2023/03/04 05:09:42;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5040245;28;20293;-87
2023/03/04 05:12:07;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5025163;28;20348;-87
2023/03/04 05:14:34;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5038732;28;20193;-86
2023/03/04 05:16:59;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5024491;28;20218;-86
2023/03/04 05:19:25;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5024468;28;20214;-87
2023/03/04 05:21:51;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5039265;28;20223;-86
2023/03/04 05:24:16;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5041074;28;20651;-86
2023/03/04 05:26:42;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5026199;28;20691;-85
2023/03/04 05:29:07;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5042825;28;20671;-86
2023/03/04 05:31:33;;;;;;;0.20;0.20;;;3.40;99.90;;;;;;5054983;28;20210;-86
2023/03/04 05:33:58;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5047240;28;20271;-87
2023/03/04 05:36:24;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5044552;28;20217;-87
2023/03/04 05:38:49;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5028032;28;20183;-85
2023/03/04 05:41:17;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5027901;28;20750;-85
2023/03/04 05:43:43;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5023058;28;20186;-85
2023/03/04 05:46:13;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5041933;28;20214;-85
2023/03/04 05:48:38;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5038810;28;20207;-83
2023/03/04 05:51:04;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5025162;28;20634;-85
2023/03/04 05:53:30;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5040027;28;20187;-86
2023/03/04 05:55:58;;;;;;;4.93;4.73;;;3.40;99.90;;;;;;5041253;28;20203;-85
2023/03/04 05:58:23;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5027643;28;20186;-85
2023/03/04 06:00:49;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5043057;28;20192;-86
2023/03/04 06:03:20;;;;;;;0.03;0.03;;;3.90;99.90;;;;;;5026631;28;20187;-85
2023/03/04 06:05:46;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5034517;28;20210;-86
2023/03/04 06:08:12;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5025003;28;20174;-85
2023/03/04 06:10:38;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5025617;28;20558;-86
2023/03/04 06:13:05;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5027913;28;20189;-85
2023/03/04 06:15:31;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5024729;28;20203;-86
2023/03/04 06:17:56;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5043331;28;20569;-86
2023/03/04 06:20:22;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5026959;28;20256;-85
2023/03/04 06:22:47;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5027365;28;20190;-86
2023/03/04 06:25:13;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5026177;28;20221;-86
2023/03/04 06:27:39;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5027694;28;20225;-86
2023/03/04 06:30:05;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5041030;28;20265;-85
2023/03/04 06:32:31;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5043457;28;21194;-86
2023/03/04 06:34:56;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5043262;28;20190;-86
2023/03/04 06:37:22;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5041232;28;20189;-86
2023/03/04 06:39:47;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5042271;28;20186;-86
2023/03/04 06:42:13;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5027776;28;20575;-86
2023/03/04 06:44:39;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5043008;28;20186;-86
2023/03/04 06:47:05;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5028728;28;20711;-86
2023/03/04 06:49:30;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5043667;28;20202;-86
2023/03/04 06:51:56;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5045665;28;20544;-86
2023/03/04 06:54:22;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5028096;28;20655;-85
2023/03/04 06:56:47;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5042513;28;20300;-86
2023/03/04 06:59:13;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5027423;28;20213;-86
2023/03/04 07:01:39;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5043920;28;20186;-86
2023/03/04 07:04:04;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5043334;28;20680;-86
2023/03/04 07:06:31;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5028168;28;20214;-86
2023/03/04 07:08:56;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5042817;28;20673;-86
2023/03/04 07:11:22;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;5029396;28;20185;-86
2023/03/04 07:13:49;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5029397;28;20215;-86
2023/03/04 07:16:18;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5028810;28;20226;-86
2023/03/04 07:18:44;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5045084;28;21153;-86
2023/03/04 07:21:11;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5043603;28;20195;-85
2023/03/04 07:23:37;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5044627;28;20191;-85
2023/03/04 07:26:03;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5043755;28;20728;-86
2023/03/04 07:28:28;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5027697;28;20186;-86
2023/03/04 07:30:54;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5026109;28;20217;-83
2023/03/04 07:33:20;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5027744;28;20203;-83
2023/03/04 07:35:45;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5024122;28;20428;-83
2023/03/04 07:38:11;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5041901;28;20185;-83
2023/03/04 07:40:36;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5043880;28;20188;-83
2023/03/04 07:43:03;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5026738;28;20185;-83
2023/03/04 07:45:28;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5040872;28;20317;-82
2023/03/04 07:47:54;;;;;;;3.90;3.70;;;4.60;99.90;;;;;;5040922;28;20897;-82
2023/03/04 07:50:19;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5033241;28;20218;-82
2023/03/04 07:52:47;;;;;;;0.03;0.03;;;4.90;99.90;;;;;;5031276;28;20210;-82
2023/03/04 07:55:14;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5031116;28;20216;-81
2023/03/04 07:57:41;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5046875;28;20198;-83
2023/03/04 08:00:08;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5031101;28;20286;-82
2023/03/04 08:02:34;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5030956;28;20208;-83
2023/03/04 08:05:00;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5032792;28;20182;-82
2023/03/04 08:07:25;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5026812;28;20221;-83
2023/03/04 08:09:52;;;;;;;0.07;0.07;;;4.40;99.90;;;;;;5041934;28;20207;-83
2023/03/04 08:12:17;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5041710;28;20274;-82
2023/03/04 08:14:43;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5040927;28;20561;-83
2023/03/04 08:17:09;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5024609;28;20215;-83
2023/03/04 08:19:35;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5041046;28;20196;-83
2023/03/04 08:22:02;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5025321;28;20193;-82
2023/03/04 08:24:27;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5025791;28;21707;-82
2023/03/04 08:26:53;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5018166;28;20216;-82
2023/03/04 08:29:21;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5024408;28;20653;-83
2023/03/04 08:31:51;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5041053;28;20232;-83
2023/03/04 08:34:19;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5015933;28;20187;-83
2023/03/04 08:36:45;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5024076;28;20222;-84
2023/03/04 08:39:13;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5020980;28;20330;-85
2023/03/04 08:41:39;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5038650;28;20290;-84
2023/03/04 08:44:04;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5024429;28;20695;-84
2023/03/04 08:46:30;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5041413;28;20475;-86
2023/03/04 08:48:56;;;;;;;0.07;0.07;;;5.20;99.90;;;;;;5040299;28;20210;-84
2023/03/04 08:51:21;;;;;;;1.20;1.20;;;5.30;99.90;;;;;;5040773;28;20181;-87
2023/03/04 08:53:47;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5040498;28;20187;-84
2023/03/04 08:56:14;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5024667;28;20204;-85
2023/03/04 08:58:39;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5040571;28;20192;-86
2023/03/04 09:01:08;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5025858;28;20516;-85
2023/03/04 09:03:34;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5041054;28;20185;-85
2023/03/04 09:06:02;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5031161;28;20275;-86
2023/03/04 09:08:28;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5039454;28;20182;-85
2023/03/04 09:10:54;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5043030;28;20273;-85
2023/03/04 09:13:22;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5026472;28;20670;-86
2023/03/04 09:15:49;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5039637;28;20204;-85
2023/03/04 09:18:16;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5017966;28;20192;-85
2023/03/04 09:20:42;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5045695;28;20287;-86
2023/03/04 09:23:08;;;;;;;0.03;0.03;;;5.00;99.90;;;;;;5026902;28;20205;-86
2023/03/04 09:25:34;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5027887;28;20578;-85
2023/03/04 09:28:00;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5039863;28;20189;-86
2023/03/04 09:30:25;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5024942;28;20194;-86
2023/03/04 09:32:51;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5042899;28;20190;-86
2023/03/04 09:35:17;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5019747;28;20678;-86
2023/03/04 09:37:43;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5026391;28;20638;-83
2023/03/04 09:40:18;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5025823;28;20703;-83
2023/03/04 09:42:52;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5041297;28;20190;-83
2023/03/04 09:45:25;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5025402;28;20217;-84
2023/03/04 09:47:53;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5029045;28;20208;-84
2023/03/04 09:50:20;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5041053;28;20195;-83
2023/03/04 09:53:19;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5020746;28;20209;-84
2023/03/04 09:55:49;;;;;;;0.07;0.07;;;5.40;99.90;;;;;;5027573;28;20765;-84
2023/03/04 09:58:45;;;;;;;0.07;0.07;;;5.40;99.90;;;;;;5043293;28;20186;-84
2023/03/04 10:01:27;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5042250;28;20185;-84
2023/03/04 10:04:16;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5027975;28;20187;-85
2023/03/04 10:06:50;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5032060;28;20228;-84
2023/03/04 10:09:21;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5042081;28;20184;-84
2023/03/04 10:11:58;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5042703;28;20198;-84
2023/03/04 10:14:38;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5042934;28;20193;-84
2023/03/04 10:17:16;;;;;;;0.03;0.03;;;5.90;99.90;;;;;;5026372;28;20237;-84
2023/03/04 10:19:53;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5017786;28;20602;-84
2023/03/04 10:22:25;;;;;;;0.33;0.33;;;5.60;99.90;;;;;;5025749;28;20192;-84
2023/03/04 10:24:54;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5025786;28;20190;-85
2023/03/04 10:27:22;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5026334;28;20204;-84
2023/03/04 10:29:48;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5026125;28;20206;-84
2023/03/04 10:32:16;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5026601;28;20669;-84
2023/03/04 10:34:42;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5041803;28;20187;-84
2023/03/04 10:37:08;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5042602;28;20540;-84
2023/03/04 10:39:43;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5025811;28;20198;-84
2023/03/04 10:42:25;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5041437;28;20796;-84
2023/03/04 10:44:59;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5026648;28;20182;-85
2023/03/04 10:47:30;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5018739;28;20280;-84
2023/03/04 10:49:58;;;;;;;0.63;0.63;;;6.50;99.90;;;;;;5041589;28;20224;-85
2023/03/04 10:52:40;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5040120;28;20224;-85
2023/03/04 10:55:15;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5025042;28;20179;-84
2023/03/04 10:57:43;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5039779;28;20212;-84
2023/03/04 11:00:28;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5023295;28;20176;-84
2023/03/04 11:03:16;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5024220;28;20178;-84
2023/03/04 11:05:42;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5039235;28;20225;-83
2023/03/04 11:08:17;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5025796;28;20559;-84
2023/03/04 11:10:43;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5024615;28;20241;-84
2023/03/04 11:13:23;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5041770;28;20185;-84
2023/03/04 11:15:56;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5040160;28;20214;-84
2023/03/04 11:18:36;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5033372;28;20227;-85
2023/03/04 11:21:01;;;;;;;0.07;0.07;;;5.90;99.90;;;;;;5024647;28;20258;-84
2023/03/04 11:23:33;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;5024156;28;20658;-84
2023/03/04 11:26:04;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5040736;28;20304;-84
2023/03/04 11:28:55;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5025617;28;20191;-84
2023/03/04 11:31:26;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5024116;28;20183;-84
2023/03/04 11:34:07;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5023905;28;20238;-84
2023/03/04 11:36:54;;;;;;;0.07;0.07;;;6.20;99.90;;;;;;5038147;28;20215;-84
2023/03/04 11:39:23;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5023201;28;20754;-84
2023/03/04 11:42:06;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5039847;28;20198;-84
2023/03/04 11:44:31;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5041419;28;20190;-84
2023/03/04 11:47:20;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5041189;28;20217;-84
2023/03/04 11:49:56;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5025984;28;20188;-84
2023/03/04 11:52:47;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5040158;28;20176;-83
2023/03/04 11:55:42;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5025123;28;20259;-84
2023/03/04 11:58:22;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5039230;28;20198;-84
2023/03/04 12:00:47;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5026221;28;20205;-84
2023/03/04 12:03:41;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5042574;28;20549;-83
2023/03/04 12:06:45;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5016830;28;20705;-83
2023/03/04 12:09:33;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5021892;28;20215;-83
2023/03/04 12:12:17;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5023448;28;20272;-84
2023/03/04 12:15:12;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5040142;28;20183;-84
2023/03/04 12:17:50;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5017773;28;20196;-84
2023/03/04 12:20:48;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5023832;28;20193;-84
2023/03/04 12:23:19;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5024204;28;20544;-83
2023/03/04 12:26:03;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;5040988;28;20262;-84
2023/03/04 12:29:06;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5039530;28;20231;-84
2023/03/04 12:31:39;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5024986;28;20581;-83
2023/03/04 12:34:32;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5014244;28;20181;-82
2023/03/04 12:37:06;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5026150;28;21154;-82
2023/03/04 12:40:35;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5035128;28;21072;-82
2023/03/04 12:43:19;;;;;;;0.07;0.07;;;7.40;99.90;;;;;;5004482;28;20223;-82
2023/03/04 12:46:26;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5042618;28;20222;-83
2023/03/04 12:49:10;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;4983014;28;20300;-83
2023/03/04 12:51:58;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5023330;28;20250;-83
2023/03/04 12:54:32;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5016769;28;20186;-83
2023/03/04 12:57:09;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5038611;28;20719;-84
2023/03/04 12:59:41;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5038638;28;20209;-84
2023/03/04 13:02:29;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5023904;28;20205;-84
2023/03/04 13:05:32;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5013293;28;20256;-84
2023/03/04 13:08:23;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5042802;28;20201;-84
2023/03/04 13:10:49;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5038056;28;20186;-83