Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/03 00:00:17;;;;;;;14.33;7.73;;;;;;;;;;615467;23;1487;-73
2023/07/03 00:00:33;;;;;;;13.88;7.82;;;;;;;;;;625484;23;1313;-72
2023/07/03 00:00:49;;;;;;;13.10;7.78;;;;;;;;;;624554;23;1583;-74
2023/07/03 00:01:14;;;;;;;13.85;7.90;;;;;;;;;;618716;23;1368;-74
2023/07/03 00:01:29;;;;;;;14.23;7.97;;;;;;;;;;618137;23;1421;-74
2023/07/03 00:01:46;;;;;;;13.13;7.90;;;;;;;;;;615388;23;1328;-74
2023/07/03 00:02:08;;;;;;;13.13;7.88;;;;;;;;;;613710;23;1276;-73
2023/07/03 00:02:24;;;;;;;15.38;8.15;;;;;;;;;;614340;23;1133;-73
2023/07/03 00:02:39;;;;;;;15.13;8.07;;;;;;;;;;619034;23;1386;-73
2023/07/03 00:02:55;;;;;;;13.77;8.00;;;;;;;;;;619451;23;1443;-73
2023/07/03 00:03:17;;;;;;;13.95;8.02;;;;;;;;;;612755;23;1313;-73
2023/07/03 00:03:33;;;;;;;15.05;7.70;;;;;;;;;;618114;23;1202;-73
2023/07/03 00:03:51;;;;;;;14.27;7.50;;;;;;;;;;618819;23;859;-72
2023/07/03 00:04:19;;;;;;;14.68;7.68;;;;;;;;;;612706;23;891;-74
2023/07/03 00:04:35;;;;;;;13.32;7.80;;;;;;;;;;622957;23;1258;-73
2023/07/03 00:04:51;;;;;;;14.27;7.85;;;;;;;;;;623686;23;1288;-73
2023/07/03 00:05:12;;;;;;;14.60;7.83;;;;;;;;;;623879;23;1337;-73
2023/07/03 00:05:30;;;;;;;14.98;7.85;;;;;;;;;;625199;23;1315;-71
2023/07/03 00:05:47;;;;;;;14.18;8.05;;;;;;;;;;622193;23;1296;-73
2023/07/03 00:06:03;;;;;;;13.38;7.82;;;;;;;;;;621452;23;902;-72
2023/07/03 00:06:19;;;;;;;14.05;7.90;;;;;;;;;;616982;23;1130;-72
2023/07/03 00:06:37;;;;;;;14.10;7.80;;;;;;;;;;621305;23;1206;-72
2023/07/03 00:06:53;;;;;;;12.80;7.60;;;;;;;;;;618862;23;1383;-72
2023/07/03 00:07:18;;;;;;;13.43;7.60;;;;;;;;;;618844;23;823;-73
2023/07/03 00:07:34;;;;;;;14.35;7.72;;;;;;;;;;621880;23;1574;-72
2023/07/03 00:07:50;;;;;;;14.77;7.75;;;;;;;;;;619143;23;1287;-73
2023/07/03 00:08:05;;;;;;;15.32;7.97;;;;;;;;;;618980;23;888;-72
2023/07/03 00:08:21;;;;;;;14.85;8.10;;;;;;;;;;616447;23;900;-72
2023/07/03 00:08:36;;;;;;;15.10;8.03;;;;;;;;;;625000;23;840;-73
2023/07/03 00:08:52;;;;;;;16.33;8.27;;;;;;;;;;623101;23;1249;-73
2023/07/03 00:09:12;;;;;;;16.10;8.25;;;;;;;;;;617441;23;1264;-73
2023/07/03 00:09:39;;;;;;;17.10;8.55;;;;;;;;;;622258;23;1289;-73
2023/07/03 00:09:55;;;;;;;16.83;8.40;;;;;;;;;;625342;23;1470;-72
2023/07/03 00:10:21;;;;;;;17.52;8.43;;;;;;;;;;615375;23;1346;-72
2023/07/03 00:10:39;;;;;;;14.77;8.23;;;;;;;;;;616242;23;1440;-73
2023/07/03 00:11:06;;;;;;;14.98;7.82;;;;;;;;;;622078;23;1225;-71
2023/07/03 00:11:32;;;;;;;14.82;8.02;;;;;;;;;;618526;23;1055;-73
2023/07/03 00:11:48;;;;;;;14.82;8.07;;;;;;;;;;619998;23;1356;-73
2023/07/03 00:12:14;;;;;;;14.55;7.75;;;;;;;;;;615846;23;1312;-72
2023/07/03 00:12:38;;;;;;;15.05;8.18;;;;;;;;;;618638;23;1403;-72
2023/07/03 00:13:07;;;;;;;;;;;;;;;;;;;;;
2023/07/03 00:13:23;;;;;;;13.52;7.55;;;;;;;;;;623172;23;1238;-72
2023/07/03 00:13:39;;;;;;;13.68;7.85;;;;;;;;;;625154;23;1271;-73
2023/07/03 00:13:55;;;;;;;14.03;7.90;;;;;;;;;;623281;23;1256;-73
2023/07/03 00:14:11;;;;;;;15.23;7.90;;;;;;;;;;617718;23;1186;-73
2023/07/03 00:14:26;;;;;;;15.65;8.05;;;;;;;;;;623362;23;844;-72
2023/07/03 00:14:45;;;;;;;13.32;7.45;;;;;;;;;;621523;23;1914;-73
2023/07/03 00:15:17;;;;;;;14.75;7.93;;;;;;;;;;620160;23;1316;-73
2023/07/03 00:15:37;;;;;;;17.73;8.68;;;;;;;;;;619169;23;1581;-74
2023/07/03 00:16:15;;;;;;;17.35;8.20;;;;;;;;;;615378;23;1237;-72
2023/07/03 00:16:31;;;;;;;13.40;8.07;;;;;;;;;;622033;23;927;-72
2023/07/03 00:16:49;;;;;;;12.57;7.53;;;;;;;;;;624507;23;1163;-73
2023/07/03 00:17:18;;;;;;;12.73;7.32;;;;;;;;;;623288;23;1070;-72
2023/07/03 00:17:37;;;;;;;15.05;7.90;;;;;;;;;;624566;23;1279;-73
2023/07/03 00:17:52;;;;;;;15.07;8.38;;;;;;;;;;624506;23;1354;-73
2023/07/03 00:18:17;;;;;;;16.58;8.93;;;;;;;;;;621856;23;1646;-74
2023/07/03 00:18:34;;;;;;;16.58;8.50;;;;;;;;;;627763;23;1424;-72
2023/07/03 00:18:50;;;;;;;15.50;8.30;;;;;;;;;;624376;23;985;-74
2023/07/03 00:19:17;;;;;;;14.27;8.18;;;;;;;;;;623015;23;1264;-73
2023/07/03 00:19:33;;;;;;;17.42;8.27;;;;;;;;;;624465;23;1584;-74
2023/07/03 00:19:49;;;;;;;15.20;7.88;;;;;;;;;;624464;23;915;-72
2023/07/03 00:20:14;;;;;;;14.10;7.57;;;;;;;;;;623402;23;1252;-74
2023/07/03 00:20:30;;;;;;;14.70;7.75;;;;;;;;;;620968;23;1241;-73
2023/07/03 00:20:46;;;;;;;11.88;7.22;;;;;;;;;;620270;23;1364;-72
2023/07/03 00:21:03;;;;;;;13.50;7.30;;;;;;;;;;623870;23;1379;-72
2023/07/03 00:21:18;;;;;;;15.90;7.63;;;;;;;;;;617639;23;1224;-71
2023/07/03 00:21:43;;;;;;;15.20;7.73;;;;;;;;;;621781;23;1426;-71
2023/07/03 00:22:00;;;;;;;14.30;8.07;;;;;;;;;;621225;23;1410;-73
2023/07/03 00:22:18;;;;;;;13.45;7.47;;;;;;;;;;614521;23;852;-72
2023/07/03 00:22:34;;;;;;;11.38;7.00;;;;;;;;;;622089;23;1482;-72
2023/07/03 00:22:53;;;;;;;12.50;7.32;;;;;;;;;;621727;23;1315;-72
2023/07/03 00:23:15;;;;;;;11.88;7.20;;;;;;;;;;618196;23;1523;-73
2023/07/03 00:23:30;;;;;;;10.60;6.60;;;;;;;;;;624093;23;1450;-72
2023/07/03 00:23:46;;;;;;;12.00;7.10;;;;;;;;;;622557;23;1797;-72
2023/07/03 00:24:11;;;;;;;14.50;7.75;;;;;;;;;;624640;23;1130;-72
2023/07/03 00:24:29;;;;;;;16.10;8.07;;;;;;;;;;621893;23;1087;-73
2023/07/03 00:24:45;;;;;;;15.52;8.02;;;;;;;;;;620290;23;1157;-73
2023/07/03 00:25:01;;;;;;;12.82;7.40;;;;;;;;;;619902;23;1383;-73
2023/07/03 00:25:18;;;;;;;12.73;7.15;;;;;;;;;;613231;23;1143;-72
2023/07/03 00:25:33;;;;;;;14.02;7.70;;;;;;;;;;618981;23;1376;-73
2023/07/03 00:25:50;;;;;;;13.77;7.97;;;;;;;;;;618678;23;1348;-72
2023/07/03 00:26:15;;;;;;;12.60;7.32;;;;;;;;;;619905;23;1285;-72
2023/07/03 00:26:30;;;;;;;12.52;7.40;;;;;;;;;;621869;23;1263;-73
2023/07/03 00:26:46;;;;;;;13.77;7.60;;;;;;;;;;618128;23;1117;-72
2023/07/03 00:27:05;;;;;;;14.52;7.57;;;;;;;;;;616016;23;1324;-74
2023/07/03 00:27:21;;;;;;;13.25;7.10;;;;;;;;;;612598;23;1426;-73
2023/07/03 00:27:37;;;;;;;13.43;7.20;;;;;;;;;;618484;23;1328;-74
2023/07/03 00:27:53;;;;;;;13.77;7.40;;;;;;;;;;618323;23;1217;-73
2023/07/03 00:28:20;;;;;;;12.80;7.28;;;;;;;;;;614391;23;1296;-73
2023/07/03 00:28:36;;;;;;;13.73;7.22;;;;;;;;;;619485;23;1262;-72
2023/07/03 00:29:00;;;;;;;13.02;7.32;;;;;;;;;;619213;23;1260;-74
2023/07/03 00:29:15;;;;;;;14.75;7.57;;;;;;;;;;612754;23;1551;-72
2023/07/03 00:29:33;;;;;;;14.63;7.88;;;;;;;;;;621812;23;1273;-73
2023/07/03 00:29:48;;;;;;;13.73;7.82;;;;;;;;;;621659;23;1339;-73
2023/07/03 00:30:12;;;;;;;11.30;7.05;;;;;;;;;;623477;23;1220;-73
2023/07/03 00:30:28;;;;;;;12.50;7.18;;;;;;;;;;626155;23;899;-72
2023/07/03 00:30:44;;;;;;;13.60;7.53;;;;;;;;;;624862;23;1095;-73
2023/07/03 00:31:00;;;;;;;13.18;7.53;;;;;;;;;;622147;23;1220;-72
2023/07/03 00:31:16;;;;;;;12.63;7.38;;;;;;;;;;611849;23;1131;-72
2023/07/03 00:31:31;;;;;;;10.68;6.85;;;;;;;;;;622143;23;1154;-73
2023/07/03 00:31:47;;;;;;;11.47;7.13;;;;;;;;;;622356;23;903;-73
2023/07/03 00:32:06;;;;;;;13.65;7.50;;;;;;;;;;621253;23;1308;-73
2023/07/03 00:32:21;;;;;;;14.38;7.50;;;;;;;;;;617406;23;1104;-73
2023/07/03 00:32:37;;;;;;;14.43;7.47;;;;;;;;;;624308;23;1366;-73
2023/07/03 00:33:13;;;;;;;13.15;7.07;;;;;;;;;;621709;23;1453;-72
2023/07/03 00:33:29;;;;;;;15.43;7.88;;;;;;;;;;620132;23;1185;-72
2023/07/03 00:33:44;;;;;;;14.07;7.78;;;;;;;;;;619037;23;1338;-71
2023/07/03 00:34:00;;;;;;;13.88;7.63;;;;;;;;;;620713;23;816;-73
2023/07/03 00:34:16;;;;;;;14.45;7.70;;;;;;;;;;617621;23;860;-72
2023/07/03 00:34:32;;;;;;;14.43;7.70;;;;;;;;;;620768;23;1181;-72
2023/07/03 00:34:48;;;;;;;12.75;7.38;;;;;;;;;;623131;23;1952;-72
2023/07/03 00:35:10;;;;;;;14.45;7.35;;;;;;;;;;624855;23;1504;-72
2023/07/03 00:35:26;;;;;;;14.45;7.80;;;;;;;;;;623702;23;1137;-73
2023/07/03 00:35:41;;;;;;;14.87;7.87;;;;;;;;;;624336;23;1254;-73
2023/07/03 00:35:57;;;;;;;15.15;7.45;;;;;;;;;;621471;23;1111;-72
2023/07/03 00:36:13;;;;;;;15.65;7.45;;;;;;;;;;614160;23;1375;-73
2023/07/03 00:36:29;;;;;;;14.83;7.50;;;;;;;;;;622126;23;1244;-73
2023/07/03 00:36:45;;;;;;;12.97;7.30;;;;;;;;;;619471;23;1455;-73
2023/07/03 00:37:00;;;;;;;14.57;7.47;;;;;;;;;;622366;23;1330;-72
2023/07/03 00:37:16;;;;;;;14.32;7.25;;;;;;;;;;613646;23;1242;-73
2023/07/03 00:37:33;;;;;;;13.43;7.25;;;;;;;;;;621504;23;1341;-71
2023/07/03 00:37:48;;;;;;;14.63;7.70;;;;;;;;;;618471;23;1299;-72
2023/07/03 00:38:04;;;;;;;14.48;7.20;;;;;;;;;;618480;23;800;-73
2023/07/03 00:38:19;;;;;;;14.43;7.23;;;;;;;;;;617620;23;1296;-72
2023/07/03 00:38:35;;;;;;;14.13;7.55;;;;;;;;;;621770;23;1393;-71
2023/07/03 00:38:57;;;;;;;13.63;7.65;;;;;;;;;;625054;23;1351;-72
2023/07/03 00:39:13;;;;;;;12.38;7.05;;;;;;;;;;618993;23;1414;-73
2023/07/03 00:39:28;;;;;;;13.15;7.13;;;;;;;;;;624953;23;1233;-71
2023/07/03 00:39:44;;;;;;;14.27;7.57;;;;;;;;;;624970;23;1670;-73
2023/07/03 00:40:00;;;;;;;15.30;7.57;;;;;;;;;;624622;23;1236;-71
2023/07/03 00:40:15;;;;;;;15.18;7.30;;;;;;;;;;616463;23;1212;-72
2023/07/03 00:40:31;;;;;;;13.73;7.13;;;;;;;;;;621898;23;1332;-72
2023/07/03 00:40:46;;;;;;;14.17;7.07;;;;;;;;;;621888;23;891;-74
2023/07/03 00:41:02;;;;;;;13.18;7.18;;;;;;;;;;621705;23;1310;-73
2023/07/03 00:41:17;;;;;;;13.17;7.40;;;;;;;;;;616808;23;860;-72
2023/07/03 00:41:34;;;;;;;14.35;7.55;;;;;;;;;;619494;23;1276;-73
2023/07/03 00:41:52;;;;;;;12.80;7.25;;;;;;;;;;622502;23;863;-72
2023/07/03 00:42:17;;;;;;;14.25;7.43;;;;;;;;;;619805;23;1348;-72
2023/07/03 00:42:32;;;;;;;13.13;7.22;;;;;;;;;;617490;23;1379;-73
2023/07/03 00:42:52;;;;;;;12.60;6.80;;;;;;;;;;614211;23;1348;-72
2023/07/03 00:43:21;;;;;;;12.80;6.88;;;;;;;;;;619463;23;1326;-72
2023/07/03 00:43:43;;;;;;;14.10;7.22;;;;;;;;;;622221;23;1359;-71
2023/07/03 00:43:58;;;;;;;15.13;7.38;;;;;;;;;;619804;23;1238;-71
2023/07/03 00:44:17;;;;;;;15.13;7.72;;;;;;;;;;616787;23;1209;-72
2023/07/03 00:44:33;;;;;;;14.13;7.43;;;;;;;;;;618910;23;1380;-72
2023/07/03 00:44:49;;;;;;;12.52;7.13;;;;;;;;;;622486;23;1155;-71
2023/07/03 00:45:08;;;;;;;13.02;7.38;;;;;;;;;;619469;23;1211;-73
2023/07/03 00:45:24;;;;;;;14.30;7.15;;;;;;;;;;617734;23;1311;-72
2023/07/03 00:45:40;;;;;;;13.73;7.17;;;;;;;;;;621888;23;781;-71
2023/07/03 00:45:55;;;;;;;13.95;7.32;;;;;;;;;;618894;23;1515;-72
2023/07/03 00:46:14;;;;;;;14.68;7.47;;;;;;;;;;618753;23;848;-72
2023/07/03 00:46:30;;;;;;;14.95;7.60;;;;;;;;;;621449;23;1470;-71
2023/07/03 00:46:49;;;;;;;15.65;7.65;;;;;;;;;;618964;23;1197;-72
2023/07/03 00:47:05;;;;;;;14.50;7.05;;;;;;;;;;622093;23;1448;-72
2023/07/03 00:47:22;;;;;;;15.00;7.25;;;;;;;;;;617038;23;1155;-71
2023/07/03 00:47:38;;;;;;;15.23;7.45;;;;;;;;;;619310;23;1581;-72
2023/07/03 00:47:54;;;;;;;14.57;7.18;;;;;;;;;;618687;23;1293;-72
2023/07/03 00:48:12;;;;;;;13.57;7.07;;;;;;;;;;618529;23;1188;-72
2023/07/03 00:48:28;;;;;;;13.43;6.82;;;;;;;;;;615958;23;1294;-73
2023/07/03 00:48:46;;;;;;;12.60;6.50;;;;;;;;;;618536;23;1380;-72
2023/07/03 00:49:16;;;;;;;12.77;6.35;;;;;;;;;;621505;23;1336;-73
2023/07/03 00:49:32;;;;;;;16.15;6.40;;;;;;;;;;622025;23;1576;-72
2023/07/03 00:49:48;;;;;;;15.73;6.28;;;;;;;;;;622396;23;1726;-72
2023/07/03 00:50:13;;;;;;;12.70;6.10;;;;;;;;;;618377;23;1225;-72
2023/07/03 00:50:29;;;;;;;14.00;6.45;;;;;;;;;;621832;23;1288;-72
2023/07/03 00:50:45;;;;;;;14.75;6.70;;;;;;;;;;621634;23;883;-72
2023/07/03 00:51:01;;;;;;;14.23;6.70;;;;;;;;;;618397;23;1227;-73
2023/07/03 00:51:18;;;;;;;14.52;6.90;;;;;;;;;;613633;23;1260;-73
2023/07/03 00:51:36;;;;;;;15.18;6.93;;;;;;;;;;619109;23;1309;-72
2023/07/03 00:52:04;;;;;;;13.38;6.65;;;;;;;;;;619122;23;1249;-72
2023/07/03 00:52:29;;;;;;;15.60;6.78;;;;;;;;;;614193;23;1184;-73
2023/07/03 00:52:49;;;;;;;13.63;6.35;;;;;;;;;;615912;23;1177;-72
2023/07/03 00:53:11;;;;;;;14.00;6.50;;;;;;;;;;615028;23;1383;-73
2023/07/03 00:53:27;;;;;;;12.60;6.00;;;;;;;;;;620417;23;914;-73
2023/07/03 00:53:44;;;;;;;11.27;5.80;;;;;;;;;;623008;23;848;-72
2023/07/03 00:53:59;;;;;;;12.38;6.20;;;;;;;;;;625231;23;1564;-73
2023/07/03 00:54:15;;;;;;;15.27;6.45;;;;;;;;;;615866;23;1301;-73
2023/07/03 00:54:31;;;;;;;15.33;6.50;;;;;;;;;;619569;23;1574;-73
2023/07/03 00:54:48;;;;;;;13.77;6.40;;;;;;;;;;622359;23;1893;-72
2023/07/03 00:55:13;;;;;;;13.73;6.05;;;;;;;;;;621439;23;867;-73
2023/07/03 00:55:31;;;;;;;14.02;6.00;;;;;;;;;;619866;23;1432;-73
2023/07/03 00:55:46;;;;;;;12.15;5.82;;;;;;;;;;619376;23;1430;-72
2023/07/03 00:56:13;;;;;;;12.35;5.80;;;;;;;;;;618854;23;1198;-73
2023/07/03 00:56:28;;;;;;;13.85;6.07;;;;;;;;;;624544;23;1299;-72
2023/07/03 00:56:44;;;;;;;13.63;6.03;;;;;;;;;;625167;23;1371;-73
2023/07/03 00:57:00;;;;;;;13.68;6.00;;;;;;;;;;621916;23;924;-72
2023/07/03 00:57:16;;;;;;;12.65;5.50;;;;;;;;;;618241;23;995;-72
2023/07/03 00:57:32;;;;;;;12.07;5.55;;;;;;;;;;623121;23;1268;-74
2023/07/03 00:57:49;;;;;;;11.97;5.80;;;;;;;;;;622899;23;1299;-71
2023/07/03 00:58:15;;;;;;;14.27;6.05;;;;;;;;;;616877;23;1552;-72
2023/07/03 00:58:31;;;;;;;12.75;5.47;;;;;;;;;;621952;23;1437;-73
2023/07/03 00:58:47;;;;;;;12.40;5.47;;;;;;;;;;622111;23;1462;-71
2023/07/03 00:59:11;;;;;;;14.00;5.80;;;;;;;;;;618321;23;1141;-72
2023/07/03 00:59:27;;;;;;;12.95;5.93;;;;;;;;;;618405;23;1431;-73
2023/07/03 00:59:43;;;;;;;15.13;6.10;;;;;;;;;;622577;23;950;-72
2023/07/03 01:00:03;;;;;;;14.82;6.03;;;;;;;;;;622466;23;1291;-73
2023/07/03 01:00:21;;;;;;;12.77;5.22;;;;;;;;;;614715;23;1142;-73
2023/07/03 01:00:43;;;;;;;11.82;5.32;;;;;;;;;;616809;23;1100;-71
2023/07/03 01:01:34;;;;;;;11.27;5.45;;;;;;;;;;620870;23;833;-71
2023/07/03 01:01:55;;;;;;;11.45;5.10;;;;;;;;;;622711;23;1386;-70
2023/07/03 01:02:20;;;;;;;13.10;5.28;;;;;;;;;;622818;23;1482;-73
2023/07/03 01:02:42;;;;;;;14.20;5.40;;;;;;;;;;627898;23;1455;-73
2023/07/03 01:03:23;;;;;;;13.05;5.47;;;;;;;;;;623354;23;1462;-72
2023/07/03 01:03:43;;;;;;;12.95;5.13;;;;;;;;;;625086;23;895;-72
2023/07/03 01:04:20;;;;;;;13.00;5.53;;;;;;;;;;625133;23;1539;-72
2023/07/03 01:04:56;;;;;;;12.55;5.35;;;;;;;;;;625750;23;1507;-72
2023/07/03 01:05:30;;;;;;;13.20;5.30;;;;;;;;;;622952;23;1437;-73
2023/07/03 01:05:49;;;;;;;13.55;5.20;;;;;;;;;;625221;23;1173;-72
2023/07/03 01:06:14;;;;;;;11.98;5.10;;;;;;;;;;622868;23;781;-72
2023/07/03 01:06:39;;;;;;;14.75;5.25;;;;;;;;;;623386;23;1375;-72
2023/07/03 01:07:01;;;;;;;12.40;5.20;;;;;;;;;;624776;23;867;-72
2023/07/03 01:07:22;;;;;;;11.95;5.15;;;;;;;;;;620151;23;1336;-72
2023/07/03 01:07:38;;;;;;;11.93;5.00;;;;;;;;;;623030;23;1185;-73
2023/07/03 01:07:55;;;;;;;11.27;5.07;;;;;;;;;;624928;23;1449;-72
2023/07/03 01:08:14;;;;;;;12.18;5.22;;;;;;;;;;620283;23;836;-73
2023/07/03 01:08:29;;;;;;;12.40;5.20;;;;;;;;;;620976;23;808;-72
2023/07/03 01:08:49;;;;;;;12.55;5.30;;;;;;;;;;622273;23;1257;-72
2023/07/03 01:09:21;;;;;;;13.45;5.05;;;;;;;;;;613160;23;1177;-72
2023/07/03 01:10:14;;;;;;;11.23;5.07;;;;;;;;;;615615;23;1274;-75
2023/07/03 01:10:31;;;;;;;12.90;5.05;;;;;;;;;;619098;23;1512;-72
2023/07/03 01:10:47;;;;;;;13.10;5.20;;;;;;;;;;619314;23;896;-72
2023/07/03 01:11:07;;;;;;;14.45;5.40;;;;;;;;;;618527;23;1435;-73
2023/07/03 01:11:23;;;;;;;14.65;5.40;;;;;;;;;;615361;23;1160;-73
2023/07/03 01:11:40;;;;;;;12.05;5.22;;;;;;;;;;621302;23;1285;-72
2023/07/03 01:11:57;;;;;;;10.48;4.70;;;;;;;;;;624893;23;935;-72
2023/07/03 01:12:17;;;;;;;12.75;4.78;;;;;;;;;;614697;23;1181;-73
2023/07/03 01:12:41;;;;;;;13.23;4.70;;;;;;;;;;622154;23;839;-72
2023/07/03 01:13:13;;;;;;;10.93;4.70;;;;;;;;;;623941;23;1399;-72
2023/07/03 01:13:31;;;;;;;13.15;5.22;;;;;;;;;;625124;23;1275;-72
2023/07/03 01:13:50;;;;;;;12.23;5.00;;;;;;;;;;621073;23;1523;-71
2023/07/03 01:14:17;;;;;;;9.85;4.68;;;;;;;;;;620821;23;1347;-73
2023/07/03 01:14:38;;;;;;;11.70;4.88;;;;;;;;;;621995;23;1275;-74
2023/07/03 01:14:57;;;;;;;15.18;5.10;;;;;;;;;;621169;23;1893;-74
2023/07/03 01:15:17;;;;;;;13.18;4.85;;;;;;;;;;614639;23;1407;-73
2023/07/03 01:15:41;;;;;;;12.05;5.20;;;;;;;;;;625649;23;891;-73
2023/07/03 01:15:57;;;;;;;11.05;4.50;;;;;;;;;;628744;23;939;-72
2023/07/03 01:16:13;;;;;;;10.93;4.43;;;;;;;;;;621130;23;1031;-73
2023/07/03 01:16:32;;;;;;;11.15;4.60;;;;;;;;;;626679;23;1427;-72
2023/07/03 01:16:49;;;;;;;11.48;4.75;;;;;;;;;;624972;23;1303;-72
2023/07/03 01:17:11;;;;;;;12.68;5.03;;;;;;;;;;619475;23;1469;-73
2023/07/03 01:17:29;;;;;;;12.98;4.97;;;;;;;;;;619883;23;1302;-74
2023/07/03 01:17:50;;;;;;;12.05;4.90;;;;;;;;;;621964;23;879;-73
2023/07/03 01:18:10;;;;;;;11.40;4.80;;;;;;;;;;615799;23;1372;-73
2023/07/03 01:18:27;;;;;;;11.43;4.82;;;;;;;;;;621012;23;1248;-72
2023/07/03 01:18:45;;;;;;;11.88;4.93;;;;;;;;;;617124;23;1359;-72
2023/07/03 01:19:05;;;;;;;11.13;5.00;;;;;;;;;;622078;23;932;-72
2023/07/03 01:19:30;;;;;;;11.38;5.00;;;;;;;;;;616274;23;1118;-72
2023/07/03 01:19:48;;;;;;;11.25;4.70;;;;;;;;;;621036;23;1666;-72
2023/07/03 01:20:24;;;;;;;11.85;4.57;;;;;;;;;;622410;23;1581;-72
2023/07/03 01:20:48;;;;;;;12.43;4.88;;;;;;;;;;625439;23;1538;-72
2023/07/03 01:21:19;;;;;;;13.90;5.22;;;;;;;;;;621121;23;1287;-73
2023/07/03 01:21:52;;;;;;;12.48;5.20;;;;;;;;;;621717;23;1419;-74
2023/07/03 01:22:16;;;;;;;13.68;5.28;;;;;;;;;;622151;23;1019;-72
2023/07/03 01:23:02;;;;;;;14.95;5.45;;;;;;;;;;625946;23;883;-72
2023/07/03 01:23:24;;;;;;;13.88;5.22;;;;;;;;;;620746;23;1144;-71
2023/07/03 01:23:46;;;;;;;13.15;5.07;;;;;;;;;;628452;23;902;-73
2023/07/03 01:24:14;;;;;;;12.45;5.30;;;;;;;;;;624845;23;1382;-72
2023/07/03 01:24:47;;;;;;;12.50;5.10;;;;;;;;;;625202;23;1412;-71
2023/07/03 01:25:12;;;;;;;13.05;5.30;;;;;;;;;;621234;23;1300;-73
2023/07/03 01:25:29;;;;;;;13.38;5.15;;;;;;;;;;621752;23;1336;-72
2023/07/03 01:25:48;;;;;;;12.15;5.20;;;;;;;;;;616160;23;1417;-71
2023/07/03 01:26:12;;;;;;;11.55;5.20;;;;;;;;;;618396;23;1290;-72
2023/07/03 01:26:29;;;;;;;13.00;4.95;;;;;;;;;;618972;23;1568;-72
2023/07/03 01:26:46;;;;;;;12.93;5.10;;;;;;;;;;619059;23;1261;-72
2023/07/03 01:27:06;;;;;;;12.07;5.07;;;;;;;;;;621781;23;1308;-73
2023/07/03 01:27:26;;;;;;;12.85;5.10;;;;;;;;;;618727;23;1171;-73
2023/07/03 01:27:45;;;;;;;11.50;4.85;;;;;;;;;;625019;23;1244;-72
2023/07/03 01:28:03;;;;;;;12.02;5.05;;;;;;;;;;621677;23;1288;-73
2023/07/03 01:28:22;;;;;;;12.82;5.10;;;;;;;;;;618862;23;1163;-72
2023/07/03 01:28:39;;;;;;;12.55;4.88;;;;;;;;;;621610;23;1391;-71
2023/07/03 01:28:58;;;;;;;13.77;5.25;;;;;;;;;;619320;23;855;-73
2023/07/03 01:29:35;;;;;;;13.63;5.28;;;;;;;;;;619463;23;922;-73
2023/07/03 01:29:54;;;;;;;12.05;5.20;;;;;;;;;;625178;23;1328;-72
2023/07/03 01:30:34;;;;;;;12.13;5.47;;;;;;;;;;617142;23;1125;-72
2023/07/03 01:30:57;;;;;;;10.18;4.82;;;;;;;;;;622714;23;1166;-72
2023/07/03 01:31:17;;;;;;;11.32;4.72;;;;;;;;;;622581;23;1418;-72
2023/07/03 01:31:35;;;;;;;11.93;4.63;;;;;;;;;;622606;23;1434;-72
2023/07/03 01:31:54;;;;;;;10.63;4.72;;;;;;;;;;615005;23;1388;-73
2023/07/03 01:32:22;;;;;;;12.73;5.10;;;;;;;;;;615181;23;1264;-72
2023/07/03 01:32:39;;;;;;;10.07;4.65;;;;;;;;;;616524;23;1359;-71
2023/07/03 01:32:56;;;;;;;10.93;4.80;;;;;;;;;;616605;23;1497;-73
2023/07/03 01:33:21;;;;;;;14.43;5.20;;;;;;;;;;611874;23;1468;-73
2023/07/03 01:33:44;;;;;;;12.25;5.05;;;;;;;;;;619779;23;1213;-71
2023/07/03 01:34:27;;;;;;;12.95;5.00;;;;;;;;;;618359;23;1201;-71
2023/07/03 01:34:45;;;;;;;12.52;5.10;;;;;;;;;;625076;23;1392;-71
2023/07/03 01:35:06;;;;;;;11.85;4.90;;;;;;;;;;625636;23;871;-72
2023/07/03 01:35:30;;;;;;;12.93;4.78;;;;;;;;;;617484;23;1217;-72
2023/07/03 01:35:57;;;;;;;13.10;4.95;;;;;;;;;;622375;23;1335;-73
2023/07/03 01:36:15;;;;;;;11.38;4.60;;;;;;;;;;617880;23;1130;-72
2023/07/03 01:36:33;;;;;;;12.65;4.93;;;;;;;;;;623093;23;1255;-73
2023/07/03 01:36:56;;;;;;;11.95;4.68;;;;;;;;;;622844;23;1447;-72
2023/07/03 01:37:17;;;;;;;13.45;5.13;;;;;;;;;;617589;23;1545;-72
2023/07/03 01:37:37;;;;;;;13.13;5.10;;;;;;;;;;622253;23;1470;-72
2023/07/03 01:38:01;;;;;;;12.48;5.03;;;;;;;;;;622007;23;1364;-73
2023/07/03 01:38:30;;;;;;;13.80;5.18;;;;;;;;;;613339;23;1253;-72
2023/07/03 01:38:48;;;;;;;9.63;4.65;;;;;;;;;;619659;23;1398;-72
2023/07/03 01:39:11;;;;;;;9.63;4.53;;;;;;;;;;618135;23;1466;-73
2023/07/03 01:39:27;;;;;;;12.05;5.13;;;;;;;;;;620430;23;800;-71
2023/07/03 01:39:49;;;;;;;11.63;4.80;;;;;;;;;;619649;23;1297;-73
2023/07/03 01:40:09;;;;;;;11.05;4.63;;;;;;;;;;617579;23;1309;-72
2023/07/03 01:40:27;;;;;;;11.50;4.57;;;;;;;;;;615660;23;1336;-72
2023/07/03 01:40:44;;;;;;;12.07;4.80;;;;;;;;;;620524;23;860;-72
2023/07/03 01:41:02;;;;;;;12.73;4.93;;;;;;;;;;620942;23;1457;-71
2023/07/03 01:41:19;;;;;;;11.95;4.50;;;;;;;;;;612864;23;1230;-71
2023/07/03 01:41:36;;;;;;;11.60;4.57;;;;;;;;;;617710;23;1454;-72
2023/07/03 01:41:52;;;;;;;11.77;4.72;;;;;;;;;;616736;23;1296;-72
2023/07/03 01:42:10;;;;;;;12.00;4.88;;;;;;;;;;617663;23;935;-71
2023/07/03 01:42:28;;;;;;;10.52;4.63;;;;;;;;;;618437;23;918;-72
2023/07/03 01:42:46;;;;;;;10.65;4.50;;;;;;;;;;618781;23;1040;-73
2023/07/03 01:43:02;;;;;;;12.50;4.82;;;;;;;;;;618700;23;1487;-71
2023/07/03 01:43:19;;;;;;;12.63;4.93;;;;;;;;;;611436;23;1354;-72
2023/07/03 01:43:36;;;;;;;12.43;5.00;;;;;;;;;;618999;23;1278;-71
2023/07/03 01:43:52;;;;;;;11.65;4.80;;;;;;;;;;619177;23;1647;-73
2023/07/03 01:44:08;;;;;;;13.60;4.70;;;;;;;;;;613215;23;1377;-72
2023/07/03 01:44:24;;;;;;;12.82;4.68;;;;;;;;;;615030;23;1344;-71
2023/07/03 01:44:40;;;;;;;12.18;4.68;;;;;;;;;;617144;23;1258;-73
2023/07/03 01:44:56;;;;;;;13.18;4.90;;;;;;;;;;615222;23;1139;-71
2023/07/03 01:45:13;;;;;;;12.52;4.63;;;;;;;;;;616506;23;1122;-72
2023/07/03 01:45:32;;;;;;;11.15;4.38;;;;;;;;;;618818;23;1348;-72
2023/07/03 01:45:48;;;;;;;12.77;4.68;;;;;;;;;;622420;23;1531;-72
2023/07/03 01:46:05;;;;;;;12.07;4.63;;;;;;;;;;623643;23;1126;-71
2023/07/03 01:46:22;;;;;;;10.60;4.38;;;;;;;;;;621033;23;1344;-74
2023/07/03 01:46:38;;;;;;;9.15;4.22;;;;;;;;;;628075;23;1551;-71
2023/07/03 01:46:54;;;;;;;11.00;4.70;;;;;;;;;;631242;23;1498;-72
2023/07/03 01:47:12;;;;;;;12.63;4.97;;;;;;;;;;623140;23;1315;-72
2023/07/03 01:47:28;;;;;;;10.32;4.57;;;;;;;;;;624680;23;1303;-73
2023/07/03 01:47:44;;;;;;;9.85;4.20;;;;;;;;;;624332;23;1217;-74
2023/07/03 01:47:59;;;;;;;12.93;4.43;;;;;;;;;;625000;23;948;-72
2023/07/03 01:48:17;;;;;;;13.45;4.60;;;;;;;;;;612864;23;1220;-73
2023/07/03 01:48:53;;;;;;;10.68;4.50;;;;;;;;;;615537;23;951;-74
2023/07/03 01:49:14;;;;;;;11.65;4.63;;;;;;;;;;620923;23;1268;-73
2023/07/03 01:49:33;;;;;;;13.15;4.43;;;;;;;;;;628266;23;1361;-73
2023/07/03 01:49:49;;;;;;;11.75;4.43;;;;;;;;;;627725;23;1476;-72
2023/07/03 01:50:18;;;;;;;10.40;4.47;;;;;;;;;;623363;23;1213;-73
2023/07/03 01:50:35;;;;;;;11.50;4.68;;;;;;;;;;619039;23;1331;-73
2023/07/03 01:50:51;;;;;;;9.38;4.30;;;;;;;;;;618756;23;888;-72
2023/07/03 01:51:16;;;;;;;11.65;4.50;;;;;;;;;;615948;23;1376;-73
2023/07/03 01:51:39;;;;;;;12.10;4.70;;;;;;;;;;621643;23;1476;-72
2023/07/03 01:52:12;;;;;;;12.13;5.00;;;;;;;;;;621687;23;1485;-73
2023/07/03 01:52:39;;;;;;;12.65;4.85;;;;;;;;;;619633;23;1167;-72
2023/07/03 01:53:04;;;;;;;12.73;5.10;;;;;;;;;;618736;23;1296;-72
2023/07/03 01:53:31;;;;;;;12.18;4.88;;;;;;;;;;615891;23;1275;-73
2023/07/03 01:53:54;;;;;;;11.43;4.63;;;;;;;;;;624318;23;1276;-73
2023/07/03 01:54:21;;;;;;;13.07;4.85;;;;;;;;;;618931;23;918;-72
2023/07/03 01:54:47;;;;;;;12.73;4.90;;;;;;;;;;624921;23;1639;-73
2023/07/03 01:55:11;;;;;;;12.60;4.90;;;;;;;;;;624263;23;1139;-73
2023/07/03 01:55:34;;;;;;;10.05;4.57;;;;;;;;;;627964;23;847;-74
2023/07/03 01:55:52;;;;;;;11.35;4.72;;;;;;;;;;624348;23;1308;-74
2023/07/03 01:56:25;;;;;;;12.05;4.72;;;;;;;;;;620582;23;1458;-73
2023/07/03 01:56:44;;;;;;;13.45;5.22;;;;;;;;;;627334;23;1544;-72
2023/07/03 01:57:01;;;;;;;13.98;5.15;;;;;;;;;;624642;23;851;-73
2023/07/03 01:57:43;;;;;;;13.50;5.00;;;;;;;;;;616967;23;1026;-73
2023/07/03 01:58:21;;;;;;;11.15;4.95;;;;;;;;;;624436;23;1508;-72
2023/07/03 01:58:43;;;;;;;12.93;5.32;;;;;;;;;;624373;23;1296;-72
2023/07/03 01:59:10;;;;;;;15.77;5.57;;;;;;;;;;624498;23;1351;-72
2023/07/03 01:59:29;;;;;;;14.70;5.63;;;;;;;;;;621205;23;1368;-71
2023/07/03 01:59:47;;;;;;;11.52;5.40;;;;;;;;;;627708;23;1319;-72
2023/07/03 02:00:21;;;;;;;11.82;5.45;;;;;;;;;;630053;23;1351;-71
2023/07/03 02:00:56;;;;;;;13.98;5.63;;;;;;;;;;627837;23;918;-73
2023/07/03 02:01:20;;;;;;;15.98;6.07;;;;;;;;;;620723;23;882;-73
2023/07/03 02:01:48;;;;;;;13.38;5.93;;;;;;;;;;623904;23;1187;-73
2023/07/03 02:02:12;;;;;;;12.88;5.60;;;;;;;;;;626105;23;996;-72
2023/07/03 02:02:49;;;;;;;12.68;5.70;;;;;;;;;;629114;23;839;-72
2023/07/03 02:03:16;;;;;;;13.18;6.10;;;;;;;;;;625880;23;1374;-72
2023/07/03 02:03:42;;;;;;;11.30;5.78;;;;;;;;;;627168;23;1232;-72
2023/07/03 02:04:08;;;;;;;13.45;6.20;;;;;;;;;;624473;23;1397;-72
2023/07/03 02:04:50;;;;;;;14.73;6.28;;;;;;;;;;625317;23;1309;-74