Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/03 00:00:23;;;;;;;20.73;7.32;;;-0.60;99.90;;;;;;5079823;28;20047;-73
2021/12/03 00:02:49;;;;;;;18.45;6.90;;;-0.60;99.90;;;;;;5115012;28;20043;-73
2021/12/03 00:05:15;;;;;;;28.67;7.65;;;-0.60;99.90;;;;;;5119375;28;20054;-73
2021/12/03 00:07:42;;;;;;;21.88;7.82;;;-0.70;99.90;;;;;;5102961;28;20076;-73
2021/12/03 00:10:11;;;;;;;19.60;6.82;;;-0.70;99.90;;;;;;5121068;28;20047;-73
2021/12/03 00:12:37;;;;;;;17.98;7.93;;;-0.70;99.90;;;;;;5117833;28;20475;-72
2021/12/03 00:15:05;;;;;;;21.88;7.90;;;-0.60;99.90;;;;;;5119284;28;20391;-73
2021/12/03 00:17:31;;;;;;;17.00;7.18;;;-0.70;99.90;;;;;;5120189;28;20044;-73
2021/12/03 00:19:57;;;;;;;21.63;7.53;;;-0.60;99.90;;;;;;5119581;28;20171;-73
2021/12/03 00:22:23;;;;;;;20.90;6.95;;;-0.70;99.90;;;;;;5102563;28;20040;-73
2021/12/03 00:24:48;;;;;;;18.92;7.53;;;-0.60;99.90;;;;;;5103479;28;20130;-73
2021/12/03 00:27:14;;;;;;;15.43;5.25;;;-0.70;99.90;;;;;;5104234;28;20066;-73
2021/12/03 00:29:40;;;;;;;23.02;7.57;;;-0.80;99.90;;;;;;5106366;28;20044;-73
2021/12/03 00:32:06;;;;;;;22.60;7.25;;;-0.80;99.90;;;;;;5101971;28;20103;-74
2021/12/03 00:34:32;;;;;;;20.42;7.22;;;-0.70;99.90;;;;;;5097750;28;20067;-72
2021/12/03 00:36:58;;;;;;;21.92;7.68;;;-0.70;99.90;;;;;;5114610;28;20069;-72
2021/12/03 00:39:24;;;;;;;20.65;7.45;;;-0.60;99.90;;;;;;5115447;28;20131;-73
2021/12/03 00:41:57;;;;;;;20.75;7.50;;;-0.60;99.90;;;;;;5101091;28;20078;-73
2021/12/03 00:44:23;;;;;;;26.73;9.00;;;-0.60;99.90;;;;;;5116949;28;20051;-73
2021/12/03 00:46:49;;;;;;;24.00;8.57;;;-0.60;99.90;;;;;;5096829;28;20050;-72
2021/12/03 00:49:15;;;;;;;28.60;9.30;;;-0.60;99.90;;;;;;5114944;28;20040;-74
2021/12/03 00:51:40;;;;;;;19.92;8.45;;;-0.60;99.90;;;;;;5119432;28;20070;-72
2021/12/03 00:54:06;;;;;;;21.73;9.02;;;-0.50;99.90;;;;;;5097579;28;20047;-73
2021/12/03 00:56:32;;;;;;;24.92;9.43;;;-0.50;99.90;;;;;;5096156;28;20064;-74
2021/12/03 00:58:58;;;;;;;29.52;9.95;;;-0.50;99.90;;;;;;5079024;28;20055;-74
2021/12/03 01:01:24;;;;;;;23.10;10.52;;;-0.50;99.90;;;;;;5114368;28;20044;-74
2021/12/03 01:03:50;;;;;;;23.10;9.82;;;-0.50;99.90;;;;;;5114371;28;20117;-74
2021/12/03 01:06:16;;;;;;;34.45;10.68;;;-0.50;99.90;;;;;;5096311;28;20047;-74
2021/12/03 01:08:42;;;;;;;22.83;10.10;;;-0.50;99.90;;;;;;5114406;28;20045;-73
2021/12/03 01:11:10;;;;;;;31.40;11.35;;;-0.60;99.90;;;;;;5113796;28;20103;-73
2021/12/03 01:13:37;;;;;;;26.60;11.77;;;-0.50;99.90;;;;;;5113650;28;20089;-73
2021/12/03 01:16:04;;;;;;;29.50;11.30;;;-0.50;99.90;;;;;;5113536;28;20074;-73
2021/12/03 01:18:30;;;;;;;33.70;12.02;;;-0.60;99.90;;;;;;5113958;28;20155;-74
2021/12/03 01:20:56;;;;;;;35.08;11.98;;;-0.50;99.90;;;;;;5113697;28;20142;-73
2021/12/03 01:23:22;;;;;;;35.90;12.65;;;-0.50;99.90;;;;;;5095045;28;20358;-73
2021/12/03 01:25:48;;;;;;;33.25;13.07;;;-0.40;99.90;;;;;;5095002;28;20043;-73
2021/12/03 01:28:15;;;;;;;36.22;13.23;;;-0.50;99.90;;;;;;5095240;28;20051;-73
2021/12/03 01:30:41;;;;;;;43.63;14.25;;;-0.40;99.90;;;;;;5113033;28;20083;-73
2021/12/03 01:33:07;;;;;;;35.55;14.18;;;-0.40;99.90;;;;;;5113226;28;20108;-73
2021/12/03 01:35:34;;;;;;;41.92;13.88;;;-0.40;99.90;;;;;;5095574;28;20048;-74
2021/12/03 01:38:00;;;;;;;37.70;14.55;;;-0.40;99.90;;;;;;5113131;28;20075;-73
2021/12/03 01:40:28;;;;;;;36.70;14.40;;;-0.40;99.90;;;;;;5079264;28;20472;-73
2021/12/03 01:42:54;;;;;;;44.50;16.35;;;-0.30;99.90;;;;;;5116773;28;20043;-73
2021/12/03 01:45:27;;;;;;;45.72;17.30;;;-0.40;99.90;;;;;;5119959;28;20467;-74
2021/12/03 01:47:53;;;;;;;43.63;17.02;;;-0.40;99.90;;;;;;5101597;28;20439;-74
2021/12/03 01:50:25;;;;;;;44.53;17.60;;;-0.40;99.90;;;;;;5120082;28;20451;-72
2021/12/03 01:52:51;;;;;;;49.03;18.02;;;-0.30;99.90;;;;;;5083824;28;20479;-73
2021/12/03 01:55:17;;;;;;;44.90;17.85;;;-0.40;99.90;;;;;;5101203;28;20060;-73
2021/12/03 01:57:42;;;;;;;46.53;18.27;;;-0.30;99.90;;;;;;5101208;28;20115;-72
2021/12/03 02:00:16;;;;;;;47.13;18.60;;;-0.20;99.90;;;;;;5119595;28;20134;-73
2021/12/03 02:02:42;;;;;;;51.15;20.80;;;-0.30;99.90;;;;;;5101634;28;20079;-73
2021/12/03 02:05:08;;;;;;;52.95;20.23;;;-0.30;99.90;;;;;;5084296;28;20047;-73
2021/12/03 02:07:34;;;;;;;50.55;20.55;;;-0.30;99.90;;;;;;5119168;28;20490;-72
2021/12/03 02:10:00;;;;;;;53.22;20.70;;;-0.30;99.90;;;;;;5102036;28;20078;-72
2021/12/03 02:12:26;;;;;;;57.78;20.88;;;-0.20;99.90;;;;;;5119641;28;20112;-74
2021/12/03 02:14:52;;;;;;;47.08;19.15;;;-0.20;99.90;;;;;;5101795;28;20050;-72
2021/12/03 02:17:18;;;;;;;49.88;20.63;;;-0.30;99.90;;;;;;5101384;28;20052;-73
2021/12/03 02:19:43;;;;;;;55.65;21.60;;;-0.30;99.90;;;;;;5119531;28;20046;-72
2021/12/03 02:22:09;;;;;;;55.38;21.42;;;-0.20;99.90;;;;;;5119514;28;20043;-72
2021/12/03 02:24:36;;;;;;;49.83;21.83;;;-0.20;99.90;;;;;;5119782;28;20054;-72
2021/12/03 02:27:02;;;;;;;51.40;21.65;;;-0.20;99.90;;;;;;5110350;28;20051;-72
2021/12/03 02:29:28;;;;;;;52.63;21.15;;;-0.20;99.90;;;;;;5125385;28;20086;-72
2021/12/03 02:31:54;;;;;;;58.25;21.15;;;-0.20;99.90;;;;;;5121699;28;20044;-73
2021/12/03 02:34:20;;;;;;;55.33;21.40;;;-0.30;99.90;;;;;;5103790;28;20495;-72
2021/12/03 02:36:46;;;;;;;57.03;21.85;;;-0.30;99.90;;;;;;5101494;28;20448;-72
2021/12/03 02:39:11;;;;;;;55.00;21.05;;;-0.20;99.90;;;;;;5101320;28;20047;-72
2021/12/03 02:41:37;;;;;;;56.58;21.83;;;-0.20;99.90;;;;;;5119233;28;20127;-71
2021/12/03 02:44:03;;;;;;;51.33;21.73;;;-0.10;99.90;;;;;;5119129;28;20127;-72
2021/12/03 02:46:29;;;;;;;54.28;21.73;;;-0.20;99.90;;;;;;5119101;28;20367;-72
2021/12/03 02:48:55;;;;;;;62.65;22.75;;;-0.20;99.90;;;;;;5119089;28;20052;-72
2021/12/03 02:51:21;;;;;;;52.88;20.52;;;-0.10;99.90;;;;;;5119000;28;20131;-73
2021/12/03 02:53:47;;;;;;;52.92;21.77;;;-0.20;99.90;;;;;;5099079;28;20135;-73
2021/12/03 02:56:13;;;;;;;51.28;22.30;;;-0.10;99.90;;;;;;5116524;28;20090;-72
2021/12/03 02:58:38;;;;;;;50.95;20.85;;;-0.10;99.90;;;;;;5098220;28;20447;-72
2021/12/03 03:01:08;;;;;;;50.95;21.85;;;-0.20;99.90;;;;;;5115915;28;20532;-73
2021/12/03 03:03:34;;;;;;;51.42;22.17;;;-0.10;99.90;;;;;;5116180;28;20065;-72
2021/12/03 03:06:01;;;;;;;52.08;22.42;;;-0.10;99.90;;;;;;5097649;28;20409;-73
2021/12/03 03:08:28;;;;;;;54.03;22.35;;;-0.20;99.90;;;;;;5115648;28;20118;-73
2021/12/03 03:10:55;;;;;;;52.33;21.98;;;-0.10;99.90;;;;;;5115675;28;20234;-73
2021/12/03 03:13:22;;;;;;;55.78;22.00;;;-0.10;99.90;;;;;;5115671;28;20083;-72
2021/12/03 03:15:48;;;;;;;51.45;21.55;;;-0.20;99.90;;;;;;5097429;28;20043;-72
2021/12/03 03:18:17;;;;;;;50.03;20.65;;;-0.20;99.90;;;;;;5097030;28;20092;-72
2021/12/03 03:20:44;;;;;;;49.08;21.58;;;-0.20;99.90;;;;;;5115661;28;20048;-72
2021/12/03 03:23:12;;;;;;;49.60;21.33;;;-0.20;99.90;;;;;;5115434;28;20057;-71
2021/12/03 03:25:40;;;;;;;52.08;21.98;;;-0.20;99.90;;;;;;5115371;28;20526;-72
2021/12/03 03:28:06;;;;;;;49.15;21.67;;;-0.20;99.90;;;;;;5114733;28;20068;-71
2021/12/03 03:30:32;;;;;;;54.08;21.77;;;-0.20;99.90;;;;;;5097344;28;20051;-72
2021/12/03 03:32:59;;;;;;;50.00;21.25;;;-0.20;99.90;;;;;;5114715;28;20058;-71
2021/12/03 03:35:25;;;;;;;52.95;23.40;;;-0.20;99.90;;;;;;5096962;28;20055;-71
2021/12/03 03:37:51;;;;;;;53.08;21.88;;;-0.20;99.90;;;;;;5115101;28;20040;-71
2021/12/03 03:40:17;;;;;;;52.42;21.25;;;-0.20;99.90;;;;;;5097658;28;20108;-71
2021/12/03 03:42:43;;;;;;;47.53;21.95;;;-0.20;99.90;;;;;;5096778;28;20464;-70
2021/12/03 03:45:13;;;;;;;43.28;21.10;;;-0.20;99.90;;;;;;5097003;28;20083;-71
2021/12/03 03:47:39;;;;;;;54.00;23.08;;;-0.30;99.90;;;;;;5096656;28;20055;-72
2021/12/03 03:50:07;;;;;;;53.45;21.98;;;-0.20;99.90;;;;;;5114934;28;20414;-72
2021/12/03 03:52:34;;;;;;;47.33;21.80;;;-0.20;99.90;;;;;;5115015;28;20047;-72
2021/12/03 03:55:00;;;;;;;57.33;23.77;;;-0.20;99.90;;;;;;5114665;28;20094;-72
2021/12/03 03:57:25;;;;;;;50.80;22.35;;;-0.20;99.90;;;;;;5114731;28;20277;-71
2021/12/03 03:59:51;;;;;;;59.15;22.98;;;-0.20;99.90;;;;;;5114596;28;20058;-73
2021/12/03 04:02:17;;;;;;;46.92;22.70;;;-0.20;99.90;;;;;;5079515;28;20192;-73
2021/12/03 04:04:43;;;;;;;50.50;22.67;;;-0.10;99.90;;;;;;5115051;28;20039;-73
2021/12/03 04:07:08;;;;;;;56.78;23.80;;;-0.10;99.90;;;;;;5096576;28;20048;-72
2021/12/03 04:09:34;;;;;;;56.45;23.55;;;-0.20;99.90;;;;;;5096916;28;20054;-72
2021/12/03 04:12:00;;;;;;;52.13;24.23;;;-0.10;99.90;;;;;;5115058;28;20051;-72
2021/12/03 04:14:26;;;;;;;46.97;20.25;;;-0.10;99.90;;;;;;5115620;28;20336;-72
2021/12/03 04:16:52;;;;;;;53.53;23.30;;;-0.10;99.90;;;;;;5114535;28;20040;-72
2021/12/03 04:19:18;;;;;;;50.28;22.17;;;-0.10;99.90;;;;;;5114788;28;20100;-71
2021/12/03 04:21:44;;;;;;;55.55;24.02;;;-0.10;99.90;;;;;;5096438;28;20112;-72
2021/12/03 04:24:10;;;;;;;50.88;22.85;;;-0.20;99.90;;;;;;5079043;28;20054;-72
2021/12/03 04:26:36;;;;;;;49.92;22.85;;;-0.20;99.90;;;;;;5114274;28;20118;-72
2021/12/03 04:29:02;;;;;;;54.60;23.08;;;-0.20;99.90;;;;;;5114693;28;20521;-72
2021/12/03 04:31:29;;;;;;;53.17;23.25;;;-0.10;99.90;;;;;;5096101;28;20044;-72
2021/12/03 04:33:55;;;;;;;62.07;24.33;;;-0.20;99.90;;;;;;5096184;28;20055;-72
2021/12/03 04:36:21;;;;;;;63.00;26.50;;;-0.10;99.90;;;;;;5114219;28;20280;-72
2021/12/03 04:38:47;;;;;;;56.83;22.23;;;-0.10;99.90;;;;;;5113958;28;20048;-72
2021/12/03 04:41:13;;;;;;;57.33;22.00;;;-0.10;99.90;;;;;;5095906;28;20039;-72
2021/12/03 04:43:38;;;;;;;58.38;23.17;;;0.00;99.90;;;;;;5113906;28;20039;-73
2021/12/03 04:46:04;;;;;;;52.28;22.58;;;0.00;99.90;;;;;;5095584;28;20449;-71
2021/12/03 04:48:31;;;;;;;53.20;22.30;;;0.00;99.90;;;;;;5113984;28;20093;-71
2021/12/03 04:50:58;;;;;;;56.25;22.90;;;0.00;99.90;;;;;;5096085;28;20062;-72
2021/12/03 04:53:24;;;;;;;57.30;22.33;;;0.00;99.90;;;;;;5113801;28;20061;-72
2021/12/03 04:55:50;;;;;;;60.03;23.17;;;0.00;99.90;;;;;;5113415;28;20062;-74
2021/12/03 04:58:17;;;;;;;65.68;25.20;;;0.00;99.90;;;;;;5094893;28;20082;-71
2021/12/03 05:00:52;;;;;;;58.00;22.52;;;0.10;99.90;;;;;;5113285;28;20104;-71
2021/12/03 05:03:18;;;;;;;59.55;18.98;;;0.10;99.90;;;;;;5113153;28;20051;-71
2021/12/03 05:05:55;;;;;;;49.95;17.55;;;0.10;99.90;;;;;;5094924;28;20054;-71
2021/12/03 05:08:21;;;;;;;48.45;22.58;;;0.10;99.90;;;;;;5113843;28;20047;-72
2021/12/03 05:10:48;;;;;;;56.65;23.02;;;0.10;99.90;;;;;;5113347;28;20546;-72
2021/12/03 05:13:16;;;;;;;54.50;20.67;;;0.10;99.90;;;;;;5113095;28;20089;-73
2021/12/03 05:15:43;;;;;;;63.95;20.77;;;0.10;99.90;;;;;;5094978;28;20051;-72
2021/12/03 05:18:12;;;;;;;61.53;21.33;;;0.20;99.90;;;;;;5113106;28;20100;-74
2021/12/03 05:20:39;;;;;;;66.10;21.20;;;0.20;99.90;;;;;;5121879;28;20067;-73
2021/12/03 05:23:04;;;;;;;59.03;21.23;;;0.30;99.90;;;;;;5102948;28;20051;-73
2021/12/03 05:25:32;;;;;;;55.10;20.50;;;0.20;99.90;;;;;;5095046;28;20450;-73
2021/12/03 05:27:57;;;;;;;;;;;0.20;99.90;;;;;;5113544;28;20046;-72
2021/12/03 05:30:24;;;;;;;51.30;18.20;;;0.20;99.90;;;;;;5113282;28;20306;-73
2021/12/03 05:32:50;;;;;;;60.72;20.85;;;0.30;99.90;;;;;;5095095;28;20131;-72
2021/12/03 05:35:16;;;;;;;48.08;17.08;;;0.30;99.90;;;;;;5113423;28;20053;-72
2021/12/03 05:37:42;;;;;;;62.75;21.33;;;0.30;99.90;;;;;;5112798;28;20040;-72
2021/12/03 05:40:09;;;;;;;56.58;19.35;;;0.30;99.90;;;;;;5112966;28;20047;-74
2021/12/03 05:42:36;;;;;;;50.97;18.70;;;0.30;99.90;;;;;;5112806;28;20044;-72
2021/12/03 05:45:04;;;;;;;59.80;20.13;;;0.30;99.90;;;;;;5113153;28;20043;-74
2021/12/03 05:47:29;;;;;;;48.95;17.95;;;0.30;99.90;;;;;;5094605;28;20044;-74
2021/12/03 05:49:55;;;;;;;53.17;19.52;;;0.30;99.90;;;;;;5094629;28;20074;-75
2021/12/03 05:52:21;;;;;;;53.05;19.65;;;0.40;99.90;;;;;;5094415;28;20479;-73
2021/12/03 05:54:47;;;;;;;53.35;18.38;;;0.30;99.90;;;;;;5112435;28;20052;-74
2021/12/03 05:57:13;;;;;;;46.67;17.25;;;0.30;99.90;;;;;;5094370;28;20086;-74
2021/12/03 05:59:39;;;;;;;61.42;20.55;;;0.30;99.90;;;;;;5112716;28;20081;-75
2021/12/03 06:02:05;;;;;;;45.70;16.75;;;0.40;99.90;;;;;;5094378;28;20197;-74
2021/12/03 06:04:31;;;;;;;55.75;19.60;;;0.40;99.90;;;;;;5113072;28;20066;-73
2021/12/03 06:06:56;;;;;;;52.50;18.10;;;0.30;99.90;;;;;;5112617;28;20130;-75
2021/12/03 06:09:22;;;;;;;53.60;17.15;;;0.40;99.90;;;;;;5113016;28;20202;-73
2021/12/03 06:11:48;;;;;;;47.90;16.58;;;0.40;99.90;;;;;;5112622;28;20391;-75
2021/12/03 06:14:14;;;;;;;42.83;14.38;;;0.40;99.90;;;;;;5094962;28;20047;-74
2021/12/03 06:16:40;;;;;;;49.30;16.15;;;0.30;99.90;;;;;;5114739;28;20050;-76
2021/12/03 06:19:06;;;;;;;52.40;18.98;;;0.30;99.90;;;;;;5095595;28;20116;-75
2021/12/03 06:21:32;;;;;;;54.50;18.88;;;0.40;99.90;;;;;;5113507;28;20044;-75
2021/12/03 06:23:58;;;;;;;53.63;17.77;;;0.40;99.90;;;;;;5095403;28;20094;-77
2021/12/03 06:26:23;;;;;;;55.92;18.58;;;0.50;99.90;;;;;;5096822;28;20047;-75
2021/12/03 06:28:49;;;;;;;56.67;18.80;;;0.50;99.90;;;;;;5113611;28;20463;-77
2021/12/03 06:31:15;;;;;;;65.18;22.42;;;0.50;99.90;;;;;;5099200;28;20051;-75
2021/12/03 06:33:41;;;;;;;54.10;17.85;;;0.50;99.90;;;;;;5085755;28;20403;-76
2021/12/03 06:36:07;;;;;;;55.13;19.65;;;0.40;99.90;;;;;;5102992;28;20047;-76
2021/12/03 06:38:33;;;;;;;64.18;16.35;;;0.50;99.90;;;;;;5102064;28;20034;-76
2021/12/03 06:41:00;;;;;;;61.40;20.23;;;0.50;99.90;;;;;;5120628;28;20059;-77
2021/12/03 06:43:26;;;;;;;63.63;20.27;;;0.50;99.90;;;;;;5118139;28;20089;-74
2021/12/03 06:45:52;;;;;;;64.22;21.63;;;0.50;99.90;;;;;;5116415;28;20043;-74
2021/12/03 06:48:18;;;;;;;62.47;22.23;;;0.50;99.90;;;;;;5097481;28;20527;-75
2021/12/03 06:50:45;;;;;;;56.30;18.55;;;0.60;99.90;;;;;;5097633;28;20047;-76
2021/12/03 06:53:14;;;;;;;60.38;19.25;;;0.50;99.90;;;;;;5118853;28;20058;-77
2021/12/03 06:58:16;;;;;;;54.63;16.67;;;0.50;99.90;;;;;;5101374;28;20046;-76
2021/12/03 07:00:46;;;;;;;63.13;20.15;;;0.50;99.90;;;;;;5120177;28;20047;-76
2021/12/03 07:03:12;;;;;;;73.50;21.30;;;0.50;99.90;;;;;;5121256;28;20052;-78
2021/12/03 07:05:37;;;;;;;71.90;19.13;;;0.60;99.90;;;;;;5119645;28;20452;-77
2021/12/03 07:08:04;;;;;;;71.38;19.85;;;0.60;99.90;;;;;;5120506;28;20040;-76
2021/12/03 07:10:30;;;;;;;55.17;18.08;;;0.60;99.90;;;;;;5101275;28;20070;-75
2021/12/03 07:12:57;;;;;;;65.13;20.00;;;0.50;99.90;;;;;;5117693;28;20058;-76
2021/12/03 07:15:22;;;;;;;69.60;19.63;;;0.60;99.90;;;;;;5120359;28;20047;-76
2021/12/03 07:17:50;;;;;;;68.45;21.52;;;0.60;99.90;;;;;;5082178;28;20092;-74
2021/12/03 07:20:20;;;;;;;64.57;20.90;;;0.60;99.90;;;;;;5115364;28;20483;-74
2021/12/03 07:22:46;;;;;;;92.47;26.55;;;0.60;99.90;;;;;;5116080;28;20058;-74
2021/12/03 07:25:13;;;;;;;83.65;23.95;;;0.70;99.90;;;;;;5115565;28;20043;-73
2021/12/03 07:27:40;;;;;;;82.50;24.95;;;0.70;99.90;;;;;;5115305;28;20101;-73
2021/12/03 07:30:08;;;;;;;66.20;19.25;;;0.80;99.90;;;;;;5115142;28;20127;-74
2021/12/03 07:32:33;;;;;;;78.07;20.85;;;0.70;99.90;;;;;;5097120;28;20058;-73
2021/12/03 07:34:59;;;;;;;72.57;20.70;;;0.70;99.90;;;;;;5096839;28;20052;-73
2021/12/03 07:37:25;;;;;;;70.10;18.17;;;0.60;99.90;;;;;;5115531;28;20044;-74
2021/12/03 07:39:51;;;;;;;75.43;21.80;;;0.70;99.90;;;;;;5096532;28;20370;-75
2021/12/03 07:42:17;;;;;;;78.60;20.75;;;0.80;99.90;;;;;;5115217;28;20104;-74
2021/12/03 07:44:43;;;;;;;73.80;22.02;;;0.70;99.90;;;;;;5114613;28;20404;-74
2021/12/03 07:47:09;;;;;;;88.00;24.30;;;0.70;99.90;;;;;;5114867;28;20058;-75
2021/12/03 07:49:36;;;;;;;85.70;23.60;;;0.80;99.90;;;;;;5096682;28;20061;-74
2021/12/03 07:52:03;;;;;;;91.45;25.27;;;0.80;99.90;;;;;;5115226;28;20058;-74
2021/12/03 07:54:29;;;;;;;95.00;27.35;;;0.80;99.90;;;;;;5114888;28;20070;-74
2021/12/03 07:56:55;;;;;;;79.43;21.95;;;0.80;99.90;;;;;;5114934;28;20055;-73
2021/12/03 07:59:22;;;;;;;86.07;24.73;;;0.90;99.90;;;;;;5114656;28;20100;-75
2021/12/03 08:01:47;;;;;;;92.53;24.70;;;0.90;99.90;;;;;;5079728;28;20055;-74
2021/12/03 08:04:14;;;;;;;85.25;24.92;;;0.90;99.90;;;;;;5096136;28;20062;-75
2021/12/03 08:06:40;;;;;;;101.75;29.75;;;0.90;99.90;;;;;;5114657;28;20044;-74
2021/12/03 08:09:07;;;;;;;106.97;31.23;;;1.00;99.90;;;;;;5114607;28;20040;-73
2021/12/03 08:11:33;;;;;;;133.05;39.20;;;1.10;99.90;;;;;;5114252;28;20490;-74
2021/12/03 08:13:59;;;;;;;105.53;30.60;;;1.20;99.90;;;;;;5120893;28;20122;-74
2021/12/03 08:16:25;;;;;;;119.93;31.67;;;1.20;99.90;;;;;;5122296;28;20146;-74
2021/12/03 08:18:51;;;;;;;113.18;30.27;;;1.30;99.90;;;;;;5096458;28;20515;-75
2021/12/03 08:21:17;;;;;;;106.15;30.48;;;1.30;99.90;;;;;;5114392;28;20069;-76
2021/12/03 08:23:43;;;;;;;114.78;30.85;;;1.30;99.90;;;;;;5096272;28;20043;-75
2021/12/03 08:26:09;;;;;;;129.13;35.17;;;1.40;99.90;;;;;;5114067;28;20497;-75
2021/12/03 08:28:34;;;;;;;119.95;30.83;;;1.50;99.90;;;;;;5114295;28;20051;-75
2021/12/03 08:31:00;;;;;;;120.30;30.80;;;1.50;99.90;;;;;;5096277;28;20440;-75
2021/12/03 08:33:26;;;;;;;150.32;37.83;;;1.60;99.90;;;;;;5114167;28;20097;-76
2021/12/03 08:35:52;;;;;;;123.85;33.15;;;1.60;99.90;;;;;;5113738;28;20044;-76
2021/12/03 08:38:18;;;;;;;147.18;36.25;;;1.70;99.90;;;;;;5113846;28;20090;-75
2021/12/03 08:40:44;;;;;;;134.80;33.30;;;1.70;99.90;;;;;;5095735;28;20044;-75
2021/12/03 08:43:10;;;;;;;147.75;35.78;;;1.70;99.90;;;;;;5113803;28;20424;-75
2021/12/03 08:45:37;;;;;;;144.77;35.40;;;1.90;99.90;;;;;;5113770;28;20135;-75
2021/12/03 08:48:05;;;;;;;134.35;33.78;;;1.80;99.90;;;;;;5113589;28;20052;-76
2021/12/03 08:50:48;;;;;;;132.65;33.20;;;1.90;99.90;;;;;;5113358;28;20043;-77
2021/12/03 08:55:57;;;;;;;130.50;31.23;;;2.00;99.90;;;;;;5113603;28;20102;-76
2021/12/03 08:58:24;;;;;;;107.90;29.65;;;2.00;99.90;;;;;;5113278;28;20075;-76
2021/12/03 09:00:49;;;;;;;132.98;33.03;;;2.00;99.90;;;;;;5113647;28;20069;-75
2021/12/03 09:03:15;;;;;;;124.13;34.30;;;2.10;99.90;;;;;;5113377;28;20434;-76
2021/12/03 09:05:42;;;;;;;113.43;32.38;;;2.10;99.90;;;;;;5113543;28;20044;-74
2021/12/03 09:08:09;;;;;;;119.78;29.92;;;2.10;99.90;;;;;;5095293;28;20044;-74
2021/12/03 09:10:34;;;;;;;121.28;33.53;;;2.20;99.90;;;;;;5095136;28;20059;-74
2021/12/03 09:13:00;;;;;;;118.75;32.17;;;2.20;99.90;;;;;;5094857;28;20421;-74
2021/12/03 09:15:32;;;;;;;124.22;33.13;;;2.20;99.90;;;;;;5113128;28;20055;-74
2021/12/03 09:18:32;;;;;;;122.43;36.20;;;2.20;99.90;;;;;;5113032;28;20048;-74
2021/12/03 09:20:58;;;;;;;113.72;32.22;;;2.20;99.90;;;;;;5109057;28;20497;-73
2021/12/03 09:23:44;;;;;;;126.03;34.10;;;2.30;99.90;;;;;;5094677;28;20126;-73
2021/12/03 09:26:13;;;;;;;104.60;28.13;;;2.30;99.90;;;;;;5095046;28;20173;-73
2021/12/03 09:28:42;;;;;;;104.28;26.48;;;2.40;99.90;;;;;;5094360;28;20055;-73
2021/12/03 09:31:10;;;;;;;97.32;27.42;;;2.40;99.90;;;;;;5061675;28;20054;-74
2021/12/03 09:33:39;;;;;;;110.93;28.98;;;2.40;99.90;;;;;;5094886;28;20052;-73
2021/12/03 09:36:07;;;;;;;108.43;30.08;;;2.40;99.90;;;;;;5112867;28;20055;-73
2021/12/03 09:38:34;;;;;;;87.28;27.38;;;2.40;99.90;;;;;;5112729;28;20047;-74
2021/12/03 09:41:05;;;;;;;;;;;2.40;99.90;;;;;;5078588;28;20055;-74
2021/12/03 09:43:31;;;;;;;86.05;23.52;;;2.50;99.90;;;;;;5112059;28;19919;-74
2021/12/03 09:46:05;;;;;;;74.93;21.27;;;2.60;99.90;;;;;;5094350;28;20544;-74
2021/12/03 09:48:44;;;;;;;71.38;20.58;;;2.60;99.90;;;;;;5112903;28;20100;-74
2021/12/03 09:51:10;;;;;;;80.70;25.38;;;2.60;99.90;;;;;;5097037;28;20081;-74
2021/12/03 09:56:17;;;;;;;84.63;21.50;;;2.80;99.90;;;;;;5090793;28;20139;-74
2021/12/03 10:12:45;;;;;;;74.88;17.25;;;2.90;99.90;;;;;;5096030;28;20055;-74
2021/12/03 10:28:47;;;;;;;51.00;12.55;;;3.00;99.90;;;;;;5095880;28;20044;-73
2021/12/03 10:38:53;;;;;;;49.38;10.60;;;3.00;99.90;;;;;;5097110;28;20048;-74
2021/12/03 10:49:20;;;;;;;42.67;9.57;;;2.90;99.90;;;;;;5095358;28;20453;-75
2021/12/03 10:55:16;;;;;;;46.25;8.68;;;3.00;99.90;;;;;;5036431;28;20475;-74
2021/12/03 10:58:08;;;;;;;35.35;8.70;;;3.10;99.90;;;;;;5077072;28;20131;-74
2021/12/03 12:14:33;;;;;;;30.33;6.18;;;2.80;99.90;;;;;;5096261;28;20056;-74
2021/12/03 13:07:07;;;;;;;23.80;8.00;;;3.20;99.90;;;;;;5116660;28;20097;-76
2021/12/03 13:19:42;;;;;;;26.35;9.15;;;3.30;99.90;;;;;;5075131;28;20120;-75
2021/12/03 14:28:06;;;;;;;24.20;6.57;;;3.60;99.90;;;;;;5115030;28;20051;-74
2021/12/03 14:56:20;;;;;;;19.17;8.20;;;3.90;99.90;;;;;;5127162;28;20139;-76
2021/12/03 15:09:21;;;;;;;24.08;6.65;;;3.90;99.90;;;;;;5120128;28;20048;-77
2021/12/03 15:32:51;;;;;;;19.10;7.60;;;4.00;99.90;;;;;;5116798;28;20074;-78
2021/12/03 15:38:27;;;;;;;19.35;7.22;;;3.90;99.90;;;;;;5083918;28;20114;-75
2021/12/03 16:10:27;;;;;;;26.35;13.70;;;4.00;99.90;;;;;;5104216;28;20048;-74
2021/12/03 16:13:23;;;;;;;23.17;8.95;;;4.00;99.90;;;;;;5105608;28;20048;-75
2021/12/03 16:26:30;;;;;;;17.15;7.85;;;4.00;99.90;;;;;;5104453;28;20048;-75
2021/12/03 16:53:49;;;;;;;19.90;9.43;;;4.10;99.90;;;;;;5044453;28;20052;-74
2021/12/03 16:56:34;;;;;;;21.02;9.48;;;4.10;99.90;;;;;;5042338;28;20127;-76
2021/12/03 16:59:00;;;;;;;24.75;11.10;;;4.00;99.90;;;;;;5055828;28;20070;-74
2021/12/03 17:02:01;;;;;;;22.42;10.07;;;4.10;99.90;;;;;;5100243;28;20044;-74
2021/12/03 17:45:04;;;;;;;28.08;11.98;;;4.20;99.90;;;;;;5096234;28;20525;-75
2021/12/03 17:49:46;;;;;;;31.83;12.02;;;4.10;99.90;;;;;;5097130;28;20144;-74
2021/12/03 17:57:56;;;;;;;30.08;12.30;;;4.00;99.90;;;;;;5105277;28;20044;-76
2021/12/03 18:00:37;;;;;;;35.10;15.20;;;4.00;99.90;;;;;;5086774;28;20047;-77
2021/12/03 18:06:30;;;;;;;39.63;15.98;;;4.00;99.90;;;;;;5084292;28;20039;-77
2021/12/03 18:44:35;;;;;;;50.15;18.48;;;4.10;99.90;;;;;;5125455;28;20047;-77
2021/12/03 18:49:53;;;;;;;44.35;15.38;;;4.20;99.90;;;;;;5107937;28;20464;-76
2021/12/03 18:53:23;;;;;;;45.42;17.33;;;4.10;99.90;;;;;;5089550;28;20504;-76
2021/12/03 18:58:05;;;;;;;43.58;16.23;;;4.20;99.90;;;;;;5108721;28;20121;-74
2021/12/03 19:00:41;;;;;;;33.55;13.00;;;4.20;99.90;;;;;;5107563;28;20047;-76
2021/12/03 19:08:54;;;;;;;45.33;16.90;;;4.20;99.90;;;;;;5116179;28;20146;-73
2021/12/03 19:13:53;;;;;;;41.50;15.70;;;4.20;99.90;;;;;;5115574;28;20048;-75
2021/12/03 19:16:23;;;;;;;38.10;12.32;;;4.30;99.90;;;;;;5116563;28;20074;-74
2021/12/03 19:18:52;;;;;;;45.67;17.45;;;4.20;99.90;;;;;;5116036;28;20320;-75
2021/12/03 19:21:23;;;;;;;37.45;13.85;;;4.30;99.90;;;;;;5080524;28;20502;-75
2021/12/03 19:24:00;;;;;;;41.05;14.07;;;4.30;99.90;;;;;;5117292;28;20361;-75
2021/12/03 19:26:29;;;;;;;40.70;15.75;;;4.20;99.90;;;;;;5116228;28;20126;-74
2021/12/03 19:28:56;;;;;;;45.42;16.45;;;4.30;99.90;;;;;;5097191;28;20493;-74
2021/12/03 19:31:24;;;;;;;36.17;13.70;;;4.30;99.90;;;;;;5097537;28;20044;-74
2021/12/03 19:33:50;;;;;;;46.40;18.77;;;4.30;99.90;;;;;;5097500;28;20129;-76
2021/12/03 19:36:22;;;;;;;43.70;15.57;;;4.20;99.90;;;;;;5096921;28;20359;-76
2021/12/03 19:38:49;;;;;;;48.40;15.77;;;4.20;99.90;;;;;;5116015;28;20067;-76
2021/12/03 19:41:26;;;;;;;46.90;16.88;;;4.20;99.90;;;;;;5097593;28;20458;-77
2021/12/03 19:43:56;;;;;;;45.80;17.00;;;4.20;99.90;;;;;;5098766;28;20463;-75
2021/12/03 19:46:33;;;;;;;39.83;13.55;;;4.20;99.90;;;;;;5082799;28;20051;-77
2021/12/03 19:49:09;;;;;;;42.50;14.07;;;4.30;99.90;;;;;;5081536;28;20043;-78
2021/12/03 19:51:41;;;;;;;42.40;14.33;;;4.30;99.90;;;;;;5116495;28;20378;-78
2021/12/03 19:54:07;;;;;;;44.08;16.77;;;4.20;99.90;;;;;;5119667;28;20115;-76
2021/12/03 19:56:34;;;;;;;52.40;18.23;;;4.20;99.90;;;;;;5109094;28;20056;-75
2021/12/03 19:59:00;;;;;;;;;;;4.20;99.90;;;;;;5101920;28;20181;-78
2021/12/03 20:01:29;;;;;;;42.38;15.45;;;4.20;99.90;;;;;;5116200;28;20378;-75
2021/12/03 20:03:54;;;;;;;47.17;16.60;;;4.20;99.90;;;;;;5081607;28;20063;-77
2021/12/03 20:06:22;;;;;;;49.17;16.95;;;4.30;99.90;;;;;;5097583;28;20476;-76
2021/12/03 20:08:51;;;;;;;43.45;15.88;;;4.30;99.90;;;;;;5114803;28;20058;-75
2021/12/03 20:11:17;;;;;;;36.33;11.98;;;4.30;99.90;;;;;;5114988;28;20486;-73
2021/12/03 20:13:47;;;;;;;49.38;17.70;;;4.40;99.90;;;;;;5096990;28;20073;-76
2021/12/03 20:16:24;;;;;;;40.00;15.30;;;4.30;99.90;;;;;;5114640;28;20059;-75
2021/12/03 20:18:55;;;;;;;51.63;20.95;;;4.30;99.90;;;;;;5114760;28;20417;-75
2021/12/03 20:21:23;;;;;;;42.85;15.32;;;4.30;99.90;;;;;;5096276;28;20468;-76
2021/12/03 20:29:20;;;;;;;42.38;14.27;;;4.30;99.90;;;;;;5096491;28;20066;-74
2021/12/03 20:31:48;;;;;;;38.30;13.25;;;4.30;99.90;;;;;;5114177;28;20112;-77
2021/12/03 20:34:35;;;;;;;40.10;14.52;;;4.40;99.90;;;;;;5096132;28;20070;-75
2021/12/03 20:37:11;;;;;;;44.72;15.25;;;4.30;99.90;;;;;;5114918;28;20075;-76
2021/12/03 20:39:40;;;;;;;42.38;14.77;;;4.40;99.90;;;;;;5114134;28;20044;-75
2021/12/03 20:42:22;;;;;;;43.88;15.95;;;4.30;99.90;;;;;;5114063;28;20051;-78