Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/17 00:01:27;;;;;;;72.60;37.70;;;;;;;2.49;44.28;100387.92;105935;1273;111917;-69
2022/03/17 00:03:56;;;;;;;67.20;38.20;;;;;;;2.43;44.56;100388.92;106056;1273;99275;-68
2022/03/17 00:06:25;;;;;;;73.20;40.30;;;;;;;2.40;44.16;100394.74;106043;1273;108311;-69
2022/03/17 00:08:53;;;;;;;74.40;41.90;;;;;;;2.39;44.65;100396.16;105996;1273;99292;-69
2022/03/17 00:11:23;;;;;;;74.90;40.80;;;;;;;2.37;44.31;100394.25;105983;1272;99308;-70
2022/03/17 00:13:52;;;;;;;71.20;38.70;;;;;;;2.35;44.40;100393.25;105981;1274;112788;-70
2022/03/17 00:16:20;;;;;;;66.60;36.90;;;;;;;2.33;44.83;100391.36;105959;1273;97921;-70
2022/03/17 00:18:50;;;;;;;63.00;36.70;;;;;;;2.28;44.69;100388.98;106014;1274;108793;-68
2022/03/17 00:21:23;;;;;;;66.40;37.50;;;;;;;2.27;44.66;100386.03;106031;1274;99255;-70
2022/03/17 00:23:51;;;;;;;73.50;38.70;;;;;;;2.26;44.82;100383.27;106008;1273;99227;-70
2022/03/17 00:26:19;;;;;;;63.40;36.20;;;;;;;2.25;44.81;100382.05;106075;1274;112797;-72
2022/03/17 00:28:48;;;;;;;72.10;38.70;;;;;;;2.19;44.62;100392.82;106068;1274;99317;-71
2022/03/17 00:31:18;;;;;;;66.20;37.10;;;;;;;2.14;44.79;100394.83;106023;1273;107768;-70
2022/03/17 00:33:46;;;;;;;65.40;37.30;;;;;;;2.08;44.89;100392.13;105999;1273;99188;-70
2022/03/17 00:36:14;;;;;;;71.70;37.20;;;;;;;2.06;44.74;100395.13;106039;1274;99275;-69
2022/03/17 00:38:41;;;;;;;71.30;37.30;;;;;;;2.02;45.04;100396.95;105970;1273;112718;-70
2022/03/17 00:41:13;;;;;;;69.40;38.30;;;;;;;1.98;44.88;100397.73;106127;1273;99095;-69
2022/03/17 00:43:41;;;;;;;68.50;38.40;;;;;;;1.96;44.93;100398.81;106031;1273;107741;-70
2022/03/17 00:46:11;;;;;;;73.60;37.30;;;;;;;1.90;45.03;100399.23;105990;1276;98695;-71
2022/03/17 00:48:40;;;;;;;66.80;35.70;;;;;;;1.89;45.09;100397.50;106020;1275;99220;-71
2022/03/17 00:51:08;;;;;;;67.50;38.50;;;;;;;1.86;45.14;100397.89;106013;1275;113405;-71
2022/03/17 00:53:37;;;;;;;67.10;36.00;;;;;;;1.84;45.24;100402.65;106170;1273;99238;-71
2022/03/17 00:56:05;;;;;;;69.50;37.00;;;;;;;1.81;45.09;100401.13;106047;1273;107784;-69
2022/03/17 00:58:33;;;;;;;63.20;35.70;;;;;;;1.79;45.42;100404.48;106079;1273;99107;-69
2022/03/17 01:01:02;;;;;;;65.40;34.50;;;;;;;1.77;45.31;100410.27;106071;1274;97827;-70
2022/03/17 01:03:32;;;;;;;64.60;37.20;;;;;;;1.75;44.99;100409.44;106057;1273;112763;-69
2022/03/17 01:06:01;;;;;;;71.10;37.60;;;;;;;1.70;45.23;100419.64;106127;1273;97797;-69
2022/03/17 01:08:39;;;;;;;65.90;37.60;;;;;;;1.66;45.26;100425.12;106017;1275;107431;-68
2022/03/17 01:11:07;;;;;;;70.10;35.90;;;;;;;1.62;45.44;100421.87;106162;1273;98603;-71
2022/03/17 01:13:36;;;;;;;66.80;36.60;;;;;;;1.58;45.52;100428.05;106056;1275;96701;-71
2022/03/17 01:16:05;;;;;;;60.70;33.70;;;;;;;1.52;45.55;100424.80;106108;1273;113349;-69
2022/03/17 01:18:33;;;;;;;57.30;33.90;;;;;;;1.49;45.48;100426.58;106138;1273;99289;-70
2022/03/17 01:21:03;;;;;;;67.40;37.00;;;;;;;1.47;45.58;100420.83;106042;1275;108243;-71
2022/03/17 01:23:35;;;;;;;65.20;36.70;;;;;;;1.46;45.65;100418.75;106108;1273;99907;-67
2022/03/17 01:26:03;;;;;;;63.40;34.40;;;;;;;1.44;45.53;100424.38;106148;1273;97759;-68
2022/03/17 01:28:31;;;;;;;67.00;37.00;;;;;;;1.43;45.76;100421.42;106021;1273;113365;-69
2022/03/17 01:30:59;;;;;;;64.00;35.20;;;;;;;1.42;45.70;100423.54;105969;1274;99343;-71
2022/03/17 01:33:28;;;;;;;63.70;34.20;;;;;;;1.40;45.82;100425.67;105882;1275;107728;-71
2022/03/17 01:35:58;;;;;;;66.20;35.70;;;;;;;1.38;45.80;100427.43;106120;1273;99754;-70
2022/03/17 01:38:26;;;;;;;63.00;34.20;;;;;;;1.35;45.68;100426.77;106007;1275;99224;-68
2022/03/17 01:40:54;;;;;;;63.80;35.10;;;;;;;1.34;45.83;100425.38;106023;1274;112622;-70
2022/03/17 01:43:24;;;;;;;61.70;34.10;;;;;;;1.32;45.70;100423.83;105994;1273;100019;-69
2022/03/17 01:45:55;;;;;;;64.30;34.10;;;;;;;1.29;46.02;100425.09;106059;1274;108077;-68
2022/03/17 01:48:23;;;;;;;61.30;35.90;;;;;;;1.27;46.04;100423.71;105998;1274;99308;-67
2022/03/17 01:50:54;;;;;;;62.70;35.00;;;;;;;1.24;45.98;100424.27;106032;1273;96580;-69
2022/03/17 01:53:25;;;;;;;60.20;32.80;;;;;;;1.22;46.10;100426.77;106161;1273;113338;-69
2022/03/17 01:55:58;;;;;;;65.20;33.10;;;;;;;1.20;46.18;100423.46;106081;1273;96537;-70
2022/03/17 01:58:28;;;;;;;59.00;33.90;;;;;;;1.20;46.29;100423.46;106139;1273;107606;-70
2022/03/17 02:00:58;;;;;;;61.30;33.80;;;;;;;1.18;46.11;100427.67;106054;1273;99214;-69
2022/03/17 02:03:27;;;;;;;60.60;33.20;;;;;;;1.15;46.15;100425.77;106040;1274;99332;-70
2022/03/17 02:05:56;;;;;;;66.50;34.00;;;;;;;1.12;46.34;100424.95;106031;1273;113148;-69
2022/03/17 02:08:27;;;;;;;60.10;32.20;;;;;;;1.09;46.20;100428.66;106035;1273;99248;-69
2022/03/17 02:13:44;;;;;;;61.00;32.10;;;;;;;1.03;46.15;100435.89;106063;1271;99342;-69
2022/03/17 02:16:16;;;;;;;64.20;32.50;;;;;;;0.99;46.19;100437.52;106053;1273;99217;-69
2022/03/17 02:18:46;;;;;;;62.10;32.10;;;;;;;0.96;46.28;100438.95;106069;1273;112754;-70
2022/03/17 02:21:16;;;;;;;56.10;29.70;;;;;;;0.94;46.24;100441.76;106160;1273;99224;-70
2022/03/17 02:26:39;;;;;;;60.90;32.70;;;;;;;0.90;46.49;100440.40;105999;1273;99327;-70
2022/03/17 02:29:07;;;;;;;61.40;32.10;;;;;;;0.89;46.64;100439.19;106077;1273;99122;-70
2022/03/17 02:31:39;;;;;;;56.20;29.90;;;;;;;0.88;46.65;100439.55;106100;1273;112737;-69
2022/03/17 02:34:09;;;;;;;59.40;31.80;;;;;;;0.88;46.63;100441.81;106046;1273;99239;-70
2022/03/17 02:36:49;;;;;;;55.90;30.60;;;;;;;0.87;46.63;100448.64;106031;1275;107733;-70
2022/03/17 02:39:21;;;;;;;59.10;32.60;;;;;;;0.85;46.67;100444.48;105897;1274;99275;-69
2022/03/17 02:41:50;;;;;;;56.50;31.70;;;;;;;0.84;46.67;100444.30;105999;1274;97974;-70
2022/03/17 02:44:18;;;;;;;62.50;31.30;;;;;;;0.82;46.76;100453.59;106011;1273;113771;-70
2022/03/17 02:46:46;;;;;;;59.30;30.40;;;;;;;0.81;46.74;100456.04;106070;1273;99305;-70
2022/03/17 02:49:15;;;;;;;62.80;33.10;;;;;;;0.76;46.73;100455.58;106022;1274;108551;-69
2022/03/17 02:51:47;;;;;;;59.60;31.40;;;;;;;0.75;46.95;100456.45;105987;1274;96619;-70
2022/03/17 02:54:15;;;;;;;59.40;31.90;;;;;;;0.73;46.78;100458.73;105977;1274;97675;-69
2022/03/17 02:56:48;;;;;;;59.80;30.80;;;;;;;0.70;46.91;100451.44;106069;1274;113510;-68
2022/03/17 02:59:19;;;;;;;61.10;33.30;;;;;;;0.69;47.06;100457.20;106088;1274;99285;-70
2022/03/17 03:01:47;;;;;;;59.10;31.90;;;;;;;0.68;47.04;100459.13;106046;1275;107371;-71
2022/03/17 03:04:16;;;;;;;60.90;31.00;;;;;;;0.68;47.08;100457.90;106048;1274;99395;-70
2022/03/17 03:06:47;;;;;;;58.80;31.70;;;;;;;0.68;46.96;100458.77;106087;1273;96684;-68
2022/03/17 03:09:17;;;;;;;57.20;31.70;;;;;;;0.66;47.00;100464.73;106204;1273;114167;-69
2022/03/17 03:11:47;;;;;;;60.00;32.90;;;;;;;0.63;47.16;100466.50;106056;1274;99349;-69
2022/03/17 03:14:18;;;;;;;61.10;32.80;;;;;;;0.60;47.33;100471.27;106030;1275;108323;-69
2022/03/17 03:16:52;;;;;;;53.30;30.20;;;;;;;0.57;47.12;100472.50;105977;1274;98389;-69
2022/03/17 03:19:20;;;;;;;56.60;30.80;;;;;;;0.53;47.06;100477.42;106176;1274;97603;-70
2022/03/17 03:21:53;;;;;;;56.90;31.50;;;;;;;0.48;47.09;100478.52;106037;1274;112190;-70
2022/03/17 03:24:21;;;;;;;61.40;32.00;;;;;;;0.47;47.27;100475.55;106068;1274;98154;-71
2022/03/17 03:26:49;;;;;;;58.30;31.00;;;;;;;0.46;47.37;100482.54;106125;1273;108617;-70
2022/03/17 03:29:21;;;;;;;61.60;31.90;;;;;;;0.44;47.34;100483.25;106121;1273;99936;-71
2022/03/17 03:31:56;;;;;;;57.30;31.90;;;;;;;0.44;47.18;100485.36;106103;1273;99232;-70
2022/03/17 03:34:27;;;;;;;56.10;30.90;;;;;;;0.43;47.49;100484.48;106156;1273;111041;-71
2022/03/17 03:39:46;;;;;;;55.20;30.50;;;;;;;0.40;47.39;100488.17;106024;1274;107324;-69
2022/03/17 03:42:16;;;;;;;57.00;30.40;;;;;;;0.39;47.39;100490.64;106109;1275;99306;-70
2022/03/17 03:44:44;;;;;;;53.50;32.10;;;;;;;0.35;47.40;100492.24;106023;1275;99202;-70
2022/03/17 03:47:14;;;;;;;63.80;32.50;;;;;;;0.33;47.36;100492.59;105996;1274;112787;-70
2022/03/17 03:49:44;;;;;;;58.80;32.40;;;;;;;0.29;47.55;100493.51;106161;1273;99204;-70
2022/03/17 03:52:15;;;;;;;55.70;29.80;;;;;;;0.27;47.55;100495.95;106122;1273;107656;-69
2022/03/17 03:54:43;;;;;;;60.40;32.00;;;;;;;0.26;47.73;100494.21;106077;1273;99316;-69
2022/03/17 03:57:12;;;;;;;62.50;34.30;;;;;;;0.25;47.75;100493.35;106076;1273;99181;-70
2022/03/17 03:59:43;;;;;;;64.50;34.00;;;;;;;0.23;47.66;100489.69;106055;1272;113331;-70
2022/03/17 04:02:11;;;;;;;60.30;31.30;;;;;;;0.21;47.88;100490.77;105960;1274;99290;-69
2022/03/17 04:04:44;;;;;;;58.10;33.10;;;;;;;0.18;47.71;100492.54;106162;1274;108365;-69
2022/03/17 04:07:12;;;;;;;59.40;32.40;;;;;;;0.16;47.83;100492.38;106058;1274;99226;-71
2022/03/17 04:09:42;;;;;;;60.60;34.00;;;;;;;0.13;47.79;100493.44;106038;1274;96623;-70
2022/03/17 04:12:15;;;;;;;56.30;29.70;;;;;;;0.10;47.88;100497.83;106032;1274;113357;-71
2022/03/17 04:14:43;;;;;;;65.80;34.40;;;;;;;0.06;47.58;100506.73;106099;1274;99928;-71
2022/03/17 04:17:16;;;;;;;62.50;33.30;;;;;;;0.03;47.62;100512.69;106024;1275;107717;-70
2022/03/17 04:19:46;;;;;;;66.30;35.40;;;;;;;-0.01;47.77;100512.02;106026;1274;99189;-69
2022/03/17 04:22:16;;;;;;;60.60;34.10;;;;;;;-0.03;48.11;100516.92;106063;1274;99186;-67
2022/03/17 04:24:46;;;;;;;60.90;33.30;;;;;;;-0.03;48.10;100521.80;106083;1274;113133;-69
2022/03/17 04:27:16;;;;;;;65.40;35.00;;;;;;;-0.06;47.65;100525.13;106069;1274;98455;-69
2022/03/17 04:29:47;;;;;;;63.00;34.20;;;;;;;-0.10;47.75;100528.98;106096;1274;108833;-71
2022/03/17 04:32:17;;;;;;;62.90;34.70;;;;;;;-0.12;47.97;100536.13;106076;1274;99376;-70
2022/03/17 04:34:49;;;;;;;60.00;32.50;;;;;;;-0.13;47.86;100538.06;106085;1274;99259;-69
2022/03/17 04:37:19;;;;;;;61.10;34.00;;;;;;;-0.14;48.00;100544.69;106114;1274;113366;-70
2022/03/17 04:39:47;;;;;;;63.30;36.10;;;;;;;-0.15;48.21;100548.70;106105;1274;99256;-72
2022/03/17 04:42:15;;;;;;;60.10;32.50;;;;;;;-0.18;48.20;100555.35;106152;1274;107881;-72
2022/03/17 04:44:43;;;;;;;63.50;32.70;;;;;;;-0.20;47.91;100569.48;106136;1274;97689;-72
2022/03/17 04:47:11;;;;;;;57.60;31.90;;;;;;;-0.21;48.12;100572.80;106227;1274;99255;-70
2022/03/17 04:49:39;;;;;;;59.20;33.30;;;;;;;-0.23;48.11;100580.33;106162;1274;112675;-70
2022/03/17 04:53:26;;;;;;;60.70;32.80;;;;;;;-0.25;48.16;100585.91;106183;1273;97724;-69
2022/03/17 04:54:55;;;;;;;64.30;34.10;;;;;;;-0.27;47.97;100591.83;106058;1274;108112;-70
2022/03/17 04:57:27;;;;;;;61.70;33.30;;;;;;;-0.30;48.19;100601.96;106101;1273;99235;-70
2022/03/17 04:59:55;;;;;;;57.40;32.60;;;;;;;-0.34;48.39;100605.61;106084;1274;99302;-71
2022/03/17 05:02:25;;;;;;;59.60;32.60;;;;;;;-0.41;48.19;100610.89;106109;1274;113354;-72
2022/03/17 05:04:54;;;;;;;63.20;35.40;;;;;;;-0.46;48.49;100612.27;106152;1274;99314;-70
2022/03/17 05:07:22;;;;;;;63.20;35.40;;;;;;;-0.46;48.46;100619.27;106120;1274;110247;-69
2022/03/17 05:09:50;;;;;;;63.00;35.40;;;;;;;-0.47;48.32;100620.48;106127;1273;99222;-69
2022/03/17 05:12:19;;;;;;;64.00;34.50;;;;;;;-0.52;48.27;100622.77;106182;1274;96651;-71
2022/03/17 05:14:50;;;;;;;61.00;34.10;;;;;;;-0.53;48.51;100622.94;106140;1274;113626;-70
2022/03/17 05:17:19;;;;;;;62.20;34.30;;;;;;;-0.52;48.62;100624.15;106129;1274;99779;-72
2022/03/17 05:19:47;;;;;;;59.70;34.90;;;;;;;-0.52;48.37;100625.20;106207;1274;107871;-70
2022/03/17 05:22:15;;;;;;;65.00;36.50;;;;;;;-0.54;48.80;100627.46;106155;1274;99124;-71
2022/03/17 05:24:43;;;;;;;65.30;35.50;;;;;;;-0.54;48.68;100633.39;106127;1274;100368;-70
2022/03/17 05:27:11;;;;;;;65.40;35.90;;;;;;;-0.53;48.68;100635.30;106163;1274;112704;-71
2022/03/17 05:29:43;;;;;;;59.30;32.90;;;;;;;-0.51;48.72;100635.30;106150;1273;99115;-72
2022/03/17 05:32:13;;;;;;;53.90;30.20;;;;;;;-0.49;48.81;100639.31;106148;1274;108428;-72
2022/03/17 05:34:41;;;;;;;57.60;32.60;;;;;;;-0.52;48.92;100644.19;106129;1274;99444;-72
2022/03/17 05:37:09;;;;;;;55.10;30.20;;;;;;;-0.55;49.05;100646.29;106255;1274;99249;-70
2022/03/17 05:39:40;;;;;;;59.10;32.90;;;;;;;-0.59;49.10;100655.52;106237;1274;112747;-71
2022/03/17 05:42:08;;;;;;;60.40;32.40;;;;;;;-0.59;49.07;100658.83;106106;1274;99409;-71
2022/03/17 05:44:36;;;;;;;54.80;31.60;;;;;;;-0.62;49.26;100661.45;106012;1274;108368;-70
2022/03/17 05:47:07;;;;;;;56.50;33.80;;;;;;;-0.59;49.26;100664.58;106117;1274;96643;-72
2022/03/17 05:49:35;;;;;;;68.00;34.00;;;;;;;-0.54;49.26;100669.30;106108;1274;96527;-71
2022/03/17 05:52:04;;;;;;;57.40;32.20;;;;;;;-0.50;49.17;100668.06;106100;1274;112523;-73
2022/03/17 05:54:32;;;;;;;59.00;32.30;;;;;;;-0.43;49.51;100673.81;106023;1275;99236;-75
2022/03/17 05:57:00;;;;;;;55.30;31.60;;;;;;;-0.38;49.68;100673.42;106139;1274;107737;-74
2022/03/17 05:59:27;;;;;;;56.80;32.20;;;;;;;-0.38;49.59;100679.72;106208;1274;96631;-74
2022/03/17 06:01:56;;;;;;;54.20;32.00;;;;;;;-0.33;49.62;100683.19;106150;1274;99172;-72
2022/03/17 06:04:46;;;;;;;59.90;30.60;;;;;;;-0.26;49.54;100687.02;106173;1273;112817;-71
2022/03/17 06:07:14;;;;;;;56.10;31.10;;;;;;;-0.22;49.55;100694.69;106102;1274;99218;-70
2022/03/17 06:09:42;;;;;;;51.20;28.90;;;;;;;-0.18;49.71;100700.06;106138;1274;107481;-72
2022/03/17 06:12:11;;;;;;;56.40;31.80;;;;;;;-0.16;49.49;100703.05;106164;1274;99301;-73
2022/03/17 06:14:45;;;;;;;57.50;31.00;;;;;;;-0.13;49.48;100702.15;106118;1274;96697;-71
2022/03/17 06:17:13;;;;;;;53.40;29.90;;;;;;;-0.09;49.50;100696.74;106145;1274;112314;-71
2022/03/17 06:19:44;;;;;;;60.80;30.60;;;;;;;-0.04;49.65;100695.52;106118;1274;99404;-73
2022/03/17 06:22:12;;;;;;;54.90;29.70;;;;;;;0.02;49.68;100695.49;105984;1274;107733;-74
2022/03/17 06:24:39;;;;;;;52.50;28.40;;;;;;;0.07;49.63;100690.77;105982;1274;99146;-70
2022/03/17 06:27:07;;;;;;;56.30;29.00;;;;;;;0.11;49.76;100690.23;106037;1274;99259;-71
2022/03/17 06:29:35;;;;;;;54.20;29.50;;;;;;;0.18;49.95;100693.34;106102;1274;112732;-71
2022/03/17 06:32:03;;;;;;;54.30;28.90;;;;;;;0.25;50.09;100696.80;106120;1274;99113;-73
2022/03/17 06:34:34;;;;;;;48.50;26.10;;;;;;;0.31;49.93;100697.83;106091;1274;109121;-72
2022/03/17 06:37:02;;;;;;;54.90;30.00;;;;;;;0.37;50.04;100702.86;106046;1274;98061;-72
2022/03/17 06:39:30;;;;;;;50.50;27.50;;;;;;;0.43;50.05;100699.86;106163;1273;99220;-70
2022/03/17 06:41:58;;;;;;;50.90;26.70;;;;;;;0.50;50.12;100702.27;106113;1273;112767;-69
2022/03/17 06:44:26;;;;;;;53.10;26.90;;;;;;;0.57;50.12;100705.39;106137;1274;99234;-69
2022/03/17 06:46:56;;;;;;;51.70;27.60;;;;;;;0.64;50.02;100707.61;106036;1274;108581;-70
2022/03/17 06:49:24;;;;;;;53.20;27.30;;;;;;;0.69;50.00;100714.57;106035;1274;99133;-70
2022/03/17 06:51:53;;;;;;;47.90;25.60;;;;;;;0.76;50.17;100713.67;106116;1273;99300;-70
2022/03/17 06:54:20;;;;;;;48.60;25.90;;;;;;;0.80;50.45;100710.67;106127;1273;113435;-74
2022/03/17 06:56:48;;;;;;;48.20;25.30;;;;;;;0.85;50.27;100711.16;106110;1274;99261;-73
2022/03/17 06:59:16;;;;;;;45.50;23.30;;;;;;;0.91;50.31;100712.17;105998;1274;110224;-73
2022/03/17 07:01:44;;;;;;;49.10;24.10;;;;;;;0.94;50.34;100716.35;106126;1274;99226;-72
2022/03/17 07:04:12;;;;;;;46.50;25.00;;;;;;;0.99;50.18;100714.04;106028;1275;97697;-69
2022/03/17 07:06:40;;;;;;;44.40;23.50;;;;;;;1.06;50.21;100712.59;106098;1273;112586;-72
2022/03/17 07:09:08;;;;;;;42.90;23.20;;;;;;;1.12;50.43;100713.24;106122;1274;99090;-69
2022/03/17 07:11:37;;;;;;;51.40;24.80;;;;;;;1.19;50.34;100713.72;106097;1273;108390;-70
2022/03/17 07:14:06;;;;;;;44.90;23.70;;;;;;;1.26;50.39;100710.34;106123;1273;99127;-72
2022/03/17 07:16:36;;;;;;;43.70;23.00;;;;;;;1.29;50.30;100711.20;106158;1273;99212;-73
2022/03/17 07:19:07;;;;;;;45.40;23.80;;;;;;;1.31;50.36;100716.42;106141;1274;113462;-72
2022/03/17 07:21:39;;;;;;;41.90;23.30;;;;;;;1.37;50.45;100714.98;106138;1273;98360;-70
2022/03/17 07:24:10;;;;;;;42.60;21.20;;;;;;;1.42;50.40;100715.82;106174;1273;107644;-72
2022/03/17 07:26:40;;;;;;;46.10;22.70;;;;;;;1.48;50.56;100714.88;106156;1273;99815;-73
2022/03/17 07:29:08;;;;;;;47.40;21.50;;;;;;;1.58;50.88;100719.00;106159;1273;99228;-73
2022/03/17 07:31:36;;;;;;;40.10;20.50;;;;;;;1.67;50.63;100711.91;106148;1273;112687;-71
2022/03/17 07:34:05;;;;;;;41.10;20.20;;;;;;;1.74;50.97;100713.25;106162;1273;99218;-71
2022/03/17 07:36:36;;;;;;;39.90;21.20;;;;;;;1.81;50.96;100711.08;106152;1273;107759;-71
2022/03/17 07:39:04;;;;;;;43.70;22.10;;;;;;;1.90;50.90;100710.81;106097;1273;97591;-71
2022/03/17 07:41:32;;;;;;;40.30;20.20;;;;;;;2.00;50.92;100717.02;106139;1273;99352;-71
2022/03/17 07:44:00;;;;;;;39.80;21.20;;;;;;;2.10;50.74;100719.16;105989;1275;114076;-73
2022/03/17 07:46:28;;;;;;;41.10;21.30;;;;;;;2.20;50.47;100717.83;106155;1273;99672;-74
2022/03/17 07:48:58;;;;;;;38.60;21.20;;;;;;;2.30;51.09;100720.17;106185;1273;107730;-73
2022/03/17 07:51:26;;;;;;;40.30;21.30;;;;;;;2.40;50.99;100724.08;106087;1273;99302;-72
2022/03/17 07:53:54;;;;;;;43.10;22.10;;;;;;;2.50;50.98;100724.64;106139;1273;99333;-75
2022/03/17 07:56:23;;;;;;;39.40;20.10;;;;;;;2.60;51.10;100723.83;106155;1274;112745;-73
2022/03/17 07:58:51;;;;;;;37.20;19.40;;;;;;;2.66;50.88;100718.32;106084;1273;99333;-73
2022/03/17 08:01:25;;;;;;;38.90;20.70;;;;;;;2.73;51.28;100717.52;106081;1273;108079;-72
2022/03/17 08:03:58;;;;;;;40.10;20.40;;;;;;;2.79;51.02;100716.90;106131;1273;96630;-67
2022/03/17 08:06:27;;;;;;;39.30;19.90;;;;;;;2.91;51.33;100714.80;106023;1273;99274;-71
2022/03/17 08:08:56;;;;;;;40.10;19.20;;;;;;;3.05;51.31;100712.85;106053;1273;112808;-68
2022/03/17 08:11:25;;;;;;;42.00;19.80;;;;;;;3.18;51.48;100710.56;106160;1273;99179;-72
2022/03/17 08:13:54;;;;;;;39.60;17.70;;;;;;;3.29;51.45;100709.32;106068;1273;107695;-71
2022/03/17 08:16:23;;;;;;;38.70;19.20;;;;;;;3.39;51.25;100714.42;105999;1273;99181;-70
2022/03/17 08:18:54;;;;;;;37.40;18.90;;;;;;;3.52;51.28;100721.23;106053;1274;99220;-70
2022/03/17 08:21:23;;;;;;;39.10;17.80;;;;;;;3.65;51.46;100722.75;106045;1274;113405;-70
2022/03/17 08:23:54;;;;;;;38.30;20.10;;;;;;;3.81;51.39;100720.37;106028;1273;99253;-73
2022/03/17 08:26:21;;;;;;;49.50;25.80;;;;;;;3.97;51.57;100719.54;105992;1273;107688;-70
2022/03/17 08:28:49;;;;;;;36.80;18.70;;;;;;;4.14;51.47;100716.06;105959;1273;99330;-70
2022/03/17 08:31:20;;;;;;;34.90;17.90;;;;;;;4.30;51.13;100713.98;106027;1273;97788;-70
2022/03/17 08:33:50;;;;;;;32.70;16.50;;;;;;;4.44;51.16;100713.02;106099;1274;114382;-71
2022/03/17 08:36:20;;;;;;;39.50;15.80;;;;;;;4.58;51.35;100716.06;105996;1273;99397;-71
2022/03/17 08:38:48;;;;;;;36.30;16.50;;;;;;;4.70;51.47;100714.02;105995;1273;107654;-71
2022/03/17 08:41:20;;;;;;;35.20;17.10;;;;;;;4.82;51.41;100724.67;106020;1273;99208;-71
2022/03/17 08:43:50;;;;;;;33.00;16.80;;;;;;;5.02;51.54;100721.05;105985;1273;97480;-71
2022/03/17 08:49:24;;;;;;;36.80;16.40;;;;;;;6.24;51.52;100720.09;105988;1273;99284;-70
2022/03/17 08:51:59;;;;;;;31.70;15.80;;;;;;;6.98;51.79;100720.38;105990;1273;108335;-71
2022/03/17 08:54:33;;;;;;;31.10;15.80;;;;;;;7.68;51.57;100728.35;105985;1273;99228;-70
2022/03/17 08:57:03;;;;;;;29.20;14.70;;;;;;;8.41;51.33;100731.48;105973;1273;99226;-71
2022/03/17 08:59:36;;;;;;;28.20;14.20;;;;;;;9.16;50.56;100733.55;106045;1274;112745;-71
2022/03/17 09:02:07;;;;;;;27.50;14.10;;;;;;;9.88;51.20;100730.97;106155;1273;97390;-73
2022/03/17 09:04:36;;;;;;;28.40;13.90;;;;;;;10.54;51.10;100731.63;106021;1273;109267;-70
2022/03/17 09:07:05;;;;;;;27.50;14.20;;;;;;;11.12;51.05;100727.15;106028;1273;97675;-67
2022/03/17 09:09:38;;;;;;;28.00;14.30;;;;;;;11.52;50.25;100725.53;106123;1272;99169;-72
2022/03/17 09:12:09;;;;;;;31.20;13.50;;;;;;;11.70;50.35;100722.89;105765;1273;112827;-73
2022/03/17 09:14:44;;;;;;;27.30;13.50;;;;;;;11.85;49.88;100719.78;105738;1273;99333;-73
2022/03/17 09:17:12;;;;;;;28.80;13.40;;;;;;;11.96;50.08;100719.94;105928;1273;108049;-70
2022/03/17 09:19:40;;;;;;;23.90;11.60;;;;;;;12.06;49.88;100723.72;105812;1274;99249;-71
2022/03/17 09:22:10;;;;;;;24.90;12.20;;;;;;;12.14;49.56;100726.49;105986;1273;96564;-69
2022/03/17 09:24:40;;;;;;;25.50;11.70;;;;;;;12.16;49.05;100732.13;106000;1273;112377;-68
2022/03/17 09:27:10;;;;;;;27.70;11.10;;;;;;;12.21;48.60;100732.35;106004;1273;99322;-72
2022/03/17 09:29:40;;;;;;;23.60;10.80;;;;;;;12.20;48.67;100736.86;105927;1272;108342;-70
2022/03/17 09:32:15;;;;;;;23.70;11.80;;;;;;;12.24;48.66;100737.41;106148;1273;99339;-70
2022/03/17 09:34:44;;;;;;;25.90;11.30;;;;;;;12.37;48.68;100733.48;106041;1273;96704;-69
2022/03/17 09:37:14;;;;;;;26.50;11.90;;;;;;;12.44;48.02;100734.88;106102;1273;114075;-71
2022/03/17 09:39:49;;;;;;;23.80;11.10;;;;;;;12.45;47.76;100730.73;106189;1273;99240;-70
2022/03/17 09:42:22;;;;;;;25.70;11.70;;;;;;;12.45;46.29;100744.63;106042;1273;106706;-71
2022/03/17 09:44:52;;;;;;;25.90;11.10;;;;;;;12.58;47.27;100742.48;106133;1273;99314;-70
2022/03/17 09:47:27;;;;;;;24.00;12.10;;;;;;;12.90;47.34;100747.55;106078;1273;96627;-70
2022/03/17 09:49:59;;;;;;;23.90;11.20;;;;;;;13.37;46.82;100740.07;106167;1273;113466;-71
2022/03/17 09:52:32;;;;;;;27.10;11.00;;;;;;;13.65;46.61;100744.55;106181;1273;97683;-71
2022/03/17 09:55:00;;;;;;;21.40;10.60;;;;;;;13.61;45.81;100740.13;106011;1274;107467;-71
2022/03/17 09:57:28;;;;;;;26.30;12.20;;;;;;;13.44;45.65;100745.23;106189;1273;97716;-73
2022/03/17 09:59:58;;;;;;;23.70;10.80;;;;;;;13.26;45.83;100742.47;106153;1272;97660;-71
2022/03/17 10:02:34;;;;;;;23.50;10.90;;;;;;;13.12;44.99;100740.23;106174;1273;112343;-72
2022/03/17 10:05:06;;;;;;;30.00;10.10;;;;;;;12.95;45.50;100742.45;106119;1273;99216;-72
2022/03/17 10:07:35;;;;;;;23.80;10.90;;;;;;;12.78;45.03;100746.02;106067;1272;107875;-73
2022/03/17 10:10:05;;;;;;;24.40;11.10;;;;;;;12.52;44.25;100750.63;106160;1273;100415;-73
2022/03/17 10:12:33;;;;;;;22.00;10.50;;;;;;;12.43;44.73;100747.91;106044;1273;97269;-73
2022/03/17 10:15:15;;;;;;;25.80;11.00;;;;;;;12.29;44.25;100749.18;106076;1273;111728;-75
2022/03/17 10:17:43;;;;;;;21.40;10.70;;;;;;;12.21;43.93;100754.23;106066;1273;98946;-72
2022/03/17 10:20:26;;;;;;;22.40;9.60;;;;;;;12.19;44.50;100754.17;105989;1273;107811;-71
2022/03/17 10:23:01;;;;;;;23.60;10.80;;;;;;;12.26;44.52;100757.40;106040;1273;96640;-72
2022/03/17 10:25:37;;;;;;;22.00;10.10;;;;;;;12.25;43.94;100754.20;106088;1274;96625;-72
2022/03/17 10:28:07;;;;;;;21.60;10.10;;;;;;;12.22;43.82;100752.59;106070;1273;113715;-71
2022/03/17 10:30:37;;;;;;;30.20;11.10;;;;;;;12.12;43.19;100751.31;106073;1273;97620;-72
2022/03/17 10:33:18;;;;;;;25.40;10.40;;;;;;;12.04;43.29;100755.45;106039;1273;108200;-72
2022/03/17 10:35:48;;;;;;;21.80;10.10;;;;;;;12.02;43.25;100752.37;106066;1273;99317;-75
2022/03/17 10:38:23;;;;;;;20.40;9.80;;;;;;;11.99;43.59;100745.06;106139;1273;97343;-71
2022/03/17 10:41:04;;;;;;;22.70;10.20;;;;;;;11.89;43.13;100746.24;106044;1273;112697;-72
2022/03/17 10:43:33;;;;;;;21.20;9.30;;;;;;;11.87;42.69;100754.15;106105;1273;99115;-72
2022/03/17 10:46:11;;;;;;;21.00;9.10;;;;;;;11.84;42.86;100754.66;106099;1273;108924;-71
2022/03/17 10:49:07;;;;;;;19.70;8.90;;;;;;;11.89;42.88;100752.30;106116;1273;99857;-73
2022/03/17 10:51:40;;;;;;;21.10;9.10;;;;;;;11.95;42.91;100752.00;106139;1273;99179;-70
2022/03/17 10:54:20;;;;;;;21.30;9.80;;;;;;;11.98;42.73;100751.48;106084;1273;112674;-72
2022/03/17 10:57:05;;;;;;;22.10;9.60;;;;;;;11.99;42.36;100747.73;106132;1274;99657;-71
2022/03/17 10:59:44;;;;;;;22.00;9.60;;;;;;;11.96;42.15;100740.92;106139;1273;107836;-73
2022/03/17 11:02:20;;;;;;;21.30;9.80;;;;;;;11.95;42.14;100741.16;106246;1273;99317;-73
2022/03/17 11:04:49;;;;;;;20.50;9.60;;;;;;;11.93;42.03;100741.27;106113;1273;97217;-73
2022/03/17 11:07:19;;;;;;;26.80;10.40;;;;;;;11.92;41.99;100737.92;106133;1273;112760;-71
2022/03/17 11:09:47;;;;;;;20.50;8.20;;;;;;;11.82;39.99;100731.88;106109;1273;98054;-73
2022/03/17 11:12:20;;;;;;;21.00;9.10;;;;;;;11.68;41.16;100733.65;106181;1273;107714;-74
2022/03/17 11:14:51;;;;;;;20.00;8.30;;;;;;;11.60;40.73;100731.20;106143;1273;97251;-71
2022/03/17 11:17:26;;;;;;;20.80;9.10;;;;;;;11.58;41.05;100724.89;106114;1273;96659;-70
2022/03/17 11:20:05;;;;;;;21.30;8.20;;;;;;;11.50;40.97;100733.27;106115;1273;112570;-71
2022/03/17 11:22:36;;;;;;;20.40;8.30;;;;;;;11.48;40.51;100736.41;106151;1273;99294;-72
2022/03/17 11:25:28;;;;;;;19.40;8.60;;;;;;;11.48;40.59;100736.39;106134;1273;107677;-70
2022/03/17 11:27:59;;;;;;;20.50;8.70;;;;;;;11.43;40.61;100735.21;106183;1273;99281;-73
2022/03/17 11:30:49;;;;;;;21.00;8.40;;;;;;;11.46;40.34;100728.70;106250;1273;99210;-73