Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/25 00:00:55;;;;;;;22.02;11.00;;;;;;;8.96;100.00;101085.16;5139696;27;20085;-61
2022/05/25 00:03:20;;;;;;;21.92;10.50;;;;;;;8.90;100.00;101085.97;5139018;27;20031;-62
2022/05/25 00:05:45;;;;;;;21.65;10.48;;;;;;;8.87;100.00;101081.53;5141733;27;20019;-62
2022/05/25 00:08:13;;;;;;;22.08;10.93;;;;;;;8.84;100.00;101092.03;5138791;27;20021;-61
2022/05/25 00:10:38;;;;;;;20.75;10.00;;;;;;;8.75;100.00;101091.84;5143649;27;20469;-61
2022/05/25 00:13:04;;;;;;;21.50;10.88;;;;;;;8.77;100.00;101094.56;5140350;27;20027;-61
2022/05/25 00:15:29;;;;;;;21.25;10.60;;;;;;;8.69;100.00;101094.41;5139911;27;20023;-64
2022/05/25 00:17:55;;;;;;;19.95;9.35;;;;;;;8.64;100.00;101091.69;5139468;27;20027;-62
2022/05/25 00:20:21;;;;;;;23.45;11.07;;;;;;;8.76;100.00;101096.28;5142339;27;20023;-62
2022/05/25 00:22:52;;;;;;;21.23;10.95;;;;;;;8.70;100.00;101097.06;5142303;27;20083;-61
2022/05/25 00:25:21;;;;;;;21.05;10.55;;;;;;;8.64;100.00;101096.97;5142364;27;20023;-63
2022/05/25 00:27:47;;;;;;;22.48;11.60;;;;;;;8.64;100.00;101099.59;5140214;27;20478;-62
2022/05/25 00:30:14;;;;;;;23.58;12.43;;;;;;;8.63;100.00;101092.56;5139537;27;20031;-62
2022/05/25 00:32:40;;;;;;;24.13;13.00;;;;;;;8.63;100.00;101096.94;5142773;27;20105;-62
2022/05/25 00:35:07;;;;;;;24.67;13.27;;;;;;;8.64;100.00;101099.59;5140478;27;20015;-63
2022/05/25 00:37:32;;;;;;;24.40;13.38;;;;;;;8.67;100.00;101104.03;5140146;27;20042;-64
2022/05/25 00:39:58;;;;;;;24.15;13.13;;;;;;;8.67;100.00;101098.78;5139795;27;20015;-61
2022/05/25 00:42:23;;;;;;;22.40;11.80;;;;;;;8.57;100.00;101097.72;5142788;27;20480;-62
2022/05/25 00:44:48;;;;;;;23.92;13.75;;;;;;;8.59;100.00;101097.75;5142539;27;20037;-61
2022/05/25 00:47:21;;;;;;;25.38;14.70;;;;;;;8.53;100.00;101094.19;5142210;27;20458;-62
2022/05/25 00:49:46;;;;;;;25.33;14.85;;;;;;;8.50;100.00;101101.13;5142287;27;20480;-62
2022/05/25 00:52:13;;;;;;;24.67;14.00;;;;;;;8.52;100.00;101102.06;5141728;27;20023;-62
2022/05/25 00:54:40;;;;;;;25.30;14.52;;;;;;;8.44;100.00;101104.53;5139356;27;20457;-64
2022/05/25 00:57:20;;;;;;;26.17;14.85;;;;;;;8.34;100.00;101113.09;5142204;27;20037;-63
2022/05/25 01:00:06;;;;;;;25.48;13.65;;;;;;;8.27;100.00;101113.84;5138528;27;20031;-64
2022/05/25 01:02:34;;;;;;;23.80;13.13;;;;;;;8.23;100.00;101112.94;5141328;27;20019;-61
2022/05/25 01:05:00;;;;;;;24.17;13.23;;;;;;;8.18;100.00;101114.56;5136241;27;20031;-64
2022/05/25 01:07:31;;;;;;;23.83;13.32;;;;;;;8.19;100.00;101122.50;5140896;27;20114;-63
2022/05/25 01:10:30;;;;;;;22.25;12.32;;;;;;;8.17;100.00;101115.47;5137975;27;20039;-63
2022/05/25 01:12:58;;;;;;;23.77;14.57;;;;;;;8.25;100.00;101119.09;5139876;27;20050;-64
2022/05/25 01:15:50;;;;;;;25.25;15.38;;;;;;;8.23;100.00;101120.84;5141302;27;20031;-63
2022/05/25 01:18:33;;;;;;;25.63;14.68;;;;;;;8.14;100.00;101125.91;5135660;27;20031;-66
2022/05/25 01:21:32;;;;;;;24.27;14.40;;;;;;;8.11;100.00;101117.94;5141977;27;20031;-62
2022/05/25 01:24:39;;;;;;;25.65;15.50;;;;;;;8.11;100.00;101124.13;5040002;28;20511;-64
2022/05/25 01:27:25;;;;;;;25.10;15.23;;;;;;;8.08;100.00;101124.06;5039884;28;20033;-61
2022/05/25 01:29:59;;;;;;;24.55;14.75;;;;;;;8.04;100.00;101122.22;5042005;28;20433;-63
2022/05/25 01:32:43;;;;;;;25.80;15.82;;;;;;;8.03;100.00;101125.72;5041448;28;20025;-62
2022/05/25 01:35:20;;;;;;;24.90;15.40;;;;;;;8.04;100.00;101122.22;5043403;28;20044;-62
2022/05/25 01:37:49;;;;;;;27.15;16.20;;;;;;;8.02;100.00;101124.84;5042233;28;20437;-63
2022/05/25 01:40:26;;;;;;;26.58;17.08;;;;;;;8.01;100.00;101127.44;5043866;28;20043;-63
2022/05/25 01:43:04;;;;;;;27.05;17.35;;;;;;;8.06;100.00;101122.25;5041115;28;20025;-61
2022/05/25 01:45:36;;;;;;;26.98;17.05;;;;;;;8.06;100.00;101127.53;5041827;28;20045;-64
2022/05/25 01:48:05;;;;;;;26.33;17.52;;;;;;;8.06;100.00;101128.41;5044408;28;20419;-63
2022/05/25 01:50:55;;;;;;;28.15;17.48;;;;;;;8.05;100.00;101133.63;5044233;28;20033;-65
2022/05/25 01:53:25;;;;;;;26.70;17.73;;;;;;;8.05;100.00;101133.63;5036190;28;20079;-64
2022/05/25 01:55:57;;;;;;;28.33;18.02;;;;;;;8.05;100.00;101133.63;5039992;28;20032;-65
2022/05/25 01:58:25;;;;;;;26.38;17.48;;;;;;;8.04;100.00;101130.13;5039537;28;20029;-65
2022/05/25 02:00:55;;;;;;;26.60;17.48;;;;;;;8.10;100.00;101137.25;5090810;27;20385;-65
2022/05/25 02:06:42;;;;;;;28.80;18.33;;;;;;;8.09;100.00;101135.47;5135827;27;20038;-63
2022/05/25 02:09:28;;;;;;;27.52;18.17;;;;;;;8.10;100.00;101137.25;5136371;27;20027;-65
2022/05/25 02:12:20;;;;;;;27.27;17.60;;;;;;;8.06;100.00;101132.78;5136445;27;20091;-65
2022/05/25 02:14:58;;;;;;;26.92;18.02;;;;;;;8.01;100.00;101138.84;5053967;28;20044;-64
2022/05/25 02:17:43;;;;;;;27.77;17.80;;;;;;;8.00;100.00;101136.19;5048904;28;20090;-64
2022/05/25 02:20:23;;;;;;;27.63;17.73;;;;;;;8.03;100.00;101136.25;5054137;28;20032;-63
2022/05/25 02:22:56;;;;;;;26.80;18.08;;;;;;;8.03;100.00;101137.13;5054458;28;20029;-65
2022/05/25 02:25:29;;;;;;;27.85;18.10;;;;;;;8.03;100.00;101134.50;5039248;28;20484;-64
2022/05/25 02:28:09;;;;;;;27.67;18.20;;;;;;;8.06;100.00;101131.03;5047871;28;20078;-64
2022/05/25 02:30:39;;;;;;;27.17;16.98;;;;;;;8.04;100.00;101145.94;5057619;28;20358;-64
2022/05/25 02:33:15;;;;;;;26.90;17.20;;;;;;;8.01;100.00;101149.38;5059880;28;20075;-64
2022/05/25 02:35:43;;;;;;;27.20;16.65;;;;;;;7.99;100.00;101151.13;5055156;28;20524;-62
2022/05/25 02:38:10;;;;;;;27.13;16.67;;;;;;;7.97;100.00;101144.91;5055111;28;20048;-64
2022/05/25 02:40:37;;;;;;;27.30;16.50;;;;;;;7.97;100.00;101147.53;5052011;28;20044;-64
2022/05/25 02:43:06;;;;;;;25.60;16.35;;;;;;;7.97;100.00;101149.28;5059074;28;20381;-64
2022/05/25 02:45:31;;;;;;;26.30;16.35;;;;;;;7.92;100.00;101154.47;5057262;28;20033;-65
2022/05/25 02:47:56;;;;;;;26.33;16.08;;;;;;;7.89;100.00;101157.03;5055888;28;20036;-63
2022/05/25 02:50:22;;;;;;;26.80;16.83;;;;;;;7.86;100.00;101159.59;5056092;28;20026;-64
2022/05/25 02:52:47;;;;;;;26.38;16.38;;;;;;;7.86;100.00;101159.59;5132452;27;20457;-62
2022/05/25 02:55:14;;;;;;;26.25;16.10;;;;;;;7.82;100.00;101157.75;5138504;27;20092;-64
2022/05/25 02:57:40;;;;;;;27.30;16.02;;;;;;;7.84;100.00;101158.69;5138850;27;20053;-64
2022/05/25 03:00:08;;;;;;;27.52;15.45;;;;;;;7.80;100.00;101165.63;5137989;27;20466;-64
2022/05/25 03:02:34;;;;;;;25.58;15.80;;;;;;;7.79;100.00;101176.09;5138522;27;20522;-64
2022/05/25 03:04:59;;;;;;;24.77;14.65;;;;;;;7.77;100.00;101160.28;5134009;27;20055;-65
2022/05/25 03:07:25;;;;;;;25.35;14.43;;;;;;;7.82;100.00;101163.91;5135340;27;20504;-65
2022/05/25 03:09:50;;;;;;;24.92;14.43;;;;;;;7.79;100.00;101168.22;5139616;27;20397;-64
2022/05/25 03:12:16;;;;;;;24.00;13.43;;;;;;;7.80;100.00;101168.25;5135969;27;20523;-64
2022/05/25 03:14:42;;;;;;;24.10;13.35;;;;;;;7.80;100.00;101176.13;5136422;27;20465;-64
2022/05/25 03:17:12;;;;;;;25.35;13.65;;;;;;;7.77;100.00;101176.09;5138279;27;20019;-63
2022/05/25 03:19:42;;;;;;;24.40;13.07;;;;;;;7.76;100.00;101179.59;5137687;27;20023;-65
2022/05/25 03:22:08;;;;;;;24.55;13.40;;;;;;;7.73;100.00;101182.13;5141757;27;20094;-65
2022/05/25 03:24:33;;;;;;;23.73;12.32;;;;;;;7.72;100.00;101183.00;5137735;27;20077;-63
2022/05/25 03:26:59;;;;;;;23.20;13.05;;;;;;;7.71;100.00;101175.09;5121859;27;20033;-63
2022/05/25 03:29:25;;;;;;;24.67;12.75;;;;;;;7.69;100.00;101175.06;5138634;27;20019;-64
2022/05/25 03:31:50;;;;;;;24.13;12.93;;;;;;;7.68;100.00;101179.41;5138139;27;20019;-63
2022/05/25 03:34:17;;;;;;;23.17;12.88;;;;;;;7.66;100.00;101183.75;5138698;27;20030;-63
2022/05/25 03:36:43;;;;;;;25.58;13.50;;;;;;;7.66;100.00;101183.75;5139317;27;20023;-64
2022/05/25 03:39:08;;;;;;;24.27;13.23;;;;;;;7.63;100.00;101183.69;5140869;27;20103;-62
2022/05/25 03:41:34;;;;;;;25.02;13.02;;;;;;;7.64;100.00;101187.22;5138030;27;20019;-63
2022/05/25 03:43:59;;;;;;;24.13;13.18;;;;;;;7.60;100.00;101194.16;5139345;27;20027;-63
2022/05/25 03:46:24;;;;;;;24.75;12.93;;;;;;;7.58;100.00;101197.59;5135060;27;20366;-62
2022/05/25 03:48:50;;;;;;;24.13;13.55;;;;;;;7.60;100.00;101206.41;5141976;27;20019;-62
2022/05/25 03:51:15;;;;;;;26.05;13.25;;;;;;;7.62;100.00;101199.44;5136810;27;20023;-62
2022/05/25 03:53:40;;;;;;;24.05;13.23;;;;;;;7.61;100.00;101195.91;5138638;27;20030;-62
2022/05/25 03:56:06;;;;;;;23.50;12.75;;;;;;;7.63;100.00;101209.09;5141435;27;20030;-62
2022/05/25 03:58:32;;;;;;;24.98;12.90;;;;;;;7.63;100.00;101201.22;5139198;27;20069;-62
2022/05/25 04:00:57;;;;;;;24.70;12.90;;;;;;;7.60;100.00;101207.31;5140492;27;20081;-63
2022/05/25 04:03:23;;;;;;;25.13;12.88;;;;;;;7.63;100.00;101214.38;5135853;27;20019;-63
2022/05/25 04:05:49;;;;;;;24.50;13.38;;;;;;;7.65;100.00;101213.56;5135366;27;20019;-63
2022/05/25 04:08:14;;;;;;;25.38;13.20;;;;;;;7.64;100.00;101211.75;5135141;27;20046;-61
2022/05/25 04:10:40;;;;;;;25.17;13.15;;;;;;;7.66;100.00;101220.59;5140168;27;20039;-62
2022/05/25 04:13:05;;;;;;;25.30;13.05;;;;;;;7.68;100.00;101218.88;5144490;27;20019;-62
2022/05/25 04:15:33;;;;;;;23.38;12.60;;;;;;;7.67;100.00;101221.47;5141488;27;20031;-62
2022/05/25 04:17:58;;;;;;;25.42;12.55;;;;;;;7.70;100.00;101223.28;5143214;27;20045;-61
2022/05/25 04:20:25;;;;;;;23.63;12.32;;;;;;;7.71;100.00;101225.09;5143222;27;20473;-62
2022/05/25 04:22:51;;;;;;;24.05;12.30;;;;;;;7.73;100.00;101220.72;5140727;27;20023;-62
2022/05/25 04:25:20;;;;;;;24.98;12.88;;;;;;;7.74;100.00;101225.16;5143439;27;20033;-63
2022/05/25 04:27:48;;;;;;;23.92;12.90;;;;;;;7.74;100.00;101223.38;5136965;27;20035;-62
2022/05/25 04:30:18;;;;;;;24.58;12.90;;;;;;;7.75;100.00;101225.19;5138907;27;20492;-63
2022/05/25 04:32:43;;;;;;;25.20;12.10;;;;;;;7.79;100.00;101221.75;5137491;27;20102;-63
2022/05/25 04:35:10;;;;;;;26.25;12.48;;;;;;;7.80;100.00;101227.91;5142284;27;20114;-64
2022/05/25 04:40:31;;;;;;;23.63;12.65;;;;;;;7.86;100.00;101225.41;5141021;27;20079;-61
2022/05/25 04:42:59;;;;;;;24.25;12.00;;;;;;;7.88;100.00;101231.59;5136821;27;20102;-65
2022/05/25 04:45:26;;;;;;;22.88;11.80;;;;;;;7.90;100.00;101237.78;5141552;27;20027;-63
2022/05/25 04:47:52;;;;;;;23.63;11.68;;;;;;;7.95;100.00;101233.50;5143675;27;20910;-65
2022/05/25 04:50:19;;;;;;;24.58;11.40;;;;;;;7.97;100.00;101237.06;5143115;27;20092;-63
2022/05/25 04:52:44;;;;;;;23.98;11.40;;;;;;;8.05;100.00;101233.69;5137983;27;20072;-63
2022/05/25 04:57:19;;;;;;;22.65;11.13;;;;;;;8.10;100.00;101237.31;5143458;27;20065;-63
2022/05/25 04:57:56;;;;;;;23.70;12.07;;;;;;;8.12;100.00;101241.75;5142055;27;20038;-62
2022/05/25 05:00:22;;;;;;;23.48;10.95;;;;;;;8.17;100.00;101236.59;5141528;27;20023;-64
2022/05/25 05:02:47;;;;;;;24.55;11.05;;;;;;;8.24;100.00;101245.50;5141845;27;20027;-63
2022/05/25 05:05:14;;;;;;;24.58;10.77;;;;;;;8.29;100.00;101243.84;5140496;27;20026;-63
2022/05/25 05:07:40;;;;;;;24.20;10.43;;;;;;;8.34;100.00;101245.72;5142845;27;20076;-64
2022/05/25 05:10:06;;;;;;;25.00;11.05;;;;;;;8.41;100.00;101248.47;5139848;27;20478;-65
2022/05/25 05:12:31;;;;;;;22.90;10.30;;;;;;;8.47;100.00;101252.13;5140954;27;20069;-63
2022/05/25 05:14:57;;;;;;;24.95;10.65;;;;;;;8.49;100.00;101246.88;5140912;27;20023;-63
2022/05/25 05:17:23;;;;;;;22.67;10.07;;;;;;;8.59;100.00;101253.22;5125778;27;20492;-64
2022/05/25 05:19:48;;;;;;;23.58;9.95;;;;;;;8.63;100.00;101244.53;5142728;27;20027;-63
2022/05/25 05:22:14;;;;;;;22.88;10.15;;;;;;;8.67;100.00;101236.69;5140145;27;20027;-63
2022/05/25 05:24:40;;;;;;;23.80;10.25;;;;;;;8.75;100.00;101244.75;5138353;27;20138;-63
2022/05/25 05:27:07;;;;;;;21.95;9.48;;;;;;;8.80;100.00;101242.22;5136519;27;20118;-62
2022/05/25 05:29:33;;;;;;;23.00;9.63;;;;;;;8.86;100.00;101242.31;5140164;27;20023;-62
2022/05/25 05:31:58;;;;;;;23.08;10.15;;;;;;;8.92;100.00;101239.78;5140866;27;20103;-63
2022/05/25 05:34:28;;;;;;;23.67;9.70;;;;;;;8.97;100.00;101235.50;5138108;27;20454;-62
2022/05/25 05:37:09;;;;;;;22.90;9.88;;;;;;;9.05;100.00;101239.13;5137548;27;20051;-64
2022/05/25 05:39:39;;;;;;;23.05;10.02;;;;;;;9.10;100.00;101235.69;5138486;27;20015;-61
2022/05/25 05:42:07;;;;;;;22.52;9.90;;;;;;;9.14;100.00;101232.25;5139373;27;20019;-65
2022/05/25 05:44:38;;;;;;;22.73;9.43;;;;;;;9.20;100.00;101219.16;5141100;27;20478;-63
2022/05/25 05:47:07;;;;;;;22.60;9.27;;;;;;;9.25;100.00;101228.03;5138689;27;20031;-62
2022/05/25 05:49:32;;;;;;;21.40;9.27;;;;;;;9.31;100.00;101232.53;5140557;27;20062;-68
2022/05/25 05:51:57;;;;;;;22.02;9.48;;;;;;;9.33;100.00;101229.00;5143068;27;20077;-68
2022/05/25 05:54:23;;;;;;;23.20;9.90;;;;;;;9.39;100.00;101225.59;5137369;27;20031;-67
2022/05/25 05:56:48;;;;;;;22.38;9.45;;;;;;;9.43;100.00;101225.66;5135135;27;20034;-68
2022/05/25 05:59:14;;;;;;;21.77;9.32;;;;;;;9.52;100.00;101235.50;5138945;27;20132;-67
2022/05/25 06:01:41;;;;;;;22.92;9.45;;;;;;;9.56;100.00;101242.56;5135761;27;20019;-66
2022/05/25 06:04:08;;;;;;;24.35;9.63;;;;;;;9.63;100.00;101248.84;5138743;27;20034;-67
2022/05/25 06:06:34;;;;;;;23.70;9.48;;;;;;;9.71;100.00;101247.22;5140764;27;20027;-66
2022/05/25 06:08:59;;;;;;;22.92;9.80;;;;;;;9.76;100.00;101242.84;5138467;27;20027;-68
2022/05/25 06:11:24;;;;;;;23.02;9.95;;;;;;;9.85;100.00;101250.03;5138939;27;20015;-68
2022/05/25 06:13:50;;;;;;;23.10;9.98;;;;;;;9.92;100.00;101251.88;5140247;27;20537;-70
2022/05/25 06:21:44;;;;;;;21.95;9.77;;;;;;;10.21;100.00;101259.31;5132079;27;20035;-69
2022/05/25 06:24:10;;;;;;;23.10;9.60;;;;;;;10.33;100.00;101268.25;5140428;27;20042;-69
2022/05/25 06:26:35;;;;;;;24.10;9.88;;;;;;;10.41;100.00;101262.22;5136045;27;20171;-70
2022/05/25 06:29:01;;;;;;;23.52;10.90;;;;;;;10.54;100.00;101273.84;5138190;27;20075;-70
2022/05/25 06:31:28;;;;;;;23.48;10.50;;;;;;;10.65;100.00;101271.28;5140686;27;20106;-69
2022/05/25 06:33:54;;;;;;;25.40;10.57;;;;;;;10.73;100.00;101276.66;5135851;27;20031;-72
2022/05/25 06:36:22;;;;;;;23.77;11.23;;;;;;;10.89;100.00;101280.34;5137820;27;20492;-71
2022/05/25 06:38:51;;;;;;;25.92;13.00;;;;;;;11.12;100.00;101277.91;5137987;27;20035;-74
2022/05/25 06:41:20;;;;;;;25.48;12.98;;;;;;;11.30;100.00;101283.38;5139192;27;20026;-71
2022/05/25 06:43:46;;;;;;;25.30;13.20;;;;;;;11.48;100.00;101289.69;5133950;27;20106;-69
2022/05/25 06:46:14;;;;;;;24.75;13.20;;;;;;;11.49;100.00;101286.19;5140812;27;20148;-72
2022/05/25 06:48:40;;;;;;;25.60;15.27;;;;;;;11.62;100.00;101289.78;5137638;27;20023;-70
2022/05/25 06:51:13;;;;;;;29.08;18.13;;;;;;;11.57;100.00;101299.47;5140686;27;20426;-69
2022/05/25 06:53:39;;;;;;;28.02;18.60;;;;;;;11.47;100.00;101296.72;5139718;27;20041;-68
2022/05/25 06:56:05;;;;;;;28.55;17.95;;;;;;;11.50;100.00;101290.59;5136172;27;20027;-69
2022/05/25 06:58:30;;;;;;;29.65;18.75;;;;;;;11.62;100.00;101295.06;5138659;27;20030;-63
2022/05/25 07:00:55;;;;;;;26.42;16.40;;;;;;;11.65;100.00;101289.84;5136248;27;20027;-63
2022/05/25 07:03:21;;;;;;;27.05;15.18;;;;;;;11.70;100.00;101293.38;5139107;27;20027;-62
2022/05/25 07:05:47;;;;;;;26.33;14.90;;;;;;;11.93;100.00;101296.22;5134842;27;20106;-63
2022/05/25 07:08:13;;;;;;;25.70;14.35;;;;;;;11.98;100.00;101301.53;5135348;27;20070;-63
2022/05/25 07:10:38;;;;;;;25.10;13.50;;;;;;;12.03;100.00;101305.09;5139536;27;20050;-64
2022/05/25 07:13:03;;;;;;;25.05;13.38;;;;;;;12.06;100.00;101309.50;5134368;27;20020;-69
2022/05/25 07:15:28;;;;;;;25.45;13.00;;;;;;;12.20;100.00;101298.13;5140493;27;20020;-69
2022/05/25 07:17:54;;;;;;;25.63;13.82;;;;;;;12.29;100.00;101309.63;5140063;27;20101;-69
2022/05/25 07:20:19;;;;;;;25.13;13.63;;;;;;;12.47;100.00;101320.34;5136076;27;20023;-68
2022/05/25 07:22:45;;;;;;;26.42;13.48;;;;;;;12.47;100.00;101317.69;5135231;27;20096;-62
2022/05/25 07:25:10;;;;;;;24.52;13.77;;;;;;;12.54;100.00;101315.94;5137531;27;20023;-62
2022/05/25 07:27:35;;;;;;;24.75;13.60;;;;;;;12.55;100.00;101326.56;5134021;27;20054;-63
2022/05/25 07:30:01;;;;;;;26.77;14.27;;;;;;;12.48;100.00;101322.13;5140508;27;20114;-63
2022/05/25 07:32:27;;;;;;;24.35;12.98;;;;;;;12.46;100.00;101326.50;5138443;27;20027;-61
2022/05/25 07:35:01;;;;;;;25.65;14.10;;;;;;;12.49;100.00;101329.16;5139069;27;20098;-62
2022/05/25 07:37:32;;;;;;;24.60;13.35;;;;;;;12.53;100.00;101330.94;5135217;27;20138;-62
2022/05/25 07:40:06;;;;;;;24.50;13.70;;;;;;;12.47;100.00;101328.28;5140044;27;20023;-62
2022/05/25 07:42:33;;;;;;;24.92;13.45;;;;;;;12.45;100.00;101322.09;5143069;27;20015;-64
2022/05/25 07:45:01;;;;;;;23.55;13.60;;;;;;;12.46;100.00;101331.81;5138995;27;20023;-61
2022/05/25 07:47:28;;;;;;;23.83;13.45;;;;;;;12.45;100.00;101331.81;5141489;27;20393;-61
2022/05/25 07:49:54;;;;;;;25.60;14.15;;;;;;;12.50;100.00;101330.94;5142044;27;20061;-61
2022/05/25 07:52:21;;;;;;;25.20;13.70;;;;;;;12.81;100.00;101333.69;5142637;27;20062;-62
2022/05/25 07:54:47;;;;;;;24.65;13.48;;;;;;;12.96;100.00;101337.28;5143136;27;20034;-62
2022/05/25 07:57:12;;;;;;;25.00;13.18;;;;;;;13.10;100.00;101335.53;5137600;27;20076;-61
2022/05/25 07:59:38;;;;;;;22.08;11.77;;;;;;;13.20;100.00;101329.34;5143311;27;20019;-60
2022/05/25 08:07:38;;;;;;;21.27;10.65;;;;;;;13.32;100.00;101336.44;5138676;27;20096;-61
2022/05/25 08:10:08;;;;;;;21.00;9.85;;;;;;;13.40;100.00;101340.03;5138256;27;20023;-61
2022/05/25 08:12:36;;;;;;;21.10;10.32;;;;;;;13.51;100.00;101340.03;5142330;27;20031;-62
2022/05/25 08:15:02;;;;;;;21.65;9.98;;;;;;;13.76;100.00;101338.25;5143053;27;20038;-61
2022/05/25 08:17:27;;;;;;;20.83;9.25;;;;;;;13.95;100.00;101336.47;5144568;27;20446;-63
2022/05/25 08:19:53;;;;;;;21.77;9.50;;;;;;;14.01;100.00;101351.53;5141389;27;20026;-61
2022/05/25 08:22:18;;;;;;;19.85;8.95;;;;;;;13.93;100.00;101332.91;5140500;27;20030;-62
2022/05/25 08:24:43;;;;;;;21.48;9.00;;;;;;;13.90;100.00;101332.91;5122715;27;20038;-62
2022/05/25 08:27:09;;;;;;;21.48;8.98;;;;;;;14.12;100.00;101338.19;5139747;27;20069;-61
2022/05/25 08:29:34;;;;;;;19.88;8.30;;;;;;;14.25;100.00;101331.94;5141439;27;20127;-64
2022/05/25 08:31:59;;;;;;;21.00;7.80;;;;;;;14.24;100.00;101337.28;5140651;27;20115;-63
2022/05/25 08:34:26;;;;;;;20.08;8.13;;;;;;;14.25;100.00;101323.97;5122666;27;20034;-64
2022/05/25 08:36:52;;;;;;;19.60;7.55;;;;;;;14.48;100.00;101326.53;5138386;27;20023;-65
2022/05/25 08:39:18;;;;;;;19.42;7.45;;;;;;;14.85;100.00;101325.50;5139867;27;20031;-66
2022/05/25 08:41:46;;;;;;;19.38;7.30;;;;;;;15.06;100.00;101328.97;5142054;27;20579;-65
2022/05/25 08:44:12;;;;;;;19.75;6.53;;;;;;;14.93;100.00;101331.69;5141815;27;20024;-63
2022/05/25 08:46:39;;;;;;;18.17;6.75;;;;;;;14.93;100.00;101326.34;5136914;27;20077;-69
2022/05/25 08:49:11;;;;;;;18.92;7.00;;;;;;;14.70;100.00;101322.94;5138686;27;20027;-71
2022/05/25 08:51:55;;;;;;;18.63;6.38;;;;;;;14.95;100.00;101323.69;5139754;27;20030;-66
2022/05/25 08:54:22;;;;;;;18.67;6.18;;;;;;;15.36;100.00;101313.63;5125550;27;20026;-70
2022/05/25 08:57:03;;;;;;;20.70;6.95;;;;;;;15.34;100.00;101327.84;5140230;27;20019;-69
2022/05/25 08:59:40;;;;;;;18.05;6.13;;;;;;;15.33;100.00;101323.44;5139954;27;20025;-69
2022/05/25 09:02:05;;;;;;;17.55;5.47;;;;;;;15.72;100.00;101322.22;5141088;27;20038;-67
2022/05/25 09:04:36;;;;;;;17.58;5.28;;;;;;;16.09;100.00;101325.44;5140161;27;20026;-68
2022/05/25 09:07:12;;;;;;;17.08;5.00;;;;;;;16.24;100.00;101324.38;5137121;27;20027;-68
2022/05/25 09:09:39;;;;;;;15.05;4.40;;;;;;;16.24;100.00;101335.03;5141646;27;20069;-73
2022/05/25 09:12:32;;;;;;;16.60;4.18;;;;;;;16.10;100.00;101324.50;5138157;27;20477;-67
2022/05/25 09:15:07;;;;;;;13.98;4.10;;;;;;;16.11;100.00;101328.94;5122764;27;20031;-67
2022/05/25 09:17:36;;;;;;;14.90;4.40;;;;;;;16.14;100.00;101333.38;5136425;27;20023;-68
2022/05/25 09:20:03;;;;;;;16.23;4.18;;;;;;;16.35;100.00;101338.47;5139249;27;20249;-69
2022/05/25 09:22:31;;;;;;;15.23;3.65;;;;;;;16.18;100.00;101337.78;5136798;27;20072;-68
2022/05/25 09:25:00;;;;;;;12.05;3.60;;;;;;;15.78;100.00;101338.13;5142875;27;20078;-68
2022/05/25 09:27:36;;;;;;;10.73;3.20;;;;;;;15.62;100.00;101348.94;5136520;27;20416;-67
2022/05/25 09:30:03;;;;;;;8.95;2.97;;;;;;;15.63;100.00;101352.50;5135136;27;20118;-69
2022/05/25 09:32:40;;;;;;;10.48;3.10;;;;;;;15.66;100.00;101342.69;5140987;27;20075;-65
2022/05/25 09:35:16;;;;;;;11.70;3.10;;;;;;;15.76;100.00;101339.94;5133801;27;20027;-68
2022/05/25 09:37:54;;;;;;;10.93;3.20;;;;;;;15.62;100.00;101359.59;5139462;27;20054;-67
2022/05/25 09:40:25;;;;;;;11.10;3.00;;;;;;;15.42;100.00;101348.22;5124597;27;20386;-67
2022/05/25 09:42:58;;;;;;;11.43;3.10;;;;;;;15.56;100.00;101354.31;5137440;27;20054;-67
2022/05/25 09:45:36;;;;;;;9.48;2.70;;;;;;;15.86;100.00;101344.31;5139201;27;20023;-68
2022/05/25 09:48:13;;;;;;;13.20;2.78;;;;;;;16.32;100.00;101333.13;5143120;27;20051;-67
2022/05/25 09:50:44;;;;;;;9.57;2.50;;;;;;;16.92;100.00;101350.25;5139578;27;20102;-62
2022/05/25 09:53:12;;;;;;;11.38;2.60;;;;;;;17.02;98.27;101345.63;5143448;27;20019;-66
2022/05/25 09:55:51;;;;;;;11.25;2.60;;;;;;;16.95;100.00;101347.53;5142049;27;20034;-63
2022/05/25 09:58:38;;;;;;;8.98;2.53;;;;;;;17.44;97.33;101356.56;5136574;27;20024;-63
2022/05/25 10:01:15;;;;;;;9.93;2.70;;;;;;;17.62;90.59;101357.16;5136972;27;20496;-63
2022/05/25 10:03:43;;;;;;;19.20;2.80;;;;;;;16.81;91.43;101365.47;5138829;27;20126;-64
2022/05/25 10:06:20;;;;;;;11.05;2.65;;;;;;;16.40;94.87;101367.75;5137668;27;20022;-62
2022/05/25 10:08:50;;;;;;;8.68;2.60;;;;;;;16.26;92.81;101365.22;5136393;27;20027;-65
2022/05/25 10:11:28;;;;;;;11.80;3.30;;;;;;;16.43;95.96;101367.72;5142056;27;20050;-64
2022/05/25 10:14:13;;;;;;;8.02;2.80;;;;;;;16.59;93.59;101357.75;5136887;27;20023;-67
2022/05/25 10:16:38;;;;;;;8.25;2.70;;;;;;;16.29;93.45;101356.31;5140092;27;20031;-66
2022/05/25 10:19:10;;;;;;;14.93;3.20;;;;;;;15.97;96.13;101360.22;5140348;27;20018;-62
2022/05/25 10:21:36;;;;;;;9.25;2.80;;;;;;;15.90;96.51;101362.06;5140132;27;20087;-63
2022/05/25 10:24:13;;;;;;;8.90;2.60;;;;;;;16.11;95.19;101358.28;5136279;27;20488;-62
2022/05/25 10:26:48;;;;;;;8.43;2.50;;;;;;;16.46;94.38;101364.13;5137056;27;20381;-61
2022/05/25 10:38:37;;;;;;;9.63;2.40;;;;;;;17.97;74.99;101361.03;5033038;28;20455;-62
2022/05/25 10:41:37;;;;;;;8.15;2.30;;;;;;;17.23;80.36;101337.28;5033065;28;20047;-61
2022/05/25 10:44:06;;;;;;;8.57;2.28;;;;;;;17.51;80.05;101350.22;5028775;28;20041;-63
2022/05/25 10:46:32;;;;;;;10.70;2.40;;;;;;;18.17;75.92;101350.84;5032201;28;20091;-62
2022/05/25 10:49:31;;;;;;;7.32;2.13;;;;;;;17.51;76.11;101341.31;5032557;28;20037;-63
2022/05/25 10:52:02;;;;;;;9.57;2.30;;;;;;;16.90;76.97;101342.22;5032110;28;20033;-62
2022/05/25 10:54:47;;;;;;;7.25;2.30;;;;;;;16.68;78.20;101344.28;5033928;28;20142;-62
2022/05/25 10:57:57;;;;;;;11.30;2.30;;;;;;;18.29;77.08;101365.81;5034016;28;20044;-62
2022/05/25 11:00:28;;;;;;;11.23;2.55;;;;;;;18.91;73.93;101330.59;5027602;28;20033;-63
2022/05/25 11:03:31;;;;;;;9.45;2.50;;;;;;;18.00;76.78;101348.53;5037199;28;20136;-62
2022/05/25 11:06:17;;;;;;;7.22;2.30;;;;;;;17.49;77.36;101344.03;5037342;28;20029;-62
2022/05/25 11:09:01;;;;;;;9.32;2.33;;;;;;;17.86;78.12;101350.53;5068124;27;20099;-62
2022/05/25 11:11:50;;;;;;;7.00;2.47;;;;;;;20.27;72.14;101353.16;5134162;27;20068;-63
2022/05/25 11:14:32;;;;;;;11.80;2.60;;;;;;;21.23;63.19;101349.41;5138197;27;20030;-63
2022/05/25 11:17:10;;;;;;;8.68;2.40;;;;;;;22.28;49.51;101350.34;5131124;27;20031;-62
2022/05/25 11:20:13;;;;;;;9.00;2.30;;;;;;;22.46;47.75;101349.69;5143896;27;20028;-61
2022/05/25 11:22:52;;;;;;;;;;;;;;;21.14;50.15;101341.63;5142512;27;20026;-62
2022/05/25 11:25:48;;;;;;;6.72;2.20;;;;;;;20.93;51.19;101335.13;5142756;27;20278;-62
2022/05/25 11:28:41;;;;;;;10.55;2.40;;;;;;;21.99;46.81;101328.06;5135300;27;20134;-62
2022/05/25 11:31:18;;;;;;;6.13;2.00;;;;;;;22.35;45.76;101324.97;5141792;27;20503;-65
2022/05/25 11:33:50;;;;;;;7.18;2.17;;;;;;;22.82;42.01;101318.72;5139709;27;20096;-66
2022/05/25 11:36:34;;;;;;;9.85;2.03;;;;;;;22.97;42.02;101320.78;5140866;27;20159;-65
2022/05/25 11:39:32;;;;;;;11.63;2.10;;;;;;;23.63;39.37;101332.50;5139674;27;20046;-66
2022/05/25 11:42:16;;;;;;;8.43;2.00;;;;;;;22.10;38.88;101331.22;5140513;27;20034;-66
2022/05/25 11:44:57;;;;;;;10.35;2.30;;;;;;;21.95;39.53;101361.38;5136503;27;20019;-65
2022/05/25 11:47:37;;;;;;;11.38;2.38;;;;;;;21.93;39.37;101326.47;5139590;27;20401;-66
2022/05/25 11:50:47;;;;;;;10.15;2.45;;;;;;;21.56;41.48;101311.59;5142647;27;20392;-64
2022/05/25 11:53:24;;;;;;;8.80;2.40;;;;;;;20.24;44.20;101312.97;5043359;28;20048;-65
2022/05/25 11:56:28;;;;;;;10.75;2.55;;;;;;;19.99;45.17;101322.63;5039453;28;20032;-66