Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/21 00:01:07;;;;;;;15.65;1.90;;;;;;;10.31;100.00;98511.31;4953394;28;20378;-87
2023/09/21 00:03:37;;;;;;;8.95;1.00;;;;;;;10.25;100.00;98503.16;4953298;28;20023;-88
2023/09/21 00:06:03;;;;;;;6.13;1.25;;;;;;;10.18;100.00;98509.78;4953112;28;20027;-87
2023/09/21 00:08:30;;;;;;;12.95;1.60;;;;;;;10.21;100.00;98506.94;4955749;28;20529;-87
2023/09/21 00:10:56;;;;;;;10.10;1.45;;;;;;;10.20;100.00;98513.03;4956863;28;20078;-87
2023/09/21 00:13:31;;;;;;;8.73;1.35;;;;;;;10.16;100.00;98514.25;4956745;29;20078;-87
2023/09/21 00:15:59;;;;;;;7.50;1.23;;;;;;;10.09;100.00;98513.16;4956986;28;20078;-87
2023/09/21 00:18:25;;;;;;;7.57;1.63;;;;;;;10.06;100.00;98516.81;4971601;28;20541;-87
2023/09/21 00:20:56;;;;;;;10.18;1.65;;;;;;;10.02;100.00;98515.47;4956567;28;20028;-87
2023/09/21 00:23:23;;;;;;;10.57;2.65;;;;;;;10.00;100.00;98521.69;4956410;28;20401;-87
2023/09/21 00:25:49;;;;;;;7.68;2.40;;;;;;;9.98;100.00;98516.66;4971506;28;20541;-87
2023/09/21 00:28:15;;;;;;;12.32;1.98;;;;;;;9.97;100.00;98525.34;4955343;29;20023;-87
2023/09/21 00:30:41;;;;;;;8.93;1.92;;;;;;;9.88;100.00;98517.59;4956744;28;20031;-87
2023/09/21 00:33:07;;;;;;;8.23;2.85;;;;;;;9.81;100.00;98512.13;4956153;28;20399;-87
2023/09/21 00:35:39;;;;;;;9.93;2.60;;;;;;;9.79;100.00;98506.28;4956444;28;20031;-88
2023/09/21 00:38:11;;;;;;;8.52;1.75;;;;;;;9.79;100.00;98511.44;4956426;28;20027;-87
2023/09/21 00:40:39;;;;;;;;;;;;;;;9.59;100.00;98510.56;4956790;28;20031;-88
2023/09/21 00:43:06;;;;;;;6.25;2.70;;;;;;;9.60;100.00;98510.41;4955988;29;19922;-88
2023/09/21 00:45:36;;;;;;;8.30;2.17;;;;;;;9.64;100.00;98514.38;4956227;28;20027;-88
2023/09/21 00:48:02;;;;;;;5.68;1.70;;;;;;;9.52;100.00;98512.00;4956222;28;20050;-88
2023/09/21 00:50:28;;;;;;;7.22;1.73;;;;;;;9.41;100.00;98508.59;4956125;28;20027;-88
2023/09/21 00:52:54;;;;;;;10.25;2.20;;;;;;;9.48;100.00;98503.72;4956202;28;20035;-88
2023/09/21 00:55:39;;;;;;;9.27;1.67;;;;;;;9.55;100.00;98504.03;4956296;28;20066;-88
2023/09/21 00:58:07;;;;;;;5.63;1.48;;;;;;;9.49;100.00;98497.63;4955987;28;20074;-88
2023/09/21 01:00:33;;;;;;;6.93;2.25;;;;;;;9.35;100.00;98503.94;4955759;28;20425;-88
2023/09/21 01:03:07;;;;;;;9.75;1.30;;;;;;;9.38;100.00;98503.66;4955773;28;20122;-88
2023/09/21 01:05:36;;;;;;;16.40;1.88;;;;;;;9.42;100.00;98488.81;4970674;28;20023;-88
2023/09/21 01:08:05;;;;;;;4.53;1.25;;;;;;;9.39;100.00;98492.44;4955666;28;20494;-88
2023/09/21 01:10:33;;;;;;;9.05;1.77;;;;;;;9.31;100.00;98489.69;4955698;29;20078;-88
2023/09/21 01:12:58;;;;;;;7.18;1.45;;;;;;;9.35;100.00;98492.81;4970462;28;20434;-88
2023/09/21 01:15:24;;;;;;;8.02;1.38;;;;;;;9.32;100.00;98496.47;4955730;28;20027;-88
2023/09/21 01:17:49;;;;;;;29.77;2.38;;;;;;;9.43;100.00;98496.38;4955263;28;20035;-88
2023/09/21 01:20:29;;;;;;;12.75;1.55;;;;;;;9.42;100.00;98489.59;4955445;28;20027;-88
2023/09/21 01:23:18;;;;;;;10.80;2.30;;;;;;;9.42;100.00;98494.75;4955620;28;20482;-87
2023/09/21 01:25:46;;;;;;;8.18;2.33;;;;;;;9.35;100.00;98488.50;4955393;28;20055;-88
2023/09/21 01:28:19;;;;;;;14.00;2.15;;;;;;;9.36;100.00;98497.88;4955195;28;20686;-88
2023/09/21 01:30:45;;;;;;;9.32;1.42;;;;;;;9.23;100.00;98489.50;4955459;28;20042;-88
2023/09/21 01:33:11;;;;;;;9.60;1.75;;;;;;;9.20;100.00;98484.63;4955122;28;20029;-88
2023/09/21 01:35:40;;;;;;;13.95;2.00;;;;;;;9.17;100.00;98487.47;4955252;28;20485;-87
2023/09/21 01:38:06;;;;;;;5.93;1.05;;;;;;;9.12;100.00;98487.00;4955138;28;20062;-88
2023/09/21 01:40:36;;;;;;;14.68;1.73;;;;;;;9.03;100.00;98483.44;4955600;28;20031;-88
2023/09/21 01:43:09;;;;;;;8.90;1.63;;;;;;;9.05;100.00;98491.03;4955182;28;20035;-88
2023/09/21 01:45:37;;;;;;;9.93;1.58;;;;;;;8.98;100.00;98491.53;4955038;28;20039;-88
2023/09/21 01:48:08;;;;;;;11.50;1.33;;;;;;;9.03;100.00;98492.94;4954948;28;20544;-87
2023/09/21 01:50:43;;;;;;;9.32;2.58;;;;;;;9.03;100.00;98495.50;4954766;28;20124;-87
2023/09/21 01:53:09;;;;;;;6.50;1.20;;;;;;;9.04;100.00;98486.81;4954897;28;20122;-88
2023/09/21 01:55:35;;;;;;;8.30;1.67;;;;;;;9.09;100.00;98492.41;4954972;28;20027;-88
2023/09/21 01:58:01;;;;;;;6.93;1.15;;;;;;;9.00;100.00;98494.00;4954972;28;20030;-88
2023/09/21 02:00:26;;;;;;;4.68;1.05;;;;;;;8.97;100.00;98484.78;4954822;28;20031;-88
2023/09/21 02:02:52;;;;;;;8.38;1.50;;;;;;;8.93;100.00;98493.69;4954647;28;20035;-88
2023/09/21 02:05:18;;;;;;;12.80;1.88;;;;;;;8.93;100.00;98493.69;4954574;28;20027;-88
2023/09/21 02:07:44;;;;;;;7.63;1.50;;;;;;;9.02;100.00;98491.28;4954705;28;20039;-88
2023/09/21 02:10:10;;;;;;;7.00;1.42;;;;;;;9.01;100.00;98490.47;4954671;28;20170;-88
2023/09/21 02:12:37;;;;;;;7.68;1.52;;;;;;;8.97;100.00;98495.06;4954514;28;20556;-87
2023/09/21 02:15:05;;;;;;;6.10;1.23;;;;;;;8.90;100.00;98493.09;4954592;28;20027;-88
2023/09/21 02:17:30;;;;;;;14.75;2.40;;;;;;;8.93;100.00;98495.44;4954457;28;20110;-88
2023/09/21 02:19:55;;;;;;;11.65;1.40;;;;;;;8.82;100.00;98491.16;4954407;28;20114;-87
2023/09/21 02:22:21;;;;;;;7.97;1.92;;;;;;;8.86;100.00;98500.25;4954357;28;20430;-87
2023/09/21 02:24:46;;;;;;;10.57;1.67;;;;;;;8.86;100.00;98487.41;4969184;28;20504;-88
2023/09/21 02:27:12;;;;;;;14.10;1.88;;;;;;;8.89;100.00;98489.72;4954412;28;20031;-88
2023/09/21 02:29:40;;;;;;;15.68;1.33;;;;;;;8.98;100.00;98491.53;4953871;28;20030;-88
2023/09/21 02:32:06;;;;;;;15.75;2.28;;;;;;;9.01;100.00;98495.63;4954168;28;20050;-88
2023/09/21 02:34:32;;;;;;;16.00;2.08;;;;;;;9.02;100.00;98480.97;4954297;28;20477;-88
2023/09/21 02:36:58;;;;;;;9.40;1.58;;;;;;;8.94;100.00;98474.72;4954353;28;20109;-88
2023/09/21 02:39:24;;;;;;;11.50;1.55;;;;;;;9.02;100.00;98475.84;4954072;28;20047;-88
2023/09/21 02:41:49;;;;;;;15.40;1.63;;;;;;;9.00;100.00;98489.66;4954153;28;20035;-88
2023/09/21 02:44:15;;;;;;;11.73;1.40;;;;;;;9.08;100.00;98480.50;4954154;28;20027;-88
2023/09/21 02:46:40;;;;;;;10.18;1.48;;;;;;;9.06;100.00;98479.81;4954214;28;20027;-88
2023/09/21 02:49:07;;;;;;;7.97;1.30;;;;;;;9.04;100.00;98474.78;4954158;28;20359;-88
2023/09/21 02:51:32;;;;;;;14.23;1.80;;;;;;;9.02;100.00;98474.06;4953865;28;20082;-87
2023/09/21 02:53:59;;;;;;;5.68;1.00;;;;;;;9.13;100.00;98474.00;4952802;28;20425;-88
2023/09/21 02:56:25;;;;;;;12.60;1.40;;;;;;;8.87;100.00;98471.00;4968831;28;20031;-87
2023/09/21 02:58:52;;;;;;;9.48;1.40;;;;;;;8.79;100.00;98478.53;4968780;28;20501;-88
2023/09/21 03:01:22;;;;;;;14.23;1.52;;;;;;;8.72;100.00;98479.97;4953792;28;20062;-88
2023/09/21 03:03:48;;;;;;;15.35;2.53;;;;;;;8.69;100.00;98480.25;4953655;28;20536;-88
2023/09/21 03:06:18;;;;;;;5.95;1.30;;;;;;;8.70;100.00;98474.16;4954065;28;20114;-88
2023/09/21 03:08:45;;;;;;;6.45;1.02;;;;;;;8.66;100.00;98475.34;4953726;29;20032;-88
2023/09/21 03:11:12;;;;;;;10.68;1.83;;;;;;;8.64;100.00;98472.91;4953702;28;20030;-88
2023/09/21 03:13:38;;;;;;;8.18;1.08;;;;;;;8.68;100.00;98468.31;4953719;28;20033;-88
2023/09/21 03:16:10;;;;;;;16.83;1.70;;;;;;;8.72;100.00;98464.56;4953870;28;20460;-88
2023/09/21 03:18:36;;;;;;;11.85;1.85;;;;;;;8.76;100.00;98465.94;4953649;28;20110;-87
2023/09/21 03:21:09;;;;;;;4.47;0.80;;;;;;;8.71;100.00;98452.66;4953676;28;20038;-87
2023/09/21 03:23:34;;;;;;;8.48;1.23;;;;;;;8.76;100.00;98450.50;4953574;28;20035;-88
2023/09/21 03:26:00;;;;;;;6.75;1.30;;;;;;;8.68;100.00;98455.44;4953675;28;20027;-87
2023/09/21 03:28:25;;;;;;;10.27;1.67;;;;;;;8.73;100.00;98461.03;4953756;28;20107;-88
2023/09/21 03:30:53;;;;;;;8.75;1.58;;;;;;;8.66;100.00;98459.94;4953501;28;20024;-88
2023/09/21 03:33:20;;;;;;;6.25;0.82;;;;;;;8.55;100.00;98451.28;4953614;28;20089;-87
2023/09/21 03:35:46;;;;;;;6.50;1.00;;;;;;;8.52;100.00;98448.97;4953607;28;20053;-88
2023/09/21 03:38:21;;;;;;;9.18;1.27;;;;;;;8.52;100.00;98454.13;4953584;28;20104;-88
2023/09/21 03:40:50;;;;;;;13.32;1.00;;;;;;;8.54;100.00;98449.69;4968614;28;20468;-88
2023/09/21 03:43:15;;;;;;;7.50;0.93;;;;;;;8.61;100.00;98451.75;4957115;28;20120;-88
2023/09/21 03:45:42;;;;;;;8.25;1.10;;;;;;;8.56;100.00;98452.13;4972063;28;20493;-88
2023/09/21 03:48:09;;;;;;;7.85;1.25;;;;;;;8.57;100.00;98457.13;4957448;28;20031;-89
2023/09/21 03:50:35;;;;;;;6.20;1.02;;;;;;;8.56;100.00;98458.09;4957350;28;20113;-88
2023/09/21 03:53:04;;;;;;;8.13;1.30;;;;;;;8.45;100.00;98454.75;4957153;28;20457;-88
2023/09/21 03:55:29;;;;;;;9.07;1.05;;;;;;;8.48;100.00;98451.91;4957187;28;20046;-88
2023/09/21 03:57:55;;;;;;;4.35;1.00;;;;;;;8.38;100.00;98451.81;4957016;28;20023;-88
2023/09/21 04:00:26;;;;;;;7.55;1.10;;;;;;;8.38;100.00;98456.94;4957011;28;20038;-88
2023/09/21 04:02:53;;;;;;;15.40;1.85;;;;;;;8.28;100.00;98451.72;4956922;28;20035;-88
2023/09/21 04:05:19;;;;;;;10.40;2.70;;;;;;;8.38;100.00;98453.56;4957084;28;20035;-88
2023/09/21 04:07:45;;;;;;;11.15;1.40;;;;;;;8.31;100.00;98455.81;4957041;28;20106;-88
2023/09/21 04:10:11;;;;;;;11.43;1.52;;;;;;;8.27;100.00;98451.88;4956806;28;20051;-88
2023/09/21 04:12:39;;;;;;;11.68;1.48;;;;;;;8.21;100.00;98452.34;4956924;28;20517;-88
2023/09/21 04:15:06;;;;;;;5.70;1.00;;;;;;;8.12;100.00;98459.84;4956790;28;20462;-88
2023/09/21 04:17:32;;;;;;;9.30;1.50;;;;;;;8.12;100.00;98461.59;4956772;28;20073;-88
2023/09/21 04:19:57;;;;;;;12.13;1.20;;;;;;;8.11;100.00;98455.63;4956487;28;20027;-88
2023/09/21 04:22:22;;;;;;;5.28;1.58;;;;;;;7.98;100.00;98460.13;4956607;28;20023;-88
2023/09/21 04:24:48;;;;;;;11.73;1.30;;;;;;;8.05;100.00;98456.13;4956666;28;20138;-88
2023/09/21 04:27:13;;;;;;;8.50;1.42;;;;;;;8.08;100.00;98445.63;4956630;28;20067;-89
2023/09/21 04:29:38;;;;;;;9.40;1.60;;;;;;;8.17;100.00;98448.38;4956618;29;20051;-88
2023/09/21 04:32:04;;;;;;;5.80;1.40;;;;;;;8.08;100.00;98450.75;4956289;28;20019;-88
2023/09/21 04:34:31;;;;;;;11.30;1.55;;;;;;;8.08;100.00;98455.88;4956375;28;20032;-88
2023/09/21 04:36:57;;;;;;;4.25;0.90;;;;;;;8.01;100.00;98449.59;4956419;28;20110;-88
2023/09/21 04:39:23;;;;;;;12.55;1.10;;;;;;;8.05;100.00;98458.72;4956340;28;20163;-88
2023/09/21 04:41:48;;;;;;;5.90;1.00;;;;;;;7.95;100.00;98447.53;4954900;29;20054;-88
2023/09/21 04:44:14;;;;;;;13.10;1.35;;;;;;;8.09;100.00;98456.69;4956251;28;20493;-88
2023/09/21 04:46:41;;;;;;;7.43;1.60;;;;;;;8.01;100.00;98448.78;4955106;28;20035;-88
2023/09/21 04:49:07;;;;;;;5.78;0.93;;;;;;;7.91;100.00;98446.94;4956298;28;20027;-88
2023/09/21 04:51:33;;;;;;;8.48;0.90;;;;;;;7.92;100.00;98445.19;4955958;28;20038;-88
2023/09/21 04:53:58;;;;;;;8.10;1.17;;;;;;;7.90;100.00;98447.03;4955156;28;20023;-88
2023/09/21 04:56:24;;;;;;;5.20;1.10;;;;;;;8.03;100.00;98442.59;4971094;28;20023;-88
2023/09/21 04:58:51;;;;;;;6.22;1.38;;;;;;;8.07;100.00;98441.41;4970975;28;20497;-89
2023/09/21 05:01:18;;;;;;;9.10;1.17;;;;;;;7.96;100.00;98445.78;4955866;28;20015;-89
2023/09/21 05:03:44;;;;;;;3.95;1.00;;;;;;;7.88;100.00;98443.81;4955735;28;20578;-89
2023/09/21 05:06:10;;;;;;;4.22;0.82;;;;;;;7.87;100.00;98440.41;4970764;28;20064;-89
2023/09/21 05:08:36;;;;;;;8.07;1.02;;;;;;;7.90;100.00;98441.91;4955868;28;20034;-88
2023/09/21 05:11:03;;;;;;;3.63;0.90;;;;;;;7.88;100.00;98447.19;4955662;28;20019;-88
2023/09/21 05:13:28;;;;;;;3.20;1.00;;;;;;;7.82;100.00;98451.97;4955772;28;20470;-87
2023/09/21 05:15:53;;;;;;;4.78;0.80;;;;;;;7.76;100.00;98448.16;4970589;28;20030;-88
2023/09/21 05:18:19;;;;;;;5.13;1.40;;;;;;;7.72;100.00;98452.69;4955691;28;20057;-88
2023/09/21 05:20:45;;;;;;;9.68;1.15;;;;;;;7.71;100.00;98453.63;4955758;28;20086;-88
2023/09/21 05:23:10;;;;;;;5.65;1.02;;;;;;;7.68;100.00;98453.88;4955464;28;20035;-88
2023/09/21 05:25:36;;;;;;;5.65;1.10;;;;;;;7.67;100.00;98457.34;4970425;28;20070;-89
2023/09/21 05:28:01;;;;;;;9.40;1.33;;;;;;;7.73;100.00;98456.09;4955607;28;20027;-88
2023/09/21 05:30:29;;;;;;;4.13;1.20;;;;;;;7.61;100.00;98455.28;4955577;28;20023;-89
2023/09/21 05:32:56;;;;;;;8.23;1.30;;;;;;;7.57;100.00;98456.44;4955349;28;20035;-89
2023/09/21 05:35:23;;;;;;;13.45;1.75;;;;;;;7.62;100.00;98456.91;4955476;28;20489;-89
2023/09/21 05:37:49;;;;;;;7.32;2.17;;;;;;;7.60;100.00;98463.09;4955353;28;20027;-88
2023/09/21 05:40:14;;;;;;;10.05;3.83;;;;;;;7.55;100.00;98466.00;4955377;28;20027;-88
2023/09/21 05:42:41;;;;;;;6.97;0.98;;;;;;;7.58;100.00;98473.47;4955053;28;20039;-88
2023/09/21 05:45:07;;;;;;;6.97;1.10;;;;;;;7.56;100.00;98470.22;4955119;28;20039;-89
2023/09/21 05:47:33;;;;;;;4.25;0.90;;;;;;;7.51;100.00;98467.19;4955106;28;20512;-89
2023/09/21 05:49:58;;;;;;;3.90;0.90;;;;;;;7.79;100.00;98470.19;4955209;28;20036;-89
2023/09/21 05:52:25;;;;;;;8.73;1.40;;;;;;;7.67;100.00;98459.94;4955015;28;20074;-86
2023/09/21 05:54:50;;;;;;;6.50;1.17;;;;;;;7.63;100.00;98467.97;4954877;28;20027;-87
2023/09/21 05:57:16;;;;;;;9.95;1.10;;;;;;;7.70;100.00;98467.38;4955413;28;20347;-87
2023/09/21 05:59:41;;;;;;;6.15;0.80;;;;;;;7.68;100.00;98466.72;4954914;28;20031;-86
2023/09/21 06:02:13;;;;;;;9.27;1.17;;;;;;;7.69;100.00;98468.34;4954954;28;20034;-91
2023/09/21 06:04:39;;;;;;;8.95;1.08;;;;;;;7.67;100.00;98472.78;4954969;28;20031;-90
2023/09/21 06:07:04;;;;;;;7.78;1.48;;;;;;;7.58;100.00;98473.47;4954821;28;20027;-90
2023/09/21 06:09:30;;;;;;;8.02;1.27;;;;;;;7.57;100.00;98476.97;4954806;28;20085;-91
2023/09/21 06:11:56;;;;;;;7.90;1.00;;;;;;;7.56;100.00;98475.38;4954702;28;20035;-90
2023/09/21 06:14:22;;;;;;;9.43;1.30;;;;;;;7.56;100.00;98490.75;4954750;28;20035;-90
2023/09/21 06:16:49;;;;;;;5.00;0.90;;;;;;;7.57;100.00;98483.88;4954726;28;20028;-91
2023/09/21 06:19:15;;;;;;;3.17;0.80;;;;;;;7.67;100.00;98492.50;4954579;28;20114;-90
2023/09/21 06:21:41;;;;;;;6.50;1.27;;;;;;;7.65;100.00;98495.16;4954365;28;20027;-91
2023/09/21 06:24:09;;;;;;;4.28;1.00;;;;;;;7.69;100.00;98491.44;4954555;28;20383;-91
2023/09/21 06:26:35;;;;;;;12.52;1.52;;;;;;;7.78;100.00;98489.94;4954430;28;20085;-91
2023/09/21 06:29:00;;;;;;;5.72;0.90;;;;;;;7.78;100.00;98495.06;4954316;28;20028;-90
2023/09/21 06:31:26;;;;;;;12.02;3.30;;;;;;;7.77;100.00;98498.56;4954179;28;20030;-91
2023/09/21 06:33:57;;;;;;;7.95;1.48;;;;;;;7.73;100.00;98497.19;4969134;28;20417;-90
2023/09/21 06:36:23;;;;;;;10.00;1.40;;;;;;;7.81;100.00;98492.25;4954371;28;20031;-91
2023/09/21 06:38:50;;;;;;;5.38;1.13;;;;;;;7.82;100.00;98487.94;4952687;28;20027;-91
2023/09/21 06:41:16;;;;;;;5.78;1.27;;;;;;;7.86;100.00;98489.34;4941865;28;20027;-90
2023/09/21 06:43:43;;;;;;;10.63;1.13;;;;;;;7.93;100.00;98491.31;4934864;29;20119;-91
2023/09/21 06:46:09;;;;;;;9.23;1.40;;;;;;;8.04;100.00;98493.03;4933655;29;20521;-91
2023/09/21 06:48:35;;;;;;;6.28;0.98;;;;;;;8.04;100.00;98490.47;4934829;29;20028;-91
2023/09/21 06:51:00;;;;;;;5.10;0.73;;;;;;;8.05;100.00;98491.28;4934694;29;20070;-92
2023/09/21 06:53:28;;;;;;;4.90;0.90;;;;;;;8.07;100.00;98490.25;4934071;29;20035;-91
2023/09/21 06:55:54;;;;;;;8.25;1.45;;;;;;;8.27;100.00;98491.22;4935018;29;20046;-91
2023/09/21 06:58:20;;;;;;;9.10;1.25;;;;;;;8.30;100.00;98490.19;4934928;29;20039;-91
2023/09/21 07:00:45;;;;;;;5.40;1.40;;;;;;;8.32;100.00;98491.69;4934737;29;20394;-91
2023/09/21 07:03:12;;;;;;;12.73;1.27;;;;;;;8.29;100.00;98483.38;4934486;29;20043;-91
2023/09/21 07:05:40;;;;;;;9.45;1.27;;;;;;;8.32;100.00;98486.53;4933305;29;20970;-90
2023/09/21 07:08:06;;;;;;;6.13;0.80;;;;;;;8.32;100.00;98491.69;4936041;29;20012;-92
2023/09/21 07:10:32;;;;;;;7.72;1.60;;;;;;;8.37;100.00;98488.75;4934510;29;20136;-90
2023/09/21 07:12:58;;;;;;;4.20;1.10;;;;;;;8.42;100.00;98484.09;4933236;29;20134;-91
2023/09/21 07:15:23;;;;;;;8.68;1.55;;;;;;;8.47;100.00;98481.97;4934507;29;20032;-91
2023/09/21 07:17:50;;;;;;;8.27;1.38;;;;;;;8.48;100.00;98467.34;4933410;29;20397;-93
2023/09/21 07:20:22;;;;;;;4.10;1.08;;;;;;;8.59;100.00;98474.22;4934622;29;20031;-89
2023/09/21 07:22:48;;;;;;;7.40;1.08;;;;;;;8.66;100.00;98481.31;4934642;29;20114;-90
2023/09/21 07:25:13;;;;;;;6.97;1.30;;;;;;;8.71;100.00;98483.50;4934533;29;20156;-91
2023/09/21 07:27:39;;;;;;;9.45;0.98;;;;;;;8.76;100.00;98471.09;4935045;29;20059;-90
2023/09/21 07:30:05;;;;;;;8.27;1.40;;;;;;;8.92;100.00;98470.63;4949098;29;20242;-91
2023/09/21 07:32:32;;;;;;;5.90;1.40;;;;;;;9.30;100.00;98472.63;4934350;29;20031;-91
2023/09/21 07:34:58;;;;;;;6.53;1.13;;;;;;;9.35;100.00;98473.03;4937331;29;20047;-92
2023/09/21 07:37:23;;;;;;;5.60;0.75;;;;;;;9.46;100.00;98469.59;4953576;28;20180;-90
2023/09/21 07:39:49;;;;;;;9.73;1.50;;;;;;;9.77;100.00;98467.75;4967593;28;20039;-89
2023/09/21 07:42:14;;;;;;;13.55;1.40;;;;;;;10.33;100.00;98483.66;4952017;28;20039;-91
2023/09/21 07:44:44;;;;;;;8.13;1.40;;;;;;;10.81;100.00;98472.50;4953183;28;20035;-91
2023/09/21 07:47:10;;;;;;;10.90;2.17;;;;;;;11.12;100.00;98476.53;4953090;28;20023;-89
2023/09/21 07:49:35;;;;;;;7.22;1.17;;;;;;;12.61;100.00;98479.84;4953353;28;20043;-94
2023/09/21 07:52:01;;;;;;;14.75;2.88;;;;;;;12.56;100.00;98484.66;4952981;28;20421;-89
2023/09/21 07:54:27;;;;;;;9.15;2.28;;;;;;;13.59;100.00;98490.03;4952549;28;20637;-90
2023/09/21 07:56:53;;;;;;;16.52;2.50;;;;;;;15.71;100.00;98491.94;4953442;28;20071;-91
2023/09/21 07:59:18;;;;;;;13.52;2.10;;;;;;;17.31;98.19;98503.38;4953102;28;20023;-90
2023/09/21 08:01:44;;;;;;;11.10;1.95;;;;;;;18.99;84.80;98501.63;4967869;28;20028;-92
2023/09/21 08:04:10;;;;;;;13.18;1.77;;;;;;;20.18;76.80;98508.53;4969468;28;20437;-95
2023/09/21 08:06:35;;;;;;;17.98;1.65;;;;;;;20.68;73.52;98501.19;4953248;28;20031;-95
2023/09/21 08:09:01;;;;;;;9.68;1.38;;;;;;;21.42;68.66;98515.09;4952779;28;20030;-88
2023/09/21 08:11:26;;;;;;;14.10;2.13;;;;;;;21.64;63.61;98516.44;4951744;28;20031;-89
2023/09/21 08:13:52;;;;;;;5.78;1.70;;;;;;;22.02;67.22;98513.88;4951910;28;20027;-90
2023/09/21 08:16:17;;;;;;;9.38;2.45;;;;;;;21.95;68.23;98512.31;4951874;28;20081;-91
2023/09/21 08:18:42;;;;;;;11.80;1.88;;;;;;;22.29;65.17;98510.31;4967359;28;20378;-91
2023/09/21 08:21:09;;;;;;;13.63;2.13;;;;;;;22.68;63.22;98506.66;4953106;28;20020;-90
2023/09/21 08:23:36;;;;;;;8.85;1.63;;;;;;;22.70;62.06;98504.59;4952744;28;20059;-89
2023/09/21 08:26:02;;;;;;;11.05;1.40;;;;;;;22.97;60.27;98512.25;4951932;28;20020;-89
2023/09/21 08:28:29;;;;;;;12.50;2.00;;;;;;;23.60;58.84;98524.44;4953455;28;20054;-89
2023/09/21 08:30:55;;;;;;;8.88;1.40;;;;;;;23.56;59.88;98528.56;4956635;28;20110;-89
2023/09/21 08:33:20;;;;;;;14.75;2.15;;;;;;;23.80;56.23;98534.78;4955120;28;20434;-88
2023/09/21 08:35:46;;;;;;;10.13;1.70;;;;;;;23.81;59.54;98524.03;4956532;28;20023;-88
2023/09/21 08:38:11;;;;;;;8.68;1.40;;;;;;;23.54;59.39;98520.06;4956457;28;20075;-88
2023/09/21 08:40:38;;;;;;;10.38;1.38;;;;;;;23.73;61.03;98521.72;4956363;28;20082;-89
2023/09/21 08:43:04;;;;;;;10.90;2.08;;;;;;;23.72;60.15;98527.97;4954810;28;20081;-89
2023/09/21 08:45:30;;;;;;;12.48;2.20;;;;;;;23.59;58.71;98528.13;4956001;28;20042;-89
2023/09/21 08:47:56;;;;;;;12.10;1.63;;;;;;;23.13;61.88;98524.13;4956311;28;20019;-89
2023/09/21 08:50:22;;;;;;;9.88;1.48;;;;;;;23.74;60.18;98518.03;4956238;28;20034;-89
2023/09/21 08:52:53;;;;;;;14.32;2.88;;;;;;;23.20;61.38;98515.13;4956433;28;20444;-89
2023/09/21 08:55:20;;;;;;;6.30;1.40;;;;;;;23.12;59.35;98519.84;4955933;28;20475;-89
2023/09/21 08:57:46;;;;;;;13.85;2.42;;;;;;;23.06;61.84;98518.91;4956045;28;20106;-89
2023/09/21 09:00:12;;;;;;;11.95;1.50;;;;;;;22.73;61.99;98516.53;4956076;28;20170;-89
2023/09/21 09:02:38;;;;;;;10.95;1.88;;;;;;;22.93;64.24;98522.44;4955789;28;20034;-89
2023/09/21 09:05:08;;;;;;;12.35;2.13;;;;;;;22.89;60.85;98515.19;4955871;28;20106;-89
2023/09/21 09:07:40;;;;;;;19.10;2.28;;;;;;;22.74;61.20;98510.25;4955588;28;20540;-89
2023/09/21 09:10:15;;;;;;;13.30;1.88;;;;;;;23.05;59.67;98512.84;4955656;28;20031;-89
2023/09/21 09:12:41;;;;;;;5.47;1.42;;;;;;;23.12;61.57;98501.44;4954438;28;20025;-89
2023/09/21 09:15:08;;;;;;;7.78;2.05;;;;;;;22.94;64.06;98513.50;4955783;28;20110;-89
2023/09/21 09:17:35;;;;;;;8.30;1.23;;;;;;;22.62;63.30;98499.59;4955592;28;20524;-89
2023/09/21 09:20:05;;;;;;;6.43;0.90;;;;;;;22.15;66.51;98502.50;4955780;28;20038;-89
2023/09/21 09:22:33;;;;;;;10.77;1.70;;;;;;;21.54;68.16;98510.81;4955403;28;20482;-89
2023/09/21 09:25:07;;;;;;;10.40;2.25;;;;;;;21.44;67.77;98497.31;4954415;28;20031;-90
2023/09/21 09:27:34;;;;;;;10.60;1.65;;;;;;;21.02;69.33;98504.59;4954325;28;20019;-90
2023/09/21 09:29:59;;;;;;;9.93;2.92;;;;;;;21.14;70.76;98497.72;4955459;28;20082;-90
2023/09/21 09:32:35;;;;;;;7.50;1.77;;;;;;;20.95;77.29;98499.38;4955373;28;20031;-89
2023/09/21 09:35:02;;;;;;;11.88;1.48;;;;;;;20.75;73.18;98499.38;4955363;28;20027;-89
2023/09/21 09:37:27;;;;;;;9.88;1.50;;;;;;;20.22;75.09;98496.66;4955385;28;20038;-89
2023/09/21 09:39:53;;;;;;;14.95;2.05;;;;;;;20.54;72.56;98497.72;4955003;28;20027;-89
2023/09/21 09:42:18;;;;;;;8.38;1.10;;;;;;;20.95;71.05;98492.31;4955195;28;20065;-90
2023/09/21 09:44:45;;;;;;;6.90;1.17;;;;;;;21.28;71.12;98494.09;4955018;28;20042;-89
2023/09/21 09:47:14;;;;;;;6.40;1.52;;;;;;;20.90;62.25;98492.13;4955340;28;20032;-90
2023/09/21 09:49:44;;;;;;;8.50;2.22;;;;;;;19.13;67.20;98492.09;4955092;28;20425;-90
2023/09/21 09:52:13;;;;;;;3.05;0.95;;;;;;;18.91;71.95;98489.50;4954937;28;20035;-89
2023/09/21 09:54:39;;;;;;;6.95;1.30;;;;;;;18.97;73.55;98486.16;4955122;28;20038;-90
2023/09/21 09:57:11;;;;;;;4.03;1.10;;;;;;;19.35;71.35;98484.97;4954941;28;20023;-90
2023/09/21 09:59:37;;;;;;;6.97;1.30;;;;;;;19.12;71.73;98483.44;4954896;28;20031;-89
2023/09/21 10:02:07;;;;;;;11.15;1.15;;;;;;;18.38;75.44;98484.59;4954775;28;20038;-90
2023/09/21 10:04:35;;;;;;;9.25;1.30;;;;;;;18.52;77.72;98490.75;4955120;28;20031;-89
2023/09/21 10:07:01;;;;;;;8.30;1.80;;;;;;;17.98;73.89;98482.59;4954863;28;20742;-90
2023/09/21 10:09:28;;;;;;;9.90;1.40;;;;;;;17.23;79.89;98481.78;4954779;28;20036;-89
2023/09/21 10:11:57;;;;;;;11.90;1.30;;;;;;;17.87;76.84;98484.66;4954486;28;20088;-89
2023/09/21 10:14:23;;;;;;;7.53;1.17;;;;;;;18.72;79.46;98479.69;4954414;28;20031;-90
2023/09/21 10:16:56;;;;;;;7.25;1.25;;;;;;;18.53;71.66;98476.72;4954637;28;20038;-89
2023/09/21 10:19:28;;;;;;;4.45;1.35;;;;;;;18.95;74.78;98482.91;4953245;28;20031;-90
2023/09/21 10:21:55;;;;;;;;;;;;;;;19.08;71.90;98474.34;4953523;28;20027;-90
2023/09/21 10:24:22;;;;;;;6.55;1.05;;;;;;;19.59;70.32;98470.63;4954207;29;20020;-89
2023/09/21 10:26:53;;;;;;;7.43;0.80;;;;;;;19.44;65.38;98462.91;4954444;28;20027;-89
2023/09/21 10:29:29;;;;;;;4.15;1.13;;;;;;;19.78;67.90;98461.28;4954424;28;20035;-89
2023/09/21 10:31:56;;;;;;;6.60;1.30;;;;;;;19.97;71.36;98460.53;4954150;28;20039;-89
2023/09/21 10:34:24;;;;;;;4.75;0.82;;;;;;;20.06;66.25;98461.94;4953976;28;20027;-89
2023/09/21 10:36:58;;;;;;;4.28;1.00;;;;;;;20.02;61.41;98467.78;4954194;28;20062;-89
2023/09/21 10:39:29;;;;;;;4.72;0.80;;;;;;;20.03;62.81;98467.59;4954232;28;20376;-89
2023/09/21 10:42:15;;;;;;;7.35;0.65;;;;;;;20.34;62.45;98458.41;4953934;28;20027;-89
2023/09/21 10:44:52;;;;;;;7.53;0.90;;;;;;;20.03;61.54;98454.50;4953395;28;20046;-89
2023/09/21 10:47:42;;;;;;;3.92;0.75;;;;;;;20.24;59.70;98450.09;4954201;28;20509;-90
2023/09/21 10:50:16;;;;;;;4.90;1.13;;;;;;;19.99;61.73;98453.25;4953331;28;20043;-90
2023/09/21 10:52:46;;;;;;;4.22;0.70;;;;;;;19.36;67.24;98449.97;4953099;28;20491;-89
2023/09/21 10:55:14;;;;;;;3.60;0.70;;;;;;;19.36;64.68;98447.34;4954102;28;20035;-89
2023/09/21 10:57:41;;;;;;;3.75;0.63;;;;;;;19.30;66.21;98445.53;4954103;28;20046;-89
2023/09/21 11:00:08;;;;;;;12.02;1.30;;;;;;;18.67;66.40;98445.47;4952686;28;20023;-90
2023/09/21 11:02:38;;;;;;;8.30;1.23;;;;;;;18.66;65.46;98439.44;4953711;28;20533;-89
2023/09/21 11:05:05;;;;;;;4.03;0.70;;;;;;;18.80;67.00;98446.41;4953936;28;20032;-89
2023/09/21 11:07:31;;;;;;;6.53;0.88;;;;;;;19.29;65.39;98449.94;4953956;28;20031;-89
2023/09/21 11:09:56;;;;;;;5.38;1.23;;;;;;;19.59;64.92;98445.25;4953781;29;20115;-89
2023/09/21 11:12:22;;;;;;;5.55;1.05;;;;;;;19.60;64.95;98436.38;4953899;28;20035;-89
2023/09/21 11:14:48;;;;;;;3.55;0.60;;;;;;;19.48;63.46;98440.56;4953825;28;20135;-89
2023/09/21 11:17:17;;;;;;;6.10;0.90;;;;;;;18.81;67.09;98442.78;4953593;28;20027;-89
2023/09/21 11:19:45;;;;;;;5.07;0.88;;;;;;;18.56;66.66;98438.97;4953575;28;20039;-90
2023/09/21 11:22:12;;;;;;;5.95;0.82;;;;;;;18.35;67.62;98443.19;4953596;28;20034;-89
2023/09/21 11:24:38;;;;;;;7.38;1.00;;;;;;;18.33;69.93;98450.41;4953708;28;20118;-89
2023/09/21 11:27:09;;;;;;;6.15;1.42;;;;;;;18.46;70.55;98443.66;4953666;28;20526;-89
2023/09/21 11:29:42;;;;;;;4.80;0.80;;;;;;;18.46;67.00;98441.06;4953845;28;20082;-89
2023/09/21 11:32:08;;;;;;;6.43;0.95;;;;;;;18.66;70.66;98439.44;4953551;28;20276;-89