Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/16 00:00:18;;;;;;;3.58;2.53;;;18.40;74.70;;;18.10;60.57;94863.66;5005284;28;20219;-87
2021/07/16 00:02:47;;;;;;;2.58;2.38;;;18.40;74.70;;;18.10;60.93;94877.72;5037636;28;20237;-87
2021/07/16 00:05:15;;;;;;;3.17;2.85;;;18.40;75.00;;;18.05;61.76;94869.66;5034090;28;20241;-86
2021/07/16 00:07:42;;;;;;;3.88;2.58;;;18.40;75.10;;;17.99;62.20;94862.66;5001522;28;20230;-87
2021/07/16 00:10:14;;;;;;;2.90;2.70;;;18.30;75.60;;;17.95;62.12;94875.59;5001138;28;20326;-87
2021/07/16 00:12:42;;;;;;;3.13;2.83;;;18.30;75.80;;;17.90;62.39;94870.19;5015584;28;20195;-87
2021/07/16 00:15:11;;;;;;;3.35;2.50;;;18.30;75.80;;;17.86;62.25;94871.72;5033737;28;20307;-86
2021/07/16 00:17:39;;;;;;;3.17;2.65;;;18.20;75.80;;;17.80;63.17;94870.81;5001480;28;20200;-86
2021/07/16 00:20:09;;;;;;;2.75;2.55;;;18.20;76.20;;;17.75;62.90;94865.41;4985625;28;20212;-87
2021/07/16 00:22:37;;;;;;;4.72;2.60;;;18.10;76.10;;;17.70;63.33;94874.09;5017358;28;20208;-87
2021/07/16 00:25:06;;;;;;;2.92;2.63;;;18.10;76.30;;;17.65;63.80;94865.22;5019371;28;20220;-87
2021/07/16 00:27:34;;;;;;;2.88;2.60;;;18.00;76.40;;;17.62;63.42;94876.31;5037427;28;20192;-87
2021/07/16 00:30:04;;;;;;;5.07;2.60;;;18.00;76.40;;;17.57;62.79;94880.47;5020490;28;20237;-86
2021/07/16 00:32:32;;;;;;;3.63;2.45;;;17.90;76.40;;;17.52;62.32;94880.38;5033200;28;20199;-88
2021/07/16 00:35:00;;;;;;;2.45;2.25;;;17.80;76.10;;;17.54;61.86;94896.03;5001412;28;20220;-87
2021/07/16 00:37:28;;;;;;;2.78;2.47;;;17.80;75.90;;;17.49;61.24;94885.34;4985053;28;20207;-86
2021/07/16 00:39:55;;;;;;;3.55;2.30;;;17.80;75.80;;;17.51;61.32;94880.63;5026646;28;20569;-87
2021/07/16 00:42:22;;;;;;;2.55;2.00;;;17.70;75.70;;;17.48;61.29;94887.22;5036628;28;20257;-87
2021/07/16 00:44:49;;;;;;;2.67;2.45;;;17.80;75.70;;;17.44;62.17;94883.41;5053226;28;20229;-87
2021/07/16 00:47:16;;;;;;;4.18;2.80;;;17.70;76.00;;;17.40;62.59;94887.56;5020094;28;20191;-87
2021/07/16 00:49:43;;;;;;;3.13;2.70;;;17.70;76.30;;;17.35;63.36;94887.47;5036644;28;20207;-87
2021/07/16 00:52:11;;;;;;;3.33;2.40;;;17.70;76.70;;;17.37;62.72;94899.44;5019667;28;20195;-86
2021/07/16 00:54:39;;;;;;;2.50;2.30;;;17.70;76.60;;;17.36;61.73;94897.84;5053060;28;20322;-87
2021/07/16 00:57:07;;;;;;;4.35;2.45;;;17.60;76.60;;;17.36;61.97;94897.03;5019904;28;20203;-86
2021/07/16 00:59:35;;;;;;;2.97;2.30;;;17.60;76.30;;;17.35;61.90;94901.53;5035659;28;20231;-87
2021/07/16 01:02:02;;;;;;;3.17;2.53;;;17.60;76.30;;;17.33;62.54;94906.25;5036505;28;20203;-87
2021/07/16 01:04:33;;;;;;;3.05;2.70;;;17.50;76.30;;;17.31;62.52;94900.41;5036091;28;20306;-87
2021/07/16 01:07:02;;;;;;;2.97;2.67;;;17.60;76.60;;;17.26;63.61;94901.09;5016429;28;20207;-86
2021/07/16 01:09:30;;;;;;;4.85;3.03;;;17.60;76.90;;;17.25;63.70;94902.13;4999770;28;20220;-86
2021/07/16 01:11:57;;;;;;;3.67;2.83;;;17.60;77.90;;;17.24;63.82;94899.72;5000667;28;20294;-86
2021/07/16 01:14:25;;;;;;;3.40;3.10;;;17.50;77.20;;;17.21;64.22;94897.50;4984016;28;20231;-87
2021/07/16 01:16:52;;;;;;;3.05;2.70;;;17.50;77.60;;;17.19;65.21;94892.47;5015739;28;20195;-87
2021/07/16 01:20:08;;;;;;;4.45;2.80;;;17.50;78.10;;;17.16;65.18;94892.13;5052837;28;20276;-87
2021/07/16 01:22:39;;;;;;;3.45;3.00;;;17.50;78.20;;;17.16;65.86;94889.47;4974963;28;20285;-87
2021/07/16 01:25:12;;;;;;;3.83;2.90;;;17.50;78.90;;;17.13;66.26;94890.75;4988255;28;20224;-87
2021/07/16 01:27:40;;;;;;;3.92;2.95;;;17.50;79.40;;;17.16;66.21;94887.59;5000229;28;20196;-87
2021/07/16 01:30:10;;;;;;;4.47;2.90;;;17.40;79.40;;;17.16;66.84;94879.66;4999947;28;20266;-88
2021/07/16 01:32:39;;;;;;;4.28;2.90;;;17.40;79.90;;;17.16;66.16;94879.66;5024529;28;20226;-87
2021/07/16 01:35:09;;;;;;;3.03;2.70;;;17.40;79.90;;;17.17;66.06;94883.91;4998404;28;20219;-87
2021/07/16 01:37:38;;;;;;;3.20;2.90;;;17.40;79.90;;;17.17;66.01;94893.72;5015883;28;20207;-87
2021/07/16 01:40:18;;;;;;;3.83;2.70;;;17.50;79.90;;;17.20;66.25;94896.72;5000083;28;20255;-87
2021/07/16 01:42:50;;;;;;;3.42;2.85;;;17.40;79.90;;;17.24;65.86;94891.75;5016027;28;20196;-87
2021/07/16 01:45:22;;;;;;;3.65;3.25;;;17.60;80.00;;;17.29;65.85;94897.94;5032706;28;20215;-87
2021/07/16 01:47:56;;;;;;;4.18;2.67;;;17.50;79.90;;;17.35;64.91;94893.56;5032994;28;20184;-87
2021/07/16 01:50:25;;;;;;;3.72;2.40;;;17.50;80.00;;;17.46;64.37;94897.22;4999691;28;20233;-87
2021/07/16 01:52:53;;;;;;;2.60;2.40;;;17.50;79.60;;;17.54;64.08;94901.34;5016376;28;20665;-87
2021/07/16 01:55:22;;;;;;;2.80;2.47;;;17.50;79.40;;;17.56;64.22;94894.75;5035793;28;20211;-87
2021/07/16 01:57:54;;;;;;;4.43;1.98;;;17.60;79.30;;;17.66;63.59;94896.00;5019442;28;20222;-87
2021/07/16 02:00:26;;;;;;;3.05;2.40;;;17.70;79.20;;;17.70;63.51;94891.84;5050292;28;20230;-87
2021/07/16 02:02:58;;;;;;;3.65;2.50;;;17.70;78.90;;;17.70;63.18;94900.63;5010344;28;20192;-87
2021/07/16 02:05:28;;;;;;;4.68;2.63;;;17.80;78.80;;;17.64;63.78;94901.56;5016293;28;20291;-87
2021/07/16 02:08:12;;;;;;;4.22;2.92;;;17.80;78.80;;;17.57;63.57;94891.06;5015768;28;20220;-87
2021/07/16 02:10:41;;;;;;;3.65;2.90;;;17.80;78.80;;;17.50;64.34;94900.22;5032374;28;20685;-87
2021/07/16 02:13:08;;;;;;;4.65;2.95;;;17.80;78.80;;;17.43;65.49;94903.00;5035902;28;20195;-87
2021/07/16 02:15:40;;;;;;;3.63;2.78;;;17.70;78.90;;;17.39;65.10;94907.16;5015550;28;20212;-88
2021/07/16 02:18:08;;;;;;;3.58;3.28;;;17.70;79.90;;;17.35;66.04;94917.44;5016241;28;20187;-87
2021/07/16 02:20:41;;;;;;;3.83;3.42;;;17.70;79.50;;;17.33;66.14;94916.06;5007126;28;20302;-87
2021/07/16 02:23:17;;;;;;;3.97;3.28;;;17.60;80.00;;;17.30;66.06;94917.34;5021563;28;20200;-87
2021/07/16 02:25:45;;;;;;;3.75;3.17;;;17.60;80.00;;;17.28;66.50;94914.91;5017174;28;20726;-87
2021/07/16 02:28:27;;;;;;;4.00;3.58;;;17.60;80.00;;;17.26;66.47;94903.75;5015917;28;20683;-87
2021/07/16 02:30:56;;;;;;;4.45;3.40;;;17.50;79.90;;;17.26;66.54;94909.03;4999668;28;20359;-87
2021/07/16 02:33:24;;;;;;;4.25;3.67;;;17.50;79.90;;;17.23;66.63;94904.19;5015489;28;20227;-87
2021/07/16 02:35:52;;;;;;;4.13;3.53;;;17.50;80.00;;;17.26;67.14;94902.94;5011412;28;20243;-87
2021/07/16 02:38:23;;;;;;;4.18;3.50;;;17.60;80.40;;;17.27;66.86;94907.19;5000401;28;20202;-87
2021/07/16 02:40:53;;;;;;;3.92;3.53;;;17.50;80.40;;;17.27;67.31;94900.06;5019481;28;20219;-87
2021/07/16 02:43:21;;;;;;;4.50;3.25;;;17.50;80.50;;;17.27;67.19;94901.88;5034987;28;20298;-87
2021/07/16 02:45:50;;;;;;;3.55;3.05;;;17.60;80.70;;;17.28;67.23;94896.38;5043421;28;20575;-87
2021/07/16 02:48:18;;;;;;;3.50;3.20;;;17.50;80.70;;;17.26;67.26;94897.66;4999796;28;20287;-87
2021/07/16 02:50:48;;;;;;;6.43;3.17;;;17.50;80.70;;;17.29;67.18;94895.31;5018796;28;20636;-87
2021/07/16 02:53:20;;;;;;;4.53;3.15;;;17.50;80.70;;;17.28;66.99;94899.03;5003670;28;20212;-87
2021/07/16 02:55:49;;;;;;;3.88;3.17;;;17.50;80.70;;;17.30;66.81;94890.81;5039348;28;20211;-87
2021/07/16 02:58:16;;;;;;;3.45;3.00;;;17.50;80.80;;;17.31;67.08;94910.19;5022938;28;20207;-87
2021/07/16 03:00:44;;;;;;;3.58;3.13;;;17.50;80.70;;;17.32;67.76;94888.75;5022907;28;20227;-87
2021/07/16 03:03:12;;;;;;;3.30;2.65;;;17.50;80.90;;;17.33;66.89;94903.59;5038944;28;20278;-86
2021/07/16 03:05:40;;;;;;;3.15;2.85;;;17.50;80.80;;;17.35;67.08;94892.78;5021389;28;20215;-87
2021/07/16 03:08:11;;;;;;;3.20;2.90;;;17.60;80.90;;;17.35;66.91;94892.78;5038673;28;20192;-86
2021/07/16 03:10:43;;;;;;;3.40;3.10;;;17.50;80.90;;;17.36;66.79;94889.88;5022103;28;20433;-87
2021/07/16 03:13:14;;;;;;;5.50;3.40;;;17.60;81.00;;;17.34;66.65;94889.31;5027411;28;20185;-87
2021/07/16 03:15:42;;;;;;;3.25;2.70;;;17.50;80.80;;;17.38;66.67;94887.00;5028160;28;20212;-87
2021/07/16 03:18:09;;;;;;;3.28;2.97;;;17.60;80.90;;;17.37;66.94;94891.50;5034509;28;20196;-87
2021/07/16 03:20:40;;;;;;;4.32;3.25;;;17.60;80.80;;;17.34;66.96;94880.56;5035189;28;20319;-86
2021/07/16 03:23:10;;;;;;;3.70;2.85;;;17.60;81.00;;;17.37;66.64;94896.81;5038442;28;20234;-87
2021/07/16 03:25:38;;;;;;;3.92;3.00;;;17.60;80.90;;;17.34;67.24;94886.66;5002389;28;20299;-87
2021/07/16 03:28:06;;;;;;;3.47;2.80;;;17.60;80.90;;;17.31;67.13;94897.75;5001908;28;20266;-86
2021/07/16 03:30:34;;;;;;;3.00;2.70;;;17.50;80.70;;;17.30;66.40;94896.13;5002366;28;20314;-87
2021/07/16 03:33:02;;;;;;;3.42;2.88;;;17.50;80.60;;;17.27;67.20;94902.69;5022542;28;20795;-86
2021/07/16 03:35:29;;;;;;;3.42;3.10;;;17.50;80.80;;;17.25;67.28;94901.31;5032785;28;20215;-87
2021/07/16 03:37:57;;;;;;;3.80;2.90;;;17.60;81.10;;;17.20;66.88;94901.19;5022123;28;20259;-87
2021/07/16 03:40:29;;;;;;;3.03;2.72;;;17.50;80.90;;;17.23;67.09;94908.69;5043738;28;20298;-86
2021/07/16 03:43:00;;;;;;;3.22;2.92;;;17.50;80.90;;;17.23;67.40;94912.16;5014350;28;20486;-87
2021/07/16 03:45:34;;;;;;;3.47;2.75;;;17.50;81.10;;;17.23;67.45;94906.06;5029723;28;20213;-87
2021/07/16 03:48:01;;;;;;;3.63;2.90;;;17.50;81.00;;;17.19;66.99;94904.91;5018604;28;20198;-88
2021/07/16 03:50:28;;;;;;;3.90;2.50;;;17.40;81.00;;;17.18;67.54;94905.94;5033383;28;20305;-86
2021/07/16 03:52:55;;;;;;;4.38;2.70;;;17.50;81.20;;;17.19;67.37;94892.47;5020738;28;20211;-88
2021/07/16 03:55:22;;;;;;;3.40;3.10;;;17.40;81.10;;;17.18;67.15;94900.66;5020530;28;20219;-88
2021/07/16 03:57:51;;;;;;;3.50;3.20;;;17.40;81.10;;;17.15;67.75;94893.97;5000323;28;20203;-86
2021/07/16 04:00:28;;;;;;;6.30;3.38;;;17.50;81.30;;;17.18;67.26;94900.66;5015342;28;20227;-88
2021/07/16 04:03:01;;;;;;;3.90;3.10;;;17.40;81.40;;;17.20;67.37;94917.09;5000294;28;20206;-88
2021/07/16 04:05:31;;;;;;;3.53;3.22;;;17.40;81.50;;;17.22;67.39;94921.16;5026719;28;20519;-86
2021/07/16 04:08:05;;;;;;;3.38;2.88;;;17.40;81.40;;;17.24;67.83;94913.75;5019059;28;20234;-87
2021/07/16 04:10:36;;;;;;;4.78;3.10;;;17.50;81.60;;;17.23;67.09;94920.09;5018808;28;20214;-88
2021/07/16 04:13:10;;;;;;;3.30;2.67;;;17.40;81.60;;;17.23;66.88;94928.03;5019489;28;20548;-88
2021/07/16 04:15:42;;;;;;;3.45;3.15;;;17.50;81.60;;;17.22;67.10;94918.50;5017909;28;20692;-86
2021/07/16 04:18:11;;;;;;;3.65;3.35;;;17.50;81.60;;;17.28;67.03;94928.19;5036138;28;20180;-88
2021/07/16 04:20:40;;;;;;;3.53;3.10;;;17.50;81.50;;;17.24;66.94;94927.00;5003666;28;20247;-88
2021/07/16 04:23:07;;;;;;;4.45;3.25;;;17.50;81.50;;;17.26;67.40;94930.25;5036535;28;20763;-88
2021/07/16 04:25:38;;;;;;;4.75;3.08;;;17.50;81.60;;;17.29;67.55;94932.41;5031947;28;20262;-88
2021/07/16 04:28:05;;;;;;;3.40;3.10;;;17.50;81.70;;;17.29;67.34;94921.03;5017471;28;20211;-89
2021/07/16 04:30:33;;;;;;;3.38;2.85;;;17.50;81.80;;;17.35;67.26;94932.53;5001256;28;20258;-88
2021/07/16 04:33:03;;;;;;;4.97;3.30;;;17.50;81.80;;;17.36;67.46;94926.22;5001134;28;20198;-88
2021/07/16 04:35:31;;;;;;;3.47;3.17;;;17.50;81.90;;;17.42;67.50;94934.00;5015449;28;20251;-87
2021/07/16 04:37:59;;;;;;;3.55;3.22;;;17.60;82.00;;;17.46;67.28;94941.50;5001075;28;20243;-89
2021/07/16 04:40:26;;;;;;;3.83;3.00;;;17.60;82.10;;;17.48;67.47;94937.59;5001044;28;20290;-88
2021/07/16 04:42:56;;;;;;;4.82;3.38;;;17.50;82.00;;;17.47;67.58;94938.63;5004162;28;20199;-88
2021/07/16 04:45:24;;;;;;;3.00;2.75;;;17.60;82.10;;;17.50;67.30;94943.44;5016761;28;20236;-88
2021/07/16 04:47:52;;;;;;;3.33;2.80;;;17.70;82.10;;;17.56;66.78;94945.16;5033923;28;20282;-88
2021/07/16 04:50:19;;;;;;;3.88;2.90;;;17.60;81.90;;;17.61;66.89;94944.47;5015680;28;20220;-89
2021/07/16 04:52:50;;;;;;;3.17;2.88;;;17.60;81.90;;;17.62;66.65;94945.28;4991480;28;20222;-89
2021/07/16 04:55:20;;;;;;;4.35;2.75;;;17.80;82.00;;;17.70;66.34;94950.19;5000463;28;20310;-87
2021/07/16 04:57:49;;;;;;;3.80;2.78;;;17.70;81.70;;;17.72;66.73;94942.81;5052978;28;20298;-89
2021/07/16 05:00:17;;;;;;;3.25;2.88;;;17.70;81.70;;;17.71;66.32;94935.88;5019864;28;20229;-87
2021/07/16 05:02:44;;;;;;;4.20;2.80;;;17.80;81.60;;;17.74;66.09;94948.69;5019771;28;20191;-89
2021/07/16 05:05:13;;;;;;;2.58;2.38;;;17.80;81.60;;;17.80;66.25;94945.09;5034967;28;20219;-88
2021/07/16 05:07:40;;;;;;;2.97;2.60;;;17.80;81.40;;;17.80;65.87;94944.28;5051516;28;20237;-88
2021/07/16 05:10:09;;;;;;;4.85;2.85;;;17.90;81.50;;;17.84;66.66;94951.53;5018174;28;20223;-88
2021/07/16 05:12:36;;;;;;;4.00;2.78;;;17.90;81.60;;;17.89;66.75;94950.81;5042157;28;20277;-89
2021/07/16 05:15:06;;;;;;;3.95;3.20;;;17.90;81.60;;;17.91;66.55;94952.19;5047571;28;20215;-88
2021/07/16 05:17:33;;;;;;;3.33;2.85;;;17.90;81.70;;;17.96;66.33;94942.78;5047827;28;20204;-88
2021/07/16 05:20:04;;;;;;;2.83;2.63;;;18.00;81.90;;;18.07;66.71;94949.88;5014171;28;20266;-88
2021/07/16 05:22:31;;;;;;;3.00;2.70;;;18.00;82.90;;;18.16;66.34;94951.09;5036058;28;20200;-88
2021/07/16 05:24:58;;;;;;;2.90;2.60;;;18.10;82.20;;;18.28;66.33;94958.19;5020440;28;20229;-89
2021/07/16 05:27:27;;;;;;;3.03;2.83;;;18.10;82.20;;;18.38;66.34;94950.38;5036605;28;20234;-88
2021/07/16 05:29:54;;;;;;;3.17;2.90;;;18.20;82.50;;;18.49;66.59;94960.16;5045589;28;20247;-88
2021/07/16 05:32:21;;;;;;;3.20;2.90;;;18.30;82.50;;;18.61;67.09;94953.97;5033656;28;20273;-88
2021/07/16 05:34:48;;;;;;;3.95;2.70;;;18.40;82.50;;;18.69;66.57;94956.22;5017653;28;20261;-88
2021/07/16 05:37:15;;;;;;;5.30;3.20;;;18.40;82.60;;;18.80;66.34;94946.56;5023378;28;20644;-88
2021/07/16 05:39:42;;;;;;;4.38;2.85;;;18.50;82.50;;;18.95;66.23;94961.94;5012532;28;20278;-88
2021/07/16 05:42:09;;;;;;;3.15;2.92;;;18.70;82.60;;;19.04;66.17;94955.97;5018102;28;20208;-88
2021/07/16 05:44:38;;;;;;;3.00;2.80;;;18.70;82.50;;;19.12;66.04;94954.75;5019854;28;20215;-88
2021/07/16 05:47:05;;;;;;;3.38;2.90;;;18.90;82.50;;;19.28;65.60;94962.94;5018658;28;20745;-87
2021/07/16 05:49:33;;;;;;;3.28;2.97;;;19.00;82.40;;;19.35;65.26;94969.69;5018961;28;20218;-86
2021/07/16 05:52:00;;;;;;;3.72;3.17;;;19.10;82.20;;;19.42;65.04;94966.03;5015041;28;20235;-88
2021/07/16 05:54:28;;;;;;;3.70;3.35;;;19.20;81.90;;;19.54;65.02;94977.38;4999277;28;20224;-87
2021/07/16 05:56:55;;;;;;;3.00;2.80;;;19.30;81.80;;;19.62;65.00;94981.47;5000058;28;20224;-86
2021/07/16 05:59:22;;;;;;;3.65;3.35;;;19.30;81.80;;;19.67;64.76;94981.53;5000113;28;20298;-87
2021/07/16 06:01:49;;;;;;;4.05;3.20;;;19.40;81.40;;;19.75;65.03;94981.13;5000130;28;20195;-88
2021/07/16 06:04:17;;;;;;;3.13;2.80;;;19.50;81.40;;;19.79;64.81;94976.88;5001922;28;20215;-88
2021/07/16 06:06:48;;;;;;;3.35;2.80;;;19.60;81.40;;;19.90;64.17;94988.50;5027667;28;20649;-87
2021/07/16 06:09:16;;;;;;;3.10;2.83;;;19.60;81.50;;;19.97;64.65;94990.97;5030216;28;20203;-86
2021/07/16 06:11:44;;;;;;;3.40;3.10;;;19.70;81.50;;;19.98;64.50;94984.56;5031081;28;20227;-88
2021/07/16 06:14:11;;;;;;;3.83;3.20;;;19.80;81.60;;;20.05;63.98;94987.84;5028980;28;20219;-86
2021/07/16 06:16:39;;;;;;;3.22;2.92;;;19.90;81.50;;;20.13;64.33;94994.63;5026459;28;20646;-86
2021/07/16 06:19:06;;;;;;;3.92;3.00;;;19.90;81.20;;;20.18;64.01;94992.00;5030366;28;20657;-88
2021/07/16 06:21:33;;;;;;;3.72;2.83;;;20.00;81.30;;;20.26;63.82;94980.91;5033739;28;20187;-87
2021/07/16 06:24:00;;;;;;;3.95;3.00;;;20.00;81.30;;;20.37;64.04;94981.78;5035690;28;20227;-87
2021/07/16 06:26:27;;;;;;;3.17;2.85;;;20.10;81.40;;;20.45;63.82;94991.19;5036212;28;20199;-87
2021/07/16 06:28:54;;;;;;;5.20;2.90;;;20.20;81.30;;;20.53;63.56;94985.41;5037937;28;20203;-87
2021/07/16 06:31:21;;;;;;;3.25;2.95;;;20.20;81.60;;;20.66;63.90;94986.06;5022329;28;20294;-87
2021/07/16 06:33:49;;;;;;;3.40;3.10;;;20.30;81.30;;;20.75;63.62;94981.88;5037232;28;20202;-88
2021/07/16 06:36:16;;;;;;;3.83;3.53;;;20.40;81.10;;;20.85;62.92;94987.31;5017024;28;20282;-87
2021/07/16 06:38:43;;;;;;;3.28;2.88;;;20.50;80.80;;;20.92;63.04;94987.06;5040553;28;20511;-87
2021/07/16 06:41:10;;;;;;;3.17;2.88;;;20.60;80.80;;;21.01;62.86;94990.09;5035392;28;20243;-86
2021/07/16 06:43:38;;;;;;;2.95;2.65;;;20.70;80.50;;;21.06;62.17;94982.91;5020835;28;20231;-87
2021/07/16 06:46:05;;;;;;;3.22;2.95;;;20.80;80.10;;;21.09;62.43;94985.09;5037378;28;20212;-87
2021/07/16 06:48:32;;;;;;;4.13;3.13;;;20.80;80.00;;;21.16;62.47;94986.72;5038778;28;20202;-88
2021/07/16 06:50:59;;;;;;;3.35;2.97;;;20.90;80.00;;;21.23;62.51;94989.97;5039261;28;20238;-88
2021/07/16 06:53:27;;;;;;;3.10;2.83;;;20.90;79.90;;;21.34;62.37;94983.63;5036525;28;20242;-87
2021/07/16 06:55:54;;;;;;;3.22;2.92;;;21.00;80.00;;;21.43;61.82;94978.59;5039084;28;20311;-87
2021/07/16 06:58:21;;;;;;;4.72;2.95;;;21.10;79.90;;;21.57;62.02;94987.00;5055453;28;20645;-86
2021/07/16 07:00:50;;;;;;;3.60;3.30;;;21.20;79.90;;;21.64;60.85;94984.91;5018573;28;20287;-87
2021/07/16 07:03:18;;;;;;;3.67;3.03;;;21.30;79.50;;;21.70;60.89;94972.38;5005575;28;20298;-87
2021/07/16 07:05:58;;;;;;;2.90;2.70;;;21.40;79.00;;;21.86;60.89;94978.56;5054332;28;20373;-87
2021/07/16 07:08:26;;;;;;;2.75;2.55;;;21.50;79.20;;;21.98;61.19;94984.47;5036346;28;20222;-87
2021/07/16 07:10:53;;;;;;;3.30;3.00;;;21.60;79.50;;;22.06;60.82;94977.84;5017532;28;20222;-86
2021/07/16 07:13:20;;;;;;;3.58;3.20;;;21.60;79.20;;;22.17;60.94;94990.16;5036743;28;20261;-88
2021/07/16 07:15:49;;;;;;;3.28;2.95;;;21.70;79.10;;;22.25;60.19;94985.38;5029777;28;20221;-88
2021/07/16 07:18:17;;;;;;;3.00;2.80;;;21.80;78.80;;;22.32;60.18;94993.94;5011363;28;20190;-89
2021/07/16 07:20:45;;;;;;;3.10;2.80;;;21.90;78.50;;;22.40;59.97;94988.09;5022326;28;20256;-88
2021/07/16 07:23:12;;;;;;;3.65;3.33;;;22.00;79.50;;;22.47;59.69;94990.50;5002050;28;20270;-89
2021/07/16 07:25:40;;;;;;;3.65;2.90;;;22.00;78.30;;;22.54;60.25;94993.72;5000583;28;20209;-88
2021/07/16 07:28:07;;;;;;;2.83;2.50;;;22.10;78.30;;;22.63;59.94;94989.47;5024497;28;20198;-89
2021/07/16 07:30:35;;;;;;;5.35;2.92;;;22.20;78.60;;;22.73;59.47;94985.19;5000481;28;20469;-88
2021/07/16 07:33:04;;;;;;;2.80;2.60;;;22.20;78.10;;;22.85;60.03;94983.03;5019839;28;20217;-88
2021/07/16 07:35:33;;;;;;;2.83;2.63;;;22.40;78.50;;;22.97;59.98;94985.44;5029292;28;20212;-88
2021/07/16 07:38:04;;;;;;;3.97;2.83;;;22.50;78.40;;;23.08;59.59;94994.28;5026141;28;20199;-88
2021/07/16 07:40:31;;;;;;;4.10;3.10;;;22.50;78.00;;;23.15;59.21;94992.94;5002858;28;20941;-87
2021/07/16 07:43:02;;;;;;;3.10;2.80;;;22.60;77.70;;;23.28;59.30;95001.53;5000395;28;20199;-88
2021/07/16 07:45:29;;;;;;;4.07;3.20;;;22.70;77.70;;;23.39;59.16;95004.97;5015431;28;20651;-88
2021/07/16 07:47:57;;;;;;;3.05;2.85;;;22.80;77.90;;;23.47;59.19;95005.22;5002346;28;20199;-88
2021/07/16 07:50:25;;;;;;;3.53;3.00;;;22.90;77.50;;;23.58;58.91;94999.84;5019488;28;20330;-89
2021/07/16 07:52:53;;;;;;;3.10;2.90;;;23.00;77.60;;;23.70;58.83;95012.94;5015646;28;20455;-88
2021/07/16 07:55:24;;;;;;;4.72;2.90;;;23.10;77.60;;;23.80;58.99;95007.53;5012818;28;20250;-88
2021/07/16 07:57:54;;;;;;;3.00;2.80;;;23.20;77.80;;;23.90;58.52;95010.19;5019764;28;20293;-88
2021/07/16 08:00:25;;;;;;;3.83;2.97;;;23.30;77.70;;;23.96;57.20;95006.44;5021688;28;20226;-89
2021/07/16 08:02:53;;;;;;;2.95;2.70;;;23.40;76.50;;;24.04;58.01;95009.63;5020769;28;20219;-86
2021/07/16 08:05:21;;;;;;;2.83;2.63;;;23.50;77.00;;;24.11;57.73;95012.81;5037579;28;20696;-86
2021/07/16 08:07:48;;;;;;;3.85;2.83;;;23.50;76.90;;;24.20;58.49;95013.03;5035621;28;20219;-86
2021/07/16 08:10:20;;;;;;;4.35;2.80;;;23.60;76.90;;;24.22;57.12;95006.31;5051941;28;20577;-87
2021/07/16 08:12:47;;;;;;;4.07;2.85;;;23.70;76.10;;;24.21;56.72;95001.25;5018117;28;20286;-88
2021/07/16 08:15:16;;;;;;;3.50;2.95;;;23.70;76.00;;;24.28;57.18;95010.56;5010735;28;20226;-87
2021/07/16 08:17:44;;;;;;;3.60;2.80;;;23.80;76.80;;;24.38;57.45;95016.97;4997184;28;20216;-86
2021/07/16 08:20:12;;;;;;;3.08;2.72;;;23.80;76.20;;;24.50;57.63;95013.94;5012119;28;20223;-87
2021/07/16 08:22:42;;;;;;;2.70;2.50;;;23.90;76.20;;;24.60;57.27;95021.94;5017627;28;20258;-86
2021/07/16 08:25:11;;;;;;;4.47;2.85;;;24.00;76.30;;;24.69;56.83;95022.94;5018280;28;20207;-87
2021/07/16 08:27:40;;;;;;;3.00;2.80;;;24.10;76.00;;;24.79;56.94;95016.72;5018778;28;20259;-88
2021/07/16 08:30:08;;;;;;;3.33;3.03;;;24.10;75.60;;;24.80;56.19;95023.69;5034922;28;20217;-86
2021/07/16 08:32:36;;;;;;;3.05;2.83;;;24.20;75.40;;;24.79;56.33;95024.75;4994814;28;20224;-86
2021/07/16 08:35:05;;;;;;;2.83;2.63;;;24.30;75.60;;;24.84;56.77;95029.28;5027774;28;20299;-87
2021/07/16 08:37:34;;;;;;;2.90;2.70;;;24.30;75.50;;;24.88;56.62;95028.47;5034753;28;20227;-86
2021/07/16 08:40:04;;;;;;;2.90;2.70;;;24.40;75.30;;;24.98;56.28;95029.47;5016648;28;20510;-86
2021/07/16 08:42:33;;;;;;;2.88;2.67;;;24.40;75.00;;;25.06;55.94;95020.81;5015328;28;20479;-86
2021/07/16 08:45:07;;;;;;;2.45;2.25;;;24.50;75.00;;;25.16;55.55;95026.09;5016720;28;20222;-86
2021/07/16 08:47:37;;;;;;;2.75;2.50;;;24.50;74.60;;;25.27;55.95;95018.75;5016797;28;20214;-87
2021/07/16 08:50:11;;;;;;;3.08;2.88;;;24.60;74.30;;;25.37;54.96;95016.00;5031002;28;20310;-86
2021/07/16 08:52:39;;;;;;;2.92;2.72;;;24.70;74.20;;;25.46;54.70;95013.50;5022157;28;20223;-86
2021/07/16 08:55:07;;;;;;;2.75;2.55;;;24.80;74.10;;;25.53;54.83;95011.28;5027769;28;20685;-88
2021/07/16 08:57:35;;;;;;;2.20;2.10;;;24.90;74.00;;;25.63;54.30;95009.56;4981631;28;20230;-87
2021/07/16 09:00:10;;;;;;;2.50;2.30;;;24.90;73.20;;;25.71;53.98;95007.06;5029882;28;20224;-86
2021/07/16 09:02:54;;;;;;;3.10;2.80;;;25.00;73.20;;;25.72;53.57;95002.50;5018861;28;20330;-87
2021/07/16 09:05:42;;;;;;;3.33;2.42;;;25.10;73.00;;;25.80;53.81;95011.81;5014575;28;20299;-86
2021/07/16 09:08:20;;;;;;;2.60;2.40;;;25.20;72.70;;;25.85;53.58;95007.19;5003592;28;20273;-87
2021/07/16 09:10:59;;;;;;;3.45;2.33;;;25.20;73.40;;;25.91;53.72;95002.53;5018226;28;20215;-87
2021/07/16 09:13:29;;;;;;;2.60;2.40;;;25.30;72.40;;;25.94;52.93;95001.97;5017356;28;20266;-86
2021/07/16 09:16:02;;;;;;;2.53;2.33;;;25.30;72.20;;;26.01;53.16;95007.81;5014187;28;20218;-85
2021/07/16 09:18:32;;;;;;;2.60;2.40;;;25.40;72.10;;;26.04;52.85;95003.72;4999098;28;20228;-85
2021/07/16 09:21:05;;;;;;;2.72;2.40;;;25.40;71.70;;;26.05;52.87;94997.28;4985830;28;20229;-87
2021/07/16 09:23:43;;;;;;;2.50;2.20;;;25.50;71.60;;;26.13;52.06;94998.53;5031926;28;20504;-89
2021/07/16 09:26:24;;;;;;;2.28;2.17;;;25.50;71.20;;;26.17;52.53;94997.69;5017105;28;20216;-88
2021/07/16 09:28:52;;;;;;;2.40;2.20;;;25.60;72.10;;;26.29;52.65;95001.81;5010709;28;20187;-87
2021/07/16 09:31:23;;;;;;;2.50;2.30;;;25.60;71.90;;;26.38;52.33;94994.72;5018449;28;20198;-87
2021/07/16 09:33:59;;;;;;;3.50;2.22;;;25.70;71.20;;;26.44;51.86;94990.88;5035768;28;20219;-89
2021/07/16 09:36:34;;;;;;;3.00;2.70;;;25.70;70.50;;;26.55;52.27;94996.09;5033704;28;20193;-86
2021/07/16 09:39:09;;;;;;;2.97;2.35;;;25.80;70.70;;;26.66;51.66;94997.56;5032145;28;20194;-86
2021/07/16 09:41:53;;;;;;;2.70;2.50;;;25.90;70.70;;;26.72;51.17;95001.75;5013039;28;20259;-85
2021/07/16 09:44:40;;;;;;;2.35;2.15;;;26.00;70.60;;;26.75;50.76;95003.88;5041085;28;20221;-86
2021/07/16 09:47:20;;;;;;;3.60;2.08;;;26.00;69.60;;;26.75;50.52;94990.44;5018631;28;20244;-87
2021/07/16 09:50:11;;;;;;;2.25;2.08;;;26.10;69.30;;;26.74;50.90;94994.19;5016619;28;20243;-87
2021/07/16 09:52:38;;;;;;;2.17;2.08;;;26.20;69.90;;;26.78;50.91;94995.25;5028581;28;20267;-87
2021/07/16 09:55:18;;;;;;;2.72;1.90;;;26.20;69.50;;;26.83;50.66;94987.09;5018471;28;20214;-87
2021/07/16 09:57:47;;;;;;;2.40;2.00;;;26.30;69.10;;;26.97;50.68;94991.72;5023037;28;20294;-87
2021/07/16 10:00:24;;;;;;;2.25;2.15;;;26.30;69.80;;;27.10;50.22;94982.06;5013445;28;20249;-86
2021/07/16 10:02:53;;;;;;;2.30;2.10;;;26.40;69.00;;;27.25;50.73;94984.50;5015923;28;20178;-86
2021/07/16 10:05:21;;;;;;;2.10;2.00;;;26.50;69.20;;;27.38;50.10;94987.50;5019845;28;20280;-86
2021/07/16 10:07:49;;;;;;;2.30;2.20;;;26.60;68.80;;;27.50;48.84;94993.25;5019058;28;20232;-86
2021/07/16 10:10:18;;;;;;;2.47;2.28;;;26.70;68.50;;;27.56;47.96;94985.88;5031646;28;20264;-86
2021/07/16 10:12:48;;;;;;;1.95;1.85;;;26.80;67.50;;;27.59;48.41;94980.69;5006798;28;20223;-87
2021/07/16 10:15:20;;;;;;;2.40;2.20;;;26.80;67.70;;;27.63;47.44;94980.88;4999349;28;20272;-87
2021/07/16 10:17:50;;;;;;;2.28;2.17;;;27.00;67.20;;;27.78;48.84;94982.47;5016163;28;20276;-88
2021/07/16 10:20:18;;;;;;;2.33;2.13;;;27.10;68.20;;;27.93;48.42;94978.69;5005806;28;20658;-87
2021/07/16 10:22:50;;;;;;;2.30;2.10;;;27.20;68.70;;;28.19;49.13;94978.97;5015762;28;20197;-87
2021/07/16 10:25:19;;;;;;;2.38;1.85;;;27.30;68.80;;;28.47;48.72;94981.63;5013647;28;20220;-87
2021/07/16 10:27:47;;;;;;;1.85;1.75;;;27.40;68.80;;;28.71;48.29;94977.84;5035071;28;20241;-86
2021/07/16 10:30:16;;;;;;;2.08;1.98;;;27.60;68.00;;;28.94;47.98;94973.25;5029865;28;20224;-87