Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/11 00:00:37;;;;;;;1.87;1.30;;;18.60;99.50;;;18.94;62.55;95374.91;5058588;28;21046;-57
2023/08/11 00:03:06;;;;;;;1.97;1.50;;;18.50;99.50;;;18.94;62.71;95375.72;5062798;28;20461;-61
2023/08/11 00:05:36;;;;;;;3.53;1.23;;;18.60;99.50;;;18.95;63.18;95376.59;5056942;28;21045;-61
2023/08/11 00:08:05;;;;;;;2.07;1.30;;;18.60;99.50;;;18.96;63.14;95380.88;5058949;28;20458;-56
2023/08/11 00:10:32;;;;;;;2.03;1.20;;;18.60;99.50;;;18.95;62.89;95374.72;5057374;28;20483;-61
2023/08/11 00:13:00;;;;;;;1.20;1.10;;;18.60;99.40;;;18.93;62.79;95366.09;5061022;28;20491;-58
2023/08/11 00:15:28;;;;;;;1.80;1.70;;;18.60;99.30;;;18.91;62.58;95362.75;5058066;28;20520;-58
2023/08/11 00:17:58;;;;;;;2.10;1.50;;;18.50;99.20;;;18.88;62.69;95359.63;5059785;28;20461;-58
2023/08/11 00:20:27;;;;;;;3.33;1.23;;;18.50;99.40;;;18.81;63.19;95359.50;5061058;28;20442;-58
2023/08/11 00:22:55;;;;;;;1.37;1.27;;;18.50;99.60;;;18.75;63.59;95361.03;5056174;28;20524;-60
2023/08/11 00:25:22;;;;;;;3.30;1.70;;;18.40;99.70;;;18.70;63.44;95362.56;5061096;28;21343;-57
2023/08/11 00:27:50;;;;;;;1.83;1.67;;;18.30;99.90;;;18.63;63.55;95352.63;5062211;28;20490;-57
2023/08/11 00:30:18;;;;;;;2.67;1.70;;;18.30;99.90;;;18.57;63.60;95363.97;5060678;28;20467;-60
2023/08/11 00:32:46;;;;;;;1.63;1.53;;;18.20;99.90;;;18.50;63.67;95352.41;5061042;28;20486;-56
2023/08/11 00:35:13;;;;;;;2.47;1.30;;;18.10;99.90;;;18.42;64.21;95344.47;5058760;28;20534;-61
2023/08/11 00:37:42;;;;;;;7.07;1.33;;;18.10;99.90;;;18.36;64.37;95356.66;5059956;28;20451;-60
2023/08/11 00:40:12;;;;;;;6.30;1.40;;;18.00;99.90;;;18.33;64.19;95356.19;5057411;28;20474;-60
2023/08/11 00:42:39;;;;;;;2.43;1.60;;;18.00;99.90;;;18.26;64.55;95364.88;5058961;28;20454;-57
2023/08/11 00:45:08;;;;;;;3.50;1.97;;;17.90;99.90;;;18.22;64.89;95366.22;5057679;28;20452;-60
2023/08/11 00:47:36;;;;;;;7.83;2.10;;;17.90;99.90;;;18.17;64.96;95357.94;5059708;28;20449;-60
2023/08/11 00:50:04;;;;;;;2.57;1.50;;;17.80;99.90;;;18.15;64.88;95365.25;5056893;28;20503;-56
2023/08/11 00:52:31;;;;;;;1.50;1.13;;;17.80;99.90;;;18.14;65.01;95374.25;5059455;28;20514;-58
2023/08/11 00:55:00;;;;;;;2.50;1.57;;;17.80;99.90;;;18.14;64.77;95382.25;5057750;28;20968;-62
2023/08/11 00:57:27;;;;;;;1.50;1.40;;;17.80;99.90;;;18.13;65.49;95377.91;5059438;28;20488;-60
2023/08/11 00:59:56;;;;;;;2.30;1.20;;;17.80;99.90;;;18.14;65.55;95363.59;5058191;28;20455;-61
2023/08/11 01:02:23;;;;;;;4.90;1.53;;;17.80;99.90;;;18.15;65.75;95369.75;5057907;28;20483;-58
2023/08/11 01:04:50;;;;;;;1.70;1.60;;;17.80;99.90;;;18.17;65.80;95368.59;5060348;28;20903;-59
2023/08/11 01:07:22;;;;;;;4.70;1.80;;;17.80;99.90;;;18.17;65.73;95363.25;5061841;28;20490;-61
2023/08/11 01:09:55;;;;;;;1.60;1.50;;;17.80;99.90;;;18.18;65.56;95356.09;5057777;28;20982;-62
2023/08/11 01:12:27;;;;;;;2.03;1.93;;;17.80;99.90;;;18.19;65.64;95360.41;5059769;28;20491;-58
2023/08/11 01:15:03;;;;;;;1.77;1.67;;;17.80;99.90;;;18.18;65.94;95359.56;5059531;28;20527;-61
2023/08/11 01:17:30;;;;;;;1.90;1.80;;;17.80;99.90;;;18.17;65.65;95354.41;5063151;28;20478;-61
2023/08/11 01:19:58;;;;;;;3.27;1.73;;;17.80;99.90;;;18.17;65.44;95354.41;5059920;28;20463;-60
2023/08/11 01:22:29;;;;;;;10.70;2.03;;;17.80;99.90;;;18.16;65.95;95361.59;5062153;28;20479;-57
2023/08/11 01:24:57;;;;;;;2.43;2.23;;;17.80;99.90;;;18.16;65.70;95363.44;5058148;28;20830;-57
2023/08/11 01:27:24;;;;;;;8.50;2.00;;;17.80;99.90;;;18.16;65.75;95363.44;5059985;28;20853;-56
2023/08/11 01:29:52;;;;;;;2.50;1.80;;;17.80;99.90;;;18.14;65.76;95357.44;5059778;28;20532;-58
2023/08/11 01:32:19;;;;;;;1.70;1.60;;;17.80;99.90;;;18.12;66.02;95362.94;5055890;28;20487;-57
2023/08/11 01:34:46;;;;;;;1.80;1.60;;;17.80;99.90;;;18.11;65.76;95369.28;5061269;28;20550;-57
2023/08/11 01:37:14;;;;;;;2.57;1.73;;;17.80;99.90;;;18.09;65.97;95365.94;5058578;28;21039;-56
2023/08/11 01:39:41;;;;;;;1.63;1.53;;;17.70;99.90;;;18.06;66.07;95366.28;5060270;28;20959;-56
2023/08/11 01:42:10;;;;;;;7.67;1.40;;;17.70;99.90;;;18.04;66.00;95365.66;5055437;28;20486;-57
2023/08/11 01:44:37;;;;;;;3.40;1.70;;;17.70;99.90;;;18.03;66.22;95367.50;5061132;28;20466;-61
2023/08/11 01:47:05;;;;;;;1.80;1.50;;;17.70;99.90;;;18.01;65.98;95366.00;5058761;28;20541;-57
2023/08/11 01:49:32;;;;;;;2.10;1.47;;;17.70;99.90;;;18.01;66.39;95366.81;5060166;28;20485;-58
2023/08/11 01:51:59;;;;;;;1.80;1.67;;;17.70;99.90;;;18.01;65.99;95373.97;5055599;28;21019;-57
2023/08/11 01:54:27;;;;;;;3.27;1.90;;;17.60;99.90;;;18.01;66.32;95373.97;5058668;28;20479;-58
2023/08/11 01:56:54;;;;;;;4.03;1.77;;;17.60;99.90;;;17.99;66.18;95371.50;5061754;28;20515;-56
2023/08/11 01:59:24;;;;;;;4.73;1.20;;;17.60;99.90;;;17.98;66.34;95369.81;5062442;28;20451;-57
2023/08/11 02:01:51;;;;;;;2.57;2.13;;;17.60;99.90;;;17.96;66.16;95365.69;5061761;28;20566;-58
2023/08/11 02:04:19;;;;;;;1.77;1.67;;;17.60;99.90;;;17.94;66.00;95365.00;5063736;28;20851;-56
2023/08/11 02:06:46;;;;;;;1.97;1.60;;;17.60;99.90;;;17.94;66.51;95373.84;5061021;28;20536;-57
2023/08/11 02:09:14;;;;;;;3.80;1.63;;;17.60;99.90;;;17.91;66.59;95375.00;5063471;28;20487;-60
2023/08/11 02:11:41;;;;;;;1.83;1.73;;;17.60;99.90;;;17.91;66.38;95369.69;5068682;28;20852;-60
2023/08/11 02:14:08;;;;;;;3.20;1.70;;;17.60;99.90;;;17.90;67.11;95364.53;5062448;28;21235;-60
2023/08/11 02:16:37;;;;;;;5.43;1.63;;;17.50;99.90;;;17.91;66.94;95368.88;5062473;28;20565;-61
2023/08/11 02:19:05;;;;;;;2.93;1.60;;;17.60;99.90;;;17.89;67.26;95374.38;5067404;28;20839;-61
2023/08/11 02:21:32;;;;;;;1.53;1.43;;;17.60;99.90;;;17.90;67.19;95370.69;5059558;28;20546;-60
2023/08/11 02:23:59;;;;;;;1.80;1.70;;;17.50;99.90;;;17.89;67.57;95374.38;5060841;28;20458;-58
2023/08/11 02:26:26;;;;;;;1.67;1.37;;;17.50;99.90;;;17.88;67.63;95369.19;5061276;28;20492;-57
2023/08/11 02:28:54;;;;;;;4.60;1.60;;;17.50;99.90;;;17.87;67.18;95365.69;5062667;28;20443;-58
2023/08/11 02:31:21;;;;;;;7.33;2.03;;;17.50;99.90;;;17.86;67.33;95377.34;5063112;28;20479;-60
2023/08/11 02:33:50;;;;;;;2.97;2.20;;;17.50;99.90;;;17.87;67.82;95372.84;5063096;28;20494;-60
2023/08/11 02:36:19;;;;;;;3.47;2.00;;;17.50;99.90;;;17.86;67.96;95379.16;5059783;28;20932;-61
2023/08/11 02:38:46;;;;;;;7.77;1.93;;;17.50;99.90;;;17.85;68.09;95375.66;5060759;28;20462;-63
2023/08/11 02:41:13;;;;;;;2.07;1.87;;;17.50;99.90;;;17.83;67.54;95372.38;5063181;28;20475;-60
2023/08/11 02:43:40;;;;;;;4.43;2.00;;;17.50;99.90;;;17.82;68.15;95375.19;5061132;28;20570;-61
2023/08/11 02:46:08;;;;;;;1.43;1.30;;;17.50;99.90;;;17.81;68.08;95373.53;5065927;28;20524;-57
2023/08/11 02:48:36;;;;;;;1.50;1.20;;;17.40;99.90;;;17.80;68.14;95372.72;5065408;28;20447;-58
2023/08/11 02:51:04;;;;;;;4.00;1.90;;;17.40;99.90;;;17.80;68.06;95377.19;5062861;28;20483;-56
2023/08/11 02:53:32;;;;;;;3.10;1.93;;;17.40;99.90;;;17.78;68.27;95377.34;5061899;28;20492;-56
2023/08/11 02:56:00;;;;;;;3.10;1.53;;;17.40;99.90;;;17.78;67.82;95381.84;5062752;28;20464;-59
2023/08/11 02:58:28;;;;;;;2.07;1.50;;;17.40;99.90;;;17.78;68.33;95384.50;5060899;28;20455;-57
2023/08/11 03:00:56;;;;;;;4.60;1.93;;;17.40;99.90;;;17.77;67.84;95383.69;5061813;28;20566;-58
2023/08/11 03:03:23;;;;;;;2.20;2.10;;;17.40;99.90;;;17.77;67.83;95380.19;5060681;28;20451;-61
2023/08/11 03:05:50;;;;;;;1.23;1.13;;;17.40;99.90;;;17.75;68.37;95380.34;5062397;28;20487;-58
2023/08/11 03:08:19;;;;;;;3.27;1.50;;;17.40;99.90;;;17.74;68.62;95386.69;5061649;28;20471;-57
2023/08/11 03:10:46;;;;;;;1.93;1.83;;;17.40;99.90;;;17.73;68.66;95387.69;5061164;28;20483;-57
2023/08/11 03:13:13;;;;;;;1.83;1.73;;;17.40;99.90;;;17.74;68.16;95387.53;5061565;28;20565;-59
2023/08/11 03:15:42;;;;;;;3.53;1.60;;;17.40;99.90;;;17.74;68.48;95389.34;5062965;28;20502;-56
2023/08/11 03:18:09;;;;;;;1.77;1.57;;;17.40;99.90;;;17.76;68.70;95390.00;5061338;28;20459;-59
2023/08/11 03:20:37;;;;;;;2.83;1.70;;;17.40;99.90;;;17.77;68.73;95399.66;5059343;28;20472;-56
2023/08/11 03:23:05;;;;;;;7.10;1.70;;;17.40;99.90;;;17.76;68.43;95392.66;5061368;28;20463;-58
2023/08/11 03:25:34;;;;;;;2.50;1.63;;;17.40;99.90;;;17.76;68.63;95389.19;5061772;28;20542;-56
2023/08/11 03:28:01;;;;;;;2.60;1.83;;;17.40;99.90;;;17.77;68.32;95393.50;5064420;28;20458;-58
2023/08/11 03:30:29;;;;;;;2.80;1.50;;;17.40;99.90;;;17.76;68.77;95387.34;5064352;28;20531;-61
2023/08/11 03:32:57;;;;;;;1.83;1.73;;;17.40;99.90;;;17.75;68.26;95391.00;5059474;28;20798;-61
2023/08/11 03:35:24;;;;;;;1.97;1.43;;;17.40;99.90;;;17.75;68.77;95393.66;5060455;28;20495;-58
2023/08/11 03:37:51;;;;;;;2.37;2.17;;;17.40;99.90;;;17.75;68.40;95393.66;5063349;28;20501;-60
2023/08/11 03:40:20;;;;;;;2.80;2.03;;;17.40;99.90;;;17.74;68.98;95398.16;5063600;28;20578;-58
2023/08/11 03:42:48;;;;;;;4.77;2.37;;;17.40;99.90;;;17.70;68.73;95391.50;5058360;28;20508;-56
2023/08/11 03:45:16;;;;;;;1.90;1.50;;;17.40;99.90;;;17.75;68.61;95396.31;5062845;28;20455;-57
2023/08/11 03:47:43;;;;;;;4.67;1.67;;;17.30;99.90;;;17.80;68.69;95395.81;5057075;28;20457;-57
2023/08/11 03:50:11;;;;;;;5.30;1.87;;;17.40;99.90;;;17.83;68.42;95404.28;5057366;28;20529;-60
2023/08/11 03:52:39;;;;;;;2.27;1.77;;;17.40;99.90;;;17.91;68.32;95390.97;5061785;28;21241;-60
2023/08/11 03:55:09;;;;;;;1.77;1.67;;;17.50;99.90;;;17.97;68.45;95401.94;5058959;28;20502;-57
2023/08/11 03:57:37;;;;;;;3.50;1.20;;;17.60;99.90;;;18.02;68.10;95391.63;5058071;28;20449;-60
2023/08/11 04:00:09;;;;;;;2.70;1.90;;;17.60;99.90;;;18.07;68.58;95399.91;5058529;28;20538;-58
2023/08/11 04:02:36;;;;;;;1.73;1.63;;;17.70;99.90;;;18.11;68.45;95406.56;5058983;28;20486;-57
2023/08/11 04:05:04;;;;;;;2.10;1.80;;;17.70;99.90;;;18.16;67.89;95395.38;5059738;28;20548;-63
2023/08/11 04:07:32;;;;;;;3.37;1.90;;;17.80;99.90;;;18.22;68.27;95400.84;5059922;28;21032;-62
2023/08/11 04:09:59;;;;;;;1.93;1.43;;;17.80;99.90;;;18.29;67.73;95398.28;5057735;28;20940;-62
2023/08/11 04:12:26;;;;;;;4.23;1.87;;;17.90;99.90;;;18.35;67.33;95397.59;5063411;28;20565;-61
2023/08/11 04:14:54;;;;;;;5.50;2.40;;;17.90;99.90;;;18.42;67.65;95403.06;5062774;28;20498;-56
2023/08/11 04:17:22;;;;;;;2.07;1.73;;;18.00;99.90;;;18.48;67.54;95396.19;5059411;28;20540;-60
2023/08/11 04:19:50;;;;;;;2.97;1.80;;;18.10;99.90;;;18.52;67.52;95402.84;5059818;28;21051;-61
2023/08/11 04:22:18;;;;;;;2.43;1.77;;;18.10;99.90;;;18.56;67.25;95404.13;5059643;28;20890;-57
2023/08/11 04:24:45;;;;;;;5.90;2.37;;;18.10;99.90;;;18.59;66.54;95403.78;5059575;28;20844;-58
2023/08/11 04:27:12;;;;;;;2.80;1.50;;;18.20;99.90;;;18.63;67.07;95408.56;5056882;28;20537;-56
2023/08/11 04:29:40;;;;;;;4.03;1.80;;;18.20;99.90;;;18.72;67.20;95408.53;5059625;28;20455;-62
2023/08/11 04:32:07;;;;;;;1.93;1.70;;;18.30;99.90;;;18.78;66.45;95405.97;5062514;28;20481;-62
2023/08/11 04:34:36;;;;;;;5.50;1.83;;;18.40;99.90;;;18.81;66.60;95394.97;5060358;28;20524;-57
2023/08/11 04:37:04;;;;;;;1.83;1.70;;;18.40;99.90;;;18.85;66.54;95407.97;5057156;28;20479;-58
2023/08/11 04:39:31;;;;;;;2.00;1.60;;;18.50;99.90;;;18.88;66.20;95408.44;5062231;28;20459;-63
2023/08/11 04:41:58;;;;;;;10.33;2.23;;;18.50;99.90;;;18.90;66.45;95414.44;5054968;28;20479;-62
2023/08/11 04:44:26;;;;;;;6.30;1.90;;;18.50;99.90;;;18.94;65.98;95407.72;5060073;28;20467;-58
2023/08/11 04:46:53;;;;;;;1.90;1.70;;;18.50;99.90;;;18.97;66.04;95404.69;5054950;28;21197;-59
2023/08/11 04:49:20;;;;;;;1.97;1.87;;;18.60;99.90;;;18.99;65.77;95410.69;5057685;28;20462;-58
2023/08/11 04:51:49;;;;;;;2.10;1.90;;;18.60;99.90;;;18.99;65.96;95408.03;5055616;28;20494;-63
2023/08/11 04:54:17;;;;;;;11.03;2.30;;;18.60;99.90;;;18.99;65.41;95413.38;5059215;28;20910;-61
2023/08/11 04:56:46;;;;;;;9.63;2.80;;;18.60;99.90;;;18.98;65.69;95419.69;5058369;28;20569;-61
2023/08/11 04:59:13;;;;;;;8.47;2.17;;;18.60;99.90;;;19.00;65.84;95432.84;5056747;28;21160;-62
2023/08/11 05:01:41;;;;;;;3.43;1.80;;;18.60;99.90;;;18.98;65.54;95422.38;5057302;28;20503;-61
2023/08/11 05:04:09;;;;;;;3.60;2.00;;;18.60;99.90;;;18.97;65.80;95428.69;5060475;28;21054;-57
2023/08/11 05:06:37;;;;;;;2.40;2.20;;;18.60;99.90;;;18.96;66.24;95432.38;5058548;28;20466;-57
2023/08/11 05:09:06;;;;;;;2.40;2.20;;;18.60;99.90;;;18.97;65.85;95423.34;5058331;28;20452;-56
2023/08/11 05:11:33;;;;;;;4.30;2.10;;;18.60;99.90;;;19.01;66.52;95426.53;5058074;28;20569;-57
2023/08/11 05:14:00;;;;;;;4.90;2.10;;;18.60;99.90;;;19.07;65.79;95428.47;5058430;28;21022;-58
2023/08/11 05:16:28;;;;;;;6.20;2.43;;;18.70;99.90;;;19.11;66.22;95427.09;5056882;28;20880;-63
2023/08/11 05:18:55;;;;;;;3.77;2.80;;;18.70;99.90;;;19.11;66.31;95424.41;5062596;28;20551;-61
2023/08/11 05:21:22;;;;;;;3.70;2.90;;;18.80;99.90;;;19.14;65.91;95431.25;5056602;28;20467;-63
2023/08/11 05:23:50;;;;;;;3.40;2.40;;;18.80;99.90;;;19.14;65.73;95436.56;5060294;28;20518;-57
2023/08/11 05:26:18;;;;;;;9.20;2.80;;;18.80;99.90;;;19.15;66.06;95435.56;5056443;28;20492;-61
2023/08/11 05:28:46;;;;;;;3.10;2.40;;;18.80;99.90;;;19.20;66.10;95445.72;5063161;28;20455;-62
2023/08/11 05:31:13;;;;;;;10.93;2.60;;;18.80;99.90;;;19.27;65.98;95449.28;5061399;28;20487;-62
2023/08/11 05:33:40;;;;;;;3.20;2.90;;;18.90;99.90;;;19.37;66.21;95459.72;5062453;28;20824;-58
2023/08/11 05:36:08;;;;;;;3.10;2.90;;;18.90;99.90;;;19.51;65.60;95457.09;5063732;28;20479;-57
2023/08/11 05:38:35;;;;;;;2.83;2.67;;;19.10;99.90;;;19.70;65.46;95463.78;5063524;28;21027;-57
2023/08/11 05:41:03;;;;;;;4.40;2.93;;;19.20;99.90;;;19.93;64.86;95460.22;5060611;28;20537;-63
2023/08/11 05:43:31;;;;;;;2.93;2.73;;;19.40;99.90;;;20.15;64.49;95468.31;5062129;28;20468;-58
2023/08/11 05:45:59;;;;;;;2.60;2.40;;;19.60;99.90;;;20.38;64.04;95469.03;5064827;28;20994;-62
2023/08/11 05:48:26;;;;;;;5.73;2.53;;;19.80;99.90;;;20.62;63.57;95464.41;5062396;28;20459;-58
2023/08/11 05:50:53;;;;;;;6.80;2.90;;;20.00;99.90;;;20.83;63.09;95455.59;5058273;28;20474;-65
2023/08/11 05:53:20;;;;;;;3.93;2.70;;;20.30;99.90;;;21.04;62.59;95462.84;5063269;28;20999;-65
2023/08/11 05:55:48;;;;;;;6.87;2.80;;;20.50;99.90;;;21.26;61.92;95460.16;5063918;28;20566;-61
2023/08/11 05:58:15;;;;;;;4.70;3.47;;;20.70;99.90;;;21.45;61.40;95459.50;5063345;28;20463;-59
2023/08/11 06:00:43;;;;;;;19.23;3.77;;;20.90;99.70;;;21.66;60.88;95460.53;5063077;28;20624;-58
2023/08/11 06:03:11;;;;;;;14.47;3.13;;;21.10;99.70;;;21.88;60.43;95468.50;5062488;28;20544;-62
2023/08/11 06:05:38;;;;;;;10.43;4.87;;;21.30;99.20;;;22.03;59.68;95470.06;5062123;28;20479;-62
2023/08/11 06:08:06;;;;;;;5.17;3.63;;;21.40;98.90;;;22.23;59.51;95465.81;5062425;28;20537;-62
2023/08/11 06:10:33;;;;;;;8.63;3.40;;;21.60;98.40;;;22.41;58.96;95466.16;5060897;28;20481;-61
2023/08/11 06:13:00;;;;;;;5.07;2.57;;;21.80;98.10;;;22.61;58.91;95470.78;5062950;28;20516;-59
2023/08/11 06:15:29;;;;;;;4.10;3.23;;;22.00;97.70;;;22.78;58.60;95469.41;5059466;28;20499;-63
2023/08/11 06:17:58;;;;;;;8.17;3.13;;;22.20;97.50;;;22.97;58.04;95472.34;5062820;28;20600;-64
2023/08/11 06:20:25;;;;;;;3.47;3.17;;;22.30;97.00;;;23.13;57.78;95469.34;5060663;28;20455;-62
2023/08/11 06:22:53;;;;;;;5.70;3.27;;;22.50;96.60;;;23.32;56.52;95470.38;5061720;28;21018;-62
2023/08/11 06:25:20;;;;;;;3.53;2.33;;;22.70;96.10;;;23.45;55.57;95466.88;5063019;28;20513;-61
2023/08/11 06:27:48;;;;;;;2.80;2.60;;;22.80;94.60;;;23.56;55.27;95466.28;5063613;28;20814;-61
2023/08/11 06:30:15;;;;;;;3.40;3.10;;;22.90;94.60;;;23.71;55.55;95475.97;5063060;28;20455;-58
2023/08/11 06:32:42;;;;;;;2.90;2.40;;;23.10;94.50;;;23.88;55.63;95473.72;5061627;28;20846;-61
2023/08/11 06:35:11;;;;;;;7.73;3.43;;;23.30;94.40;;;24.05;54.64;95480.31;5061344;28;20495;-57
2023/08/11 06:37:38;;;;;;;2.57;2.37;;;23.40;93.90;;;24.22;54.41;95485.25;5062295;28;20455;-62
2023/08/11 06:40:08;;;;;;;3.40;3.20;;;23.50;93.00;;;24.36;53.65;95478.81;5063153;28;20450;-59
2023/08/11 06:42:35;;;;;;;3.77;3.40;;;23.70;92.80;;;24.50;53.62;95483.09;5061444;28;20458;-57
2023/08/11 06:45:02;;;;;;;4.93;2.83;;;23.90;92.40;;;24.65;52.70;95474.81;5062989;28;20458;-58
2023/08/11 06:47:31;;;;;;;2.67;2.47;;;24.00;91.80;;;24.76;52.62;95475.19;5063624;28;20470;-58
2023/08/11 06:49:58;;;;;;;3.87;3.57;;;24.10;91.40;;;24.83;52.51;95475.97;5060889;28;20461;-58
2023/08/11 06:52:27;;;;;;;3.20;3.00;;;24.20;91.10;;;24.89;52.60;95485.88;5061174;28;20746;-57
2023/08/11 06:54:54;;;;;;;4.13;3.73;;;24.20;90.80;;;24.94;52.18;95478.00;5064119;28;20493;-57
2023/08/11 06:57:21;;;;;;;4.47;3.47;;;24.30;90.40;;;25.04;51.68;95482.91;5058953;28;20995;-58
2023/08/11 06:59:49;;;;;;;8.60;4.13;;;24.40;90.30;;;25.17;51.92;95473.94;5061437;28;20446;-56
2023/08/11 07:02:16;;;;;;;3.00;2.90;;;24.50;90.40;;;25.27;51.55;95479.69;5059562;28;20481;-64
2023/08/11 07:04:44;;;;;;;10.43;3.90;;;24.60;90.10;;;25.41;51.52;95477.75;5065527;28;20462;-58
2023/08/11 07:07:11;;;;;;;4.40;4.00;;;24.70;90.00;;;25.62;51.02;95481.94;5059652;28;21003;-58
2023/08/11 07:09:39;;;;;;;6.40;3.70;;;24.90;89.50;;;25.85;49.98;95488.59;5063159;28;20455;-62
2023/08/11 07:12:07;;;;;;;3.63;3.43;;;25.10;87.30;;;26.05;50.15;95488.44;5062238;28;21035;-61
2023/08/11 07:14:34;;;;;;;4.30;4.00;;;25.40;87.60;;;26.26;49.79;95490.72;5062386;28;21032;-62
2023/08/11 07:17:02;;;;;;;3.33;3.13;;;25.60;86.50;;;26.47;49.60;95486.75;5062953;28;20839;-58
2023/08/11 07:19:29;;;;;;;3.67;3.37;;;25.80;85.70;;;26.64;49.08;95486.16;5063924;28;20450;-59
2023/08/11 07:21:56;;;;;;;3.60;3.40;;;25.90;84.10;;;26.71;48.59;95491.50;5063411;28;20525;-62
2023/08/11 07:24:23;;;;;;;3.50;3.30;;;26.00;83.20;;;26.77;48.35;95486.06;5061686;28;20454;-63
2023/08/11 07:26:52;;;;;;;10.20;3.53;;;26.10;83.20;;;26.90;48.20;95489.63;5058506;28;20493;-59
2023/08/11 07:29:19;;;;;;;4.07;3.30;;;26.20;82.80;;;27.07;47.84;95487.13;5064988;28;20535;-62
2023/08/11 07:31:47;;;;;;;5.10;3.87;;;26.40;81.30;;;27.27;47.61;95484.16;5058268;28;20479;-58
2023/08/11 07:34:14;;;;;;;3.37;3.13;;;26.50;80.90;;;27.39;46.60;95486.91;5061213;28;20868;-61
2023/08/11 07:36:43;;;;;;;3.23;2.90;;;26.70;78.70;;;27.45;47.19;95486.00;5058517;28;20471;-59
2023/08/11 07:39:10;;;;;;;4.97;3.00;;;26.80;78.40;;;27.55;46.09;95478.97;5061208;28;20458;-61
2023/08/11 07:41:37;;;;;;;3.40;3.20;;;26.90;77.40;;;27.59;45.92;95481.22;5062193;28;20474;-63
2023/08/11 07:44:06;;;;;;;2.90;2.80;;;26.90;77.00;;;27.53;45.69;95488.38;5061706;28;20450;-59
2023/08/11 07:46:34;;;;;;;5.83;4.27;;;26.90;75.80;;;27.53;45.72;95494.59;5060681;28;20479;-58
2023/08/11 07:49:01;;;;;;;3.60;3.40;;;26.80;75.30;;;27.71;45.72;95495.56;5060200;28;20447;-62
2023/08/11 07:51:28;;;;;;;4.40;4.10;;;27.00;75.70;;;27.98;45.50;95496.00;5061866;28;20478;-62
2023/08/11 07:53:55;;;;;;;7.53;3.53;;;27.20;75.90;;;28.31;45.25;95493.78;5059495;28;20488;-63
2023/08/11 07:56:23;;;;;;;4.00;3.70;;;27.50;75.40;;;28.64;45.28;95489.63;5060829;28;21303;-60
2023/08/11 07:58:52;;;;;;;5.23;3.20;;;27.90;74.30;;;28.96;44.66;95490.03;5063866;28;20459;-58
2023/08/11 08:01:21;;;;;;;2.77;2.57;;;28.20;73.80;;;29.27;43.43;95490.66;5058067;28;21003;-59
2023/08/11 08:03:48;;;;;;;3.83;3.53;;;28.50;71.90;;;29.43;42.66;95489.03;5059213;28;20983;-63
2023/08/11 08:06:16;;;;;;;5.77;4.03;;;28.70;70.40;;;29.58;42.53;95483.88;5060522;28;20478;-63
2023/08/11 08:08:43;;;;;;;11.23;3.23;;;28.90;70.30;;;29.85;42.80;95488.69;5059475;28;20455;-59
2023/08/11 08:11:10;;;;;;;3.87;2.83;;;29.10;69.90;;;30.01;41.98;95490.59;5061407;28;20261;-62
2023/08/11 08:13:37;;;;;;;6.70;3.13;;;29.30;68.60;;;30.03;40.54;95487.63;5060898;28;20200;-58
2023/08/11 08:16:05;;;;;;;3.07;2.97;;;29.40;66.40;;;29.84;40.88;95487.06;5060060;28;20261;-61
2023/08/11 08:18:35;;;;;;;3.37;3.00;;;29.20;65.50;;;29.36;41.10;95482.94;5060735;28;20208;-63
2023/08/11 08:21:03;;;;;;;6.00;3.50;;;28.90;64.50;;;28.91;41.31;95485.34;5061661;28;20531;-59
2023/08/11 08:23:30;;;;;;;7.40;3.53;;;28.50;65.60;;;28.88;42.35;95495.84;5065208;28;20454;-59
2023/08/11 08:25:57;;;;;;;8.70;3.30;;;28.30;66.50;;;28.96;42.77;95482.72;5057682;28;20479;-60
2023/08/11 08:28:24;;;;;;;3.40;3.10;;;28.30;67.30;;;29.12;41.82;95483.00;5061590;28;20496;-58
2023/08/11 08:30:52;;;;;;;6.00;3.40;;;28.40;67.10;;;29.29;42.34;95477.66;5057649;28;21085;-58
2023/08/11 08:33:19;;;;;;;3.20;3.00;;;28.60;67.00;;;29.58;42.16;95478.47;5059019;28;20796;-58
2023/08/11 08:35:48;;;;;;;3.53;3.23;;;28.80;67.20;;;30.02;41.65;95475.13;5056697;28;20490;-60
2023/08/11 08:38:15;;;;;;;3.10;2.90;;;29.20;66.40;;;30.49;41.24;95484.78;5058329;28;20356;-61
2023/08/11 08:40:42;;;;;;;4.57;3.60;;;29.60;65.80;;;30.87;39.23;95478.50;5059875;28;20231;-59
2023/08/11 08:43:09;;;;;;;10.13;3.00;;;30.00;63.30;;;31.01;39.78;95481.66;5059592;28;20669;-62
2023/08/11 08:45:37;;;;;;;5.07;3.60;;;30.20;63.20;;;30.96;39.44;95473.44;5057651;28;20220;-57
2023/08/11 08:48:06;;;;;;;2.47;2.37;;;30.30;62.00;;;30.75;39.64;95478.63;5060710;28;20197;-59
2023/08/11 08:50:33;;;;;;;3.83;2.93;;;30.10;61.40;;;30.67;39.24;95473.63;5057260;28;20224;-57
2023/08/11 08:53:02;;;;;;;2.73;2.27;;;30.10;61.40;;;30.91;39.12;95476.91;5061003;28;20701;-57
2023/08/11 08:55:29;;;;;;;4.87;3.07;;;30.30;61.50;;;31.24;38.49;95475.13;5057910;28;20236;-58
2023/08/11 09:16:27;;;;;;;3.20;2.90;;;31.50;57.40;;;31.55;34.90;95469.22;5118714;27;20965;-61
2023/08/11 09:18:54;;;;;;;2.97;2.87;;;31.00;54.40;;;31.58;35.24;95472.25;5095245;28;20253;-57
2023/08/11 09:21:24;;;;;;;2.58;2.08;;;31.00;55.00;;;31.49;35.31;95470.22;5091707;28;20215;-59
2023/08/11 09:23:53;;;;;;;2.53;2.37;;;30.90;54.60;;;31.35;35.47;95465.19;5088567;28;20628;-62
2023/08/11 09:26:21;;;;;;;4.13;2.40;;;30.80;55.40;;;31.38;35.99;95464.69;5089357;28;20772;-60
2023/08/11 09:28:49;;;;;;;2.50;2.13;;;30.80;56.00;;;31.65;36.46;95463.84;5094009;28;20217;-59
2023/08/11 09:31:17;;;;;;;3.08;2.83;;;30.90;56.60;;;32.04;35.95;95460.91;5088590;28;20223;-58
2023/08/11 09:33:46;;;;;;;2.72;2.08;;;31.20;56.50;;;32.35;35.33;95458.44;5079387;28;20221;-57
2023/08/11 09:36:14;;;;;;;3.00;2.45;;;31.50;55.60;;;32.54;35.48;95456.06;5081174;28;20302;-59
2023/08/11 09:38:42;;;;;;;2.47;2.28;;;31.80;55.40;;;32.69;35.39;95460.81;5084890;28;20193;-61
2023/08/11 09:41:10;;;;;;;3.80;3.50;;;31.90;55.00;;;32.77;35.26;95457.56;5084029;28;20397;-58
2023/08/11 09:43:37;;;;;;;10.45;3.47;;;32.00;54.90;;;32.79;34.80;95455.41;5087844;28;20187;-57
2023/08/11 09:46:04;;;;;;;5.35;3.25;;;32.10;54.60;;;32.61;35.04;95458.56;5081157;28;20291;-60
2023/08/11 09:48:32;;;;;;;3.35;2.40;;;32.00;54.20;;;32.34;35.06;95456.78;5083761;28;20277;-57
2023/08/11 09:51:01;;;;;;;2.60;2.40;;;31.80;54.10;;;32.04;35.09;95450.03;5086494;28;20315;-61
2023/08/11 09:53:28;;;;;;;5.28;2.60;;;31.60;54.30;;;31.76;35.73;95451.16;5086148;28;20231;-61
2023/08/11 09:55:56;;;;;;;2.45;2.33;;;31.30;54.50;;;31.49;35.63;95453.91;5087913;28;20243;-58
2023/08/11 09:58:25;;;;;;;3.60;2.28;;;31.00;54.50;;;31.21;36.36;95448.47;5083501;28;20237;-58
2023/08/11 10:00:52;;;;;;;3.00;2.80;;;30.70;54.70;;;30.98;36.41;95443.34;5081301;28;20866;-60
2023/08/11 10:03:25;;;;;;;4.10;3.35;;;30.50;54.70;;;30.78;36.29;95452.03;5085279;28;20226;-60
2023/08/11 10:05:53;;;;;;;2.85;2.00;;;30.30;55.10;;;30.55;36.46;95443.06;5087556;28;20227;-60
2023/08/11 10:08:23;;;;;;;2.87;2.67;;;30.10;55.00;;;30.32;36.80;95453.06;5089266;28;20203;-57
2023/08/11 10:10:51;;;;;;;3.67;3.37;;;29.80;55.20;;;30.11;37.22;95441.09;5084105;28;20211;-61
2023/08/11 10:29:42;;;;;;;8.00;3.80;;;29.00;55.80;;;28.23;39.44;95438.97;5139667;27;20612;-61
2023/08/11 10:32:10;;;;;;;3.60;2.90;;;27.80;58.70;;;28.05;39.61;95437.19;5116054;28;20439;-61
2023/08/11 10:34:37;;;;;;;3.10;2.90;;;27.60;59.20;;;27.88;40.58;95430.81;5109678;28;20460;-57
2023/08/11 10:37:04;;;;;;;9.90;2.73;;;27.40;59.50;;;27.72;40.41;95429.66;5110168;28;20475;-61
2023/08/11 10:39:32;;;;;;;3.53;2.37;;;27.20;60.00;;;27.60;40.71;95429.63;5104151;28;20471;-61
2023/08/11 10:41:59;;;;;;;3.30;2.77;;;27.10;60.00;;;27.50;40.89;95434.81;5103354;28;20461;-57
2023/08/11 10:44:30;;;;;;;2.23;2.10;;;27.00;59.90;;;27.42;40.92;95427.00;5105662;28;20464;-60
2023/08/11 10:47:00;;;;;;;6.93;2.80;;;26.90;60.10;;;27.34;40.79;95425.47;5104470;28;20944;-58
2023/08/11 10:49:35;;;;;;;2.80;2.60;;;26.80;60.60;;;27.28;40.89;95420.97;5101834;27;20585;-60
2023/08/11 10:52:03;;;;;;;9.10;2.97;;;26.70;60.80;;;27.27;41.31;95424.75;5105481;27;20452;-59
2023/08/11 10:54:31;;;;;;;9.10;2.93;;;26.70;61.10;;;27.24;41.38;95415.22;5104882;28;20513;-59