Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/04 00:00:31;;;;;;;4.07;2.45;;;6.00;99.90;;;;;;476615;237;28082;-77
2022/10/04 00:02:33;;;;;;;2.85;2.65;;;6.00;99.90;;;;;;476561;237;28349;-78
2022/10/04 00:04:34;;;;;;;2.67;2.40;;;6.00;99.90;;;;;;476590;237;27382;-78
2022/10/04 00:06:35;;;;;;;2.75;2.55;;;6.00;99.90;;;;;;476505;237;27413;-77
2022/10/04 00:08:36;;;;;;;2.72;2.53;;;6.20;99.90;;;;;;476567;237;27469;-78
2022/10/04 00:10:37;;;;;;;2.45;2.33;;;6.10;99.90;;;;;;476575;237;27413;-78
2022/10/04 00:12:39;;;;;;;3.08;2.87;;;6.10;99.90;;;;;;476584;245;27402;-79
2022/10/04 00:14:40;;;;;;;2.80;2.60;;;6.00;99.90;;;;;;477850;243;28304;-77
2022/10/04 00:16:42;;;;;;;5.15;2.62;;;5.90;99.90;;;;;;484475;242;28067;-78
2022/10/04 00:18:42;;;;;;;3.20;2.95;;;6.00;99.90;;;;;;484516;246;28082;-78
2022/10/04 00:20:44;;;;;;;2.40;2.20;;;5.80;99.90;;;;;;485360;242;27404;-78
2022/10/04 00:22:45;;;;;;;2.65;2.45;;;5.80;99.90;;;;;;485549;245;27459;-78
2022/10/04 00:24:46;;;;;;;2.75;2.55;;;5.80;99.90;;;;;;485535;245;27463;-77
2022/10/04 00:26:47;;;;;;;2.80;2.60;;;5.10;99.90;;;;;;485421;245;27502;-78
2022/10/04 00:28:49;;;;;;;2.33;2.20;;;5.90;99.90;;;;;;483609;242;27460;-77
2022/10/04 00:30:50;;;;;;;3.40;2.62;;;6.30;99.90;;;;;;483614;242;27507;-80
2022/10/04 00:32:51;;;;;;;2.97;2.78;;;5.90;99.90;;;;;;483617;242;28515;-79
2022/10/04 00:34:52;;;;;;;2.30;2.20;;;5.90;99.90;;;;;;483718;242;28683;-78
2022/10/04 00:36:54;;;;;;;2.60;2.40;;;6.00;99.90;;;;;;485519;241;27383;-80
2022/10/04 00:38:55;;;;;;;2.30;2.10;;;5.90;99.90;;;;;;485607;241;27375;-77
2022/10/04 00:40:56;;;;;;;2.70;2.50;;;5.80;99.90;;;;;;485599;243;27447;-78
2022/10/04 00:42:57;;;;;;;2.45;2.28;;;5.80;99.90;;;;;;485595;243;27388;-77
2022/10/04 00:44:59;;;;;;;2.60;2.40;;;5.80;99.90;;;;;;484750;241;27349;-78
2022/10/04 00:47:00;;;;;;;2.72;2.53;;;5.70;99.90;;;;;;483545;242;27399;-77
2022/10/04 00:49:01;;;;;;;2.47;2.30;;;5.80;99.90;;;;;;483619;242;27585;-78
2022/10/04 00:51:02;;;;;;;2.35;2.17;;;5.70;99.90;;;;;;483581;246;28238;-78
2022/10/04 00:53:04;;;;;;;2.20;2.10;;;5.70;99.90;;;;;;483633;242;28174;-79
2022/10/04 00:55:05;;;;;;;2.53;2.33;;;5.70;99.90;;;;;;483684;244;27365;-79
2022/10/04 00:57:06;;;;;;;2.53;2.33;;;5.70;99.90;;;;;;483576;242;27480;-77
2022/10/04 00:59:07;;;;;;;2.50;2.30;;;5.70;99.90;;;;;;483636;242;27451;-77
2022/10/04 01:01:09;;;;;;;2.60;2.40;;;5.70;99.90;;;;;;483643;242;27459;-79
2022/10/04 01:03:10;;;;;;;2.47;2.35;;;5.70;99.90;;;;;;483636;242;27507;-77
2022/10/04 01:05:11;;;;;;;2.80;2.60;;;5.70;99.90;;;;;;483626;242;27451;-78
2022/10/04 01:07:13;;;;;;;2.70;2.50;;;5.60;99.90;;;;;;483556;244;27634;-77
2022/10/04 01:09:14;;;;;;;2.60;2.40;;;5.60;99.90;;;;;;483587;242;28321;-77
2022/10/04 01:11:15;;;;;;;4.25;2.92;;;5.50;99.90;;;;;;483655;242;28096;-77
2022/10/04 01:13:16;;;;;;;3.08;2.87;;;5.60;99.90;;;;;;483650;242;27486;-78
2022/10/04 01:15:17;;;;;;;3.05;2.75;;;5.60;99.90;;;;;;482075;242;27575;-79
2022/10/04 01:17:19;;;;;;;3.17;2.87;;;5.70;99.90;;;;;;479919;244;27509;-77
2022/10/04 01:19:20;;;;;;;2.75;2.55;;;5.60;99.90;;;;;;479972;242;27475;-78
2022/10/04 01:21:22;;;;;;;3.20;2.80;;;5.70;99.90;;;;;;479980;242;27482;-80
2022/10/04 01:23:22;;;;;;;4.12;3.05;;;5.70;99.90;;;;;;479962;242;27503;-78
2022/10/04 01:25:24;;;;;;;4.05;2.47;;;5.40;99.90;;;;;;479949;242;27459;-77
2022/10/04 01:27:25;;;;;;;2.65;2.45;;;5.30;99.90;;;;;;479919;242;28143;-77
2022/10/04 01:29:26;;;;;;;2.72;2.53;;;5.40;99.90;;;;;;479945;242;28148;-78
2022/10/04 01:31:27;;;;;;;3.30;2.80;;;5.50;99.90;;;;;;479951;242;27552;-78
2022/10/04 01:33:29;;;;;;;2.67;2.47;;;5.40;99.90;;;;;;479958;242;27483;-78
2022/10/04 01:35:32;;;;;;;2.33;2.22;;;5.50;99.90;;;;;;479925;242;27475;-79
2022/10/04 01:37:31;;;;;;;2.55;2.35;;;5.40;99.90;;;;;;479817;242;27510;-77
2022/10/04 01:39:32;;;;;;;2.70;2.50;;;5.50;99.90;;;;;;479956;244;27484;-77
2022/10/04 01:41:34;;;;;;;2.65;2.45;;;5.40;99.90;;;;;;479975;242;27595;-79
2022/10/04 01:43:35;;;;;;;2.80;2.60;;;5.40;99.90;;;;;;479961;244;27500;-79
2022/10/04 01:45:36;;;;;;;2.60;2.40;;;5.40;99.90;;;;;;479950;242;27460;-80
2022/10/04 01:47:37;;;;;;;3.42;3.12;;;5.40;99.90;;;;;;479908;242;28155;-77
2022/10/04 01:49:39;;;;;;;3.00;2.80;;;5.50;99.90;;;;;;479972;244;28114;-78
2022/10/04 01:51:40;;;;;;;2.83;2.62;;;5.40;99.90;;;;;;479968;242;27499;-78
2022/10/04 01:53:41;;;;;;;3.20;2.70;;;5.40;99.90;;;;;;479973;242;27487;-79
2022/10/04 01:55:42;;;;;;;2.55;2.30;;;5.50;99.90;;;;;;483269;241;27376;-77
2022/10/04 01:57:44;;;;;;;2.87;2.67;;;5.00;99.90;;;;;;485517;241;27428;-79
2022/10/04 01:59:45;;;;;;;2.70;2.50;;;5.40;99.90;;;;;;485576;241;27415;-79
2022/10/04 02:01:50;;;;;;;2.90;2.70;;;5.30;99.90;;;;;;485539;241;27531;-78
2022/10/04 02:03:48;;;;;;;3.10;2.90;;;5.40;99.90;;;;;;485214;241;27499;-77
2022/10/04 02:05:49;;;;;;;2.90;2.70;;;5.40;99.90;;;;;;485554;240;27991;-78
2022/10/04 02:07:50;;;;;;;2.30;2.20;;;5.30;99.90;;;;;;485502;241;28079;-77
2022/10/04 02:09:51;;;;;;;2.90;2.67;;;5.30;99.90;;;;;;485572;241;27726;-77
2022/10/04 02:11:53;;;;;;;2.70;2.50;;;5.30;99.90;;;;;;485580;241;27383;-77
2022/10/04 02:13:54;;;;;;;2.90;2.70;;;5.30;99.90;;;;;;485581;241;27388;-78
2022/10/04 02:15:55;;;;;;;3.40;3.10;;;5.20;99.90;;;;;;484880;241;27368;-79
2022/10/04 02:17:56;;;;;;;3.37;2.95;;;5.20;99.90;;;;;;485517;241;27402;-77
2022/10/04 02:19:58;;;;;;;3.42;3.10;;;5.30;99.90;;;;;;485548;243;27388;-79
2022/10/04 02:21:59;;;;;;;3.03;2.83;;;5.10;99.90;;;;;;485568;241;27454;-79
2022/10/04 02:24:00;;;;;;;3.40;3.10;;;5.20;99.90;;;;;;485542;240;27486;-78
2022/10/04 02:26:01;;;;;;;3.37;3.08;;;5.20;99.90;;;;;;480948;243;27536;-77
2022/10/04 02:28:03;;;;;;;3.62;3.33;;;5.30;99.90;;;;;;479935;244;28171;-77
2022/10/04 02:30:04;;;;;;;3.42;2.80;;;5.10;99.90;;;;;;481334;241;28244;-78
2022/10/04 02:34:24;;;;;;;3.70;3.08;;;6.30;99.90;;;;;;463052;246;27518;-79
2022/10/04 02:36:25;;;;;;;3.20;2.92;;;5.20;99.90;;;;;;481663;243;28244;-77
2022/10/04 02:38:27;;;;;;;3.95;3.42;;;5.20;99.90;;;;;;463045;246;27601;-78
2022/10/04 02:40:29;;;;;;;3.50;3.20;;;5.00;99.90;;;;;;463040;254;27572;-78
2022/10/04 02:42:29;;;;;;;4.47;3.60;;;5.10;99.90;;;;;;481695;241;28066;-77
2022/10/04 02:44:30;;;;;;;4.22;3.12;;;5.10;99.90;;;;;;463065;246;28215;-81
2022/10/04 02:46:32;;;;;;;3.47;3.17;;;5.10;99.90;;;;;;462999;246;27613;-77
2022/10/04 02:48:33;;;;;;;3.72;3.42;;;5.10;99.90;;;;;;463029;246;27623;-79
2022/10/04 02:50:34;;;;;;;3.87;3.05;;;5.10;99.90;;;;;;463054;246;27623;-79
2022/10/04 02:52:35;;;;;;;4.05;3.65;;;5.20;99.90;;;;;;463028;246;27510;-80
2022/10/04 02:54:37;;;;;;;3.50;3.20;;;5.20;99.90;;;;;;481690;241;27478;-78
2022/10/04 02:56:38;;;;;;;3.62;3.10;;;5.20;99.90;;;;;;463016;246;27593;-78
2022/10/04 02:58:39;;;;;;;3.80;3.40;;;5.20;99.90;;;;;;463055;246;27608;-79
2022/10/04 03:00:40;;;;;;;4.57;3.78;;;5.10;99.90;;;;;;463044;251;27620;-79
2022/10/04 03:02:42;;;;;;;5.55;3.22;;;5.10;99.90;;;;;;472784;250;28123;-77
2022/10/04 03:04:43;;;;;;;3.45;3.15;;;5.10;99.90;;;;;;472748;242;28118;-77
2022/10/04 03:06:47;;;;;;;3.95;3.03;;;5.10;99.90;;;;;;472745;242;28106;-78
2022/10/04 03:08:48;;;;;;;3.80;3.37;;;5.20;99.90;;;;;;472781;245;27524;-79
2022/10/04 03:10:50;;;;;;;3.45;3.08;;;5.20;99.90;;;;;;472770;242;27553;-78
2022/10/04 03:12:51;;;;;;;3.80;3.42;;;5.10;99.90;;;;;;472783;250;27557;-80
2022/10/04 03:14:52;;;;;;;3.85;3.30;;;5.10;99.90;;;;;;472766;245;27515;-78
2022/10/04 03:16:53;;;;;;;3.45;3.15;;;4.90;99.90;;;;;;472713;242;28172;-77
2022/10/04 03:18:55;;;;;;;3.55;3.15;;;4.90;99.90;;;;;;472782;242;28172;-78
2022/10/04 03:20:56;;;;;;;3.80;3.50;;;4.90;99.90;;;;;;472774;250;27500;-77
2022/10/04 03:22:57;;;;;;;3.85;3.05;;;4.90;99.90;;;;;;472802;242;27684;-77
2022/10/04 03:24:59;;;;;;;3.42;3.12;;;5.20;99.90;;;;;;472776;242;27585;-77
2022/10/04 03:27:00;;;;;;;3.50;3.20;;;4.90;99.90;;;;;;472721;242;27518;-77
2022/10/04 03:29:01;;;;;;;3.12;2.78;;;5.00;99.90;;;;;;472764;242;27590;-77
2022/10/04 03:31:02;;;;;;;2.90;2.70;;;5.00;99.90;;;;;;472798;242;27561;-77
2022/10/04 03:33:03;;;;;;;3.15;2.85;;;5.00;99.90;;;;;;472822;242;27605;-79
2022/10/04 03:35:06;;;;;;;4.12;3.30;;;5.00;99.90;;;;;;474212;242;27542;-78
2022/10/04 03:37:06;;;;;;;3.30;3.00;;;5.00;99.90;;;;;;486393;241;27524;-77
2022/10/04 03:39:07;;;;;;;3.58;3.28;;;4.90;99.90;;;;;;486486;240;28672;-78
2022/10/04 03:41:08;;;;;;;5.00;3.03;;;4.90;99.90;;;;;;486497;241;28088;-78
2022/10/04 03:43:11;;;;;;;3.50;2.85;;;4.90;99.90;;;;;;486492;240;28230;-78
2022/10/04 03:45:11;;;;;;;3.35;3.05;;;4.90;99.90;;;;;;485248;241;27526;-78
2022/10/04 03:47:12;;;;;;;3.40;3.08;;;4.80;99.90;;;;;;484907;234;27445;-76
2022/10/04 03:49:13;;;;;;;3.42;3.15;;;4.80;99.90;;;;;;484979;234;27549;-79
2022/10/04 03:51:15;;;;;;;3.00;2.70;;;5.00;99.90;;;;;;484934;241;27367;-77
2022/10/04 03:53:16;;;;;;;3.20;2.90;;;5.00;99.90;;;;;;484980;234;27438;-77
2022/10/04 03:55:17;;;;;;;3.42;3.08;;;5.00;99.90;;;;;;484851;237;27403;-76
2022/10/04 03:57:18;;;;;;;3.67;3.33;;;4.90;99.90;;;;;;484932;234;27395;-78
2022/10/04 03:59:20;;;;;;;3.58;3.17;;;5.00;99.90;;;;;;484923;234;27507;-77
2022/10/04 04:01:21;;;;;;;2.85;2.65;;;5.00;99.90;;;;;;484975;234;27375;-77
2022/10/04 04:03:22;;;;;;;3.42;3.12;;;5.00;99.90;;;;;;484946;234;27391;-78
2022/10/04 04:05:23;;;;;;;4.65;3.20;;;5.00;99.90;;;;;;485108;234;28135;-77
2022/10/04 04:07:25;;;;;;;3.22;2.92;;;5.00;99.90;;;;;;486006;241;28059;-77
2022/10/04 04:09:26;;;;;;;3.50;3.20;;;5.00;99.90;;;;;;486051;242;27511;-80
2022/10/04 04:11:27;;;;;;;4.25;3.90;;;4.90;99.90;;;;;;486037;242;27515;-78
2022/10/04 04:13:28;;;;;;;3.45;3.15;;;4.90;99.90;;;;;;486018;242;27531;-78
2022/10/04 04:15:30;;;;;;;4.57;3.35;;;5.00;99.90;;;;;;486040;241;27551;-78
2022/10/04 04:17:31;;;;;;;4.25;3.20;;;4.90;99.90;;;;;;485997;245;27471;-78
2022/10/04 04:19:32;;;;;;;4.05;3.62;;;4.70;99.90;;;;;;486052;245;27605;-78
2022/10/04 04:21:33;;;;;;;5.68;3.95;;;4.70;99.90;;;;;;486028;242;27472;-77
2022/10/04 04:23:35;;;;;;;4.32;3.92;;;4.70;99.90;;;;;;486018;245;27502;-78
2022/10/04 04:25:37;;;;;;;4.65;3.65;;;4.70;99.90;;;;;;486007;242;27609;-78
2022/10/04 04:27:38;;;;;;;5.00;4.10;;;4.80;99.90;;;;;;485959;242;28018;-77
2022/10/04 04:29:38;;;;;;;5.10;3.42;;;4.70;99.90;;;;;;485978;242;28003;-78
2022/10/04 04:31:40;;;;;;;4.90;3.90;;;4.70;99.90;;;;;;486049;242;27518;-78
2022/10/04 04:33:41;;;;;;;5.93;4.18;;;4.80;99.90;;;;;;486029;245;27495;-77
2022/10/04 04:35:42;;;;;;;4.95;3.95;;;4.80;99.90;;;;;;486034;242;27479;-79
2022/10/04 04:37:43;;;;;;;5.47;3.50;;;4.90;99.90;;;;;;485978;240;27386;-78
2022/10/04 04:39:48;;;;;;;5.40;4.15;;;4.80;99.90;;;;;;486044;242;27494;-78
2022/10/04 04:41:46;;;;;;;4.20;3.47;;;4.90;99.90;;;;;;485857;242;27547;-78
2022/10/04 04:43:47;;;;;;;4.15;3.10;;;4.90;99.90;;;;;;486032;242;27395;-78
2022/10/04 04:45:48;;;;;;;3.70;3.37;;;4.90;99.90;;;;;;485996;241;27491;-78
2022/10/04 04:47:50;;;;;;;4.37;3.83;;;5.00;99.90;;;;;;485977;242;27423;-78
2022/10/04 04:49:51;;;;;;;3.78;3.40;;;4.90;99.90;;;;;;486021;242;27531;-78
2022/10/04 04:51:52;;;;;;;4.57;3.85;;;4.90;99.90;;;;;;486035;241;28138;-78
2022/10/04 04:53:53;;;;;;;4.18;3.78;;;4.80;99.90;;;;;;486027;242;28280;-78
2022/10/04 04:55:56;;;;;;;5.90;3.95;;;4.80;99.90;;;;;;486026;242;27699;-78
2022/10/04 04:57:56;;;;;;;4.30;3.65;;;4.80;99.90;;;;;;485894;242;27539;-79
2022/10/04 04:59:57;;;;;;;3.92;3.53;;;4.90;99.90;;;;;;486032;241;27535;-77
2022/10/04 05:01:58;;;;;;;5.07;3.33;;;4.70;99.90;;;;;;486018;242;27492;-78
2022/10/04 05:04:01;;;;;;;5.03;3.70;;;4.70;99.90;;;;;;486042;241;27395;-77
2022/10/04 05:06:03;;;;;;;4.00;3.60;;;4.80;99.90;;;;;;485979;242;27466;-78
2022/10/04 05:08:02;;;;;;;3.75;3.45;;;4.80;99.90;;;;;;485835;242;27474;-79
2022/10/04 05:10:05;;;;;;;4.25;3.85;;;5.00;99.90;;;;;;486015;242;27550;-77
2022/10/04 05:12:06;;;;;;;4.28;3.60;;;4.90;99.90;;;;;;485904;242;27442;-77
2022/10/04 05:14:06;;;;;;;4.53;3.55;;;5.00;99.90;;;;;;485943;242;28039;-78
2022/10/04 05:16:07;;;;;;;3.37;3.05;;;5.10;99.90;;;;;;485931;245;28674;-77
2022/10/04 05:18:08;;;;;;;3.37;3.17;;;5.10;99.90;;;;;;486038;242;27543;-79
2022/10/04 05:20:10;;;;;;;3.37;3.08;;;5.10;99.90;;;;;;486041;242;27590;-77
2022/10/04 05:22:11;;;;;;;4.43;3.75;;;5.10;99.90;;;;;;486056;242;27471;-78
2022/10/04 05:24:12;;;;;;;3.50;3.20;;;5.10;99.90;;;;;;486038;242;27585;-77
2022/10/04 05:26:13;;;;;;;4.90;3.30;;;5.10;99.90;;;;;;485975;242;27555;-79
2022/10/04 05:28:15;;;;;;;4.03;3.55;;;5.10;99.90;;;;;;486048;242;27448;-78
2022/10/04 05:30:16;;;;;;;3.53;3.22;;;5.10;99.90;;;;;;486044;242;27491;-79
2022/10/04 05:32:20;;;;;;;3.30;3.10;;;5.10;99.90;;;;;;486005;245;27476;-77
2022/10/04 05:34:18;;;;;;;4.07;3.65;;;5.00;99.90;;;;;;485861;242;27483;-77
2022/10/04 05:36:20;;;;;;;3.87;3.45;;;5.10;99.90;;;;;;485948;242;28011;-77
2022/10/04 05:38:22;;;;;;;4.20;3.80;;;5.10;99.90;;;;;;486020;242;28085;-79
2022/10/04 05:40:22;;;;;;;4.10;3.55;;;5.10;99.90;;;;;;485990;245;28034;-79
2022/10/04 05:42:25;;;;;;;4.12;3.47;;;5.10;99.90;;;;;;485997;242;27468;-79
2022/10/04 05:44:25;;;;;;;4.32;3.55;;;5.10;99.90;;;;;;485787;242;27602;-77
2022/10/04 05:46:26;;;;;;;3.40;3.10;;;5.10;99.90;;;;;;484758;243;27384;-79
2022/10/04 05:48:27;;;;;;;4.30;3.55;;;5.10;99.90;;;;;;485514;245;27439;-77
2022/10/04 05:50:29;;;;;;;3.55;3.17;;;5.20;99.90;;;;;;485500;244;27490;-77
2022/10/04 05:52:30;;;;;;;3.92;3.50;;;5.20;99.90;;;;;;485486;245;27459;-78
2022/10/04 05:54:31;;;;;;;3.00;2.80;;;5.20;99.90;;;;;;485469;246;27525;-78
2022/10/04 05:56:32;;;;;;;4.07;2.90;;;5.30;99.90;;;;;;485447;244;27459;-77
2022/10/04 05:58:34;;;;;;;4.53;3.10;;;5.20;99.90;;;;;;485524;245;28074;-77
2022/10/04 06:00:35;;;;;;;3.90;3.60;;;5.20;99.90;;;;;;485484;245;28039;-78
2022/10/04 06:02:36;;;;;;;6.57;3.85;;;5.20;99.90;;;;;;485530;244;27454;-78
2022/10/04 06:04:37;;;;;;;3.28;3.05;;;5.20;99.90;;;;;;485497;244;27424;-77
2022/10/04 06:06:39;;;;;;;3.42;3.12;;;5.20;99.90;;;;;;485469;244;27490;-80
2022/10/04 06:08:40;;;;;;;4.50;3.12;;;5.30;99.90;;;;;;485504;245;27368;-78
2022/10/04 06:10:41;;;;;;;3.22;2.92;;;5.30;99.90;;;;;;485510;245;27399;-76
2022/10/04 06:12:42;;;;;;;3.20;2.90;;;5.40;99.90;;;;;;485513;246;27435;-79
2022/10/04 06:14:44;;;;;;;3.50;3.05;;;5.40;99.90;;;;;;485496;245;27399;-77
2022/10/04 06:16:45;;;;;;;3.20;2.90;;;5.40;99.90;;;;;;485425;244;27442;-76
2022/10/04 06:18:46;;;;;;;3.08;2.87;;;5.40;99.90;;;;;;485479;245;27994;-79
2022/10/04 06:20:47;;;;;;;3.85;3.40;;;5.50;99.90;;;;;;485527;244;28016;-77
2022/10/04 06:22:49;;;;;;;4.05;3.30;;;5.60;99.90;;;;;;485526;245;27416;-77
2022/10/04 06:24:50;;;;;;;6.60;3.22;;;5.50;99.90;;;;;;485487;244;27371;-79
2022/10/04 06:26:51;;;;;;;4.75;4.25;;;5.60;99.90;;;;;;485460;244;27404;-78
2022/10/04 06:28:52;;;;;;;3.40;3.12;;;5.60;99.90;;;;;;485532;244;27379;-78
2022/10/04 06:30:54;;;;;;;3.33;3.03;;;5.60;99.90;;;;;;485526;245;27448;-78
2022/10/04 06:32:55;;;;;;;3.85;3.53;;;5.60;99.90;;;;;;485509;245;27431;-79
2022/10/04 06:34:57;;;;;;;5.53;3.90;;;5.60;99.90;;;;;;485480;244;27466;-78
2022/10/04 06:36:58;;;;;;;4.28;3.55;;;5.80;99.90;;;;;;485354;244;28024;-77
2022/10/04 06:38:59;;;;;;;4.90;3.85;;;5.80;99.90;;;;;;485447;244;28047;-79
2022/10/04 06:41:00;;;;;;;6.78;3.92;;;5.80;99.90;;;;;;485507;244;27392;-78
2022/10/04 06:43:01;;;;;;;4.47;3.60;;;5.80;99.90;;;;;;485510;245;27417;-78
2022/10/04 06:45:04;;;;;;;4.03;3.70;;;5.90;99.90;;;;;;485504;245;27375;-77
2022/10/04 06:47:04;;;;;;;5.37;3.90;;;5.90;99.90;;;;;;485301;244;27392;-77
2022/10/04 06:49:06;;;;;;;3.97;3.22;;;5.80;99.90;;;;;;485537;245;27371;-78
2022/10/04 06:51:06;;;;;;;3.87;3.58;;;5.90;99.90;;;;;;485469;244;27451;-78
2022/10/04 06:53:07;;;;;;;4.18;3.85;;;6.00;99.90;;;;;;485521;245;27371;-78
2022/10/04 06:55:09;;;;;;;3.60;3.30;;;6.00;99.90;;;;;;485487;244;27440;-78
2022/10/04 06:57:10;;;;;;;3.97;3.45;;;6.10;99.90;;;;;;485448;244;27482;-77
2022/10/04 06:59:12;;;;;;;4.12;3.75;;;6.00;99.90;;;;;;485507;245;27368;-77
2022/10/04 07:01:12;;;;;;;4.53;3.62;;;6.10;99.90;;;;;;485455;244;27451;-78
2022/10/04 07:03:14;;;;;;;4.12;3.67;;;6.20;99.90;;;;;;485518;245;27383;-78
2022/10/04 07:05:15;;;;;;;4.03;3.72;;;6.20;99.90;;;;;;485497;245;27467;-78
2022/10/04 07:07:34;;;;;;;4.28;3.53;;;6.30;99.90;;;;;;485504;244;27611;-79
2022/10/04 07:09:36;;;;;;;4.60;4.20;;;6.30;99.90;;;;;;485515;245;27376;-78
2022/10/04 07:11:41;;;;;;;4.28;3.87;;;6.30;99.90;;;;;;485564;245;27478;-78
2022/10/04 07:13:39;;;;;;;4.75;4.32;;;6.40;99.90;;;;;;485243;245;27884;-79
2022/10/04 07:15:40;;;;;;;3.97;3.47;;;6.50;99.90;;;;;;485468;244;27383;-78
2022/10/04 07:17:41;;;;;;;4.40;4.00;;;6.40;99.90;;;;;;485496;245;27428;-78
2022/10/04 07:19:42;;;;;;;4.60;4.20;;;6.50;99.90;;;;;;485551;246;27388;-78
2022/10/04 07:21:43;;;;;;;4.35;3.95;;;6.50;99.90;;;;;;485535;244;27506;-78
2022/10/04 07:23:44;;;;;;;4.60;3.90;;;6.80;99.90;;;;;;485531;245;27390;-78
2022/10/04 07:25:46;;;;;;;3.80;3.50;;;6.60;99.90;;;;;;485500;244;28086;-77
2022/10/04 07:27:47;;;;;;;3.75;3.42;;;6.60;99.90;;;;;;485487;245;27446;-77
2022/10/04 07:29:48;;;;;;;4.95;3.75;;;6.60;99.90;;;;;;485533;245;27465;-77
2022/10/04 07:31:50;;;;;;;3.87;3.58;;;6.70;99.90;;;;;;485556;245;27396;-77
2022/10/04 07:33:51;;;;;;;4.10;3.62;;;6.80;99.90;;;;;;484283;242;27472;-78
2022/10/04 07:35:52;;;;;;;3.87;3.40;;;7.10;99.90;;;;;;483634;242;27384;-78
2022/10/04 07:37:53;;;;;;;3.87;3.47;;;7.00;99.90;;;;;;483560;242;27850;-77
2022/10/04 07:39:55;;;;;;;3.57;3.27;;;7.10;99.90;;;;;;483661;242;28879;-78
2022/10/04 07:41:56;;;;;;;4.00;3.60;;;7.30;99.90;;;;;;483654;242;29459;-77
2022/10/04 07:43:57;;;;;;;3.97;3.67;;;7.40;99.90;;;;;;483679;242;28060;-79
2022/10/04 07:46:00;;;;;;;5.83;3.70;;;7.40;99.90;;;;;;483620;246;28710;-78
2022/10/04 07:48:00;;;;;;;5.60;3.70;;;7.60;99.90;;;;;;483503;242;27951;-79
2022/10/04 07:50:01;;;;;;;4.07;3.70;;;7.70;99.90;;;;;;483662;242;27924;-80
2022/10/04 07:52:03;;;;;;;5.40;4.13;;;7.90;99.90;;;;;;483678;242;28321;-78
2022/10/04 07:54:03;;;;;;;4.00;3.60;;;8.00;99.90;;;;;;483654;242;27751;-78
2022/10/04 07:56:05;;;;;;;5.20;4.20;;;8.10;99.90;;;;;;483601;242;27614;-79
2022/10/04 07:58:06;;;;;;;3.50;3.20;;;8.20;99.90;;;;;;483668;242;27516;-77
2022/10/04 08:00:07;;;;;;;4.20;3.80;;;8.40;99.90;;;;;;483686;242;27819;-78
2022/10/04 08:02:10;;;;;;;4.87;3.57;;;8.50;99.90;;;;;;483681;242;28042;-82
2022/10/04 08:04:10;;;;;;;6.30;3.93;;;8.30;99.90;;;;;;483510;244;27499;-79
2022/10/04 08:06:11;;;;;;;4.00;3.63;;;8.70;99.90;;;;;;483587;242;27995;-78
2022/10/04 08:08:12;;;;;;;5.50;3.90;;;8.80;99.90;;;;;;483628;242;27817;-78
2022/10/04 08:10:13;;;;;;;4.47;3.87;;;8.90;99.90;;;;;;483570;242;28423;-77
2022/10/04 08:12:15;;;;;;;3.97;3.57;;;9.10;99.90;;;;;;483667;242;28588;-81
2022/10/04 08:14:16;;;;;;;5.27;3.43;;;9.10;99.90;;;;;;483635;242;28578;-78
2022/10/04 08:16:17;;;;;;;3.83;3.40;;;9.20;99.90;;;;;;483580;244;28433;-78
2022/10/04 08:18:18;;;;;;;4.00;3.40;;;9.20;99.90;;;;;;483647;246;28481;-78
2022/10/04 08:20:19;;;;;;;3.97;3.13;;;9.30;99.90;;;;;;483671;246;27845;-78
2022/10/04 08:22:21;;;;;;;3.30;3.03;;;9.40;99.90;;;;;;483665;242;27603;-79
2022/10/04 08:24:23;;;;;;;3.97;3.57;;;9.50;99.90;;;;;;483629;242;27957;-78
2022/10/04 08:26:23;;;;;;;3.60;3.30;;;9.40;99.90;;;;;;483555;242;27886;-78
2022/10/04 08:30:47;;;;;;;4.77;3.53;;;9.60;99.90;;;;;;483634;242;27852;-80
2022/10/04 08:32:45;;;;;;;3.97;3.20;;;9.70;99.90;;;;;;483426;242;28031;-77
2022/10/04 08:34:46;;;;;;;4.23;3.93;;;9.60;99.90;;;;;;483639;242;27952;-79
2022/10/04 08:36:47;;;;;;;3.73;3.43;;;9.70;99.90;;;;;;483590;242;27737;-79
2022/10/04 08:38:49;;;;;;;3.73;3.43;;;9.70;99.90;;;;;;483625;242;27516;-78
2022/10/04 08:40:50;;;;;;;4.00;3.27;;;9.80;99.90;;;;;;483663;242;27851;-78
2022/10/04 08:42:51;;;;;;;3.80;3.50;;;9.80;99.90;;;;;;483620;244;28040;-78
2022/10/04 08:44:52;;;;;;;3.97;3.57;;;9.90;99.90;;;;;;483642;242;28532;-79
2022/10/04 08:46:54;;;;;;;3.93;3.60;;;9.90;99.90;;;;;;483599;242;28523;-78
2022/10/04 08:48:56;;;;;;;3.77;3.13;;;9.90;99.90;;;;;;483649;242;28603;-77
2022/10/04 08:50:56;;;;;;;4.00;3.70;;;10.20;99.90;;;;;;483528;246;28451;-78
2022/10/04 08:52:58;;;;;;;5.93;3.73;;;10.10;99.90;;;;;;483654;242;27828;-78
2022/10/04 08:54:59;;;;;;;3.07;2.77;;;10.20;99.90;;;;;;483637;246;27716;-78
2022/10/04 08:57:00;;;;;;;3.50;3.20;;;10.20;99.90;;;;;;483589;242;27873;-79
2022/10/04 08:59:05;;;;;;;3.50;3.20;;;10.00;99.90;;;;;;483620;242;27942;-78
2022/10/04 09:01:02;;;;;;;3.50;3.20;;;10.10;99.90;;;;;;483393;242;28066;-78
2022/10/04 09:03:04;;;;;;;4.03;3.20;;;10.10;99.90;;;;;;483663;242;27762;-79
2022/10/04 09:05:05;;;;;;;3.27;3.07;;;10.10;99.90;;;;;;483647;244;27943;-77
2022/10/04 09:07:06;;;;;;;2.90;2.70;;;10.30;99.90;;;;;;483582;242;28053;-79
2022/10/04 09:09:07;;;;;;;3.50;3.30;;;10.30;99.90;;;;;;483643;242;27935;-77
2022/10/04 09:11:09;;;;;;;3.20;2.90;;;10.50;99.90;;;;;;483646;242;28594;-78
2022/10/04 09:13:11;;;;;;;3.30;3.00;;;10.40;99.90;;;;;;483650;242;28899;-78
2022/10/04 09:15:11;;;;;;;3.73;3.30;;;10.50;99.90;;;;;;483596;242;28613;-78
2022/10/04 09:17:13;;;;;;;3.20;3.00;;;9.80;99.90;;;;;;483625;242;28033;-77
2022/10/04 09:19:14;;;;;;;3.40;3.10;;;10.90;99.90;;;;;;483670;242;27838;-78
2022/10/04 09:21:15;;;;;;;3.87;2.50;;;10.80;99.90;;;;;;483643;242;28156;-77
2022/10/04 09:23:16;;;;;;;6.13;3.20;;;10.90;99.90;;;;;;483642;242;28040;-79
2022/10/04 09:25:17;;;;;;;3.30;3.03;;;10.90;99.90;;;;;;483634;242;27673;-77
2022/10/04 09:27:21;;;;;;;3.07;2.83;;;;;;;;;;483604;242;27855;-80
2022/10/04 09:29:27;;;;;;;4.00;2.73;;;;;;;;;;483669;242;26788;-81
2022/10/04 09:31:38;;;;;;;5.43;2.57;;;;;;;;;;483651;242;26776;-81
2022/10/04 09:33:46;;;;;;;5.90;4.10;;;;;;;;;;483659;242;26826;-79
2022/10/04 09:35:53;;;;;;;3.00;2.70;;;;;;;;;;483600;242;26936;-80
2022/10/04 09:38:00;;;;;;;3.67;3.33;;;;;;;;;;483620;242;26580;-79
2022/10/04 09:40:09;;;;;;;2.90;2.70;;;;;;;;;;483592;244;27393;-80
2022/10/04 09:42:16;;;;;;;3.80;3.27;;;11.90;99.90;;;;;;483501;242;27452;-80
2022/10/04 09:44:17;;;;;;;3.37;3.17;;;11.90;99.90;;;;;;483637;242;27473;-79
2022/10/04 09:46:18;;;;;;;3.23;2.93;;;11.90;99.90;;;;;;483585;246;28547;-79
2022/10/04 09:48:21;;;;;;;3.47;2.93;;;12.10;99.90;;;;;;483658;242;28081;-79
2022/10/04 09:50:24;;;;;;;3.40;3.10;;;12.10;99.90;;;;;;483569;246;28074;-79
2022/10/04 09:52:22;;;;;;;4.90;3.40;;;12.10;99.90;;;;;;483473;242;28238;-79
2022/10/04 09:54:23;;;;;;;3.03;2.60;;;12.20;99.90;;;;;;483629;242;28231;-78
2022/10/04 09:56:28;;;;;;;3.50;3.07;;;12.30;99.90;;;;;;483582;246;28258;-77
2022/10/04 09:58:28;;;;;;;3.30;3.00;;;12.40;99.90;;;;;;483420;242;28232;-78
2022/10/04 10:00:27;;;;;;;4.67;3.33;;;12.50;99.90;;;;;;483438;244;28115;-78
2022/10/04 10:02:30;;;;;;;3.77;3.00;;;;;;;;;;483644;242;28943;-81
2022/10/04 10:04:33;;;;;;;3.20;2.90;;;;;;;;;;483641;245;26907;-79
2022/10/04 10:06:34;;;;;;;3.33;3.03;;;12.80;99.90;;;;;;483584;242;27251;-78
2022/10/04 10:08:36;;;;;;;2.80;2.60;;;12.90;99.90;;;;;;483629;246;28303;-79
2022/10/04 10:15:05;;;;;;;3.10;2.80;;;;;;;;;;479691;244;28818;-79
2022/10/04 10:17:06;;;;;;;3.33;3.03;;;12.90;99.90;;;;;;483585;242;27097;-80
2022/10/04 10:19:10;;;;;;;6.47;3.00;;;;;;;;;;483645;244;28343;-80
2022/10/04 10:21:11;;;;;;;3.03;2.80;;;13.10;99.90;;;;;;483607;245;27508;-79
2022/10/04 10:23:11;;;;;;;2.90;2.70;;;13.10;99.90;;;;;;483589;242;27930;-79
2022/10/04 10:25:12;;;;;;;3.40;3.10;;;13.20;99.90;;;;;;483640;242;28385;-79
2022/10/04 10:27:15;;;;;;;3.50;3.20;;;;;;;;;;483598;246;28118;-82
2022/10/04 10:29:17;;;;;;;4.80;3.10;;;13.50;99.90;;;;;;483646;242;26834;-80
2022/10/04 10:31:24;;;;;;;3.47;3.20;;;13.50;99.90;;;;;;483641;242;27128;-79
2022/10/04 10:33:25;;;;;;;3.90;3.30;;;13.70;99.90;;;;;;483648;246;28758;-78
2022/10/04 10:35:28;;;;;;;3.57;3.27;;;;;;;;;;483598;242;28045;-82
2022/10/04 10:37:29;;;;;;;4.40;4.00;;;13.90;99.90;;;;;;483586;242;27225;-79
2022/10/04 10:39:31;;;;;;;4.90;3.40;;;14.00;99.90;;;;;;483626;242;28289;-79
2022/10/04 10:41:34;;;;;;;3.60;3.23;;;14.00;99.90;;;;;;483643;242;28156;-79
2022/10/04 10:43:35;;;;;;;5.50;3.47;;;;;;;;;;483465;242;28219;-81
2022/10/04 10:45:36;;;;;;;3.60;3.30;;;13.80;99.90;;;;;;483630;242;26580;-79
2022/10/04 10:47:37;;;;;;;4.63;3.60;;;13.80;99.90;;;;;;483562;242;29343;-77
2022/10/04 10:49:38;;;;;;;3.03;2.60;;;13.80;99.90;;;;;;483646;242;28952;-78
2022/10/04 10:51:40;;;;;;;3.43;3.13;;;13.70;99.90;;;;;;483627;242;28819;-79