Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/18 00:01:22;;;;;;;;;;;;;;;15.11;100.00;98921.34;5092480;28;19994;-88
2022/05/18 00:03:49;;;;;;;;;;;;;;;15.09;100.00;98918.19;5075071;28;19932;-88
2022/05/18 00:06:16;;;;;;;;;;;;;;;15.17;100.00;98925.13;5091718;28;19928;-88
2022/05/18 00:08:44;;;;;;;;;;;;;;;15.14;100.00;98922.44;5091959;28;20460;-88
2022/05/18 00:11:13;;;;;;;;;;;;;;;14.93;100.00;98935.25;5057810;28;19963;-88
2022/05/18 00:13:42;;;;;;;;;;;;;;;14.82;100.00;98937.66;5074931;28;19931;-88
2022/05/18 00:16:09;;;;;;;;;;;;;;;14.97;100.00;98947.16;5091915;28;19925;-88
2022/05/18 00:18:37;;;;;;;;;;;;;;;15.06;100.00;98944.41;5091664;28;19931;-88
2022/05/18 00:21:05;;;;;;;;;;;;;;;15.04;100.00;98943.31;5074595;28;19980;-88
2022/05/18 00:23:33;;;;;;;;;;;;;;;14.92;100.00;98947.72;5057961;28;19931;-88
2022/05/18 00:26:00;;;;;;;;;;;;;;;15.09;100.00;98956.78;5074235;28;19978;-87
2022/05/18 00:28:28;;;;;;;;;;;;;;;14.63;100.00;98957.63;5057922;28;19971;-88
2022/05/18 00:30:56;;;;;;;;;;;;;;;14.97;100.00;98955.59;5074791;28;19925;-88
2022/05/18 00:33:23;;;;;;;;;;;;;;;14.67;100.00;98955.47;5074911;28;19925;-88
2022/05/18 00:35:51;;;;;;;;;;;;;;;14.72;100.00;98950.06;5057996;28;20371;-87
2022/05/18 00:38:18;;;;;;;;;;;;;;;14.89;100.00;98956.31;5041521;28;19925;-88
2022/05/18 00:40:47;;;;;;;;;;;;;;;14.82;100.00;98962.97;5074165;28;20291;-88
2022/05/18 00:43:35;;;;;;;;;;;;;;;14.97;100.00;98961.22;5057998;28;19947;-87
2022/05/18 00:46:04;;;;;;;;;;;;;;;14.84;100.00;98963.31;5074403;28;19924;-87
2022/05/18 00:48:33;;;;;;;;;;;;;;;14.75;100.00;98970.84;5074236;28;19924;-87
2022/05/18 00:51:02;;;;;;;;;;;;;;;14.66;100.00;98973.56;5074239;28;19924;-88
2022/05/18 00:53:45;;;;;;;;;;;;;;;14.41;100.00;98974.38;5107595;28;20050;-87
2022/05/18 00:56:18;;;;;;;;;;;;;;;14.46;100.00;98971.78;5073870;28;19946;-87
2022/05/18 00:58:58;;;;;;;;;;;;;;;14.34;100.00;98983.06;5090846;28;19925;-87
2022/05/18 01:01:25;;;;;;;;;;;;;;;14.35;100.00;98976.19;5057618;28;19970;-88
2022/05/18 01:03:53;;;;;;;;;;;;;;;14.36;100.00;98977.75;5091076;28;19955;-87
2022/05/18 01:06:32;;;;;;;;;;;;;;;14.38;100.00;98980.91;5074029;28;19930;-87
2022/05/18 01:09:04;;;;;;;;;;;;;;;14.29;100.00;98973.19;5073718;28;19924;-87
2022/05/18 01:11:33;;;;;;;;;;;;;;;14.43;100.00;98974.75;5090528;28;19924;-88
2022/05/18 01:14:02;;;;;;;;;;;;;;;14.37;100.00;98974.50;5057507;28;19924;-86
2022/05/18 01:16:29;;;;;;;;;;;;;;;14.37;100.00;98980.13;5056826;28;20299;-87
2022/05/18 01:18:57;;;;;;;;;;;;;;;14.30;100.00;98979.56;5073598;28;19924;-84
2022/05/18 01:21:31;;;;;;;;;;;;;;;14.43;100.00;98977.53;5090456;28;19931;-84
2022/05/18 01:24:14;;;;;;;;;;;;;;;14.26;100.00;98976.09;5073856;28;19931;-84
2022/05/18 01:26:46;;;;;;;;;;;;;;;14.60;100.00;98970.53;5073594;28;19931;-85
2022/05/18 01:29:14;;;;;;;;;;;;;;;14.49;100.00;98979.31;5090173;28;20292;-85
2022/05/18 01:31:52;;;;;;;;;;;;;;;14.42;100.00;98985.19;5056782;28;20368;-86
2022/05/18 01:34:20;;;;;;;;;;;;;;;14.42;100.00;98990.00;5107630;28;19971;-86
2022/05/18 01:36:48;;;;;;;;;;;;;;;14.13;100.00;98992.91;5040181;28;19981;-86
2022/05/18 01:39:21;;;;;;;;;;;;;;;14.00;100.00;98988.53;5073297;28;19931;-85
2022/05/18 01:42:09;;;;;;;;;;;;;;;13.91;100.00;98994.03;5040235;28;19938;-83
2022/05/18 01:44:38;;;;;;;;;;;;;;;13.77;100.00;98986.00;5056869;28;19928;-84
2022/05/18 01:47:05;;;;;;;;;;;;;;;13.98;100.00;98991.00;5056734;28;19994;-86
2022/05/18 01:49:34;;;;;;;;;;;;;;;13.92;100.00;98993.56;5089679;28;19924;-85
2022/05/18 01:52:02;;;;;;;;;;;;;;;13.93;100.00;98991.56;5073599;28;19928;-86
2022/05/18 01:54:34;;;;;;;;;;;;;;;14.01;100.00;98990.13;5072875;28;19990;-86
2022/05/18 01:57:02;;;;;;;;;;;;;;;13.96;100.00;98988.66;5073002;28;20022;-86
2022/05/18 01:59:30;;;;;;;;;;;;;;;13.89;100.00;98993.66;5072842;28;19924;-86
2022/05/18 02:01:58;;;;;;;;;;;;;;;14.05;100.00;98991.59;5073145;28;19991;-86
2022/05/18 02:04:25;;;;;;;;;;;;;;;14.04;100.00;99000.47;5056243;28;19924;-86
2022/05/18 02:06:52;;;;;;;;;;;;;;;14.06;100.00;99003.59;5073147;28;20023;-87
2022/05/18 02:09:20;;;;;;;;;;;;;;;14.04;100.00;99000.47;5089351;28;20027;-87
2022/05/18 02:11:49;;;;;;;;;;;;;;;14.19;100.00;98995.97;5055902;28;19928;-87
2022/05/18 02:14:17;;;;;;;;;;;;;;;14.12;100.00;98996.16;5106743;28;19954;-86
2022/05/18 02:16:45;;;;;;;;;;;;;;;14.15;100.00;99006.50;5056141;28;19925;-86
2022/05/18 02:19:12;;;;;;;;;;;;;;;13.87;100.00;99010.97;5072470;28;19947;-86
2022/05/18 02:21:40;;;;;;;;;;;;;;;14.09;100.00;99013.94;5073951;28;19924;-86
2022/05/18 02:24:07;;;;;;;;;;;;;;;13.90;100.00;99015.69;5072368;28;19932;-86
2022/05/18 02:26:54;;;;;;;;;;;;;;;13.82;100.00;99021.97;5072575;28;19947;-86
2022/05/18 02:29:21;;;;;;;;;;;;;;;13.97;100.00;99023.13;5073030;28;19932;-87
2022/05/18 02:31:50;;;;;;;;;;;;;;;13.94;100.00;99024.03;5089411;28;19924;-86
2022/05/18 02:34:17;;;;;;;;;;;;;;;14.01;100.00;99018.22;5055809;28;19928;-87
2022/05/18 02:36:44;;;;;;;;;;;;;;;13.90;100.00;99026.16;5072646;28;20001;-86
2022/05/18 02:39:11;;;;;;;;;;;;;;;13.96;100.00;99033.59;5072941;28;19947;-86
2022/05/18 02:41:39;;;;;;;;;;;;;;;13.64;100.00;99030.13;5090037;28;19925;-86
2022/05/18 02:44:06;;;;;;;;;;;;;;;13.92;100.00;99018.06;5072480;28;20368;-86
2022/05/18 02:46:33;;;;;;;;;;;;;;;13.80;100.00;99024.44;5072877;28;19925;-86
2022/05/18 02:49:00;;;;;;;;;;;;;;;13.77;100.00;99026.13;5071938;28;20352;-85
2022/05/18 02:51:28;;;;;;;;;;;;;;;13.92;100.00;99023.66;5088619;28;20288;-86
2022/05/18 02:53:55;;;;;;;;;;;;;;;13.94;100.00;99030.44;5072653;28;19974;-85
2022/05/18 02:56:24;;;;;;;;;;;;;;;13.85;100.00;99027.50;5072758;28;20334;-86
2022/05/18 02:58:53;;;;;;;;;;;;;;;13.75;100.00;99033.44;5072301;28;19932;-85
2022/05/18 03:01:26;;;;;;;;;;;;;;;14.01;100.00;99043.50;5072261;28;20376;-85
2022/05/18 03:03:54;;;;;;;;;;;;;;;13.95;100.00;99029.19;5072457;28;19924;-86
2022/05/18 03:06:23;;;;;;;;;;;;;;;13.87;100.00;99035.47;5088731;28;20303;-86
2022/05/18 03:08:50;;;;;;;;;;;;;;;13.77;100.00;99023.31;5072468;28;19928;-86
2022/05/18 03:11:19;;;;;;;;;;;;;;;13.75;100.00;99030.63;5072713;28;20021;-86
2022/05/18 03:13:47;;;;;;;;;;;;;;;13.80;100.00;99030.84;5022440;28;20004;-85
2022/05/18 03:16:14;;;;;;;;;;;;;;;13.76;100.00;99029.38;5088678;28;19947;-85
2022/05/18 03:18:41;;;;;;;;;;;;;;;13.64;100.00;99032.94;5071868;28;19924;-85
2022/05/18 03:23:55;;;;;;;;;;;;;;;13.58;100.00;99035.50;5072203;28;19924;-85
2022/05/18 03:26:23;;;;;;;;;;;;;;;13.80;100.00;99041.28;5072331;28;19924;-85
2022/05/18 03:28:51;;;;;;;;;;;;;;;13.71;100.00;99043.94;5039054;28;19932;-85
2022/05/18 03:31:18;;;;;;;;;;;;;;;13.61;100.00;99045.06;5072000;28;20268;-86
2022/05/18 03:33:46;;;;;;;;;;;;;;;13.60;100.00;99044.25;5055842;28;19940;-86
2022/05/18 03:36:15;;;;;;;;;;;;;;;13.49;100.00;99060.63;5088431;28;19925;-86
2022/05/18 03:38:43;;;;;;;;;;;;;;;13.67;100.00;99060.13;5072015;28;20426;-85
2022/05/18 03:41:11;;;;;;;;;;;;;;;13.81;100.00;99059.72;5055657;28;19928;-86
2022/05/18 03:43:38;;;;;;;;;;;;;;;13.69;100.00;99066.09;5055416;28;20388;-86
2022/05/18 03:46:05;;;;;;;;;;;;;;;13.51;100.00;99072.19;5105851;28;19931;-86
2022/05/18 03:48:33;;;;;;;;;;;;;;;13.45;100.00;99082.38;5092733;28;20330;-85
2022/05/18 03:51:01;;;;;;;;;;;;;;;13.52;100.00;99075.78;5075467;28;20268;-84
2022/05/18 03:53:29;;;;;;;;;;;;;;;13.64;100.00;99084.28;5058881;28;19924;-85
2022/05/18 03:55:56;;;;;;;;;;;;;;;13.56;100.00;99082.09;5075295;28;20334;-85
2022/05/18 03:58:24;;;;;;;;;;;;;;;13.51;100.00;99085.44;5092336;28;20011;-85
2022/05/18 04:00:52;;;;;;;;;;;;;;;13.35;100.00;99097.50;5092073;28;20338;-85
2022/05/18 04:03:20;;;;;;;;;;;;;;;13.23;100.00;99094.63;5059068;28;19924;-85
2022/05/18 04:05:48;;;;;;;;;;;;;;;13.04;100.00;99107.50;5091813;28;20388;-85
2022/05/18 04:08:15;;;;;;;;;;;;;;;13.12;100.00;99108.13;5092083;28;20315;-85
2022/05/18 04:10:43;;;;;;;;;;;;;;;13.18;100.00;99109.97;5075116;28;19924;-85
2022/05/18 04:13:11;;;;;;;;;;;;;;;13.19;100.00;99107.97;5075603;28;19940;-86
2022/05/18 04:15:39;;;;;;;;;;;;;;;12.90;100.00;99112.66;5076251;28;19928;-86
2022/05/18 04:18:06;;;;;;;;;;;;;;;12.69;100.00;99109.13;5058378;28;19931;-85
2022/05/18 04:20:34;;;;;;;;;;;;;;;12.77;100.00;99116.16;5091864;28;19931;-85
2022/05/18 04:23:03;;;;;;;;;;;;;;;12.81;100.00;99123.69;5091702;28;19964;-86
2022/05/18 04:25:41;;;;;;;;;;;;;;;12.91;100.00;99133.84;5073262;28;19964;-86
2022/05/18 04:28:17;;;;;;;;;;;;;;;12.93;100.00;99128.63;5074985;28;19931;-85
2022/05/18 04:31:14;;;;;;;;;;;;;;;12.98;100.00;99128.09;5087331;28;19928;-85
2022/05/18 04:33:41;;;;;;;;;;;;;;;13.12;100.00;99124.94;5108006;28;19963;-85
2022/05/18 04:36:09;;;;;;;;;;;;;;;12.99;100.00;99121.25;5091402;28;20280;-85
2022/05/18 04:38:36;;;;;;;;;;;;;;;12.97;100.00;99118.09;5074853;28;19924;-86
2022/05/18 04:41:03;;;;;;;;;;;;;;;13.01;100.00;99125.22;5058412;28;20374;-86
2022/05/18 04:43:34;;;;;;;;;;;;;;;12.88;100.00;99126.31;5074711;28;19930;-86
2022/05/18 04:46:02;;;;;;;;;;;;;;;12.80;100.00;99136.91;5091136;28;20395;-85
2022/05/18 04:48:31;;;;;;;;;;;;;;;12.83;100.00;99132.47;5057725;28;19928;-86
2022/05/18 04:50:59;;;;;;;;;;;;;;;12.71;100.00;99134.72;5074296;28;19932;-86
2022/05/18 04:53:26;;;;;;;;;;;;;;;12.81;100.00;99137.72;5057822;28;20012;-85
2022/05/18 04:55:53;;;;;;;;;;;;;;;12.95;100.00;99138.16;5074011;28;20426;-85
2022/05/18 04:58:21;;;;;;;;;;;;;;;12.92;100.00;99135.47;5057551;28;20433;-85
2022/05/18 05:00:58;;;;;;;;;;;;;;;12.97;100.00;99146.13;5057887;28;19929;-86
2022/05/18 05:03:26;;;;;;;;;;;;;;;12.91;100.00;99153.50;5090719;28;19930;-86
2022/05/18 05:05:55;;;;;;;;;;;;;;;12.96;100.00;99155.78;5056917;28;19931;-85
2022/05/18 05:08:23;;;;;;;;;;;;;;;13.03;100.00;99158.44;5074510;28;19931;-86
2022/05/18 05:10:50;;;;;;;;;;;;;;;13.08;100.00;99160.72;5057404;28;20027;-85
2022/05/18 05:13:17;;;;;;;;;;;;;;;13.21;100.00;99167.22;5074360;28;19925;-86
2022/05/18 05:15:46;;;;;;;;;;;;;;;13.29;100.00;99168.63;5040771;28;19925;-86
2022/05/18 05:18:13;;;;;;;;;;;;;;;13.31;100.00;99174.59;5057185;28;20007;-85
2022/05/18 05:20:41;;;;;;;;;;;;;;;13.42;100.00;99175.88;5073877;28;20019;-85
2022/05/18 05:23:08;;;;;;;;;;;;;;;13.43;100.00;99173.88;5073935;28;19928;-85
2022/05/18 05:25:35;;;;;;;;;;;;;;;13.77;100.00;99176.97;5090409;28;20015;-86
2022/05/18 05:28:06;;;;;;;;;;;;;;;13.60;100.00;99179.00;5073874;28;19925;-85
2022/05/18 05:30:34;;;;;;;;;;;;;;;13.52;100.00;99176.84;5090060;28;20457;-85
2022/05/18 05:33:01;;;;;;;;;;;;;;;13.67;100.00;99184.47;5073277;28;20330;-86
2022/05/18 05:35:28;;;;;;;;;;;;;;;13.85;100.00;99186.78;5090049;28;19975;-86
2022/05/18 05:37:56;;;;;;;;;;;;;;;14.16;100.00;99176.69;5073211;28;19925;-86
2022/05/18 05:40:23;;;;;;;;;;;;;;;13.99;100.00;99190.00;5073367;28;19931;-86
2022/05/18 05:42:50;;;;;;;;;;;;;;;13.97;100.00;99192.47;5073370;28;19924;-86
2022/05/18 05:45:18;;;;;;;;;;;;;;;13.96;100.00;99190.91;5056273;28;19928;-86
2022/05/18 05:47:45;;;;;;;;;;;;;;;14.32;100.00;99187.91;5073126;28;19931;-86
2022/05/18 05:50:18;;;;;;;;;;;;;;;14.19;100.00;99195.47;5072494;28;19924;-86
2022/05/18 05:52:45;;;;;;;;;;;;;;;14.44;100.00;99193.56;5072752;28;19974;-86
2022/05/18 05:55:12;;;;;;;;;;;;;;;14.93;100.00;99202.50;5072820;28;19924;-82
2022/05/18 05:57:39;;;;;;;;;;;;;;;15.55;100.00;99207.34;5073553;28;19925;-81
2022/05/18 06:00:07;;;;;;;;;;;;;;;15.51;100.00;99203.06;5073061;28;19924;-83
2022/05/18 06:02:40;;;;;;;;;;;;;;;16.01;100.00;99203.69;5074274;28;19924;-79
2022/05/18 06:05:07;;;;;;;;;;;;;;;16.09;100.00;99209.88;5073620;28;20326;-80
2022/05/18 06:07:34;;;;;;;;;;;;;;;15.79;100.00;99214.16;5106825;28;19970;-80
2022/05/18 06:10:02;;;;;;;;;;;;;;;16.05;100.00;99221.25;5055726;28;19925;-80
2022/05/18 06:12:29;;;;;;;;;;;;;;;16.07;100.00;99220.81;5089996;28;19929;-80
2022/05/18 06:14:57;;;;;;;;;;;;;;;16.12;100.00;99228.69;5070118;28;20332;-82
2022/05/18 06:17:24;;;;;;;;;;;;;;;16.02;100.00;99222.19;5053764;28;19929;-81
2022/05/18 06:19:51;;;;;;;;;;;;;;;16.03;100.00;99226.59;5070327;28;19924;-82
2022/05/18 06:22:18;;;;;;;;;;;;;;;15.59;100.00;99233.34;5068895;28;19928;-82
2022/05/18 06:24:49;;;;;;;;;;;;;;;16.09;100.00;99224.75;5053115;28;19986;-82
2022/05/18 06:27:16;;;;;;;;;;;;;;;15.74;100.00;99228.00;5074102;28;19925;-82
2022/05/18 06:29:44;;;;;;;;;;;;;;;15.71;100.00;99229.72;5074274;28;19924;-82
2022/05/18 06:32:11;;;;;;;;;;;;;;;15.80;100.00;99235.44;5073935;28;19924;-83
2022/05/18 06:34:38;;;;;;;;;;;;;;;16.22;100.00;99248.03;5073006;28;20065;-81
2022/05/18 06:37:05;;;;;;;;;;;;;;;16.46;100.00;99244.81;5072792;28;20015;-81
2022/05/18 06:39:32;;;;;;;;;;;;;;;16.73;100.00;99242.19;5056003;28;19956;-81
2022/05/18 06:42:00;;;;;;;;;;;;;;;17.07;100.00;99245.66;5074011;28;20016;-81
2022/05/18 06:44:27;;;;;;;;;;;;;;;17.22;100.00;99228.97;5072538;28;19924;-81
2022/05/18 06:46:57;;;;;;;;;;;;;;;18.17;100.00;99228.59;5072135;28;20333;-82
2022/05/18 06:49:26;;;;;;;;;;;;;;;18.36;100.00;99232.22;5106353;28;19924;-81
2022/05/18 06:51:55;;;;;;;;;;;;;;;19.06;100.00;99229.75;5072619;28;20065;-81
2022/05/18 06:54:23;;;;;;;;;;;;;;;20.24;100.00;99229.13;5073634;28;19924;-83
2022/05/18 06:57:05;;;;;;;;;;;;;;;20.62;100.00;99223.44;5074856;28;19924;-82
2022/05/18 06:59:32;;;;;;;;;;;;;;;19.95;100.00;99217.69;5072518;28;20375;-83
2022/05/18 07:02:00;;;;;;;;;;;;;;;20.25;100.00;99220.13;5074033;28;20007;-83
2022/05/18 07:04:30;;;;;;;;;;;;;;;20.79;100.00;99225.34;5089810;28;19924;-82
2022/05/18 07:06:59;;;;;;;;;;;;;;;21.22;100.00;99215.22;5055801;28;19924;-83
2022/05/18 07:09:27;;;;;;;;;;;;;;;21.27;100.00;99225.91;5056171;28;20360;-83
2022/05/18 07:11:54;;;;;;;;;;;;;;;21.27;100.00;99223.88;5072891;28;19924;-83
2022/05/18 07:14:26;;;;;;;;;;;;;;;21.77;100.00;99221.81;5055920;28;20013;-83
2022/05/18 07:16:54;;;;;;;;;;;;;;;22.03;100.00;99219.84;5072804;28;19930;-83
2022/05/18 07:19:23;;;;;;;;;;;;;;;22.26;100.00;99221.69;5072623;28;19970;-84
2022/05/18 07:21:50;;;;;;;;;;;;;;;21.27;100.00;99209.66;5040992;28;19924;-82
2022/05/18 07:24:17;;;;;;;;;;;;;;;21.71;100.00;99232.28;5075921;28;19932;-84
2022/05/18 07:26:47;;;;;;;;;;;;;;;21.45;100.00;99225.69;5059811;28;20407;-83
2022/05/18 07:29:14;;;;;;;;;;;;;;;22.23;100.00;99236.91;5077912;28;20015;-83
2022/05/18 07:34:28;;;;;;;;;;;;;;;23.02;100.00;99220.22;5076703;28;19931;-83
2022/05/18 07:36:55;;;;;;;;;;;;;;;22.86;100.00;99232.22;5077469;28;19924;-83
2022/05/18 07:39:28;;;;;;;;;;;;;;;22.15;100.00;99221.56;5075874;28;19974;-83
2022/05/18 07:41:56;;;;;;;;;;;;;;;21.81;100.00;99238.66;5058951;28;20022;-83
2022/05/18 07:44:23;;;;;;;;;;;;;;;21.33;100.00;99233.25;5076884;28;20039;-82
2022/05/18 07:46:51;;;;;;;;;;;;;;;21.30;100.00;99244.81;5075495;28;19925;-82
2022/05/18 07:49:18;;;;;;;;;;;;;;;22.01;100.00;99242.31;5059382;28;19954;-83
2022/05/18 07:51:45;;;;;;;;;;;;;;;21.53;100.00;99228.91;5076182;28;19925;-82
2022/05/18 07:54:13;;;;;;;;;;;;;;;21.54;100.00;99231.25;5092559;28;19929;-83
2022/05/18 07:56:40;;;;;;;;;;;;;;;21.90;100.00;99230.75;5058676;28;19969;-84
2022/05/18 07:59:08;;;;;;;;;;;;;;;22.06;100.00;99235.13;5075049;28;19924;-84
2022/05/18 08:01:36;;;;;;;;;;;;;;;22.37;100.00;99230.34;5041935;28;19946;-84
2022/05/18 08:04:04;;;;;;;;;;;;;;;21.29;100.00;99254.63;5058857;28;19924;-83
2022/05/18 08:06:32;;;;;;;;;;;;;;;21.21;100.00;99242.88;5074981;28;19925;-84
2022/05/18 08:08:59;;;;;;;;;;;;;;;20.93;100.00;99246.50;5075166;28;19951;-83
2022/05/18 08:16:58;;;;;;;;;;;;;;;22.33;100.00;99238.31;5075500;28;19925;-83
2022/05/18 08:19:25;;;;;;;;;;;;;;;22.92;100.00;99236.69;5076280;28;19925;-83
2022/05/18 08:21:52;;;;;;;;;;;;;;;23.67;100.00;99246.94;5076194;28;19947;-83
2022/05/18 08:24:19;;;;;;;;;;;;;;;23.21;100.00;99224.25;5074818;28;19931;-84
2022/05/18 08:26:47;;;;;;;;;;;;;;;22.83;100.00;99234.00;5076309;28;19978;-84
2022/05/18 08:29:14;;;;;;;;;;;;;;;22.34;100.00;99244.81;5074990;28;19931;-83
2022/05/18 08:31:44;;;;;;;;;;;;;;;21.35;100.00;99250.63;5074722;28;19924;-83
2022/05/18 08:34:11;;;;;;;;;;;;;;;21.47;100.00;99248.72;5075790;28;19958;-84
2022/05/18 08:36:39;;;;;;;;;;;;;;;20.86;100.00;99246.84;5058231;28;20277;-83
2022/05/18 08:39:06;;;;;;;;;;;;;;;21.66;100.00;99254.97;5074522;28;19930;-84
2022/05/18 08:41:36;;;;;;;;;;;;;;;22.07;100.00;99263.09;5041664;28;19924;-84
2022/05/18 08:44:05;;;;;;;;;;;;;;;22.11;100.00;99260.81;5058242;28;20320;-84
2022/05/18 08:46:43;;;;;;;;;;;;;;;22.64;100.00;99272.63;5091275;28;19971;-84
2022/05/18 08:49:29;;;;;;;;;;;;;;;22.39;100.00;99255.47;5058280;28;19935;-84
2022/05/18 08:51:56;;;;;;;;;;;;;;;22.56;100.00;99254.44;5057955;28;19931;-83
2022/05/18 08:54:44;;;;;;;;;;;;;;;23.09;100.00;99256.78;5074279;28;19924;-84
2022/05/18 08:57:22;;;;;;;;;;;;;;;21.65;100.00;99253.38;5074621;28;19931;-84
2022/05/18 08:59:55;;;;;;;;;;;;;;;20.74;100.00;99247.94;5075336;28;19924;-83
2022/05/18 09:02:29;;;;;;;;;;;;;;;21.03;100.00;99257.28;5074163;28;19924;-84
2022/05/18 09:05:00;;;;;;;;;;;;;;;20.81;100.00;99265.38;5091166;28;19951;-84
2022/05/18 09:07:50;;;;;;;;;;;;;;;21.76;100.00;99260.06;5073974;28;19925;-84
2022/05/18 09:10:23;;;;;;;;;;;;;;;21.87;100.00;99267.97;5073894;28;19924;-84
2022/05/18 09:12:50;;;;;;;;;;;;;;;21.78;100.00;99262.41;5075290;28;19951;-84
2022/05/18 09:15:19;;;;;;;;;;;;;;;21.14;100.00;99263.16;5057560;28;20015;-84
2022/05/18 09:17:53;;;;;;;;;;;;;;;20.30;100.00;99264.06;5040963;28;19964;-84
2022/05/18 09:20:42;;;;;;;;;;;;;;;20.28;100.00;99280.81;5073745;28;20372;-84
2022/05/18 09:23:12;;;;;;;;;;;;;;;20.68;100.00;99279.06;5090475;28;19960;-84
2022/05/18 09:26:02;;;;;;;;;;;;;;;19.51;100.00;99289.09;5057129;28;19924;-84
2022/05/18 09:28:43;;;;;;;;;;;;;;;19.35;100.00;99283.03;5073706;28;19978;-84
2022/05/18 09:31:31;;;;;;;;;;;;;;;19.57;100.00;99290.00;5073676;28;19935;-84
2022/05/18 09:33:58;;;;;;;;;;;;;;;19.88;100.00;99300.25;5043613;28;19931;-83
2022/05/18 09:36:36;;;;;;;;;;;;;;;19.56;100.00;99299.78;5073387;28;20007;-84
2022/05/18 09:39:10;;;;;;;;;;;;;;;20.28;100.00;99300.69;5074795;28;19931;-84
2022/05/18 09:41:46;;;;;;;;;;;;;;;20.30;100.00;99298.13;5073699;28;20058;-84
2022/05/18 09:44:23;;;;;;;;;;;;;;;20.15;100.00;99297.28;5074103;28;19947;-84
2022/05/18 09:46:51;;;;;;;;;;;;;;;20.33;100.00;99312.13;5057129;28;19932;-83
2022/05/18 09:49:37;;;;;;;;;;;;;;;20.28;100.00;99300.69;5073288;28;19928;-84
2022/05/18 09:52:05;;;;;;;;;;;;;;;20.69;100.00;99299.72;5073392;28;19931;-84
2022/05/18 09:54:34;;;;;;;;;;;;;;;20.59;100.00;99298.22;5073114;28;19924;-84
2022/05/18 09:57:11;;;;;;;;;;;;;;;21.27;100.00;99289.22;5073217;28;19952;-83
2022/05/18 09:59:47;;;;;;;;;;;;;;;21.19;100.00;99296.56;5073201;28;19967;-84
2022/05/18 10:08:08;;;;;;;;;;;;;;;20.67;100.00;99291.69;5074059;28;19925;-84
2022/05/18 10:10:38;;;;;;;;;;;;;;;20.60;100.00;99277.09;5090441;28;20494;-84
2022/05/18 10:13:08;;;;;;;;;;;;;;;20.98;100.00;99291.25;5055916;28;19925;-84
2022/05/18 10:15:47;;;;;;;;;;;;;;;21.60;100.00;99271.91;5074524;28;19924;-84
2022/05/18 10:18:30;;;;;;;;;;;;;;;21.35;100.00;99269.72;5056059;28;19925;-83
2022/05/18 10:21:06;;;;;;;;;;;;;;;21.25;100.00;99273.91;5072706;28;19932;-83
2022/05/18 10:23:50;;;;;;;;;;;;;;;21.07;100.00;99265.59;5072719;28;20460;-84
2022/05/18 10:26:30;;;;;;;;;;;;;;;20.87;100.00;99256.97;5039650;28;19931;-83
2022/05/18 10:29:03;;;;;;;;;;;;;;;21.24;100.00;99261.00;5056652;28;19931;-84
2022/05/18 10:31:32;;;;;;;;;;;;;;;20.72;100.00;99265.44;5073761;28;19924;-84
2022/05/18 10:34:19;;;;;;;;;;;;;;;21.23;100.00;99273.66;5072688;28;20399;-84
2022/05/18 10:36:48;;;;;;;;;;;;;;;21.61;100.00;99272.72;5055773;28;20011;-84
2022/05/18 10:39:35;;;;;;;;;;;;;;;21.11;100.00;99264.13;5056147;28;19928;-83
2022/05/18 10:42:26;;;;;;;;;;;;;;;21.82;100.00;99257.28;5074606;28;19990;-83
2022/05/18 10:44:54;;;;;;;;;;;;;;;21.23;100.00;99257.38;5072687;28;20299;-86
2022/05/18 10:47:26;;;;;;;;;;;;;;;21.78;100.00;99251.81;5055866;28;20323;-86
2022/05/18 10:50:10;;;;;;;;;;;;;;;21.81;100.00;99256.50;5056634;28;19924;-87
2022/05/18 10:52:37;;;;;;;;;;;;;;;22.12;100.00;99265.22;5072705;28;19932;-88
2022/05/18 10:55:14;;;;;;;;;;;;;;;21.87;100.00;99253.75;5073253;28;20375;-88
2022/05/18 10:57:52;;;;;;;;;;;;;;;21.29;100.00;99266.00;5060073;28;19976;-86
2022/05/18 11:00:22;;;;;;;;;;;;;;;22.00;100.00;99257.03;5093375;28;19924;-88
2022/05/18 11:02:58;;;;;;;;;;;;;;;21.94;100.00;99259.81;5059872;28;19955;-88
2022/05/18 11:05:42;;;;;;;;;;;;;;;21.65;100.00;99259.06;5076535;28;20402;-88
2022/05/18 11:08:14;;;;;;;;;;;;;;;21.27;100.00;99240.13;5076534;28;19928;-88
2022/05/18 11:10:56;;;;;;;;;;;;;;;21.30;100.00;99262.66;5059683;28;20070;-88
2022/05/18 11:13:29;;;;;;;;;;;;;;;21.28;100.00;99238.88;5076373;28;19924;-88
2022/05/18 11:16:05;;;;;;;;;;;;;;;21.32;100.00;99243.06;5059660;28;19925;-89
2022/05/18 11:18:40;;;;;;;;;;;;;;;21.93;100.00;99224.09;5076153;28;20022;-89
2022/05/18 11:21:20;;;;;;;;;;;;;;;21.26;100.00;99235.72;5076297;28;19924;-88
2022/05/18 11:23:50;;;;;;;;;;;;;;;21.76;100.00;99243.00;5076232;28;20479;-89
2022/05/18 11:26:20;;;;;;;;;;;;;;;22.17;100.00;99241.75;5043281;28;19924;-82
2022/05/18 11:29:07;;;;;;;;;;;;;;;21.77;100.00;99233.19;5061960;28;20303;-83
2022/05/18 11:31:53;;;;;;;;;;;;;;;21.82;100.00;99241.03;5077135;28;19924;-88
2022/05/18 11:34:37;;;;;;;;;;;;;;;21.88;100.00;99241.88;5043026;28;19931;-89
2022/05/18 11:37:17;;;;;;;;;;;;;;;20.71;100.00;99232.66;5092768;28;19925;-86
2022/05/18 11:39:44;;;;;;;;;;;;;;;21.57;100.00;99240.88;5092742;28;20294;-89
2022/05/18 11:42:14;;;;;;;;;;;;;;;22.39;100.00;99227.00;5075738;28;19947;-89
2022/05/18 11:44:48;;;;;;;;;;;;;;;22.31;100.00;99232.34;5059135;28;20018;-89
2022/05/18 11:47:55;;;;;;;;;;;;;;;21.63;100.00;99221.84;5075791;28;19924;-87
2022/05/18 11:50:25;;;;;;;;;;;;;;;22.15;100.00;99229.28;5002906;28;19925;-89
2022/05/18 11:52:55;;;;;;;;;;;;;;;21.43;100.00;99223.34;5018124;28;19979;-86
2022/05/18 11:55:27;;;;;;;;;;;;;;;22.06;100.00;99224.53;5001920;28;19961;-88
2022/05/18 11:58:06;;;;;;;;;;;;;;;22.12;100.00;99214.00;5018625;28;19925;-88
2022/05/18 12:03:12;;;;;;;;;;;;;;;21.72;100.00;99213.94;5034266;28;20406;-88
2022/05/18 12:06:00;;;;;;;;;;;;;;;22.21;100.00;99205.31;5018358;28;20024;-89
2022/05/18 12:08:33;;;;;;;;;;;;;;;22.17;100.00;99209.66;5017168;28;19951;-89
2022/05/18 12:11:07;;;;;;;;;;;;;;;22.24;100.00;99203.53;5034491;28;19925;-89
2022/05/18 12:13:53;;;;;;;;;;;;;;;22.37;100.00;99206.81;5018361;28;20008;-90
2022/05/18 12:16:39;;;;;;;;;;;;;;;21.20;100.00;99212.88;5001866;28;19929;-85
2022/05/18 12:19:22;;;;;;;;;;;;;;;21.99;100.00;99216.41;5034360;28;19925;-89
2022/05/18 12:21:59;;;;;;;;;;;;;;;21.71;100.00;99201.00;5048950;28;19924;-89
2022/05/18 12:24:26;;;;;;;;;;;;;;;20.77;100.00;99229.91;5058103;28;19931;-89
2022/05/18 12:26:54;;;;;;;;;;;;;;;20.88;100.00;99225.25;5059393;28;19924;-88
2022/05/18 12:29:24;;;;;;;;;;;;;;;21.13;100.00;99212.50;5058279;28;19928;-89
2022/05/18 12:31:55;;;;;;;;;;;;;;;21.33;100.00;99215.41;5075609;28;19990;-90
2022/05/18 12:34:25;;;;;;;;;;;;;;;21.16;100.00;99198.09;5041457;28;19960;-89
2022/05/18 12:36:55;;;;;;;;;;;;;;;21.02;100.00;99190.38;5075047;28;20384;-89
2022/05/18 12:39:25;;;;;;;;;;;;;;;20.92;100.00;99207.97;5058221;28;20295;-88
2022/05/18 12:41:56;;;;;;;;;;;;;;;20.50;100.00;99199.75;5057995;28;19929;-88
2022/05/18 12:44:39;;;;;;;;;;;;;;;20.99;100.00;99193.44;5074818;28;20397;-88
2022/05/18 12:47:27;;;;;;;;;;;;;;;20.59;100.00;99181.84;5074713;28;19925;-89
2022/05/18 12:49:57;;;;;;;;;;;;;;;21.55;100.00;99187.34;5037612;28;19924;-89
2022/05/18 12:52:29;;;;;;;;;;;;;;;22.13;100.00;99194.88;5075199;28;19931;-88
2022/05/18 12:55:15;;;;;;;;;;;;;;;21.38;100.00;99172.91;5074445;28;19960;-88
2022/05/18 12:57:43;;;;;;;;;;;;;;;21.39;100.00;99180.13;5058161;28;19925;-88
2022/05/18 13:00:33;;;;;;;;;;;;;;;21.02;100.00;99179.00;5057906;28;19933;-88
2022/05/18 13:03:09;;;;;;;;;;;;;;;20.80;100.00;99186.34;5024883;28;19924;-89
2022/05/18 13:05:36;;;;;;;;;;;;;;;21.59;100.00;99193.59;5074325;28;19924;-88
2022/05/18 13:08:16;;;;;;;;;;;;;;;21.52;100.00;99194.03;5074231;28;20376;-89
2022/05/18 13:11:03;;;;;;;;;;;;;;;21.49;100.00;99195.00;5074383;28;20418;-89
2022/05/18 13:13:34;;;;;;;;;;;;;;;21.36;100.00;99186.00;5005041;28;19934;-88
2022/05/18 13:16:02;;;;;;;;;;;;;;;20.71;100.00;99197.81;5024471;28;19932;-88