Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/10 00:01:12;;;;;;;1.75;1.50;;;;;;;;;;5054373;28;20421;-80
2023/08/10 00:03:47;;;;;;;1.50;1.40;;;;;;;;;;5054282;28;20392;-80
2023/08/10 00:16:35;;;;;;;;;;;;;;;;;;;;;
2023/08/10 00:25:54;;;;;;;2.80;1.88;;;;;;;;;;4982110;28;20393;-80
2023/08/10 00:28:52;;;;;;;1.70;1.40;;;;;;;;;;4954145;28;20396;-80
2023/08/10 00:38:22;;;;;;;2.80;1.95;;;;;;;;;;4953167;29;20414;-80
2023/08/10 00:44:38;;;;;;;1.98;1.40;;;;;;;;;;4960828;28;20403;-80
2023/08/10 00:47:27;;;;;;;1.85;1.55;;;;;;;;;;4970915;28;20387;-80
2023/08/10 00:53:18;;;;;;;;;;;;;;;;;;;;;
2023/08/10 01:14:32;;;;;;;;;;;;;;;;;;;;;
2023/08/10 01:17:09;;;;;;;1.33;1.20;;;;;;;;;;5080747;28;20448;-80
2023/08/10 01:26:29;;;;;;;;;;;;;;;;;;;;;
2023/08/10 01:32:13;;;;;;;1.70;1.42;;;;;;;;;;4936948;29;20376;-80
2023/08/10 01:34:54;;;;;;;;;;;;;;;;;;;;;
2023/08/10 01:44:11;;;;;;;;;;;;;;;;;;;;;
2023/08/10 01:47:22;;;;;;;;;;;;;;;;;;;;;
2023/08/10 02:06:40;;;;;;;;;;;;;;;;;;;;;
2023/08/10 02:09:20;;;;;;;2.58;1.77;;;;;;;;;;4875323;29;20420;-80
2023/08/10 02:31:54;;;;;;;;;;;;;;;;;;;;;
2023/08/10 02:42:20;;;;;;;2.15;1.50;;;;;;;;;;4836051;29;20428;-80
2023/08/10 02:44:55;;;;;;;;;;;;;;;;;;;;;
2023/08/10 02:57:42;;;;;;;;;;;;;;;;;;;;;
2023/08/10 03:03:28;;;;;;;1.52;1.42;;;;;;;;;;4822608;29;20398;-80
2023/08/10 03:06:32;;;;;;;2.10;1.83;;;;;;;;;;4823161;29;20410;-80
2023/08/10 03:13:04;;;;;;;;;;;;;;;;;;;;;
2023/08/10 03:31:24;;;;;;;;;;;;;;;;;;;;;
2023/08/10 05:23:43;;;;;;;;;;;;;;;;;;;;;
2023/08/10 05:26:12;;;;;;;2.78;1.80;;;;;;;;;;4992712;28;20401;-80
2023/08/10 05:28:38;;;;;;;2.60;2.40;;;;;;;;;;4994521;28;20399;-80
2023/08/10 05:33:32;;;;;;;2.35;2.15;;;;;;;;;;5054017;28;20479;-79
2023/08/10 05:35:58;;;;;;;1.70;1.60;;;;;;;;;;5054253;28;20386;-80
2023/08/10 05:41:28;;;;;;;2.78;2.00;;;;;;;;;;5077490;23;20544;-80
2023/08/10 05:43:57;;;;;;;2.40;2.08;;;;;;;;;;5067280;28;20881;-80
2023/08/10 05:58:25;;;;;;;2.10;1.60;;;;;;;;;;4990716;28;20438;-80
2023/08/10 06:00:51;;;;;;;2.28;2.08;;;;;;;;;;5072256;28;20448;-80
2023/08/10 06:03:30;;;;;;;;;;;;;;;;;;;;;
2023/08/10 06:06:08;;;;;;;2.10;1.83;;;;;;;;;;5003704;28;20393;-81
2023/08/10 06:08:37;;;;;;;2.20;2.00;;;;;;;;;;5056073;28;20408;-80
2023/08/10 06:11:05;;;;;;;2.20;2.00;;;;;;;;;;5056507;28;20457;-80
2023/08/10 06:13:35;;;;;;;2.42;1.95;;;;;;;;;;5055951;28;20472;-81
2023/08/10 06:16:01;;;;;;;3.35;2.20;;;;;;;;;;5055680;28;20377;-81
2023/08/10 06:18:27;;;;;;;2.58;1.98;;;;;;;;;;5056256;28;20420;-82
2023/08/10 06:20:53;;;;;;;2.30;2.10;;;;;;;;;;5056782;28;20435;-80
2023/08/10 06:23:19;;;;;;;2.20;2.00;;;;;;;;;;5057408;28;20402;-80
2023/08/10 06:25:47;;;;;;;2.38;2.17;;;;;;;;;;5056902;28;20385;-80
2023/08/10 06:28:13;;;;;;;2.50;2.30;;;;;;;;;;5056550;28;20467;-81
2023/08/10 06:30:40;;;;;;;2.83;2.17;;;;;;;;;;5057081;28;20381;-81
2023/08/10 06:33:07;;;;;;;2.13;2.00;;;;;;;;;;5057021;28;20898;-82
2023/08/10 06:35:35;;;;;;;3.95;2.22;;;;;;;;;;5055189;28;20385;-82
2023/08/10 06:38:04;;;;;;;2.67;2.38;;;;;;;;;;5037554;28;20480;-82
2023/08/10 06:40:31;;;;;;;2.63;2.42;;;;;;;;;;5055530;28;20413;-82
2023/08/10 06:42:57;;;;;;;2.47;2.28;;;;;;;;;;5038147;28;20416;-82
2023/08/10 06:45:23;;;;;;;3.00;2.40;;;;;;;;;;5055927;28;20866;-83
2023/08/10 06:47:49;;;;;;;2.30;2.10;;;;;;;;;;5054665;28;20421;-83
2023/08/10 06:50:16;;;;;;;2.72;2.53;;;;;;;;;;5056109;28;20389;-83
2023/08/10 06:52:42;;;;;;;2.50;2.30;;;;;;;;;;5055458;28;20385;-82
2023/08/10 06:55:11;;;;;;;2.73;2.53;;;;;;;;;;5055550;28;20389;-82
2023/08/10 06:57:37;;;;;;;3.00;2.80;;;;;;;;;;5055422;28;20388;-82
2023/08/10 07:00:07;;;;;;;3.13;2.83;;;;;;;;;;5055266;28;20452;-82
2023/08/10 07:02:34;;;;;;;3.40;2.72;;;;;;;;;;5053899;28;20940;-82
2023/08/10 07:05:00;;;;;;;3.78;2.40;;;;;;;;;;5055115;28;20382;-82
2023/08/10 07:07:26;;;;;;;2.80;2.60;;;;;;;;;;5055835;28;20396;-82
2023/08/10 07:09:52;;;;;;;3.17;2.40;;;;;;;;;;5054934;28;20405;-82
2023/08/10 07:12:18;;;;;;;3.33;2.55;;;;;;;;;;5051889;28;20460;-82
2023/08/10 07:14:44;;;;;;;3.03;2.28;;;;;;;;;;5048532;28;20377;-82
2023/08/10 07:17:10;;;;;;;2.58;2.35;;;;;;;;;;5054978;28;20735;-83
2023/08/10 07:19:36;;;;;;;2.67;2.27;;;;;;;;;;5034231;28;20408;-82
2023/08/10 07:22:02;;;;;;;3.95;2.42;;;;;;;;;;5054860;28;20425;-82
2023/08/10 07:24:28;;;;;;;2.30;2.00;;;;;;;;;;5054979;28;20849;-83
2023/08/10 07:26:56;;;;;;;2.58;2.25;;;;;;;;;;5054705;28;20373;-82
2023/08/10 07:29:23;;;;;;;2.50;2.28;;;;;;;;;;5055180;28;20731;-83
2023/08/10 07:31:49;;;;;;;2.25;2.05;;;;;;;;;;5055132;28;20397;-83
2023/08/10 07:34:15;;;;;;;2.83;2.58;;;;;;;;;;5055558;28;20439;-83
2023/08/10 07:36:41;;;;;;;2.60;2.40;;;;;;;;;;5054467;28;20396;-83
2023/08/10 07:39:07;;;;;;;2.38;2.17;;;;;;;;;;5053860;28;20412;-83
2023/08/10 07:41:33;;;;;;;2.67;2.10;;;;;;;;;;5052957;28;20449;-82
2023/08/10 07:43:59;;;;;;;2.70;2.13;;;;;;;;;;5054497;28;20386;-83
2023/08/10 07:46:26;;;;;;;2.65;2.17;;;;;;;;;;5053984;28;20377;-82
2023/08/10 07:48:52;;;;;;;3.30;2.10;;;;;;;;;;5054892;28;20385;-83
2023/08/10 07:51:18;;;;;;;2.53;1.90;;;;;;;;;;5054672;28;20415;-83
2023/08/10 07:53:44;;;;;;;4.07;2.20;;;;;;;;;;5054740;28;20390;-83
2023/08/10 07:56:11;;;;;;;2.47;1.80;;;;;;;;;;5055524;28;20417;-83
2023/08/10 07:58:40;;;;;;;2.72;2.00;;;;;;;;;;5054379;28;20835;-83
2023/08/10 08:01:09;;;;;;;2.10;1.90;;;;;;;;;;5055223;28;20421;-83
2023/08/10 08:03:35;;;;;;;1.80;1.70;;;;;;;;;;5055107;28;20723;-82
2023/08/10 08:06:01;;;;;;;2.40;1.90;;;;;;;;;;5054904;28;20476;-83
2023/08/10 08:08:30;;;;;;;2.20;2.00;;;;;;;;;;5054917;28;20386;-83
2023/08/10 08:10:56;;;;;;;2.38;2.17;;;;;;;;;;5054483;28;20385;-83
2023/08/10 08:13:22;;;;;;;3.05;2.00;;;;;;;;;;5054946;28;20399;-83
2023/08/10 08:15:48;;;;;;;2.27;2.03;;;;;;;;;;5054473;28;20397;-83
2023/08/10 08:18:34;;;;;;;3.40;1.85;;;;;;;;;;5036732;28;20393;-83
2023/08/10 08:21:00;;;;;;;3.28;1.70;;;;;;;;;;5054411;28;20439;-83
2023/08/10 08:23:26;;;;;;;3.40;1.70;;;;;;;;;;5054518;28;20429;-83
2023/08/10 08:25:52;;;;;;;2.22;1.80;;;;;;;;;;5054748;28;20496;-83
2023/08/10 08:28:18;;;;;;;2.00;1.90;;;;;;;;;;5054723;28;20425;-83
2023/08/10 08:30:44;;;;;;;2.17;1.98;;;;;;;;;;5055373;28;20774;-83
2023/08/10 08:33:12;;;;;;;2.60;1.80;;;;;;;;;;5054506;28;20373;-83
2023/08/10 08:35:38;;;;;;;3.95;1.77;;;;;;;;;;5054986;28;20381;-83
2023/08/10 08:38:04;;;;;;;2.75;1.90;;;;;;;;;;5057107;28;20385;-83
2023/08/10 08:40:30;;;;;;;1.87;1.70;;;;;;;;;;5056610;28;20525;-83
2023/08/10 08:42:58;;;;;;;2.17;1.98;;;;;;;;;;5054862;28;20488;-83
2023/08/10 08:45:24;;;;;;;2.20;1.98;;;;;;;;;;5055110;28;20723;-83
2023/08/10 08:47:51;;;;;;;2.25;2.05;;;;;;;;;;5057905;28;20499;-83
2023/08/10 08:50:18;;;;;;;2.28;1.70;;;;;;;;;;5055508;28;20758;-83
2023/08/10 08:52:46;;;;;;;3.03;2.10;;;;;;;;;;5055733;28;20751;-83
2023/08/10 08:55:12;;;;;;;2.83;1.98;;;;;;;;;;5054689;28;20386;-83
2023/08/10 08:57:38;;;;;;;2.10;1.90;;;;;;;;;;5055469;28;20377;-83
2023/08/10 09:00:06;;;;;;;3.00;1.90;;;;;;;;;;5054581;28;20385;-83
2023/08/10 09:02:32;;;;;;;2.30;1.90;;;;;;;;;;5054333;28;20401;-83
2023/08/10 09:04:59;;;;;;;2.42;1.90;;;;;;;;;;5054169;28;20413;-83
2023/08/10 09:07:28;;;;;;;2.60;1.80;;;;;;;;;;5054474;28;20389;-83
2023/08/10 09:09:54;;;;;;;3.15;1.55;;;;;;;;;;5054183;28;20394;-83
2023/08/10 09:12:37;;;;;;;4.05;2.10;;;;;;;;;;5057424;28;20399;-84
2023/08/10 09:15:05;;;;;;;2.60;2.40;;;;;;;;;;5057822;28;20437;-84
2023/08/10 09:17:32;;;;;;;2.67;2.10;;;;;;;;;;5058146;28;20793;-84
2023/08/10 09:19:58;;;;;;;4.32;2.08;;;;;;;;;;5057798;28;20381;-83
2023/08/10 09:22:43;;;;;;;2.17;1.90;;;;;;;;;;5058127;28;20851;-84
2023/08/10 09:25:12;;;;;;;3.70;1.73;;;;;;;;;;5057632;28;20390;-83
2023/08/10 09:27:38;;;;;;;2.47;1.60;;;;;;;;;;5058013;28;20836;-84
2023/08/10 09:30:05;;;;;;;2.10;1.50;;;;;;;;;;5056889;28;20432;-84
2023/08/10 09:32:31;;;;;;;3.07;1.60;;;;;;;;;;5057106;28;20385;-84
2023/08/10 09:34:57;;;;;;;3.33;1.73;;;;;;;;;;5057622;28;20742;-84
2023/08/10 09:37:24;;;;;;;2.20;1.60;;;;;;;;;;5057549;28;20390;-84
2023/08/10 09:39:58;;;;;;;2.17;1.70;;;;;;;;;;5057931;28;20443;-84
2023/08/10 09:42:24;;;;;;;2.00;1.70;;;;;;;;;;5058420;28;20389;-84
2023/08/10 09:44:51;;;;;;;1.80;1.42;;;;;;;;;;5058583;28;20386;-84
2023/08/10 09:47:18;;;;;;;1.48;1.30;;;;;;;;;;5042179;28;20394;-84
2023/08/10 09:50:05;;;;;;;4.03;1.50;;;;;;;;;;5058723;28;20377;-84
2023/08/10 09:52:32;;;;;;;2.47;1.60;;;;;;;;;;5040467;28;20386;-84
2023/08/10 09:54:59;;;;;;;1.60;1.40;;;;;;;;;;5059051;28;20377;-84
2023/08/10 09:57:25;;;;;;;2.35;1.60;;;;;;;;;;5024484;28;20412;-84
2023/08/10 09:59:52;;;;;;;1.80;1.47;;;;;;;;;;5058536;28;20460;-84
2023/08/10 10:02:20;;;;;;;1.70;1.52;;;;;;;;;;5059478;28;20443;-84
2023/08/10 10:04:46;;;;;;;2.75;1.85;;;;;;;;;;5059790;28;20419;-86
2023/08/10 10:07:12;;;;;;;2.38;1.60;;;;;;;;;;5041616;28;20961;-84
2023/08/10 10:09:39;;;;;;;2.23;1.73;;;;;;;;;;5059562;28;20394;-86
2023/08/10 10:12:14;;;;;;;1.67;1.55;;;;;;;;;;5059353;28;20396;-85
2023/08/10 10:14:42;;;;;;;2.08;1.67;;;;;;;;;;5052661;28;20737;-85
2023/08/10 10:17:10;;;;;;;2.35;1.60;;;;;;;;;;5060840;28;20858;-85
2023/08/10 10:19:36;;;;;;;3.90;1.60;;;;;;;;;;5061717;28;20861;-85
2023/08/10 10:22:03;;;;;;;3.33;1.60;;;;;;;;;;5060915;28;20461;-85
2023/08/10 10:24:31;;;;;;;2.72;1.40;;;;;;;;;;5061763;28;20382;-86
2023/08/10 10:27:11;;;;;;;3.00;1.60;;;;;;;;;;5061215;28;20404;-84
2023/08/10 10:29:40;;;;;;;2.13;1.40;;;;;;;;;;5061788;28;20403;-85
2023/08/10 10:32:22;;;;;;;2.67;1.52;;;;;;;;;;5060985;28;20412;-84
2023/08/10 10:34:52;;;;;;;1.77;1.65;;;;;;;;;;5047690;28;20377;-84
2023/08/10 10:37:29;;;;;;;2.47;1.42;;;;;;;;;;5061326;28;20924;-84
2023/08/10 10:40:13;;;;;;;2.50;1.48;;;;;;;;;;5062274;28;20377;-85
2023/08/10 10:42:59;;;;;;;1.80;1.42;;;;;;;;;;5062171;28;20932;-85
2023/08/10 10:45:25;;;;;;;1.88;1.58;;;;;;;;;;5062779;28;20381;-85
2023/08/10 10:47:51;;;;;;;1.88;1.60;;;;;;;;;;5063153;28;20389;-85
2023/08/10 10:50:18;;;;;;;2.05;1.50;;;;;;;;;;5062428;28;20388;-85
2023/08/10 10:53:01;;;;;;;1.52;1.35;;;;;;;;;;5061543;28;20685;-85
2023/08/10 10:55:36;;;;;;;1.80;1.60;;;;;;;;;;5061729;28;20385;-85
2023/08/10 10:58:03;;;;;;;1.33;1.23;;;;;;;;;;5061191;28;20389;-85
2023/08/10 11:00:29;;;;;;;2.83;1.40;;;;;;;;;;5062418;28;20408;-85
2023/08/10 11:02:56;;;;;;;2.70;1.70;;;;;;;;;;5061177;28;20421;-85
2023/08/10 11:05:22;;;;;;;1.88;1.73;;;;;;;;;;5062500;28;20413;-85
2023/08/10 11:07:49;;;;;;;2.75;1.58;;;;;;;;;;5061654;28;20399;-85
2023/08/10 11:10:16;;;;;;;1.67;1.43;;;;;;;;;;5062484;28;20453;-85
2023/08/10 11:12:43;;;;;;;2.20;1.80;;;;;;;;;;5061437;28;20788;-85
2023/08/10 11:15:13;;;;;;;2.13;1.60;;;;;;;;;;5060511;28;20381;-85
2023/08/10 11:17:49;;;;;;;1.95;1.50;;;;;;;;;;5052641;28;20391;-85
2023/08/10 11:20:17;;;;;;;1.30;1.20;;;;;;;;;;5058037;28;20388;-85
2023/08/10 11:22:43;;;;;;;1.10;1.00;;;;;;;;;;5062170;28;20401;-85
2023/08/10 11:25:10;;;;;;;3.72;1.50;;;;;;;;;;5062691;28;20389;-85
2023/08/10 11:27:37;;;;;;;1.83;1.50;;;;;;;;;;5062406;28;20739;-86
2023/08/10 11:30:05;;;;;;;1.55;1.30;;;;;;;;;;5062031;28;20440;-85
2023/08/10 11:32:31;;;;;;;1.67;1.50;;;;;;;;;;5061949;28;20839;-85
2023/08/10 11:34:57;;;;;;;1.88;1.50;;;;;;;;;;5062298;28;20453;-85
2023/08/10 11:37:30;;;;;;;2.13;1.38;;;;;;;;;;5062879;28;20383;-85
2023/08/10 11:40:04;;;;;;;1.50;1.38;;;;;;;;;;5062189;28;20867;-85
2023/08/10 11:42:34;;;;;;;1.95;1.50;;;;;;;;;;5045297;28;20389;-85
2023/08/10 11:45:00;;;;;;;2.10;1.90;;;;;;;;;;5062618;28;20373;-85
2023/08/10 11:47:28;;;;;;;2.80;1.73;;;;;;;;;;5062537;28;20387;-85
2023/08/10 11:49:54;;;;;;;2.45;1.45;;;;;;;;;;5062085;28;20382;-85
2023/08/10 11:52:20;;;;;;;1.70;1.60;;;;;;;;;;5062804;28;20444;-85
2023/08/10 11:54:55;;;;;;;1.60;1.50;;;;;;;;;;5062095;28;20381;-85
2023/08/10 11:57:21;;;;;;;1.60;1.50;;;;;;;;;;5062628;28;20436;-85
2023/08/10 11:59:47;;;;;;;1.60;1.50;;;;;;;;;;5061042;28;20389;-85
2023/08/10 12:02:14;;;;;;;3.22;1.50;;;;;;;;;;5061979;28;20436;-85
2023/08/10 12:04:41;;;;;;;1.43;1.33;;;;;;;;;;5062045;28;20851;-85
2023/08/10 12:07:07;;;;;;;2.10;1.40;;;;;;;;;;5059234;28;20393;-85
2023/08/10 12:09:33;;;;;;;2.17;1.65;;;;;;;;;;5057116;28;20387;-85
2023/08/10 12:11:59;;;;;;;2.10;1.40;;;;;;;;;;5048501;28;20771;-85
2023/08/10 12:14:26;;;;;;;2.40;1.40;;;;;;;;;;5061859;28;20382;-85
2023/08/10 12:16:52;;;;;;;2.17;1.55;;;;;;;;;;5061476;28;20389;-85
2023/08/10 12:19:18;;;;;;;2.58;1.70;;;;;;;;;;5062112;28;20827;-85
2023/08/10 12:21:45;;;;;;;1.60;1.50;;;;;;;;;;5061922;28;20441;-85
2023/08/10 12:24:11;;;;;;;1.65;1.55;;;;;;;;;;5062073;28;20377;-85
2023/08/10 12:26:37;;;;;;;2.72;1.55;;;;;;;;;;5061925;28;20378;-86
2023/08/10 12:29:03;;;;;;;2.75;1.70;;;;;;;;;;5062201;28;20384;-85
2023/08/10 12:31:29;;;;;;;2.45;1.70;;;;;;;;;;5061976;28;20393;-85
2023/08/10 12:33:57;;;;;;;1.70;1.60;;;;;;;;;;5061445;28;20390;-85
2023/08/10 12:36:23;;;;;;;2.35;1.75;;;;;;;;;;5059893;28;20377;-85
2023/08/10 12:38:49;;;;;;;1.75;1.65;;;;;;;;;;5060387;28;20423;-85
2023/08/10 12:41:15;;;;;;;1.80;1.70;;;;;;;;;;5044261;28;20427;-85
2023/08/10 12:43:41;;;;;;;2.40;1.63;;;;;;;;;;5047531;28;20445;-85
2023/08/10 12:46:07;;;;;;;1.83;1.50;;;;;;;;;;5062088;28;20389;-85
2023/08/10 12:48:33;;;;;;;2.90;1.50;;;;;;;;;;5063904;28;20381;-85
2023/08/10 12:50:59;;;;;;;1.97;1.77;;;;;;;;;;5064488;28;20739;-85
2023/08/10 12:53:25;;;;;;;2.13;1.60;;;;;;;;;;5063715;28;20385;-85
2023/08/10 12:55:52;;;;;;;1.60;1.50;;;;;;;;;;5062704;28;20389;-85
2023/08/10 12:58:18;;;;;;;1.70;1.60;;;;;;;;;;5063326;28;20459;-86
2023/08/10 13:00:45;;;;;;;1.60;1.50;;;;;;;;;;5061060;28;20747;-86
2023/08/10 13:03:12;;;;;;;2.00;1.50;;;;;;;;;;5063743;28;20389;-85
2023/08/10 13:05:38;;;;;;;1.38;1.27;;;;;;;;;;5060517;28;20448;-85
2023/08/10 13:08:04;;;;;;;1.60;1.50;;;;;;;;;;5057123;28;20668;-82
2023/08/10 13:10:30;;;;;;;1.60;1.50;;;;;;;;;;5044040;28;20405;-83
2023/08/10 13:12:59;;;;;;;1.73;1.57;;;;;;;;;;5059453;28;20381;-83
2023/08/10 13:15:25;;;;;;;1.90;1.33;;;;;;;;;;5059100;28;20692;-82
2023/08/10 13:17:51;;;;;;;1.40;1.30;;;;;;;;;;5055479;28;20420;-82
2023/08/10 13:20:17;;;;;;;1.63;1.52;;;;;;;;;;5057364;28;20385;-83
2023/08/10 13:22:44;;;;;;;1.98;1.50;;;;;;;;;;5058697;28;20393;-83
2023/08/10 13:25:10;;;;;;;1.92;1.50;;;;;;;;;;5059644;28;20420;-82
2023/08/10 13:27:36;;;;;;;2.22;1.88;;;;;;;;;;5061027;28;20393;-82
2023/08/10 13:30:02;;;;;;;1.60;1.50;;;;;;;;;;5063388;28;20488;-83
2023/08/10 13:32:28;;;;;;;1.67;1.40;;;;;;;;;;5059556;28;20386;-84
2023/08/10 13:34:54;;;;;;;2.10;1.70;;;;;;;;;;5042629;28;20389;-85
2023/08/10 13:37:20;;;;;;;2.10;1.50;;;;;;;;;;5061966;28;20771;-83
2023/08/10 13:39:46;;;;;;;1.70;1.60;;;;;;;;;;5053591;28;20419;-82
2023/08/10 13:42:12;;;;;;;2.03;1.58;;;;;;;;;;5068716;28;20425;-83
2023/08/10 13:44:41;;;;;;;1.70;1.40;;;;;;;;;;5069629;28;20395;-83
2023/08/10 13:47:07;;;;;;;1.40;1.30;;;;;;;;;;5065983;28;20460;-82
2023/08/10 13:49:34;;;;;;;1.40;1.30;;;;;;;;;;5048398;28;20423;-83
2023/08/10 13:54:37;;;;;;;1.73;1.63;;;;;;;;;;5475258;22;20415;-83
2023/08/10 13:57:05;;;;;;;2.50;1.73;;;;;;;;;;5017825;28;20403;-84
2023/08/10 13:59:33;;;;;;;2.13;1.40;;;;;;;;;;5037654;28;20383;-83
2023/08/10 14:01:59;;;;;;;1.63;1.53;;;;;;;;;;5036866;28;20904;-83
2023/08/10 14:04:25;;;;;;;2.00;1.67;;;;;;;;;;5026820;28;20469;-83
2023/08/10 14:06:51;;;;;;;1.50;1.40;;;;;;;;;;5043293;28;20398;-83
2023/08/10 14:09:19;;;;;;;1.95;1.75;;;;;;;;;;5041726;28;20435;-84
2023/08/10 14:11:45;;;;;;;1.50;1.30;;;;;;;;;;5046307;28;20407;-83
2023/08/10 14:14:12;;;;;;;1.77;1.63;;;;;;;;;;5052428;28;20387;-83
2023/08/10 14:16:38;;;;;;;1.60;1.50;;;;;;;;;;5038210;28;20371;-84
2023/08/10 14:19:04;;;;;;;1.58;1.48;;;;;;;;;;5037352;28;20657;-83
2023/08/10 14:21:33;;;;;;;1.40;1.30;;;;;;;;;;5037860;28;20411;-84
2023/08/10 14:24:01;;;;;;;1.80;1.50;;;;;;;;;;5037539;28;20407;-83
2023/08/10 14:26:27;;;;;;;2.00;1.70;;;;;;;;;;5043836;28;20420;-84
2023/08/10 14:28:53;;;;;;;1.67;1.30;;;;;;;;;;5046096;28;20406;-84
2023/08/10 14:31:19;;;;;;;1.50;1.40;;;;;;;;;;5036967;28;20783;-83
2023/08/10 14:33:45;;;;;;;2.10;1.70;;;;;;;;;;5048442;28;20429;-84
2023/08/10 14:36:12;;;;;;;1.63;1.52;;;;;;;;;;5037181;28;20413;-83
2023/08/10 14:38:38;;;;;;;2.10;1.50;;;;;;;;;;5045132;28;20413;-84
2023/08/10 14:41:04;;;;;;;1.70;1.60;;;;;;;;;;5043565;28;20414;-84
2023/08/10 14:43:30;;;;;;;1.70;1.60;;;;;;;;;;5039110;28;20397;-83
2023/08/10 14:45:56;;;;;;;2.33;1.42;;;;;;;;;;5046007;28;20417;-83
2023/08/10 14:48:22;;;;;;;2.15;1.55;;;;;;;;;;5038351;28;20470;-83
2023/08/10 14:50:48;;;;;;;1.65;1.52;;;;;;;;;;5047263;28;20487;-83
2023/08/10 14:53:14;;;;;;;1.60;1.50;;;;;;;;;;5041069;28;20841;-83
2023/08/10 14:55:40;;;;;;;1.92;1.45;;;;;;;;;;5037071;28;20391;-83
2023/08/10 14:58:06;;;;;;;2.80;1.60;;;;;;;;;;5037755;28;20383;-83
2023/08/10 15:00:32;;;;;;;2.17;1.70;;;;;;;;;;5037212;28;20742;-83
2023/08/10 15:02:58;;;;;;;2.00;1.40;;;;;;;;;;5059035;28;20392;-83
2023/08/10 15:05:25;;;;;;;2.10;1.50;;;;;;;;;;5046224;28;20381;-83
2023/08/10 15:07:51;;;;;;;1.73;1.50;;;;;;;;;;5046358;28;20383;-83
2023/08/10 15:10:17;;;;;;;1.65;1.40;;;;;;;;;;5032866;28;20408;-83
2023/08/10 15:12:45;;;;;;;1.55;1.42;;;;;;;;;;5383974;23;20445;-82
2023/08/10 15:15:13;;;;;;;1.95;1.50;;;;;;;;;;5079272;28;20390;-82
2023/08/10 15:17:39;;;;;;;2.67;1.55;;;;;;;;;;5102821;28;20390;-83
2023/08/10 15:20:08;;;;;;;1.77;1.40;;;;;;;;;;5097030;28;20400;-82
2023/08/10 15:22:38;;;;;;;2.00;1.58;;;;;;;;;;5068967;28;20404;-82
2023/08/10 15:25:05;;;;;;;1.70;1.43;;;;;;;;;;5065472;28;20400;-82
2023/08/10 15:27:31;;;;;;;1.40;1.30;;;;;;;;;;5087295;28;20380;-82
2023/08/10 15:29:57;;;;;;;2.50;1.60;;;;;;;;;;5104318;28;20400;-82
2023/08/10 15:32:23;;;;;;;1.70;1.55;;;;;;;;;;5100578;28;20439;-82
2023/08/10 15:34:50;;;;;;;1.70;1.60;;;;;;;;;;5078137;28;20391;-82
2023/08/10 15:37:16;;;;;;;1.55;1.45;;;;;;;;;;5083035;28;20395;-81
2023/08/10 15:39:42;;;;;;;2.55;1.77;;;;;;;;;;5083806;28;20856;-81
2023/08/10 15:42:08;;;;;;;2.33;1.60;;;;;;;;;;5081144;28;20418;-81
2023/08/10 15:44:34;;;;;;;1.58;1.48;;;;;;;;;;5082524;28;20380;-81
2023/08/10 15:47:00;;;;;;;1.60;1.50;;;;;;;;;;5084546;28;20388;-82
2023/08/10 15:49:26;;;;;;;2.30;1.70;;;;;;;;;;5099913;28;20410;-81
2023/08/10 15:51:52;;;;;;;1.80;1.70;;;;;;;;;;5083191;28;20388;-81
2023/08/10 15:54:18;;;;;;;2.05;1.60;;;;;;;;;;5083925;28;20394;-81
2023/08/10 15:56:45;;;;;;;1.90;1.58;;;;;;;;;;5098373;28;20413;-83
2023/08/10 15:59:10;;;;;;;1.95;1.77;;;;;;;;;;5090558;28;20376;-83
2023/08/10 16:01:37;;;;;;;2.75;1.80;;;;;;;;;;5080450;28;20503;-82
2023/08/10 16:04:03;;;;;;;1.65;1.55;;;;;;;;;;5087215;28;20375;-82
2023/08/10 16:06:30;;;;;;;1.58;1.48;;;;;;;;;;5099458;28;20378;-82
2023/08/10 16:08:56;;;;;;;1.67;1.58;;;;;;;;;;5079920;28;20391;-82
2023/08/10 16:11:22;;;;;;;2.00;1.73;;;;;;;;;;5074500;28;20393;-81
2023/08/10 16:13:48;;;;;;;1.73;1.55;;;;;;;;;;5089900;28;20897;-81
2023/08/10 16:16:14;;;;;;;1.75;1.45;;;;;;;;;;5100656;28;20394;-83
2023/08/10 16:18:40;;;;;;;2.35;1.77;;;;;;;;;;5101492;28;20397;-82
2023/08/10 16:21:06;;;;;;;1.65;1.55;;;;;;;;;;5101451;28;20410;-83
2023/08/10 16:23:32;;;;;;;2.00;1.58;;;;;;;;;;5095699;28;20410;-82
2023/08/10 16:25:58;;;;;;;1.95;1.70;;;;;;;;;;5080053;28;20384;-82
2023/08/10 16:28:24;;;;;;;1.90;1.80;;;;;;;;;;5087445;28;20511;-82
2023/08/10 16:30:50;;;;;;;2.60;1.60;;;;;;;;;;5088677;28;20741;-82
2023/08/10 16:33:16;;;;;;;2.08;1.92;;;;;;;;;;5073771;28;20409;-82
2023/08/10 16:35:58;;;;;;;1.85;1.67;;;;;;;;;;5078647;28;20372;-83
2023/08/10 16:38:24;;;;;;;2.83;2.17;;;;;;;;;;5080954;28;20376;-81
2023/08/10 16:40:50;;;;;;;2.30;1.70;;;;;;;;;;5087170;28;20403;-84
2023/08/10 16:43:16;;;;;;;1.80;1.40;;;;;;;;;;5071676;28;20387;-83
2023/08/10 16:45:42;;;;;;;1.90;1.80;;;;;;;;;;5074665;28;20389;-84
2023/08/10 16:48:08;;;;;;;2.50;1.80;;;;;;;;;;5082656;28;20426;-84
2023/08/10 16:50:34;;;;;;;1.80;1.70;;;;;;;;;;5076831;28;20426;-84
2023/08/10 16:53:00;;;;;;;2.63;1.70;;;;;;;;;;5070310;28;20382;-82
2023/08/10 16:55:27;;;;;;;2.88;1.70;;;;;;;;;;5078465;28;20380;-84
2023/08/10 16:57:54;;;;;;;3.08;1.50;;;;;;;;;;5068922;28;20478;-83
2023/08/10 17:00:20;;;;;;;1.98;1.60;;;;;;;;;;5090308;28;22081;-84
2023/08/10 17:02:46;;;;;;;1.52;1.42;;;;;;;;;;5076096;28;20505;-83
2023/08/10 17:05:12;;;;;;;2.08;1.80;;;;;;;;;;5078044;28;20387;-84
2023/08/10 17:07:38;;;;;;;3.30;1.70;;;;;;;;;;5076829;28;20379;-83
2023/08/10 17:10:08;;;;;;;1.58;1.48;;;;;;;;;;5078574;28;20426;-85
2023/08/10 17:12:34;;;;;;;2.17;1.75;;;;;;;;;;5078755;28;20380;-84
2023/08/10 17:15:00;;;;;;;1.55;1.45;;;;;;;;;;5083660;28;20420;-84
2023/08/10 17:17:26;;;;;;;1.70;1.60;;;;;;;;;;5075492;28;20372;-84
2023/08/10 17:19:52;;;;;;;2.33;1.60;;;;;;;;;;5078060;28;20904;-83
2023/08/10 17:22:18;;;;;;;1.70;1.60;;;;;;;;;;5078253;28;20414;-83
2023/08/10 17:24:44;;;;;;;1.70;1.40;;;;;;;;;;5081574;28;20392;-83
2023/08/10 17:27:10;;;;;;;1.63;1.52;;;;;;;;;;5074064;28;20379;-83
2023/08/10 17:29:36;;;;;;;1.80;1.50;;;;;;;;;;5080735;28;20390;-83
2023/08/10 17:32:03;;;;;;;1.90;1.80;;;;;;;;;;5085715;28;20493;-83
2023/08/10 17:34:29;;;;;;;2.90;1.90;;;;;;;;;;5092952;28;20839;-84
2023/08/10 17:36:55;;;;;;;1.90;1.70;;;;;;;;;;5097763;28;20392;-83
2023/08/10 17:39:22;;;;;;;2.10;1.80;;;;;;;;;;5083978;28;20376;-83
2023/08/10 17:41:48;;;;;;;2.42;1.38;;;;;;;;;;5096969;28;20905;-83
2023/08/10 17:44:14;;;;;;;2.35;1.83;;;;;;;;;;5095979;28;20390;-83
2023/08/10 17:46:40;;;;;;;1.95;1.70;;;;;;;;;;5077646;28;20407;-83
2023/08/10 17:49:06;;;;;;;2.60;1.77;;;;;;;;;;5077360;28;20391;-83
2023/08/10 17:51:32;;;;;;;1.77;1.67;;;;;;;;;;5077472;28;20375;-83
2023/08/10 17:53:58;;;;;;;2.83;1.73;;;;;;;;;;5077382;28;20853;-83
2023/08/10 17:56:24;;;;;;;2.08;1.73;;;;;;;;;;5077890;28;20394;-83
2023/08/10 17:58:50;;;;;;;2.05;1.80;;;;;;;;;;5077178;28;20463;-83
2023/08/10 18:01:16;;;;;;;2.17;1.98;;;;;;;;;;5076625;28;20403;-83
2023/08/10 18:03:44;;;;;;;2.30;1.80;;;;;;;;;;5076985;28;20800;-83
2023/08/10 18:06:10;;;;;;;3.47;1.67;;;;;;;;;;5077107;28;20384;-83
2023/08/10 18:08:36;;;;;;;2.42;1.90;;;;;;;;;;5077092;28;20379;-83
2023/08/10 18:11:02;;;;;;;4.10;2.22;;;;;;;;;;5076421;28;20409;-83
2023/08/10 18:13:28;;;;;;;2.90;1.90;;;;;;;;;;5085617;28;20465;-83
2023/08/10 18:15:54;;;;;;;3.15;1.85;;;;;;;;;;5076676;28;20479;-83
2023/08/10 18:18:20;;;;;;;1.80;1.70;;;;;;;;;;5076584;28;20436;-83
2023/08/10 18:20:46;;;;;;;4.13;1.83;;;;;;;;;;5076540;28;20443;-83
2023/08/10 18:23:13;;;;;;;2.80;1.93;;;;;;;;;;5087940;28;20401;-83
2023/08/10 18:25:39;;;;;;;2.20;1.87;;;;;;;;;;5092622;28;20405;-83
2023/08/10 18:28:05;;;;;;;2.22;1.90;;;;;;;;;;5076512;28;20384;-82
2023/08/10 18:30:33;;;;;;;2.15;1.92;;;;;;;;;;5077187;28;20376;-82
2023/08/10 18:32:59;;;;;;;2.00;1.90;;;;;;;;;;5093780;28;20469;-83
2023/08/10 18:35:25;;;;;;;2.22;1.70;;;;;;;;;;5096893;28;20439;-83
2023/08/10 18:37:51;;;;;;;2.63;2.00;;;;;;;;;;5095634;28;20469;-83
2023/08/10 18:40:17;;;;;;;1.67;1.58;;;;;;;;;;5065552;28;20421;-83
2023/08/10 18:42:43;;;;;;;2.17;1.98;;;;;;;;;;5096286;28;20851;-83
2023/08/10 18:45:10;;;;;;;1.90;1.70;;;;;;;;;;5076923;28;20384;-83
2023/08/10 18:47:40;;;;;;;2.10;1.85;;;;;;;;;;5088156;28;20389;-83
2023/08/10 18:50:07;;;;;;;2.20;2.00;;;;;;;;;;5092678;28;20398;-83
2023/08/10 18:52:33;;;;;;;2.50;1.70;;;;;;;;;;5069500;28;20929;-83
2023/08/10 18:54:59;;;;;;;1.85;1.67;;;;;;;;;;5093936;28;20374;-83
2023/08/10 18:57:25;;;;;;;2.10;1.90;;;;;;;;;;5084478;28;20934;-83
2023/08/10 18:59:51;;;;;;;8.80;2.35;;;;;;;;;;5095671;28;20386;-83
2023/08/10 19:02:17;;;;;;;2.80;2.10;;;;;;;;;;5075715;28;20454;-83
2023/08/10 19:04:43;;;;;;;2.05;1.80;;;;;;;;;;5088259;28;20378;-85
2023/08/10 19:07:09;;;;;;;2.63;2.42;;;;;;;;;;5095369;28;20389;-83
2023/08/10 19:09:35;;;;;;;2.37;2.17;;;;;;;;;;5096070;28;20796;-83
2023/08/10 19:12:01;;;;;;;3.47;2.30;;;;;;;;;;5093499;28;20456;-83
2023/08/10 19:14:27;;;;;;;2.40;2.20;;;;;;;;;;5084628;28;20379;-83
2023/08/10 19:16:53;;;;;;;2.30;1.90;;;;;;;;;;5090717;28;20382;-83
2023/08/10 19:19:19;;;;;;;2.20;2.00;;;;;;;;;;5078836;28;20408;-83
2023/08/10 19:21:45;;;;;;;2.47;2.28;;;;;;;;;;5092283;28;20943;-83
2023/08/10 19:24:11;;;;;;;3.28;2.10;;;;;;;;;;5090382;28;20453;-83
2023/08/10 19:26:38;;;;;;;2.22;2.03;;;;;;;;;;5079851;28;20431;-83
2023/08/10 19:29:04;;;;;;;3.45;2.22;;;;;;;;;;5075648;28;20437;-83
2023/08/10 19:31:30;;;;;;;2.58;2.38;;;;;;;;;;5073208;28;20404;-83
2023/08/10 19:33:56;;;;;;;3.13;2.50;;;;;;;;;;5083826;28;20382;-83
2023/08/10 19:36:22;;;;;;;2.75;2.40;;;;;;;;;;5081593;28;20780;-83