Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/25 00:02:13;;;;;;;2.50;0.10;;;1.80;99.90;;;;;;5017763;28;20493;-79
2022/02/25 00:04:38;;;;;;;1.90;0.20;;;1.70;99.90;;;;;;5027238;28;20045;-79
2022/02/25 00:07:04;;;;;;;0.85;0.10;;;1.70;99.90;;;;;;5010656;28;20030;-79
2022/02/25 00:09:30;;;;;;;0.80;0.10;;;1.60;99.90;;;;;;5010899;28;20581;-79
2022/02/25 00:11:56;;;;;;;0.40;0.10;;;1.70;99.90;;;;;;5019960;28;20462;-80
2022/02/25 00:14:21;;;;;;;0.95;0.10;;;1.60;99.90;;;;;;5017950;28;20094;-79
2022/02/25 00:16:49;;;;;;;1.55;0.17;;;1.70;99.90;;;;;;5017616;28;20045;-80
2022/02/25 00:19:14;;;;;;;1.83;0.17;;;1.70;99.90;;;;;;5018773;28;20752;-80
2022/02/25 00:21:40;;;;;;;1.80;0.10;;;1.70;99.90;;;;;;4994842;28;20140;-79
2022/02/25 00:24:06;;;;;;;1.08;0.20;;;1.80;99.90;;;;;;5017489;28;20254;-80
2022/02/25 00:26:32;;;;;;;2.72;0.20;;;1.70;99.90;;;;;;5033424;28;20064;-79
2022/02/25 00:28:57;;;;;;;2.08;0.10;;;1.70;99.90;;;;;;5018640;28;20036;-79
2022/02/25 00:31:24;;;;;;;1.70;0.10;;;1.70;99.90;;;;;;5017945;28;20116;-80
2022/02/25 00:33:50;;;;;;;2.35;0.20;;;1.80;99.90;;;;;;5022636;28;20507;-81
2022/02/25 00:36:16;;;;;;;3.28;0.40;;;1.80;99.90;;;;;;5018784;28;20415;-79
2022/02/25 00:38:41;;;;;;;0.60;0.10;;;1.90;99.90;;;;;;5016545;28;20029;-80
2022/02/25 00:41:07;;;;;;;0.80;0.10;;;1.80;99.90;;;;;;5011421;28;20221;-79
2022/02/25 00:43:32;;;;;;;3.67;0.13;;;1.80;99.90;;;;;;5021678;28;20493;-80
2022/02/25 00:45:58;;;;;;;1.55;0.10;;;1.80;99.90;;;;;;5032489;28;20159;-79
2022/02/25 00:48:24;;;;;;;2.58;0.20;;;1.80;99.90;;;;;;5017887;28;20042;-79
2022/02/25 00:50:49;;;;;;;3.35;0.20;;;1.80;99.90;;;;;;5017900;28;20652;-79
2022/02/25 00:53:15;;;;;;;3.55;0.73;;;1.80;99.90;;;;;;5017628;28;20033;-79
2022/02/25 00:55:41;;;;;;;3.95;0.13;;;1.80;99.90;;;;;;4995481;28;20064;-79
2022/02/25 00:58:06;;;;;;;2.17;0.20;;;1.80;99.90;;;;;;4994510;28;20037;-80
2022/02/25 01:00:32;;;;;;;1.88;0.20;;;1.80;99.90;;;;;;5022574;28;20144;-79
2022/02/25 01:02:57;;;;;;;2.83;0.20;;;1.80;99.90;;;;;;5010319;28;20355;-80
2022/02/25 01:05:23;;;;;;;2.80;0.20;;;1.90;99.90;;;;;;5017412;28;20025;-79
2022/02/25 01:07:49;;;;;;;2.88;0.20;;;2.00;99.90;;;;;;5026932;28;20042;-80
2022/02/25 01:10:17;;;;;;;3.88;0.20;;;2.10;99.90;;;;;;5022364;28;20474;-80
2022/02/25 01:12:45;;;;;;;0.98;0.30;;;2.00;99.90;;;;;;4994276;28;20469;-80
2022/02/25 01:15:12;;;;;;;0.85;0.20;;;2.00;99.90;;;;;;5009315;28;20078;-80
2022/02/25 01:17:39;;;;;;;2.10;0.20;;;2.00;99.90;;;;;;5015959;28;20070;-80
2022/02/25 01:20:06;;;;;;;1.88;0.20;;;2.00;99.90;;;;;;5003409;28;20042;-79
2022/02/25 01:22:32;;;;;;;1.67;0.20;;;2.00;99.90;;;;;;4989806;28;20117;-80
2022/02/25 01:24:58;;;;;;;4.63;0.28;;;1.90;99.90;;;;;;5017159;28;20060;-80
2022/02/25 01:27:24;;;;;;;1.58;0.22;;;2.00;99.90;;;;;;5011674;28;20406;-81
2022/02/25 01:29:49;;;;;;;1.70;0.30;;;2.00;99.90;;;;;;4999703;28;20021;-80
2022/02/25 01:32:15;;;;;;;2.05;0.28;;;2.00;99.90;;;;;;4994548;28;20483;-79
2022/02/25 01:34:41;;;;;;;1.17;0.22;;;1.90;99.90;;;;;;5018310;28;20044;-81
2022/02/25 01:37:07;;;;;;;2.25;0.20;;;1.90;99.90;;;;;;5026527;28;20701;-79
2022/02/25 01:39:33;;;;;;;1.00;0.30;;;1.80;99.90;;;;;;5032347;28;20033;-79
2022/02/25 01:41:58;;;;;;;1.20;0.30;;;1.80;99.90;;;;;;5017987;28;20076;-80
2022/02/25 01:44:27;;;;;;;2.20;0.20;;;1.80;99.90;;;;;;5021947;28;20269;-80
2022/02/25 01:46:56;;;;;;;2.17;0.20;;;1.80;99.90;;;;;;5009532;28;20041;-81
2022/02/25 01:49:23;;;;;;;3.70;0.70;;;1.80;99.90;;;;;;4994058;28;20025;-80
2022/02/25 01:51:53;;;;;;;2.53;0.40;;;1.80;99.90;;;;;;5009509;28;20037;-79
2022/02/25 01:54:19;;;;;;;2.55;0.50;;;1.70;99.90;;;;;;5010093;28;20025;-80
2022/02/25 01:56:45;;;;;;;4.63;0.65;;;1.70;99.90;;;;;;5000119;28;20042;-81
2022/02/25 01:59:11;;;;;;;2.60;0.30;;;1.70;99.90;;;;;;5000422;28;20394;-80
2022/02/25 02:01:40;;;;;;;3.40;0.70;;;1.80;99.90;;;;;;5025909;28;20136;-80
2022/02/25 02:04:06;;;;;;;1.50;0.30;;;1.80;99.90;;;;;;5032303;28;20029;-80
2022/02/25 02:06:32;;;;;;;2.60;0.30;;;1.80;99.90;;;;;;5000458;28;20029;-80
2022/02/25 02:08:58;;;;;;;1.67;0.40;;;1.80;99.90;;;;;;4996260;28;20080;-79
2022/02/25 02:11:33;;;;;;;3.25;0.40;;;1.80;99.90;;;;;;5015337;28;20120;-80
2022/02/25 02:14:00;;;;;;;2.92;0.40;;;1.80;99.90;;;;;;5032405;28;20130;-81
2022/02/25 02:16:27;;;;;;;2.22;0.30;;;1.80;99.90;;;;;;5024808;28;20053;-80
2022/02/25 02:18:53;;;;;;;3.15;0.40;;;1.80;99.90;;;;;;5015698;28;20036;-79
2022/02/25 02:21:23;;;;;;;7.82;0.70;;;1.80;99.90;;;;;;5000410;28;20029;-79
2022/02/25 02:23:49;;;;;;;5.95;0.50;;;1.90;99.90;;;;;;5026769;28;20030;-80
2022/02/25 02:26:14;;;;;;;5.45;0.47;;;1.90;99.90;;;;;;5012436;28;20460;-80
2022/02/25 02:28:40;;;;;;;5.00;0.40;;;1.80;99.90;;;;;;5020726;28;20116;-78
2022/02/25 02:31:05;;;;;;;3.22;0.40;;;1.80;99.90;;;;;;5028310;28;20090;-79
2022/02/25 02:33:31;;;;;;;4.72;0.40;;;1.90;99.90;;;;;;5025491;28;20036;-80
2022/02/25 02:35:57;;;;;;;5.72;0.40;;;1.80;99.90;;;;;;5019338;28;20564;-80
2022/02/25 02:38:23;;;;;;;2.45;0.40;;;1.70;99.90;;;;;;5003700;28;20029;-79
2022/02/25 02:40:48;;;;;;;3.15;0.30;;;1.80;99.90;;;;;;5003301;28;20112;-79
2022/02/25 02:43:14;;;;;;;4.32;0.30;;;1.80;99.90;;;;;;5003998;28;20035;-79
2022/02/25 02:45:40;;;;;;;4.03;0.50;;;1.80;99.90;;;;;;5018756;28;20474;-80
2022/02/25 02:48:06;;;;;;;6.15;0.60;;;1.80;99.90;;;;;;5003659;28;20060;-79
2022/02/25 02:50:32;;;;;;;3.58;1.05;;;2.00;99.90;;;;;;4996202;28;20120;-80
2022/02/25 02:52:58;;;;;;;3.92;0.40;;;2.00;99.90;;;;;;5028265;28;20033;-79
2022/02/25 02:55:24;;;;;;;4.63;0.50;;;2.00;99.90;;;;;;4996203;28;20044;-80
2022/02/25 02:57:50;;;;;;;3.17;0.40;;;2.00;99.90;;;;;;5020407;28;20030;-81
2022/02/25 03:00:16;;;;;;;4.07;0.80;;;2.10;99.90;;;;;;5019308;28;20033;-79
2022/02/25 03:02:42;;;;;;;4.38;0.60;;;2.10;99.90;;;;;;5020214;28;20037;-79
2022/02/25 03:05:08;;;;;;;4.78;0.40;;;2.10;99.90;;;;;;5013020;28;20107;-79
2022/02/25 03:07:34;;;;;;;1.77;0.30;;;1.90;99.90;;;;;;5012366;28;20525;-80
2022/02/25 03:10:00;;;;;;;2.10;0.50;;;1.90;99.90;;;;;;5018748;28;20021;-81
2022/02/25 03:12:28;;;;;;;5.22;0.50;;;2.10;99.90;;;;;;5035407;28;20041;-80
2022/02/25 03:14:54;;;;;;;5.88;0.60;;;2.10;99.90;;;;;;5004338;28;20124;-80
2022/02/25 03:17:20;;;;;;;4.20;0.40;;;2.10;99.90;;;;;;5018778;28;20053;-79
2022/02/25 03:19:46;;;;;;;3.92;0.50;;;2.00;99.90;;;;;;5034933;28;20072;-80
2022/02/25 03:22:12;;;;;;;4.28;0.40;;;2.00;99.90;;;;;;5002323;28;20029;-80
2022/02/25 03:24:52;;;;;;;;;;;1.90;99.90;;;;;;5019544;28;20073;-80
2022/02/25 03:27:18;;;;;;;5.63;0.50;;;2.00;99.90;;;;;;4997628;28;20357;-81
2022/02/25 03:29:44;;;;;;;3.28;0.38;;;2.00;99.90;;;;;;5012383;28;20033;-80
2022/02/25 03:32:10;;;;;;;4.13;0.40;;;2.10;99.90;;;;;;5019678;28;20030;-80
2022/02/25 03:34:35;;;;;;;2.20;0.30;;;2.00;99.90;;;;;;5020430;28;20033;-80
2022/02/25 03:37:01;;;;;;;3.45;0.73;;;2.00;99.90;;;;;;5011543;28;20049;-79
2022/02/25 03:39:26;;;;;;;2.88;0.40;;;2.10;99.90;;;;;;5022330;28;20610;-80
2022/02/25 03:41:52;;;;;;;1.90;0.40;;;2.00;99.90;;;;;;5018684;28;20029;-81
2022/02/25 03:44:18;;;;;;;3.63;0.35;;;2.00;99.90;;;;;;5034478;28;20033;-80
2022/02/25 03:46:43;;;;;;;4.20;0.30;;;2.00;99.90;;;;;;5006901;28;20398;-79
2022/02/25 03:49:09;;;;;;;2.47;0.40;;;2.00;99.90;;;;;;5023240;28;20029;-80
2022/02/25 03:51:34;;;;;;;3.03;0.90;;;1.90;99.90;;;;;;5018246;28;20034;-79
2022/02/25 03:54:00;;;;;;;3.70;0.30;;;2.00;99.90;;;;;;5019107;28;20030;-80
2022/02/25 03:56:25;;;;;;;5.82;0.45;;;2.10;99.90;;;;;;4995155;28;20095;-79
2022/02/25 03:58:52;;;;;;;4.60;0.40;;;2.10;99.90;;;;;;5017264;28;20484;-80
2022/02/25 04:01:18;;;;;;;4.30;0.50;;;2.00;99.90;;;;;;5011666;28;20175;-80
2022/02/25 04:03:44;;;;;;;2.22;0.57;;;2.00;99.90;;;;;;5017178;28;20238;-80
2022/02/25 04:06:10;;;;;;;2.80;0.30;;;2.00;99.90;;;;;;5012876;28;20040;-80
2022/02/25 04:08:35;;;;;;;4.60;0.22;;;2.00;99.90;;;;;;5023652;28;20021;-81
2022/02/25 04:11:01;;;;;;;5.57;0.60;;;1.90;99.90;;;;;;5019033;28;20465;-80
2022/02/25 04:13:27;;;;;;;4.53;0.57;;;1.90;99.90;;;;;;5018886;28;20029;-79
2022/02/25 04:15:53;;;;;;;1.98;0.25;;;1.90;99.90;;;;;;5001890;28;20045;-80
2022/02/25 04:18:18;;;;;;;5.22;0.30;;;1.80;99.90;;;;;;5022269;28;20126;-80
2022/02/25 04:20:44;;;;;;;2.05;0.30;;;1.80;99.90;;;;;;5019058;28;20160;-79
2022/02/25 04:23:10;;;;;;;4.20;0.30;;;1.80;99.90;;;;;;5027740;28;20462;-80
2022/02/25 04:25:35;;;;;;;4.15;0.30;;;1.90;99.90;;;;;;5018442;28;20108;-81
2022/02/25 04:28:02;;;;;;;4.13;0.40;;;1.90;99.90;;;;;;5022906;28;20034;-79
2022/02/25 04:30:28;;;;;;;3.92;0.40;;;2.00;99.90;;;;;;4995038;28;20056;-79
2022/02/25 04:32:54;;;;;;;6.85;0.40;;;2.00;99.90;;;;;;5033371;28;20048;-79
2022/02/25 04:35:20;;;;;;;3.92;0.47;;;1.90;99.90;;;;;;5022814;28;20033;-79
2022/02/25 04:37:46;;;;;;;8.88;0.50;;;1.90;99.90;;;;;;5018289;28;20160;-80
2022/02/25 04:40:12;;;;;;;4.45;0.50;;;1.90;99.90;;;;;;5009922;28;20120;-79
2022/02/25 04:42:38;;;;;;;4.45;0.40;;;1.90;99.90;;;;;;5016294;28;20041;-79
2022/02/25 04:45:06;;;;;;;5.00;0.40;;;2.00;99.90;;;;;;5017745;28;20022;-79
2022/02/25 04:47:33;;;;;;;7.28;0.60;;;2.00;99.90;;;;;;5010762;28;20041;-81
2022/02/25 04:49:59;;;;;;;2.50;0.40;;;2.00;99.90;;;;;;4989657;28;20409;-80
2022/02/25 04:52:24;;;;;;;6.72;0.60;;;2.00;99.90;;;;;;5018944;28;20452;-81
2022/02/25 04:54:50;;;;;;;5.68;0.50;;;2.00;99.90;;;;;;5017877;28;20086;-81
2022/02/25 04:57:17;;;;;;;3.35;0.45;;;2.00;99.90;;;;;;4994554;28;20055;-80
2022/02/25 04:59:43;;;;;;;5.18;0.30;;;2.00;99.90;;;;;;5032998;28;20034;-80
2022/02/25 05:02:08;;;;;;;6.05;0.60;;;2.00;99.90;;;;;;5027657;28;20044;-81
2022/02/25 05:04:34;;;;;;;8.02;0.50;;;2.10;99.90;;;;;;5009792;28;20174;-79
2022/02/25 05:07:00;;;;;;;7.57;0.38;;;2.10;99.90;;;;;;5017907;28;20124;-81
2022/02/25 05:09:26;;;;;;;1.65;0.25;;;2.00;99.90;;;;;;5010326;28;20504;-80
2022/02/25 05:11:51;;;;;;;3.33;0.30;;;2.00;99.90;;;;;;5017544;28;20367;-80
2022/02/25 05:22:35;;;;;;;3.72;0.40;;;1.90;99.90;;;;;;4972808;28;20037;-78
2022/02/25 05:25:01;;;;;;;4.25;0.40;;;1.90;99.90;;;;;;4951188;28;20491;-79
2022/02/25 05:27:27;;;;;;;3.53;0.65;;;1.90;99.90;;;;;;4972448;28;20041;-79
2022/02/25 05:29:52;;;;;;;6.70;0.30;;;1.90;99.90;;;;;;4984654;28;20108;-78
2022/02/25 05:32:18;;;;;;;3.83;0.40;;;1.90;99.90;;;;;;4985027;28;20395;-79
2022/02/25 05:34:44;;;;;;;5.63;0.50;;;1.90;99.90;;;;;;4969332;28;20042;-80
2022/02/25 05:37:09;;;;;;;6.38;0.35;;;1.90;99.90;;;;;;4973792;28;20052;-81
2022/02/25 05:39:35;;;;;;;6.47;0.40;;;1.90;99.90;;;;;;4989190;28;20038;-81
2022/02/25 05:42:01;;;;;;;8.48;0.40;;;2.00;99.90;;;;;;4992235;28;20215;-80
2022/02/25 05:44:26;;;;;;;5.68;0.77;;;2.00;99.90;;;;;;4974462;28;20034;-81
2022/02/25 05:46:52;;;;;;;6.80;0.35;;;2.00;99.90;;;;;;4976303;28;20054;-79
2022/02/25 05:49:17;;;;;;;3.30;0.40;;;2.10;99.90;;;;;;4969991;28;20054;-81
2022/02/25 05:51:43;;;;;;;6.25;0.50;;;2.00;99.90;;;;;;4989590;28;20045;-80
2022/02/25 05:54:09;;;;;;;6.05;0.43;;;2.10;99.90;;;;;;4984997;28;20128;-80
2022/02/25 05:56:34;;;;;;;4.85;0.40;;;2.10;99.90;;;;;;4999874;28;20041;-82
2022/02/25 05:59:00;;;;;;;6.10;0.63;;;2.10;99.90;;;;;;5018095;28;20029;-83
2022/02/25 06:01:26;;;;;;;4.20;0.40;;;2.10;99.90;;;;;;5021481;28;20519;-80
2022/02/25 06:03:51;;;;;;;7.00;0.50;;;2.10;99.90;;;;;;4999130;28;20038;-82
2022/02/25 06:06:17;;;;;;;2.60;0.40;;;2.10;99.90;;;;;;4999155;28;21963;-81
2022/02/25 06:08:43;;;;;;;4.93;0.40;;;2.00;99.90;;;;;;5027370;28;20536;-81
2022/02/25 06:11:08;;;;;;;6.78;0.60;;;2.10;99.90;;;;;;5016702;28;20041;-81
2022/02/25 06:13:34;;;;;;;3.70;0.30;;;2.10;99.90;;;;;;5004191;28;20381;-80
2022/02/25 06:15:59;;;;;;;7.40;0.50;;;2.20;99.90;;;;;;5021246;28;20033;-80
2022/02/25 06:18:25;;;;;;;5.63;0.40;;;2.20;99.90;;;;;;5015030;28;20128;-82
2022/02/25 06:20:51;;;;;;;5.70;0.30;;;2.20;99.90;;;;;;5020717;28;20029;-82
2022/02/25 06:23:21;;;;;;;10.13;0.40;;;2.30;99.90;;;;;;5021542;28;20087;-82
2022/02/25 06:25:47;;;;;;;4.22;0.30;;;2.30;99.90;;;;;;5005317;28;20033;-82
2022/02/25 06:28:13;;;;;;;3.88;0.30;;;2.40;99.90;;;;;;5005365;28;20037;-83
2022/02/25 06:30:39;;;;;;;5.03;0.30;;;2.30;99.90;;;;;;5020235;28;20044;-81
2022/02/25 06:33:04;;;;;;;5.13;0.60;;;2.40;99.90;;;;;;5014689;28;20041;-83
2022/02/25 06:35:30;;;;;;;5.95;0.40;;;2.50;99.90;;;;;;5024370;28;20037;-82
2022/02/25 06:37:57;;;;;;;5.93;0.40;;;2.60;99.90;;;;;;5013997;28;20044;-80
2022/02/25 06:40:23;;;;;;;9.95;0.50;;;2.60;99.90;;;;;;5001353;28;20060;-81
2022/02/25 06:42:48;;;;;;;4.60;0.30;;;2.70;99.90;;;;;;5021198;28;20501;-81
2022/02/25 06:45:15;;;;;;;9.38;0.60;;;2.70;99.90;;;;;;5021304;28;20037;-82
2022/02/25 06:47:41;;;;;;;8.80;0.80;;;2.70;99.90;;;;;;4999827;28;20671;-81
2022/02/25 06:50:08;;;;;;;10.15;0.65;;;2.80;99.90;;;;;;5029961;28;20233;-82
2022/02/25 06:52:34;;;;;;;7.85;0.80;;;2.80;99.90;;;;;;5003638;28;20044;-82
2022/02/25 06:55:00;;;;;;;9.32;0.80;;;2.80;99.90;;;;;;5021985;28;20022;-81
2022/02/25 06:57:26;;;;;;;6.63;0.80;;;2.80;99.90;;;;;;5014429;28;20037;-82
2022/02/25 06:59:51;;;;;;;7.50;0.47;;;2.80;99.90;;;;;;5025452;28;20080;-83
2022/02/25 07:02:17;;;;;;;14.30;0.70;;;2.70;99.90;;;;;;5022284;28;20490;-82
2022/02/25 07:04:43;;;;;;;8.75;0.60;;;2.80;99.90;;;;;;5013431;28;20479;-82
2022/02/25 07:07:08;;;;;;;10.73;0.70;;;2.80;99.90;;;;;;5031413;28;20064;-81
2022/02/25 07:09:34;;;;;;;10.05;0.73;;;2.80;99.90;;;;;;5019844;28;20037;-81
2022/02/25 07:12:00;;;;;;;8.95;0.70;;;2.80;99.90;;;;;;5019072;28;20084;-81
2022/02/25 07:14:25;;;;;;;5.65;0.70;;;2.80;99.90;;;;;;5003469;28;20031;-82
2022/02/25 07:16:51;;;;;;;11.20;0.85;;;2.80;99.90;;;;;;5013967;28;20041;-81
2022/02/25 07:19:16;;;;;;;10.35;1.05;;;2.80;99.90;;;;;;5003378;28;20108;-80
2022/02/25 07:21:42;;;;;;;9.35;1.10;;;2.80;99.90;;;;;;4995656;28;20087;-82
2022/02/25 07:24:08;;;;;;;8.38;0.70;;;2.80;99.90;;;;;;5019911;28;20125;-81
2022/02/25 07:26:33;;;;;;;8.50;0.50;;;2.80;99.90;;;;;;5004496;28;20029;-81
2022/02/25 07:28:59;;;;;;;5.40;0.60;;;2.80;99.90;;;;;;5012236;28;20084;-82
2022/02/25 07:31:25;;;;;;;10.02;1.00;;;2.90;99.90;;;;;;5019340;28;20141;-81
2022/02/25 07:33:50;;;;;;;6.07;0.60;;;2.90;99.90;;;;;;5020409;28;20033;-80
2022/02/25 07:36:17;;;;;;;4.68;0.68;;;2.90;99.90;;;;;;5024396;28;20489;-81
2022/02/25 07:38:42;;;;;;;7.47;0.80;;;2.90;99.90;;;;;;5030759;28;20038;-80
2022/02/25 07:41:08;;;;;;;7.47;0.95;;;2.90;99.90;;;;;;5018703;28;20049;-81
2022/02/25 07:43:33;;;;;;;3.60;0.60;;;3.00;99.90;;;;;;5001358;28;20154;-80
2022/02/25 07:45:59;;;;;;;6.93;0.90;;;3.00;99.90;;;;;;5007118;28;20057;-80
2022/02/25 07:48:26;;;;;;;6.53;0.80;;;3.10;99.90;;;;;;4991268;28;20034;-81
2022/02/25 07:50:52;;;;;;;5.35;0.50;;;3.10;99.90;;;;;;5018114;28;20029;-80
2022/02/25 07:53:18;;;;;;;7.78;0.80;;;3.20;99.90;;;;;;5027284;28;20030;-81
2022/02/25 07:55:45;;;;;;;12.55;1.35;;;3.20;99.90;;;;;;5023177;28;20060;-81
2022/02/25 07:58:12;;;;;;;11.50;1.05;;;3.30;99.90;;;;;;4995692;28;20473;-82
2022/02/25 08:00:39;;;;;;;7.88;0.90;;;3.40;99.90;;;;;;4994194;28;20060;-82
2022/02/25 08:03:04;;;;;;;7.38;0.82;;;3.50;99.90;;;;;;5009271;28;20048;-81
2022/02/25 08:05:32;;;;;;;9.40;1.00;;;3.40;99.90;;;;;;4999686;28;20022;-81
2022/02/25 08:08:03;;;;;;;8.90;1.23;;;3.40;99.90;;;;;;5012381;28;20041;-82
2022/02/25 08:10:29;;;;;;;10.20;1.38;;;3.40;99.90;;;;;;5011318;28;20516;-81
2022/02/25 08:12:54;;;;;;;10.43;0.80;;;3.50;99.90;;;;;;5000932;28;20021;-81
2022/02/25 08:15:20;;;;;;;6.90;0.70;;;3.60;99.90;;;;;;5017660;28;20432;-82
2022/02/25 08:17:47;;;;;;;10.45;0.90;;;3.60;99.90;;;;;;5022790;28;20045;-84
2022/02/25 08:20:13;;;;;;;13.35;0.90;;;3.80;99.90;;;;;;4994485;28;20056;-81
2022/02/25 08:22:39;;;;;;;7.05;0.70;;;3.90;99.90;;;;;;5017262;28;20065;-82
2022/02/25 08:25:06;;;;;;;11.48;1.20;;;4.00;99.90;;;;;;5001577;28;20033;-82
2022/02/25 08:27:31;;;;;;;11.35;1.05;;;4.20;99.90;;;;;;5033594;28;20037;-83
2022/02/25 08:29:57;;;;;;;13.68;1.20;;;4.20;99.90;;;;;;5022831;28;20496;-82
2022/02/25 08:32:25;;;;;;;13.45;1.15;;;4.40;99.90;;;;;;5016002;28;20064;-81
2022/02/25 08:34:51;;;;;;;12.18;1.38;;;4.50;99.90;;;;;;5000864;28;20326;-84
2022/02/25 08:37:17;;;;;;;9.75;1.10;;;4.50;99.90;;;;;;5018656;28;20044;-84
2022/02/25 08:39:42;;;;;;;12.38;1.17;;;4.60;99.90;;;;;;5021785;28;20041;-80
2022/02/25 08:42:08;;;;;;;12.35;0.80;;;4.70;99.90;;;;;;5000346;28;20036;-82
2022/02/25 08:44:34;;;;;;;10.43;0.82;;;4.90;99.90;;;;;;5017116;28;20044;-84
2022/02/25 08:46:59;;;;;;;11.60;0.90;;;5.00;99.90;;;;;;5027728;28;20049;-82
2022/02/25 08:49:25;;;;;;;12.45;1.40;;;5.10;99.90;;;;;;5016767;28;20035;-84
2022/02/25 08:51:50;;;;;;;15.25;1.55;;;5.20;99.90;;;;;;5017440;28;20037;-81
2022/02/25 08:54:16;;;;;;;16.33;2.60;;;5.40;99.90;;;;;;5018674;28;20041;-83
2022/02/25 08:56:43;;;;;;;16.40;1.75;;;5.40;99.90;;;;;;5010956;28;20064;-84
2022/02/25 08:59:09;;;;;;;12.60;1.00;;;5.50;99.90;;;;;;5026795;28;20045;-82
2022/02/25 09:01:35;;;;;;;13.55;0.80;;;5.70;99.90;;;;;;5006112;28;20107;-82
2022/02/25 09:04:01;;;;;;;13.15;0.68;;;5.80;99.90;;;;;;5001850;28;20594;-83
2022/02/25 09:06:28;;;;;;;11.98;0.70;;;6.10;99.90;;;;;;4994761;28;20055;-83
2022/02/25 09:08:54;;;;;;;14.02;0.90;;;6.20;99.90;;;;;;5014375;28;20022;-83
2022/02/25 09:11:20;;;;;;;16.35;1.05;;;6.20;99.90;;;;;;5008906;28;20500;-84
2022/02/25 09:13:46;;;;;;;11.60;0.82;;;6.30;99.90;;;;;;5013368;28;20025;-83
2022/02/25 09:16:11;;;;;;;16.27;1.15;;;6.40;99.90;;;;;;5032867;28;20049;-85
2022/02/25 09:18:37;;;;;;;14.95;0.70;;;6.30;99.90;;;;;;5028306;28;20026;-84
2022/02/25 09:21:03;;;;;;;14.57;0.60;;;6.40;99.90;;;;;;5022043;28;20120;-83
2022/02/25 09:23:31;;;;;;;12.60;1.10;;;6.50;99.90;;;;;;5011995;28;22153;-84
2022/02/25 09:25:57;;;;;;;16.80;0.80;;;6.50;99.90;;;;;;5016278;28;20029;-86
2022/02/25 09:28:24;;;;;;;9.20;1.00;;;6.50;99.90;;;;;;5032947;28;20037;-84
2022/02/25 09:30:51;;;;;;;8.43;0.85;;;6.60;99.90;;;;;;4995971;28;20505;-83
2022/02/25 09:33:16;;;;;;;12.93;0.90;;;6.70;99.90;;;;;;5012654;28;20025;-85
2022/02/25 09:35:42;;;;;;;11.13;1.08;;;6.50;99.90;;;;;;5023860;28;20497;-86
2022/02/25 09:38:08;;;;;;;14.20;0.70;;;6.80;99.90;;;;;;5021079;28;20041;-86
2022/02/25 09:40:37;;;;;;;6.88;0.80;;;7.10;99.90;;;;;;5019016;28;20056;-82
2022/02/25 09:43:04;;;;;;;12.55;1.15;;;7.00;99.90;;;;;;4999685;28;20029;-86
2022/02/25 09:45:29;;;;;;;9.57;0.60;;;7.00;99.90;;;;;;5036425;28;20037;-87
2022/02/25 09:47:55;;;;;;;13.63;1.45;;;7.20;99.90;;;;;;4999703;28;20109;-87
2022/02/25 09:50:23;;;;;;;14.55;0.90;;;7.30;99.90;;;;;;5020676;28;20099;-88
2022/02/25 09:52:50;;;;;;;10.85;0.82;;;7.20;99.90;;;;;;5015636;28;20080;-86
2022/02/25 09:55:26;;;;;;;17.58;0.63;;;7.00;99.90;;;;;;5004854;28;20140;-84
2022/02/25 09:57:52;;;;;;;12.10;0.88;;;7.00;99.90;;;;;;4998405;28;20401;-86
2022/02/25 10:00:19;;;;;;;11.15;0.70;;;6.80;99.90;;;;;;5021134;28;20033;-86
2022/02/25 10:02:48;;;;;;;9.80;0.70;;;6.50;99.90;;;;;;5037550;28;20116;-87
2022/02/25 10:05:20;;;;;;;10.43;0.50;;;6.30;99.90;;;;;;5017598;28;20033;-87
2022/02/25 10:07:46;;;;;;;4.53;0.43;;;6.40;99.90;;;;;;5022683;28;20034;-83
2022/02/25 10:10:14;;;;;;;12.23;0.80;;;6.30;99.90;;;;;;5015441;28;20040;-84
2022/02/25 10:12:46;;;;;;;10.40;0.63;;;6.30;99.90;;;;;;4998719;28;20056;-83
2022/02/25 10:15:11;;;;;;;12.63;0.55;;;6.30;99.90;;;;;;5014414;28;20478;-86
2022/02/25 10:17:37;;;;;;;10.07;0.43;;;6.20;99.90;;;;;;5002441;28;20041;-85
2022/02/25 10:20:07;;;;;;;8.95;0.50;;;6.30;99.90;;;;;;5038293;28;20060;-86
2022/02/25 10:22:39;;;;;;;10.45;0.52;;;6.30;99.90;;;;;;5021259;28;20025;-84
2022/02/25 10:25:10;;;;;;;8.45;0.70;;;6.50;99.90;;;;;;5001602;28;20496;-85
2022/02/25 10:27:37;;;;;;;9.50;1.20;;;6.50;99.90;;;;;;4998782;28;20030;-84
2022/02/25 10:30:15;;;;;;;8.80;0.60;;;6.40;99.90;;;;;;5025412;28;20034;-86
2022/02/25 10:32:41;;;;;;;9.52;0.60;;;6.50;99.90;;;;;;5038215;28;20030;-84
2022/02/25 10:35:26;;;;;;;9.68;0.65;;;6.60;99.90;;;;;;5034141;28;20026;-86
2022/02/25 10:38:00;;;;;;;11.95;0.75;;;6.60;99.90;;;;;;4998641;28;20037;-85
2022/02/25 10:40:28;;;;;;;10.98;0.60;;;6.90;99.90;;;;;;4999385;28;20043;-86
2022/02/25 10:42:54;;;;;;;6.47;0.60;;;6.80;99.90;;;;;;5026672;28;20025;-87
2022/02/25 10:47:49;;;;;;;13.20;1.10;;;6.70;99.90;;;;;;5033260;28;20056;-86
2022/02/25 10:50:15;;;;;;;13.32;0.73;;;6.60;99.90;;;;;;5023938;28;20029;-86
2022/02/25 10:52:47;;;;;;;7.68;0.52;;;6.40;99.90;;;;;;5024433;28;20067;-85
2022/02/25 10:55:19;;;;;;;10.15;0.80;;;6.40;99.90;;;;;;5036463;28;20481;-86
2022/02/25 10:57:46;;;;;;;11.00;1.88;;;6.40;99.90;;;;;;5048240;28;20060;-85
2022/02/25 11:00:14;;;;;;;9.68;0.60;;;6.50;99.90;;;;;;5023781;28;20040;-85
2022/02/25 11:02:47;;;;;;;12.98;0.50;;;6.50;99.90;;;;;;5057332;28;20033;-86
2022/02/25 11:05:18;;;;;;;12.32;0.73;;;6.50;99.90;;;;;;5052096;28;20033;-86
2022/02/25 11:07:57;;;;;;;14.70;0.95;;;6.50;99.90;;;;;;5052321;28;20033;-83
2022/02/25 11:10:26;;;;;;;13.57;1.10;;;6.30;99.90;;;;;;5046283;28;20036;-86
2022/02/25 11:12:53;;;;;;;12.25;0.85;;;6.30;99.90;;;;;;5056384;28;20025;-82
2022/02/25 11:15:28;;;;;;;6.55;0.80;;;6.00;99.90;;;;;;5035368;28;20051;-87
2022/02/25 11:17:56;;;;;;;4.47;0.45;;;5.90;99.90;;;;;;5058425;28;20175;-84
2022/02/25 11:20:27;;;;;;;7.63;0.30;;;5.80;99.90;;;;;;5035460;28;20488;-86
2022/02/25 11:22:58;;;;;;;10.30;0.60;;;5.80;99.90;;;;;;5014493;28;20447;-87
2022/02/25 11:25:25;;;;;;;10.30;1.08;;;5.80;99.90;;;;;;5057262;28;20028;-86
2022/02/25 11:27:51;;;;;;;9.75;0.90;;;5.90;99.90;;;;;;5017936;28;20519;-86
2022/02/25 11:30:27;;;;;;;12.20;0.85;;;6.00;99.90;;;;;;5038045;28;20465;-87
2022/02/25 11:32:59;;;;;;;12.30;1.27;;;6.00;99.90;;;;;;5034074;28;20536;-86
2022/02/25 11:35:28;;;;;;;10.48;0.60;;;6.00;99.90;;;;;;5055592;28;20033;-84
2022/02/25 11:38:09;;;;;;;15.27;0.70;;;5.80;99.90;;;;;;5024923;28;20374;-85
2022/02/25 11:41:02;;;;;;;9.82;0.80;;;5.70;99.90;;;;;;5018193;28;20040;-86
2022/02/25 11:44:01;;;;;;;12.02;1.23;;;5.70;99.90;;;;;;5034289;28;20087;-85
2022/02/25 11:46:31;;;;;;;13.25;0.80;;;5.80;99.90;;;;;;5022842;28;20139;-84
2022/02/25 11:49:11;;;;;;;9.50;0.70;;;5.90;99.90;;;;;;5017738;28;20033;-85
2022/02/25 11:51:47;;;;;;;11.18;0.93;;;5.90;99.90;;;;;;5051801;28;20084;-86
2022/02/25 11:54:26;;;;;;;10.55;0.50;;;5.80;99.90;;;;;;5049947;28;20393;-84
2022/02/25 11:56:59;;;;;;;7.93;0.40;;;5.80;99.90;;;;;;5015999;28;20041;-85
2022/02/25 11:59:36;;;;;;;8.73;0.45;;;5.70;99.90;;;;;;5024627;28;20035;-87
2022/02/25 12:02:04;;;;;;;9.65;0.60;;;5.80;99.90;;;;;;5018326;28;20047;-85
2022/02/25 12:04:39;;;;;;;8.40;0.60;;;5.80;99.90;;;;;;5034781;28;20044;-87
2022/02/25 12:07:13;;;;;;;9.68;0.75;;;5.80;99.90;;;;;;5018605;28;20029;-85
2022/02/25 12:09:49;;;;;;;12.73;0.55;;;5.80;99.90;;;;;;5040145;28;20037;-87
2022/02/25 12:12:23;;;;;;;13.23;0.93;;;5.90;99.90;;;;;;5033791;28;20389;-85
2022/02/25 12:15:19;;;;;;;14.18;0.55;;;5.80;99.90;;;;;;5055043;28;20398;-86
2022/02/25 12:18:05;;;;;;;10.07;1.30;;;5.60;99.90;;;;;;5008378;28;20049;-86
2022/02/25 12:20:35;;;;;;;9.20;0.47;;;5.60;99.90;;;;;;5034557;28;20115;-88
2022/02/25 12:23:03;;;;;;;9.95;1.00;;;5.90;99.90;;;;;;5017443;28;20032;-88
2022/02/25 12:25:41;;;;;;;8.90;0.75;;;6.50;99.90;;;;;;5016808;28;20028;-87
2022/02/25 12:28:28;;;;;;;14.85;0.88;;;6.80;99.90;;;;;;5023603;28;20076;-87
2022/02/25 12:31:06;;;;;;;10.13;0.70;;;6.90;99.90;;;;;;5034222;28;20036;-86
2022/02/25 12:33:59;;;;;;;10.48;0.70;;;7.10;99.90;;;;;;5019329;28;20492;-87
2022/02/25 12:36:27;;;;;;;13.13;1.05;;;7.30;99.90;;;;;;5057201;28;20075;-88
2022/02/25 12:39:03;;;;;;;11.18;1.02;;;7.10;99.90;;;;;;5034153;28;20051;-86
2022/02/25 12:41:32;;;;;;;11.02;1.40;;;7.10;99.90;;;;;;5018538;28;20025;-87
2022/02/25 12:44:05;;;;;;;18.40;1.50;;;7.40;99.90;;;;;;5036999;28;20036;-88
2022/02/25 12:46:34;;;;;;;12.25;1.00;;;6.90;99.90;;;;;;5034158;28;20075;-86
2022/02/25 12:49:00;;;;;;;15.18;1.67;;;6.80;99.90;;;;;;5003054;28;20063;-85
2022/02/25 12:51:26;;;;;;;8.13;0.85;;;6.80;99.90;;;;;;5033562;28;20119;-87
2022/02/25 12:54:28;;;;;;;12.52;1.00;;;6.70;99.90;;;;;;5041327;28;20033;-86
2022/02/25 12:56:57;;;;;;;12.18;0.57;;;7.20;99.90;;;;;;5023473;28;20128;-87
2022/02/25 12:59:40;;;;;;;12.10;0.60;;;7.50;99.90;;;;;;5018365;28;20037;-84
2022/02/25 13:02:14;;;;;;;10.90;0.80;;;7.60;99.90;;;;;;5031787;28;20100;-86
2022/02/25 13:04:46;;;;;;;7.97;0.85;;;7.80;99.90;;;;;;5021102;28;20453;-88
2022/02/25 13:07:12;;;;;;;13.75;1.05;;;8.00;99.90;;;;;;5021039;28;20052;-88
2022/02/25 13:09:38;;;;;;;11.93;1.48;;;8.30;99.90;;;;;;4988055;28;20057;-88