Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/28 00:01:22;;;;;;;1.60;0.87;;;3.60;99.90;;;;;;5045789;28;20432;-77
2022/11/28 00:03:51;;;;;;;1.10;1.10;;;3.60;99.90;;;;;;5043263;28;20923;-76
2022/11/28 00:06:18;;;;;;;1.95;1.10;;;3.50;99.90;;;;;;5046657;28;20429;-76
2022/11/28 00:08:47;;;;;;;2.40;1.23;;;3.40;99.90;;;;;;5040568;28;20947;-76
2022/11/28 00:11:16;;;;;;;1.02;0.93;;;3.40;99.90;;;;;;5044551;28;20433;-76
2022/11/28 00:13:44;;;;;;;0.85;0.80;;;3.30;99.90;;;;;;5045849;28;20623;-76
2022/11/28 00:16:14;;;;;;;0.88;0.88;;;3.20;99.90;;;;;;5040445;28;20436;-76
2022/11/28 00:18:41;;;;;;;1.27;0.97;;;3.20;99.90;;;;;;5049654;28;20451;-76
2022/11/28 00:21:11;;;;;;;0.70;0.63;;;3.10;99.90;;;;;;5049817;28;20441;-76
2022/11/28 00:23:38;;;;;;;1.95;1.52;;;3.10;99.90;;;;;;5044771;28;20427;-76
2022/11/28 00:26:15;;;;;;;1.90;1.10;;;3.10;99.90;;;;;;5046011;28;20435;-76
2022/11/28 00:28:42;;;;;;;0.93;0.93;;;3.00;99.90;;;;;;5043059;28;20785;-76
2022/11/28 00:31:16;;;;;;;1.17;0.57;;;2.90;99.90;;;;;;5046506;28;20468;-76
2022/11/28 00:33:43;;;;;;;1.10;1.10;;;3.00;99.90;;;;;;5043690;28;20451;-76
2022/11/28 00:36:11;;;;;;;0.80;0.80;;;2.90;99.90;;;;;;5038871;28;20439;-76
2022/11/28 00:38:38;;;;;;;0.60;0.60;;;2.80;99.90;;;;;;5045318;28;20437;-76
2022/11/28 00:41:08;;;;;;;1.08;1.08;;;2.80;99.90;;;;;;5042851;28;20441;-76
2022/11/28 00:43:36;;;;;;;0.95;0.85;;;2.80;99.90;;;;;;5050357;28;20429;-76
2022/11/28 00:46:03;;;;;;;0.88;0.60;;;2.80;99.90;;;;;;5045930;28;20765;-76
2022/11/28 00:48:31;;;;;;;0.60;0.60;;;2.80;99.90;;;;;;5046860;28;20429;-76
2022/11/28 00:51:07;;;;;;;0.77;0.77;;;2.80;99.90;;;;;;5044234;28;20438;-76
2022/11/28 00:53:34;;;;;;;1.10;0.73;;;2.80;99.90;;;;;;5045987;28;20492;-76
2022/11/28 00:56:04;;;;;;;0.60;0.60;;;2.80;99.90;;;;;;5045645;28;20429;-76
2022/11/28 00:58:32;;;;;;;1.00;0.70;;;2.80;99.90;;;;;;5043993;28;20476;-76
2022/11/28 01:01:05;;;;;;;1.58;0.88;;;2.80;99.90;;;;;;5042277;28;20428;-76
2022/11/28 01:03:32;;;;;;;1.58;0.80;;;2.80;99.90;;;;;;5044831;28;20433;-76
2022/11/28 01:05:59;;;;;;;0.90;0.90;;;2.80;99.90;;;;;;5061826;28;20427;-76
2022/11/28 01:08:26;;;;;;;0.50;0.50;;;2.80;99.90;;;;;;5052006;28;20425;-76
2022/11/28 01:10:53;;;;;;;0.85;0.85;;;2.80;99.90;;;;;;5050391;28;20492;-77
2022/11/28 01:13:20;;;;;;;1.00;0.70;;;2.90;99.90;;;;;;5049221;28;20488;-76
2022/11/28 01:15:47;;;;;;;1.13;1.03;;;3.00;99.90;;;;;;5041000;28;20429;-76
2022/11/28 01:18:14;;;;;;;1.30;0.63;;;2.90;99.90;;;;;;5036311;28;20436;-77
2022/11/28 01:20:40;;;;;;;1.20;0.80;;;3.00;99.90;;;;;;5044958;28;21008;-76
2022/11/28 01:23:10;;;;;;;0.85;0.75;;;3.00;99.90;;;;;;5049820;28;20913;-77
2022/11/28 01:25:37;;;;;;;0.80;0.80;;;3.00;99.90;;;;;;5042510;28;20429;-76
2022/11/28 01:28:03;;;;;;;2.00;1.17;;;3.00;99.90;;;;;;5045704;28;20426;-76
2022/11/28 01:30:31;;;;;;;3.63;1.25;;;3.10;99.90;;;;;;5038289;28;20934;-76
2022/11/28 01:32:58;;;;;;;3.97;1.70;;;3.10;99.90;;;;;;5040047;28;20453;-77
2022/11/28 01:35:25;;;;;;;1.08;1.08;;;3.10;99.90;;;;;;5038621;28;20455;-76
2022/11/28 01:37:51;;;;;;;0.82;0.82;;;3.20;99.90;;;;;;5048395;28;20434;-77
2022/11/28 01:40:18;;;;;;;1.80;1.20;;;3.10;99.90;;;;;;5035834;28;20443;-78
2022/11/28 01:42:45;;;;;;;1.05;0.95;;;3.20;99.90;;;;;;5047683;28;20493;-77
2022/11/28 01:45:14;;;;;;;1.15;1.05;;;3.20;99.90;;;;;;5047261;28;20962;-77
2022/11/28 01:47:42;;;;;;;1.00;0.90;;;3.20;99.90;;;;;;5044331;28;20434;-77
2022/11/28 01:50:09;;;;;;;0.75;0.70;;;3.20;99.90;;;;;;5055898;28;20432;-77
2022/11/28 01:52:38;;;;;;;1.10;0.95;;;3.20;99.90;;;;;;5045247;28;20426;-77
2022/11/28 01:55:06;;;;;;;1.40;1.30;;;3.20;99.90;;;;;;5046282;28;20456;-77
2022/11/28 01:57:33;;;;;;;0.82;0.82;;;3.20;99.90;;;;;;5060242;28;20943;-77
2022/11/28 02:00:00;;;;;;;1.10;0.98;;;3.10;99.90;;;;;;5047689;28;20524;-76
2022/11/28 02:02:43;;;;;;;1.08;1.08;;;3.10;99.90;;;;;;5051243;28;20441;-77
2022/11/28 02:05:09;;;;;;;0.82;0.82;;;3.10;99.90;;;;;;5046878;28;20432;-77
2022/11/28 02:07:37;;;;;;;1.88;1.48;;;3.10;99.90;;;;;;5051152;28;20498;-76
2022/11/28 02:10:07;;;;;;;0.52;0.52;;;3.10;99.90;;;;;;5042440;28;20431;-77
2022/11/28 02:12:52;;;;;;;1.00;0.80;;;3.10;99.90;;;;;;5041799;28;20439;-76
2022/11/28 02:15:47;;;;;;;1.25;1.25;;;3.10;99.90;;;;;;5043998;28;20516;-77
2022/11/28 02:18:44;;;;;;;1.88;1.02;;;3.10;99.90;;;;;;5039349;28;20441;-76
2022/11/28 02:21:40;;;;;;;0.85;0.85;;;3.00;99.90;;;;;;5044452;28;20483;-76
2022/11/28 02:24:09;;;;;;;0.90;0.90;;;3.10;99.90;;;;;;5039927;28;20937;-77
2022/11/28 02:26:36;;;;;;;1.00;1.00;;;3.00;99.90;;;;;;5044542;28;20439;-77
2022/11/28 02:29:02;;;;;;;0.75;0.75;;;3.10;99.90;;;;;;5044597;28;20474;-76
2022/11/28 02:31:54;;;;;;;0.90;0.90;;;3.10;99.90;;;;;;5041567;28;20427;-77
2022/11/28 02:34:24;;;;;;;1.05;1.00;;;3.00;99.90;;;;;;5042703;28;20440;-77
2022/11/28 02:37:00;;;;;;;0.95;0.95;;;3.00;99.90;;;;;;5045559;28;20520;-77
2022/11/28 02:39:56;;;;;;;1.13;1.00;;;3.00;99.90;;;;;;5049589;28;20425;-77
2022/11/28 02:42:35;;;;;;;0.70;0.68;;;3.00;99.90;;;;;;5034889;28;20439;-77
2022/11/28 02:45:26;;;;;;;0.77;0.77;;;3.00;99.90;;;;;;5043653;28;20429;-77
2022/11/28 02:48:27;;;;;;;1.38;1.30;;;3.00;99.90;;;;;;5043571;28;20441;-77
2022/11/28 02:51:10;;;;;;;1.25;1.08;;;3.00;99.90;;;;;;5055951;28;20472;-77
2022/11/28 02:53:38;;;;;;;0.50;0.50;;;3.00;99.90;;;;;;5057917;28;20425;-77
2022/11/28 02:56:05;;;;;;;1.20;0.68;;;3.00;99.90;;;;;;5056115;28;20498;-77
2022/11/28 02:58:31;;;;;;;1.15;0.75;;;3.00;99.90;;;;;;5058164;28;20429;-77
2022/11/28 03:00:59;;;;;;;0.65;0.65;;;3.00;99.90;;;;;;5037402;28;21041;-77
2022/11/28 03:03:40;;;;;;;1.70;1.27;;;3.00;99.90;;;;;;5038067;28;20431;-77
2022/11/28 03:06:17;;;;;;;1.40;1.10;;;2.90;99.90;;;;;;5050694;28;20429;-77
2022/11/28 03:09:03;;;;;;;1.40;1.30;;;2.90;99.90;;;;;;5057933;28;20428;-77
2022/11/28 03:11:55;;;;;;;1.38;1.25;;;2.90;99.90;;;;;;5056031;28;20516;-77
2022/11/28 03:14:28;;;;;;;1.23;1.13;;;2.90;99.90;;;;;;5033905;28;20817;-77
2022/11/28 03:17:16;;;;;;;1.75;1.30;;;2.90;99.90;;;;;;5062337;28;20465;-77
2022/11/28 03:19:56;;;;;;;1.13;0.95;;;2.80;99.90;;;;;;5064383;28;20439;-77
2022/11/28 03:22:35;;;;;;;1.30;1.13;;;2.80;99.90;;;;;;5059243;28;20477;-77
2022/11/28 03:25:08;;;;;;;2.03;1.40;;;2.80;99.90;;;;;;5057362;28;20927;-75
2022/11/28 03:27:42;;;;;;;0.77;0.77;;;2.80;99.90;;;;;;5058898;28;20814;-75
2022/11/28 03:30:31;;;;;;;0.65;0.65;;;2.80;99.90;;;;;;5052064;28;20435;-77
2022/11/28 03:33:00;;;;;;;1.25;1.25;;;2.70;99.90;;;;;;5047551;28;20425;-76
2022/11/28 03:35:36;;;;;;;2.45;1.10;;;2.80;99.90;;;;;;5046723;28;20443;-76
2022/11/28 03:38:08;;;;;;;1.35;1.25;;;2.70;99.90;;;;;;5047447;28;20439;-76
2022/11/28 03:40:41;;;;;;;0.90;0.90;;;2.70;99.90;;;;;;5042569;28;20435;-76
2022/11/28 03:43:12;;;;;;;1.50;1.42;;;2.70;99.90;;;;;;5039087;28;20490;-76
2022/11/28 03:45:43;;;;;;;3.40;1.02;;;2.60;99.90;;;;;;5047680;28;20868;-77
2022/11/28 03:48:20;;;;;;;1.20;1.20;;;2.70;99.90;;;;;;5048937;28;20438;-76
2022/11/28 03:50:57;;;;;;;0.90;0.90;;;2.60;99.90;;;;;;5040429;28;20441;-76
2022/11/28 03:53:30;;;;;;;3.25;1.17;;;2.70;99.90;;;;;;5051144;28;20437;-76
2022/11/28 03:56:06;;;;;;;1.02;0.90;;;2.70;99.90;;;;;;5052061;28;20595;-76
2022/11/28 03:58:38;;;;;;;1.20;1.20;;;2.70;99.90;;;;;;5042132;28;20488;-76
2022/11/28 04:01:25;;;;;;;1.35;1.25;;;2.70;99.90;;;;;;5038727;28;20475;-77
2022/11/28 04:04:18;;;;;;;1.10;0.98;;;2.70;99.90;;;;;;5043465;28;20432;-76
2022/11/28 04:07:29;;;;;;;2.03;1.00;;;2.70;99.90;;;;;;5049469;28;20537;-76
2022/11/28 04:10:12;;;;;;;0.82;0.82;;;2.70;99.90;;;;;;5035115;28;20924;-76
2022/11/28 04:12:48;;;;;;;2.83;0.90;;;2.70;99.90;;;;;;5042982;28;20437;-76
2022/11/28 04:15:28;;;;;;;1.52;1.13;;;2.60;99.90;;;;;;5041543;28;20948;-77
2022/11/28 04:18:15;;;;;;;0.85;0.70;;;2.60;99.90;;;;;;5049922;28;20452;-76
2022/11/28 04:20:54;;;;;;;0.80;0.80;;;2.60;99.90;;;;;;5047388;28;20843;-76
2022/11/28 04:23:21;;;;;;;0.90;0.90;;;2.50;99.90;;;;;;5051081;28;20509;-76
2022/11/28 04:26:04;;;;;;;1.30;0.65;;;2.60;99.90;;;;;;5044499;28;20431;-76
2022/11/28 04:28:33;;;;;;;1.10;1.02;;;2.60;99.90;;;;;;5050025;28;20432;-76
2022/11/28 04:31:03;;;;;;;0.65;0.65;;;2.60;99.90;;;;;;5037914;28;20427;-76
2022/11/28 04:33:34;;;;;;;0.95;0.95;;;2.60;99.90;;;;;;5050748;28;20509;-77
2022/11/28 04:36:02;;;;;;;1.77;1.15;;;2.60;99.90;;;;;;5061311;28;20437;-76
2022/11/28 04:38:31;;;;;;;0.80;0.70;;;2.50;99.90;;;;;;5047118;28;20439;-76
2022/11/28 04:41:19;;;;;;;0.60;0.60;;;2.50;99.90;;;;;;5042934;28;20438;-76
2022/11/28 04:43:56;;;;;;;2.20;1.38;;;2.50;99.90;;;;;;5034809;28;20522;-76
2022/11/28 04:46:27;;;;;;;1.17;1.17;;;2.50;99.90;;;;;;5051612;28;20844;-76
2022/11/28 04:48:54;;;;;;;1.10;1.10;;;2.50;99.90;;;;;;5046550;28;20433;-76
2022/11/28 04:51:45;;;;;;;1.15;1.02;;;2.50;99.90;;;;;;5048338;28;20912;-76
2022/11/28 04:54:20;;;;;;;1.75;0.90;;;2.50;99.90;;;;;;5043925;28;20419;-76
2022/11/28 04:57:06;;;;;;;1.20;1.17;;;2.50;99.90;;;;;;5034611;28;20451;-76
2022/11/28 04:59:33;;;;;;;1.03;1.03;;;2.40;99.90;;;;;;5041406;28;20577;-77
2022/11/28 05:02:03;;;;;;;1.13;1.02;;;2.50;99.90;;;;;;5040570;28;20512;-76
2022/11/28 05:04:33;;;;;;;1.70;1.60;;;2.50;1.00;;;;;;5042654;28;20943;-76
2022/11/28 05:07:07;;;;;;;0.90;0.90;;;2.50;1.00;;;;;;5045071;28;20436;-76
2022/11/28 05:09:35;;;;;;;1.23;1.13;;;2.50;1.00;;;;;;5047402;28;20427;-76
2022/11/28 05:12:05;;;;;;;0.70;0.70;;;2.50;1.00;;;;;;5038254;28;21204;-76
2022/11/28 05:14:32;;;;;;;1.33;1.23;;;2.50;1.00;;;;;;5044093;28;20437;-76
2022/11/28 05:16:58;;;;;;;1.27;1.17;;;2.50;1.00;;;;;;5046896;28;20479;-77
2022/11/28 05:19:25;;;;;;;1.90;0.75;;;2.50;1.00;;;;;;5048456;28;20437;-76
2022/11/28 05:21:52;;;;;;;0.90;0.70;;;2.40;1.00;;;;;;5039543;28;20495;-76
2022/11/28 05:24:19;;;;;;;1.17;1.17;;;2.40;1.00;;;;;;5050763;28;20970;-76
2022/11/28 05:26:48;;;;;;;1.47;1.37;;;2.40;1.00;;;;;;5041659;28;20851;-76
2022/11/28 05:29:15;;;;;;;1.07;1.07;;;2.40;1.00;;;;;;5047401;28;20434;-76
2022/11/28 05:31:43;;;;;;;3.45;1.23;;;2.40;40.30;;;;;;5046559;28;20440;-76
2022/11/28 05:34:09;;;;;;;1.63;1.52;;;2.40;92.00;;;;;;5050321;28;20441;-76
2022/11/28 05:36:36;;;;;;;3.23;1.20;;;2.50;99.90;;;;;;5048715;28;20429;-76
2022/11/28 05:39:04;;;;;;;1.10;1.07;;;2.50;99.90;;;;;;5054423;28;20436;-76
2022/11/28 05:41:32;;;;;;;1.80;1.55;;;2.50;99.90;;;;;;5051028;28;20460;-76
2022/11/28 05:44:00;;;;;;;3.58;1.38;;;2.50;99.90;;;;;;5049378;28;20461;-76
2022/11/28 05:46:28;;;;;;;5.60;1.35;;;2.50;99.90;;;;;;5045155;28;20859;-76
2022/11/28 05:48:55;;;;;;;1.67;1.42;;;2.50;99.90;;;;;;5047957;28;20516;-77
2022/11/28 05:51:22;;;;;;;1.17;1.08;;;2.50;99.90;;;;;;5048024;28;20900;-76
2022/11/28 05:53:49;;;;;;;0.93;0.93;;;2.60;99.90;;;;;;5046096;28;20429;-76
2022/11/28 05:56:19;;;;;;;1.45;1.38;;;2.60;99.90;;;;;;5050732;28;20981;-76
2022/11/28 05:58:46;;;;;;;1.00;1.00;;;2.70;99.90;;;;;;5051132;28;20520;-76
2022/11/28 06:01:23;;;;;;;6.53;1.42;;;2.70;99.90;;;;;;5051994;28;20441;-77
2022/11/28 06:03:58;;;;;;;0.95;0.95;;;2.70;99.40;;;;;;5045972;28;20441;-76
2022/11/28 06:06:28;;;;;;;1.33;0.98;;;2.60;8.70;;;;;;5039327;28;20433;-76
2022/11/28 06:08:55;;;;;;;0.95;0.68;;;2.60;1.00;;;;;;5039204;28;20516;-77
2022/11/28 06:11:24;;;;;;;1.27;1.17;;;2.50;1.00;;;;;;5036044;28;20976;-76
2022/11/28 06:13:53;;;;;;;1.63;1.52;;;2.60;99.90;;;;;;5046770;28;20957;-76
2022/11/28 06:16:22;;;;;;;1.45;1.00;;;2.60;99.90;;;;;;5050197;28;21124;-76
2022/11/28 06:18:57;;;;;;;1.33;1.30;;;2.60;3.10;;;;;;5046459;28;20813;-76
2022/11/28 06:21:25;;;;;;;1.20;0.80;;;2.50;1.00;;;;;;5047255;28;20512;-76
2022/11/28 06:23:52;;;;;;;1.85;1.75;;;2.40;1.00;;;;;;5032399;28;20433;-74
2022/11/28 06:26:22;;;;;;;1.17;1.15;;;2.40;1.00;;;;;;5039755;28;20526;-75
2022/11/28 06:28:49;;;;;;;1.53;1.47;;;2.40;95.70;;;;;;5036422;28;20643;-75
2022/11/28 06:31:22;;;;;;;0.83;0.83;;;2.40;91.10;;;;;;5034871;28;20460;-74
2022/11/28 06:33:49;;;;;;;1.37;1.27;;;2.40;99.90;;;;;;5045522;28;20943;-75
2022/11/28 06:36:17;;;;;;;1.10;1.08;;;2.40;99.90;;;;;;5045464;28;20429;-75
2022/11/28 06:38:45;;;;;;;2.38;1.70;;;2.30;99.90;;;;;;5040112;28;20433;-74
2022/11/28 06:41:14;;;;;;;1.55;1.50;;;2.30;99.90;;;;;;5042383;28;20439;-75
2022/11/28 06:43:41;;;;;;;2.45;1.48;;;2.30;99.90;;;;;;5035269;28;20497;-75
2022/11/28 06:46:18;;;;;;;1.40;1.30;;;2.20;99.90;;;;;;5039643;28;20440;-74
2022/11/28 06:48:48;;;;;;;6.75;1.60;;;2.30;1.00;;;;;;5043888;28;20429;-75
2022/11/28 06:51:17;;;;;;;0.93;0.90;;;2.30;1.00;;;;;;5038115;28;21258;-75
2022/11/28 06:53:44;;;;;;;1.37;1.27;;;2.30;1.00;;;;;;5047151;28;20424;-75
2022/11/28 06:56:17;;;;;;;1.43;1.27;;;2.20;1.00;;;;;;5044897;28;20429;-75
2022/11/28 06:58:45;;;;;;;1.67;1.50;;;2.20;1.00;;;;;;5045232;28;20429;-75
2022/11/28 07:01:19;;;;;;;4.30;1.90;;;2.10;1.00;;;;;;5040981;28;20429;-75
2022/11/28 07:03:47;;;;;;;2.00;1.67;;;2.10;1.00;;;;;;5046240;28;20467;-75
2022/11/28 07:06:15;;;;;;;2.72;2.03;;;2.10;91.60;;;;;;5044306;28;20433;-75
2022/11/28 07:08:42;;;;;;;3.55;1.77;;;2.10;99.90;;;;;;5041699;28;20436;-74
2022/11/28 07:11:22;;;;;;;1.63;1.45;;;2.10;99.90;;;;;;5032863;28;20453;-75
2022/11/28 07:13:52;;;;;;;0.90;0.90;;;2.20;1.00;;;;;;5033715;28;20437;-75
2022/11/28 07:16:24;;;;;;;1.25;1.25;;;2.20;55.80;;;;;;5038221;28;20443;-75
2022/11/28 07:18:51;;;;;;;1.55;1.33;;;2.20;85.10;;;;;;5040314;28;20446;-74
2022/11/28 07:21:19;;;;;;;1.45;1.35;;;2.20;99.90;;;;;;5036038;28;20438;-75
2022/11/28 07:23:46;;;;;;;2.00;1.85;;;2.20;99.90;;;;;;5040881;28;20474;-74
2022/11/28 07:26:15;;;;;;;1.90;1.80;;;2.30;99.90;;;;;;5039994;28;20433;-75
2022/11/28 07:28:43;;;;;;;1.88;1.63;;;2.30;1.00;;;;;;5042188;28;20425;-74
2022/11/28 07:31:32;;;;;;;1.48;1.38;;;2.40;1.00;;;;;;5045629;28;20448;-75
2022/11/28 07:34:02;;;;;;;1.17;0.88;;;2.40;1.00;;;;;;5050491;28;20425;-75
2022/11/28 07:36:29;;;;;;;1.08;1.08;;;2.40;12.90;;;;;;5039715;28;20989;-75
2022/11/28 07:38:58;;;;;;;1.83;1.60;;;2.50;1.00;;;;;;5041491;28;20438;-75
2022/11/28 07:41:26;;;;;;;2.37;1.30;;;2.50;1.00;;;;;;5044306;28;20514;-74
2022/11/28 07:43:56;;;;;;;1.25;1.25;;;2.50;99.90;;;;;;5042588;28;20804;-74
2022/11/28 07:46:23;;;;;;;2.80;1.80;;;2.50;99.90;;;;;;5040645;28;20440;-74
2022/11/28 07:48:50;;;;;;;1.35;1.20;;;2.50;99.90;;;;;;5040027;28;20437;-74
2022/11/28 07:51:29;;;;;;;1.60;0.90;;;2.60;99.90;;;;;;5049419;28;20425;-75
2022/11/28 07:53:56;;;;;;;0.93;0.90;;;2.60;1.00;;;;;;5040500;28;20429;-75
2022/11/28 07:56:28;;;;;;;1.50;1.35;;;2.70;1.00;;;;;;5042352;28;20436;-75
2022/11/28 07:59:16;;;;;;;1.10;1.10;;;2.80;1.00;;;;;;5041597;28;20461;-75
2022/11/28 08:01:43;;;;;;;1.87;1.07;;;2.90;1.00;;;;;;5045364;28;20444;-75
2022/11/28 08:04:10;;;;;;;2.20;1.23;;;3.00;1.00;;;;;;5028897;28;21008;-75
2022/11/28 08:06:40;;;;;;;0.98;0.98;;;3.10;1.00;;;;;;5042626;28;20452;-75
2022/11/28 08:09:10;;;;;;;5.03;2.00;;;3.20;1.00;;;;;;5038826;28;20429;-75
2022/11/28 08:11:37;;;;;;;2.97;2.35;;;3.30;1.00;;;;;;5037028;28;20806;-75
2022/11/28 08:14:05;;;;;;;3.72;2.05;;;3.40;99.90;;;;;;5030660;28;20436;-74
2022/11/28 08:16:32;;;;;;;1.48;1.33;;;3.40;99.90;;;;;;5033795;28;20433;-75
2022/11/28 08:19:00;;;;;;;2.03;1.92;;;3.50;44.60;;;;;;5029291;28;20435;-75
2022/11/28 08:21:34;;;;;;;2.47;1.67;;;3.60;1.00;;;;;;5032234;28;20499;-75
2022/11/28 08:24:02;;;;;;;1.75;1.65;;;3.70;99.90;;;;;;5045083;28;20433;-75
2022/11/28 08:26:30;;;;;;;1.57;1.47;;;3.80;99.90;;;;;;5039273;28;20843;-75
2022/11/28 08:29:00;;;;;;;3.67;2.17;;;3.90;19.30;;;;;;5043328;28;20499;-75
2022/11/28 08:31:32;;;;;;;1.10;1.10;;;4.00;1.00;;;;;;5043194;28;20429;-75
2022/11/28 08:34:01;;;;;;;4.40;1.45;;;4.10;1.00;;;;;;5045275;28;20433;-74
2022/11/28 08:36:28;;;;;;;1.70;1.65;;;4.20;99.90;;;;;;5043413;28;20429;-74
2022/11/28 08:38:55;;;;;;;4.70;1.90;;;4.20;1.00;;;;;;5037184;28;20937;-75
2022/11/28 08:41:42;;;;;;;4.97;2.05;;;4.30;99.90;;;;;;5040098;28;20422;-75
2022/11/28 08:44:09;;;;;;;1.40;1.27;;;4.40;1.00;;;;;;5046380;28;20429;-74
2022/11/28 08:46:35;;;;;;;1.60;1.50;;;4.40;99.90;;;;;;5044929;28;20979;-75
2022/11/28 08:49:02;;;;;;;2.10;1.25;;;4.40;99.90;;;;;;5042060;28;20469;-74
2022/11/28 08:51:30;;;;;;;1.73;1.63;;;4.50;1.00;;;;;;5042043;28;20431;-75
2022/11/28 08:53:57;;;;;;;1.33;1.27;;;4.60;1.00;;;;;;5038353;28;20846;-75
2022/11/28 08:56:28;;;;;;;1.90;1.75;;;4.50;1.00;;;;;;5041332;28;20548;-75
2022/11/28 08:58:57;;;;;;;1.50;1.15;;;4.50;99.90;;;;;;5044911;28;20864;-75
2022/11/28 09:01:25;;;;;;;1.58;1.15;;;4.60;1.00;;;;;;5046937;28;20464;-75
2022/11/28 09:03:54;;;;;;;1.85;1.77;;;4.60;1.00;;;;;;5043526;28;20433;-75
2022/11/28 09:06:22;;;;;;;1.95;1.77;;;4.80;50.10;;;;;;5044943;28;21476;-74
2022/11/28 09:08:50;;;;;;;1.70;1.27;;;5.00;3.30;;;;;;5050612;28;20780;-75
2022/11/28 09:11:19;;;;;;;2.13;1.75;;;5.20;12.70;;;;;;5042153;28;20504;-75
2022/11/28 09:13:47;;;;;;;2.30;1.23;;;5.30;99.90;;;;;;5034408;28;20529;-75
2022/11/28 09:16:14;;;;;;;2.03;1.58;;;5.40;95.40;;;;;;5027654;28;20706;-75
2022/11/28 09:18:41;;;;;;;1.55;1.45;;;5.50;99.90;;;;;;5029257;28;20459;-75
2022/11/28 09:21:10;;;;;;;1.40;1.30;;;5.60;99.90;;;;;;5029576;28;20469;-75
2022/11/28 09:23:39;;;;;;;1.60;1.50;;;5.70;99.90;;;;;;5030518;28;20435;-75
2022/11/28 09:26:16;;;;;;;1.60;1.50;;;5.70;99.90;;;;;;5029097;28;20440;-75
2022/11/28 09:28:43;;;;;;;2.45;1.75;;;5.80;99.90;;;;;;5029730;28;20442;-75
2022/11/28 09:31:11;;;;;;;2.60;1.20;;;5.90;99.90;;;;;;5029570;28;20433;-75
2022/11/28 09:33:38;;;;;;;1.75;1.42;;;5.90;99.90;;;;;;5029228;28;21095;-75
2022/11/28 09:36:13;;;;;;;1.17;1.08;;;5.80;99.90;;;;;;5041794;28;20430;-74
2022/11/28 09:38:40;;;;;;;1.75;1.65;;;5.80;99.90;;;;;;5046265;28;20536;-75
2022/11/28 09:41:42;;;;;;;1.85;1.75;;;5.80;99.90;;;;;;5033393;28;20526;-75
2022/11/28 09:44:36;;;;;;;1.20;1.20;;;5.70;99.90;;;;;;5045379;28;20442;-75
2022/11/28 09:47:14;;;;;;;2.13;1.27;;;5.60;99.90;;;;;;5045957;28;20425;-75
2022/11/28 09:49:51;;;;;;;3.42;1.15;;;5.60;99.90;;;;;;5042364;28;20440;-75
2022/11/28 09:52:27;;;;;;;2.25;1.90;;;5.70;99.90;;;;;;5039530;28;20516;-75
2022/11/28 09:55:15;;;;;;;1.27;1.25;;;5.80;99.90;;;;;;5040731;28;20780;-75
2022/11/28 09:57:47;;;;;;;3.00;1.10;;;5.90;99.90;;;;;;5046502;28;20437;-75
2022/11/28 10:00:36;;;;;;;1.10;1.00;;;6.00;99.90;;;;;;5044257;28;20436;-75
2022/11/28 10:03:03;;;;;;;2.40;1.70;;;6.10;99.90;;;;;;5045966;28;20429;-75
2022/11/28 10:06:05;;;;;;;1.60;1.50;;;6.30;99.90;;;;;;5043034;28;20781;-72
2022/11/28 10:09:07;;;;;;;1.70;1.60;;;6.40;99.90;;;;;;5046698;28;20438;-76
2022/11/28 10:11:56;;;;;;;1.58;1.48;;;6.50;99.90;;;;;;5041470;28;20432;-80
2022/11/28 10:14:41;;;;;;;1.50;1.40;;;6.50;99.90;;;;;;5044245;28;20491;-78
2022/11/28 10:17:46;;;;;;;1.60;1.50;;;6.60;99.90;;;;;;5044575;28;20442;-76
2022/11/28 10:20:30;;;;;;;1.30;1.30;;;6.70;99.90;;;;;;5048784;28;20444;-76
2022/11/28 10:23:12;;;;;;;2.00;1.85;;;6.90;99.90;;;;;;5040428;28;21065;-76
2022/11/28 10:25:58;;;;;;;1.70;1.60;;;7.00;99.90;;;;;;5034786;28;20445;-76
2022/11/28 10:28:33;;;;;;;2.13;2.03;;;7.10;99.90;;;;;;5032949;28;20435;-76
2022/11/28 10:31:05;;;;;;;1.67;1.57;;;6.90;99.90;;;;;;5043061;28;20465;-76
2022/11/28 10:33:49;;;;;;;6.03;1.45;;;6.70;99.90;;;;;;5039687;28;20431;-76
2022/11/28 10:36:44;;;;;;;2.07;1.37;;;6.80;99.90;;;;;;5043809;28;20504;-77
2022/11/28 10:39:12;;;;;;;1.03;1.03;;;6.90;99.90;;;;;;5041434;28;20469;-76
2022/11/28 10:42:11;;;;;;;2.10;1.63;;;7.00;99.90;;;;;;5044444;28;20431;-76
2022/11/28 10:45:07;;;;;;;1.63;1.52;;;7.10;99.90;;;;;;5047101;28;20430;-76
2022/11/28 10:47:59;;;;;;;1.80;1.50;;;7.10;99.90;;;;;;5050133;28;20433;-77
2022/11/28 10:50:46;;;;;;;2.58;2.00;;;7.00;99.90;;;;;;5045464;28;20424;-77
2022/11/28 10:53:35;;;;;;;1.60;1.50;;;6.90;99.90;;;;;;5059616;28;20427;-76
2022/11/28 10:56:17;;;;;;;1.60;1.50;;;6.80;99.90;;;;;;5043263;28;20511;-77
2022/11/28 10:59:06;;;;;;;1.73;1.63;;;6.80;99.90;;;;;;5037673;28;20433;-77
2022/11/28 11:01:38;;;;;;;3.15;2.08;;;6.90;99.90;;;;;;5046736;28;20432;-77
2022/11/28 11:04:13;;;;;;;2.17;1.98;;;7.10;99.90;;;;;;5050198;28;20433;-77
2022/11/28 11:06:40;;;;;;;2.83;1.58;;;7.20;99.90;;;;;;5041104;28;20935;-77
2022/11/28 11:09:26;;;;;;;1.55;1.45;;;7.10;99.90;;;;;;5054065;28;20425;-77
2022/11/28 11:11:59;;;;;;;4.18;2.00;;;7.10;99.90;;;;;;5041800;28;20423;-77
2022/11/28 11:14:35;;;;;;;2.30;1.92;;;7.00;99.90;;;;;;5036095;28;21142;-77
2022/11/28 11:17:03;;;;;;;1.90;1.63;;;7.10;99.90;;;;;;5040632;28;20722;-76
2022/11/28 11:19:38;;;;;;;1.75;1.65;;;7.30;99.90;;;;;;5048993;28;20785;-76
2022/11/28 11:22:14;;;;;;;2.38;1.30;;;7.30;99.90;;;;;;5040763;28;20461;-76
2022/11/28 11:24:40;;;;;;;1.45;1.38;;;7.20;99.90;;;;;;5029412;28;20433;-76
2022/11/28 11:27:18;;;;;;;1.87;1.77;;;6.90;99.90;;;;;;5044789;28;21093;-76
2022/11/28 11:29:45;;;;;;;1.88;1.77;;;6.80;99.90;;;;;;5037134;28;20756;-76
2022/11/28 11:32:28;;;;;;;1.90;1.80;;;6.50;99.90;;;;;;5045123;28;20497;-76
2022/11/28 11:34:57;;;;;;;4.27;2.50;;;6.50;99.90;;;;;;5044840;28;20979;-76
2022/11/28 11:37:32;;;;;;;1.70;1.60;;;6.50;99.90;;;;;;5038577;28;20433;-77
2022/11/28 11:40:17;;;;;;;1.70;1.33;;;6.60;99.90;;;;;;5042201;28;20552;-76
2022/11/28 11:42:58;;;;;;;1.42;1.33;;;6.60;99.90;;;;;;5047140;28;20429;-76
2022/11/28 11:45:33;;;;;;;1.33;1.23;;;6.40;99.90;;;;;;5032764;28;20434;-76
2022/11/28 11:48:13;;;;;;;1.23;1.13;;;6.30;99.90;;;;;;5043789;28;21396;-78
2022/11/28 11:50:53;;;;;;;3.10;1.10;;;6.40;99.90;;;;;;5044840;28;20454;-76
2022/11/28 11:53:20;;;;;;;1.30;1.10;;;6.40;99.90;;;;;;5053157;28;20427;-76
2022/11/28 11:55:50;;;;;;;6.03;2.17;;;6.30;99.90;;;;;;5050291;28;20483;-76
2022/11/28 11:58:22;;;;;;;1.55;1.35;;;6.30;99.90;;;;;;5048029;28;20440;-75
2022/11/28 12:00:52;;;;;;;1.80;1.70;;;6.40;99.90;;;;;;5043420;28;20453;-76
2022/11/28 12:03:39;;;;;;;1.30;1.30;;;6.40;99.90;;;;;;5051419;28;20456;-74
2022/11/28 12:06:43;;;;;;;3.03;1.25;;;6.40;99.90;;;;;;5047331;28;20430;-74
2022/11/28 12:09:37;;;;;;;2.05;1.45;;;6.40;99.90;;;;;;5019734;28;20515;-74
2022/11/28 12:12:22;;;;;;;2.00;1.00;;;6.40;99.90;;;;;;5002358;28;20432;-73
2022/11/28 12:14:50;;;;;;;0.73;0.73;;;6.40;99.90;;;;;;5004193;28;20503;-73
2022/11/28 12:17:47;;;;;;;1.52;0.63;;;6.30;99.90;;;;;;5005948;28;20428;-73
2022/11/28 12:20:39;;;;;;;0.85;0.77;;;6.20;99.90;;;;;;5007962;28;20476;-74
2022/11/28 12:23:32;;;;;;;6.90;2.93;;;6.10;99.90;;;;;;4986223;28;20472;-74
2022/11/28 12:26:54;;;;;;;2.55;1.95;;;6.20;99.90;;;;;;5004682;28;20433;-74
2022/11/28 12:29:45;;;;;;;1.77;1.67;;;6.10;99.90;;;;;;4933748;29;20451;-74
2022/11/28 12:32:44;;;;;;;3.35;2.47;;;6.00;99.90;;;;;;4926322;29;21085;-74
2022/11/28 12:35:27;;;;;;;3.05;2.00;;;6.10;99.90;;;;;;4928094;29;20602;-74
2022/11/28 12:38:30;;;;;;;1.73;1.63;;;6.10;99.90;;;;;;4932554;29;20442;-74
2022/11/28 12:41:15;;;;;;;2.55;2.38;;;6.10;99.90;;;;;;4927519;29;20443;-74
2022/11/28 12:43:55;;;;;;;2.22;2.03;;;6.10;99.90;;;;;;4930540;29;20446;-74
2022/11/28 12:46:38;;;;;;;2.25;2.10;;;6.10;99.90;;;;;;4963308;28;21270;-74
2022/11/28 12:49:07;;;;;;;2.03;1.88;;;6.00;99.90;;;;;;4970278;28;20441;-74
2022/11/28 12:51:44;;;;;;;1.80;1.70;;;5.90;99.90;;;;;;4965870;28;20435;-75
2022/11/28 12:54:25;;;;;;;1.67;1.57;;;6.00;1.00;;;;;;4966514;28;20573;-74
2022/11/28 12:57:02;;;;;;;2.53;2.38;;;6.10;99.90;;;;;;4969448;28;20485;-75
2022/11/28 12:59:38;;;;;;;2.30;1.80;;;6.00;99.90;;;;;;4981912;28;20440;-75
2022/11/28 13:02:29;;;;;;;3.43;2.40;;;6.10;99.90;;;;;;5047286;28;20437;-75
2022/11/28 13:05:22;;;;;;;4.45;2.05;;;6.20;1.00;;;;;;5039833;28;20438;-75
2022/11/28 13:08:33;;;;;;;1.80;1.70;;;6.30;99.90;;;;;;5039115;28;20511;-75
2022/11/28 13:11:10;;;;;;;2.83;2.63;;;6.30;99.90;;;;;;5038904;28;20503;-75
2022/11/28 13:13:47;;;;;;;2.85;2.50;;;6.20;99.90;;;;;;5046107;28;20467;-75
2022/11/28 13:16:41;;;;;;;2.28;2.08;;;6.20;99.90;;;;;;5057300;28;20445;-75
2022/11/28 13:19:21;;;;;;;4.65;2.63;;;6.00;99.90;;;;;;5038920;28;22260;-75
2022/11/28 13:21:50;;;;;;;2.53;1.80;;;6.00;1.00;;;;;;5044366;28;20896;-75
2022/11/28 13:24:50;;;;;;;1.83;1.73;;;6.00;30.40;;;;;;5044028;28;20935;-75
2022/11/28 13:27:39;;;;;;;2.45;2.25;;;6.10;99.90;;;;;;5040284;28;20429;-74
2022/11/28 13:30:16;;;;;;;8.20;2.70;;;6.10;99.90;;;;;;5036550;28;20489;-75
2022/11/28 13:33:02;;;;;;;2.17;1.73;;;6.10;1.00;;;;;;5042632;28;20431;-74
2022/11/28 13:35:29;;;;;;;2.58;1.98;;;6.10;1.00;;;;;;5048923;28;20458;-74
2022/11/28 13:38:32;;;;;;;2.50;2.30;;;6.20;1.00;;;;;;5043262;28;20459;-74