Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/16 00:00:27;;;;;;;;;;;2.10;99.90;;;;;;4737409;30;20406;-73
2021/01/16 00:02:53;;;;;;;;;;;2.00;99.90;;;;;;4737954;30;19927;-73
2021/01/16 00:05:20;;;;;;;;;;;2.10;99.90;;;;;;4737804;30;19933;-73
2021/01/16 00:07:46;;;;;;;;;;;2.10;99.90;;;;;;4738318;30;19996;-74
2021/01/16 00:10:14;;;;;;;;;;;2.30;99.90;;;;;;4727431;30;19987;-73
2021/01/16 00:12:39;;;;;;;;;;;2.20;99.90;;;;;;4726171;30;19922;-73
2021/01/16 00:15:06;;;;;;;;;;;2.10;99.90;;;;;;4737257;30;19922;-73
2021/01/16 00:17:31;;;;;;;;;;;2.10;99.90;;;;;;4724801;30;19926;-73
2021/01/16 00:19:57;;;;;;;;;;;1.90;99.90;;;;;;4729154;30;19929;-73
2021/01/16 00:22:23;;;;;;;;;;;2.00;99.90;;;;;;4734229;30;19933;-73
2021/01/16 00:24:48;;;;;;;;;;;2.00;99.90;;;;;;4736487;30;19929;-73
2021/01/16 00:27:14;;;;;;;;;;;2.00;99.90;;;;;;4737528;30;19922;-73
2021/01/16 00:29:40;;;;;;;;;;;2.00;99.90;;;;;;4737164;30;20419;-73
2021/01/16 00:32:05;;;;;;;;;;;1.90;99.90;;;;;;4737492;30;19922;-73
2021/01/16 00:34:31;;;;;;;;;;;2.00;99.90;;;;;;4736915;30;19931;-74
2021/01/16 00:36:57;;;;;;;;;;;2.00;99.90;;;;;;4736759;30;20001;-73
2021/01/16 00:39:22;;;;;;;;;;;1.90;99.90;;;;;;4735123;30;19992;-73
2021/01/16 00:41:48;;;;;;;;;;;1.90;99.90;;;;;;4735699;30;20335;-73
2021/01/16 00:44:13;;;;;;;;;;;1.90;99.70;;;;;;4735229;30;19927;-73
2021/01/16 00:46:39;;;;;;;;;;;2.00;99.90;;;;;;4735507;30;19976;-73
2021/01/16 00:49:05;;;;;;;;;;;1.80;99.90;;;;;;4735249;30;19928;-73
2021/01/16 00:51:30;;;;;;;;;;;1.80;99.90;;;;;;4735085;30;20257;-74
2021/01/16 00:53:56;;;;;;;;;;;1.80;99.90;;;;;;4735719;30;19996;-74
2021/01/16 00:56:21;;;;;;;;;;;1.80;99.90;;;;;;4735256;30;19966;-73
2021/01/16 00:58:47;;;;;;;;;;;1.70;99.90;;;;;;4735277;30;19949;-73
2021/01/16 01:01:13;;;;;;;;;;;1.70;99.90;;;;;;4735184;30;19922;-74
2021/01/16 01:03:38;;;;;;;;;;;1.70;99.90;;;;;;4734825;30;19989;-73
2021/01/16 01:06:04;;;;;;;;;;;1.80;99.90;;;;;;4734893;30;19923;-74
2021/01/16 01:08:30;;;;;;;;;;;1.90;99.90;;;;;;4735697;30;19926;-73
2021/01/16 01:10:56;;;;;;;;;;;1.90;99.90;;;;;;4735574;30;19940;-73
2021/01/16 01:13:22;;;;;;;;;;;1.90;99.90;;;;;;4735002;30;19946;-73
2021/01/16 01:15:48;;;;;;;;;;;1.80;99.90;;;;;;4735037;30;20021;-73
2021/01/16 01:18:14;;;;;;;;;;;1.60;99.90;;;;;;4734895;30;19961;-73
2021/01/16 01:20:39;;;;;;;;;;;1.50;99.90;;;;;;4734948;30;19930;-74
2021/01/16 01:23:05;;;;;;;;;;;1.60;99.90;;;;;;4734920;30;19927;-73
2021/01/16 01:25:31;;;;;;;;;;;1.60;99.90;;;;;;4735177;30;19923;-73
2021/01/16 01:27:58;;;;;;;;;;;1.60;99.90;;;;;;4735206;30;19958;-73
2021/01/16 01:30:28;;;;;;;;;;;1.60;99.90;;;;;;4734737;30;19923;-73
2021/01/16 01:32:54;;;;;;;;;;;1.50;99.90;;;;;;4734284;30;19922;-73
2021/01/16 01:35:20;;;;;;;;;;;1.50;99.90;;;;;;4734458;30;19946;-73
2021/01/16 01:37:47;;;;;;;;;;;1.50;99.90;;;;;;4734223;30;19919;-74
2021/01/16 01:40:14;;;;;;;;;;;1.50;99.90;;;;;;4734697;30;20013;-73
2021/01/16 01:42:40;;;;;;;;;;;1.30;99.90;;;;;;4734508;30;19926;-73
2021/01/16 01:45:07;;;;;;;;;;;1.30;99.90;;;;;;4734244;30;19923;-74
2021/01/16 01:47:34;;;;;;;;;;;1.50;99.90;;;;;;4734146;30;19929;-74
2021/01/16 01:50:00;;;;;;;;;;;1.40;99.90;;;;;;4734722;30;19973;-73
2021/01/16 01:52:26;;;;;;;;;;;1.50;99.90;;;;;;4734422;30;19927;-73
2021/01/16 01:54:52;;;;;;;;;;;1.40;99.90;;;;;;4734411;30;19922;-73
2021/01/16 01:57:19;;;;;;;;;;;1.30;99.90;;;;;;4734310;30;19985;-73
2021/01/16 01:59:45;;;;;;;;;;;1.30;99.90;;;;;;4734292;30;19969;-74
2021/01/16 02:02:11;;;;;;;;;;;1.40;99.90;;;;;;4734225;30;19923;-73
2021/01/16 02:04:37;;;;;;;;;;;1.30;99.90;;;;;;4733094;30;19929;-74
2021/01/16 02:07:22;;;;;;;;;;;1.10;99.90;;;;;;4734838;30;19918;-74
2021/01/16 02:09:48;;;;;;;;;;;1.20;99.90;;;;;;4732857;30;19927;-73
2021/01/16 02:12:14;;;;;;;;;;;1.20;99.90;;;;;;4733957;30;19977;-73
2021/01/16 02:14:41;;;;;;;;;;;1.20;99.90;;;;;;4733905;30;19922;-74
2021/01/16 02:17:09;;;;;;;;;;;1.10;99.90;;;;;;4734174;30;19953;-74
2021/01/16 02:19:49;;;;;;;;;;;1.30;99.90;;;;;;4734138;30;20379;-73
2021/01/16 02:22:15;;;;;;;;;;;1.20;99.90;;;;;;4733596;30;19922;-74
2021/01/16 02:24:47;;;;;;;;;;;1.30;99.90;;;;;;4733675;30;19995;-73
2021/01/16 02:27:31;;;;;;;;;;;1.40;99.90;;;;;;4734107;30;19922;-73
2021/01/16 02:29:57;;;;;;;;;;;1.30;99.90;;;;;;4733838;30;19923;-73
2021/01/16 02:32:23;;;;;;;;;;;1.20;99.90;;;;;;4734042;30;19934;-73
2021/01/16 02:34:50;;;;;;;;;;;1.20;99.90;;;;;;4733729;30;20009;-73
2021/01/16 02:37:18;;;;;;;;;;;1.20;99.90;;;;;;4733776;30;20021;-73
2021/01/16 02:39:50;;;;;;;;;;;1.10;99.90;;;;;;4732834;30;20261;-74
2021/01/16 02:42:19;;;;;;;;;;;1.20;99.90;;;;;;4733868;30;20023;-73
2021/01/16 02:45:06;;;;;;;;;;;1.10;99.90;;;;;;4733527;30;19952;-74
2021/01/16 02:47:32;;;;;;;;;;;1.20;99.90;;;;;;4734291;30;19922;-73
2021/01/16 02:50:08;;;;;;;;;;;1.20;99.90;;;;;;4733239;30;20351;-73
2021/01/16 02:52:35;;;;;;;;;;;1.10;99.90;;;;;;4734460;30;19929;-73
2021/01/16 02:55:01;;;;;;;;;;;1.20;99.90;;;;;;4733976;30;19931;-73
2021/01/16 02:57:27;;;;;;;;;;;1.20;99.90;;;;;;4734103;30;20720;-73
2021/01/16 02:59:52;;;;;;;;;;;1.20;99.90;;;;;;4737357;30;20009;-74
2021/01/16 03:02:18;;;;;;;;;;;1.10;99.90;;;;;;4737088;30;19930;-73
2021/01/16 03:04:44;;;;;;;;;;;1.10;99.90;;;;;;4737202;30;19980;-73
2021/01/16 03:07:11;;;;;;;;;;;1.10;99.90;;;;;;4738413;30;19922;-73
2021/01/16 03:09:38;;;;;;;;;;;1.10;99.90;;;;;;4737261;30;20319;-73
2021/01/16 03:12:05;;;;;;;;;;;1.20;99.90;;;;;;4737493;30;19922;-73
2021/01/16 03:14:35;;;;;;;;;;;1.30;99.90;;;;;;4737057;30;19925;-73
2021/01/16 03:17:19;;;;;;;;;;;1.20;99.90;;;;;;4736562;30;19929;-73
2021/01/16 03:19:46;;;;;;;;;;;1.20;99.90;;;;;;4736993;30;19926;-74
2021/01/16 03:22:19;;;;;;;;;;;1.30;99.90;;;;;;4736823;30;19958;-73
2021/01/16 03:24:45;;;;;;;;;;;1.30;99.90;;;;;;4736901;30;19929;-73
2021/01/16 03:27:11;;;;;;;;;;;1.20;99.90;;;;;;4736748;30;19923;-73
2021/01/16 03:29:37;;;;;;;;;;;1.20;99.90;;;;;;4737169;30;19953;-74
2021/01/16 03:32:03;;;;;;;;;;;1.10;99.90;;;;;;4736747;30;19922;-73
2021/01/16 03:34:28;;;;;;;;;;;1.10;99.90;;;;;;4723250;30;19927;-73
2021/01/16 03:36:54;;;;;;;;;;;1.00;99.90;;;;;;4721395;30;19922;-73
2021/01/16 03:39:20;;;;;;;;;;;1.10;99.90;;;;;;4719192;30;19919;-73
2021/01/16 03:41:45;;;;;;;;;;;1.20;99.90;;;;;;4719045;30;19961;-73
2021/01/16 03:44:11;;;;;;;;;;;1.10;99.90;;;;;;4719115;30;19934;-74
2021/01/16 03:46:37;;;;;;;;;;;1.10;99.90;;;;;;4719458;30;20417;-73
2021/01/16 03:49:03;;;;;;;;;;;1.00;99.90;;;;;;4718975;30;20408;-73
2021/01/16 03:51:29;;;;;;;;;;;1.00;99.90;;;;;;4731458;30;19934;-73
2021/01/16 03:53:54;;;;;;;;;;;0.90;99.90;;;;;;4736041;30;19930;-73
2021/01/16 03:56:20;;;;;;;;;;;0.90;99.90;;;;;;4736249;30;19954;-73
2021/01/16 03:58:46;;;;;;;;;;;0.90;99.90;;;;;;4735985;30;20439;-73
2021/01/16 04:01:11;;;;;;;;;;;0.90;99.90;;;;;;4736310;30;19970;-74
2021/01/16 04:03:37;;;;;;;;;;;0.90;99.90;;;;;;4736495;30;19927;-73
2021/01/16 04:06:02;;;;;;;;;;;1.00;99.90;;;;;;4735768;30;19923;-73
2021/01/16 04:08:28;;;;;;;;;;;0.90;99.90;;;;;;4735509;30;19922;-74
2021/01/16 04:10:54;;;;;;;;;;;0.90;99.90;;;;;;4735457;30;19977;-73
2021/01/16 04:13:19;;;;;;;;;;;0.80;99.90;;;;;;4736159;30;19958;-73
2021/01/16 04:15:45;;;;;;;;;;;0.70;99.90;;;;;;4735898;30;19922;-73
2021/01/16 04:18:11;;;;;;;;;;;0.80;99.90;;;;;;4736490;30;19923;-73
2021/01/16 04:20:37;;;;;;;;;;;0.80;99.90;;;;;;4736419;30;19922;-73
2021/01/16 04:23:03;;;;;;;;;;;0.90;99.90;;;;;;4735931;30;20462;-73
2021/01/16 04:25:28;;;;;;;;;;;0.90;99.90;;;;;;4735859;30;19942;-73
2021/01/16 04:27:54;;;;;;;;;;;0.80;99.90;;;;;;4735632;30;19962;-73
2021/01/16 04:30:20;;;;;;;;;;;0.80;99.90;;;;;;4735934;30;20025;-74
2021/01/16 04:32:45;;;;;;;;;;;0.80;99.90;;;;;;4735713;30;20316;-74
2021/01/16 04:35:11;;;;;;;;;;;0.70;99.90;;;;;;4735380;30;19930;-73
2021/01/16 04:37:37;;;;;;;;;;;0.60;99.90;;;;;;4735694;30;19927;-73
2021/01/16 04:40:03;;;;;;;;;;;0.60;99.90;;;;;;4735644;30;19926;-74
2021/01/16 04:42:29;;;;;;;;;;;0.70;99.90;;;;;;4735356;30;20087;-73
2021/01/16 04:44:56;;;;;;;;;;;0.60;99.90;;;;;;4735653;30;20452;-73
2021/01/16 04:47:26;;;;;;;;;;;0.70;99.90;;;;;;4735577;30;19923;-74
2021/01/16 04:49:52;;;;;;;;;;;0.60;99.90;;;;;;4734865;30;19923;-73
2021/01/16 04:52:20;;;;;;;;;;;0.60;99.90;;;;;;4735513;30;19922;-74
2021/01/16 04:54:46;;;;;;;;;;;0.50;99.90;;;;;;4735062;30;20072;-74
2021/01/16 04:57:12;;;;;;;;;;;0.30;99.90;;;;;;4734492;30;20402;-73
2021/01/16 04:59:38;;;;;;;;;;;0.40;99.90;;;;;;4735377;30;19922;-73
2021/01/16 05:02:09;;;;;;;;;;;0.40;99.90;;;;;;4735022;30;19930;-74
2021/01/16 05:04:37;;;;;;;;;;;0.40;99.90;;;;;;4735202;30;20455;-73
2021/01/16 05:07:05;;;;;;;;;;;0.50;99.90;;;;;;4733839;30;19922;-73
2021/01/16 05:09:31;;;;;;;;;;;0.50;99.90;;;;;;4734926;30;19976;-73
2021/01/16 05:12:12;;;;;;;;;;;0.50;99.90;;;;;;4735334;30;19988;-74
2021/01/16 05:14:59;;;;;;;;;;;0.40;99.90;;;;;;4734852;30;19980;-74
2021/01/16 05:17:25;;;;;;;;;;;0.40;99.90;;;;;;4735125;30;19929;-73
2021/01/16 05:19:51;;;;;;;;;;;0.30;99.90;;;;;;4734818;30;20004;-74
2021/01/16 05:22:18;;;;;;;;;;;0.40;99.90;;;;;;4733879;30;20364;-74
2021/01/16 05:24:43;;;;;;;;;;;0.40;99.90;;;;;;4734999;30;20368;-74
2021/01/16 05:27:12;;;;;;;;;;;0.30;99.90;;;;;;4734972;30;19923;-73
2021/01/16 05:29:38;;;;;;;;;;;0.30;99.90;;;;;;4734684;30;19953;-73
2021/01/16 05:32:04;;;;;;;;;;;0.30;99.90;;;;;;4734794;30;19923;-73
2021/01/16 05:34:31;;;;;;;;;;;0.20;99.90;;;;;;4734464;30;19923;-74
2021/01/16 05:36:57;;;;;;;;;;;0.20;99.90;;;;;;4734821;30;20017;-74
2021/01/16 05:39:25;;;;;;;;;;;0.20;99.90;;;;;;4734844;30;19957;-74
2021/01/16 05:41:54;;;;;;;;;;;0.20;99.90;;;;;;4734715;30;20009;-74
2021/01/16 05:44:20;;;;;;;;;;;0.20;99.90;;;;;;4734550;30;19983;-73
2021/01/16 05:46:46;;;;;;;;;;;0.30;99.90;;;;;;4735049;30;20368;-73
2021/01/16 05:49:16;;;;;;;;;;;0.30;99.90;;;;;;4734813;30;19923;-73
2021/01/16 05:51:45;;;;;;;;;;;0.10;99.90;;;;;;4732438;30;20273;-73
2021/01/16 05:54:11;;;;;;;;;;;0.10;99.90;;;;;;4734416;30;19938;-73
2021/01/16 05:56:38;;;;;;;;;;;0.10;99.90;;;;;;4734284;30;19928;-73
2021/01/16 05:59:05;;;;;;;;;;;0.10;99.90;;;;;;4747846;30;20313;-74
2021/01/16 06:01:35;;;;;;;;;;;0.00;99.90;;;;;;4733861;30;19922;-73
2021/01/16 06:04:03;;;;;;;;;;;0.10;99.90;;;;;;4733544;30;19930;-73
2021/01/16 06:06:31;;;;;;;;;;;0.10;99.90;;;;;;4733202;30;19930;-74
2021/01/16 06:08:57;;;;;;;;;;;0.20;99.90;;;;;;4733419;30;19923;-73
2021/01/16 06:11:22;;;;;;;;;;;0.20;99.90;;;;;;4732986;30;19944;-73
2021/01/16 06:13:49;;;;;;;;;;;0.10;99.90;;;;;;4733696;30;19933;-73
2021/01/16 06:16:16;;;;;;;;;;;0.10;99.90;;;;;;4734450;30;20384;-73
2021/01/16 06:18:44;;;;;;;;;;;0.00;99.90;;;;;;4733902;30;19992;-73
2021/01/16 06:21:10;;;;;;;;;;;0.00;99.90;;;;;;4733978;30;20004;-73
2021/01/16 06:23:40;;;;;;;;;;;0.00;99.90;;;;;;4733576;30;19926;-74
2021/01/16 06:26:06;;;;;;;;;;;0.10;99.90;;;;;;4734127;30;19949;-73
2021/01/16 06:28:40;;;;;;;;;;;0.10;99.90;;;;;;4734030;30;19953;-73
2021/01/16 06:31:20;;;;;;;;;;;0.10;99.90;;;;;;4733657;30;19972;-73
2021/01/16 06:33:53;;;;;;;;;;;0.10;99.90;;;;;;4734156;30;19919;-73
2021/01/16 06:36:24;;;;;;;;;;;0.00;99.90;;;;;;4734147;30;20265;-73
2021/01/16 06:38:55;;;;;;;;;;;0.00;99.90;;;;;;4732676;30;19922;-73
2021/01/16 06:41:26;;;;;;;;;;;0.10;99.90;;;;;;4734127;30;19922;-74
2021/01/16 06:43:52;;;;;;;;;;;0.20;99.90;;;;;;4733878;30;19927;-74
2021/01/16 06:46:18;;;;;;;;;;;0.10;99.90;;;;;;4734333;30;19926;-73
2021/01/16 06:48:45;;;;;;;;;;;0.10;99.90;;;;;;4733766;30;19919;-73
2021/01/16 06:51:31;;;;;;;;;;;0.10;99.90;;;;;;4733737;30;19933;-73
2021/01/16 06:54:05;;;;;;;;;;;0.00;99.90;;;;;;4733391;30;19926;-73
2021/01/16 06:56:31;;;;;;;;;;;0.00;99.90;;;;;;4733559;30;19927;-74
2021/01/16 06:58:58;;;;;;;;;;;-0.10;99.90;;;;;;4733595;30;19969;-74
2021/01/16 07:01:30;;;;;;;;;;;-0.10;99.90;;;;;;4733765;30;19923;-74
2021/01/16 07:04:00;;;;;;;;;;;-0.20;99.90;;;;;;4733721;30;19934;-74
2021/01/16 07:06:26;;;;;;;;;;;-0.10;99.90;;;;;;4733582;30;19922;-73
2021/01/16 07:08:52;;;;;;;;;;;-0.20;99.90;;;;;;4733644;30;19922;-73
2021/01/16 07:11:18;;;;;;;;;;;-0.20;99.90;;;;;;4733861;30;19972;-73
2021/01/16 07:13:45;;;;;;;;;;;-0.10;99.90;;;;;;4733567;30;20005;-73
2021/01/16 07:16:11;;;;;;;;;;;0.00;99.90;;;;;;4733083;30;19925;-73
2021/01/16 07:18:39;;;;;;;;;;;0.00;99.90;;;;;;4730967;30;19922;-74
2021/01/16 07:21:05;;;;;;;;;;;-0.10;99.90;;;;;;4731808;30;19954;-74
2021/01/16 07:23:32;;;;;;;;;;;0.00;99.90;;;;;;4733431;30;19981;-73
2021/01/16 07:25:58;;;;;;;;;;;0.10;99.90;;;;;;4733418;30;20003;-73
2021/01/16 07:28:25;;;;;;;;;;;0.10;99.90;;;;;;4733108;30;20001;-74
2021/01/16 07:30:51;;;;;;;;;;;0.10;99.90;;;;;;4733894;30;20018;-73
2021/01/16 07:33:17;;;;;;;;;;;0.20;99.90;;;;;;4732765;30;19974;-73
2021/01/16 07:35:47;;;;;;;;;;;0.20;99.90;;;;;;4732158;30;20430;-73
2021/01/16 07:38:16;;;;;;;;;;;0.20;99.90;;;;;;4732737;30;19934;-74
2021/01/16 07:40:43;;;;;;;;;;;0.20;99.90;;;;;;4727610;30;19933;-73
2021/01/16 07:43:14;;;;;;;;;;;0.20;99.90;;;;;;4724822;30;19934;-73
2021/01/16 07:45:48;;;;;;;;;;;0.20;99.90;;;;;;4725032;30;19933;-73
2021/01/16 07:48:19;;;;;;;;;;;0.20;99.90;;;;;;4734253;30;20018;-73
2021/01/16 07:50:44;;;;;;;;;;;0.20;99.90;;;;;;4732427;30;19927;-74
2021/01/16 07:53:10;;;;;;;;;;;0.20;99.90;;;;;;4733483;30;19988;-73
2021/01/16 07:55:36;;;;;;;;;;;0.20;99.90;;;;;;4732397;30;19926;-73
2021/01/16 07:58:17;;;;;;;;;;;0.20;99.90;;;;;;4735326;30;19977;-74
2021/01/16 08:01:01;;;;;;;;;;;0.20;99.90;;;;;;4735296;30;19953;-73
2021/01/16 08:03:29;;;;;;;;;;;0.20;99.90;;;;;;4734405;30;19927;-73
2021/01/16 08:06:04;;;;;;;;;;;0.20;99.90;;;;;;4730942;30;19922;-73
2021/01/16 08:08:30;;;;;;;;;;;0.30;99.90;;;;;;4734073;30;19928;-73
2021/01/16 08:10:57;;;;;;;;;;;0.30;99.90;;;;;;4730524;30;20329;-73
2021/01/16 08:13:23;;;;;;;;;;;0.30;99.90;;;;;;4730422;30;19930;-74
2021/01/16 08:15:49;;;;;;;;;;;0.20;99.90;;;;;;4731499;30;19926;-74
2021/01/16 08:18:20;;;;;;;;;;;0.30;99.90;;;;;;4730698;30;20637;-73
2021/01/16 08:20:47;;;;;;;;;;;0.40;99.90;;;;;;4732008;30;19933;-73
2021/01/16 08:23:20;;;;;;;;;;;0.40;99.90;;;;;;4732003;30;19934;-73
2021/01/16 08:25:46;;;;;;;;;;;0.50;99.90;;;;;;4730856;30;19957;-74
2021/01/16 08:31:06;;;;;;;;;;;0.50;99.90;;;;;;4728799;30;19934;-75
2021/01/16 08:33:59;;;;;;;;;;;0.60;99.90;;;;;;4718979;30;20396;-75
2021/01/16 08:36:36;;;;;;;;;;;;;;;;;;;;;
2021/01/16 08:39:24;;;;;;;;;;;0.80;99.90;;;;;;4727038;30;19930;-74
2021/01/16 08:42:03;;;;;;;;;;;0.80;99.90;;;;;;4725966;30;20061;-76
2021/01/16 08:44:51;;;;;;;;;;;0.90;99.90;;;;;;4725397;30;19930;-75
2021/01/16 08:47:17;;;;;;;;;;;1.00;99.90;;;;;;4730541;30;20247;-75
2021/01/16 08:49:43;;;;;;;;;;;1.10;99.90;;;;;;4732163;30;19931;-75
2021/01/16 08:52:08;;;;;;;;;;;1.10;99.90;;;;;;4731539;30;19927;-76
2021/01/16 08:54:34;;;;;;;;;;;1.20;99.90;;;;;;4745113;30;19934;-75
2021/01/16 08:57:00;;;;;;;;;;;1.20;99.90;;;;;;4729784;30;20017;-76
2021/01/16 08:59:27;;;;;;;;;;;1.20;99.90;;;;;;4727302;30;19987;-74
2021/01/16 09:02:03;;;;;;;;;;;1.20;99.90;;;;;;4728731;30;19929;-75
2021/01/16 09:04:32;;;;;;;;;;;1.20;99.90;;;;;;4732252;30;19937;-76
2021/01/16 09:07:12;;;;;;;;;;;1.20;99.90;;;;;;4729652;30;19931;-75
2021/01/16 09:09:38;;;;;;;;;;;1.30;99.90;;;;;;4730713;30;19930;-75
2021/01/16 09:12:11;;;;;;;;;;;1.40;99.90;;;;;;4731323;30;19922;-75
2021/01/16 09:17:30;;;;;;;;;;;1.30;99.90;;;;;;4705375;30;20257;-73
2021/01/16 09:19:56;;;;;;;;;;;1.30;99.90;;;;;;4727797;30;20406;-74
2021/01/16 09:22:23;;;;;;;;;;;1.30;99.90;;;;;;4729039;30;20468;-74
2021/01/16 09:24:49;;;;;;;;;;;1.30;99.90;;;;;;4730395;30;20333;-74
2021/01/16 09:27:28;;;;;;;;;;;1.30;99.90;;;;;;4729616;30;20344;-74
2021/01/16 09:29:54;;;;;;;;;;;1.40;99.90;;;;;;4714615;30;19927;-74
2021/01/16 09:32:30;;;;;;;;;;;1.40;99.90;;;;;;4729691;30;20464;-74
2021/01/16 09:34:56;;;;;;;;;;;1.40;99.90;;;;;;4742098;30;19923;-74
2021/01/16 09:37:29;;;;;;;;;;;1.40;99.90;;;;;;4732293;30;19934;-74
2021/01/16 09:40:06;;;;;;;;;;;1.40;99.90;;;;;;4732667;30;19923;-74
2021/01/16 09:42:40;;;;;;;;;;;1.30;99.90;;;;;;4732483;30;19927;-74
2021/01/16 09:45:06;;;;;;;;;;;1.20;99.90;;;;;;4730714;30;19929;-74
2021/01/16 09:47:32;;;;;;;;;;;1.30;99.90;;;;;;4727257;30;20036;-74
2021/01/16 09:50:01;;;;;;;;;;;1.20;99.90;;;;;;4726639;30;20017;-74
2021/01/16 09:52:27;;;;;;;;;;;1.40;99.90;;;;;;4732412;30;19931;-74
2021/01/16 09:54:53;;;;;;;;;;;1.40;99.90;;;;;;4727026;30;20065;-74
2021/01/16 09:57:35;;;;;;;;;;;1.30;99.90;;;;;;4741531;30;20400;-74
2021/01/16 10:00:10;;;;;;;;;;;1.40;99.90;;;;;;4730434;30;20441;-74
2021/01/16 10:02:38;;;;;;;;;;;1.50;99.90;;;;;;4729206;30;19933;-74
2021/01/16 10:05:05;;;;;;;;;;;1.50;98.30;;;;;;4727763;30;20005;-74
2021/01/16 10:07:42;;;;;;;;;;;1.50;99.60;;;;;;4731634;30;19933;-74
2021/01/16 10:10:12;;;;;;;;;;;1.40;99.90;;;;;;4727532;30;19927;-74
2021/01/16 10:12:40;;;;;;;;;;;1.40;99.50;;;;;;4727023;30;19922;-74
2021/01/16 10:15:09;;;;;;;;;;;1.60;99.80;;;;;;4730766;30;20013;-74
2021/01/16 10:17:36;;;;;;;;;;;1.70;99.20;;;;;;4743753;30;19926;-74
2021/01/16 10:20:16;;;;;;;;;;;1.70;99.00;;;;;;4729650;30;19922;-74
2021/01/16 10:22:53;;;;;;;;;;;1.70;99.10;;;;;;4726615;30;20449;-74
2021/01/16 10:25:20;;;;;;;;;;;1.70;98.60;;;;;;4732810;30;19962;-74
2021/01/16 10:27:50;;;;;;;;;;;1.70;99.20;;;;;;4731676;30;19980;-74
2021/01/16 10:30:19;;;;;;;;;;;1.70;98.20;;;;;;4733142;30;19922;-74
2021/01/16 10:32:46;;;;;;;;;;;1.60;98.90;;;;;;4729878;30;19923;-74
2021/01/16 10:35:22;;;;;;;;;;;1.60;98.70;;;;;;4730159;30;19930;-74
2021/01/16 10:37:48;;;;;;;;;;;1.60;99.00;;;;;;4730004;30;19923;-74
2021/01/16 10:40:14;;;;;;;;;;;1.60;98.90;;;;;;4729416;30;20338;-74
2021/01/16 10:42:41;;;;;;;;;;;1.60;98.40;;;;;;4728381;30;19984;-74
2021/01/16 10:45:07;;;;;;;;;;;1.50;99.90;;;;;;4743822;30;19922;-74
2021/01/16 10:47:34;;;;;;;;;;;1.60;98.80;;;;;;4732699;30;19980;-74
2021/01/16 10:50:04;;;;;;;;;;;1.60;99.20;;;;;;4729242;30;19990;-74
2021/01/16 10:52:30;;;;;;;;;;;1.60;99.30;;;;;;4724764;30;20271;-74
2021/01/16 10:54:56;;;;;;;;;;;1.60;98.50;;;;;;4730420;30;20403;-74
2021/01/16 10:57:23;;;;;;;;;;;1.70;99.20;;;;;;4729632;30;20388;-74
2021/01/16 10:59:56;;;;;;;;;;;1.60;99.00;;;;;;4731286;30;19927;-74
2021/01/16 11:02:35;;;;;;;;;;;1.60;98.50;;;;;;4727459;30;19934;-74
2021/01/16 11:05:10;;;;;;;;;;;1.70;98.60;;;;;;4732408;30;20009;-74
2021/01/16 11:07:39;;;;;;;;;;;1.70;98.40;;;;;;4729550;30;20047;-74
2021/01/16 11:10:06;;;;;;;;;;;1.80;98.20;;;;;;4730020;30;19923;-74
2021/01/16 11:12:32;;;;;;;;;;;1.80;97.30;;;;;;4732119;30;19923;-73
2021/01/16 11:14:59;;;;;;;;;;;1.80;97.90;;;;;;4730586;30;19994;-73
2021/01/16 11:17:44;;;;;;;;;;;2.00;98.40;;;;;;4730621;30;20258;-73
2021/01/16 11:20:17;;;;;;;;;;;2.00;97.40;;;;;;4735039;30;19933;-74
2021/01/16 11:22:45;;;;;;;;;;;2.00;98.00;;;;;;4725794;30;20296;-74
2021/01/16 11:25:17;;;;;;;;;;;2.10;97.30;;;;;;4729200;30;19974;-74
2021/01/16 11:28:02;;;;;;;;;;;1.90;97.90;;;;;;4732403;30;20449;-74
2021/01/16 11:30:35;;;;;;;;;;;1.90;97.20;;;;;;4730878;30;20017;-76
2021/01/16 11:39:29;;;;;;;;;;;2.00;97.90;;;;;;4732469;30;19973;-78
2021/01/16 11:41:56;;;;;;;;;;;1.90;98.50;;;;;;4734193;30;20235;-79
2021/01/16 11:44:44;;;;;;;;;;;2.00;98.00;;;;;;4734975;30;19980;-77
2021/01/16 11:47:38;;;;;;;;;;;2.00;98.80;;;;;;4737649;30;20012;-79
2021/01/16 11:50:55;;;;;;;;;;;2.00;98.20;;;;;;4705601;30;20196;-77
2021/01/16 12:15:02;;;;;;;;;;;2.00;99.20;;;;;;4665004;30;19926;-75
2021/01/16 12:26:50;;;;;;;;;;;2.00;99.40;;;;;;4693151;30;20033;-75
2021/01/16 12:29:44;;;;;;;;;;;2.20;99.50;;;;;;4744111;30;20367;-77
2021/01/16 12:32:45;;;;;;;;;;;2.10;99.10;;;;;;4730736;30;19999;-74
2021/01/16 12:35:29;;;;;;;;;;;2.20;98.60;;;;;;4725571;30;19926;-77
2021/01/16 12:38:03;;;;;;;;;;;2.30;98.30;;;;;;4731471;30;19926;-76
2021/01/16 12:40:28;;;;;;;;;;;2.30;98.80;;;;;;4732340;30;20538;-76
2021/01/16 12:46:06;;;;;;;;;;;2.30;98.90;;;;;;4733267;30;19953;-77
2021/01/16 12:48:35;;;;;;;;;;;2.30;98.40;;;;;;4728799;30;19990;-77
2021/01/16 12:51:04;;;;;;;;;;;2.30;97.90;;;;;;4731836;30;20179;-76
2021/01/16 12:53:53;;;;;;;;;;;;;;;;;;;;;
2021/01/16 13:00:08;;;;;;;;;;;2.50;97.70;;;;;;4732029;30;19925;-80
2021/01/16 13:03:08;;;;;;;;;;;;;;;;;;;;;
2021/01/16 13:09:07;;;;;;;;;;;;;;;;;;;;;
2021/01/16 13:11:59;;;;;;;;;;;2.50;97.60;;;;;;4718117;30;20518;-78
2021/01/16 13:14:25;;;;;;;;;;;2.40;97.40;;;;;;4729603;30;20295;-79
2021/01/16 13:16:54;;;;;;;;;;;2.40;96.90;;;;;;4729939;30;19924;-79
2021/01/16 13:19:40;;;;;;;;;;;2.30;97.00;;;;;;4729522;30;19918;-79
2021/01/16 13:22:18;;;;;;;;;;;2.30;97.60;;;;;;4727659;30;19918;-80
2021/01/16 13:25:00;;;;;;;;;;;2.20;97.40;;;;;;4715866;30;19933;-82
2021/01/16 13:27:38;;;;;;;;;;;;;;;;;;;;;
2021/01/16 13:39:51;;;;;;;;;;;2.30;97.60;;;;;;4732596;30;19925;-78
2021/01/16 13:45:38;;;;;;;;;;;2.40;97.30;;;;;;4734767;30;19933;-77
2021/01/16 13:51:51;;;;;;;;;;;2.40;97.70;;;;;;4734343;30;20009;-79
2021/01/16 14:26:44;;;;;;;;;;;3.00;94.30;;;;;;4728741;30;20226;-79
2021/01/16 14:29:10;;;;;;;;;;;3.00;94.50;;;;;;4779561;30;19922;-73
2021/01/16 14:31:45;;;;;;;;;;;2.90;94.50;;;;;;4751174;30;20372;-73
2021/01/16 14:34:11;;;;;;;;;;;2.80;94.80;;;;;;4751222;30;19975;-73
2021/01/16 14:36:37;;;;;;;;;;;2.90;93.40;;;;;;4751200;30;20363;-73
2021/01/16 14:39:04;;;;;;;;;;;2.90;93.30;;;;;;4751465;30;19925;-73
2021/01/16 14:41:36;;;;;;;;;;;3.00;93.70;;;;;;4751506;30;19980;-72
2021/01/16 14:44:02;;;;;;;;;;;3.00;93.40;;;;;;4751536;30;19936;-73
2021/01/16 14:46:28;;;;;;;;;;;2.90;93.70;;;;;;4751187;30;19922;-73
2021/01/16 14:48:53;;;;;;;;;;;3.00;93.00;;;;;;4751284;30;19922;-73
2021/01/16 14:51:24;;;;;;;;;;;3.00;92.50;;;;;;4779829;30;19976;-73
2021/01/16 14:53:56;;;;;;;;;;;3.00;92.90;;;;;;4747661;30;20421;-73
2021/01/16 14:56:22;;;;;;;;;;;3.00;92.50;;;;;;4754235;30;20397;-73
2021/01/16 14:59:14;;;;;;;;;;;3.00;91.80;;;;;;4751833;30;20017;-73
2021/01/16 15:01:40;;;;;;;;;;;3.00;92.20;;;;;;4753371;30;19930;-73
2021/01/16 15:04:06;;;;;;;;;;;2.90;92.50;;;;;;4751594;30;19933;-73
2021/01/16 15:06:48;;;;;;;;;;;2.90;92.80;;;;;;4753769;30;19930;-73
2021/01/16 15:09:29;;;;;;;;;;;3.00;92.20;;;;;;4754727;30;19926;-73
2021/01/16 15:11:56;;;;;;;;;;;2.90;92.40;;;;;;4754230;30;20008;-73
2021/01/16 15:14:26;;;;;;;;;;;2.90;92.70;;;;;;4749376;30;19988;-73
2021/01/16 15:16:52;;;;;;;;;;;2.90;92.20;;;;;;4779667;30;20017;-73
2021/01/16 15:19:17;;;;;;;;;;;2.90;92.00;;;;;;4754561;30;19922;-73
2021/01/16 15:21:43;;;;;;;;;;;2.90;92.30;;;;;;4749477;30;19929;-73
2021/01/16 15:24:09;;;;;;;;;;;2.90;92.60;;;;;;4750991;30;19929;-73
2021/01/16 15:26:35;;;;;;;;;;;2.90;92.90;;;;;;4749727;30;19926;-73
2021/01/16 15:29:00;;;;;;;;;;;2.80;93.20;;;;;;4754396;30;19928;-73
2021/01/16 15:31:27;;;;;;;;;;;2.90;91.90;;;;;;4754721;30;20008;-72
2021/01/16 15:33:54;;;;;;;;;;;2.80;92.30;;;;;;4754691;30;19922;-73
2021/01/16 15:36:23;;;;;;;;;;;2.80;92.50;;;;;;4754420;30;19964;-73
2021/01/16 15:38:49;;;;;;;;;;;2.80;92.30;;;;;;4755084;30;19996;-75
2021/01/16 15:41:15;;;;;;;;;;;2.80;91.90;;;;;;4782893;30;20329;-75
2021/01/16 15:43:44;;;;;;;;;;;2.80;92.20;;;;;;4754391;30;19930;-75
2021/01/16 15:46:11;;;;;;;;;;;2.90;91.70;;;;;;4753942;30;19922;-75
2021/01/16 15:48:41;;;;;;;;;;;2.80;92.70;;;;;;4754312;30;19957;-75
2021/01/16 15:51:07;;;;;;;;;;;2.80;92.00;;;;;;4754028;30;19929;-75
2021/01/16 15:53:35;;;;;;;;;;;2.80;92.10;;;;;;4754426;30;19953;-74
2021/01/16 15:56:04;;;;;;;;;;;2.90;92.20;;;;;;4754190;30;20379;-74
2021/01/16 15:58:35;;;;;;;;;;;2.80;93.00;;;;;;4754232;30;19930;-74
2021/01/16 16:01:14;;;;;;;;;;;2.70;92.10;;;;;;4754296;30;20279;-74
2021/01/16 16:03:50;;;;;;;;;;;2.80;91.90;;;;;;4746532;30;19926;-74
2021/01/16 16:06:16;;;;;;;;;;;2.80;92.30;;;;;;4735048;30;20393;-74
2021/01/16 16:08:41;;;;;;;;;;;2.80;92.20;;;;;;4736346;30;20009;-74
2021/01/16 16:11:07;;;;;;;;;;;2.80;91.80;;;;;;4736175;30;19922;-74
2021/01/16 16:13:35;;;;;;;;;;;2.80;90.90;;;;;;4736305;30;19943;-74
2021/01/16 16:16:01;;;;;;;;;;;2.90;91.10;;;;;;4735910;30;19979;-74
2021/01/16 16:18:27;;;;;;;;;;;2.80;91.10;;;;;;4736082;30;19927;-74
2021/01/16 16:20:54;;;;;;;;;;;2.70;91.90;;;;;;4749902;30;20379;-74
2021/01/16 16:23:19;;;;;;;;;;;2.70;91.10;;;;;;4742510;30;19926;-74
2021/01/16 16:25:45;;;;;;;;;;;2.70;90.90;;;;;;4736002;30;19953;-74
2021/01/16 16:28:11;;;;;;;;;;;2.70;91.20;;;;;;4745543;30;20387;-73