Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/06 00:00:25;;;;;;;18.65;10.10;;;1.90;99.90;;;;;;5136026;27;20088;-85
2021/12/06 00:02:54;;;;;;;23.92;10.80;;;1.90;99.90;;;;;;5135825;27;20088;-83
2021/12/06 00:05:20;;;;;;;17.55;8.68;;;1.90;99.90;;;;;;5145116;27;20031;-87
2021/12/06 00:07:48;;;;;;;18.45;9.38;;;1.90;99.90;;;;;;5146533;27;20038;-87
2021/12/06 00:10:14;;;;;;;19.42;9.13;;;1.90;99.90;;;;;;5136322;27;20039;-87
2021/12/06 00:12:42;;;;;;;20.17;9.55;;;1.90;99.90;;;;;;5135605;27;20129;-88
2021/12/06 00:15:09;;;;;;;20.63;10.30;;;1.90;99.90;;;;;;5117478;27;20039;-85
2021/12/06 00:17:35;;;;;;;26.52;11.13;;;1.90;99.90;;;;;;5142289;27;20078;-86
2021/12/06 00:20:01;;;;;;;19.90;9.90;;;1.90;99.90;;;;;;5135011;27;20078;-87
2021/12/06 00:22:27;;;;;;;19.98;9.32;;;1.90;99.90;;;;;;5135444;27;20119;-88
2021/12/06 00:24:55;;;;;;;18.85;9.48;;;1.90;99.90;;;;;;5135829;27;20483;-88
2021/12/06 00:27:22;;;;;;;15.40;8.38;;;1.90;99.90;;;;;;5132990;27;20088;-87
2021/12/06 00:29:49;;;;;;;20.83;9.45;;;1.90;99.90;;;;;;5132197;27;20046;-86
2021/12/06 00:32:15;;;;;;;18.73;10.60;;;1.90;99.90;;;;;;5143170;27;20071;-85
2021/12/06 00:34:41;;;;;;;19.73;9.82;;;2.00;99.90;;;;;;5142096;27;20042;-87
2021/12/06 00:37:22;;;;;;;19.17;9.43;;;2.00;99.90;;;;;;5126725;27;20050;-84
2021/12/06 00:39:51;;;;;;;20.50;9.80;;;2.00;99.90;;;;;;5143408;27;20510;-85
2021/12/06 00:42:18;;;;;;;18.58;9.43;;;2.00;99.90;;;;;;5135309;27;20122;-85
2021/12/06 00:44:44;;;;;;;20.55;11.45;;;2.00;99.90;;;;;;5138863;27;20531;-84
2021/12/06 00:47:10;;;;;;;17.83;9.45;;;2.60;99.90;;;;;;5143646;27;20500;-84
2021/12/06 00:49:36;;;;;;;20.55;10.10;;;1.90;99.90;;;;;;5135708;27;20046;-85
2021/12/06 00:52:02;;;;;;;23.00;12.05;;;1.90;99.90;;;;;;5138154;27;20536;-87
2021/12/06 00:54:30;;;;;;;23.13;12.00;;;1.90;99.90;;;;;;5117543;27;20039;-85
2021/12/06 00:56:56;;;;;;;23.17;11.77;;;2.00;99.90;;;;;;5135275;27;20039;-86
2021/12/06 00:59:22;;;;;;;23.00;11.10;;;2.00;99.90;;;;;;5135783;27;20117;-87
2021/12/06 01:01:47;;;;;;;26.17;12.85;;;2.20;99.90;;;;;;5116963;27;20118;-85
2021/12/06 01:04:15;;;;;;;25.88;12.32;;;1.90;99.90;;;;;;5134790;27;20046;-84
2021/12/06 01:06:41;;;;;;;25.23;12.35;;;2.40;99.90;;;;;;5134549;27;20051;-87
2021/12/06 01:09:06;;;;;;;31.13;14.68;;;1.90;99.90;;;;;;5140312;27;20060;-88
2021/12/06 01:11:32;;;;;;;24.33;13.18;;;2.30;99.90;;;;;;5135190;27;20547;-87
2021/12/06 01:13:58;;;;;;;22.65;12.40;;;2.50;99.90;;;;;;5134580;27;20129;-82
2021/12/06 01:16:25;;;;;;;28.70;12.82;;;2.20;99.90;;;;;;5121160;27;20039;-85
2021/12/06 01:18:50;;;;;;;25.67;12.65;;;1.90;99.90;;;;;;5129117;27;20054;-84
2021/12/06 01:21:23;;;;;;;24.75;13.10;;;1.90;99.90;;;;;;5136481;27;20056;-88
2021/12/06 01:23:59;;;;;;;24.00;12.02;;;1.90;99.90;;;;;;5126031;27;20526;-87
2021/12/06 01:31:48;;;;;;;27.15;13.05;;;1.90;99.90;;;;;;5133057;27;20084;-85
2021/12/06 01:39:41;;;;;;;26.40;12.18;;;2.30;99.90;;;;;;5126706;27;20047;-86
2021/12/06 01:42:08;;;;;;;26.88;12.27;;;1.90;99.90;;;;;;5136388;27;20533;-86
2021/12/06 01:44:46;;;;;;;25.52;12.10;;;2.00;99.90;;;;;;5134089;27;20023;-85
2021/12/06 01:47:22;;;;;;;27.42;11.98;;;1.90;99.90;;;;;;5134147;27;20047;-87
2021/12/06 01:49:52;;;;;;;28.98;13.48;;;1.90;99.90;;;;;;5134345;27;20044;-86
2021/12/06 01:52:22;;;;;;;23.90;11.88;;;1.90;99.90;;;;;;5134743;27;20035;-85
2021/12/06 01:54:48;;;;;;;25.38;12.43;;;2.00;99.90;;;;;;5133823;27;20053;-87
2021/12/06 01:57:15;;;;;;;24.60;12.18;;;2.00;99.90;;;;;;5137693;27;20031;-84
2021/12/06 01:59:41;;;;;;;26.60;12.93;;;2.00;99.90;;;;;;5127385;28;20047;-86
2021/12/06 02:02:07;;;;;;;26.95;12.68;;;2.00;99.90;;;;;;5132931;27;20543;-86
2021/12/06 02:04:35;;;;;;;22.98;11.23;;;2.00;99.90;;;;;;5136797;27;20176;-87
2021/12/06 02:07:03;;;;;;;30.30;12.55;;;2.00;99.90;;;;;;5133842;27;20086;-85
2021/12/06 02:09:29;;;;;;;28.02;13.45;;;2.00;99.90;;;;;;5133927;27;20122;-86
2021/12/06 02:11:59;;;;;;;24.60;11.60;;;2.00;99.90;;;;;;5134245;27;20069;-85
2021/12/06 02:14:41;;;;;;;25.10;10.93;;;2.00;99.90;;;;;;5119212;27;20122;-85
2021/12/06 02:17:37;;;;;;;23.45;10.50;;;2.00;99.90;;;;;;5126609;27;20043;-84
2021/12/06 02:20:05;;;;;;;25.75;11.93;;;2.00;99.90;;;;;;5132571;27;20090;-81
2021/12/06 02:22:34;;;;;;;21.70;10.98;;;2.00;99.90;;;;;;5145924;27;20051;-80
2021/12/06 02:25:01;;;;;;;24.92;11.52;;;2.00;99.90;;;;;;5137993;27;20487;-83
2021/12/06 02:27:29;;;;;;;27.13;11.77;;;2.00;99.90;;;;;;5133715;27;20130;-81
2021/12/06 02:29:57;;;;;;;25.23;11.95;;;2.00;99.90;;;;;;5133664;27;20055;-82
2021/12/06 02:32:24;;;;;;;21.20;10.35;;;2.00;99.90;;;;;;5133658;27;20039;-81
2021/12/06 02:34:53;;;;;;;21.73;10.52;;;2.00;99.90;;;;;;5151245;27;20070;-81
2021/12/06 02:37:29;;;;;;;24.83;11.65;;;2.00;99.90;;;;;;5137120;27;20039;-81
2021/12/06 02:39:56;;;;;;;28.63;12.52;;;2.00;99.90;;;;;;5133184;27;20081;-83
2021/12/06 02:42:24;;;;;;;26.13;12.27;;;2.00;99.90;;;;;;5142351;27;20050;-82
2021/12/06 02:44:50;;;;;;;22.10;11.20;;;2.10;99.90;;;;;;5138692;27;20058;-82
2021/12/06 02:47:17;;;;;;;23.13;10.30;;;2.00;99.90;;;;;;5144189;27;20055;-82
2021/12/06 02:49:44;;;;;;;21.23;10.55;;;2.20;99.90;;;;;;5156865;27;20437;-81
2021/12/06 02:52:11;;;;;;;23.85;10.43;;;2.00;99.90;;;;;;5126461;27;20049;-81
2021/12/06 02:54:37;;;;;;;23.23;9.98;;;2.00;99.90;;;;;;5152819;27;20045;-81
2021/12/06 02:59:40;;;;;;;23.60;9.85;;;2.00;99.90;;;;;;5122790;27;20039;-83
2021/12/06 03:02:10;;;;;;;22.63;10.38;;;2.00;99.90;;;;;;5155987;27;20063;-81
2021/12/06 03:04:37;;;;;;;27.08;12.48;;;2.00;99.90;;;;;;5149619;27;20471;-82
2021/12/06 03:07:04;;;;;;;24.30;10.40;;;2.40;99.90;;;;;;5154736;27;20085;-82
2021/12/06 03:09:37;;;;;;;29.45;11.23;;;2.00;99.90;;;;;;5130598;27;20046;-86
2021/12/06 03:12:15;;;;;;;20.80;9.40;;;2.00;99.90;;;;;;5156125;27;20486;-87
2021/12/06 03:14:44;;;;;;;23.70;10.60;;;2.00;99.90;;;;;;5149468;27;20089;-86
2021/12/06 03:17:13;;;;;;;24.08;10.13;;;2.00;99.90;;;;;;5154389;27;20038;-86
2021/12/06 03:19:39;;;;;;;20.35;9.23;;;2.20;99.90;;;;;;5156536;27;20031;-84
2021/12/06 03:22:09;;;;;;;23.52;9.63;;;2.00;99.90;;;;;;5156602;27;20498;-82
2021/12/06 03:24:35;;;;;;;27.65;10.75;;;2.10;99.90;;;;;;5148955;27;20050;-83
2021/12/06 03:27:02;;;;;;;25.23;9.98;;;2.50;99.90;;;;;;5154449;27;20491;-83
2021/12/06 03:29:28;;;;;;;25.95;9.80;;;2.00;99.90;;;;;;5148533;27;20042;-86
2021/12/06 03:31:54;;;;;;;19.58;9.13;;;2.00;99.90;;;;;;5156726;27;20394;-85
2021/12/06 03:34:21;;;;;;;22.70;9.55;;;2.00;99.90;;;;;;5149270;27;20042;-84
2021/12/06 03:36:48;;;;;;;20.98;10.15;;;2.00;99.90;;;;;;5156120;27;20501;-86
2021/12/06 03:39:20;;;;;;;23.65;9.98;;;2.00;99.90;;;;;;5153877;27;20043;-87
2021/12/06 03:41:54;;;;;;;22.45;10.90;;;2.00;99.90;;;;;;5155798;27;20368;-85
2021/12/06 03:44:20;;;;;;;25.45;11.02;;;2.00;99.90;;;;;;5155996;27;20080;-85
2021/12/06 03:46:48;;;;;;;22.80;9.68;;;2.00;99.90;;;;;;5155446;27;20066;-86
2021/12/06 03:49:15;;;;;;;22.33;10.20;;;2.00;99.90;;;;;;5126821;27;20046;-85
2021/12/06 03:51:43;;;;;;;23.33;10.57;;;2.00;99.90;;;;;;5153091;27;20042;-86
2021/12/06 03:54:13;;;;;;;25.88;10.73;;;2.10;99.90;;;;;;5128928;27;20113;-86
2021/12/06 03:56:41;;;;;;;26.85;10.20;;;2.00;99.90;;;;;;5120968;27;20498;-85
2021/12/06 03:59:07;;;;;;;24.00;9.52;;;2.70;99.90;;;;;;5153855;27;20050;-84
2021/12/06 04:01:33;;;;;;;23.42;10.80;;;2.00;99.90;;;;;;5130549;27;20051;-87
2021/12/06 04:04:01;;;;;;;25.08;10.10;;;2.10;99.90;;;;;;5153543;27;20053;-85
2021/12/06 04:06:27;;;;;;;22.17;9.02;;;2.00;99.90;;;;;;5147770;27;20034;-85
2021/12/06 04:08:53;;;;;;;29.63;11.05;;;2.00;99.90;;;;;;5147938;27;20402;-83
2021/12/06 04:11:19;;;;;;;29.48;12.07;;;2.00;99.90;;;;;;5149733;27;20087;-86
2021/12/06 04:13:44;;;;;;;26.90;11.35;;;2.00;99.90;;;;;;5136680;27;20045;-86
2021/12/06 04:16:10;;;;;;;26.83;10.65;;;2.00;99.90;;;;;;5155022;27;20121;-86
2021/12/06 04:18:36;;;;;;;19.98;9.63;;;2.10;99.90;;;;;;5155421;27;20039;-86
2021/12/06 04:21:03;;;;;;;22.23;9.52;;;2.00;99.90;;;;;;5153414;27;20039;-82
2021/12/06 04:23:29;;;;;;;24.50;10.18;;;2.00;99.90;;;;;;5146858;27;20056;-87
2021/12/06 04:25:55;;;;;;;27.08;10.48;;;2.00;99.90;;;;;;5143708;27;20043;-86
2021/12/06 04:28:21;;;;;;;32.03;12.30;;;2.00;99.90;;;;;;5154207;27;20505;-84
2021/12/06 04:30:49;;;;;;;24.90;10.73;;;2.00;99.90;;;;;;5153341;27;20046;-84
2021/12/06 04:33:16;;;;;;;30.77;11.60;;;2.50;99.90;;;;;;5152585;27;20406;-89
2021/12/06 04:35:43;;;;;;;29.95;12.88;;;2.00;99.90;;;;;;5148331;27;20045;-87
2021/12/06 04:38:09;;;;;;;32.33;12.02;;;2.00;99.90;;;;;;5155004;27;20031;-83
2021/12/06 04:40:37;;;;;;;28.77;11.85;;;2.00;99.90;;;;;;5128374;27;20443;-85
2021/12/06 04:43:04;;;;;;;26.10;11.65;;;2.00;99.90;;;;;;5153893;27;20071;-85
2021/12/06 04:45:30;;;;;;;28.13;11.43;;;2.00;99.90;;;;;;5154288;27;20043;-85
2021/12/06 04:47:56;;;;;;;29.52;13.05;;;1.90;99.90;;;;;;5135829;27;20055;-85
2021/12/06 04:50:25;;;;;;;25.73;10.27;;;2.00;99.90;;;;;;5154514;27;20046;-87
2021/12/06 04:52:55;;;;;;;22.25;9.55;;;2.00;99.90;;;;;;5152550;27;20595;-86
2021/12/06 04:55:30;;;;;;;24.95;10.68;;;2.00;99.90;;;;;;5135492;27;20049;-88
2021/12/06 04:57:56;;;;;;;28.20;11.88;;;2.60;99.90;;;;;;5154836;27;20043;-86
2021/12/06 05:00:42;;;;;;;24.30;10.05;;;2.00;99.90;;;;;;5154413;27;20041;-88
2021/12/06 05:03:08;;;;;;;25.23;10.63;;;2.00;99.90;;;;;;5147791;27;20040;-87
2021/12/06 05:05:45;;;;;;;26.80;10.82;;;2.00;99.90;;;;;;5127058;27;20039;-86
2021/12/06 05:08:15;;;;;;;30.58;12.50;;;2.00;99.90;;;;;;5153434;27;20395;-87
2021/12/06 05:10:42;;;;;;;24.27;9.75;;;2.10;99.90;;;;;;5153930;27;20120;-88
2021/12/06 05:13:08;;;;;;;32.50;12.50;;;2.00;99.90;;;;;;5153167;27;20034;-85
2021/12/06 05:15:34;;;;;;;33.30;13.85;;;2.80;99.90;;;;;;5125969;27;20031;-88
2021/12/06 05:18:00;;;;;;;32.63;12.43;;;2.10;99.90;;;;;;5131588;27;20112;-88
2021/12/06 05:20:26;;;;;;;31.80;11.65;;;2.10;99.90;;;;;;5150257;27;20035;-86
2021/12/06 05:22:53;;;;;;;30.83;12.93;;;2.00;99.90;;;;;;5119306;27;20402;-88
2021/12/06 05:25:22;;;;;;;28.42;11.85;;;2.50;99.90;;;;;;5147279;27;20035;-82
2021/12/06 05:27:49;;;;;;;25.13;10.73;;;2.00;99.90;;;;;;5118992;27;20042;-87
2021/12/06 05:30:16;;;;;;;29.48;11.52;;;2.00;99.90;;;;;;5154159;27;20057;-88
2021/12/06 05:32:43;;;;;;;27.92;11.52;;;2.00;99.90;;;;;;5153901;27;20049;-87
2021/12/06 05:35:09;;;;;;;31.40;12.07;;;2.00;99.90;;;;;;5133778;27;20109;-86
2021/12/06 05:37:40;;;;;;;31.77;11.82;;;2.00;99.90;;;;;;5153733;27;20180;-85
2021/12/06 05:40:11;;;;;;;26.95;11.95;;;2.10;99.90;;;;;;5153956;27;20034;-86
2021/12/06 05:42:37;;;;;;;27.25;10.25;;;2.00;99.90;;;;;;5153977;27;20045;-87
2021/12/06 05:45:04;;;;;;;28.92;10.80;;;2.00;99.90;;;;;;5152024;27;20039;-85
2021/12/06 05:47:30;;;;;;;31.02;11.57;;;2.10;99.90;;;;;;5152707;27;20046;-85
2021/12/06 05:49:55;;;;;;;30.15;12.25;;;2.10;99.90;;;;;;5135859;27;20493;-82
2021/12/06 05:52:21;;;;;;;25.77;11.65;;;2.10;99.90;;;;;;5135038;27;20047;-83
2021/12/06 05:54:47;;;;;;;24.08;10.55;;;2.10;99.90;;;;;;5136989;27;20092;-84
2021/12/06 05:57:14;;;;;;;27.52;11.13;;;2.10;99.90;;;;;;5134040;27;20122;-82
2021/12/06 05:59:40;;;;;;;26.48;10.63;;;2.10;99.90;;;;;;5123144;27;20555;-82
2021/12/06 06:02:07;;;;;;;34.95;12.07;;;2.10;99.90;;;;;;5134063;27;20126;-83
2021/12/06 06:04:33;;;;;;;31.77;11.70;;;2.20;99.90;;;;;;5115651;28;20054;-82
2021/12/06 06:06:59;;;;;;;30.90;12.60;;;2.10;99.90;;;;;;5133356;27;20053;-82
2021/12/06 06:09:24;;;;;;;28.10;12.43;;;2.20;99.90;;;;;;5138580;27;20118;-81
2021/12/06 06:11:50;;;;;;;36.47;15.25;;;2.10;99.90;;;;;;5136812;27;20482;-87
2021/12/06 06:14:17;;;;;;;32.38;13.20;;;2.10;99.90;;;;;;5118018;27;20043;-87
2021/12/06 06:16:51;;;;;;;27.75;12.02;;;2.10;99.90;;;;;;5138695;27;20073;-82
2021/12/06 06:19:23;;;;;;;26.58;10.00;;;2.10;99.90;;;;;;5136346;27;20045;-87
2021/12/06 06:21:49;;;;;;;30.65;12.32;;;2.10;99.90;;;;;;5138256;27;20047;-86
2021/12/06 06:24:15;;;;;;;32.30;13.43;;;2.50;99.90;;;;;;5138090;27;20038;-86
2021/12/06 06:26:41;;;;;;;32.15;12.82;;;2.10;99.90;;;;;;5138352;27;20395;-87
2021/12/06 06:29:08;;;;;;;32.10;13.05;;;2.60;99.90;;;;;;5139435;27;20064;-86
2021/12/06 06:31:34;;;;;;;28.27;12.07;;;2.10;99.90;;;;;;5119249;27;20050;-87
2021/12/06 06:33:59;;;;;;;32.58;11.75;;;2.10;99.90;;;;;;5142661;27;20046;-87
2021/12/06 06:36:25;;;;;;;26.08;11.00;;;2.10;99.90;;;;;;5128208;27;20042;-87
2021/12/06 06:38:51;;;;;;;27.40;11.05;;;2.10;99.90;;;;;;5137360;27;20039;-86
2021/12/06 06:41:17;;;;;;;33.58;12.48;;;2.60;99.90;;;;;;5143965;27;20046;-86
2021/12/06 06:43:42;;;;;;;30.25;13.05;;;2.10;99.90;;;;;;5137783;27;20038;-87
2021/12/06 06:46:09;;;;;;;33.15;14.00;;;2.80;99.90;;;;;;5138160;27;20046;-86
2021/12/06 06:48:35;;;;;;;36.00;13.95;;;2.10;99.90;;;;;;5148818;27;20116;-87
2021/12/06 06:51:00;;;;;;;30.70;12.35;;;2.00;99.90;;;;;;5118670;27;20078;-86
2021/12/06 06:53:29;;;;;;;28.67;11.57;;;2.10;99.90;;;;;;5141790;27;20043;-87
2021/12/06 06:55:56;;;;;;;31.75;12.13;;;1.90;99.90;;;;;;5119086;27;20039;-87
2021/12/06 06:58:22;;;;;;;28.83;10.88;;;2.50;99.90;;;;;;5141276;27;20470;-86
2021/12/06 07:00:48;;;;;;;36.33;13.50;;;2.00;99.90;;;;;;5140512;27;20402;-86
2021/12/06 07:03:14;;;;;;;32.08;12.50;;;2.10;99.90;;;;;;5148976;27;20045;-87
2021/12/06 07:05:40;;;;;;;29.50;10.73;;;2.10;99.90;;;;;;5137512;27;20073;-86
2021/12/06 07:08:06;;;;;;;30.75;12.35;;;2.00;99.90;;;;;;5136649;27;20039;-86
2021/12/06 07:10:32;;;;;;;31.52;12.50;;;2.00;99.90;;;;;;5121045;27;20039;-85
2021/12/06 07:13:00;;;;;;;32.78;13.70;;;2.00;99.90;;;;;;5130154;27;20511;-86
2021/12/06 07:15:29;;;;;;;31.67;11.50;;;2.00;99.90;;;;;;5137156;27;20122;-86
2021/12/06 07:17:56;;;;;;;33.20;13.18;;;2.00;99.90;;;;;;5118603;27;20506;-86
2021/12/06 07:20:23;;;;;;;36.67;13.60;;;2.00;99.90;;;;;;5120389;27;20424;-87
2021/12/06 07:22:52;;;;;;;29.20;11.52;;;2.00;99.90;;;;;;5137848;27;20119;-87
2021/12/06 07:25:19;;;;;;;27.63;11.13;;;2.00;99.90;;;;;;5136824;27;20058;-86
2021/12/06 07:27:45;;;;;;;30.08;11.93;;;2.00;99.90;;;;;;5136943;27;20055;-84
2021/12/06 07:30:12;;;;;;;34.67;13.75;;;2.00;99.90;;;;;;5139407;27;20087;-89
2021/12/06 07:32:39;;;;;;;33.10;11.75;;;2.00;99.90;;;;;;5139754;27;20039;-89
2021/12/06 07:35:06;;;;;;;31.70;12.82;;;2.40;99.90;;;;;;5118605;27;20118;-88
2021/12/06 07:37:31;;;;;;;32.88;13.90;;;2.00;99.90;;;;;;5137242;27;20047;-88
2021/12/06 07:39:57;;;;;;;30.17;11.73;;;3.00;99.90;;;;;;5144381;27;20039;-87
2021/12/06 07:42:23;;;;;;;29.40;11.93;;;2.00;99.90;;;;;;5115671;27;20031;-88
2021/12/06 07:44:50;;;;;;;26.92;11.05;;;2.40;99.90;;;;;;5145450;27;20043;-87
2021/12/06 07:47:16;;;;;;;26.98;10.48;;;2.00;99.90;;;;;;5117336;27;20050;-86
2021/12/06 07:49:44;;;;;;;27.35;10.20;;;2.10;99.90;;;;;;5138353;27;20096;-88
2021/12/06 07:52:10;;;;;;;24.75;9.38;;;2.10;99.90;;;;;;5138295;27;20035;-87
2021/12/06 07:54:36;;;;;;;19.13;8.93;;;2.10;99.90;;;;;;5146083;27;20054;-83
2021/12/06 07:57:02;;;;;;;21.38;7.93;;;2.50;99.90;;;;;;5144226;27;20043;-88
2021/12/06 07:59:28;;;;;;;19.73;8.05;;;2.10;99.90;;;;;;5117613;27;20046;-87
2021/12/06 08:01:54;;;;;;;25.52;9.88;;;2.20;99.90;;;;;;5109647;27;20648;-85
2021/12/06 08:04:20;;;;;;;22.40;10.10;;;2.10;99.90;;;;;;5146927;27;20035;-88
2021/12/06 08:06:46;;;;;;;24.15;10.38;;;2.20;99.90;;;;;;5090318;27;20047;-86
2021/12/06 08:09:14;;;;;;;23.63;9.18;;;2.20;99.90;;;;;;5147162;27;20039;-85
2021/12/06 08:11:41;;;;;;;27.92;10.48;;;2.20;99.90;;;;;;5138119;27;20039;-87
2021/12/06 08:14:07;;;;;;;27.98;11.07;;;2.30;99.90;;;;;;5140525;27;20046;-85
2021/12/06 08:16:37;;;;;;;26.73;10.25;;;2.20;99.90;;;;;;5135477;27;20387;-86
2021/12/06 08:19:03;;;;;;;27.67;10.55;;;2.20;99.90;;;;;;5135934;27;20038;-86
2021/12/06 08:21:29;;;;;;;34.88;13.38;;;2.20;99.90;;;;;;5136192;27;20037;-86
2021/12/06 08:23:57;;;;;;;24.20;10.82;;;2.20;99.90;;;;;;5142163;27;20105;-86
2021/12/06 08:26:26;;;;;;;28.20;10.07;;;2.20;99.90;;;;;;5142015;27;20046;-85
2021/12/06 08:28:53;;;;;;;22.42;8.70;;;2.20;99.90;;;;;;5135639;27;20050;-82
2021/12/06 08:31:18;;;;;;;23.33;9.70;;;2.20;99.90;;;;;;5135933;27;20030;-86
2021/12/06 08:33:46;;;;;;;21.48;8.77;;;2.20;99.90;;;;;;5135613;27;20188;-86
2021/12/06 08:36:12;;;;;;;34.58;13.98;;;2.20;99.90;;;;;;5140113;27;20043;-87
2021/12/06 08:38:39;;;;;;;38.30;14.50;;;2.30;99.90;;;;;;5117689;27;20043;-85
2021/12/06 08:41:09;;;;;;;36.20;14.15;;;2.30;99.90;;;;;;5136166;27;20050;-86
2021/12/06 08:43:35;;;;;;;37.33;13.60;;;2.30;99.90;;;;;;5122568;27;20425;-88
2021/12/06 08:46:08;;;;;;;31.90;11.90;;;2.30;99.90;;;;;;5139289;27;20399;-90
2021/12/06 08:48:38;;;;;;;35.42;12.75;;;2.30;99.90;;;;;;5116304;27;20065;-86
2021/12/06 08:51:16;;;;;;;32.42;12.73;;;2.30;99.90;;;;;;5099931;27;20051;-87
2021/12/06 08:53:43;;;;;;;33.17;12.85;;;2.70;99.90;;;;;;5116203;27;20395;-86
2021/12/06 08:56:09;;;;;;;28.67;11.82;;;2.30;99.90;;;;;;5100322;27;20081;-86
2021/12/06 08:58:35;;;;;;;36.17;12.70;;;2.30;99.90;;;;;;5134832;27;20043;-85
2021/12/06 09:01:02;;;;;;;31.80;13.13;;;2.30;99.90;;;;;;5134862;27;20530;-83
2021/12/06 09:03:30;;;;;;;31.27;11.98;;;2.30;99.90;;;;;;5135875;27;20051;-87
2021/12/06 09:05:57;;;;;;;29.63;11.65;;;2.40;99.90;;;;;;5129910;27;20493;-84
2021/12/06 09:08:24;;;;;;;28.50;11.27;;;3.20;99.90;;;;;;5101832;27;20039;-85
2021/12/06 09:10:52;;;;;;;25.95;10.70;;;2.40;99.90;;;;;;5141175;27;20479;-86
2021/12/06 09:13:22;;;;;;;26.08;9.85;;;2.40;99.90;;;;;;5136258;27;20050;-86
2021/12/06 09:15:51;;;;;;;24.95;9.23;;;2.40;99.90;;;;;;5140178;27;20047;-84
2021/12/06 09:18:18;;;;;;;25.48;9.52;;;2.50;99.90;;;;;;5140392;27;20075;-83
2021/12/06 09:20:45;;;;;;;30.80;9.35;;;2.50;99.90;;;;;;5134392;27;20038;-86
2021/12/06 09:23:12;;;;;;;30.77;11.95;;;2.50;99.90;;;;;;5135186;27;20039;-87
2021/12/06 09:25:38;;;;;;;28.55;10.85;;;2.50;99.90;;;;;;5134234;27;20553;-86
2021/12/06 09:28:05;;;;;;;30.15;11.02;;;3.20;99.90;;;;;;5134908;27;20078;-85
2021/12/06 09:30:33;;;;;;;30.15;11.25;;;2.50;99.90;;;;;;5115305;27;20043;-84
2021/12/06 09:33:01;;;;;;;26.80;10.10;;;2.60;99.90;;;;;;5135121;27;20110;-82
2021/12/06 09:35:29;;;;;;;26.38;9.85;;;2.60;99.90;;;;;;5100877;27;20031;-84
2021/12/06 09:37:57;;;;;;;24.80;10.00;;;2.60;99.90;;;;;;5141867;27;20586;-84
2021/12/06 09:40:24;;;;;;;27.25;9.95;;;2.60;99.90;;;;;;5135642;27;20042;-84
2021/12/06 09:42:52;;;;;;;25.65;9.75;;;2.70;99.90;;;;;;5134476;27;20144;-84
2021/12/06 09:45:21;;;;;;;25.40;9.82;;;2.70;99.90;;;;;;5133925;27;20039;-84
2021/12/06 09:47:51;;;;;;;23.00;9.30;;;2.90;99.90;;;;;;5135199;27;20502;-84
2021/12/06 09:50:27;;;;;;;23.25;9.20;;;2.70;99.90;;;;;;5125077;27;20047;-81
2021/12/06 09:52:58;;;;;;;24.75;9.43;;;2.80;99.90;;;;;;5138197;27;20066;-85
2021/12/06 09:55:25;;;;;;;23.75;9.35;;;2.80;99.90;;;;;;5112209;28;20429;-85
2021/12/06 09:57:51;;;;;;;20.70;8.35;;;2.80;99.90;;;;;;5125522;27;20046;-84
2021/12/06 10:00:22;;;;;;;21.67;8.80;;;2.90;99.90;;;;;;5139227;27;20379;-83
2021/12/06 10:02:48;;;;;;;22.33;8.52;;;2.90;99.90;;;;;;5131676;27;20046;-83
2021/12/06 10:05:13;;;;;;;21.13;8.68;;;2.90;99.90;;;;;;5115084;28;20039;-84
2021/12/06 10:07:39;;;;;;;23.95;10.02;;;2.80;99.90;;;;;;5141977;27;20371;-84
2021/12/06 10:10:08;;;;;;;18.58;9.02;;;2.90;99.90;;;;;;5138363;27;20062;-84
2021/12/06 10:12:35;;;;;;;23.77;8.65;;;2.90;99.90;;;;;;5135298;27;20510;-83
2021/12/06 10:15:03;;;;;;;20.35;8.68;;;2.90;99.90;;;;;;5127530;27;20027;-93
2021/12/06 10:17:29;;;;;;;20.52;8.32;;;2.90;99.90;;;;;;5122094;27;20132;-84
2021/12/06 10:19:55;;;;;;;18.58;8.48;;;3.00;99.90;;;;;;5137698;27;20027;-85
2021/12/06 10:22:21;;;;;;;26.00;10.70;;;3.00;99.90;;;;;;5118740;28;20054;-83
2021/12/06 10:24:52;;;;;;;24.17;9.90;;;3.00;99.90;;;;;;5141477;27;20068;-86
2021/12/06 10:27:19;;;;;;;23.08;8.65;;;3.00;99.90;;;;;;5133291;27;20087;-82
2021/12/06 10:29:53;;;;;;;20.42;8.70;;;2.90;99.90;;;;;;5134470;27;20034;-81
2021/12/06 10:32:25;;;;;;;20.88;8.85;;;2.90;99.90;;;;;;5118809;28;20039;-84
2021/12/06 10:34:57;;;;;;;23.85;9.18;;;2.90;99.90;;;;;;5125188;27;20039;-82
2021/12/06 10:37:47;;;;;;;24.00;8.35;;;2.90;99.90;;;;;;5141904;27;20043;-88
2021/12/06 10:40:21;;;;;;;18.38;6.95;;;2.90;99.90;;;;;;5133178;27;20091;-82
2021/12/06 10:42:49;;;;;;;21.33;8.52;;;2.90;99.90;;;;;;5139056;27;20410;-84
2021/12/06 10:45:17;;;;;;;18.73;7.90;;;2.90;99.90;;;;;;5119675;28;20051;-84
2021/12/06 10:48:02;;;;;;;20.05;7.50;;;2.90;99.90;;;;;;5144084;27;20060;-85
2021/12/06 10:50:28;;;;;;;19.67;7.97;;;2.90;99.90;;;;;;5153068;27;20054;-86
2021/12/06 10:52:59;;;;;;;24.05;8.50;;;2.90;99.90;;;;;;5126155;27;20394;-85
2021/12/06 10:55:28;;;;;;;22.20;8.68;;;2.90;99.90;;;;;;5127153;28;20046;-85
2021/12/06 10:57:58;;;;;;;18.55;7.85;;;2.90;99.90;;;;;;5117754;27;20136;-87
2021/12/06 11:00:45;;;;;;;22.90;8.38;;;2.90;99.90;;;;;;5152911;27;20043;-84
2021/12/06 11:03:33;;;;;;;21.23;8.68;;;2.90;99.90;;;;;;5126260;28;20452;-82
2021/12/06 11:06:09;;;;;;;15.82;7.18;;;3.00;99.90;;;;;;5142083;27;20039;-87
2021/12/06 11:08:40;;;;;;;18.60;7.85;;;3.00;99.90;;;;;;5153194;27;20110;-88
2021/12/06 11:11:20;;;;;;;20.67;8.27;;;3.00;99.90;;;;;;5136698;27;20406;-87
2021/12/06 11:13:52;;;;;;;21.08;8.15;;;3.00;99.90;;;;;;5154823;27;20054;-84
2021/12/06 11:16:24;;;;;;;22.05;7.75;;;3.00;99.90;;;;;;5144210;27;20495;-86
2021/12/06 11:18:54;;;;;;;21.73;7.25;;;3.00;99.90;;;;;;5155480;27;20053;-83
2021/12/06 11:21:27;;;;;;;20.60;8.35;;;3.00;99.90;;;;;;5126203;27;20491;-91
2021/12/06 11:24:00;;;;;;;18.02;6.28;;;3.00;99.90;;;;;;5133972;22;20047;-86
2021/12/06 11:26:27;;;;;;;19.35;7.05;;;3.00;99.90;;;;;;5092364;28;20043;-88
2021/12/06 11:28:52;;;;;;;16.50;7.32;;;3.00;99.90;;;;;;5104340;28;20044;-86
2021/12/06 11:31:19;;;;;;;21.45;8.48;;;3.00;99.90;;;;;;5096566;28;20046;-80
2021/12/06 11:33:57;;;;;;;16.73;7.85;;;3.00;99.90;;;;;;5115594;28;20109;-85
2021/12/06 11:36:24;;;;;;;21.33;7.55;;;2.90;99.90;;;;;;5115468;28;20039;-86
2021/12/06 11:38:50;;;;;;;20.85;8.07;;;3.00;99.90;;;;;;5115622;28;20043;-86
2021/12/06 11:41:16;;;;;;;20.13;8.23;;;2.90;99.90;;;;;;5115519;28;20526;-85
2021/12/06 11:43:42;;;;;;;20.55;7.57;;;3.30;99.90;;;;;;5115474;28;20095;-86
2021/12/06 11:46:10;;;;;;;19.30;7.90;;;3.00;99.90;;;;;;5115282;28;20080;-83
2021/12/06 11:48:39;;;;;;;22.00;8.82;;;3.00;99.90;;;;;;5115254;28;20044;-84
2021/12/06 11:51:14;;;;;;;18.83;7.30;;;3.00;99.90;;;;;;5115330;28;20500;-85
2021/12/06 11:53:50;;;;;;;17.77;7.82;;;3.00;99.90;;;;;;5097138;28;20048;-85
2021/12/06 11:56:22;;;;;;;16.10;7.45;;;3.00;99.90;;;;;;5096742;28;20419;-84
2021/12/06 11:58:57;;;;;;;23.05;9.63;;;3.10;99.90;;;;;;5096282;28;20047;-84
2021/12/06 12:01:23;;;;;;;25.10;9.20;;;3.10;99.90;;;;;;5097059;28;20377;-83
2021/12/06 12:03:52;;;;;;;26.70;10.10;;;3.20;99.90;;;;;;5115113;28;20130;-83
2021/12/06 12:06:31;;;;;;;22.55;8.90;;;3.20;99.90;;;;;;5115018;28;20062;-84
2021/12/06 12:09:09;;;;;;;22.38;8.25;;;3.20;99.90;;;;;;5115376;28;20086;-86
2021/12/06 12:12:15;;;;;;;19.80;8.85;;;3.20;99.90;;;;;;5115004;28;20071;-84
2021/12/06 12:14:44;;;;;;;21.63;8.27;;;3.30;99.90;;;;;;5115742;28;20075;-86
2021/12/06 12:17:25;;;;;;;21.60;8.45;;;3.30;99.90;;;;;;5115377;28;20039;-85
2021/12/06 12:19:55;;;;;;;17.67;7.40;;;3.30;99.90;;;;;;5097813;28;20048;-86
2021/12/06 12:22:23;;;;;;;24.17;10.23;;;3.30;99.90;;;;;;5114633;28;20046;-86
2021/12/06 12:24:54;;;;;;;23.95;8.82;;;3.40;99.90;;;;;;5114116;28;20039;-86
2021/12/06 12:30:10;;;;;;;20.40;8.50;;;3.90;99.90;;;;;;5092803;28;20109;-84
2021/12/06 12:32:35;;;;;;;16.77;7.60;;;3.50;99.90;;;;;;5091737;28;20048;-85
2021/12/06 12:35:07;;;;;;;19.50;8.70;;;3.50;99.90;;;;;;5091797;28;20051;-84
2021/12/06 12:37:36;;;;;;;22.55;8.68;;;3.50;99.90;;;;;;5091548;28;20173;-83
2021/12/06 12:40:06;;;;;;;21.60;9.18;;;3.40;99.90;;;;;;5091798;28;20147;-85
2021/12/06 12:42:31;;;;;;;18.52;7.97;;;3.40;99.90;;;;;;5091737;28;20072;-84
2021/12/06 12:44:59;;;;;;;18.50;7.05;;;3.50;99.90;;;;;;5092416;28;20101;-86
2021/12/06 12:47:33;;;;;;;17.50;7.72;;;3.50;99.90;;;;;;5074660;28;20059;-86
2021/12/06 12:50:11;;;;;;;18.38;7.65;;;3.50;99.90;;;;;;5073670;28;20040;-85
2021/12/06 12:52:40;;;;;;;18.23;8.50;;;3.50;99.90;;;;;;5091270;28;20045;-85
2021/12/06 12:55:25;;;;;;;17.60;7.65;;;3.50;99.90;;;;;;5092099;28;20055;-85
2021/12/06 12:58:07;;;;;;;18.55;8.15;;;3.50;99.90;;;;;;5074719;28;20036;-83
2021/12/06 13:00:42;;;;;;;17.33;6.78;;;3.50;99.90;;;;;;5075899;28;20056;-84
2021/12/06 13:03:35;;;;;;;17.85;7.50;;;3.90;99.90;;;;;;5067153;28;20461;-83