Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/27 00:00:24;;;;;;;2.03;0.95;;;16.10;80.20;;;;;;5060426;28;20037;-71
2022/08/27 00:02:50;;;;;;;2.45;1.02;;;16.00;80.00;;;;;;5062427;28;20021;-69
2022/08/27 00:05:18;;;;;;;3.72;2.08;;;16.00;79.80;;;;;;5057186;28;20029;-69
2022/08/27 00:07:46;;;;;;;5.38;1.10;;;16.00;79.60;;;;;;5061063;28;21183;-70
2022/08/27 00:10:17;;;;;;;9.85;1.10;;;16.00;79.60;;;;;;5065701;28;20655;-68
2022/08/27 00:12:44;;;;;;;2.13;1.35;;;16.00;79.50;;;;;;5063707;28;20021;-70
2022/08/27 00:15:14;;;;;;;4.95;0.82;;;15.90;79.40;;;;;;5067910;28;20032;-71
2022/08/27 00:17:42;;;;;;;6.45;1.92;;;16.00;79.40;;;;;;5064301;28;20044;-71
2022/08/27 00:20:08;;;;;;;4.03;1.73;;;16.00;79.60;;;;;;5064765;28;20027;-71
2022/08/27 00:22:35;;;;;;;8.05;1.95;;;16.00;79.70;;;;;;5064127;28;20044;-70
2022/08/27 00:25:02;;;;;;;3.17;0.80;;;16.00;79.50;;;;;;5063773;28;20106;-71
2022/08/27 00:27:28;;;;;;;4.35;0.98;;;16.00;79.40;;;;;;5066317;28;20078;-70
2022/08/27 00:29:54;;;;;;;2.80;1.00;;;15.90;79.10;;;;;;5067098;28;20494;-69
2022/08/27 00:32:21;;;;;;;3.67;0.80;;;15.90;79.10;;;;;;5065545;28;20115;-69
2022/08/27 00:34:48;;;;;;;1.98;1.05;;;15.90;79.00;;;;;;5066613;28;20063;-71
2022/08/27 00:37:14;;;;;;;1.33;0.95;;;15.90;79.10;;;;;;5069227;28;20031;-70
2022/08/27 00:39:41;;;;;;;7.90;1.40;;;15.90;79.20;;;;;;5068464;28;20790;-71
2022/08/27 00:42:07;;;;;;;6.50;0.77;;;15.90;79.40;;;;;;5068895;28;20032;-71
2022/08/27 00:44:35;;;;;;;4.75;1.38;;;15.90;79.50;;;;;;5066807;28;20039;-70
2022/08/27 00:47:11;;;;;;;2.38;1.05;;;15.90;79.40;;;;;;5066927;28;20020;-70
2022/08/27 00:49:45;;;;;;;16.65;1.30;;;15.90;79.30;;;;;;5062501;28;20040;-71
2022/08/27 00:52:23;;;;;;;17.25;1.20;;;15.90;79.30;;;;;;5068144;28;20021;-70
2022/08/27 00:54:56;;;;;;;2.00;1.17;;;15.90;79.30;;;;;;5066435;28;20035;-71
2022/08/27 00:57:22;;;;;;;5.18;1.33;;;15.90;79.20;;;;;;5061642;28;20030;-71
2022/08/27 00:59:49;;;;;;;6.45;0.93;;;15.90;79.00;;;;;;5066666;28;20055;-71
2022/08/27 01:02:18;;;;;;;5.90;1.10;;;15.80;78.90;;;;;;5067253;28;20443;-71
2022/08/27 01:04:50;;;;;;;13.60;1.25;;;15.80;78.90;;;;;;5067852;28;20468;-70
2022/08/27 01:07:17;;;;;;;4.53;0.75;;;15.80;79.30;;;;;;5062704;28;20108;-70
2022/08/27 01:09:47;;;;;;;10.80;1.77;;;15.80;79.40;;;;;;5061900;28;20495;-70
2022/08/27 01:12:14;;;;;;;9.15;2.20;;;15.80;79.50;;;;;;5062162;28;20090;-70
2022/08/27 01:14:43;;;;;;;7.07;1.98;;;15.80;80.20;;;;;;5064178;28;20108;-70
2022/08/27 01:17:11;;;;;;;9.68;3.00;;;15.80;80.40;;;;;;5061058;28;20048;-70
2022/08/27 01:19:44;;;;;;;5.00;1.42;;;15.70;80.40;;;;;;5065940;28;20024;-70
2022/08/27 01:22:37;;;;;;;7.90;2.13;;;15.80;80.40;;;;;;5068056;28;20044;-70
2022/08/27 01:25:10;;;;;;;7.25;1.02;;;15.80;80.20;;;;;;5065686;28;20567;-71
2022/08/27 01:27:38;;;;;;;6.43;0.80;;;15.80;80.00;;;;;;5064705;28;20028;-71
2022/08/27 01:30:07;;;;;;;2.60;0.70;;;15.80;79.80;;;;;;5066281;28;20545;-70
2022/08/27 01:32:35;;;;;;;4.90;1.33;;;15.80;79.80;;;;;;5065108;28;20039;-70
2022/08/27 01:35:06;;;;;;;1.70;0.77;;;15.80;80.00;;;;;;5063475;28;20029;-71
2022/08/27 01:37:33;;;;;;;4.40;0.88;;;15.80;79.80;;;;;;5062972;28;20495;-70
2022/08/27 01:40:01;;;;;;;6.50;0.90;;;15.80;79.90;;;;;;5060375;28;20111;-71
2022/08/27 01:42:43;;;;;;;3.08;0.80;;;15.70;79.90;;;;;;5066857;28;20084;-70
2022/08/27 01:45:14;;;;;;;5.68;1.88;;;15.70;79.90;;;;;;5067065;28;20039;-70
2022/08/27 01:47:41;;;;;;;3.40;0.95;;;15.70;79.80;;;;;;5064007;28;20040;-70
2022/08/27 01:50:17;;;;;;;2.97;0.70;;;15.70;79.70;;;;;;5066818;28;20028;-72
2022/08/27 01:52:44;;;;;;;9.65;3.20;;;15.70;79.70;;;;;;5060258;28;20039;-71
2022/08/27 01:55:14;;;;;;;2.50;0.70;;;15.70;79.70;;;;;;5066790;28;20078;-71
2022/08/27 01:57:42;;;;;;;15.73;2.15;;;15.70;79.70;;;;;;5061243;28;20024;-71
2022/08/27 02:00:16;;;;;;;3.08;1.55;;;15.70;79.80;;;;;;5068112;28;20021;-71
2022/08/27 02:02:43;;;;;;;5.60;1.60;;;15.70;80.50;;;;;;5066074;28;20357;-71
2022/08/27 02:05:11;;;;;;;11.68;1.50;;;15.70;80.70;;;;;;5065737;28;20153;-71
2022/08/27 02:07:38;;;;;;;8.18;3.30;;;15.80;80.80;;;;;;5065572;28;20029;-71
2022/08/27 02:10:07;;;;;;;16.15;5.75;;;15.80;80.90;;;;;;5067982;28;20154;-70
2022/08/27 02:12:34;;;;;;;12.10;3.50;;;15.70;80.90;;;;;;5065675;28;20483;-71
2022/08/27 02:15:00;;;;;;;6.78;2.53;;;15.70;81.00;;;;;;5061554;28;20427;-69
2022/08/27 02:17:27;;;;;;;4.28;1.75;;;15.80;81.10;;;;;;5063668;28;20029;-71
2022/08/27 02:19:54;;;;;;;5.40;1.10;;;15.70;81.10;;;;;;5067723;28;20033;-71
2022/08/27 02:22:23;;;;;;;6.82;1.50;;;15.80;81.50;;;;;;5062912;28;20065;-71
2022/08/27 02:24:50;;;;;;;6.05;1.20;;;15.70;81.40;;;;;;5068403;28;20095;-70
2022/08/27 02:27:17;;;;;;;5.40;0.88;;;15.70;81.30;;;;;;5063374;28;20016;-70
2022/08/27 02:29:43;;;;;;;2.00;0.85;;;15.70;81.60;;;;;;5070380;28;20036;-70
2022/08/27 02:32:10;;;;;;;3.92;1.27;;;15.70;81.60;;;;;;5061400;28;20020;-71
2022/08/27 02:34:36;;;;;;;8.07;1.25;;;15.70;81.40;;;;;;5066213;28;20472;-71
2022/08/27 02:37:03;;;;;;;7.15;0.77;;;15.70;80.90;;;;;;5064864;28;20062;-71
2022/08/27 02:39:29;;;;;;;5.60;1.98;;;15.60;80.70;;;;;;5068395;28;20028;-70
2022/08/27 02:41:56;;;;;;;5.40;0.60;;;15.60;80.50;;;;;;5061538;28;20028;-70
2022/08/27 02:44:22;;;;;;;7.40;1.65;;;15.60;80.50;;;;;;5061369;28;20016;-69
2022/08/27 02:46:49;;;;;;;2.10;0.75;;;15.60;80.40;;;;;;5063757;28;20021;-71
2022/08/27 02:49:16;;;;;;;3.10;1.42;;;15.60;80.40;;;;;;5057980;28;20082;-71
2022/08/27 02:51:43;;;;;;;17.55;12.90;;;15.60;80.50;;;;;;5062279;28;20195;-71
2022/08/27 02:54:10;;;;;;;37.38;23.98;;;15.60;80.90;;;;;;5062593;28;20023;-71
2022/08/27 02:56:38;;;;;;;27.27;19.70;;;15.60;81.40;;;;;;5065778;28;20017;-71
2022/08/27 02:59:04;;;;;;;24.75;15.48;;;15.60;81.80;;;;;;5066428;28;20613;-71
2022/08/27 03:01:31;;;;;;;19.98;10.65;;;15.60;82.10;;;;;;5059652;28;20021;-71
2022/08/27 03:03:57;;;;;;;9.00;4.63;;;15.60;82.20;;;;;;5067389;28;20020;-71
2022/08/27 03:06:24;;;;;;;9.50;3.05;;;15.70;82.30;;;;;;5065596;28;20016;-71
2022/08/27 03:08:50;;;;;;;8.73;2.38;;;15.70;82.60;;;;;;5065881;28;20366;-71
2022/08/27 03:11:17;;;;;;;33.38;3.67;;;15.70;82.90;;;;;;5062781;28;20383;-72
2022/08/27 03:13:43;;;;;;;5.75;1.17;;;15.70;83.10;;;;;;5066327;28;20028;-71
2022/08/27 03:16:10;;;;;;;6.28;1.23;;;15.70;83.20;;;;;;5064154;28;20024;-70
2022/08/27 03:18:36;;;;;;;7.95;1.75;;;15.70;83.30;;;;;;5061772;28;20094;-71
2022/08/27 03:21:03;;;;;;;6.03;1.10;;;15.70;83.00;;;;;;5063297;28;20036;-69
2022/08/27 03:23:32;;;;;;;2.45;0.70;;;15.60;82.40;;;;;;5067097;28;20035;-70
2022/08/27 03:26:02;;;;;;;17.08;2.28;;;15.60;82.00;;;;;;5065353;28;20016;-70
2022/08/27 03:28:32;;;;;;;8.35;1.50;;;15.60;81.90;;;;;;5062255;28;20642;-69
2022/08/27 03:31:02;;;;;;;3.05;0.70;;;15.60;81.80;;;;;;5070298;28;20105;-71
2022/08/27 03:33:32;;;;;;;4.43;0.95;;;15.60;81.60;;;;;;5064806;28;20356;-70
2022/08/27 03:35:59;;;;;;;3.53;1.08;;;15.50;81.20;;;;;;5066577;28;20017;-71
2022/08/27 03:38:26;;;;;;;3.30;0.82;;;15.50;80.90;;;;;;5065520;28;20020;-71
2022/08/27 03:40:53;;;;;;;3.17;0.80;;;15.50;80.80;;;;;;5063388;28;20040;-68
2022/08/27 03:43:21;;;;;;;2.45;1.38;;;15.50;80.60;;;;;;5061731;28;20024;-70
2022/08/27 03:45:50;;;;;;;14.50;3.97;;;15.40;80.40;;;;;;5062568;28;20549;-70
2022/08/27 03:48:17;;;;;;;13.70;5.13;;;15.40;80.40;;;;;;5069647;28;20028;-70
2022/08/27 03:50:46;;;;;;;9.00;5.22;;;15.40;80.70;;;;;;5071537;28;20028;-70
2022/08/27 03:53:14;;;;;;;16.88;9.23;;;15.40;80.70;;;;;;5066961;28;20032;-70
2022/08/27 03:55:41;;;;;;;10.50;6.32;;;15.40;80.40;;;;;;5063616;28;20503;-71
2022/08/27 03:58:09;;;;;;;7.72;2.95;;;15.40;80.30;;;;;;5070087;28;20024;-69
2022/08/27 04:00:38;;;;;;;6.82;2.70;;;15.40;80.30;;;;;;5071251;28;20019;-69
2022/08/27 04:03:05;;;;;;;6.45;1.67;;;15.40;80.40;;;;;;5070023;28;20045;-70
2022/08/27 04:05:32;;;;;;;3.13;1.05;;;15.30;80.30;;;;;;5069420;28;20035;-69
2022/08/27 04:07:59;;;;;;;4.68;0.85;;;15.30;80.30;;;;;;5068169;28;20075;-70
2022/08/27 04:10:26;;;;;;;4.20;0.63;;;15.40;80.30;;;;;;5068620;28;20025;-69
2022/08/27 04:12:53;;;;;;;2.58;0.90;;;15.30;80.20;;;;;;5068445;28;20499;-70
2022/08/27 04:15:19;;;;;;;3.95;1.35;;;15.30;80.20;;;;;;5070410;28;20698;-69
2022/08/27 04:17:46;;;;;;;5.72;2.08;;;15.30;80.10;;;;;;5069183;28;20096;-70
2022/08/27 04:20:12;;;;;;;4.30;2.33;;;15.30;80.00;;;;;;5066081;28;20038;-68
2022/08/27 04:22:39;;;;;;;7.45;1.02;;;15.30;80.10;;;;;;5069190;28;20182;-69
2022/08/27 04:25:09;;;;;;;2.83;0.90;;;15.30;80.20;;;;;;5066915;28;20472;-70
2022/08/27 04:27:36;;;;;;;3.28;1.42;;;15.30;80.30;;;;;;5069208;28;20070;-69
2022/08/27 04:30:03;;;;;;;5.97;1.10;;;15.30;80.40;;;;;;5069627;28;20021;-71
2022/08/27 04:32:30;;;;;;;4.75;0.90;;;15.30;80.50;;;;;;5065962;28;20074;-71
2022/08/27 04:34:58;;;;;;;4.13;0.68;;;15.30;80.50;;;;;;5068445;28;20021;-71
2022/08/27 04:37:33;;;;;;;4.78;0.77;;;15.30;80.50;;;;;;5065912;28;20025;-69
2022/08/27 04:40:03;;;;;;;6.15;0.70;;;15.30;80.50;;;;;;5069835;28;20027;-71
2022/08/27 04:42:32;;;;;;;5.35;1.08;;;15.30;80.60;;;;;;5066059;28;20086;-71
2022/08/27 04:44:59;;;;;;;8.07;1.08;;;15.30;80.60;;;;;;5069026;28;20431;-69
2022/08/27 04:47:25;;;;;;;2.40;0.68;;;15.30;80.80;;;;;;5068755;28;20040;-70
2022/08/27 04:49:52;;;;;;;6.68;1.25;;;15.30;80.80;;;;;;5067883;28;20446;-69
2022/08/27 04:52:18;;;;;;;3.55;1.00;;;15.30;80.80;;;;;;5068792;28;20025;-70
2022/08/27 04:54:52;;;;;;;4.47;1.60;;;15.30;80.80;;;;;;5065820;28;20024;-71
2022/08/27 04:57:24;;;;;;;5.80;1.10;;;15.30;81.00;;;;;;5063713;28;20047;-70
2022/08/27 05:00:07;;;;;;;11.02;1.40;;;15.20;81.00;;;;;;5067242;28;20425;-71
2022/08/27 05:02:37;;;;;;;2.85;0.80;;;15.20;81.30;;;;;;5047901;28;20083;-70
2022/08/27 05:05:05;;;;;;;5.90;0.82;;;15.20;81.50;;;;;;5065720;28;20043;-72
2022/08/27 05:07:34;;;;;;;6.82;1.50;;;15.20;81.70;;;;;;5068818;28;20085;-71
2022/08/27 05:10:01;;;;;;;4.57;1.05;;;15.20;81.80;;;;;;5082100;28;20075;-69
2022/08/27 05:12:29;;;;;;;9.57;1.35;;;15.20;81.90;;;;;;5066395;28;20025;-72
2022/08/27 05:14:58;;;;;;;13.23;3.25;;;15.20;82.50;;;;;;5066977;28;20029;-69
2022/08/27 05:17:30;;;;;;;4.28;1.48;;;15.20;83.20;;;;;;5066513;28;20039;-71
2022/08/27 05:19:58;;;;;;;3.30;1.23;;;15.30;83.60;;;;;;5067685;28;20100;-72
2022/08/27 05:22:26;;;;;;;6.82;1.10;;;15.30;83.50;;;;;;5070155;28;20143;-71
2022/08/27 05:25:05;;;;;;;3.30;0.82;;;15.30;83.40;;;;;;5068774;28;20090;-71
2022/08/27 05:27:32;;;;;;;4.75;0.75;;;15.30;83.30;;;;;;5067743;28;20502;-70
2022/08/27 05:29:59;;;;;;;4.22;2.17;;;15.30;83.60;;;;;;5062351;28;20452;-70
2022/08/27 05:32:26;;;;;;;7.72;1.13;;;15.30;84.00;;;;;;5068896;28;20020;-72
2022/08/27 05:34:53;;;;;;;3.50;0.82;;;15.30;84.10;;;;;;5065103;28;20028;-71
2022/08/27 05:37:20;;;;;;;17.00;11.63;;;15.30;84.30;;;;;;5061945;28;20056;-70
2022/08/27 05:39:47;;;;;;;24.23;17.20;;;15.30;84.20;;;;;;5066427;28;20479;-71
2022/08/27 05:42:14;;;;;;;14.10;10.68;;;15.30;84.30;;;;;;5068049;28;20502;-71
2022/08/27 05:44:41;;;;;;;9.65;4.85;;;15.30;84.30;;;;;;5065800;28;20029;-71
2022/08/27 05:47:08;;;;;;;7.78;3.53;;;15.30;84.30;;;;;;5068424;28;20044;-71
2022/08/27 05:49:35;;;;;;;17.17;2.38;;;15.30;84.30;;;;;;5062847;28;20043;-72
2022/08/27 05:52:02;;;;;;;20.20;2.10;;;15.30;84.40;;;;;;5066490;28;20077;-72
2022/08/27 05:54:28;;;;;;;5.95;1.42;;;15.30;84.40;;;;;;5069317;28;20028;-72
2022/08/27 05:56:55;;;;;;;10.98;2.35;;;15.30;84.50;;;;;;5059312;28;20104;-71
2022/08/27 06:02:06;;;;;;;5.70;0.88;;;15.30;85.00;;;;;;5064663;28;20645;-71
2022/08/27 06:04:33;;;;;;;6.63;1.40;;;15.30;85.10;;;;;;5068698;28;20107;-71
2022/08/27 06:07:03;;;;;;;4.35;1.00;;;15.30;85.30;;;;;;5064788;28;20051;-70
2022/08/27 06:09:30;;;;;;;4.05;0.95;;;15.30;85.50;;;;;;5067450;28;20425;-71
2022/08/27 06:11:59;;;;;;;6.40;1.60;;;15.40;85.70;;;;;;5067596;28;20044;-71
2022/08/27 06:14:27;;;;;;;7.05;3.58;;;15.40;86.10;;;;;;5067312;28;20032;-71
2022/08/27 06:16:54;;;;;;;12.63;9.13;;;15.40;86.30;;;;;;5064259;28;20035;-70
2022/08/27 06:19:21;;;;;;;13.38;6.40;;;15.40;86.30;;;;;;5063355;28;20071;-73
2022/08/27 06:21:48;;;;;;;10.02;4.57;;;15.40;86.40;;;;;;5067319;28;20039;-70
2022/08/27 06:24:15;;;;;;;12.23;3.55;;;15.40;86.50;;;;;;5062981;28;20056;-71
2022/08/27 06:26:43;;;;;;;6.15;2.40;;;15.40;86.60;;;;;;5067941;28;20032;-70
2022/08/27 06:29:11;;;;;;;2.67;1.27;;;15.40;86.60;;;;;;5069212;28;20032;-72
2022/08/27 06:31:39;;;;;;;10.55;1.67;;;15.40;86.60;;;;;;5061792;28;20377;-71
2022/08/27 06:34:09;;;;;;;3.90;1.90;;;15.40;86.60;;;;;;5063813;28;20033;-71
2022/08/27 06:36:39;;;;;;;6.03;1.40;;;15.40;86.60;;;;;;5063091;28;20067;-71
2022/08/27 06:39:07;;;;;;;4.82;1.40;;;15.40;86.50;;;;;;5067734;28;20115;-72
2022/08/27 06:41:34;;;;;;;2.67;1.10;;;15.40;86.30;;;;;;5066686;28;20107;-71
2022/08/27 06:44:01;;;;;;;4.10;1.63;;;15.40;86.20;;;;;;5065524;28;20024;-71
2022/08/27 06:46:28;;;;;;;3.92;0.90;;;15.40;86.20;;;;;;5064895;28;20033;-70
2022/08/27 06:48:57;;;;;;;6.10;1.00;;;15.40;86.20;;;;;;5066205;28;20086;-72
2022/08/27 06:51:28;;;;;;;7.03;1.45;;;15.40;86.10;;;;;;5083274;28;20082;-70
2022/08/27 06:53:58;;;;;;;6.72;1.75;;;15.40;86.20;;;;;;5064868;28;20058;-69
2022/08/27 06:56:25;;;;;;;11.23;2.50;;;15.40;86.20;;;;;;5064817;28;20052;-71
2022/08/27 06:58:57;;;;;;;3.67;1.35;;;15.40;86.50;;;;;;5065981;28;20020;-71
2022/08/27 07:01:27;;;;;;;4.25;1.63;;;15.40;86.60;;;;;;5068317;28;20108;-72
2022/08/27 07:03:57;;;;;;;4.07;1.58;;;15.40;86.60;;;;;;5064809;28;20111;-71
2022/08/27 07:06:25;;;;;;;5.10;1.23;;;15.40;86.60;;;;;;5066319;28;20021;-70
2022/08/27 07:08:52;;;;;;;8.30;1.58;;;15.40;86.70;;;;;;5067688;28;20032;-69
2022/08/27 07:11:19;;;;;;;3.97;1.33;;;15.40;86.80;;;;;;5067453;28;20032;-71
2022/08/27 07:13:47;;;;;;;5.35;2.20;;;15.40;87.00;;;;;;5065510;28;20023;-70
2022/08/27 07:16:16;;;;;;;6.85;2.58;;;15.40;87.10;;;;;;5065183;28;20029;-68
2022/08/27 07:18:43;;;;;;;7.85;2.08;;;15.40;87.10;;;;;;5062052;28;20028;-69
2022/08/27 07:21:10;;;;;;;4.05;1.38;;;15.50;87.10;;;;;;5077913;28;20047;-69
2022/08/27 07:23:37;;;;;;;4.22;1.83;;;15.50;87.10;;;;;;5053549;28;20124;-69
2022/08/27 07:26:13;;;;;;;8.88;1.40;;;15.50;87.10;;;;;;5078782;28;20017;-70
2022/08/27 07:28:41;;;;;;;5.70;1.42;;;15.50;87.30;;;;;;5064836;28;20078;-69
2022/08/27 07:31:11;;;;;;;4.82;1.48;;;15.50;87.30;;;;;;5066624;28;20020;-68
2022/08/27 07:33:39;;;;;;;4.85;1.42;;;15.50;87.40;;;;;;5078386;28;20020;-71
2022/08/27 07:36:07;;;;;;;6.93;1.50;;;15.60;87.70;;;;;;5064592;28;20028;-70
2022/08/27 07:38:36;;;;;;;6.97;1.90;;;15.60;87.90;;;;;;5067853;28;20024;-71
2022/08/27 07:41:08;;;;;;;6.65;2.35;;;15.60;88.00;;;;;;5064589;28;20021;-69
2022/08/27 07:46:23;;;;;;;6.93;1.83;;;15.60;88.10;;;;;;5063046;28;20514;-71
2022/08/27 07:48:51;;;;;;;6.15;2.00;;;15.60;88.20;;;;;;5067217;28;20041;-69
2022/08/27 07:51:20;;;;;;;3.55;1.00;;;15.60;88.20;;;;;;5062926;28;20379;-71
2022/08/27 07:53:47;;;;;;;3.88;1.15;;;15.60;88.20;;;;;;5072425;28;20024;-72
2022/08/27 07:56:15;;;;;;;8.85;1.42;;;15.70;88.20;;;;;;5065075;28;20055;-72
2022/08/27 07:58:42;;;;;;;8.15;2.47;;;15.70;88.20;;;;;;5062347;28;20055;-70
2022/08/27 08:01:10;;;;;;;398.80;328.52;;;15.70;88.20;;;;;;5067461;28;20028;-72
2022/08/27 08:03:37;;;;;;;184.35;157.38;;;15.80;88.30;;;;;;5062602;28;20464;-77
2022/08/27 08:06:07;;;;;;;92.57;77.25;;;15.80;88.30;;;;;;5065328;28;20032;-74
2022/08/27 08:08:35;;;;;;;53.17;41.28;;;15.80;88.30;;;;;;5065478;28;20173;-76
2022/08/27 08:11:02;;;;;;;13.90;11.40;;;15.80;88.40;;;;;;5062404;28;20025;-73
2022/08/27 08:13:30;;;;;;;10.00;4.28;;;15.90;88.30;;;;;;5061590;28;20637;-72
2022/08/27 08:15:58;;;;;;;6.10;2.65;;;16.00;88.30;;;;;;5062529;28;20013;-72
2022/08/27 08:18:26;;;;;;;97.40;13.98;;;16.10;88.20;;;;;;5065298;28;20722;-71
2022/08/27 08:20:53;;;;;;;23.30;3.70;;;16.10;87.90;;;;;;5065574;28;20111;-76
2022/08/27 08:23:19;;;;;;;6.80;1.30;;;16.10;88.00;;;;;;5062757;28;20028;-74
2022/08/27 08:25:46;;;;;;;4.15;1.10;;;16.10;87.90;;;;;;5062942;28;20024;-73
2022/08/27 08:28:13;;;;;;;595.75;127.22;;;16.10;87.90;;;;;;5068642;28;20029;-73
2022/08/27 08:30:43;;;;;;;132.38;27.83;;;16.10;87.90;;;;;;5061095;28;20408;-74
2022/08/27 08:33:11;;;;;;;34.92;6.70;;;16.10;87.90;;;;;;5062855;28;20032;-72
2022/08/27 08:35:39;;;;;;;42.25;6.00;;;16.20;88.30;;;;;;5066252;28;20112;-72
2022/08/27 08:38:06;;;;;;;29.80;13.40;;;16.30;88.50;;;;;;5070734;28;20028;-75
2022/08/27 08:40:42;;;;;;;11.73;4.68;;;16.20;88.00;;;;;;5068234;28;20040;-73
2022/08/27 08:43:22;;;;;;;48.75;5.93;;;16.30;88.20;;;;;;5066648;28;20418;-74
2022/08/27 08:45:50;;;;;;;121.43;24.75;;;16.30;88.00;;;;;;5060730;28;20029;-77
2022/08/27 08:48:22;;;;;;;134.40;25.90;;;16.30;88.00;;;;;;5071114;28;20119;-73
2022/08/27 08:51:02;;;;;;;88.57;23.35;;;16.30;88.40;;;;;;5072498;28;20021;-73
2022/08/27 08:53:36;;;;;;;70.60;13.80;;;16.30;88.40;;;;;;5068187;28;20059;-73
2022/08/27 08:56:08;;;;;;;67.53;18.42;;;16.40;88.50;;;;;;5057326;28;20060;-74
2022/08/27 08:59:03;;;;;;;56.63;12.60;;;16.40;88.70;;;;;;5060804;28;20044;-73
2022/08/27 09:01:30;;;;;;;28.20;6.57;;;16.50;88.70;;;;;;5065565;28;20037;-74
2022/08/27 09:04:04;;;;;;;26.23;6.82;;;16.70;88.80;;;;;;5085182;28;20023;-75
2022/08/27 09:06:51;;;;;;;20.33;6.80;;;16.70;88.70;;;;;;5069550;28;20048;-74
2022/08/27 09:09:26;;;;;;;19.63;7.03;;;16.90;88.70;;;;;;5068035;28;20123;-74
2022/08/27 09:12:17;;;;;;;15.07;5.68;;;17.00;88.80;;;;;;5067502;28;20443;-73
2022/08/27 09:15:16;;;;;;;16.20;4.75;;;17.00;88.60;;;;;;5067354;28;20028;-73
2022/08/27 09:17:44;;;;;;;8.55;2.92;;;17.10;88.30;;;;;;5065850;28;20120;-74
2022/08/27 09:20:12;;;;;;;10.80;3.08;;;17.20;88.20;;;;;;5067377;28;20025;-74
2022/08/27 09:22:53;;;;;;;5.95;2.25;;;17.20;88.10;;;;;;5069359;28;20094;-73
2022/08/27 09:25:30;;;;;;;5.78;2.45;;;17.30;88.00;;;;;;5060898;28;20016;-73
2022/08/27 09:29:14;;;;;;;14.13;2.38;;;17.30;87.70;;;;;;5072599;28;20028;-73
2022/08/27 09:30:54;;;;;;;11.30;2.15;;;17.30;87.30;;;;;;5063917;28;20085;-73
2022/08/27 09:33:22;;;;;;;11.25;2.35;;;17.40;87.10;;;;;;5066882;28;20028;-73
2022/08/27 09:35:51;;;;;;;7.63;2.47;;;17.50;86.90;;;;;;5063642;28;20066;-73
2022/08/27 09:38:29;;;;;;;6.95;2.67;;;17.60;86.80;;;;;;5071786;28;20032;-73
2022/08/27 09:41:06;;;;;;;5.15;2.45;;;17.70;86.60;;;;;;5082864;28;20619;-73
2022/08/27 09:43:35;;;;;;;10.65;2.22;;;17.70;86.30;;;;;;5066104;28;20028;-74
2022/08/27 09:46:24;;;;;;;14.73;3.83;;;17.80;86.00;;;;;;5064907;28;20060;-75
2022/08/27 09:48:53;;;;;;;4.72;1.48;;;17.80;85.40;;;;;;5065762;28;20040;-74
2022/08/27 09:51:24;;;;;;;14.32;4.15;;;17.90;85.10;;;;;;5070097;28;20025;-73
2022/08/27 09:54:00;;;;;;;9.45;2.80;;;17.90;84.40;;;;;;5058237;28;20485;-76
2022/08/27 09:56:40;;;;;;;10.98;2.28;;;17.90;83.10;;;;;;5066906;28;20033;-73
2022/08/27 09:59:32;;;;;;;11.32;2.72;;;17.90;80.70;;;;;;5065826;28;20107;-72
2022/08/27 10:02:17;;;;;;;8.93;2.45;;;17.90;80.60;;;;;;5056669;28;20033;-72
2022/08/27 10:04:48;;;;;;;12.00;2.58;;;18.00;79.90;;;;;;5067488;28;20108;-72
2022/08/27 10:07:46;;;;;;;19.10;3.50;;;18.10;78.00;;;;;;5081111;28;20043;-76
2022/08/27 10:10:19;;;;;;;16.00;3.05;;;18.20;76.80;;;;;;5067966;28;20511;-75
2022/08/27 10:12:57;;;;;;;24.98;4.78;;;18.20;74.60;;;;;;5071904;28;20056;-75
2022/08/27 10:15:32;;;;;;;9.68;3.53;;;18.30;74.60;;;;;;5068324;28;20577;-73
2022/08/27 10:18:08;;;;;;;10.77;2.53;;;18.40;74.40;;;;;;5065849;28;20032;-73
2022/08/27 10:20:45;;;;;;;8.35;2.25;;;18.40;70.20;;;;;;5064278;28;20063;-74
2022/08/27 10:23:11;;;;;;;12.88;2.85;;;18.50;70.20;;;;;;5064907;28;20020;-73
2022/08/27 10:25:47;;;;;;;8.13;2.78;;;18.50;69.10;;;;;;5065056;28;20083;-72
2022/08/27 10:28:38;;;;;;;6.63;1.92;;;18.50;67.80;;;;;;5056429;28;20045;-72
2022/08/27 10:31:13;;;;;;;11.55;3.22;;;18.60;66.00;;;;;;5060111;28;20031;-74
2022/08/27 10:34:04;;;;;;;9.48;3.33;;;18.60;66.30;;;;;;5061133;28;20376;-77
2022/08/27 10:37:00;;;;;;;14.02;4.57;;;18.70;66.40;;;;;;5078809;28;20383;-77
2022/08/27 10:39:37;;;;;;;10.38;3.10;;;18.70;65.50;;;;;;5065689;28;20024;-77
2022/08/27 10:42:13;;;;;;;10.90;2.88;;;18.90;66.50;;;;;;5080343;28;20040;-79
2022/08/27 10:44:55;;;;;;;6.93;2.08;;;18.90;67.40;;;;;;5063572;28;20032;-74
2022/08/27 10:47:43;;;;;;;7.55;2.17;;;19.00;67.90;;;;;;5083965;28;20063;-72
2022/08/27 10:50:20;;;;;;;9.82;2.35;;;19.00;68.40;;;;;;5059244;28;20574;-74
2022/08/27 10:52:53;;;;;;;5.45;1.67;;;19.10;68.80;;;;;;5068013;28;20029;-78
2022/08/27 10:55:25;;;;;;;9.30;2.08;;;19.20;66.70;;;;;;5065682;28;20056;-75
2022/08/27 10:58:34;;;;;;;9.27;3.20;;;19.10;64.70;;;;;;5064989;28;20059;-76
2022/08/27 11:01:27;;;;;;;12.90;1.95;;;19.10;65.40;;;;;;5052987;28;20031;-75
2022/08/27 11:04:04;;;;;;;26.10;11.85;;;19.20;66.20;;;;;;5053916;28;20036;-73
2022/08/27 11:06:50;;;;;;;24.00;9.15;;;19.20;67.20;;;;;;5067681;28;20063;-72
2022/08/27 11:09:21;;;;;;;9.15;5.78;;;19.30;68.30;;;;;;5067712;28;20123;-72
2022/08/27 11:12:09;;;;;;;10.77;4.47;;;19.30;68.80;;;;;;5063246;28;20071;-75
2022/08/27 11:15:10;;;;;;;15.98;4.00;;;19.30;67.90;;;;;;5065953;28;20028;-73
2022/08/27 11:17:53;;;;;;;10.85;2.75;;;19.40;68.00;;;;;;5063714;28;20571;-72
2022/08/27 11:20:48;;;;;;;8.48;2.22;;;19.40;67.70;;;;;;5068066;28;20025;-71
2022/08/27 11:23:29;;;;;;;6.85;2.22;;;19.50;67.10;;;;;;5023016;28;20041;-70
2022/08/27 11:26:02;;;;;;;10.35;2.88;;;19.50;67.20;;;;;;5061998;28;20365;-72
2022/08/27 11:28:57;;;;;;;14.50;3.08;;;19.50;67.50;;;;;;5066986;28;20032;-72
2022/08/27 11:31:40;;;;;;;7.50;2.00;;;19.60;67.70;;;;;;5059693;28;20115;-73
2022/08/27 11:34:16;;;;;;;6.28;2.20;;;19.60;67.40;;;;;;5064543;28;20021;-72
2022/08/27 11:37:01;;;;;;;9.10;1.55;;;19.70;67.00;;;;;;5073832;28;20510;-74
2022/08/27 11:39:52;;;;;;;5.90;1.45;;;19.70;66.40;;;;;;5064841;28;20025;-74
2022/08/27 11:42:38;;;;;;;11.38;3.67;;;19.70;66.40;;;;;;5065878;28;20036;-71
2022/08/27 11:45:28;;;;;;;11.02;4.47;;;19.70;65.70;;;;;;5078484;28;20550;-73
2022/08/27 11:48:13;;;;;;;6.90;2.75;;;19.80;65.20;;;;;;5051818;28;20048;-73
2022/08/27 11:50:40;;;;;;;6.60;2.63;;;19.80;64.80;;;;;;5061049;28;20139;-74
2022/08/27 11:53:07;;;;;;;20.75;2.75;;;19.90;64.30;;;;;;5066471;28;20037;-74
2022/08/27 11:55:36;;;;;;;9.70;2.42;;;19.90;64.30;;;;;;5062728;28;20025;-73
2022/08/27 11:58:15;;;;;;;4.60;2.08;;;20.00;64.30;;;;;;5078278;28;20064;-71
2022/08/27 12:00:44;;;;;;;5.80;1.60;;;20.00;63.70;;;;;;5058370;28;20074;-72
2022/08/27 12:03:28;;;;;;;10.25;2.13;;;20.10;63.40;;;;;;5066534;28;20028;-71
2022/08/27 12:05:55;;;;;;;3.88;1.80;;;20.10;63.10;;;;;;5063403;28;20021;-73
2022/08/27 12:08:28;;;;;;;6.75;1.48;;;20.10;62.80;;;;;;5067338;28;20041;-73
2022/08/27 12:11:30;;;;;;;9.45;2.28;;;20.10;63.00;;;;;;5068686;28;20025;-73
2022/08/27 12:14:29;;;;;;;4.60;1.88;;;20.10;61.60;;;;;;5068197;28;20029;-73
2022/08/27 12:17:11;;;;;;;7.65;2.25;;;20.10;60.00;;;;;;5065508;28;20024;-74
2022/08/27 12:19:41;;;;;;;84.30;56.13;;;20.10;59.50;;;;;;5067876;28;20495;-73
2022/08/27 12:23:38;;;;;;;80.20;59.42;;;20.20;60.00;;;;;;5067173;28;20114;-73
2022/08/27 12:25:24;;;;;;;43.35;30.67;;;20.20;59.90;;;;;;5068444;28;20111;-71
2022/08/27 12:28:22;;;;;;;24.10;16.92;;;20.30;59.10;;;;;;5068719;28;20036;-72
2022/08/27 12:31:28;;;;;;;15.90;8.07;;;20.30;59.20;;;;;;5061706;28;20025;-71
2022/08/27 12:34:37;;;;;;;7.00;3.88;;;20.30;58.90;;;;;;5065227;28;20024;-72
2022/08/27 12:37:06;;;;;;;11.57;2.80;;;20.40;58.70;;;;;;5065698;28;20115;-71
2022/08/27 12:39:38;;;;;;;11.45;2.22;;;20.40;58.30;;;;;;5068922;28;20024;-72
2022/08/27 12:42:18;;;;;;;4.18;1.85;;;20.30;58.80;;;;;;5068870;28;20381;-73
2022/08/27 12:44:44;;;;;;;4.90;2.42;;;20.40;59.40;;;;;;5070206;28;20020;-73
2022/08/27 12:47:14;;;;;;;8.70;1.60;;;20.40;59.30;;;;;;5065656;28;20020;-73
2022/08/27 12:49:41;;;;;;;5.35;1.73;;;20.40;59.20;;;;;;5063825;28;20097;-71
2022/08/27 12:52:45;;;;;;;5.45;1.67;;;20.40;59.50;;;;;;5068805;28;20475;-72
2022/08/27 12:55:24;;;;;;;8.48;2.25;;;20.50;59.50;;;;;;5058882;28;20477;-72
2022/08/27 12:57:56;;;;;;;5.00;2.15;;;20.40;59.40;;;;;;5062546;28;20023;-72
2022/08/27 13:00:25;;;;;;;9.43;2.30;;;20.50;59.10;;;;;;5069332;28;20028;-72
2022/08/27 13:03:21;;;;;;;13.38;1.88;;;20.50;59.60;;;;;;5065105;28;20494;-73
2022/08/27 13:05:49;;;;;;;7.10;1.63;;;20.50;59.30;;;;;;5062771;28;20071;-70
2022/08/27 13:08:21;;;;;;;8.13;2.80;;;20.50;58.00;;;;;;5063530;28;20029;-72
2022/08/27 13:10:49;;;;;;;4.15;2.45;;;20.50;58.50;;;;;;5064733;28;20055;-72
2022/08/27 13:13:19;;;;;;;7.00;1.70;;;20.40;58.60;;;;;;5063990;28;20423;-71