Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/15 00:02:20;;;;;;;4.07;1.20;;;;;;;3.33;100.00;100683.50;7390191;19;20003;-82
2022/03/15 00:04:45;;;;;;;1.08;1.08;;;;;;;3.32;100.00;100694.91;7388474;19;20018;-82
2022/03/15 00:09:55;;;;;;;1.02;1.02;;;;;;;3.23;100.00;100681.59;7394822;19;20014;-82
2022/03/15 00:12:20;;;;;;;1.55;0.52;;;;;;;3.17;100.00;100691.50;7395164;19;20104;-82
2022/03/15 00:14:46;;;;;;;0.60;0.60;;;;;;;3.11;100.00;100692.31;7395906;19;20520;-80
2022/03/15 00:17:12;;;;;;;0.40;0.40;;;;;;;3.11;100.00;100692.31;7394271;19;20457;-82
2022/03/15 00:19:38;;;;;;;0.73;0.73;;;;;;;3.10;100.00;100688.78;7391730;19;20022;-82
2022/03/15 00:22:05;;;;;;;1.73;1.30;;;;;;;3.08;100.00;100691.94;7398000;19;20021;-82
2022/03/15 00:24:33;;;;;;;0.85;0.75;;;;;;;3.06;100.00;100691.56;7391633;19;20031;-82
2022/03/15 00:27:01;;;;;;;2.63;1.35;;;;;;;2.99;100.00;100680.63;7393155;19;20014;-82
2022/03/15 00:29:26;;;;;;;0.85;0.57;;;;;;;2.89;100.00;100681.47;7395671;19;20014;-81
2022/03/15 00:31:56;;;;;;;1.17;1.17;;;;;;;2.85;100.00;100688.19;7395137;19;20374;-81
2022/03/15 00:34:22;;;;;;;2.60;1.40;;;;;;;2.77;100.00;100686.69;7394509;19;20022;-81
2022/03/15 00:36:48;;;;;;;4.10;1.77;;;;;;;2.75;100.00;100681.56;7392143;19;20010;-81
2022/03/15 00:39:16;;;;;;;0.73;0.73;;;;;;;2.71;100.00;100689.06;7389970;19;20082;-81
2022/03/15 00:41:42;;;;;;;2.15;1.55;;;;;;;2.68;100.00;100681.63;7395138;19;20026;-82
2022/03/15 00:44:08;;;;;;;1.02;0.98;;;;;;;2.66;100.00;100680.47;7392456;19;20353;-82
2022/03/15 00:46:33;;;;;;;0.90;0.90;;;;;;;2.63;100.00;100676.53;7393751;19;20018;-81
2022/03/15 00:49:00;;;;;;;0.70;0.70;;;;;;;2.60;100.00;100682.81;7394021;19;20074;-82
2022/03/15 00:51:29;;;;;;;3.97;1.95;;;;;;;2.56;100.00;100682.06;7397804;19;20473;-81
2022/03/15 00:53:56;;;;;;;1.85;1.70;;;;;;;2.53;100.00;100676.59;7393718;19;20030;-81
2022/03/15 00:56:21;;;;;;;3.83;0.98;;;;;;;2.48;100.00;100669.56;7393378;19;20007;-81
2022/03/15 00:58:48;;;;;;;0.80;0.80;;;;;;;2.40;100.00;100668.03;7391403;19;20362;-81
2022/03/15 01:01:13;;;;;;;1.52;0.82;;;;;;;2.36;100.00;100678.22;7392391;19;20019;-81
2022/03/15 01:03:39;;;;;;;19.50;0.88;;;;;;;2.39;100.00;100676.66;7391839;19;20540;-81
2022/03/15 01:06:05;;;;;;;0.30;0.30;;;;;;;2.35;100.00;100671.19;7391624;19;20472;-81
2022/03/15 01:08:31;;;;;;;0.40;0.40;;;;;;;2.34;100.00;100675.09;7393848;19;20019;-81
2022/03/15 01:10:57;;;;;;;1.33;1.13;;;;;;;2.34;100.00;100669.59;7397001;19;20015;-82
2022/03/15 01:13:25;;;;;;;0.80;0.80;;;;;;;2.33;100.00;100675.50;7392307;19;20018;-81
2022/03/15 01:15:51;;;;;;;1.10;1.10;;;;;;;2.30;100.00;100671.59;7392144;19;20489;-81
2022/03/15 01:18:17;;;;;;;0.60;0.60;;;;;;;2.24;100.00;100671.25;7390442;19;20021;-81
2022/03/15 01:20:44;;;;;;;0.65;0.65;;;;;;;2.20;100.00;100675.19;7391230;19;20010;-82
2022/03/15 01:23:10;;;;;;;0.60;0.60;;;;;;;2.24;100.00;100664.94;7394083;19;20022;-81
2022/03/15 01:25:37;;;;;;;15.45;1.65;;;;;;;2.20;100.00;100675.19;7397187;19;20096;-82
2022/03/15 01:28:04;;;;;;;1.23;1.23;;;;;;;2.17;100.00;100665.78;7396045;19;20052;-81
2022/03/15 01:30:30;;;;;;;0.80;0.80;;;;;;;2.19;100.00;100662.63;7398125;19;20018;-81
2022/03/15 01:32:56;;;;;;;1.00;1.00;;;;;;;2.18;100.00;100653.59;7396431;19;20014;-81
2022/03/15 01:35:22;;;;;;;16.75;1.98;;;;;;;2.16;100.00;100653.22;7396409;19;20032;-81
2022/03/15 01:37:48;;;;;;;0.60;0.60;;;;;;;2.13;100.00;100645.78;7394504;19;20014;-81
2022/03/15 01:40:13;;;;;;;1.25;1.25;;;;;;;2.14;100.00;100643.81;7392298;19;20018;-81
2022/03/15 01:42:40;;;;;;;1.52;1.52;;;;;;;2.13;100.00;100644.97;7389976;19;20480;-80
2022/03/15 01:45:06;;;;;;;0.65;0.65;;;;;;;2.12;100.00;100640.69;7393040;19;20027;-81
2022/03/15 01:47:32;;;;;;;3.65;1.13;;;;;;;2.09;100.00;100644.22;7393220;19;20018;-81
2022/03/15 01:49:58;;;;;;;1.33;1.33;;;;;;;2.05;100.00;100640.72;7395231;19;20018;-81
2022/03/15 01:52:24;;;;;;;6.80;2.15;;;;;;;2.06;100.00;100631.25;7391925;19;20026;-83
2022/03/15 01:54:50;;;;;;;1.55;1.27;;;;;;;2.06;100.00;100632.06;7393829;19;20010;-82
2022/03/15 01:57:17;;;;;;;2.22;2.05;;;;;;;2.03;100.00;100635.63;7389729;19;20467;-82
2022/03/15 01:59:44;;;;;;;1.33;1.33;;;;;;;1.99;100.00;100636.81;7395070;19;20022;-83
2022/03/15 02:02:10;;;;;;;3.55;2.28;;;;;;;1.98;100.00;100629.75;7391291;19;20398;-82
2022/03/15 02:04:37;;;;;;;4.57;2.30;;;;;;;1.99;100.00;100631.31;7389954;19;20038;-83
2022/03/15 02:07:03;;;;;;;2.17;1.77;;;;;;;2.03;100.00;100632.09;7390185;19;20044;-82
2022/03/15 02:09:29;;;;;;;2.53;1.75;;;;;;;2.02;100.00;100625.81;7393827;19;20050;-82
2022/03/15 02:11:55;;;;;;;0.98;0.98;;;;;;;2.03;100.00;100626.59;7395763;19;20473;-82
2022/03/15 02:14:21;;;;;;;1.10;1.10;;;;;;;1.97;100.00;100622.69;7391801;19;20021;-81
2022/03/15 02:16:46;;;;;;;0.90;0.90;;;;;;;1.92;100.00;100625.84;7389075;19;20019;-82
2022/03/15 02:19:12;;;;;;;8.73;0.90;;;;;;;1.90;100.00;100629.00;7392214;19;20040;-82
2022/03/15 02:21:38;;;;;;;1.08;1.08;;;;;;;1.86;100.00;100627.44;7394711;19;20018;-83
2022/03/15 02:24:05;;;;;;;0.88;0.88;;;;;;;1.89;100.00;100629.38;7390635;19;20039;-83
2022/03/15 02:26:30;;;;;;;2.83;2.05;;;;;;;1.93;100.00;100628.19;7392293;19;20018;-82
2022/03/15 02:28:56;;;;;;;6.78;2.15;;;;;;;1.90;100.00;100617.22;7387976;19;20033;-82
2022/03/15 02:31:21;;;;;;;0.75;0.75;;;;;;;1.86;100.00;100627.44;7394444;19;20109;-83
2022/03/15 02:33:48;;;;;;;4.38;1.83;;;;;;;1.87;100.00;100620.75;7391024;19;20007;-82
2022/03/15 02:36:15;;;;;;;1.10;1.10;;;;;;;1.85;100.00;100620.38;7391056;19;20031;-82
2022/03/15 02:38:41;;;;;;;1.50;1.50;;;;;;;1.81;100.00;100625.88;7389703;19;20018;-81
2022/03/15 02:41:06;;;;;;;2.00;1.90;;;;;;;1.80;100.00;100618.81;7392905;19;20050;-81
2022/03/15 02:43:32;;;;;;;1.33;1.33;;;;;;;1.79;100.00;100616.47;7390733;19;20014;-81
2022/03/15 02:45:59;;;;;;;1.08;1.08;;;;;;;1.77;100.00;100624.34;7390231;19;20347;-81
2022/03/15 02:48:25;;;;;;;2.80;1.65;;;;;;;1.71;100.00;100612.97;7392301;19;20007;-81
2022/03/15 02:50:50;;;;;;;1.35;1.25;;;;;;;1.70;100.00;100627.09;7393774;19;20135;-82
2022/03/15 02:53:18;;;;;;;0.88;0.88;;;;;;;1.64;100.00;100621.22;7391550;19;20038;-82
2022/03/15 02:55:46;;;;;;;1.63;1.60;;;;;;;1.61;100.00;100613.00;7387358;19;20015;-82
2022/03/15 02:58:11;;;;;;;1.08;1.08;;;;;;;1.61;100.00;100616.53;7388631;19;20030;-82
2022/03/15 03:00:37;;;;;;;1.10;1.05;;;;;;;1.61;100.00;100615.75;7389571;19;20018;-81
2022/03/15 03:03:03;;;;;;;1.02;1.02;;;;;;;1.59;100.00;100618.09;7388563;19;20014;-84
2022/03/15 03:05:30;;;;;;;1.55;1.40;;;;;;;1.58;100.00;100611.84;7390309;19;20018;-84
2022/03/15 03:07:55;;;;;;;0.98;0.98;;;;;;;1.53;100.00;100609.50;7390529;19;21074;-83
2022/03/15 03:10:21;;;;;;;0.80;0.80;;;;;;;1.50;100.00;100599.31;7391656;19;20011;-84
2022/03/15 03:12:49;;;;;;;13.13;2.03;;;;;;;1.52;100.00;100607.91;7389605;19;20011;-84
2022/03/15 03:15:20;;;;;;;0.98;0.98;;;;;;;1.43;100.00;100602.84;7389615;19;20019;-83
2022/03/15 03:17:46;;;;;;;1.08;1.08;;;;;;;1.43;100.00;100596.56;7388442;19;20011;-82
2022/03/15 03:20:19;;;;;;;1.00;1.00;;;;;;;1.40;100.00;100589.94;7390054;19;20053;-81
2022/03/15 03:22:46;;;;;;;1.05;1.05;;;;;;;1.38;100.00;100586.00;7388836;19;20070;-82
2022/03/15 03:25:14;;;;;;;5.65;1.67;;;;;;;1.42;100.00;100582.09;7388204;19;20019;-82
2022/03/15 03:27:40;;;;;;;2.10;1.85;;;;;;;1.38;100.00;100586.81;7392108;19;20019;-81
2022/03/15 03:30:06;;;;;;;1.23;1.23;;;;;;;1.35;100.00;100576.59;7391091;19;20556;-81
2022/03/15 03:32:32;;;;;;;1.35;1.35;;;;;;;1.31;100.00;100578.56;7393036;19;20014;-82
2022/03/15 03:35:04;;;;;;;27.10;1.67;;;;;;;1.28;100.00;100573.88;7389292;19;20014;-82
2022/03/15 03:37:31;;;;;;;1.30;1.05;;;;;;;1.31;100.00;100581.31;7385902;19;20019;-83
2022/03/15 03:39:57;;;;;;;2.60;1.60;;;;;;;1.33;100.00;100578.97;7394035;19;20017;-83
2022/03/15 03:42:24;;;;;;;1.38;1.27;;;;;;;1.34;100.00;100586.00;7397191;19;20010;-80
2022/03/15 03:44:49;;;;;;;1.65;1.55;;;;;;;1.33;100.00;100578.97;7397574;19;20407;-80
2022/03/15 03:47:15;;;;;;;1.15;1.15;;;;;;;1.31;100.00;100570.34;7395018;19;20015;-80
2022/03/15 03:49:40;;;;;;;1.00;1.00;;;;;;;1.32;100.00;100574.63;7397580;19;20139;-80
2022/03/15 03:52:07;;;;;;;0.73;0.73;;;;;;;1.34;100.00;100569.53;7398738;19;20030;-80
2022/03/15 03:54:34;;;;;;;1.23;1.23;;;;;;;1.34;100.00;100575.03;7398475;19;20105;-81
2022/03/15 03:57:00;;;;;;;1.38;1.38;;;;;;;1.35;100.00;100575.81;7397663;19;20369;-80
2022/03/15 03:59:26;;;;;;;1.65;1.65;;;;;;;1.39;100.00;100577.38;7393734;19;20021;-80
2022/03/15 04:01:51;;;;;;;3.40;1.42;;;;;;;1.36;100.00;100578.19;7399245;19;20014;-81
2022/03/15 04:04:17;;;;;;;1.33;1.23;;;;;;;1.35;100.00;100571.13;7398519;19;20007;-80
2022/03/15 04:06:43;;;;;;;0.60;0.60;;;;;;;1.31;100.00;100570.34;7395745;19;20050;-80
2022/03/15 04:09:11;;;;;;;0.57;0.57;;;;;;;1.24;100.00;100573.09;7393312;19;20006;-80
2022/03/15 04:11:39;;;;;;;1.67;1.55;;;;;;;1.28;100.00;100568.38;7398118;19;20081;-80
2022/03/15 04:14:05;;;;;;;1.45;1.45;;;;;;;1.28;100.00;100568.38;7397859;19;20018;-81
2022/03/15 04:16:31;;;;;;;0.95;0.95;;;;;;;1.30;100.00;100562.53;7395830;19;20028;-80
2022/03/15 04:18:57;;;;;;;1.35;1.35;;;;;;;1.29;100.00;100567.22;7393033;19;20018;-80
2022/03/15 04:21:24;;;;;;;3.00;1.52;;;;;;;1.26;100.00;100568.00;7396082;19;20370;-80
2022/03/15 04:23:54;;;;;;;1.15;1.15;;;;;;;1.23;100.00;100557.84;7393144;19;20460;-81
2022/03/15 04:26:21;;;;;;;1.45;1.35;;;;;;;1.24;100.00;100562.13;7394782;19;20014;-80
2022/03/15 04:28:47;;;;;;;1.23;1.23;;;;;;;1.25;100.00;100541.75;7395669;19;20015;-80
2022/03/15 04:31:12;;;;;;;1.15;1.15;;;;;;;1.23;100.00;100552.34;7397258;19;20514;-80
2022/03/15 04:33:38;;;;;;;0.93;0.93;;;;;;;1.21;100.00;100540.19;7396069;19;20014;-80
2022/03/15 04:36:04;;;;;;;2.58;2.28;;;;;;;1.20;100.00;100539.41;7393853;19;20014;-80
2022/03/15 04:38:29;;;;;;;1.60;1.50;;;;;;;1.19;100.00;100543.31;7393904;19;20015;-80
2022/03/15 04:40:55;;;;;;;0.70;0.70;;;;;;;1.16;100.00;100544.13;7395250;19;20010;-80
2022/03/15 04:43:21;;;;;;;15.10;2.25;;;;;;;1.17;100.00;100537.44;7393040;19;20202;-80
2022/03/15 04:45:47;;;;;;;1.20;1.10;;;;;;;1.18;100.00;100539.03;7391708;19;20024;-80
2022/03/15 04:48:13;;;;;;;1.27;1.27;;;;;;;1.16;100.00;100529.63;7392726;19;20505;-80
2022/03/15 04:50:38;;;;;;;5.47;1.42;;;;;;;1.18;100.00;100532.75;7393725;19;20015;-81
2022/03/15 04:53:06;;;;;;;25.13;1.63;;;;;;;1.20;100.00;100525.69;7394435;19;20035;-81
2022/03/15 04:55:31;;;;;;;1.85;1.17;;;;;;;1.20;100.00;100520.22;7393822;19;20006;-80
2022/03/15 04:57:57;;;;;;;1.15;1.15;;;;;;;1.21;100.00;100521.75;7393572;19;20014;-80
2022/03/15 05:00:22;;;;;;;2.10;0.95;;;;;;;1.21;100.00;100521.75;7393363;19;20461;-80
2022/03/15 05:02:48;;;;;;;1.75;1.63;;;;;;;1.25;100.00;100517.06;7390915;19;20018;-81
2022/03/15 05:05:14;;;;;;;1.05;1.05;;;;;;;1.24;100.00;100525.66;7391045;19;20024;-81
2022/03/15 05:07:41;;;;;;;2.47;1.35;;;;;;;1.19;100.00;100518.63;7393475;19;20014;-80
2022/03/15 05:12:51;;;;;;;1.30;1.30;;;;;;;1.20;100.00;100519.41;7396065;19;20487;-81
2022/03/15 05:15:17;;;;;;;1.17;1.17;;;;;;;1.24;100.00;100515.50;7392274;19;20011;-80
2022/03/15 05:17:43;;;;;;;1.60;1.60;;;;;;;1.25;100.00;100514.31;7391181;19;20018;-81
2022/03/15 05:20:10;;;;;;;2.90;1.92;;;;;;;1.27;100.00;100508.44;7391935;19;20386;-81
2022/03/15 05:22:36;;;;;;;1.27;1.27;;;;;;;1.26;100.00;100513.13;7390971;19;20070;-81
2022/03/15 05:25:03;;;;;;;1.42;1.42;;;;;;;1.22;100.00;100509.63;7393067;19;20032;-81
2022/03/15 05:27:32;;;;;;;1.20;1.20;;;;;;;1.27;100.00;100513.91;7393563;19;20473;-81
2022/03/15 05:29:59;;;;;;;0.90;0.85;;;;;;;1.24;100.00;100509.22;7394547;19;20019;-81
2022/03/15 05:32:25;;;;;;;4.88;1.98;;;;;;;1.25;100.00;100511.59;7399347;19;20022;-81
2022/03/15 05:34:51;;;;;;;1.58;1.58;;;;;;;1.26;100.00;100513.13;7395212;19;20082;-81
2022/03/15 05:37:16;;;;;;;2.65;1.90;;;;;;;1.28;100.00;100505.28;7392236;19;20037;-84
2022/03/15 05:39:42;;;;;;;1.08;1.08;;;;;;;1.26;100.00;100512.34;7388716;19;20015;-81
2022/03/15 05:42:09;;;;;;;1.27;1.27;;;;;;;1.17;100.00;100503.78;7395830;19;20019;-80
2022/03/15 05:44:34;;;;;;;3.13;1.63;;;;;;;1.08;100.00;100504.19;7391340;19;20154;-81
2022/03/15 05:47:00;;;;;;;5.57;1.65;;;;;;;1.07;100.00;100499.88;7392664;19;20028;-81
2022/03/15 05:49:25;;;;;;;1.23;1.23;;;;;;;1.05;100.00;100496.75;7392504;19;20043;-80
2022/03/15 05:51:51;;;;;;;0.88;0.88;;;;;;;0.99;100.00;100487.34;7396878;19;20353;-80
2022/03/15 05:54:16;;;;;;;2.50;1.30;;;;;;;0.99;100.00;100487.34;7393210;19;20014;-80
2022/03/15 05:56:42;;;;;;;1.85;1.10;;;;;;;1.03;100.00;100487.34;7391815;19;20041;-81
2022/03/15 05:59:08;;;;;;;0.90;0.90;;;;;;;1.05;100.00;100490.47;7389138;19;20022;-81
2022/03/15 06:01:33;;;;;;;0.52;0.52;;;;;;;1.10;100.00;100485.38;7393012;19;20548;-80
2022/03/15 06:03:59;;;;;;;0.82;0.82;;;;;;;1.14;100.00;100482.59;7393772;19;20030;-80
2022/03/15 06:06:25;;;;;;;0.98;0.98;;;;;;;1.13;100.00;100472.81;7391252;19;20050;-80
2022/03/15 06:08:51;;;;;;;2.00;1.90;;;;;;;1.08;100.00;100465.78;7392270;19;20007;-79
2022/03/15 06:11:19;;;;;;;1.55;1.23;;;;;;;1.12;100.00;100471.25;7394424;19;20371;-79
2022/03/15 06:13:44;;;;;;;1.27;0.85;;;;;;;1.13;100.00;100467.31;7393244;19;20091;-81
2022/03/15 06:16:10;;;;;;;0.95;0.95;;;;;;;1.10;100.00;100463.44;7390245;19;20081;-80
2022/03/15 06:18:37;;;;;;;2.33;1.63;;;;;;;1.08;100.00;100463.06;7390952;19;20021;-80
2022/03/15 06:21:03;;;;;;;0.98;0.98;;;;;;;1.06;100.00;100448.94;7391763;19;20015;-80
2022/03/15 06:23:29;;;;;;;2.35;1.08;;;;;;;1.09;100.00;100456.38;7390648;19;20350;-81
2022/03/15 06:25:55;;;;;;;1.45;1.45;;;;;;;1.13;100.00;100454.38;7388613;19;20014;-80
2022/03/15 06:28:20;;;;;;;1.05;1.05;;;;;;;1.16;100.00;100453.59;7390373;19;20014;-80
2022/03/15 06:30:46;;;;;;;1.10;1.10;;;;;;;1.17;100.00;100463.38;7394830;19;20010;-83
2022/03/15 06:33:13;;;;;;;0.90;0.90;;;;;;;1.16;100.00;100459.09;7390532;19;20654;-82
2022/03/15 06:35:38;;;;;;;1.42;1.42;;;;;;;1.10;100.00;100455.22;7392223;19;20019;-83
2022/03/15 06:38:04;;;;;;;5.43;2.78;;;;;;;1.10;100.00;100460.69;7391289;19;20384;-82
2022/03/15 06:40:33;;;;;;;1.98;1.85;;;;;;;1.14;100.00;100472.44;7389889;19;20018;-83
2022/03/15 06:42:59;;;;;;;0.93;0.90;;;;;;;1.21;100.00;100466.91;7393883;19;20018;-83
2022/03/15 06:45:26;;;;;;;7.50;2.28;;;;;;;1.25;100.00;100472.38;7388900;19;20014;-82
2022/03/15 06:47:51;;;;;;;9.68;1.55;;;;;;;1.27;100.00;100476.31;7390425;19;20026;-82
2022/03/15 06:50:17;;;;;;;12.93;3.72;;;;;;;1.31;100.00;100477.06;7390876;19;20011;-83
2022/03/15 06:52:46;;;;;;;39.83;5.38;;;;;;;1.34;100.00;100480.97;7391776;19;20515;-82
2022/03/15 06:55:13;;;;;;;3.85;3.47;;;;;;;1.43;100.00;100478.56;7388625;19;20026;-83
2022/03/15 06:57:40;;;;;;;3.53;2.83;;;;;;;1.48;100.00;100465.22;7388274;19;20023;-83
2022/03/15 07:00:08;;;;;;;4.75;1.23;;;;;;;1.51;100.00;100472.69;7390760;19;20026;-83
2022/03/15 07:02:34;;;;;;;3.58;1.75;;;;;;;1.60;100.00;100465.97;7391704;19;20041;-83
2022/03/15 07:04:59;;;;;;;6.65;2.63;;;;;;;1.69;100.00;100464.31;7389868;19;20015;-83
2022/03/15 07:07:25;;;;;;;3.45;1.90;;;;;;;1.80;100.00;100465.06;7389899;19;20029;-83
2022/03/15 07:09:50;;;;;;;1.88;1.80;;;;;;;1.91;100.00;100459.50;7391164;19;20390;-83
2022/03/15 07:12:16;;;;;;;2.30;2.10;;;;;;;2.04;100.00;100447.63;7391321;19;20022;-82
2022/03/15 07:14:43;;;;;;;7.90;2.17;;;;;;;2.18;100.00;100446.75;7401086;19;20026;-82
2022/03/15 07:17:09;;;;;;;3.08;2.03;;;;;;;2.32;100.00;100446.63;7407090;19;20014;-82
2022/03/15 07:19:34;;;;;;;1.98;1.90;;;;;;;2.44;100.00;100448.91;7406907;19;20411;-82
2022/03/15 07:22:00;;;;;;;5.28;1.73;;;;;;;2.59;100.00;100439.34;7404346;19;20030;-81
2022/03/15 07:24:26;;;;;;;4.60;1.33;;;;;;;2.72;100.00;100448.63;7404892;19;20073;-82
2022/03/15 07:26:51;;;;;;;1.27;1.27;;;;;;;2.83;100.00;100446.56;7404373;19;20473;-82
2022/03/15 07:29:17;;;;;;;6.75;3.30;;;;;;;2.88;100.00;100446.09;7405593;19;20026;-82
2022/03/15 07:31:42;;;;;;;1.48;1.38;;;;;;;2.96;100.00;100450.34;7406416;19;20007;-81
2022/03/15 07:34:08;;;;;;;1.38;1.38;;;;;;;3.01;100.00;100444.38;7405886;19;20361;-81
2022/03/15 07:36:35;;;;;;;1.35;1.33;;;;;;;3.08;100.00;100449.81;7406168;19;20023;-81
2022/03/15 07:39:01;;;;;;;7.80;1.67;;;;;;;3.16;100.00;100449.75;7404558;19;20087;-83
2022/03/15 07:41:27;;;;;;;4.72;1.30;;;;;;;3.24;100.00;100460.25;7403643;19;20018;-82
2022/03/15 07:43:52;;;;;;;2.05;1.70;;;;;;;3.26;100.00;100455.13;7404028;19;20067;-82
2022/03/15 07:46:18;;;;;;;0.93;0.88;;;;;;;3.37;100.00;100466.00;7405261;19;20041;-82
2022/03/15 07:48:43;;;;;;;12.45;1.15;;;;;;;3.45;100.00;100457.25;7405848;19;20018;-82
2022/03/15 07:51:09;;;;;;;2.10;1.63;;;;;;;3.53;100.00;100455.19;7405053;19;20010;-82
2022/03/15 07:53:34;;;;;;;6.28;1.40;;;;;;;3.62;100.00;100449.94;7405174;19;20074;-82
2022/03/15 07:56:00;;;;;;;1.67;1.52;;;;;;;3.70;100.00;100449.41;7402017;19;20025;-82
2022/03/15 07:58:27;;;;;;;1.13;1.13;;;;;;;3.84;100.00;100440.97;7401103;19;20018;-82
2022/03/15 08:00:56;;;;;;;6.32;1.20;;;;;;;4.02;100.00;100437.16;7403267;19;20007;-82
2022/03/15 08:03:23;;;;;;;2.25;1.17;;;;;;;4.17;100.00;100435.75;7401031;19;20716;-83
2022/03/15 08:05:50;;;;;;;1.27;1.25;;;;;;;4.33;100.00;100433.91;7402067;19;20035;-83
2022/03/15 08:08:15;;;;;;;2.13;1.90;;;;;;;4.51;100.00;100431.63;7402909;19;20018;-83
2022/03/15 08:10:42;;;;;;;8.10;1.80;;;;;;;4.66;100.00;100429.41;7402519;19;20015;-83
2022/03/15 08:13:09;;;;;;;1.55;1.45;;;;;;;4.83;100.00;100424.78;7402651;19;20082;-81
2022/03/15 08:15:34;;;;;;;1.42;1.05;;;;;;;4.97;100.00;100428.03;7402640;19;20392;-83
2022/03/15 08:18:02;;;;;;;3.13;1.55;;;;;;;5.08;100.00;100419.56;7401087;19;20021;-83
2022/03/15 08:20:32;;;;;;;2.15;1.33;;;;;;;5.26;100.00;100417.22;7402813;19;20018;-82
2022/03/15 08:22:59;;;;;;;1.08;1.08;;;;;;;5.34;100.00;100407.56;7401672;19;20018;-83
2022/03/15 08:25:25;;;;;;;1.77;1.63;;;;;;;5.36;100.00;100411.47;7394775;19;20019;-81
2022/03/15 08:27:51;;;;;;;1.75;1.65;;;;;;;5.45;100.00;100412.88;7393297;19;20472;-83
2022/03/15 08:30:16;;;;;;;1.08;0.98;;;;;;;5.50;100.00;100420.66;7394685;19;20070;-83
2022/03/15 08:32:42;;;;;;;3.38;2.53;;;;;;;5.57;100.00;100415.75;7400705;19;20485;-83
2022/03/15 08:35:08;;;;;;;2.47;2.28;;;;;;;5.66;100.00;100418.72;7396035;19;20102;-83
2022/03/15 08:37:34;;;;;;;2.58;1.75;;;;;;;5.76;100.00;100417.69;7393521;19;20046;-83
2022/03/15 08:40:00;;;;;;;6.13;1.20;;;;;;;5.86;100.00;100413.16;7394752;19;20055;-83
2022/03/15 08:42:26;;;;;;;1.42;1.02;;;;;;;5.98;100.00;100413.25;7394137;19;20018;-83
2022/03/15 08:44:52;;;;;;;0.93;0.70;;;;;;;6.13;100.00;100408.94;7397042;19;20040;-83
2022/03/15 08:47:18;;;;;;;1.20;1.17;;;;;;;6.23;100.00;100406.38;7394266;19;20010;-84
2022/03/15 08:49:43;;;;;;;20.38;2.95;;;;;;;6.37;100.00;100406.00;7392758;19;20017;-84
2022/03/15 08:52:10;;;;;;;10.73;3.35;;;;;;;6.48;100.00;100417.56;7398757;19;20022;-84
2022/03/15 08:54:37;;;;;;;11.93;3.28;;;;;;;6.58;100.00;100416.53;7396314;19;20019;-85
2022/03/15 08:57:03;;;;;;;5.53;3.15;;;;;;;6.76;100.00;100416.84;7392804;19;20014;-84
2022/03/15 08:59:30;;;;;;;14.93;2.40;;;;;;;6.96;100.00;100414.72;7392511;19;20052;-83
2022/03/15 09:01:56;;;;;;;4.90;1.88;;;;;;;7.10;100.00;100408.81;7398442;19;20021;-84
2022/03/15 09:04:23;;;;;;;1.67;1.52;;;;;;;7.26;100.00;100414.25;7392047;19;20356;-83
2022/03/15 09:06:48;;;;;;;6.20;1.75;;;;;;;7.65;100.00;100419.44;7390842;19;20042;-83
2022/03/15 09:09:18;;;;;;;1.08;0.98;;;;;;;7.98;100.00;100416.47;7393530;19;20015;-84
2022/03/15 09:11:45;;;;;;;6.32;1.40;;;;;;;8.23;100.00;100405.34;7397975;19;20022;-83
2022/03/15 09:14:11;;;;;;;0.45;0.22;;;;;;;8.52;100.00;100400.44;7394546;19;20018;-82
2022/03/15 09:16:37;;;;;;;5.53;1.30;;;;;;;8.72;100.00;100395.38;7391333;19;20342;-84
2022/03/15 09:19:02;;;;;;;4.30;1.52;;;;;;;8.94;100.00;100396.16;7391509;19;20026;-83
2022/03/15 09:21:28;;;;;;;3.33;0.98;;;;;;;9.14;100.00;100390.28;7396360;19;20027;-84
2022/03/15 09:23:57;;;;;;;3.63;0.80;;;;;;;9.42;100.00;100389.22;7391808;19;20015;-84
2022/03/15 09:26:24;;;;;;;2.15;1.38;;;;;;;9.75;100.00;100395.13;7390118;19;20015;-84
2022/03/15 09:28:50;;;;;;;2.80;1.30;;;;;;;10.02;100.00;100400.03;7393387;19;20038;-83
2022/03/15 09:31:17;;;;;;;2.00;0.80;;;;;;;10.25;100.00;100391.94;7400957;19;20040;-92
2022/03/15 09:33:43;;;;;;;1.52;0.90;;;;;;;10.45;100.00;100397.88;7398979;19;20014;-92
2022/03/15 09:36:09;;;;;;;0.82;0.82;;;;;;;10.52;100.00;100400.34;7396749;19;20011;-92
2022/03/15 09:38:36;;;;;;;1.85;1.30;;;;;;;10.59;100.00;100388.91;7397923;19;20010;-92
2022/03/15 09:41:03;;;;;;;5.68;0.77;;;;;;;10.68;100.00;100393.69;7399411;19;20011;-91
2022/03/15 09:43:36;;;;;;;5.45;1.30;;;;;;;10.79;100.00;100394.03;7399216;19;20349;-91
2022/03/15 09:46:04;;;;;;;8.32;1.23;;;;;;;10.81;100.00;100379.63;7396604;19;20353;-92
2022/03/15 09:48:30;;;;;;;4.70;1.65;;;;;;;10.85;100.00;100383.03;7399392;19;20017;-92
2022/03/15 09:50:56;;;;;;;0.98;0.88;;;;;;;10.93;100.00;100376.69;7399164;19;20034;-92
2022/03/15 09:53:22;;;;;;;2.50;1.42;;;;;;;10.98;100.00;100376.06;7398293;19;20014;-92
2022/03/15 09:55:48;;;;;;;2.05;1.38;;;;;;;11.00;100.00;100370.03;7396861;19;20038;-90
2022/03/15 09:58:21;;;;;;;1.98;1.20;;;;;;;11.03;100.00;100366.28;7397080;19;20010;-92
2022/03/15 10:00:51;;;;;;;4.03;0.98;;;;;;;10.95;100.00;100357.50;7397830;19;20014;-91
2022/03/15 10:03:17;;;;;;;1.30;1.00;;;;;;;11.03;100.00;100358.72;7394541;19;20048;-92
2022/03/15 10:05:49;;;;;;;5.80;0.68;;;;;;;11.09;100.00;100350.50;7397768;19;20027;-92
2022/03/15 10:08:16;;;;;;;2.58;1.30;;;;;;;11.08;100.00;100352.53;7397241;19;20025;-92
2022/03/15 10:10:42;;;;;;;1.25;0.93;;;;;;;11.13;100.00;100351.13;7398368;19;20014;-92
2022/03/15 10:13:09;;;;;;;4.07;1.33;;;;;;;11.22;100.00;100359.44;7398399;19;20030;-91
2022/03/15 10:15:35;;;;;;;0.75;0.75;;;;;;;11.48;100.00;100341.09;7394251;19;20033;-94
2022/03/15 10:18:06;;;;;;;2.60;1.27;;;;;;;11.83;100.00;100345.03;7392404;19;20028;-91
2022/03/15 10:20:41;;;;;;;2.40;0.77;;;;;;;12.23;100.00;100341.88;7393345;19;20106;-89
2022/03/15 10:23:09;;;;;;;1.58;1.48;;;;;;;12.51;100.00;100334.06;7396310;19;20469;-90
2022/03/15 10:25:35;;;;;;;2.70;1.85;;;;;;;12.62;100.00;100320.34;7392086;19;20089;-91
2022/03/15 10:28:04;;;;;;;2.20;1.90;;;;;;;12.79;100.00;100315.84;7394969;19;20018;-88
2022/03/15 10:30:30;;;;;;;0.82;0.60;;;;;;;12.86;100.00;100321.81;7394125;19;20054;-88
2022/03/15 10:32:56;;;;;;;4.32;1.30;;;;;;;12.91;100.00;100323.16;7393296;19;20019;-88
2022/03/15 10:35:24;;;;;;;1.77;1.02;;;;;;;12.95;100.00;100307.75;7393908;19;20027;-90
2022/03/15 10:37:51;;;;;;;1.38;0.85;;;;;;;12.93;100.00;100307.47;7391923;19;20499;-92
2022/03/15 10:40:19;;;;;;;2.28;1.23;;;;;;;13.01;100.00;100304.28;7395484;19;20078;-92
2022/03/15 10:42:47;;;;;;;0.98;0.47;;;;;;;13.09;100.00;100305.47;7397529;19;20027;-91
2022/03/15 10:45:23;;;;;;;1.17;0.93;;;;;;;13.16;100.00;100300.28;7396224;19;20027;-92
2022/03/15 10:47:52;;;;;;;1.45;1.05;;;;;;;13.15;100.00;100295.94;7396907;19;20014;-92
2022/03/15 10:50:19;;;;;;;1.35;0.85;;;;;;;13.17;100.00;100295.44;7395507;19;20046;-92
2022/03/15 10:52:46;;;;;;;1.17;0.77;;;;;;;13.18;100.00;100294.97;7395531;19;20022;-93
2022/03/15 10:55:19;;;;;;;0.98;0.43;;;;;;;13.27;100.00;100302.50;7396936;19;20018;-92
2022/03/15 10:57:47;;;;;;;5.65;1.13;;;;;;;13.25;100.00;100294.59;7391578;19;20043;-91
2022/03/15 11:00:14;;;;;;;5.93;1.38;;;;;;;13.37;100.00;100301.13;7395307;19;20038;-90
2022/03/15 11:02:44;;;;;;;4.03;1.05;;;;;;;13.45;100.00;100308.63;7394517;19;20015;-91
2022/03/15 11:05:10;;;;;;;12.88;1.38;;;;;;;13.55;100.00;100298.91;7396343;19;20015;-89
2022/03/15 11:07:40;;;;;;;1.58;1.48;;;;;;;13.69;100.00;100302.91;7395105;19;20014;-91
2022/03/15 11:10:13;;;;;;;2.00;1.25;;;;;;;13.82;100.00;100305.41;7399810;19;20024;-95
2022/03/15 11:12:53;;;;;;;0.43;0.22;;;;;;;13.94;100.00;100304.28;7397716;19;20011;-92
2022/03/15 11:15:27;;;;;;;3.28;1.27;;;;;;;13.93;100.00;100305.53;7395134;19;20475;-93
2022/03/15 11:17:53;;;;;;;4.95;0.82;;;;;;;14.03;100.00;100309.78;7393947;19;20019;-91
2022/03/15 11:20:19;;;;;;;1.30;1.08;;;;;;;14.10;100.00;100303.72;7395854;19;20485;-93
2022/03/15 11:22:47;;;;;;;1.85;0.85;;;;;;;14.04;100.00;100309.28;7394684;19;20386;-90
2022/03/15 11:25:15;;;;;;;1.85;0.47;;;;;;;14.10;100.00;100306.53;7396256;19;20353;-90
2022/03/15 11:27:45;;;;;;;5.38;0.77;;;;;;;14.01;100.00;100293.44;7395845;19;20354;-91