Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/01 00:01:42;;;;;;;2.10;2.00;;;12.50;99.90;;;;;;4946743;28;20459;-96
2021/07/01 00:04:08;;;;;;;2.13;1.93;;;12.40;99.90;;;;;;4924328;29;21150;-95
2021/07/01 00:06:34;;;;;;;2.07;1.97;;;12.50;99.90;;;;;;4940934;28;20482;-95
2021/07/01 00:08:59;;;;;;;2.03;1.77;;;12.40;99.90;;;;;;4933636;29;20198;-96
2021/07/01 00:11:25;;;;;;;2.17;1.97;;;12.40;99.90;;;;;;4944963;28;20213;-96
2021/07/01 00:13:51;;;;;;;1.90;1.80;;;12.40;99.90;;;;;;4927696;29;20199;-96
2021/07/01 00:16:17;;;;;;;2.27;2.03;;;12.40;99.90;;;;;;4943118;28;20534;-96
2021/07/01 00:18:43;;;;;;;2.90;2.13;;;12.40;99.90;;;;;;4928590;29;20452;-96
2021/07/01 00:21:09;;;;;;;4.70;2.10;;;12.50;99.90;;;;;;4930088;29;20222;-95
2021/07/01 00:23:35;;;;;;;1.97;1.83;;;12.40;99.90;;;;;;4929162;29;20458;-96
2021/07/01 00:26:01;;;;;;;2.73;2.27;;;12.40;99.90;;;;;;4941396;29;20226;-96
2021/07/01 00:28:27;;;;;;;1.70;1.60;;;12.50;99.90;;;;;;4959955;28;20523;-96
2021/07/01 00:30:53;;;;;;;1.77;1.67;;;12.50;99.90;;;;;;4955816;28;20203;-93
2021/07/01 00:33:18;;;;;;;3.80;1.73;;;12.50;99.90;;;;;;4927891;29;20196;-96
2021/07/01 00:41:04;;;;;;;1.90;1.80;;;12.40;99.90;;;;;;5022155;23;20489;-96
2021/07/01 00:43:35;;;;;;;2.50;2.30;;;12.40;99.90;;;;;;5148287;23;20494;-96
2021/07/01 00:53:47;;;;;;;2.00;1.87;;;12.50;99.90;;;;;;5474807;23;20492;-95
2021/07/01 00:56:15;;;;;;;2.07;1.93;;;12.50;99.90;;;;;;5016970;28;20471;-96
2021/07/01 00:58:41;;;;;;;2.37;2.17;;;12.50;99.90;;;;;;5015373;28;20453;-96
2021/07/01 01:01:25;;;;;;;5.33;2.53;;;12.40;99.90;;;;;;5002192;28;20457;-96
2021/07/01 01:03:51;;;;;;;3.00;2.10;;;12.50;99.90;;;;;;4997011;28;21919;-96
2021/07/01 01:06:17;;;;;;;2.27;2.07;;;12.50;99.90;;;;;;4991316;28;20504;-96
2021/07/01 01:08:43;;;;;;;3.27;2.57;;;12.50;99.90;;;;;;4993573;28;20193;-96
2021/07/01 01:11:09;;;;;;;2.67;2.47;;;12.50;99.90;;;;;;4965946;28;20519;-96
2021/07/01 01:13:34;;;;;;;2.50;2.30;;;12.50;99.90;;;;;;4984320;28;20205;-96
2021/07/01 01:16:02;;;;;;;2.40;2.20;;;12.50;99.90;;;;;;4997606;28;20248;-96
2021/07/01 01:18:28;;;;;;;5.07;2.07;;;12.50;99.90;;;;;;4994743;28;20197;-94
2021/07/01 01:20:56;;;;;;;2.90;2.70;;;12.50;99.90;;;;;;5000755;28;20953;-96
2021/07/01 01:23:23;;;;;;;2.63;2.00;;;12.40;99.90;;;;;;5000130;28;20444;-96
2021/07/01 01:25:56;;;;;;;2.47;2.27;;;12.50;99.90;;;;;;4976338;28;20538;-96
2021/07/01 01:28:22;;;;;;;2.30;2.10;;;12.50;99.90;;;;;;4992987;28;20599;-96
2021/07/01 01:56:59;;;;;;;2.27;2.03;;;12.50;99.90;;;;;;4942290;28;20537;-96
2021/07/01 01:59:25;;;;;;;2.50;2.30;;;12.50;99.90;;;;;;4963810;28;20537;-96
2021/07/01 02:01:50;;;;;;;2.07;1.97;;;12.60;99.90;;;;;;4945614;28;20197;-96
2021/07/01 02:04:19;;;;;;;1.90;1.80;;;12.60;99.90;;;;;;4973244;28;20225;-96
2021/07/01 02:06:55;;;;;;;2.87;1.93;;;12.60;99.90;;;;;;4964605;28;20203;-96
2021/07/01 02:09:22;;;;;;;3.67;2.30;;;12.60;99.90;;;;;;4974674;28;20434;-96
2021/07/01 02:11:50;;;;;;;2.27;2.07;;;12.70;99.90;;;;;;5139089;23;20482;-96
2021/07/01 02:14:17;;;;;;;2.40;2.20;;;12.70;99.90;;;;;;5041537;23;20903;-96
2021/07/01 02:17:19;;;;;;;2.30;2.10;;;12.70;99.90;;;;;;4960697;28;20494;-96
2021/07/01 02:19:58;;;;;;;2.17;2.00;;;12.60;99.90;;;;;;4985221;23;20557;-96
2021/07/01 02:25:23;;;;;;;2.50;2.30;;;12.60;99.90;;;;;;4940851;29;20451;-95
2021/07/01 02:27:49;;;;;;;2.27;2.07;;;12.60;99.90;;;;;;4924541;29;20491;-96
2021/07/01 02:30:23;;;;;;;2.10;2.00;;;12.60;99.90;;;;;;4919984;29;20194;-95
2021/07/01 02:32:51;;;;;;;2.57;2.37;;;12.60;99.90;;;;;;4918577;29;20456;-95
2021/07/01 02:35:17;;;;;;;2.20;1.80;;;12.70;99.90;;;;;;4917894;28;20662;-96
2021/07/01 02:37:43;;;;;;;2.20;2.10;;;12.70;99.90;;;;;;4933461;28;20450;-95
2021/07/01 02:40:12;;;;;;;2.10;1.90;;;12.70;99.90;;;;;;4916594;29;20203;-96
2021/07/01 02:42:39;;;;;;;2.77;1.90;;;12.70;99.90;;;;;;4923825;29;20451;-96
2021/07/01 02:50:31;;;;;;;2.27;2.07;;;12.70;99.90;;;;;;5000219;28;20477;-96
2021/07/01 02:52:57;;;;;;;3.10;1.50;;;12.70;99.90;;;;;;5024552;28;20467;-96
2021/07/01 02:55:34;;;;;;;1.90;1.80;;;12.60;99.90;;;;;;5094754;23;20494;-96
2021/07/01 02:58:00;;;;;;;2.33;2.13;;;12.70;99.90;;;;;;4972182;28;20194;-96
2021/07/01 03:00:26;;;;;;;2.03;1.93;;;12.60;99.90;;;;;;4952506;28;20450;-96
2021/07/01 03:05:31;;;;;;;2.27;2.07;;;12.60;99.90;;;;;;5683156;23;21931;-95
2021/07/01 03:07:56;;;;;;;3.70;2.03;;;12.70;99.90;;;;;;5056826;23;20521;-96
2021/07/01 03:21:00;;;;;;;1.87;1.77;;;12.60;99.90;;;;;;5104279;23;20501;-96
2021/07/01 03:23:29;;;;;;;2.20;2.00;;;12.60;99.90;;;;;;4958682;28;20446;-93
2021/07/01 03:26:12;;;;;;;2.30;2.10;;;12.70;99.90;;;;;;4955090;28;20203;-93
2021/07/01 03:28:42;;;;;;;2.60;1.87;;;12.70;99.90;;;;;;5402540;23;21200;-95
2021/07/01 03:31:08;;;;;;;2.57;2.37;;;12.70;99.90;;;;;;4955727;28;20478;-95
2021/07/01 03:33:35;;;;;;;3.50;1.97;;;12.70;99.90;;;;;;4954191;28;20446;-95
2021/07/01 03:36:01;;;;;;;2.43;2.23;;;12.70;99.90;;;;;;4969186;28;20446;-93
2021/07/01 03:38:27;;;;;;;2.93;2.10;;;12.70;99.90;;;;;;4952765;28;20441;-94
2021/07/01 03:40:53;;;;;;;2.43;2.23;;;12.60;99.90;;;;;;4951363;28;20466;-91
2021/07/01 03:43:23;;;;;;;2.17;2.00;;;12.60;99.90;;;;;;4952814;28;20209;-92
2021/07/01 03:45:48;;;;;;;2.47;2.27;;;12.60;99.90;;;;;;4952357;28;20441;-91
2021/07/01 03:48:14;;;;;;;3.10;2.50;;;12.60;99.90;;;;;;4967921;28;20574;-91
2021/07/01 03:50:40;;;;;;;5.43;2.30;;;12.60;99.90;;;;;;4966030;28;20205;-91
2021/07/01 03:53:09;;;;;;;3.20;2.67;;;12.60;99.90;;;;;;4952215;28;20248;-92
2021/07/01 03:55:35;;;;;;;2.83;2.53;;;12.70;99.90;;;;;;4952451;28;20446;-92
2021/07/01 03:58:02;;;;;;;2.47;2.27;;;12.70;99.90;;;;;;4948603;28;20485;-93
2021/07/01 04:00:28;;;;;;;3.77;2.20;;;12.60;99.90;;;;;;4967666;28;20453;-94
2021/07/01 04:02:54;;;;;;;3.07;2.67;;;12.60;99.90;;;;;;4956575;28;20722;-95
2021/07/01 04:05:30;;;;;;;3.20;2.93;;;12.60;99.90;;;;;;4973627;28;20803;-95
2021/07/01 04:07:56;;;;;;;3.03;2.83;;;12.70;99.90;;;;;;4958442;28;20485;-95
2021/07/01 04:10:25;;;;;;;2.70;2.50;;;12.70;99.90;;;;;;4954494;28;21091;-95
2021/07/01 04:12:50;;;;;;;2.70;2.50;;;12.70;99.90;;;;;;4951510;28;20209;-93
2021/07/01 04:15:16;;;;;;;3.07;2.83;;;12.70;99.90;;;;;;4948271;28;20457;-94
2021/07/01 04:17:42;;;;;;;2.43;2.23;;;12.80;99.90;;;;;;4952757;28;20705;-94
2021/07/01 04:20:11;;;;;;;3.03;2.73;;;12.80;99.90;;;;;;4953605;28;20526;-95
2021/07/01 04:22:36;;;;;;;3.87;3.30;;;12.80;99.90;;;;;;4955435;28;20281;-95
2021/07/01 04:25:05;;;;;;;3.23;2.97;;;12.80;99.90;;;;;;4952295;28;20476;-94
2021/07/01 04:27:31;;;;;;;3.90;3.13;;;12.90;99.90;;;;;;4952982;28;20288;-94
2021/07/01 04:29:59;;;;;;;2.97;2.77;;;12.90;99.90;;;;;;4955500;28;20975;-94
2021/07/01 04:32:24;;;;;;;3.33;3.03;;;12.90;99.90;;;;;;4957731;28;20233;-94
2021/07/01 04:34:51;;;;;;;3.53;2.70;;;12.90;99.90;;;;;;4953616;28;20629;-96
2021/07/01 04:37:17;;;;;;;3.00;2.80;;;12.90;99.90;;;;;;4945713;28;20257;-95
2021/07/01 04:39:43;;;;;;;5.93;2.60;;;13.00;99.90;;;;;;4962220;28;20441;-95
2021/07/01 04:42:09;;;;;;;4.47;4.17;;;13.00;99.90;;;;;;4956290;28;20296;-96
2021/07/01 04:44:35;;;;;;;2.87;2.23;;;13.00;99.90;;;;;;4957297;28;20185;-96
2021/07/01 04:47:08;;;;;;;5.07;2.70;;;13.00;99.90;;;;;;4957531;28;20217;-95
2021/07/01 04:49:33;;;;;;;4.13;3.07;;;13.00;99.90;;;;;;4971648;28;20974;-95
2021/07/01 04:51:59;;;;;;;3.00;2.77;;;13.00;99.90;;;;;;4946832;28;20195;-92
2021/07/01 04:54:25;;;;;;;3.07;2.77;;;12.90;99.90;;;;;;4951775;28;20631;-94
2021/07/01 04:56:59;;;;;;;3.00;2.80;;;13.00;99.90;;;;;;4952908;28;20190;-94
2021/07/01 04:59:26;;;;;;;3.13;2.50;;;13.00;99.90;;;;;;4947388;28;21018;-92
2021/07/01 05:01:55;;;;;;;3.00;2.70;;;13.00;99.90;;;;;;4972726;28;20193;-92
2021/07/01 05:04:20;;;;;;;3.80;3.00;;;13.00;99.90;;;;;;4971752;28;21099;-92
2021/07/01 05:06:50;;;;;;;3.03;2.83;;;13.00;99.90;;;;;;4958351;28;20485;-93
2021/07/01 05:09:30;;;;;;;3.03;2.67;;;13.00;99.90;;;;;;4953585;28;20298;-93
2021/07/01 05:12:01;;;;;;;3.43;3.13;;;13.00;99.90;;;;;;4955460;28;20457;-93
2021/07/01 05:17:11;;;;;;;2.90;2.70;;;13.00;99.90;;;;;;4958946;28;20468;-93
2021/07/01 05:19:55;;;;;;;3.63;3.10;;;13.10;99.90;;;;;;4940592;28;20457;-93
2021/07/01 05:22:22;;;;;;;3.27;2.47;;;13.20;99.90;;;;;;4952636;28;20580;-91
2021/07/01 05:24:52;;;;;;;3.17;2.73;;;13.20;99.90;;;;;;4958031;28;20442;-92
2021/07/01 05:27:18;;;;;;;2.80;2.60;;;13.30;99.90;;;;;;4962128;28;20484;-91
2021/07/01 05:29:49;;;;;;;2.80;2.60;;;13.40;99.90;;;;;;4938290;28;20539;-94
2021/07/01 05:32:18;;;;;;;2.90;2.70;;;13.40;99.90;;;;;;4956426;28;20453;-90
2021/07/01 05:34:44;;;;;;;2.77;2.57;;;13.50;99.90;;;;;;4980740;28;20779;-94
2021/07/01 05:37:10;;;;;;;2.60;2.40;;;13.60;99.90;;;;;;4956180;28;21014;-94
2021/07/01 05:39:36;;;;;;;3.50;2.70;;;13.60;99.90;;;;;;4957013;28;20463;-94
2021/07/01 05:42:11;;;;;;;4.07;2.30;;;13.60;99.90;;;;;;4962863;28;21352;-95
2021/07/01 05:44:43;;;;;;;2.50;2.30;;;13.60;99.90;;;;;;4959050;28;20488;-95
2021/07/01 05:47:12;;;;;;;3.27;2.70;;;13.60;99.90;;;;;;4960691;28;20520;-94
2021/07/01 05:49:39;;;;;;;3.13;2.40;;;13.60;99.90;;;;;;4971073;28;20441;-95
2021/07/01 05:52:06;;;;;;;3.07;2.50;;;13.60;99.90;;;;;;4964709;28;20848;-95
2021/07/01 05:54:39;;;;;;;4.00;3.60;;;13.70;99.90;;;;;;4956454;28;20477;-96
2021/07/01 05:57:09;;;;;;;3.00;2.80;;;13.80;99.90;;;;;;4958308;28;21177;-96
2021/07/01 05:59:35;;;;;;;2.73;2.53;;;13.70;99.90;;;;;;4958853;28;20449;-94
2021/07/01 06:02:02;;;;;;;2.80;2.60;;;13.80;99.90;;;;;;4953418;28;20457;-94
2021/07/01 06:04:28;;;;;;;3.80;2.27;;;13.90;99.90;;;;;;4954023;28;20982;-91
2021/07/01 06:06:57;;;;;;;3.60;2.53;;;14.00;99.90;;;;;;4967634;28;20476;-92
2021/07/01 06:09:26;;;;;;;2.73;2.50;;;14.00;99.90;;;;;;4952201;28;20243;-92
2021/07/01 06:11:57;;;;;;;4.60;2.20;;;14.00;99.90;;;;;;4958150;28;20768;-91
2021/07/01 06:14:30;;;;;;;4.40;2.53;;;14.10;99.90;;;;;;4967763;28;20490;-92
2021/07/01 06:17:00;;;;;;;1.80;1.70;;;14.10;99.90;;;;;;4953426;28;20457;-92
2021/07/01 06:19:26;;;;;;;2.57;2.37;;;14.10;99.90;;;;;;4956028;28;20473;-92
2021/07/01 06:21:56;;;;;;;2.93;2.57;;;14.10;99.90;;;;;;4974612;28;20857;-93
2021/07/01 06:24:30;;;;;;;2.50;2.07;;;14.00;99.90;;;;;;4977686;28;20453;-94
2021/07/01 06:27:01;;;;;;;6.80;2.87;;;14.00;99.90;;;;;;4972446;28;20513;-94
2021/07/01 06:29:27;;;;;;;4.47;2.30;;;13.90;99.90;;;;;;4972458;28;20473;-93
2021/07/01 06:31:53;;;;;;;2.87;2.63;;;13.90;99.90;;;;;;4956574;28;20869;-91
2021/07/01 06:34:19;;;;;;;2.83;2.50;;;14.00;99.90;;;;;;4962282;28;20191;-93
2021/07/01 06:36:47;;;;;;;3.07;2.77;;;14.00;99.90;;;;;;4962177;28;20290;-92
2021/07/01 06:39:15;;;;;;;2.60;2.40;;;14.00;99.90;;;;;;4978880;28;20199;-92
2021/07/01 06:41:45;;;;;;;2.70;2.50;;;14.10;99.90;;;;;;4956582;28;20453;-96
2021/07/01 06:44:16;;;;;;;3.07;2.60;;;14.10;99.90;;;;;;4981965;28;20454;-96
2021/07/01 06:46:42;;;;;;;2.80;2.33;;;14.00;99.90;;;;;;4975624;28;20469;-96
2021/07/01 06:49:11;;;;;;;3.10;2.87;;;14.00;99.90;;;;;;4973952;28;20859;-96
2021/07/01 06:51:41;;;;;;;4.33;3.03;;;14.10;99.90;;;;;;4978436;28;20426;-95
2021/07/01 06:54:15;;;;;;;3.27;2.97;;;14.10;99.90;;;;;;4971128;28;20464;-95
2021/07/01 06:56:41;;;;;;;5.33;2.97;;;14.10;99.90;;;;;;4970047;28;20453;-96
2021/07/01 06:59:11;;;;;;;4.40;2.70;;;14.10;99.90;;;;;;4980377;28;20453;-94
2021/07/01 07:01:37;;;;;;;6.77;2.90;;;14.10;99.90;;;;;;4962123;28;20518;-96
2021/07/01 07:04:06;;;;;;;2.93;2.73;;;14.10;99.90;;;;;;4964389;28;20481;-95
2021/07/01 07:06:33;;;;;;;3.30;3.00;;;14.20;99.90;;;;;;4956042;28;20478;-95
2021/07/01 07:09:00;;;;;;;3.23;3.00;;;14.30;99.90;;;;;;4964272;28;20435;-95
2021/07/01 07:11:26;;;;;;;3.33;3.10;;;14.40;99.90;;;;;;4979923;28;20520;-95
2021/07/01 07:13:52;;;;;;;2.90;2.70;;;14.40;99.90;;;;;;4972711;28;20445;-96
2021/07/01 07:16:25;;;;;;;3.87;3.47;;;14.30;99.90;;;;;;4982326;28;20470;-96
2021/07/01 07:19:11;;;;;;;6.60;3.40;;;14.30;99.90;;;;;;4981390;28;20697;-95
2021/07/01 07:21:42;;;;;;;3.60;3.30;;;14.30;99.90;;;;;;4975959;28;20461;-96
2021/07/01 07:24:11;;;;;;;3.67;3.37;;;14.20;99.90;;;;;;4966259;28;20969;-95
2021/07/01 07:26:37;;;;;;;4.63;3.30;;;14.20;99.90;;;;;;4953890;28;20481;-96
2021/07/01 07:29:04;;;;;;;4.03;3.63;;;14.30;99.90;;;;;;4968550;28;20434;-96
2021/07/01 07:31:31;;;;;;;3.63;3.33;;;14.30;99.90;;;;;;4966697;28;21394;-96
2021/07/01 07:34:04;;;;;;;4.17;3.77;;;14.40;99.90;;;;;;4969594;28;20466;-95
2021/07/01 07:36:33;;;;;;;4.73;3.50;;;14.40;99.90;;;;;;4986256;28;21178;-96
2021/07/01 07:39:01;;;;;;;6.53;3.60;;;14.50;99.90;;;;;;4969729;28;20973;-96
2021/07/01 07:41:30;;;;;;;3.83;3.50;;;14.50;99.90;;;;;;4957417;28;20568;-95
2021/07/01 07:43:57;;;;;;;4.70;3.90;;;14.50;99.90;;;;;;4966934;28;20445;-93
2021/07/01 07:46:25;;;;;;;4.17;3.33;;;14.60;99.90;;;;;;4964475;28;20809;-92
2021/07/01 07:48:51;;;;;;;4.97;3.70;;;14.70;99.90;;;;;;4961355;28;21045;-96
2021/07/01 07:51:25;;;;;;;4.93;3.80;;;14.80;99.90;;;;;;4957215;28;20446;-91
2021/07/01 07:54:03;;;;;;;4.83;3.83;;;15.00;99.90;;;;;;4941837;28;20466;-91
2021/07/01 07:56:38;;;;;;;4.43;3.97;;;15.30;99.90;;;;;;4956613;28;20789;-92
2021/07/01 07:59:10;;;;;;;4.23;3.67;;;15.50;99.90;;;;;;4960111;28;20481;-92
2021/07/01 08:01:39;;;;;;;3.90;3.47;;;15.70;99.90;;;;;;4961638;28;20494;-91
2021/07/01 08:04:06;;;;;;;4.10;3.70;;;15.80;99.90;;;;;;4962743;28;20810;-93
2021/07/01 08:06:34;;;;;;;4.10;3.63;;;15.80;99.90;;;;;;4962133;28;20977;-93
2021/07/01 08:09:02;;;;;;;3.73;3.43;;;15.70;99.90;;;;;;4960013;28;20544;-91
2021/07/01 08:11:34;;;;;;;3.30;2.90;;;15.80;99.90;;;;;;4959262;28;22201;-94
2021/07/01 08:14:01;;;;;;;4.80;2.87;;;15.90;99.90;;;;;;4957769;28;20445;-96
2021/07/01 08:16:34;;;;;;;6.10;2.90;;;16.10;99.90;;;;;;4956845;28;20793;-93
2021/07/01 08:19:00;;;;;;;3.13;2.77;;;16.30;99.90;;;;;;4953042;28;20456;-91
2021/07/01 08:21:28;;;;;;;3.60;2.90;;;16.20;99.90;;;;;;4958403;28;20458;-94
2021/07/01 08:23:55;;;;;;;3.10;2.90;;;16.00;99.90;;;;;;4958497;28;20449;-95
2021/07/01 08:26:26;;;;;;;3.10;2.90;;;16.00;99.90;;;;;;4958360;28;20477;-93
2021/07/01 08:28:54;;;;;;;3.03;2.80;;;15.90;99.90;;;;;;4958884;28;20497;-92
2021/07/01 08:31:21;;;;;;;2.77;2.57;;;15.70;99.90;;;;;;4959921;28;20473;-95
2021/07/01 08:33:49;;;;;;;2.90;2.70;;;15.60;99.90;;;;;;4954731;28;20453;-93
2021/07/01 08:36:21;;;;;;;3.40;3.20;;;15.50;99.90;;;;;;4958829;28;20434;-93
2021/07/01 08:38:49;;;;;;;2.60;2.40;;;15.40;99.90;;;;;;4968840;28;21884;-92
2021/07/01 08:41:19;;;;;;;2.90;2.70;;;15.30;99.90;;;;;;4972303;28;20458;-95
2021/07/01 08:43:56;;;;;;;4.27;2.63;;;15.20;99.90;;;;;;4949274;28;20863;-94
2021/07/01 08:46:30;;;;;;;3.57;3.27;;;15.40;99.90;;;;;;4969514;28;20472;-95
2021/07/01 08:49:05;;;;;;;2.93;2.73;;;15.50;99.90;;;;;;4970707;28;20488;-95
2021/07/01 08:51:43;;;;;;;2.70;2.50;;;15.60;99.90;;;;;;4959460;28;20460;-95
2021/07/01 08:54:37;;;;;;;3.20;2.40;;;15.70;99.90;;;;;;4958488;28;20480;-95
2021/07/01 08:57:12;;;;;;;3.00;2.70;;;15.60;99.90;;;;;;4962474;28;20460;-96
2021/07/01 08:59:38;;;;;;;4.80;2.83;;;15.70;99.90;;;;;;4958804;28;20547;-96
2021/07/01 09:02:08;;;;;;;2.87;2.63;;;15.80;99.90;;;;;;4979164;28;20887;-92
2021/07/01 09:04:49;;;;;;;2.90;2.70;;;15.90;99.90;;;;;;4963304;28;20446;-94
2021/07/01 09:07:26;;;;;;;3.07;2.80;;;15.80;99.90;;;;;;4950580;28;20481;-92
2021/07/01 09:10:04;;;;;;;3.00;2.70;;;15.80;99.90;;;;;;4951357;28;21025;-92
2021/07/01 09:12:30;;;;;;;2.90;2.70;;;15.80;99.90;;;;;;4954341;28;20453;-90
2021/07/01 09:15:03;;;;;;;3.43;3.17;;;15.70;99.90;;;;;;4965464;28;20442;-89
2021/07/01 09:17:34;;;;;;;2.40;2.20;;;15.70;99.90;;;;;;4948237;28;21077;-91
2021/07/01 09:20:06;;;;;;;4.20;2.80;;;15.70;99.90;;;;;;4953796;28;20541;-93
2021/07/01 09:22:31;;;;;;;3.00;2.70;;;15.90;99.90;;;;;;4954459;28;20631;-92
2021/07/01 09:25:00;;;;;;;4.20;3.37;;;15.80;99.90;;;;;;4951459;28;20449;-94
2021/07/01 09:27:27;;;;;;;2.63;2.20;;;15.80;99.90;;;;;;4952069;28;20481;-94
2021/07/01 09:29:54;;;;;;;2.73;2.53;;;15.70;99.90;;;;;;4966605;28;20984;-92
2021/07/01 09:32:21;;;;;;;3.70;3.40;;;15.70;99.90;;;;;;4967331;28;20474;-91
2021/07/01 09:34:48;;;;;;;4.63;3.30;;;15.60;99.90;;;;;;4968022;28;20448;-90
2021/07/01 09:37:17;;;;;;;3.10;2.90;;;15.60;99.90;;;;;;4945618;28;20496;-94
2021/07/01 09:39:46;;;;;;;3.77;3.23;;;15.30;99.90;;;;;;4973239;28;20492;-94
2021/07/01 09:42:12;;;;;;;3.00;2.60;;;15.40;99.90;;;;;;4969023;28;20446;-93
2021/07/01 09:44:39;;;;;;;3.03;2.40;;;15.50;99.90;;;;;;4974207;28;21197;-95
2021/07/01 09:47:09;;;;;;;3.80;2.50;;;15.50;99.90;;;;;;4956248;28;20657;-94
2021/07/01 09:49:44;;;;;;;3.07;2.33;;;15.60;99.90;;;;;;4977631;28;20468;-93
2021/07/01 09:52:20;;;;;;;2.10;1.90;;;15.60;99.90;;;;;;4974770;28;21025;-94
2021/07/01 09:54:53;;;;;;;2.03;1.77;;;15.40;99.90;;;;;;4974477;28;20519;-90
2021/07/01 09:57:28;;;;;;;1.40;1.30;;;15.60;99.90;;;;;;4955005;28;20943;-90
2021/07/01 09:59:58;;;;;;;1.40;1.30;;;15.90;99.90;;;;;;4970936;28;20457;-90
2021/07/01 10:02:25;;;;;;;1.93;1.83;;;15.90;99.90;;;;;;4973757;28;20465;-89
2021/07/01 10:04:51;;;;;;;2.97;2.77;;;15.90;99.90;;;;;;4963200;28;20842;-89
2021/07/01 10:07:20;;;;;;;2.00;1.90;;;15.70;99.90;;;;;;4960469;28;20908;-89
2021/07/01 10:09:50;;;;;;;2.20;2.10;;;15.60;99.90;;;;;;4957300;28;20443;-92
2021/07/01 10:12:19;;;;;;;2.33;2.13;;;15.70;99.90;;;;;;4974859;28;20819;-94
2021/07/01 10:14:55;;;;;;;2.77;2.57;;;15.60;99.90;;;;;;4961293;28;20462;-90
2021/07/01 10:17:30;;;;;;;2.00;1.90;;;15.50;99.90;;;;;;4959548;28;20786;-91
2021/07/01 10:20:11;;;;;;;2.70;2.20;;;15.50;99.90;;;;;;4958285;28;20469;-91
2021/07/01 10:22:47;;;;;;;2.13;2.03;;;15.50;99.90;;;;;;4961885;28;20520;-92
2021/07/01 10:25:13;;;;;;;2.23;2.13;;;15.60;99.90;;;;;;4978477;28;20452;-91
2021/07/01 10:27:44;;;;;;;2.20;2.10;;;15.50;99.90;;;;;;4955159;28;21079;-93
2021/07/01 10:30:25;;;;;;;3.67;2.00;;;15.60;99.90;;;;;;4959252;28;20208;-92
2021/07/01 10:32:57;;;;;;;2.60;2.30;;;15.60;99.90;;;;;;4961165;28;20667;-92
2021/07/01 10:35:31;;;;;;;2.37;2.17;;;15.70;99.90;;;;;;4957644;28;20488;-94
2021/07/01 10:38:11;;;;;;;2.07;1.70;;;15.70;99.90;;;;;;4956859;28;20507;-95
2021/07/01 10:40:53;;;;;;;3.00;2.80;;;15.80;99.90;;;;;;4977829;28;20540;-96
2021/07/01 10:43:40;;;;;;;2.40;2.20;;;15.70;99.90;;;;;;4973545;28;20534;-93
2021/07/01 10:46:11;;;;;;;4.00;2.30;;;15.80;99.90;;;;;;4960039;28;20477;-94
2021/07/01 10:48:37;;;;;;;3.50;2.00;;;16.00;99.90;;;;;;4943677;28;20600;-90
2021/07/01 10:51:10;;;;;;;2.20;2.10;;;16.20;99.90;;;;;;4957702;28;20998;-89
2021/07/01 10:53:38;;;;;;;2.20;2.00;;;15.90;99.90;;;;;;4971468;28;20453;-91
2021/07/01 10:56:17;;;;;;;3.93;2.17;;;16.00;99.90;;;;;;4960561;28;20509;-92
2021/07/01 10:58:52;;;;;;;2.10;2.00;;;16.20;99.90;;;;;;4972800;28;20453;-93
2021/07/01 11:01:37;;;;;;;2.40;2.00;;;16.30;99.90;;;;;;4958554;28;20813;-93
2021/07/01 11:04:07;;;;;;;2.20;2.00;;;16.30;99.90;;;;;;4957109;28;20564;-94
2021/07/01 11:06:33;;;;;;;1.70;1.60;;;16.40;99.90;;;;;;4957901;28;20442;-91
2021/07/01 11:09:00;;;;;;;1.80;1.70;;;16.30;99.90;;;;;;4973709;28;20532;-91
2021/07/01 11:11:31;;;;;;;2.30;2.10;;;16.20;99.90;;;;;;4976380;28;20441;-90
2021/07/01 11:13:58;;;;;;;1.87;1.77;;;16.20;99.90;;;;;;4955239;28;20447;-90
2021/07/01 11:16:52;;;;;;;2.03;1.80;;;16.00;99.90;;;;;;4973264;28;20535;-88
2021/07/01 11:19:42;;;;;;;2.47;2.27;;;15.90;99.90;;;;;;4953890;28;20535;-89
2021/07/01 11:22:11;;;;;;;1.90;1.80;;;15.70;99.90;;;;;;4941886;28;21715;-90
2021/07/01 11:24:43;;;;;;;2.10;1.93;;;15.70;99.90;;;;;;4957722;28;20460;-90
2021/07/01 11:27:10;;;;;;;2.33;1.90;;;15.80;99.90;;;;;;4974959;28;20481;-89
2021/07/01 11:29:45;;;;;;;1.90;1.80;;;15.70;99.90;;;;;;4957424;28;20480;-91
2021/07/01 11:32:24;;;;;;;1.83;1.73;;;15.70;99.90;;;;;;4970147;28;21138;-92
2021/07/01 11:34:51;;;;;;;2.10;2.00;;;15.60;99.90;;;;;;4954242;28;20477;-91
2021/07/01 11:37:33;;;;;;;1.90;1.80;;;15.60;99.90;;;;;;4955880;28;20438;-89
2021/07/01 11:40:20;;;;;;;2.90;2.53;;;15.60;99.90;;;;;;4953556;28;20446;-92
2021/07/01 11:43:15;;;;;;;2.30;2.10;;;15.70;99.90;;;;;;4956702;28;20448;-91
2021/07/01 11:45:42;;;;;;;2.37;2.17;;;15.80;99.90;;;;;;4955210;28;20991;-91
2021/07/01 11:48:18;;;;;;;;;;;;;;;;;;;;;
2021/07/01 11:50:44;;;;;;;1.90;1.80;;;15.70;99.90;;;;;;4959164;28;20455;-93
2021/07/01 11:53:19;;;;;;;2.10;2.00;;;15.70;99.90;;;;;;4958116;28;20465;-89
2021/07/01 11:55:52;;;;;;;2.50;1.83;;;15.70;99.90;;;;;;4957116;28;20528;-95
2021/07/01 11:58:20;;;;;;;2.23;2.00;;;15.70;99.90;;;;;;4956257;28;20506;-92
2021/07/01 12:00:48;;;;;;;3.20;2.10;;;15.80;99.90;;;;;;4956632;28;20458;-93
2021/07/01 12:03:29;;;;;;;2.67;2.47;;;15.60;99.90;;;;;;4958630;28;21101;-92
2021/07/01 12:05:58;;;;;;;2.90;2.27;;;15.00;99.90;;;;;;4957662;28;21609;-92
2021/07/01 12:08:26;;;;;;;2.70;2.50;;;14.50;99.90;;;;;;4972236;28;20492;-92
2021/07/01 12:10:59;;;;;;;2.77;2.57;;;14.30;99.90;;;;;;4965972;28;20453;-96
2021/07/01 12:13:34;;;;;;;3.30;2.23;;;14.40;99.90;;;;;;4961425;28;20496;-96
2021/07/01 12:15:59;;;;;;;2.83;2.60;;;14.50;99.90;;;;;;4959124;28;20460;-96
2021/07/01 12:18:45;;;;;;;6.33;2.70;;;14.50;99.90;;;;;;4957844;28;20824;-92
2021/07/01 12:21:20;;;;;;;2.97;2.63;;;14.70;99.90;;;;;;4978104;28;20265;-95
2021/07/01 12:23:52;;;;;;;3.73;2.60;;;14.80;99.90;;;;;;4977951;28;20433;-94
2021/07/01 12:26:36;;;;;;;2.20;2.00;;;14.90;99.90;;;;;;4957273;28;20465;-92
2021/07/01 12:29:06;;;;;;;2.53;2.30;;;15.00;99.90;;;;;;4975426;28;20812;-96
2021/07/01 12:31:36;;;;;;;3.17;2.87;;;15.10;99.90;;;;;;4980701;28;20450;-93
2021/07/01 12:34:10;;;;;;;2.10;2.00;;;15.20;99.90;;;;;;4971245;28;20453;-93
2021/07/01 12:36:36;;;;;;;2.80;2.60;;;15.30;99.90;;;;;;4969500;28;20531;-96
2021/07/01 12:39:08;;;;;;;2.47;2.27;;;15.40;99.90;;;;;;4958648;28;21181;-92
2021/07/01 12:41:44;;;;;;;2.47;2.27;;;15.30;99.90;;;;;;4956703;28;20190;-95
2021/07/01 12:44:25;;;;;;;2.20;2.00;;;15.30;99.90;;;;;;4952575;28;21655;-90
2021/07/01 12:46:50;;;;;;;2.20;2.10;;;15.10;99.90;;;;;;4966653;28;20477;-90
2021/07/01 12:49:26;;;;;;;2.33;2.13;;;15.30;99.90;;;;;;4970687;28;20477;-92
2021/07/01 12:52:07;;;;;;;3.00;2.13;;;15.30;99.90;;;;;;4971224;28;20418;-95
2021/07/01 12:54:33;;;;;;;2.57;1.70;;;15.60;99.90;;;;;;4967997;28;20449;-91
2021/07/01 12:57:01;;;;;;;1.90;1.80;;;16.10;99.90;;;;;;4951901;28;20478;-90
2021/07/01 12:59:28;;;;;;;1.90;1.80;;;16.50;99.90;;;;;;4974386;28;20711;-94
2021/07/01 13:02:00;;;;;;;2.20;1.70;;;16.70;99.90;;;;;;4969125;28;20454;-93
2021/07/01 13:04:36;;;;;;;2.17;1.90;;;16.50;99.90;;;;;;4956528;28;20445;-95
2021/07/01 13:07:06;;;;;;;1.87;1.70;;;16.50;99.90;;;;;;4965961;28;20478;-96
2021/07/01 13:12:41;;;;;;;2.83;2.03;;;16.50;99.90;;;;;;4961235;28;20841;-93
2021/07/01 13:15:10;;;;;;;2.00;1.90;;;16.80;99.90;;;;;;4979528;28;20458;-94
2021/07/01 13:17:37;;;;;;;1.97;1.80;;;17.30;99.90;;;;;;4974948;28;20433;-90
2021/07/01 13:20:08;;;;;;;2.40;2.20;;;17.30;99.90;;;;;;4956702;28;20445;-94
2021/07/01 13:22:38;;;;;;;2.60;1.93;;;17.50;99.90;;;;;;4984344;28;20493;-94
2021/07/01 13:25:11;;;;;;;2.07;1.97;;;18.00;99.90;;;;;;4958508;28;20484;-96
2021/07/01 13:27:46;;;;;;;2.43;1.83;;;18.40;99.90;;;;;;4979487;28;20876;-91
2021/07/01 13:30:17;;;;;;;2.37;2.17;;;18.00;99.90;;;;;;4974527;28;20900;-94
2021/07/01 13:32:48;;;;;;;1.83;1.73;;;17.90;99.90;;;;;;4977922;28;20456;-91
2021/07/01 13:35:16;;;;;;;2.10;1.90;;;18.00;99.90;;;;;;4971229;28;20800;-96
2021/07/01 13:37:42;;;;;;;2.50;2.30;;;17.60;99.90;;;;;;4969228;28;20473;-95
2021/07/01 13:40:28;;;;;;;1.90;1.80;;;17.40;99.90;;;;;;4958013;28;20454;-93
2021/07/01 13:43:18;;;;;;;6.77;2.70;;;17.10;99.90;;;;;;4971369;28;20484;-96
2021/07/01 13:45:48;;;;;;;5.20;2.63;;;16.80;99.90;;;;;;4964342;28;20446;-96
2021/07/01 13:48:16;;;;;;;2.50;2.30;;;16.70;99.90;;;;;;4968303;28;20496;-96
2021/07/01 13:53:26;;;;;;;4.30;3.30;;;16.60;99.90;;;;;;4951222;23;21370;-96
2021/07/01 13:55:52;;;;;;;2.63;2.43;;;16.40;99.90;;;;;;4982486;28;20450;-96
2021/07/01 13:58:27;;;;;;;5.67;2.70;;;16.40;99.90;;;;;;4991663;28;20429;-95
2021/07/01 14:00:55;;;;;;;3.30;3.00;;;16.50;99.90;;;;;;4965309;28;21202;-92
2021/07/01 14:03:29;;;;;;;5.20;3.00;;;16.60;99.90;;;;;;4983096;28;20511;-94
2021/07/01 14:06:02;;;;;;;3.20;2.90;;;16.60;99.90;;;;;;4976133;28;20441;-95
2021/07/01 14:08:32;;;;;;;2.80;2.60;;;16.70;99.90;;;;;;4977284;28;21988;-93
2021/07/01 14:11:01;;;;;;;3.00;2.70;;;16.90;99.90;;;;;;4962965;28;20437;-94
2021/07/01 14:13:28;;;;;;;2.97;2.77;;;17.10;99.90;;;;;;4973881;28;20487;-87