Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/14 00:02:06;;;;;;;11.33;6.47;;;;;;;;;;5055638;28;20748;-62
2022/01/14 00:04:33;;;;;;;7.30;4.90;;;;;;;;;;5054042;28;20243;-63
2022/01/14 00:07:01;;;;;;;9.23;4.30;;;;;;;;;;5052827;28;20220;-63
2022/01/14 00:09:33;;;;;;;8.33;4.17;;;;;;;;;;5053454;28;20860;-62
2022/01/14 00:12:04;;;;;;;4.87;3.50;;;;;;;;;;5055402;28;20212;-63
2022/01/14 00:17:06;;;;;;;6.77;3.30;;;;;;;;;;5065496;28;20205;-64
2022/01/14 00:19:35;;;;;;;4.63;2.87;;;;;;;;;;5067495;28;20202;-61
2022/01/14 00:22:15;;;;;;;5.13;3.20;;;;;;;;;;5057025;28;20201;-63
2022/01/14 00:31:41;;;;;;;7.70;3.47;;;;;;;;;;5052085;28;20212;-62
2022/01/14 00:33:16;;;;;;;7.40;4.13;;;;;;;;;;5037358;28;20205;-64
2022/01/14 00:35:44;;;;;;;10.40;4.80;;;;;;;;;;5054569;28;20209;-63
2022/01/14 00:38:13;;;;;;;6.80;4.87;;;;;;;;;;5047820;28;20224;-63
2022/01/14 00:40:40;;;;;;;9.77;5.47;;;;;;;;;;5067882;28;20209;-63
2022/01/14 00:43:09;;;;;;;9.43;5.73;;;;;;;;;;5082646;27;20259;-62
2022/01/14 00:45:37;;;;;;;11.50;6.83;;;;;;;;;;5046983;28;20217;-64
2022/01/14 00:48:04;;;;;;;22.43;12.57;;;;;;;;;;5082121;27;20242;-63
2022/01/14 00:50:33;;;;;;;15.43;8.33;;;;;;;;;;5053937;28;20280;-61
2022/01/14 00:53:01;;;;;;;14.00;7.60;;;;;;;;;;5051967;28;20209;-62
2022/01/14 00:55:40;;;;;;;15.80;8.13;;;;;;;;;;5051978;28;20201;-62
2022/01/14 01:00:53;;;;;;;9.53;5.40;;;;;;;;;;5070328;28;20671;-62
2022/01/14 01:03:21;;;;;;;10.33;5.83;;;;;;;;;;5067021;28;20224;-63
2022/01/14 01:05:48;;;;;;;8.90;5.47;;;;;;;;;;5084236;27;20220;-64
2022/01/14 01:08:22;;;;;;;7.60;4.70;;;;;;;;;;5050574;28;20217;-63
2022/01/14 01:10:50;;;;;;;7.07;4.80;;;;;;;;;;5088345;27;20220;-63
2022/01/14 01:13:28;;;;;;;6.90;4.63;;;;;;;;;;5047985;28;20205;-62
2022/01/14 01:15:56;;;;;;;7.73;4.30;;;;;;;;;;5049499;28;20666;-62
2022/01/14 01:18:24;;;;;;;7.27;4.57;;;;;;;;;;5070061;28;20339;-62
2022/01/14 01:20:52;;;;;;;7.07;4.07;;;;;;;;;;5048785;28;20205;-63
2022/01/14 01:23:19;;;;;;;8.03;4.40;;;;;;;;;;5067903;28;20224;-63
2022/01/14 01:25:54;;;;;;;8.77;4.60;;;;;;;;;;5055349;28;20201;-64
2022/01/14 01:28:21;;;;;;;6.43;4.10;;;;;;;;;;5083903;27;21107;-61
2022/01/14 01:30:52;;;;;;;6.53;4.00;;;;;;;;;;5056339;28;20228;-63
2022/01/14 01:33:20;;;;;;;7.47;3.60;;;;;;;;;;5083135;27;20196;-63
2022/01/14 01:35:48;;;;;;;4.90;2.97;;;;;;;;;;5079363;27;20198;-64
2022/01/14 01:38:16;;;;;;;5.50;3.03;;;;;;;;;;5069905;28;20294;-64
2022/01/14 01:40:45;;;;;;;5.43;3.07;;;;;;;;;;5079115;27;20202;-62
2022/01/14 01:43:13;;;;;;;3.73;3.20;;;;;;;;;;5053450;28;21699;-63
2022/01/14 01:45:41;;;;;;;4.23;3.00;;;;;;;;;;5072048;28;20209;-62
2022/01/14 01:48:08;;;;;;;4.30;2.97;;;;;;;;;;5051126;28;20228;-63
2022/01/14 01:50:36;;;;;;;5.93;2.90;;;;;;;;;;5050097;28;20312;-64
2022/01/14 01:53:04;;;;;;;6.93;3.63;;;;;;;;;;5052397;28;20209;-64
2022/01/14 01:55:32;;;;;;;7.00;3.90;;;;;;;;;;5051148;28;20228;-63
2022/01/14 01:58:00;;;;;;;24.37;9.27;;;;;;;;;;5067182;28;20252;-62
2022/01/14 02:00:28;;;;;;;16.23;6.67;;;;;;;;;;5055149;28;20217;-63
2022/01/14 02:02:57;;;;;;;22.93;8.33;;;;;;;;;;5057577;28;20201;-61
2022/01/14 02:05:25;;;;;;;15.97;6.77;;;;;;;;;;5059695;28;21601;-62
2022/01/14 02:07:53;;;;;;;13.60;6.47;;;;;;;;;;5051357;28;20326;-63
2022/01/14 02:10:22;;;;;;;8.83;4.87;;;;;;;;;;5056406;28;20252;-63
2022/01/14 02:12:52;;;;;;;4.97;3.10;;;;;;;;;;5084732;28;20193;-63
2022/01/14 02:15:30;;;;;;;8.47;4.90;;;;;;;;;;5087314;28;20206;-63
2022/01/14 02:23:55;;;;;;;8.60;3.60;;;;;;;;;;5072209;28;20219;-64
2022/01/14 02:26:23;;;;;;;4.43;3.20;;;;;;;;;;5073581;28;20689;-64
2022/01/14 02:28:51;;;;;;;16.13;6.87;;;;;;;;;;5059099;28;20668;-62
2022/01/14 02:31:19;;;;;;;15.50;5.90;;;;;;;;;;5057221;28;20220;-63
2022/01/14 02:33:46;;;;;;;16.57;6.20;;;;;;;;;;5049460;28;20330;-64
2022/01/14 02:36:15;;;;;;;15.23;6.40;;;;;;;;;;5070042;28;20212;-63
2022/01/14 02:38:42;;;;;;;20.13;7.50;;;;;;;;;;5072121;28;20251;-63
2022/01/14 02:41:10;;;;;;;13.47;6.20;;;;;;;;;;5055079;28;20246;-63
2022/01/14 02:43:37;;;;;;;11.53;5.63;;;;;;;;;;5056466;28;20206;-63
2022/01/14 02:46:06;;;;;;;11.70;5.90;;;;;;;;;;5085551;27;20758;-62
2022/01/14 02:48:33;;;;;;;13.27;6.20;;;;;;;;;;5057871;28;20255;-62
2022/01/14 02:51:09;;;;;;;11.73;5.53;;;;;;;;;;5053942;28;20286;-62
2022/01/14 02:56:27;;;;;;;6.83;3.90;;;;;;;;;;5072314;28;20216;-62
2022/01/14 02:58:56;;;;;;;7.60;3.63;;;;;;;;;;5043359;28;20221;-62
2022/01/14 03:01:25;;;;;;;8.20;3.83;;;;;;;;;;5069112;28;20217;-64
2022/01/14 03:03:57;;;;;;;9.13;4.30;;;;;;;;;;5053703;28;20255;-64
2022/01/14 03:06:25;;;;;;;6.03;3.80;;;;;;;;;;5053960;28;20234;-62
2022/01/14 03:08:53;;;;;;;6.50;3.83;;;;;;;;;;5054467;28;20229;-62
2022/01/14 03:11:24;;;;;;;6.53;3.73;;;;;;;;;;5087391;27;20706;-62
2022/01/14 03:13:51;;;;;;;6.20;3.50;;;;;;;;;;5073217;28;20213;-64
2022/01/14 03:16:20;;;;;;;7.30;3.90;;;;;;;;;;5067716;28;20202;-61
2022/01/14 03:18:51;;;;;;;6.27;3.53;;;;;;;;;;5065142;28;20676;-62
2022/01/14 03:21:28;;;;;;;4.80;3.30;;;;;;;;;;5085320;27;20652;-61
2022/01/14 03:24:13;;;;;;;5.13;3.47;;;;;;;;;;5057014;28;20201;-61
2022/01/14 03:26:41;;;;;;;6.17;3.67;;;;;;;;;;5066086;28;20399;-62
2022/01/14 03:29:09;;;;;;;5.90;3.27;;;;;;;;;;5058200;28;20224;-62
2022/01/14 03:31:36;;;;;;;5.50;3.00;;;;;;;;;;5052707;28;20734;-63
2022/01/14 03:34:03;;;;;;;3.93;2.40;;;;;;;;;;5055075;28;20270;-63
2022/01/14 03:36:31;;;;;;;5.03;2.50;;;;;;;;;;5056792;28;21483;-64
2022/01/14 03:38:58;;;;;;;2.20;2.00;;;;;;;;;;5085258;27;20240;-61
2022/01/14 03:41:26;;;;;;;9.03;5.33;;;;;;;;;;5065749;28;20217;-62
2022/01/14 03:43:53;;;;;;;20.80;10.57;;;;;;;;;;5053277;28;20200;-63
2022/01/14 03:46:21;;;;;;;18.07;9.77;;;;;;;;;;5068379;28;20219;-62
2022/01/14 03:48:48;;;;;;;17.13;8.70;;;;;;;;;;5067090;28;20232;-61
2022/01/14 03:51:16;;;;;;;9.80;6.33;;;;;;;;;;5085978;27;20232;-63
2022/01/14 03:53:45;;;;;;;8.03;5.20;;;;;;;;;;5054149;28;20193;-63
2022/01/14 03:56:13;;;;;;;6.80;4.10;;;;;;;;;;5051748;28;20209;-64
2022/01/14 03:58:41;;;;;;;4.90;3.87;;;;;;;;;;5059812;28;20266;-64
2022/01/14 04:01:09;;;;;;;7.30;3.93;;;;;;;;;;5052141;28;20201;-61
2022/01/14 04:03:37;;;;;;;4.57;3.50;;;;;;;;;;5069158;28;20213;-64
2022/01/14 04:06:04;;;;;;;5.60;3.70;;;;;;;;;;5082339;27;20213;-61
2022/01/14 04:08:32;;;;;;;5.70;3.90;;;;;;;;;;5050659;28;20236;-62
2022/01/14 04:11:01;;;;;;;7.37;4.03;;;;;;;;;;5056369;28;20228;-64
2022/01/14 04:16:27;;;;;;;9.53;5.47;;;;;;;;;;5059713;28;20209;-63
2022/01/14 04:18:54;;;;;;;15.00;6.80;;;;;;;;;;5070777;28;20279;-62
2022/01/14 04:21:23;;;;;;;12.37;6.60;;;;;;;;;;5049299;28;20212;-62
2022/01/14 04:23:50;;;;;;;10.57;6.00;;;;;;;;;;5060056;28;23446;-64
2022/01/14 04:26:18;;;;;;;8.43;5.27;;;;;;;;;;5047879;28;20210;-62
2022/01/14 04:28:45;;;;;;;6.20;4.30;;;;;;;;;;5067305;28;20221;-62
2022/01/14 04:31:13;;;;;;;4.60;3.10;;;;;;;;;;5052060;28;20672;-63
2022/01/14 04:33:40;;;;;;;6.80;4.00;;;;;;;;;;5063099;28;20212;-62
2022/01/14 04:36:08;;;;;;;4.60;3.23;;;;;;;;;;5057966;28;20205;-64
2022/01/14 04:38:35;;;;;;;3.37;3.00;;;;;;;;;;5082658;27;20262;-64
2022/01/14 04:41:03;;;;;;;8.40;4.53;;;;;;;;;;5069127;28;20789;-64
2022/01/14 04:43:31;;;;;;;11.00;5.73;;;;;;;;;;5055849;28;20231;-63
2022/01/14 04:48:30;;;;;;;9.23;5.87;;;;;;;;;;5066591;28;20285;-63
2022/01/14 04:50:57;;;;;;;12.80;7.67;;;;;;;;;;5051819;28;20278;-62
2022/01/14 04:53:25;;;;;;;12.73;8.20;;;;;;;;;;5051997;28;20209;-64
2022/01/14 04:55:54;;;;;;;12.67;7.73;;;;;;;;;;5065949;28;20205;-62
2022/01/14 04:58:21;;;;;;;10.23;7.23;;;;;;;;;;5052848;28;20229;-62
2022/01/14 05:00:49;;;;;;;18.93;9.03;;;;;;;;;;5048752;28;20228;-64
2022/01/14 05:03:16;;;;;;;18.37;9.57;;;;;;;;;;5055388;28;20213;-63
2022/01/14 05:05:47;;;;;;;14.90;8.73;;;;;;;;;;5069088;28;20301;-62
2022/01/14 05:08:47;;;;;;;17.50;7.77;;;;;;;;;;5076984;27;20803;-62
2022/01/14 05:13:45;;;;;;;41.77;17.73;;;;;;;;;;5063901;28;20216;-63
2022/01/14 05:16:12;;;;;;;38.07;15.03;;;;;;;;;;5051284;28;20210;-64
2022/01/14 05:18:40;;;;;;;31.20;12.97;;;;;;;;;;5055224;28;20216;-62
2022/01/14 05:21:08;;;;;;;23.80;11.23;;;;;;;;;;5068137;28;20209;-62
2022/01/14 05:23:35;;;;;;;31.57;13.80;;;;;;;;;;5050351;28;20205;-62
2022/01/14 05:26:03;;;;;;;32.77;14.03;;;;;;;;;;5049166;28;20642;-62
2022/01/14 05:28:31;;;;;;;31.60;13.37;;;;;;;;;;5047370;28;21204;-62
2022/01/14 05:30:59;;;;;;;28.93;12.33;;;;;;;;;;5049683;28;20225;-63
2022/01/14 05:33:27;;;;;;;17.70;9.07;;;;;;;;;;5068499;28;20268;-62
2022/01/14 05:35:55;;;;;;;25.70;12.57;;;;;;;;;;5054840;28;20201;-62
2022/01/14 05:38:22;;;;;;;27.60;12.53;;;;;;;;;;5047379;28;20231;-63
2022/01/14 05:40:49;;;;;;;25.80;12.20;;;;;;;;;;5064324;28;20208;-62
2022/01/14 05:43:17;;;;;;;26.87;11.40;;;;;;;;;;5063024;28;21540;-62
2022/01/14 05:45:44;;;;;;;23.73;11.00;;;;;;;;;;5047001;28;21629;-64
2022/01/14 05:48:12;;;;;;;22.00;11.73;;;;;;;;;;5054658;28;20240;-64
2022/01/14 05:50:39;;;;;;;23.97;12.07;;;;;;;;;;5045793;28;20855;-64
2022/01/14 05:53:07;;;;;;;26.00;12.43;;;;;;;;;;5055393;28;20739;-64
2022/01/14 05:55:35;;;;;;;20.17;11.83;;;;;;;;;;5047369;28;20235;-64
2022/01/14 05:58:03;;;;;;;19.03;10.17;;;;;;;;;;5055219;28;20755;-63
2022/01/14 06:00:30;;;;;;;14.13;8.80;;;;;;;;;;5050988;28;20206;-64
2022/01/14 06:02:58;;;;;;;17.67;9.43;;;;;;;;;;5048311;28;20205;-62
2022/01/14 06:05:25;;;;;;;16.47;9.10;;;;;;;;;;5079576;27;20202;-63
2022/01/14 06:07:53;;;;;;;16.87;9.53;;;;;;;;;;5052039;28;20221;-62
2022/01/14 06:10:22;;;;;;;16.53;8.90;;;;;;;;;;5049794;28;20247;-62
2022/01/14 06:12:50;;;;;;;15.10;8.37;;;;;;;;;;5078583;28;20201;-62
2022/01/14 06:15:18;;;;;;;12.00;6.67;;;;;;;;;;5052724;28;20295;-62
2022/01/14 06:17:45;;;;;;;12.23;7.00;;;;;;;;;;5044477;28;20227;-62
2022/01/14 06:20:13;;;;;;;14.37;7.57;;;;;;;;;;5050191;28;20262;-62
2022/01/14 06:22:40;;;;;;;16.77;7.70;;;;;;;;;;5046068;28;20233;-64
2022/01/14 06:25:08;;;;;;;15.40;8.40;;;;;;;;;;5066606;28;20201;-64
2022/01/14 06:27:36;;;;;;;12.17;6.87;;;;;;;;;;5052217;28;20228;-62
2022/01/14 06:30:04;;;;;;;9.60;6.73;;;;;;;;;;5062079;28;20216;-64
2022/01/14 06:32:32;;;;;;;12.47;6.60;;;;;;;;;;5064598;28;20290;-62
2022/01/14 06:34:59;;;;;;;12.70;6.97;;;;;;;;;;5078941;28;20270;-62
2022/01/14 06:37:27;;;;;;;12.30;7.53;;;;;;;;;;5049800;28;20248;-63
2022/01/14 06:39:54;;;;;;;16.73;9.43;;;;;;;;;;5051943;28;20209;-62
2022/01/14 06:42:22;;;;;;;17.43;9.53;;;;;;;;;;5064774;28;20228;-62
2022/01/14 06:44:49;;;;;;;15.20;9.07;;;;;;;;;;5065028;28;20546;-62
2022/01/14 06:47:16;;;;;;;27.23;13.73;;;;;;;;;;5047198;28;20205;-63
2022/01/14 06:49:44;;;;;;;21.07;11.90;;;;;;;;;;5057177;28;20253;-63
2022/01/14 06:52:11;;;;;;;20.87;11.80;;;;;;;;;;5051023;28;20245;-62
2022/01/14 06:54:39;;;;;;;47.53;20.73;;;;;;;;;;5048725;28;20259;-62
2022/01/14 06:57:06;;;;;;;53.17;23.03;;;;;;;;;;5064397;28;20761;-62
2022/01/14 06:59:34;;;;;;;78.23;31.30;;;;;;;;;;5048843;28;20197;-62
2022/01/14 07:02:02;;;;;;;61.10;26.23;;;;;;;;;;5060266;28;20242;-61
2022/01/14 07:04:30;;;;;;;44.00;19.97;;;;;;;;;;5052287;28;20210;-62
2022/01/14 07:06:57;;;;;;;43.37;21.57;;;;;;;;;;5050738;28;20216;-62
2022/01/14 07:09:25;;;;;;;46.27;21.90;;;;;;;;;;5049036;28;20255;-64
2022/01/14 07:11:58;;;;;;;46.63;22.80;;;;;;;;;;5052102;28;20225;-62
2022/01/14 07:14:27;;;;;;;46.70;22.23;;;;;;;;;;5067527;28;20209;-62
2022/01/14 07:16:54;;;;;;;53.20;24.40;;;;;;;;;;5077214;28;20205;-62
2022/01/14 07:19:22;;;;;;;55.03;25.63;;;;;;;;;;5062527;28;20273;-64
2022/01/14 07:21:50;;;;;;;57.23;29.13;;;;;;;;;;5054479;28;20659;-62
2022/01/14 07:24:17;;;;;;;54.43;28.33;;;;;;;;;;5054999;28;20224;-64
2022/01/14 07:26:46;;;;;;;53.40;27.17;;;;;;;;;;5067095;28;20217;-64
2022/01/14 07:29:14;;;;;;;46.83;24.77;;;;;;;;;;5052389;28;20250;-63
2022/01/14 07:31:41;;;;;;;44.40;23.17;;;;;;;;;;5049104;28;20297;-63
2022/01/14 07:34:09;;;;;;;44.20;23.07;;;;;;;;;;5042224;28;20240;-63
2022/01/14 07:36:36;;;;;;;38.87;21.30;;;;;;;;;;5060552;28;20209;-64
2022/01/14 07:39:06;;;;;;;28.90;17.50;;;;;;;;;;5060567;28;20249;-62
2022/01/14 07:41:33;;;;;;;30.10;16.77;;;;;;;;;;5070849;28;20208;-62
2022/01/14 07:44:01;;;;;;;21.73;13.13;;;;;;;;;;5077984;28;20631;-64
2022/01/14 07:46:29;;;;;;;22.17;12.97;;;;;;;;;;5101687;27;20217;-62
2022/01/14 07:48:58;;;;;;;23.13;11.50;;;;;;;;;;5075643;28;20228;-63
2022/01/14 07:51:25;;;;;;;19.43;10.30;;;;;;;;;;5091225;27;20308;-63
2022/01/14 07:53:52;;;;;;;18.13;10.53;;;;;;;;;;5085159;28;20201;-62
2022/01/14 07:56:19;;;;;;;18.90;9.63;;;;;;;;;;5072348;28;20554;-62
2022/01/14 07:58:48;;;;;;;16.53;9.67;;;;;;;;;;5109091;27;20216;-62
2022/01/14 08:01:15;;;;;;;12.23;8.13;;;;;;;;;;5072499;28;20196;-63
2022/01/14 08:03:43;;;;;;;12.13;8.33;;;;;;;;;;5064106;28;20598;-63
2022/01/14 08:06:10;;;;;;;10.97;7.37;;;;;;;;;;5077136;28;20221;-62
2022/01/14 08:08:38;;;;;;;11.97;8.20;;;;;;;;;;5065109;28;20312;-62
2022/01/14 08:11:06;;;;;;;12.83;7.23;;;;;;;;;;5065894;28;20209;-61
2022/01/14 08:13:34;;;;;;;9.57;7.00;;;;;;;;;;5075033;28;20627;-64
2022/01/14 08:16:01;;;;;;;8.77;6.23;;;;;;;;;;5071475;28;20209;-62
2022/01/14 08:18:29;;;;;;;9.03;6.20;;;;;;;;;;5099936;27;20229;-62
2022/01/14 08:20:56;;;;;;;9.00;6.77;;;;;;;;;;5072381;28;20210;-63
2022/01/14 08:23:24;;;;;;;12.63;8.70;;;;;;;;;;5103408;27;20221;-62
2022/01/14 08:25:53;;;;;;;11.83;8.43;;;;;;;;;;5076371;28;20197;-62
2022/01/14 08:28:21;;;;;;;11.50;7.93;;;;;;;;;;5079373;28;20251;-63
2022/01/14 08:30:48;;;;;;;13.90;8.27;;;;;;;;;;5108834;27;20585;-62
2022/01/14 08:33:16;;;;;;;14.30;8.70;;;;;;;;;;5079179;28;20232;-62
2022/01/14 08:35:44;;;;;;;13.00;8.20;;;;;;;;;;5088303;28;20678;-62
2022/01/14 08:38:11;;;;;;;12.33;8.93;;;;;;;;;;5068476;28;20222;-63
2022/01/14 08:40:40;;;;;;;19.50;12.10;;;;;;;;;;5077037;28;20201;-64
2022/01/14 08:43:07;;;;;;;24.57;14.00;;;;;;;;;;5116962;27;20208;-63
2022/01/14 08:45:35;;;;;;;22.23;12.93;;;;;;;;;;5071067;28;20212;-63
2022/01/14 08:48:03;;;;;;;22.80;12.33;;;;;;;;;;5075416;28;20282;-63
2022/01/14 08:50:34;;;;;;;25.43;14.43;;;;;;;;;;5064944;28;20228;-63
2022/01/14 08:53:03;;;;;;;25.07;13.07;;;;;;;;;;5074141;28;20652;-62
2022/01/14 08:55:31;;;;;;;22.57;13.80;;;;;;;;;;5097006;27;20260;-62
2022/01/14 08:57:59;;;;;;;20.23;13.03;;;;;;;;;;5072167;28;20721;-63
2022/01/14 09:00:27;;;;;;;36.50;18.07;;;;;;;;;;5071848;28;20209;-63
2022/01/14 09:02:55;;;;;;;38.30;19.20;;;;;;;;;;5075655;28;20289;-64
2022/01/14 09:05:23;;;;;;;50.30;22.07;;;;;;;;;;5097420;27;20237;-63
2022/01/14 09:07:51;;;;;;;53.60;25.30;;;;;;;;;;5067050;28;20234;-63
2022/01/14 09:10:19;;;;;;;25.87;15.50;;;;;;;;;;5064863;28;20207;-63
2022/01/14 09:12:50;;;;;;;25.50;14.70;;;;;;;;;;5110097;27;20314;-62
2022/01/14 09:15:18;;;;;;;25.73;14.00;;;;;;;;;;5099540;27;20207;-63
2022/01/14 09:17:45;;;;;;;20.90;12.00;;;;;;;;;;5105919;28;20273;-62
2022/01/14 09:20:13;;;;;;;15.30;9.60;;;;;;;;;;5056487;28;20224;-63
2022/01/14 09:22:48;;;;;;;17.30;10.73;;;;;;;;;;5096821;27;20228;-63
2022/01/14 09:25:17;;;;;;;19.57;12.13;;;;;;;;;;5081523;28;20331;-62
2022/01/14 09:27:47;;;;;;;25.03;15.27;;;;;;;;;;5066478;28;20231;-63
2022/01/14 09:30:14;;;;;;;15.33;9.63;;;;;;;;;;5073909;28;20231;-63
2022/01/14 09:32:41;;;;;;;17.97;10.77;;;;;;;;;;5061227;28;20742;-62
2022/01/14 09:35:13;;;;;;;15.67;9.27;;;;;;;;;;5052141;28;20257;-63
2022/01/14 09:37:41;;;;;;;12.70;8.90;;;;;;;;;;5055664;28;20229;-62
2022/01/14 09:40:09;;;;;;;10.53;8.20;;;;;;;;;;5067605;28;20197;-62
2022/01/14 09:42:37;;;;;;;11.40;8.80;;;;;;;;;;5067871;28;20201;-63
2022/01/14 09:45:04;;;;;;;13.10;9.33;;;;;;;;;;5076746;28;20197;-62
2022/01/14 09:47:32;;;;;;;18.10;9.10;;;;;;;;;;5047847;28;21080;-63
2022/01/14 09:49:59;;;;;;;13.33;9.00;;;;;;;;;;5042867;28;20206;-62
2022/01/14 09:52:27;;;;;;;14.40;7.60;;;;;;;;;;5064006;28;20289;-62
2022/01/14 09:54:55;;;;;;;18.20;7.67;;;;;;;;;;5051982;28;20215;-62
2022/01/14 09:57:22;;;;;;;16.30;6.87;;;;;;;;;;5062243;28;20996;-62
2022/01/14 09:59:49;;;;;;;15.67;6.83;;;;;;;;;;5060051;28;20642;-61
2022/01/14 10:02:31;;;;;;;12.47;6.17;;;;;;;;;;5086884;28;20209;-62
2022/01/14 10:04:59;;;;;;;10.87;6.90;;;;;;;;;;5066330;28;20201;-63
2022/01/14 10:07:26;;;;;;;14.70;5.90;;;;;;;;;;5082148;28;20645;-65
2022/01/14 10:10:00;;;;;;;13.23;5.70;;;;;;;;;;5070166;28;20203;-65
2022/01/14 10:12:33;;;;;;;11.83;5.90;;;;;;;;;;5073703;28;20228;-63
2022/01/14 10:15:03;;;;;;;7.93;5.60;;;;;;;;;;5059863;28;20337;-62
2022/01/14 10:17:39;;;;;;;10.77;5.43;;;;;;;;;;5074557;28;20221;-64
2022/01/14 10:20:08;;;;;;;8.03;4.47;;;;;;;;;;5061985;28;20751;-64
2022/01/14 10:22:39;;;;;;;6.00;3.90;;;;;;;;;;5081205;28;20713;-64
2022/01/14 10:25:08;;;;;;;3.33;2.90;;;;;;;;;;5059690;28;20216;-64
2022/01/14 10:27:39;;;;;;;3.33;2.80;;;;;;;;;;5072736;28;20229;-62
2022/01/14 10:30:11;;;;;;;3.40;2.77;;;;;;;;;;5054721;28;20212;-62
2022/01/14 10:32:39;;;;;;;8.07;3.10;;;;;;;;;;5066680;28;20266;-62
2022/01/14 10:35:07;;;;;;;8.77;3.93;;;;;;;;;;5063524;28;20209;-62
2022/01/14 10:37:35;;;;;;;12.50;5.00;;;;;;;;;;5055600;28;20469;-63
2022/01/14 10:40:06;;;;;;;8.50;3.10;;;;;;;;;;5069303;28;20205;-64
2022/01/14 10:42:34;;;;;;;9.75;4.68;;;;;;;;;;5051331;28;20564;-64
2022/01/14 10:45:23;;;;;;;14.48;5.35;;;;;;;;;;5048801;28;20628;-64
2022/01/14 10:47:52;;;;;;;11.95;4.97;;;;;;;;;;5049369;28;20282;-64
2022/01/14 10:50:25;;;;;;;10.32;3.65;;;;;;;;;;5083643;28;20200;-61
2022/01/14 10:52:53;;;;;;;7.88;3.05;;;;;;;;;;5063774;28;20229;-62
2022/01/14 10:55:37;;;;;;;7.47;2.92;;;;;;;;;;5055442;28;20205;-62
2022/01/14 10:58:08;;;;;;;5.00;2.10;;;;;;;;;;5072218;28;21126;-62
2022/01/14 11:00:44;;;;;;;3.88;1.80;;;;;;;;;;5064126;28;20664;-64
2022/01/14 11:03:12;;;;;;;2.08;1.05;;;;;;;;;;5036378;28;20578;-63
2022/01/14 11:05:40;;;;;;;1.00;0.77;;;;;;;;;;5069371;27;20234;-62
2022/01/14 11:08:08;;;;;;;1.60;1.50;;;;;;;;;;5050200;28;20320;-62
2022/01/14 11:10:36;;;;;;;1.50;1.40;;;;;;;;;;5074908;27;20205;-62
2022/01/14 11:13:07;;;;;;;0.45;0.45;;;;;;;;;;5059300;28;20232;-62
2022/01/14 11:15:35;;;;;;;0.70;0.60;;;;;;;;;;5075050;27;20725;-62
2022/01/14 11:18:06;;;;;;;0.53;0.53;;;;;;;;;;5056557;28;20239;-62
2022/01/14 11:23:14;;;;;;;0.60;0.60;;;;;;;;;;5072336;27;20799;-62
2022/01/14 11:23:23;;;;;;;0.70;0.70;;;;;;;;;;5062825;28;20223;-62
2022/01/14 11:26:00;;;;;;;0.80;0.80;;;;;;;;;;5079038;27;20213;-63
2022/01/14 11:28:29;;;;;;;0.70;0.70;;;;;;;;;;5047130;28;20232;-62
2022/01/14 11:30:58;;;;;;;1.43;1.27;;;;;;;;;;5050843;28;20694;-62
2022/01/14 11:33:38;;;;;;;1.83;1.40;;;;;;;;;;5068878;28;20226;-62
2022/01/14 11:36:07;;;;;;;3.47;1.50;;;;;;;;;;5056353;28;20197;-62
2022/01/14 11:38:40;;;;;;;3.17;1.27;;;;;;;;;;5086548;27;20224;-63
2022/01/14 11:41:08;;;;;;;1.80;1.20;;;;;;;;;;5072873;28;20683;-63
2022/01/14 11:43:39;;;;;;;2.07;1.40;;;;;;;;;;5082631;27;20265;-62
2022/01/14 11:46:09;;;;;;;2.20;1.20;;;;;;;;;;5055314;28;20327;-63
2022/01/14 11:48:42;;;;;;;2.57;1.63;;;;;;;;;;5054800;28;20233;-63
2022/01/14 11:51:10;;;;;;;2.70;1.60;;;;;;;;;;5048593;28;20259;-63
2022/01/14 11:53:39;;;;;;;3.93;1.70;;;;;;;;;;5067573;28;20229;-62
2022/01/14 11:56:25;;;;;;;2.47;1.40;;;;;;;;;;5061499;28;20205;-63
2022/01/14 11:58:53;;;;;;;1.80;1.30;;;;;;;;;;5084847;27;20309;-63
2022/01/14 12:01:34;;;;;;;2.77;1.50;;;;;;;;;;5073653;28;20288;-63
2022/01/14 12:04:01;;;;;;;3.07;1.20;;;;;;;;;;5053771;28;20281;-62
2022/01/14 12:06:49;;;;;;;1.77;1.47;;;;;;;;;;5080668;27;20229;-63
2022/01/14 12:09:17;;;;;;;1.77;1.30;;;;;;;;;;5067450;28;20323;-62
2022/01/14 12:11:45;;;;;;;5.03;1.70;;;;;;;;;;5055275;28;20205;-63
2022/01/14 12:14:13;;;;;;;2.97;2.00;;;;;;;;;;5054197;28;20222;-62
2022/01/14 12:17:00;;;;;;;1.60;1.50;;;;;;;;;;5068115;28;20986;-62
2022/01/14 12:19:29;;;;;;;1.20;1.20;;;;;;;;;;5071300;28;20316;-63
2022/01/14 12:21:57;;;;;;;1.40;1.30;;;;;;;;;;5083816;27;20604;-63
2022/01/14 12:24:27;;;;;;;1.40;1.30;;;;;;;;;;5052754;28;20213;-63
2022/01/14 12:26:58;;;;;;;1.17;1.10;;;;;;;;;;5058456;28;20600;-63
2022/01/14 12:29:32;;;;;;;1.10;1.10;;;;;;;;;;5053209;28;20221;-63
2022/01/14 12:32:07;;;;;;;2.97;1.20;;;;;;;;;;5066157;28;20506;-63
2022/01/14 12:34:36;;;;;;;1.10;1.00;;;;;;;;;;5080448;27;20197;-62
2022/01/14 12:37:04;;;;;;;1.00;0.80;;;;;;;;;;5051407;28;20201;-63
2022/01/14 12:39:32;;;;;;;0.80;0.80;;;;;;;;;;5065859;28;20230;-63
2022/01/14 12:42:00;;;;;;;0.70;0.70;;;;;;;;;;5066574;28;21579;-63
2022/01/14 12:44:28;;;;;;;1.10;1.00;;;;;;;;;;5069084;28;20865;-63
2022/01/14 12:47:00;;;;;;;0.70;0.70;;;;;;;;;;5065951;28;20212;-62
2022/01/14 12:49:32;;;;;;;0.70;0.70;;;;;;;;;;5080464;28;20229;-63
2022/01/14 12:52:00;;;;;;;0.97;0.93;;;;;;;;;;5056570;28;20212;-62
2022/01/14 12:54:31;;;;;;;4.77;1.10;;;;;;;;;;5054359;28;20224;-63
2022/01/14 12:56:59;;;;;;;3.43;1.37;;;;;;;;;;5066008;28;20255;-62
2022/01/14 12:59:41;;;;;;;1.03;1.03;;;;;;;;;;5049030;28;20276;-62
2022/01/14 13:02:09;;;;;;;1.10;1.00;;;;;;;;;;5065888;28;20663;-62
2022/01/14 13:04:36;;;;;;;1.40;1.10;;;;;;;;;;5048188;28;20208;-62
2022/01/14 13:07:05;;;;;;;1.20;1.10;;;;;;;;;;5061853;28;20712;-63
2022/01/14 13:09:34;;;;;;;1.63;1.53;;;;;;;;;;5056287;28;20240;-63
2022/01/14 13:12:03;;;;;;;1.97;1.60;;;;;;;;;;5054406;28;20583;-63
2022/01/14 13:14:32;;;;;;;1.03;1.00;;;;;;;;;;5046840;28;20629;-63
2022/01/14 13:17:08;;;;;;;0.97;0.97;;;;;;;;;;5080957;28;20704;-62
2022/01/14 13:19:36;;;;;;;2.37;1.20;;;;;;;;;;5044045;28;20235;-63
2022/01/14 13:22:08;;;;;;;1.23;1.13;;;;;;;;;;5050249;28;20205;-62
2022/01/14 13:24:38;;;;;;;1.33;0.90;;;;;;;;;;5075084;28;20212;-60
2022/01/14 13:27:06;;;;;;;1.97;1.07;;;;;;;;;;5053575;28;20218;-62
2022/01/14 13:29:36;;;;;;;1.10;0.90;;;;;;;;;;5071743;27;20225;-62
2022/01/14 13:32:07;;;;;;;2.47;1.17;;;;;;;;;;5051756;28;20300;-62
2022/01/14 13:34:35;;;;;;;3.17;1.23;;;;;;;;;;5055117;28;20251;-63
2022/01/14 13:37:04;;;;;;;1.30;1.13;;;;;;;;;;5042748;28;20205;-63
2022/01/14 13:39:31;;;;;;;1.60;1.10;;;;;;;;;;5061413;28;20607;-63
2022/01/14 13:41:59;;;;;;;3.70;0.90;;;;;;;;;;5046488;28;20216;-63
2022/01/14 13:44:33;;;;;;;1.47;1.37;;;;;;;;;;5051276;28;20215;-62
2022/01/14 13:47:07;;;;;;;4.43;1.37;;;;;;;;;;5052630;28;20216;-63
2022/01/14 13:49:34;;;;;;;1.57;1.23;;;;;;;;;;5046558;28;20509;-63
2022/01/14 13:52:10;;;;;;;1.30;1.20;;;;;;;;;;5068025;28;20208;-62
2022/01/14 13:54:38;;;;;;;0.80;0.80;;;;;;;;;;5064565;28;20686;-63
2022/01/14 13:57:15;;;;;;;1.20;1.10;;;;;;;;;;5068049;28;20205;-62
2022/01/14 13:59:42;;;;;;;0.80;0.80;;;;;;;;;;5079911;27;20216;-62
2022/01/14 14:02:11;;;;;;;1.10;1.00;;;;;;;;;;5069042;28;20242;-61
2022/01/14 14:04:45;;;;;;;2.00;0.97;;;;;;;;;;5087198;27;20213;-62
2022/01/14 14:07:16;;;;;;;1.93;1.00;;;;;;;;;;5065319;28;20212;-63
2022/01/14 14:09:52;;;;;;;1.47;0.90;;;;;;;;;;5076719;28;20403;-63
2022/01/14 14:12:38;;;;;;;1.73;1.10;;;;;;;;;;5049691;28;20242;-62
2022/01/14 14:18:01;;;;;;;1.00;0.90;;;;;;;;;;5061032;28;20267;-64
2022/01/14 14:20:28;;;;;;;1.43;1.30;;;;;;;;;;5066521;28;20503;-62
2022/01/14 14:22:57;;;;;;;1.67;1.10;;;;;;;;;;5067714;28;20236;-63
2022/01/14 14:25:30;;;;;;;0.80;0.80;;;;;;;;;;5062213;28;20218;-62
2022/01/14 14:28:01;;;;;;;0.97;0.77;;;;;;;;;;5042467;28;20228;-63
2022/01/14 14:30:34;;;;;;;1.10;1.00;;;;;;;;;;5065059;28;20213;-64
2022/01/14 14:33:06;;;;;;;1.37;0.90;;;;;;;;;;5078312;28;20241;-61
2022/01/14 14:35:35;;;;;;;2.93;1.00;;;;;;;;;;5075498;28;20208;-62
2022/01/14 14:38:05;;;;;;;2.53;0.83;;;;;;;;;;5078821;28;20220;-63
2022/01/14 14:40:35;;;;;;;0.77;0.77;;;;;;;;;;5056676;28;20225;-62
2022/01/14 14:43:04;;;;;;;0.97;0.93;;;;;;;;;;5080480;28;20562;-63
2022/01/14 14:45:32;;;;;;;0.70;0.70;;;;;;;;;;5064992;28;20334;-61
2022/01/14 14:47:59;;;;;;;1.23;1.00;;;;;;;;;;5052391;28;20255;-61
2022/01/14 14:50:27;;;;;;;0.60;0.60;;;;;;;;;;5064861;28;20313;-61
2022/01/14 14:52:55;;;;;;;1.90;0.77;;;;;;;;;;5082083;28;20284;-61
2022/01/14 14:55:28;;;;;;;0.70;0.70;;;;;;;;;;5082444;28;20205;-62
2022/01/14 14:57:58;;;;;;;0.60;0.60;;;;;;;;;;5045515;28;20221;-62
2022/01/14 15:00:25;;;;;;;0.60;0.60;;;;;;;;;;5066358;28;20201;-61
2022/01/14 15:02:54;;;;;;;0.67;0.67;;;;;;;;;;5052759;28;20198;-63
2022/01/14 15:05:22;;;;;;;1.97;0.80;;;;;;;;;;5070571;28;20208;-63
2022/01/14 15:07:50;;;;;;;0.70;0.70;;;;;;;;;;5058895;28;20216;-63
2022/01/14 15:10:20;;;;;;;0.93;0.77;;;;;;;;;;5050337;28;20209;-62
2022/01/14 15:12:47;;;;;;;0.80;0.80;;;;;;;;;;5054236;28;20209;-61
2022/01/14 15:16:11;;;;;;;0.90;0.90;;;;;;;;;;5045413;28;20204;-61
2022/01/14 15:20:36;;;;;;;0.80;0.80;;;;;;;;;;5071877;28;20292;-62
2022/01/14 15:23:05;;;;;;;1.00;1.00;;;;;;;;;;5071662;28;20197;-63