Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/08 00:01:46;;;;;;;7.63;2.13;;;;;;;12.06;100.00;101750.63;7364569;19;20007;-74
2022/10/08 00:04:15;;;;;;;7.18;2.40;;;;;;;12.04;100.00;101752.34;7369976;19;20015;-74
2022/10/08 00:06:45;;;;;;;6.25;2.40;;;;;;;12.04;100.00;101761.97;7366680;19;20475;-74
2022/10/08 00:09:15;;;;;;;7.78;2.10;;;;;;;12.02;100.00;101754.06;7365036;19;20011;-74
2022/10/08 00:11:45;;;;;;;6.90;2.53;;;;;;;12.02;100.00;101751.41;7368713;19;20011;-74
2022/10/08 00:14:17;;;;;;;6.18;2.40;;;;;;;12.07;100.00;101757.66;7371141;19;21585;-77
2022/10/08 00:16:47;;;;;;;5.97;2.40;;;;;;;12.06;100.00;101748.00;7364173;19;20038;-76
2022/10/08 00:19:17;;;;;;;8.52;2.78;;;;;;;12.08;100.00;101745.41;7367115;19;20652;-76
2022/10/08 00:21:52;;;;;;;11.40;3.58;;;;;;;12.10;100.00;101747.22;7369364;19;20025;-76
2022/10/08 00:24:22;;;;;;;8.40;3.83;;;;;;;12.17;100.00;101748.25;7370785;19;20006;-76
2022/10/08 00:26:53;;;;;;;13.00;4.13;;;;;;;12.17;100.00;101748.25;7367623;19;20042;-76
2022/10/08 00:29:25;;;;;;;9.95;3.25;;;;;;;12.20;100.00;101744.78;7359587;19;20437;-75
2022/10/08 00:31:55;;;;;;;9.43;3.50;;;;;;;12.19;100.00;101746.53;7364353;19;20011;-76
2022/10/08 00:34:26;;;;;;;10.15;3.67;;;;;;;12.20;100.00;101747.41;7363556;19;20330;-76
2022/10/08 00:36:57;;;;;;;11.00;3.13;;;;;;;12.21;100.00;101749.19;7364752;19;20078;-76
2022/10/08 00:39:27;;;;;;;10.95;3.25;;;;;;;12.22;100.00;101745.69;7363863;19;20010;-76
2022/10/08 00:41:57;;;;;;;9.23;3.33;;;;;;;12.21;100.00;101749.19;7365333;19;20036;-76
2022/10/08 00:44:56;;;;;;;6.70;2.83;;;;;;;12.23;100.00;101755.38;7365979;19;20052;-76
2022/10/08 00:47:40;;;;;;;6.78;2.42;;;;;;;12.22;100.00;101750.97;7363395;19;20025;-75
2022/10/08 00:50:13;;;;;;;;;;;;;;;12.21;100.00;101749.19;7365123;19;20021;-76
2022/10/08 00:52:45;;;;;;;6.97;2.72;;;;;;;12.20;100.00;101757.94;7364936;19;20694;-75
2022/10/08 00:55:18;;;;;;;8.75;2.75;;;;;;;12.18;100.00;101757.91;7363597;19;20010;-75
2022/10/08 00:57:48;;;;;;;8.68;3.28;;;;;;;12.19;100.00;101753.53;7364769;19;20014;-75
2022/10/08 01:00:23;;;;;;;7.63;2.35;;;;;;;12.21;100.00;101754.44;7366704;19;20494;-75
2022/10/08 01:02:53;;;;;;;6.80;2.35;;;;;;;12.14;100.00;101752.53;7361299;19;20018;-75
2022/10/08 01:05:31;;;;;;;7.68;2.55;;;;;;;12.12;100.00;101755.13;7360257;19;20548;-75
2022/10/08 01:08:12;;;;;;;7.70;2.67;;;;;;;12.08;100.00;101748.94;7363531;19;20006;-75
2022/10/08 01:10:48;;;;;;;8.48;2.80;;;;;;;12.06;100.00;101749.75;7362574;19;20017;-75
2022/10/08 01:13:31;;;;;;;10.73;2.45;;;;;;;12.04;100.00;101752.34;7363343;19;20014;-75
2022/10/08 01:16:12;;;;;;;9.80;2.65;;;;;;;12.00;100.00;101755.75;7363785;19;20160;-75
2022/10/08 01:18:49;;;;;;;7.72;2.55;;;;;;;11.96;100.00;101748.66;7365176;19;20021;-75
2022/10/08 01:21:25;;;;;;;7.22;2.67;;;;;;;11.94;100.00;101752.09;7365025;19;20014;-75
2022/10/08 01:25:31;;;;;;;8.10;2.70;;;;;;;11.90;100.00;101755.53;7363927;19;20648;-75
2022/10/08 01:27:34;;;;;;;8.02;2.72;;;;;;;11.86;100.00;101762.44;7362018;19;20015;-75
2022/10/08 01:30:08;;;;;;;8.52;2.60;;;;;;;11.83;100.00;101757.13;7368527;19;20569;-74
2022/10/08 01:32:43;;;;;;;8.38;2.67;;;;;;;11.79;100.00;101766.69;7371154;19;20043;-75
2022/10/08 01:35:19;;;;;;;12.30;3.13;;;;;;;11.74;100.00;101760.41;7372725;19;20027;-74
2022/10/08 01:37:54;;;;;;;6.63;2.35;;;;;;;11.68;100.00;101764.63;7370543;19;20015;-75
2022/10/08 01:40:30;;;;;;;11.48;3.00;;;;;;;11.61;100.00;101768.84;7366312;19;20056;-74
2022/10/08 01:43:09;;;;;;;13.23;2.78;;;;;;;11.54;100.00;101766.91;7366821;19;20108;-74
2022/10/08 01:45:44;;;;;;;9.98;2.67;;;;;;;11.50;100.00;101769.44;7364170;19;20019;-74
2022/10/08 01:48:20;;;;;;;8.35;2.72;;;;;;;11.45;100.00;101764.97;7366623;19;20098;-74
2022/10/08 01:50:54;;;;;;;11.32;2.70;;;;;;;11.39;100.00;101766.56;7367095;19;20015;-74
2022/10/08 01:53:29;;;;;;;10.38;3.05;;;;;;;11.36;100.00;101767.38;7364496;19;20003;-74
2022/10/08 01:56:00;;;;;;;8.80;3.03;;;;;;;11.33;100.00;101769.06;7368075;19;20013;-74
2022/10/08 01:58:38;;;;;;;7.50;3.10;;;;;;;11.30;100.00;101774.22;7368177;19;20451;-74
2022/10/08 02:01:13;;;;;;;8.02;2.92;;;;;;;11.27;100.00;101768.91;7367380;19;20022;-73
2022/10/08 02:04:31;;;;;;;10.95;3.33;;;;;;;11.22;100.00;101775.78;7364787;19;20071;-73
2022/10/08 02:06:38;;;;;;;7.97;2.88;;;;;;;11.17;100.00;101774.75;7362015;19;20484;-73
2022/10/08 02:09:08;;;;;;;8.10;2.80;;;;;;;11.15;100.00;101777.34;7367207;19;20022;-73
2022/10/08 02:11:37;;;;;;;7.55;3.10;;;;;;;11.11;100.00;101773.75;7365419;19;20010;-73
2022/10/08 02:14:10;;;;;;;9.02;2.80;;;;;;;11.10;100.00;101776.34;7366387;19;20018;-75
2022/10/08 02:16:47;;;;;;;8.20;2.80;;;;;;;11.04;100.00;101778.81;7366659;19;20007;-75
2022/10/08 02:19:27;;;;;;;9.63;3.35;;;;;;;10.98;100.00;101768.16;7364019;19;20582;-75
2022/10/08 02:21:59;;;;;;;12.05;3.00;;;;;;;10.92;100.00;101776.75;7362093;19;20011;-75
2022/10/08 02:24:35;;;;;;;7.05;2.83;;;;;;;10.88;100.00;101774.00;7371274;19;20724;-75
2022/10/08 02:27:08;;;;;;;10.23;3.20;;;;;;;10.82;100.00;101777.34;7372100;19;20060;-73
2022/10/08 02:29:45;;;;;;;12.15;3.03;;;;;;;10.76;100.00;101785.94;7372074;19;20010;-74
2022/10/08 02:32:21;;;;;;;7.47;3.05;;;;;;;10.69;100.00;101789.25;7368782;19;20015;-75
2022/10/08 02:34:57;;;;;;;6.95;2.97;;;;;;;10.66;100.00;101788.25;7372498;19;20015;-75
2022/10/08 02:37:30;;;;;;;7.03;2.75;;;;;;;10.63;100.00;101782.94;7371231;19;20329;-75
2022/10/08 02:40:02;;;;;;;6.65;3.20;;;;;;;10.59;100.00;101781.94;7372813;19;20021;-73
2022/10/08 02:42:35;;;;;;;8.70;2.97;;;;;;;10.56;100.00;101789.75;7368958;19;20106;-73
2022/10/08 02:45:12;;;;;;;10.75;2.92;;;;;;;10.55;100.00;101793.22;7369395;19;20645;-74
2022/10/08 02:47:47;;;;;;;10.70;2.72;;;;;;;10.49;100.00;101788.69;7372977;19;20010;-75
2022/10/08 02:50:21;;;;;;;6.53;2.78;;;;;;;10.43;100.00;101791.13;7368485;19;20018;-74
2022/10/08 02:52:53;;;;;;;9.95;2.60;;;;;;;10.40;100.00;101790.19;7366606;19;20650;-76
2022/10/08 02:55:30;;;;;;;8.85;3.17;;;;;;;10.36;100.00;101790.94;7369018;19;20598;-74
2022/10/08 02:58:04;;;;;;;7.60;2.92;;;;;;;10.31;100.00;101798.66;7371119;19;20011;-74
2022/10/08 03:00:43;;;;;;;6.47;2.47;;;;;;;10.27;100.00;101806.38;7372497;19;20479;-74
2022/10/08 03:03:15;;;;;;;8.32;2.50;;;;;;;10.19;100.00;101806.13;7370781;19;20003;-74
2022/10/08 03:05:45;;;;;;;10.18;3.17;;;;;;;10.11;100.00;101808.50;7372219;19;20010;-74
2022/10/08 03:08:17;;;;;;;10.80;2.58;;;;;;;10.04;100.00;101806.56;7371121;19;20007;-74
2022/10/08 03:10:47;;;;;;;5.38;2.35;;;;;;;10.01;100.00;101819.56;7370670;19;20010;-74
2022/10/08 03:13:18;;;;;;;7.85;2.60;;;;;;;9.96;100.00;101823.75;7367036;19;20007;-74
2022/10/08 03:15:52;;;;;;;6.65;2.20;;;;;;;9.91;100.00;101825.34;7369721;19;20340;-74
2022/10/08 03:18:25;;;;;;;5.32;2.28;;;;;;;9.88;100.00;101824.38;7369770;19;20466;-74
2022/10/08 03:20:57;;;;;;;9.02;2.53;;;;;;;9.83;100.00;101818.97;7368964;19;20017;-74
2022/10/08 03:23:26;;;;;;;8.30;2.65;;;;;;;9.81;100.00;101820.66;7370065;19;20003;-74
2022/10/08 03:25:56;;;;;;;6.45;2.10;;;;;;;9.78;100.00;101829.31;7371734;19;20024;-75
2022/10/08 03:28:26;;;;;;;9.80;2.70;;;;;;;9.76;100.00;101830.09;7371101;19;20003;-74
2022/10/08 03:30:58;;;;;;;9.95;2.58;;;;;;;9.72;100.00;101834.34;7375615;19;20013;-73
2022/10/08 03:33:29;;;;;;;;;;;;;;;9.69;100.00;101829.00;7375201;19;20017;-74
2022/10/08 03:36:00;;;;;;;12.48;2.90;;;;;;;9.66;100.00;101830.63;7377480;19;19907;-74
2022/10/08 03:38:30;;;;;;;8.98;2.33;;;;;;;9.64;100.00;101840.19;7376671;19;20054;-74
2022/10/08 03:41:01;;;;;;;6.82;2.10;;;;;;;9.61;100.00;101845.31;7376664;19;20006;-74
2022/10/08 03:43:33;;;;;;;6.63;2.95;;;;;;;9.62;100.00;101852.34;7374358;19;20764;-75
2022/10/08 03:46:07;;;;;;;9.90;3.20;;;;;;;9.61;100.00;101847.94;7372658;19;20007;-75
2022/10/08 03:48:37;;;;;;;6.55;2.22;;;;;;;9.58;100.00;101847.84;7374235;19;20010;-75
2022/10/08 03:51:09;;;;;;;9.00;3.10;;;;;;;9.56;100.00;101862.59;7375887;19;20072;-75
2022/10/08 03:53:41;;;;;;;13.45;5.50;;;;;;;9.53;100.00;101860.78;7373282;19;20010;-77
2022/10/08 03:56:14;;;;;;;17.40;7.38;;;;;;;9.51;100.00;101862.44;7373479;19;20015;-75
2022/10/08 03:58:44;;;;;;;24.63;9.00;;;;;;;9.48;100.00;101860.63;7376385;19;20010;-77
2022/10/08 04:01:18;;;;;;;25.70;10.50;;;;;;;9.49;100.00;101861.50;7371671;19;20015;-74
2022/10/08 04:03:48;;;;;;;24.05;10.70;;;;;;;9.46;100.00;101867.53;7371448;19;20018;-75
2022/10/08 04:06:18;;;;;;;24.70;9.32;;;;;;;9.45;100.00;101865.75;7370679;19;20046;-73
2022/10/08 04:08:48;;;;;;;22.63;8.90;;;;;;;9.44;100.00;101868.31;7364058;19;20011;-75
2022/10/08 04:11:20;;;;;;;21.33;6.07;;;;;;;9.45;100.00;101881.47;7369007;19;20922;-75
2022/10/08 04:13:50;;;;;;;13.35;4.43;;;;;;;9.54;100.00;101877.38;7367717;19;20377;-75
2022/10/08 04:16:23;;;;;;;5.30;3.00;;;;;;;9.65;100.00;101870.78;7368355;19;20354;-75
2022/10/08 04:18:52;;;;;;;10.60;3.45;;;;;;;9.67;100.00;101877.84;7365912;19;20021;-77
2022/10/08 04:21:22;;;;;;;6.40;2.85;;;;;;;9.70;100.00;101888.41;7365500;19;20014;-77
2022/10/08 04:23:51;;;;;;;8.75;2.50;;;;;;;9.74;100.00;101886.78;7361714;19;20010;-76
2022/10/08 04:26:21;;;;;;;5.38;2.13;;;;;;;9.68;100.00;101887.47;7367939;19;20502;-77
2022/10/08 04:28:51;;;;;;;8.32;2.45;;;;;;;9.66;100.00;101883.03;7364089;19;20063;-77
2022/10/08 04:31:24;;;;;;;5.38;2.05;;;;;;;9.67;100.00;101887.44;7368482;19;20027;-77
2022/10/08 04:33:54;;;;;;;7.20;2.45;;;;;;;9.67;100.00;101890.03;7365918;19;20006;-76
2022/10/08 04:36:25;;;;;;;4.63;2.13;;;;;;;9.69;100.00;101893.59;7365536;19;20349;-76
2022/10/08 04:38:54;;;;;;;9.90;2.30;;;;;;;9.69;100.00;101894.50;7368535;19;20022;-77
2022/10/08 04:41:26;;;;;;;7.40;2.30;;;;;;;9.63;100.00;101891.66;7365075;19;20003;-77
2022/10/08 04:44:00;;;;;;;5.68;1.75;;;;;;;9.61;100.00;101892.47;7367430;19;20038;-77
2022/10/08 04:46:32;;;;;;;7.22;1.95;;;;;;;9.58;100.00;101897.59;7369806;19;20014;-77
2022/10/08 04:49:02;;;;;;;5.90;2.20;;;;;;;9.53;100.00;101905.28;7365881;19;20038;-76
2022/10/08 04:51:31;;;;;;;7.38;2.58;;;;;;;9.51;100.00;101893.88;7363702;19;20013;-77
2022/10/08 04:54:01;;;;;;;12.13;2.35;;;;;;;9.48;100.00;101901.63;7362759;19;20034;-77
2022/10/08 04:56:33;;;;;;;9.38;1.90;;;;;;;9.46;100.00;101903.28;7365996;19;20014;-77
2022/10/08 04:59:04;;;;;;;9.57;2.60;;;;;;;9.41;100.00;101910.09;7366187;19;20075;-77
2022/10/08 05:01:36;;;;;;;5.28;2.03;;;;;;;9.34;100.00;101914.25;7369266;19;20010;-77
2022/10/08 05:04:05;;;;;;;8.98;2.33;;;;;;;9.31;100.00;101926.34;7367504;19;20014;-75
2022/10/08 05:06:35;;;;;;;4.82;1.70;;;;;;;9.28;100.00;101914.06;7364374;19;20490;-74
2022/10/08 05:09:05;;;;;;;7.82;2.20;;;;;;;9.24;100.00;101929.59;7365863;19;20014;-74
2022/10/08 05:11:35;;;;;;;5.70;1.83;;;;;;;9.19;100.00;101929.44;7367050;19;20024;-74
2022/10/08 05:14:04;;;;;;;4.70;1.65;;;;;;;9.16;100.00;101931.94;7366914;19;20018;-74
2022/10/08 05:16:37;;;;;;;5.47;1.65;;;;;;;9.14;100.00;101933.59;7365679;19;20909;-74
2022/10/08 05:19:07;;;;;;;7.35;2.00;;;;;;;9.10;100.00;101936.94;7363711;19;20397;-74
2022/10/08 05:21:37;;;;;;;10.02;2.03;;;;;;;9.06;100.00;101933.31;7362851;19;20337;-74
2022/10/08 05:24:09;;;;;;;6.38;1.75;;;;;;;9.03;100.00;101933.22;7366619;19;20010;-76
2022/10/08 05:26:41;;;;;;;5.68;1.77;;;;;;;9.07;100.00;101940.34;7365275;19;20002;-74
2022/10/08 05:29:29;;;;;;;5.10;2.13;;;;;;;9.08;100.00;101946.47;7366111;19;20010;-73
2022/10/08 05:32:01;;;;;;;7.97;2.45;;;;;;;9.14;100.00;101954.53;7368781;19;20003;-73
2022/10/08 05:34:31;;;;;;;5.55;1.88;;;;;;;9.13;100.00;101961.50;7371476;19;20966;-74
2022/10/08 05:37:00;;;;;;;6.32;2.00;;;;;;;9.14;100.00;101957.16;7372171;19;20006;-73
2022/10/08 05:39:30;;;;;;;6.35;1.77;;;;;;;9.12;100.00;101958.81;7365959;19;20010;-74
2022/10/08 05:41:59;;;;;;;5.70;2.35;;;;;;;9.13;100.00;101955.38;7368836;19;20017;-76
2022/10/08 05:44:32;;;;;;;6.68;2.67;;;;;;;9.14;100.00;101967.63;7367292;19;20010;-74
2022/10/08 05:47:08;;;;;;;4.03;1.75;;;;;;;9.15;100.00;101969.41;7369542;19;20030;-76
2022/10/08 05:49:38;;;;;;;8.75;2.42;;;;;;;9.16;100.00;101965.94;7369932;19;20006;-75
2022/10/08 05:52:08;;;;;;;7.53;2.47;;;;;;;9.17;100.00;101973.88;7364064;19;20403;-76
2022/10/08 05:54:37;;;;;;;7.57;1.85;;;;;;;9.16;100.00;101982.56;7366691;19;20031;-78
2022/10/08 05:57:07;;;;;;;5.03;1.98;;;;;;;9.14;100.00;101983.31;7372366;19;20471;-78
2022/10/08 05:59:36;;;;;;;7.13;1.98;;;;;;;9.11;100.00;101984.09;7377631;19;20014;-76
2022/10/08 06:02:09;;;;;;;7.78;2.17;;;;;;;9.12;100.00;101985.00;7376635;19;20087;-77
2022/10/08 06:04:38;;;;;;;3.97;2.00;;;;;;;9.11;100.00;101991.06;7370264;19;20038;-76
2022/10/08 06:07:08;;;;;;;9.90;1.88;;;;;;;9.16;100.00;101994.75;7373080;19;20021;-74
2022/10/08 06:09:38;;;;;;;6.85;2.15;;;;;;;9.17;100.00;102009.63;7371436;19;20014;-74
2022/10/08 06:12:08;;;;;;;6.85;2.00;;;;;;;9.20;100.00;102020.19;7371474;19;20010;-76
2022/10/08 06:14:38;;;;;;;7.70;2.53;;;;;;;9.28;100.00;102016.16;7369939;19;20014;-76
2022/10/08 06:17:11;;;;;;;6.00;2.05;;;;;;;9.32;100.00;102020.66;7372046;19;20446;-75
2022/10/08 06:19:41;;;;;;;6.47;1.97;;;;;;;9.38;100.00;102027.81;7371776;19;20040;-76
2022/10/08 06:22:11;;;;;;;9.75;3.33;;;;;;;9.48;100.00;102036.06;7371918;19;20367;-76
2022/10/08 06:24:41;;;;;;;7.68;2.28;;;;;;;9.52;100.00;102037.97;7376968;19;20026;-76
2022/10/08 06:27:11;;;;;;;11.57;1.95;;;;;;;9.51;100.00;102035.28;7372153;19;20007;-76
2022/10/08 06:29:41;;;;;;;7.28;1.98;;;;;;;9.50;100.00;102044.88;7376108;19;20018;-76
2022/10/08 06:32:14;;;;;;;7.32;2.35;;;;;;;9.54;100.00;102044.97;7373304;19;20467;-76
2022/10/08 06:34:44;;;;;;;12.73;3.10;;;;;;;9.62;100.00;102054.00;7374320;19;20049;-74
2022/10/08 06:37:14;;;;;;;8.13;2.08;;;;;;;9.70;100.00;102050.84;7372643;19;20014;-74
2022/10/08 06:39:44;;;;;;;7.32;2.85;;;;;;;9.70;100.00;102061.31;7374397;19;20071;-74
2022/10/08 06:42:17;;;;;;;8.60;2.38;;;;;;;9.81;100.00;102064.31;7369394;19;20039;-74
2022/10/08 06:44:46;;;;;;;12.48;2.05;;;;;;;9.99;100.00;102075.44;7370151;19;20578;-76
2022/10/08 06:47:19;;;;;;;4.30;1.70;;;;;;;10.07;100.00;102074.00;7370767;19;20102;-76
2022/10/08 06:49:48;;;;;;;6.82;1.77;;;;;;;10.12;100.00;102087.25;7367797;19;20014;-76
2022/10/08 06:52:18;;;;;;;6.95;2.13;;;;;;;10.26;100.00;102079.91;7368514;19;20515;-76
2022/10/08 06:54:47;;;;;;;13.02;2.40;;;;;;;10.34;100.00;102088.94;7369696;19;20133;-76
2022/10/08 06:57:18;;;;;;;5.55;1.88;;;;;;;10.40;100.00;102078.66;7369479;19;20996;-78
2022/10/08 06:59:47;;;;;;;6.32;1.90;;;;;;;10.48;100.00;102080.66;7374676;19;20014;-78
2022/10/08 07:02:19;;;;;;;7.57;2.15;;;;;;;10.53;100.00;102086.06;7370519;19;20475;-75
2022/10/08 07:04:49;;;;;;;7.35;2.42;;;;;;;10.46;100.00;102090.19;7373005;19;20490;-78
2022/10/08 07:07:19;;;;;;;6.68;1.95;;;;;;;10.42;100.00;102088.31;7373053;19;20022;-77
2022/10/08 07:09:49;;;;;;;8.80;3.50;;;;;;;10.47;100.00;102097.22;7372248;19;21215;-76
2022/10/08 07:12:18;;;;;;;7.82;2.53;;;;;;;10.44;100.00;102093.63;7375410;19;20021;-76
2022/10/08 07:14:48;;;;;;;10.13;2.15;;;;;;;10.49;100.00;102102.53;7373760;19;20719;-76
2022/10/08 07:17:21;;;;;;;6.38;1.80;;;;;;;10.64;100.00;102110.91;7369181;19;20078;-76
2022/10/08 07:19:51;;;;;;;7.72;2.17;;;;;;;10.71;100.00;102107.66;7369870;19;20003;-76
2022/10/08 07:22:20;;;;;;;10.43;2.78;;;;;;;10.74;100.00;102115.63;7374468;19;20022;-77
2022/10/08 07:24:50;;;;;;;6.32;2.50;;;;;;;10.76;100.00;102118.28;7371195;19;20431;-78
2022/10/08 07:27:21;;;;;;;8.52;4.03;;;;;;;10.82;100.00;102122.00;7370544;19;20026;-78
2022/10/08 07:29:51;;;;;;;10.23;2.00;;;;;;;10.88;100.00;102130.91;7371531;19;20011;-74
2022/10/08 07:32:23;;;;;;;6.07;2.42;;;;;;;10.97;100.00;102126.88;7366905;19;20019;-73
2022/10/08 07:34:53;;;;;;;8.75;2.20;;;;;;;11.09;100.00;102131.63;7370973;19;20017;-75
2022/10/08 07:37:28;;;;;;;6.47;2.35;;;;;;;11.15;100.00;102137.06;7368349;19;20074;-76
2022/10/08 07:39:57;;;;;;;7.20;2.22;;;;;;;11.24;100.00;102147.84;7369451;19;20011;-76
2022/10/08 07:42:27;;;;;;;6.70;2.47;;;;;;;11.44;100.00;102157.22;7367476;19;20033;-73
2022/10/08 07:44:57;;;;;;;10.07;2.47;;;;;;;11.58;100.00;102149.75;7367842;19;20145;-74
2022/10/08 07:47:29;;;;;;;4.68;2.40;;;;;;;11.73;100.00;102154.56;7369510;19;20025;-73
2022/10/08 07:49:59;;;;;;;9.65;2.35;;;;;;;11.79;100.00;102158.28;7368527;19;20475;-76
2022/10/08 07:52:31;;;;;;;10.02;2.65;;;;;;;11.89;100.00;102167.34;7363762;19;21812;-75
2022/10/08 07:55:00;;;;;;;8.85;2.97;;;;;;;11.98;100.00;102159.72;7374031;19;20014;-76
2022/10/08 07:57:30;;;;;;;11.48;3.20;;;;;;;12.06;100.00;102162.56;7375242;19;20014;-76
2022/10/08 08:00:00;;;;;;;5.68;1.95;;;;;;;12.17;100.00;102157.59;7369156;19;20018;-76
2022/10/08 08:02:32;;;;;;;14.40;2.97;;;;;;;12.37;100.00;102172.19;7369043;19;20015;-76
2022/10/08 08:05:02;;;;;;;9.45;2.00;;;;;;;12.49;100.00;102177.75;7367643;19;20090;-75
2022/10/08 08:07:32;;;;;;;7.53;2.30;;;;;;;12.60;100.00;102176.31;7364189;19;20017;-74
2022/10/08 08:10:02;;;;;;;6.18;2.08;;;;;;;12.71;100.00;102184.47;7362907;19;20015;-74
2022/10/08 08:12:31;;;;;;;8.27;2.38;;;;;;;12.87;100.00;102183.13;7371592;19;20010;-77
2022/10/08 08:15:01;;;;;;;12.55;3.08;;;;;;;12.94;100.00;102198.22;7371820;19;20042;-77
2022/10/08 08:17:35;;;;;;;6.25;2.10;;;;;;;13.01;100.00;102193.16;7374419;19;20142;-75
2022/10/08 08:20:06;;;;;;;4.88;1.85;;;;;;;12.94;100.00;102199.13;7374766;19;20471;-78
2022/10/08 08:22:35;;;;;;;5.85;1.98;;;;;;;13.05;100.00;102209.91;7368972;19;20467;-76
2022/10/08 08:25:06;;;;;;;8.98;2.05;;;;;;;13.11;100.00;102210.06;7370041;19;20015;-74
2022/10/08 08:27:35;;;;;;;10.20;2.28;;;;;;;13.13;100.00;102205.72;7366867;19;20010;-74
2022/10/08 08:30:06;;;;;;;6.53;2.05;;;;;;;13.33;100.00;102217.69;7367590;19;20018;-72
2022/10/08 08:32:39;;;;;;;6.20;2.80;;;;;;;13.55;100.00;102212.88;7366244;19;20010;-71
2022/10/08 08:35:09;;;;;;;7.53;2.35;;;;;;;13.45;100.00;102224.09;7370254;19;20300;-77
2022/10/08 08:37:39;;;;;;;4.95;1.88;;;;;;;13.50;100.00;102218.06;7363706;19;20652;-76
2022/10/08 08:40:11;;;;;;;7.82;2.28;;;;;;;13.55;100.00;102231.34;7367713;19;20015;-75
2022/10/08 08:42:50;;;;;;;6.65;1.90;;;;;;;13.59;100.00;102239.34;7364002;19;20010;-75
2022/10/08 08:45:27;;;;;;;8.18;1.92;;;;;;;13.73;100.00;102231.75;7365624;19;20015;-75
2022/10/08 08:48:21;;;;;;;8.25;2.47;;;;;;;13.84;100.00;102235.50;7365808;19;20026;-75
2022/10/08 08:50:55;;;;;;;6.25;1.95;;;;;;;13.82;100.00;102247.78;7368185;19;20086;-75
2022/10/08 08:53:25;;;;;;;6.95;2.30;;;;;;;13.93;100.00;102248.91;7365550;19;20014;-75
2022/10/08 08:55:58;;;;;;;7.90;2.33;;;;;;;14.03;100.00;102242.97;7369221;19;20014;-75
2022/10/08 08:58:35;;;;;;;5.93;1.98;;;;;;;14.03;100.00;102253.53;7368929;19;20341;-75
2022/10/08 09:01:27;;;;;;;7.70;2.25;;;;;;;14.01;100.00;102249.97;7372286;19;20526;-76
2022/10/08 09:04:07;;;;;;;8.43;2.20;;;;;;;14.28;100.00;102252.28;7374359;19;20077;-75
2022/10/08 09:06:39;;;;;;;4.63;2.03;;;;;;;14.14;100.00;102258.13;7375668;19;20290;-75
2022/10/08 09:09:26;;;;;;;10.48;2.72;;;;;;;13.91;100.00;102279.63;7371173;19;20014;-75
2022/10/08 09:11:56;;;;;;;9.63;2.65;;;;;;;13.57;100.00;102277.06;7374465;19;20017;-75
2022/10/08 09:14:36;;;;;;;10.82;2.17;;;;;;;13.30;100.00;102283.47;7373970;19;20014;-76
2022/10/08 09:17:15;;;;;;;11.02;2.63;;;;;;;13.64;100.00;102279.88;7375285;19;20107;-76
2022/10/08 09:19:50;;;;;;;8.55;2.08;;;;;;;13.95;100.00;102293.78;7373563;19;20014;-75
2022/10/08 09:22:23;;;;;;;8.50;2.60;;;;;;;14.00;100.00;102298.31;7372241;19;20007;-73
2022/10/08 09:24:58;;;;;;;6.05;2.05;;;;;;;14.04;100.00;102297.50;7369310;19;20038;-73
2022/10/08 09:27:44;;;;;;;6.97;2.08;;;;;;;14.21;100.00;102300.53;7371632;19;20825;-73
2022/10/08 09:30:32;;;;;;;7.32;2.20;;;;;;;14.66;100.00;102305.88;7369562;19;20017;-73
2022/10/08 09:33:05;;;;;;;7.18;2.55;;;;;;;14.95;100.00;102300.25;7369165;19;20036;-72
2022/10/08 09:35:45;;;;;;;7.07;2.47;;;;;;;15.03;100.00;102306.56;7373524;19;19999;-73
2022/10/08 09:38:26;;;;;;;5.63;2.45;;;;;;;14.99;100.00;102308.25;7371164;19;20018;-73
2022/10/08 09:41:07;;;;;;;9.27;2.55;;;;;;;15.18;100.00;102301.56;7371392;19;20011;-73
2022/10/08 09:43:37;;;;;;;9.80;2.45;;;;;;;15.32;100.00;102320.28;7372620;19;20010;-73
2022/10/08 09:46:10;;;;;;;4.82;2.03;;;;;;;15.42;100.00;102318.69;7372297;19;20017;-74
2022/10/08 09:48:44;;;;;;;;;;;;;;;15.48;100.00;102316.16;7371265;19;20470;-72
2022/10/08 09:51:19;;;;;;;7.40;2.15;;;;;;;15.14;100.00;102315.56;7371708;19;19914;-74
2022/10/08 09:53:52;;;;;;;7.18;2.00;;;;;;;15.46;100.00;102324.06;7368301;19;20464;-77
2022/10/08 09:56:26;;;;;;;6.53;2.10;;;;;;;15.36;100.00;102312.44;7371926;19;20011;-75
2022/10/08 09:58:57;;;;;;;;;;;;;;;15.63;100.00;102327.00;7370958;19;20893;-75
2022/10/08 10:01:30;;;;;;;7.68;2.03;;;;;;;15.40;100.00;102329.25;7372902;19;19915;-75
2022/10/08 10:04:02;;;;;;;6.13;3.13;;;;;;;15.33;100.00;102333.53;7372257;19;20014;-76
2022/10/08 10:06:38;;;;;;;10.50;1.95;;;;;;;15.68;100.00;102333.25;7370232;19;19998;-76
2022/10/08 10:09:22;;;;;;;5.90;2.00;;;;;;;15.81;100.00;102332.56;7370361;19;20464;-78
2022/10/08 10:11:56;;;;;;;4.07;1.50;;;;;;;15.98;100.00;102338.13;7371075;19;20033;-74
2022/10/08 10:14:30;;;;;;;4.03;1.35;;;;;;;16.03;100.00;102337.31;7364178;19;20010;-75
2022/10/08 10:17:04;;;;;;;2.65;1.40;;;;;;;15.54;100.00;102342.72;7367937;19;20014;-74
2022/10/08 10:19:41;;;;;;;9.23;2.00;;;;;;;15.11;100.00;102347.22;7364502;19;20923;-73
2022/10/08 10:22:19;;;;;;;7.60;1.95;;;;;;;15.05;100.00;102352.41;7361299;19;20017;-73
2022/10/08 10:24:59;;;;;;;6.43;2.00;;;;;;;15.20;100.00;102350.03;7361652;19;20499;-73
2022/10/08 10:27:36;;;;;;;8.60;2.10;;;;;;;15.53;100.00;102356.78;7360399;19;20006;-76
2022/10/08 10:30:15;;;;;;;10.73;2.33;;;;;;;15.52;100.00;102365.59;7363222;19;20447;-75
2022/10/08 10:32:50;;;;;;;11.30;2.38;;;;;;;15.80;100.00;102357.25;7360363;19;20050;-75
2022/10/08 10:35:25;;;;;;;4.20;1.58;;;;;;;16.31;100.00;102358.88;7356985;19;20400;-75
2022/10/08 10:38:04;;;;;;;6.65;1.90;;;;;;;16.24;100.00;102364.97;7357903;19;20053;-75
2022/10/08 10:40:41;;;;;;;6.05;1.73;;;;;;;16.68;100.00;102363.81;7357262;19;20007;-75
2022/10/08 10:43:36;;;;;;;6.28;2.00;;;;;;;16.40;100.00;102361.66;7355872;19;20011;-74
2022/10/08 10:46:20;;;;;;;12.73;2.47;;;;;;;16.77;100.00;102364.78;7368117;19;20011;-74
2022/10/08 10:48:50;;;;;;;;;;;;;;;16.19;100.00;102382.53;7368966;19;20007;-76
2022/10/08 10:51:36;;;;;;;6.93;1.92;;;;;;;16.17;100.00;102374.56;7368945;19;19918;-77
2022/10/08 10:54:36;;;;;;;9.80;2.28;;;;;;;15.56;100.00;102383.28;7362938;19;21596;-76
2022/10/08 10:57:11;;;;;;;6.15;2.15;;;;;;;15.66;100.00;102385.22;7365680;19;20018;-73
2022/10/08 10:59:46;;;;;;;4.32;1.80;;;;;;;15.80;100.00;102383.69;7365120;19;20007;-72
2022/10/08 11:02:24;;;;;;;7.00;1.67;;;;;;;15.99;100.00;102383.13;7359675;19;20011;-75
2022/10/08 11:05:05;;;;;;;8.18;2.00;;;;;;;15.92;100.00;102383.91;7367981;19;21223;-76
2022/10/08 11:07:47;;;;;;;6.05;2.00;;;;;;;16.38;100.00;102381.94;7364163;19;20026;-76
2022/10/08 11:10:35;;;;;;;6.57;1.70;;;;;;;16.09;100.00;102386.81;7361829;19;20023;-77
2022/10/08 11:13:18;;;;;;;5.68;1.70;;;;;;;15.87;99.30;102401.47;7369510;19;20010;-77
2022/10/08 11:15:56;;;;;;;5.78;1.83;;;;;;;15.88;98.08;102397.94;7366705;19;20131;-76
2022/10/08 11:18:36;;;;;;;14.70;3.85;;;;;;;15.64;100.00;102397.53;7363984;19;19999;-78
2022/10/08 11:21:18;;;;;;;7.03;1.73;;;;;;;15.47;100.00;102401.63;7368040;19;20021;-77
2022/10/08 11:24:13;;;;;;;2.58;1.38;;;;;;;15.04;98.69;102404.34;7371500;19;20014;-77
2022/10/08 11:30:14;;;;;;;8.65;1.95;;;;;;;15.41;100.00;102406.81;7371487;19;20081;-77
2022/10/08 11:32:53;;;;;;;5.00;1.88;;;;;;;15.49;100.00;102402.56;7374036;19;20082;-75
2022/10/08 11:35:52;;;;;;;7.22;2.10;;;;;;;15.72;100.00;102408.25;7366782;19;20094;-74
2022/10/08 11:39:05;;;;;;;;;;;;;;;;;;;;;
2022/10/08 11:42:10;;;;;;;7.63;1.80;;;;;;;16.01;100.00;102406.97;7363197;19;20300;-74
2022/10/08 11:44:57;;;;;;;7.93;2.70;;;;;;;15.74;100.00;102398.59;7365297;19;20006;-76
2022/10/08 11:47:53;;;;;;;5.97;1.83;;;;;;;15.91;100.00;102408.56;7362393;19;20048;-79
2022/10/08 11:50:24;;;;;;;;;;;;;;;15.97;100.00;102410.44;7367841;19;20010;-81
2022/10/08 11:52:57;;;;;;;5.97;1.63;;;;;;;16.25;100.00;102407.34;7366126;19;19958;-81
2022/10/08 11:55:30;;;;;;;8.23;2.13;;;;;;;16.14;100.00;102401.00;7362108;19;20017;-81
2022/10/08 11:58:06;;;;;;;8.87;2.00;;;;;;;16.19;100.00;102398.44;7366400;19;20423;-80