Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/12 00:01:54;;;;;;;39.15;28.05;;;12.20;99.90;;;;;;5019897;28;20505;-79
2023/05/12 00:04:20;;;;;;;43.33;28.23;;;12.20;99.90;;;;;;5007009;28;20124;-79
2023/05/12 00:06:47;;;;;;;36.50;26.05;;;12.20;99.90;;;;;;5006432;28;20044;-78
2023/05/12 00:09:14;;;;;;;38.78;26.10;;;12.10;99.90;;;;;;4983883;28;20046;-78
2023/05/12 00:11:41;;;;;;;39.47;27.58;;;12.10;99.90;;;;;;4982612;28;20069;-78
2023/05/12 00:14:08;;;;;;;42.85;29.10;;;12.00;99.90;;;;;;4984474;28;20322;-78
2023/05/12 00:16:34;;;;;;;39.25;28.33;;;12.00;99.90;;;;;;4998032;28;20044;-78
2023/05/12 00:19:01;;;;;;;36.55;26.70;;;12.00;99.90;;;;;;5003740;28;20045;-78
2023/05/12 00:21:28;;;;;;;39.65;25.98;;;11.90;99.90;;;;;;5023381;28;20049;-78
2023/05/12 00:23:55;;;;;;;38.20;27.17;;;11.90;99.90;;;;;;5007222;28;20041;-78
2023/05/12 00:26:21;;;;;;;41.90;29.73;;;11.90;99.90;;;;;;5005750;28;20040;-78
2023/05/12 00:28:48;;;;;;;39.70;29.00;;;11.80;99.90;;;;;;5024154;28;20056;-79
2023/05/12 00:31:15;;;;;;;40.45;29.25;;;11.80;99.90;;;;;;5005484;28;20140;-78
2023/05/12 00:33:42;;;;;;;38.53;27.20;;;11.80;99.90;;;;;;5013799;28;20046;-78
2023/05/12 00:36:08;;;;;;;36.72;26.88;;;11.70;99.90;;;;;;5003761;28;20045;-78
2023/05/12 00:38:36;;;;;;;33.13;24.70;;;11.70;99.90;;;;;;5019080;28;20491;-78
2023/05/12 00:41:03;;;;;;;33.03;26.15;;;11.70;99.90;;;;;;4998040;28;20041;-78
2023/05/12 00:43:30;;;;;;;34.80;24.48;;;11.70;99.90;;;;;;5002394;28;20463;-78
2023/05/12 00:45:57;;;;;;;32.28;24.00;;;11.60;99.90;;;;;;5004373;28;20033;-78
2023/05/12 00:48:25;;;;;;;30.30;23.70;;;11.60;99.90;;;;;;5010150;28;21274;-78
2023/05/12 00:50:53;;;;;;;32.53;22.65;;;11.50;99.90;;;;;;5014610;28;20170;-79
2023/05/12 00:53:20;;;;;;;33.42;23.52;;;11.50;99.90;;;;;;5006077;28;20105;-78
2023/05/12 00:55:47;;;;;;;33.70;23.85;;;11.50;99.90;;;;;;5004601;28;20597;-78
2023/05/12 00:58:14;;;;;;;28.60;21.23;;;11.50;99.90;;;;;;5004273;28;20037;-78
2023/05/12 01:00:41;;;;;;;28.60;22.90;;;11.40;99.90;;;;;;5002695;28;20038;-77
2023/05/12 01:03:08;;;;;;;27.35;22.05;;;11.40;99.90;;;;;;4987754;28;20037;-77
2023/05/12 01:05:40;;;;;;;26.23;21.38;;;11.40;99.90;;;;;;5006073;28;20045;-77
2023/05/12 01:08:09;;;;;;;26.77;20.05;;;11.40;99.90;;;;;;4985670;28;20047;-77
2023/05/12 01:10:36;;;;;;;24.35;19.25;;;11.40;99.90;;;;;;5019289;28;20038;-79
2023/05/12 01:13:02;;;;;;;21.92;18.98;;;11.40;99.90;;;;;;4987109;28;20053;-77
2023/05/12 01:15:31;;;;;;;23.63;17.48;;;11.50;99.90;;;;;;5005004;28;20084;-78
2023/05/12 01:18:02;;;;;;;17.52;15.55;;;11.40;99.90;;;;;;5026790;28;20025;-77
2023/05/12 01:20:30;;;;;;;17.75;15.50;;;11.30;99.90;;;;;;4991665;28;20072;-79
2023/05/12 01:22:58;;;;;;;23.77;16.38;;;11.30;99.90;;;;;;5004354;28;20053;-78
2023/05/12 01:25:30;;;;;;;16.75;14.77;;;11.30;99.90;;;;;;5021516;28;20072;-78
2023/05/12 01:27:59;;;;;;;15.68;13.60;;;11.40;99.90;;;;;;5005544;28;20239;-78
2023/05/12 01:30:28;;;;;;;16.45;13.80;;;11.30;99.90;;;;;;5006932;28;20924;-78
2023/05/12 01:32:55;;;;;;;16.25;14.32;;;11.30;99.90;;;;;;4983918;28;20066;-79
2023/05/12 01:35:22;;;;;;;16.25;14.43;;;11.30;99.90;;;;;;4984803;28;20676;-78
2023/05/12 01:37:56;;;;;;;16.52;13.48;;;11.30;99.90;;;;;;4982852;28;20495;-78
2023/05/12 01:40:23;;;;;;;16.45;14.23;;;11.30;99.90;;;;;;4984682;28;20093;-78
2023/05/12 01:42:50;;;;;;;15.55;13.13;;;11.30;99.90;;;;;;4969923;28;20064;-79
2023/05/12 01:45:17;;;;;;;17.33;14.30;;;11.20;99.90;;;;;;4969491;28;20042;-78
2023/05/12 01:47:44;;;;;;;18.20;15.43;;;11.20;99.90;;;;;;4990013;28;20041;-78
2023/05/12 01:50:11;;;;;;;16.52;12.93;;;11.20;99.90;;;;;;4996749;28;20054;-78
2023/05/12 01:52:38;;;;;;;16.77;13.32;;;11.20;99.90;;;;;;5001726;28;20127;-79
2023/05/12 01:55:09;;;;;;;15.35;13.75;;;11.20;99.90;;;;;;5004325;28;20053;-79
2023/05/12 01:57:43;;;;;;;19.02;14.95;;;11.10;99.90;;;;;;5004022;28;20045;-78
2023/05/12 02:00:11;;;;;;;15.70;14.10;;;11.10;99.90;;;;;;4998566;28;20069;-79
2023/05/12 02:02:44;;;;;;;16.38;14.65;;;11.20;99.90;;;;;;5006135;28;20041;-79
2023/05/12 02:05:11;;;;;;;20.92;14.90;;;11.10;99.90;;;;;;4989295;28;20050;-78
2023/05/12 02:07:39;;;;;;;20.08;16.15;;;11.10;99.90;;;;;;5005090;28;20095;-78
2023/05/12 02:10:08;;;;;;;18.33;16.38;;;11.10;99.90;;;;;;4993606;28;20042;-78
2023/05/12 02:12:34;;;;;;;19.38;15.48;;;11.20;99.90;;;;;;5000665;28;20419;-79
2023/05/12 02:15:01;;;;;;;21.23;15.55;;;11.20;99.90;;;;;;4992269;28;20056;-78
2023/05/12 02:17:29;;;;;;;16.70;14.32;;;11.10;99.90;;;;;;5007460;28;20049;-79
2023/05/12 02:19:59;;;;;;;19.98;14.70;;;11.20;99.90;;;;;;5003416;28;20041;-78
2023/05/12 02:22:26;;;;;;;15.35;13.63;;;11.20;99.90;;;;;;5001009;28;20042;-77
2023/05/12 02:24:53;;;;;;;16.05;13.73;;;11.20;99.90;;;;;;5013530;28;20037;-78
2023/05/12 02:27:20;;;;;;;16.45;13.45;;;11.20;99.90;;;;;;5009582;28;20037;-78
2023/05/12 02:29:47;;;;;;;14.98;13.45;;;11.20;99.90;;;;;;4988383;28;20037;-76
2023/05/12 02:32:14;;;;;;;17.17;13.73;;;11.20;99.90;;;;;;5001140;28;20041;-76
2023/05/12 02:34:44;;;;;;;17.58;13.23;;;11.10;99.90;;;;;;5004307;28;20041;-77
2023/05/12 02:37:11;;;;;;;24.02;13.60;;;11.20;99.90;;;;;;4984639;28;20042;-77
2023/05/12 02:39:38;;;;;;;16.67;13.95;;;11.20;99.90;;;;;;4984677;28;20088;-78
2023/05/12 02:42:06;;;;;;;16.48;13.13;;;11.10;99.90;;;;;;4982767;28;20057;-77
2023/05/12 02:44:32;;;;;;;21.13;14.43;;;11.10;99.90;;;;;;5009202;28;20088;-76
2023/05/12 02:46:59;;;;;;;19.98;15.05;;;11.20;99.90;;;;;;5016032;28;20034;-77
2023/05/12 02:49:26;;;;;;;19.08;14.55;;;11.20;99.90;;;;;;5004531;28;20042;-78
2023/05/12 02:51:54;;;;;;;20.55;14.80;;;11.20;99.90;;;;;;5003606;28;20629;-77
2023/05/12 02:54:20;;;;;;;18.90;14.20;;;11.10;99.90;;;;;;4985557;28;20626;-77
2023/05/12 02:56:47;;;;;;;18.77;14.20;;;11.10;99.90;;;;;;5003128;28;20045;-77
2023/05/12 02:59:14;;;;;;;22.55;15.13;;;11.10;99.90;;;;;;5002035;28;20091;-77
2023/05/12 03:01:40;;;;;;;20.63;15.75;;;11.10;99.90;;;;;;5015466;28;20107;-78
2023/05/12 03:04:07;;;;;;;17.27;14.63;;;11.20;99.90;;;;;;4988174;28;20072;-77
2023/05/12 03:06:34;;;;;;;16.48;14.43;;;11.20;99.90;;;;;;4991456;28;20549;-77
2023/05/12 03:09:01;;;;;;;17.40;14.27;;;11.20;99.90;;;;;;4982008;28;20038;-78
2023/05/12 03:11:27;;;;;;;16.20;14.50;;;11.20;99.90;;;;;;4993415;28;20106;-79
2023/05/12 03:13:54;;;;;;;16.98;14.82;;;11.20;99.90;;;;;;4988647;28;20049;-78
2023/05/12 03:16:21;;;;;;;19.55;15.38;;;11.20;99.90;;;;;;4984187;28;20049;-76
2023/05/12 03:18:48;;;;;;;17.05;15.25;;;11.20;99.90;;;;;;5002758;28;20044;-78
2023/05/12 03:21:15;;;;;;;21.15;16.65;;;11.20;99.90;;;;;;4978473;28;20718;-77
2023/05/12 03:23:41;;;;;;;19.77;15.30;;;11.20;99.90;;;;;;4987825;28;20125;-78
2023/05/12 03:26:08;;;;;;;23.83;15.60;;;11.20;99.90;;;;;;4984888;28;20041;-76
2023/05/12 03:28:35;;;;;;;19.20;15.65;;;11.10;99.90;;;;;;4981998;28;20045;-77
2023/05/12 03:31:02;;;;;;;20.70;14.93;;;11.10;99.90;;;;;;4986970;28;20041;-77
2023/05/12 03:33:29;;;;;;;18.75;16.75;;;11.10;99.90;;;;;;4999942;28;20087;-77
2023/05/12 03:35:55;;;;;;;16.30;14.13;;;11.20;99.90;;;;;;5000192;28;20060;-77
2023/05/12 03:38:22;;;;;;;17.27;14.57;;;11.20;99.90;;;;;;4998959;28;20075;-77
2023/05/12 03:40:52;;;;;;;15.65;13.35;;;11.20;99.90;;;;;;4984333;28;20136;-78
2023/05/12 03:43:20;;;;;;;15.27;13.63;;;11.20;99.90;;;;;;4999407;28;20064;-77
2023/05/12 03:45:47;;;;;;;17.90;14.50;;;11.20;99.90;;;;;;5000402;28;20037;-77
2023/05/12 03:48:15;;;;;;;16.48;14.50;;;11.20;99.90;;;;;;4999507;28;20049;-77
2023/05/12 03:50:41;;;;;;;15.85;14.25;;;11.20;99.90;;;;;;5006652;28;20045;-77
2023/05/12 03:53:08;;;;;;;15.65;13.95;;;11.20;99.90;;;;;;4997029;28;20071;-77
2023/05/12 03:55:34;;;;;;;19.02;14.82;;;11.20;99.90;;;;;;5003883;28;20053;-77
2023/05/12 03:58:03;;;;;;;14.85;13.30;;;11.20;99.90;;;;;;5008091;28;20041;-78
2023/05/12 04:00:29;;;;;;;19.38;14.63;;;11.20;99.90;;;;;;4997903;28;20084;-77
2023/05/12 04:02:56;;;;;;;15.38;13.77;;;11.20;99.90;;;;;;4997063;28;20042;-77
2023/05/12 04:05:23;;;;;;;19.13;14.40;;;11.20;99.90;;;;;;4981490;28;20042;-77
2023/05/12 04:07:50;;;;;;;14.73;13.07;;;11.30;99.90;;;;;;4992114;28;20069;-77
2023/05/12 04:10:17;;;;;;;13.57;12.15;;;11.30;99.90;;;;;;5000114;28;20746;-76
2023/05/12 04:12:44;;;;;;;12.70;11.50;;;11.30;99.90;;;;;;5002776;28;20049;-77
2023/05/12 04:15:13;;;;;;;13.02;11.82;;;11.30;99.90;;;;;;4985512;28;20123;-78
2023/05/12 04:17:40;;;;;;;12.13;10.93;;;11.30;99.90;;;;;;5020807;28;20037;-78
2023/05/12 04:20:07;;;;;;;13.27;11.43;;;11.40;99.90;;;;;;5001140;28;20661;-77
2023/05/12 04:22:34;;;;;;;11.73;10.55;;;11.40;99.90;;;;;;4996131;28;20037;-77
2023/05/12 04:25:01;;;;;;;10.90;9.80;;;11.40;99.90;;;;;;5011792;28;20042;-77
2023/05/12 04:27:27;;;;;;;11.90;10.77;;;11.50;99.90;;;;;;4972276;28;20488;-78
2023/05/12 04:29:54;;;;;;;13.30;10.07;;;11.50;99.90;;;;;;4971916;28;20042;-76
2023/05/12 04:32:21;;;;;;;13.27;10.88;;;11.50;99.90;;;;;;4996301;28;20053;-77
2023/05/12 04:34:48;;;;;;;10.50;9.40;;;11.50;99.90;;;;;;5000470;28;20053;-78
2023/05/12 04:37:15;;;;;;;12.10;10.93;;;11.50;99.90;;;;;;5013709;28;20140;-77
2023/05/12 04:39:42;;;;;;;12.85;10.55;;;11.60;99.90;;;;;;5000931;28;20050;-78
2023/05/12 04:42:08;;;;;;;11.80;10.30;;;11.60;99.90;;;;;;5005119;28;20034;-78
2023/05/12 04:44:36;;;;;;;13.15;11.82;;;11.60;99.90;;;;;;5004809;28;20037;-77
2023/05/12 04:47:03;;;;;;;11.38;10.20;;;11.60;99.90;;;;;;4997261;28;20038;-76
2023/05/12 04:49:29;;;;;;;11.45;10.27;;;11.70;99.90;;;;;;4986275;28;20049;-76
2023/05/12 04:51:56;;;;;;;11.88;10.50;;;11.70;99.90;;;;;;5005948;28;20129;-77
2023/05/12 04:54:23;;;;;;;10.80;9.70;;;11.70;99.90;;;;;;4987896;28;20045;-77
2023/05/12 04:56:50;;;;;;;12.13;9.38;;;11.60;99.90;;;;;;4997437;28;20125;-77
2023/05/12 04:59:17;;;;;;;10.27;9.38;;;11.60;99.90;;;;;;5018121;28;20632;-78
2023/05/12 05:01:46;;;;;;;10.98;9.82;;;11.70;99.90;;;;;;5016452;28;20586;-77
2023/05/12 05:04:13;;;;;;;11.43;10.23;;;11.70;99.90;;;;;;4990627;28;20058;-78
2023/05/12 05:06:40;;;;;;;10.38;9.52;;;11.80;99.90;;;;;;5005074;28;20065;-75
2023/05/12 05:09:07;;;;;;;11.80;10.75;;;11.80;99.90;;;;;;4987299;28;20045;-77
2023/05/12 05:11:34;;;;;;;10.75;9.85;;;11.80;99.90;;;;;;5012879;28;20802;-78
2023/05/12 05:14:01;;;;;;;11.52;10.35;;;11.80;99.90;;;;;;5012269;28;20120;-78
2023/05/12 05:16:28;;;;;;;10.45;9.52;;;11.80;99.90;;;;;;5000145;28;20046;-77
2023/05/12 05:18:55;;;;;;;9.77;8.88;;;12.00;99.90;;;;;;5010669;28;20069;-76
2023/05/12 05:21:24;;;;;;;11.93;10.75;;;11.90;99.90;;;;;;5001147;28;20048;-77
2023/05/12 05:23:53;;;;;;;10.65;9.68;;;11.90;99.90;;;;;;4989906;28;20061;-77
2023/05/12 05:26:21;;;;;;;11.63;10.45;;;12.00;99.90;;;;;;5002396;28;20045;-77
2023/05/12 05:28:53;;;;;;;11.50;10.50;;;12.10;99.90;;;;;;5005441;28;20080;-77
2023/05/12 05:31:22;;;;;;;11.35;10.55;;;12.30;99.90;;;;;;5003271;28;20122;-77
2023/05/12 05:33:49;;;;;;;12.55;11.35;;;12.30;99.90;;;;;;5019390;28;20128;-78
2023/05/12 05:36:16;;;;;;;11.73;10.82;;;12.30;99.90;;;;;;4999754;28;20079;-79
2023/05/12 05:38:43;;;;;;;12.93;11.98;;;12.20;99.90;;;;;;5001059;28;20049;-78
2023/05/12 05:41:10;;;;;;;12.73;11.60;;;12.30;99.90;;;;;;5010508;28;20129;-78
2023/05/12 05:43:36;;;;;;;12.55;11.32;;;12.40;99.90;;;;;;5018287;28;20041;-79
2023/05/12 05:46:04;;;;;;;13.38;12.20;;;12.40;99.90;;;;;;5002307;28;20045;-78
2023/05/12 05:48:31;;;;;;;14.43;13.15;;;12.40;99.90;;;;;;5023489;28;20057;-79
2023/05/12 05:50:57;;;;;;;14.55;13.13;;;12.50;99.90;;;;;;5011367;28;20052;-79
2023/05/12 05:53:24;;;;;;;13.60;12.50;;;12.50;99.90;;;;;;5028877;28;20061;-79
2023/05/12 05:55:51;;;;;;;13.45;12.52;;;12.50;99.90;;;;;;5026652;28;20073;-79
2023/05/12 05:58:18;;;;;;;12.48;11.68;;;12.50;99.90;;;;;;5012280;28;20048;-77
2023/05/12 06:00:45;;;;;;;14.10;13.02;;;12.50;99.90;;;;;;5004248;28;20037;-78
2023/05/12 06:03:12;;;;;;;14.18;13.07;;;12.50;99.90;;;;;;5002311;28;20092;-78
2023/05/12 06:05:41;;;;;;;14.75;13.75;;;12.60;99.90;;;;;;5012795;28;20045;-78
2023/05/12 06:08:12;;;;;;;14.85;13.65;;;12.80;99.90;;;;;;5028539;28;20107;-79
2023/05/12 06:10:39;;;;;;;15.77;14.52;;;12.90;99.90;;;;;;5002273;28;20095;-78
2023/05/12 06:13:06;;;;;;;16.55;15.35;;;12.80;99.90;;;;;;5003424;28;20068;-78
2023/05/12 06:15:33;;;;;;;15.45;14.35;;;12.80;99.90;;;;;;5003936;28;20120;-77
2023/05/12 06:18:00;;;;;;;14.98;14.07;;;12.90;99.90;;;;;;5017955;28;20054;-77
2023/05/12 06:20:27;;;;;;;15.57;14.48;;;13.10;99.90;;;;;;5004294;28;20042;-79
2023/05/12 06:22:53;;;;;;;14.27;13.48;;;13.10;99.90;;;;;;4985783;28;20716;-78
2023/05/12 06:25:20;;;;;;;17.48;16.38;;;13.20;99.90;;;;;;4989536;28;20050;-76
2023/05/12 06:27:51;;;;;;;18.83;17.60;;;13.20;99.90;;;;;;5003597;28;20128;-77
2023/05/12 06:30:17;;;;;;;17.08;15.93;;;13.10;99.90;;;;;;5002985;28;20076;-79
2023/05/12 06:32:44;;;;;;;16.90;15.75;;;13.20;99.90;;;;;;5033168;28;20057;-77
2023/05/12 06:35:11;;;;;;;17.95;16.95;;;13.20;99.90;;;;;;5000015;28;20099;-77
2023/05/12 06:37:38;;;;;;;18.15;16.90;;;13.40;99.90;;;;;;5003808;28;20454;-77
2023/05/12 06:40:06;;;;;;;19.08;18.05;;;13.70;99.90;;;;;;5011547;28;20035;-77
2023/05/12 06:42:32;;;;;;;19.60;18.38;;;13.70;99.90;;;;;;5001524;28;20136;-78
2023/05/12 06:45:05;;;;;;;21.63;20.23;;;13.60;99.90;;;;;;4988523;28;20810;-78
2023/05/12 06:47:32;;;;;;;20.52;19.20;;;13.80;99.90;;;;;;5001497;28;20074;-77
2023/05/12 06:49:59;;;;;;;22.02;20.73;;;14.00;99.90;;;;;;5003739;28;20041;-78
2023/05/12 06:52:25;;;;;;;22.77;21.38;;;14.00;99.90;;;;;;5000897;28;20056;-78
2023/05/12 06:54:52;;;;;;;22.15;20.77;;;14.10;99.90;;;;;;5001183;28;20045;-78
2023/05/12 06:57:19;;;;;;;25.60;23.50;;;14.60;99.90;;;;;;5000781;28;20064;-78
2023/05/12 06:59:46;;;;;;;24.92;23.33;;;14.80;99.90;;;;;;5012098;28;20057;-77
2023/05/12 07:02:12;;;;;;;26.02;24.55;;;14.70;99.90;;;;;;4989391;28;20040;-77
2023/05/12 07:04:39;;;;;;;26.67;25.10;;;14.50;99.90;;;;;;5013772;28;20072;-78
2023/05/12 07:07:06;;;;;;;27.40;25.70;;;14.40;99.90;;;;;;4986961;28;20037;-77
2023/05/12 07:09:33;;;;;;;29.30;27.60;;;14.40;99.90;;;;;;5000594;28;20091;-78
2023/05/12 07:11:59;;;;;;;27.25;25.58;;;14.60;99.90;;;;;;5001250;28;20048;-79
2023/05/12 07:14:27;;;;;;;24.42;22.92;;;14.90;99.90;;;;;;5000862;28;20555;-78
2023/05/12 07:16:53;;;;;;;26.65;25.08;;;15.40;99.90;;;;;;5002652;28;20046;-78
2023/05/12 07:19:20;;;;;;;32.90;31.02;;;15.60;99.90;;;;;;4986025;28;20041;-79
2023/05/12 07:21:47;;;;;;;32.05;30.45;;;15.20;99.90;;;;;;4999917;28;20041;-79
2023/05/12 07:24:15;;;;;;;32.47;30.85;;;15.40;99.90;;;;;;4986275;28;20046;-78
2023/05/12 07:26:43;;;;;;;34.42;32.58;;;15.60;99.90;;;;;;4992958;28;20033;-77
2023/05/12 07:29:10;;;;;;;34.97;33.08;;;16.00;99.90;;;;;;4996564;28;20049;-78
2023/05/12 07:31:39;;;;;;;36.38;34.38;;;15.70;99.90;;;;;;4998322;28;20131;-78
2023/05/12 07:34:06;;;;;;;37.95;35.42;;;16.00;99.90;;;;;;4992379;28;20056;-78
2023/05/12 07:36:33;;;;;;;33.55;31.80;;;15.90;99.90;;;;;;4999828;28;20084;-78
2023/05/12 07:38:59;;;;;;;34.35;32.55;;;16.10;99.90;;;;;;5002818;28;20037;-78
2023/05/12 07:41:26;;;;;;;32.05;30.15;;;15.90;99.90;;;;;;4990057;28;20099;-78
2023/05/12 07:43:53;;;;;;;33.17;31.40;;;15.90;99.90;;;;;;5009432;28;20408;-77
2023/05/12 07:46:19;;;;;;;33.97;31.88;;;15.90;99.90;;;;;;5004111;28;20049;-77
2023/05/12 07:48:46;;;;;;;34.03;32.03;;;16.10;99.90;;;;;;5002903;28;20096;-77
2023/05/12 07:51:14;;;;;;;33.92;32.20;;;16.20;99.90;;;;;;5019275;28;20045;-77
2023/05/12 07:53:40;;;;;;;33.63;31.67;;;16.20;99.90;;;;;;4998578;28;20042;-77
2023/05/12 07:56:07;;;;;;;32.55;30.48;;;16.30;99.90;;;;;;5002103;28;20127;-77
2023/05/12 07:58:34;;;;;;;34.75;32.92;;;15.90;99.90;;;;;;4999705;28;20076;-77
2023/05/12 08:01:04;;;;;;;34.45;32.40;;;15.90;99.90;;;;;;5013920;28;20583;-77
2023/05/12 08:03:33;;;;;;;33.83;31.83;;;15.90;99.90;;;;;;5017015;28;20049;-77
2023/05/12 08:06:02;;;;;;;31.38;29.70;;;16.10;99.90;;;;;;5014969;28;20041;-76
2023/05/12 08:08:29;;;;;;;31.85;30.17;;;16.20;99.90;;;;;;4981085;28;20507;-77
2023/05/12 08:10:55;;;;;;;32.33;30.52;;;16.10;99.90;;;;;;4992022;28;20050;-78
2023/05/12 08:13:22;;;;;;;32.35;30.65;;;16.30;99.90;;;;;;4973519;28;20145;-77
2023/05/12 08:15:49;;;;;;;31.70;30.00;;;16.50;99.90;;;;;;4985491;28;20069;-77
2023/05/12 08:18:15;;;;;;;30.27;28.67;;;16.80;99.90;;;;;;4999937;28;20045;-77
2023/05/12 08:20:42;;;;;;;32.08;30.38;;;17.20;99.90;;;;;;5005452;28;20050;-79
2023/05/12 08:23:09;;;;;;;31.58;29.98;;;16.50;99.90;;;;;;5005826;28;20045;-79
2023/05/12 08:25:36;;;;;;;30.60;29.00;;;16.70;99.90;;;;;;4990832;28;20077;-76
2023/05/12 08:28:03;;;;;;;30.95;29.25;;;16.80;99.90;;;;;;4999060;28;21089;-76
2023/05/12 08:30:30;;;;;;;31.38;29.67;;;16.70;99.90;;;;;;4999592;28;20629;-75
2023/05/12 08:32:56;;;;;;;31.50;29.58;;;16.80;99.90;;;;;;5004172;28;20033;-76
2023/05/12 08:35:26;;;;;;;31.15;29.48;;;16.90;99.90;;;;;;5004938;28;20041;-77
2023/05/12 08:37:53;;;;;;;31.05;29.25;;;17.20;99.90;;;;;;5003879;28;20049;-76
2023/05/12 08:40:21;;;;;;;31.40;28.95;;;16.40;99.90;;;;;;4991199;28;20495;-77
2023/05/12 08:43:04;;;;;;;31.00;29.15;;;16.60;99.90;;;;;;4999822;28;20087;-77
2023/05/12 08:45:30;;;;;;;31.52;29.83;;;16.90;99.90;;;;;;4984842;28;20560;-77
2023/05/12 08:47:58;;;;;;;32.67;30.85;;;17.00;99.90;;;;;;4985481;28;20048;-77
2023/05/12 08:50:27;;;;;;;31.15;29.45;;;17.20;99.90;;;;;;5003036;28;20157;-76
2023/05/12 08:52:55;;;;;;;33.10;30.85;;;17.40;99.90;;;;;;5002446;28;20415;-77
2023/05/12 08:55:23;;;;;;;33.03;31.05;;;18.00;99.90;;;;;;5017244;28;20132;-77
2023/05/12 08:57:56;;;;;;;33.70;31.77;;;18.20;99.90;;;;;;4992470;28;20042;-76
2023/05/12 09:00:27;;;;;;;33.05;30.95;;;18.20;99.90;;;;;;4981349;28;20033;-77
2023/05/12 09:02:54;;;;;;;32.45;30.38;;;18.00;99.90;;;;;;5001642;28;20544;-78
2023/05/12 09:05:22;;;;;;;32.88;30.77;;;18.90;99.90;;;;;;5002641;28;20053;-77
2023/05/12 09:07:50;;;;;;;32.63;30.83;;;18.80;99.90;;;;;;5003153;28;20049;-76
2023/05/12 09:10:20;;;;;;;32.08;30.15;;;18.80;99.90;;;;;;5003566;28;20049;-76
2023/05/12 09:13:15;;;;;;;32.55;30.10;;;18.10;99.90;;;;;;5002816;28;20642;-77
2023/05/12 09:15:45;;;;;;;31.08;29.02;;;18.20;99.90;;;;;;5016732;28;20042;-76
2023/05/12 09:18:12;;;;;;;30.23;28.42;;;18.30;99.90;;;;;;5008614;28;20101;-77
2023/05/12 09:20:39;;;;;;;30.45;28.55;;;18.80;99.90;;;;;;5011819;28;20076;-76
2023/05/12 09:23:19;;;;;;;31.35;29.38;;;18.50;99.90;;;;;;5007734;28;20455;-76
2023/05/12 09:25:57;;;;;;;30.15;28.33;;;18.50;99.90;;;;;;4986021;28;20056;-76
2023/05/12 09:28:23;;;;;;;32.20;30.08;;;18.60;99.90;;;;;;4997883;28;20060;-75
2023/05/12 09:30:50;;;;;;;33.25;30.60;;;18.50;99.90;;;;;;5010646;28;20046;-77
2023/05/12 09:33:17;;;;;;;31.23;29.10;;;18.50;99.90;;;;;;4998128;28;20053;-76
2023/05/12 09:35:44;;;;;;;30.75;28.85;;;18.50;99.90;;;;;;4983858;28;20454;-76
2023/05/12 09:38:13;;;;;;;32.30;30.40;;;19.00;99.90;;;;;;4997178;28;20051;-76
2023/05/12 09:40:42;;;;;;;32.15;30.05;;;19.00;99.90;;;;;;5006235;28;20067;-75
2023/05/12 09:43:09;;;;;;;32.60;30.35;;;19.10;99.90;;;;;;5001419;28;20064;-76
2023/05/12 09:45:38;;;;;;;34.40;32.03;;;18.80;99.90;;;;;;5011844;28;20067;-77
2023/05/12 09:48:12;;;;;;;33.10;30.70;;;19.00;99.90;;;;;;4996922;28;20048;-75
2023/05/12 09:50:50;;;;;;;33.33;30.90;;;18.50;99.90;;;;;;5017896;28;20057;-77
2023/05/12 09:53:19;;;;;;;31.58;29.48;;;18.40;99.90;;;;;;5027929;28;20350;-76
2023/05/12 09:55:47;;;;;;;32.88;30.95;;;19.10;99.90;;;;;;5010581;28;20053;-76
2023/05/12 09:58:17;;;;;;;32.58;30.55;;;18.90;99.90;;;;;;5002243;28;20524;-76
2023/05/12 10:00:45;;;;;;;30.83;28.95;;;19.40;99.90;;;;;;4987341;28;20091;-76
2023/05/12 10:03:16;;;;;;;31.52;29.52;;;19.20;99.90;;;;;;5002359;28;20137;-77
2023/05/12 10:05:56;;;;;;;31.52;29.38;;;19.10;99.90;;;;;;4999267;28;20048;-77
2023/05/12 10:08:28;;;;;;;33.47;30.95;;;19.60;99.90;;;;;;5008367;28;20052;-76
2023/05/12 10:10:58;;;;;;;32.35;30.45;;;20.00;99.90;;;;;;5011626;28;21368;-77
2023/05/12 10:13:25;;;;;;;33.03;31.00;;;20.10;99.90;;;;;;5015526;28;20140;-76
2023/05/12 10:15:55;;;;;;;33.40;31.30;;;20.30;99.90;;;;;;5002743;28;20080;-76
2023/05/12 10:18:23;;;;;;;32.47;30.20;;;20.00;99.90;;;;;;5000619;28;20045;-75
2023/05/12 10:20:52;;;;;;;32.72;30.70;;;20.10;99.90;;;;;;5014319;28;20046;-75
2023/05/12 10:23:20;;;;;;;31.98;30.08;;;20.30;99.90;;;;;;4984452;28;20411;-75
2023/05/12 10:25:48;;;;;;;32.80;30.90;;;20.20;99.90;;;;;;4982636;28;20050;-76
2023/05/12 10:28:15;;;;;;;33.03;30.83;;;20.30;99.90;;;;;;5005692;28;20049;-75
2023/05/12 10:30:44;;;;;;;32.03;29.85;;;20.30;99.90;;;;;;5014091;28;20115;-76
2023/05/12 10:33:10;;;;;;;34.05;31.38;;;20.00;99.90;;;;;;5002832;28;20037;-77
2023/05/12 10:35:38;;;;;;;33.88;31.58;;;20.20;99.90;;;;;;5012478;28;20041;-75
2023/05/12 10:38:08;;;;;;;31.23;28.98;;;20.70;99.90;;;;;;4979909;28;20053;-77
2023/05/12 10:40:35;;;;;;;33.05;31.05;;;21.10;99.90;;;;;;4980461;28;20050;-75
2023/05/12 10:43:02;;;;;;;31.88;29.98;;;20.40;99.90;;;;;;4981232;28;20096;-77
2023/05/12 10:45:35;;;;;;;33.05;30.95;;;20.20;99.90;;;;;;4979353;28;20046;-77
2023/05/12 10:48:06;;;;;;;30.80;28.90;;;20.40;99.90;;;;;;5000316;28;20462;-76
2023/05/12 10:50:32;;;;;;;32.53;30.33;;;20.40;99.90;;;;;;4983432;28;20049;-77
2023/05/12 10:52:59;;;;;;;35.50;33.15;;;20.50;99.90;;;;;;5016721;28;20040;-78
2023/05/12 10:55:41;;;;;;;34.15;32.03;;;20.50;99.90;;;;;;5025023;28;20037;-78
2023/05/12 10:58:10;;;;;;;36.13;33.08;;;20.20;99.90;;;;;;5005535;28;20230;-75
2023/05/12 11:00:48;;;;;;;33.42;31.00;;;20.30;99.90;;;;;;4973264;28;20038;-75
2023/05/12 11:03:21;;;;;;;35.72;33.15;;;20.10;99.90;;;;;;4978115;28;20046;-75
2023/05/12 11:06:03;;;;;;;35.88;33.42;;;19.90;99.90;;;;;;4998169;28;20039;-75
2023/05/12 11:08:33;;;;;;;34.50;31.95;;;19.40;99.90;;;;;;5011537;28;20132;-75
2023/05/12 11:11:01;;;;;;;34.95;32.72;;;18.80;99.90;;;;;;4998512;28;20041;-77
2023/05/12 11:13:29;;;;;;;30.30;27.83;;;19.00;99.90;;;;;;5015019;28;20499;-77
2023/05/12 11:15:57;;;;;;;34.65;32.40;;;19.10;99.90;;;;;;4994884;28;20052;-78
2023/05/12 11:18:24;;;;;;;33.30;30.83;;;19.20;99.90;;;;;;4996879;28;20077;-77
2023/05/12 11:20:52;;;;;;;31.30;29.30;;;19.10;99.90;;;;;;5005723;28;20403;-75
2023/05/12 11:23:27;;;;;;;32.40;29.85;;;18.90;99.90;;;;;;5028830;28;20054;-75
2023/05/12 11:25:57;;;;;;;31.92;29.60;;;18.90;99.90;;;;;;4999475;28;20571;-74
2023/05/12 11:28:24;;;;;;;32.58;30.27;;;19.20;99.90;;;;;;4995720;28;20153;-75
2023/05/12 11:30:52;;;;;;;31.85;29.52;;;19.30;99.90;;;;;;5014956;28;20037;-75
2023/05/12 11:33:22;;;;;;;32.58;30.00;;;19.30;99.90;;;;;;4996968;28;20042;-77
2023/05/12 11:35:49;;;;;;;33.53;31.08;;;19.10;99.90;;;;;;4999112;28;20135;-75
2023/05/12 11:38:17;;;;;;;33.65;31.00;;;19.00;99.90;;;;;;5015447;28;20132;-77
2023/05/12 11:40:44;;;;;;;34.35;32.05;;;19.10;99.90;;;;;;4991091;28;20148;-77
2023/05/12 11:43:13;;;;;;;33.63;31.52;;;18.70;99.90;;;;;;5008233;28;20046;-77
2023/05/12 11:45:40;;;;;;;33.78;31.67;;;18.60;99.90;;;;;;5010100;28;20048;-77
2023/05/12 11:48:12;;;;;;;32.30;29.95;;;18.60;99.90;;;;;;5019590;28;20688;-75
2023/05/12 11:50:41;;;;;;;32.38;30.20;;;18.50;99.90;;;;;;5002922;28;20042;-76
2023/05/12 11:53:13;;;;;;;31.58;29.65;;;18.50;99.90;;;;;;4999771;28;20682;-76
2023/05/12 11:55:49;;;;;;;32.80;30.70;;;18.80;99.90;;;;;;4994103;28;20046;-76
2023/05/12 11:58:20;;;;;;;31.25;29.33;;;18.80;99.90;;;;;;4976708;28;20136;-77
2023/05/12 12:00:50;;;;;;;32.85;30.60;;;18.90;99.90;;;;;;4999686;28;20057;-78
2023/05/12 12:03:17;;;;;;;32.58;30.42;;;18.80;99.90;;;;;;5014574;28;20124;-76
2023/05/12 12:05:58;;;;;;;31.33;29.15;;;18.80;99.90;;;;;;4990826;28;20041;-78
2023/05/12 12:08:24;;;;;;;34.80;32.40;;;18.80;99.90;;;;;;4996452;28;20510;-77
2023/05/12 12:10:51;;;;;;;33.35;31.17;;;19.00;99.90;;;;;;4996467;28;20573;-77
2023/05/12 12:13:20;;;;;;;33.08;30.88;;;19.00;99.90;;;;;;5000867;28;20047;-78
2023/05/12 12:15:48;;;;;;;32.42;30.42;;;19.30;99.90;;;;;;5017141;28;20916;-77
2023/05/12 12:18:20;;;;;;;31.55;29.67;;;19.60;99.90;;;;;;5004861;28;20696;-78
2023/05/12 12:20:47;;;;;;;34.45;32.35;;;19.70;99.90;;;;;;5014306;28;20613;-78
2023/05/12 12:23:14;;;;;;;31.92;29.52;;;19.40;99.90;;;;;;4998168;28;20103;-76
2023/05/12 12:25:40;;;;;;;33.15;31.05;;;18.60;99.90;;;;;;5010526;28;20056;-78
2023/05/12 12:28:07;;;;;;;32.45;29.85;;;17.00;99.90;;;;;;4992925;28;20060;-78
2023/05/12 12:30:34;;;;;;;25.25;23.33;;;15.50;99.90;;;;;;4998640;28;20099;-77
2023/05/12 12:33:01;;;;;;;28.33;25.90;;;14.60;99.90;;;;;;4995863;28;20687;-78