Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/03 00:00:17;;;;;;;58.93;23.43;;;6.00;99.90;;;;;;5072593;28;20244;-79
2021/01/03 00:02:44;;;;;;;56.13;22.80;;;5.90;99.90;;;;;;5070690;28;20199;-80
2021/01/03 00:05:12;;;;;;;55.00;22.50;;;5.80;99.90;;;;;;5072240;28;20198;-80
2021/01/03 00:07:39;;;;;;;58.70;24.07;;;5.80;99.90;;;;;;5069898;28;20258;-80
2021/01/03 00:10:08;;;;;;;58.40;22.40;;;5.80;99.90;;;;;;5072161;28;20196;-80
2021/01/03 00:12:34;;;;;;;56.30;23.07;;;5.60;99.90;;;;;;5072161;28;20204;-80
2021/01/03 00:15:01;;;;;;;52.43;22.00;;;5.70;99.90;;;;;;5072245;28;20243;-79
2021/01/03 00:17:28;;;;;;;54.63;22.77;;;5.80;99.90;;;;;;5072330;28;20273;-80
2021/01/03 00:19:54;;;;;;;58.40;22.67;;;5.90;99.90;;;;;;5071882;28;20217;-79
2021/01/03 00:22:20;;;;;;;53.70;22.57;;;5.90;99.90;;;;;;5072030;28;20193;-79
2021/01/03 00:24:47;;;;;;;50.40;20.93;;;5.80;99.90;;;;;;5072558;28;20201;-79
2021/01/03 00:27:13;;;;;;;51.00;21.87;;;5.70;99.90;;;;;;5072244;28;20200;-80
2021/01/03 00:29:40;;;;;;;53.67;21.57;;;5.70;99.90;;;;;;5073412;28;20642;-80
2021/01/03 00:32:06;;;;;;;55.67;22.43;;;5.70;99.90;;;;;;5072399;28;20208;-80
2021/01/03 00:34:33;;;;;;;57.37;22.23;;;5.70;99.90;;;;;;5072224;28;20658;-80
2021/01/03 00:37:00;;;;;;;53.13;21.57;;;5.60;99.90;;;;;;5071825;28;20579;-79
2021/01/03 00:39:26;;;;;;;54.60;22.47;;;5.60;99.90;;;;;;5072036;28;20603;-80
2021/01/03 00:41:53;;;;;;;60.67;23.17;;;5.70;99.90;;;;;;5072099;28;20193;-80
2021/01/03 00:44:19;;;;;;;59.20;23.90;;;5.60;99.90;;;;;;5072331;28;20193;-79
2021/01/03 00:46:46;;;;;;;51.97;21.10;;;5.60;99.90;;;;;;5072207;28;20204;-80
2021/01/03 00:49:13;;;;;;;56.83;23.60;;;5.60;99.90;;;;;;5072319;28;20189;-80
2021/01/03 00:51:40;;;;;;;60.20;21.60;;;5.60;99.90;;;;;;5072166;28;20201;-80
2021/01/03 00:54:06;;;;;;;55.00;21.87;;;5.60;99.90;;;;;;5072081;28;20201;-80
2021/01/03 00:56:32;;;;;;;52.93;22.63;;;5.60;99.90;;;;;;5071892;28;20202;-80
2021/01/03 00:58:59;;;;;;;56.77;22.13;;;5.60;99.90;;;;;;5071756;28;20224;-79
2021/01/03 01:01:25;;;;;;;49.73;21.63;;;5.60;99.90;;;;;;5071863;28;20736;-79
2021/01/03 01:03:52;;;;;;;57.23;22.43;;;5.50;99.90;;;;;;5071566;28;20645;-79
2021/01/03 01:06:19;;;;;;;48.60;21.60;;;5.50;99.90;;;;;;5071598;28;20659;-80
2021/01/03 01:08:47;;;;;;;49.37;20.83;;;5.50;99.90;;;;;;5071665;28;20220;-79
2021/01/03 01:11:14;;;;;;;55.03;20.90;;;5.50;99.90;;;;;;5075303;28;20199;-80
2021/01/03 01:13:40;;;;;;;53.03;20.87;;;5.60;99.90;;;;;;5074651;28;20296;-79
2021/01/03 01:16:08;;;;;;;47.87;21.77;;;5.70;99.90;;;;;;5075712;28;20200;-79
2021/01/03 01:18:34;;;;;;;53.23;20.97;;;5.60;99.90;;;;;;5075615;28;20205;-80
2021/01/03 01:21:01;;;;;;;57.60;22.20;;;5.80;99.90;;;;;;5075740;28;20195;-80
2021/01/03 01:23:27;;;;;;;54.93;21.63;;;5.70;99.90;;;;;;5075460;28;20204;-79
2021/01/03 01:25:54;;;;;;;49.17;21.03;;;5.60;99.90;;;;;;5075443;28;20223;-80
2021/01/03 01:28:20;;;;;;;53.17;22.23;;;5.50;99.90;;;;;;5075491;28;20199;-80
2021/01/03 01:30:47;;;;;;;51.43;21.57;;;5.60;99.90;;;;;;5075307;28;20353;-79
2021/01/03 01:33:13;;;;;;;56.70;22.90;;;5.60;99.90;;;;;;5075023;28;20200;-80
2021/01/03 01:35:40;;;;;;;47.10;20.97;;;5.60;99.90;;;;;;5075370;28;20190;-79
2021/01/03 01:38:06;;;;;;;51.20;21.67;;;5.80;99.90;;;;;;5075059;28;20223;-79
2021/01/03 01:40:36;;;;;;;58.50;22.60;;;5.80;99.90;;;;;;5075135;28;20276;-80
2021/01/03 01:43:04;;;;;;;54.70;22.63;;;5.50;99.90;;;;;;5075540;28;20204;-79
2021/01/03 01:45:33;;;;;;;53.67;22.87;;;5.20;99.90;;;;;;5075056;28;20606;-79
2021/01/03 01:48:04;;;;;;;50.47;22.47;;;5.20;99.90;;;;;;5072535;28;20201;-80
2021/01/03 01:50:36;;;;;;;55.20;22.53;;;5.00;99.90;;;;;;5075113;28;20193;-79
2021/01/03 01:53:07;;;;;;;53.13;23.03;;;5.00;99.90;;;;;;5072909;28;20216;-79
2021/01/03 01:55:39;;;;;;;61.23;23.13;;;5.00;99.90;;;;;;5074766;28;20208;-79
2021/01/03 01:58:13;;;;;;;56.20;22.80;;;4.90;99.90;;;;;;5074608;28;20216;-80
2021/01/03 02:00:44;;;;;;;55.60;24.10;;;4.90;99.90;;;;;;5075304;28;20200;-79
2021/01/03 02:03:17;;;;;;;54.37;23.33;;;5.00;99.90;;;;;;5075242;28;20291;-79
2021/01/03 02:05:48;;;;;;;61.77;24.20;;;5.00;99.90;;;;;;5075082;28;20205;-79
2021/01/03 02:08:25;;;;;;;61.40;24.77;;;5.00;99.90;;;;;;5075311;28;20201;-79
2021/01/03 02:10:52;;;;;;;71.03;24.73;;;4.90;99.90;;;;;;5074909;28;20290;-79
2021/01/03 02:13:23;;;;;;;61.07;24.90;;;4.90;99.90;;;;;;5074871;28;20204;-79
2021/01/03 02:15:52;;;;;;;67.47;26.30;;;5.00;99.90;;;;;;5074782;28;20663;-79
2021/01/03 02:18:19;;;;;;;71.47;25.77;;;4.90;99.90;;;;;;5074715;28;20222;-79
2021/01/03 02:21:12;;;;;;;73.17;26.77;;;4.90;99.90;;;;;;5073599;28;20656;-79
2021/01/03 02:23:49;;;;;;;78.30;26.80;;;4.80;99.90;;;;;;5074670;28;20692;-79
2021/01/03 02:26:20;;;;;;;74.60;27.27;;;4.60;99.90;;;;;;5074765;28;20204;-80
2021/01/03 02:28:46;;;;;;;83.23;27.33;;;4.70;99.90;;;;;;5074815;28;20204;-79
2021/01/03 02:31:18;;;;;;;77.73;27.43;;;4.60;99.90;;;;;;5074522;28;20258;-79
2021/01/03 02:33:47;;;;;;;71.47;26.90;;;4.60;99.90;;;;;;5074405;28;20295;-79
2021/01/03 02:36:19;;;;;;;68.30;25.67;;;4.50;99.90;;;;;;5074494;28;20216;-78
2021/01/03 02:38:51;;;;;;;74.10;26.57;;;4.60;99.90;;;;;;5074242;28;20234;-79
2021/01/03 02:41:19;;;;;;;71.67;25.50;;;4.60;99.90;;;;;;5074495;28;20203;-79
2021/01/03 02:43:45;;;;;;;70.47;25.50;;;4.60;99.90;;;;;;5074215;28;20201;-79
2021/01/03 02:46:11;;;;;;;71.17;25.77;;;4.70;99.90;;;;;;5074170;28;20199;-80
2021/01/03 02:48:38;;;;;;;67.70;25.07;;;4.70;99.90;;;;;;5074424;28;20315;-80
2021/01/03 02:51:04;;;;;;;61.00;23.50;;;4.70;99.90;;;;;;5074059;28;20208;-79
2021/01/03 02:53:31;;;;;;;67.73;25.40;;;4.60;99.90;;;;;;5074166;28;20272;-79
2021/01/03 02:55:57;;;;;;;70.17;24.90;;;4.50;99.90;;;;;;5074146;28;20211;-79
2021/01/03 02:58:24;;;;;;;55.83;21.97;;;4.50;99.90;;;;;;5073910;28;20698;-79
2021/01/03 03:00:51;;;;;;;58.40;21.87;;;4.50;99.90;;;;;;5074197;28;20209;-79
2021/01/03 03:03:17;;;;;;;58.67;21.63;;;4.30;99.90;;;;;;5074193;28;20205;-79
2021/01/03 03:05:43;;;;;;;62.13;21.00;;;4.30;99.90;;;;;;5074038;28;20200;-79
2021/01/03 03:08:10;;;;;;;53.10;21.10;;;4.40;99.90;;;;;;5074039;28;20198;-80
2021/01/03 03:10:36;;;;;;;56.80;19.93;;;4.30;99.90;;;;;;5073919;28;20576;-79
2021/01/03 03:13:03;;;;;;;56.03;20.67;;;4.30;99.90;;;;;;5073992;28;20202;-79
2021/01/03 03:15:32;;;;;;;53.30;19.63;;;4.30;99.90;;;;;;5074188;28;20347;-79
2021/01/03 03:17:59;;;;;;;62.83;22.87;;;4.20;99.90;;;;;;5073694;28;20197;-79
2021/01/03 03:20:26;;;;;;;64.73;20.57;;;4.20;99.90;;;;;;5073702;28;20221;-80
2021/01/03 03:22:55;;;;;;;55.17;20.47;;;4.20;99.90;;;;;;5073841;28;20201;-79
2021/01/03 03:25:22;;;;;;;65.70;22.47;;;4.20;99.90;;;;;;5073509;28;20734;-79
2021/01/03 03:27:49;;;;;;;68.17;23.00;;;4.20;99.90;;;;;;5073655;28;20205;-79
2021/01/03 03:30:17;;;;;;;70.53;23.30;;;4.20;99.90;;;;;;5073675;28;20202;-79
2021/01/03 03:32:51;;;;;;;71.03;22.80;;;4.30;99.90;;;;;;5073083;28;20253;-79
2021/01/03 03:35:18;;;;;;;63.83;21.63;;;4.40;99.90;;;;;;5073769;28;20299;-79
2021/01/03 03:37:44;;;;;;;63.07;21.30;;;4.30;99.90;;;;;;5073381;28;20200;-79
2021/01/03 03:40:11;;;;;;;73.07;21.00;;;4.40;99.90;;;;;;5073226;28;20229;-80
2021/01/03 03:42:38;;;;;;;67.93;22.87;;;4.30;99.90;;;;;;5073496;28;20567;-80
2021/01/03 03:45:06;;;;;;;74.10;23.13;;;4.40;99.90;;;;;;5073099;28;20723;-79
2021/01/03 03:47:32;;;;;;;61.07;20.37;;;4.40;99.90;;;;;;5073426;28;20201;-79
2021/01/03 03:50:00;;;;;;;61.80;20.97;;;4.50;99.90;;;;;;5073235;28;20204;-79
2021/01/03 03:52:26;;;;;;;67.60;21.13;;;4.60;99.90;;;;;;5073026;28;20211;-79
2021/01/03 03:54:52;;;;;;;61.47;20.10;;;4.50;99.90;;;;;;5073021;28;20719;-80
2021/01/03 03:57:19;;;;;;;60.07;20.10;;;4.50;99.90;;;;;;5073300;28;20250;-79
2021/01/03 03:59:45;;;;;;;57.87;19.13;;;4.40;99.90;;;;;;5073117;28;20228;-79
2021/01/03 04:02:11;;;;;;;66.60;20.97;;;4.20;99.90;;;;;;5073485;28;20570;-79
2021/01/03 04:04:37;;;;;;;61.63;20.10;;;4.10;99.90;;;;;;5072880;28;20192;-79
2021/01/03 04:07:05;;;;;;;68.77;20.43;;;4.10;99.90;;;;;;5072949;28;20573;-79
2021/01/03 04:09:31;;;;;;;69.03;19.23;;;4.20;99.90;;;;;;5072761;28;20192;-79
2021/01/03 04:11:58;;;;;;;62.27;19.87;;;4.30;99.90;;;;;;5073027;28;20625;-80
2021/01/03 04:14:25;;;;;;;62.60;19.63;;;4.40;99.90;;;;;;5072854;28;20208;-79
2021/01/03 04:16:53;;;;;;;57.57;19.30;;;4.50;99.90;;;;;;5073016;28;20201;-79
2021/01/03 04:19:20;;;;;;;57.07;19.27;;;4.40;99.90;;;;;;5072602;28;20281;-79
2021/01/03 04:21:50;;;;;;;64.50;20.10;;;4.40;99.90;;;;;;5072571;28;20738;-79
2021/01/03 04:24:18;;;;;;;59.70;18.70;;;4.40;99.90;;;;;;5072521;28;20206;-79
2021/01/03 04:26:49;;;;;;;66.17;18.60;;;4.40;99.90;;;;;;5072814;28;20579;-79
2021/01/03 04:29:15;;;;;;;73.50;19.03;;;4.30;99.90;;;;;;5072314;28;20548;-80
2021/01/03 04:31:41;;;;;;;72.23;19.90;;;4.30;99.90;;;;;;5072486;28;20204;-79
2021/01/03 04:34:08;;;;;;;79.40;22.03;;;4.30;99.90;;;;;;5072870;28;20196;-79
2021/01/03 04:36:34;;;;;;;72.53;19.93;;;4.30;99.90;;;;;;5072488;28;20197;-79
2021/01/03 04:39:00;;;;;;;74.90;21.10;;;4.30;99.90;;;;;;5072630;28;20256;-79
2021/01/03 04:41:41;;;;;;;77.13;21.43;;;4.20;99.90;;;;;;5072416;28;20208;-79
2021/01/03 04:44:19;;;;;;;81.27;22.13;;;4.20;99.90;;;;;;5072591;28;20629;-79
2021/01/03 04:46:46;;;;;;;95.20;22.30;;;4.40;99.90;;;;;;5072430;28;20208;-79
2021/01/03 04:49:23;;;;;;;93.60;21.53;;;4.30;99.90;;;;;;5072338;28;20662;-79
2021/01/03 04:52:32;;;;;;;111.60;23.03;;;4.30;99.90;;;;;;5072617;28;20208;-79
2021/01/03 04:55:15;;;;;;;105.97;23.67;;;4.30;99.90;;;;;;4997772;28;20561;-79
2021/01/03 04:57:51;;;;;;;136.63;23.53;;;4.30;99.90;;;;;;5072331;28;20635;-79
2021/01/03 05:00:18;;;;;;;124.87;21.97;;;4.30;99.90;;;;;;5072419;28;20240;-79
2021/01/03 05:03:19;;;;;;;132.93;23.23;;;4.30;99.90;;;;;;5072548;28;20199;-78
2021/01/03 05:05:47;;;;;;;103.07;22.03;;;4.30;99.90;;;;;;5056524;28;20662;-79
2021/01/03 05:08:40;;;;;;;107.73;21.03;;;4.30;99.90;;;;;;5072531;28;20237;-79
2021/01/03 05:11:11;;;;;;;102.70;21.60;;;4.20;99.90;;;;;;5072231;28;20550;-79
2021/01/03 05:13:45;;;;;;;101.93;22.00;;;4.20;99.90;;;;;;5072174;28;20678;-79
2021/01/03 05:16:15;;;;;;;79.43;20.10;;;4.30;99.90;;;;;;5072136;28;20204;-79
2021/01/03 05:18:41;;;;;;;78.50;20.63;;;4.30;99.90;;;;;;5072074;28;20228;-79
2021/01/03 05:21:08;;;;;;;101.75;26.85;;;4.20;99.90;;;;;;5071408;28;20499;-79
2021/01/03 05:23:36;;;;;;;89.77;22.07;;;4.20;99.90;;;;;;5072048;28;20214;-79
2021/01/03 05:26:05;;;;;;;84.07;21.40;;;4.10;99.90;;;;;;5071901;28;20200;-79
2021/01/03 05:28:33;;;;;;;87.23;21.00;;;4.00;99.90;;;;;;5071824;28;20211;-79
2021/01/03 05:31:14;;;;;;;67.30;18.97;;;3.90;99.90;;;;;;5071604;28;20553;-79
2021/01/03 05:33:51;;;;;;;77.23;19.73;;;3.90;99.90;;;;;;5072198;28;20211;-79
2021/01/03 05:36:28;;;;;;;73.80;18.97;;;3.70;99.90;;;;;;5072030;28;20307;-79
2021/01/03 05:38:56;;;;;;;74.67;21.17;;;3.70;99.90;;;;;;5072003;28;20224;-79
2021/01/03 05:41:52;;;;;;;79.57;20.87;;;3.70;99.90;;;;;;5072036;28;20207;-79
2021/01/03 05:44:24;;;;;;;76.67;20.77;;;3.70;99.90;;;;;;5072514;28;20197;-79
2021/01/03 05:46:54;;;;;;;78.97;21.17;;;3.70;99.90;;;;;;5072595;28;20238;-79
2021/01/03 05:49:25;;;;;;;91.23;21.70;;;3.80;99.90;;;;;;5073309;28;20249;-80
2021/01/03 05:51:57;;;;;;;84.00;20.47;;;3.80;99.90;;;;;;5072510;28;20661;-79
2021/01/03 05:54:31;;;;;;;87.03;22.63;;;3.90;99.90;;;;;;5072704;28;20201;-79
2021/01/03 05:57:05;;;;;;;88.73;21.90;;;4.10;99.90;;;;;;5075369;28;20253;-79
2021/01/03 05:59:31;;;;;;;82.23;20.93;;;4.00;99.90;;;;;;5075303;28;20577;-79
2021/01/03 06:02:09;;;;;;;83.13;21.67;;;4.20;99.90;;;;;;5075258;28;20260;-79
2021/01/03 06:04:36;;;;;;;85.30;22.67;;;4.10;99.90;;;;;;5075675;28;20653;-79
2021/01/03 06:07:18;;;;;;;84.83;21.33;;;4.30;99.90;;;;;;5075167;28;20696;-79
2021/01/03 06:09:45;;;;;;;82.43;22.37;;;4.20;99.90;;;;;;5075085;28;20200;-79
2021/01/03 06:12:16;;;;;;;79.50;22.47;;;4.10;99.90;;;;;;5074986;28;20200;-79
2021/01/03 06:14:43;;;;;;;77.90;20.30;;;4.20;99.90;;;;;;5075009;28;20267;-79
2021/01/03 06:17:19;;;;;;;76.67;21.20;;;4.20;99.90;;;;;;5074933;28;20611;-79
2021/01/03 06:19:51;;;;;;;81.63;21.97;;;4.10;99.90;;;;;;5074875;28;20229;-79
2021/01/03 06:22:36;;;;;;;74.87;20.57;;;4.00;99.90;;;;;;5074638;28;20572;-79
2021/01/03 06:25:14;;;;;;;70.20;20.70;;;4.20;99.90;;;;;;5074563;28;20207;-79
2021/01/03 06:27:45;;;;;;;73.83;20.90;;;4.20;99.90;;;;;;5074733;28;20205;-79
2021/01/03 06:30:13;;;;;;;68.60;20.53;;;4.10;99.90;;;;;;5074560;28;20200;-79
2021/01/03 06:33:15;;;;;;;69.43;20.47;;;4.10;99.90;;;;;;5074541;28;20624;-79
2021/01/03 06:35:47;;;;;;;70.20;20.57;;;4.20;99.90;;;;;;5040664;28;20563;-79
2021/01/03 06:38:22;;;;;;;70.77;20.73;;;4.20;99.90;;;;;;5074726;28;20205;-80
2021/01/03 06:40:56;;;;;;;66.90;20.33;;;4.20;99.90;;;;;;5074643;28;20569;-79
2021/01/03 06:43:40;;;;;;;77.50;21.47;;;4.30;99.90;;;;;;5074369;28;20203;-79
2021/01/03 06:46:29;;;;;;;73.43;21.00;;;4.30;99.90;;;;;;5074307;28;20650;-79
2021/01/03 06:49:18;;;;;;;77.27;21.57;;;4.30;99.90;;;;;;5073904;28;20740;-80
2021/01/03 06:52:16;;;;;;;82.37;21.37;;;4.30;99.90;;;;;;5074250;28;20307;-79
2021/01/03 06:55:11;;;;;;;70.13;21.63;;;4.30;99.90;;;;;;5052994;28;20196;-79
2021/01/03 06:57:56;;;;;;;79.83;22.20;;;4.00;99.90;;;;;;5074001;28;20360;-79
2021/01/03 07:00:24;;;;;;;70.80;22.30;;;4.10;99.90;;;;;;5073914;28;20690;-79
2021/01/03 07:02:55;;;;;;;75.67;21.90;;;4.10;99.90;;;;;;5074063;28;20209;-79
2021/01/03 07:05:23;;;;;;;75.50;22.43;;;4.00;99.90;;;;;;5073928;28;20208;-79
2021/01/03 07:08:01;;;;;;;70.37;22.10;;;3.90;99.90;;;;;;5074053;28;20206;-79
2021/01/03 07:10:37;;;;;;;78.20;23.63;;;3.90;99.90;;;;;;5074279;28;20702;-80
2021/01/03 07:13:25;;;;;;;77.03;22.90;;;3.90;99.90;;;;;;5073656;28;20258;-79
2021/01/03 07:15:51;;;;;;;75.97;22.43;;;3.90;99.90;;;;;;5073559;28;20211;-79
2021/01/03 07:18:26;;;;;;;79.77;22.53;;;3.90;99.90;;;;;;5073483;28;20201;-79
2021/01/03 07:20:58;;;;;;;76.13;22.73;;;3.90;99.90;;;;;;5073430;28;20579;-79
2021/01/03 07:23:34;;;;;;;75.10;21.70;;;4.00;99.90;;;;;;5073367;28;20263;-80
2021/01/03 07:26:19;;;;;;;75.20;22.93;;;3.90;99.90;;;;;;5073581;28;20200;-79
2021/01/03 07:28:49;;;;;;;79.07;24.30;;;4.10;99.90;;;;;;5073741;28;20203;-79
2021/01/03 07:31:38;;;;;;;73.80;22.33;;;4.00;99.90;;;;;;5073327;28;20207;-79
2021/01/03 07:34:07;;;;;;;75.87;22.77;;;4.00;99.90;;;;;;5073429;28;20201;-79
2021/01/03 07:36:45;;;;;;;84.03;22.20;;;4.00;99.90;;;;;;5073451;28;20254;-79
2021/01/03 07:39:18;;;;;;;78.77;23.17;;;3.90;99.90;;;;;;5073325;28;20238;-80
2021/01/03 07:41:46;;;;;;;78.67;23.67;;;3.80;99.90;;;;;;5073169;28;20707;-79
2021/01/03 07:44:28;;;;;;;86.77;23.83;;;3.80;99.90;;;;;;5073061;28;20204;-79
2021/01/03 07:46:57;;;;;;;79.93;23.03;;;3.80;99.90;;;;;;5073069;28;20574;-79
2021/01/03 07:49:34;;;;;;;84.87;24.27;;;3.90;99.90;;;;;;5072994;28;20192;-80
2021/01/03 07:52:03;;;;;;;80.40;22.97;;;4.00;99.90;;;;;;5072966;28;20204;-79
2021/01/03 07:54:30;;;;;;;75.40;23.30;;;4.00;99.90;;;;;;5072922;28;20857;-79
2021/01/03 07:56:56;;;;;;;77.10;22.73;;;4.10;99.90;;;;;;5072845;28;20280;-79
2021/01/03 07:59:22;;;;;;;76.27;22.63;;;4.00;99.90;;;;;;5073007;28;20232;-79
2021/01/03 08:01:52;;;;;;;78.37;22.83;;;4.00;99.90;;;;;;5073010;28;20606;-80
2021/01/03 08:04:23;;;;;;;82.40;24.30;;;4.00;99.90;;;;;;5072814;28;20211;-80
2021/01/03 08:06:50;;;;;;;78.20;23.23;;;4.10;99.90;;;;;;5072953;28;20270;-79
2021/01/03 08:09:25;;;;;;;76.33;23.27;;;4.10;99.90;;;;;;5072570;28;20833;-80
2021/01/03 08:11:54;;;;;;;89.53;24.07;;;4.10;99.90;;;;;;5072759;28;20201;-79
2021/01/03 08:14:27;;;;;;;81.83;22.73;;;4.20;99.90;;;;;;5072917;28;20234;-79
2021/01/03 08:16:59;;;;;;;75.83;22.57;;;4.10;99.90;;;;;;5072167;28;20201;-80
2021/01/03 08:19:26;;;;;;;68.20;22.50;;;3.90;99.90;;;;;;5072635;28;20262;-80
2021/01/03 08:21:55;;;;;;;80.23;24.60;;;4.00;99.90;;;;;;5059352;28;20203;-80
2021/01/03 08:24:22;;;;;;;80.97;23.77;;;4.00;99.90;;;;;;5062663;28;20212;-80
2021/01/03 08:26:53;;;;;;;85.93;28.75;;;4.10;99.90;;;;;;5056834;28;20435;-80
2021/01/03 08:29:30;;;;;;;81.13;24.50;;;4.10;99.90;;;;;;5072065;28;20260;-80
2021/01/03 08:32:00;;;;;;;84.90;24.17;;;4.10;99.90;;;;;;5072181;28;20202;-80
2021/01/03 08:34:29;;;;;;;77.00;23.37;;;4.00;99.90;;;;;;5070822;28;20198;-79
2021/01/03 08:36:56;;;;;;;74.43;22.27;;;4.10;99.90;;;;;;5072053;28;20241;-80
2021/01/03 08:39:26;;;;;;;76.50;23.53;;;4.20;99.90;;;;;;5056416;28;20710;-79
2021/01/03 08:41:59;;;;;;;75.73;23.33;;;4.10;99.90;;;;;;5056831;28;20217;-79
2021/01/03 08:44:28;;;;;;;85.67;23.80;;;4.20;99.90;;;;;;5071422;28;20205;-80
2021/01/03 08:47:04;;;;;;;79.57;23.57;;;4.20;99.90;;;;;;5061212;28;20720;-79
2021/01/03 08:49:30;;;;;;;83.47;23.70;;;4.10;99.90;;;;;;5068924;28;20197;-79
2021/01/03 08:52:16;;;;;;;77.23;22.83;;;4.00;99.90;;;;;;5071526;28;20204;-79
2021/01/03 08:54:44;;;;;;;77.20;22.67;;;3.90;99.90;;;;;;5066837;28;20193;-79
2021/01/03 08:57:11;;;;;;;69.43;21.93;;;3.80;99.90;;;;;;5061816;28;20669;-80
2021/01/03 08:59:39;;;;;;;81.93;23.37;;;3.80;99.90;;;;;;5063278;28;20240;-79
2021/01/03 09:02:18;;;;;;;74.63;24.13;;;3.90;99.90;;;;;;5059296;28;20200;-79
2021/01/03 09:04:45;;;;;;;75.83;22.27;;;3.90;99.90;;;;;;5064309;28;20208;-80
2021/01/03 09:07:13;;;;;;;74.47;24.10;;;3.90;99.90;;;;;;5061492;28;20205;-80
2021/01/03 09:09:48;;;;;;;70.10;23.07;;;3.90;99.90;;;;;;5070838;28;20198;-80
2021/01/03 09:12:34;;;;;;;73.73;22.77;;;4.00;99.90;;;;;;5061804;28;20607;-80
2021/01/03 09:15:01;;;;;;;78.77;24.27;;;4.10;99.90;;;;;;5065073;28;20214;-80
2021/01/03 09:17:33;;;;;;;79.93;24.47;;;4.10;99.90;;;;;;5068637;28;20211;-80
2021/01/03 09:20:13;;;;;;;80.70;24.70;;;3.90;99.90;;;;;;5066282;28;20226;-80
2021/01/03 09:22:44;;;;;;;78.73;23.53;;;3.90;99.90;;;;;;5067039;28;20224;-80
2021/01/03 09:25:19;;;;;;;76.43;24.20;;;3.90;99.90;;;;;;5071076;28;20201;-79
2021/01/03 09:27:52;;;;;;;86.33;23.27;;;4.00;99.90;;;;;;5065132;28;20200;-80
2021/01/03 09:30:24;;;;;;;78.87;22.47;;;3.90;99.90;;;;;;5068681;28;20853;-80
2021/01/03 09:32:54;;;;;;;74.60;24.87;;;3.90;99.90;;;;;;5069755;28;20196;-79
2021/01/03 09:35:29;;;;;;;74.47;22.17;;;3.90;99.90;;;;;;5071209;28;20236;-80
2021/01/03 09:38:20;;;;;;;82.50;26.03;;;3.90;99.90;;;;;;5075109;28;20204;-79
2021/01/03 09:40:52;;;;;;;73.67;24.07;;;3.90;99.90;;;;;;5074457;28;20237;-79
2021/01/03 09:43:33;;;;;;;76.87;24.27;;;3.80;99.90;;;;;;5070498;28;20633;-81
2021/01/03 09:46:10;;;;;;;80.83;25.43;;;3.80;99.90;;;;;;5063170;28;20191;-79
2021/01/03 09:48:38;;;;;;;85.43;25.10;;;4.00;99.90;;;;;;5072294;28;20223;-79
2021/01/03 09:51:27;;;;;;;83.93;27.10;;;4.10;99.90;;;;;;5073295;28;20755;-79
2021/01/03 09:54:04;;;;;;;89.97;26.93;;;4.00;99.90;;;;;;5074166;28;20204;-79
2021/01/03 09:56:33;;;;;;;83.53;27.87;;;4.00;99.90;;;;;;5063939;28;20655;-79
2021/01/03 09:59:09;;;;;;;86.17;27.70;;;4.00;99.90;;;;;;5057204;28;20604;-79
2021/01/03 10:01:36;;;;;;;82.37;28.03;;;4.10;99.90;;;;;;5063262;28;20261;-79
2021/01/03 10:04:18;;;;;;;83.90;27.27;;;4.20;99.90;;;;;;5062046;28;20209;-80
2021/01/03 10:06:46;;;;;;;99.67;28.33;;;4.20;99.90;;;;;;5066740;28;20205;-80
2021/01/03 10:09:14;;;;;;;83.53;27.27;;;4.20;99.90;;;;;;5067569;28;20249;-79
2021/01/03 10:11:42;;;;;;;85.13;28.47;;;4.20;99.90;;;;;;5066938;28;20655;-79
2021/01/03 10:14:12;;;;;;;88.83;26.97;;;4.20;99.90;;;;;;5067813;28;20205;-79
2021/01/03 10:16:41;;;;;;;87.63;27.57;;;4.30;99.90;;;;;;5056924;28;20714;-79
2021/01/03 10:19:18;;;;;;;80.90;26.23;;;4.30;99.90;;;;;;5059540;28;20226;-79
2021/01/03 10:21:45;;;;;;;82.30;27.27;;;4.30;99.90;;;;;;5071379;28;20200;-79
2021/01/03 10:24:17;;;;;;;82.87;26.77;;;4.30;99.90;;;;;;5061277;28;20202;-79
2021/01/03 10:26:45;;;;;;;83.20;28.37;;;4.50;99.90;;;;;;5067529;28;20208;-80
2021/01/03 10:29:14;;;;;;;82.97;26.63;;;4.50;99.90;;;;;;5072282;28;20200;-80
2021/01/03 10:31:43;;;;;;;88.40;26.83;;;4.50;99.90;;;;;;5073679;28;20209;-79
2021/01/03 10:34:10;;;;;;;76.73;25.43;;;4.40;99.90;;;;;;5059671;28;20236;-79
2021/01/03 10:36:37;;;;;;;81.40;27.73;;;4.30;99.90;;;;;;5063151;28;20209;-79
2021/01/03 10:39:05;;;;;;;72.57;26.60;;;4.40;99.90;;;;;;5069849;28;20689;-79
2021/01/03 10:41:33;;;;;;;77.67;25.77;;;4.40;99.90;;;;;;5061388;28;20206;-79
2021/01/03 10:44:00;;;;;;;80.07;25.47;;;4.50;99.90;;;;;;5071840;28;20208;-79
2021/01/03 10:46:27;;;;;;;79.10;26.87;;;4.50;99.90;;;;;;5070164;28;20822;-79
2021/01/03 10:48:53;;;;;;;76.40;25.77;;;4.60;99.90;;;;;;5073421;28;20209;-79
2021/01/03 10:51:29;;;;;;;71.93;24.53;;;4.50;99.90;;;;;;5065039;28;20215;-79
2021/01/03 10:53:57;;;;;;;72.47;25.23;;;4.60;99.90;;;;;;5066249;28;20579;-77
2021/01/03 10:56:23;;;;;;;69.13;22.77;;;4.50;99.90;;;;;;5055012;28;20216;-78
2021/01/03 10:58:50;;;;;;;67.17;24.47;;;4.60;99.90;;;;;;5070368;28;20211;-78
2021/01/03 11:01:16;;;;;;;63.33;23.00;;;4.40;99.90;;;;;;5064753;28;20201;-78
2021/01/03 11:03:43;;;;;;;68.27;23.80;;;4.40;99.90;;;;;;5054893;28;20212;-78
2021/01/03 11:06:10;;;;;;;69.67;24.43;;;4.50;99.90;;;;;;5056272;28;20229;-78
2021/01/03 11:08:37;;;;;;;71.57;23.53;;;4.50;99.90;;;;;;5053428;28;20211;-78
2021/01/03 11:11:03;;;;;;;55.47;17.10;;;4.60;99.90;;;;;;5058610;28;20215;-77
2021/01/03 11:13:30;;;;;;;53.10;17.60;;;4.60;99.90;;;;;;5055853;28;20811;-78
2021/01/03 11:15:56;;;;;;;64.53;22.97;;;4.40;99.90;;;;;;5055023;28;20205;-76
2021/01/03 11:18:23;;;;;;;63.97;22.90;;;4.50;99.90;;;;;;5056564;28;20206;-77
2021/01/03 11:20:51;;;;;;;61.10;22.37;;;4.50;99.90;;;;;;5053667;28;20305;-77
2021/01/03 11:23:17;;;;;;;57.10;21.67;;;4.60;99.90;;;;;;5053365;28;20208;-79
2021/01/03 11:25:45;;;;;;;58.63;21.83;;;4.50;99.90;;;;;;5052530;28;20197;-78
2021/01/03 11:28:11;;;;;;;53.47;21.10;;;4.60;99.90;;;;;;5057277;28;20244;-79
2021/01/03 11:30:38;;;;;;;57.03;20.43;;;4.60;99.90;;;;;;5059792;28;20205;-79
2021/01/03 11:33:04;;;;;;;57.00;20.37;;;4.80;99.90;;;;;;5054607;28;20196;-79
2021/01/03 11:35:31;;;;;;;48.80;20.30;;;4.80;99.90;;;;;;5060093;28;20658;-79
2021/01/03 11:37:58;;;;;;;51.83;18.60;;;4.90;99.90;;;;;;5073064;28;20208;-79
2021/01/03 11:40:24;;;;;;;52.77;19.93;;;4.70;99.90;;;;;;5075195;28;20240;-79
2021/01/03 11:42:50;;;;;;;48.47;19.27;;;4.80;99.90;;;;;;5074401;28;20307;-79
2021/01/03 11:45:20;;;;;;;52.27;19.57;;;4.80;99.90;;;;;;5075020;28;20209;-79
2021/01/03 11:47:46;;;;;;;54.07;19.70;;;4.80;99.90;;;;;;5059996;28;20196;-79
2021/01/03 11:50:16;;;;;;;43.20;18.27;;;4.90;99.90;;;;;;5073202;28;20196;-80
2021/01/03 11:52:42;;;;;;;46.67;19.63;;;4.90;99.90;;;;;;5054216;28;20224;-81
2021/01/03 11:55:12;;;;;;;45.53;17.50;;;4.80;99.90;;;;;;5052683;28;20211;-81
2021/01/03 11:57:39;;;;;;;42.07;16.90;;;4.70;99.90;;;;;;5068478;28;20679;-81
2021/01/03 12:00:07;;;;;;;41.57;17.20;;;4.70;99.90;;;;;;5061442;28;20230;-81
2021/01/03 12:02:34;;;;;;;44.20;18.33;;;4.60;99.90;;;;;;5055099;28;20610;-80
2021/01/03 12:05:00;;;;;;;43.30;17.17;;;4.60;99.90;;;;;;5058860;28;20641;-81
2021/01/03 12:07:27;;;;;;;42.33;16.97;;;4.60;99.90;;;;;;5059476;28;20301;-81
2021/01/03 12:09:53;;;;;;;40.87;15.57;;;4.70;99.90;;;;;;5064948;28;20245;-80
2021/01/03 12:12:21;;;;;;;40.27;16.17;;;4.70;99.90;;;;;;5057330;28;20613;-81
2021/01/03 12:14:49;;;;;;;35.03;14.67;;;4.80;99.90;;;;;;5065823;28;20208;-80
2021/01/03 12:17:18;;;;;;;37.13;16.43;;;4.80;99.90;;;;;;5062125;28;20248;-81
2021/01/03 12:19:45;;;;;;;36.00;16.00;;;4.70;99.90;;;;;;5059842;28;20683;-80
2021/01/03 12:22:12;;;;;;;35.17;15.23;;;4.60;99.90;;;;;;5064293;28;20655;-81
2021/01/03 12:24:38;;;;;;;35.50;14.80;;;4.60;99.90;;;;;;5060243;28;20230;-81
2021/01/03 12:27:08;;;;;;;34.97;14.53;;;4.70;99.90;;;;;;5062590;28;20212;-81
2021/01/03 12:29:35;;;;;;;36.37;13.40;;;4.60;99.90;;;;;;5062719;28;20206;-81
2021/01/03 12:32:06;;;;;;;28.20;13.10;;;4.50;99.90;;;;;;5059415;28;20582;-80
2021/01/03 12:34:32;;;;;;;34.13;14.20;;;4.50;99.90;;;;;;5058137;28;20192;-80
2021/01/03 12:37:03;;;;;;;35.80;14.93;;;4.40;99.90;;;;;;5056154;28;20677;-80
2021/01/03 12:39:30;;;;;;;37.80;14.37;;;4.50;99.90;;;;;;5062650;28;20221;-80
2021/01/03 12:41:57;;;;;;;29.83;13.43;;;4.50;99.90;;;;;;5068208;28;20292;-80
2021/01/03 12:44:23;;;;;;;31.57;13.73;;;4.60;99.90;;;;;;5067951;28;20204;-80
2021/01/03 12:46:50;;;;;;;34.10;13.73;;;4.60;99.90;;;;;;5062322;28;20204;-81
2021/01/03 12:49:17;;;;;;;29.80;12.83;;;4.50;99.90;;;;;;5066691;28;20197;-80
2021/01/03 12:51:44;;;;;;;30.77;13.00;;;4.40;99.90;;;;;;5066556;28;20202;-80