Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/31 00:00:20;;;;;;;2.97;1.52;;;18.90;99.90;;;;;;5104254;28;20175;-78
2021/07/31 00:02:46;;;;;;;1.40;1.30;;;18.90;99.90;;;;;;5092906;28;20167;-77
2021/07/31 00:05:13;;;;;;;3.03;0.80;;;18.80;99.90;;;;;;5092682;28;20156;-78
2021/07/31 00:07:42;;;;;;;0.38;0.38;;;18.90;99.90;;;;;;5092844;28;20179;-77
2021/07/31 00:10:09;;;;;;;0.65;0.47;;;19.10;99.90;;;;;;5092695;28;20159;-78
2021/07/31 00:12:35;;;;;;;0.43;0.43;;;19.40;99.90;;;;;;5091288;28;20180;-78
2021/07/31 00:15:01;;;;;;;1.80;1.23;;;19.60;99.90;;;;;;5096461;28;20192;-78
2021/07/31 00:17:27;;;;;;;0.60;0.50;;;19.60;99.90;;;;;;5072305;28;20208;-78
2021/07/31 00:19:53;;;;;;;1.02;1.02;;;19.60;99.90;;;;;;5104304;28;20168;-78
2021/07/31 00:22:19;;;;;;;0.65;0.65;;;19.50;99.90;;;;;;5070787;28;20169;-76
2021/07/31 00:24:45;;;;;;;0.68;0.68;;;19.50;99.90;;;;;;5103474;28;20167;-78
2021/07/31 00:27:11;;;;;;;1.30;0.55;;;19.50;99.90;;;;;;5112705;28;20191;-77
2021/07/31 00:29:37;;;;;;;1.75;1.65;;;19.40;99.90;;;;;;5112338;28;20186;-78
2021/07/31 00:32:03;;;;;;;0.65;0.65;;;19.40;99.90;;;;;;5093940;28;20249;-79
2021/07/31 00:34:29;;;;;;;0.32;0.32;;;19.40;99.90;;;;;;5090873;28;20168;-79
2021/07/31 00:36:55;;;;;;;1.50;0.93;;;19.30;99.90;;;;;;5090740;28;20290;-78
2021/07/31 00:39:21;;;;;;;0.70;0.70;;;19.20;99.90;;;;;;5090462;28;20164;-78
2021/07/31 00:41:47;;;;;;;2.17;1.33;;;19.20;99.90;;;;;;5091801;28;20163;-75
2021/07/31 00:44:13;;;;;;;1.50;0.98;;;19.20;99.90;;;;;;5092088;28;20183;-76
2021/07/31 00:46:39;;;;;;;1.05;0.63;;;19.20;99.90;;;;;;5092132;28;20196;-75
2021/07/31 00:49:05;;;;;;;0.30;0.30;;;19.20;99.90;;;;;;5090496;28;20230;-76
2021/07/31 00:51:31;;;;;;;0.52;0.52;;;19.10;99.90;;;;;;5090259;28;20180;-77
2021/07/31 00:53:57;;;;;;;2.20;1.70;;;19.00;99.90;;;;;;5090518;28;20186;-77
2021/07/31 00:56:23;;;;;;;1.23;0.95;;;19.10;99.90;;;;;;5091727;28;20188;-76
2021/07/31 00:58:49;;;;;;;1.58;0.60;;;19.00;99.90;;;;;;5090516;28;20176;-76
2021/07/31 01:01:15;;;;;;;1.88;1.52;;;19.00;99.90;;;;;;5090028;28;20186;-76
2021/07/31 01:03:41;;;;;;;0.60;0.60;;;19.10;99.90;;;;;;5090169;28;20660;-76
2021/07/31 01:06:08;;;;;;;0.60;0.60;;;19.00;99.90;;;;;;5090227;28;20196;-75
2021/07/31 01:08:34;;;;;;;0.73;0.73;;;19.10;99.90;;;;;;5090216;28;20176;-76
2021/07/31 01:11:00;;;;;;;0.45;0.45;;;19.00;99.90;;;;;;5090007;28;20179;-75
2021/07/31 01:13:27;;;;;;;1.30;0.82;;;19.00;99.90;;;;;;5090074;28;20229;-75
2021/07/31 01:15:59;;;;;;;1.75;1.65;;;18.80;99.90;;;;;;5091382;28;20200;-75
2021/07/31 01:18:25;;;;;;;0.20;0.20;;;18.80;99.90;;;;;;5102936;28;20277;-75
2021/07/31 01:20:50;;;;;;;0.52;0.52;;;18.80;99.90;;;;;;5105637;28;20633;-75
2021/07/31 01:23:16;;;;;;;0.60;0.60;;;18.70;99.90;;;;;;5091185;28;20168;-75
2021/07/31 01:25:42;;;;;;;0.70;0.70;;;18.80;99.90;;;;;;5090060;28;20556;-75
2021/07/31 01:28:09;;;;;;;0.55;0.55;;;18.80;99.90;;;;;;5091280;28;20164;-75
2021/07/31 01:30:35;;;;;;;0.90;0.68;;;18.80;99.90;;;;;;5091242;28;20247;-75
2021/07/31 01:33:01;;;;;;;0.68;0.68;;;18.70;99.90;;;;;;5090571;28;20186;-75
2021/07/31 01:35:26;;;;;;;1.08;0.98;;;18.80;99.90;;;;;;5091109;28;20164;-75
2021/07/31 01:37:52;;;;;;;0.80;0.68;;;18.90;99.90;;;;;;5091027;28;20192;-76
2021/07/31 01:40:18;;;;;;;0.65;0.65;;;18.90;99.90;;;;;;5091010;28;20187;-76
2021/07/31 01:42:45;;;;;;;0.88;0.82;;;18.80;99.90;;;;;;5089083;28;20164;-76
2021/07/31 01:45:10;;;;;;;0.80;0.80;;;18.80;99.90;;;;;;5100211;28;20170;-76
2021/07/31 01:47:36;;;;;;;0.55;0.55;;;18.70;99.90;;;;;;5108220;28;20231;-78
2021/07/31 01:50:03;;;;;;;1.00;1.00;;;18.70;99.90;;;;;;5110913;28;20214;-77
2021/07/31 01:52:29;;;;;;;0.88;0.88;;;18.80;99.90;;;;;;5109332;28;20182;-77
2021/07/31 01:54:55;;;;;;;1.60;1.30;;;18.70;99.90;;;;;;5111040;28;20159;-76
2021/07/31 01:57:21;;;;;;;0.88;0.85;;;18.70;99.90;;;;;;5109473;28;20222;-76
2021/07/31 01:59:47;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5109563;28;20167;-75
2021/07/31 02:02:13;;;;;;;0.38;0.38;;;18.70;99.90;;;;;;5110321;28;20170;-75
2021/07/31 02:04:38;;;;;;;1.45;1.40;;;18.80;99.90;;;;;;5109552;28;20217;-76
2021/07/31 02:07:05;;;;;;;1.13;0.90;;;18.80;99.90;;;;;;5110663;28;20198;-76
2021/07/31 02:09:30;;;;;;;1.02;0.68;;;18.70;99.90;;;;;;5110787;28;20184;-77
2021/07/31 02:11:56;;;;;;;0.30;0.30;;;18.60;99.90;;;;;;5110490;28;20548;-77
2021/07/31 02:14:22;;;;;;;1.23;0.68;;;18.70;99.90;;;;;;5102005;28;20180;-77
2021/07/31 02:16:48;;;;;;;0.75;0.75;;;18.70;99.90;;;;;;5089832;28;20229;-77
2021/07/31 02:19:14;;;;;;;1.65;1.08;;;18.70;99.90;;;;;;5090183;28;20159;-75
2021/07/31 02:21:40;;;;;;;0.45;0.40;;;18.80;99.90;;;;;;5089890;28;20254;-75
2021/07/31 02:24:06;;;;;;;0.25;0.25;;;18.70;99.90;;;;;;5089771;28;20160;-74
2021/07/31 02:26:32;;;;;;;1.58;1.48;;;19.10;99.90;;;;;;5087790;28;20221;-74
2021/07/31 02:28:58;;;;;;;0.68;0.68;;;19.30;99.90;;;;;;5089898;28;20230;-74
2021/07/31 02:31:24;;;;;;;0.35;0.35;;;19.20;99.90;;;;;;5088771;28;20178;-74
2021/07/31 02:33:50;;;;;;;1.55;0.60;;;19.10;99.90;;;;;;5087731;28;20187;-75
2021/07/31 02:36:15;;;;;;;0.55;0.55;;;19.10;99.90;;;;;;5088342;28;20221;-74
2021/07/31 02:38:42;;;;;;;0.20;0.20;;;19.20;99.90;;;;;;5089747;28;20211;-74
2021/07/31 02:41:07;;;;;;;0.40;0.40;;;19.10;99.90;;;;;;5089653;28;20160;-75
2021/07/31 02:43:33;;;;;;;1.77;1.02;;;19.00;99.90;;;;;;5089221;28;20182;-77
2021/07/31 02:46:07;;;;;;;0.80;0.80;;;19.10;99.90;;;;;;5105522;28;20204;-79
2021/07/31 02:48:38;;;;;;;1.08;0.98;;;19.00;99.90;;;;;;5109685;28;20225;-77
2021/07/31 02:51:12;;;;;;;0.30;0.30;;;19.00;99.90;;;;;;5108621;28;20179;-77
2021/07/31 02:53:39;;;;;;;0.22;0.22;;;18.90;99.90;;;;;;5097889;28;20243;-77
2021/07/31 02:56:06;;;;;;;0.90;0.90;;;18.80;99.90;;;;;;5088108;28;20272;-78
2021/07/31 02:58:33;;;;;;;1.55;1.45;;;18.90;99.90;;;;;;5088077;28;20191;-78
2021/07/31 03:01:08;;;;;;;1.70;0.93;;;18.70;99.90;;;;;;5089506;28;20230;-78
2021/07/31 03:03:35;;;;;;;0.73;0.73;;;18.70;99.90;;;;;;5089367;28;20159;-78
2021/07/31 03:06:01;;;;;;;0.57;0.57;;;18.70;99.90;;;;;;5087744;28;20331;-78
2021/07/31 03:08:28;;;;;;;0.85;0.85;;;18.60;99.90;;;;;;5088130;28;20164;-78
2021/07/31 03:11:01;;;;;;;0.70;0.70;;;18.70;99.90;;;;;;5088088;28;20171;-78
2021/07/31 03:13:27;;;;;;;1.27;1.27;;;18.70;99.90;;;;;;5088174;28;20175;-77
2021/07/31 03:15:54;;;;;;;0.85;0.85;;;18.50;99.90;;;;;;5091771;28;20203;-75
2021/07/31 03:18:23;;;;;;;0.52;0.52;;;18.50;99.90;;;;;;5109652;28;20242;-75
2021/07/31 03:20:51;;;;;;;2.40;0.85;;;18.50;99.90;;;;;;5108383;28;20175;-76
2021/07/31 03:23:20;;;;;;;0.93;0.82;;;18.60;99.90;;;;;;5108289;28;20167;-75
2021/07/31 03:25:46;;;;;;;2.67;1.63;;;18.70;99.90;;;;;;5109130;28;20213;-75
2021/07/31 03:28:14;;;;;;;3.00;0.60;;;18.70;99.90;;;;;;5107394;28;20235;-75
2021/07/31 03:30:45;;;;;;;0.40;0.40;;;18.70;99.90;;;;;;5108205;28;20175;-74
2021/07/31 03:33:12;;;;;;;0.95;0.95;;;18.70;99.90;;;;;;5109264;28;20253;-74
2021/07/31 03:35:39;;;;;;;0.73;0.73;;;18.60;99.90;;;;;;5108018;28;20195;-74
2021/07/31 03:38:05;;;;;;;1.55;1.45;;;18.70;99.90;;;;;;5109476;28;20187;-74
2021/07/31 03:40:31;;;;;;;0.43;0.43;;;18.60;99.90;;;;;;5108067;28;20195;-74
2021/07/31 03:42:57;;;;;;;0.43;0.43;;;18.60;99.90;;;;;;5109142;28;20556;-75
2021/07/31 03:45:23;;;;;;;1.05;1.05;;;18.50;99.90;;;;;;5098774;28;20164;-75
2021/07/31 03:47:50;;;;;;;0.75;0.75;;;18.60;99.90;;;;;;5087573;28;20171;-75
2021/07/31 03:50:16;;;;;;;0.20;0.20;;;18.70;99.90;;;;;;5087653;28;20262;-75
2021/07/31 03:52:41;;;;;;;0.55;0.55;;;18.70;99.90;;;;;;5087644;28;20209;-77
2021/07/31 03:55:08;;;;;;;0.93;0.60;;;18.70;99.90;;;;;;5087597;28;20168;-77
2021/07/31 03:57:35;;;;;;;0.73;0.70;;;18.60;99.90;;;;;;5088875;28;20207;-78
2021/07/31 04:00:01;;;;;;;0.50;0.50;;;18.60;99.90;;;;;;5087703;28;20168;-79
2021/07/31 04:02:27;;;;;;;1.58;0.57;;;18.60;99.90;;;;;;5088990;28;20152;-78
2021/07/31 04:04:53;;;;;;;0.45;0.45;;;18.70;99.90;;;;;;5087603;28;20255;-78
2021/07/31 04:07:19;;;;;;;0.20;0.20;;;18.70;99.90;;;;;;5087556;28;20222;-79
2021/07/31 04:09:45;;;;;;;0.80;0.80;;;18.70;99.90;;;;;;5087541;28;20164;-78
2021/07/31 04:12:11;;;;;;;0.20;0.20;;;18.70;99.90;;;;;;5087478;28;20172;-75
2021/07/31 04:14:37;;;;;;;0.68;0.68;;;18.80;99.90;;;;;;5087544;28;20180;-76
2021/07/31 04:17:03;;;;;;;0.35;0.35;;;18.70;99.90;;;;;;5100790;28;20218;-76
2021/07/31 04:19:29;;;;;;;0.68;0.68;;;18.80;99.90;;;;;;5101894;28;20168;-75
2021/07/31 04:21:56;;;;;;;1.38;1.27;;;18.90;99.90;;;;;;5088033;28;20233;-76
2021/07/31 04:24:24;;;;;;;0.88;0.88;;;18.80;99.90;;;;;;5088323;28;20163;-76
2021/07/31 04:26:51;;;;;;;1.42;1.33;;;18.60;99.90;;;;;;5087798;28;20196;-75
2021/07/31 04:29:17;;;;;;;0.40;0.40;;;18.60;99.90;;;;;;5086768;28;20187;-75
2021/07/31 04:31:43;;;;;;;0.45;0.45;;;18.60;99.90;;;;;;5086560;28;20279;-76
2021/07/31 04:34:09;;;;;;;0.43;0.43;;;18.70;99.90;;;;;;5088059;28;20164;-75
2021/07/31 04:36:36;;;;;;;0.55;0.30;;;18.70;99.90;;;;;;5087782;28;20242;-75
2021/07/31 04:39:04;;;;;;;0.63;0.63;;;18.50;99.90;;;;;;5090323;28;20243;-76
2021/07/31 04:41:30;;;;;;;0.80;0.80;;;18.70;99.90;;;;;;5091514;28;20163;-74
2021/07/31 04:43:56;;;;;;;1.25;1.05;;;18.70;99.90;;;;;;5091415;28;20168;-77
2021/07/31 04:46:22;;;;;;;0.55;0.55;;;18.70;99.90;;;;;;5090211;28;20188;-75
2021/07/31 04:48:48;;;;;;;0.55;0.55;;;18.80;99.90;;;;;;5091181;28;20265;-78
2021/07/31 04:51:14;;;;;;;0.55;0.55;;;18.70;99.90;;;;;;5090125;28;20194;-77
2021/07/31 04:53:40;;;;;;;0.45;0.45;;;18.70;99.90;;;;;;5091396;28;20156;-76
2021/07/31 04:56:06;;;;;;;0.13;0.13;;;18.70;99.90;;;;;;5089046;28;20196;-75
2021/07/31 04:58:32;;;;;;;0.28;0.28;;;18.70;99.90;;;;;;5086953;28;20206;-75
2021/07/31 05:01:02;;;;;;;1.48;1.38;;;18.70;99.90;;;;;;5089007;28;20636;-77
2021/07/31 05:03:28;;;;;;;0.40;0.40;;;18.80;99.90;;;;;;5093207;28;20200;-76
2021/07/31 05:05:54;;;;;;;0.30;0.30;;;18.80;99.90;;;;;;5089968;28;20609;-76
2021/07/31 05:08:21;;;;;;;0.95;0.77;;;18.90;99.90;;;;;;5091236;28;20171;-75
2021/07/31 05:10:49;;;;;;;0.85;0.85;;;19.00;99.90;;;;;;5091819;28;20175;-76
2021/07/31 05:13:15;;;;;;;0.32;0.32;;;19.20;99.90;;;;;;5089293;28;20180;-75
2021/07/31 05:15:43;;;;;;;0.77;0.75;;;19.30;99.90;;;;;;5079310;28;20207;-75
2021/07/31 05:18:11;;;;;;;1.80;0.70;;;19.30;99.90;;;;;;5070629;28;20181;-75
2021/07/31 05:20:41;;;;;;;0.40;0.40;;;19.20;99.90;;;;;;5072816;28;20157;-74
2021/07/31 05:23:07;;;;;;;0.25;0.25;;;19.30;99.90;;;;;;5089410;28;20198;-75
2021/07/31 05:25:33;;;;;;;0.30;0.30;;;19.40;99.90;;;;;;5089285;28;20168;-75
2021/07/31 05:27:59;;;;;;;2.10;0.93;;;19.50;99.90;;;;;;5089247;28;20216;-76
2021/07/31 05:30:25;;;;;;;1.20;0.63;;;19.90;99.90;;;;;;5089340;28;20175;-73
2021/07/31 05:32:51;;;;;;;1.25;0.55;;;20.50;99.90;;;;;;5089224;28;20183;-75
2021/07/31 05:35:17;;;;;;;0.45;0.45;;;21.00;99.90;;;;;;5089064;28;20176;-75
2021/07/31 05:37:44;;;;;;;0.70;0.70;;;21.00;99.90;;;;;;5089160;28;20206;-75
2021/07/31 05:40:10;;;;;;;0.50;0.50;;;21.00;99.90;;;;;;5090428;28;20156;-75
2021/07/31 05:42:36;;;;;;;0.73;0.73;;;21.10;99.90;;;;;;5088926;28;20171;-75
2021/07/31 05:45:04;;;;;;;0.80;0.80;;;20.90;99.90;;;;;;5090879;28;20156;-75
2021/07/31 05:47:31;;;;;;;0.60;0.60;;;20.80;99.90;;;;;;5089493;28;20196;-75
2021/07/31 05:49:59;;;;;;;0.45;0.43;;;20.80;99.90;;;;;;5088602;28;20226;-75
2021/07/31 05:52:26;;;;;;;0.45;0.45;;;20.60;99.90;;;;;;5090692;28;20252;-75
2021/07/31 05:54:56;;;;;;;6.32;0.63;;;20.60;99.90;;;;;;5090692;28;20168;-75
2021/07/31 05:57:22;;;;;;;0.32;0.32;;;20.80;99.90;;;;;;5089123;28;20703;-75
2021/07/31 05:59:48;;;;;;;0.10;0.10;;;20.80;99.90;;;;;;5089258;28;20179;-75
2021/07/31 06:02:15;;;;;;;0.15;0.15;;;20.70;99.90;;;;;;5089549;28;20168;-76
2021/07/31 06:04:42;;;;;;;0.40;0.40;;;20.70;99.90;;;;;;5089145;28;20194;-75
2021/07/31 06:07:10;;;;;;;0.32;0.32;;;20.50;99.90;;;;;;5088988;28;20199;-74
2021/07/31 06:09:38;;;;;;;0.57;0.57;;;20.50;99.90;;;;;;5090475;28;20186;-75
2021/07/31 06:12:05;;;;;;;0.73;0.73;;;20.70;99.90;;;;;;5089593;28;20624;-72
2021/07/31 06:14:34;;;;;;;1.25;1.15;;;21.30;99.90;;;;;;5086850;28;20195;-75
2021/07/31 06:17:00;;;;;;;1.45;1.35;;;22.30;99.90;;;;;;5077158;28;20877;-75
2021/07/31 06:19:28;;;;;;;0.40;0.38;;;23.30;99.90;;;;;;5088594;28;20197;-74
2021/07/31 06:21:54;;;;;;;1.60;0.85;;;24.10;99.90;;;;;;5088251;28;20167;-75
2021/07/31 06:24:20;;;;;;;15.82;0.82;;;24.90;99.90;;;;;;5089771;28;20182;-74
2021/07/31 06:26:46;;;;;;;0.82;0.82;;;25.60;99.90;;;;;;5088696;28;20191;-75
2021/07/31 06:29:12;;;;;;;0.70;0.70;;;26.00;99.90;;;;;;5108819;28;20261;-74
2021/07/31 06:31:38;;;;;;;0.73;0.73;;;25.60;99.90;;;;;;5108980;28;20175;-74
2021/07/31 06:34:04;;;;;;;0.52;0.52;;;26.10;99.90;;;;;;5110295;28;20159;-75
2021/07/31 06:36:30;;;;;;;0.30;0.30;;;27.60;99.90;;;;;;5092043;28;20211;-74
2021/07/31 06:38:56;;;;;;;1.10;0.93;;;27.70;99.90;;;;;;5110094;28;20234;-74
2021/07/31 06:41:21;;;;;;;1.02;0.28;;;28.10;99.90;;;;;;5108643;28;20183;-74
2021/07/31 06:43:47;;;;;;;0.30;0.30;;;27.60;99.90;;;;;;5103844;28;20179;-74
2021/07/31 06:46:15;;;;;;;0.68;0.68;;;27.60;99.90;;;;;;5088323;28;20203;-74
2021/07/31 06:48:42;;;;;;;0.60;0.60;;;27.20;99.90;;;;;;5088025;28;20226;-74
2021/07/31 06:51:09;;;;;;;2.00;0.50;;;28.00;99.90;;;;;;5088232;28;20258;-74
2021/07/31 06:53:35;;;;;;;0.28;0.28;;;29.00;99.90;;;;;;5089484;28;20220;-74
2021/07/31 06:56:02;;;;;;;0.50;0.50;;;29.10;99.90;;;;;;5088803;28;20202;-74
2021/07/31 06:58:28;;;;;;;0.10;0.10;;;29.00;99.90;;;;;;5087971;28;20195;-75
2021/07/31 07:00:54;;;;;;;0.40;0.40;;;28.70;99.90;;;;;;5087955;28;20216;-73
2021/07/31 07:03:20;;;;;;;0.43;0.43;;;28.40;99.90;;;;;;5088145;28;20203;-74
2021/07/31 07:05:46;;;;;;;0.30;0.30;;;28.60;99.90;;;;;;5089377;28;20205;-74
2021/07/31 07:08:12;;;;;;;0.45;0.43;;;28.00;99.90;;;;;;5087691;28;20167;-75
2021/07/31 07:10:38;;;;;;;0.45;0.45;;;29.00;99.90;;;;;;5088946;28;20176;-76
2021/07/31 07:13:04;;;;;;;0.10;0.10;;;30.00;99.90;;;;;;5089254;28;20163;-74
2021/07/31 07:15:30;;;;;;;0.55;0.30;;;27.60;99.90;;;;;;5087732;28;20185;-74
2021/07/31 07:17:58;;;;;;;0.40;0.40;;;28.40;99.90;;;;;;5087382;28;20202;-74
2021/07/31 07:20:25;;;;;;;0.70;0.30;;;29.60;99.90;;;;;;5087003;28;20523;-74
2021/07/31 07:22:51;;;;;;;0.35;0.35;;;29.00;99.90;;;;;;5087571;28;20175;-74
2021/07/31 07:25:17;;;;;;;0.20;0.20;;;27.90;99.90;;;;;;5088991;28;20158;-74
2021/07/31 07:27:43;;;;;;;0.38;0.30;;;28.20;99.90;;;;;;5088860;28;20198;-73
2021/07/31 07:30:10;;;;;;;0.20;0.13;;;28.80;99.90;;;;;;5087601;28;20285;-74
2021/07/31 07:32:37;;;;;;;1.15;0.52;;;27.90;99.90;;;;;;5088974;28;20226;-74
2021/07/31 07:35:04;;;;;;;0.10;0.10;;;27.30;99.90;;;;;;5087754;28;20163;-74
2021/07/31 07:37:30;;;;;;;0.47;0.40;;;27.30;99.90;;;;;;5087408;28;20203;-75
2021/07/31 07:39:58;;;;;;;0.95;0.30;;;27.10;99.90;;;;;;5086931;28;20182;-74
2021/07/31 07:42:24;;;;;;;0.20;0.20;;;27.30;99.90;;;;;;5088809;28;20152;-74
2021/07/31 07:44:49;;;;;;;0.82;0.30;;;27.20;99.90;;;;;;5087403;28;20170;-75
2021/07/31 07:47:15;;;;;;;0.90;0.68;;;27.80;99.90;;;;;;5087121;28;20198;-78
2021/07/31 07:49:41;;;;;;;0.77;0.47;;;28.20;99.90;;;;;;5086806;28;20229;-79
2021/07/31 07:52:07;;;;;;;0.10;0.10;;;27.90;99.90;;;;;;5088443;28;20232;-79
2021/07/31 07:54:33;;;;;;;1.73;0.50;;;28.30;99.90;;;;;;5087227;28;20175;-78
2021/07/31 07:57:04;;;;;;;1.00;0.63;;;30.00;99.90;;;;;;5088369;28;20198;-78
2021/07/31 07:59:30;;;;;;;0.88;0.85;;;29.40;99.90;;;;;;5086661;28;20251;-79
2021/07/31 08:01:55;;;;;;;0.10;0.10;;;28.00;99.90;;;;;;5088132;28;20172;-80
2021/07/31 08:04:21;;;;;;;0.63;0.60;;;27.40;99.90;;;;;;5091088;28;20636;-78
2021/07/31 08:06:47;;;;;;;0.85;0.85;;;27.90;99.90;;;;;;5077872;28;20214;-79
2021/07/31 08:09:13;;;;;;;0.82;0.60;;;28.60;99.90;;;;;;5080412;28;20182;-78
2021/07/31 08:11:43;;;;;;;0.85;0.80;;;28.70;99.90;;;;;;5086661;28;20635;-79
2021/07/31 08:14:10;;;;;;;0.20;0.20;;;29.10;99.90;;;;;;5071497;28;20180;-78
2021/07/31 08:16:36;;;;;;;0.75;0.68;;;29.60;99.90;;;;;;5070581;28;20236;-78
2021/07/31 08:19:03;;;;;;;1.20;0.80;;;29.30;99.90;;;;;;5072000;28;20155;-78
2021/07/31 08:21:30;;;;;;;0.30;0.30;;;29.90;99.90;;;;;;5087750;28;20186;-79
2021/07/31 08:23:56;;;;;;;0.47;0.30;;;29.30;99.90;;;;;;5090245;28;20164;-78
2021/07/31 08:26:22;;;;;;;0.20;0.20;;;29.10;99.90;;;;;;5090970;28;20199;-78
2021/07/31 08:28:50;;;;;;;0.93;0.28;;;28.90;99.90;;;;;;5092267;28;20295;-78
2021/07/31 08:31:17;;;;;;;0.57;0.50;;;27.70;99.90;;;;;;5091698;28;20183;-79
2021/07/31 08:33:43;;;;;;;0.45;0.40;;;27.20;99.90;;;;;;5091406;28;20186;-78
2021/07/31 08:36:09;;;;;;;0.10;0.10;;;27.40;99.90;;;;;;5083679;28;20551;-78
2021/07/31 08:38:36;;;;;;;0.22;0.20;;;27.40;99.90;;;;;;5070603;28;20246;-77
2021/07/31 08:41:03;;;;;;;0.40;0.40;;;28.10;99.90;;;;;;5072085;28;20641;-78
2021/07/31 08:43:31;;;;;;;1.35;0.80;;;29.00;99.90;;;;;;5071187;28;20156;-79
2021/07/31 08:45:58;;;;;;;0.45;0.45;;;30.40;99.90;;;;;;5070527;28;20195;-76
2021/07/31 08:48:28;;;;;;;0.10;0.10;;;30.80;99.90;;;;;;5071643;28;20207;-76
2021/07/31 08:50:59;;;;;;;0.45;0.43;;;31.10;99.90;;;;;;5071862;28;20199;-77
2021/07/31 08:53:30;;;;;;;0.57;0.57;;;31.50;99.90;;;;;;5071608;28;20238;-77
2021/07/31 08:55:58;;;;;;;0.70;0.70;;;31.10;99.90;;;;;;5071277;28;20188;-77
2021/07/31 08:58:24;;;;;;;0.15;0.10;;;31.40;99.90;;;;;;5071514;28;20255;-77
2021/07/31 09:00:54;;;;;;;0.13;0.13;;;30.40;99.90;;;;;;5071260;28;20157;-76
2021/07/31 09:03:21;;;;;;;0.57;0.57;;;29.60;99.90;;;;;;5071518;28;20156;-76
2021/07/31 09:05:48;;;;;;;0.95;0.95;;;28.80;99.90;;;;;;5070637;28;20314;-76
2021/07/31 09:08:15;;;;;;;0.20;0.20;;;27.60;99.90;;;;;;5071450;28;20573;-76
2021/07/31 09:10:43;;;;;;;0.85;0.50;;;27.10;99.90;;;;;;5070156;28;20649;-75
2021/07/31 09:13:19;;;;;;;3.08;0.93;;;27.00;99.90;;;;;;5071297;28;20160;-75
2021/07/31 09:15:47;;;;;;;0.82;0.80;;;27.10;99.90;;;;;;5069253;28;20187;-75
2021/07/31 09:18:29;;;;;;;0.10;0.10;;;27.10;99.90;;;;;;5071033;28;20242;-75
2021/07/31 09:21:12;;;;;;;3.20;0.90;;;27.00;99.90;;;;;;5081794;28;20167;-74
2021/07/31 09:23:47;;;;;;;0.10;0.10;;;26.60;99.90;;;;;;5091171;28;20243;-76
2021/07/31 09:26:18;;;;;;;0.90;0.40;;;26.10;99.90;;;;;;5089267;28;20241;-75
2021/07/31 09:28:46;;;;;;;0.93;0.40;;;25.90;99.90;;;;;;5090952;28;20164;-74
2021/07/31 09:31:17;;;;;;;0.17;0.17;;;25.80;99.90;;;;;;5091037;28;20191;-75
2021/07/31 09:33:49;;;;;;;0.57;0.57;;;26.10;99.90;;;;;;5089775;28;20636;-75
2021/07/31 09:36:15;;;;;;;0.10;0.10;;;26.20;99.90;;;;;;5090118;28;20194;-75
2021/07/31 09:38:46;;;;;;;1.35;0.77;;;26.60;99.90;;;;;;5090519;28;20253;-76
2021/07/31 09:41:29;;;;;;;0.45;0.40;;;27.00;99.90;;;;;;5090882;28;20159;-75
2021/07/31 09:44:05;;;;;;;0.50;0.30;;;27.40;99.90;;;;;;5090627;28;20155;-75
2021/07/31 09:46:42;;;;;;;0.82;0.75;;;27.50;99.90;;;;;;5089838;28;20270;-75
2021/07/31 09:49:14;;;;;;;0.20;0.20;;;27.20;99.90;;;;;;5088930;28;20226;-75
2021/07/31 09:51:51;;;;;;;0.70;0.68;;;27.00;99.90;;;;;;5089207;28;20160;-75
2021/07/31 09:54:19;;;;;;;0.40;0.40;;;27.10;99.90;;;;;;5090621;28;20162;-75
2021/07/31 09:56:53;;;;;;;0.35;0.35;;;27.10;99.90;;;;;;5089822;28;20197;-75
2021/07/31 09:59:20;;;;;;;0.40;0.40;;;26.70;99.90;;;;;;5090451;28;20604;-75
2021/07/31 10:02:00;;;;;;;0.57;0.57;;;26.40;99.90;;;;;;5090356;28;20156;-75
2021/07/31 10:04:26;;;;;;;0.73;0.57;;;26.20;99.90;;;;;;5090148;28;20162;-75
2021/07/31 10:06:53;;;;;;;3.20;0.63;;;25.50;99.90;;;;;;5089884;28;20197;-75
2021/07/31 10:09:19;;;;;;;0.10;0.10;;;24.00;99.90;;;;;;5089618;28;20160;-75
2021/07/31 10:11:45;;;;;;;0.52;0.40;;;23.00;99.90;;;;;;5089903;28;20166;-74
2021/07/31 10:14:12;;;;;;;0.40;0.40;;;22.30;99.90;;;;;;5089962;28;20251;-75
2021/07/31 10:16:43;;;;;;;0.30;0.30;;;21.80;99.90;;;;;;5089721;28;20206;-74
2021/07/31 10:19:11;;;;;;;0.70;0.70;;;21.60;99.90;;;;;;5087945;28;20543;-74
2021/07/31 10:21:47;;;;;;;0.22;0.22;;;21.40;99.90;;;;;;5089689;28;20172;-75
2021/07/31 10:24:14;;;;;;;0.38;0.32;;;21.20;99.90;;;;;;5089581;28;20223;-75
2021/07/31 10:26:39;;;;;;;9.05;0.52;;;21.10;99.90;;;;;;5088228;28;20205;-74
2021/07/31 10:29:29;;;;;;;0.10;0.10;;;21.00;99.90;;;;;;5087755;28;20180;-74
2021/07/31 10:32:15;;;;;;;0.17;0.17;;;21.00;99.90;;;;;;5083820;28;20210;-74
2021/07/31 10:35:04;;;;;;;0.28;0.28;;;20.90;99.90;;;;;;5087749;28;20182;-75
2021/07/31 10:37:37;;;;;;;1.52;0.63;;;20.90;99.90;;;;;;5087695;28;20218;-75
2021/07/31 10:40:11;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;5078715;28;20176;-75
2021/07/31 10:42:52;;;;;;;0.10;0.10;;;21.00;99.90;;;;;;5087497;28;20184;-75
2021/07/31 10:45:23;;;;;;;2.22;0.75;;;20.80;99.90;;;;;;5087932;28;20164;-75
2021/07/31 10:48:13;;;;;;;3.83;0.80;;;20.90;99.90;;;;;;5088973;28;20690;-75
2021/07/31 10:50:40;;;;;;;0.30;0.30;;;21.00;99.90;;;;;;5088768;28;20253;-75
2021/07/31 10:53:14;;;;;;;0.52;0.30;;;21.10;99.90;;;;;;5088806;28;20239;-75
2021/07/31 10:55:43;;;;;;;0.20;0.20;;;21.10;99.90;;;;;;5089236;28;20151;-74
2021/07/31 10:58:15;;;;;;;0.50;0.50;;;21.20;99.90;;;;;;5089203;28;20203;-75
2021/07/31 11:00:45;;;;;;;0.38;0.38;;;21.10;99.90;;;;;;5089209;28;20202;-76
2021/07/31 11:03:31;;;;;;;0.10;0.10;;;21.20;99.90;;;;;;5087191;28;20190;-75
2021/07/31 11:06:01;;;;;;;0.15;0.10;;;21.30;99.90;;;;;;5088100;28;20159;-75
2021/07/31 11:08:34;;;;;;;0.45;0.35;;;21.20;99.90;;;;;;5087895;28;20282;-75
2021/07/31 11:11:18;;;;;;;1.80;0.85;;;21.30;99.90;;;;;;5089169;28;20156;-74
2021/07/31 11:13:44;;;;;;;0.20;0.20;;;21.40;99.90;;;;;;5087076;28;20191;-75
2021/07/31 11:16:19;;;;;;;0.10;0.10;;;21.40;99.90;;;;;;5087973;28;20179;-75
2021/07/31 11:19:01;;;;;;;0.35;0.35;;;21.30;99.90;;;;;;5088860;28;20195;-75
2021/07/31 11:21:30;;;;;;;0.43;0.32;;;21.20;99.90;;;;;;5088974;28;20167;-75
2021/07/31 11:24:01;;;;;;;0.22;0.22;;;21.10;99.90;;;;;;5087217;28;20523;-75
2021/07/31 11:26:49;;;;;;;0.20;0.20;;;21.10;99.90;;;;;;5088972;28;20561;-75
2021/07/31 11:29:21;;;;;;;0.55;0.55;;;21.30;99.90;;;;;;5089067;28;20195;-73
2021/07/31 11:32:13;;;;;;;0.30;0.30;;;21.30;99.90;;;;;;5087569;28;20163;-74
2021/07/31 11:34:41;;;;;;;0.50;0.45;;;21.50;99.90;;;;;;5088296;28;20159;-75
2021/07/31 11:37:08;;;;;;;0.32;0.32;;;21.40;99.90;;;;;;5088603;28;20255;-75
2021/07/31 11:39:36;;;;;;;0.75;0.75;;;21.60;99.90;;;;;;5088745;28;20163;-75
2021/07/31 11:42:03;;;;;;;0.52;0.40;;;21.70;99.90;;;;;;5088680;28;20152;-74
2021/07/31 11:44:36;;;;;;;0.30;0.30;;;22.10;99.90;;;;;;5088079;28;20152;-75
2021/07/31 11:47:02;;;;;;;0.60;0.60;;;22.60;99.90;;;;;;5088701;28;20212;-75
2021/07/31 11:49:30;;;;;;;0.35;0.35;;;23.20;99.90;;;;;;5091812;28;20225;-76
2021/07/31 11:51:58;;;;;;;0.40;0.38;;;23.80;99.90;;;;;;5091676;28;20199;-77
2021/07/31 11:54:25;;;;;;;1.35;0.57;;;23.50;99.90;;;;;;5082683;28;20283;-76
2021/07/31 11:56:51;;;;;;;0.32;0.32;;;23.90;99.90;;;;;;5091738;28;20712;-77
2021/07/31 11:59:28;;;;;;;0.55;0.55;;;24.40;99.90;;;;;;5091360;28;20227;-77
2021/07/31 12:01:57;;;;;;;0.38;0.38;;;25.00;99.90;;;;;;5091438;28;20663;-76
2021/07/31 12:04:48;;;;;;;0.35;0.35;;;25.40;99.90;;;;;;5092708;28;20686;-77
2021/07/31 12:07:14;;;;;;;0.25;0.25;;;26.10;99.90;;;;;;5091224;28;20160;-78
2021/07/31 12:09:41;;;;;;;0.63;0.38;;;27.10;99.90;;;;;;5092252;28;20183;-77
2021/07/31 12:12:25;;;;;;;0.17;0.17;;;27.80;99.90;;;;;;5092567;28;20199;-78
2021/07/31 12:15:13;;;;;;;0.22;0.22;;;28.90;99.90;;;;;;5091119;28;20178;-78
2021/07/31 12:17:45;;;;;;;0.15;0.15;;;27.00;99.90;;;;;;5072102;28;20198;-78
2021/07/31 12:20:11;;;;;;;0.45;0.45;;;26.70;99.90;;;;;;5088500;28;20183;-78
2021/07/31 12:22:51;;;;;;;0.10;0.10;;;25.40;99.90;;;;;;5091054;28;20230;-78
2021/07/31 12:25:19;;;;;;;0.00;0.00;;;25.10;99.90;;;;;;5092458;28;20187;-78
2021/07/31 12:28:09;;;;;;;0.73;0.70;;;25.20;99.90;;;;;;5092092;28;20163;-77
2021/07/31 12:30:35;;;;;;;0.40;0.40;;;25.70;99.90;;;;;;5088148;28;20679;-77
2021/07/31 12:33:13;;;;;;;0.35;0.35;;;25.90;99.90;;;;;;5070810;28;20167;-78
2021/07/31 12:35:45;;;;;;;0.65;0.40;;;25.90;99.90;;;;;;5070856;28;20210;-77
2021/07/31 12:38:20;;;;;;;1.45;0.52;;;25.60;99.90;;;;;;5071989;28;20192;-76
2021/07/31 12:40:57;;;;;;;0.20;0.20;;;25.30;99.90;;;;;;5071291;28;20191;-77
2021/07/31 12:43:25;;;;;;;0.32;0.32;;;25.60;99.90;;;;;;5071978;28;20160;-76
2021/07/31 12:45:56;;;;;;;0.30;0.30;;;25.50;99.90;;;;;;5072049;28;20172;-77
2021/07/31 12:48:21;;;;;;;0.63;0.52;;;25.60;99.90;;;;;;5071673;28;20219;-77
2021/07/31 12:50:47;;;;;;;0.25;0.25;;;25.60;99.90;;;;;;5071946;28;20196;-76
2021/07/31 12:53:18;;;;;;;0.30;0.30;;;25.80;99.90;;;;;;5072021;28;20193;-77