Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/01 00:01:57;;;;;;;6.22;4.22;;;16.70;99.90;;;;;;5093360;28;20031;-51
2021/05/01 00:04:23;;;;;;;9.07;3.90;;;16.60;99.90;;;;;;5093465;28;20020;-49
2021/05/01 00:06:49;;;;;;;7.30;4.20;;;16.60;99.90;;;;;;5093335;28;20028;-48
2021/05/01 00:09:14;;;;;;;8.65;4.35;;;16.40;99.90;;;;;;5093442;28;20032;-49
2021/05/01 00:11:40;;;;;;;8.43;4.43;;;16.30;99.90;;;;;;5073647;28;20043;-48
2021/05/01 00:14:06;;;;;;;5.78;3.35;;;16.30;99.90;;;;;;5057783;28;20105;-51
2021/05/01 00:16:32;;;;;;;11.27;4.22;;;16.40;99.90;;;;;;5094291;28;20036;-49
2021/05/01 00:18:59;;;;;;;8.23;4.30;;;16.40;99.90;;;;;;5095278;28;20051;-50
2021/05/01 00:21:25;;;;;;;6.03;3.63;;;16.40;99.90;;;;;;5077994;28;20414;-48
2021/05/01 00:23:51;;;;;;;7.95;3.70;;;16.50;99.90;;;;;;5095104;28;20489;-47
2021/05/01 00:26:17;;;;;;;6.35;4.20;;;16.60;99.90;;;;;;5061844;28;20038;-50
2021/05/01 00:28:43;;;;;;;6.82;4.22;;;16.60;99.90;;;;;;5095009;28;20070;-47
2021/05/01 00:31:09;;;;;;;8.57;5.05;;;16.70;99.90;;;;;;5061745;28;20490;-48
2021/05/01 00:33:35;;;;;;;11.65;4.90;;;16.70;99.90;;;;;;5061421;28;20040;-48
2021/05/01 00:36:02;;;;;;;9.35;5.85;;;16.90;99.90;;;;;;5061341;28;20047;-49
2021/05/01 00:38:28;;;;;;;8.90;5.43;;;17.00;99.90;;;;;;5061235;28;20136;-49
2021/05/01 00:40:54;;;;;;;10.75;4.65;;;16.90;99.90;;;;;;5095059;28;20515;-47
2021/05/01 00:43:20;;;;;;;9.57;4.93;;;16.60;99.90;;;;;;5090930;28;20032;-48
2021/05/01 00:45:46;;;;;;;10.18;6.00;;;16.50;99.90;;;;;;5097080;28;20028;-48
2021/05/01 00:48:12;;;;;;;10.70;6.15;;;16.40;99.90;;;;;;5097081;28;20379;-48
2021/05/01 00:50:37;;;;;;;11.73;5.53;;;16.40;99.90;;;;;;5097570;28;20020;-48
2021/05/01 00:53:04;;;;;;;10.13;5.93;;;16.40;99.90;;;;;;5097310;28;20024;-51
2021/05/01 00:55:31;;;;;;;6.80;4.35;;;16.30;99.90;;;;;;5111932;28;20032;-48
2021/05/01 00:57:58;;;;;;;7.25;4.72;;;16.10;99.90;;;;;;5114947;28;20390;-48
2021/05/01 01:03:09;;;;;;;8.38;3.63;;;15.80;99.90;;;;;;5115055;28;20089;-49
2021/05/01 01:05:35;;;;;;;6.30;4.25;;;15.90;99.90;;;;;;5115129;28;20035;-50
2021/05/01 01:08:01;;;;;;;7.60;4.43;;;15.90;99.90;;;;;;5064340;28;20031;-51
2021/05/01 01:10:27;;;;;;;14.48;5.30;;;16.10;99.90;;;;;;5114885;28;20028;-47
2021/05/01 01:12:53;;;;;;;9.32;4.50;;;16.30;99.90;;;;;;5114636;28;20055;-49
2021/05/01 01:15:26;;;;;;;8.35;4.95;;;16.20;99.90;;;;;;5114651;28;20386;-48
2021/05/01 01:17:53;;;;;;;8.43;4.32;;;16.30;99.90;;;;;;5111795;28;20027;-48
2021/05/01 01:20:19;;;;;;;7.00;4.53;;;16.30;99.90;;;;;;5080553;28;20528;-51
2021/05/01 01:22:45;;;;;;;6.47;4.28;;;16.50;99.90;;;;;;5080684;28;20063;-48
2021/05/01 01:25:11;;;;;;;6.47;3.88;;;16.30;99.90;;;;;;5114405;28;20024;-51
2021/05/01 01:27:38;;;;;;;8.63;5.45;;;16.50;99.90;;;;;;5113772;28;20054;-50
2021/05/01 01:30:06;;;;;;;6.22;4.03;;;16.30;99.90;;;;;;5097096;28;20480;-48
2021/05/01 01:32:32;;;;;;;8.07;4.55;;;16.20;99.90;;;;;;5060905;28;20052;-51
2021/05/01 01:34:59;;;;;;;11.00;4.60;;;16.10;99.90;;;;;;5096591;28;20028;-48
2021/05/01 01:37:24;;;;;;;8.70;5.35;;;16.00;99.90;;;;;;5096176;28;20020;-50
2021/05/01 01:39:50;;;;;;;9.85;4.95;;;15.80;99.90;;;;;;5096013;28;20115;-51
2021/05/01 01:42:16;;;;;;;9.80;4.10;;;15.60;99.90;;;;;;5096425;28;20031;-49
2021/05/01 01:44:42;;;;;;;7.55;4.15;;;15.50;99.90;;;;;;5096356;28;20125;-50
2021/05/01 01:47:08;;;;;;;7.43;4.72;;;15.40;99.90;;;;;;5095709;28;20368;-49
2021/05/01 01:49:40;;;;;;;10.43;4.75;;;15.40;99.90;;;;;;5111011;28;20051;-47
2021/05/01 01:52:07;;;;;;;8.77;5.22;;;15.40;99.90;;;;;;5096090;28;20032;-51
2021/05/01 01:54:33;;;;;;;10.48;5.43;;;15.40;99.90;;;;;;5096197;28;20024;-48
2021/05/01 01:57:00;;;;;;;6.80;4.97;;;15.50;99.90;;;;;;5095747;28;20024;-49
2021/05/01 01:59:30;;;;;;;11.13;5.65;;;15.60;99.90;;;;;;5095959;28;20025;-48
2021/05/01 02:01:56;;;;;;;11.38;6.95;;;15.60;99.90;;;;;;5095391;28;20024;-48
2021/05/01 02:04:22;;;;;;;7.22;5.68;;;15.70;99.90;;;;;;5095943;28;20435;-51
2021/05/01 02:06:48;;;;;;;10.38;7.07;;;;;;;;;;5093575;28;20094;-49
2021/05/01 02:09:14;;;;;;;8.10;5.45;;;15.40;99.90;;;;;;5095438;28;20042;-50
2021/05/01 02:11:40;;;;;;;8.38;4.75;;;15.70;99.90;;;;;;5095299;28;20107;-51
2021/05/01 02:14:08;;;;;;;6.22;4.05;;;16.00;99.90;;;;;;5095045;28;20043;-50
2021/05/01 02:16:35;;;;;;;7.72;4.10;;;16.20;99.90;;;;;;5095769;28;20524;-51
2021/05/01 02:19:02;;;;;;;8.23;4.00;;;16.00;99.90;;;;;;5093757;28;20028;-51
2021/05/01 02:21:28;;;;;;;6.03;3.85;;;15.90;99.90;;;;;;5110572;28;20387;-49
2021/05/01 02:23:55;;;;;;;7.53;4.30;;;15.70;99.90;;;;;;5095225;28;20081;-51
2021/05/01 02:26:21;;;;;;;9.57;3.45;;;15.70;99.90;;;;;;5095384;28;20363;-52
2021/05/01 02:28:46;;;;;;;7.32;3.90;;;15.70;99.90;;;;;;5095262;28;20032;-51
2021/05/01 02:31:15;;;;;;;6.50;3.70;;;15.80;99.90;;;;;;5093175;28;20043;-48
2021/05/01 02:33:40;;;;;;;7.97;3.80;;;15.70;99.90;;;;;;5110068;28;20125;-51
2021/05/01 02:36:06;;;;;;;6.22;3.63;;;15.60;99.90;;;;;;5094769;28;20487;-50
2021/05/01 02:38:32;;;;;;;7.63;3.85;;;15.60;99.90;;;;;;5092326;28;20072;-50
2021/05/01 02:40:58;;;;;;;5.03;3.50;;;15.40;99.90;;;;;;5092809;28;20115;-48
2021/05/01 02:43:24;;;;;;;9.55;3.60;;;15.40;99.90;;;;;;5110005;28;20036;-51
2021/05/01 02:45:50;;;;;;;6.85;3.55;;;15.40;99.90;;;;;;5025874;28;20442;-50
2021/05/01 02:48:16;;;;;;;6.65;4.43;;;15.30;99.90;;;;;;5094839;28;20107;-48
2021/05/01 02:50:43;;;;;;;7.75;5.63;;;15.20;99.90;;;;;;5094774;28;20421;-48
2021/05/01 02:53:10;;;;;;;8.85;5.20;;;15.10;99.90;;;;;;5094447;28;20385;-49
2021/05/01 02:55:36;;;;;;;10.68;9.63;;;15.20;99.90;;;;;;5094713;28;20424;-48
2021/05/01 02:58:02;;;;;;;8.65;5.80;;;15.20;99.90;;;;;;5094853;28;20036;-49
2021/05/01 03:00:28;;;;;;;8.05;6.50;;;14.90;99.90;;;;;;5109909;28;20032;-51
2021/05/01 03:02:55;;;;;;;5.90;4.50;;;;;;;;;;5094405;28;20028;-50
2021/05/01 03:05:22;;;;;;;6.60;3.78;;;;;;;;;;5110109;28;20114;-50
2021/05/01 03:07:48;;;;;;;8.23;3.85;;;14.50;99.90;;;;;;5094688;28;20024;-48
2021/05/01 03:10:19;;;;;;;6.90;4.10;;;14.40;99.90;;;;;;5094325;28;20417;-47
2021/05/01 03:12:45;;;;;;;6.65;3.85;;;14.60;99.90;;;;;;5093983;28;20044;-51
2021/05/01 03:15:12;;;;;;;6.57;3.72;;;14.70;99.90;;;;;;5092385;28;20043;-47
2021/05/01 03:17:38;;;;;;;12.75;4.25;;;14.70;99.90;;;;;;5092315;28;20491;-48
2021/05/01 03:20:06;;;;;;;9.75;4.57;;;14.80;99.90;;;;;;5094094;28;20036;-47
2021/05/01 03:22:32;;;;;;;8.20;4.47;;;14.90;99.90;;;;;;5092231;28;20122;-49
2021/05/01 03:24:58;;;;;;;5.07;3.92;;;14.90;99.90;;;;;;5094236;28;20039;-48
2021/05/01 03:27:24;;;;;;;7.78;3.92;;;14.80;99.90;;;;;;5109103;28;20032;-50
2021/05/01 03:29:50;;;;;;;4.53;3.70;;;14.80;99.90;;;;;;5093894;28;20101;-50
2021/05/01 03:32:16;;;;;;;8.32;4.45;;;14.80;99.90;;;;;;5058296;28;20040;-50
2021/05/01 03:34:42;;;;;;;56.00;43.38;;;14.90;99.90;;;;;;5093927;28;20054;-51
2021/05/01 03:37:08;;;;;;;95.63;84.63;;;15.00;99.90;;;;;;5108947;28;20483;-48
2021/05/01 03:39:33;;;;;;;20.90;18.80;;;15.00;99.90;;;;;;5093988;28;20016;-49
2021/05/01 03:42:00;;;;;;;13.45;7.78;;;15.10;99.90;;;;;;5091834;28;20471;-47
2021/05/01 03:44:27;;;;;;;10.55;5.47;;;15.10;99.90;;;;;;5109073;28;20061;-51
2021/05/01 03:46:53;;;;;;;9.68;5.85;;;15.20;99.90;;;;;;5093653;28;20082;-47
2021/05/01 03:49:19;;;;;;;14.75;7.45;;;15.30;99.90;;;;;;5091257;28;20051;-49
2021/05/01 03:51:44;;;;;;;23.05;11.43;;;15.40;99.90;;;;;;5093841;28;20020;-48
2021/05/01 03:54:10;;;;;;;25.25;12.85;;;15.50;99.90;;;;;;5093518;28;20407;-50
2021/05/01 03:56:36;;;;;;;20.70;13.20;;;15.40;99.90;;;;;;5093574;28;20028;-49
2021/05/01 03:59:02;;;;;;;12.88;8.32;;;15.40;99.90;;;;;;5093693;28;20028;-50
2021/05/01 04:01:28;;;;;;;8.77;4.50;;;15.40;99.90;;;;;;5093631;28;20036;-50
2021/05/01 04:03:54;;;;;;;9.98;4.68;;;15.30;99.90;;;;;;5093604;28;20020;-50
2021/05/01 04:06:20;;;;;;;6.32;4.10;;;15.40;99.90;;;;;;5093357;28;20035;-50
2021/05/01 04:08:45;;;;;;;9.10;4.20;;;15.50;99.90;;;;;;5057803;28;20055;-50
2021/05/01 04:11:11;;;;;;;7.00;4.32;;;15.60;99.90;;;;;;5093834;28;20107;-48
2021/05/01 04:13:44;;;;;;;5.32;3.38;;;15.60;99.90;;;;;;5093371;28;20058;-50
2021/05/01 04:16:10;;;;;;;8.52;4.40;;;15.70;99.90;;;;;;5093148;28;20422;-48
2021/05/01 04:18:35;;;;;;;5.55;3.67;;;15.80;99.90;;;;;;5093222;28;20078;-50
2021/05/01 04:21:01;;;;;;;9.38;4.40;;;;;;;;;;5093818;28;20050;-51
2021/05/01 04:23:27;;;;;;;19.13;8.75;;;16.10;99.90;;;;;;5093209;28;20043;-49
2021/05/01 04:25:53;;;;;;;12.85;6.57;;;16.00;99.90;;;;;;5093439;28;20024;-48
2021/05/01 04:28:19;;;;;;;9.55;5.10;;;16.00;99.90;;;;;;5093300;28;20024;-50
2021/05/01 04:30:44;;;;;;;62.97;32.13;;;15.90;99.90;;;;;;5093672;28;20024;-51
2021/05/01 04:33:10;;;;;;;16.85;10.00;;;16.00;99.90;;;;;;5093271;28;20016;-50
2021/05/01 04:35:36;;;;;;;13.73;7.82;;;16.10;99.90;;;;;;5093144;28;20024;-50
2021/05/01 04:38:02;;;;;;;11.35;7.68;;;16.00;99.90;;;;;;5093296;28;20363;-51
2021/05/01 04:40:28;;;;;;;18.73;7.78;;;;;;;;;;5108341;28;20132;-51
2021/05/01 04:42:59;;;;;;;12.05;6.13;;;16.30;99.90;;;;;;5093114;28;20028;-51
2021/05/01 04:45:26;;;;;;;12.60;5.95;;;16.60;99.90;;;;;;5093247;28;20039;-48
2021/05/01 04:47:52;;;;;;;13.77;5.38;;;16.90;99.90;;;;;;5093059;28;20125;-48
2021/05/01 04:50:18;;;;;;;9.27;5.40;;;16.90;99.90;;;;;;5091234;28;20040;-48
2021/05/01 04:52:45;;;;;;;8.40;4.43;;;;;;;;;;5093013;28;20021;-51
2021/05/01 04:55:14;;;;;;;8.90;4.93;;;;;;;;;;5108265;28;20028;-48
2021/05/01 04:57:47;;;;;;;9.23;4.55;;;17.30;99.90;;;;;;5108340;28;20028;-49
2021/05/01 05:00:15;;;;;;;10.90;6.13;;;17.30;99.90;;;;;;5092983;28;20032;-48
2021/05/01 05:02:41;;;;;;;13.20;6.53;;;17.20;99.90;;;;;;5060641;28;20043;-50
2021/05/01 05:05:10;;;;;;;18.40;8.88;;;17.10;99.90;;;;;;5096771;28;20442;-51
2021/05/01 05:07:36;;;;;;;70.20;29.33;;;16.90;99.90;;;;;;5077801;28;20048;-49
2021/05/01 05:10:03;;;;;;;72.72;30.45;;;16.90;99.90;;;;;;5111686;28;20063;-50
2021/05/01 05:12:28;;;;;;;50.60;20.40;;;16.90;99.90;;;;;;5060965;28;20036;-47
2021/05/01 05:14:54;;;;;;;30.67;14.80;;;17.10;99.90;;;;;;5096662;28;20032;-51
2021/05/01 05:17:20;;;;;;;25.27;11.90;;;17.20;99.90;;;;;;5096474;28;20435;-49
2021/05/01 05:19:46;;;;;;;19.38;10.05;;;17.40;99.90;;;;;;5094819;28;20360;-50
2021/05/01 05:22:12;;;;;;;9.43;6.13;;;;;;;;;;5111664;28;20093;-50
2021/05/01 05:24:38;;;;;;;14.20;8.10;;;17.60;99.90;;;;;;5096396;28;20386;-50
2021/05/01 05:27:05;;;;;;;13.95;8.32;;;17.60;99.90;;;;;;5096591;28;20364;-49
2021/05/01 05:29:32;;;;;;;14.35;9.02;;;;;;;;;;5095973;28;20036;-49
2021/05/01 05:31:58;;;;;;;17.15;9.40;;;17.80;99.90;;;;;;5096309;28;20028;-51
2021/05/01 05:34:24;;;;;;;13.93;8.70;;;17.80;99.90;;;;;;5096227;28;20032;-47
2021/05/01 05:36:50;;;;;;;12.65;8.25;;;17.70;99.90;;;;;;5096396;28;20066;-48
2021/05/01 05:39:16;;;;;;;11.02;8.32;;;17.70;99.90;;;;;;5096200;28;20035;-48
2021/05/01 05:41:43;;;;;;;11.13;8.13;;;17.80;99.90;;;;;;5095736;28;20433;-49
2021/05/01 05:44:09;;;;;;;15.55;7.30;;;17.80;99.90;;;;;;5111193;28;20040;-48
2021/05/01 05:46:35;;;;;;;14.30;8.73;;;;;;;;;;5096324;28;20035;-50
2021/05/01 05:49:01;;;;;;;11.75;7.13;;;;;;;;;;5094996;28;20036;-51
2021/05/01 05:51:27;;;;;;;11.25;8.38;;;18.30;99.90;;;;;;5095666;28;20028;-49
2021/05/01 05:53:53;;;;;;;11.35;8.05;;;18.40;99.90;;;;;;5095657;28;20081;-48
2021/05/01 05:56:19;;;;;;;10.38;7.90;;;18.40;99.90;;;;;;5093732;28;20036;-49
2021/05/01 05:58:48;;;;;;;13.77;8.18;;;18.40;99.90;;;;;;5093718;28;20032;-49
2021/05/01 06:01:13;;;;;;;10.68;7.13;;;18.50;99.90;;;;;;5095831;28;20028;-51
2021/05/01 06:03:40;;;;;;;15.80;7.35;;;18.50;99.90;;;;;;5110860;28;20470;-48
2021/05/01 06:06:41;;;;;;;10.45;6.88;;;18.50;99.90;;;;;;5095852;28;20024;-48
2021/05/01 06:09:07;;;;;;;10.23;6.47;;;18.60;99.90;;;;;;5095405;28;20039;-49
2021/05/01 06:11:33;;;;;;;9.48;6.00;;;18.60;99.90;;;;;;5059789;28;20028;-49
2021/05/01 06:14:03;;;;;;;8.85;6.70;;;18.60;99.90;;;;;;5095045;28;20048;-49
2021/05/01 06:16:31;;;;;;;11.23;6.68;;;18.80;99.90;;;;;;5095421;28;20032;-48
2021/05/01 06:18:57;;;;;;;8.52;6.40;;;19.00;99.90;;;;;;5095495;28;20478;-51
2021/05/01 06:21:23;;;;;;;9.63;6.18;;;19.10;99.90;;;;;;5095265;28;20023;-49
2021/05/01 06:23:50;;;;;;;11.18;6.85;;;;;;;;;;5095009;28;20375;-49
2021/05/01 06:26:16;;;;;;;13.65;8.27;;;19.30;99.90;;;;;;5095180;28;20032;-50
2021/05/01 06:28:43;;;;;;;9.50;6.82;;;19.30;99.90;;;;;;5094973;28;20433;-50
2021/05/01 06:31:08;;;;;;;10.07;6.68;;;19.50;99.90;;;;;;5094982;28;20028;-48
2021/05/01 06:33:40;;;;;;;10.75;7.07;;;19.50;99.90;;;;;;5059598;28;20043;-51
2021/05/01 06:36:09;;;;;;;12.07;7.60;;;19.50;99.90;;;;;;5095171;28;20425;-50
2021/05/01 06:38:35;;;;;;;13.43;7.75;;;19.40;99.90;;;;;;5094834;28;20032;-49
2021/05/01 06:41:06;;;;;;;10.40;6.82;;;19.60;99.90;;;;;;5093032;28;20111;-48
2021/05/01 06:43:47;;;;;;;13.93;7.68;;;19.70;99.90;;;;;;5094642;28;20073;-50
2021/05/01 06:46:17;;;;;;;12.70;8.00;;;19.80;99.90;;;;;;5094869;28;20036;-50
2021/05/01 06:48:50;;;;;;;16.48;8.65;;;19.80;99.90;;;;;;5094466;28;20036;-48
2021/05/01 06:51:17;;;;;;;14.63;8.57;;;19.80;99.90;;;;;;5094897;28;20056;-47
2021/05/01 06:53:42;;;;;;;14.20;9.23;;;19.80;99.90;;;;;;5109732;28;20390;-51
2021/05/01 06:56:09;;;;;;;14.60;9.75;;;19.90;99.90;;;;;;5094470;28;20028;-48
2021/05/01 06:58:35;;;;;;;14.35;9.70;;;;;;;;;;5094519;28;20032;-48
2021/05/01 07:01:07;;;;;;;13.82;9.55;;;20.50;99.90;;;;;;5094745;28;20024;-49
2021/05/01 07:03:39;;;;;;;14.52;9.20;;;20.70;99.90;;;;;;5094302;28;20466;-49
2021/05/01 07:06:05;;;;;;;11.95;7.97;;;21.00;99.90;;;;;;5094352;28;20105;-50
2021/05/01 07:08:31;;;;;;;14.82;8.45;;;21.20;99.90;;;;;;5094472;28;20036;-50
2021/05/01 07:10:58;;;;;;;11.40;8.70;;;21.30;99.90;;;;;;5094588;28;20114;-50
2021/05/01 07:13:25;;;;;;;14.32;10.82;;;21.50;99.90;;;;;;5094037;28;20115;-50
2021/05/01 07:15:52;;;;;;;13.30;9.00;;;21.50;99.90;;;;;;5093979;28;20041;-50
2021/05/01 07:18:21;;;;;;;14.15;9.95;;;;;;;;;;5112283;28;20513;-49
2021/05/01 07:20:48;;;;;;;14.30;9.50;;;21.80;99.90;;;;;;5078262;28;20429;-51
2021/05/01 07:23:14;;;;;;;12.90;9.32;;;22.00;99.90;;;;;;5112309;28;20036;-48
2021/05/01 07:25:41;;;;;;;12.90;8.80;;;22.00;99.90;;;;;;5111623;28;20019;-48
2021/05/01 07:28:12;;;;;;;17.20;9.95;;;21.90;99.90;;;;;;5111960;28;20043;-48
2021/05/01 07:30:41;;;;;;;21.90;10.15;;;21.90;99.90;;;;;;5111875;28;20036;-51
2021/05/01 07:33:16;;;;;;;11.32;8.75;;;;;;;;;;5112077;28;20031;-51
2021/05/01 07:35:45;;;;;;;14.57;8.48;;;22.40;99.90;;;;;;5111997;28;20498;-51
2021/05/01 07:38:13;;;;;;;13.98;8.63;;;22.30;99.90;;;;;;5111472;28;20031;-51
2021/05/01 07:40:39;;;;;;;15.90;8.93;;;22.40;99.90;;;;;;5111856;28;20073;-51
2021/05/01 07:43:14;;;;;;;11.25;8.93;;;22.60;99.90;;;;;;5111879;28;20070;-51
2021/05/01 07:45:40;;;;;;;13.10;8.80;;;22.80;99.90;;;;;;5111910;28;20099;-50
2021/05/01 07:48:09;;;;;;;17.63;11.07;;;23.10;99.90;;;;;;5112087;28;20050;-48
2021/05/01 07:50:35;;;;;;;20.35;10.98;;;23.20;99.90;;;;;;5111811;28;20027;-49
2021/05/01 07:53:02;;;;;;;13.73;9.82;;;23.30;99.90;;;;;;5078089;28;20073;-50
2021/05/01 07:55:28;;;;;;;17.00;10.20;;;23.50;99.90;;;;;;5104554;28;20040;-51
2021/05/01 07:57:54;;;;;;;19.25;10.68;;;23.60;99.90;;;;;;5093426;28;20028;-50
2021/05/01 08:00:20;;;;;;;14.95;9.85;;;23.80;99.90;;;;;;5093641;28;20112;-51
2021/05/01 08:02:47;;;;;;;13.25;9.93;;;23.90;99.90;;;;;;5093352;28;20039;-50
2021/05/01 08:05:15;;;;;;;14.25;9.70;;;24.00;99.90;;;;;;5093601;28;20498;-49
2021/05/01 08:07:41;;;;;;;18.55;10.15;;;23.90;99.90;;;;;;5093211;28;20123;-50
2021/05/01 08:10:08;;;;;;;17.58;10.77;;;24.30;99.90;;;;;;5058089;28;20546;-49
2021/05/01 08:12:34;;;;;;;14.05;9.90;;;;;;;;;;5050491;28;20135;-50
2021/05/01 08:15:00;;;;;;;16.55;10.23;;;24.80;99.90;;;;;;5050771;28;20044;-49
2021/05/01 08:17:26;;;;;;;18.15;11.98;;;25.00;99.90;;;;;;5034205;28;20037;-49
2021/05/01 08:19:53;;;;;;;19.67;11.40;;;25.10;99.90;;;;;;5050810;28;20132;-48
2021/05/01 08:22:19;;;;;;;15.95;10.85;;;25.20;99.90;;;;;;5034385;28;20044;-49
2021/05/01 08:24:45;;;;;;;14.98;9.23;;;25.50;99.90;;;;;;5017847;28;20040;-49
2021/05/01 08:27:11;;;;;;;13.30;6.57;;;25.60;99.90;;;;;;5050915;28;20053;-51
2021/05/01 08:29:36;;;;;;;11.00;6.65;;;25.80;99.90;;;;;;5050878;28;20040;-49
2021/05/01 08:32:02;;;;;;;20.63;12.27;;;26.00;99.90;;;;;;5050770;28;20612;-49
2021/05/01 08:34:28;;;;;;;21.38;14.48;;;25.90;99.90;;;;;;5017517;28;20567;-50
2021/05/01 08:36:54;;;;;;;22.45;15.10;;;26.30;99.90;;;;;;5052632;28;20108;-51
2021/05/01 08:39:20;;;;;;;19.70;8.48;;;26.50;99.90;;;;;;5054612;28;20048;-49
2021/05/01 08:41:45;;;;;;;14.80;6.60;;;26.20;99.90;;;;;;5038086;28;20131;-50
2021/05/01 08:44:12;;;;;;;11.10;5.78;;;26.30;99.90;;;;;;5087374;28;20040;-51
2021/05/01 08:46:39;;;;;;;10.20;5.78;;;26.50;99.90;;;;;;5095211;28;20047;-50
2021/05/01 08:49:08;;;;;;;8.82;4.35;;;26.40;99.90;;;;;;5112099;28;20048;-50
2021/05/01 08:51:35;;;;;;;10.50;5.70;;;26.40;99.90;;;;;;5097181;28;20036;-50
2021/05/01 08:54:00;;;;;;;11.50;6.22;;;26.70;99.90;;;;;;5096915;28;20032;-50
2021/05/01 08:56:26;;;;;;;10.00;5.30;;;26.90;99.90;;;;;;5097339;28;20414;-50
2021/05/01 08:58:57;;;;;;;12.93;6.38;;;27.10;99.90;;;;;;5096618;28;20034;-50
2021/05/01 09:01:24;;;;;;;10.02;5.35;;;27.40;99.90;;;;;;5096898;28;20032;-50
2021/05/01 09:03:51;;;;;;;10.32;5.70;;;27.50;99.90;;;;;;5096803;28;20054;-50
2021/05/01 09:06:22;;;;;;;9.50;5.63;;;27.60;99.90;;;;;;5095689;28;20085;-51
2021/05/01 09:08:58;;;;;;;11.23;5.68;;;27.60;99.90;;;;;;5076014;28;20080;-51
2021/05/01 09:11:33;;;;;;;13.27;5.93;;;27.80;99.90;;;;;;5091158;28;20048;-50
2021/05/01 09:13:59;;;;;;;10.68;4.85;;;28.00;99.90;;;;;;5075496;28;20082;-51
2021/05/01 09:16:25;;;;;;;12.27;6.45;;;28.10;99.90;;;;;;5109929;28;20043;-51
2021/05/01 09:18:58;;;;;;;8.43;4.60;;;;;;;;;;5093122;28;20040;-51
2021/05/01 09:21:26;;;;;;;10.15;4.97;;;28.30;99.90;;;;;;5095352;28;20040;-50
2021/05/01 09:23:53;;;;;;;8.73;4.90;;;28.70;99.90;;;;;;5095014;28;20055;-51
2021/05/01 09:26:33;;;;;;;11.23;4.03;;;28.80;99.90;;;;;;5096365;28;20031;-50
2021/05/01 09:28:59;;;;;;;10.93;5.20;;;29.30;99.90;;;;;;5096465;28;20525;-51
2021/05/01 09:31:27;;;;;;;6.13;3.78;;;29.50;99.90;;;;;;5111358;28;20039;-51
2021/05/01 09:33:54;;;;;;;11.48;4.13;;;29.30;99.00;;;;;;5095892;28;20059;-51
2021/05/01 09:36:22;;;;;;;10.05;4.20;;;29.60;98.10;;;;;;5111473;28;20047;-50
2021/05/01 09:38:49;;;;;;;8.43;3.72;;;29.00;97.40;;;;;;5096083;28;20065;-50
2021/05/01 09:41:17;;;;;;;9.27;4.57;;;29.30;97.60;;;;;;5095805;28;20036;-50
2021/05/01 09:43:56;;;;;;;11.63;4.70;;;29.80;97.90;;;;;;5095681;28;20047;-50
2021/05/01 09:46:23;;;;;;;7.85;3.80;;;29.60;97.40;;;;;;5111260;28;20040;-50
2021/05/01 09:49:04;;;;;;;20.70;5.80;;;29.90;97.00;;;;;;5095426;28;20047;-51
2021/05/01 09:51:44;;;;;;;9.32;4.00;;;30.50;97.90;;;;;;5110971;28;20115;-50
2021/05/01 09:54:11;;;;;;;12.00;3.83;;;30.50;99.90;;;;;;5095831;28;20085;-50
2021/05/01 09:56:42;;;;;;;10.98;3.88;;;30.70;95.50;;;;;;5095934;28;20054;-50
2021/05/01 09:59:09;;;;;;;8.60;4.07;;;31.00;96.00;;;;;;5110607;28;20044;-50
2021/05/01 10:01:35;;;;;;;5.90;3.60;;;31.00;95.00;;;;;;5095463;28;20071;-50
2021/05/01 10:04:18;;;;;;;10.55;4.28;;;30.90;95.00;;;;;;5109500;28;20052;-50
2021/05/01 10:06:57;;;;;;;12.75;3.97;;;30.70;94.70;;;;;;5095070;28;20475;-50
2021/05/01 10:09:34;;;;;;;9.98;3.78;;;30.90;94.00;;;;;;5095518;28;20047;-50
2021/05/01 10:12:02;;;;;;;7.82;3.33;;;31.20;95.60;;;;;;5095239;28;20036;-50
2021/05/01 10:14:52;;;;;;;7.60;4.05;;;31.20;94.60;;;;;;5110279;28;20052;-50
2021/05/01 10:17:27;;;;;;;11.50;3.92;;;31.40;94.70;;;;;;5052766;28;20056;-50
2021/05/01 10:20:01;;;;;;;10.57;4.18;;;31.50;93.40;;;;;;5052247;28;20123;-50
2021/05/01 10:22:40;;;;;;;11.45;4.85;;;31.80;94.10;;;;;;5019773;28;20047;-50
2021/05/01 10:25:07;;;;;;;10.93;5.15;;;32.00;92.70;;;;;;5052623;28;20053;-50
2021/05/01 10:27:57;;;;;;;15.93;5.32;;;32.20;91.50;;;;;;5052643;28;20029;-51
2021/05/01 10:30:41;;;;;;;7.32;3.58;;;32.10;91.10;;;;;;5052639;28;20079;-50
2021/05/01 10:36:10;;;;;;;11.85;4.18;;;31.80;90.40;;;;;;5052662;28;20584;-50
2021/05/01 10:38:38;;;;;;;17.63;8.93;;;31.50;91.50;;;;;;5042078;28;20124;-50
2021/05/01 10:41:05;;;;;;;11.65;5.30;;;31.90;93.00;;;;;;5018737;28;20107;-51
2021/05/01 10:43:32;;;;;;;10.88;4.10;;;;;;;;;;5052024;28;20039;-50
2021/05/01 10:46:08;;;;;;;9.52;3.38;;;32.00;90.50;;;;;;5019157;28;20040;-50
2021/05/01 10:48:47;;;;;;;17.30;9.10;;;31.70;90.50;;;;;;5052415;28;20049;-50
2021/05/01 10:51:15;;;;;;;9.77;4.43;;;31.40;90.80;;;;;;5052013;28;20102;-51
2021/05/01 10:53:42;;;;;;;11.00;5.75;;;31.10;90.20;;;;;;5031523;28;20399;-50
2021/05/01 10:56:09;;;;;;;9.95;4.70;;;31.00;90.10;;;;;;5109855;28;20441;-51
2021/05/01 10:58:43;;;;;;;13.45;5.45;;;31.10;90.70;;;;;;5093817;28;20020;-50
2021/05/01 11:01:28;;;;;;;15.00;6.20;;;31.00;88.80;;;;;;5094493;28;20024;-51
2021/05/01 11:03:58;;;;;;;13.85;4.25;;;31.50;90.60;;;;;;5109837;28;20058;-50
2021/05/01 11:06:26;;;;;;;20.40;6.90;;;31.50;90.60;;;;;;5094263;28;20024;-50
2021/05/01 11:09:09;;;;;;;10.90;5.32;;;31.50;90.90;;;;;;5094354;28;20034;-50
2021/05/01 11:11:38;;;;;;;20.00;5.25;;;31.70;90.70;;;;;;5094319;28;20103;-50
2021/05/01 11:14:26;;;;;;;14.68;4.78;;;31.40;89.30;;;;;;5094121;28;20407;-50
2021/05/01 11:17:02;;;;;;;10.10;4.72;;;31.50;90.80;;;;;;5094146;28;20493;-50
2021/05/01 11:19:29;;;;;;;8.05;3.92;;;31.30;90.60;;;;;;5094209;28;20024;-50
2021/05/01 11:21:58;;;;;;;11.10;4.15;;;30.90;91.80;;;;;;5094064;28;20475;-50
2021/05/01 11:24:24;;;;;;;12.35;5.38;;;30.60;91.60;;;;;;5094597;28;20066;-50
2021/05/01 11:26:50;;;;;;;19.13;5.43;;;30.70;91.40;;;;;;5092640;28;20035;-50
2021/05/01 11:29:17;;;;;;;9.98;3.38;;;30.50;90.70;;;;;;5093620;28;20028;-50
2021/05/01 11:31:45;;;;;;;10.63;4.50;;;30.50;90.60;;;;;;5092018;28;20051;-50
2021/05/01 11:34:13;;;;;;;10.18;4.35;;;30.30;90.80;;;;;;5109318;28;20096;-50
2021/05/01 11:36:50;;;;;;;12.57;4.40;;;30.30;91.50;;;;;;5109116;28;20060;-50
2021/05/01 11:39:16;;;;;;;15.13;4.93;;;30.40;90.80;;;;;;5093585;28;20383;-51
2021/05/01 11:41:46;;;;;;;16.98;5.22;;;30.30;90.30;;;;;;5108966;28;20032;-51
2021/05/01 11:44:14;;;;;;;10.25;4.43;;;30.40;90.70;;;;;;5091791;28;20111;-50
2021/05/01 11:46:59;;;;;;;10.60;4.78;;;30.40;89.10;;;;;;5093758;28;20081;-51
2021/05/01 11:49:27;;;;;;;9.57;4.30;;;30.50;90.20;;;;;;5093433;28;20480;-50
2021/05/01 11:52:07;;;;;;;15.88;5.35;;;30.60;88.70;;;;;;5093790;28;20118;-50
2021/05/01 11:54:42;;;;;;;14.23;4.53;;;30.70;88.40;;;;;;5093085;28;20051;-50
2021/05/01 11:57:19;;;;;;;12.27;3.63;;;30.80;89.10;;;;;;5093498;28;20039;-50
2021/05/01 11:59:46;;;;;;;11.20;3.97;;;30.70;88.10;;;;;;5093406;28;20540;-50
2021/05/01 12:02:18;;;;;;;9.48;3.50;;;30.70;86.30;;;;;;5093827;28;20070;-50
2021/05/01 12:05:06;;;;;;;13.35;4.13;;;30.70;87.00;;;;;;5093494;28;20459;-50
2021/05/01 12:07:52;;;;;;;14.45;4.07;;;30.30;84.00;;;;;;5051075;28;20087;-50
2021/05/01 12:10:21;;;;;;;10.27;3.80;;;30.20;88.10;;;;;;5052789;28;20040;-50
2021/05/01 12:13:05;;;;;;;12.27;4.45;;;30.10;86.10;;;;;;5057096;28;20100;-51
2021/05/01 12:15:37;;;;;;;11.63;3.42;;;29.80;85.50;;;;;;5057440;28;20539;-50
2021/05/01 12:18:04;;;;;;;11.70;3.92;;;30.00;85.10;;;;;;5057647;28;20372;-50
2021/05/01 12:20:33;;;;;;;10.57;3.78;;;29.80;84.30;;;;;;5008098;28;20550;-50
2021/05/01 12:23:05;;;;;;;10.57;4.32;;;29.70;86.30;;;;;;5057497;28;20044;-50
2021/05/01 12:25:45;;;;;;;9.35;3.65;;;29.60;85.70;;;;;;5057416;28;20041;-50
2021/05/01 12:28:12;;;;;;;13.00;5.13;;;29.40;86.70;;;;;;5057415;28;20028;-51
2021/05/01 12:30:38;;;;;;;9.95;3.88;;;29.40;87.80;;;;;;5024298;28;20041;-51
2021/05/01 12:33:31;;;;;;;13.10;5.25;;;29.30;87.60;;;;;;5057406;28;20075;-50
2021/05/01 12:36:06;;;;;;;10.32;3.70;;;29.20;86.90;;;;;;5057505;28;20064;-51
2021/05/01 12:38:35;;;;;;;11.23;4.60;;;29.10;88.10;;;;;;5057599;28;20033;-50
2021/05/01 12:41:10;;;;;;;8.55;4.38;;;29.00;87.80;;;;;;5057421;28;20035;-50
2021/05/01 12:43:42;;;;;;;12.15;4.18;;;28.90;87.60;;;;;;5062242;28;20059;-50
2021/05/01 12:46:17;;;;;;;10.32;4.18;;;28.80;89.30;;;;;;5115243;28;20032;-50
2021/05/01 12:48:44;;;;;;;10.90;4.07;;;28.80;87.40;;;;;;5099978;28;20036;-50
2021/05/01 12:51:27;;;;;;;8.82;4.05;;;28.80;88.90;;;;;;5099821;28;20027;-50
2021/05/01 12:53:57;;;;;;;14.95;4.82;;;28.80;87.60;;;;;;5100001;28;20098;-50
2021/05/01 12:56:33;;;;;;;20.48;5.75;;;28.80;87.40;;;;;;5099656;28;20031;-51
2021/05/01 12:59:19;;;;;;;15.98;5.45;;;28.90;88.30;;;;;;5099895;28;20032;-50