Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/24 00:02:24;;;;;;;8.32;2.60;;;;;;;13.05;92.42;99638.16;10371241;28;20638;-79
2022/10/24 00:07:27;;;;;;;9.32;2.72;;;;;;;13.03;91.97;99640.16;10353217;28;20045;-79
2022/10/24 00:12:31;;;;;;;7.30;2.38;;;;;;;13.08;91.93;99642.38;10356905;28;20096;-78
2022/10/24 00:17:35;;;;;;;7.65;2.53;;;;;;;13.13;92.43;99647.28;10362165;28;20040;-79
2022/10/24 00:22:37;;;;;;;8.98;2.63;;;;;;;13.15;92.00;99639.91;10353872;28;20609;-79
2022/10/24 00:27:42;;;;;;;11.43;3.05;;;;;;;13.12;92.17;99637.53;10369334;28;20077;-80
2022/10/24 00:32:44;;;;;;;6.65;2.97;;;;;;;13.13;92.33;99634.66;10339338;28;20069;-79
2022/10/24 00:37:48;;;;;;;16.50;3.45;;;;;;;13.22;91.97;99622.94;10339034;28;20047;-80
2022/10/24 00:42:52;;;;;;;10.75;2.65;;;;;;;13.21;91.72;99621.22;10339151;28;20069;-79
2022/10/24 00:47:55;;;;;;;7.80;3.17;;;;;;;13.31;91.84;99620.28;10338799;28;20113;-79
2022/10/24 00:52:57;;;;;;;11.00;2.90;;;;;;;13.33;91.91;99612.84;10348679;28;20073;-82
2022/10/24 00:58:04;;;;;;;11.48;3.90;;;;;;;13.35;90.99;99610.84;10368856;28;20076;-81
2022/10/24 01:03:07;;;;;;;7.70;2.78;;;;;;;13.40;90.58;99589.66;10366290;28;20126;-81
2022/10/24 01:08:21;;;;;;;11.07;3.33;;;;;;;13.36;90.39;99590.97;10361726;28;20070;-79
2022/10/24 01:13:35;;;;;;;5.32;2.72;;;;;;;13.35;90.46;99587.41;10353477;28;20070;-80
2022/10/24 01:18:44;;;;;;;14.10;3.30;;;;;;;13.37;90.09;99598.09;10345711;28;20074;-80
2022/10/24 01:24:07;;;;;;;10.50;2.67;;;;;;;13.57;89.56;99591.41;10359642;28;20054;-79
2022/10/24 01:29:19;;;;;;;10.73;3.10;;;;;;;13.75;88.12;99575.13;10361064;28;20038;-81
2022/10/24 01:34:28;;;;;;;6.88;3.28;;;;;;;13.67;88.30;99567.00;10350559;28;20562;-81
2022/10/24 01:39:36;;;;;;;11.48;2.80;;;;;;;13.77;87.30;99553.34;10346061;28;20069;-80
2022/10/24 01:44:42;;;;;;;11.98;3.15;;;;;;;13.74;87.03;99559.94;10353362;28;20511;-80
2022/10/24 01:49:52;;;;;;;9.23;2.50;;;;;;;13.84;86.90;99548.97;10375252;28;20125;-80
2022/10/24 01:54:55;;;;;;;7.72;2.95;;;;;;;13.81;86.50;99542.06;10351402;28;20123;-80
2022/10/24 01:59:58;;;;;;;11.40;3.38;;;;;;;13.93;85.82;99545.28;10370164;28;20133;-79
2022/10/24 02:05:07;;;;;;;8.50;2.70;;;;;;;14.09;83.59;99539.91;10337412;28;20109;-80
2022/10/24 02:10:15;;;;;;;7.22;3.15;;;;;;;14.22;83.30;99522.38;10337904;28;20130;-79
2022/10/24 02:15:24;;;;;;;11.82;2.78;;;;;;;14.06;82.58;99517.78;10347683;28;20116;-79
2022/10/24 02:20:33;;;;;;;6.50;2.88;;;;;;;14.12;82.48;99517.13;10373802;28;20042;-80
2022/10/24 02:25:41;;;;;;;8.55;2.63;;;;;;;14.01;82.12;99502.09;10356825;28;20086;-80
2022/10/24 02:30:50;;;;;;;7.97;3.05;;;;;;;14.10;80.86;99502.97;10345754;28;20110;-80
2022/10/24 02:35:55;;;;;;;8.88;3.40;;;;;;;14.21;79.98;99497.22;10345431;28;20077;-80
2022/10/24 02:41:03;;;;;;;9.07;2.90;;;;;;;14.31;77.62;99494.31;10350526;28;20139;-81
2022/10/24 02:46:07;;;;;;;12.43;2.20;;;;;;;14.58;74.59;99476.94;10357291;28;20081;-81
2022/10/24 02:51:13;;;;;;;4.90;2.40;;;;;;;14.83;73.54;99480.41;10365243;28;20042;-80
2022/10/24 02:56:15;;;;;;;9.85;2.72;;;;;;;14.68;74.07;99483.00;10357300;28;20051;-80
2022/10/24 03:01:18;;;;;;;10.00;2.70;;;;;;;14.73;73.86;99491.44;10369635;28;20052;-79
2022/10/24 03:06:23;;;;;;;9.45;2.70;;;;;;;14.61;73.67;99473.88;10363938;28;20557;-78
2022/10/24 03:11:25;;;;;;;8.85;2.63;;;;;;;14.60;75.66;99469.50;10356432;28;20091;-79
2022/10/24 03:16:28;;;;;;;4.80;2.38;;;;;;;14.43;75.82;99460.59;10358053;28;20128;-79
2022/10/24 03:21:32;;;;;;;6.13;2.40;;;;;;;14.38;75.00;99466.50;10367333;28;20968;-79
2022/10/24 03:26:35;;;;;;;7.40;2.60;;;;;;;14.53;75.96;99468.50;10357238;28;20058;-80
2022/10/24 03:31:38;;;;;;;6.43;2.85;;;;;;;14.63;76.10;99481.81;10354521;28;20064;-79
2022/10/24 03:36:42;;;;;;;10.52;2.88;;;;;;;14.57;75.26;99478.78;10364184;28;20045;-79
2022/10/24 03:41:45;;;;;;;9.23;2.97;;;;;;;14.46;74.42;99465.66;10375161;28;20561;-80
2022/10/24 03:46:48;;;;;;;11.13;2.70;;;;;;;14.40;75.21;99460.94;10350088;28;20138;-79
2022/10/24 03:51:52;;;;;;;4.70;2.42;;;;;;;14.42;74.75;99461.59;10351467;28;20563;-79
2022/10/24 03:56:54;;;;;;;8.70;3.42;;;;;;;14.41;75.52;99457.22;10348732;28;20128;-79
2022/10/24 04:01:58;;;;;;;12.23;2.95;;;;;;;14.46;75.30;99449.44;10355630;28;20066;-79
2022/10/24 04:07:04;;;;;;;8.82;2.60;;;;;;;14.37;74.41;99462.09;10364303;28;20050;-78
2022/10/24 04:12:07;;;;;;;10.80;2.95;;;;;;;14.44;74.26;99450.63;10345079;28;20069;-79
2022/10/24 04:17:10;;;;;;;3.03;1.95;;;;;;;14.19;73.85;99471.38;10371975;28;20070;-78
2022/10/24 04:22:14;;;;;;;4.70;2.33;;;;;;;14.32;73.84;99469.84;10342786;28;20058;-79
2022/10/24 04:27:17;;;;;;;4.55;2.50;;;;;;;14.55;74.34;99469.16;10341960;28;20181;-79
2022/10/24 04:32:20;;;;;;;9.15;2.50;;;;;;;14.63;74.18;99466.44;10338419;28;20042;-79
2022/10/24 04:37:24;;;;;;;7.10;2.58;;;;;;;14.55;74.25;99474.56;10365530;28;20049;-79
2022/10/24 04:42:27;;;;;;;7.68;1.83;;;;;;;14.58;73.13;99474.22;10342730;28;20038;-78
2022/10/24 04:47:29;;;;;;;4.15;1.52;;;;;;;14.66;72.01;99471.50;10343192;28;20097;-80
2022/10/24 04:52:33;;;;;;;9.80;2.83;;;;;;;14.87;71.76;99464.69;10342067;28;20046;-79
2022/10/24 04:57:36;;;;;;;8.57;2.40;;;;;;;14.85;71.68;99461.31;10366942;28;20097;-78
2022/10/24 05:02:39;;;;;;;8.55;3.65;;;;;;;14.86;72.17;99473.81;10374542;28;20086;-78
2022/10/24 05:07:44;;;;;;;8.57;2.33;;;;;;;14.75;71.85;99470.44;10360139;28;20078;-79
2022/10/24 05:12:47;;;;;;;3.95;2.30;;;;;;;14.65;71.65;99464.41;10350516;28;20085;-79
2022/10/24 05:17:50;;;;;;;8.48;2.25;;;;;;;14.71;71.57;99471.84;10354296;28;20053;-79
2022/10/24 05:22:54;;;;;;;9.85;2.88;;;;;;;14.91;72.29;99468.72;10369613;28;20042;-77
2022/10/24 05:27:57;;;;;;;8.52;2.92;;;;;;;14.69;71.16;99479.25;10351144;28;20050;-78
2022/10/24 05:33:00;;;;;;;7.32;2.25;;;;;;;14.80;71.53;99462.66;10358987;28;20410;-78
2022/10/24 05:38:04;;;;;;;7.43;2.05;;;;;;;14.73;71.91;99448.19;10367331;28;20078;-79
2022/10/24 05:43:07;;;;;;;11.30;2.67;;;;;;;14.79;72.17;99449.34;10361169;28;20042;-78
2022/10/24 05:48:10;;;;;;;7.20;2.65;;;;;;;14.72;72.16;99449.19;10377608;28;20057;-79
2022/10/24 05:53:14;;;;;;;8.90;2.65;;;;;;;14.69;72.52;99446.81;10372287;28;20388;-78
2022/10/24 05:58:19;;;;;;;9.43;3.58;;;;;;;14.50;72.60;99444.53;10397754;23;20061;-77
2022/10/24 06:03:23;;;;;;;21.60;10.05;;;;;;;14.73;72.19;99460.84;10371631;28;20038;-77
2022/10/24 06:08:27;;;;;;;14.98;5.07;;;;;;;14.75;71.65;99461.50;10372902;28;20113;-79
2022/10/24 06:13:30;;;;;;;11.18;2.30;;;;;;;14.66;71.39;99481.47;10373260;28;20537;-79
2022/10/24 06:18:39;;;;;;;6.90;2.25;;;;;;;14.70;70.94;99486.38;10374173;28;20073;-77
2022/10/24 06:23:43;;;;;;;4.47;1.42;;;;;;;14.62;70.65;99472.88;10373991;28;20459;-79
2022/10/24 06:28:46;;;;;;;6.50;2.50;;;;;;;14.85;70.41;99497.31;10361442;28;20122;-79
2022/10/24 06:33:49;;;;;;;8.20;2.95;;;;;;;14.82;69.36;99492.25;10357385;28;20061;-78
2022/10/24 06:38:53;;;;;;;10.82;3.08;;;;;;;14.88;69.53;99515.03;10381872;28;20064;-79
2022/10/24 06:43:56;;;;;;;9.43;2.25;;;;;;;15.06;68.91;99504.84;10393841;28;20053;-78
2022/10/24 06:48:59;;;;;;;6.68;1.98;;;;;;;14.99;67.88;99510.09;10375353;28;20721;-78
2022/10/24 06:54:03;;;;;;;10.63;2.33;;;;;;;15.25;68.33;99520.66;10373696;28;20050;-78
2022/10/24 06:59:09;;;;;;;7.13;2.08;;;;;;;15.27;67.65;99518.59;10366394;28;20125;-78
2022/10/24 07:04:12;;;;;;;4.85;1.90;;;;;;;15.33;66.78;99525.19;10316782;28;20046;-78
2022/10/24 07:09:17;;;;;;;9.48;2.38;;;;;;;15.52;66.29;99534.75;10328241;28;20057;-79
2022/10/24 07:14:20;;;;;;;9.05;2.78;;;;;;;15.49;65.16;99537.81;10334616;28;20057;-78
2022/10/24 07:19:23;;;;;;;4.53;2.35;;;;;;;15.92;64.11;99555.34;10337263;28;20076;-78
2022/10/24 07:24:27;;;;;;;7.03;2.17;;;;;;;15.90;63.30;99540.28;10336564;28;20426;-79
2022/10/24 07:29:29;;;;;;;8.48;1.75;;;;;;;16.04;62.54;99550.34;10320169;28;20495;-78
2022/10/24 07:34:33;;;;;;;6.60;1.40;;;;;;;16.21;61.49;99547.50;10336549;28;20072;-78
2022/10/24 07:39:37;;;;;;;5.78;1.50;;;;;;;16.13;61.56;99541.16;10340914;28;20513;-78
2022/10/24 07:44:40;;;;;;;10.57;2.50;;;;;;;16.27;61.28;99547.66;10327638;28;20042;-78
2022/10/24 07:49:44;;;;;;;4.88;1.60;;;;;;;16.35;60.89;99539.47;10338854;28;20050;-79
2022/10/24 07:54:48;;;;;;;6.05;1.90;;;;;;;16.97;59.28;99548.34;10340053;28;20494;-79
2022/10/24 07:59:51;;;;;;;7.28;1.70;;;;;;;17.23;58.51;99546.06;10344632;28;20053;-78
2022/10/24 08:04:54;;;;;;;8.65;1.60;;;;;;;17.12;58.74;99549.22;10338700;28;20042;-77
2022/10/24 08:09:58;;;;;;;4.70;1.75;;;;;;;17.07;58.59;99562.50;10356065;28;20045;-78
2022/10/24 08:15:00;;;;;;;13.88;2.60;;;;;;;17.50;57.84;99551.84;10339198;28;20057;-78
2022/10/24 08:20:05;;;;;;;5.60;1.23;;;;;;;17.51;57.09;99544.53;10342683;28;20395;-77
2022/10/24 08:25:10;;;;;;;7.72;1.45;;;;;;;17.44;57.59;99529.00;10342599;28;20100;-78
2022/10/24 08:30:16;;;;;;;7.47;1.55;;;;;;;17.67;56.70;99528.03;10339984;28;20056;-79
2022/10/24 08:35:20;;;;;;;6.53;1.25;;;;;;;18.44;55.78;99524.63;10322668;28;20046;-78
2022/10/24 08:40:25;;;;;;;1.92;1.15;;;;;;;18.30;54.96;99533.72;10302217;28;20054;-78
2022/10/24 08:45:35;;;;;;;4.00;1.38;;;;;;;17.87;55.68;99523.63;10337891;28;20069;-78
2022/10/24 08:50:42;;;;;;;10.43;2.20;;;;;;;18.67;53.95;99535.25;10335674;28;20089;-77
2022/10/24 08:55:50;;;;;;;8.55;1.60;;;;;;;18.89;52.63;99522.47;10340309;28;20052;-78
2022/10/24 09:00:55;;;;;;;4.50;1.10;;;;;;;18.56;54.57;99528.47;10337354;28;20046;-79
2022/10/24 09:06:01;;;;;;;4.78;1.20;;;;;;;18.00;54.98;99538.44;10339553;28;20042;-80
2022/10/24 09:11:07;;;;;;;7.57;1.65;;;;;;;18.32;55.26;99535.22;10340455;28;20050;-79
2022/10/24 09:16:11;;;;;;;11.30;2.05;;;;;;;18.68;54.03;99536.97;10338208;28;20057;-77
2022/10/24 09:21:15;;;;;;;5.95;1.27;;;;;;;19.21;53.25;99526.44;10338458;28;20049;-78
2022/10/24 09:26:27;;;;;;;2.67;1.00;;;;;;;19.52;52.04;99544.16;10340109;28;20073;-78
2022/10/24 09:31:29;;;;;;;3.88;1.20;;;;;;;19.05;52.26;99517.75;10326343;28;20049;-79
2022/10/24 09:36:32;;;;;;;4.97;1.00;;;;;;;17.86;55.86;99551.00;10329588;28;20463;-78
2022/10/24 09:41:36;;;;;;;7.80;1.63;;;;;;;17.42;56.04;99577.22;10326549;28;20152;-79
2022/10/24 09:46:44;;;;;;;6.38;1.48;;;;;;;17.06;57.86;99559.97;10304195;28;20053;-78
2022/10/24 09:51:51;;;;;;;7.20;1.40;;;;;;;17.40;56.92;99565.69;10321486;28;20121;-78
2022/10/24 09:56:58;;;;;;;4.20;1.38;;;;;;;17.10;57.17;99570.25;10326851;28;20046;-78
2022/10/24 10:02:23;;;;;;;6.28;1.15;;;;;;;16.65;58.08;99565.78;10348613;28;20050;-78
2022/10/24 10:07:28;;;;;;;5.47;1.33;;;;;;;16.76;58.68;99589.78;10330056;28;20053;-77
2022/10/24 10:12:35;;;;;;;5.85;1.27;;;;;;;16.98;57.75;99585.31;10335149;28;20041;-79
2022/10/24 10:17:50;;;;;;;4.82;0.98;;;;;;;16.69;58.39;99594.25;10309575;28;20153;-78
2022/10/24 10:22:53;;;;;;;6.85;1.10;;;;;;;16.62;58.64;99591.44;10358301;28;20042;-77
2022/10/24 10:27:57;;;;;;;3.58;1.10;;;;;;;16.67;58.13;99602.53;10337189;28;20044;-78
2022/10/24 10:33:17;;;;;;;6.93;1.15;;;;;;;16.81;58.05;99604.47;10317969;28;20499;-78
2022/10/24 10:38:43;;;;;;;4.22;1.33;;;;;;;16.50;58.90;99612.69;10334164;28;20124;-79
2022/10/24 10:43:56;;;;;;;3.83;1.20;;;;;;;16.56;58.49;99611.13;10336853;28;20487;-77
2022/10/24 10:49:12;;;;;;;4.65;1.02;;;;;;;16.76;58.45;99630.47;10335345;28;20128;-78
2022/10/24 10:54:57;;;;;;;9.55;1.52;;;;;;;16.24;59.09;99666.38;10333035;28;20053;-77
2022/10/24 11:00:08;;;;;;;6.25;1.48;;;;;;;15.45;64.27;99642.03;10334789;28;20108;-78
2022/10/24 11:05:26;;;;;;;3.80;1.23;;;;;;;15.66;64.08;99636.00;10336113;28;20057;-79
2022/10/24 11:10:35;;;;;;;6.30;1.15;;;;;;;17.22;59.50;99631.22;10338269;28;20056;-78
2022/10/24 11:15:43;;;;;;;4.88;1.58;;;;;;;17.48;58.48;99638.91;10344058;28;20065;-79
2022/10/24 11:20:52;;;;;;;4.22;1.10;;;;;;;17.17;58.57;99636.38;10343820;28;20061;-79
2022/10/24 11:26:01;;;;;;;5.32;1.20;;;;;;;17.41;58.55;99634.41;10344775;28;20176;-77
2022/10/24 11:31:11;;;;;;;3.75;1.00;;;;;;;17.40;57.55;99639.00;10350976;28;20069;-77
2022/10/24 11:36:20;;;;;;;4.13;0.90;;;;;;;16.67;58.28;99650.50;10364834;28;20201;-79
2022/10/24 11:41:35;;;;;;;3.47;1.08;;;;;;;16.23;59.58;99657.38;10384698;28;20060;-78
2022/10/24 11:46:44;;;;;;;4.15;1.10;;;;;;;16.66;58.75;99638.84;10387838;28;20614;-76
2022/10/24 11:51:51;;;;;;;5.68;1.20;;;;;;;16.63;58.90;99647.34;10389479;28;20055;-78
2022/10/24 11:56:59;;;;;;;7.88;1.10;;;;;;;16.83;58.80;99647.66;10385271;28;20131;-78
2022/10/24 12:02:35;;;;;;;5.28;1.00;;;;;;;16.95;58.22;99648.94;10382908;28;20642;-78
2022/10/24 12:08:08;;;;;;;3.33;0.88;;;;;;;17.08;58.35;99645.56;10381189;28;20045;-79
2022/10/24 12:13:28;;;;;;;5.25;1.38;;;;;;;17.01;58.32;99644.63;10378751;28;20053;-79
2022/10/24 12:18:36;;;;;;;3.60;1.08;;;;;;;17.00;58.23;99668.22;10382312;28;21189;-78
2022/10/24 12:23:40;;;;;;;8.60;1.02;;;;;;;16.85;59.02;99640.19;10363329;28;20121;-79
2022/10/24 12:28:53;;;;;;;8.35;1.15;;;;;;;16.97;58.46;99657.69;10381590;28;20041;-78
2022/10/24 12:34:40;;;;;;;5.97;1.30;;;;;;;17.33;56.03;99662.47;10391184;28;20069;-77
2022/10/24 12:39:51;;;;;;;4.13;1.02;;;;;;;17.23;57.00;99651.06;10392490;28;20045;-78
2022/10/24 12:45:27;;;;;;;8.40;1.20;;;;;;;17.10;57.06;99659.81;10385012;28;20088;-79
2022/10/24 12:50:58;;;;;;;5.68;1.95;;;;;;;17.01;57.67;99678.03;10349429;28;20137;-79
2022/10/24 12:56:17;;;;;;;9.05;1.20;;;;;;;16.66;58.48;99659.69;10312443;28;20058;-79
2022/10/24 13:01:28;;;;;;;7.95;1.23;;;;;;;15.38;67.82;99698.69;10338981;28;20042;-78
2022/10/24 13:06:46;;;;;;;6.03;1.13;;;;;;;15.44;69.27;99686.34;10320852;28;20072;-78
2022/10/24 13:12:04;;;;;;;7.57;1.52;;;;;;;15.44;68.16;99681.78;10338474;28;20045;-78
2022/10/24 13:17:13;;;;;;;4.63;1.23;;;;;;;16.10;67.06;99668.00;10342649;28;20052;-79
2022/10/24 13:22:29;;;;;;;4.75;1.15;;;;;;;15.97;66.43;99656.88;10337774;28;20099;-78
2022/10/24 13:27:32;;;;;;;4.38;1.55;;;;;;;16.78;62.26;99663.63;10328953;28;20048;-79
2022/10/24 13:32:35;;;;;;;5.63;1.10;;;;;;;;;;10343232;28;20671;-79
2022/10/24 13:37:43;;;;;;;8.00;1.42;;;;;;;18.57;56.32;99665.31;10342055;28;20110;-79
2022/10/24 13:42:51;;;;;;;3.15;0.63;;;;;;;17.16;58.80;99658.25;10342422;28;20124;-79
2022/10/24 13:48:00;;;;;;;2.40;0.93;;;;;;;16.38;59.91;99672.94;10341069;28;20049;-78
2022/10/24 13:53:14;;;;;;;5.95;1.45;;;;;;;17.06;58.27;99654.91;10340270;28;20064;-79
2022/10/24 13:58:19;;;;;;;8.20;0.95;;;;;;;16.49;59.79;99694.22;10337994;28;20536;-79
2022/10/24 14:03:25;;;;;;;5.72;1.30;;;;;;;16.03;61.21;99677.84;10334337;28;20461;-79
2022/10/24 14:08:32;;;;;;;4.30;0.93;;;;;;;16.92;59.25;99670.13;10320538;28;21570;-78
2022/10/24 14:13:42;;;;;;;3.83;1.70;;;;;;;17.15;59.34;99681.00;10354709;28;20091;-79
2022/10/24 14:18:45;;;;;;;3.00;0.95;;;;;;;16.50;59.87;99674.19;10379624;28;20045;-78
2022/10/24 14:23:58;;;;;;;10.68;1.90;;;;;;;17.18;58.83;99667.06;10369521;28;20128;-78
2022/10/24 14:29:01;;;;;;;4.13;1.45;;;;;;;17.74;56.60;99674.75;10359986;28;20143;-79
2022/10/24 14:34:08;;;;;;;3.22;0.93;;;;;;;16.68;59.53;99673.91;10358014;28;20510;-78
2022/10/24 14:39:22;;;;;;;7.57;1.65;;;;;;;16.21;61.18;99688.41;10354724;28;20124;-79
2022/10/24 14:44:25;;;;;;;5.28;1.20;;;;;;;16.33;60.64;99682.44;10358762;28;20049;-76
2022/10/24 14:49:32;;;;;;;6.90;1.27;;;;;;;16.21;60.64;99677.56;10383787;28;20849;-78
2022/10/24 14:54:38;;;;;;;7.50;1.02;;;;;;;16.30;59.92;99690.09;10379249;28;20069;-78
2022/10/24 14:59:45;;;;;;;3.92;0.98;;;;;;;16.40;59.75;99679.88;10380022;28;20057;-78
2022/10/24 15:04:50;;;;;;;7.18;1.60;;;;;;;16.50;59.80;99699.44;10379086;28;21233;-77
2022/10/24 15:09:57;;;;;;;6.32;1.48;;;;;;;16.52;59.94;99707.41;10374694;28;20049;-77
2022/10/24 15:15:18;;;;;;;4.60;1.65;;;;;;;16.52;60.02;99713.66;10375721;28;20049;-77
2022/10/24 15:20:28;;;;;;;5.53;1.25;;;;;;;16.05;61.25;99716.44;10376165;28;20652;-77
2022/10/24 15:25:35;;;;;;;8.13;1.02;;;;;;;15.96;61.69;99726.44;10355566;28;20056;-79
2022/10/24 15:30:42;;;;;;;6.72;1.65;;;;;;;16.00;62.12;99721.53;10377071;28;20056;-79
2022/10/24 15:35:45;;;;;;;7.25;1.88;;;;;;;16.11;61.70;99715.72;10363061;28;20077;-78
2022/10/24 15:40:49;;;;;;;6.10;1.23;;;;;;;16.01;62.36;99715.94;10372123;28;20061;-78
2022/10/24 15:45:52;;;;;;;6.45;1.10;;;;;;;15.82;63.17;99717.19;10406236;28;20065;-78
2022/10/24 15:50:55;;;;;;;5.43;1.13;;;;;;;15.54;64.31;99705.94;10387303;28;20073;-78
2022/10/24 15:55:59;;;;;;;9.05;1.65;;;;;;;15.82;63.41;99713.63;10380709;28;20041;-79
2022/10/24 16:01:02;;;;;;;10.35;1.55;;;;;;;15.68;63.70;99728.75;10385490;28;20065;-79
2022/10/24 16:06:05;;;;;;;3.70;0.93;;;;;;;15.55;67.75;99731.13;10365447;28;20057;-78
2022/10/24 16:11:12;;;;;;;11.68;1.40;;;;;;;14.99;69.68;99736.41;10384715;28;20431;-78
2022/10/24 16:16:14;;;;;;;8.35;1.10;;;;;;;14.60;72.35;99764.09;10388890;28;20518;-76
2022/10/24 16:21:19;;;;;;;5.97;1.50;;;;;;;14.66;73.56;99752.59;10372228;28;21186;-80
2022/10/24 16:26:23;;;;;;;5.70;1.23;;;;;;;14.55;74.45;99747.50;10370915;28;20046;-79
2022/10/24 16:31:26;;;;;;;8.10;1.38;;;;;;;14.65;74.24;99753.63;10380761;28;20047;-80
2022/10/24 16:36:29;;;;;;;8.52;2.38;;;;;;;14.30;75.42;99777.13;10382138;28;20050;-77
2022/10/24 16:41:33;;;;;;;5.70;1.63;;;;;;;14.21;76.22;99790.78;10362857;28;20076;-77
2022/10/24 16:46:36;;;;;;;3.90;1.40;;;;;;;14.58;74.93;99783.16;10380931;28;21283;-76
2022/10/24 16:51:39;;;;;;;7.15;1.58;;;;;;;14.43;75.12;99776.72;10375839;28;20448;-78
2022/10/24 16:56:47;;;;;;;4.30;1.30;;;;;;;14.08;76.25;99789.34;10382032;28;20037;-77
2022/10/24 17:01:55;;;;;;;5.88;1.15;;;;;;;13.88;76.98;99788.75;10383769;28;20749;-78
2022/10/24 17:06:58;;;;;;;8.20;1.63;;;;;;;14.20;76.05;99789.06;10381271;28;20123;-78
2022/10/24 17:12:02;;;;;;;4.97;1.83;;;;;;;13.94;76.83;99798.06;10381370;28;20053;-78
2022/10/24 17:17:05;;;;;;;6.03;1.50;;;;;;;13.97;77.01;99800.44;10378802;28;20053;-77
2022/10/24 17:22:11;;;;;;;6.90;2.00;;;;;;;13.73;76.74;99792.19;10383297;28;20057;-78
2022/10/24 17:27:16;;;;;;;9.55;1.27;;;;;;;13.75;76.49;99795.59;10394588;28;20063;-78
2022/10/24 17:32:19;;;;;;;7.15;2.58;;;;;;;13.81;75.81;99800.34;10397600;28;20053;-77
2022/10/24 17:37:29;;;;;;;6.03;1.83;;;;;;;13.66;76.25;99816.28;10435061;28;20953;-78
2022/10/24 17:42:34;;;;;;;3.55;1.02;;;;;;;13.83;75.72;99812.69;10385765;28;20057;-78
2022/10/24 17:47:37;;;;;;;7.05;1.27;;;;;;;13.96;74.67;99817.66;10365829;28;20044;-79
2022/10/24 17:52:41;;;;;;;3.67;1.42;;;;;;;13.93;75.06;99816.13;10372074;28;20097;-78
2022/10/24 17:57:45;;;;;;;3.88;1.30;;;;;;;13.77;75.94;99820.56;10356201;28;20480;-79
2022/10/24 18:02:50;;;;;;;4.10;1.48;;;;;;;13.87;75.22;99819.44;10379147;28;20061;-78
2022/10/24 18:07:52;;;;;;;6.75;2.20;;;;;;;13.65;76.53;99815.41;10378119;28;20162;-79
2022/10/24 18:12:57;;;;;;;6.00;1.80;;;;;;;13.44;78.12;99806.84;10379650;28;20049;-78
2022/10/24 18:18:00;;;;;;;7.13;1.48;;;;;;;13.25;79.07;99819.47;10356462;28;20045;-79
2022/10/24 18:23:04;;;;;;;5.22;1.60;;;;;;;13.54;77.65;99818.38;10363942;28;20057;-79
2022/10/24 18:28:08;;;;;;;8.85;1.70;;;;;;;13.38;78.46;99819.09;10368604;28;20502;-78
2022/10/24 18:33:11;;;;;;;5.05;1.70;;;;;;;13.12;79.55;99831.66;10366767;28;20057;-79
2022/10/24 18:38:17;;;;;;;5.80;1.48;;;;;;;13.38;78.84;99835.28;10373802;28;20754;-78
2022/10/24 18:43:21;;;;;;;4.65;1.50;;;;;;;13.48;78.19;99827.94;10406740;28;20072;-78
2022/10/24 18:48:25;;;;;;;10.18;1.92;;;;;;;13.34;78.58;99836.56;10350848;28;20045;-79
2022/10/24 18:53:32;;;;;;;9.40;1.67;;;;;;;13.22;78.84;99856.72;10344845;28;20045;-79
2022/10/24 18:58:36;;;;;;;10.02;2.33;;;;;;;13.38;78.20;99837.97;10376852;28;20819;-78
2022/10/24 19:03:40;;;;;;;5.20;1.60;;;;;;;13.53;77.50;99840.13;10378555;28;20051;-78
2022/10/24 19:08:43;;;;;;;6.38;1.70;;;;;;;13.54;77.83;99855.31;10371481;28;20421;-78
2022/10/24 19:13:47;;;;;;;7.20;2.03;;;;;;;13.43;77.99;99857.25;10385003;28;20603;-77
2022/10/24 19:18:55;;;;;;;6.63;1.65;;;;;;;13.63;77.41;99849.84;10369097;28;21223;-78
2022/10/24 19:23:58;;;;;;;9.13;1.92;;;;;;;13.58;77.33;99840.53;10346124;28;20132;-78
2022/10/24 19:29:02;;;;;;;6.72;1.65;;;;;;;13.54;77.88;99847.22;10325776;28;20055;-78
2022/10/24 19:34:09;;;;;;;4.30;2.10;;;;;;;13.23;78.83;99856.53;10341345;28;20042;-79
2022/10/24 19:39:12;;;;;;;8.88;2.22;;;;;;;13.56;77.28;99851.47;10324458;28;20046;-77
2022/10/24 19:44:16;;;;;;;13.25;2.45;;;;;;;13.46;76.75;99858.78;10342147;28;20053;-77
2022/10/24 19:49:19;;;;;;;8.60;2.70;;;;;;;13.23;77.46;99859.22;10345276;28;20422;-78
2022/10/24 19:54:22;;;;;;;6.60;2.20;;;;;;;13.49;77.02;99866.56;10333100;28;20050;-76
2022/10/24 19:59:30;;;;;;;13.10;2.10;;;;;;;13.40;77.35;99868.34;10335463;28;20073;-78
2022/10/24 20:04:37;;;;;;;8.77;2.47;;;;;;;13.62;76.77;99869.72;10346733;28;20529;-77
2022/10/24 20:09:40;;;;;;;11.25;1.58;;;;;;;13.64;76.32;99874.97;10334446;28;20050;-77
2022/10/24 20:14:44;;;;;;;11.35;2.28;;;;;;;13.70;76.31;99880.56;10335292;28;20132;-77
2022/10/24 20:19:47;;;;;;;8.10;1.83;;;;;;;13.56;77.38;99878.44;10354738;28;20053;-78
2022/10/24 20:24:50;;;;;;;10.35;1.80;;;;;;;13.44;78.03;99872.44;10445541;23;20071;-76
2022/10/24 20:29:55;;;;;;;12.57;2.10;;;;;;;13.21;79.35;99880.09;10445978;28;20136;-77
2022/10/24 20:34:57;;;;;;;4.43;1.73;;;;;;;12.90;80.18;99876.94;10405833;28;20502;-76
2022/10/24 20:40:00;;;;;;;7.00;1.55;;;;;;;13.18;78.71;99887.66;10389082;28;20050;-77
2022/10/24 20:45:06;;;;;;;5.38;2.10;;;;;;;13.16;77.67;99886.97;10384478;28;20101;-77
2022/10/24 20:50:09;;;;;;;18.45;2.53;;;;;;;13.03;78.81;99890.06;10380553;28;20108;-77
2022/10/24 20:55:12;;;;;;;8.82;2.38;;;;;;;13.07;78.44;99887.91;10388069;28;20121;-77
2022/10/24 21:00:36;;;;;;;;;;;;;;;12.93;79.17;99900.03;10387728;28;20046;-77
2022/10/24 21:05:39;;;;;;;5.53;1.40;;;;;;;12.89;79.65;99909.41;10390840;28;19925;-76
2022/10/24 21:10:41;;;;;;;5.72;1.48;;;;;;;12.77;79.89;99912.31;10374673;28;20042;-77
2022/10/24 21:15:46;;;;;;;1.85;1.27;;;;;;;12.95;78.80;99936.63;10374249;28;20077;-77
2022/10/24 21:20:48;;;;;;;2.38;1.00;;;;;;;12.85;79.65;99919.66;10397112;28;20130;-76
2022/10/24 21:26:01;;;;;;;4.78;1.33;;;;;;;12.86;80.69;99915.13;10393955;28;20041;-76
2022/10/24 21:31:06;;;;;;;;;;;;;;;12.63;81.90;99923.59;10401373;28;20578;-77
2022/10/24 21:36:12;;;;;;;8.55;2.22;;;;;;;12.69;82.55;99932.94;10408745;28;20414;-77
2022/10/24 21:41:15;;;;;;;4.85;1.33;;;;;;;12.71;82.40;99934.50;10405656;28;20045;-77
2022/10/24 21:46:21;;;;;;;2.33;0.98;;;;;;;12.47;83.00;99936.84;10388635;28;20729;-77
2022/10/24 21:51:25;;;;;;;4.72;1.02;;;;;;;12.58;82.57;99944.75;10394785;28;20049;-77
2022/10/24 21:56:30;;;;;;;2.83;1.63;;;;;;;12.49;82.65;99948.34;10390831;28;20121;-77
2022/10/24 22:01:36;;;;;;;3.50;1.38;;;;;;;12.56;82.17;99957.50;10400370;28;20043;-77
2022/10/24 22:06:40;;;;;;;4.03;0.90;;;;;;;12.24;81.43;99963.28;10398564;28;20046;-77
2022/10/24 22:11:44;;;;;;;4.97;1.77;;;;;;;12.14;84.22;99974.06;10411917;28;20398;-77
2022/10/24 22:16:48;;;;;;;5.55;2.35;;;;;;;11.93;86.36;99980.47;10397141;28;20048;-76
2022/10/24 22:21:51;;;;;;;4.53;1.23;;;;;;;11.73;88.77;99982.28;10388766;28;20053;-76
2022/10/24 22:26:54;;;;;;;6.55;1.20;;;;;;;11.76;89.47;99975.78;10400962;28;20175;-76
2022/10/24 22:31:59;;;;;;;3.70;1.50;;;;;;;11.55;89.93;99980.47;10386047;28;20033;-76
2022/10/24 22:37:15;;;;;;;0.77;0.75;;;;;;;11.45;89.93;99980.44;10401971;28;20518;-76
2022/10/24 22:42:18;;;;;;;3.70;1.23;;;;;;;11.56;89.73;99987.53;10388023;28;20048;-76
2022/10/24 22:47:58;;;;;;;3.08;1.10;;;;;;;11.54;89.57;99984.13;10373106;28;20048;-77
2022/10/24 22:53:01;;;;;;;3.55;1.20;;;;;;;11.67;88.73;99990.94;10392454;28;20150;-76
2022/10/24 22:58:04;;;;;;;4.93;1.30;;;;;;;11.75;88.92;99992.09;10382934;28;20045;-76
2022/10/24 23:03:19;;;;;;;6.20;1.20;;;;;;;11.92;87.86;100004.81;10390546;28;20069;-77
2022/10/24 23:08:30;;;;;;;4.53;1.38;;;;;;;12.00;86.82;99999.56;10400948;28;20383;-77
2022/10/24 23:13:34;;;;;;;8.25;1.40;;;;;;;12.17;86.60;99992.59;10395884;28;20129;-77
2022/10/24 23:18:39;;;;;;;6.55;1.33;;;;;;;11.98;86.65;99996.16;10405396;28;20120;-77
2022/10/24 23:23:42;;;;;;;9.30;2.65;;;;;;;12.00;86.42;100007.66;10410229;28;20563;-76
2022/10/24 23:28:50;;;;;;;5.47;1.55;;;;;;;12.08;86.04;100009.63;10405547;28;20041;-77
2022/10/24 23:33:55;;;;;;;4.07;1.48;;;;;;;12.25;85.34;100008.88;10416665;28;20503;-76
2022/10/24 23:38:58;;;;;;;10.30;2.63;;;;;;;12.23;85.24;100013.59;10394229;28;20100;-77
2022/10/24 23:44:01;;;;;;;2.80;1.52;;;;;;;12.12;87.51;100022.69;10398183;28;20075;-76